Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:03;;;;;;;;;8.67;8.67;;;;;23.54;59.64;101272.47;5018874;28;51619;-68
2023/08/17 00:02:29;;;;;;;;;12.67;11.00;;;;;23.49;60.15;101266.84;5019303;28;45334;-68
2023/08/17 00:04:54;;;;;;;;;15.00;10.50;;;;;23.45;59.65;101245.81;5019413;28;45399;-68
2023/08/17 00:07:19;;;;;;;;;13.00;12.33;;;;;23.53;59.72;101253.69;5019261;28;46764;-69
2023/08/17 00:09:45;;;;;;;;;12.67;12.33;;;;;23.52;59.88;101257.44;5018003;28;45793;-69
2023/08/17 00:12:10;;;;;;;;;16.00;12.67;;;;;23.20;60.04;101203.09;5019401;28;45522;-69
2023/08/17 00:14:35;;;;;;;;;14.00;14.00;;;;;23.51;59.73;101253.06;5019068;28;45290;-68
2023/08/17 00:17:02;;;;;;;;;13.67;13.67;;;;;23.47;60.26;101259.97;5018954;28;46166;-68
2023/08/17 00:19:28;;;;;;;;;14.33;14.33;;;;;23.59;59.84;101274.53;5019018;28;45332;-68
2023/08/17 00:21:54;;;;;;;;;14.33;14.33;;;;;23.44;60.41;101257.69;5019251;28;45474;-68
2023/08/17 00:24:19;;;;;;;;;16.67;16.67;;;;;23.49;60.46;101255.16;5017999;28;45598;-68
2023/08/17 00:26:44;;;;;;;;;20.00;17.33;;;;;23.32;60.67;101244.81;5018945;28;45543;-68
2023/08/17 00:29:10;;;;;;;;;19.67;19.00;;;;;23.32;60.37;101249.41;5018751;28;49156;-68
2023/08/17 00:31:35;;;;;;;;;20.33;18.33;;;;;23.15;60.37;101212.94;5018971;28;45210;-69
2023/08/17 00:34:00;;;;;;;;;18.33;16.33;;;;;23.04;60.10;101193.59;5018080;28;45263;-67
2023/08/17 00:36:26;;;;;;;;;15.67;15.33;;;;;23.15;60.38;101213.78;5018557;28;58719;-68
2023/08/17 00:38:51;;;;;;;;;18.67;17.00;;;;;23.46;60.59;101261.03;5019053;28;45388;-68
2023/08/17 00:41:16;;;;;;;;;21.00;18.33;;;;;23.35;60.78;101244.38;5018422;28;58009;-68
2023/08/17 00:43:41;;;;;;;;;27.00;22.67;;;;;23.35;60.91;101249.78;5019202;28;45226;-68
2023/08/17 00:46:07;;;;;;;;;23.33;20.33;;;;;22.98;60.94;101191.72;5018623;28;45802;-68
2023/08/17 00:48:34;;;;;;;;;21.67;19.67;;;;;23.34;61.06;101269.84;5018763;28;45279;-69
2023/08/17 00:50:59;;;;;;;;;21.67;20.00;;;;;23.31;61.54;101269.44;5018963;28;45479;-68
2023/08/17 00:53:29;;;;;;;;;17.33;16.00;;;;;23.35;60.95;101270.66;5018862;28;45332;-68
2023/08/17 00:55:54;;;;;;;;;23.33;19.33;;;;;23.33;61.06;101262.75;5018603;28;46068;-68
2023/08/17 00:58:20;;;;;;;;;22.00;21.00;;;;;23.42;60.98;101270.63;5018648;28;45448;-68
2023/08/17 01:00:46;;;;;;;;;17.33;17.33;;;;;23.37;61.32;101274.81;5018478;28;45240;-68
2023/08/17 01:03:11;;;;;;;;;18.33;15.00;;;;;23.28;61.43;101270.69;5018770;28;45229;-68
2023/08/17 01:05:37;;;;;;;;;20.33;16.67;;;;;23.15;61.53;101248.22;5018312;28;46489;-68
2023/08/17 01:08:03;;;;;;;;;16.67;16.67;;;;;23.17;61.51;101257.78;5018361;28;45223;-68
2023/08/17 01:10:48;;;;;;;;;15.33;13.67;;;;;23.29;61.59;101266.94;5018442;28;45267;-68
2023/08/17 01:13:26;;;;;;;;;17.67;16.67;;;;;23.16;61.16;101245.28;5018354;28;45483;-68
2023/08/17 01:15:58;;;;;;;;;16.33;15.33;;;;;23.13;61.85;101239.47;5016377;28;46944;-68
2023/08/17 01:18:28;;;;;;;;;12.33;11.00;;;;;23.18;61.58;101254.03;5018043;28;45403;-69
2023/08/17 01:20:54;;;;;;;;;16.00;15.33;;;;;23.02;61.78;101240.94;5018441;28;45446;-68
2023/08/17 01:23:20;;;;;;;;;18.33;16.00;;;;;23.10;61.58;101251.56;5018381;28;45159;-67
2023/08/17 01:25:45;;;;;;;;;15.33;15.33;;;;;22.98;62.02;101237.81;5017855;28;45460;-68
2023/08/17 01:28:11;;;;;;;;;18.67;15.00;;;;;23.08;62.00;101259.09;5017845;28;47230;-67
2023/08/17 01:30:57;;;;;;;;;19.00;16.00;;;;;23.10;62.04;101257.00;5017895;28;45490;-69
2023/08/17 01:33:40;;;;;;;;;14.00;13.00;;;;;23.07;62.30;101257.44;5018241;28;45275;-67
2023/08/17 01:36:24;;;;;;;;;13.33;13.33;;;;;23.10;61.83;101250.75;5016503;28;46570;-68
2023/08/17 01:38:51;;;;;;;;;18.33;18.33;;;;;23.09;62.30;101258.03;5018066;28;45273;-68
2023/08/17 01:41:18;;;;;;;;;22.67;16.67;;;;;23.02;62.36;101259.94;5018028;28;45299;-69
2023/08/17 01:43:45;;;;;;;;;16.00;15.33;;;;;22.60;62.95;101199.75;5017565;28;45478;-68
2023/08/17 01:46:16;;;;;;;;;19.67;19.00;;;;;22.91;62.93;101256.00;5017364;28;45871;-69
2023/08/17 01:48:42;;;;;;;;;16.67;13.33;;;;;22.92;63.06;101254.97;5017716;28;45284;-68
2023/08/17 01:51:08;;;;;;;;;22.00;19.33;;;;;22.89;63.28;101254.56;5017894;28;45494;-68
2023/08/17 01:53:33;;;;;;;;;20.67;18.67;;;;;22.86;63.27;101255.00;5017768;28;45226;-68
2023/08/17 01:55:59;;;;;;;;;17.33;17.33;;;;;22.40;62.98;101179.97;5017515;28;45232;-67
2023/08/17 01:58:24;;;;;;;;;18.67;16.67;;;;;22.81;63.49;101252.03;5017596;28;45503;-68
2023/08/17 02:00:49;;;;;;;;;16.00;16.00;;;;;22.79;63.35;101257.66;5016015;28;45380;-68
2023/08/17 02:03:15;;;;;;;;;17.33;16.67;;;;;22.66;63.53;101242.28;5017679;28;45331;-67
2023/08/17 02:05:44;;;;;;;;;20.67;16.67;;;;;22.72;63.38;101240.59;5017344;28;46450;-68
2023/08/17 02:08:10;;;;;;;;;16.00;16.00;;;;;22.80;63.49;101258.50;5017615;28;45240;-68
2023/08/17 02:10:36;;;;;;;;;18.33;16.33;;;;;22.80;62.96;101261.19;5017498;28;45324;-68
2023/08/17 02:13:01;;;;;;;;;19.67;19.67;;;;;22.72;63.93;101246.00;5017551;28;45524;-68
2023/08/17 02:15:27;;;;;;;;;18.33;18.33;;;;;22.69;63.87;101260.81;5015418;28;46785;-67
2023/08/17 02:17:52;;;;;;;;;22.33;18.33;;;;;22.61;63.88;101252.06;5017310;28;45274;-67
2023/08/17 02:20:18;;;;;;;;;24.67;22.33;;;;;22.12;64.23;101191.06;5017349;28;45689;-68
2023/08/17 02:22:43;;;;;;;;;18.00;17.00;;;;;22.64;64.12;101273.34;5017623;28;45155;-68
2023/08/17 02:25:09;;;;;;;;;13.67;13.67;;;;;22.52;64.08;101248.75;5017063;28;45581;-68
2023/08/17 02:27:34;;;;;;;;;22.33;21.00;;;;;22.58;63.90;101264.16;5017235;28;45236;-67
2023/08/17 02:29:59;;;;;;;;;23.33;21.00;;;;;22.34;64.33;101243.97;5017084;28;45561;-68
2023/08/17 02:32:25;;;;;;;;;20.67;19.00;;;;;22.52;64.11;101285.84;5016682;28;53845;-68
2023/08/17 02:34:50;;;;;;;;;17.67;17.33;;;;;22.39;64.40;101259.59;5015744;28;47537;-68
2023/08/17 02:37:15;;;;;;;;;24.33;20.67;;;;;21.99;64.56;101201.84;5032323;28;45466;-68
2023/08/17 02:39:41;;;;;;;;;16.67;15.00;;;;;22.34;64.30;101270.22;5017186;28;45229;-68
2023/08/17 02:42:06;;;;;;;;;21.67;18.33;;;;;22.41;64.80;101273.75;5017612;28;45352;-69
2023/08/17 02:44:32;;;;;;;;;20.33;19.33;;;;;22.25;64.97;101258.78;5016902;28;46594;-68
2023/08/17 02:46:57;;;;;;;;;21.67;18.67;;;;;22.33;64.80;101272.09;5016965;28;45372;-68
2023/08/17 02:49:22;;;;;;;;;17.33;17.33;;;;;22.08;64.48;101219.59;5016952;28;55011;-68
2023/08/17 02:51:47;;;;;;;;;17.67;17.33;;;;;22.44;64.96;101282.31;5015797;28;45317;-69
2023/08/17 02:54:13;;;;;;;;;19.67;16.67;;;;;22.49;64.31;101276.28;5016564;28;51396;-68
2023/08/17 02:56:38;;;;;;;;;22.67;20.00;;;;;22.29;64.56;101243.78;5018507;28;45384;-67
2023/08/17 02:59:04;;;;;;;;;17.67;17.33;;;;;22.04;64.93;101221.91;5020749;28;45255;-69
2023/08/17 03:01:29;;;;;;;;;21.00;19.33;;;;;22.37;64.82;101284.19;5019258;28;45472;-70
2023/08/17 03:03:55;;;;;;;;;18.00;16.67;;;;;22.29;65.11;101272.72;5020316;28;45723;-67
2023/08/17 03:06:20;;;;;;;;;18.67;17.67;;;;;22.30;64.77;101266.28;5020180;28;45507;-68
2023/08/17 03:08:46;;;;;;;;;16.00;16.00;;;;;22.37;64.91;101272.50;5020408;28;45182;-68
2023/08/17 03:11:11;;;;;;;;;20.33;18.67;;;;;22.00;65.21;101209.75;5020072;28;49713;-68
2023/08/17 03:13:37;;;;;;;;;23.33;21.33;;;;;22.45;65.06;101280.44;5018803;28;47516;-69
2023/08/17 03:16:02;;;;;;;;;24.67;21.33;;;;;22.33;65.74;101271.28;5019985;28;45261;-69
2023/08/17 03:18:28;;;;;;;;;22.00;20.33;;;;;22.27;65.30;101269.41;5020421;28;45827;-68
2023/08/17 03:20:53;;;;;;;;;21.67;18.33;;;;;22.35;65.03;101271.88;5020344;28;45313;-68
2023/08/17 03:23:18;;;;;;;;;24.67;23.67;;;;;22.29;65.78;101256.47;5020146;28;45626;-69
2023/08/17 03:25:45;;;;;;;;;24.67;19.67;;;;;22.29;65.75;101267.31;5019932;28;45523;-69
2023/08/17 03:28:11;;;;;;;;;25.50;22.00;;;;;22.21;65.77;101260.22;5018913;28;45322;-68
2023/08/17 03:30:36;;;;;;;;;27.00;25.33;;;;;21.88;65.56;101203.31;5020106;28;45522;-68
2023/08/17 03:33:01;;;;;;;;;23.33;23.33;;;;;21.96;65.81;101208.50;5018591;28;51145;-67
2023/08/17 03:35:27;;;;;;;;;28.00;24.67;;;;;22.26;65.53;101270.44;5019606;28;45495;-69
2023/08/17 03:37:52;;;;;;;;;23.00;21.67;;;;;22.15;65.86;101253.75;5019924;28;45378;-68
2023/08/17 03:40:17;;;;;;;;;26.00;23.67;;;;;22.25;65.57;101269.63;5019970;28;45411;-68
2023/08/17 03:42:43;;;;;;;;;21.33;18.67;;;;;22.14;65.92;101243.97;5019519;28;46457;-70
2023/08/17 03:45:08;;;;;;;;;25.00;23.00;;;;;21.89;65.82;101210.41;5019454;28;45487;-68
2023/08/17 03:47:34;;;;;;;;;23.00;20.67;;;;;21.95;66.14;101219.56;5019616;28;45283;-69
2023/08/17 03:49:59;;;;;;;;;27.00;24.67;;;;;21.91;65.84;101223.72;5001692;28;50573;-68
2023/08/17 03:52:24;;;;;;;;;20.00;17.67;;;;;22.09;66.02;101254.59;5001542;28;48243;-68
2023/08/17 03:54:50;;;;;;;;;21.33;20.33;;;;;22.18;66.22;101268.75;5019518;28;45403;-68
2023/08/17 03:57:15;;;;;;;;;26.67;24.67;;;;;22.08;65.95;101250.22;5019000;28;55218;-69
2023/08/17 03:59:41;;;;;;;;;29.00;27.00;;;;;22.09;66.17;101260.00;5019853;28;45852;-69
2023/08/17 04:02:06;;;;;;;;;26.67;22.33;;;;;22.00;66.64;101257.66;5018703;28;46532;-69
2023/08/17 04:04:32;;;;;;;;;30.00;24.00;;;;;21.81;66.56;101224.09;5019525;28;45449;-69
2023/08/17 04:06:57;;;;;;;;;23.00;21.67;;;;;21.81;66.90;101245.75;5019230;28;45543;-68
2023/08/17 04:09:22;;;;;;;;;24.33;24.33;;;;;21.82;67.28;101247.44;5019602;28;45295;-68
2023/08/17 04:11:48;;;;;;;;;22.33;21.00;;;;;21.72;67.43;101245.13;5019086;28;47615;-68
2023/08/17 04:14:14;;;;;;;;;26.67;23.67;;;;;21.62;67.83;101243.84;5018949;28;45348;-68
2023/08/17 04:16:39;;;;;;;;;26.67;23.00;;;;;21.68;67.78;101264.69;5017744;28;45345;-68
2023/08/17 04:19:04;;;;;;;;;24.33;24.33;;;;;21.51;68.68;101245.28;5018972;28;45266;-68
2023/08/17 04:21:30;;;;;;;;;28.33;25.67;;;;;21.56;68.34;101251.75;5017535;28;47694;-69
2023/08/17 04:23:55;;;;;;;;;27.00;24.00;;;;;21.55;68.14;101251.97;5019158;28;45367;-68
2023/08/17 04:26:21;;;;;;;;;27.67;25.00;;;;;21.47;67.94;101241.34;5019272;28;45407;-68
2023/08/17 04:28:46;;;;;;;;;30.00;28.00;;;;;21.60;68.26;101272.97;5019234;28;45409;-69
2023/08/17 04:31:12;;;;;;;;;28.67;26.00;;;;;21.60;68.53;101265.69;5017206;28;45643;-67
2023/08/17 04:33:37;;;;;;;;;26.33;26.00;;;;;21.48;68.43;101246.53;5018906;28;45251;-68
2023/08/17 04:36:03;;;;;;;;;26.00;25.33;;;;;21.59;68.48;101265.91;5018676;28;45241;-68
2023/08/17 04:38:28;;;;;;;;;25.33;25.33;;;;;21.53;68.78;101268.41;5018824;28;45350;-68
2023/08/17 04:40:53;;;;;;;;;24.00;22.67;;;;;21.41;68.54;101237.53;5018371;28;56560;-68
2023/08/17 04:43:19;;;;;;;;;29.33;26.67;;;;;21.41;68.83;101245.66;5001011;28;46259;-69
2023/08/17 04:45:47;;;;;;;;;29.00;27.33;;;;;21.43;69.19;101264.41;5018643;28;45282;-68
2023/08/17 04:48:13;;;;;;;;;30.00;24.67;;;;;21.42;69.25;101263.56;5019024;28;45424;-68
2023/08/17 04:50:38;;;;;;;;;26.33;23.00;;;;;21.35;69.38;101257.31;5018553;28;46597;-68
2023/08/17 04:53:03;;;;;;;;;27.33;23.00;;;;;21.34;69.24;101255.63;5000608;28;45524;-68
2023/08/17 04:55:29;;;;;;;;;26.00;23.33;;;;;21.47;69.26;101276.50;5018372;28;45328;-68
2023/08/17 04:57:55;;;;;;;;;26.33;24.33;;;;;21.45;69.25;101268.59;5000807;28;45468;-68
2023/08/17 05:00:25;;;;;;;;;30.67;25.33;;;;;21.31;69.60;101249.81;5017974;28;46499;-68
2023/08/17 05:02:50;;;;;;;;;21.33;19.67;;;;;21.46;69.34;101270.25;5018138;28;45510;-68
2023/08/17 05:05:15;;;;;;;;;27.67;25.67;;;;;21.39;69.44;101258.56;5018457;28;45521;-68
2023/08/17 05:07:41;;;;;;;;;30.67;28.00;;;;;21.44;69.72;101261.50;5018346;28;45412;-68
2023/08/17 05:10:06;;;;;;;;;29.67;26.33;;;;;21.50;69.41;101263.41;5018089;28;45602;-67
2023/08/17 05:12:32;;;;;;;;;31.67;31.33;;;;;21.41;69.50;101251.06;5018129;28;45265;-68
2023/08/17 05:14:57;;;;;;;;;26.00;24.67;;;;;21.03;69.61;101203.91;5017714;28;45467;-70
2023/08/17 05:17:22;;;;;;;;;31.33;29.33;;;;;21.35;69.77;101257.31;5018195;28;45412;-69
2023/08/17 05:19:48;;;;;;;;;30.33;29.67;;;;;21.37;69.92;101254.38;5017061;28;46382;-68
2023/08/17 05:22:14;;;;;;;;;32.67;31.00;;;;;21.48;69.81;101270.88;5016582;28;46087;-68
2023/08/17 05:24:39;;;;;;;;;28.33;25.67;;;;;21.39;69.67;101242.31;5017881;28;45312;-68
2023/08/17 05:27:05;;;;;;;;;32.00;30.67;;;;;21.54;69.45;101264.66;5017929;28;45623;-68
2023/08/17 05:29:32;;;;;;;;;32.67;30.33;;;;;21.48;69.17;101248.41;5017748;28;45974;-68
2023/08/17 05:31:57;;;;;;;;;30.33;29.33;;;;;21.12;69.31;101176.47;5017549;28;45457;-69
2023/08/17 05:34:23;;;;;;;;;28.00;25.50;;;;;21.61;69.07;101240.31;5015751;28;45351;-68
2023/08/17 05:36:49;;;;;;;;;27.33;27.00;;;;;21.66;68.87;101227.03;5018103;28;45368;-68
2023/08/17 05:39:14;;;;;;;;;31.67;27.67;;;;;21.82;68.50;101237.47;5017751;28;46273;-68
2023/08/17 05:41:40;;;;;;;;;24.33;24.00;;;;;21.85;68.28;101239.75;5017467;28;45330;-68
2023/08/17 05:44:06;;;;;;;;;26.33;25.33;;;;;21.83;68.38;101228.31;5017623;28;45367;-68
2023/08/17 05:46:35;;;;;;;;;29.00;25.67;;;;;21.95;67.85;101238.50;5017370;28;45397;-68
2023/08/17 05:49:01;;;;;;;;;30.33;29.33;;;;;21.64;67.68;101176.84;5017485;28;45547;-68
2023/08/17 05:51:26;;;;;;;;;29.00;27.00;;;;;22.03;67.84;101249.16;5017100;28;45336;-69
2023/08/17 05:53:52;;;;;;;;;29.67;29.67;;;;;21.97;67.92;101226.44;5017295;28;45274;-68
2023/08/17 05:56:17;;;;;;;;;35.67;33.67;;;;;21.91;67.60;101227.25;5017548;28;45489;-68
2023/08/17 05:58:43;;;;;;;;;31.67;29.67;;;;;22.05;67.83;101242.53;5016112;28;46641;-67
2023/08/17 06:01:09;;;;;;;;;34.67;32.00;;;;;22.09;67.75;101232.94;5016976;28;45408;-67
2023/08/17 06:03:35;;;;;;;;;34.33;31.33;;;;;21.99;68.07;101227.06;5017609;28;45466;-69
2023/08/17 06:06:01;;;;;;;;;34.67;32.33;;;;;21.86;67.91;101205.41;5016209;28;45643;-68
2023/08/17 06:08:27;;;;;;;;;32.00;31.00;;;;;21.89;67.82;101198.72;5015795;28;45778;-67
2023/08/17 06:10:52;;;;;;;;;35.67;31.00;;;;;22.05;67.30;101212.75;5015713;28;45524;-68
2023/08/17 06:13:18;;;;;;;;;38.67;32.33;;;;;22.04;66.99;101211.06;5017269;28;45444;-68
2023/08/17 06:15:43;;;;;;;;;34.33;31.33;;;;;22.03;67.35;101220.19;4961013;28;1109650;-68
2023/08/17 06:18:08;;;;;;;;;31.67;29.33;;;;;22.20;67.51;101241.47;5016755;28;45811;-67
2023/08/17 06:20:34;;;;;;;;;34.00;31.33;;;;;22.07;66.87;101196.28;5001651;28;59399;-67
2023/08/17 06:22:59;;;;;;;;;33.33;31.33;;;;;22.24;66.58;101219.19;5017067;28;45391;-68
2023/08/17 06:25:25;;;;;;;;;35.67;33.00;;;;;22.19;67.07;101210.00;4999126;28;45438;-68
2023/08/17 06:27:51;;;;;;;;;37.33;31.33;;;;;22.43;66.78;101233.78;5017017;28;47339;-67
2023/08/17 06:30:17;;;;;;;;;32.33;31.00;;;;;22.50;66.20;101234.59;5016606;28;45478;-67
2023/08/17 06:32:42;;;;;;;;;25.67;25.00;;;;;22.65;65.88;101240.63;5017088;28;45497;-68
2023/08/17 06:35:08;;;;;;;;;36.33;32.33;;;;;22.75;65.76;101237.44;5017172;28;45556;-67
2023/08/17 06:37:33;;;;;;;;;34.67;31.33;;;;;22.25;65.07;101144.19;5017028;28;46507;-68
2023/08/17 06:39:58;;;;;;;;;38.33;33.00;;;;;23.05;64.55;101245.97;4998781;28;45432;-68
2023/08/17 06:42:24;;;;;;;;;33.00;31.33;;;;;23.43;63.46;101228.91;5015917;28;63049;-68
2023/08/17 06:44:49;;;;;;;;;34.33;31.67;;;;;23.92;61.80;101234.47;5016815;28;45458;-68
2023/08/17 06:47:14;;;;;;;;;38.00;32.67;;;;;24.06;60.09;101169.19;5016292;28;45602;-66
2023/08/17 06:49:40;;;;;;;;;32.67;31.00;;;;;24.68;59.25;101197.22;5016277;28;53896;-68
2023/08/17 06:52:05;;;;;;;;;30.67;27.67;;;;;25.35;57.78;101226.16;4998821;28;45323;-68
2023/08/17 06:54:32;;;;;;;;;29.33;26.67;;;;;25.80;56.00;101227.63;5016422;28;45498;-68
2023/08/17 06:56:57;;;;;;;;;34.67;31.67;;;;;26.01;53.94;101186.22;5016578;28;47602;-67
2023/08/17 06:59:23;;;;;;;;;33.67;31.33;;;;;26.58;53.96;101205.56;5016276;28;45385;-66
2023/08/17 07:01:48;;;;;;;;;29.67;28.00;;;;;27.08;52.56;101215.97;5015761;28;50260;-68
2023/08/17 07:04:13;;;;;;;;;36.33;33.33;;;;;27.38;50.79;101215.72;5015795;28;45367;-68
2023/08/17 07:06:40;;;;;;;;;41.33;35.00;;;;;27.52;50.03;101201.53;5013352;28;56653;-67
2023/08/17 07:09:06;;;;;;;;;34.33;31.33;;;;;27.68;49.69;101199.13;5015134;28;45362;-67
2023/08/17 07:11:31;;;;;;;;;31.00;30.00;;;;;28.01;49.40;101207.31;5016493;28;45289;-67
2023/08/17 07:13:56;;;;;;;;;30.67;29.00;;;;;28.57;48.77;101208.22;5019474;28;45318;-67
2023/08/17 07:16:22;;;;;;;;;39.33;35.00;;;;;29.02;46.49;101212.66;4981625;28;48723;-67
2023/08/17 07:18:47;;;;;;;;;32.67;30.00;;;;;29.45;46.52;101220.06;5016173;28;45318;-67
2023/08/17 07:21:12;;;;;;;;;37.67;32.67;;;;;29.77;44.73;101217.34;4998426;28;50280;-67
2023/08/17 07:23:38;;;;;;;;;29.00;28.33;;;;;30.05;44.91;101207.22;5016714;28;45326;-66
2023/08/17 07:26:03;;;;;;;;;34.33;31.00;;;;;30.43;43.71;101206.91;5014599;28;47399;-67
2023/08/17 07:28:28;;;;;;;;;29.00;28.00;;;;;30.72;43.02;101203.84;5015449;28;45523;-67
2023/08/17 07:30:54;;;;;;;;;27.33;27.33;;;;;30.88;42.04;101161.63;5015973;28;45484;-68
2023/08/17 07:33:19;;;;;;;;;28.00;26.00;;;;;31.59;41.09;101213.19;5016015;28;45422;-67
2023/08/17 07:35:44;;;;;;;;;28.33;26.67;;;;;31.90;40.31;101205.84;5015883;28;45657;-67
2023/08/17 07:38:09;;;;;;;;;32.00;27.67;;;;;32.20;40.15;101216.81;5015387;28;62686;-67
2023/08/17 07:40:35;;;;;;;;;32.67;29.00;;;;;32.35;39.61;101194.00;5015940;28;54526;-67
2023/08/17 07:43:01;;;;;;;;;30.67;28.67;;;;;32.55;38.94;101201.38;5018616;28;45441;-68
2023/08/17 07:45:27;;;;;;;;;29.00;26.67;;;;;32.58;38.69;101206.31;5018988;28;46665;-69
2023/08/17 07:47:52;;;;;;;;;27.00;25.00;;;;;32.44;39.00;101210.75;5001603;28;45189;-68
2023/08/17 07:50:17;;;;;;;;;28.00;28.00;;;;;32.51;39.06;101200.28;5018198;28;45255;-67
2023/08/17 07:52:43;;;;;;;;;26.33;25.67;;;;;32.80;39.41;101212.34;5001404;28;45470;-68
2023/08/17 07:55:08;;;;;;;;;34.33;28.33;;;;;32.87;38.14;101221.13;5019138;28;45944;-68
2023/08/17 07:57:33;;;;;;;;;29.00;25.33;;;;;32.90;38.66;101226.06;5019509;28;45571;-68
2023/08/17 07:59:59;;;;;;;;;39.33;33.00;;;;;32.83;37.99;101224.72;5019572;28;45379;-68
2023/08/17 08:02:24;;;;;;;;;29.33;28.67;;;;;32.54;38.89;101224.50;5019707;28;45511;-68
2023/08/17 08:04:49;;;;;;;;;29.67;28.00;;;;;32.50;38.91;101224.25;5019195;28;46920;-68
2023/08/17 08:07:15;;;;;;;;;28.00;25.33;;;;;32.27;38.80;101228.41;5019059;28;45223;-67
2023/08/17 08:09:40;;;;;;;;;30.00;30.00;;;;;32.12;38.74;101181.63;5019174;28;45298;-68
2023/08/17 08:12:07;;;;;;;;;29.33;24.33;;;;;32.14;39.66;101215.19;5021731;28;45368;-68
2023/08/17 08:14:33;;;;;;;;;32.00;30.00;;;;;32.37;39.21;101205.53;5018506;28;47794;-68
2023/08/17 08:16:58;;;;;;;;;28.33;28.00;;;;;32.79;38.63;101207.06;5018430;28;45548;-68
2023/08/17 08:19:23;;;;;;;;;30.67;27.67;;;;;33.17;38.38;101216.59;5018926;28;46869;-68
2023/08/17 08:21:49;;;;;;;;;26.33;23.33;;;;;33.29;37.80;101181.25;5018649;28;45336;-68
2023/08/17 08:24:14;;;;;;;;;24.67;23.67;;;;;33.45;38.02;101204.88;5018545;28;46036;-68
2023/08/17 08:26:39;;;;;;;;;26.33;25.33;;;;;33.40;37.37;101212.34;5018872;28;45397;-67
2023/08/17 08:29:05;;;;;;;;;30.00;26.00;;;;;33.28;37.56;101215.44;5000817;28;49650;-70
2023/08/17 08:31:30;;;;;;;;;27.00;25.67;;;;;33.25;37.64;101199.47;5018615;28;45530;-68
2023/08/17 08:33:55;;;;;;;;;31.67;27.33;;;;;33.42;37.15;101216.47;4999796;28;61485;-67
2023/08/17 08:36:20;;;;;;;;;29.33;26.67;;;;;33.23;36.50;101185.13;5018698;28;45391;-68
2023/08/17 08:38:46;;;;;;;;;32.33;30.67;;;;;33.28;36.91;101216.25;5018044;28;45490;-68
2023/08/17 08:41:11;;;;;;;;;26.33;26.33;;;;;33.20;37.88;101210.50;5018880;28;45409;-68
2023/08/17 08:43:38;;;;;;;;;30.00;25.67;;;;;33.62;36.79;101218.25;5018267;28;45638;-68
2023/08/17 08:46:04;;;;;;;;;24.67;23.33;;;;;33.77;36.57;101212.63;5017228;28;45372;-68
2023/08/17 08:48:31;;;;;;;;;29.33;28.67;;;;;33.77;36.37;101211.81;5017217;28;45456;-68
2023/08/17 08:50:59;;;;;;;;;26.00;24.33;;;;;33.72;35.74;101170.50;5018112;28;45626;-68
2023/08/17 08:53:35;;;;;;;;;24.33;23.33;;;;;34.06;35.48;101203.63;5016365;28;46643;-68
2023/08/17 08:56:01;;;;;;;;;30.00;26.67;;;;;34.31;35.99;101213.56;5012108;28;45491;-68
2023/08/17 08:58:29;;;;;;;;;26.00;24.33;;;;;34.50;35.80;101211.75;5017985;28;45550;-68
2023/08/17 09:00:54;;;;;;;;;25.00;24.67;;;;;34.74;34.61;101215.34;5018199;28;45328;-67
2023/08/17 09:03:21;;;;;;;;;22.00;21.67;;;;;34.01;34.41;101135.47;5016991;28;45434;-69
2023/08/17 09:05:50;;;;;;;;;27.00;25.67;;;;;34.30;35.19;101210.00;5017600;28;45486;-68
2023/08/17 09:08:26;;;;;;;;;21.00;21.00;;;;;34.30;35.02;101179.63;5017987;28;45235;-68
2023/08/17 09:10:51;;;;;;;;;26.00;24.33;;;;;34.46;34.68;101196.91;5017866;28;45179;-68
2023/08/17 09:13:16;;;;;;;;;28.00;24.00;;;;;34.68;33.88;101186.13;5017805;28;46416;-68
2023/08/17 09:15:42;;;;;;;;;24.67;23.67;;;;;35.25;33.23;101208.38;4999658;28;45500;-68
2023/08/17 09:18:07;;;;;;;;;26.50;25.00;;;;;35.27;32.76;101195.06;5035434;28;45276;-68
2023/08/17 09:20:44;;;;;;;;;26.33;24.67;;;;;35.58;32.51;101207.31;5017681;28;45530;-68
2023/08/17 09:23:19;;;;;;;;;22.00;20.67;;;;;35.97;31.68;101204.22;5017864;28;46279;-68
2023/08/17 09:25:46;;;;;;;;;21.00;21.00;;;;;36.36;31.54;101205.75;5017578;28;45309;-68
2023/08/17 09:28:14;;;;;;;;;20.67;18.00;;;;;36.90;29.97;101182.00;5017794;28;45496;-69
2023/08/17 09:30:58;;;;;;;;;17.67;16.67;;;;;37.65;29.26;101197.22;5017548;28;45545;-68
2023/08/17 09:33:26;;;;;;;;;21.67;21.67;;;;;38.11;28.76;101196.88;5016970;28;46050;-68
2023/08/17 09:35:53;;;;;;;;;19.33;18.33;;;;;38.49;27.83;101177.81;5017015;28;45496;-68
2023/08/17 09:38:19;;;;;;;;;18.67;18.67;;;;;39.29;26.66;101183.25;4999691;28;45413;-69
2023/08/17 09:40:45;;;;;;;;;20.33;20.33;;;;;39.41;26.51;101153.63;5017627;28;45278;-68
2023/08/17 09:43:11;;;;;;;;;14.67;14.67;;;;;39.99;26.44;101191.25;5017396;28;46560;-68
2023/08/17 09:45:40;;;;;;;;;21.00;21.00;;;;;40.39;25.37;101171.47;5016486;28;45529;-68
2023/08/17 09:48:07;;;;;;;;;14.33;14.33;;;;;40.86;24.62;101183.38;5017560;28;45344;-69
2023/08/17 09:50:33;;;;;;;;;21.67;20.00;;;;;40.77;24.97;101187.34;5016686;28;45468;-69
2023/08/17 09:52:58;;;;;;;;;23.67;19.67;;;;;40.76;25.01;101155.84;5016181;28;47016;-68
2023/08/17 09:55:24;;;;;;;;;20.67;18.67;;;;;41.17;24.49;101174.59;5017156;28;45367;-70
2023/08/17 09:57:51;;;;;;;;;22.00;21.33;;;;;40.74;24.60;101144.22;5016946;28;45485;-68
2023/08/17 10:00:17;;;;;;;;;23.00;21.00;;;;;40.55;24.72;101139.09;5017442;28;45442;-68
2023/08/17 10:02:44;;;;;;;;;20.33;19.33;;;;;40.83;24.31;101164.50;5016451;28;45850;-71
2023/08/17 10:05:12;;;;;;;;;22.00;20.33;;;;;40.47;25.22;101173.41;5016398;28;45539;-68
2023/08/17 10:07:41;;;;;;;;;15.67;14.00;;;;;40.65;25.28;101162.97;5017234;28;45455;-67
2023/08/17 10:10:07;;;;;;;;;21.00;21.00;;;;;40.58;23.99;101163.50;5025647;28;45400;-68
2023/08/17 10:12:48;;;;;;;;;14.00;11.00;;;;;39.89;24.66;101121.16;5016889;28;45674;-68
2023/08/17 10:15:16;;;;;;;;;14.00;14.00;;;;;39.43;25.39;101168.00;5016817;28;45382;-69
2023/08/17 10:17:53;;;;;;;;;14.00;14.00;;;;;38.86;26.74;101120.06;5017103;28;45498;-69
2023/08/17 10:20:18;;;;;;;;;17.33;17.33;;;;;38.15;26.95;101099.88;5017091;28;45292;-68
2023/08/17 10:22:59;;;;;;;;;16.67;16.67;;;;;37.19;27.52;101092.06;4998777;28;45523;-68
2023/08/17 10:25:27;;;;;;;;;15.00;15.00;;;;;36.80;29.24;101144.22;4982587;28;45500;-68
2023/08/17 10:27:54;;;;;;;;;17.33;17.33;;;;;35.88;30.43;101150.72;5016402;28;45349;-68
2023/08/17 10:30:19;;;;;;;;;20.00;19.33;;;;;35.09;31.90;101149.72;4999201;28;45834;-68
2023/08/17 10:32:46;;;;;;;;;20.33;20.33;;;;;34.01;33.46;101141.00;5017021;28;46026;-68
2023/08/17 10:35:13;;;;;;;;;22.33;22.33;;;;;32.90;35.02;101077.34;5016934;28;45329;-69
2023/08/17 10:37:39;;;;;;;;;17.00;15.67;;;;;32.35;34.82;101093.00;5016315;28;45298;-69
2023/08/17 10:40:06;;;;;;;;;17.67;15.67;;;;;32.35;35.80;101141.72;5011802;28;45653;-68
2023/08/17 10:42:33;;;;;;;;;12.67;12.67;;;;;31.77;35.19;101133.78;5015604;28;45620;-69
2023/08/17 10:45:01;;;;;;;;;13.00;12.67;;;;;31.27;36.64;101126.34;5015931;28;45377;-69
2023/08/17 10:47:32;;;;;;;;;18.33;15.33;;;;;30.96;36.41;101141.88;5016195;28;45554;-68
2023/08/17 10:50:25;;;;;;;;;13.00;12.67;;;;;30.72;37.23;101135.22;5016511;28;45443;-68
2023/08/17 10:52:52;;;;;;;;;13.33;12.00;;;;;30.49;38.43;101120.00;5011663;28;48727;-68
2023/08/17 10:55:35;;;;;;;;;15.67;13.33;;;;;30.37;38.07;101105.66;5015691;28;45507;-67
2023/08/17 10:58:01;;;;;;;;;11.67;11.67;;;;;30.31;36.74;101128.66;5016634;28;45816;-68
2023/08/17 11:00:36;;;;;;;;;10.00;8.67;;;;;29.86;36.86;101122.59;5015428;28;45512;-68
2023/08/17 11:03:05;;;;;;;;;11.67;10.67;;;;;29.45;37.18;101082.25;5016031;28;46446;-68
2023/08/17 11:05:40;;;;;;;;;12.67;12.00;;;;;29.43;37.97;101112.59;5016442;28;45245;-69