Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:11;;;;;;;5.30;4.60;;;7.90;99.90;;;;;;5073940;28;20203;-77
2023/05/03 00:04:37;;;;;;;6.93;5.20;;;7.80;99.90;;;;;;5068100;28;20196;-77
2023/05/03 00:07:03;;;;;;;5.90;4.70;;;7.80;99.90;;;;;;5068280;28;20262;-77
2023/05/03 00:09:29;;;;;;;5.90;5.23;;;7.80;99.90;;;;;;5073638;28;20469;-77
2023/05/03 00:11:55;;;;;;;6.77;5.17;;;7.80;99.90;;;;;;5068543;28;20201;-77
2023/05/03 00:14:20;;;;;;;7.23;4.90;;;7.80;99.90;;;;;;5068147;28;20894;-77
2023/05/03 00:16:46;;;;;;;6.67;5.10;;;7.70;99.90;;;;;;5072457;28;20181;-77
2023/05/03 00:19:12;;;;;;;6.63;5.50;;;7.70;99.90;;;;;;5068608;28;20192;-77
2023/05/03 00:21:37;;;;;;;6.13;4.80;;;7.70;99.90;;;;;;5073583;28;20208;-77
2023/05/03 00:24:04;;;;;;;6.00;5.40;;;7.70;99.90;;;;;;5068398;28;20259;-77
2023/05/03 00:26:29;;;;;;;12.17;5.20;;;7.70;99.90;;;;;;5078096;28;20241;-77
2023/05/03 00:28:55;;;;;;;7.00;5.40;;;7.70;99.90;;;;;;5068234;28;20788;-77
2023/05/03 00:31:21;;;;;;;5.90;4.60;;;7.60;99.90;;;;;;5064850;28;20198;-77
2023/05/03 00:33:46;;;;;;;5.50;5.00;;;7.70;99.90;;;;;;5048228;28;20194;-77
2023/05/03 00:36:13;;;;;;;7.47;5.57;;;7.60;99.90;;;;;;5048540;28;20594;-77
2023/05/03 00:38:40;;;;;;;6.50;5.13;;;7.50;99.90;;;;;;5030238;28;20208;-77
2023/05/03 00:41:08;;;;;;;11.40;5.17;;;7.50;99.90;;;;;;5048114;28;20456;-77
2023/05/03 00:43:34;;;;;;;8.20;6.53;;;7.50;99.90;;;;;;5029994;28;20504;-76
2023/05/03 00:46:02;;;;;;;8.40;5.87;;;7.40;99.90;;;;;;5030885;28;20495;-77
2023/05/03 00:48:28;;;;;;;8.83;5.97;;;7.40;99.90;;;;;;5048147;28;20413;-76
2023/05/03 00:50:59;;;;;;;6.00;5.03;;;7.40;99.90;;;;;;5048106;28;20420;-77
2023/05/03 00:53:26;;;;;;;6.43;5.77;;;7.30;99.90;;;;;;5046743;28;20416;-76
2023/05/03 00:55:52;;;;;;;6.73;5.57;;;7.30;99.90;;;;;;5030693;28;20467;-77
2023/05/03 00:58:19;;;;;;;11.23;6.23;;;7.30;99.90;;;;;;5048074;28;20420;-77
2023/05/03 01:00:49;;;;;;;7.17;5.50;;;7.40;99.90;;;;;;5048081;28;20447;-77
2023/05/03 01:03:14;;;;;;;9.13;5.20;;;7.40;99.90;;;;;;5048003;28;20852;-77
2023/05/03 01:05:59;;;;;;;8.00;5.40;;;7.40;99.90;;;;;;5048443;28;20523;-77
2023/05/03 01:08:42;;;;;;;8.90;5.70;;;7.40;99.90;;;;;;5033444;28;20809;-77
2023/05/03 01:11:12;;;;;;;6.70;5.77;;;7.30;99.90;;;;;;5072630;28;20450;-78
2023/05/03 01:13:57;;;;;;;6.93;4.90;;;7.30;99.90;;;;;;5091150;28;20409;-77
2023/05/03 01:16:33;;;;;;;7.63;5.40;;;7.30;99.90;;;;;;5091891;28;20406;-77
2023/05/03 01:19:05;;;;;;;7.00;6.30;;;7.20;99.90;;;;;;5091752;28;20414;-77
2023/05/03 01:21:32;;;;;;;10.20;5.70;;;7.20;99.90;;;;;;5073578;28;20474;-76
2023/05/03 01:24:13;;;;;;;7.37;6.10;;;7.20;99.90;;;;;;5087985;28;20408;-77
2023/05/03 01:26:38;;;;;;;6.77;5.40;;;7.20;99.90;;;;;;5071578;28;20936;-77
2023/05/03 01:29:04;;;;;;;7.30;6.03;;;7.20;99.90;;;;;;5071106;28;20455;-77
2023/05/03 01:31:33;;;;;;;6.20;5.60;;;7.10;99.90;;;;;;5070970;28;20545;-77
2023/05/03 01:34:15;;;;;;;6.60;5.73;;;7.10;99.90;;;;;;5071045;28;20549;-77
2023/05/03 01:36:43;;;;;;;5.90;5.10;;;7.10;99.90;;;;;;5071208;28;20405;-77
2023/05/03 01:39:18;;;;;;;8.53;5.63;;;7.10;99.90;;;;;;5071063;28;20460;-76
2023/05/03 01:41:45;;;;;;;6.33;5.57;;;7.10;99.90;;;;;;5070691;28;20435;-77
2023/05/03 01:44:12;;;;;;;10.90;6.50;;;7.10;99.90;;;;;;5052843;28;20412;-77
2023/05/03 01:46:44;;;;;;;8.17;5.90;;;7.10;99.90;;;;;;5071135;28;21107;-77
2023/05/03 01:49:11;;;;;;;7.33;5.90;;;7.10;99.90;;;;;;5052982;28;20455;-77
2023/05/03 01:51:37;;;;;;;6.43;5.50;;;7.10;99.90;;;;;;5070869;28;20419;-77
2023/05/03 01:54:02;;;;;;;8.73;6.47;;;7.10;99.90;;;;;;5070704;28;20499;-77
2023/05/03 01:56:30;;;;;;;6.67;5.70;;;7.00;99.90;;;;;;5070862;28;20234;-77
2023/05/03 01:58:56;;;;;;;6.60;5.40;;;7.00;99.90;;;;;;5052826;28;20424;-77
2023/05/03 02:01:21;;;;;;;7.03;6.07;;;7.00;99.90;;;;;;5070618;28;20432;-77
2023/05/03 02:03:47;;;;;;;8.33;5.07;;;7.00;99.90;;;;;;5070370;28;20193;-77
2023/05/03 02:06:13;;;;;;;8.23;5.90;;;7.10;99.90;;;;;;5070832;28;20231;-77
2023/05/03 02:08:38;;;;;;;6.83;5.80;;;7.10;99.90;;;;;;5070192;28;20230;-77
2023/05/03 02:11:05;;;;;;;6.20;5.00;;;7.10;99.90;;;;;;5054574;28;20233;-77
2023/05/03 02:13:31;;;;;;;6.47;5.50;;;7.10;99.90;;;;;;5090510;28;20260;-76
2023/05/03 02:15:56;;;;;;;14.30;6.77;;;7.10;99.90;;;;;;5090891;28;20485;-77
2023/05/03 02:18:22;;;;;;;5.93;5.03;;;7.10;99.90;;;;;;5089125;28;20248;-77
2023/05/03 02:20:48;;;;;;;6.67;4.93;;;7.10;99.90;;;;;;5091185;28;20195;-78
2023/05/03 02:23:13;;;;;;;7.63;6.00;;;7.10;99.90;;;;;;5091826;28;20585;-78
2023/05/03 02:25:40;;;;;;;8.60;5.47;;;7.10;99.90;;;;;;5055734;28;20264;-77
2023/05/03 02:28:06;;;;;;;7.40;5.40;;;7.10;99.90;;;;;;5069938;28;20169;-77
2023/05/03 02:30:33;;;;;;;6.57;5.53;;;7.00;99.90;;;;;;5035499;28;20469;-76
2023/05/03 02:32:59;;;;;;;5.60;5.00;;;7.00;99.90;;;;;;5070017;28;20209;-77
2023/05/03 02:35:25;;;;;;;5.07;4.57;;;7.00;99.90;;;;;;5071038;28;20458;-77
2023/05/03 02:37:50;;;;;;;5.77;5.00;;;7.00;99.90;;;;;;5070864;28;20260;-77
2023/05/03 02:40:16;;;;;;;5.93;5.10;;;7.00;99.90;;;;;;5052897;28;20169;-75
2023/05/03 02:42:42;;;;;;;9.17;5.73;;;7.00;99.90;;;;;;5071344;28;20334;-77
2023/05/03 02:45:08;;;;;;;5.60;4.80;;;7.00;99.90;;;;;;5053287;28;20181;-77
2023/05/03 02:47:34;;;;;;;6.47;5.37;;;7.00;99.90;;;;;;5052955;28;20231;-78
2023/05/03 02:49:59;;;;;;;5.57;4.80;;;7.00;99.90;;;;;;5070833;28;20967;-76
2023/05/03 02:52:25;;;;;;;5.23;4.63;;;7.00;99.90;;;;;;5070162;28;20247;-77
2023/05/03 02:54:51;;;;;;;7.27;4.83;;;7.00;99.90;;;;;;5069583;28;20165;-77
2023/05/03 02:57:16;;;;;;;6.03;4.23;;;7.00;99.90;;;;;;5069327;28;20258;-76
2023/05/03 02:59:42;;;;;;;6.43;5.00;;;7.00;99.90;;;;;;5069827;28;20181;-77
2023/05/03 03:02:08;;;;;;;5.33;4.70;;;7.00;99.90;;;;;;5070719;28;20189;-77
2023/05/03 03:04:33;;;;;;;5.40;4.90;;;7.10;99.90;;;;;;5072073;28;20280;-76
2023/05/03 03:06:59;;;;;;;7.70;5.23;;;7.00;99.90;;;;;;5070652;28;20173;-77
2023/05/03 03:09:25;;;;;;;6.63;4.47;;;7.00;99.90;;;;;;5073763;28;20188;-76
2023/05/03 03:11:51;;;;;;;7.30;4.50;;;7.00;99.90;;;;;;5069436;28;20459;-77
2023/05/03 03:14:17;;;;;;;6.10;4.30;;;7.00;99.90;;;;;;5068969;28;20181;-77
2023/05/03 03:16:44;;;;;;;8.00;5.20;;;7.00;99.90;;;;;;5069384;28;20481;-77
2023/05/03 03:19:10;;;;;;;6.53;5.03;;;6.90;99.90;;;;;;5069268;28;20179;-77
2023/05/03 03:21:36;;;;;;;6.57;4.90;;;6.90;99.90;;;;;;5069002;28;20867;-77
2023/05/03 03:24:03;;;;;;;8.40;4.80;;;6.90;99.90;;;;;;5069063;28;20802;-77
2023/05/03 03:26:28;;;;;;;6.03;4.60;;;6.90;99.90;;;;;;5051411;28;20181;-76
2023/05/03 03:28:54;;;;;;;5.40;4.40;;;6.90;99.90;;;;;;5050972;28;20914;-76
2023/05/03 03:31:21;;;;;;;7.10;5.27;;;6.90;99.90;;;;;;5068667;28;20235;-77
2023/05/03 03:33:48;;;;;;;8.20;4.90;;;6.90;99.90;;;;;;5069079;28;20661;-77
2023/05/03 03:36:14;;;;;;;7.33;5.90;;;6.90;99.90;;;;;;5069580;28;20497;-77
2023/05/03 03:38:40;;;;;;;8.97;5.43;;;6.90;99.90;;;;;;5070009;28;20494;-77
2023/05/03 03:41:06;;;;;;;5.83;5.23;;;6.90;99.90;;;;;;5069681;28;20271;-77
2023/05/03 03:43:32;;;;;;;10.50;7.00;;;6.90;99.90;;;;;;5069844;28;20407;-77
2023/05/03 03:45:58;;;;;;;7.53;4.90;;;7.00;99.90;;;;;;5070660;28;20404;-77
2023/05/03 03:48:23;;;;;;;9.07;5.03;;;7.00;99.90;;;;;;5068922;28;20418;-78
2023/05/03 03:50:49;;;;;;;13.80;6.23;;;6.90;99.90;;;;;;5068826;28;20266;-77
2023/05/03 03:53:15;;;;;;;6.77;5.60;;;6.90;99.90;;;;;;5068536;28;20545;-77
2023/05/03 03:55:41;;;;;;;6.13;5.33;;;7.00;99.90;;;;;;5068980;28;20408;-77
2023/05/03 03:58:07;;;;;;;10.97;5.40;;;7.00;99.90;;;;;;5068584;28;20404;-76
2023/05/03 04:00:37;;;;;;;7.13;6.20;;;7.00;99.90;;;;;;5068891;28;20173;-77
2023/05/03 04:03:04;;;;;;;6.67;5.27;;;7.00;99.90;;;;;;5069090;28;20435;-76
2023/05/03 04:05:30;;;;;;;8.27;6.30;;;7.00;99.90;;;;;;5068649;28;20439;-77
2023/05/03 04:07:56;;;;;;;9.70;6.23;;;7.00;99.90;;;;;;5068326;28;20415;-76
2023/05/03 04:10:21;;;;;;;7.03;6.17;;;7.00;99.90;;;;;;5081468;28;20536;-77
2023/05/03 04:12:47;;;;;;;8.60;6.00;;;7.00;99.90;;;;;;5088583;28;20266;-77
2023/05/03 04:15:12;;;;;;;9.20;6.60;;;7.00;99.90;;;;;;5088697;28;20562;-77
2023/05/03 04:17:38;;;;;;;9.03;6.30;;;6.90;99.90;;;;;;5053530;28;20184;-77
2023/05/03 04:20:09;;;;;;;12.13;6.90;;;7.00;99.90;;;;;;5088404;28;20285;-76
2023/05/03 04:22:37;;;;;;;6.33;5.50;;;7.00;99.90;;;;;;5088724;28;20201;-77
2023/05/03 04:25:03;;;;;;;7.50;6.70;;;7.00;99.90;;;;;;5076358;28;20880;-77
2023/05/03 04:27:29;;;;;;;7.73;6.47;;;7.00;99.90;;;;;;5068010;28;20434;-77
2023/05/03 04:29:55;;;;;;;8.03;6.50;;;7.00;99.90;;;;;;5068307;28;20454;-76
2023/05/03 04:32:22;;;;;;;9.60;7.33;;;7.10;99.90;;;;;;5050479;28;20193;-77
2023/05/03 04:34:53;;;;;;;8.10;6.73;;;7.10;99.90;;;;;;5068166;28;20416;-77
2023/05/03 04:37:19;;;;;;;7.80;7.00;;;7.10;99.90;;;;;;5050037;28;20491;-77
2023/05/03 04:39:45;;;;;;;9.40;6.60;;;7.00;99.90;;;;;;5050219;28;20419;-76
2023/05/03 04:42:16;;;;;;;8.27;6.20;;;7.00;99.90;;;;;;5067944;28;21016;-77
2023/05/03 04:44:42;;;;;;;8.10;6.43;;;7.00;99.90;;;;;;5067490;28;20783;-78
2023/05/03 04:47:07;;;;;;;10.00;7.23;;;6.90;99.90;;;;;;5066924;28;20431;-77
2023/05/03 04:49:33;;;;;;;8.63;6.87;;;7.00;99.90;;;;;;5071590;28;20454;-77
2023/05/03 04:51:59;;;;;;;11.47;7.47;;;7.00;99.90;;;;;;5072050;28;20592;-77
2023/05/03 04:54:25;;;;;;;7.43;6.60;;;7.00;99.90;;;;;;5052130;28;20804;-77
2023/05/03 04:56:52;;;;;;;9.90;7.47;;;6.90;99.90;;;;;;5054936;28;20423;-77
2023/05/03 04:59:18;;;;;;;9.60;6.93;;;7.00;99.90;;;;;;5060482;28;20177;-77
2023/05/03 05:01:44;;;;;;;8.70;7.23;;;7.00;99.90;;;;;;5069703;28;20454;-77
2023/05/03 05:04:09;;;;;;;7.90;7.10;;;7.00;99.90;;;;;;5060371;28;20193;-77
2023/05/03 05:06:35;;;;;;;13.70;9.00;;;7.10;99.90;;;;;;5071804;28;20538;-78
2023/05/03 05:09:01;;;;;;;8.63;7.03;;;7.10;99.90;;;;;;5071478;28;20204;-77
2023/05/03 05:11:27;;;;;;;9.63;8.13;;;7.20;99.90;;;;;;5071465;28;20283;-77
2023/05/03 05:13:52;;;;;;;9.53;8.57;;;7.20;99.90;;;;;;5071391;28;20169;-77
2023/05/03 05:16:19;;;;;;;8.20;7.40;;;7.20;99.90;;;;;;5071647;28;20435;-77
2023/05/03 05:18:44;;;;;;;10.13;8.53;;;7.20;99.90;;;;;;5070984;28;20177;-77
2023/05/03 05:21:11;;;;;;;9.33;7.60;;;7.20;99.90;;;;;;5071125;28;20572;-77
2023/05/03 05:23:37;;;;;;;9.17;7.90;;;7.20;99.90;;;;;;5071286;28;20180;-77
2023/05/03 05:26:03;;;;;;;11.67;7.80;;;7.30;99.90;;;;;;5051505;28;20408;-77
2023/05/03 05:28:29;;;;;;;9.67;7.37;;;7.30;99.90;;;;;;5061402;28;20177;-77
2023/05/03 05:30:55;;;;;;;11.20;8.33;;;7.20;99.90;;;;;;5070843;28;20462;-78
2023/05/03 05:33:20;;;;;;;10.13;7.50;;;7.30;99.90;;;;;;5061379;28;20773;-77
2023/05/03 05:35:47;;;;;;;14.83;8.33;;;7.40;99.90;;;;;;5052213;28;20192;-77
2023/05/03 05:38:17;;;;;;;12.70;9.07;;;7.40;99.90;;;;;;5060893;28;20637;-79
2023/05/03 05:40:43;;;;;;;12.10;8.87;;;7.40;99.90;;;;;;5070862;28;20555;-77
2023/05/03 05:43:09;;;;;;;8.87;7.97;;;7.40;99.90;;;;;;5070987;28;20423;-76
2023/05/03 05:45:35;;;;;;;12.30;8.93;;;7.50;99.90;;;;;;5069863;28;20817;-76
2023/05/03 05:48:00;;;;;;;11.70;9.33;;;7.60;99.90;;;;;;5070094;28;20184;-76
2023/05/03 05:50:26;;;;;;;13.13;8.77;;;7.70;99.90;;;;;;5070578;28;20462;-76
2023/05/03 05:52:52;;;;;;;11.93;8.10;;;7.90;99.90;;;;;;5053026;28;20216;-76
2023/05/03 05:55:18;;;;;;;12.00;8.30;;;8.00;99.90;;;;;;5071006;28;20461;-76
2023/05/03 05:57:45;;;;;;;10.83;7.97;;;8.20;99.90;;;;;;5070649;28;20753;-76
2023/05/03 06:00:14;;;;;;;12.20;8.67;;;8.30;99.90;;;;;;5070420;28;20418;-76
2023/05/03 06:02:43;;;;;;;9.93;7.67;;;8.40;99.90;;;;;;5070830;28;20506;-76
2023/05/03 06:05:10;;;;;;;8.60;7.33;;;8.60;99.90;;;;;;5070423;28;21066;-76
2023/05/03 06:07:36;;;;;;;10.40;7.63;;;8.70;99.90;;;;;;5052605;28;20451;-76
2023/05/03 06:10:03;;;;;;;9.13;7.73;;;8.90;99.90;;;;;;5079793;28;20595;-76
2023/05/03 06:12:29;;;;;;;10.23;8.37;;;9.00;99.90;;;;;;5073225;28;20189;-76
2023/05/03 06:14:55;;;;;;;11.60;8.00;;;9.20;99.90;;;;;;5070484;28;20489;-76
2023/05/03 06:17:24;;;;;;;12.13;8.50;;;9.30;99.90;;;;;;5055018;28;20486;-76
2023/05/03 06:19:50;;;;;;;10.40;7.97;;;9.40;99.90;;;;;;5070134;28;20226;-77
2023/05/03 06:22:16;;;;;;;8.30;7.50;;;9.50;99.90;;;;;;5066722;28;20443;-76
2023/05/03 06:24:41;;;;;;;7.90;7.13;;;9.60;99.90;;;;;;5068448;28;20426;-76
2023/05/03 06:27:07;;;;;;;10.00;8.40;;;9.70;99.90;;;;;;5064323;28;20189;-76
2023/05/03 06:29:33;;;;;;;10.10;7.73;;;9.70;99.90;;;;;;5069968;28;20205;-76
2023/05/03 06:31:58;;;;;;;10.53;8.13;;;9.70;99.90;;;;;;5059918;28;20197;-76
2023/05/03 06:34:24;;;;;;;8.97;7.57;;;9.90;99.90;;;;;;5070060;28;20819;-77
2023/05/03 06:36:50;;;;;;;10.47;7.90;;;10.00;99.90;;;;;;5067944;28;20181;-76
2023/05/03 06:39:16;;;;;;;13.33;7.70;;;10.00;99.90;;;;;;5066287;28;20434;-76
2023/05/03 06:41:43;;;;;;;8.50;7.70;;;10.20;99.90;;;;;;5066097;28;20558;-76
2023/05/03 06:44:08;;;;;;;7.70;6.93;;;10.30;99.90;;;;;;5067734;28;20414;-76
2023/05/03 06:46:34;;;;;;;8.20;6.53;;;10.40;99.90;;;;;;5068453;28;20412;-76
2023/05/03 06:49:00;;;;;;;9.13;7.03;;;10.50;99.90;;;;;;5049902;28;20177;-76
2023/05/03 06:51:31;;;;;;;9.00;6.90;;;10.60;99.90;;;;;;5067562;28;20451;-76
2023/05/03 06:54:05;;;;;;;8.00;7.10;;;10.60;99.90;;;;;;5062495;28;20535;-76
2023/05/03 06:56:32;;;;;;;7.50;6.50;;;10.70;99.90;;;;;;5058357;28;20548;-76
2023/05/03 06:58:59;;;;;;;7.80;7.00;;;10.80;99.90;;;;;;5060187;28;20928;-76
2023/05/03 07:01:25;;;;;;;8.13;6.60;;;10.90;99.90;;;;;;5069285;28;20435;-76
2023/05/03 07:03:51;;;;;;;8.20;6.90;;;10.90;99.90;;;;;;5069409;28;20434;-76
2023/05/03 07:06:17;;;;;;;9.80;6.43;;;11.00;99.90;;;;;;5069437;28;20416;-76
2023/05/03 07:08:43;;;;;;;9.93;6.63;;;10.90;99.90;;;;;;5051754;28;20734;-76
2023/05/03 07:11:09;;;;;;;9.03;6.20;;;11.00;99.90;;;;;;5089402;28;20431;-76
2023/05/03 07:13:35;;;;;;;7.63;5.97;;;11.00;99.90;;;;;;5085344;28;20512;-76
2023/05/03 07:16:01;;;;;;;7.30;6.27;;;11.00;99.90;;;;;;5069865;28;20490;-77
2023/05/03 07:18:27;;;;;;;7.73;6.00;;;11.00;99.90;;;;;;5069515;28;20169;-76
2023/05/03 07:20:52;;;;;;;8.07;6.17;;;10.90;99.90;;;;;;5069553;28;20184;-76
2023/05/03 07:23:18;;;;;;;8.27;6.53;;;10.90;99.90;;;;;;5051534;28;20404;-76
2023/05/03 07:25:44;;;;;;;7.00;6.23;;;11.00;99.90;;;;;;5068383;28;20266;-76
2023/05/03 07:28:10;;;;;;;8.93;6.77;;;11.00;99.90;;;;;;5069774;28;20787;-76
2023/05/03 07:30:36;;;;;;;7.73;6.20;;;11.10;99.90;;;;;;5069548;28;20454;-76
2023/05/03 07:33:02;;;;;;;7.73;6.43;;;11.20;99.90;;;;;;5069253;28;20450;-76
2023/05/03 07:35:28;;;;;;;8.00;6.77;;;11.20;99.90;;;;;;5069572;28;20254;-76
2023/05/03 07:37:55;;;;;;;10.50;6.97;;;11.10;99.90;;;;;;5069174;28;20177;-76
2023/05/03 07:40:21;;;;;;;8.10;6.70;;;11.20;99.90;;;;;;5069161;28;20423;-76
2023/05/03 07:42:47;;;;;;;8.90;6.37;;;11.10;99.90;;;;;;5069102;28;21137;-76
2023/05/03 07:45:13;;;;;;;7.10;6.27;;;11.10;99.90;;;;;;5069128;28;20411;-77
2023/05/03 07:47:39;;;;;;;8.47;5.77;;;11.10;99.90;;;;;;5068779;28;20181;-76
2023/05/03 07:50:06;;;;;;;8.83;6.07;;;11.10;99.90;;;;;;5066712;28;20456;-76
2023/05/03 07:52:38;;;;;;;6.40;5.50;;;11.10;99.90;;;;;;5067702;28;20196;-76
2023/05/03 07:55:06;;;;;;;8.60;6.30;;;11.10;99.90;;;;;;5067416;28;20416;-76
2023/05/03 07:57:31;;;;;;;7.73;6.13;;;11.10;99.90;;;;;;5068006;28;20415;-76
2023/05/03 07:59:57;;;;;;;7.80;5.93;;;11.10;99.90;;;;;;5066780;28;20483;-76
2023/05/03 08:02:23;;;;;;;8.60;6.03;;;11.00;99.90;;;;;;5068115;28;20201;-76
2023/05/03 08:04:49;;;;;;;8.20;5.67;;;11.10;99.90;;;;;;5067965;28;20438;-76
2023/05/03 08:07:16;;;;;;;5.93;5.10;;;11.10;99.90;;;;;;5068461;28;20209;-76
2023/05/03 08:09:42;;;;;;;8.23;4.33;;;11.10;99.90;;;;;;5076190;28;20571;-76
2023/05/03 08:12:08;;;;;;;7.83;4.67;;;11.10;99.90;;;;;;5089161;28;20430;-76
2023/05/03 08:14:35;;;;;;;8.07;5.53;;;11.10;99.90;;;;;;5088933;28;20403;-76
2023/05/03 08:17:03;;;;;;;6.07;4.90;;;11.10;99.90;;;;;;5090231;28;20199;-76
2023/05/03 08:19:29;;;;;;;5.67;4.77;;;11.10;99.90;;;;;;5075118;28;20428;-75
2023/05/03 08:21:55;;;;;;;6.37;4.83;;;11.20;99.90;;;;;;5093038;28;20442;-76
2023/05/03 08:24:21;;;;;;;8.20;4.90;;;11.20;99.90;;;;;;5068834;28;20406;-76
2023/05/03 08:26:47;;;;;;;6.73;5.07;;;11.20;99.90;;;;;;5073476;28;20207;-76
2023/05/03 08:29:14;;;;;;;6.00;4.50;;;11.20;99.90;;;;;;5055779;28;20484;-76
2023/05/03 08:31:40;;;;;;;7.00;5.13;;;11.20;99.90;;;;;;5074112;28;20430;-76
2023/05/03 08:34:06;;;;;;;6.73;4.70;;;11.10;99.90;;;;;;5080089;28;21081;-76
2023/05/03 08:36:33;;;;;;;7.83;4.93;;;11.00;99.90;;;;;;5083292;28;20414;-76
2023/05/03 08:39:04;;;;;;;6.07;4.27;;;11.10;99.90;;;;;;5080328;28;20411;-76
2023/05/03 08:41:30;;;;;;;5.67;4.20;;;11.10;99.90;;;;;;5072569;28;20431;-76
2023/05/03 08:43:57;;;;;;;5.67;4.30;;;11.20;99.90;;;;;;5072356;28;20465;-77
2023/05/03 08:46:27;;;;;;;6.90;4.53;;;11.20;99.90;;;;;;5054580;28;20778;-76
2023/05/03 08:48:53;;;;;;;5.53;4.57;;;11.30;99.90;;;;;;5071826;28;20472;-77
2023/05/03 08:51:23;;;;;;;5.57;5.00;;;11.30;99.90;;;;;;5072002;28;20431;-76
2023/05/03 08:53:49;;;;;;;5.53;4.20;;;11.40;99.90;;;;;;5054014;28;20403;-76
2023/05/03 08:56:33;;;;;;;5.60;4.40;;;11.40;99.90;;;;;;5072227;28;20495;-76
2023/05/03 08:59:06;;;;;;;5.70;4.27;;;11.40;99.90;;;;;;5071994;28;20781;-76
2023/05/03 09:01:33;;;;;;;7.57;4.10;;;11.50;99.90;;;;;;5070335;28;20528;-77
2023/05/03 09:03:58;;;;;;;6.77;5.67;;;11.50;99.90;;;;;;5071676;28;20427;-76
2023/05/03 09:06:27;;;;;;;7.67;5.00;;;11.60;99.90;;;;;;5072073;28;20892;-77
2023/05/03 09:08:53;;;;;;;5.07;4.60;;;11.60;99.90;;;;;;5072499;28;20180;-76
2023/05/03 09:11:25;;;;;;;7.10;4.87;;;11.60;99.90;;;;;;5091875;28;20426;-76
2023/05/03 09:13:54;;;;;;;4.90;4.40;;;11.60;99.90;;;;;;5091979;28;20403;-76
2023/05/03 09:16:27;;;;;;;5.70;4.63;;;11.70;99.90;;;;;;5092237;28;20490;-76
2023/05/03 09:19:00;;;;;;;5.67;5.10;;;11.80;99.90;;;;;;5091895;28;20406;-76
2023/05/03 09:21:30;;;;;;;6.03;4.30;;;11.90;99.90;;;;;;5091747;28;20497;-76
2023/05/03 09:23:56;;;;;;;7.20;4.60;;;12.00;99.90;;;;;;5091632;28;20434;-76
2023/05/03 09:26:33;;;;;;;6.80;4.70;;;12.10;99.90;;;;;;5074164;28;20431;-76
2023/05/03 09:29:00;;;;;;;5.70;4.30;;;12.10;99.90;;;;;;5090868;28;20415;-76
2023/05/03 09:31:33;;;;;;;7.83;4.33;;;12.10;99.90;;;;;;5073458;28;20439;-77
2023/05/03 09:33:59;;;;;;;6.50;4.77;;;12.30;99.90;;;;;;5091528;28;21218;-77
2023/05/03 09:36:26;;;;;;;4.77;4.10;;;12.30;99.80;;;;;;5091758;28;20413;-76
2023/05/03 09:38:53;;;;;;;4.63;4.10;;;12.40;99.70;;;;;;5091463;28;20221;-76
2023/05/03 09:41:30;;;;;;;5.10;4.00;;;12.50;99.60;;;;;;5091346;28;20422;-76
2023/05/03 09:44:01;;;;;;;4.63;4.13;;;12.60;99.50;;;;;;5091417;28;20942;-76
2023/05/03 09:46:29;;;;;;;7.80;4.13;;;12.60;98.20;;;;;;5091729;28;20410;-76
2023/05/03 09:48:56;;;;;;;5.20;3.93;;;12.80;98.90;;;;;;5091109;28;20434;-76
2023/05/03 09:51:26;;;;;;;4.87;3.70;;;12.80;98.50;;;;;;5091307;28;20513;-76
2023/05/03 09:53:53;;;;;;;4.40;4.00;;;12.90;97.40;;;;;;5077024;28;20899;-76
2023/05/03 09:56:21;;;;;;;4.73;4.07;;;12.90;97.40;;;;;;5070198;28;20455;-76
2023/05/03 09:58:47;;;;;;;5.77;4.23;;;13.00;98.30;;;;;;5069603;28;20427;-75
2023/05/03 10:01:15;;;;;;;5.93;3.80;;;13.10;98.90;;;;;;5067893;28;20463;-76
2023/05/03 10:03:42;;;;;;;6.30;4.30;;;13.20;97.90;;;;;;5070851;28;20192;-77
2023/05/03 10:06:23;;;;;;;5.03;4.00;;;13.30;98.00;;;;;;5070859;28;20427;-76
2023/05/03 10:08:53;;;;;;;7.23;3.30;;;13.30;97.00;;;;;;5052874;28;20403;-76
2023/05/03 10:11:22;;;;;;;6.33;3.90;;;13.40;97.30;;;;;;5072398;28;20500;-76
2023/05/03 10:13:48;;;;;;;4.30;3.90;;;13.40;96.70;;;;;;5090826;28;21138;-77
2023/05/03 10:16:20;;;;;;;6.70;5.17;;;13.40;96.20;;;;;;5091016;28;20438;-76
2023/05/03 10:19:20;;;;;;;4.10;3.40;;;13.50;97.10;;;;;;5090445;28;20218;-76
2023/05/03 10:22:04;;;;;;;5.40;3.90;;;13.50;96.80;;;;;;5090558;28;20874;-77
2023/05/03 10:24:31;;;;;;;6.80;3.17;;;13.70;95.10;;;;;;5064702;28;20947;-76
2023/05/03 10:26:57;;;;;;;7.10;4.23;;;13.70;96.20;;;;;;5070030;28;20408;-76
2023/05/03 10:29:36;;;;;;;4.57;3.57;;;13.80;96.70;;;;;;5070276;28;20503;-76
2023/05/03 10:32:25;;;;;;;4.17;3.40;;;13.90;97.00;;;;;;5052176;28;20431;-76
2023/05/03 10:35:09;;;;;;;5.17;3.97;;;14.00;96.00;;;;;;5069885;28;20456;-76
2023/05/03 10:37:35;;;;;;;4.70;4.20;;;14.00;95.60;;;;;;5052107;28;20499;-76
2023/05/03 10:40:09;;;;;;;5.87;3.93;;;14.00;95.10;;;;;;5034465;28;20420;-76
2023/05/03 10:42:37;;;;;;;9.50;3.93;;;14.00;96.10;;;;;;5069996;28;20427;-76
2023/05/03 10:45:03;;;;;;;6.20;3.73;;;14.10;95.50;;;;;;5051817;28;20423;-76
2023/05/03 10:47:29;;;;;;;4.90;3.83;;;14.10;95.60;;;;;;5069650;28;20443;-77
2023/05/03 10:50:13;;;;;;;5.30;4.40;;;14.10;93.30;;;;;;5069728;28;20457;-76
2023/05/03 10:52:42;;;;;;;5.23;3.60;;;14.10;95.30;;;;;;5051910;28;20449;-76
2023/05/03 10:55:12;;;;;;;5.20;4.30;;;14.10;95.30;;;;;;5051735;28;20408;-76
2023/05/03 10:57:43;;;;;;;4.33;3.43;;;14.20;94.00;;;;;;5069511;28;20825;-76
2023/05/03 11:00:15;;;;;;;5.20;3.70;;;14.20;92.10;;;;;;5068094;28;20399;-76
2023/05/03 11:03:18;;;;;;;5.40;4.00;;;14.20;93.60;;;;;;5051607;28;20431;-76
2023/05/03 11:05:46;;;;;;;6.33;4.03;;;14.20;95.20;;;;;;5051916;28;20422;-77
2023/05/03 11:08:17;;;;;;;6.87;4.03;;;14.30;96.10;;;;;;5069180;28;20457;-76
2023/05/03 11:10:48;;;;;;;5.47;3.40;;;14.50;94.00;;;;;;5085464;28;20541;-76
2023/05/03 11:13:15;;;;;;;8.00;4.67;;;14.50;93.70;;;;;;5089387;28;20962;-76
2023/05/03 11:15:41;;;;;;;4.43;4.00;;;14.60;94.10;;;;;;5071669;28;20840;-76
2023/05/03 11:18:10;;;;;;;6.00;4.00;;;14.60;94.40;;;;;;5054565;28;20979;-76
2023/05/03 11:20:37;;;;;;;4.83;3.80;;;14.60;93.70;;;;;;5089367;28;20410;-76
2023/05/03 11:23:03;;;;;;;5.40;4.17;;;14.70;94.50;;;;;;5071139;28;20491;-77
2023/05/03 11:25:29;;;;;;;4.80;4.20;;;14.80;95.60;;;;;;5074122;28;21117;-77
2023/05/03 11:27:55;;;;;;;5.00;4.20;;;14.80;94.80;;;;;;5069217;28;20423;-77
2023/05/03 11:30:21;;;;;;;6.03;4.60;;;14.80;94.50;;;;;;5068927;28;20463;-77
2023/05/03 11:32:48;;;;;;;5.07;3.73;;;14.90;95.40;;;;;;5069197;28;20427;-77
2023/05/03 11:35:16;;;;;;;4.33;3.90;;;14.90;95.20;;;;;;5069288;28;20177;-76
2023/05/03 11:37:42;;;;;;;6.40;3.90;;;14.90;94.10;;;;;;5068948;28;20407;-76
2023/05/03 11:40:17;;;;;;;6.30;4.30;;;15.10;95.30;;;;;;5068992;28;20418;-77
2023/05/03 11:42:53;;;;;;;5.00;4.60;;;15.10;94.70;;;;;;5051015;28;20204;-77
2023/05/03 11:45:24;;;;;;;4.57;4.17;;;15.20;92.30;;;;;;5068967;28;20476;-77
2023/05/03 11:47:50;;;;;;;4.73;4.27;;;15.20;92.30;;;;;;5068924;28;20412;-76
2023/05/03 11:50:17;;;;;;;5.50;3.90;;;15.20;91.40;;;;;;5068622;28;20490;-77
2023/05/03 11:52:43;;;;;;;4.57;4.17;;;15.20;92.00;;;;;;5068544;28;20427;-76
2023/05/03 11:55:10;;;;;;;4.60;4.07;;;15.10;92.00;;;;;;5068608;28;20822;-77
2023/05/03 11:57:37;;;;;;;5.90;3.80;;;15.10;92.00;;;;;;5068480;28;20498;-77
2023/05/03 12:00:13;;;;;;;4.00;3.37;;;15.20;92.90;;;;;;5067033;28;20407;-76
2023/05/03 12:02:40;;;;;;;5.50;4.27;;;15.20;91.50;;;;;;5068780;28;20427;-76
2023/05/03 12:05:07;;;;;;;5.03;4.53;;;15.20;90.00;;;;;;5068346;28;20435;-77
2023/05/03 12:07:33;;;;;;;6.20;4.50;;;15.10;90.60;;;;;;5068390;28;20993;-77
2023/05/03 12:10:00;;;;;;;4.80;4.33;;;15.10;90.80;;;;;;5078334;28;20454;-76
2023/05/03 12:12:26;;;;;;;3.87;3.47;;;15.10;92.40;;;;;;5088627;28;20590;-77
2023/05/03 12:14:57;;;;;;;6.50;3.90;;;15.20;91.80;;;;;;5088546;28;20418;-77
2023/05/03 12:17:36;;;;;;;7.17;4.30;;;15.30;91.80;;;;;;5088402;28;20226;-76
2023/05/03 12:20:17;;;;;;;5.60;4.13;;;15.30;90.70;;;;;;5088486;28;20442;-76
2023/05/03 12:22:48;;;;;;;5.70;4.27;;;15.40;91.20;;;;;;5088576;28;20434;-77
2023/05/03 12:25:14;;;;;;;6.20;3.63;;;15.40;92.20;;;;;;5075077;28;20425;-77
2023/05/03 12:27:40;;;;;;;4.47;3.83;;;15.50;92.90;;;;;;5068077;28;20490;-77
2023/05/03 12:30:09;;;;;;;6.43;4.43;;;15.50;92.00;;;;;;5068196;28;20208;-77
2023/05/03 12:32:37;;;;;;;4.80;4.30;;;15.60;90.80;;;;;;5068410;28;20420;-76
2023/05/03 12:35:04;;;;;;;5.80;3.50;;;15.60;91.00;;;;;;5068227;28;20414;-77
2023/05/03 12:37:30;;;;;;;7.33;3.60;;;15.60;92.30;;;;;;5067968;28;20495;-76
2023/05/03 12:39:55;;;;;;;5.30;4.10;;;15.70;90.60;;;;;;5068242;28;20502;-77
2023/05/03 12:42:21;;;;;;;8.90;4.70;;;15.70;90.90;;;;;;5068170;28;20196;-76
2023/05/03 12:44:47;;;;;;;6.60;4.23;;;15.80;91.60;;;;;;5068101;28;20173;-77
2023/05/03 12:47:13;;;;;;;7.00;4.10;;;15.80;90.80;;;;;;5067960;28;20206;-77
2023/05/03 12:49:38;;;;;;;4.80;4.30;;;15.90;90.60;;;;;;5050102;28;20623;-77
2023/05/03 12:52:04;;;;;;;4.63;3.90;;;15.90;89.60;;;;;;5068325;28;20221;-76
2023/05/03 12:54:30;;;;;;;5.50;3.87;;;15.90;88.50;;;;;;5067829;28;20683;-77