Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:59;;;;;;;27.25;5.55;;;;;;;2.61;83.02;99432.03;5036832;28;20956;-84
2022/02/21 00:03:27;;;;;;;16.50;4.05;;;;;;;2.65;83.06;99443.91;5023738;28;20041;-86
2022/02/21 00:05:54;;;;;;;18.27;3.53;;;;;;;2.66;83.20;99434.59;5028462;28;20033;-86
2022/02/21 00:08:21;;;;;;;15.35;4.10;;;;;;;2.67;82.89;99422.53;5026534;28;20116;-85
2022/02/21 00:10:48;;;;;;;24.58;4.20;;;;;;;2.70;83.19;99419.13;5027051;28;20120;-87
2022/02/21 00:13:15;;;;;;;21.73;4.05;;;;;;;2.68;83.02;99405.00;4994290;28;20051;-86
2022/02/21 00:15:42;;;;;;;21.52;4.60;;;;;;;2.71;83.16;99406.28;5010599;28;20042;-86
2022/02/21 00:18:09;;;;;;;19.65;4.38;;;;;;;2.69;83.27;99403.88;5026677;28;20198;-86
2022/02/21 00:20:37;;;;;;;14.63;3.90;;;;;;;2.70;83.25;99385.56;5026068;28;20081;-86
2022/02/21 00:23:05;;;;;;;16.30;3.05;;;;;;;2.68;83.08;99406.94;5026809;28;20040;-87
2022/02/21 00:25:32;;;;;;;15.07;4.57;;;;;;;2.68;83.26;99410.47;5026790;28;20049;-86
2022/02/21 00:27:59;;;;;;;23.27;4.95;;;;;;;2.69;83.15;99412.09;5026158;28;20406;-87
2022/02/21 00:30:26;;;;;;;25.52;3.60;;;;;;;2.71;83.01;99409.00;5010099;28;20582;-88
2022/02/21 00:32:53;;;;;;;16.63;4.65;;;;;;;2.73;83.24;99414.94;5025701;28;20057;-85
2022/02/21 00:35:20;;;;;;;24.95;4.43;;;;;;;2.74;83.01;99447.44;5027537;28;20041;-87
2022/02/21 00:37:47;;;;;;;18.88;3.00;;;;;;;2.79;82.80;99451.91;5010017;28;20046;-85
2022/02/21 00:40:14;;;;;;;17.10;3.78;;;;;;;2.86;82.74;99433.09;5026463;28;20081;-87
2022/02/21 00:42:41;;;;;;;18.27;5.05;;;;;;;2.90;82.44;99418.44;5043265;28;20379;-86
2022/02/21 00:45:09;;;;;;;18.83;4.97;;;;;;;2.92;82.41;99438.06;5027140;28;20131;-86
2022/02/21 00:47:39;;;;;;;17.98;3.30;;;;;;;2.94;82.48;99440.44;5028102;28;20060;-86
2022/02/21 00:50:08;;;;;;;13.82;3.40;;;;;;;2.94;82.08;99446.72;5025477;28;20091;-86
2022/02/21 00:52:35;;;;;;;21.25;4.78;;;;;;;2.97;81.98;99435.13;5027136;28;20041;-86
2022/02/21 00:55:02;;;;;;;17.25;3.58;;;;;;;3.00;81.93;99455.56;5024023;28;20100;-87
2022/02/21 00:57:29;;;;;;;24.65;4.30;;;;;;;3.05;81.95;99449.91;4993519;28;20049;-85
2022/02/21 00:59:56;;;;;;;22.83;4.50;;;;;;;3.09;82.27;99437.19;5024874;28;20053;-86
2022/02/21 01:02:28;;;;;;;20.70;3.85;;;;;;;3.14;81.80;99428.81;5040908;28;20077;-86
2022/02/21 01:04:55;;;;;;;20.08;5.80;;;;;;;3.17;81.95;99424.63;5007076;28;20068;-85
2022/02/21 01:07:25;;;;;;;16.90;4.63;;;;;;;3.17;81.89;99443.75;5024523;28;20075;-86
2022/02/21 01:09:52;;;;;;;16.90;4.03;;;;;;;3.20;81.97;99449.38;5008635;28;20073;-86
2022/02/21 01:12:19;;;;;;;21.42;4.05;;;;;;;3.25;81.88;99448.41;4991033;28;20045;-86
2022/02/21 01:14:46;;;;;;;13.55;4.80;;;;;;;3.33;81.80;99437.41;5025826;28;20048;-87
2022/02/21 01:17:13;;;;;;;22.48;5.75;;;;;;;3.38;81.61;99439.16;5025070;28;20404;-85
2022/02/21 01:19:40;;;;;;;22.40;4.05;;;;;;;3.42;81.68;99440.09;5026493;28;20053;-85
2022/02/21 01:22:07;;;;;;;25.70;3.70;;;;;;;3.44;81.35;99448.78;5025847;28;20491;-86
2022/02/21 01:24:35;;;;;;;15.75;3.88;;;;;;;3.43;81.38;99430.75;5024776;28;20068;-86
2022/02/21 01:27:02;;;;;;;29.65;5.57;;;;;;;3.44;81.23;99467.94;5024189;28;20131;-87
2022/02/21 01:29:29;;;;;;;31.95;5.20;;;;;;;3.44;81.20;99416.75;5019553;28;20119;-85
2022/02/21 01:31:56;;;;;;;23.23;3.55;;;;;;;3.47;81.39;99443.44;5007048;28;20878;-84
2022/02/21 01:34:23;;;;;;;19.98;4.43;;;;;;;3.50;81.28;99442.78;5008475;28;20053;-84
2022/02/21 01:36:52;;;;;;;26.05;3.40;;;;;;;3.51;81.35;99438.94;5025057;28;20128;-86
2022/02/21 01:39:21;;;;;;;28.38;4.85;;;;;;;3.52;81.07;99450.69;5007425;28;20042;-87
2022/02/21 01:41:48;;;;;;;27.25;4.93;;;;;;;3.52;80.78;99445.22;5008599;28;20050;-86
2022/02/21 01:44:16;;;;;;;26.48;3.83;;;;;;;3.57;80.67;99486.06;5024513;28;20132;-86
2022/02/21 01:46:44;;;;;;;16.63;3.97;;;;;;;3.61;80.73;99467.84;5026652;28;20143;-86
2022/02/21 01:49:13;;;;;;;22.65;4.63;;;;;;;3.65;80.51;99455.13;5025416;28;20045;-87
2022/02/21 01:51:40;;;;;;;21.33;4.95;;;;;;;3.69;80.17;99442.38;5040889;28;20077;-86
2022/02/21 01:54:09;;;;;;;17.95;4.60;;;;;;;3.70;80.19;99446.72;5026072;28;20115;-86
2022/02/21 01:56:37;;;;;;;25.60;4.68;;;;;;;3.72;80.38;99460.88;5024433;28;20085;-85
2022/02/21 01:59:04;;;;;;;20.92;4.88;;;;;;;3.70;79.68;99468.63;5024151;28;20161;-85
2022/02/21 02:01:31;;;;;;;20.83;4.53;;;;;;;3.72;80.22;99460.88;5039968;28;20052;-86
2022/02/21 02:04:00;;;;;;;24.73;5.80;;;;;;;3.73;79.75;99459.75;5025263;28;20068;-86
2022/02/21 02:06:30;;;;;;;27.25;5.53;;;;;;;3.78;80.33;99486.91;5040850;28;20148;-83
2022/02/21 02:08:58;;;;;;;18.48;4.80;;;;;;;3.81;80.50;99479.97;5024580;28;20065;-87
2022/02/21 02:11:26;;;;;;;25.15;4.85;;;;;;;3.86;79.87;99477.84;5041245;28;20037;-86
2022/02/21 02:13:53;;;;;;;32.65;6.88;;;;;;;3.92;80.46;99498.41;5040522;28;20574;-87
2022/02/21 02:16:20;;;;;;;27.95;5.82;;;;;;;4.00;79.71;99500.31;5024558;28;20049;-87
2022/02/21 02:18:47;;;;;;;31.10;5.60;;;;;;;4.06;80.26;99518.16;5007578;28;20615;-86
2022/02/21 02:21:23;;;;;;;37.17;4.95;;;;;;;4.13;79.32;99491.03;5025412;28;20041;-87
2022/02/21 02:23:51;;;;;;;25.63;7.93;;;;;;;4.21;79.53;99484.69;5041033;28;20045;-87
2022/02/21 02:26:18;;;;;;;21.05;6.00;;;;;;;4.23;79.74;99509.84;5039969;28;20045;-87
2022/02/21 02:28:47;;;;;;;18.20;4.32;;;;;;;4.26;79.69;99497.41;5024910;28;20081;-86
2022/02/21 02:31:14;;;;;;;31.77;5.93;;;;;;;4.24;79.68;99485.97;5022052;28;20408;-86
2022/02/21 02:33:41;;;;;;;21.15;4.75;;;;;;;4.21;80.01;99497.56;5008340;28;20084;-86
2022/02/21 02:36:09;;;;;;;31.92;5.90;;;;;;;4.20;79.90;99483.09;5026022;28;20056;-86
2022/02/21 02:38:37;;;;;;;22.17;5.53;;;;;;;4.18;79.85;99490.06;5022639;28;20092;-86
2022/02/21 02:41:11;;;;;;;21.83;4.95;;;;;;;4.20;80.32;99485.84;5024527;28;20045;-85
2022/02/21 02:43:39;;;;;;;20.20;6.55;;;;;;;4.20;80.14;99480.38;5024360;28;20049;-86
2022/02/21 02:46:07;;;;;;;22.65;4.85;;;;;;;4.21;80.37;99495.66;5022034;28;20124;-86
2022/02/21 02:48:34;;;;;;;18.60;4.72;;;;;;;4.23;80.49;99490.66;5023706;28;20468;-86
2022/02/21 02:51:01;;;;;;;23.48;4.63;;;;;;;4.24;80.28;99484.03;5022244;28;20167;-87
2022/02/21 02:53:29;;;;;;;29.17;4.47;;;;;;;4.30;79.83;99496.41;5023152;28;20046;-85
2022/02/21 02:55:57;;;;;;;19.80;4.45;;;;;;;4.34;79.44;99471.88;5039090;28;20076;-86
2022/02/21 02:58:24;;;;;;;27.00;6.30;;;;;;;4.40;79.42;99494.38;5037576;28;20124;-85
2022/02/21 03:00:51;;;;;;;34.20;7.07;;;;;;;4.42;79.21;99527.75;5035682;28;20080;-85
2022/02/21 03:03:19;;;;;;;21.15;5.03;;;;;;;4.47;79.16;99519.31;5022601;28;20045;-87
2022/02/21 03:05:46;;;;;;;33.35;8.25;;;;;;;4.51;79.34;99514.75;5036885;28;20121;-85
2022/02/21 03:08:13;;;;;;;22.70;4.43;;;;;;;4.53;79.08;99513.28;5021197;28;20107;-85
2022/02/21 03:10:40;;;;;;;28.23;6.82;;;;;;;4.55;78.59;99522.00;5037411;28;20165;-86
2022/02/21 03:13:07;;;;;;;21.88;5.05;;;;;;;4.58;78.86;99482.16;5022761;28;20073;-86
2022/02/21 03:15:33;;;;;;;23.23;6.05;;;;;;;4.61;79.17;99511.59;5005343;28;20492;-86
2022/02/21 03:18:00;;;;;;;28.85;5.38;;;;;;;4.61;79.30;99508.88;5038847;28;20049;-87
2022/02/21 03:20:27;;;;;;;18.90;5.30;;;;;;;4.63;79.53;99479.19;5023618;28;21292;-86
2022/02/21 03:22:54;;;;;;;18.15;4.88;;;;;;;4.65;79.44;99482.41;5023886;28;20053;-86
2022/02/21 03:25:21;;;;;;;28.27;5.20;;;;;;;4.68;79.78;99482.53;5022608;28;20049;-86
2022/02/21 03:27:48;;;;;;;26.80;4.95;;;;;;;4.69;79.53;99488.78;5019463;28;20185;-86
2022/02/21 03:30:15;;;;;;;23.45;5.18;;;;;;;4.72;80.06;99508.13;5022123;28;20049;-86
2022/02/21 03:32:42;;;;;;;28.88;6.15;;;;;;;4.74;79.78;99496.81;5006284;28;20045;-86
2022/02/21 03:35:10;;;;;;;23.15;4.63;;;;;;;4.75;79.75;99493.75;5037759;28;20056;-86
2022/02/21 03:37:37;;;;;;;19.42;4.45;;;;;;;4.81;79.68;99497.09;5022675;28;20132;-85
2022/02/21 03:40:05;;;;;;;22.33;4.82;;;;;;;4.84;79.36;99521.09;5006014;28;21083;-85
2022/02/21 03:42:33;;;;;;;24.45;4.32;;;;;;;4.90;79.10;99511.50;5023768;28;20642;-86
2022/02/21 03:45:01;;;;;;;21.33;4.57;;;;;;;4.92;79.51;99564.09;5022919;28;20132;-85
2022/02/21 03:47:28;;;;;;;15.77;3.67;;;;;;;4.91;79.61;99535.88;5022235;28;20041;-85
2022/02/21 03:49:55;;;;;;;16.02;4.10;;;;;;;4.94;79.61;99556.31;5021245;28;20490;-85
2022/02/21 03:52:22;;;;;;;15.43;3.42;;;;;;;4.92;79.46;99548.41;5021993;28;20052;-86
2022/02/21 03:54:49;;;;;;;17.75;4.38;;;;;;;4.96;79.88;99569.69;5037286;28;20053;-85
2022/02/21 03:57:17;;;;;;;34.97;6.28;;;;;;;4.96;79.85;99548.56;5004315;28;20081;-87
2022/02/21 03:59:44;;;;;;;14.32;2.95;;;;;;;4.95;79.95;99599.03;5021931;28;20124;-85
2022/02/21 04:02:11;;;;;;;19.67;4.50;;;;;;;4.99;79.63;99542.41;5022668;28;20489;-87
2022/02/21 04:04:38;;;;;;;18.63;3.95;;;;;;;5.01;79.83;99566.72;5038509;28;20940;-86
2022/02/21 04:07:05;;;;;;;24.58;5.30;;;;;;;5.01;79.85;99564.81;5004083;28;20045;-86
2022/02/21 04:09:32;;;;;;;24.60;5.32;;;;;;;5.03;79.85;99561.75;5022493;28;20053;-85
2022/02/21 04:11:58;;;;;;;30.23;6.07;;;;;;;5.06;79.74;99588.47;5020705;28;20044;-86
2022/02/21 04:14:25;;;;;;;26.95;6.00;;;;;;;5.08;79.86;99584.28;5018856;28;20119;-85
2022/02/21 04:16:52;;;;;;;14.68;4.82;;;;;;;5.08;80.02;99573.31;5004461;28;20123;-86
2022/02/21 04:19:19;;;;;;;25.23;6.35;;;;;;;5.06;80.11;99570.06;5022501;28;20124;-87
2022/02/21 04:21:46;;;;;;;21.70;4.47;;;;;;;5.08;80.05;99622.69;5022218;28;20046;-86
2022/02/21 04:24:13;;;;;;;29.55;5.40;;;;;;;5.10;79.97;99609.44;5022073;28;20127;-86
2022/02/21 04:26:40;;;;;;;27.40;6.15;;;;;;;5.12;80.04;99566.00;5022265;28;20103;-84
2022/02/21 04:29:07;;;;;;;13.50;5.38;;;;;;;5.13;79.92;99564.84;5021044;28;20517;-86
2022/02/21 04:31:34;;;;;;;24.30;5.28;;;;;;;5.16;80.36;99586.13;5038521;28;20098;-85
2022/02/21 04:34:01;;;;;;;26.88;5.68;;;;;;;5.15;79.62;99573.56;5021972;28;20038;-86
2022/02/21 04:36:30;;;;;;;29.50;4.47;;;;;;;5.17;79.87;99586.91;5021534;28;20049;-86
2022/02/21 04:38:57;;;;;;;29.10;5.90;;;;;;;5.19;80.46;99596.41;5022756;28;20052;-85
2022/02/21 04:41:24;;;;;;;14.07;4.13;;;;;;;5.19;80.08;99590.94;5021940;28;20045;-87
2022/02/21 04:43:53;;;;;;;23.17;4.95;;;;;;;5.20;79.90;99619.16;5020995;28;20049;-87
2022/02/21 04:46:20;;;;;;;14.23;3.50;;;;;;;5.20;80.06;99649.34;5021129;28;20790;-86
2022/02/21 04:48:47;;;;;;;9.70;3.28;;;;;;;5.23;79.74;99652.22;5022588;28;20152;-86
2022/02/21 04:51:14;;;;;;;21.95;5.28;;;;;;;5.27;79.93;99653.16;5024271;28;20057;-86
2022/02/21 04:53:41;;;;;;;21.02;3.65;;;;;;;5.29;79.81;99639.13;5041863;28;20049;-86
2022/02/21 04:56:08;;;;;;;15.85;4.10;;;;;;;5.31;79.86;99650.53;5026442;28;20107;-86
2022/02/21 04:58:36;;;;;;;18.60;3.65;;;;;;;5.32;79.86;99611.78;5008724;28;20080;-87
2022/02/21 05:01:05;;;;;;;26.30;6.45;;;;;;;5.30;79.74;99652.47;5025570;28;20056;-85
2022/02/21 05:03:32;;;;;;;30.67;5.80;;;;;;;5.30;79.91;99660.72;5023708;28;21505;-86
2022/02/21 05:05:59;;;;;;;24.73;4.65;;;;;;;5.32;80.02;99660.41;5042028;28;21864;-84
2022/02/21 05:08:26;;;;;;;19.70;4.07;;;;;;;5.32;79.64;99683.13;5042121;28;20571;-83
2022/02/21 05:10:53;;;;;;;16.60;4.30;;;;;;;5.35;79.64;99712.66;5023847;28;20164;-85
2022/02/21 05:13:20;;;;;;;22.52;4.25;;;;;;;5.35;80.07;99676.97;5025180;28;20547;-86
2022/02/21 05:15:47;;;;;;;21.90;6.43;;;;;;;5.36;80.21;99697.81;5023764;28;20156;-86
2022/02/21 05:18:14;;;;;;;20.10;4.15;;;;;;;5.36;79.94;99697.81;5007818;28;20050;-86
2022/02/21 05:20:41;;;;;;;24.92;5.50;;;;;;;5.37;80.36;99685.69;5024890;28;20041;-85
2022/02/21 05:23:08;;;;;;;20.05;4.85;;;;;;;5.37;80.22;99696.66;5024608;28;20075;-86
2022/02/21 05:25:35;;;;;;;24.77;4.95;;;;;;;5.39;80.36;99696.31;5007637;28;20552;-84
2022/02/21 05:28:02;;;;;;;25.33;5.15;;;;;;;5.40;80.37;99706.19;5026621;28;20072;-85
2022/02/21 05:30:29;;;;;;;19.10;4.70;;;;;;;5.41;81.09;99725.03;5025658;28;20096;-84
2022/02/21 05:32:56;;;;;;;25.77;4.97;;;;;;;5.39;81.15;99694.38;5024149;28;20145;-84
2022/02/21 05:35:23;;;;;;;22.67;5.20;;;;;;;5.40;80.93;99728.91;5022846;28;20062;-86
2022/02/21 05:37:50;;;;;;;28.48;5.78;;;;;;;5.43;80.96;99730.19;5024864;28;20064;-87
2022/02/21 05:40:17;;;;;;;27.30;4.70;;;;;;;5.44;81.10;99724.38;5024942;28;20099;-86
2022/02/21 05:42:44;;;;;;;22.00;3.97;;;;;;;5.45;81.07;99742.44;5007751;28;20053;-85
2022/02/21 05:45:11;;;;;;;25.90;5.90;;;;;;;5.47;80.84;99751.16;5024716;28;20046;-85
2022/02/21 05:47:37;;;;;;;20.45;4.57;;;;;;;5.50;80.80;99783.44;5024602;28;20116;-86
2022/02/21 05:50:05;;;;;;;17.70;3.28;;;;;;;5.49;80.76;99798.28;5041175;28;20565;-85
2022/02/21 05:52:32;;;;;;;19.90;4.75;;;;;;;5.51;80.73;99775.97;5024615;28;20042;-86
2022/02/21 05:54:59;;;;;;;14.77;3.58;;;;;;;5.52;80.88;99791.31;5022915;28;20076;-85
2022/02/21 05:57:29;;;;;;;22.40;3.70;;;;;;;5.53;80.65;99799.22;5040219;28;20386;-86
2022/02/21 05:59:56;;;;;;;32.65;10.50;;;;;;;5.56;80.59;99802.44;5040692;28;20087;-85
2022/02/21 06:02:23;;;;;;;21.17;3.67;;;;;;;5.58;80.29;99806.47;5021376;28;20456;-85
2022/02/21 06:04:50;;;;;;;26.85;3.65;;;;;;;5.64;80.23;99820.78;5024896;28;20068;-86
2022/02/21 06:07:17;;;;;;;21.55;4.45;;;;;;;5.65;79.90;99853.41;5040569;28;20049;-86
2022/02/21 06:09:47;;;;;;;18.60;4.50;;;;;;;5.67;79.98;99855.78;5024004;28;20037;-87
2022/02/21 06:12:14;;;;;;;20.33;5.03;;;;;;;5.69;80.20;99823.34;5024371;28;20042;-87
2022/02/21 06:14:41;;;;;;;20.88;5.10;;;;;;;5.70;80.19;99830.41;5022269;28;20129;-86
2022/02/21 06:17:08;;;;;;;26.45;5.95;;;;;;;5.67;80.15;99826.41;5039245;28;20041;-85
2022/02/21 06:19:34;;;;;;;12.32;3.72;;;;;;;5.69;80.06;99867.28;5024686;28;20419;-84
2022/02/21 06:22:02;;;;;;;13.35;3.40;;;;;;;5.68;80.19;99860.97;5023514;28;20184;-86
2022/02/21 06:24:29;;;;;;;21.65;4.60;;;;;;;5.70;80.28;99863.38;5022801;28;20120;-86
2022/02/21 06:26:56;;;;;;;17.80;4.13;;;;;;;5.69;80.15;99884.56;5005272;28;20065;-86
2022/02/21 06:29:23;;;;;;;22.45;3.67;;;;;;;5.68;80.18;99879.38;5006566;28;20068;-86
2022/02/21 06:31:50;;;;;;;16.27;4.60;;;;;;;5.68;80.05;99906.84;5022100;28;20107;-86
2022/02/21 06:34:16;;;;;;;15.93;3.83;;;;;;;5.70;80.29;99904.56;5023213;28;20049;-86
2022/02/21 06:36:44;;;;;;;22.90;4.43;;;;;;;5.71;80.30;99919.91;5038269;28;20155;-86
2022/02/21 06:39:11;;;;;;;20.83;6.13;;;;;;;5.72;80.57;99947.03;5040537;28;20063;-86
2022/02/21 06:41:38;;;;;;;12.02;4.03;;;;;;;5.71;80.48;99956.44;5006150;28;20041;-85
2022/02/21 06:44:05;;;;;;;22.30;4.22;;;;;;;5.68;81.21;99953.53;5023715;28;20049;-88
2022/02/21 06:46:32;;;;;;;16.63;3.97;;;;;;;5.67;81.91;99951.91;5022244;28;20077;-87
2022/02/21 06:48:59;;;;;;;14.18;3.53;;;;;;;5.64;82.28;99952.59;5016959;28;20489;-87
2022/02/21 06:51:26;;;;;;;19.90;4.20;;;;;;;5.60;82.83;99963.44;5039444;28;20128;-87
2022/02/21 06:53:52;;;;;;;33.72;5.95;;;;;;;5.59;82.86;99996.72;5022778;28;20053;-86
2022/02/21 06:56:20;;;;;;;16.63;4.40;;;;;;;5.63;82.63;99976.50;5007145;28;20057;-86
2022/02/21 06:58:47;;;;;;;22.67;4.80;;;;;;;5.66;82.77;99972.28;5040628;28;20064;-87
2022/02/21 07:01:14;;;;;;;33.17;4.53;;;;;;;5.63;82.82;99989.41;5038165;28;20058;-86
2022/02/21 07:03:41;;;;;;;32.47;5.30;;;;;;;5.61;82.57;99981.53;5022987;28;20045;-86
2022/02/21 07:06:09;;;;;;;24.05;4.82;;;;;;;5.62;82.98;99987.78;5039017;28;20929;-86
2022/02/21 07:08:36;;;;;;;24.63;4.32;;;;;;;5.64;82.86;100004.78;5021519;28;20072;-86
2022/02/21 07:11:03;;;;;;;21.08;4.22;;;;;;;5.66;82.65;100002.50;5022302;28;20053;-85
2022/02/21 07:13:30;;;;;;;26.25;8.45;;;;;;;5.69;82.85;100032.03;5022889;28;20037;-86
2022/02/21 07:15:57;;;;;;;23.17;6.18;;;;;;;5.72;82.49;100029.41;5021248;28;20041;-86
2022/02/21 07:18:24;;;;;;;21.92;3.63;;;;;;;5.74;82.54;100078.53;5022866;28;20128;-86
2022/02/21 07:20:59;;;;;;;23.33;5.75;;;;;;;5.79;82.38;100061.88;5036649;28;20037;-85
2022/02/21 07:23:26;;;;;;;24.73;5.53;;;;;;;5.84;82.39;100062.50;5039100;28;20134;-87
2022/02/21 07:25:53;;;;;;;19.58;4.72;;;;;;;5.87;82.17;100061.88;5023541;28;20045;-86
2022/02/21 07:28:20;;;;;;;32.10;5.95;;;;;;;5.91;82.30;100090.28;5039108;28;20224;-86
2022/02/21 07:30:46;;;;;;;28.33;5.80;;;;;;;5.96;82.13;100097.53;5019463;28;20137;-86
2022/02/21 07:33:13;;;;;;;19.15;5.03;;;;;;;5.98;82.19;100103.53;5039589;28;20072;-84
2022/02/21 07:35:40;;;;;;;26.88;4.78;;;;;;;5.97;82.25;100099.16;5020615;28;20508;-86
2022/02/21 07:38:07;;;;;;;36.55;7.28;;;;;;;5.97;82.48;100105.47;5022299;28;20045;-90
2022/02/21 07:40:34;;;;;;;22.40;6.80;;;;;;;6.00;82.84;100117.72;5005367;28;20095;-89
2022/02/21 07:43:01;;;;;;;32.95;6.90;;;;;;;6.03;82.64;100119.81;5022233;28;20127;-85
2022/02/21 07:45:28;;;;;;;27.73;5.00;;;;;;;6.01;82.62;100120.13;5021501;28;20042;-86
2022/02/21 07:47:57;;;;;;;33.45;5.25;;;;;;;6.01;82.70;100114.63;5022600;28;20056;-85
2022/02/21 07:50:27;;;;;;;21.85;5.10;;;;;;;6.02;82.69;100137.44;5019514;28;20041;-85
2022/02/21 07:52:55;;;;;;;21.15;5.75;;;;;;;6.08;82.74;100169.91;5024020;28;20264;-83
2022/02/21 07:55:25;;;;;;;29.00;6.45;;;;;;;6.11;82.97;100188.50;5005329;28;20045;-85
2022/02/21 07:57:53;;;;;;;32.80;6.53;;;;;;;6.15;83.06;100202.34;5022423;28;20532;-85
2022/02/21 08:00:20;;;;;;;28.83;7.03;;;;;;;6.13;83.42;100224.69;5023336;28;20501;-86
2022/02/21 08:02:49;;;;;;;32.33;6.60;;;;;;;6.13;83.70;100249.41;5022828;28;20104;-85
2022/02/21 08:05:16;;;;;;;32.40;6.63;;;;;;;6.10;83.90;100260.25;5039312;28;20128;-85
2022/02/21 08:07:44;;;;;;;30.98;5.93;;;;;;;6.10;84.44;100265.75;5023366;28;20454;-86
2022/02/21 08:10:12;;;;;;;25.88;5.53;;;;;;;6.10;84.76;100268.50;5023052;28;20049;-85
2022/02/21 08:12:39;;;;;;;26.27;5.30;;;;;;;6.08;84.98;100295.50;5023673;28;20050;-85
2022/02/21 08:15:07;;;;;;;23.45;6.65;;;;;;;6.06;85.09;100271.09;5022819;28;20038;-86
2022/02/21 08:17:41;;;;;;;17.88;4.35;;;;;;;6.07;85.32;100296.63;5022152;28;20046;-85
2022/02/21 08:20:14;;;;;;;25.63;5.03;;;;;;;6.11;85.16;100311.34;5036663;28;20052;-85
2022/02/21 08:22:41;;;;;;;25.77;5.20;;;;;;;6.16;85.09;100304.84;5021321;28;20071;-85
2022/02/21 08:25:09;;;;;;;34.83;8.52;;;;;;;6.14;85.19;100340.94;4990380;28;20041;-84
2022/02/21 08:27:38;;;;;;;33.08;6.95;;;;;;;6.18;85.66;100341.88;5025455;28;20061;-84
2022/02/21 08:30:08;;;;;;;17.15;4.75;;;;;;;6.19;85.41;100353.69;5026207;28;20397;-86
2022/02/21 08:32:38;;;;;;;20.90;7.07;;;;;;;6.22;85.41;100345.59;5025137;28;20610;-84
2022/02/21 08:35:09;;;;;;;37.67;6.40;;;;;;;6.29;85.06;100362.41;5019992;28;20048;-84
2022/02/21 08:37:37;;;;;;;25.50;6.35;;;;;;;6.32;85.12;100370.00;5009448;28;20042;-88
2022/02/21 08:40:06;;;;;;;22.92;4.82;;;;;;;6.40;84.60;100376.63;5024963;28;20069;-86
2022/02/21 08:42:34;;;;;;;34.20;6.35;;;;;;;6.42;84.54;100402.66;5025086;28;20052;-86
2022/02/21 08:45:01;;;;;;;32.85;6.72;;;;;;;6.45;84.53;100409.44;5024642;28;20103;-86
2022/02/21 08:47:29;;;;;;;28.27;6.40;;;;;;;6.46;84.45;100424.81;5025992;28;20135;-86
2022/02/21 08:49:56;;;;;;;29.40;5.40;;;;;;;6.47;84.26;100427.22;5023661;28;20476;-86
2022/02/21 08:52:24;;;;;;;21.50;6.25;;;;;;;6.49;84.66;100441.44;5024647;28;20124;-89
2022/02/21 08:54:51;;;;;;;43.25;6.03;;;;;;;6.52;84.19;100440.81;5027473;28;20058;-86
2022/02/21 08:57:18;;;;;;;25.77;6.68;;;;;;;6.53;84.80;100458.94;5026571;28;20061;-89
2022/02/21 08:59:45;;;;;;;43.65;8.65;;;;;;;6.56;84.91;100472.03;5027865;28;20048;-89
2022/02/21 09:02:12;;;;;;;30.17;6.30;;;;;;;6.60;84.54;100480.44;5009460;28;20448;-87
2022/02/21 09:04:59;;;;;;;30.80;6.03;;;;;;;6.65;84.69;100480.25;5024844;28;20041;-88
2022/02/21 09:07:26;;;;;;;28.10;6.57;;;;;;;6.68;84.75;100488.69;5025622;28;20520;-85
2022/02/21 09:09:53;;;;;;;30.58;8.20;;;;;;;6.69;84.34;100495.81;5024640;28;20144;-86
2022/02/21 09:12:21;;;;;;;31.48;8.32;;;;;;;6.73;84.82;100527.03;5025703;28;20052;-84
2022/02/21 09:14:51;;;;;;;31.05;5.45;;;;;;;6.74;85.20;100527.84;5026651;28;20785;-88
2022/02/21 09:17:21;;;;;;;45.17;7.80;;;;;;;6.73;85.35;100534.47;5007471;28;20572;-85
2022/02/21 09:19:50;;;;;;;33.70;6.53;;;;;;;6.67;85.46;100533.03;5037207;28;20099;-85
2022/02/21 09:22:21;;;;;;;44.00;8.32;;;;;;;6.64;85.34;100536.44;5021479;28;20049;-84
2022/02/21 09:24:50;;;;;;;32.72;7.45;;;;;;;6.66;85.72;100540.47;5038628;28;20049;-84
2022/02/21 09:27:17;;;;;;;31.58;6.70;;;;;;;6.68;85.80;100543.69;5023515;28;20057;-83
2022/02/21 09:29:45;;;;;;;34.63;7.38;;;;;;;6.77;85.74;100579.47;5008589;28;20416;-84
2022/02/21 09:32:12;;;;;;;33.95;6.80;;;;;;;6.87;85.85;100572.81;5025317;28;20472;-85
2022/02/21 09:34:40;;;;;;;32.83;7.00;;;;;;;6.89;85.70;100576.03;5025034;28;20049;-84
2022/02/21 09:37:08;;;;;;;25.13;6.57;;;;;;;6.91;85.67;100584.81;5025291;28;20124;-85
2022/02/21 09:39:35;;;;;;;30.42;7.32;;;;;;;6.93;85.57;100610.88;5008446;28;20037;-84
2022/02/21 09:42:03;;;;;;;35.78;7.22;;;;;;;6.94;85.59;100612.47;5039544;28;20043;-85
2022/02/21 09:44:30;;;;;;;39.83;8.95;;;;;;;6.95;85.82;100614.09;5008525;28;20100;-84
2022/02/21 09:46:57;;;;;;;30.23;7.05;;;;;;;6.96;85.48;100604.72;5027888;28;20509;-91
2022/02/21 09:49:29;;;;;;;27.40;5.38;;;;;;;6.95;85.80;100624.28;5024968;28;20038;-87
2022/02/21 09:51:56;;;;;;;32.05;7.50;;;;;;;6.97;85.68;100622.84;5007463;28;20052;-89
2022/02/21 09:54:24;;;;;;;31.70;6.43;;;;;;;6.93;85.49;100627.38;5003095;28;20044;-87
2022/02/21 09:56:51;;;;;;;31.02;7.13;;;;;;;6.96;85.47;100642.44;5024547;28;20478;-87
2022/02/21 09:59:18;;;;;;;39.60;8.25;;;;;;;6.98;85.56;100640.16;5041115;28;20095;-87
2022/02/21 10:01:45;;;;;;;35.67;7.53;;;;;;;7.01;85.22;100670.63;5040799;28;20061;-86
2022/02/21 10:04:20;;;;;;;33.70;8.18;;;;;;;7.04;85.08;100663.66;5024988;28;20049;-87
2022/02/21 10:06:55;;;;;;;26.20;7.47;;;;;;;7.08;84.96;100686.63;5018301;28;20056;-86
2022/02/21 10:09:28;;;;;;;26.48;8.25;;;;;;;7.13;84.80;100686.47;5041270;28;20045;-86
2022/02/21 10:11:58;;;;;;;39.72;10.52;;;;;;;7.18;85.00;100705.56;5023161;28;21795;-87
2022/02/21 10:14:30;;;;;;;32.83;6.72;;;;;;;7.22;84.38;100707.38;5008517;28;20045;-87
2022/02/21 10:16:59;;;;;;;37.20;8.43;;;;;;;7.26;84.35;100713.03;5024909;28;20122;-85
2022/02/21 10:19:36;;;;;;;28.88;5.68;;;;;;;7.30;84.17;100733.28;5040437;28;20041;-83
2022/02/21 10:22:10;;;;;;;29.83;6.28;;;;;;;7.33;84.31;100735.41;5008390;28;20049;-84
2022/02/21 10:24:48;;;;;;;25.85;5.65;;;;;;;7.39;84.27;100761.63;5024356;28;20052;-84
2022/02/21 10:27:17;;;;;;;39.85;8.20;;;;;;;7.51;83.95;100767.31;5024011;28;20053;-84
2022/02/21 10:29:49;;;;;;;34.15;7.05;;;;;;;7.61;84.02;100775.25;5039822;28;20057;-84
2022/02/21 10:32:21;;;;;;;32.87;7.93;;;;;;;7.68;84.26;100775.56;5023894;28;20088;-84
2022/02/21 10:34:49;;;;;;;31.80;6.43;;;;;;;7.71;84.03;100796.97;5039987;28;20744;-84
2022/02/21 10:37:24;;;;;;;39.75;7.63;;;;;;;7.74;83.83;100801.84;5024449;28;20095;-80
2022/02/21 10:40:10;;;;;;;31.42;8.35;;;;;;;7.77;83.96;100801.19;5023407;28;20041;-81
2022/02/21 10:42:38;;;;;;;27.52;6.85;;;;;;;7.77;84.02;100800.38;5024576;28;20037;-84
2022/02/21 10:45:16;;;;;;;29.83;7.90;;;;;;;7.75;83.76;100806.22;5023444;28;20060;-83
2022/02/21 10:48:06;;;;;;;33.47;7.18;;;;;;;7.72;83.79;100823.41;5019959;28;20924;-83
2022/02/21 10:50:36;;;;;;;24.60;6.00;;;;;;;7.67;83.88;100823.56;5015966;28;20107;-83
2022/02/21 10:53:11;;;;;;;33.40;7.70;;;;;;;7.62;84.51;100843.03;5039727;28;20097;-84
2022/02/21 10:55:40;;;;;;;32.63;6.35;;;;;;;7.61;84.65;100844.13;5039861;28;20412;-84
2022/02/21 10:58:18;;;;;;;32.90;7.80;;;;;;;7.62;84.63;100848.53;5037113;28;20056;-83
2022/02/21 11:00:50;;;;;;;31.20;7.25;;;;;;;7.65;84.68;100858.09;5039281;28;20609;-82
2022/02/21 11:03:27;;;;;;;27.40;7.05;;;;;;;7.66;84.16;100857.75;5038950;28;20048;-83
2022/02/21 11:05:57;;;;;;;26.08;5.05;;;;;;;7.71;83.76;100854.84;5023030;28;20670;-81
2022/02/21 11:08:28;;;;;;;21.75;5.63;;;;;;;7.70;83.43;100867.00;5023177;28;20048;-84
2022/02/21 11:11:04;;;;;;;35.33;7.43;;;;;;;7.73;83.47;100871.84;5023910;28;20068;-84
2022/02/21 11:13:33;;;;;;;39.85;7.10;;;;;;;7.80;83.31;100887.91;5002078;28;20441;-83
2022/02/21 11:16:02;;;;;;;33.20;6.45;;;;;;;7.87;83.21;100880.78;4973571;28;20060;-84
2022/02/21 11:18:30;;;;;;;28.45;6.25;;;;;;;8.00;82.67;100892.78;4979958;28;22541;-84
2022/02/21 11:20:59;;;;;;;32.58;6.78;;;;;;;8.13;82.47;100904.81;4976317;28;20959;-84
2022/02/21 11:23:27;;;;;;;34.72;7.40;;;;;;;8.22;82.16;100919.38;4976143;28;20049;-83
2022/02/21 11:25:59;;;;;;;23.67;6.15;;;;;;;8.27;81.21;100924.75;4975244;28;21744;-84
2022/02/21 11:28:46;;;;;;;19.40;5.20;;;;;;;8.31;80.89;100937.56;4984577;28;20198;-84
2022/02/21 11:31:20;;;;;;;29.67;6.10;;;;;;;8.35;80.62;100938.56;4974138;28;20049;-85
2022/02/21 11:34:09;;;;;;;26.67;5.35;;;;;;;8.45;79.99;100934.66;4974641;28;20049;-84