Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:04;;;;;;;1.80;1.60;;;;;;;5.55;68.96;93096.28;524043;28;774;-67
2024/01/20 00:00:19;;;;;;;1.80;1.70;;;;;;;5.56;68.85;93097.03;523801;28;1421;-67
2024/01/20 00:00:34;;;;;;;2.90;1.80;;;;;;;5.55;69.04;93090.81;523836;28;1977;-67
2024/01/20 00:00:50;;;;;;;3.10;1.90;;;;;;;5.54;69.09;93088.59;523806;28;902;-68
2024/01/20 00:01:05;;;;;;;2.33;1.92;;;;;;;5.55;69.09;93092.78;523846;28;842;-68
2024/01/20 00:01:21;;;;;;;2.53;1.90;;;;;;;5.55;69.12;93090.81;523952;28;750;-68
2024/01/20 00:01:37;;;;;;;2.33;2.10;;;;;;;5.56;68.93;93094.28;523735;28;818;-68
2024/01/20 00:01:52;;;;;;;2.53;2.33;;;;;;;5.57;69.16;93085.53;523847;28;1123;-68
2024/01/20 00:02:08;;;;;;;2.80;2.20;;;;;;;5.57;69.30;93085.53;523755;28;822;-68
2024/01/20 00:02:23;;;;;;;2.13;1.87;;;;;;;5.58;69.02;93092.50;523910;28;794;-68
2024/01/20 00:02:39;;;;;;;1.83;1.73;;;;;;;5.59;69.01;93093.97;523856;28;810;-68
2024/01/20 00:02:54;;;;;;;1.77;1.67;;;;;;;5.60;68.89;93091.97;523823;28;1139;-68
2024/01/20 00:03:10;;;;;;;2.00;1.80;;;;;;;5.63;69.16;93093.66;523875;28;836;-68
2024/01/20 00:03:25;;;;;;;3.00;2.17;;;;;;;5.64;69.18;93089.66;523857;28;817;-68
2024/01/20 00:03:41;;;;;;;2.73;2.10;;;;;;;5.66;68.95;93090.59;523787;28;1101;-68
2024/01/20 00:03:56;;;;;;;2.90;2.00;;;;;;;5.68;68.80;93096.28;523782;28;786;-68
2024/01/20 00:04:11;;;;;;;2.90;2.00;;;;;;;5.64;68.68;93090.41;523844;28;845;-68
2024/01/20 00:04:27;;;;;;;2.37;2.00;;;;;;;5.64;68.93;93095.88;523870;28;763;-68
2024/01/20 00:04:42;;;;;;;2.55;2.10;;;;;;;5.64;68.73;93090.41;525386;28;1108;-68
2024/01/20 00:04:58;;;;;;;2.97;2.33;;;;;;;5.65;68.31;93094.59;525929;28;952;-68
2024/01/20 00:05:13;;;;;;;2.87;2.30;;;;;;;5.64;68.57;93095.88;526091;28;864;-68
2024/01/20 00:05:29;;;;;;;2.22;2.08;;;;;;;5.64;68.32;93095.88;526088;28;1071;-68
2024/01/20 00:05:44;;;;;;;2.20;1.97;;;;;;;5.66;68.31;93095.34;526097;28;767;-68
2024/01/20 00:05:59;;;;;;;2.17;1.83;;;;;;;5.67;68.19;93094.84;526158;28;1031;-68
2024/01/20 00:06:15;;;;;;;1.93;1.83;;;;;;;5.68;67.80;93092.81;525865;28;1341;-68
2024/01/20 00:06:30;;;;;;;1.97;1.83;;;;;;;5.69;67.69;93091.56;526144;28;909;-68
2024/01/20 00:06:46;;;;;;;2.47;1.65;;;;;;;5.69;67.49;93088.81;526043;28;817;-68
2024/01/20 00:07:01;;;;;;;2.57;1.60;;;;;;;5.67;67.53;93085.88;526134;28;776;-68
2024/01/20 00:07:17;;;;;;;1.73;1.60;;;;;;;5.65;67.75;93089.13;526110;28;774;-68
2024/01/20 00:07:32;;;;;;;1.73;1.63;;;;;;;5.61;67.53;93088.69;526108;28;1170;-68
2024/01/20 00:07:48;;;;;;;1.98;1.77;;;;;;;5.62;67.91;93081.22;526050;28;786;-67
2024/01/20 00:08:03;;;;;;;2.10;1.80;;;;;;;5.57;68.22;93082.78;526128;28;901;-67
2024/01/20 00:08:19;;;;;;;1.90;1.70;;;;;;;5.58;68.12;93081.53;526113;28;850;-67
2024/01/20 00:08:34;;;;;;;1.80;1.70;;;;;;;5.57;68.29;93091.00;526096;28;924;-67
2024/01/20 00:08:50;;;;;;;2.30;1.90;;;;;;;5.60;68.46;93089.22;526132;28;786;-67
2024/01/20 00:09:05;;;;;;;2.03;1.70;;;;;;;5.60;68.34;93089.97;526009;28;822;-67
2024/01/20 00:09:20;;;;;;;1.90;1.70;;;;;;;5.62;68.40;93086.69;526090;28;841;-67
2024/01/20 00:09:36;;;;;;;2.10;1.90;;;;;;;5.60;67.95;93089.97;526057;28;840;-67
2024/01/20 00:09:51;;;;;;;1.95;1.75;;;;;;;5.59;68.03;93085.75;526137;28;794;-67
2024/01/20 00:10:10;;;;;;;1.97;1.70;;;;;;;5.62;67.73;93090.19;526141;28;834;-67
2024/01/20 00:10:25;;;;;;;1.98;1.73;;;;;;;5.60;67.60;93081.75;526001;28;825;-67
2024/01/20 00:10:41;;;;;;;1.63;1.53;;;;;;;5.60;67.91;93089.97;526126;28;754;-68
2024/01/20 00:10:56;;;;;;;1.80;1.67;;;;;;;5.61;67.53;93088.69;526051;28;785;-68
2024/01/20 00:11:12;;;;;;;1.70;1.60;;;;;;;5.60;67.64;93089.97;526120;28;873;-67
2024/01/20 00:11:27;;;;;;;1.60;1.37;;;;;;;5.58;67.71;93080.81;526133;28;794;-67
2024/01/20 00:11:42;;;;;;;2.38;1.55;;;;;;;5.56;67.28;93084.06;526085;28;805;-67
2024/01/20 00:11:58;;;;;;;2.10;1.50;;;;;;;5.50;67.53;93079.97;526081;28;782;-67
2024/01/20 00:12:13;;;;;;;1.48;1.30;;;;;;;5.49;67.55;93079.22;525917;28;786;-67
2024/01/20 00:12:33;;;;;;;1.73;1.43;;;;;;;5.45;67.31;93089.75;525978;28;820;-67
2024/01/20 00:12:49;;;;;;;1.70;1.35;;;;;;;5.48;67.60;93087.97;525945;28;1108;-67
2024/01/20 00:13:04;;;;;;;1.42;1.30;;;;;;;5.49;67.78;93079.22;525922;28;790;-67
2024/01/20 00:13:20;;;;;;;1.30;1.20;;;;;;;5.52;67.54;93083.66;525886;28;976;-67
2024/01/20 00:13:35;;;;;;;1.77;1.33;;;;;;;5.53;67.63;93076.16;525914;28;852;-68
2024/01/20 00:13:51;;;;;;;2.38;1.63;;;;;;;5.56;67.31;93083.31;525999;28;849;-68
2024/01/20 00:14:06;;;;;;;2.70;1.73;;;;;;;5.50;67.29;93079.97;525787;28;865;-68
2024/01/20 00:14:21;;;;;;;2.60;1.70;;;;;;;5.33;67.26;93070.03;526016;28;805;-68
2024/01/20 00:14:37;;;;;;;1.90;1.60;;;;;;;5.39;67.50;93075.41;525874;28;858;-68
2024/01/20 00:14:52;;;;;;;1.45;1.35;;;;;;;5.39;67.50;93076.13;525890;28;821;-68
2024/01/20 00:15:09;;;;;;;1.70;1.30;;;;;;;5.39;67.61;93078.16;525968;28;762;-68
2024/01/20 00:15:24;;;;;;;2.40;1.70;;;;;;;5.39;67.81;93072.69;525891;28;817;-68
2024/01/20 00:15:39;;;;;;;2.13;1.73;;;;;;;5.41;67.78;93078.38;525903;28;806;-68
2024/01/20 00:15:55;;;;;;;1.77;1.63;;;;;;;5.44;68.04;93076.56;525909;28;744;-68
2024/01/20 00:16:10;;;;;;;1.83;1.67;;;;;;;5.44;67.74;93079.28;525898;28;830;-68
2024/01/20 00:16:26;;;;;;;1.67;1.58;;;;;;;5.41;67.60;93077.63;525997;28;774;-68
2024/01/20 00:16:41;;;;;;;1.57;1.47;;;;;;;5.36;68.08;93073.72;525936;28;940;-68
2024/01/20 00:16:57;;;;;;;1.83;1.70;;;;;;;5.33;68.27;93075.50;526013;28;777;-68
2024/01/20 00:17:13;;;;;;;2.40;1.77;;;;;;;5.34;68.06;93076.25;525911;28;918;-68
2024/01/20 00:17:28;;;;;;;2.60;1.90;;;;;;;5.35;68.27;93075.72;525834;28;857;-68
2024/01/20 00:17:43;;;;;;;1.95;1.83;;;;;;;5.35;68.18;93066.75;525996;28;798;-68
2024/01/20 00:17:59;;;;;;;1.63;1.53;;;;;;;5.40;68.15;93076.88;525994;28;809;-66
2024/01/20 00:18:14;;;;;;;1.90;1.60;;;;;;;5.43;68.08;93077.84;526048;28;772;-67
2024/01/20 00:18:30;;;;;;;2.15;1.67;;;;;;;5.44;68.39;93080.03;526174;28;901;-67
2024/01/20 00:18:45;;;;;;;1.93;1.70;;;;;;;5.45;67.98;93081.53;525968;28;909;-68
2024/01/20 00:19:01;;;;;;;2.25;1.70;;;;;;;5.46;67.97;93082.28;526095;28;774;-68
2024/01/20 00:19:16;;;;;;;2.47;1.60;;;;;;;5.46;67.95;93074.78;526096;28;829;-68
2024/01/20 00:19:31;;;;;;;2.00;1.50;;;;;;;5.46;67.55;93080.25;526130;28;853;-68
2024/01/20 00:19:47;;;;;;;1.50;1.40;;;;;;;5.43;67.78;93077.84;526088;28;790;-68
2024/01/20 00:20:04;;;;;;;1.57;1.30;;;;;;;5.38;67.58;93071.94;525995;28;751;-68
2024/01/20 00:20:19;;;;;;;1.50;1.40;;;;;;;5.38;67.86;93079.41;526091;28;842;-68
2024/01/20 00:20:35;;;;;;;1.73;1.42;;;;;;;5.38;67.58;93074.66;525872;28;1969;-68
2024/01/20 00:20:50;;;;;;;1.80;1.50;;;;;;;5.41;67.85;93080.38;526157;28;825;-68
2024/01/20 00:21:06;;;;;;;1.75;1.65;;;;;;;5.44;67.76;93076.56;525997;28;1017;-68
2024/01/20 00:21:21;;;;;;;1.93;1.60;;;;;;;5.42;67.57;93074.34;526158;28;857;-68
2024/01/20 00:21:38;;;;;;;1.67;1.40;;;;;;;5.43;67.77;93073.09;525917;28;861;-68
2024/01/20 00:21:53;;;;;;;1.88;1.33;;;;;;;5.44;67.51;93077.31;526179;28;912;-68
2024/01/20 00:22:08;;;;;;;1.90;1.30;;;;;;;5.44;67.78;93077.31;526016;28;920;-68
2024/01/20 00:22:24;;;;;;;1.50;1.40;;;;;;;5.44;67.71;93082.03;526088;28;833;-68
2024/01/20 00:22:39;;;;;;;1.43;1.33;;;;;;;5.43;67.75;93081.31;526114;28;885;-68
2024/01/20 00:22:55;;;;;;;1.38;1.27;;;;;;;5.44;67.51;93074.56;526019;28;928;-68
2024/01/20 00:23:10;;;;;;;1.63;1.53;;;;;;;5.45;67.81;93080.78;526125;28;1246;-68
2024/01/20 00:23:26;;;;;;;2.03;1.60;;;;;;;5.45;67.33;93075.31;526119;28;849;-68
2024/01/20 00:23:41;;;;;;;2.37;1.40;;;;;;;5.49;67.61;93073.75;526142;28;763;-68
2024/01/20 00:23:57;;;;;;;1.77;1.30;;;;;;;5.49;67.39;93078.47;526063;28;809;-68
2024/01/20 00:24:12;;;;;;;1.50;1.30;;;;;;;5.50;67.10;93083.41;526129;28;881;-68
2024/01/20 00:24:29;;;;;;;1.42;1.30;;;;;;;5.52;66.66;93077.44;526043;28;774;-68
2024/01/20 00:24:44;;;;;;;1.83;1.30;;;;;;;5.53;66.90;93081.63;526035;28;854;-68
2024/01/20 00:25:02;;;;;;;1.73;1.38;;;;;;;5.54;66.48;93083.13;526178;28;778;-68
2024/01/20 00:25:17;;;;;;;1.52;1.42;;;;;;;5.56;66.65;93083.31;526055;28;850;-68
2024/01/20 00:25:33;;;;;;;1.65;1.55;;;;;;;5.55;66.98;93085.31;526133;28;774;-68
2024/01/20 00:25:48;;;;;;;1.57;1.47;;;;;;;5.53;66.97;93082.38;525947;28;846;-68
2024/01/20 00:26:04;;;;;;;1.58;1.40;;;;;;;5.54;67.20;93083.88;526098;28;786;-68
2024/01/20 00:26:19;;;;;;;1.80;1.50;;;;;;;5.55;66.83;93084.56;526110;28;1089;-68
2024/01/20 00:26:35;;;;;;;1.45;1.35;;;;;;;5.53;66.59;93081.63;526031;28;789;-68
2024/01/20 00:26:50;;;;;;;1.00;1.00;;;;;;;5.52;66.86;93086.38;526119;28;1128;-68
2024/01/20 00:27:06;;;;;;;1.35;1.10;;;;;;;5.52;66.56;93089.13;525907;28;893;-68
2024/01/20 00:27:21;;;;;;;1.70;1.30;;;;;;;5.52;66.57;93089.13;526166;28;850;-68
2024/01/20 00:27:37;;;;;;;1.20;1.10;;;;;;;5.52;66.46;93091.13;526067;28;802;-68
2024/01/20 00:27:52;;;;;;;1.30;1.20;;;;;;;5.47;66.26;93095.44;526084;28;838;-68
2024/01/20 00:28:08;;;;;;;1.42;1.30;;;;;;;5.48;66.40;93085.94;525854;28;794;-68
2024/01/20 00:28:24;;;;;;;1.30;1.20;;;;;;;5.50;66.67;93094.38;525766;28;829;-68
2024/01/20 00:28:39;;;;;;;1.27;1.17;;;;;;;5.51;66.70;93092.38;525895;28;883;-67
2024/01/20 00:28:55;;;;;;;1.50;1.30;;;;;;;5.49;66.93;93094.91;526087;28;904;-68
2024/01/20 00:29:10;;;;;;;1.37;1.27;;;;;;;5.51;66.59;93103.31;526073;28;821;-68
2024/01/20 00:29:25;;;;;;;1.30;1.20;;;;;;;5.48;66.25;93101.66;526081;28;818;-68
2024/01/20 00:29:41;;;;;;;1.37;1.27;;;;;;;5.45;66.03;93092.47;526144;28;802;-68
2024/01/20 00:29:56;;;;;;;1.40;1.30;;;;;;;5.47;65.98;93089.94;526026;28;829;-68
2024/01/20 00:30:12;;;;;;;1.33;1.23;;;;;;;5.27;65.75;93058.44;526121;28;787;-68
2024/01/20 00:30:27;;;;;;;1.20;1.10;;;;;;;5.49;65.91;93095.66;525960;28;801;-68
2024/01/20 00:30:43;;;;;;;1.38;1.25;;;;;;;5.51;65.70;93097.84;525897;28;921;-68
2024/01/20 00:30:58;;;;;;;1.53;1.23;;;;;;;5.48;65.63;93088.69;526113;28;859;-68
2024/01/20 00:31:15;;;;;;;1.27;1.15;;;;;;;5.49;65.85;93090.16;526003;28;770;-68
2024/01/20 00:31:30;;;;;;;1.30;1.20;;;;;;;5.42;65.83;93090.78;526175;28;842;-68
2024/01/20 00:31:45;;;;;;;1.92;1.23;;;;;;;5.41;66.13;93092.06;526057;28;814;-68
2024/01/20 00:32:01;;;;;;;1.80;1.30;;;;;;;5.41;66.21;93092.06;526032;28;865;-68
2024/01/20 00:32:16;;;;;;;1.30;1.20;;;;;;;5.43;66.37;93097.00;526063;28;779;-68
2024/01/20 00:32:32;;;;;;;1.30;1.20;;;;;;;5.43;65.97;93092.28;526089;28;877;-68
2024/01/20 00:32:47;;;;;;;1.93;1.37;;;;;;;5.45;66.40;93097.22;526036;28;767;-68
2024/01/20 00:33:03;;;;;;;2.50;1.60;;;;;;;5.45;66.45;93091.72;526081;28;774;-68
2024/01/20 00:33:18;;;;;;;2.60;1.70;;;;;;;5.47;65.89;93097.44;526010;28;842;-68
2024/01/20 00:33:34;;;;;;;1.83;1.50;;;;;;;5.42;65.84;93088.03;526085;28;872;-68
2024/01/20 00:33:49;;;;;;;1.23;1.13;;;;;;;5.43;65.82;93086.78;526106;28;778;-68
2024/01/20 00:34:04;;;;;;;1.27;1.20;;;;;;;5.43;66.05;93089.53;525937;28;880;-68
2024/01/20 00:34:20;;;;;;;1.43;1.33;;;;;;;5.44;65.81;93101.19;526117;28;782;-67
2024/01/20 00:34:35;;;;;;;1.37;1.23;;;;;;;5.36;66.20;93087.41;526026;28;810;-67
2024/01/20 00:34:51;;;;;;;1.50;1.15;;;;;;;5.35;66.27;93092.13;525941;28;885;-67
2024/01/20 00:35:07;;;;;;;1.50;1.17;;;;;;;5.37;66.42;93094.38;525754;28;762;-68
2024/01/20 00:35:22;;;;;;;1.23;1.13;;;;;;;5.38;66.16;93096.56;525872;28;896;-68
2024/01/20 00:35:42;;;;;;;1.95;1.27;;;;;;;5.40;66.16;93093.31;525879;28;789;-68
2024/01/20 00:35:57;;;;;;;1.90;1.17;;;;;;;5.43;66.22;93097.00;525804;28;886;-68
2024/01/20 00:36:13;;;;;;;1.70;1.20;;;;;;;5.43;65.85;93092.28;525893;28;810;-68
2024/01/20 00:36:28;;;;;;;1.27;1.07;;;;;;;5.43;65.84;93095.00;525877;28;806;-68
2024/01/20 00:36:44;;;;;;;1.20;1.05;;;;;;;5.42;65.55;93101.72;525755;28;920;-68
2024/01/20 00:37:00;;;;;;;2.00;1.30;;;;;;;5.42;65.55;93098.25;526011;28;845;-68
2024/01/20 00:37:15;;;;;;;1.75;1.27;;;;;;;5.41;65.73;93100.28;525799;28;1011;-68
2024/01/20 00:37:31;;;;;;;1.40;1.20;;;;;;;5.41;65.65;93097.53;526108;28;808;-68
2024/01/20 00:37:46;;;;;;;1.67;1.27;;;;;;;5.41;65.57;93108.47;524200;28;1210;-68
2024/01/20 00:38:03;;;;;;;1.30;1.20;;;;;;;5.36;65.50;93096.34;523965;28;822;-68
2024/01/20 00:38:18;;;;;;;1.30;1.20;;;;;;;5.38;65.33;93106.78;523929;28;920;-68
2024/01/20 00:38:34;;;;;;;1.05;1.00;;;;;;;5.38;65.53;93106.78;523976;28;865;-68
2024/01/20 00:38:49;;;;;;;0.90;0.90;;;;;;;5.39;65.04;93105.53;523929;28;904;-68
2024/01/20 00:39:05;;;;;;;1.00;1.00;;;;;;;5.39;64.96;93105.53;524009;28;871;-68
2024/01/20 00:39:20;;;;;;;1.30;1.00;;;;;;;5.39;64.66;93105.53;523993;28;802;-68
2024/01/20 00:39:36;;;;;;;1.20;0.93;;;;;;;5.39;64.83;93108.28;523779;28;786;-69
2024/01/20 00:39:51;;;;;;;1.10;1.00;;;;;;;5.38;64.79;93109.50;523963;28;866;-68
2024/01/20 00:40:07;;;;;;;1.10;1.00;;;;;;;5.39;64.57;93108.28;523888;28;895;-68
2024/01/20 00:40:23;;;;;;;0.98;0.90;;;;;;;5.42;64.80;93109.19;523968;28;842;-68
2024/01/20 00:40:39;;;;;;;1.20;1.10;;;;;;;5.43;64.57;93116.91;523883;28;1914;-68
2024/01/20 00:40:54;;;;;;;1.20;1.10;;;;;;;5.46;64.61;93109.66;523829;28;790;-68
2024/01/20 00:41:10;;;;;;;1.17;1.05;;;;;;;5.37;64.78;93110.78;523803;28;782;-67
2024/01/20 00:41:25;;;;;;;1.10;1.00;;;;;;;5.37;64.70;93105.31;523781;28;878;-67
2024/01/20 00:41:41;;;;;;;1.20;1.10;;;;;;;5.38;64.96;93109.50;523770;28;806;-67
2024/01/20 00:41:56;;;;;;;1.20;1.10;;;;;;;5.36;64.63;93104.56;523755;28;869;-67
2024/01/20 00:42:12;;;;;;;1.33;1.23;;;;;;;5.37;64.99;93110.78;523785;28;834;-67
2024/01/20 00:42:28;;;;;;;1.47;1.37;;;;;;;5.34;64.43;93109.09;523764;28;845;-68
2024/01/20 00:42:43;;;;;;;1.25;1.15;;;;;;;5.35;64.59;93110.56;523817;28;834;-68
2024/01/20 00:42:58;;;;;;;1.27;1.17;;;;;;;5.35;64.30;93111.28;523807;28;787;-68
2024/01/20 00:43:14;;;;;;;1.17;1.10;;;;;;;5.35;64.47;93113.28;523725;28;794;-68
2024/01/20 00:43:29;;;;;;;0.98;0.98;;;;;;;5.36;64.22;93115.53;523794;28;1020;-68
2024/01/20 00:43:45;;;;;;;1.00;1.00;;;;;;;5.35;64.11;93114.03;523660;28;849;-68
2024/01/20 00:44:00;;;;;;;1.30;1.10;;;;;;;5.36;64.14;93117.50;523836;28;853;-68
2024/01/20 00:44:16;;;;;;;1.20;0.98;;;;;;;5.37;63.86;93119.72;523748;28;786;-68
2024/01/20 00:44:31;;;;;;;0.90;0.90;;;;;;;5.39;63.86;93117.19;523859;28;838;-68
2024/01/20 00:44:47;;;;;;;1.10;1.00;;;;;;;5.38;64.31;93115.00;523744;28;893;-68
2024/01/20 00:45:04;;;;;;;1.20;1.10;;;;;;;5.37;64.34;93119.00;523643;28;758;-68
2024/01/20 00:45:19;;;;;;;1.30;1.20;;;;;;;5.38;64.50;93120.47;523719;28;929;-68
2024/01/20 00:45:35;;;;;;;1.30;1.20;;;;;;;5.37;64.52;93122.47;523831;28;901;-68
2024/01/20 00:45:50;;;;;;;1.40;1.10;;;;;;;5.36;64.68;93121.00;523665;28;893;-68
2024/01/20 00:46:05;;;;;;;1.40;1.30;;;;;;;5.37;64.86;93121.75;523761;28;778;-68
2024/01/20 00:46:21;;;;;;;1.50;1.40;;;;;;;5.31;64.84;93110.13;523874;28;818;-67
2024/01/20 00:46:36;;;;;;;1.57;1.37;;;;;;;5.35;64.78;93124.97;523701;28;849;-67
2024/01/20 00:46:52;;;;;;;2.42;1.50;;;;;;;5.37;64.87;93121.75;523714;28;782;-67
2024/01/20 00:47:07;;;;;;;2.00;1.53;;;;;;;5.36;64.70;93126.47;523797;28;779;-67
2024/01/20 00:47:23;;;;;;;1.55;1.45;;;;;;;5.38;64.46;93131.41;523735;28;893;-67
2024/01/20 00:47:38;;;;;;;1.53;1.43;;;;;;;5.36;64.18;93126.47;523816;28;802;-67
2024/01/20 00:47:53;;;;;;;1.50;1.40;;;;;;;5.38;64.34;93125.94;523705;28;869;-67
2024/01/20 00:48:09;;;;;;;1.80;1.40;;;;;;;5.39;64.09;93127.44;523956;28;818;-67
2024/01/20 00:48:24;;;;;;;1.87;1.40;;;;;;;5.39;64.29;93130.88;523939;28;830;-68
2024/01/20 00:48:40;;;;;;;1.50;1.35;;;;;;;5.39;64.18;93130.16;523902;28;874;-68
2024/01/20 00:48:55;;;;;;;3.63;1.67;;;;;;;5.38;64.57;93131.41;523990;28;829;-68
2024/01/20 00:49:11;;;;;;;3.90;1.70;;;;;;;5.39;64.47;93132.91;523885;28;932;-68
2024/01/20 00:49:26;;;;;;;2.20;1.57;;;;;;;5.39;64.34;93133.63;523896;28;841;-68
2024/01/20 00:49:41;;;;;;;2.97;1.87;;;;;;;5.40;64.11;93128.91;523933;28;902;-68
2024/01/20 00:49:57;;;;;;;2.45;1.75;;;;;;;5.37;63.90;93127.22;523934;28;786;-68
2024/01/20 00:50:12;;;;;;;1.57;1.47;;;;;;;5.35;64.01;93135.19;523969;28;798;-68
2024/01/20 00:50:28;;;;;;;1.63;1.52;;;;;;;5.35;64.37;93135.19;523951;28;976;-68
2024/01/20 00:50:43;;;;;;;1.83;1.70;;;;;;;5.35;64.47;93135.19;523815;28;766;-67
2024/01/20 00:50:59;;;;;;;1.80;1.67;;;;;;;5.29;64.77;93134.53;523899;28;853;-67
2024/01/20 00:51:14;;;;;;;1.77;1.67;;;;;;;5.07;65.10;93102.81;523878;28;766;-67
2024/01/20 00:51:30;;;;;;;2.05;1.85;;;;;;;5.23;65.06;93137.38;523852;28;873;-67
2024/01/20 00:51:45;;;;;;;1.97;1.83;;;;;;;5.24;65.15;93138.13;523577;28;904;-67
2024/01/20 00:52:01;;;;;;;2.03;1.83;;;;;;;5.23;65.06;93134.66;523533;28;915;-67
2024/01/20 00:52:16;;;;;;;2.83;1.87;;;;;;;5.23;65.14;93133.91;523650;28;808;-67
2024/01/20 00:52:32;;;;;;;2.40;1.80;;;;;;;5.22;65.00;93132.41;523675;28;1249;-67
2024/01/20 00:52:47;;;;;;;1.90;1.80;;;;;;;5.21;64.98;93136.44;523548;28;802;-68
2024/01/20 00:53:03;;;;;;;2.40;2.10;;;;;;;5.21;64.96;93142.63;523604;28;836;-68
2024/01/20 00:53:18;;;;;;;2.47;2.10;;;;;;;5.23;65.37;93140.13;523582;28;877;-68
2024/01/20 00:53:33;;;;;;;2.30;2.10;;;;;;;5.23;64.87;93142.13;523710;28;786;-68
2024/01/20 00:53:49;;;;;;;2.33;2.13;;;;;;;5.24;64.86;93143.59;523707;28;794;-68
2024/01/20 00:54:04;;;;;;;2.27;2.07;;;;;;;5.24;64.75;93149.78;523767;28;896;-68
2024/01/20 00:54:20;;;;;;;2.30;2.10;;;;;;;5.25;64.74;93145.06;523723;28;856;-68
2024/01/20 00:54:35;;;;;;;2.33;2.00;;;;;;;5.23;64.89;93144.84;523733;28;769;-68
2024/01/20 00:54:51;;;;;;;2.67;2.00;;;;;;;5.05;64.99;93121.00;523730;28;892;-68
2024/01/20 00:55:07;;;;;;;2.55;2.20;;;;;;;5.25;64.66;93153.28;523697;28;1135;-68
2024/01/20 00:55:22;;;;;;;2.77;2.37;;;;;;;5.21;64.50;93152.84;523788;28;806;-68
2024/01/20 00:55:38;;;;;;;2.65;2.17;;;;;;;5.21;64.45;93148.13;523757;28;908;-68
2024/01/20 00:55:53;;;;;;;2.67;2.03;;;;;;;5.21;64.24;93150.09;523783;28;792;-68
2024/01/20 00:56:09;;;;;;;2.33;2.13;;;;;;;5.14;64.82;93137.03;523585;28;912;-68
2024/01/20 00:56:24;;;;;;;2.30;2.10;;;;;;;5.04;64.92;93142.16;523751;28;970;-68
2024/01/20 00:56:40;;;;;;;2.42;2.22;;;;;;;5.03;65.09;93148.13;523844;28;790;-68
2024/01/20 00:56:55;;;;;;;2.63;2.43;;;;;;;5.06;65.22;93144.38;523921;28;762;-68
2024/01/20 00:57:11;;;;;;;2.45;2.25;;;;;;;5.00;65.17;93143.72;523927;28;838;-68
2024/01/20 00:57:26;;;;;;;2.40;2.20;;;;;;;4.95;65.35;93145.28;523873;28;778;-68
2024/01/20 00:57:42;;;;;;;2.63;2.43;;;;;;;4.75;65.29;93113.00;523865;28;806;-68
2024/01/20 00:57:58;;;;;;;2.90;2.70;;;;;;;4.94;65.61;93141.06;523927;28;782;-68
2024/01/20 00:58:13;;;;;;;2.60;2.40;;;;;;;4.98;65.61;93143.50;523904;28;873;-68
2024/01/20 00:58:29;;;;;;;2.53;2.33;;;;;;;4.92;64.97;93143.56;523977;28;860;-68
2024/01/20 00:58:44;;;;;;;3.40;2.60;;;;;;;4.93;65.38;93139.59;523916;28;810;-68
2024/01/20 00:58:59;;;;;;;3.47;2.50;;;;;;;4.97;65.07;93144.75;523919;28;1096;-68
2024/01/20 00:59:15;;;;;;;2.65;2.45;;;;;;;4.92;64.89;93143.56;523873;28;841;-68
2024/01/20 00:59:30;;;;;;;2.87;2.50;;;;;;;4.91;65.41;93142.09;523984;28;797;-68
2024/01/20 00:59:46;;;;;;;3.88;2.42;;;;;;;4.92;65.20;93148.28;523896;28;925;-68
2024/01/20 01:00:07;;;;;;;3.80;2.53;;;;;;;4.90;65.23;93142.59;523907;28;904;-68
2024/01/20 01:00:23;;;;;;;3.03;2.72;;;;;;;4.86;65.28;93139.44;523873;28;841;-67
2024/01/20 01:00:38;;;;;;;2.90;2.60;;;;;;;4.88;65.17;93136.91;523876;28;1973;-68
2024/01/20 01:00:54;;;;;;;2.83;2.63;;;;;;;4.72;65.63;93110.56;523856;28;877;-67
2024/01/20 01:01:09;;;;;;;3.00;2.80;;;;;;;4.93;65.48;93139.59;523920;28;777;-68
2024/01/20 01:01:25;;;;;;;3.22;2.90;;;;;;;4.93;65.54;93147.03;523878;28;826;-68
2024/01/20 01:01:40;;;;;;;3.30;2.90;;;;;;;4.92;65.29;93145.56;523619;28;766;-68
2024/01/20 01:01:55;;;;;;;3.10;2.80;;;;;;;4.94;65.63;93140.31;523740;28;759;-67
2024/01/20 01:02:12;;;;;;;3.20;2.88;;;;;;;4.77;65.43;93115.19;523876;28;849;-67
2024/01/20 01:02:27;;;;;;;3.50;2.75;;;;;;;4.96;65.23;93143.28;523941;28;909;-68
2024/01/20 01:02:42;;;;;;;3.37;2.60;;;;;;;4.98;65.23;93132.56;523916;28;912;-68
2024/01/20 01:02:58;;;;;;;3.30;2.78;;;;;;;5.00;65.14;93140.97;523884;28;868;-68
2024/01/20 01:03:13;;;;;;;3.03;2.73;;;;;;;5.00;65.50;93133.50;523842;28;762;-68
2024/01/20 01:03:29;;;;;;;3.38;3.08;;;;;;;4.98;65.34;93133.28;523916;28;865;-68
2024/01/20 01:03:44;;;;;;;3.40;3.10;;;;;;;4.95;65.65;93133.59;524469;28;1104;-68
2024/01/20 01:04:00;;;;;;;3.20;2.70;;;;;;;4.97;65.04;93131.06;526008;28;841;-68
2024/01/20 01:04:15;;;;;;;3.30;2.70;;;;;;;4.91;65.37;93135.88;526027;28;817;-68
2024/01/20 01:04:31;;;;;;;3.50;3.00;;;;;;;4.90;65.13;93137.88;525898;28;1246;-68
2024/01/20 01:04:46;;;;;;;3.33;3.03;;;;;;;4.89;65.03;93128.22;523812;28;1075;-68
2024/01/20 01:05:02;;;;;;;3.27;3.00;;;;;;;4.90;65.05;93129.69;523952;28;846;-68
2024/01/20 01:05:18;;;;;;;3.22;2.92;;;;;;;4.85;65.47;93129.78;523880;28;905;-68
2024/01/20 01:05:33;;;;;;;2.95;2.67;;;;;;;4.76;65.16;93141.81;523928;28;846;-68
2024/01/20 01:05:48;;;;;;;3.00;2.80;;;;;;;4.71;65.17;93136.41;523830;28;866;-68
2024/01/20 01:06:04;;;;;;;2.90;2.70;;;;;;;4.72;65.49;93138.63;523619;28;1149;-68
2024/01/20 01:06:19;;;;;;;2.77;2.57;;;;;;;4.75;65.17;93134.13;523903;28;872;-68
2024/01/20 01:06:36;;;;;;;3.20;2.90;;;;;;;4.79;65.34;93134.56;523859;28;1080;-68
2024/01/20 01:06:51;;;;;;;3.45;3.13;;;;;;;4.78;65.62;93133.09;523933;28;817;-68
2024/01/20 01:07:07;;;;;;;3.42;3.13;;;;;;;4.80;65.41;93125.84;523827;28;766;-68
2024/01/20 01:07:22;;;;;;;3.27;2.97;;;;;;;4.78;65.92;93138.56;523811;28;785;-68
2024/01/20 01:07:38;;;;;;;2.88;2.67;;;;;;;4.57;65.59;93109.00;523880;28;810;-68
2024/01/20 01:07:53;;;;;;;2.87;2.67;;;;;;;4.77;65.59;93131.59;523899;28;993;-68
2024/01/20 01:08:09;;;;;;;3.03;2.80;;;;;;;4.75;65.86;93140.34;523899;28;794;-68
2024/01/20 01:08:24;;;;;;;3.23;2.93;;;;;;;4.79;65.65;93142.75;523873;28;900;-68
2024/01/20 01:08:39;;;;;;;3.10;2.80;;;;;;;4.81;65.60;93137.53;523830;28;762;-68
2024/01/20 01:08:55;;;;;;;3.03;2.80;;;;;;;4.82;65.59;93141.72;523856;28;912;-67
2024/01/20 01:09:10;;;;;;;3.43;3.00;;;;;;;4.83;66.00;93145.97;523906;28;762;-67
2024/01/20 01:09:26;;;;;;;3.28;2.90;;;;;;;4.85;66.00;93151.66;523955;28;774;-68
2024/01/20 01:09:41;;;;;;;3.47;3.17;;;;;;;4.87;65.74;93138.19;523907;28;754;-68
2024/01/20 01:09:57;;;;;;;3.42;3.17;;;;;;;4.89;65.59;93149.34;523869;28;848;-68
2024/01/20 01:10:12;;;;;;;3.03;2.83;;;;;;;4.89;65.61;93154.81;523896;28;900;-68
2024/01/20 01:10:28;;;;;;;3.38;3.08;;;;;;;4.88;65.34;93151.34;523884;28;908;-68
2024/01/20 01:10:43;;;;;;;3.47;3.17;;;;;;;4.89;65.59;93152.09;523820;28;763;-68
2024/01/20 01:10:59;;;;;;;3.47;3.17;;;;;;;4.91;65.79;93157.78;523950;28;763;-68
2024/01/20 01:11:14;;;;;;;3.20;3.00;;;;;;;4.87;65.52;93152.63;523660;28;865;-68
2024/01/20 01:11:29;;;;;;;3.13;2.93;;;;;;;4.86;65.07;93155.84;523688;28;897;-68
2024/01/20 01:11:46;;;;;;;3.20;2.90;;;;;;;4.83;65.03;93157.63;523636;28;774;-67
2024/01/20 01:12:01;;;;;;;2.92;2.72;;;;;;;4.83;65.41;93156.91;523827;28;845;-67
2024/01/20 01:12:17;;;;;;;3.00;2.80;;;;;;;4.84;65.14;93158.38;523682;28;852;-67
2024/01/20 01:12:33;;;;;;;2.80;2.60;;;;;;;4.85;65.40;93166.03;523714;28;853;-68
2024/01/20 01:12:49;;;;;;;2.83;2.63;;;;;;;4.84;65.04;93163.84;523702;28;865;-68
2024/01/20 01:13:04;;;;;;;2.97;2.77;;;;;;;4.84;65.29;93163.84;523732;28;824;-68
2024/01/20 01:13:20;;;;;;;2.92;2.72;;;;;;;4.84;65.46;93156.38;523681;28;810;-68
2024/01/20 01:13:37;;;;;;;3.33;3.10;;;;;;;4.84;65.09;93159.09;523702;28;869;-68
2024/01/20 01:13:52;;;;;;;3.53;3.22;;;;;;;4.85;65.42;93157.13;523696;28;940;-68
2024/01/20 01:14:07;;;;;;;3.73;3.43;;;;;;;4.83;65.41;93157.63;523647;28;849;-68
2024/01/20 01:14:23;;;;;;;4.18;3.65;;;;;;;4.84;65.20;93163.84;523746;28;793;-68
2024/01/20 01:14:38;;;;;;;3.93;3.53;;;;;;;4.83;65.71;93162.38;523707;28;829;-68
2024/01/20 01:14:54;;;;;;;4.10;3.60;;;;;;;4.82;65.91;93167.09;523762;28;818;-68
2024/01/20 01:15:10;;;;;;;4.00;3.50;;;;;;;4.82;65.23;93155.41;523923;28;841;-68
2024/01/20 01:15:25;;;;;;;4.40;3.77;;;;;;;4.80;65.24;93155.94;523910;28;872;-68
2024/01/20 01:15:41;;;;;;;4.90;3.90;;;;;;;4.79;65.34;93157.19;523835;28;758;-68
2024/01/20 01:15:56;;;;;;;4.23;3.70;;;;;;;4.77;65.11;93153.47;523709;28;940;-67
2024/01/20 01:16:13;;;;;;;4.40;4.00;;;;;;;4.75;65.45;93158.72;523949;28;820;-67
2024/01/20 01:16:28;;;;;;;5.03;4.50;;;;;;;4.73;65.70;93153.78;523989;28;838;-67
2024/01/20 01:16:44;;;;;;;6.72;4.63;;;;;;;4.71;65.91;93156.31;523883;28;912;-67
2024/01/20 01:16:59;;;;;;;5.60;4.20;;;;;;;4.69;65.90;93158.06;523854;28;1073;-67