Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:26;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5010880;28;20401;-64
2023/03/27 00:02:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5013482;28;20041;-64
2023/03/27 00:05:19;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5009907;28;20475;-64
2023/03/27 00:07:51;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5003350;28;20074;-64
2023/03/27 00:10:16;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5013792;28;20037;-64
2023/03/27 00:12:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5012160;28;20037;-64
2023/03/27 00:15:15;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;4999929;28;20133;-64
2023/03/27 00:17:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5009738;28;20046;-64
2023/03/27 00:20:14;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5008030;28;20109;-64
2023/03/27 00:22:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5006633;28;20107;-64
2023/03/27 00:25:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5012927;28;20302;-64
2023/03/27 00:27:32;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5001577;28;20053;-64
2023/03/27 00:29:58;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5007151;28;20046;-64
2023/03/27 00:32:23;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5001543;28;20054;-64
2023/03/27 00:34:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5006243;28;20050;-64
2023/03/27 00:37:15;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5012627;28;20048;-64
2023/03/27 00:39:41;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5006124;28;20065;-64
2023/03/27 00:42:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5007801;28;20042;-64
2023/03/27 00:44:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5010112;28;20072;-64
2023/03/27 00:47:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4999844;28;20065;-64
2023/03/27 00:49:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5006963;28;20042;-64
2023/03/27 00:52:02;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5003359;28;20104;-64
2023/03/27 00:54:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5010457;28;20052;-64
2023/03/27 00:57:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5012278;28;20322;-64
2023/03/27 00:59:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4997576;28;20087;-64
2023/03/27 01:02:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5011754;28;20042;-64
2023/03/27 01:04:30;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5012942;28;20034;-63
2023/03/27 01:06:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5003985;28;20042;-64
2023/03/27 01:09:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4997572;28;20042;-64
2023/03/27 01:12:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5004589;28;20056;-64
2023/03/27 01:14:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5012216;28;20042;-64
2023/03/27 01:17:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5012298;28;20061;-64
2023/03/27 01:20:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4978001;28;20136;-64
2023/03/27 01:23:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5000459;28;20038;-64
2023/03/27 01:26:41;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5010725;28;20041;-64
2023/03/27 01:29:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4998820;28;20505;-64
2023/03/27 01:32:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5004183;28;20555;-64
2023/03/27 01:34:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5002608;28;20046;-64
2023/03/27 01:37:49;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5000443;28;20049;-64
2023/03/27 01:40:20;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5007250;28;20050;-64
2023/03/27 01:42:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5011885;28;20041;-64
2023/03/27 01:45:32;;;;;;;2.15;1.95;;;5.20;99.90;;;;;;5011748;28;20082;-64
2023/03/27 01:48:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5005263;28;20066;-64
2023/03/27 01:50:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5006533;28;20050;-64
2023/03/27 01:53:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5010568;28;20460;-64
2023/03/27 01:56:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5009530;28;20050;-64
2023/03/27 01:58:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4997981;28;20068;-64
2023/03/27 02:01:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5002327;28;20474;-63
2023/03/27 02:03:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5010277;28;20052;-64
2023/03/27 02:06:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4996605;28;20046;-64
2023/03/27 02:08:42;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5008044;28;20054;-64
2023/03/27 02:11:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5004357;28;20052;-63
2023/03/27 02:13:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5003423;28;20038;-64
2023/03/27 02:16:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5006926;28;20048;-64
2023/03/27 02:18:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5003350;28;20084;-64
2023/03/27 02:21:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5009969;28;20048;-64
2023/03/27 02:23:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5007713;28;21592;-64
2023/03/27 02:26:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4994550;28;20042;-64
2023/03/27 02:28:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5003178;28;20450;-64
2023/03/27 02:31:44;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5001636;28;20042;-64
2023/03/27 02:34:25;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5008945;28;20041;-64
2023/03/27 02:36:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4995707;28;20096;-64
2023/03/27 02:39:54;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4997630;28;20053;-64
2023/03/27 02:42:29;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5010685;28;20481;-64
2023/03/27 02:45:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4997897;28;20060;-64
2023/03/27 02:47:51;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4998500;28;20208;-64
2023/03/27 02:50:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4998917;28;20050;-64
2023/03/27 02:53:03;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5006889;28;20088;-64
2023/03/27 02:55:43;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5007863;28;20084;-64
2023/03/27 02:58:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4996029;28;20046;-64
2023/03/27 03:00:47;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5009882;28;20489;-64
2023/03/27 03:03:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5004668;28;20041;-64
2023/03/27 03:05:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5006108;28;20053;-64
2023/03/27 03:08:22;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5010136;28;20791;-64
2023/03/27 03:10:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4992325;28;20046;-64
2023/03/27 03:13:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5002546;28;20038;-64
2023/03/27 03:15:40;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5001882;28;20056;-64
2023/03/27 03:18:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4998484;28;20121;-63
2023/03/27 03:20:35;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5001466;28;20763;-64
2023/03/27 03:23:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4999441;28;20143;-64
2023/03/27 03:25:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5008213;28;20133;-64
2023/03/27 03:28:00;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5009664;28;20624;-64
2023/03/27 03:30:29;;;;;;;5.28;2.92;;;4.20;99.90;;;;;;5005097;28;20114;-64
2023/03/27 03:32:55;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5008874;28;20095;-64
2023/03/27 03:35:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5008669;28;20034;-64
2023/03/27 03:37:50;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4999493;28;20073;-64
2023/03/27 03:40:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5006992;28;20049;-64
2023/03/27 03:42:47;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5004912;28;20049;-64
2023/03/27 03:45:14;;;;;;;1.65;1.55;;;4.60;99.90;;;;;;5009335;28;20050;-64
2023/03/27 03:47:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4999631;28;20054;-63
2023/03/27 03:50:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5007041;28;20104;-64
2023/03/27 03:52:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4998007;28;20405;-64
2023/03/27 03:54:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5005886;28;20124;-64
2023/03/27 03:57:23;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5008589;28;20045;-64
2023/03/27 03:59:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5003702;28;20042;-64
2023/03/27 04:02:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008307;28;20046;-64
2023/03/27 04:04:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4999797;28;20370;-64
2023/03/27 04:07:22;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5008458;28;20478;-63
2023/03/27 04:09:49;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5009323;28;20500;-64
2023/03/27 04:12:15;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4992958;28;20117;-63
2023/03/27 04:14:41;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5009007;28;20117;-64
2023/03/27 04:17:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5009251;28;20073;-64
2023/03/27 04:19:33;;;;;;;0.55;0.52;;;4.60;99.90;;;;;;5009733;28;20077;-64
2023/03/27 04:22:03;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4998973;28;20042;-64
2023/03/27 04:24:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5007153;28;20116;-64
2023/03/27 04:26:57;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5009223;28;20351;-64
2023/03/27 04:29:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5006552;28;20088;-63
2023/03/27 04:31:49;;;;;;;1.25;0.40;;;4.60;99.90;;;;;;5005772;28;20125;-64
2023/03/27 04:34:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008087;28;20038;-63
2023/03/27 04:36:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5006448;28;20125;-64
2023/03/27 04:39:10;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5008957;28;20529;-64
2023/03/27 04:41:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5013806;28;20520;-64
2023/03/27 04:44:04;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5002447;28;20074;-63
2023/03/27 04:46:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5007538;28;20054;-63
2023/03/27 04:48:55;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5013187;28;20121;-64
2023/03/27 04:51:21;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5011360;28;20046;-64
2023/03/27 04:53:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5000426;28;20548;-64
2023/03/27 04:56:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5005188;28;20084;-64
2023/03/27 04:58:39;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5010602;28;20096;-64
2023/03/27 05:01:05;;;;;;;1.00;0.50;;;4.50;99.90;;;;;;5003453;28;20042;-64
2023/03/27 05:03:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5004424;28;20034;-64
2023/03/27 05:05:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5011000;28;20128;-64
2023/03/27 05:08:25;;;;;;;2.30;2.17;;;4.50;99.90;;;;;;5005531;28;20142;-64
2023/03/27 05:10:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4994883;28;20057;-63
2023/03/27 05:13:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4998817;28;20116;-63
2023/03/27 05:15:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5004453;28;20045;-63
2023/03/27 05:18:08;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5012216;28;20066;-64
2023/03/27 05:20:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5009878;28;20109;-64
2023/03/27 05:23:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5006176;28;20125;-64
2023/03/27 05:25:26;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5003761;28;20465;-64
2023/03/27 05:27:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011193;28;20038;-64
2023/03/27 05:30:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5004050;28;20050;-64
2023/03/27 05:32:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5006027;28;20038;-64
2023/03/27 05:35:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5009530;28;20565;-64
2023/03/27 05:37:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5005054;28;20053;-64
2023/03/27 05:40:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5000438;28;20598;-64
2023/03/27 05:42:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5003453;28;20061;-64
2023/03/27 05:45:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5004899;28;20061;-64
2023/03/27 05:47:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5002214;28;20069;-64
2023/03/27 05:50:18;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5005814;28;20107;-64
2023/03/27 05:52:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5011181;28;20041;-64
2023/03/27 05:55:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5006205;28;20505;-63
2023/03/27 05:57:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5006242;28;20061;-64
2023/03/27 06:00:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5009356;28;20116;-63
2023/03/27 06:02:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4997030;28;20860;-64
2023/03/27 06:05:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5007606;28;20128;-63
2023/03/27 06:07:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5007498;28;20080;-64
2023/03/27 06:10:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5000338;28;20647;-63
2023/03/27 06:12:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5003947;28;20374;-64
2023/03/27 06:15:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008247;28;20045;-63
2023/03/27 06:17:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5005170;28;20046;-64
2023/03/27 06:20:01;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5007742;28;20420;-64
2023/03/27 06:22:27;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5002444;28;20042;-64
2023/03/27 06:24:53;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5009573;28;20492;-64
2023/03/27 06:27:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4993212;28;20105;-64
2023/03/27 06:29:46;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5003041;28;20400;-64
2023/03/27 06:32:12;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4996896;28;20395;-64
2023/03/27 06:34:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5010468;28;20536;-64
2023/03/27 06:37:04;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5010923;28;20042;-64
2023/03/27 06:39:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4998122;28;20038;-64
2023/03/27 06:41:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5005739;28;20072;-64
2023/03/27 06:44:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5008690;28;20485;-64
2023/03/27 06:46:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5006239;28;20041;-64
2023/03/27 06:49:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4997142;28;20038;-64
2023/03/27 06:51:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5009483;28;20042;-64
2023/03/27 06:54:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5010892;28;20037;-64
2023/03/27 06:56:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4994286;28;20066;-64
2023/03/27 06:58:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4991622;28;20057;-64
2023/03/27 07:01:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4998013;28;20049;-64
2023/03/27 07:03:47;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5011436;28;20046;-64
2023/03/27 07:06:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4997123;28;20057;-63
2023/03/27 07:08:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5000440;28;20122;-64
2023/03/27 07:11:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5009368;28;20089;-64
2023/03/27 07:13:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5001155;28;20466;-64
2023/03/27 07:15:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4998176;28;20069;-64
2023/03/27 07:18:22;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5011024;28;20042;-64
2023/03/27 07:20:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5009701;28;20132;-64
2023/03/27 07:23:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5004218;28;20041;-64
2023/03/27 07:25:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4999721;28;20108;-64
2023/03/27 07:28:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5007523;28;20486;-64
2023/03/27 07:30:38;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5004972;28;20076;-64
2023/03/27 07:33:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5003324;28;20100;-64
2023/03/27 07:35:32;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5002938;28;20395;-64
2023/03/27 07:37:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4999526;28;20030;-64
2023/03/27 07:40:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5004907;28;20044;-64
2023/03/27 07:42:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5001012;28;20092;-64
2023/03/27 07:45:20;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;4999563;28;20046;-64
2023/03/27 07:47:46;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5001423;28;20078;-64
2023/03/27 07:50:17;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4999245;28;20045;-64
2023/03/27 07:52:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5004603;28;20054;-64
2023/03/27 07:55:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5006975;28;20075;-64
2023/03/27 07:57:48;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5005868;28;20045;-64
2023/03/27 08:00:15;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5001489;28;20588;-64
2023/03/27 08:02:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5008273;28;20042;-64
2023/03/27 08:05:10;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5005581;28;20038;-64
2023/03/27 08:07:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4996063;28;20553;-64
2023/03/27 08:10:03;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5007430;28;20084;-64
2023/03/27 08:12:31;;;;;;;3.65;1.05;;;5.30;99.90;;;;;;5012298;28;20065;-64
2023/03/27 08:14:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5005389;28;20053;-64
2023/03/27 08:17:26;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5006575;28;20054;-64
2023/03/27 08:19:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5002046;28;20237;-64
2023/03/27 08:22:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5009801;28;20053;-64
2023/03/27 08:24:46;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5010739;28;20042;-65
2023/03/27 08:27:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5009593;28;20042;-65
2023/03/27 08:29:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5004822;28;20089;-64
2023/03/27 08:32:04;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5007295;28;20095;-64
2023/03/27 08:34:30;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5009274;28;20058;-65
2023/03/27 08:36:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5004669;28;20049;-65
2023/03/27 08:39:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008723;28;20034;-65
2023/03/27 08:41:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4998289;28;20043;-64
2023/03/27 08:44:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5001930;28;20072;-64
2023/03/27 08:47:01;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012274;28;20153;-64
2023/03/27 08:49:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5010830;28;20069;-64
2023/03/27 08:52:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5001276;28;20156;-65
2023/03/27 08:54:57;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5004884;28;20497;-65
2023/03/27 08:57:23;;;;;;;;;;;11.80;99.90;;;;;;5005029;28;20035;-65
2023/03/27 08:59:55;;;;;;;3.17;2.88;;;11.70;99.90;;;;;;4997908;28;20045;-65
2023/03/27 09:02:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5012303;28;20101;-65
2023/03/27 09:05:17;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5012466;28;20073;-65
2023/03/27 09:08:15;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4996407;28;20054;-64
2023/03/27 09:10:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5003023;28;20057;-65
2023/03/27 09:13:24;;;;;;;2.92;1.95;;;9.10;99.90;;;;;;4999389;28;20030;-64
2023/03/27 09:16:20;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5001594;28;20061;-65
2023/03/27 09:19:02;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4998342;28;20062;-64
2023/03/27 09:21:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4998835;28;20100;-65
2023/03/27 09:24:24;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5005695;28;20140;-65
2023/03/27 09:26:51;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;4993542;28;20069;-65
2023/03/27 09:29:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5011088;28;20053;-65
2023/03/27 09:31:47;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5004890;28;20050;-64
2023/03/27 09:34:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4999106;28;20049;-65
2023/03/27 09:36:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5005298;28;20050;-65
2023/03/27 09:39:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5009600;28;20125;-65
2023/03/27 09:41:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5002299;28;20053;-65
2023/03/27 09:44:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4992958;28;20169;-65
2023/03/27 09:47:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5000909;28;20094;-65
2023/03/27 09:49:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002850;28;20050;-65
2023/03/27 09:52:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4999314;28;20056;-65
2023/03/27 09:55:01;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5008308;28;20081;-65
2023/03/27 09:57:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5006107;28;20081;-65
2023/03/27 10:00:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5009840;28;20069;-66
2023/03/27 10:02:36;;;;;;;1.45;0.40;;;12.80;99.90;;;;;;4998407;28;20137;-65
2023/03/27 10:05:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5009109;28;20042;-65
2023/03/27 10:07:49;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5003198;28;20062;-65
2023/03/27 10:10:19;;;;;;;4.68;1.80;;;11.10;99.90;;;;;;5007043;28;20092;-64
2023/03/27 10:12:54;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5009860;28;20081;-64
2023/03/27 10:15:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4991427;28;20181;-66
2023/03/27 10:18:03;;;;;;;0.57;0.57;;;11.80;99.60;;;;;;5008319;28;20124;-66
2023/03/27 10:20:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5006547;28;20042;-66
2023/03/27 10:23:07;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5005236;28;20081;-67
2023/03/27 10:25:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5009906;28;20046;-67
2023/03/27 10:28:14;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5013125;28;20077;-66
2023/03/27 10:30:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4998627;28;20486;-67
2023/03/27 10:33:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5007934;28;20046;-66
2023/03/27 10:35:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5003213;28;20058;-66
2023/03/27 10:38:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4998336;28;20034;-66
2023/03/27 10:40:48;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5000380;28;20088;-66
2023/03/27 10:43:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5001934;28;20509;-66
2023/03/27 10:45:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4994062;28;20096;-66
2023/03/27 10:48:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4998332;28;20054;-66
2023/03/27 10:51:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5007621;28;20100;-66
2023/03/27 10:53:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5010578;28;20375;-66
2023/03/27 10:56:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4998868;28;20050;-66
2023/03/27 10:59:00;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5006344;28;20496;-66
2023/03/27 11:01:40;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5009527;28;20109;-66
2023/03/27 11:04:20;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4998660;28;20058;-66
2023/03/27 11:06:49;;;;;;;12.05;1.70;;;10.60;99.90;;;;;;5008567;28;20053;-66
2023/03/27 11:09:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5011328;28;20046;-66
2023/03/27 11:12:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5004100;28;20061;-66
2023/03/27 11:15:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999567;28;20060;-66
2023/03/27 11:17:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5009435;28;20049;-66
2023/03/27 11:20:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5003549;28;20042;-66
2023/03/27 11:22:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5004890;28;20152;-66
2023/03/27 11:25:28;;;;;;;1.30;1.08;;;10.40;99.90;;;;;;4999527;28;20096;-67
2023/03/27 11:28:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5006910;28;20052;-66
2023/03/27 11:30:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4998121;28;20049;-66
2023/03/27 11:33:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4999547;28;20046;-66
2023/03/27 11:36:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5006285;28;20132;-66
2023/03/27 11:38:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5005509;28;20061;-66
2023/03/27 11:41:03;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5005485;28;20432;-66
2023/03/27 11:43:30;;;;;;;0.35;0.35;;;10.40;99.70;;;;;;5001928;28;20125;-67
2023/03/27 11:46:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5006256;28;20049;-66
2023/03/27 11:48:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5003736;28;20057;-66
2023/03/27 11:51:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5008950;28;20088;-66
2023/03/27 11:54:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5010337;28;20050;-66
2023/03/27 11:56:54;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5007347;28;20049;-67
2023/03/27 12:00:01;;;;;;;2.08;0.70;;;11.80;99.90;;;;;;5003521;28;20045;-66
2023/03/27 12:02:55;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4980121;28;20061;-67
2023/03/27 12:05:26;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5009998;28;20400;-66
2023/03/27 12:08:01;;;;;;;6.75;1.95;;;12.30;99.90;;;;;;4994413;28;20054;-67
2023/03/27 12:10:31;;;;;;;0.13;0.13;;;12.30;99.80;;;;;;4996379;28;20046;-66
2023/03/27 12:13:31;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5007570;28;20045;-66
2023/03/27 12:16:24;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4995417;28;20394;-67
2023/03/27 12:19:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4991808;28;20054;-67
2023/03/27 12:22:09;;;;;;;0.45;0.45;;;12.60;99.00;;;;;;5002516;28;20130;-66
2023/03/27 12:24:37;;;;;;;0.10;0.10;;;13.00;98.80;;;;;;5007504;28;20057;-66
2023/03/27 12:27:15;;;;;;;1.25;0.95;;;12.60;98.90;;;;;;5001688;28;20049;-67
2023/03/27 12:29:59;;;;;;;0.47;0.47;;;12.40;98.80;;;;;;5001400;28;20054;-67
2023/03/27 12:32:41;;;;;;;0.10;0.10;;;12.20;99.50;;;;;;5006902;28;20069;-67
2023/03/27 12:35:13;;;;;;;0.05;0.05;;;11.70;99.40;;;;;;5003297;28;20169;-66
2023/03/27 12:38:07;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5008591;28;20072;-67
2023/03/27 12:40:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4986273;28;20054;-66
2023/03/27 12:43:26;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5006094;28;20107;-66
2023/03/27 12:46:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4997966;28;20054;-66
2023/03/27 12:49:12;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4996357;28;20132;-66
2023/03/27 12:51:47;;;;;;;0.30;0.30;;;12.60;98.60;;;;;;4979270;28;20058;-66
2023/03/27 12:54:18;;;;;;;0.00;0.00;;;12.50;99.80;;;;;;5009694;28;20037;-67
2023/03/27 12:57:11;;;;;;;0.00;0.00;;;12.90;98.00;;;;;;4997705;28;20065;-66
2023/03/27 12:59:51;;;;;;;0.90;0.57;;;12.20;98.10;;;;;;5010327;28;20437;-66
2023/03/27 13:02:17;;;;;;;0.32;0.32;;;12.50;98.60;;;;;;5004164;28;20072;-66
2023/03/27 13:04:57;;;;;;;0.10;0.10;;;12.40;98.10;;;;;;4996280;28;20784;-66
2023/03/27 13:07:34;;;;;;;0.00;0.00;;;11.90;96.90;;;;;;5010015;28;20132;-66
2023/03/27 13:10:32;;;;;;;0.00;0.00;;;12.30;97.20;;;;;;5009879;28;20524;-64
2023/03/27 13:13:32;;;;;;;0.50;0.50;;;12.90;98.70;;;;;;5007837;28;20109;-67
2023/03/27 13:16:21;;;;;;;0.10;0.10;;;13.00;98.20;;;;;;5007423;28;20378;-67
2023/03/27 13:19:05;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5011323;28;20061;-67
2023/03/27 13:22:07;;;;;;;1.40;0.30;;;11.60;99.90;;;;;;5011200;28;20516;-67