Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:29;;;;;;;8.13;4.40;;;;;;;;;;5006551;28;20068;-62
2023/01/28 00:02:55;;;;;;;6.22;4.15;;;;;;;;;;5011169;28;20061;-62
2023/01/28 00:05:22;;;;;;;7.60;4.07;;;;;;;;;;5007564;28;20113;-62
2023/01/28 00:07:49;;;;;;;6.45;4.05;;;;;;;;;;5011838;28;20105;-62
2023/01/28 00:10:15;;;;;;;6.50;4.30;;;;;;;;;;5008162;28;20426;-63
2023/01/28 00:12:41;;;;;;;7.53;4.38;;;;;;;;;;5010224;28;20487;-62
2023/01/28 00:15:06;;;;;;;6.10;4.05;;;;;;;;;;5009555;28;20158;-62
2023/01/28 00:17:32;;;;;;;7.15;4.10;;;;;;;;;;5009561;28;20037;-62
2023/01/28 00:19:57;;;;;;;7.03;4.25;;;;;;;;;;5010622;28;20084;-61
2023/01/28 00:22:23;;;;;;;6.90;4.10;;;;;;;;;;5009750;28;20050;-62
2023/01/28 00:24:48;;;;;;;6.13;3.85;;;;;;;;;;5010748;28;20096;-62
2023/01/28 00:27:13;;;;;;;6.38;3.97;;;;;;;;;;5011198;28;20026;-61
2023/01/28 00:29:39;;;;;;;6.32;3.88;;;;;;;;;;5007982;28;20030;-61
2023/01/28 00:32:04;;;;;;;6.43;3.75;;;;;;;;;;5010292;28;20117;-61
2023/01/28 00:34:30;;;;;;;6.63;3.80;;;;;;;;;;5008246;28;20041;-61
2023/01/28 00:36:58;;;;;;;5.93;3.88;;;;;;;;;;5009569;28;20049;-62
2023/01/28 00:39:25;;;;;;;6.85;3.83;;;;;;;;;;5009494;28;20045;-61
2023/01/28 00:41:51;;;;;;;5.53;3.60;;;;;;;;;;5009961;28;20566;-61
2023/01/28 00:44:17;;;;;;;5.82;4.00;;;;;;;;;;5007865;28;20030;-61
2023/01/28 00:46:43;;;;;;;6.97;3.92;;;;;;;;;;5009747;28;20486;-61
2023/01/28 00:49:09;;;;;;;6.18;3.70;;;;;;;;;;5010365;28;20041;-63
2023/01/28 00:51:34;;;;;;;5.93;3.90;;;;;;;;;;5009942;28;20044;-62
2023/01/28 00:53:59;;;;;;;6.53;3.70;;;;;;;;;;5007837;28;20474;-62
2023/01/28 00:56:25;;;;;;;6.15;3.88;;;;;;;;;;5009059;28;20040;-62
2023/01/28 00:58:51;;;;;;;5.85;3.80;;;;;;;;;;5007562;28;20034;-62
2023/01/28 01:01:23;;;;;;;6.13;3.95;;;;;;;;;;4998513;28;20030;-62
2023/01/28 01:03:56;;;;;;;7.15;4.00;;;;;;;;;;5009271;28;20485;-61
2023/01/28 01:06:22;;;;;;;8.40;4.20;;;;;;;;;;5007778;28;20034;-62
2023/01/28 01:08:49;;;;;;;6.32;3.58;;;;;;;;;;5010313;28;20022;-62
2023/01/28 01:11:15;;;;;;;6.20;3.83;;;;;;;;;;5009239;28;20118;-61
2023/01/28 01:13:40;;;;;;;7.18;4.20;;;;;;;;;;5007699;28;20113;-62
2023/01/28 01:16:12;;;;;;;6.22;4.10;;;;;;;;;;5011899;28;20427;-61
2023/01/28 01:18:40;;;;;;;6.70;4.00;;;;;;;;;;4995141;28;20297;-61
2023/01/28 01:21:12;;;;;;;5.93;3.90;;;;;;;;;;5005140;28;20033;-61
2023/01/28 01:23:37;;;;;;;5.53;3.67;;;;;;;;;;4994601;28;20160;-61
2023/01/28 01:26:04;;;;;;;5.82;3.88;;;;;;;;;;5012196;28;20435;-60
2023/01/28 01:28:29;;;;;;;6.32;4.05;;;;;;;;;;5012352;28;20041;-61
2023/01/28 01:31:04;;;;;;;5.72;3.90;;;;;;;;;;5014525;28;20029;-62
2023/01/28 01:33:30;;;;;;;6.60;4.10;;;;;;;;;;4995544;28;20096;-62
2023/01/28 01:35:57;;;;;;;5.45;3.60;;;;;;;;;;5013527;28;20451;-62
2023/01/28 01:38:22;;;;;;;7.13;4.18;;;;;;;;;;5012933;28;20084;-62
2023/01/28 01:40:48;;;;;;;6.75;4.10;;;;;;;;;;5012377;28;20030;-61
2023/01/28 01:43:21;;;;;;;6.35;4.20;;;;;;;;;;5013754;28;20470;-62
2023/01/28 01:45:56;;;;;;;7.63;4.32;;;;;;;;;;5015109;28;20463;-61
2023/01/28 01:48:33;;;;;;;5.78;3.83;;;;;;;;;;4994726;28;20035;-62
2023/01/28 01:51:11;;;;;;;6.40;3.97;;;;;;;;;;5011561;28;20037;-62
2023/01/28 01:53:42;;;;;;;5.85;4.00;;;;;;;;;;5012765;28;20029;-61
2023/01/28 01:56:11;;;;;;;6.38;4.13;;;;;;;;;;5014687;28;20074;-67
2023/01/28 01:58:40;;;;;;;8.27;4.53;;;;;;;;;;5012686;28;20513;-62
2023/01/28 02:01:06;;;;;;;7.55;4.50;;;;;;;;;;5014653;28;20353;-62
2023/01/28 02:03:42;;;;;;;6.50;4.07;;;;;;;;;;5011797;28;20045;-60
2023/01/28 02:06:08;;;;;;;8.80;4.50;;;;;;;;;;5014187;28;20049;-61
2023/01/28 02:08:33;;;;;;;8.18;4.47;;;;;;;;;;5011682;28;20034;-62
2023/01/28 02:11:07;;;;;;;6.65;4.55;;;;;;;;;;5010060;28;20042;-62
2023/01/28 02:13:47;;;;;;;9.18;4.60;;;;;;;;;;5011628;28;20030;-62
2023/01/28 02:16:13;;;;;;;7.72;4.47;;;;;;;;;;5012166;28;20042;-61
2023/01/28 02:18:38;;;;;;;6.80;4.40;;;;;;;;;;5011411;28;20049;-61
2023/01/28 02:21:41;;;;;;;7.38;4.47;;;;;;;;;;5014360;28;20030;-62
2023/01/28 02:24:28;;;;;;;7.45;4.72;;;;;;;;;;5011568;28;20037;-62
2023/01/28 02:27:14;;;;;;;7.65;4.78;;;;;;;;;;4998811;28;20411;-61
2023/01/28 02:30:01;;;;;;;7.60;4.70;;;;;;;;;;5011187;28;20061;-61
2023/01/28 02:32:33;;;;;;;7.32;4.68;;;;;;;;;;5011164;28;20026;-61
2023/01/28 02:35:29;;;;;;;7.97;4.88;;;;;;;;;;5011614;28;20045;-61
2023/01/28 02:38:02;;;;;;;8.13;4.63;;;;;;;;;;5011070;28;20057;-61
2023/01/28 02:40:33;;;;;;;7.07;4.60;;;;;;;;;;5012562;28;20026;-61
2023/01/28 02:42:58;;;;;;;8.23;4.60;;;;;;;;;;5010240;28;20394;-60
2023/01/28 02:47:56;;;;;;;8.88;4.57;;;;;;;;;;5011766;28;20045;-61
2023/01/28 02:48:13;;;;;;;7.35;4.55;;;;;;;;;;5009844;28;20033;-62
2023/01/28 02:51:07;;;;;;;7.43;4.70;;;;;;;;;;5009805;28;20064;-61
2023/01/28 02:53:44;;;;;;;8.73;4.70;;;;;;;;;;5009411;28;20073;-61
2023/01/28 02:56:14;;;;;;;7.75;4.88;;;;;;;;;;5011271;28;20060;-60
2023/01/28 03:02:30;;;;;;;9.52;5.30;;;;;;;;;;5011501;28;20076;-61
2023/01/28 03:05:02;;;;;;;8.93;4.45;;;;;;;;;;5010754;28;20415;-61
2023/01/28 03:07:30;;;;;;;8.07;5.15;;;;;;;;;;5011248;28;20053;-61
2023/01/28 03:09:57;;;;;;;9.60;5.18;;;;;;;;;;5011120;28;20061;-62
2023/01/28 03:37:59;;;;;;;10.02;6.18;;;;;;;;;;5011645;28;20137;-62
2023/01/28 03:40:25;;;;;;;9.82;6.70;;;;;;;;;;5009821;28;20033;-62
2023/01/28 03:42:51;;;;;;;10.73;6.80;;;;;;;;;;5010497;28;20022;-61
2023/01/28 03:45:16;;;;;;;12.23;7.00;;;;;;;;;;5011821;28;20034;-61
2023/01/28 03:47:43;;;;;;;10.95;7.05;;;;;;;;;;5010863;28;20462;-61
2023/01/28 03:50:09;;;;;;;11.27;7.05;;;;;;;;;;5011774;28;20049;-61
2023/01/28 03:52:34;;;;;;;10.35;6.72;;;;;;;;;;5008348;28;20121;-61
2023/01/28 03:54:59;;;;;;;11.65;7.00;;;;;;;;;;5011275;28;20122;-61
2023/01/28 03:57:26;;;;;;;11.18;6.20;;;;;;;;;;5009494;28;20080;-60
2023/01/28 03:59:53;;;;;;;11.15;6.78;;;;;;;;;;5012063;28;20034;-61
2023/01/28 04:02:22;;;;;;;10.98;6.82;;;;;;;;;;5009211;28;20104;-61
2023/01/28 04:04:49;;;;;;;10.32;6.80;;;;;;;;;;5000801;28;20036;-61
2023/01/28 04:07:14;;;;;;;11.38;6.75;;;;;;;;;;5009990;28;20041;-61
2023/01/28 04:09:41;;;;;;;11.27;6.75;;;;;;;;;;5010514;28;20038;-62
2023/01/28 04:12:07;;;;;;;10.20;6.68;;;;;;;;;;5010678;28;20116;-61
2023/01/28 04:14:32;;;;;;;10.98;7.05;;;;;;;;;;5008327;28;20057;-62
2023/01/28 04:16:58;;;;;;;10.40;6.93;;;;;;;;;;5011666;28;20030;-60
2023/01/28 04:19:24;;;;;;;9.95;6.85;;;;;;;;;;5010294;28;20033;-61
2023/01/28 04:21:52;;;;;;;10.32;6.50;;;;;;;;;;5009603;28;20060;-61
2023/01/28 04:24:19;;;;;;;11.48;6.97;;;;;;;;;;5011119;28;20040;-61
2023/01/28 04:26:44;;;;;;;10.30;6.47;;;;;;;;;;5007936;28;20061;-62
2023/01/28 04:29:10;;;;;;;10.07;6.45;;;;;;;;;;5010087;28;20111;-60
2023/01/28 04:31:35;;;;;;;11.55;6.72;;;;;;;;;;5010203;28;20156;-61
2023/01/28 04:34:01;;;;;;;9.73;6.18;;;;;;;;;;5012002;28;20033;-61
2023/01/28 04:36:26;;;;;;;10.18;6.32;;;;;;;;;;5009285;28;20048;-61
2023/01/28 04:38:52;;;;;;;9.70;6.53;;;;;;;;;;5010632;28;20034;-62
2023/01/28 04:41:19;;;;;;;10.25;6.63;;;;;;;;;;5009692;28;20040;-62
2023/01/28 04:43:44;;;;;;;11.77;6.68;;;;;;;;;;5008325;28;20057;-61
2023/01/28 04:46:10;;;;;;;10.35;6.75;;;;;;;;;;5010566;28;20076;-61
2023/01/28 04:48:36;;;;;;;12.80;7.47;;;;;;;;;;5008963;28;20061;-61
2023/01/28 04:51:05;;;;;;;11.15;6.80;;;;;;;;;;5010987;28;20042;-61
2023/01/28 04:53:30;;;;;;;12.30;7.32;;;;;;;;;;5008579;28;20040;-61
2023/01/28 04:55:56;;;;;;;11.88;7.18;;;;;;;;;;5011622;28;20116;-61
2023/01/28 04:58:21;;;;;;;11.88;7.85;;;;;;;;;;5010184;28;20030;-61
2023/01/28 05:00:59;;;;;;;12.38;7.78;;;;;;;;;;5010880;28;20569;-60
2023/01/28 05:03:25;;;;;;;12.65;7.90;;;;;;;;;;5007697;28;20037;-61
2023/01/28 05:05:51;;;;;;;11.20;7.28;;;;;;;;;;5010090;28;20254;-60
2023/01/28 05:08:16;;;;;;;12.05;7.57;;;;;;;;;;5006450;28;20037;-61
2023/01/28 05:10:41;;;;;;;12.07;7.10;;;;;;;;;;5010522;28;20038;-61
2023/01/28 05:13:07;;;;;;;13.50;8.15;;;;;;;;;;5010438;28;20029;-61
2023/01/28 05:15:32;;;;;;;11.23;7.13;;;;;;;;;;5007469;28;20069;-61
2023/01/28 05:17:58;;;;;;;10.75;7.20;;;;;;;;;;5008573;28;20034;-61
2023/01/28 05:20:24;;;;;;;11.00;6.78;;;;;;;;;;5009583;28;20034;-63
2023/01/28 05:22:50;;;;;;;12.38;6.97;;;;;;;;;;5008657;28;20099;-62
2023/01/28 05:25:15;;;;;;;11.63;7.43;;;;;;;;;;5009456;28;20069;-62
2023/01/28 05:27:40;;;;;;;11.40;7.20;;;;;;;;;;5009015;28;20030;-62
2023/01/28 05:30:06;;;;;;;12.45;7.50;;;;;;;;;;5009238;28;20037;-62
2023/01/28 05:32:32;;;;;;;12.73;7.70;;;;;;;;;;5010549;28;20459;-62
2023/01/28 05:34:58;;;;;;;12.38;7.80;;;;;;;;;;5008350;28;20038;-62
2023/01/28 05:37:23;;;;;;;13.75;8.10;;;;;;;;;;5009506;28;20077;-62
2023/01/28 05:39:48;;;;;;;13.32;7.72;;;;;;;;;;5008335;28;20530;-61
2023/01/28 05:42:14;;;;;;;11.95;7.55;;;;;;;;;;4999307;28;20038;-60
2023/01/28 05:44:40;;;;;;;14.73;8.18;;;;;;;;;;5005637;28;20045;-61
2023/01/28 05:47:05;;;;;;;12.95;8.13;;;;;;;;;;5010205;28;20057;-60
2023/01/28 05:49:31;;;;;;;13.57;8.45;;;;;;;;;;5009481;28;20100;-61
2023/01/28 05:51:56;;;;;;;14.55;8.32;;;;;;;;;;5008956;28;20486;-61
2023/01/28 05:54:22;;;;;;;15.68;9.00;;;;;;;;;;5008389;28;20058;-61
2023/01/28 05:56:47;;;;;;;16.63;8.55;;;;;;;;;;5007273;28;20459;-62
2023/01/28 05:59:13;;;;;;;15.02;9.10;;;;;;;;;;5008520;28;20096;-61
2023/01/28 06:01:38;;;;;;;14.77;9.02;;;;;;;;;;5009310;28;20030;-62
2023/01/28 06:04:04;;;;;;;14.25;8.70;;;;;;;;;;5012906;28;20049;-62
2023/01/28 06:06:29;;;;;;;12.95;8.30;;;;;;;;;;5010862;28;20066;-62
2023/01/28 06:08:55;;;;;;;13.70;8.32;;;;;;;;;;5013282;28;20667;-61
2023/01/28 06:11:20;;;;;;;14.77;8.88;;;;;;;;;;5011763;28;20041;-61
2023/01/28 06:13:46;;;;;;;14.30;8.35;;;;;;;;;;5012382;28;20105;-62
2023/01/28 06:16:11;;;;;;;14.93;8.57;;;;;;;;;;5013109;28;20125;-61
2023/01/28 06:18:36;;;;;;;15.25;8.93;;;;;;;;;;5012278;28;20072;-63
2023/01/28 06:21:02;;;;;;;14.32;8.57;;;;;;;;;;5011317;28;20372;-61
2023/01/28 06:23:28;;;;;;;14.50;8.38;;;;;;;;;;5011093;28;20045;-62
2023/01/28 06:25:55;;;;;;;17.27;9.38;;;;;;;;;;4994068;28;20045;-61
2023/01/28 06:28:20;;;;;;;14.93;8.50;;;;;;;;;;5002993;28;20077;-61
2023/01/28 06:30:50;;;;;;;13.93;8.60;;;;;;;;;;5012746;28;20474;-61
2023/01/28 06:33:16;;;;;;;15.93;9.40;;;;;;;;;;5012569;28;20121;-61
2023/01/28 06:35:41;;;;;;;15.75;8.63;;;;;;;;;;5013079;28;20457;-61
2023/01/28 06:38:07;;;;;;;13.70;8.55;;;;;;;;;;5012835;28;20037;-61
2023/01/28 06:40:32;;;;;;;15.13;8.70;;;;;;;;;;5009050;28;20038;-62
2023/01/28 06:42:58;;;;;;;12.38;8.02;;;;;;;;;;5000110;28;20048;-61
2023/01/28 06:45:24;;;;;;;14.80;8.75;;;;;;;;;;5013748;28;20036;-61
2023/01/28 06:47:49;;;;;;;13.45;8.90;;;;;;;;;;5010139;28;20108;-61
2023/01/28 06:50:15;;;;;;;12.95;8.23;;;;;;;;;;5014037;28;20450;-62
2023/01/28 06:52:41;;;;;;;14.48;8.40;;;;;;;;;;5022885;28;20034;-62
2023/01/28 06:55:06;;;;;;;13.82;8.38;;;;;;;;;;5013611;28;20025;-61
2023/01/28 06:57:32;;;;;;;12.85;8.57;;;;;;;;;;5004804;28;20042;-63
2023/01/28 06:59:57;;;;;;;13.45;8.50;;;;;;;;;;5018289;28;20026;-62
2023/01/28 07:02:23;;;;;;;13.80;8.48;;;;;;;;;;5014358;28;20414;-63
2023/01/28 07:04:48;;;;;;;12.75;8.73;;;;;;;;;;5015515;28;20064;-62
2023/01/28 07:07:13;;;;;;;14.07;8.68;;;;;;;;;;5025249;28;20038;-63
2023/01/28 07:09:39;;;;;;;14.00;8.43;;;;;;;;;;5013107;28;20022;-62
2023/01/28 07:12:04;;;;;;;16.25;9.23;;;;;;;;;;4996757;28;20112;-62
2023/01/28 07:14:30;;;;;;;13.18;8.32;;;;;;;;;;4992823;28;20114;-62
2023/01/28 07:16:56;;;;;;;14.13;8.77;;;;;;;;;;5006987;28;20044;-62
2023/01/28 07:19:21;;;;;;;13.60;8.52;;;;;;;;;;5013239;28;20036;-62
2023/01/28 07:21:47;;;;;;;14.10;8.30;;;;;;;;;;5011504;28;20398;-63
2023/01/28 07:24:12;;;;;;;15.18;8.43;;;;;;;;;;5012079;28;20530;-63
2023/01/28 07:26:37;;;;;;;17.70;8.93;;;;;;;;;;5012817;28;20033;-62
2023/01/28 07:29:03;;;;;;;14.43;8.88;;;;;;;;;;5010895;28;20026;-62
2023/01/28 07:31:28;;;;;;;12.85;7.90;;;;;;;;;;5013049;28;20069;-63
2023/01/28 07:33:54;;;;;;;12.60;8.00;;;;;;;;;;5010965;28;20041;-63
2023/01/28 07:36:19;;;;;;;14.93;8.65;;;;;;;;;;5011431;28;20099;-63
2023/01/28 07:38:44;;;;;;;12.98;7.85;;;;;;;;;;5010009;28;20029;-63
2023/01/28 07:41:10;;;;;;;11.25;7.50;;;;;;;;;;5013122;28;20034;-63
2023/01/28 07:43:35;;;;;;;13.85;7.65;;;;;;;;;;5012176;28;20042;-63
2023/01/28 07:46:01;;;;;;;11.57;7.75;;;;;;;;;;5011919;28;20028;-63
2023/01/28 07:48:27;;;;;;;12.73;7.72;;;;;;;;;;5012874;28;20426;-62
2023/01/28 07:50:52;;;;;;;13.07;6.80;;;;;;;;;;5010326;28;20073;-63
2023/01/28 07:53:19;;;;;;;12.25;7.93;;;;;;;;;;5014446;28;20048;-63
2023/01/28 07:55:44;;;;;;;11.77;7.15;;;;;;;;;;5019523;28;20398;-63
2023/01/28 07:58:11;;;;;;;12.27;7.28;;;;;;;;;;5013160;28;20034;-62
2023/01/28 08:00:37;;;;;;;11.63;7.35;;;;;;;;;;5012682;28;20025;-62
2023/01/28 08:03:11;;;;;;;11.65;7.45;;;;;;;;;;5012013;28;20068;-62
2023/01/28 08:05:40;;;;;;;10.90;6.85;;;;;;;;;;5019753;28;20042;-62
2023/01/28 08:08:06;;;;;;;11.23;7.40;;;;;;;;;;5011953;28;20463;-63
2023/01/28 08:10:31;;;;;;;11.05;7.30;;;;;;;;;;5011436;28;20475;-63
2023/01/28 08:13:00;;;;;;;11.23;7.32;;;;;;;;;;5009585;28;20061;-61
2023/01/28 08:15:27;;;;;;;13.60;7.93;;;;;;;;;;5011074;28;20049;-62
2023/01/28 08:17:57;;;;;;;11.80;7.72;;;;;;;;;;5011431;28;20037;-62
2023/01/28 08:20:27;;;;;;;14.40;8.70;;;;;;;;;;5015298;28;20088;-62
2023/01/28 08:22:52;;;;;;;14.40;8.55;;;;;;;;;;5010580;28;20038;-62
2023/01/28 08:25:18;;;;;;;13.77;8.70;;;;;;;;;;5003281;28;20437;-62
2023/01/28 08:27:43;;;;;;;12.73;7.80;;;;;;;;;;5010679;28;20061;-62
2023/01/28 08:30:10;;;;;;;13.90;8.48;;;;;;;;;;5010412;28;20030;-62
2023/01/28 08:32:35;;;;;;;10.95;7.72;;;;;;;;;;5011324;28;20033;-63
2023/01/28 08:35:01;;;;;;;11.45;7.80;;;;;;;;;;5011252;28;20096;-62
2023/01/28 08:37:26;;;;;;;12.68;8.18;;;;;;;;;;5009734;28;20371;-62
2023/01/28 08:39:52;;;;;;;11.60;8.07;;;;;;;;;;5010816;28;20104;-62
2023/01/28 08:42:17;;;;;;;13.30;8.18;;;;;;;;;;5011170;28;20037;-62
2023/01/28 08:44:43;;;;;;;12.48;8.30;;;;;;;;;;5006210;28;20076;-62
2023/01/28 08:47:09;;;;;;;14.80;8.52;;;;;;;;;;5011134;28;20041;-62
2023/01/28 08:49:34;;;;;;;13.02;8.43;;;;;;;;;;5012137;28;20037;-62
2023/01/28 08:51:59;;;;;;;13.85;8.55;;;;;;;;;;5015470;28;20471;-62
2023/01/28 08:54:25;;;;;;;13.23;8.13;;;;;;;;;;5011947;28;20033;-62
2023/01/28 08:56:50;;;;;;;11.82;7.82;;;;;;;;;;5010251;28;20395;-62
2023/01/28 08:59:17;;;;;;;12.82;8.02;;;;;;;;;;5011001;28;20117;-62
2023/01/28 09:01:42;;;;;;;12.30;8.13;;;;;;;;;;5011544;28;20479;-61
2023/01/28 09:04:08;;;;;;;12.50;7.80;;;;;;;;;;5021295;28;20036;-62
2023/01/28 09:06:33;;;;;;;12.98;8.27;;;;;;;;;;5010711;28;20081;-63
2023/01/28 09:08:59;;;;;;;12.50;8.30;;;;;;;;;;5009848;28;20037;-61
2023/01/28 09:11:25;;;;;;;14.20;8.48;;;;;;;;;;5010632;28;20111;-61
2023/01/28 09:13:51;;;;;;;12.05;7.72;;;;;;;;;;5008985;28;20095;-61
2023/01/28 09:16:16;;;;;;;12.18;7.97;;;;;;;;;;5011732;28;20045;-62
2023/01/28 09:18:42;;;;;;;15.25;7.93;;;;;;;;;;5008517;28;20037;-61
2023/01/28 09:21:07;;;;;;;12.55;7.80;;;;;;;;;;5004127;28;20038;-62
2023/01/28 09:23:34;;;;;;;15.10;8.32;;;;;;;;;;5005274;28;20054;-62
2023/01/28 09:26:00;;;;;;;13.07;7.80;;;;;;;;;;5027984;28;20068;-63
2023/01/28 09:28:26;;;;;;;12.73;8.10;;;;;;;;;;5011477;28;20053;-62
2023/01/28 09:30:51;;;;;;;12.98;8.27;;;;;;;;;;5020601;28;20034;-63
2023/01/28 09:33:16;;;;;;;12.00;7.47;;;;;;;;;;5008289;28;20061;-62
2023/01/28 09:35:42;;;;;;;13.88;7.82;;;;;;;;;;5006555;28;20037;-62
2023/01/28 09:38:07;;;;;;;12.02;7.65;;;;;;;;;;5012449;28;20026;-62
2023/01/28 09:40:41;;;;;;;12.88;8.20;;;;;;;;;;5013624;28;20160;-62
2023/01/28 09:43:31;;;;;;;12.73;7.95;;;;;;;;;;5014543;28;20113;-63
2023/01/28 09:46:03;;;;;;;12.30;7.93;;;;;;;;;;4993978;28;20066;-62
2023/01/28 09:48:37;;;;;;;12.68;7.85;;;;;;;;;;5012331;28;20038;-62
2023/01/28 09:51:06;;;;;;;12.25;7.75;;;;;;;;;;5013880;28;20072;-62
2023/01/28 09:53:38;;;;;;;11.55;7.53;;;;;;;;;;5017648;28;20044;-64
2023/01/28 09:56:10;;;;;;;12.93;7.70;;;;;;;;;;5013252;28;20033;-62
2023/01/28 09:58:35;;;;;;;12.32;7.40;;;;;;;;;;5015171;28;20030;-62
2023/01/28 10:01:43;;;;;;;12.57;7.47;;;;;;;;;;5012784;28;20044;-62
2023/01/28 10:04:41;;;;;;;12.27;7.60;;;;;;;;;;5012866;28;20459;-61
2023/01/28 10:07:37;;;;;;;10.73;6.90;;;;;;;;;;5013731;28;20038;-61
2023/01/28 10:10:13;;;;;;;11.88;7.10;;;;;;;;;;5011919;28;20102;-62
2023/01/28 10:13:06;;;;;;;13.63;6.97;;;;;;;;;;5013043;28;20037;-62
2023/01/28 10:15:46;;;;;;;12.02;7.10;;;;;;;;;;5018756;28;20475;-60
2023/01/28 10:18:12;;;;;;;12.63;8.35;;;;;;;;;;5009297;28;20075;-62
2023/01/28 10:20:53;;;;;;;13.00;7.88;;;;;;;;;;4999329;28;20057;-61
2023/01/28 10:23:22;;;;;;;12.77;7.38;;;;;;;;;;5013078;28;20052;-63
2023/01/28 10:25:47;;;;;;;12.15;7.40;;;;;;;;;;5013227;28;20034;-61
2023/01/28 10:28:43;;;;;;;12.70;7.40;;;;;;;;;;5011741;28;20033;-63
2023/01/28 10:31:13;;;;;;;10.55;7.28;;;;;;;;;;4989678;28;20054;-63
2023/01/28 10:33:38;;;;;;;13.27;7.80;;;;;;;;;;5010763;28;20402;-62
2023/01/28 10:36:05;;;;;;;12.18;7.80;;;;;;;;;;5011196;28;20053;-63
2023/01/28 10:38:30;;;;;;;12.77;7.38;;;;;;;;;;5014032;28;20441;-62
2023/01/28 10:41:01;;;;;;;10.90;7.32;;;;;;;;;;5010000;28;20030;-62
2023/01/28 10:43:32;;;;;;;11.40;7.68;;;;;;;;;;4994190;28;20395;-63
2023/01/28 10:46:07;;;;;;;12.55;7.45;;;;;;;;;;5005147;28;20418;-62
2023/01/28 10:48:37;;;;;;;11.30;7.75;;;;;;;;;;5011663;28;20096;-62
2023/01/28 10:51:05;;;;;;;12.20;8.18;;;;;;;;;;5013028;28;20057;-63
2023/01/28 10:53:44;;;;;;;12.55;8.07;;;;;;;;;;5012788;28;20482;-63
2023/01/28 10:56:15;;;;;;;16.35;8.80;;;;;;;;;;5010449;28;20444;-62
2023/01/28 10:58:54;;;;;;;13.45;8.20;;;;;;;;;;5013880;28;20056;-62
2023/01/28 11:01:19;;;;;;;13.18;8.20;;;;;;;;;;5013814;28;20038;-61
2023/01/28 11:03:56;;;;;;;14.20;8.48;;;;;;;;;;5013182;28;20028;-61
2023/01/28 11:06:28;;;;;;;15.43;8.73;;;;;;;;;;5012058;28;20434;-62
2023/01/28 11:08:54;;;;;;;15.32;8.60;;;;;;;;;;5012614;28;20026;-62
2023/01/28 11:11:26;;;;;;;16.70;9.13;;;;;;;;;;5013528;28;20030;-63
2023/01/28 11:13:54;;;;;;;17.08;9.68;;;;;;;;;;5011761;28;20095;-63
2023/01/28 11:16:20;;;;;;;18.30;9.65;;;;;;;;;;5012261;28;20116;-62
2023/01/28 11:18:54;;;;;;;15.68;9.20;;;;;;;;;;5011831;28;20502;-61
2023/01/28 11:21:23;;;;;;;16.10;9.05;;;;;;;;;;4995416;28;20117;-61
2023/01/28 11:23:51;;;;;;;16.60;9.63;;;;;;;;;;5012202;28;20159;-62
2023/01/28 11:26:21;;;;;;;18.55;10.20;;;;;;;;;;5011891;28;20168;-61
2023/01/28 11:28:47;;;;;;;16.42;9.27;;;;;;;;;;5013307;28;20087;-61
2023/01/28 11:31:15;;;;;;;18.65;9.43;;;;;;;;;;5010413;28;20116;-62
2023/01/28 11:33:53;;;;;;;17.02;9.50;;;;;;;;;;5010936;28;20030;-62
2023/01/28 11:36:26;;;;;;;20.30;10.32;;;;;;;;;;5010001;28;20056;-62
2023/01/28 11:38:57;;;;;;;19.40;10.02;;;;;;;;;;5012986;28;20030;-62
2023/01/28 11:41:29;;;;;;;17.80;9.05;;;;;;;;;;5012898;28;20482;-62
2023/01/28 11:43:55;;;;;;;17.25;9.25;;;;;;;;;;5012744;28;20036;-61
2023/01/28 11:46:44;;;;;;;19.85;9.85;;;;;;;;;;5012772;28;20038;-61
2023/01/28 11:49:27;;;;;;;17.15;10.02;;;;;;;;;;5009913;28;20029;-62
2023/01/28 11:52:14;;;;;;;16.52;9.48;;;;;;;;;;5011421;28;20038;-63
2023/01/28 11:54:52;;;;;;;20.58;9.98;;;;;;;;;;5011716;28;20033;-63
2023/01/28 11:57:57;;;;;;;18.15;9.90;;;;;;;;;;5012007;28;20502;-61
2023/01/28 12:00:30;;;;;;;17.70;9.55;;;;;;;;;;5011342;28;20026;-63
2023/01/28 12:03:27;;;;;;;18.05;9.43;;;;;;;;;;5010918;28;20022;-62
2023/01/28 12:06:10;;;;;;;16.13;9.00;;;;;;;;;;5000309;28;20026;-62
2023/01/28 12:08:52;;;;;;;17.10;9.85;;;;;;;;;;5010825;28;20026;-62
2023/01/28 12:14:37;;;;;;;17.10;9.70;;;;;;;;;;5008496;28;20084;-62
2023/01/28 12:17:27;;;;;;;17.10;10.10;;;;;;;;;;4988937;28;20038;-62
2023/01/28 12:20:00;;;;;;;17.33;10.15;;;;;;;;;;4996389;28;20104;-68
2023/01/28 12:22:39;;;;;;;17.90;9.88;;;;;;;;;;5010046;28;20382;-64
2023/01/28 12:25:34;;;;;;;16.75;9.25;;;;;;;;;;5007135;28;20034;-61
2023/01/28 12:28:35;;;;;;;17.05;10.00;;;;;;;;;;5002556;28;20355;-62
2023/01/28 12:31:26;;;;;;;17.73;9.90;;;;;;;;;;5012487;28;20136;-61
2023/01/28 12:34:10;;;;;;;16.27;9.77;;;;;;;;;;5006234;28;20037;-62
2023/01/28 12:37:11;;;;;;;17.90;10.57;;;;;;;;;;5000983;28;20486;-62
2023/01/28 12:39:58;;;;;;;15.30;9.50;;;;;;;;;;5003092;28;20041;-62
2023/01/28 12:42:37;;;;;;;17.48;10.13;;;;;;;;;;5007630;28;20042;-62
2023/01/28 12:45:22;;;;;;;17.65;9.57;;;;;;;;;;5005005;28;20049;-61
2023/01/28 12:48:06;;;;;;;19.60;10.55;;;;;;;;;;5007489;28;20113;-61
2023/01/28 12:50:38;;;;;;;16.05;9.65;;;;;;;;;;5003386;28;20033;-64
2023/01/28 12:53:26;;;;;;;15.90;9.63;;;;;;;;;;5009520;28;20034;-62
2023/01/28 12:56:05;;;;;;;17.95;10.07;;;;;;;;;;5006006;28;20115;-62
2023/01/28 12:58:52;;;;;;;22.05;11.27;;;;;;;;;;5010308;28;20080;-61
2023/01/28 13:01:24;;;;;;;16.67;9.85;;;;;;;;;;5005867;28;20167;-62
2023/01/28 13:04:38;;;;;;;17.80;9.77;;;;;;;;;;5004792;28;20034;-61
2023/01/28 13:07:34;;;;;;;17.02;10.20;;;;;;;;;;5002823;28;20443;-61
2023/01/28 13:10:10;;;;;;;19.17;9.80;;;;;;;;;;5003396;28;20041;-61
2023/01/28 13:12:39;;;;;;;17.88;9.63;;;;;;;;;;4994334;28;20045;-62
2023/01/28 13:15:10;;;;;;;19.05;9.52;;;;;;;;;;5001675;28;20120;-61
2023/01/28 13:17:35;;;;;;;16.85;9.88;;;;;;;;;;5013961;28;20099;-61
2023/01/28 13:20:13;;;;;;;16.25;9.98;;;;;;;;;;5011638;28;20463;-61
2023/01/28 13:22:39;;;;;;;19.05;10.43;;;;;;;;;;5016002;28;20049;-63
2023/01/28 13:25:28;;;;;;;15.48;9.77;;;;;;;;;;5015117;28;20030;-62
2023/01/28 13:28:02;;;;;;;16.67;9.70;;;;;;;;;;5015101;28;20038;-62
2023/01/28 13:30:31;;;;;;;18.40;9.85;;;;;;;;;;5001314;28;20042;-62
2023/01/28 13:33:00;;;;;;;18.38;10.65;;;;;;;;;;5012772;28;20025;-64
2023/01/28 13:35:30;;;;;;;17.50;10.35;;;;;;;;;;5011997;28;20065;-61
2023/01/28 13:37:58;;;;;;;20.23;9.93;;;;;;;;;;5012530;28;20091;-62
2023/01/28 13:40:27;;;;;;;17.27;10.13;;;;;;;;;;5010854;28;20181;-62
2023/01/28 13:43:05;;;;;;;16.80;9.80;;;;;;;;;;5005580;28;20514;-63
2023/01/28 13:45:32;;;;;;;20.33;10.10;;;;;;;;;;5008112;28;20033;-63
2023/01/28 13:48:30;;;;;;;18.13;10.40;;;;;;;;;;5010384;28;20068;-63
2023/01/28 13:50:56;;;;;;;17.88;10.50;;;;;;;;;;5029594;28;20034;-63
2023/01/28 13:53:40;;;;;;;17.75;9.93;;;;;;;;;;5011532;28;20056;-61
2023/01/28 13:56:17;;;;;;;16.17;9.90;;;;;;;;;;5013299;28;20069;-62
2023/01/28 13:59:27;;;;;;;18.20;10.15;;;;;;;;;;5014251;28;20389;-61
2023/01/28 14:02:05;;;;;;;17.73;10.02;;;;;;;;;;5011813;28;20104;-61
2023/01/28 14:05:09;;;;;;;17.83;10.05;;;;;;;;;;5013009;28;20049;-62
2023/01/28 14:07:35;;;;;;;16.83;9.75;;;;;;;;;;5012799;28;20471;-61
2023/01/28 14:10:16;;;;;;;15.90;9.93;;;;;;;;;;5012480;28;20041;-61
2023/01/28 14:13:21;;;;;;;17.48;9.88;;;;;;;;;;5014810;28;20057;-62
2023/01/28 14:15:53;;;;;;;14.52;9.75;;;;;;;;;;5004965;28;20033;-63
2023/01/28 14:18:31;;;;;;;14.95;10.13;;;;;;;;;;5013041;28;20059;-62
2023/01/28 14:21:01;;;;;;;15.50;10.30;;;;;;;;;;5011444;28;20402;-62
2023/01/28 14:23:29;;;;;;;15.73;10.10;;;;;;;;;;5012232;28;20034;-63
2023/01/28 14:26:31;;;;;;;16.77;10.70;;;;;;;;;;5011397;28;20037;-62
2023/01/28 14:29:18;;;;;;;16.92;10.43;;;;;;;;;;4989107;28;20406;-62
2023/01/28 14:31:44;;;;;;;16.08;10.48;;;;;;;;;;5010026;28;20022;-61
2023/01/28 14:34:14;;;;;;;16.15;10.23;;;;;;;;;;5006115;28;20034;-62
2023/01/28 14:36:43;;;;;;;19.38;11.60;;;;;;;;;;5003923;28;20054;-62
2023/01/28 14:39:29;;;;;;;19.67;11.75;;;;;;;;;;5004187;28;20034;-62
2023/01/28 14:41:58;;;;;;;20.80;11.18;;;;;;;;;;5000372;28;20033;-64
2023/01/28 14:44:31;;;;;;;21.38;11.93;;;;;;;;;;5022247;28;20045;-62
2023/01/28 14:47:14;;;;;;;18.77;11.32;;;;;;;;;;5013849;28;20529;-62
2023/01/28 14:50:04;;;;;;;17.85;11.07;;;;;;;;;;5013252;28;20475;-62
2023/01/28 14:52:45;;;;;;;17.95;11.23;;;;;;;;;;5013277;28;20030;-63
2023/01/28 14:55:35;;;;;;;17.70;10.65;;;;;;;;;;5012534;28;20061;-61
2023/01/28 14:58:32;;;;;;;19.90;11.40;;;;;;;;;;5013904;28;20034;-61
2023/01/28 15:00:59;;;;;;;17.17;10.57;;;;;;;;;;5010621;28;20033;-60
2023/01/28 15:03:26;;;;;;;18.95;11.30;;;;;;;;;;5011464;28;20026;-61
2023/01/28 15:06:06;;;;;;;18.70;11.60;;;;;;;;;;5007338;28;20052;-61
2023/01/28 15:08:31;;;;;;;20.38;12.10;;;;;;;;;;5011232;28;20120;-62
2023/01/28 15:11:00;;;;;;;20.67;11.13;;;;;;;;;;5010885;28;20503;-60
2023/01/28 15:13:28;;;;;;;18.63;11.23;;;;;;;;;;5012769;28;20641;-62
2023/01/28 15:15:59;;;;;;;19.23;11.50;;;;;;;;;;5012438;28;20096;-61
2023/01/28 15:18:41;;;;;;;20.10;11.57;;;;;;;;;;5012118;28;20040;-62
2023/01/28 15:21:07;;;;;;;18.98;11.60;;;;;;;;;;5011394;28;20037;-62
2023/01/28 15:23:35;;;;;;;19.25;11.50;;;;;;;;;;5010579;28;20390;-62
2023/01/28 15:26:14;;;;;;;21.10;11.68;;;;;;;;;;5012319;28;20046;-60