Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 15:15:52;;;;;;;50.70;24.80;;;;;;;-3.17;100.00;100751.23;103120;1282;611822;-61
2023/01/27 15:18:21;;;;;;;39.80;26.10;;;;;;;-3.11;100.00;100751.04;104757;1279;118625;-60
2023/01/27 15:21:06;;;;;;;39.50;23.70;;;;;;;-3.10;100.00;100751.36;105347;1268;61006;-60
2023/01/27 15:23:49;;;;;;;34.60;18.20;;;;;;;-3.11;100.00;100748.65;105135;1267;73780;-61
2023/01/27 15:26:20;;;;;;;35.60;19.60;;;;;;;-3.09;100.00;100749.58;104813;1268;68621;-60
2023/01/27 15:28:49;;;;;;;33.80;19.40;;;;;;;-3.12;100.00;100741.41;104995;1269;74190;-63
2023/01/27 15:31:17;;;;;;;33.20;19.50;;;;;;;-3.14;100.00;100741.70;104813;1269;60067;-61
2023/01/27 15:34:11;;;;;;;36.90;19.50;;;;;;;-3.21;100.00;100742.20;105050;1268;61133;-60
2023/01/27 15:37:00;;;;;;;87.50;41.30;;;;;;;-3.25;100.00;100746.69;105285;1264;72661;-61
2023/01/27 15:39:29;;;;;;;41.90;21.50;;;;;;;-3.30;100.00;100748.13;105006;1281;68516;-59
2023/01/27 15:42:11;;;;;;;37.40;19.30;;;;;;;-3.34;100.00;100748.34;105213;1266;73984;-60
2023/01/27 15:44:57;;;;;;;34.80;18.70;;;;;;;-3.35;100.00;100745.17;104778;1269;61660;-59
2023/01/27 15:47:28;;;;;;;38.10;19.40;;;;;;;-3.37;100.00;100738.34;104837;1265;61945;-59
2023/01/27 15:50:25;;;;;;;36.10;20.50;;;;;;;-3.41;100.00;100735.15;105263;1262;73572;-60
2023/01/27 15:53:02;;;;;;;36.10;16.60;;;;;;;-3.43;100.00;100737.48;104992;1263;67740;-62
2023/01/27 15:55:34;;;;;;;34.60;18.50;;;;;;;-3.49;100.00;100743.20;105246;1267;74014;-60
2023/01/27 15:58:05;;;;;;;36.30;16.80;;;;;;;-3.53;100.00;100742.75;105142;1263;62624;-64
2023/01/27 16:00:36;;;;;;;28.90;16.60;;;;;;;-3.57;100.00;100740.05;105026;1262;61919;-61
2023/01/27 16:03:18;;;;;;;27.90;15.30;;;;;;;-3.58;100.00;100735.73;104987;1265;74496;-63
2023/01/27 16:05:48;;;;;;;29.80;16.80;;;;;;;-3.61;100.00;100729.22;105051;1263;67334;-60
2023/01/27 16:08:16;;;;;;;28.00;14.80;;;;;;;-3.63;100.00;100729.70;105059;1265;73159;-60
2023/01/27 16:10:45;;;;;;;29.50;14.70;;;;;;;-3.67;100.00;100729.04;105306;1263;63402;-61
2023/01/27 16:13:26;;;;;;;25.20;14.80;;;;;;;-3.70;100.00;100727.32;105238;1265;60882;-61
2023/01/27 16:16:16;;;;;;;29.50;16.10;;;;;;;-3.73;100.00;100727.61;105442;1262;74530;-60
2023/01/27 16:18:51;;;;;;;29.80;15.70;;;;;;;-3.77;100.00;100727.16;104927;1265;68464;-60
2023/01/27 16:21:33;;;;;;;30.50;17.20;;;;;;;-3.80;100.00;100726.30;105033;1262;74319;-59
2023/01/27 16:24:24;;;;;;;28.40;14.50;;;;;;;-3.81;100.00;100730.79;105028;1262;63766;-60
2023/01/27 16:26:55;;;;;;;29.80;14.60;;;;;;;-3.83;100.00;100731.56;105742;1258;60868;-59
2023/01/27 16:29:44;;;;;;;29.20;15.70;;;;;;;-3.87;100.00;100731.98;105664;1254;74895;-60
2023/01/27 16:32:16;;;;;;;29.60;14.70;;;;;;;-3.94;100.00;100729.61;105732;1253;68446;-59
2023/01/27 16:35:03;;;;;;;32.30;15.50;;;;;;;-3.97;100.00;100731.42;105552;1253;74331;-59
2023/01/27 16:37:33;;;;;;;31.80;16.60;;;;;;;-4.01;100.00;100745.73;105747;1254;61028;-61
2023/01/27 16:40:08;;;;;;;29.60;16.70;;;;;;;-4.07;100.00;100748.73;105720;1253;60861;-60
2023/01/27 16:42:54;;;;;;;28.30;14.50;;;;;;;-4.12;100.00;100752.11;105494;1253;74907;-60
2023/01/27 16:45:27;;;;;;;30.80;16.00;;;;;;;-4.19;100.00;100753.77;105742;1259;68564;-62
2023/01/27 16:47:57;;;;;;;30.00;16.90;;;;;;;-4.25;100.00;100762.58;105704;1253;74135;-60
2023/01/27 16:50:37;;;;;;;40.80;18.50;;;;;;;-4.32;100.00;100761.72;105838;1253;62526;-61
2023/01/27 16:53:11;;;;;;;32.80;17.40;;;;;;;-4.39;100.00;100766.46;105656;1257;60229;-60
2023/01/27 16:55:40;;;;;;;35.40;18.90;;;;;;;-4.46;100.00;100765.11;105525;1256;74509;-62
2023/01/27 16:58:19;;;;;;;38.00;18.70;;;;;;;-4.52;100.00;100765.05;105735;1253;68768;-60
2023/01/27 17:00:50;;;;;;;37.80;19.90;;;;;;;-4.54;100.00;100764.34;105795;1253;72799;-60
2023/01/27 17:03:27;;;;;;;39.50;20.00;;;;;;;-4.57;100.00;100760.73;105642;1259;60673;-60
2023/01/27 17:05:55;;;;;;;36.30;21.60;;;;;;;-4.61;100.00;100755.69;105654;1259;60901;-61
2023/01/27 17:08:26;;;;;;;41.20;21.70;;;;;;;-4.66;100.00;100749.62;105629;1254;72700;-61
2023/01/27 17:11:04;;;;;;;34.60;20.20;;;;;;;-4.71;100.00;100746.99;105649;1254;68667;-60
2023/01/27 17:13:35;;;;;;;41.70;21.80;;;;;;;-4.76;100.00;100750.11;106065;1254;74502;-62
2023/01/27 17:16:05;;;;;;;38.70;20.80;;;;;;;-4.79;100.00;100748.01;105610;1254;60636;-60
2023/01/27 17:18:34;;;;;;;38.20;21.00;;;;;;;-4.81;100.00;100743.07;105640;1254;61589;-62
2023/01/27 17:21:30;;;;;;;36.90;20.20;;;;;;;-4.87;100.00;100739.94;106068;1258;75021;-61
2023/01/27 17:24:11;;;;;;;37.00;20.20;;;;;;;-4.92;100.00;100739.52;105680;1256;68435;-60
2023/01/27 17:26:41;;;;;;;35.90;20.20;;;;;;;-4.97;100.00;100735.99;105460;1254;74149;-61
2023/01/27 17:29:18;;;;;;;36.40;19.10;;;;;;;-5.03;100.00;100735.60;105806;1256;64539;-61
2023/01/27 17:31:46;;;;;;;42.70;22.10;;;;;;;-5.08;100.00;100735.36;105737;1258;62140;-62
2023/01/27 17:34:17;;;;;;;38.30;19.30;;;;;;;-5.12;100.00;100738.90;105797;1254;74373;-60
2023/01/27 17:37:15;;;;;;;38.50;20.10;;;;;;;-5.13;100.00;100744.89;105914;1254;67740;-60
2023/01/27 17:39:44;;;;;;;34.90;19.90;;;;;;;-5.14;100.00;100745.44;105706;1258;73270;-60
2023/01/27 17:42:15;;;;;;;37.60;19.00;;;;;;;-5.14;100.00;100745.10;105510;1258;60619;-60
2023/01/27 17:44:44;;;;;;;42.20;19.70;;;;;;;-5.16;100.00;100745.86;105827;1258;60316;-60
2023/01/27 17:47:17;;;;;;;37.40;19.30;;;;;;;-5.21;100.00;100738.64;105682;1254;74485;-60
2023/01/27 17:49:49;;;;;;;43.60;23.60;;;;;;;-5.27;100.00;100734.02;105723;1256;67772;-60
2023/01/27 17:52:21;;;;;;;44.30;21.60;;;;;;;-5.34;100.00;100731.61;105934;1254;73221;-61
2023/01/27 17:54:51;;;;;;;37.60;19.80;;;;;;;-5.37;100.00;100725.17;105608;1256;59918;-61
2023/01/27 17:57:21;;;;;;;39.80;21.80;;;;;;;-5.38;100.00;100719.27;105743;1259;59887;-61
2023/01/27 18:00:05;;;;;;;35.20;18.80;;;;;;;-5.37;100.00;100725.50;105658;1255;74606;-61
2023/01/27 18:02:49;;;;;;;36.80;19.50;;;;;;;-5.39;100.00;100735.88;105487;1258;66818;-61
2023/01/27 18:05:21;;;;;;;37.60;20.40;;;;;;;-5.41;100.00;100731.77;105441;1254;74136;-60
2023/01/27 18:07:49;;;;;;;36.60;20.00;;;;;;;-5.44;100.00;100734.79;105947;1254;63553;-60
2023/01/27 18:10:25;;;;;;;30.80;17.00;;;;;;;-5.46;100.00;100728.95;105646;1254;61112;-59
2023/01/27 18:12:54;;;;;;;31.40;16.10;;;;;;;-5.49;100.00;100733.50;105635;1253;73587;-60
2023/01/27 18:15:40;;;;;;;29.90;16.30;;;;;;;-5.52;100.00;100735.14;106127;1255;68938;-59
2023/01/27 18:18:22;;;;;;;25.30;14.90;;;;;;;-5.54;100.00;100732.34;105410;1253;74016;-60
2023/01/27 18:21:03;;;;;;;35.00;18.60;;;;;;;-5.55;100.00;100725.45;105826;1254;61693;-61
2023/01/27 18:23:36;;;;;;;35.20;17.40;;;;;;;-5.57;100.00;100721.30;105337;1258;61659;-59
2023/01/27 18:26:05;;;;;;;32.90;18.30;;;;;;;-5.57;100.00;100720.45;105300;1256;74617;-61
2023/01/27 18:28:35;;;;;;;30.50;16.30;;;;;;;-5.57;100.00;100724.86;105373;1253;67601;-61
2023/01/27 18:31:17;;;;;;;31.40;16.40;;;;;;;-5.58;100.00;100727.95;105058;1253;74247;-61
2023/01/27 18:34:06;;;;;;;29.50;16.10;;;;;;;-5.59;100.00;100719.91;105143;1253;60568;-60
2023/01/27 18:36:36;;;;;;;29.10;15.30;;;;;;;-5.59;100.00;100717.70;105158;1254;61386;-61
2023/01/27 18:39:24;;;;;;;32.30;16.50;;;;;;;-5.61;100.00;100711.35;105396;1253;73601;-62
2023/01/27 18:41:53;;;;;;;32.60;17.90;;;;;;;-5.63;100.00;100706.48;105252;1253;68177;-60
2023/01/27 18:44:44;;;;;;;27.70;15.20;;;;;;;-5.59;100.00;100708.73;105553;1254;72906;-61
2023/01/27 18:47:17;;;;;;;35.40;15.70;;;;;;;-5.55;100.00;100706.20;105444;1258;61036;-60
2023/01/27 18:50:11;;;;;;;38.00;16.90;;;;;;;-5.52;100.00;100705.67;105321;1257;63181;-60
2023/01/27 18:52:40;;;;;;;32.50;16.10;;;;;;;-5.51;100.00;100704.64;105335;1254;74450;-60
2023/01/27 18:55:09;;;;;;;29.50;16.40;;;;;;;-5.53;100.00;100702.70;105383;1256;68385;-59
2023/01/27 18:57:38;;;;;;;33.20;15.60;;;;;;;-5.59;100.00;100704.47;105414;1257;74214;-60
2023/01/27 19:00:09;;;;;;;35.10;18.30;;;;;;;-5.64;100.00;100698.43;105465;1258;63553;-58
2023/01/27 19:02:37;;;;;;;29.70;17.20;;;;;;;-5.67;100.00;100700.27;105297;1259;59897;-59
2023/01/27 19:05:22;;;;;;;25.00;16.20;;;;;;;-5.68;100.00;100696.73;105336;1253;73609;-59
2023/01/27 19:07:51;;;;;;;26.30;15.20;;;;;;;-5.66;100.00;100693.59;105577;1254;68979;-59
2023/01/27 19:10:24;;;;;;;29.90;14.80;;;;;;;-5.68;100.00;100686.91;105440;1253;73803;-58
2023/01/27 19:12:54;;;;;;;28.60;16.00;;;;;;;-5.71;100.00;100688.06;105379;1253;63741;-58
2023/01/27 19:15:24;;;;;;;33.10;15.50;;;;;;;-5.74;100.00;100688.05;105460;1257;61894;-60
2023/01/27 19:17:54;;;;;;;27.90;15.70;;;;;;;-5.77;100.00;100686.33;105732;1253;73383;-60
2023/01/27 19:20:25;;;;;;;26.50;14.70;;;;;;;-5.80;100.00;100683.05;105553;1253;68595;-60
2023/01/27 19:22:55;;;;;;;28.50;15.70;;;;;;;-5.81;100.00;100679.90;105626;1253;72794;-60
2023/01/27 19:25:26;;;;;;;30.40;16.30;;;;;;;-5.82;100.00;100684.70;105349;1253;61996;-60
2023/01/27 19:27:55;;;;;;;31.90;15.50;;;;;;;-5.86;100.00;100683.86;105585;1254;61745;-59
2023/01/27 19:30:34;;;;;;;32.00;16.60;;;;;;;-5.86;100.00;100680.29;105381;1257;74607;-60
2023/01/27 19:33:18;;;;;;;30.50;15.60;;;;;;;-5.86;100.00;100678.27;105417;1255;67762;-59
2023/01/27 19:35:53;;;;;;;31.40;16.30;;;;;;;-5.87;100.00;100674.23;105408;1257;74205;-59
2023/01/27 19:38:22;;;;;;;28.00;16.50;;;;;;;-5.88;100.00;100672.23;105415;1253;60617;-60
2023/01/27 19:40:51;;;;;;;31.70;16.50;;;;;;;-5.90;100.00;100671.14;105557;1253;60888;-60
2023/01/27 19:43:20;;;;;;;30.40;16.80;;;;;;;-5.92;100.00;100670.40;105464;1254;75365;-60
2023/01/27 19:45:50;;;;;;;28.60;16.70;;;;;;;-5.94;100.00;100671.02;105902;1257;68524;-61
2023/01/27 19:48:21;;;;;;;33.10;17.10;;;;;;;-5.97;100.00;100666.79;105147;1259;74812;-60
2023/01/27 19:50:50;;;;;;;36.20;17.20;;;;;;;-5.98;100.00;100666.65;105403;1253;61935;-60
2023/01/27 19:53:23;;;;;;;32.80;17.90;;;;;;;-5.99;100.00;100667.02;105339;1257;61004;-60
2023/01/27 19:55:54;;;;;;;34.80;17.00;;;;;;;-6.01;100.00;100669.98;105606;1253;74365;-58
2023/01/27 19:58:26;;;;;;;30.60;16.50;;;;;;;-6.03;100.00;100672.61;105561;1254;68569;-59
2023/01/27 20:00:56;;;;;;;30.00;16.40;;;;;;;-6.06;100.00;100671.22;105312;1254;72571;-59
2023/01/27 20:03:25;;;;;;;37.50;19.10;;;;;;;-6.09;100.00;100667.95;105261;1258;61854;-59
2023/01/27 20:05:54;;;;;;;34.00;17.70;;;;;;;-6.11;100.00;100671.41;105365;1258;61153;-60
2023/01/27 20:08:23;;;;;;;30.10;17.90;;;;;;;-6.13;100.00;100672.19;105359;1254;75555;-59
2023/01/27 20:10:52;;;;;;;30.00;16.70;;;;;;;-6.17;100.00;100670.00;105111;1258;67461;-61
2023/01/27 20:13:20;;;;;;;29.20;16.20;;;;;;;-6.19;100.00;100669.39;105611;1258;74007;-60
2023/01/27 20:15:51;;;;;;;32.80;18.10;;;;;;;-6.19;100.00;100669.72;105736;1254;61170;-60
2023/01/27 20:18:20;;;;;;;25.70;14.90;;;;;;;-6.20;100.00;100665.71;105649;1258;61228;-58
2023/01/27 20:20:51;;;;;;;29.60;15.60;;;;;;;-6.21;100.00;100665.11;105474;1258;74119;-59
2023/01/27 20:23:19;;;;;;;34.40;16.70;;;;;;;-6.22;100.00;100665.78;105510;1255;68852;-58
2023/01/27 20:25:48;;;;;;;30.90;16.60;;;;;;;-6.21;100.00;100663.73;105661;1256;74233;-59
2023/01/27 20:28:17;;;;;;;30.80;17.00;;;;;;;-6.22;100.00;100663.29;105496;1254;63892;-59
2023/01/27 20:30:46;;;;;;;36.30;19.80;;;;;;;-6.26;100.00;100661.94;105615;1258;60890;-59
2023/01/27 20:33:16;;;;;;;34.20;17.40;;;;;;;-6.28;100.00;100668.13;105420;1255;73771;-58
2023/01/27 20:35:45;;;;;;;33.20;17.20;;;;;;;-6.30;100.00;100670.73;105645;1255;68411;-59
2023/01/27 20:38:13;;;;;;;30.50;16.00;;;;;;;-6.31;100.00;100673.34;105512;1256;74201;-58
2023/01/27 20:40:42;;;;;;;28.30;15.70;;;;;;;-6.34;100.00;100675.96;105440;1254;63615;-59
2023/01/27 20:43:11;;;;;;;29.30;15.30;;;;;;;-6.37;100.00;100680.32;105476;1256;61811;-58
2023/01/27 20:45:41;;;;;;;30.40;17.10;;;;;;;-6.38;100.00;100683.39;105644;1254;74920;-59
2023/01/27 20:48:10;;;;;;;31.70;16.00;;;;;;;-6.37;100.00;100683.69;105527;1256;67537;-60
2023/01/27 20:50:40;;;;;;;28.40;16.00;;;;;;;-6.39;100.00;100684.09;105479;1254;72672;-60
2023/01/27 20:53:09;;;;;;;32.50;17.30;;;;;;;-6.40;100.00;100678.93;105757;1258;63238;-59
2023/01/27 20:55:37;;;;;;;29.80;16.40;;;;;;;-6.41;100.00;100673.37;105602;1254;61946;-62
2023/01/27 20:58:06;;;;;;;27.60;16.10;;;;;;;-6.41;100.00;100669.48;105710;1256;74328;-61
2023/01/27 21:00:35;;;;;;;26.30;15.00;;;;;;;-6.40;100.00;100674.20;105808;1258;67134;-61
2023/01/27 21:03:04;;;;;;;29.50;15.80;;;;;;;-6.40;100.00;100668.46;105950;1253;74302;-60
2023/01/27 21:05:34;;;;;;;30.00;17.00;;;;;;;-6.40;100.00;100663.38;105627;1257;63100;-61
2023/01/27 21:08:03;;;;;;;25.30;15.10;;;;;;;-6.40;100.00;100661.17;105443;1257;61746;-62
2023/01/27 21:10:31;;;;;;;28.00;15.30;;;;;;;-6.41;100.00;100659.85;105346;1259;74884;-60
2023/01/27 21:13:20;;;;;;;33.30;16.20;;;;;;;-6.43;100.00;100657.40;105132;1257;68777;-60
2023/01/27 21:15:50;;;;;;;27.20;15.60;;;;;;;-6.44;100.00;100658.29;105419;1253;73950;-57
2023/01/27 21:18:18;;;;;;;27.90;14.70;;;;;;;-6.45;100.00;100657.15;105474;1257;60432;-58
2023/01/27 21:20:53;;;;;;;31.00;16.40;;;;;;;-6.47;100.00;100661.32;105381;1253;61708;-58
2023/01/27 21:23:22;;;;;;;29.40;15.60;;;;;;;-6.50;100.00;100661.45;105729;1255;75278;-61
2023/01/27 21:25:51;;;;;;;28.70;16.60;;;;;;;-6.53;100.00;100660.35;105770;1258;67539;-61
2023/01/27 21:28:20;;;;;;;32.70;17.50;;;;;;;-6.55;100.00;100658.60;105071;1258;72985;-60
2023/01/27 21:30:48;;;;;;;30.90;16.20;;;;;;;-6.56;100.00;100654.40;106304;1256;63492;-60
2023/01/27 21:33:17;;;;;;;25.10;12.80;;;;;;;-6.58;100.00;100653.65;105741;1257;60802;-59
2023/01/27 21:35:53;;;;;;;31.30;14.90;;;;;;;-6.61;100.00;100653.62;105324;1253;73090;-58
2023/01/27 21:38:22;;;;;;;27.20;14.50;;;;;;;-6.62;100.00;100652.30;105360;1253;68801;-59
2023/01/27 21:40:51;;;;;;;30.10;16.20;;;;;;;-6.64;100.00;100652.17;105379;1255;74332;-59
2023/01/27 21:46:22;;;;;;;26.10;14.00;;;;;;;-6.71;100.00;100645.90;105598;1257;60686;-59
2023/01/27 21:48:51;;;;;;;26.00;15.10;;;;;;;-6.73;100.00;100645.14;105282;1254;74399;-59
2023/01/27 21:51:20;;;;;;;26.30;14.30;;;;;;;-6.75;100.00;100641.17;105644;1257;68277;-59
2023/01/27 21:53:48;;;;;;;28.10;15.10;;;;;;;-6.77;100.00;100643.47;105287;1256;72587;-58
2023/01/27 21:56:17;;;;;;;24.50;14.50;;;;;;;-6.79;100.00;100639.98;105295;1253;63688;-58
2023/01/27 21:58:46;;;;;;;26.10;15.30;;;;;;;-6.81;100.00;100634.33;105367;1253;60894;-58
2023/01/27 22:02:09;;;;;;;23.70;14.30;;;;;;;-6.82;100.00;100631.65;105888;1253;75419;31
2023/01/27 22:04:40;;;;;;;28.00;15.50;;;;;;;-6.83;100.00;100626.97;105095;1270;67652;-60
2023/01/27 22:07:13;;;;;;;23.90;14.50;;;;;;;-6.84;100.00;100629.86;104939;1267;73107;-59
2023/01/27 22:09:41;;;;;;;23.10;13.40;;;;;;;-6.84;100.00;100628.71;104496;1271;62282;-59
2023/01/27 22:12:12;;;;;;;23.80;14.00;;;;;;;-6.83;100.00;100629.18;104836;1267;60481;-60
2023/01/27 22:14:41;;;;;;;27.40;14.30;;;;;;;-6.82;100.00;100626.09;104984;1270;75299;-60
2023/01/27 22:17:10;;;;;;;29.60;15.50;;;;;;;-6.81;100.00;100620.63;104923;1267;68629;-59
2023/01/27 22:19:38;;;;;;;27.10;15.50;;;;;;;-6.82;100.00;100616.61;104693;1272;73868;-59
2023/01/27 22:22:09;;;;;;;25.90;13.40;;;;;;;-6.81;100.00;100622.84;104861;1270;60759;-60
2023/01/27 22:24:40;;;;;;;29.40;14.90;;;;;;;-6.80;100.00;100616.90;104942;1267;61221;-57
2023/01/27 22:27:08;;;;;;;27.30;14.60;;;;;;;-6.80;100.00;100611.44;104735;1271;74257;-58
2023/01/27 22:29:38;;;;;;;27.00;14.60;;;;;;;-6.81;100.00;100615.76;104741;1268;67855;-59
2023/01/27 22:32:10;;;;;;;29.50;13.60;;;;;;;-6.82;100.00;100614.94;104951;1266;73071;-59
2023/01/27 22:34:39;;;;;;;46.00;15.80;;;;;;;-6.85;100.00;100611.66;104362;1269;60300;-57
2023/01/27 22:37:07;;;;;;;32.90;15.60;;;;;;;-6.87;100.00;100603.14;104489;1270;61846;-59
2023/01/27 22:39:37;;;;;;;26.90;14.00;;;;;;;-6.90;100.00;100607.16;104653;1266;74625;-59
2023/01/27 22:42:05;;;;;;;25.90;12.90;;;;;;;-6.93;100.00;100600.67;104889;1268;69938;-61
2023/01/27 22:44:34;;;;;;;21.20;12.50;;;;;;;-6.97;100.00;100598.30;104740;1269;73218;-59
2023/01/27 22:47:04;;;;;;;21.20;13.20;;;;;;;-6.99;100.00;100600.40;104955;1270;61619;-59
2023/01/27 22:49:34;;;;;;;17.20;10.90;;;;;;;-7.01;100.00;100592.23;104916;1266;60969;-58
2023/01/27 22:52:02;;;;;;;22.80;12.00;;;;;;;-7.03;100.00;100596.39;104629;1267;74292;-58
2023/01/27 22:54:31;;;;;;;20.50;11.40;;;;;;;-7.04;100.00;100591.00;105026;1267;69000;-59
2023/01/27 22:57:00;;;;;;;26.80;12.50;;;;;;;-7.05;100.00;100590.54;105049;1268;74712;-59
2023/01/27 22:59:28;;;;;;;26.30;13.70;;;;;;;-7.07;100.00;100592.14;104991;1269;62754;-60
2023/01/27 23:01:57;;;;;;;21.00;12.60;;;;;;;-7.08;100.00;100597.59;104952;1266;61837;-59
2023/01/27 23:04:26;;;;;;;21.20;12.30;;;;;;;-7.11;100.00;100598.06;104912;1270;75462;-59
2023/01/27 23:06:54;;;;;;;23.90;12.10;;;;;;;-7.13;100.00;100597.09;104876;1270;68766;-59
2023/01/27 23:09:23;;;;;;;21.50;11.80;;;;;;;-7.15;100.00;100595.98;105405;1268;74285;-59
2023/01/27 23:11:52;;;;;;;24.00;11.50;;;;;;;-7.16;100.00;100600.42;105055;1267;63542;-59
2023/01/27 23:14:21;;;;;;;19.80;11.10;;;;;;;-7.17;100.00;100607.56;105239;1267;60738;-58
2023/01/27 23:16:51;;;;;;;17.90;10.20;;;;;;;-7.18;100.00;100610.82;105388;1265;75426;-58
2023/01/27 23:19:20;;;;;;;16.20;9.10;;;;;;;-7.20;100.00;100607.02;105021;1278;66433;-59
2023/01/27 23:21:49;;;;;;;21.60;12.10;;;;;;;-7.22;100.00;100606.58;104896;1267;73648;-61
2023/01/27 23:24:17;;;;;;;18.40;9.40;;;;;;;-7.24;100.00;100609.69;104999;1269;61515;-60
2023/01/27 23:26:46;;;;;;;20.10;11.30;;;;;;;-7.26;100.00;100613.52;105040;1269;60807;-60
2023/01/27 23:29:15;;;;;;;22.70;11.60;;;;;;;-7.28;100.00;100613.92;105131;1266;75754;-59
2023/01/27 23:31:52;;;;;;;18.90;11.70;;;;;;;-7.31;100.00;100613.54;104994;1265;68935;-61
2023/01/27 23:34:21;;;;;;;18.80;11.60;;;;;;;-7.31;100.00;100617.92;105118;1266;73202;-61
2023/01/27 23:36:50;;;;;;;22.20;11.10;;;;;;;-7.31;100.00;100616.74;105050;1270;60472;-59
2023/01/27 23:39:18;;;;;;;21.60;12.40;;;;;;;-7.30;100.00;100614.52;104908;1270;60339;-61
2023/01/27 23:41:47;;;;;;;21.60;11.80;;;;;;;-7.31;100.00;100614.21;104482;1269;75647;-59
2023/01/27 23:44:16;;;;;;;25.70;12.20;;;;;;;-7.30;100.00;100614.70;104573;1267;67520;-59
2023/01/27 23:46:44;;;;;;;24.00;11.30;;;;;;;-7.30;100.00;100611.66;104712;1265;74186;-59
2023/01/27 23:49:14;;;;;;;21.50;10.90;;;;;;;-7.31;100.00;100616.94;104913;1265;60787;-59
2023/01/27 23:51:42;;;;;;;22.80;11.50;;;;;;;-7.33;100.00;100620.36;104574;1265;62267;-58
2023/01/27 23:54:11;;;;;;;20.80;11.70;;;;;;;-7.35;100.00;100612.16;104595;1266;75662;-58
2023/01/27 23:56:40;;;;;;;24.00;10.70;;;;;;;-7.37;100.00;100609.20;104586;1267;68819;-60
2023/01/27 23:59:11;;;;;;;24.20;11.60;;;;;;;-7.38;100.00;100602.66;104848;1267;74168;-60
