Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:52;;;;;;;2.92;1.65;;;;;;;25.29;60.55;100216.00;5529751;32;34252;-67
2022/07/05 00:04:55;;;;;;;3.85;1.48;;;;;;;25.15;61.54;100225.75;5529840;32;34935;-68
2022/07/05 00:07:57;;;;;;;5.62;1.55;;;;;;;25.10;62.19;100229.28;5529607;32;34758;-67
2022/07/05 00:11:01;;;;;;;3.97;1.40;;;;;;;24.98;62.99;100223.28;5530001;32;34227;-68
2022/07/05 00:14:03;;;;;;;1.48;1.30;;;;;;;24.87;63.59;100230.56;5529642;32;34225;-69
2022/07/05 00:17:06;;;;;;;6.78;1.67;;;;;;;24.80;63.96;100227.22;5529563;32;34925;-68
2022/07/05 00:20:09;;;;;;;2.50;1.30;;;;;;;24.79;64.20;100236.44;5529514;32;34234;-68
2022/07/05 00:23:12;;;;;;;3.15;1.50;;;;;;;24.73;64.52;100239.41;5529511;32;34814;-69
2022/07/05 00:26:15;;;;;;;2.35;1.20;;;;;;;24.69;64.72;100231.78;5529351;32;34241;-68
2022/07/05 00:29:17;;;;;;;4.75;1.40;;;;;;;24.60;64.98;100241.50;5529296;32;34220;-69
2022/07/05 00:32:20;;;;;;;2.35;1.30;;;;;;;24.62;64.88;100228.50;5529255;32;34289;-68
2022/07/05 00:35:23;;;;;;;3.40;1.30;;;;;;;24.47;65.56;100222.19;5529637;32;34904;-68
2022/07/05 00:38:26;;;;;;;5.32;1.35;;;;;;;24.44;65.49;100215.41;5532063;32;34277;-69
2022/07/05 00:41:30;;;;;;;3.70;1.45;;;;;;;24.37;65.66;100216.69;5532030;32;34218;-68
2022/07/05 00:44:35;;;;;;;3.53;1.25;;;;;;;24.30;65.69;100197.13;5532201;32;35515;-68
2022/07/05 00:47:38;;;;;;;2.40;1.40;;;;;;;24.22;65.94;100207.38;5531629;32;34135;-68
2022/07/05 00:50:43;;;;;;;1.95;1.20;;;;;;;24.22;65.93;100199.25;5531944;32;34371;-67
2022/07/05 00:53:48;;;;;;;2.83;1.40;;;;;;;24.22;65.81;100187.59;5531993;32;34219;-69
2022/07/05 00:56:53;;;;;;;1.80;1.40;;;;;;;24.19;65.67;100188.94;5531908;32;34189;-68
2022/07/05 01:00:00;;;;;;;2.55;1.27;;;;;;;24.17;65.70;100198.41;5519028;32;33348;-68
2022/07/05 01:03:04;;;;;;;4.40;1.48;;;;;;;24.22;65.34;100207.38;5531921;32;35456;-68
2022/07/05 01:06:10;;;;;;;5.05;1.40;;;;;;;24.19;65.40;100204.38;5531677;32;35004;-69
2022/07/05 01:09:16;;;;;;;2.20;1.25;;;;;;;24.20;65.32;100204.13;5531919;32;34861;-68
2022/07/05 01:12:19;;;;;;;3.20;1.35;;;;;;;24.15;65.17;100200.53;5532039;32;34309;-68
2022/07/05 01:15:23;;;;;;;3.65;1.55;;;;;;;24.18;64.97;100202.75;5531737;32;34494;-69
2022/07/05 01:18:26;;;;;;;1.77;1.20;;;;;;;24.13;64.89;100217.06;5531871;32;33599;-69
2022/07/05 01:21:31;;;;;;;1.30;1.10;;;;;;;24.14;64.68;100221.41;5531678;32;33648;-68
2022/07/05 01:24:34;;;;;;;2.05;1.50;;;;;;;24.21;64.45;100218.47;5531748;32;34263;-69
2022/07/05 01:27:37;;;;;;;3.03;1.40;;;;;;;24.12;64.46;100228.16;5531332;32;34819;-68
2022/07/05 01:30:41;;;;;;;3.40;1.35;;;;;;;24.15;64.04;100222.22;5531320;32;34186;-68
2022/07/05 01:33:43;;;;;;;1.58;1.10;;;;;;;24.10;64.29;100214.88;5531672;32;34154;-68
2022/07/05 01:36:47;;;;;;;2.28;1.10;;;;;;;23.99;64.47;100206.91;5531696;32;34534;-68
2022/07/05 01:39:51;;;;;;;1.90;1.20;;;;;;;23.96;64.46;100207.44;5531124;32;33767;-68
2022/07/05 01:42:54;;;;;;;1.42;1.30;;;;;;;23.94;64.26;100206.87;5531515;32;34989;-68
2022/07/05 01:46:00;;;;;;;2.20;1.12;;;;;;;23.93;64.22;100205.25;5531525;32;34531;-69
2022/07/05 01:49:06;;;;;;;1.77;1.15;;;;;;;23.94;64.19;100205.00;5530672;32;34342;-69
2022/07/05 01:52:11;;;;;;;2.08;1.08;;;;;;;23.99;63.85;100204.22;5531522;32;34859;-68
2022/07/05 01:55:14;;;;;;;2.10;1.30;;;;;;;24.05;63.50;100208.59;5532024;32;34180;-69
2022/07/05 01:58:17;;;;;;;3.37;1.40;;;;;;;23.98;63.87;100197.97;5531466;32;34317;-68
2022/07/05 02:01:38;;;;;;;3.00;1.20;;;;;;;24.05;63.59;100204.00;5531385;32;34246;-69
2022/07/05 02:04:41;;;;;;;4.78;1.30;;;;;;;23.99;63.56;100199.63;5531363;32;34313;-68
2022/07/05 02:07:49;;;;;;;5.47;1.45;;;;;;;24.03;63.28;100203.44;5531198;32;34192;-68
2022/07/05 02:10:52;;;;;;;2.40;1.33;;;;;;;24.08;62.76;100202.66;5531381;32;34221;-68
2022/07/05 02:13:55;;;;;;;1.40;1.20;;;;;;;24.15;62.20;100203.25;5531393;32;35434;-68
2022/07/05 02:16:58;;;;;;;3.12;1.20;;;;;;;24.20;61.66;100200.59;5531303;32;34951;-69
2022/07/05 02:20:01;;;;;;;1.70;1.10;;;;;;;24.21;61.64;100202.22;5531287;32;34210;-69
2022/07/05 02:23:04;;;;;;;3.25;1.10;;;;;;;24.20;61.67;100204.13;5530295;32;32583;-69
2022/07/05 02:26:07;;;;;;;1.58;1.40;;;;;;;24.24;61.18;100201.72;5531367;32;34202;-69
2022/07/05 02:29:10;;;;;;;1.70;1.15;;;;;;;24.25;60.88;100195.22;5531198;32;34855;-69
2022/07/05 02:32:17;;;;;;;1.40;1.10;;;;;;;24.25;60.52;100198.72;5531473;32;34224;-68
2022/07/05 02:35:21;;;;;;;2.60;1.23;;;;;;;24.23;60.29;100192.75;5531081;32;34167;-69
2022/07/05 02:38:24;;;;;;;1.40;0.95;;;;;;;24.30;59.46;100181.69;5531169;32;35419;-69
2022/07/05 02:41:31;;;;;;;1.70;1.10;;;;;;;24.22;59.98;100185.69;5531116;32;34813;-68
2022/07/05 02:44:36;;;;;;;1.48;1.10;;;;;;;24.25;60.64;100177.03;5531449;32;34651;-69
2022/07/05 02:47:39;;;;;;;2.47;1.20;;;;;;;24.23;61.12;100178.38;5531361;32;34952;-69
2022/07/05 02:50:42;;;;;;;2.22;1.12;;;;;;;24.18;61.82;100165.63;5530988;32;34347;-69
2022/07/05 02:53:44;;;;;;;2.05;1.30;;;;;;;24.13;62.16;100181.81;5530318;32;32949;-69
2022/07/05 02:56:47;;;;;;;2.37;1.20;;;;;;;24.08;62.50;100186.37;5531262;32;34813;-69
2022/07/05 02:59:53;;;;;;;2.40;1.17;;;;;;;24.07;62.83;100193.69;5530277;32;34512;-69
2022/07/05 03:02:56;;;;;;;2.08;1.37;;;;;;;24.05;62.94;100193.16;5530780;32;34898;-69
2022/07/05 03:06:00;;;;;;;4.45;1.27;;;;;;;23.97;63.49;100188.19;5530869;32;34104;-69
2022/07/05 03:09:03;;;;;;;4.43;1.37;;;;;;;24.07;63.12;100187.47;5529924;32;34231;-69
2022/07/05 03:12:06;;;;;;;2.15;1.33;;;;;;;23.92;63.64;100181.94;5530735;32;34829;-69
2022/07/05 03:15:11;;;;;;;1.10;1.00;;;;;;;24.02;63.31;100182.00;5530649;32;34226;-69
2022/07/05 03:18:13;;;;;;;2.47;1.30;;;;;;;24.01;63.42;100185.81;5530657;32;35395;-68
2022/07/05 03:21:17;;;;;;;2.70;1.05;;;;;;;24.07;63.26;100184.75;5530666;32;34776;-69
2022/07/05 03:24:19;;;;;;;2.50;1.27;;;;;;;24.21;62.78;100191.38;5530603;32;34161;-67
2022/07/05 03:27:23;;;;;;;2.35;1.25;;;;;;;24.20;62.50;100187.06;5529808;32;34926;-69
2022/07/05 03:30:27;;;;;;;1.25;1.10;;;;;;;24.22;61.61;100187.59;5530501;32;34678;-69
2022/07/05 03:33:31;;;;;;;1.50;1.00;;;;;;;24.23;61.67;100183.81;5530432;32;34912;-69
2022/07/05 03:36:34;;;;;;;2.15;1.33;;;;;;;24.25;61.54;100184.38;5530247;32;34238;-69
2022/07/05 03:39:37;;;;;;;3.03;1.10;;;;;;;24.24;62.61;100180.03;5530229;32;34204;-68
2022/07/05 03:42:42;;;;;;;1.30;1.10;;;;;;;24.29;62.70;100179.22;5530106;32;34928;-69
2022/07/05 03:45:45;;;;;;;3.60;1.30;;;;;;;24.37;62.42;100184.97;5530412;32;34232;-69
2022/07/05 03:48:48;;;;;;;2.92;1.25;;;;;;;24.41;61.77;100196.91;5528856;32;33901;-69
2022/07/05 03:51:52;;;;;;;2.35;1.17;;;;;;;24.48;60.92;100211.06;5529350;32;33662;-69
2022/07/05 03:54:57;;;;;;;3.15;1.33;;;;;;;24.57;59.74;100206.78;5529939;32;34609;-69
2022/07/05 03:58:02;;;;;;;4.85;1.23;;;;;;;24.56;59.79;100212.44;5529842;32;34895;-68
2022/07/05 04:01:06;;;;;;;1.52;1.12;;;;;;;24.55;59.45;100222.47;5528969;32;32996;-68
2022/07/05 04:04:09;;;;;;;2.03;1.42;;;;;;;24.48;59.51;100219.22;5530148;32;33925;-68
2022/07/05 04:07:12;;;;;;;2.97;1.20;;;;;;;24.54;59.24;100217.34;5529936;32;33764;-68
2022/07/05 04:10:15;;;;;;;2.58;1.25;;;;;;;24.55;59.24;100213.53;5529733;32;33986;-67
2022/07/05 04:13:20;;;;;;;5.00;1.60;;;;;;;24.65;58.40;100205.44;5532023;32;34143;-68
2022/07/05 04:16:23;;;;;;;2.42;1.40;;;;;;;24.75;58.56;100210.09;5532309;32;34355;-68
2022/07/05 04:19:26;;;;;;;3.12;1.37;;;;;;;24.72;58.77;100216.06;5532321;32;34512;-68
2022/07/05 04:22:29;;;;;;;2.00;1.10;;;;;;;24.68;59.37;100213.91;5532240;32;34981;-68
2022/07/05 04:25:32;;;;;;;3.55;1.10;;;;;;;24.67;59.69;100223.09;5532247;32;34188;-67
2022/07/05 04:28:35;;;;;;;1.98;1.20;;;;;;;24.56;60.57;100216.00;5532608;32;34742;-68
2022/07/05 04:31:38;;;;;;;2.92;1.40;;;;;;;24.40;61.60;100216.19;5532277;32;34132;-68
2022/07/05 04:34:42;;;;;;;3.95;1.30;;;;;;;24.35;62.00;100211.53;5531384;32;34220;-67
2022/07/05 04:37:46;;;;;;;2.80;1.05;;;;;;;24.30;62.18;100214.22;5532147;32;34865;-68
2022/07/05 04:40:51;;;;;;;2.37;1.15;;;;;;;24.44;61.85;100214.56;5531523;32;34285;-66
2022/07/05 04:43:55;;;;;;;1.87;1.25;;;;;;;24.40;61.06;100211.56;5531981;32;34306;-68
2022/07/05 04:46:58;;;;;;;4.00;1.50;;;;;;;24.42;60.77;100208.59;5532046;32;35551;-67
2022/07/05 04:50:02;;;;;;;2.15;1.33;;;;;;;24.33;61.02;100208.28;5531952;32;34179;-67
2022/07/05 04:53:06;;;;;;;1.62;1.23;;;;;;;24.38;60.85;100205.59;5532255;32;34897;-68
2022/07/05 04:56:08;;;;;;;3.53;1.23;;;;;;;24.40;61.11;100208.06;5531901;32;34255;-67
2022/07/05 04:59:11;;;;;;;1.87;1.35;;;;;;;24.40;61.04;100205.34;5531816;32;35067;-68
2022/07/05 05:02:13;;;;;;;1.85;1.10;;;;;;;24.37;61.15;100201.25;5531126;32;35414;-69
2022/07/05 05:05:19;;;;;;;6.93;1.33;;;;;;;24.39;61.16;100211.84;5531032;32;34128;-67
2022/07/05 05:08:22;;;;;;;5.35;1.40;;;;;;;24.32;61.55;100206.63;5532084;32;34166;-67
2022/07/05 05:11:25;;;;;;;2.83;1.30;;;;;;;24.41;60.73;100217.78;5531654;32;34628;-68
2022/07/05 05:14:27;;;;;;;2.45;1.30;;;;;;;24.57;60.41;100209.50;5531630;32;34372;-67
2022/07/05 05:17:38;;;;;;;1.87;1.05;;;;;;;24.53;60.61;100205.69;5532105;32;34211;-66
2022/07/05 05:20:41;;;;;;;2.75;1.20;;;;;;;24.53;61.02;100205.69;5532117;32;34222;-67
2022/07/05 05:23:44;;;;;;;2.62;1.35;;;;;;;24.44;61.60;100191.00;5531021;32;35005;-67
2022/07/05 05:26:47;;;;;;;5.75;1.60;;;;;;;24.50;61.70;100202.66;5531619;32;34427;-67
2022/07/05 05:29:49;;;;;;;8.40;1.37;;;;;;;24.61;61.25;100207.06;5531633;32;34832;-67
2022/07/05 05:32:52;;;;;;;7.32;1.40;;;;;;;24.63;61.61;100197.59;5531572;32;34243;-67
2022/07/05 05:35:55;;;;;;;2.75;1.30;;;;;;;24.64;61.65;100199.19;5530836;32;33950;-67
2022/07/05 05:38:58;;;;;;;5.85;1.70;;;;;;;24.56;62.27;100191.56;5531283;32;34420;-66
2022/07/05 05:42:01;;;;;;;3.70;1.50;;;;;;;24.66;61.41;100199.75;5531085;32;34197;-67
2022/07/05 05:45:04;;;;;;;2.85;1.30;;;;;;;24.77;61.11;100200.63;5531397;32;34816;-68
2022/07/05 05:48:06;;;;;;;4.47;1.40;;;;;;;25.09;60.33;100203.19;5531443;32;34463;-68
2022/07/05 05:51:09;;;;;;;4.87;1.80;;;;;;;25.22;59.68;100207.31;5531327;32;34262;-67
2022/07/05 05:54:12;;;;;;;2.17;1.20;;;;;;;25.39;58.92;100216.03;5530788;32;34111;-67
2022/07/05 05:57:17;;;;;;;2.90;1.40;;;;;;;25.55;58.26;100227.78;5531165;32;34277;-68
2022/07/05 06:00:21;;;;;;;5.03;1.33;;;;;;;25.76;57.72;100227.50;5530635;32;34130;-69
2022/07/05 06:03:27;;;;;;;2.85;1.40;;;;;;;25.78;57.11;100219.91;5531336;32;34335;-69
2022/07/05 06:06:29;;;;;;;5.12;1.12;;;;;;;25.97;55.35;100225.59;5530786;32;34129;-67
2022/07/05 06:09:32;;;;;;;10.23;1.30;;;;;;;26.00;55.07;100222.34;5530982;32;35488;-68
2022/07/05 06:12:35;;;;;;;5.05;1.40;;;;;;;26.05;54.93;100233.22;5531221;32;34872;-68
2022/07/05 06:15:39;;;;;;;2.75;1.23;;;;;;;25.95;54.36;100244.09;5530453;32;35430;-67
2022/07/05 06:18:42;;;;;;;1.52;1.10;;;;;;;25.68;53.85;100240.81;5531021;32;34247;-67
2022/07/05 06:21:45;;;;;;;4.32;1.40;;;;;;;25.69;54.38;100254.16;5531415;32;35438;-66
2022/07/05 06:24:47;;;;;;;1.55;1.15;;;;;;;25.83;54.30;100251.72;5531157;32;34253;-67
2022/07/05 06:28:11;;;;;;;4.75;1.40;;;;;;;25.27;55.76;100248.84;5519928;32;32924;-67
2022/07/05 06:31:13;;;;;;;3.17;1.17;;;;;;;25.10;57.06;100251.00;5531073;32;34621;-69
2022/07/05 06:34:16;;;;;;;3.47;1.23;;;;;;;24.81;57.85;100242.44;5529535;32;34233;-67
2022/07/05 06:37:18;;;;;;;2.22;1.08;;;;;;;25.03;57.71;100245.78;5530923;32;35442;-68
2022/07/05 06:40:31;;;;;;;3.17;1.05;;;;;;;25.06;57.16;100241.75;5531016;32;34915;-68
2022/07/05 06:43:36;;;;;;;1.95;1.00;;;;;;;24.96;57.25;100233.56;5525944;32;34177;-67
2022/07/05 06:46:44;;;;;;;2.83;1.40;;;;;;;24.89;56.62;100231.09;5530881;32;34677;-66
2022/07/05 06:49:47;;;;;;;2.90;1.10;;;;;;;24.89;56.45;100222.94;5530539;32;34351;-67
2022/07/05 06:52:52;;;;;;;6.30;1.10;;;;;;;25.05;56.69;100227.34;5530787;32;34300;-68
2022/07/05 06:55:54;;;;;;;5.18;1.42;;;;;;;24.90;56.65;100234.63;5530490;32;34183;-67
2022/07/05 06:59:03;;;;;;;2.50;1.00;;;;;;;24.78;56.72;100239.44;5529973;32;32621;-69
2022/07/05 07:02:10;;;;;;;2.50;1.00;;;;;;;24.72;56.79;100243.19;5530708;32;35010;-67
2022/07/05 07:05:29;;;;;;;1.62;0.90;;;;;;;25.29;55.16;100233.13;5530916;32;34600;-68
2022/07/05 07:12:12;;;;;;;6.35;1.30;;;;;;;25.59;53.99;100223.44;5530645;32;34223;-67
2022/07/05 07:15:14;;;;;;;3.00;1.02;;;;;;;25.19;54.80;100224.94;5530402;32;34240;-68
2022/07/05 07:18:17;;;;;;;8.00;0.90;;;;;;;25.12;55.09;100221.69;5530773;32;34692;-67
2022/07/05 07:21:20;;;;;;;3.10;0.90;;;;;;;25.53;53.69;100220.69;5529252;32;33052;-67
2022/07/05 07:24:23;;;;;;;1.73;0.98;;;;;;;25.87;52.80;100220.19;5530260;32;35418;-69
2022/07/05 07:27:26;;;;;;;3.05;0.90;;;;;;;26.08;52.02;100224.53;5530221;32;34329;-68
2022/07/05 07:30:30;;;;;;;4.80;0.90;;;;;;;26.58;51.01;100228.25;5530219;32;34203;-68
2022/07/05 07:33:33;;;;;;;2.67;0.90;;;;;;;26.75;49.94;100226.03;5530318;32;34597;-68
2022/07/05 07:36:47;;;;;;;1.75;1.08;;;;;;;26.59;50.57;100219.81;5530103;32;34587;-67
2022/07/05 07:39:49;;;;;;;4.57;0.90;;;;;;;26.76;50.14;100230.37;5529843;32;34937;-69
2022/07/05 07:42:53;;;;;;;4.78;0.85;;;;;;;26.58;51.08;100226.34;5530111;32;35772;-68
2022/07/05 07:45:57;;;;;;;3.05;0.73;;;;;;;26.86;50.02;100229.53;5530501;32;34420;-68
2022/07/05 07:49:01;;;;;;;2.80;1.00;;;;;;;26.79;50.62;100221.66;5531835;32;34278;-68
2022/07/05 07:52:04;;;;;;;1.85;0.80;;;;;;;27.04;50.68;100218.84;5532404;32;34244;-68
2022/07/05 07:55:08;;;;;;;3.58;0.98;;;;;;;26.91;51.17;100222.19;5531993;32;34869;-68
2022/07/05 07:58:11;;;;;;;1.40;1.05;;;;;;;26.57;52.26;100221.19;5506223;32;34915;-70
2022/07/05 08:01:14;;;;;;;1.15;0.88;;;;;;;25.80;54.78;100225.88;5532250;32;34694;-69
2022/07/05 08:04:17;;;;;;;3.65;1.10;;;;;;;25.84;55.13;100207.13;5531471;32;34225;-69
2022/07/05 08:07:20;;;;;;;2.67;1.02;;;;;;;26.14;54.70;100217.19;5532235;32;34321;-69
2022/07/05 08:10:23;;;;;;;2.60;0.98;;;;;;;26.31;54.11;100215.00;5532418;32;34208;-69
2022/07/05 08:13:26;;;;;;;1.80;0.80;;;;;;;26.56;53.32;100212.22;5531286;32;35393;-69
2022/07/05 08:16:28;;;;;;;3.55;1.05;;;;;;;26.28;54.16;100207.41;5518582;32;33460;-68
2022/07/05 08:22:54;;;;;;;1.83;1.00;;;;;;;26.50;53.96;100215.22;5531197;32;34919;-68
2022/07/05 08:25:56;;;;;;;2.80;1.00;;;;;;;26.48;54.82;100212.75;5532210;32;34562;-68
2022/07/05 08:29:01;;;;;;;3.35;1.40;;;;;;;26.58;53.89;100209.19;5530578;32;34548;-67
2022/07/05 08:32:12;;;;;;;3.00;1.20;;;;;;;26.25;55.16;100208.75;5532002;32;34259;-68
2022/07/05 08:35:16;;;;;;;2.40;1.00;;;;;;;26.59;53.39;100221.72;5531851;32;34319;-68
2022/07/05 08:38:18;;;;;;;3.55;1.45;;;;;;;26.74;53.24;100214.31;5531074;32;34633;-67
2022/07/05 08:41:22;;;;;;;3.22;0.98;;;;;;;27.36;51.57;100212.94;5531725;32;34157;-67
2022/07/05 08:44:28;;;;;;;5.57;1.15;;;;;;;27.58;50.80;100218.00;5531691;32;34459;-69
2022/07/05 08:47:32;;;;;;;2.28;1.00;;;;;;;28.28;49.50;100223.94;5531824;32;34323;-66
2022/07/05 08:50:37;;;;;;;2.08;1.10;;;;;;;28.07;48.87;100226.87;5531998;32;34805;-67
2022/07/05 08:53:41;;;;;;;1.98;1.00;;;;;;;27.44;50.05;100219.72;5531605;32;35448;-67
2022/07/05 08:56:44;;;;;;;1.10;0.98;;;;;;;27.34;50.69;100231.50;5531302;32;34789;-67
2022/07/05 09:00:08;;;;;;;2.60;1.00;;;;;;;27.27;50.50;100230.97;5531704;32;34536;-67
2022/07/05 09:03:10;;;;;;;1.85;1.08;;;;;;;26.72;52.36;100230.09;5530779;32;33359;-67
2022/07/05 09:06:18;;;;;;;1.15;0.88;;;;;;;27.28;51.17;100227.16;5517581;32;32984;-68
2022/07/05 09:09:21;;;;;;;2.10;1.00;;;;;;;27.63;50.30;100224.22;5531063;32;32719;-68
2022/07/05 09:12:24;;;;;;;3.47;0.98;;;;;;;27.71;50.13;100224.72;5530830;32;34430;-66
2022/07/05 09:15:28;;;;;;;2.53;0.90;;;;;;;28.11;49.49;100216.22;5531220;32;34257;-67
2022/07/05 09:18:50;;;;;;;3.40;0.80;;;;;;;27.01;52.20;100221.31;5531501;32;34648;-68
2022/07/05 09:22:05;;;;;;;1.20;0.93;;;;;;;26.57;53.16;100222.00;5531400;32;34306;-67
2022/07/05 09:25:20;;;;;;;2.97;1.40;;;;;;;26.71;53.21;100233.13;5530472;32;33082;-68
2022/07/05 09:28:25;;;;;;;3.83;1.12;;;;;;;27.31;52.84;100244.84;5531467;32;35447;-67
2022/07/05 09:31:34;;;;;;;3.03;1.10;;;;;;;27.97;51.43;100237.88;5531299;32;34684;-67
2022/07/05 09:34:37;;;;;;;2.05;1.50;;;;;;;27.56;53.14;100244.72;5530889;32;32560;-69
2022/07/05 09:37:44;;;;;;;2.75;1.10;;;;;;;27.24;54.12;100248.72;5531472;32;34305;-66
2022/07/05 09:40:56;;;;;;;3.55;1.30;;;;;;;26.16;57.12;100240.28;5531236;32;34140;-68
2022/07/05 09:43:59;;;;;;;4.72;1.10;;;;;;;25.84;58.58;100234.31;5517498;32;34073;-68
2022/07/05 09:47:10;;;;;;;2.20;1.20;;;;;;;25.26;60.94;100228.25;5530410;32;34143;-67
2022/07/05 09:50:13;;;;;;;4.68;1.50;;;;;;;25.08;61.54;100232.25;5530941;32;34176;-68
2022/07/05 09:53:21;;;;;;;3.45;1.30;;;;;;;24.75;63.55;100226.38;5531243;32;35096;-65
2022/07/05 09:56:29;;;;;;;3.72;1.27;;;;;;;25.21;63.01;100249.12;5531242;32;34252;-67
2022/07/05 09:59:32;;;;;;;4.28;1.30;;;;;;;25.33;62.48;100227.97;5530457;32;34892;-68
2022/07/05 10:02:48;;;;;;;2.03;1.30;;;;;;;25.71;61.89;100238.38;5531201;32;34213;-67
2022/07/05 10:05:51;;;;;;;1.92;1.27;;;;;;;25.73;60.81;100252.50;5531239;32;34286;-68
2022/07/05 10:09:01;;;;;;;3.35;1.35;;;;;;;24.77;64.30;100265.75;5529746;32;34282;-68
2022/07/05 10:12:05;;;;;;;3.37;1.30;;;;;;;24.84;64.12;100293.44;5531431;32;34183;-68
2022/07/05 10:15:18;;;;;;;1.33;1.10;;;;;;;24.60;65.07;100297.66;5530463;32;34781;-67
2022/07/05 10:18:31;;;;;;;2.08;1.30;;;;;;;24.22;66.67;100320.41;5530835;32;34943;-69
2022/07/05 10:21:34;;;;;;;1.55;1.30;;;;;;;23.37;70.16;100321.97;5531242;32;34149;-67
2022/07/05 10:25:00;;;;;;;1.98;1.50;;;;;;;23.03;72.36;100312.34;5509074;32;33068;-67
2022/07/05 10:30:00;;;;;;;9.27;1.90;;;;;;;22.67;82.60;100240.69;5615818;31;276721;-68
2022/07/05 10:33:06;;;;;;;3.40;1.70;;;;;;;22.25;87.74;100251.16;5604742;31;33628;-69
2022/07/05 10:36:13;;;;;;;6.37;2.00;;;;;;;21.74;92.87;100276.50;5604545;31;33804;-68
2022/07/05 10:39:16;;;;;;;2.78;2.22;;;;;;;21.25;98.23;100278.03;5590759;31;33751;-71
2022/07/05 10:42:24;;;;;;;8.98;3.00;;;;;;;21.03;100.00;100288.59;5604404;31;34518;-71
2022/07/05 10:45:40;;;;;;;4.60;2.40;;;;;;;20.71;100.00;100311.63;5604462;31;33705;-71
2022/07/05 10:48:43;;;;;;;2.37;2.00;;;;;;;20.49;100.00;100308.69;5604260;31;33688;-73
2022/07/05 10:51:47;;;;;;;8.93;2.35;;;;;;;20.37;100.00;100308.72;5604328;31;33803;-71
2022/07/05 10:55:17;;;;;;;3.33;2.05;;;;;;;20.23;100.00;100309.94;5603575;31;34462;-69
2022/07/05 10:58:23;;;;;;;3.47;1.90;;;;;;;20.23;100.00;100312.66;5604648;31;34042;-69
2022/07/05 11:01:25;;;;;;;4.22;2.08;;;;;;;20.24;100.00;100327.72;5604260;31;34486;-71
2022/07/05 11:04:30;;;;;;;5.18;1.80;;;;;;;20.23;100.00;100322.59;5603078;31;32305;-68
2022/07/05 11:08:04;;;;;;;5.43;1.85;;;;;;;20.34;100.00;100329.88;5603827;31;35059;-69
2022/07/05 11:11:13;;;;;;;4.37;1.80;;;;;;;20.37;100.00;100329.44;5603900;31;34471;-69
2022/07/05 11:14:21;;;;;;;4.20;1.50;;;;;;;20.47;100.00;100331.56;5602983;31;33171;-70
2022/07/05 11:17:29;;;;;;;1.98;1.50;;;;;;;20.46;100.00;100336.13;5603786;31;33927;-70
2022/07/05 11:21:16;;;;;;;2.40;1.20;;;;;;;20.53;100.00;100350.28;5603759;31;34436;-69
2022/07/05 11:24:26;;;;;;;3.62;1.20;;;;;;;20.48;98.52;100354.75;5603976;31;33884;-67
2022/07/05 11:27:30;;;;;;;1.58;1.10;;;;;;;20.43;99.73;100363.50;5602853;31;34640;-68
2022/07/05 11:30:50;;;;;;;1.52;1.10;;;;;;;20.47;96.33;100366.59;5603791;31;33876;-68
2022/07/05 11:33:54;;;;;;;2.40;1.20;;;;;;;20.50;96.34;100364.25;5604003;31;33821;-69
2022/07/05 11:37:15;;;;;;;2.25;1.12;;;;;;;20.52;95.52;100350.53;5603816;31;34449;-68
2022/07/05 11:40:37;;;;;;;2.75;1.40;;;;;;;20.44;96.89;100348.16;5594240;31;33894;-67
2022/07/05 11:43:42;;;;;;;2.10;1.30;;;;;;;20.53;100.00;100341.38;5589624;31;33783;-69
2022/07/05 11:46:45;;;;;;;3.00;1.25;;;;;;;20.40;99.65;100342.44;5589840;31;34450;-71
2022/07/05 11:49:57;;;;;;;3.37;1.52;;;;;;;19.84;100.00;100341.00;5590572;31;33786;-74
2022/07/05 11:53:01;;;;;;;5.12;2.10;;;;;;;19.56;100.00;100326.50;5590762;31;33823;-72
2022/07/05 11:56:07;;;;;;;5.50;1.90;;;;;;;19.31;100.00;100322.03;5590387;31;33797;-72
2022/07/05 11:59:20;;;;;;;3.90;1.98;;;;;;;19.26;100.00;100324.56;5576668;31;32307;-70
2022/07/05 12:02:23;;;;;;;2.95;1.90;;;;;;;19.21;100.00;100308.28;5590424;31;33776;-69
2022/07/05 12:05:31;;;;;;;3.70;2.10;;;;;;;19.23;100.00;100308.03;5590798;31;33842;-72
2022/07/05 12:08:34;;;;;;;2.80;2.33;;;;;;;19.21;100.00;100310.16;5590683;31;34415;-74
2022/07/05 12:14:58;;;;;;;5.28;2.47;;;;;;;19.36;100.00;100299.81;5590380;31;34562;-72
2022/07/05 12:18:03;;;;;;;4.45;3.00;;;;;;;19.34;100.00;100309.97;5590189;31;33759;-73
2022/07/05 12:21:13;;;;;;;5.85;2.62;;;;;;;19.40;100.00;100306.38;5590418;31;34506;-72
2022/07/05 12:24:16;;;;;;;4.10;2.05;;;;;;;19.52;100.00;100289.25;5590200;31;33763;-72
2022/07/05 12:27:19;;;;;;;3.83;2.30;;;;;;;19.64;100.00;100286.62;5590044;31;33867;-73
2022/07/05 12:30:30;;;;;;;7.15;2.20;;;;;;;19.87;100.00;100273.22;5590294;31;33723;-72
2022/07/05 12:33:33;;;;;;;3.37;1.83;;;;;;;19.91;100.00;100262.81;5589388;31;35061;-72
2022/07/05 12:36:42;;;;;;;2.67;1.87;;;;;;;19.86;100.00;100273.44;5589944;31;34315;-70
2022/07/05 12:39:44;;;;;;;2.60;1.65;;;;;;;19.84;100.00;100280.94;5589293;31;34522;-71
2022/07/05 12:43:04;;;;;;;2.65;1.80;;;;;;;19.80;100.00;100296.72;5590116;31;33797;-71
2022/07/05 12:46:07;;;;;;;2.97;1.95;;;;;;;19.93;100.00;100293.03;5589205;31;32716;-71
2022/07/05 12:49:11;;;;;;;3.90;1.70;;;;;;;20.05;100.00;100288.47;5589796;31;33857;-72
2022/07/05 12:52:14;;;;;;;3.10;1.60;;;;;;;19.99;100.00;100286.72;5588874;31;34200;-72
2022/07/05 12:58:49;;;;;;;2.08;1.55;;;;;;;20.03;100.00;100271.75;5589731;31;33810;-70
2022/07/05 13:01:53;;;;;;;1.60;1.37;;;;;;;20.00;100.00;100274.87;5589912;31;35036;-72
2022/07/05 13:04:56;;;;;;;1.80;1.30;;;;;;;19.91;100.00;100284.34;5576414;31;32307;-72
2022/07/05 13:07:59;;;;;;;2.20;1.42;;;;;;;19.85;100.00;100272.62;5589924;31;35023;-72
2022/07/05 13:11:02;;;;;;;1.58;1.25;;;;;;;19.95;100.00;100258.59;5589846;31;33885;-71
2022/07/05 13:14:05;;;;;;;1.60;1.17;;;;;;;20.03;100.00;100250.19;5589229;31;32318;-71
2022/07/05 13:17:09;;;;;;;2.17;1.30;;;;;;;20.14;100.00;100252.06;5590120;31;35061;-72
2022/07/05 13:20:17;;;;;;;3.67;1.52;;;;;;;20.29;100.00;100236.25;5589839;31;33825;-70
2022/07/05 13:23:20;;;;;;;1.80;1.10;;;;;;;20.42;100.00;100242.50;5590113;31;33934;-71
2022/07/05 13:26:23;;;;;;;1.75;1.20;;;;;;;20.64;100.00;100236.25;5589782;31;33822;-70
2022/07/05 13:29:26;;;;;;;4.05;1.30;;;;;;;20.56;100.00;100225.84;5589354;31;33748;-69
2022/07/05 13:32:29;;;;;;;1.60;1.25;;;;;;;20.64;100.00;100222.78;5589839;31;34179;-70
2022/07/05 13:35:31;;;;;;;2.78;1.40;;;;;;;20.61;100.00;100217.06;5589634;31;34253;-70
2022/07/05 13:38:34;;;;;;;2.08;1.60;;;;;;;20.71;100.00;100219.97;5589363;31;35051;-70
2022/07/05 13:41:37;;;;;;;3.28;1.65;;;;;;;20.64;100.00;100219.25;5588440;31;32585;-70
2022/07/05 13:44:40;;;;;;;2.67;1.58;;;;;;;20.78;100.00;100231.44;5589480;31;33823;-70
2022/07/05 13:47:43;;;;;;;2.67;1.48;;;;;;;20.76;100.00;100231.69;5589535;31;34055;-67
2022/07/05 13:50:46;;;;;;;1.77;1.27;;;;;;;20.88;100.00;100228.13;5588829;31;34094;-69
2022/07/05 13:53:48;;;;;;;3.15;1.37;;;;;;;20.90;100.00;100231.41;5589261;31;34384;-70
2022/07/05 13:56:51;;;;;;;3.28;2.08;;;;;;;20.93;100.00;100223.66;5589614;31;34440;-71
2022/07/05 13:59:54;;;;;;;1.85;1.48;;;;;;;21.20;100.00;100232.84;5589345;31;34513;-69
2022/07/05 14:02:57;;;;;;;3.03;1.40;;;;;;;21.07;98.92;100216.09;5588782;31;34157;-71
2022/07/05 14:06:07;;;;;;;1.67;1.33;;;;;;;21.09;99.21;100212.12;5589277;31;33826;-70
2022/07/05 14:09:10;;;;;;;2.55;1.15;;;;;;;21.15;99.82;100216.59;5588972;31;33838;-70
2022/07/05 14:12:12;;;;;;;1.60;1.40;;;;;;;21.46;97.40;100214.44;5589044;31;35187;-71
2022/07/05 14:15:15;;;;;;;1.83;1.30;;;;;;;21.89;94.76;100216.50;5588505;31;32232;-69
2022/07/05 14:18:20;;;;;;;1.77;1.20;;;;;;;22.17;91.10;100212.94;5588936;31;34017;-70
2022/07/05 14:21:23;;;;;;;2.17;1.40;;;;;;;22.73;88.94;100198.34;5588985;31;34571;-69
2022/07/05 14:24:39;;;;;;;1.75;1.10;;;;;;;23.50;82.91;100195.41;5588744;31;33769;-70
2022/07/05 14:27:42;;;;;;;1.87;1.35;;;;;;;24.71;78.00;100193.53;5587557;31;33821;-70
2022/07/05 14:30:46;;;;;;;1.52;1.12;;;;;;;25.17;74.24;100193.72;5588611;31;33814;-70
2022/07/05 14:33:49;;;;;;;1.58;1.17;;;;;;;25.14;74.04;100192.34;5588408;31;33848;-70
2022/07/05 14:36:52;;;;;;;2.22;1.20;;;;;;;25.19;71.63;100191.56;5588570;31;34442;-69