Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:49;;;;;;;24.90;4.70;;;;;;;-146.27;100.00;48351.78;5089569;28;20020;-70
2023/03/13 00:04:15;;;;;;;35.55;5.75;;;;;;;-146.27;100.00;48367.72;5085402;28;20024;-70
2023/03/13 00:06:41;;;;;;;25.85;5.90;;;;;;;-146.27;100.00;48363.75;5085353;28;20036;-69
2023/03/13 00:09:09;;;;;;;23.48;5.00;;;;;;;-146.27;100.00;48355.78;5086661;28;20043;-69
2023/03/13 00:11:34;;;;;;;24.70;5.82;;;;;;;-146.27;100.00;48367.72;5082139;28;20157;-69
2023/03/13 00:14:02;;;;;;;25.17;6.13;;;;;;;-146.27;100.00;48367.72;5083443;28;20111;-69
2023/03/13 00:16:28;;;;;;;23.13;5.63;;;;;;;-146.27;100.00;48375.69;5077685;28;20032;-68
2023/03/13 00:18:55;;;;;;;24.08;6.78;;;;;;;-146.27;100.00;48383.66;5087044;28;20092;-69
2023/03/13 00:21:23;;;;;;;29.67;6.00;;;;;;;-146.27;100.00;48371.69;5085989;28;20036;-69
2023/03/13 00:23:49;;;;;;;20.25;5.75;;;;;;;-146.27;100.00;48367.72;5082822;28;20035;-68
2023/03/13 00:26:17;;;;;;;15.85;5.13;;;;;;;-146.27;100.00;48339.84;5087941;28;20441;-70
2023/03/13 00:28:43;;;;;;;23.42;6.40;;;;;;;-146.27;100.00;48393.63;5084459;28;20099;-69
2023/03/13 00:31:15;;;;;;;19.80;5.60;;;;;;;-146.27;100.00;48367.72;5080391;28;20111;-69
2023/03/13 00:33:43;;;;;;;17.27;5.13;;;;;;;-146.27;100.00;48357.75;5080933;28;20025;-69
2023/03/13 00:36:11;;;;;;;18.50;6.47;;;;;;;-146.27;100.00;48407.56;5087866;28;20028;-69
2023/03/13 00:38:36;;;;;;;16.05;5.65;;;;;;;-146.27;100.00;48403.56;5085049;28;20013;-72
2023/03/13 00:41:04;;;;;;;22.05;6.03;;;;;;;-146.27;100.00;48391.63;5091388;28;20114;-71
2023/03/13 00:43:30;;;;;;;15.93;5.68;;;;;;;-146.27;100.00;48371.69;5090528;28;20017;-72
2023/03/13 00:45:56;;;;;;;29.38;6.60;;;;;;;-146.27;100.00;48355.78;5088022;28;20035;-69
2023/03/13 00:48:22;;;;;;;24.58;5.75;;;;;;;-146.27;100.00;48367.72;5083720;28;20440;-69
2023/03/13 00:50:48;;;;;;;20.70;5.30;;;;;;;-146.27;100.00;48353.78;5089471;28;20024;-69
2023/03/13 00:53:13;;;;;;;21.77;6.78;;;;;;;-146.27;100.00;48403.56;5081838;28;20032;-69
2023/03/13 00:55:39;;;;;;;20.15;6.35;;;;;;;-146.27;100.00;48369.72;5087630;28;20020;-71
2023/03/13 00:58:04;;;;;;;14.77;5.60;;;;;;;-146.27;100.00;48355.78;5081583;28;20020;-69
2023/03/13 01:00:29;;;;;;;22.95;6.13;;;;;;;-146.27;100.00;48387.63;5085737;28;20154;-70
2023/03/13 01:02:55;;;;;;;12.07;5.65;;;;;;;-146.27;100.00;48339.84;5077773;28;20028;-70
2023/03/13 01:05:20;;;;;;;16.13;6.40;;;;;;;-146.27;100.00;48361.75;5073145;28;20042;-71
2023/03/13 01:07:45;;;;;;;21.33;7.00;;;;;;;-146.27;100.00;48367.72;5088253;28;20024;-70
2023/03/13 01:10:11;;;;;;;16.98;7.07;;;;;;;-146.27;100.00;48343.81;5087306;28;20028;-70
2023/03/13 01:12:36;;;;;;;16.75;7.70;;;;;;;-146.27;100.00;48331.88;5088324;28;20077;-70
2023/03/13 01:15:01;;;;;;;17.50;7.72;;;;;;;-146.27;100.00;48371.69;5088637;28;20028;-71
2023/03/13 01:17:27;;;;;;;17.98;7.72;;;;;;;-146.27;100.00;48399.59;5090777;28;20016;-71
2023/03/13 01:19:56;;;;;;;25.15;9.18;;;;;;;-146.27;100.00;48345.81;5092259;28;20012;-70
2023/03/13 01:22:21;;;;;;;19.88;9.60;;;;;;;-146.27;100.00;48411.53;5091560;28;20035;-70
2023/03/13 01:24:51;;;;;;;29.48;10.27;;;;;;;-146.27;100.00;48375.69;5090616;28;20021;-70
2023/03/13 01:27:16;;;;;;;19.48;9.27;;;;;;;-146.27;100.00;48379.66;5091891;28;20036;-69
2023/03/13 01:29:42;;;;;;;29.67;12.27;;;;;;;-146.27;100.00;48365.72;5088973;28;20521;-70
2023/03/13 01:32:08;;;;;;;29.23;11.93;;;;;;;-146.27;100.00;48367.72;5090926;28;20039;-69
2023/03/13 01:34:33;;;;;;;25.27;11.48;;;;;;;-146.27;100.00;48337.84;5090460;28;20075;-69
2023/03/13 01:36:59;;;;;;;25.60;11.65;;;;;;;-146.27;100.00;48353.78;5089432;28;20105;-70
2023/03/13 01:39:24;;;;;;;33.60;12.88;;;;;;;-146.27;100.00;48363.75;5089251;28;20144;-70
2023/03/13 01:41:50;;;;;;;24.88;10.45;;;;;;;-146.27;100.00;48351.78;5096266;28;20031;-70
2023/03/13 01:44:20;;;;;;;26.52;14.52;;;;;;;-146.27;100.00;48367.72;5092487;28;20388;-70
2023/03/13 01:46:46;;;;;;;28.20;14.20;;;;;;;-146.27;100.00;48375.69;5095715;28;20387;-70
2023/03/13 01:49:32;;;;;;;32.53;14.88;;;;;;;-146.27;100.00;48331.88;5082102;28;20032;-69
2023/03/13 01:52:02;;;;;;;34.83;16.00;;;;;;;-146.27;100.00;48347.81;5089528;28;20036;-69
2023/03/13 01:54:35;;;;;;;28.50;14.52;;;;;;;-146.27;100.00;48375.69;5093691;28;20414;-69
2023/03/13 01:57:05;;;;;;;36.22;15.65;;;;;;;-146.27;100.00;48361.75;5092603;28;20425;-69
2023/03/13 01:59:39;;;;;;;33.22;16.90;;;;;;;-146.27;100.00;48367.72;5084023;28;20480;-68
2023/03/13 02:02:05;;;;;;;39.45;18.00;;;;;;;-146.27;100.00;48367.72;5090293;28;20099;-69
2023/03/13 02:04:37;;;;;;;35.60;16.55;;;;;;;-146.27;100.00;48355.78;5093326;28;20480;-69
2023/03/13 02:07:09;;;;;;;37.03;16.45;;;;;;;-146.27;100.00;48353.78;5093921;28;20051;-70
2023/03/13 02:09:35;;;;;;;38.45;18.95;;;;;;;-146.27;100.00;48335.84;5091131;28;20031;-71
2023/03/13 02:12:07;;;;;;;34.00;16.92;;;;;;;-146.27;100.00;48319.91;5092207;28;20028;-70
2023/03/13 02:14:36;;;;;;;30.48;16.67;;;;;;;-146.27;100.00;48343.81;5089677;28;20495;-71
2023/03/13 02:17:03;;;;;;;28.50;16.65;;;;;;;-146.27;100.00;48353.78;5086723;28;20020;-68
2023/03/13 02:19:38;;;;;;;34.25;17.35;;;;;;;-146.27;100.00;48313.94;5094132;28;20028;-70
2023/03/13 02:22:16;;;;;;;26.13;15.70;;;;;;;-146.27;100.00;48369.72;5094478;28;20514;-70
2023/03/13 02:24:44;;;;;;;28.38;15.55;;;;;;;-146.27;100.00;48351.78;5077768;28;20601;-71
2023/03/13 02:27:09;;;;;;;29.73;14.20;;;;;;;-146.27;100.00;48335.84;5094825;28;20031;-71
2023/03/13 02:29:35;;;;;;;29.75;14.27;;;;;;;-146.27;100.00;48363.75;5084625;28;20473;-70
2023/03/13 02:32:00;;;;;;;32.40;13.57;;;;;;;-146.27;100.00;48373.69;5093972;28;20028;-71
2023/03/13 02:34:31;;;;;;;30.77;15.95;;;;;;;-146.27;100.00;48351.78;5095555;28;20028;-70
2023/03/13 02:36:58;;;;;;;33.85;15.80;;;;;;;-146.27;100.00;48383.66;5089835;28;20025;-70
2023/03/13 02:39:25;;;;;;;27.25;14.90;;;;;;;-146.27;100.00;48339.84;5089069;28;20056;-70
2023/03/13 02:41:52;;;;;;;28.25;15.00;;;;;;;-146.27;100.00;48343.81;5092019;28;20053;-71
2023/03/13 02:44:17;;;;;;;21.98;12.63;;;;;;;-146.27;100.00;48381.66;5092787;28;20026;-70
2023/03/13 02:46:45;;;;;;;23.83;12.52;;;;;;;-146.27;100.00;48355.78;5089870;28;20036;-70
2023/03/13 02:49:23;;;;;;;28.48;11.80;;;;;;;-146.27;100.00;48395.59;5090717;28;20103;-70
2023/03/13 02:51:50;;;;;;;26.05;12.35;;;;;;;-146.27;100.00;48347.81;5093389;28;20503;-70
2023/03/13 02:54:20;;;;;;;23.92;11.65;;;;;;;-146.27;100.00;48383.66;5094646;28;20428;-71
2023/03/13 02:56:49;;;;;;;28.77;11.90;;;;;;;-146.27;100.00;48317.94;5081410;28;20039;-71
2023/03/13 02:59:15;;;;;;;19.50;10.35;;;;;;;-146.27;100.00;48315.94;5087442;28;20364;-71
2023/03/13 03:01:40;;;;;;;22.50;9.68;;;;;;;-146.27;100.00;48397.59;5083352;28;20088;-70
2023/03/13 03:04:06;;;;;;;27.77;10.57;;;;;;;-146.27;100.00;48379.66;5089173;28;20028;-69
2023/03/13 03:06:31;;;;;;;21.90;10.15;;;;;;;-146.27;100.00;48347.81;5088744;28;20514;-69
2023/03/13 03:08:57;;;;;;;25.05;8.77;;;;;;;-146.27;100.00;48331.88;5087165;28;20085;-69
2023/03/13 03:11:22;;;;;;;16.50;7.68;;;;;;;-146.27;100.00;48357.75;5089607;28;20024;-70
2023/03/13 03:13:47;;;;;;;14.20;7.35;;;;;;;-146.27;100.00;48367.72;5090112;28;20098;-70
2023/03/13 03:16:14;;;;;;;24.88;6.72;;;;;;;-146.27;100.00;48367.72;5091269;28;20052;-72
2023/03/13 03:18:40;;;;;;;13.30;6.20;;;;;;;-146.27;100.00;48357.75;5094454;28;20016;-70
2023/03/13 03:21:05;;;;;;;24.00;6.15;;;;;;;-146.27;100.00;48379.66;5089897;28;20032;-70
2023/03/13 03:23:34;;;;;;;11.80;5.70;;;;;;;-146.27;100.00;48335.84;5093223;28;20035;-70
2023/03/13 03:26:01;;;;;;;12.95;4.65;;;;;;;-146.27;100.00;48321.91;5085698;28;20039;-69
2023/03/13 03:28:26;;;;;;;13.50;5.68;;;;;;;-146.27;100.00;48292.03;5093111;28;20020;-69
2023/03/13 03:30:53;;;;;;;18.02;5.38;;;;;;;-146.27;100.00;48359.75;5092046;28;20043;-69
2023/03/13 03:33:19;;;;;;;18.23;4.90;;;;;;;-146.27;100.00;48373.69;5092799;28;20028;-70
2023/03/13 03:35:45;;;;;;;10.35;5.03;;;;;;;-146.27;100.00;48353.78;5084426;28;20455;-70
2023/03/13 03:38:10;;;;;;;8.98;4.78;;;;;;;-146.27;100.00;48367.72;5087652;28;20024;-69
2023/03/13 03:40:35;;;;;;;10.68;4.72;;;;;;;-146.27;100.00;48371.69;5090053;28;20039;-70
2023/03/13 03:43:01;;;;;;;11.15;4.95;;;;;;;-146.27;100.00;48335.84;5086245;28;20032;-70
2023/03/13 03:45:26;;;;;;;15.60;6.45;;;;;;;-146.27;100.00;48343.81;5094233;28;20032;-69
2023/03/13 03:47:51;;;;;;;15.30;6.20;;;;;;;-146.27;100.00;48325.91;5077698;28;20035;-69
2023/03/13 03:50:17;;;;;;;14.02;6.20;;;;;;;-146.27;100.00;48339.84;5080461;28;20055;-70
2023/03/13 03:52:42;;;;;;;14.88;5.95;;;;;;;-146.27;100.00;48339.84;5093955;28;20361;-70
2023/03/13 03:55:09;;;;;;;11.75;5.95;;;;;;;-146.27;100.00;48319.91;5089980;28;20023;-71
2023/03/13 03:57:34;;;;;;;10.10;6.20;;;;;;;-146.27;100.00;48325.91;5087092;28;20016;-70
2023/03/13 03:59:59;;;;;;;13.85;6.50;;;;;;;-146.27;100.00;48359.75;5078555;28;20027;-70
2023/03/13 04:02:25;;;;;;;15.55;6.40;;;;;;;-146.27;100.00;48335.84;5093184;28;20092;-70
2023/03/13 04:04:50;;;;;;;11.25;6.57;;;;;;;-146.27;100.00;48351.78;5091063;28;20031;-68
2023/03/13 04:07:15;;;;;;;12.52;6.55;;;;;;;-146.27;100.00;48339.84;5085625;28;20072;-69
2023/03/13 04:09:41;;;;;;;17.52;6.90;;;;;;;-146.27;100.00;48337.84;5084461;28;20028;-69
2023/03/13 04:12:06;;;;;;;12.88;7.55;;;;;;;-146.27;100.00;48335.84;5090667;28;20057;-70
2023/03/13 04:14:32;;;;;;;16.08;7.78;;;;;;;-146.27;100.00;48327.88;5090695;28;20103;-70
2023/03/13 04:16:57;;;;;;;21.10;8.43;;;;;;;-146.27;100.00;48337.84;5090827;28;20052;-69
2023/03/13 04:19:22;;;;;;;16.42;7.78;;;;;;;-146.27;100.00;48351.78;5091979;28;20028;-70
2023/03/13 04:21:48;;;;;;;12.77;7.30;;;;;;;-146.27;100.00;48331.88;5084716;28;20042;-71
2023/03/13 04:24:13;;;;;;;12.38;7.85;;;;;;;-146.27;100.00;48315.94;5091502;28;20031;-71
2023/03/13 04:26:38;;;;;;;14.75;7.32;;;;;;;-146.27;100.00;48329.88;5091355;28;20020;-70
2023/03/13 04:29:05;;;;;;;15.70;8.00;;;;;;;-146.27;100.00;48311.94;5087981;28;20105;-71
2023/03/13 04:31:31;;;;;;;20.55;8.00;;;;;;;-146.27;100.00;48327.88;5091460;28;20099;-70
2023/03/13 04:33:56;;;;;;;21.40;8.52;;;;;;;-146.27;100.00;48355.78;5088948;28;20032;-71
2023/03/13 04:36:22;;;;;;;16.50;8.40;;;;;;;-146.27;100.00;48335.84;5075277;28;20082;-70
2023/03/13 04:38:47;;;;;;;16.25;8.57;;;;;;;-146.27;100.00;48343.81;5079909;28;20028;-70
2023/03/13 04:41:12;;;;;;;23.00;8.10;;;;;;;-146.27;100.00;48347.81;5087884;28;20019;-71
2023/03/13 04:43:38;;;;;;;12.80;8.10;;;;;;;-146.27;100.00;48359.75;5091984;28;20058;-70
2023/03/13 04:46:03;;;;;;;17.98;7.35;;;;;;;-146.27;100.00;48335.84;5091084;28;20028;-71
2023/03/13 04:48:28;;;;;;;19.63;7.45;;;;;;;-146.27;100.00;48365.72;5079649;28;20020;-70
2023/03/13 04:50:54;;;;;;;17.77;7.88;;;;;;;-146.27;100.00;48359.75;5088199;28;20020;-70
2023/03/13 04:53:19;;;;;;;16.30;6.25;;;;;;;-146.27;100.00;48327.88;5087871;28;20031;-69
2023/03/13 04:55:46;;;;;;;17.17;5.90;;;;;;;-146.27;100.00;48333.88;5091233;28;20028;-70
2023/03/13 04:58:11;;;;;;;15.35;6.40;;;;;;;-146.27;100.00;48379.66;5090274;28;20043;-69
2023/03/13 05:00:39;;;;;;;17.40;6.38;;;;;;;-146.27;100.00;48327.88;5092309;28;20691;-70
2023/03/13 05:03:05;;;;;;;19.17;6.47;;;;;;;-146.27;100.00;48303.97;5083002;28;20024;-70
2023/03/13 05:05:33;;;;;;;12.65;5.05;;;;;;;-146.27;100.00;48339.84;5090247;28;20024;-70
2023/03/13 05:07:58;;;;;;;23.35;5.90;;;;;;;-146.27;100.00;48359.75;5084655;28;20039;-70
2023/03/13 05:10:23;;;;;;;12.32;4.75;;;;;;;-146.27;100.00;48347.81;5087616;28;20028;-70
2023/03/13 05:12:48;;;;;;;14.00;4.93;;;;;;;-146.27;100.00;48300.00;5086122;28;20078;-69
2023/03/13 05:15:14;;;;;;;14.80;4.45;;;;;;;-146.27;100.00;48345.81;5090523;28;20031;-70
2023/03/13 05:17:39;;;;;;;21.95;4.60;;;;;;;-146.27;100.00;48335.84;5088827;28;20016;-69
2023/03/13 05:20:07;;;;;;;11.10;3.90;;;;;;;-146.27;100.00;48337.84;5091318;28;20032;-69
2023/03/13 05:22:32;;;;;;;17.75;5.25;;;;;;;-146.27;100.00;48353.78;5088937;28;20055;-70
2023/03/13 05:24:57;;;;;;;18.75;3.90;;;;;;;-146.27;100.00;48307.97;5092164;28;20405;-68
2023/03/13 05:27:23;;;;;;;10.95;3.78;;;;;;;-146.27;100.00;48349.78;5087126;28;20059;-69
2023/03/13 05:29:48;;;;;;;9.52;3.45;;;;;;;-146.27;100.00;48278.09;5089854;28;20035;-69
2023/03/13 05:32:13;;;;;;;13.18;3.58;;;;;;;-146.27;100.00;48311.94;5087805;28;20063;-69
2023/03/13 05:34:39;;;;;;;14.80;4.22;;;;;;;-146.27;100.00;48367.72;5090933;28;20035;-70
2023/03/13 05:37:04;;;;;;;15.20;3.25;;;;;;;-146.27;100.00;48292.03;5090653;28;20024;-69
2023/03/13 05:39:29;;;;;;;17.55;3.60;;;;;;;-146.27;100.00;48345.81;5089462;28;20388;-68
2023/03/13 05:41:55;;;;;;;13.07;3.17;;;;;;;-146.27;100.00;48335.84;5076583;28;20106;-69
2023/03/13 05:44:20;;;;;;;14.00;2.65;;;;;;;-146.27;100.00;48361.75;5086175;28;20156;-69
2023/03/13 05:46:45;;;;;;;14.27;2.80;;;;;;;-146.27;100.00;48317.94;5081502;28;20032;-70
2023/03/13 05:49:11;;;;;;;11.32;3.67;;;;;;;-146.27;100.00;48365.72;5086235;28;20061;-70
2023/03/13 05:51:36;;;;;;;17.35;3.83;;;;;;;-146.27;100.00;48296.03;5085715;28;20039;-70
2023/03/13 05:54:01;;;;;;;12.75;2.70;;;;;;;-146.27;100.00;48331.88;5082798;28;20055;-70
2023/03/13 05:56:27;;;;;;;6.93;2.70;;;;;;;-146.27;100.00;48307.97;5087194;28;20444;-69
2023/03/13 05:58:52;;;;;;;14.55;3.20;;;;;;;-146.27;100.00;48317.94;5091259;28;20025;-68
2023/03/13 06:01:17;;;;;;;13.75;3.40;;;;;;;-146.27;100.00;48325.91;5077682;28;20032;-69
2023/03/13 06:03:43;;;;;;;8.00;2.60;;;;;;;-146.27;100.00;48327.88;5093291;28;20032;-69
2023/03/13 06:06:08;;;;;;;16.73;4.28;;;;;;;-146.27;100.00;48335.84;5092722;28;20123;-69
2023/03/13 06:08:33;;;;;;;17.58;2.80;;;;;;;-146.27;100.00;48319.91;5084985;28;20369;-69
2023/03/13 06:11:00;;;;;;;20.85;3.92;;;;;;;-146.27;100.00;48298.00;5078824;28;20057;-69
2023/03/13 06:13:25;;;;;;;8.38;2.80;;;;;;;-146.27;100.00;48341.81;5087093;28;20028;-70
2023/03/13 06:15:55;;;;;;;12.13;3.45;;;;;;;-146.27;100.00;48307.97;5085997;28;20051;-69
2023/03/13 06:18:21;;;;;;;10.30;2.83;;;;;;;-146.27;100.00;48268.13;5087114;28;20023;-69
2023/03/13 06:20:48;;;;;;;10.48;2.90;;;;;;;-146.27;100.00;48296.03;5088758;28;20055;-69
2023/03/13 06:23:14;;;;;;;11.55;3.60;;;;;;;-146.27;100.00;48313.94;5089227;28;20091;-70
2023/03/13 06:25:39;;;;;;;13.35;3.30;;;;;;;-146.27;100.00;48305.97;5083985;28;20024;-70
2023/03/13 06:28:04;;;;;;;14.15;3.10;;;;;;;-146.27;100.00;48307.97;5082607;28;20036;-69
2023/03/13 06:30:30;;;;;;;12.18;3.78;;;;;;;-146.27;100.00;48327.88;5086486;28;20406;-69
2023/03/13 06:32:57;;;;;;;15.48;3.65;;;;;;;-146.27;100.00;48349.78;5079069;28;20032;-69
2023/03/13 06:35:22;;;;;;;12.23;3.60;;;;;;;-146.27;100.00;48300.00;5088163;28;20072;-71
2023/03/13 06:37:47;;;;;;;8.05;3.70;;;;;;;-146.27;100.00;48339.84;5078523;28;20013;-69
2023/03/13 06:40:13;;;;;;;14.15;3.95;;;;;;;-146.27;100.00;48381.66;5087318;28;20035;-69
2023/03/13 06:42:38;;;;;;;12.25;3.75;;;;;;;-146.27;100.00;48335.84;5086198;28;20047;-69
2023/03/13 06:45:04;;;;;;;12.07;4.15;;;;;;;-146.27;100.00;48335.84;5089109;28;20024;-70
2023/03/13 06:47:32;;;;;;;17.40;4.45;;;;;;;-146.27;100.00;48331.88;5082980;28;20105;-70
2023/03/13 06:49:58;;;;;;;13.02;4.28;;;;;;;-146.27;100.00;48361.75;5090779;28;20024;-69
2023/03/13 06:52:24;;;;;;;18.70;4.95;;;;;;;-146.27;100.00;48329.88;5085251;28;20373;-71
2023/03/13 06:54:49;;;;;;;15.80;4.03;;;;;;;-146.27;100.00;48337.84;5086272;28;20103;-70
2023/03/13 06:57:15;;;;;;;13.52;4.88;;;;;;;-146.27;100.00;48300.00;5087048;28;20533;-69
2023/03/13 06:59:40;;;;;;;16.02;4.60;;;;;;;-146.27;100.00;48339.84;5107948;28;20596;-69
2023/03/13 07:02:05;;;;;;;12.13;4.57;;;;;;;-146.27;100.00;48327.88;5089292;28;20468;-68
2023/03/13 07:04:31;;;;;;;15.38;4.70;;;;;;;-146.27;100.00;48341.81;5081579;28;20373;-69
2023/03/13 07:06:56;;;;;;;12.00;4.35;;;;;;;-146.27;100.00;48323.91;5083511;28;20121;-69
2023/03/13 07:09:22;;;;;;;24.05;5.13;;;;;;;-146.27;100.00;48321.91;5084202;28;20036;-69
2023/03/13 07:11:47;;;;;;;13.25;4.68;;;;;;;-146.27;100.00;48323.91;5084969;28;20499;-70
2023/03/13 07:14:13;;;;;;;15.82;5.05;;;;;;;-146.27;100.00;48335.84;5087817;28;20047;-70
2023/03/13 07:16:38;;;;;;;19.10;4.72;;;;;;;-146.27;100.00;48313.94;5088499;28;20020;-70
2023/03/13 07:19:03;;;;;;;13.70;4.72;;;;;;;-146.27;100.00;48335.84;5088701;28;20103;-70
2023/03/13 07:21:29;;;;;;;14.13;4.50;;;;;;;-146.27;100.00;48363.75;5088814;28;20107;-70
2023/03/13 07:23:54;;;;;;;13.35;4.85;;;;;;;-146.27;100.00;48315.94;5090657;28;20035;-69
2023/03/13 07:26:19;;;;;;;13.02;4.60;;;;;;;-146.27;100.00;48347.81;5089506;28;20070;-71
2023/03/13 07:28:45;;;;;;;10.40;4.65;;;;;;;-146.27;100.00;48347.81;5084476;28;20184;-70
2023/03/13 07:31:19;;;;;;;14.68;4.00;;;;;;;-146.27;100.00;48284.06;5089282;28;20100;-69
2023/03/13 07:33:45;;;;;;;10.65;4.68;;;;;;;-146.27;100.00;48323.91;5081160;28;20028;-71
2023/03/13 07:36:12;;;;;;;12.73;3.40;;;;;;;-146.27;100.00;48345.81;5086094;28;20078;-69
2023/03/13 07:38:37;;;;;;;12.85;3.45;;;;;;;-146.27;100.00;48296.03;5082764;28;20352;-69
2023/03/13 07:41:03;;;;;;;14.68;4.50;;;;;;;-146.27;100.00;48327.88;5082486;28;20111;-70
2023/03/13 07:43:30;;;;;;;14.32;4.65;;;;;;;-146.27;100.00;48339.84;5094268;28;20024;-70
2023/03/13 07:46:03;;;;;;;9.32;3.42;;;;;;;-146.27;100.00;48327.88;5075616;28;20368;-69
2023/03/13 07:48:36;;;;;;;14.18;3.42;;;;;;;-146.27;100.00;48315.94;5084955;28;20115;-69
2023/03/13 07:51:06;;;;;;;11.80;2.83;;;;;;;-146.27;100.00;48321.91;5091405;28;20028;-69
2023/03/13 07:53:32;;;;;;;9.57;2.95;;;;;;;-146.27;100.00;48319.91;5089069;28;20032;-69
2023/03/13 07:56:01;;;;;;;8.65;2.72;;;;;;;-146.27;100.00;48343.81;5091064;28;20103;-70
2023/03/13 07:58:30;;;;;;;7.38;3.03;;;;;;;-146.27;100.00;48315.94;5093673;28;20506;-69
2023/03/13 08:00:56;;;;;;;6.30;2.65;;;;;;;-146.27;100.00;48313.94;5106472;28;20516;-69
2023/03/13 08:03:22;;;;;;;9.50;2.13;;;;;;;-146.27;100.00;48331.88;5090868;28;20106;-68
2023/03/13 08:06:00;;;;;;;10.98;2.72;;;;;;;-146.27;100.00;48313.94;5093351;28;20391;-70
2023/03/13 08:08:25;;;;;;;11.60;2.70;;;;;;;-146.27;100.00;48339.84;5085992;28;20112;-69
2023/03/13 08:10:51;;;;;;;17.85;3.10;;;;;;;-146.27;100.00;48343.81;5091085;28;20028;-70
2023/03/13 08:13:16;;;;;;;6.55;1.88;;;;;;;-146.27;100.00;48341.81;5089037;28;20025;-68
2023/03/13 08:15:41;;;;;;;5.53;2.20;;;;;;;-146.27;100.00;48351.78;5073426;28;20090;-69
2023/03/13 08:18:07;;;;;;;8.65;2.00;;;;;;;-146.27;100.00;48313.94;5077008;28;20402;-73
2023/03/13 08:20:32;;;;;;;13.30;2.47;;;;;;;-146.27;100.00;48335.84;5089517;28;20469;-69
2023/03/13 08:22:57;;;;;;;13.95;2.20;;;;;;;-146.27;100.00;48315.94;5090814;28;20383;-70
2023/03/13 08:25:23;;;;;;;13.07;2.60;;;;;;;-146.27;100.00;48313.94;5091209;28;20504;-70
2023/03/13 08:27:48;;;;;;;10.95;2.38;;;;;;;-146.27;100.00;48355.78;5087666;28;20165;-70
2023/03/13 08:30:14;;;;;;;11.65;2.05;;;;;;;-146.27;100.00;48327.88;5089296;28;20016;-69
2023/03/13 08:32:39;;;;;;;8.60;1.92;;;;;;;-146.27;100.00;48300.00;5091387;28;20057;-69
2023/03/13 08:35:05;;;;;;;10.65;1.92;;;;;;;-146.27;100.00;48292.03;5090803;28;20024;-69
2023/03/13 08:37:30;;;;;;;12.40;2.25;;;;;;;-146.27;100.00;48323.91;5080148;28;20036;-68
2023/03/13 08:39:56;;;;;;;6.60;2.10;;;;;;;-146.27;100.00;48313.94;5088062;28;20347;-69
2023/03/13 08:42:22;;;;;;;9.52;2.10;;;;;;;-146.27;100.00;48311.94;5090837;28;20065;-68
2023/03/13 08:44:47;;;;;;;8.50;1.90;;;;;;;-146.27;100.00;48349.78;5091783;28;20034;-70
2023/03/13 08:47:13;;;;;;;8.07;1.65;;;;;;;-146.27;100.00;48300.00;5071193;28;20024;-70
2023/03/13 08:49:38;;;;;;;11.77;1.67;;;;;;;-146.27;100.00;48303.97;5084895;28;20077;-69
2023/03/13 08:52:04;;;;;;;9.57;1.40;;;;;;;-146.27;100.00;48315.94;5078779;28;20391;-69
2023/03/13 08:54:30;;;;;;;8.93;1.50;;;;;;;-146.27;100.00;48282.06;5072435;28;20315;-70
2023/03/13 08:56:55;;;;;;;10.80;2.25;;;;;;;-146.27;100.00;48323.91;5081342;28;20435;-69
2023/03/13 08:59:21;;;;;;;8.35;1.70;;;;;;;-146.27;100.00;48341.81;5091026;28;20054;-70
2023/03/13 09:01:46;;;;;;;5.93;2.05;;;;;;;-146.27;100.00;48347.81;5091879;28;20032;-70
2023/03/13 09:04:13;;;;;;;17.27;2.60;;;;;;;-146.27;100.00;48294.03;5076934;28;20047;-70
2023/03/13 09:06:38;;;;;;;9.63;2.20;;;;;;;-146.27;100.00;48292.03;5073072;28;20392;-70
2023/03/13 09:09:06;;;;;;;11.20;1.88;;;;;;;-146.27;99.40;48292.03;5090364;28;20445;-70
2023/03/13 09:11:32;;;;;;;5.10;1.52;;;;;;;-146.27;98.39;48300.00;5084661;28;20035;-69
2023/03/13 09:13:58;;;;;;;12.68;1.92;;;;;;;-146.27;98.21;48288.06;5090635;28;20020;-70
2023/03/13 09:16:27;;;;;;;12.45;2.08;;;;;;;-146.27;96.73;48303.97;5092086;28;20046;-71
2023/03/13 09:18:52;;;;;;;14.45;2.20;;;;;;;-146.27;95.93;48319.91;5092145;28;20043;-70
2023/03/13 09:21:21;;;;;;;11.95;1.85;;;;;;;-146.27;95.90;48296.03;5076852;28;20066;-68
2023/03/13 09:23:46;;;;;;;10.30;1.98;;;;;;;-146.27;95.34;48311.94;5091305;28;20032;-68
2023/03/13 09:26:13;;;;;;;16.85;2.45;;;;;;;-146.27;96.71;48288.06;5087311;28;20030;-69
2023/03/13 09:28:40;;;;;;;10.57;2.00;;;;;;;-146.27;97.43;48292.03;5081936;28;20036;-69
2023/03/13 09:31:28;;;;;;;10.15;2.25;;;;;;;-146.27;99.30;48298.00;5087017;28;20086;-68
2023/03/13 09:33:54;;;;;;;10.15;1.77;;;;;;;-146.27;99.46;48292.03;5072629;28;20032;-69
2023/03/13 09:36:22;;;;;;;4.78;1.63;;;;;;;-146.27;97.30;48272.13;5087905;28;20077;-69
2023/03/13 09:38:48;;;;;;;4.15;1.17;;;;;;;-146.27;95.74;48274.09;5090474;28;20031;-70
2023/03/13 09:41:17;;;;;;;8.35;2.03;;;;;;;-146.27;95.17;48319.91;5087971;28;20024;-69
2023/03/13 09:43:57;;;;;;;8.55;1.40;;;;;;;-146.27;95.49;48311.94;5082562;28;20082;-69
2023/03/13 09:46:39;;;;;;;7.50;1.55;;;;;;;-146.27;95.46;48321.91;5074972;28;20029;-69
2023/03/13 09:49:53;;;;;;;3.25;1.33;;;;;;;-146.27;95.97;48331.88;5078272;28;20024;-70
2023/03/13 09:52:24;;;;;;;7.72;1.55;;;;;;;-146.27;96.34;48266.16;5080673;28;20055;-69
2023/03/13 09:55:11;;;;;;;4.50;1.20;;;;;;;-146.27;96.70;48300.00;5092705;28;20294;-69
2023/03/13 09:57:38;;;;;;;8.98;1.30;;;;;;;-146.27;97.54;48288.06;5076328;28;20028;-71
2023/03/13 10:00:18;;;;;;;6.63;1.60;;;;;;;-146.27;96.65;48323.91;5073078;28;20086;-70
2023/03/13 10:02:52;;;;;;;5.03;1.10;;;;;;;-146.27;95.77;48305.97;5083676;28;20084;-70
2023/03/13 10:05:23;;;;;;;7.95;1.15;;;;;;;-146.27;94.40;48298.00;5093830;28;20072;-71
2023/03/13 10:07:49;;;;;;;6.32;1.25;;;;;;;-146.27;93.97;48280.09;5081008;28;20043;-70
2023/03/13 10:10:18;;;;;;;6.43;1.42;;;;;;;-146.27;94.32;48315.94;5095943;28;20376;-71
2023/03/13 10:12:51;;;;;;;10.63;1.38;;;;;;;-146.27;92.78;48274.09;5096131;28;20387;-70
2023/03/13 10:15:38;;;;;;;5.60;1.20;;;;;;;-146.27;92.55;48292.03;5091760;28;20020;-70
2023/03/13 10:18:23;;;;;;;6.07;1.30;;;;;;;-146.27;91.42;48307.97;5082884;28;20451;-68
2023/03/13 10:20:52;;;;;;;6.78;1.17;;;;;;;-146.27;90.54;48303.97;5095880;28;20093;-70
2023/03/13 10:23:23;;;;;;;5.53;1.10;;;;;;;-146.27;89.67;48294.03;5086634;28;20055;-69
2023/03/13 10:25:49;;;;;;;3.45;1.30;;;;;;;-146.27;85.35;48272.13;5093672;28;20020;-69
2023/03/13 10:28:19;;;;;;;8.05;1.20;;;;;;;-146.27;83.66;48280.09;5082504;28;20031;-69
2023/03/13 10:31:13;;;;;;;7.43;2.45;;;;;;;-146.27;79.21;48298.00;5091791;28;20032;-69
2023/03/13 10:33:43;;;;;;;11.68;3.63;;;;;;;-146.27;80.32;48288.06;5085821;28;20500;-69
2023/03/13 10:36:11;;;;;;;11.40;2.10;;;;;;;-146.27;79.72;48317.94;5090747;28;20361;-69
2023/03/13 10:38:51;;;;;;;8.55;1.73;;;;;;;-146.27;78.27;48311.94;5095701;28;20023;-69
2023/03/13 10:41:29;;;;;;;16.17;1.83;;;;;;;-146.27;79.63;48327.88;5095523;28;20071;-70
2023/03/13 10:44:02;;;;;;;17.40;2.38;;;;;;;-146.27;79.96;48260.16;5091716;28;20047;-69
2023/03/13 10:46:30;;;;;;;12.40;1.90;;;;;;;-146.27;81.72;48296.03;5080550;28;20031;-70
2023/03/13 10:48:58;;;;;;;11.63;2.20;;;;;;;-146.27;82.00;48270.13;5083005;28;20075;-69
2023/03/13 10:51:33;;;;;;;10.95;1.73;;;;;;;-146.27;80.75;48296.03;5080746;28;20368;-70
2023/03/13 10:53:58;;;;;;;12.18;1.70;;;;;;;-146.27;80.07;48276.09;5089960;28;20020;-70
2023/03/13 10:56:29;;;;;;;7.82;2.00;;;;;;;-146.27;77.76;48274.09;5077120;28;20111;-70
2023/03/13 10:58:55;;;;;;;8.38;1.83;;;;;;;-146.27;77.04;48278.09;5093502;28;20470;-70
2023/03/13 11:01:30;;;;;;;8.75;1.67;;;;;;;-146.27;76.50;48300.00;5085222;28;20104;-69
2023/03/13 11:03:59;;;;;;;12.50;1.75;;;;;;;-146.27;77.83;48300.00;5093359;28;20028;-69
2023/03/13 11:06:24;;;;;;;9.45;1.65;;;;;;;-146.27;76.62;48272.13;5095075;28;20453;-70