Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:37;;;;;;;15.23;7.47;;;;;;;19.22;43.32;101124.58;126396;1086;104168;-73
2023/09/28 00:04:06;;;;;;;20.57;7.80;;;;;;;19.19;43.21;101125.43;126324;1086;104191;-73
2023/09/28 00:06:35;;;;;;;15.60;7.50;;;;;;;19.18;43.75;101128.98;126335;1086;104181;-73
2023/09/28 00:09:05;;;;;;;19.57;7.40;;;;;;;19.17;43.89;101120.99;126306;1086;104257;-72
2023/09/28 00:11:34;;;;;;;21.40;7.67;;;;;;;19.14;43.44;101128.94;126348;1086;101887;-72
2023/09/28 00:14:04;;;;;;;16.03;7.63;;;;;;;19.12;43.42;101130.67;126342;1086;102335;-73
2023/09/28 00:16:32;;;;;;;18.33;7.60;;;;;;;19.08;43.85;101128.87;126358;1086;104180;-73
2023/09/28 00:19:01;;;;;;;16.33;7.17;;;;;;;19.04;43.90;101120.86;126364;1086;102015;-73
2023/09/28 00:21:30;;;;;;;19.67;7.70;;;;;;;19.03;44.20;101129.70;127609;1086;104199;-73
2023/09/28 00:24:02;;;;;;;14.87;7.10;;;;;;;19.01;44.07;101122.57;126348;1086;101813;-73
2023/09/28 00:26:31;;;;;;;18.03;7.80;;;;;;;19.01;43.90;101120.83;126322;1085;104251;-73
2023/09/28 00:29:00;;;;;;;13.57;7.17;;;;;;;19.02;43.92;101122.59;126256;1086;102018;-73
2023/09/28 00:31:28;;;;;;;24.57;8.23;;;;;;;19.00;44.38;101127.01;126328;1086;104172;-73
2023/09/28 00:33:58;;;;;;;17.23;7.00;;;;;;;18.99;44.02;101133.19;126382;1086;104223;-73
2023/09/28 00:36:26;;;;;;;20.13;7.57;;;;;;;19.00;43.86;101131.45;126332;1086;101857;-73
2023/09/28 00:38:55;;;;;;;17.47;7.30;;;;;;;19.00;44.31;101126.13;126267;1086;101869;-73
2023/09/28 00:41:24;;;;;;;19.87;7.50;;;;;;;18.96;43.97;101133.16;126344;1086;104229;-72
2023/09/28 00:43:52;;;;;;;17.30;7.70;;;;;;;18.96;44.57;101127.84;126343;1086;104321;-73
2023/09/28 00:46:24;;;;;;;17.93;7.93;;;;;;;18.97;44.19;101131.41;126373;1086;104212;-73
2023/09/28 00:48:58;;;;;;;17.10;7.60;;;;;;;18.96;44.21;101130.50;126325;1086;104219;-73
2023/09/28 00:51:28;;;;;;;18.73;7.57;;;;;;;18.94;44.97;101131.38;126366;1085;104230;-72
2023/09/28 00:54:00;;;;;;;14.87;7.43;;;;;;;18.90;44.59;101135.78;126311;1086;101950;-73
2023/09/28 00:56:30;;;;;;;17.33;7.90;;;;;;;18.85;44.29;101129.48;126361;1086;104213;-72
2023/09/28 00:59:01;;;;;;;20.00;7.73;;;;;;;18.80;44.60;101125.86;126336;1086;104324;-72
2023/09/28 01:01:31;;;;;;;13.40;7.40;;;;;;;18.78;44.58;101125.84;126336;1086;104226;-73
2023/09/28 01:04:04;;;;;;;19.63;7.67;;;;;;;18.77;44.95;101131.14;126303;1085;104228;-73
2023/09/28 01:06:35;;;;;;;18.43;8.13;;;;;;;18.74;44.78;101133.77;126298;1086;107043;-72
2023/09/28 01:09:07;;;;;;;16.93;8.00;;;;;;;18.67;45.06;101125.71;126391;1085;104094;-72
2023/09/28 01:11:36;;;;;;;22.30;8.57;;;;;;;18.55;45.02;101130.87;127595;1085;104228;-72
2023/09/28 01:14:05;;;;;;;19.07;7.50;;;;;;;18.45;45.14;101129.86;126343;1086;104254;-73
2023/09/28 01:16:36;;;;;;;20.93;7.47;;;;;;;18.43;45.00;101130.70;126313;1086;118135;-73
2023/09/28 01:19:06;;;;;;;17.83;7.77;;;;;;;18.42;45.69;101131.59;126318;1086;104372;-73
2023/09/28 01:21:35;;;;;;;15.87;7.23;;;;;;;18.42;45.15;101126.28;126251;1086;104261;-73
2023/09/28 01:24:04;;;;;;;19.03;7.87;;;;;;;18.39;45.26;101134.21;126292;1086;102048;-73
2023/09/28 01:26:33;;;;;;;15.10;7.17;;;;;;;18.35;45.55;101140.34;126351;1086;104251;-74
2023/09/28 01:29:01;;;;;;;17.47;7.30;;;;;;;18.29;45.72;101139.39;126323;1086;104166;-74
2023/09/28 01:31:31;;;;;;;15.57;7.50;;;;;;;18.21;45.92;101138.37;126344;1086;104230;-73
2023/09/28 01:33:59;;;;;;;17.77;8.20;;;;;;;18.18;45.89;101138.33;126363;1086;104239;-74
2023/09/28 01:36:28;;;;;;;17.37;7.93;;;;;;;18.15;46.05;101143.59;126358;1086;102372;-73
2023/09/28 01:39:03;;;;;;;16.20;7.53;;;;;;;18.08;45.82;101147.92;126363;1085;101805;-74
2023/09/28 01:41:32;;;;;;;16.23;7.47;;;;;;;18.00;46.31;101148.66;126371;1086;101949;-74
2023/09/28 01:44:00;;;;;;;17.03;7.60;;;;;;;17.93;46.41;101142.37;126373;1086;104342;-73
2023/09/28 01:46:29;;;;;;;20.43;8.17;;;;;;;17.94;46.47;101141.52;126357;1086;104149;-74
2023/09/28 01:48:58;;;;;;;16.60;7.80;;;;;;;17.93;46.72;101143.26;126315;1086;104306;-73
2023/09/28 01:51:26;;;;;;;17.73;7.97;;;;;;;17.91;46.53;101138.81;126365;1086;101832;-74
2023/09/28 01:53:55;;;;;;;15.67;8.07;;;;;;;17.90;46.88;101144.98;126298;1086;101850;-73
2023/09/28 01:56:23;;;;;;;16.47;7.33;;;;;;;17.90;46.69;101148.55;126396;1086;104252;-73
2023/09/28 01:58:52;;;;;;;20.07;8.40;;;;;;;17.88;46.98;101149.35;126381;1086;104207;-73
2023/09/28 02:01:26;;;;;;;15.83;8.10;;;;;;;17.87;46.91;101148.47;126285;1086;104315;-73
2023/09/28 02:03:56;;;;;;;17.37;7.37;;;;;;;17.85;47.16;101146.65;126369;1086;101810;-73
2023/09/28 02:06:25;;;;;;;17.60;8.07;;;;;;;17.84;47.22;101153.73;126380;1086;104178;-73
2023/09/28 02:08:53;;;;;;;22.57;8.20;;;;;;;17.83;47.58;101153.70;126219;1086;104143;-73
2023/09/28 02:11:22;;;;;;;21.20;7.97;;;;;;;17.84;47.30;101155.47;126338;1086;104025;-73
2023/09/28 02:13:50;;;;;;;17.53;8.17;;;;;;;17.79;47.17;101156.31;126339;1086;104252;-73
2023/09/28 02:16:19;;;;;;;22.60;8.60;;;;;;;17.64;47.85;101163.09;126348;1086;102011;-73
2023/09/28 02:18:47;;;;;;;22.50;8.43;;;;;;;17.49;47.89;101163.73;126361;1085;101885;-73
2023/09/28 02:21:16;;;;;;;20.97;8.73;;;;;;;17.40;47.64;101161.80;127539;1085;101878;-73
2023/09/28 02:23:45;;;;;;;19.87;8.73;;;;;;;17.38;48.34;101174.15;126389;1086;104242;-73
2023/09/28 02:26:14;;;;;;;20.87;8.47;;;;;;;17.38;48.03;101175.03;126290;1086;104229;-74
2023/09/28 02:28:42;;;;;;;17.33;8.37;;;;;;;17.40;48.16;101172.41;126371;1086;104226;-73
2023/09/28 02:31:11;;;;;;;16.37;8.07;;;;;;;17.38;48.43;101177.69;126360;1086;104235;-73
2023/09/28 02:33:39;;;;;;;19.63;9.03;;;;;;;17.31;48.37;101178.45;126292;1086;104162;-73
2023/09/28 02:36:08;;;;;;;18.73;9.37;;;;;;;17.19;48.71;101175.56;126354;1086;104175;-74
2023/09/28 02:38:37;;;;;;;22.57;9.23;;;;;;;17.09;48.84;101174.47;126347;1086;104328;-73
2023/09/28 02:41:15;;;;;;;20.97;9.37;;;;;;;16.97;49.07;101184.83;126330;1086;102312;-73
2023/09/28 02:43:44;;;;;;;20.23;9.10;;;;;;;16.85;49.58;101173.08;126352;1086;104297;-73
2023/09/28 02:46:13;;;;;;;19.63;9.07;;;;;;;16.81;49.35;101176.55;126226;1086;104309;-73
2023/09/28 02:48:41;;;;;;;22.23;9.27;;;;;;;16.75;49.53;101172.86;126374;1086;104252;-73
2023/09/28 02:51:11;;;;;;;22.00;8.93;;;;;;;16.77;49.43;101182.64;126339;1086;101985;-73
2023/09/28 02:53:40;;;;;;;20.60;9.27;;;;;;;16.79;49.77;101188.86;126341;1086;104309;-73
2023/09/28 02:56:08;;;;;;;22.33;9.30;;;;;;;16.80;49.64;101177.41;126354;1086;104178;-73
2023/09/28 02:58:38;;;;;;;22.60;8.90;;;;;;;16.79;50.32;101186.20;126294;1086;108270;-74
2023/09/28 03:01:08;;;;;;;18.80;8.77;;;;;;;16.79;49.88;101191.51;126297;1086;102382;-73
2023/09/28 03:03:36;;;;;;;20.90;9.17;;;;;;;16.79;50.10;101190.63;126345;1086;104229;-73
2023/09/28 03:06:05;;;;;;;22.27;9.40;;;;;;;16.71;50.62;101196.64;126372;1086;104165;-73
2023/09/28 03:08:34;;;;;;;19.70;9.20;;;;;;;16.67;51.04;101194.81;126281;1086;104238;-73
2023/09/28 03:11:03;;;;;;;20.60;9.40;;;;;;;16.60;51.01;101189.34;126281;1086;104149;-73
2023/09/28 03:13:32;;;;;;;29.87;10.20;;;;;;;16.52;51.38;101199.77;126326;1086;104247;-73
2023/09/28 03:16:06;;;;;;;22.43;9.70;;;;;;;16.38;50.96;101196.80;126339;1086;101861;-73
2023/09/28 03:18:35;;;;;;;20.07;9.50;;;;;;;16.27;51.93;101193.02;126294;1086;104232;-73
2023/09/28 03:21:07;;;;;;;19.20;9.83;;;;;;;16.20;51.48;101196.36;126293;1086;104334;-73
2023/09/28 03:23:36;;;;;;;19.87;9.30;;;;;;;16.12;52.06;101197.06;126268;1085;104225;-73
2023/09/28 03:26:05;;;;;;;20.93;9.23;;;;;;;16.08;52.00;101195.22;126255;1086;104283;-73
2023/09/28 03:28:34;;;;;;;20.80;9.20;;;;;;;16.05;52.50;101192.50;126300;1086;101826;-73
2023/09/28 03:31:03;;;;;;;22.03;9.13;;;;;;;15.97;52.12;101196.69;127336;1085;101858;-73
2023/09/28 03:33:31;;;;;;;19.97;10.13;;;;;;;15.90;52.90;101202.70;126339;1086;104168;-73
2023/09/28 03:36:00;;;;;;;24.10;9.77;;;;;;;15.86;51.87;101200.83;126261;1085;104213;-73
2023/09/28 03:38:29;;;;;;;17.93;9.57;;;;;;;15.80;51.45;101197.18;126337;1086;104062;-73
2023/09/28 03:40:59;;;;;;;19.63;9.90;;;;;;;15.77;51.89;101197.09;126316;1086;102399;-73
2023/09/28 03:43:27;;;;;;;20.43;9.20;;;;;;;15.75;51.91;101192.58;126350;1086;104265;-73
2023/09/28 03:45:56;;;;;;;22.33;10.37;;;;;;;15.69;51.73;101195.06;126312;1086;104228;-73
2023/09/28 03:48:24;;;;;;;21.17;10.20;;;;;;;15.61;51.65;101194.86;126276;1085;104238;-73
2023/09/28 03:50:53;;;;;;;20.70;9.60;;;;;;;15.60;52.57;101193.09;126429;1086;104225;-72
2023/09/28 03:53:21;;;;;;;23.80;9.80;;;;;;;15.61;52.49;101192.22;126534;1086;102143;-74
2023/09/28 03:55:50;;;;;;;19.37;9.43;;;;;;;15.57;52.71;101195.66;126367;1086;104225;-73
2023/09/28 03:58:19;;;;;;;18.90;9.53;;;;;;;15.52;53.07;101197.27;126457;1086;104252;-73
2023/09/28 04:00:48;;;;;;;20.10;9.30;;;;;;;15.49;53.28;101202.47;126421;1086;104187;-73
2023/09/28 04:03:17;;;;;;;22.47;10.10;;;;;;;15.39;53.93;101203.98;126390;1086;104171;-73
2023/09/28 04:05:45;;;;;;;27.23;10.63;;;;;;;15.40;55.11;101217.25;126422;1086;104152;-73
2023/09/28 04:08:14;;;;;;;21.00;9.87;;;;;;;15.32;55.23;101216.16;126420;1086;104232;-73
2023/09/28 04:10:43;;;;;;;20.97;9.50;;;;;;;15.26;55.09;101214.22;126530;1086;104162;-72
2023/09/28 04:13:12;;;;;;;21.77;10.27;;;;;;;15.24;55.57;101212.41;126528;1086;104182;-73
2023/09/28 04:15:40;;;;;;;21.00;9.47;;;;;;;15.20;54.48;101216.69;126669;1086;102468;-72
2023/09/28 04:18:09;;;;;;;21.50;10.37;;;;;;;15.14;55.46;101218.28;126602;1086;104698;-73
2023/09/28 04:20:37;;;;;;;21.87;9.70;;;;;;;15.08;56.44;101209.33;126591;1085;104203;-72
2023/09/28 04:23:08;;;;;;;19.60;9.37;;;;;;;15.06;55.83;101215.41;126667;1086;102563;-72
2023/09/28 04:25:36;;;;;;;21.17;10.37;;;;;;;15.10;56.47;101210.26;126717;1086;104232;-72
2023/09/28 04:28:06;;;;;;;21.60;10.73;;;;;;;15.14;56.00;101208.59;126373;1086;104274;-72
2023/09/28 04:30:36;;;;;;;25.27;10.53;;;;;;;15.21;55.65;101212.32;126434;1086;102118;-72
2023/09/28 04:33:05;;;;;;;22.63;10.30;;;;;;;15.22;55.56;101217.66;126439;1086;104235;-72
2023/09/28 04:35:33;;;;;;;24.07;11.20;;;;;;;15.23;55.42;101213.25;126464;1086;104200;-71
2023/09/28 04:38:03;;;;;;;25.17;9.97;;;;;;;15.22;56.50;101211.45;126331;1086;104199;-72
2023/09/28 04:40:31;;;;;;;22.83;9.70;;;;;;;15.21;56.87;101212.32;126330;1086;104178;-72
2023/09/28 04:43:01;;;;;;;21.17;9.90;;;;;;;15.19;57.20;101208.72;126357;1086;101841;-71
2023/09/28 04:45:30;;;;;;;22.70;9.90;;;;;;;15.17;56.86;101213.08;126448;1086;101922;-72
2023/09/28 04:47:58;;;;;;;22.17;9.50;;;;;;;15.14;57.20;101207.70;126452;1086;104774;-71
2023/09/28 04:50:27;;;;;;;25.63;10.23;;;;;;;15.16;56.49;101214.83;126325;1086;104235;-71
2023/09/28 04:52:56;;;;;;;26.70;10.50;;;;;;;15.21;56.88;101221.14;126288;1086;104231;-71
2023/09/28 04:55:25;;;;;;;21.87;9.87;;;;;;;15.26;56.36;101218.62;126322;1086;104238;-72
2023/09/28 04:58:01;;;;;;;25.57;10.20;;;;;;;15.33;57.18;101225.85;126397;1086;102286;-71
2023/09/28 05:00:30;;;;;;;21.70;10.20;;;;;;;15.41;56.58;101224.34;126283;1086;104331;-72
2023/09/28 05:03:01;;;;;;;27.27;11.03;;;;;;;15.48;57.20;101219.22;126273;1086;101981;-72
2023/09/28 05:05:30;;;;;;;25.20;11.13;;;;;;;15.50;56.36;101223.67;126427;1085;101915;-73
2023/09/28 05:07:59;;;;;;;24.87;10.03;;;;;;;15.50;56.47;101222.79;126506;1086;104190;-74
2023/09/28 05:10:28;;;;;;;25.13;10.57;;;;;;;15.52;56.70;101226.36;127162;1086;102063;-74
2023/09/28 05:12:58;;;;;;;27.43;11.47;;;;;;;15.56;57.13;101222.95;126429;1085;104245;-74
2023/09/28 05:15:32;;;;;;;22.23;9.67;;;;;;;15.59;57.46;101229.22;126166;1086;104092;-74
2023/09/28 05:18:06;;;;;;;24.70;10.23;;;;;;;15.66;56.98;101229.38;126251;1085;104197;-74
2023/09/28 05:20:37;;;;;;;26.30;10.70;;;;;;;15.73;57.55;101229.58;126498;1086;104398;-75
2023/09/28 05:23:06;;;;;;;24.90;10.77;;;;;;;15.81;56.59;101240.41;127299;1086;101908;-76
2023/09/28 05:25:35;;;;;;;25.20;10.30;;;;;;;15.87;57.42;101239.67;126108;1089;104213;-75
2023/09/28 05:28:06;;;;;;;22.17;9.97;;;;;;;15.95;56.52;101235.47;126283;1086;104231;-72
2023/09/28 05:30:34;;;;;;;22.23;10.63;;;;;;;16.03;56.58;101233.90;126283;1086;104219;-73
2023/09/28 05:33:04;;;;;;;23.10;9.77;;;;;;;16.10;57.07;101232.32;126458;1086;101810;-73
2023/09/28 05:35:33;;;;;;;21.65;10.00;;;;;;;16.17;56.93;101237.81;126487;1086;104197;-74
2023/09/28 05:38:05;;;;;;;25.10;10.10;;;;;;;16.23;57.34;101238.80;126348;1086;102029;-73
2023/09/28 05:40:37;;;;;;;21.83;10.97;;;;;;;16.30;56.70;101235.45;126599;1086;102046;-76
2023/09/28 05:43:10;;;;;;;22.73;9.33;;;;;;;16.36;56.55;101235.57;126638;1086;102077;-78
2023/09/28 05:45:41;;;;;;;27.73;10.17;;;;;;;16.42;56.80;101235.72;126226;1086;104328;-72
2023/09/28 05:48:10;;;;;;;25.17;10.43;;;;;;;16.49;56.57;101235.02;126391;1086;104280;-75
2023/09/28 05:50:43;;;;;;;21.50;10.03;;;;;;;16.57;57.32;101227.25;126367;1086;104182;-75
2023/09/28 05:53:14;;;;;;;24.85;11.25;;;;;;;16.63;56.62;101222.09;127379;1086;101797;-74
2023/09/28 05:55:46;;;;;;;24.33;9.83;;;;;;;16.69;56.76;101222.22;126638;1086;104050;-75
2023/09/28 05:58:15;;;;;;;26.80;10.13;;;;;;;16.75;56.62;101221.48;127313;1086;101947;-80
2023/09/28 06:00:46;;;;;;;23.23;10.23;;;;;;;16.82;56.42;101225.14;126645;1086;102617;-77
2023/09/28 06:03:15;;;;;;;20.77;9.37;;;;;;;16.88;56.75;101223.55;126568;1086;101928;-81
2023/09/28 06:05:46;;;;;;;22.90;9.97;;;;;;;16.99;56.09;101220.23;127413;1086;101999;-76
2023/09/28 06:08:18;;;;;;;21.40;9.93;;;;;;;17.09;56.51;101216.89;126274;1086;104062;-77
2023/09/28 06:10:50;;;;;;;25.13;9.63;;;;;;;17.19;56.28;101218.88;126779;1085;102037;-78
2023/09/28 06:13:23;;;;;;;26.33;9.67;;;;;;;17.30;56.48;101212.91;127773;1085;101900;-76
2023/09/28 06:15:56;;;;;;;22.47;9.47;;;;;;;17.40;56.04;101214.85;126619;1086;104214;-82
2023/09/28 06:18:57;;;;;;;;;;;;;;;;;;;;;
2023/09/28 06:21:28;;;;;;;24.67;9.47;;;;;;;17.66;56.00;101222.42;126675;1086;104175;-76
2023/09/28 06:23:59;;;;;;;31.30;10.80;;;;;;;17.76;56.06;101224.35;126491;1086;104156;-76
2023/09/28 06:26:28;;;;;;;22.27;9.73;;;;;;;17.85;55.73;101223.63;126665;1086;102086;-77
2023/09/28 06:29:21;;;;;;;26.30;10.47;;;;;;;17.94;55.61;101224.70;127211;1085;101829;-77
2023/09/28 06:31:55;;;;;;;23.90;9.83;;;;;;;18.06;56.06;101225.77;126497;1086;104050;-76
2023/09/28 06:34:27;;;;;;;24.27;10.10;;;;;;;18.14;55.55;101217.08;126639;1086;104148;-76
2023/09/28 06:36:56;;;;;;;28.43;10.00;;;;;;;18.24;55.46;101218.10;126879;1086;101829;-76
2023/09/28 06:39:31;;;;;;;26.63;11.13;;;;;;;18.37;55.25;101219.21;127777;1086;101781;-75
2023/09/28 06:42:00;;;;;;;30.63;9.70;;;;;;;18.49;55.42;101224.68;126730;1086;101885;-82
2023/09/28 06:44:30;;;;;;;22.57;10.00;;;;;;;18.63;55.03;101231.97;126656;1086;104139;-79
2023/09/28 06:46:59;;;;;;;27.83;9.70;;;;;;;18.74;54.93;101225.03;126498;1086;104640;-76
2023/09/28 06:49:46;;;;;;;26.27;10.97;;;;;;;18.87;55.06;101228.80;126775;1086;101917;-81
2023/09/28 06:52:22;;;;;;;30.63;10.10;;;;;;;19.06;54.83;101226.35;126419;1086;104158;-78
2023/09/28 06:55:07;;;;;;;25.53;10.37;;;;;;;19.20;54.65;101223.00;126327;1086;104257;-75
2023/09/28 06:57:43;;;;;;;24.73;9.30;;;;;;;19.39;54.08;101225.88;127591;1085;101928;-77
2023/09/28 07:00:16;;;;;;;29.97;10.67;;;;;;;19.54;54.55;101230.44;126285;1086;104274;-73
2023/09/28 07:02:51;;;;;;;31.90;10.23;;;;;;;19.70;53.91;101221.75;126355;1086;104215;-73
2023/09/28 07:05:23;;;;;;;24.60;9.70;;;;;;;19.87;54.05;101221.06;126461;1086;101967;-74
2023/09/28 07:08:05;;;;;;;31.07;9.97;;;;;;;20.04;53.71;101226.50;126441;1086;101960;-76
2023/09/28 07:10:40;;;;;;;25.37;10.30;;;;;;;20.25;53.43;101225.80;126506;1086;104190;-74
2023/09/28 07:13:32;;;;;;;25.70;10.07;;;;;;;20.45;52.72;101223.27;127369;1085;101839;-77
2023/09/28 07:16:08;;;;;;;27.83;9.33;;;;;;;20.60;53.06;101222.45;127248;1086;104249;-79
2023/09/28 07:19:16;;;;;;;24.67;10.07;;;;;;;20.78;53.60;101217.27;126822;1086;104804;-77
2023/09/28 07:21:56;;;;;;;27.20;10.13;;;;;;;20.97;52.32;101214.68;126595;1086;104116;-79
2023/09/28 07:24:43;;;;;;;26.30;9.93;;;;;;;21.14;52.29;101210.30;127289;1086;104402;-77
2023/09/28 07:27:32;;;;;;;;;;;;;;;;;;;;;
2023/09/28 07:30:22;;;;;;;25.15;9.55;;;;;;;21.42;51.68;101212.16;127771;1085;102003;-77
2023/09/28 07:33:04;;;;;;;23.73;9.10;;;;;;;21.53;51.29;101210.44;126428;1086;102219;-75
2023/09/28 07:35:33;;;;;;;25.40;10.70;;;;;;;21.65;51.36;101204.23;127276;1085;102300;-74
2023/09/28 07:38:05;;;;;;;21.30;9.10;;;;;;;21.70;49.99;101199.78;127624;1085;104222;-75
2023/09/28 07:40:44;;;;;;;;;;;;;;;;;;;;;
2023/09/28 07:43:33;;;;;;;20.47;8.37;;;;;;;22.04;49.57;101194.45;128596;1085;101839;-77
2023/09/28 07:46:38;;;;;;;19.87;8.20;;;;;;;22.14;48.92;101188.18;126226;1086;102051;-75
2023/09/28 07:49:10;;;;;;;19.93;8.00;;;;;;;22.25;47.49;101194.42;126516;1086;104280;-74
2023/09/28 07:51:39;;;;;;;24.23;8.63;;;;;;;22.35;47.82;101189.10;126335;1086;104065;-73
2023/09/28 07:54:12;;;;;;;16.57;7.27;;;;;;;22.41;47.20;101181.06;126465;1086;104354;-77
2023/09/28 07:56:47;;;;;;;20.90;7.73;;;;;;;22.55;46.78;101189.05;127275;1085;101986;-78
2023/09/28 07:59:42;;;;;;;19.03;6.90;;;;;;;22.64;45.71;101191.70;126305;1086;104201;-75
2023/09/28 08:02:16;;;;;;;;;;;;;;;22.75;45.23;101189.87;126387;1086;104321;-73
2023/09/28 08:04:46;;;;;;;15.50;7.17;;;;;;;22.85;45.38;101188.05;127704;1086;101927;-76
2023/09/28 08:07:24;;;;;;;16.33;7.70;;;;;;;22.89;45.31;101184.47;127948;1086;104123;-75
2023/09/28 08:09:53;;;;;;;17.87;6.67;;;;;;;23.01;45.05;101174.59;126451;1086;104238;-78
2023/09/28 08:12:27;;;;;;;17.10;6.67;;;;;;;23.17;44.58;101181.70;127527;1086;104245;-75
2023/09/28 08:15:00;;;;;;;17.03;6.20;;;;;;;23.28;44.52;101171.80;128337;1085;117734;-76
2023/09/28 08:17:30;;;;;;;14.27;6.43;;;;;;;23.45;44.25;101176.14;126730;1086;104198;-78
2023/09/28 08:20:02;;;;;;;12.70;6.00;;;;;;;23.53;43.58;101174.32;126764;1086;104217;-77
2023/09/28 08:22:35;;;;;;;15.90;6.13;;;;;;;23.63;42.89;101181.38;127739;1085;104228;-79
2023/09/28 08:25:10;;;;;;;10.73;5.37;;;;;;;23.73;42.99;101178.63;126635;1086;101864;-74
2023/09/28 08:27:53;;;;;;;;;;;;;;;;;;;;;
2023/09/28 08:30:44;;;;;;;16.50;5.53;;;;;;;23.93;41.52;101174.02;127250;1086;104177;-77
2023/09/28 08:33:13;;;;;;;9.73;5.37;;;;;;;23.99;40.39;101173.95;126654;1086;104091;-74
2023/09/28 08:35:48;;;;;;;14.90;5.80;;;;;;;24.11;40.50;101164.92;126562;1086;102233;-75
2023/09/28 08:38:17;;;;;;;12.70;5.20;;;;;;;24.28;39.67;101171.89;127250;1085;104152;-81
2023/09/28 08:40:50;;;;;;;16.33;5.80;;;;;;;24.39;39.78;101160.16;127057;1086;101896;-80
2023/09/28 08:43:30;;;;;;;12.63;5.43;;;;;;;24.51;39.04;101163.59;127339;1086;101919;-78
2023/09/28 08:46:06;;;;;;;11.00;5.10;;;;;;;24.58;37.91;101160.86;127328;1086;101853;-80
2023/09/28 08:48:40;;;;;;;10.87;5.03;;;;;;;24.57;35.57;101145.69;126814;1086;104258;-80
2023/09/28 08:51:15;;;;;;;12.03;5.10;;;;;;;24.64;35.92;101149.17;128353;1086;101789;-80
2023/09/28 08:53:55;;;;;;;16.00;5.30;;;;;;;24.75;36.00;101147.23;126862;1086;104213;-82
2023/09/28 08:56:25;;;;;;;13.90;5.40;;;;;;;24.90;36.47;101146.16;126940;1086;102168;-78
2023/09/28 08:58:58;;;;;;;12.70;5.67;;;;;;;25.00;36.10;101144.23;127034;1086;104178;-81
2023/09/28 09:02:00;;;;;;;18.83;5.67;;;;;;;25.10;36.28;101137.83;126806;1085;102392;-81
2023/09/28 09:04:35;;;;;;;13.03;5.77;;;;;;;25.21;36.43;101140.36;127185;1086;104245;-78
2023/09/28 09:07:08;;;;;;;13.48;5.25;;;;;;;25.28;35.94;101138.46;126339;1086;104254;-75
2023/09/28 09:09:40;;;;;;;15.47;5.30;;;;;;;25.37;34.97;101122.23;126402;1086;104149;-76
2023/09/28 09:12:10;;;;;;;13.13;5.40;;;;;;;25.50;35.29;101127.42;127414;1085;102049;-75
2023/09/28 09:14:39;;;;;;;14.43;5.83;;;;;;;25.56;35.33;101127.31;126458;1086;104242;-78
2023/09/28 09:17:08;;;;;;;12.43;5.13;;;;;;;25.59;33.34;101130.83;126424;1086;102545;-80
2023/09/28 09:19:40;;;;;;;14.10;5.37;;;;;;;25.64;34.97;101114.63;126973;1086;104179;-78
2023/09/28 09:22:25;;;;;;;12.10;5.50;;;;;;;25.72;34.28;101101.94;127550;1086;102137;-76
2023/09/28 09:24:58;;;;;;;9.47;4.93;;;;;;;25.79;34.59;101100.05;126712;1086;101986;-78
2023/09/28 09:27:29;;;;;;;14.80;5.45;;;;;;;25.90;34.70;101097.14;126786;1086;101886;-76
2023/09/28 09:29:59;;;;;;;13.80;4.97;;;;;;;25.97;33.27;101097.03;126888;1085;104188;-78
2023/09/28 09:32:28;;;;;;;12.63;4.30;;;;;;;26.10;32.79;101096.80;126567;1086;104149;-77
2023/09/28 09:34:59;;;;;;;11.93;4.40;;;;;;;26.13;32.02;101099.43;126346;1086;104150;-75
2023/09/28 09:37:29;;;;;;;14.35;4.10;;;;;;;26.18;31.98;101094.87;126591;1086;102115;-79
2023/09/28 09:40:12;;;;;;;8.03;3.90;;;;;;;26.22;31.03;101104.63;127693;1086;104203;-82
2023/09/28 09:42:45;;;;;;;9.60;3.87;;;;;;;26.28;31.88;101103.64;126766;1086;104190;-78
2023/09/28 09:45:15;;;;;;;8.27;4.10;;;;;;;26.35;31.67;101102.57;126990;1086;104191;-82
2023/09/28 09:47:52;;;;;;;10.03;4.00;;;;;;;26.37;31.22;101101.64;127238;1086;102002;-80
2023/09/28 09:50:24;;;;;;;9.80;4.00;;;;;;;26.40;31.04;101097.09;127712;1085;101809;-78
2023/09/28 09:53:01;;;;;;;11.40;4.07;;;;;;;26.47;31.10;101099.63;126756;1086;104247;-77
2023/09/28 09:55:30;;;;;;;7.47;4.50;;;;;;;26.53;30.63;101088.73;128130;1086;104188;-78
2023/09/28 09:58:09;;;;;;;13.50;4.30;;;;;;;26.53;30.57;101088.73;127513;1086;102060;-79
2023/09/28 10:00:47;;;;;;;;;;;;;;;26.60;30.86;101086.83;127887;1085;101825;-79
2023/09/28 10:03:23;;;;;;;8.77;4.00;;;;;;;26.68;30.43;101078.63;128508;1085;101679;-77
2023/09/28 10:05:58;;;;;;;11.53;3.73;;;;;;;26.71;30.46;101083.94;128151;1085;104091;-78
2023/09/28 10:09:10;;;;;;;14.80;4.10;;;;;;;26.78;30.42;101072.09;127625;1086;102347;-76
2023/09/28 10:11:45;;;;;;;8.10;3.80;;;;;;;26.94;30.60;101074.44;127699;1086;102624;-78
2023/09/28 10:14:27;;;;;;;8.90;3.73;;;;;;;27.02;30.52;101070.66;127613;1085;104149;-79
2023/09/28 10:16:56;;;;;;;8.47;4.00;;;;;;;27.07;30.42;101071.42;126853;1086;104152;-76
2023/09/28 10:19:32;;;;;;;7.93;3.80;;;;;;;27.07;29.97;101070.55;127373;1086;104184;-77
2023/09/28 10:22:12;;;;;;;9.67;3.63;;;;;;;27.04;29.38;101058.03;128008;1086;103056;-76
2023/09/28 10:24:44;;;;;;;8.93;3.50;;;;;;;27.06;29.27;101063.38;127940;1085;104057;-77
2023/09/28 10:27:20;;;;;;;6.33;2.97;;;;;;;27.02;28.58;101059.88;128402;1086;101748;-79
2023/09/28 10:30:17;;;;;;;10.48;3.80;;;;;;;27.04;28.25;101049.08;128847;1086;102896;-78
2023/09/28 10:32:57;;;;;;;7.80;3.70;;;;;;;27.13;28.91;101047.95;127545;1086;101765;-80
2023/09/28 10:35:35;;;;;;;7.97;3.93;;;;;;;27.16;28.40;101050.56;127031;1086;101856;-78
2023/09/28 10:38:20;;;;;;;10.77;3.50;;;;;;;27.08;27.58;101045.36;128049;1085;104274;-78
2023/09/28 10:41:05;;;;;;;10.80;3.33;;;;;;;27.17;27.79;101049.66;127051;1086;104245;-78
2023/09/28 10:43:43;;;;;;;5.10;3.15;;;;;;;27.13;27.10;101043.47;126633;1086;104231;-77
2023/09/28 10:46:16;;;;;;;8.17;3.30;;;;;;;27.20;27.43;101041.50;128098;1084;101812;-82
2023/09/28 10:49:07;;;;;;;8.70;3.20;;;;;;;27.21;27.60;101038.77;127251;1086;102090;-80
2023/09/28 10:51:59;;;;;;;8.57;3.10;;;;;;;27.31;27.10;101030.45;126512;1086;104194;-80
2023/09/28 10:54:33;;;;;;;6.23;3.20;;;;;;;27.29;25.82;101035.88;127972;1085;104197;-80
2023/09/28 10:57:04;;;;;;;7.57;3.57;;;;;;;27.32;26.75;101029.58;126631;1086;104314;-79
2023/09/28 10:59:41;;;;;;;8.17;3.80;;;;;;;27.35;26.83;101026.80;126921;1086;111541;-78
2023/09/28 11:02:15;;;;;;;6.47;3.70;;;;;;;27.35;27.26;101021.41;126452;1086;101816;-76
2023/09/28 11:04:54;;;;;;;12.07;3.43;;;;;;;27.41;27.42;101013.14;127585;1086;102094;-78
2023/09/28 11:07:35;;;;;;;9.33;3.30;;;;;;;27.42;26.61;101017.61;128434;1085;101919;-77
2023/09/28 11:10:11;;;;;;;10.10;3.40;;;;;;;27.46;26.86;101007.63;126865;1086;104171;-80
2023/09/28 11:12:43;;;;;;;7.00;3.33;;;;;;;27.49;26.58;101008.45;127639;1085;104098;-78
2023/09/28 11:15:14;;;;;;;7.27;3.40;;;;;;;27.48;26.56;101011.19;127589;1086;101837;-79
2023/09/28 11:17:54;;;;;;;6.40;3.17;;;;;;;27.46;26.78;101002.23;126919;1086;104176;-86
2023/09/28 11:21:32;;;;;;;5.03;3.00;;;;;;;27.47;26.54;100999.50;128218;1085;107037;-83
2023/09/28 11:24:12;;;;;;;8.53;3.30;;;;;;;27.54;26.32;101000.24;127338;1086;104210;-81
2023/09/28 11:26:46;;;;;;;7.30;3.33;;;;;;;27.57;26.07;101001.03;127243;1086;101940;-80
2023/09/28 11:29:39;;;;;;;6.37;3.33;;;;;;;27.57;26.17;101003.73;128118;1086;101844;-84
2023/09/28 11:32:43;;;;;;;10.57;3.60;;;;;;;27.60;25.80;101002.78;127754;1086;102422;-82
2023/09/28 11:35:21;;;;;;;11.90;3.20;;;;;;;27.66;26.83;100997.22;127239;1085;104242;-77