Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:44;;;;;;;0.60;0.60;;;;;;;16.23;73.53;100865.53;10599048;28;20039;-82
2022/07/30 00:07:47;;;;;;;0.90;0.77;;;;;;;16.41;73.47;100864.53;10567805;28;20421;-83
2022/07/30 00:12:51;;;;;;;0.80;0.45;;;;;;;16.55;73.44;100870.81;10596574;28;20534;-82
2022/07/30 00:17:53;;;;;;;0.68;0.57;;;;;;;16.67;72.81;100869.47;10584767;28;20482;-83
2022/07/30 00:22:55;;;;;;;0.35;0.35;;;;;;;16.68;72.96;100868.31;10598267;28;20409;-79
2022/07/30 00:27:58;;;;;;;0.50;0.50;;;;;;;16.74;72.61;100865.09;10606863;28;20047;-80
2022/07/30 00:33:00;;;;;;;0.90;0.57;;;;;;;16.77;72.55;100863.63;10580347;28;20035;-77
2022/07/30 00:38:03;;;;;;;1.08;0.60;;;;;;;16.82;72.36;100861.53;10579354;28;20055;-78
2022/07/30 00:43:05;;;;;;;1.10;0.57;;;;;;;16.84;72.47;100859.31;10582692;28;20055;-80
2022/07/30 00:48:07;;;;;;;0.47;0.47;;;;;;;16.94;72.28;100857.38;10578920;28;20052;-81
2022/07/30 00:53:09;;;;;;;1.23;0.60;;;;;;;16.95;71.93;100859.00;10594164;28;20058;-80
2022/07/30 00:58:12;;;;;;;0.50;0.50;;;;;;;16.97;72.34;100865.03;10550694;28;20055;-80
2022/07/30 01:03:14;;;;;;;1.73;0.47;;;;;;;16.95;72.14;100859.00;10594049;28;20031;-81
2022/07/30 01:08:16;;;;;;;3.65;0.55;;;;;;;16.97;72.21;100857.53;10585820;28;20040;-81
2022/07/30 01:13:20;;;;;;;0.77;0.68;;;;;;;16.92;72.69;100849.38;10565705;28;20035;-86
2022/07/30 01:18:23;;;;;;;0.52;0.32;;;;;;;16.88;72.51;100851.16;10570219;28;20062;-81
2022/07/30 01:23:35;;;;;;;0.60;0.52;;;;;;;16.86;72.75;100845.13;10559328;28;20413;-81
2022/07/30 01:28:40;;;;;;;1.48;0.50;;;;;;;16.92;72.74;100841.06;10558637;28;20619;-82
2022/07/30 01:33:44;;;;;;;0.70;0.50;;;;;;;16.90;72.62;100842.53;10542703;28;20058;-83
2022/07/30 01:38:48;;;;;;;1.92;0.52;;;;;;;16.83;72.78;100842.97;10578020;28;20059;-81
2022/07/30 01:43:51;;;;;;;0.60;0.50;;;;;;;16.94;72.92;100844.34;10552695;28;20524;-83
2022/07/30 01:48:54;;;;;;;0.95;0.57;;;;;;;16.81;72.97;100840.50;10586989;28;20043;-79
2022/07/30 01:53:58;;;;;;;1.05;0.52;;;;;;;16.82;72.92;100842.16;10575880;28;20043;-79
2022/07/30 01:59:01;;;;;;;1.70;0.77;;;;;;;16.83;73.36;100840.19;10574630;28;20043;-80
2022/07/30 02:04:05;;;;;;;1.02;0.80;;;;;;;16.90;73.27;100839.75;10569192;28;20052;-80
2022/07/30 02:09:10;;;;;;;0.50;0.50;;;;;;;16.90;72.99;100840.56;10558753;28;20036;-84
2022/07/30 02:14:23;;;;;;;0.40;0.40;;;;;;;16.92;73.00;100845.78;10576171;28;20059;-83
2022/07/30 02:19:35;;;;;;;1.23;1.13;;;;;;;16.95;73.05;100843.19;10557702;28;20035;-81
2022/07/30 02:24:40;;;;;;;1.02;0.57;;;;;;;16.88;73.24;100843.66;10584347;28;20506;-80
2022/07/30 02:29:44;;;;;;;0.93;0.40;;;;;;;16.90;73.30;100846.09;10586799;28;20040;-81
2022/07/30 02:34:51;;;;;;;0.65;0.55;;;;;;;16.91;73.20;100852.47;10574655;28;20549;-82
2022/07/30 02:39:54;;;;;;;1.40;0.50;;;;;;;16.98;73.04;100845.31;10563896;28;20292;-75
2022/07/30 02:44:57;;;;;;;0.90;0.70;;;;;;;17.09;73.12;100843.91;10546994;28;20055;-75
2022/07/30 02:49:59;;;;;;;0.77;0.60;;;;;;;17.16;72.90;100838.72;10544456;28;20047;-75
2022/07/30 02:55:03;;;;;;;0.50;0.50;;;;;;;17.07;72.90;100845.38;10563931;28;20032;-75
2022/07/30 03:00:06;;;;;;;0.95;0.60;;;;;;;16.97;72.69;100840.91;10543125;28;20051;-75
2022/07/30 03:05:08;;;;;;;0.40;0.40;;;;;;;16.94;71.85;100846.28;10541968;28;20413;-75
2022/07/30 03:10:11;;;;;;;0.80;0.70;;;;;;;16.90;72.10;100843.34;10568521;28;20039;-75
2022/07/30 03:15:14;;;;;;;0.60;0.40;;;;;;;16.85;71.50;100849.03;10554779;28;20059;-75
2022/07/30 03:20:22;;;;;;;2.38;0.63;;;;;;;16.85;71.50;100847.06;10592621;28;20043;-75
2022/07/30 03:25:28;;;;;;;0.50;0.50;;;;;;;16.88;71.81;100842.84;10547498;28;20055;-75
2022/07/30 03:30:32;;;;;;;0.73;0.52;;;;;;;16.94;71.31;100840.75;10557059;28;20417;-74
2022/07/30 03:35:35;;;;;;;0.55;0.50;;;;;;;16.94;71.68;100849.06;10558746;28;20078;-74
2022/07/30 03:40:39;;;;;;;0.88;0.47;;;;;;;16.96;71.08;100844.00;10550969;28;20036;-74
2022/07/30 03:45:44;;;;;;;0.50;0.47;;;;;;;17.02;70.99;100837.22;10545836;28;20044;-74
2022/07/30 03:50:46;;;;;;;0.70;0.45;;;;;;;17.14;70.99;100835.44;10553017;28;20040;-74
2022/07/30 03:55:49;;;;;;;0.60;0.60;;;;;;;17.31;70.57;100836.66;10582738;28;20490;-75
2022/07/30 04:01:12;;;;;;;1.17;0.57;;;;;;;17.25;70.51;100837.94;10583185;28;20047;-74
2022/07/30 04:06:14;;;;;;;2.53;0.43;;;;;;;17.16;70.40;100835.94;10547245;28;20043;-74
2022/07/30 04:11:17;;;;;;;0.70;0.60;;;;;;;17.24;70.57;100830.75;10573229;28;20040;-75
2022/07/30 04:16:51;;;;;;;0.82;0.57;;;;;;;17.30;70.18;100835.00;10552212;28;20485;-75
2022/07/30 04:21:59;;;;;;;0.50;0.50;;;;;;;17.18;71.11;100843.94;10579821;28;20044;-74
2022/07/30 04:27:02;;;;;;;0.93;0.68;;;;;;;17.33;71.02;100842.69;10561954;28;20054;-75
2022/07/30 04:32:06;;;;;;;0.40;0.40;;;;;;;17.42;70.76;100836.03;10566429;28;20497;-75
2022/07/30 04:37:41;;;;;;;;;;;;;;;17.48;71.13;100836.69;10579650;28;20036;-75
2022/07/30 04:42:44;;;;;;;1.42;0.50;;;;;;;17.50;70.96;100842.72;10559566;28;19920;-75
2022/07/30 04:47:48;;;;;;;2.08;0.40;;;;;;;17.26;71.45;100839.56;10551203;28;20044;-75
2022/07/30 04:53:08;;;;;;;0.73;0.50;;;;;;;17.44;71.19;100835.72;10547914;28;20054;-75
2022/07/30 04:58:17;;;;;;;1.05;0.55;;;;;;;17.29;71.51;100833.38;10540504;28;20044;-75
2022/07/30 05:03:22;;;;;;;0.65;0.40;;;;;;;17.16;71.73;100843.44;10541602;28;20062;-75
2022/07/30 05:08:26;;;;;;;0.63;0.60;;;;;;;17.07;71.49;100834.28;10557675;28;20051;-75
2022/07/30 05:13:29;;;;;;;0.45;0.40;;;;;;;17.17;71.35;100840.34;10554547;28;20044;-75
2022/07/30 05:18:31;;;;;;;0.50;0.50;;;;;;;16.93;72.71;100837.16;10592882;28;20046;-75
2022/07/30 05:23:34;;;;;;;0.68;0.55;;;;;;;16.64;74.94;100845.91;10602436;28;20035;-75
2022/07/30 05:28:46;;;;;;;0.52;0.52;;;;;;;16.47;76.54;100849.41;10565329;28;20052;-75
2022/07/30 05:33:51;;;;;;;0.50;0.50;;;;;;;16.31;77.92;100853.69;10557332;28;20043;-75
2022/07/30 05:38:54;;;;;;;0.95;0.77;;;;;;;16.20;78.72;100861.44;10573928;28;20046;-75
2022/07/30 05:44:25;;;;;;;0.73;0.73;;;;;;;16.01;79.75;100855.25;10585792;28;20410;-75
2022/07/30 05:49:28;;;;;;;2.00;0.80;;;;;;;16.09;80.05;100857.25;10580841;28;20047;-75
2022/07/30 05:54:39;;;;;;;1.48;1.10;;;;;;;16.10;80.10;100858.88;10588224;28;20386;-75
2022/07/30 05:59:59;;;;;;;3.08;1.38;;;;;;;16.16;80.22;100852.13;10610055;28;20520;-75
2022/07/30 06:05:24;;;;;;;1.15;0.80;;;;;;;16.23;80.09;100859.97;10580660;28;20051;-75
2022/07/30 06:10:27;;;;;;;1.67;0.80;;;;;;;16.37;79.73;100860.75;10593324;28;20035;-75
2022/07/30 06:15:29;;;;;;;0.75;0.70;;;;;;;16.59;79.38;100866.28;10571492;28;20036;-74
2022/07/30 06:20:32;;;;;;;1.15;0.90;;;;;;;16.83;78.80;100860.44;10553110;28;20047;-75
2022/07/30 06:25:50;;;;;;;1.00;0.90;;;;;;;16.99;78.50;100863.59;10552504;28;20533;-75
2022/07/30 06:30:53;;;;;;;0.95;0.85;;;;;;;17.16;78.19;100874.75;10544053;28;20040;-75
2022/07/30 06:35:59;;;;;;;0.95;0.85;;;;;;;17.26;77.12;100882.00;10577432;28;20047;-75
2022/07/30 06:41:04;;;;;;;1.20;0.88;;;;;;;17.13;76.80;100880.94;10592477;28;20058;-75
2022/07/30 06:46:32;;;;;;;0.70;0.70;;;;;;;17.21;76.43;100890.47;10601809;28;20059;-75
2022/07/30 06:51:34;;;;;;;1.13;0.80;;;;;;;17.21;75.54;100882.16;10565214;28;20048;-75
2022/07/30 06:56:37;;;;;;;0.63;0.60;;;;;;;17.25;74.93;100882.31;10583620;28;20390;-75
2022/07/30 07:01:42;;;;;;;0.70;0.70;;;;;;;17.57;74.81;100878.34;10568969;28;20044;-74
2022/07/30 07:06:44;;;;;;;0.88;0.70;;;;;;;18.09;73.09;100882.06;10589567;28;20701;-75
2022/07/30 07:11:51;;;;;;;0.55;0.52;;;;;;;18.16;71.74;100873.22;10570479;28;20052;-74
2022/07/30 07:16:55;;;;;;;0.75;0.70;;;;;;;17.86;71.84;100883.31;10567842;28;20052;-74
2022/07/30 07:22:15;;;;;;;0.80;0.60;;;;;;;17.59;72.46;100890.75;10618835;28;20035;-76
2022/07/30 07:27:18;;;;;;;1.25;0.57;;;;;;;17.45;73.01;100888.09;10596468;28;20052;-75
2022/07/30 07:32:24;;;;;;;1.08;0.40;;;;;;;17.46;73.24;100880.59;10558994;28;20048;-76
2022/07/30 07:37:27;;;;;;;1.13;0.35;;;;;;;17.87;72.61;100884.97;10608154;28;20058;-76
2022/07/30 07:42:30;;;;;;;0.82;0.55;;;;;;;18.01;72.11;100882.84;10586052;28;20052;-76
2022/07/30 07:47:45;;;;;;;0.73;0.55;;;;;;;18.16;71.20;100870.47;10588734;28;20605;-76
2022/07/30 07:52:52;;;;;;;0.50;0.50;;;;;;;18.24;71.43;100872.44;10564108;28;20044;-75
2022/07/30 07:57:55;;;;;;;0.85;0.70;;;;;;;18.46;70.49;100868.66;10594570;28;20492;-76
2022/07/30 08:02:57;;;;;;;0.60;0.60;;;;;;;18.44;70.29;100873.72;10582121;28;20047;-75
2022/07/30 08:08:00;;;;;;;0.40;0.40;;;;;;;18.69;69.67;100881.22;10572046;28;20058;-73
2022/07/30 08:13:21;;;;;;;0.50;0.50;;;;;;;18.93;68.93;100884.31;10559655;28;20055;-77
2022/07/30 08:18:50;;;;;;;2.20;0.82;;;;;;;19.54;66.57;100873.75;10570412;28;20031;-72
2022/07/30 08:24:12;;;;;;;0.80;0.70;;;;;;;20.62;63.88;100875.91;10580788;28;20425;-73
2022/07/30 08:29:16;;;;;;;1.10;0.73;;;;;;;20.52;63.12;100877.16;10569974;28;20054;-73
2022/07/30 08:34:20;;;;;;;0.80;0.80;;;;;;;20.22;64.05;100879.19;10598205;28;20061;-74
2022/07/30 08:39:22;;;;;;;0.93;0.88;;;;;;;20.16;63.78;100880.56;10577888;28;20035;-74
2022/07/30 08:44:25;;;;;;;1.23;0.90;;;;;;;20.04;63.43;100872.13;10595013;28;20058;-74
2022/07/30 08:49:28;;;;;;;0.95;0.68;;;;;;;20.26;63.83;100863.41;10594019;28;20039;-73
2022/07/30 08:54:31;;;;;;;1.48;0.93;;;;;;;20.69;62.41;100854.69;10570934;28;20049;-74
2022/07/30 08:59:33;;;;;;;2.70;0.95;;;;;;;21.19;60.71;100858.41;10573460;28;20509;-75
2022/07/30 09:04:36;;;;;;;1.95;1.30;;;;;;;21.46;59.46;100870.88;10587389;28;20540;-75
2022/07/30 09:09:38;;;;;;;1.63;1.17;;;;;;;21.09;59.34;100870.81;10574569;28;20031;-75
2022/07/30 09:14:45;;;;;;;1.17;1.08;;;;;;;20.58;60.18;100877.75;10595405;28;20059;-75
2022/07/30 09:20:01;;;;;;;0.93;0.93;;;;;;;19.90;60.35;100875.19;10577935;28;20040;-75
2022/07/30 09:25:05;;;;;;;1.10;1.02;;;;;;;19.60;61.66;100874.38;10569354;28;21097;-75
2022/07/30 09:30:33;;;;;;;2.63;1.00;;;;;;;19.57;63.40;100872.25;10583978;28;20048;-73
2022/07/30 09:36:10;;;;;;;1.67;1.08;;;;;;;19.90;62.17;100857.66;10529237;28;20534;-73
2022/07/30 09:41:36;;;;;;;1.13;1.00;;;;;;;20.34;60.35;100864.53;10544672;28;20081;-72
2022/07/30 09:46:50;;;;;;;0.80;0.68;;;;;;;20.32;60.02;100873.22;10579831;28;20058;-73
2022/07/30 09:52:06;;;;;;;1.35;1.25;;;;;;;20.17;60.60;100877.44;10563732;28;20047;-72
2022/07/30 09:57:13;;;;;;;1.10;0.90;;;;;;;20.25;60.27;100877.69;10572651;28;20050;-73
2022/07/30 10:02:16;;;;;;;2.83;1.17;;;;;;;20.07;59.96;100879.81;10567876;28;20039;-73
2022/07/30 10:07:59;;;;;;;2.25;1.30;;;;;;;19.95;60.73;100877.75;10524944;28;20048;-73
2022/07/30 10:13:03;;;;;;;1.55;0.95;;;;;;;20.11;59.98;100889.91;10579375;28;20048;-72
2022/07/30 10:18:05;;;;;;;2.13;1.50;;;;;;;20.13;61.11;100898.78;10597948;28;20047;-72
2022/07/30 10:23:28;;;;;;;1.15;1.02;;;;;;;19.72;61.25;100921.81;10600659;28;20048;-73
2022/07/30 10:29:00;;;;;;;3.30;1.38;;;;;;;18.94;64.85;100937.97;10521649;28;20044;-73
2022/07/30 10:34:03;;;;;;;2.40;1.33;;;;;;;18.40;68.04;100954.16;10581153;28;20417;-73
2022/07/30 10:39:06;;;;;;;1.88;1.38;;;;;;;17.69;72.47;100957.09;10590792;28;20031;-78
2022/07/30 10:44:58;;;;;;;2.30;1.27;;;;;;;17.08;75.39;100955.97;10614220;28;20102;-76
2022/07/30 10:50:18;;;;;;;1.77;1.20;;;;;;;16.90;78.56;100951.44;10547340;28;20039;-76
2022/07/30 10:55:25;;;;;;;2.20;1.30;;;;;;;16.73;79.06;100956.88;10592569;28;20713;-76
2022/07/30 11:00:33;;;;;;;1.33;1.00;;;;;;;16.72;80.01;100958.00;10616089;28;20044;-76
2022/07/30 11:05:35;;;;;;;2.15;1.20;;;;;;;16.85;80.38;100966.25;10598299;28;20048;-76
2022/07/30 11:10:39;;;;;;;1.25;0.80;;;;;;;17.06;81.17;100969.31;10596937;28;20044;-75
2022/07/30 11:15:55;;;;;;;1.70;1.10;;;;;;;17.23;80.64;100965.03;10593451;28;20039;-75
2022/07/30 11:21:15;;;;;;;1.27;0.85;;;;;;;17.40;80.09;100965.94;10606772;28;20051;-75
2022/07/30 11:26:40;;;;;;;3.25;1.25;;;;;;;17.59;79.61;100968.47;10577531;28;20047;-74
2022/07/30 11:31:42;;;;;;;1.60;0.95;;;;;;;17.74;79.22;100975.56;10566484;28;20042;-77
2022/07/30 11:37:11;;;;;;;2.03;1.45;;;;;;;17.97;78.08;100974.31;10600197;28;20036;-75
2022/07/30 11:42:22;;;;;;;1.67;0.98;;;;;;;18.04;76.80;100976.63;10575625;28;20047;-74
2022/07/30 11:47:26;;;;;;;1.20;1.10;;;;;;;18.09;75.31;100976.50;10611153;28;20066;-74
2022/07/30 11:52:29;;;;;;;1.63;1.10;;;;;;;18.11;74.96;100974.19;10560650;28;20497;-74
2022/07/30 11:57:43;;;;;;;1.40;1.30;;;;;;;18.24;74.42;100973.25;10598987;28;20052;-76
2022/07/30 12:02:45;;;;;;;2.05;1.20;;;;;;;18.31;73.73;100965.25;10578212;28;20043;-75
2022/07/30 12:07:47;;;;;;;2.40;1.35;;;;;;;18.46;71.99;100977.03;10590383;28;20051;-75
2022/07/30 12:12:50;;;;;;;2.97;1.25;;;;;;;18.50;71.24;100975.22;10583923;28;20047;-76
2022/07/30 12:17:52;;;;;;;1.42;0.80;;;;;;;18.63;70.28;100972.31;10542204;28;20040;-75
2022/07/30 12:22:56;;;;;;;1.35;0.93;;;;;;;18.52;68.76;100984.88;10591229;28;20043;-76
2022/07/30 12:27:58;;;;;;;1.10;1.00;;;;;;;18.54;68.90;100974.25;10565601;28;20043;-74
2022/07/30 12:33:00;;;;;;;3.42;0.90;;;;;;;18.78;69.53;100973.78;10594526;28;20051;-74
2022/07/30 12:38:04;;;;;;;1.85;1.13;;;;;;;19.05;68.20;100963.44;10575953;28;20135;-75
2022/07/30 12:43:07;;;;;;;1.13;0.90;;;;;;;19.13;67.09;100973.75;10586352;28;20059;-74
2022/07/30 12:48:11;;;;;;;1.90;1.10;;;;;;;19.21;66.44;100975.69;10584692;28;20039;-74
2022/07/30 12:53:13;;;;;;;2.25;1.02;;;;;;;19.16;65.46;100971.13;10596226;28;20031;-76
2022/07/30 12:58:15;;;;;;;1.40;1.10;;;;;;;19.00;64.45;100977.53;10577461;28;20039;-75
2022/07/30 13:03:23;;;;;;;1.20;1.10;;;;;;;18.90;64.61;100973.94;10551571;28;20398;-75
2022/07/30 13:08:45;;;;;;;1.08;0.80;;;;;;;18.89;64.37;100980.63;10576812;28;20420;-74
2022/07/30 13:13:49;;;;;;;1.13;1.02;;;;;;;18.82;63.57;100982.28;10589718;28;20050;-77
2022/07/30 13:18:52;;;;;;;1.33;1.05;;;;;;;18.80;63.78;100985.41;10578683;28;20058;-77
2022/07/30 13:23:54;;;;;;;1.27;1.05;;;;;;;18.82;63.21;100991.44;10600755;27;20397;-76
2022/07/30 13:28:57;;;;;;;2.22;1.40;;;;;;;18.83;63.65;100993.09;10582856;28;20052;-78
2022/07/30 13:34:00;;;;;;;1.42;1.10;;;;;;;18.75;64.14;100991.13;10559130;28;20444;-76
2022/07/30 13:39:03;;;;;;;1.08;0.90;;;;;;;18.84;64.45;101002.25;10554108;28;20043;-78
2022/07/30 13:44:06;;;;;;;1.77;1.20;;;;;;;19.01;64.08;100993.88;10572142;28;20098;-77
2022/07/30 13:49:09;;;;;;;3.08;1.55;;;;;;;19.04;63.26;101003.53;10564369;28;20052;-77
2022/07/30 13:54:11;;;;;;;2.08;1.05;;;;;;;19.01;63.21;100985.53;10597058;28;20048;-77
2022/07/30 13:59:13;;;;;;;2.08;1.00;;;;;;;19.08;63.55;100996.97;10586188;28;20058;-79
2022/07/30 14:04:16;;;;;;;0.98;0.80;;;;;;;19.06;62.18;100987.31;10603638;28;20051;-81
2022/07/30 14:09:19;;;;;;;1.48;1.02;;;;;;;19.07;61.25;101000.91;10600298;28;20032;-79
2022/07/30 14:14:21;;;;;;;4.82;0.98;;;;;;;18.92;61.60;100998.66;10605602;28;20059;-76
2022/07/30 14:19:23;;;;;;;1.20;1.08;;;;;;;19.01;62.32;101006.97;10594323;28;20043;-84
2022/07/30 14:24:26;;;;;;;0.80;0.80;;;;;;;18.96;62.81;101008.78;10576899;28;20044;-81
2022/07/30 14:29:29;;;;;;;1.17;1.08;;;;;;;18.87;63.84;101002.41;10578709;28;20131;-75
2022/07/30 14:34:37;;;;;;;1.30;1.00;;;;;;;18.75;63.77;101012.56;10587710;28;20051;-71
2022/07/30 14:39:39;;;;;;;1.15;1.00;;;;;;;18.72;63.78;101004.84;10568211;28;20054;-74
2022/07/30 14:44:42;;;;;;;0.70;0.70;;;;;;;18.55;63.55;101011.19;10577088;28;20047;-71
2022/07/30 14:49:45;;;;;;;3.90;1.00;;;;;;;18.43;63.38;101013.81;10568339;28;20052;-72
2022/07/30 14:54:47;;;;;;;1.27;0.85;;;;;;;18.41;63.81;101005.81;10569354;28;20056;-72
2022/07/30 14:59:49;;;;;;;3.42;1.20;;;;;;;18.52;64.66;101000.72;10568807;28;20040;-71
2022/07/30 15:04:52;;;;;;;4.25;1.23;;;;;;;18.51;65.16;101001.88;10569070;28;20044;-72
2022/07/30 15:09:54;;;;;;;1.25;0.98;;;;;;;18.44;65.14;101004.34;10562364;28;20440;-72
2022/07/30 15:14:56;;;;;;;2.55;1.20;;;;;;;18.44;65.12;101012.66;10610283;28;20047;-72
2022/07/30 15:20:00;;;;;;;3.65;1.40;;;;;;;18.36;64.76;101011.50;10610648;28;20428;-72
2022/07/30 15:25:03;;;;;;;2.50;1.20;;;;;;;18.25;63.93;101010.19;10592776;28;20040;-72
2022/07/30 15:30:05;;;;;;;1.58;1.25;;;;;;;18.23;64.11;101021.63;10618168;28;20058;-72
2022/07/30 15:35:08;;;;;;;1.25;1.08;;;;;;;18.32;64.70;101018.84;10618474;28;20040;-72
2022/07/30 15:40:10;;;;;;;1.60;1.10;;;;;;;18.37;64.48;101015.91;10618205;28;20035;-72
2022/07/30 15:45:12;;;;;;;2.83;1.00;;;;;;;18.38;65.08;101018.34;10617525;28;20039;-72
2022/07/30 15:50:16;;;;;;;1.65;1.00;;;;;;;18.50;65.18;101023.28;10611621;28;20058;-72
2022/07/30 15:55:18;;;;;;;4.63;1.17;;;;;;;18.45;64.65;101023.44;10616958;28;20046;-72
2022/07/30 16:00:20;;;;;;;2.35;1.00;;;;;;;18.26;64.74;101018.19;10618155;28;20046;-72
2022/07/30 16:05:23;;;;;;;1.50;1.08;;;;;;;18.14;65.21;101019.94;10616653;28;20051;-72
2022/07/30 16:10:26;;;;;;;1.45;0.95;;;;;;;18.10;65.89;101021.75;10616210;28;20057;-72
2022/07/30 16:15:28;;;;;;;1.08;0.98;;;;;;;18.15;65.98;101014.06;10616148;28;20044;-72
2022/07/30 16:20:31;;;;;;;1.20;1.00;;;;;;;18.12;65.74;101020.28;10595518;28;20058;-72
2022/07/30 16:25:33;;;;;;;1.70;1.13;;;;;;;18.02;65.93;101017.78;10597751;28;20505;-72
2022/07/30 16:30:35;;;;;;;1.20;1.00;;;;;;;18.12;65.77;101023.06;10616557;28;20053;-72
2022/07/30 16:35:38;;;;;;;1.75;1.42;;;;;;;18.09;66.22;101015.38;10616001;28;20043;-72
2022/07/30 16:40:40;;;;;;;1.63;1.10;;;;;;;18.13;65.85;101016.34;10614549;28;20059;-72
2022/07/30 16:45:45;;;;;;;5.18;1.40;;;;;;;18.21;65.57;101012.75;10615702;28;20043;-72
2022/07/30 16:50:47;;;;;;;1.38;1.20;;;;;;;18.13;66.02;101016.34;10615437;28;20047;-72
2022/07/30 16:55:49;;;;;;;1.52;1.17;;;;;;;18.16;65.86;101018.47;10615272;28;20058;-72
2022/07/30 17:00:52;;;;;;;3.42;1.08;;;;;;;18.21;65.42;101021.09;10613150;28;20043;-72
2022/07/30 17:05:55;;;;;;;2.67;1.63;;;;;;;18.20;66.04;101019.47;10614448;28;20036;-72
2022/07/30 17:10:57;;;;;;;2.03;1.40;;;;;;;18.21;65.57;101023.06;10613862;28;20048;-72
2022/07/30 17:15:59;;;;;;;2.67;1.33;;;;;;;18.15;65.50;101021.59;10596360;28;20063;-72
2022/07/30 17:21:01;;;;;;;3.00;1.35;;;;;;;18.06;65.91;101027.94;10596570;28;20524;-72
2022/07/30 17:26:03;;;;;;;2.42;1.33;;;;;;;18.05;65.86;101022.72;10596696;28;20046;-72
2022/07/30 17:31:06;;;;;;;1.45;0.93;;;;;;;18.13;65.89;101018.31;10613945;28;20051;-72
2022/07/30 17:36:08;;;;;;;2.15;1.15;;;;;;;18.24;65.92;101025.22;10612136;28;20042;-72
2022/07/30 17:41:10;;;;;;;3.20;1.67;;;;;;;18.21;65.94;101026.66;10612946;28;20039;-72
2022/07/30 17:46:13;;;;;;;1.98;1.17;;;;;;;18.02;67.10;101042.78;10608624;28;20385;-72
2022/07/30 17:51:15;;;;;;;2.25;1.10;;;;;;;17.95;67.97;101042.44;10560703;28;20047;-72
2022/07/30 17:56:17;;;;;;;2.25;1.30;;;;;;;17.80;68.93;101053.97;10612132;28;20382;-72
2022/07/30 18:01:20;;;;;;;7.20;2.25;;;;;;;17.32;71.48;101052.69;10595196;28;20055;-72
2022/07/30 18:06:22;;;;;;;3.25;1.85;;;;;;;16.86;75.32;101055.78;10612672;28;20043;-72
2022/07/30 18:11:24;;;;;;;2.75;1.45;;;;;;;16.57;76.77;101045.84;10612616;28;20054;-72
2022/07/30 18:16:26;;;;;;;2.67;2.10;;;;;;;16.27;78.84;101035.44;10605696;28;20413;-72
2022/07/30 18:21:29;;;;;;;4.88;2.63;;;;;;;16.19;79.34;101042.53;10611548;28;20528;-72
2022/07/30 18:26:36;;;;;;;2.92;1.40;;;;;;;16.22;80.47;101053.00;10612471;28;20046;-72
2022/07/30 18:31:38;;;;;;;3.05;1.67;;;;;;;16.24;80.24;101050.72;10612423;28;20173;-73
2022/07/30 18:36:41;;;;;;;1.67;1.40;;;;;;;16.21;80.80;101050.53;10594033;28;20056;-73
2022/07/30 18:41:43;;;;;;;3.90;2.30;;;;;;;15.98;81.83;101057.94;10611584;28;20398;-73
2022/07/30 18:46:45;;;;;;;2.83;1.75;;;;;;;16.08;82.47;101056.88;10611890;28;20039;-73
2022/07/30 18:51:47;;;;;;;5.63;2.10;;;;;;;16.21;82.62;101053.31;10611310;28;20512;-71
2022/07/30 18:56:49;;;;;;;4.60;2.22;;;;;;;16.37;82.52;101060.16;10609307;28;20040;-73
2022/07/30 19:01:52;;;;;;;9.68;5.05;;;;;;;16.39;82.39;101068.97;10578107;28;20134;-71
2022/07/30 19:06:54;;;;;;;7.05;3.72;;;;;;;16.37;82.40;101067.66;10619049;28;20402;-72
2022/07/30 19:11:57;;;;;;;5.78;2.70;;;;;;;16.29;82.51;101066.41;10618571;28;20054;-71
2022/07/30 19:17:02;;;;;;;4.32;2.08;;;;;;;16.36;83.15;101071.56;10619208;28;20043;-71
2022/07/30 19:22:04;;;;;;;5.88;2.85;;;;;;;16.46;82.37;101072.13;10600183;28;20051;-72
2022/07/30 19:27:07;;;;;;;3.95;1.98;;;;;;;16.57;82.03;101069.97;10618913;28;20047;-72
2022/07/30 19:32:10;;;;;;;4.00;2.17;;;;;;;16.57;81.76;101084.66;10618001;28;20052;-72
2022/07/30 19:37:12;;;;;;;5.97;2.40;;;;;;;16.67;81.81;101074.50;10618569;28;20039;-72
2022/07/30 19:42:14;;;;;;;3.47;2.35;;;;;;;16.68;81.86;101076.16;10600766;28;20048;-72
2022/07/30 19:47:19;;;;;;;7.00;2.70;;;;;;;16.74;81.61;101083.22;10618493;28;20413;-72
2022/07/30 19:52:22;;;;;;;3.53;2.42;;;;;;;16.79;81.20;101086.69;10618085;28;20039;-72
2022/07/30 19:57:25;;;;;;;6.88;3.80;;;;;;;16.85;80.59;101084.63;10617320;28;20036;-72
2022/07/30 20:02:27;;;;;;;3.88;2.60;;;;;;;16.67;80.83;101085.59;10617216;28;20055;-72
2022/07/30 20:07:29;;;;;;;4.15;2.50;;;;;;;16.49;80.68;101093.69;10616885;28;20409;-72
2022/07/30 20:12:31;;;;;;;4.10;2.63;;;;;;;16.35;80.87;101087.34;10581531;28;20044;-72
2022/07/30 20:17:34;;;;;;;4.25;2.50;;;;;;;16.16;81.61;101087.47;10616805;28;20425;-72
2022/07/30 20:22:36;;;;;;;3.35;2.38;;;;;;;15.94;82.66;101088.16;10616945;28;20047;-72
2022/07/30 20:27:41;;;;;;;7.15;3.85;;;;;;;15.86;82.97;101088.06;10598340;28;20528;-72
2022/07/30 20:32:44;;;;;;;6.93;3.40;;;;;;;15.85;83.57;101089.19;10598008;28;20046;-72
2022/07/30 20:37:48;;;;;;;4.82;2.55;;;;;;;15.92;83.67;101098.72;10615887;28;20054;-72
2022/07/30 20:42:50;;;;;;;4.25;2.45;;;;;;;15.96;84.10;101091.44;10597734;28;20390;-72
2022/07/30 20:47:55;;;;;;;3.70;2.30;;;;;;;16.17;83.44;101085.50;10591120;28;20036;-70
2022/07/30 20:52:57;;;;;;;3.95;2.42;;;;;;;16.24;83.66;101078.41;10587585;28;20039;-70
2022/07/30 20:58:00;;;;;;;4.32;2.22;;;;;;;16.19;83.07;101080.50;10588184;28;20046;-71
2022/07/30 21:03:03;;;;;;;3.17;1.88;;;;;;;16.03;82.91;101081.91;10608390;27;20519;-71
2022/07/30 21:08:05;;;;;;;3.78;1.88;;;;;;;15.89;83.00;101082.72;10608515;28;20036;-71
2022/07/30 21:13:08;;;;;;;3.88;1.60;;;;;;;16.10;83.02;101083.13;10603146;28;20044;-71
2022/07/30 21:18:10;;;;;;;2.45;1.70;;;;;;;16.18;82.69;101084.38;10594923;28;20036;-73
2022/07/30 21:23:17;;;;;;;2.03;1.73;;;;;;;16.04;82.61;101091.84;10576852;28;20036;-73
2022/07/30 21:28:20;;;;;;;2.43;1.47;;;;;;;16.08;82.46;101093.69;10575530;28;20528;-74
2022/07/30 21:33:22;;;;;;;2.20;1.65;;;;;;;16.30;81.80;101092.97;10578764;28;21045;-73
2022/07/30 21:38:25;;;;;;;3.15;1.50;;;;;;;16.41;81.22;101094.41;10589257;28;20042;-74
2022/07/30 21:43:33;;;;;;;2.55;1.60;;;;;;;16.44;80.73;101092.97;10589720;28;20044;-75
2022/07/30 21:48:36;;;;;;;1.73;1.60;;;;;;;16.58;80.30;101094.59;10549271;28;20040;-75
2022/07/30 21:53:38;;;;;;;3.50;1.52;;;;;;;16.63;80.44;101095.59;10569159;28;20062;-76
2022/07/30 21:58:40;;;;;;;2.15;1.63;;;;;;;16.46;80.21;101087.94;10579010;28;20493;-76
2022/07/30 22:03:43;;;;;;;1.85;1.63;;;;;;;16.44;80.73;101091.03;10595653;28;20039;-75
2022/07/30 22:08:45;;;;;;;2.42;1.85;;;;;;;16.47;80.30;101090.41;10590081;28;20036;-74
2022/07/30 22:13:47;;;;;;;4.57;1.48;;;;;;;16.56;80.53;101099.63;10585014;28;20039;-74
2022/07/30 22:18:50;;;;;;;2.60;1.60;;;;;;;16.46;80.63;101091.53;10587477;28;20452;-76
2022/07/30 22:23:55;;;;;;;2.38;1.50;;;;;;;16.38;81.07;101089.50;10586679;28;20059;-75
2022/07/30 22:28:57;;;;;;;1.70;1.42;;;;;;;16.52;80.65;101093.06;10578295;28;20042;-74
2022/07/30 22:33:59;;;;;;;3.15;1.42;;;;;;;16.61;79.88;101097.88;10555588;28;20497;-74
2022/07/30 22:39:02;;;;;;;1.80;1.48;;;;;;;16.69;79.28;101095.25;10560424;28;20074;-75
2022/07/30 22:44:04;;;;;;;2.30;1.13;;;;;;;16.73;78.90;101092.66;10579034;28;20413;-76
2022/07/30 22:49:06;;;;;;;2.38;1.10;;;;;;;16.69;78.32;101097.19;10595725;28;20386;-74
2022/07/30 22:54:08;;;;;;;1.95;1.48;;;;;;;16.69;78.53;101094.41;10604107;28;20035;-75
2022/07/30 22:59:11;;;;;;;3.15;1.33;;;;;;;16.74;78.28;101102.59;10606652;28;20512;-75
2022/07/30 23:04:13;;;;;;;1.60;1.30;;;;;;;16.74;78.02;101097.06;10593171;28;20390;-74
2022/07/30 23:09:16;;;;;;;2.38;1.48;;;;;;;16.67;78.78;101102.22;10607916;28;20511;-75
2022/07/30 23:14:19;;;;;;;1.55;1.20;;;;;;;16.62;78.64;101096.75;10594953;28;20040;-74
2022/07/30 23:19:22;;;;;;;1.17;1.00;;;;;;;16.65;78.71;101102.47;10607740;28;20496;-74
2022/07/30 23:24:25;;;;;;;2.55;1.60;;;;;;;16.68;78.84;101096.38;10591533;28;20062;-75