Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:32;;;;;;;26.75;16.23;;;;;;;20.50;68.40;97691.84;10376305;28;20078;-69
2022/05/26 00:06:31;;;;;;;24.70;16.13;;;;;;;20.38;71.74;97692.31;10372054;28;20056;-69
2022/05/26 00:11:32;;;;;;;23.58;15.32;;;;;;;20.22;71.73;97679.75;10360490;28;20064;-69
2022/05/26 00:16:31;;;;;;;23.25;14.57;;;;;;;20.20;71.62;97681.59;10372151;28;20069;-69
2022/05/26 00:21:30;;;;;;;26.60;16.23;;;;;;;20.16;71.91;97676.53;10375699;28;20051;-69
2022/05/26 00:26:29;;;;;;;23.73;16.17;;;;;;;20.01;71.96;97649.03;10373562;28;20057;-69
2022/05/26 00:31:28;;;;;;;27.30;17.73;;;;;;;19.91;72.42;97664.34;10364010;28;20051;-69
2022/05/26 00:36:43;;;;;;;27.80;17.00;;;;;;;19.79;72.99;97678.00;10396509;28;20044;-68
2022/05/26 00:41:48;;;;;;;24.48;15.10;;;;;;;19.53;73.75;97685.09;10345898;28;20819;-69
2022/05/26 00:46:53;;;;;;;25.90;16.90;;;;;;;19.35;74.06;97681.41;10414026;28;20061;-69
2022/05/26 00:51:53;;;;;;;31.52;16.95;;;;;;;19.14;74.47;97654.13;10398575;28;20064;-68
2022/05/26 00:56:58;;;;;;;25.90;17.00;;;;;;;19.07;74.55;97663.16;10383344;28;20073;-69
2022/05/26 01:01:58;;;;;;;24.58;14.85;;;;;;;19.15;74.78;97697.06;10364342;28;20078;-68
2022/05/26 01:07:12;;;;;;;28.63;16.40;;;;;;;19.11;74.77;97705.97;10413098;28;20090;-69
2022/05/26 01:12:12;;;;;;;27.27;16.95;;;;;;;18.83;74.70;97670.16;10414000;28;20064;-68
2022/05/26 01:17:39;;;;;;;28.42;16.75;;;;;;;19.21;73.12;97713.47;10380458;28;20049;-69
2022/05/26 01:22:59;;;;;;;21.23;13.32;;;;;;;19.47;69.64;97708.19;10400661;28;20059;-66
2022/05/26 01:28:19;;;;;;;20.73;14.70;;;;;;;19.83;69.18;97737.53;10424049;28;20067;-66
2022/05/26 01:33:30;;;;;;;24.50;12.48;;;;;;;20.06;65.71;97734.00;10382509;28;20041;-66
2022/05/26 01:38:44;;;;;;;20.08;10.02;;;;;;;20.43;63.06;97730.75;10380856;28;20419;-68
2022/05/26 01:44:11;;;;;;;24.50;13.13;;;;;;;20.63;63.38;97708.88;10421439;28;20071;-67
2022/05/26 01:49:34;;;;;;;24.73;15.23;;;;;;;20.51;65.37;97733.06;10418159;28;20480;-67
2022/05/26 01:55:02;;;;;;;27.73;15.48;;;;;;;20.01;67.17;97707.00;10382022;28;20037;-67
2022/05/26 02:00:07;;;;;;;26.65;15.27;;;;;;;19.84;67.96;97729.56;10389184;28;20055;-67
2022/05/26 02:05:11;;;;;;;22.92;14.73;;;;;;;19.81;67.47;97707.75;10419918;28;20071;-69
2022/05/26 02:10:20;;;;;;;21.80;12.38;;;;;;;19.70;65.81;97699.41;10417154;28;20576;-67
2022/05/26 02:15:30;;;;;;;21.02;10.85;;;;;;;19.85;64.39;97698.81;10417492;28;20083;-67
2022/05/26 02:20:38;;;;;;;20.40;10.75;;;;;;;20.01;63.11;97726.28;10416873;28;20091;-67
2022/05/26 02:25:37;;;;;;;12.77;7.13;;;;;;;20.19;60.06;97718.53;10418535;28;20062;-67
2022/05/26 02:30:39;;;;;;;15.38;7.03;;;;;;;20.36;58.33;97699.44;10415961;28;20067;-67
2022/05/26 02:35:42;;;;;;;15.07;7.75;;;;;;;20.69;56.85;97731.47;10413913;28;20059;-67
2022/05/26 02:40:42;;;;;;;21.77;10.02;;;;;;;20.85;57.68;97734.31;10386607;28;20064;-68
2022/05/26 02:46:19;;;;;;;21.15;9.55;;;;;;;20.84;57.93;97743.97;10417043;28;20056;-68
2022/05/26 02:51:39;;;;;;;18.67;9.93;;;;;;;20.64;58.33;97752.75;10392323;28;20057;-67
2022/05/26 02:56:55;;;;;;;16.98;8.52;;;;;;;20.54;56.90;97783.06;10375323;28;20068;-68
2022/05/26 03:02:02;;;;;;;19.38;10.38;;;;;;;20.54;59.13;97796.25;10401335;28;20048;-68
2022/05/26 03:07:10;;;;;;;19.38;10.43;;;;;;;20.52;60.11;97802.47;10417565;28;20070;-68
2022/05/26 03:12:29;;;;;;;16.67;8.10;;;;;;;20.15;60.21;97802.13;10396367;28;20499;-68
2022/05/26 03:17:28;;;;;;;12.93;8.32;;;;;;;20.08;60.85;97817.31;10415353;28;20078;-68
2022/05/26 03:22:27;;;;;;;18.15;9.60;;;;;;;20.11;61.12;97816.34;10414287;28;20064;-68
2022/05/26 03:27:26;;;;;;;13.95;9.15;;;;;;;20.04;61.23;97788.50;10416152;28;20039;-68
2022/05/26 03:32:25;;;;;;;16.70;8.95;;;;;;;20.09;61.50;97812.91;10413617;28;20029;-68
2022/05/26 03:42:43;;;;;;;16.98;7.85;;;;;;;19.75;61.20;97781.75;10405782;28;20060;-68
2022/05/26 03:47:42;;;;;;;13.55;7.65;;;;;;;20.08;61.01;97824.38;10415661;28;20067;-68
2022/05/26 03:52:41;;;;;;;14.20;8.05;;;;;;;19.95;61.91;97809.94;10377793;28;20099;-68
2022/05/26 03:57:42;;;;;;;15.45;7.70;;;;;;;19.98;62.03;97836.19;10374414;28;20078;-68
2022/05/26 04:02:41;;;;;;;18.13;8.55;;;;;;;19.95;61.85;97841.53;10407929;28;20068;-68
2022/05/26 04:07:40;;;;;;;20.23;8.65;;;;;;;20.18;62.27;97862.59;10415793;28;20066;-68
2022/05/26 04:12:42;;;;;;;15.55;7.50;;;;;;;20.10;62.67;97861.19;10415165;28;20064;-68
2022/05/26 04:17:42;;;;;;;13.32;9.13;;;;;;;20.05;62.91;97874.53;10417342;28;20479;-68
2022/05/26 04:22:41;;;;;;;18.77;8.43;;;;;;;20.08;63.02;97869.16;10414190;28;20063;-68
2022/05/26 04:27:40;;;;;;;16.83;8.88;;;;;;;20.37;62.83;97922.53;10418291;28;20031;-68
2022/05/26 04:32:39;;;;;;;17.38;8.65;;;;;;;20.40;63.36;97922.44;10415795;28;20551;-68
2022/05/26 04:37:39;;;;;;;20.08;9.90;;;;;;;20.51;62.67;97933.44;10397193;28;20083;-68
2022/05/26 04:42:39;;;;;;;17.35;8.93;;;;;;;20.67;63.87;97936.34;10377173;28;20064;-68
2022/05/26 04:47:38;;;;;;;15.02;9.00;;;;;;;20.61;64.08;97889.09;10375108;28;20547;-68
2022/05/26 04:52:37;;;;;;;16.65;8.90;;;;;;;20.71;64.22;97890.47;10379628;28;20126;-68
2022/05/26 04:57:36;;;;;;;20.30;9.20;;;;;;;21.01;62.76;97933.25;10390141;28;20478;-68
2022/05/26 05:02:35;;;;;;;15.02;9.45;;;;;;;21.16;63.03;97934.38;10382800;28;20064;-68
2022/05/26 05:07:35;;;;;;;21.92;11.38;;;;;;;21.36;64.08;97933.59;10382146;28;20070;-69
2022/05/26 05:12:34;;;;;;;19.40;11.23;;;;;;;21.35;63.79;97910.75;10353838;28;20080;-68
2022/05/26 05:17:33;;;;;;;23.52;12.35;;;;;;;21.54;64.10;97929.31;10337591;28;20081;-68
2022/05/26 05:22:40;;;;;;;22.65;12.27;;;;;;;21.42;61.89;97914.84;10361947;28;20039;-67
2022/05/26 05:28:01;;;;;;;19.08;9.73;;;;;;;21.49;61.56;97932.16;10348746;28;20077;-67
2022/05/26 05:33:12;;;;;;;20.65;10.80;;;;;;;21.43;62.85;97953.56;10350371;28;20084;-68
2022/05/26 05:38:11;;;;;;;19.08;9.40;;;;;;;21.38;63.79;97937.00;10338326;28;20060;-68
2022/05/26 05:43:10;;;;;;;16.30;9.75;;;;;;;21.38;63.67;97952.84;10337966;28;20056;-68
2022/05/26 05:48:09;;;;;;;16.55;10.10;;;;;;;21.37;64.39;97943.22;10302090;28;20095;-68
2022/05/26 05:53:09;;;;;;;17.45;9.10;;;;;;;21.60;64.48;97966.03;10338521;28;20085;-68
2022/05/26 05:58:09;;;;;;;14.55;9.43;;;;;;;21.99;63.85;97989.03;10349337;28;20512;-68
2022/05/26 06:03:09;;;;;;;22.02;9.35;;;;;;;22.45;63.79;97980.88;10337293;28;20484;-68
2022/05/26 06:08:08;;;;;;;12.43;7.82;;;;;;;22.72;60.07;97994.63;10353175;28;20076;-68
2022/05/26 06:13:07;;;;;;;11.68;7.55;;;;;;;22.54;59.86;98001.63;10342683;28;20061;-68
2022/05/26 06:18:06;;;;;;;14.65;7.63;;;;;;;22.52;60.71;98009.59;10352006;28;20128;-69
2022/05/26 06:23:05;;;;;;;11.45;7.57;;;;;;;22.39;60.13;97993.44;10333047;28;20068;-68
2022/05/26 06:38:41;;;;;;;11.50;6.55;;;;;;;22.71;55.08;98022.84;10337317;28;20069;-68
2022/05/26 06:43:40;;;;;;;15.95;7.32;;;;;;;22.67;57.05;97991.31;10329628;28;20076;-69
2022/05/26 06:48:39;;;;;;;10.85;7.03;;;;;;;22.84;57.03;98017.91;10360876;28;20113;-69
2022/05/26 06:53:39;;;;;;;11.50;6.90;;;;;;;22.95;56.92;98014.72;10354669;28;20068;-69
2022/05/26 06:58:37;;;;;;;10.40;6.75;;;;;;;23.01;55.50;98027.69;10362677;28;20114;-69
2022/05/26 07:03:36;;;;;;;12.75;7.13;;;;;;;23.08;55.39;98012.38;10376829;28;20013;-69
2022/05/26 07:08:35;;;;;;;18.05;7.25;;;;;;;23.37;55.32;98042.75;10373335;28;20108;-69
2022/05/26 07:13:34;;;;;;;10.52;6.88;;;;;;;23.43;54.33;98021.25;10375457;28;20123;-69
2022/05/26 07:18:33;;;;;;;11.27;7.05;;;;;;;23.40;53.98;98018.78;10318003;28;20037;-69
2022/05/26 07:23:34;;;;;;;13.02;7.55;;;;;;;23.39;55.15;98017.03;10365353;28;20843;-69
2022/05/26 07:28:34;;;;;;;11.95;6.75;;;;;;;23.58;53.88;98044.41;10373957;28;20636;-69
2022/05/26 07:33:33;;;;;;;11.13;7.15;;;;;;;23.70;54.91;98055.31;10358670;28;20082;-69
2022/05/26 07:43:54;;;;;;;10.65;6.60;;;;;;;23.80;53.09;98022.13;10331936;28;20069;-69
2022/05/26 07:48:53;;;;;;;13.57;7.25;;;;;;;23.94;53.24;98024.09;10334656;28;20451;-69
2022/05/26 07:53:52;;;;;;;11.18;7.20;;;;;;;24.19;52.74;98026.34;10333581;28;20064;-69
2022/05/26 07:58:51;;;;;;;15.43;7.45;;;;;;;24.45;52.34;98036.47;10358000;28;20037;-69
2022/05/26 08:03:53;;;;;;;11.27;6.60;;;;;;;24.57;51.04;98036.75;10339984;28;20029;-69
2022/05/26 08:08:52;;;;;;;11.20;6.03;;;;;;;24.65;48.88;98039.84;10355678;28;20080;-69
2022/05/26 08:13:51;;;;;;;11.68;6.20;;;;;;;24.96;48.02;98046.16;10363399;28;20032;-69
2022/05/26 08:18:50;;;;;;;8.65;5.63;;;;;;;25.04;46.04;98049.28;10323867;28;20080;-68
2022/05/26 08:23:49;;;;;;;10.73;6.20;;;;;;;25.11;47.40;98055.94;10313135;28;20101;-69
2022/05/26 08:28:49;;;;;;;11.40;6.38;;;;;;;25.26;47.57;98054.22;10322110;28;20075;-68
2022/05/26 08:33:48;;;;;;;11.93;7.07;;;;;;;25.23;47.39;98055.25;10313000;28;20077;-68
2022/05/26 08:38:47;;;;;;;11.05;6.30;;;;;;;25.43;47.25;98064.75;10337403;28;20047;-68
2022/05/26 08:43:55;;;;;;;10.73;6.38;;;;;;;25.47;48.01;98057.47;10341124;28;20069;-68
2022/05/26 08:49:25;;;;;;;9.77;5.80;;;;;;;25.77;46.51;98064.69;10340222;28;20072;-68
2022/05/26 08:54:30;;;;;;;10.45;6.10;;;;;;;25.75;46.97;98067.41;10329542;28;20139;-69
2022/05/26 08:59:36;;;;;;;9.07;6.45;;;;;;;25.73;46.99;98064.00;10335378;28;20056;-68
2022/05/26 09:04:35;;;;;;;12.27;6.45;;;;;;;25.52;46.36;98058.06;10334430;28;20079;-68
2022/05/26 09:15:04;;;;;;;10.10;6.38;;;;;;;26.02;46.10;98070.28;10337021;28;20053;-69
2022/05/26 09:20:40;;;;;;;8.60;6.40;;;;;;;26.14;45.09;98076.69;10319542;28;20592;-68
2022/05/26 09:25:50;;;;;;;14.88;6.40;;;;;;;26.52;45.40;98071.75;10341081;28;20084;-68
2022/05/26 09:30:49;;;;;;;9.93;6.00;;;;;;;27.12;44.20;98041.41;10345079;28;20065;-68
2022/05/26 09:35:48;;;;;;;14.35;6.70;;;;;;;27.45;43.72;98068.63;10337235;28;20029;-68
2022/05/26 09:40:48;;;;;;;8.70;6.03;;;;;;;27.07;43.14;98046.16;10339882;28;20479;-69
2022/05/26 09:45:56;;;;;;;9.98;5.95;;;;;;;27.01;43.29;98054.56;10341602;28;20061;-68
2022/05/26 09:51:08;;;;;;;9.95;6.57;;;;;;;27.00;43.46;98074.13;10339843;28;20065;-67
2022/05/26 09:56:12;;;;;;;9.93;5.72;;;;;;;27.07;43.62;98043.50;10340283;28;20114;-68
2022/05/26 10:01:11;;;;;;;10.10;6.10;;;;;;;27.09;43.20;98048.75;10339941;28;20511;-68
2022/05/26 10:06:15;;;;;;;9.02;5.90;;;;;;;27.24;42.18;98055.75;10339857;28;20549;-67
2022/05/26 10:11:17;;;;;;;11.60;6.93;;;;;;;27.67;42.52;98063.66;10340161;28;20065;-68
2022/05/26 10:16:28;;;;;;;7.88;5.93;;;;;;;27.76;41.53;98041.72;10335880;28;20083;-68
2022/05/26 10:22:13;;;;;;;10.27;5.60;;;;;;;27.65;41.45;98046.06;10339078;28;20081;-68
2022/05/26 10:27:17;;;;;;;10.57;5.50;;;;;;;27.79;40.95;98065.50;10335793;28;20081;-68
2022/05/26 10:32:53;;;;;;;9.85;6.00;;;;;;;27.81;41.06;98044.91;10334615;28;20076;-69
2022/05/26 10:38:27;;;;;;;9.32;5.88;;;;;;;27.56;41.54;98060.84;10336212;28;20072;-68
2022/05/26 10:43:50;;;;;;;8.13;5.10;;;;;;;27.10;42.15;98056.66;10335406;28;20061;-68
2022/05/26 10:49:07;;;;;;;10.70;6.22;;;;;;;26.33;43.58;98031.25;10335921;28;20069;-68
2022/05/26 10:54:29;;;;;;;15.88;6.85;;;;;;;26.13;49.26;98051.00;10335476;28;20064;-68
2022/05/26 10:59:47;;;;;;;13.57;7.88;;;;;;;25.11;57.49;98055.94;10335511;28;20103;-67
2022/05/26 11:05:02;;;;;;;11.32;8.18;;;;;;;23.31;65.80;98088.06;10331230;28;20069;-68
2022/05/26 11:10:04;;;;;;;15.65;10.55;;;;;;;;;;10334577;28;20139;-67
2022/05/26 11:21:18;;;;;;;18.67;11.05;;;;;;;21.90;80.92;98116.25;10326154;28;20073;-68
2022/05/26 11:26:38;;;;;;;14.88;11.73;;;;;;;22.60;85.14;98084.19;10332528;28;20061;-69
2022/05/26 11:37:34;;;;;;;16.25;8.32;;;;;;;24.24;84.88;98074.72;10339658;28;20650;-69
2022/05/26 11:42:39;;;;;;;12.48;8.32;;;;;;;24.36;81.02;98066.13;10334186;28;20063;-70
2022/05/26 11:47:59;;;;;;;13.18;9.60;;;;;;;24.29;80.23;98067.38;10333533;28;20056;-69
2022/05/26 11:53:02;;;;;;;14.73;10.10;;;;;;;24.05;80.43;98050.88;10302639;28;20065;-70
2022/05/26 11:58:38;;;;;;;14.40;10.13;;;;;;;23.94;81.07;98096.50;10330404;28;20128;-69
2022/05/26 12:03:51;;;;;;;14.88;11.15;;;;;;;23.79;82.31;98089.28;10320498;28;20099;-69
2022/05/26 12:08:52;;;;;;;12.38;11.07;;;;;;;23.63;84.03;98110.38;10348866;28;20068;-69
2022/05/26 12:14:02;;;;;;;13.48;11.02;;;;;;;23.45;85.01;98096.22;10333312;28;20513;-69
2022/05/26 12:19:08;;;;;;;14.32;12.25;;;;;;;23.20;86.17;98102.66;10345834;28;20468;-67
2022/05/26 12:24:29;;;;;;;16.05;13.18;;;;;;;23.34;87.00;98125.00;10336641;28;20049;-67
2022/05/26 12:30:01;;;;;;;18.80;13.40;;;;;;;23.31;87.25;98103.97;10336290;28;20036;-68
2022/05/26 12:35:06;;;;;;;18.92;13.05;;;;;;;23.52;87.05;98115.34;10317395;28;20081;-66
2022/05/26 12:40:36;;;;;;;16.88;12.95;;;;;;;23.73;86.65;98113.47;10334801;28;20060;-67
2022/05/26 12:45:48;;;;;;;14.80;12.43;;;;;;;23.91;86.17;98094.00;10334521;28;20077;-67
2022/05/26 12:50:47;;;;;;;15.10;11.60;;;;;;;24.03;84.36;98082.78;10321554;28;20069;-67
2022/05/26 12:56:10;;;;;;;16.95;12.07;;;;;;;24.05;84.05;98080.03;10325525;28;20407;-68
2022/05/26 13:01:15;;;;;;;16.77;11.07;;;;;;;23.99;82.58;98064.47;10321683;28;20056;-69
2022/05/26 13:06:29;;;;;;;16.40;12.02;;;;;;;23.85;83.06;98079.25;10333973;28;20552;-68
2022/05/26 13:11:42;;;;;;;16.00;12.25;;;;;;;23.64;82.98;98046.72;10331174;28;20068;-69
2022/05/26 13:16:42;;;;;;;17.70;11.55;;;;;;;23.83;81.88;98037.88;10337122;28;20063;-69
2022/05/26 13:21:49;;;;;;;18.00;12.27;;;;;;;24.11;81.48;98057.69;10350004;28;20084;-69
2022/05/26 13:26:54;;;;;;;14.60;10.25;;;;;;;24.32;80.56;98031.88;10335845;28;20539;-69
2022/05/26 13:37:24;;;;;;;13.73;8.95;;;;;;;25.30;74.70;98035.38;10340512;28;20069;-69
2022/05/26 13:42:23;;;;;;;10.95;7.88;;;;;;;25.55;71.27;97991.50;10337856;28;20076;-70
2022/05/26 13:47:22;;;;;;;11.23;8.80;;;;;;;25.60;70.14;97946.91;10341416;28;20036;-70
2022/05/26 13:52:24;;;;;;;15.32;8.45;;;;;;;26.45;67.95;98019.84;10337903;28;20048;-70
2022/05/26 13:57:41;;;;;;;10.70;8.45;;;;;;;26.64;65.34;97982.28;10334331;28;20065;-70
2022/05/26 14:02:51;;;;;;;13.57;7.78;;;;;;;27.17;62.10;98009.16;10319589;28;20780;-70
2022/05/26 14:07:59;;;;;;;10.82;8.07;;;;;;;27.22;54.16;98003.53;10353024;28;20475;-70
2022/05/26 14:13:05;;;;;;;8.60;6.72;;;;;;;27.42;54.29;98000.41;10377133;28;20144;-70
2022/05/26 14:18:05;;;;;;;9.60;7.10;;;;;;;27.47;52.48;97963.69;10368107;28;20096;-70
2022/05/26 14:23:04;;;;;;;10.82;6.88;;;;;;;27.79;49.61;97977.50;10330092;28;20061;-70
2022/05/26 14:28:04;;;;;;;12.07;7.65;;;;;;;28.00;51.66;97972.50;10332254;28;20154;-70
2022/05/26 14:33:24;;;;;;;10.82;7.68;;;;;;;28.28;50.90;97983.97;10334642;28;20073;-70
2022/05/26 14:38:24;;;;;;;9.93;7.05;;;;;;;28.41;50.46;97984.84;10349211;28;20073;-69
2022/05/26 14:43:35;;;;;;;11.45;7.10;;;;;;;28.33;48.76;97964.97;10333734;28;20053;-70
2022/05/26 14:48:34;;;;;;;9.90;7.25;;;;;;;28.27;49.20;97949.38;10332284;28;20072;-70
2022/05/26 14:58:50;;;;;;;11.95;8.15;;;;;;;28.53;47.44;97966.25;10348850;28;20084;-69
2022/05/26 15:03:49;;;;;;;13.93;8.50;;;;;;;28.57;49.01;97962.38;10373310;28;20029;-70
2022/05/26 15:08:48;;;;;;;10.43;8.30;;;;;;;28.43;46.00;97950.88;10368325;28;20502;-70
2022/05/26 15:13:47;;;;;;;11.93;8.38;;;;;;;28.34;46.46;97951.53;10378797;28;20063;-70
2022/05/26 15:18:46;;;;;;;14.05;8.90;;;;;;;28.23;45.86;97933.59;10376845;28;20088;-70
2022/05/26 15:23:45;;;;;;;13.32;9.15;;;;;;;28.39;47.09;97948.53;10369886;28;20053;-69
2022/05/26 15:28:50;;;;;;;12.23;8.50;;;;;;;28.45;46.40;97958.75;10316238;28;20065;-69
2022/05/26 15:33:49;;;;;;;14.00;9.00;;;;;;;28.20;44.70;97944.50;10336168;28;20060;-69
2022/05/26 15:38:52;;;;;;;11.38;9.20;;;;;;;27.87;45.23;97953.00;10344780;28;20065;-70
2022/05/26 15:43:52;;;;;;;12.98;9.20;;;;;;;27.90;47.32;97949.25;10337026;28;20061;-70
2022/05/26 15:48:51;;;;;;;13.88;9.55;;;;;;;28.03;49.63;97936.75;10358382;28;20088;-70
2022/05/26 15:53:50;;;;;;;12.35;10.05;;;;;;;28.18;49.15;97951.75;10362285;28;20048;-69
2022/05/26 15:58:49;;;;;;;14.48;9.05;;;;;;;28.06;47.35;97944.56;10336479;28;20072;-69
2022/05/26 16:03:50;;;;;;;11.13;9.20;;;;;;;27.77;46.78;97935.91;10342477;28;20060;-69
2022/05/26 16:08:49;;;;;;;11.80;9.35;;;;;;;27.79;47.60;97953.50;10334199;28;20068;-69
2022/05/26 16:13:48;;;;;;;16.67;9.80;;;;;;;27.71;48.79;97953.19;10360913;28;20041;-69
2022/05/26 16:18:47;;;;;;;15.45;10.10;;;;;;;27.73;50.48;97969.94;10353798;28;20054;-70
2022/05/26 16:23:50;;;;;;;14.80;9.98;;;;;;;27.51;51.29;97964.31;10305868;28;20041;-70
2022/05/26 16:28:49;;;;;;;12.50;9.43;;;;;;;27.06;52.50;97908.63;10331467;28;20057;-70
2022/05/26 16:33:48;;;;;;;14.60;10.90;;;;;;;27.48;53.38;97972.53;10332708;28;20068;-69
2022/05/26 16:38:47;;;;;;;14.95;10.88;;;;;;;27.18;54.52;97976.22;10335023;28;20037;-68
2022/05/26 16:43:46;;;;;;;13.02;10.65;;;;;;;27.21;55.38;97989.34;10331687;28;20065;-68
2022/05/26 16:48:45;;;;;;;14.20;10.20;;;;;;;26.94;55.95;97974.19;10353978;28;20065;-68
2022/05/26 16:53:44;;;;;;;14.85;10.90;;;;;;;26.95;57.28;97989.19;10339650;28;20108;-68
2022/05/26 16:58:43;;;;;;;15.68;11.57;;;;;;;26.74;57.31;97987.88;10334740;28;20779;-68
2022/05/26 17:03:42;;;;;;;13.85;11.60;;;;;;;26.46;57.82;97988.75;10338102;28;20704;-67
2022/05/26 17:08:46;;;;;;;17.48;11.73;;;;;;;26.06;59.91;98002.66;10337606;28;20069;-67
2022/05/26 17:24:22;;;;;;;19.60;12.77;;;;;;;25.03;65.16;98013.03;10338672;28;20073;-68
2022/05/26 17:29:21;;;;;;;16.27;12.32;;;;;;;24.82;64.72;98015.88;10338701;28;20138;-68
2022/05/26 17:34:20;;;;;;;18.42;12.27;;;;;;;24.43;64.51;98001.19;10348387;28;20476;-68
2022/05/26 17:39:28;;;;;;;16.45;12.52;;;;;;;24.31;65.00;98023.06;10306392;28;20404;-68
2022/05/26 17:44:30;;;;;;;18.35;12.80;;;;;;;24.05;65.81;98021.72;10305038;28;20906;-68
2022/05/26 17:49:29;;;;;;;17.33;12.57;;;;;;;23.79;66.41;98023.91;10296513;28;20488;-68
2022/05/26 17:54:40;;;;;;;19.83;13.43;;;;;;;23.44;67.67;98029.16;10319299;28;20428;-68
2022/05/26 18:04:56;;;;;;;19.73;12.55;;;;;;;22.73;70.48;98036.00;10375685;28;20064;-68
2022/05/26 18:09:55;;;;;;;18.58;13.48;;;;;;;22.50;71.61;98051.13;10323720;28;20061;-68
2022/05/26 18:14:54;;;;;;;17.33;12.95;;;;;;;22.29;72.12;98066.16;10297881;28;20065;-67
2022/05/26 18:19:57;;;;;;;19.15;13.45;;;;;;;22.10;72.70;98081.09;10324731;28;20498;-67
2022/05/26 18:24:56;;;;;;;17.88;13.57;;;;;;;21.73;72.71;98053.53;10340072;28;20061;-67
2022/05/26 18:29:55;;;;;;;20.27;13.77;;;;;;;21.71;73.46;98089.72;10364273;28;20047;-67
2022/05/26 18:35:03;;;;;;;20.25;14.23;;;;;;;21.48;74.00;98094.16;10379583;28;20125;-67
2022/05/26 18:40:04;;;;;;;18.88;14.15;;;;;;;21.27;74.38;98098.50;10345426;28;20072;-67
2022/05/26 18:45:04;;;;;;;21.20;14.10;;;;;;;21.13;74.49;98120.09;10379743;28;20056;-67
2022/05/26 18:50:06;;;;;;;19.17;14.77;;;;;;;20.93;75.35;98128.75;10378050;28;20072;-67
2022/05/26 18:55:11;;;;;;;18.65;14.30;;;;;;;20.76;76.29;98135.56;10375102;28;20115;-67
2022/05/26 19:00:13;;;;;;;17.30;13.43;;;;;;;20.57;77.51;98149.41;10347056;28;20519;-67
2022/05/26 19:05:13;;;;;;;22.13;13.85;;;;;;;20.35;78.64;98141.34;10355021;28;20503;-67
2022/05/26 19:10:18;;;;;;;20.60;14.23;;;;;;;20.26;79.03;98168.03;10375400;28;20465;-67
2022/05/26 19:15:18;;;;;;;25.52;14.48;;;;;;;20.10;79.17;98159.78;10367390;28;20092;-67
2022/05/26 19:20:17;;;;;;;19.80;13.40;;;;;;;19.92;79.47;98149.81;10332950;28;20101;-66
2022/05/26 19:25:16;;;;;;;18.67;13.43;;;;;;;19.86;80.01;98175.47;10333485;28;20060;-67
2022/05/26 19:30:18;;;;;;;18.77;12.13;;;;;;;19.60;79.86;98147.31;10360855;28;20064;-67
2022/05/26 19:35:17;;;;;;;23.80;12.82;;;;;;;19.45;79.66;98126.69;10371015;28;20150;-67
2022/05/26 19:40:16;;;;;;;17.58;12.07;;;;;;;19.54;79.73;98168.53;10318225;28;20512;-67
2022/05/26 19:45:15;;;;;;;25.63;12.75;;;;;;;19.41;79.45;98172.41;10332294;28;20541;-67
2022/05/26 19:50:15;;;;;;;18.60;11.25;;;;;;;19.38;79.40;98173.38;10338959;28;20040;-67
2022/05/26 19:55:14;;;;;;;20.52;11.40;;;;;;;19.12;79.19;98161.00;10373781;28;20478;-67
2022/05/26 20:00:20;;;;;;;15.98;10.95;;;;;;;19.14;79.21;98189.91;10372767;28;20064;-68
2022/05/26 20:05:20;;;;;;;15.43;9.82;;;;;;;19.06;78.96;98181.34;10309042;28;20076;-68
2022/05/26 20:10:19;;;;;;;20.90;9.73;;;;;;;18.99;78.50;98181.53;10342895;28;20153;-68
2022/05/26 20:15:18;;;;;;;14.68;9.95;;;;;;;18.83;78.47;98174.97;10330797;28;20116;-68
2022/05/26 20:20:19;;;;;;;19.02;9.95;;;;;;;18.75;78.85;98192.72;10331418;28;20096;-68
2022/05/26 20:25:19;;;;;;;15.80;9.93;;;;;;;18.56;79.03;98172.16;10348192;28;20646;-68
2022/05/26 20:30:18;;;;;;;15.82;9.35;;;;;;;18.51;78.74;98187.19;10373888;28;20068;-68
2022/05/26 20:35:19;;;;;;;16.75;9.27;;;;;;;18.45;78.80;98189.94;10368902;28;20069;-68
2022/05/26 20:40:18;;;;;;;13.80;9.32;;;;;;;18.36;79.11;98180.56;10332322;28;21008;-68
2022/05/26 20:45:17;;;;;;;14.75;8.93;;;;;;;18.30;79.25;98179.84;10334032;28;20509;-68
2022/05/26 20:50:17;;;;;;;15.00;7.60;;;;;;;18.33;79.31;98200.78;10370397;28;20752;-68
2022/05/26 20:55:16;;;;;;;14.45;7.20;;;;;;;18.17;79.04;98179.28;10300833;28;20065;-68
2022/05/26 21:00:15;;;;;;;11.45;7.45;;;;;;;18.15;79.15;98186.31;10346200;28;20072;-68
2022/05/26 21:05:14;;;;;;;17.30;12.68;;;;;;;17.87;81.97;98175.63;10365274;28;20064;-68
2022/05/26 21:10:14;;;;;;;25.23;15.05;;;;;;;17.82;83.58;98188.00;10330328;28;20057;-68
2022/05/26 21:15:13;;;;;;;21.38;14.73;;;;;;;17.76;84.99;98189.00;10331991;28;20072;-68
2022/05/26 21:20:14;;;;;;;19.95;13.88;;;;;;;17.58;85.65;98189.41;10350373;28;20107;-68
2022/05/26 21:25:13;;;;;;;26.15;15.40;;;;;;;17.53;85.53;98186.88;10370445;28;20064;-68
2022/05/26 21:30:12;;;;;;;23.70;16.58;;;;;;;17.44;86.02;98182.69;10369304;28;20060;-68
2022/05/26 21:35:15;;;;;;;22.25;14.95;;;;;;;17.37;86.16;98190.72;10376598;28;20064;-68
2022/05/26 21:40:15;;;;;;;16.33;9.82;;;;;;;17.27;85.90;98187.44;10344067;28;20057;-68
2022/05/26 21:45:21;;;;;;;12.57;8.82;;;;;;;17.32;85.46;98204.81;10379498;28;20065;-68
2022/05/26 21:50:20;;;;;;;15.10;10.75;;;;;;;17.13;85.54;98196.44;10350396;28;20585;-68
2022/05/26 21:55:19;;;;;;;18.83;11.75;;;;;;;17.04;85.65;98199.25;10351522;28;20061;-68
2022/05/26 22:00:24;;;;;;;17.55;12.20;;;;;;;17.07;85.90;98222.78;10338013;28;20806;-68
2022/05/26 22:10:41;;;;;;;21.73;14.13;;;;;;;16.92;86.69;98210.84;10337277;28;20455;-66
2022/05/26 22:15:41;;;;;;;18.70;13.52;;;;;;;16.81;86.97;98210.19;10334310;28;20072;-66
2022/05/26 22:20:45;;;;;;;21.08;13.77;;;;;;;16.79;87.74;98214.56;10336041;28;20106;-66
2022/05/26 22:25:45;;;;;;;20.92;14.18;;;;;;;16.68;87.96;98221.78;10346940;28;20068;-66
2022/05/26 22:30:45;;;;;;;19.85;12.90;;;;;;;16.63;88.00;98221.84;10369557;28;20064;-66
2022/05/26 22:35:44;;;;;;;21.65;13.07;;;;;;;16.50;87.92;98202.00;10335606;28;20619;-66
2022/05/26 22:40:45;;;;;;;;;;;;;;;16.54;88.14;98213.31;10373969;28;20492;-66
2022/05/26 22:45:50;;;;;;;15.90;11.85;;;;;;;16.50;88.18;98208.09;10376655;28;19948;-66
2022/05/26 22:50:50;;;;;;;17.38;11.48;;;;;;;16.45;88.36;98217.78;10373189;28;20076;-66
2022/05/26 22:55:51;;;;;;;15.30;10.35;;;;;;;16.44;88.02;98208.22;10375380;28;20068;-66
2022/05/26 23:00:51;;;;;;;14.30;10.68;;;;;;;16.40;88.25;98211.78;10367606;28;20905;-66
2022/05/26 23:05:50;;;;;;;21.05;13.05;;;;;;;16.23;89.80;98217.28;10335352;28;20084;-66
2022/05/26 23:10:49;;;;;;;;;;;;;;;16.27;89.68;98220.72;10335557;28;20065;-66
2022/05/26 23:15:48;;;;;;;21.63;11.33;;;;;;;16.06;90.42;98196.59;10337459;28;19968;-66
2022/05/26 23:20:47;;;;;;;;;;;;;;;16.16;90.31;98220.91;10338674;28;20057;-66
2022/05/26 23:25:46;;;;;;;15.10;9.80;;;;;;;16.02;90.28;98200.19;10349440;28;19956;-66
2022/05/26 23:30:45;;;;;;;;;;;;;;;16.05;90.36;98228.91;10378937;28;20451;-66
2022/05/26 23:35:44;;;;;;;16.07;9.20;;;;;;;15.96;90.25;98215.97;10374400;28;20383;-68
2022/05/26 23:46:04;;;;;;;24.92;9.05;;;;;;;15.85;89.92;98229.19;10342622;28;19963;-68
2022/05/26 23:51:04;;;;;;;11.70;9.13;;;;;;;15.81;90.34;98218.78;10337143;28;20443;-66
