Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:56;;;;;;;19.92;13.25;;;;;;;7.43;86.75;102791.47;6098952;23;20083;-80
2023/04/18 00:03:23;;;;;;;21.75;12.65;;;;;;;7.42;84.45;102789.94;6100088;23;20103;-81
2023/04/18 00:05:50;;;;;;;18.38;12.02;;;;;;;7.44;82.91;102797.53;6100953;23;20074;-81
2023/04/18 00:08:17;;;;;;;14.65;11.25;;;;;;;7.42;81.00;102795.25;6100019;23;20090;-80
2023/04/18 00:10:43;;;;;;;16.75;11.45;;;;;;;7.42;79.73;102800.53;6100706;23;20023;-80
2023/04/18 00:13:10;;;;;;;20.23;11.98;;;;;;;7.38;78.99;102791.03;6100089;23;20066;-80
2023/04/18 00:15:37;;;;;;;14.20;11.38;;;;;;;7.34;78.77;102794.41;6101004;23;20019;-81
2023/04/18 00:18:04;;;;;;;17.92;10.75;;;;;;;7.30;78.56;102795.50;6099441;23;20022;-81
2023/04/18 00:20:31;;;;;;;17.83;11.25;;;;;;;7.25;78.35;102795.84;6100830;23;20487;-79
2023/04/18 00:22:59;;;;;;;13.35;10.48;;;;;;;7.21;77.50;102797.69;6100288;23;20057;-80
2023/04/18 00:25:25;;;;;;;17.35;10.95;;;;;;;7.18;76.76;102799.22;6100325;23;20107;-81
2023/04/18 00:27:52;;;;;;;15.32;10.48;;;;;;;7.15;75.50;102810.53;6100600;23;20015;-80
2023/04/18 00:30:19;;;;;;;12.35;9.88;;;;;;;7.13;75.16;102801.44;6074339;23;20030;-80
2023/04/18 00:32:45;;;;;;;12.73;9.80;;;;;;;7.10;73.45;102796.88;6098756;23;20074;-80
2023/04/18 00:35:12;;;;;;;12.75;9.30;;;;;;;7.08;72.40;102794.59;6099937;23;20015;-81
2023/04/18 00:37:38;;;;;;;13.55;9.35;;;;;;;7.06;71.19;102804.03;6100857;23;20015;-80
2023/04/18 00:40:05;;;;;;;10.20;8.73;;;;;;;7.01;70.87;102792.63;6074066;23;20019;-81
2023/04/18 00:42:32;;;;;;;13.35;9.35;;;;;;;6.98;70.41;102798.66;6074922;23;20046;-81
2023/04/18 00:44:59;;;;;;;14.00;9.27;;;;;;;6.96;69.81;102797.50;6100281;23;20338;-80
2023/04/18 00:47:26;;;;;;;11.15;9.10;;;;;;;6.93;69.15;102793.69;6099681;23;20015;-81
2023/04/18 00:49:53;;;;;;;13.20;9.15;;;;;;;6.90;68.92;102799.72;6098678;23;20054;-81
2023/04/18 00:52:20;;;;;;;10.95;8.95;;;;;;;6.88;68.56;102790.59;6098136;23;20022;-81
2023/04/18 00:54:47;;;;;;;16.15;9.38;;;;;;;6.85;67.86;102791.31;6098827;23;20094;-81
2023/04/18 00:57:14;;;;;;;12.18;8.65;;;;;;;6.81;67.76;102801.13;6097555;23;20026;-80
2023/04/18 00:59:41;;;;;;;12.27;8.77;;;;;;;6.76;67.71;102788.22;6100810;23;20030;-80
2023/04/18 01:02:07;;;;;;;10.75;8.70;;;;;;;6.72;68.42;102792.72;6097517;23;20061;-80
2023/04/18 01:04:34;;;;;;;13.13;9.50;;;;;;;6.66;68.69;102794.94;6098120;23;20405;-80
2023/04/18 01:07:02;;;;;;;13.23;9.48;;;;;;;6.63;69.51;102785.06;6100157;23;20011;-81
2023/04/18 01:09:29;;;;;;;12.18;10.15;;;;;;;6.60;70.44;102793.72;6100438;23;20485;-80
2023/04/18 01:11:55;;;;;;;11.52;9.55;;;;;;;6.53;71.00;102791.75;6100164;23;20026;-81
2023/04/18 01:14:25;;;;;;;14.82;10.00;;;;;;;6.48;71.51;102781.50;6100216;23;20018;-81
2023/04/18 01:16:52;;;;;;;13.88;9.93;;;;;;;6.45;71.58;102784.09;6099960;23;20022;-81
2023/04/18 01:19:18;;;;;;;15.05;9.88;;;;;;;6.40;71.68;102784.44;6073943;23;20398;-81
2023/04/18 01:21:45;;;;;;;15.43;9.68;;;;;;;6.37;71.47;102778.00;6098824;23;20047;-81
2023/04/18 01:24:16;;;;;;;13.55;9.02;;;;;;;6.33;71.61;102775.31;6073989;23;20128;-81
2023/04/18 01:26:46;;;;;;;13.23;9.13;;;;;;;6.30;71.55;102778.66;6098935;23;20075;-81
2023/04/18 01:29:13;;;;;;;10.63;8.35;;;;;;;6.28;70.78;102775.63;6099852;23;20019;-80
2023/04/18 01:31:40;;;;;;;10.63;8.45;;;;;;;6.27;70.00;102771.44;6099921;23;20015;-80
2023/04/18 01:34:07;;;;;;;10.23;8.65;;;;;;;6.25;70.04;102773.69;6099565;23;20019;-80
2023/04/18 01:36:34;;;;;;;10.60;8.85;;;;;;;6.23;70.00;102773.28;6098484;23;20114;-80
2023/04/18 01:39:01;;;;;;;10.13;8.48;;;;;;;6.20;70.02;102771.34;6098265;23;20086;-80
2023/04/18 01:41:31;;;;;;;14.70;8.85;;;;;;;6.18;69.27;102765.66;6100372;23;20075;-80
2023/04/18 01:43:58;;;;;;;10.68;8.48;;;;;;;6.16;69.50;102765.25;6099892;23;20309;-80
2023/04/18 01:46:25;;;;;;;13.60;9.07;;;;;;;6.14;69.33;102766.75;6097591;23;20022;-80
2023/04/18 01:48:52;;;;;;;12.23;8.40;;;;;;;6.11;69.47;102767.47;6098271;23;20018;-80
2023/04/18 01:51:20;;;;;;;11.75;8.70;;;;;;;6.07;69.22;102762.13;6097760;23;20095;-80
2023/04/18 01:53:46;;;;;;;9.65;8.10;;;;;;;6.04;69.41;102765.47;6098754;23;20041;-80
2023/04/18 01:56:13;;;;;;;10.57;8.68;;;;;;;6.03;69.36;102764.72;6099326;23;20022;-80
2023/04/18 01:58:40;;;;;;;10.52;8.68;;;;;;;6.01;69.19;102761.66;6074173;23;20026;-80
2023/04/18 02:01:07;;;;;;;15.95;8.98;;;;;;;5.98;69.23;102761.66;6097176;23;20054;-80
2023/04/18 02:03:34;;;;;;;11.57;8.25;;;;;;;5.96;69.20;102766.53;6099941;23;20014;-80
2023/04/18 02:06:03;;;;;;;14.10;8.25;;;;;;;5.92;69.36;102768.38;6074010;23;20022;-80
2023/04/18 02:08:31;;;;;;;14.73;8.25;;;;;;;5.90;69.24;102767.97;6098208;23;20483;-80
2023/04/18 02:10:59;;;;;;;12.43;8.60;;;;;;;5.88;69.20;102763.00;6099752;23;20083;-80
2023/04/18 02:13:26;;;;;;;12.95;8.32;;;;;;;5.84;69.43;102764.06;6073955;23;20850;-80
2023/04/18 02:15:53;;;;;;;10.63;8.27;;;;;;;5.82;69.57;102767.06;6098653;23;20082;-80
2023/04/18 02:18:20;;;;;;;12.73;8.20;;;;;;;5.78;69.84;102760.97;6100475;23;20023;-80
2023/04/18 02:20:47;;;;;;;13.07;8.57;;;;;;;5.76;69.96;102768.50;6099754;23;20398;-80
2023/04/18 02:23:14;;;;;;;10.35;8.40;;;;;;;5.72;69.99;102759.75;6098920;23;20023;-80
2023/04/18 02:25:40;;;;;;;11.48;8.38;;;;;;;5.68;70.53;102767.63;6099431;23;20098;-80
2023/04/18 02:28:08;;;;;;;10.32;8.68;;;;;;;5.65;70.22;102765.69;6099130;23;20503;-80
2023/04/18 02:30:34;;;;;;;13.65;8.38;;;;;;;5.61;70.47;102758.81;6099202;23;20465;-80
2023/04/18 02:33:01;;;;;;;16.15;8.40;;;;;;;5.59;70.52;102764.50;6100936;23;20041;-80
2023/04/18 02:35:28;;;;;;;11.68;8.20;;;;;;;5.58;70.66;102762.22;6101260;23;20070;-80
2023/04/18 02:37:54;;;;;;;11.85;7.93;;;;;;;5.57;70.66;102764.09;6101280;23;20019;-80
2023/04/18 02:40:21;;;;;;;19.20;9.05;;;;;;;5.54;71.01;102764.03;6100721;23;20042;-80
2023/04/18 02:42:47;;;;;;;11.10;8.30;;;;;;;5.52;70.81;102768.91;6099458;23;20330;-80
2023/04/18 02:45:14;;;;;;;12.32;8.38;;;;;;;5.47;71.23;102759.41;6099823;23;20057;-80
2023/04/18 02:47:41;;;;;;;10.10;7.82;;;;;;;5.46;71.44;102772.97;6099742;23;20019;-80
2023/04/18 02:50:21;;;;;;;13.23;8.37;;;;;;;5.41;71.58;102771.38;6078042;23;20054;-80
2023/04/18 02:52:49;;;;;;;11.45;8.32;;;;;;;5.38;71.66;102769.44;6075528;23;20023;-80
2023/04/18 02:55:17;;;;;;;11.85;8.85;;;;;;;5.34;71.65;102771.25;6098355;23;20067;-80
2023/04/18 02:57:45;;;;;;;10.57;8.38;;;;;;;5.31;71.75;102770.09;6098397;23;20027;-80
2023/04/18 03:00:43;;;;;;;12.23;8.45;;;;;;;5.27;71.79;102758.72;6069496;23;20023;-79
2023/04/18 03:03:24;;;;;;;16.77;9.05;;;;;;;5.24;71.76;102766.56;6044561;23;20027;-80
2023/04/18 03:05:59;;;;;;;11.77;8.35;;;;;;;5.22;71.59;102758.25;6044468;23;20068;-80
2023/04/18 03:08:26;;;;;;;9.10;8.02;;;;;;;5.18;71.89;102757.44;6044531;23;20060;-80
2023/04/18 03:10:54;;;;;;;9.43;8.07;;;;;;;5.16;71.71;102763.06;6045113;23;20386;-79
2023/04/18 03:13:23;;;;;;;18.48;8.90;;;;;;;5.14;71.90;102753.97;6044179;23;20015;-79
2023/04/18 03:15:50;;;;;;;12.45;8.63;;;;;;;5.10;71.83;102756.56;6044992;23;20054;-79
2023/04/18 03:18:17;;;;;;;12.20;8.25;;;;;;;5.08;71.81;102760.66;6044138;23;20028;-79
2023/04/18 03:20:44;;;;;;;10.43;8.65;;;;;;;5.05;72.00;102756.09;6044799;23;20019;-79
2023/04/18 03:23:10;;;;;;;11.95;8.60;;;;;;;5.02;72.04;102760.19;6068231;23;20023;-79
2023/04/18 03:25:37;;;;;;;16.55;9.13;;;;;;;4.99;72.03;102755.63;6044847;23;20047;-79
2023/04/18 03:28:04;;;;;;;11.48;9.20;;;;;;;4.97;71.89;102763.88;6043300;23;20084;-79
2023/04/18 03:30:32;;;;;;;12.98;9.07;;;;;;;4.96;72.10;102759.72;6021523;23;20112;-79
2023/04/18 03:33:01;;;;;;;13.48;9.48;;;;;;;4.94;72.38;102761.94;6044469;23;20058;-79
2023/04/18 03:35:29;;;;;;;14.15;8.93;;;;;;;4.92;72.40;102771.31;6048060;23;20019;-79
2023/04/18 03:37:55;;;;;;;12.20;9.35;;;;;;;4.88;72.45;102763.34;6098970;23;20082;-80
2023/04/18 03:40:24;;;;;;;13.88;9.23;;;;;;;4.86;72.47;102770.09;6098452;23;20477;-79
2023/04/18 03:42:54;;;;;;;12.38;9.32;;;;;;;4.84;72.38;102769.66;6098455;23;20019;-79
2023/04/18 03:45:21;;;;;;;14.68;10.38;;;;;;;4.81;72.54;102773.78;6074653;23;20022;-79
2023/04/18 03:47:48;;;;;;;11.60;9.38;;;;;;;4.78;72.90;102763.94;6099019;23;20030;-79
2023/04/18 03:50:15;;;;;;;12.20;9.23;;;;;;;4.76;72.79;102779.38;6098381;23;20052;-79
2023/04/18 03:52:44;;;;;;;16.15;10.05;;;;;;;4.73;72.93;102774.00;6099160;23;20019;-79
2023/04/18 03:55:12;;;;;;;15.43;9.30;;;;;;;4.70;72.94;102775.47;6098227;23;20026;-79
2023/04/18 03:57:38;;;;;;;13.20;9.80;;;;;;;4.67;73.12;102770.91;6074064;23;20457;-79
2023/04/18 04:00:11;;;;;;;13.23;9.70;;;;;;;4.66;73.43;102772.78;6098285;23;20114;-79
2023/04/18 04:02:53;;;;;;;15.23;9.25;;;;;;;4.65;73.39;102776.53;6099053;23;20098;-79
2023/04/18 04:05:20;;;;;;;15.30;9.93;;;;;;;4.65;73.39;102776.53;6098178;23;20023;-79
2023/04/18 04:07:47;;;;;;;11.10;9.35;;;;;;;4.66;73.46;102778.03;6075311;23;20845;-79
2023/04/18 04:10:14;;;;;;;13.52;9.73;;;;;;;4.67;73.42;102776.94;6098265;23;20364;-79
2023/04/18 04:12:41;;;;;;;14.32;9.77;;;;;;;4.70;73.84;102767.56;6098945;23;20018;-79
2023/04/18 04:15:08;;;;;;;12.82;9.52;;;;;;;4.72;73.84;102767.97;6098502;23;20019;-79
2023/04/18 04:17:38;;;;;;;18.27;9.73;;;;;;;4.75;73.92;102780.47;6098839;23;20487;-79
2023/04/18 04:20:06;;;;;;;15.27;9.38;;;;;;;4.76;73.91;102775.97;6098392;23;20071;-80
2023/04/18 04:22:33;;;;;;;14.30;9.65;;;;;;;4.78;73.88;102771.09;6098825;23;20323;-79
2023/04/18 04:24:59;;;;;;;15.02;10.25;;;;;;;4.80;73.82;102772.25;6097966;23;20027;-79
2023/04/18 04:27:35;;;;;;;16.52;10.45;;;;;;;4.83;74.09;102774.19;6099038;23;20026;-80
2023/04/18 04:30:05;;;;;;;12.43;9.13;;;;;;;4.84;74.14;102778.34;6074678;23;20025;-79
2023/04/18 04:32:33;;;;;;;12.52;8.88;;;;;;;4.86;74.20;102773.50;6098865;23;20051;-79
2023/04/18 04:34:59;;;;;;;17.35;10.32;;;;;;;4.87;74.26;102777.66;6098520;23;20122;-79
2023/04/18 04:37:27;;;;;;;12.90;9.57;;;;;;;4.89;74.45;102772.03;6074577;23;20544;-79
2023/04/18 04:40:08;;;;;;;15.38;9.50;;;;;;;4.90;74.58;102786.75;6096559;23;20461;-79
2023/04/18 04:42:47;;;;;;;15.67;10.73;;;;;;;4.92;74.59;102776.59;6098948;23;20046;-79
2023/04/18 04:45:21;;;;;;;14.38;10.73;;;;;;;4.94;74.30;102784.94;6075297;23;20500;-79
2023/04/18 04:47:48;;;;;;;15.10;9.88;;;;;;;4.95;74.88;102776.66;6098618;23;20027;-79
2023/04/18 04:50:14;;;;;;;14.52;10.35;;;;;;;4.96;75.14;102780.84;6073681;23;20528;-79
2023/04/18 04:52:41;;;;;;;18.13;10.13;;;;;;;4.98;75.26;102789.16;6100061;23;20021;-79
2023/04/18 04:55:08;;;;;;;14.90;10.63;;;;;;;5.00;75.38;102788.81;6098937;23;20015;-79
2023/04/18 04:57:35;;;;;;;15.48;10.07;;;;;;;5.01;75.50;102793.75;6098322;23;20037;-79
2023/04/18 05:00:12;;;;;;;15.70;10.35;;;;;;;5.04;75.49;102794.94;6075672;23;20025;-79
2023/04/18 05:02:39;;;;;;;14.48;10.43;;;;;;;5.05;75.63;102793.03;6098721;23;20051;-79
2023/04/18 05:05:06;;;;;;;18.95;10.25;;;;;;;5.08;75.60;102793.13;6099662;23;20098;-79
2023/04/18 05:07:32;;;;;;;17.05;10.70;;;;;;;5.09;76.32;102796.50;6100283;23;20023;-79
2023/04/18 05:09:59;;;;;;;15.02;10.18;;;;;;;5.11;76.01;102796.94;6099362;23;20026;-79
2023/04/18 05:12:25;;;;;;;11.80;10.00;;;;;;;5.11;75.83;102800.34;6100136;23;20442;-79
2023/04/18 05:14:52;;;;;;;19.05;10.70;;;;;;;5.13;75.96;102795.47;6098731;23;20019;-79
2023/04/18 05:17:18;;;;;;;15.45;10.88;;;;;;;5.16;76.25;102788.72;6099643;23;20465;-79
2023/04/18 05:19:45;;;;;;;16.58;11.32;;;;;;;5.16;76.41;102794.00;6100229;23;20015;-79
2023/04/18 05:22:11;;;;;;;13.93;10.25;;;;;;;5.17;76.76;102803.44;6099771;23;20011;-79
2023/04/18 05:24:38;;;;;;;12.55;10.23;;;;;;;5.19;76.65;102806.50;6097990;23;20047;-80
2023/04/18 05:27:05;;;;;;;14.98;9.90;;;;;;;5.22;76.82;102803.13;6097960;23;20023;-79
2023/04/18 05:29:31;;;;;;;17.27;10.27;;;;;;;5.25;76.90;102805.06;6100444;23;20019;-79
2023/04/18 05:31:58;;;;;;;15.35;10.60;;;;;;;5.27;76.57;102808.13;6099945;23;20014;-79
2023/04/18 05:34:24;;;;;;;13.60;10.25;;;;;;;5.28;76.75;102810.41;6099964;23;20015;-79
2023/04/18 05:36:51;;;;;;;13.52;9.80;;;;;;;5.29;77.19;102809.31;6100266;23;20045;-79
2023/04/18 05:39:18;;;;;;;18.27;10.65;;;;;;;5.34;77.17;102810.88;6098025;23;20015;-79
2023/04/18 05:41:44;;;;;;;15.20;11.10;;;;;;;5.36;77.29;102816.59;6100169;23;20023;-79
2023/04/18 05:44:10;;;;;;;17.55;10.15;;;;;;;5.38;77.33;102817.00;6099488;23;20019;-79
2023/04/18 05:46:37;;;;;;;14.48;10.40;;;;;;;5.41;77.22;102823.44;6098189;23;20030;-79
2023/04/18 05:49:04;;;;;;;10.57;9.48;;;;;;;5.44;77.62;102818.22;6099304;23;20026;-79
2023/04/18 05:51:31;;;;;;;12.98;10.27;;;;;;;5.48;77.61;102815.63;6099327;23;20038;-80
2023/04/18 05:53:57;;;;;;;13.75;9.98;;;;;;;5.52;77.86;102819.88;6099813;23;20051;-80
2023/04/18 05:56:24;;;;;;;15.75;10.13;;;;;;;5.56;77.75;102812.00;6099765;23;20050;-80
2023/04/18 05:58:50;;;;;;;12.98;10.15;;;;;;;5.59;78.11;102819.22;6125632;23;20025;-79
2023/04/18 06:01:20;;;;;;;12.65;9.75;;;;;;;5.65;77.94;102823.06;6102889;23;20074;-79
2023/04/18 06:03:46;;;;;;;12.38;9.77;;;;;;;5.69;77.89;102822.00;6129357;23;20022;-80
2023/04/18 06:06:13;;;;;;;12.30;9.77;;;;;;;5.72;77.95;102825.06;6127646;23;20050;-80
2023/04/18 06:08:40;;;;;;;13.63;10.15;;;;;;;5.75;78.29;102814.53;6129101;23;20069;-79
2023/04/18 06:11:07;;;;;;;15.75;10.60;;;;;;;5.79;77.62;102819.88;6128547;23;20019;-80
2023/04/18 06:13:35;;;;;;;12.27;9.45;;;;;;;5.82;77.89;102827.09;6129982;23;20023;-81
2023/04/18 06:16:02;;;;;;;15.48;10.68;;;;;;;5.86;77.97;102827.91;6129619;23;20019;-80
2023/04/18 06:18:29;;;;;;;14.85;10.93;;;;;;;5.90;77.95;102832.16;6129756;23;20356;-80
2023/04/18 06:20:55;;;;;;;13.70;9.77;;;;;;;5.93;77.95;102839.38;6127802;23;20015;-78
2023/04/18 06:23:24;;;;;;;15.30;9.95;;;;;;;6.00;77.81;102836.81;6127351;23;20018;-78
2023/04/18 06:25:50;;;;;;;16.33;10.85;;;;;;;6.06;77.98;102832.00;6127190;23;20449;-80
2023/04/18 06:28:17;;;;;;;12.45;10.00;;;;;;;6.18;77.92;102839.72;6126911;23;20487;-80
2023/04/18 06:30:44;;;;;;;14.40;10.32;;;;;;;6.25;77.52;102842.47;6102604;23;20018;-79
2023/04/18 06:33:10;;;;;;;13.10;9.48;;;;;;;6.36;77.49;102834.66;6102872;23;20014;-76
2023/04/18 06:35:37;;;;;;;14.43;10.07;;;;;;;6.45;77.09;102839.66;6129120;23;20029;-79
2023/04/18 06:38:03;;;;;;;14.68;10.00;;;;;;;6.57;76.99;102837.56;6129292;23;20045;-78
2023/04/18 06:40:30;;;;;;;12.63;9.52;;;;;;;6.68;76.72;102840.34;6103854;23;20461;-77
2023/04/18 06:42:56;;;;;;;18.60;9.93;;;;;;;6.78;76.44;102842.34;6103173;23;20018;-78
2023/04/18 06:45:23;;;;;;;17.35;10.10;;;;;;;6.87;75.92;102845.44;6103247;23;20027;-78
2023/04/18 06:47:51;;;;;;;12.43;9.35;;;;;;;6.95;75.45;102844.41;6129820;23;20021;-79
2023/04/18 06:50:17;;;;;;;13.50;8.98;;;;;;;7.06;75.87;102854.34;6128636;23;20089;-79
2023/04/18 06:52:44;;;;;;;12.27;9.45;;;;;;;7.10;75.71;102847.19;6129488;23;20441;-78
2023/04/18 06:55:12;;;;;;;11.40;9.02;;;;;;;7.13;75.39;102855.19;6129118;23;20018;-77
2023/04/18 06:57:40;;;;;;;9.88;8.38;;;;;;;7.14;75.51;102853.28;6129010;23;20026;-79
2023/04/18 07:00:08;;;;;;;10.00;8.85;;;;;;;7.14;75.35;102851.41;6129211;23;20019;-79
2023/04/18 07:02:39;;;;;;;11.40;8.73;;;;;;;7.18;75.32;102856.75;6130423;23;20024;-79
2023/04/18 07:05:06;;;;;;;13.60;9.35;;;;;;;7.25;75.47;102854.13;6130044;23;20101;-82
2023/04/18 07:07:33;;;;;;;12.93;9.35;;;;;;;7.31;75.25;102860.63;6130947;23;20015;-79
2023/04/18 07:10:00;;;;;;;14.77;9.20;;;;;;;7.38;75.11;102860.69;6130581;23;20524;-79
2023/04/18 07:12:26;;;;;;;15.93;8.98;;;;;;;7.40;75.07;102847.84;6130804;23;20024;-79
2023/04/18 07:14:54;;;;;;;12.40;9.27;;;;;;;7.47;74.96;102850.56;6130923;23;20529;-80
2023/04/18 07:17:20;;;;;;;14.90;8.88;;;;;;;7.47;74.94;102860.38;6105135;23;20015;-79
2023/04/18 07:19:47;;;;;;;15.30;9.25;;;;;;;7.48;75.09;102860.03;6130100;23;20448;-80
2023/04/18 07:22:13;;;;;;;11.90;9.25;;;;;;;7.52;74.90;102860.06;6104374;23;20015;-80
2023/04/18 07:24:40;;;;;;;11.30;8.45;;;;;;;7.57;75.46;102857.06;6130976;23;20502;-79
2023/04/18 07:27:08;;;;;;;8.85;7.85;;;;;;;7.59;74.68;102860.13;6130666;23;20427;-80
2023/04/18 07:29:35;;;;;;;10.90;8.75;;;;;;;7.58;74.62;102859.34;6131061;23;20025;-79
2023/04/18 07:32:02;;;;;;;12.20;8.60;;;;;;;7.64;74.79;102851.81;6130332;23;20018;-79
2023/04/18 07:34:29;;;;;;;10.40;8.15;;;;;;;7.71;74.41;102865.09;6079815;23;20033;-80
2023/04/18 07:36:56;;;;;;;16.65;7.97;;;;;;;7.76;74.55;102848.09;6104693;23;20099;-79
2023/04/18 07:39:22;;;;;;;10.23;8.52;;;;;;;7.87;74.02;102856.91;6080944;23;20070;-81
2023/04/18 07:41:49;;;;;;;12.85;9.10;;;;;;;7.92;73.75;102861.88;6130973;23;20401;-82
2023/04/18 07:44:17;;;;;;;11.50;8.93;;;;;;;8.02;73.84;102861.16;6130674;23;20022;-80
2023/04/18 07:46:43;;;;;;;9.35;7.80;;;;;;;8.16;73.14;102855.94;6105519;23;20200;-81
2023/04/18 07:49:10;;;;;;;9.50;8.13;;;;;;;8.31;72.76;102854.13;6130205;23;20310;-80
2023/04/18 07:51:37;;;;;;;12.98;8.10;;;;;;;8.54;72.94;102853.84;6080685;23;20436;-82
2023/04/18 07:54:03;;;;;;;9.65;8.15;;;;;;;8.75;71.98;102853.19;6103915;23;20061;-80
2023/04/18 07:56:29;;;;;;;10.45;8.05;;;;;;;8.76;71.07;102857.34;6103838;23;20018;-80
2023/04/18 07:58:56;;;;;;;10.10;8.38;;;;;;;8.78;71.57;102852.44;6098880;23;20068;-80
2023/04/18 08:01:23;;;;;;;9.43;7.55;;;;;;;8.79;70.79;102860.03;6099711;23;20501;-77
2023/04/18 08:03:51;;;;;;;12.30;8.15;;;;;;;8.83;71.29;102855.44;6099007;23;20027;-82
2023/04/18 08:06:20;;;;;;;11.27;8.07;;;;;;;8.97;71.17;102855.50;6075036;23;20110;-79
2023/04/18 08:08:46;;;;;;;9.10;7.40;;;;;;;9.36;69.83;102862.75;6102628;23;20026;-78
2023/04/18 08:11:13;;;;;;;10.20;7.28;;;;;;;9.54;69.05;102860.88;6099045;23;20516;-77
2023/04/18 08:13:39;;;;;;;7.95;7.13;;;;;;;9.57;68.09;102859.34;6100730;23;20023;-79
2023/04/18 08:16:06;;;;;;;8.55;7.68;;;;;;;9.55;68.63;102857.06;6100734;23;20083;-79
2023/04/18 08:18:32;;;;;;;7.82;7.05;;;;;;;9.72;68.80;102854.75;6100876;23;20082;-79
2023/04/18 08:20:59;;;;;;;7.93;7.13;;;;;;;9.83;67.89;102858.16;6099263;23;20472;-80
2023/04/18 08:23:25;;;;;;;8.40;7.05;;;;;;;9.89;68.19;102853.97;6099541;23;20018;-79
2023/04/18 08:25:52;;;;;;;10.10;7.20;;;;;;;10.09;67.79;102854.28;6100984;23;20047;-78
2023/04/18 08:28:18;;;;;;;11.00;7.47;;;;;;;10.25;66.52;102860.00;6099066;23;20472;-79
2023/04/18 08:30:49;;;;;;;7.72;7.03;;;;;;;10.20;66.87;102874.47;6101087;23;20053;-79
2023/04/18 08:33:15;;;;;;;8.52;7.63;;;;;;;10.34;66.78;102858.44;6100176;23;20458;-79
2023/04/18 08:35:42;;;;;;;10.52;7.47;;;;;;;10.50;66.34;102863.31;6101040;23;20089;-78
2023/04/18 08:38:09;;;;;;;9.50;7.97;;;;;;;10.45;65.92;102860.28;6100600;23;20075;-79
2023/04/18 08:40:36;;;;;;;7.20;6.50;;;;;;;10.37;65.26;102867.56;6100855;23;20053;-79
2023/04/18 08:43:08;;;;;;;7.38;6.63;;;;;;;10.26;66.06;102861.50;6100559;23;20083;-79
2023/04/18 08:45:35;;;;;;;9.77;6.95;;;;;;;10.26;66.46;102862.28;6100373;23;20023;-79
2023/04/18 08:48:02;;;;;;;7.38;6.40;;;;;;;10.21;66.70;102861.91;6100670;23;20019;-78
2023/04/18 08:50:29;;;;;;;7.90;6.70;;;;;;;10.24;67.09;102858.47;6101061;23;20023;-78
2023/04/18 08:52:58;;;;;;;7.47;6.72;;;;;;;10.24;67.38;102864.56;6100645;23;20098;-80
2023/04/18 08:55:25;;;;;;;10.70;7.05;;;;;;;10.31;66.50;102867.19;6100897;23;20047;-78
2023/04/18 08:57:54;;;;;;;10.57;7.45;;;;;;;10.67;66.32;102867.06;6114134;23;20021;-77
2023/04/18 09:00:21;;;;;;;7.40;6.80;;;;;;;10.63;65.56;102859.06;6129282;23;20444;-77
2023/04/18 09:02:53;;;;;;;6.90;6.07;;;;;;;10.70;65.51;102868.94;6130001;23;20093;-77
2023/04/18 09:05:22;;;;;;;6.95;5.97;;;;;;;10.65;65.17;102877.34;6130008;23;20357;-78
2023/04/18 09:07:51;;;;;;;6.43;5.80;;;;;;;10.73;65.39;102862.84;6079548;23;20125;-80
2023/04/18 09:10:31;;;;;;;6.25;5.75;;;;;;;10.91;65.36;102862.72;6129795;23;20076;-81
2023/04/18 09:12:59;;;;;;;8.63;6.78;;;;;;;11.05;63.80;102865.31;6135319;23;20014;-82
2023/04/18 09:15:27;;;;;;;11.70;6.68;;;;;;;10.90;64.40;102877.19;6129888;23;20417;-83
2023/04/18 09:17:57;;;;;;;6.50;5.90;;;;;;;10.91;64.49;102862.72;6104696;23;20050;-79
2023/04/18 09:20:42;;;;;;;6.60;6.00;;;;;;;11.14;63.81;102859.53;6130224;23;20074;-79
2023/04/18 09:23:13;;;;;;;6.40;5.78;;;;;;;11.58;63.90;102862.25;6129807;23;20030;-78
2023/04/18 09:25:40;;;;;;;7.07;6.35;;;;;;;12.06;62.91;102858.72;6129252;23;20015;-80
2023/04/18 09:28:27;;;;;;;7.72;7.03;;;;;;;12.06;62.59;102872.06;6103376;23;20077;-78
2023/04/18 09:31:12;;;;;;;8.32;7.30;;;;;;;11.98;62.84;102863.41;6129212;23;20030;-81
2023/04/18 09:33:42;;;;;;;10.55;6.93;;;;;;;11.74;62.53;102866.28;6129844;23;20030;-80
2023/04/18 09:36:28;;;;;;;7.80;7.10;;;;;;;11.62;62.79;102865.59;6129677;23;20046;-81
2023/04/18 09:38:54;;;;;;;7.78;7.07;;;;;;;11.78;63.13;102865.13;6130084;23;20038;-78
2023/04/18 09:41:23;;;;;;;8.98;7.03;;;;;;;11.85;62.92;102866.97;6129721;23;20023;-78
2023/04/18 09:44:07;;;;;;;8.82;7.72;;;;;;;12.06;62.64;102864.06;6129182;23;20056;-79
2023/04/18 09:46:38;;;;;;;8.27;7.45;;;;;;;12.17;61.22;102856.69;6130162;23;20113;-79
2023/04/18 09:49:05;;;;;;;7.10;6.40;;;;;;;12.12;60.97;102857.13;6129827;23;20019;-80
2023/04/18 09:51:35;;;;;;;8.77;6.38;;;;;;;12.11;61.34;102868.97;6103446;23;20018;-79
2023/04/18 09:54:03;;;;;;;6.68;6.18;;;;;;;12.08;60.53;102858.31;6129416;23;20026;-78
2023/04/18 09:56:31;;;;;;;6.32;5.72;;;;;;;12.03;60.68;102860.28;6129916;23;20471;-79
2023/04/18 09:59:07;;;;;;;6.00;5.50;;;;;;;12.13;60.58;102858.66;6128203;23;20018;-78
2023/04/18 10:01:34;;;;;;;6.78;5.78;;;;;;;12.12;60.91;102859.81;6104489;23;20018;-80
2023/04/18 10:04:03;;;;;;;6.10;5.50;;;;;;;12.18;60.84;102850.19;6129846;23;20019;-78
2023/04/18 10:06:33;;;;;;;5.38;4.97;;;;;;;12.30;60.63;102852.34;6129848;23;20520;-79
2023/04/18 10:09:02;;;;;;;5.85;5.28;;;;;;;12.40;60.50;102849.94;6128899;23;20018;-79
2023/04/18 10:11:30;;;;;;;7.40;5.55;;;;;;;12.39;59.99;102841.19;6104059;23;20018;-78
2023/04/18 10:14:01;;;;;;;5.32;4.82;;;;;;;12.23;59.64;102849.00;6102352;23;20023;-79
2023/04/18 10:16:28;;;;;;;5.57;5.10;;;;;;;12.14;60.79;102854.81;6103148;23;20059;-79
2023/04/18 10:18:55;;;;;;;5.32;4.70;;;;;;;12.14;60.56;102859.41;6104621;23;20326;-80
2023/04/18 10:21:21;;;;;;;5.30;4.88;;;;;;;12.02;60.50;102863.34;6104574;23;20074;-81
2023/04/18 10:23:49;;;;;;;5.88;5.47;;;;;;;12.06;60.90;102853.38;6104494;23;20031;-80
2023/04/18 10:26:15;;;;;;;5.20;4.80;;;;;;;12.26;60.44;102845.53;6129519;23;20091;-78
2023/04/18 10:29:08;;;;;;;5.55;5.10;;;;;;;12.53;60.31;102840.22;6103522;23;20743;-80
2023/04/18 10:31:38;;;;;;;7.22;5.22;;;;;;;12.51;59.38;102850.56;6123598;23;20059;-79
2023/04/18 10:34:05;;;;;;;6.18;5.65;;;;;;;12.38;60.27;102849.59;6129477;23;20373;-79
2023/04/18 10:36:32;;;;;;;6.03;5.53;;;;;;;12.34;60.22;102849.63;6129656;23;20030;-79
2023/04/18 10:39:03;;;;;;;7.47;5.88;;;;;;;12.45;60.41;102852.16;6104466;23;20349;-78
2023/04/18 10:41:32;;;;;;;5.93;5.43;;;;;;;12.44;59.35;102848.72;6103112;23;20019;-79
2023/04/18 10:44:08;;;;;;;5.38;4.97;;;;;;;12.62;58.48;102835.16;6129367;23;20074;-79
2023/04/18 10:46:42;;;;;;;5.68;5.18;;;;;;;12.73;57.66;102841.13;6130823;23;20023;-79
2023/04/18 10:49:23;;;;;;;6.60;5.18;;;;;;;12.88;58.43;102841.66;6130852;23;20010;-78
2023/04/18 10:51:55;;;;;;;5.75;5.18;;;;;;;12.98;57.05;102828.13;6131055;23;20520;-79
2023/04/18 10:54:37;;;;;;;5.20;4.78;;;;;;;13.02;57.06;102814.72;6130287;23;20023;-79
2023/04/18 10:57:07;;;;;;;5.90;5.40;;;;;;;13.11;57.02;102822.22;6129739;23;20049;-79
2023/04/18 10:59:37;;;;;;;5.47;5.07;;;;;;;13.04;55.98;102823.09;6104646;23;20397;-79
2023/04/18 11:02:09;;;;;;;5.57;5.07;;;;;;;13.03;56.68;102808.97;6102592;23;20050;-79
2023/04/18 11:04:36;;;;;;;5.82;5.20;;;;;;;13.17;56.24;102809.94;6129861;23;20046;-79
2023/04/18 11:07:04;;;;;;;5.78;5.38;;;;;;;13.06;55.78;102817.34;6128980;23;20491;-79
2023/04/18 11:09:30;;;;;;;5.78;5.28;;;;;;;12.86;56.57;102811.88;6130770;23;20074;-79
2023/04/18 11:12:05;;;;;;;6.43;5.60;;;;;;;12.77;57.13;102817.78;6128803;23;20054;-79
2023/04/18 11:14:46;;;;;;;6.28;5.78;;;;;;;12.72;57.46;102810.19;6105175;23;20022;-79
2023/04/18 11:17:22;;;;;;;9.10;6.07;;;;;;;12.61;57.67;102822.94;6130549;23;20045;-80
2023/04/18 11:19:50;;;;;;;6.93;5.78;;;;;;;12.59;58.00;102812.66;6105360;23;20431;-79
2023/04/18 11:22:17;;;;;;;7.15;6.57;;;;;;;12.63;58.92;102809.94;6130408;23;20027;-79
2023/04/18 11:24:44;;;;;;;7.00;6.30;;;;;;;12.72;58.06;102809.44;6131316;23;20042;-79
2023/04/18 11:27:11;;;;;;;8.27;7.47;;;;;;;12.62;58.15;102809.19;6129953;23;20050;-79
2023/04/18 11:29:38;;;;;;;7.93;7.07;;;;;;;12.70;57.99;102804.50;6130825;23;20018;-79