Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:09;;;;;;;3.45;0.63;;;;;18.40;101424.00;;;;5006666;28;20204;-79
2022/09/18 00:03:37;;;;;;;2.28;0.70;;;;;18.40;101410.00;;;;5008251;28;20215;-79
2022/09/18 00:06:07;;;;;;;5.20;0.90;;;;;18.40;101409.00;;;;5007554;28;20300;-79
2022/09/18 00:08:37;;;;;;;4.18;0.68;;;;;18.40;101409.00;;;;5007096;28;20201;-79
2022/09/18 00:11:05;;;;;;;2.15;0.60;;;;;18.40;101398.00;;;;5005563;28;20574;-79
2022/09/18 00:13:33;;;;;;;1.30;0.35;;;;;18.40;101407.00;;;;5003559;28;20261;-79
2022/09/18 00:16:00;;;;;;;2.42;0.50;;;;;18.40;101395.00;;;;5005103;28;20201;-79
2022/09/18 00:18:28;;;;;;;3.88;0.60;;;;;18.40;101391.00;;;;5006766;28;20659;-79
2022/09/18 00:20:55;;;;;;;1.25;0.45;;;;;18.40;101404.00;;;;5005844;28;20204;-78
2022/09/18 00:23:22;;;;;;;1.88;0.50;;;;;18.40;101414.00;;;;5008582;28;20204;-79
2022/09/18 00:25:51;;;;;;;1.15;0.32;;;;;18.40;101417.00;;;;5007498;28;20693;-79
2022/09/18 00:28:18;;;;;;;2.45;0.63;;;;;18.40;101410.00;;;;5007684;28;20647;-79
2022/09/18 00:30:45;;;;;;;2.42;0.55;;;;;18.40;101416.00;;;;5006296;28;20209;-79
2022/09/18 00:33:12;;;;;;;2.60;0.55;;;;;18.40;101406.00;;;;5006035;28;20239;-79
2022/09/18 00:35:43;;;;;;;1.35;0.20;;;;;18.40;101396.00;;;;5007910;28;20216;-79
2022/09/18 00:38:10;;;;;;;2.47;0.43;;;;;18.40;101390.00;;;;5008067;28;20270;-79
2022/09/18 00:40:38;;;;;;;2.30;0.40;;;;;18.40;101399.00;;;;5007128;28;20205;-79
2022/09/18 00:43:19;;;;;;;4.18;0.47;;;;;18.30;101399.00;;;;5006693;28;20201;-79
2022/09/18 00:45:54;;;;;;;3.45;0.43;;;;;18.40;101395.00;;;;5008596;28;20216;-80
2022/09/18 00:48:23;;;;;;;0.60;0.10;;;;;18.40;101404.00;;;;5001399;28;20211;-79
2022/09/18 00:50:51;;;;;;;4.40;0.52;;;;;18.40;101405.00;;;;5007385;28;20198;-79
2022/09/18 00:53:18;;;;;;;1.45;0.70;;;;;18.40;101403.00;;;;5009192;28;20221;-80
2022/09/18 00:55:45;;;;;;;2.03;0.57;;;;;18.40;101400.00;;;;5009239;28;20212;-80
2022/09/18 00:58:13;;;;;;;3.53;0.63;;;;;18.40;101396.00;;;;5011455;28;20243;-79
2022/09/18 01:00:41;;;;;;;3.38;0.40;;;;;18.40;101420.00;;;;5008388;28;20193;-79
2022/09/18 01:03:09;;;;;;;2.35;0.52;;;;;18.40;101412.00;;;;5007857;28;20204;-80
2022/09/18 01:05:52;;;;;;;1.85;0.40;;;;;18.40;101415.00;;;;5007154;28;20197;-80
2022/09/18 01:08:30;;;;;;;4.00;0.50;;;;;18.40;101402.00;;;;5031354;28;20211;-80
2022/09/18 01:11:11;;;;;;;1.40;0.40;;;;;18.30;101396.00;;;;5014263;28;20205;-80
2022/09/18 01:13:45;;;;;;;2.00;0.85;;;;;18.40;101393.00;;;;5009841;28;20231;-80
2022/09/18 01:16:21;;;;;;;2.47;0.40;;;;;18.30;101397.00;;;;5010529;28;20193;-79
2022/09/18 01:18:56;;;;;;;2.92;0.32;;;;;18.30;101393.00;;;;5011792;28;20231;-79
2022/09/18 01:21:30;;;;;;;1.02;0.20;;;;;18.40;101403.00;;;;5004274;28;20205;-79
2022/09/18 01:24:30;;;;;;;2.60;0.45;;;;;18.20;101400.00;;;;5007988;28;20976;-78
2022/09/18 01:27:02;;;;;;;2.08;0.60;;;;;18.30;101394.00;;;;5009900;28;20212;-78
2022/09/18 01:29:43;;;;;;;1.80;0.38;;;;;18.20;101399.00;;;;5010816;28;20648;-79
2022/09/18 01:32:22;;;;;;;2.63;0.50;;;;;18.30;101401.00;;;;5008017;28;20259;-78
2022/09/18 01:35:00;;;;;;;2.42;0.38;;;;;18.30;101397.00;;;;5003402;28;20236;-78
2022/09/18 01:37:33;;;;;;;4.47;0.93;;;;;18.30;101403.00;;;;5010090;28;20201;-78
2022/09/18 01:40:08;;;;;;;1.88;0.40;;;;;18.30;101396.00;;;;5009192;28;20197;-77
2022/09/18 01:42:37;;;;;;;2.63;0.70;;;;;18.30;101391.00;;;;5009964;28;20548;-78
2022/09/18 01:45:10;;;;;;;5.95;0.73;;;;;18.20;101393.00;;;;5009890;28;20213;-78
2022/09/18 01:47:42;;;;;;;1.88;0.63;;;;;18.20;101387.00;;;;5009802;28;20201;-77
2022/09/18 01:50:12;;;;;;;0.47;0.13;;;;;18.20;101385.00;;;;4996624;28;20201;-77
2022/09/18 01:52:43;;;;;;;2.28;0.30;;;;;18.20;101383.00;;;;5008971;28;20204;-78
2022/09/18 01:55:15;;;;;;;1.25;0.30;;;;;18.20;101388.00;;;;5008484;28;20229;-78
2022/09/18 01:57:48;;;;;;;3.03;0.40;;;;;18.20;101388.00;;;;5004772;28;20228;-78
2022/09/18 02:00:17;;;;;;;4.03;0.63;;;;;18.20;101386.00;;;;5008973;28;20328;-78
2022/09/18 02:02:50;;;;;;;1.88;0.60;;;;;18.20;101391.00;;;;5008201;28;20605;-78
2022/09/18 02:05:23;;;;;;;2.72;0.40;;;;;18.20;101389.00;;;;5008551;28;20197;-78
2022/09/18 02:07:58;;;;;;;2.85;0.43;;;;;18.20;101393.00;;;;5010074;28;20196;-78
2022/09/18 02:10:28;;;;;;;2.50;0.50;;;;;18.30;101393.00;;;;4997084;28;20201;-78
2022/09/18 02:12:58;;;;;;;2.33;0.73;;;;;18.30;101395.00;;;;5000486;28;20209;-78
2022/09/18 02:15:29;;;;;;;3.08;0.60;;;;;18.30;101396.00;;;;4997899;28;20228;-78
2022/09/18 02:18:00;;;;;;;1.55;0.52;;;;;18.30;101395.00;;;;5005958;28;20193;-78
2022/09/18 02:20:30;;;;;;;2.63;0.60;;;;;18.30;101375.00;;;;5010101;28;20662;-78
2022/09/18 02:23:02;;;;;;;3.38;0.52;;;;;18.30;101381.00;;;;5009388;28;20211;-78
2022/09/18 02:25:32;;;;;;;1.55;0.57;;;;;18.30;101382.00;;;;5007529;28;20204;-78
2022/09/18 02:28:01;;;;;;;2.80;0.90;;;;;18.30;101376.00;;;;5008928;28;20200;-78
2022/09/18 02:30:30;;;;;;;1.73;0.80;;;;;18.30;101375.00;;;;5004815;28;20197;-78
2022/09/18 02:32:57;;;;;;;1.35;0.38;;;;;18.30;101377.00;;;;5008144;28;20212;-78
2022/09/18 02:35:34;;;;;;;1.58;0.60;;;;;18.30;101375.00;;;;5005989;28;20630;-78
2022/09/18 02:38:11;;;;;;;1.08;0.20;;;;;18.30;101375.00;;;;5006167;28;20192;-78
2022/09/18 02:40:46;;;;;;;4.55;0.77;;;;;18.30;101371.00;;;;5009741;28;20205;-78
2022/09/18 02:43:26;;;;;;;1.70;0.30;;;;;18.30;101370.00;;;;5008709;28;20204;-78
2022/09/18 02:46:03;;;;;;;3.85;0.50;;;;;18.30;101370.00;;;;5006895;28;20577;-78
2022/09/18 02:48:42;;;;;;;2.47;0.47;;;;;18.30;101365.00;;;;5012066;28;20204;-78
2022/09/18 02:51:15;;;;;;;2.20;0.40;;;;;18.30;101351.00;;;;5009554;28;20311;-78
2022/09/18 02:53:49;;;;;;;1.95;0.50;;;;;18.30;101357.00;;;;5008807;28;20200;-77
2022/09/18 02:56:25;;;;;;;1.80;0.30;;;;;18.30;101355.00;;;;5008505;28;20200;-78
2022/09/18 02:58:56;;;;;;;1.00;0.25;;;;;18.30;101347.00;;;;5009163;28;20261;-78
2022/09/18 03:01:26;;;;;;;1.48;0.30;;;;;18.30;101347.00;;;;5004431;28;20281;-78
2022/09/18 03:03:53;;;;;;;0.93;0.30;;;;;18.40;101346.00;;;;5000975;28;20197;-78
2022/09/18 03:06:21;;;;;;;2.00;0.50;;;;;18.40;101351.00;;;;4998758;28;20241;-78
2022/09/18 03:08:48;;;;;;;0.75;0.22;;;;;18.40;101345.00;;;;4999925;28;20308;-78
2022/09/18 03:11:16;;;;;;;5.25;0.25;;;;;18.40;101346.00;;;;5009178;28;20291;-78
2022/09/18 03:13:43;;;;;;;1.73;0.30;;;;;18.40;101344.00;;;;5009139;28;20587;-78
2022/09/18 03:16:10;;;;;;;3.47;0.57;;;;;18.40;101337.00;;;;5006690;28;20208;-78
2022/09/18 03:18:39;;;;;;;2.75;0.57;;;;;18.30;101343.00;;;;5008529;28;20330;-78
2022/09/18 03:21:06;;;;;;;2.50;0.30;;;;;18.30;101343.00;;;;5001165;28;20235;-78
2022/09/18 03:23:33;;;;;;;2.40;0.30;;;;;18.30;101340.00;;;;5008494;28;20201;-78
2022/09/18 03:26:01;;;;;;;3.00;0.63;;;;;18.30;101340.00;;;;5006103;28;20204;-78
2022/09/18 03:28:30;;;;;;;1.95;0.20;;;;;18.30;101343.00;;;;5008367;28;20197;-78
2022/09/18 03:30:57;;;;;;;1.02;0.55;;;;;18.30;101344.00;;;;5007470;28;20201;-78
2022/09/18 03:33:25;;;;;;;6.50;0.40;;;;;18.30;101350.00;;;;5008799;28;20655;-78
2022/09/18 03:35:53;;;;;;;2.97;0.30;;;;;18.20;101358.00;;;;5006369;28;20575;-78
2022/09/18 03:38:21;;;;;;;2.50;0.70;;;;;18.30;101362.00;;;;5004715;28;20666;-77
2022/09/18 03:40:48;;;;;;;3.15;1.02;;;;;18.30;101352.00;;;;5008339;28;20663;-78
2022/09/18 03:43:15;;;;;;;1.10;0.20;;;;;18.30;101345.00;;;;5007630;28;20205;-78
2022/09/18 03:45:43;;;;;;;0.98;0.28;;;;;18.20;101341.00;;;;5005323;28;20201;-78
2022/09/18 03:48:11;;;;;;;0.95;0.40;;;;;18.20;101345.00;;;;5006003;28;20219;-78
2022/09/18 03:50:38;;;;;;;3.40;0.20;;;;;18.20;101339.00;;;;5007550;28;20682;-77
2022/09/18 03:53:07;;;;;;;4.20;0.30;;;;;18.20;101335.00;;;;5006552;28;20578;-78
2022/09/18 03:55:36;;;;;;;2.83;0.30;;;;;18.20;101341.00;;;;5004418;28;20764;-78
2022/09/18 03:58:03;;;;;;;2.60;0.40;;;;;18.20;101329.00;;;;5000851;28;20260;-78
2022/09/18 04:00:31;;;;;;;2.17;0.20;;;;;18.20;101327.00;;;;5008303;28;20201;-77
2022/09/18 04:02:58;;;;;;;2.53;0.45;;;;;18.20;101316.00;;;;5008835;28;20215;-78
2022/09/18 04:05:25;;;;;;;1.50;0.30;;;;;18.20;101320.00;;;;5008137;28;20205;-78
2022/09/18 04:07:53;;;;;;;2.67;0.75;;;;;18.20;101314.00;;;;5008613;28;20193;-78
2022/09/18 04:10:21;;;;;;;1.27;0.20;;;;;18.20;101316.00;;;;5008171;28;20197;-78
2022/09/18 04:12:49;;;;;;;3.33;0.60;;;;;18.20;101315.00;;;;5004986;28;20201;-78
2022/09/18 04:15:17;;;;;;;0.95;0.15;;;;;18.20;101319.00;;;;5007087;28;20675;-78
2022/09/18 04:17:45;;;;;;;0.55;0.20;;;;;18.10;101326.00;;;;5008761;28;20228;-78
2022/09/18 04:20:13;;;;;;;2.60;0.47;;;;;18.10;101315.00;;;;5008327;28;20583;-78
2022/09/18 04:22:40;;;;;;;2.03;0.20;;;;;18.20;101317.00;;;;5008189;28;20295;-78
2022/09/18 04:25:08;;;;;;;0.70;0.20;;;;;18.10;101316.00;;;;5005963;28;20617;-78
2022/09/18 04:27:37;;;;;;;5.05;0.63;;;;;18.10;101322.00;;;;5010506;28;20201;-78
2022/09/18 04:30:05;;;;;;;2.42;0.30;;;;;18.20;101325.00;;;;5004648;28;20221;-78
2022/09/18 04:32:32;;;;;;;1.40;0.10;;;;;18.20;101344.00;;;;5012070;28;20224;-78
2022/09/18 04:34:59;;;;;;;2.35;0.40;;;;;18.10;101370.00;;;;5011044;28;20228;-78
2022/09/18 04:37:29;;;;;;;1.40;0.30;;;;;18.20;101369.00;;;;5010704;28;20228;-77
2022/09/18 04:39:57;;;;;;;2.20;0.30;;;;;18.20;101370.00;;;;5009067;28;20201;-77
2022/09/18 04:42:24;;;;;;;1.10;0.32;;;;;18.10;101362.00;;;;5011780;28;20414;-77
2022/09/18 04:44:53;;;;;;;1.15;0.30;;;;;18.10;101352.00;;;;5010407;28;20197;-78
2022/09/18 04:47:20;;;;;;;2.28;0.35;;;;;18.10;101355.00;;;;5005520;28;20204;-77
2022/09/18 04:49:47;;;;;;;1.23;0.20;;;;;18.10;101349.00;;;;5008100;28;20209;-78
2022/09/18 04:52:15;;;;;;;1.33;0.22;;;;;18.10;101345.00;;;;5003141;28;20197;-78
2022/09/18 04:54:42;;;;;;;1.27;0.20;;;;;18.10;101341.00;;;;5010480;28;20229;-78
2022/09/18 04:57:09;;;;;;;0.65;0.10;;;;;18.10;101351.00;;;;5011743;28;20612;-77
2022/09/18 04:59:36;;;;;;;1.00;0.35;;;;;18.10;101343.00;;;;5009980;28;20216;-78
2022/09/18 05:02:05;;;;;;;0.60;0.17;;;;;18.10;101347.00;;;;5008972;28;20204;-78
2022/09/18 05:04:32;;;;;;;1.42;0.20;;;;;18.10;101346.00;;;;5006099;28;20201;-77
2022/09/18 05:07:00;;;;;;;1.00;0.22;;;;;18.10;101330.00;;;;5011467;28;20201;-78
2022/09/18 05:09:27;;;;;;;3.20;0.30;;;;;18.10;101326.00;;;;5010129;28;20197;-78
2022/09/18 05:11:55;;;;;;;3.70;0.30;;;;;18.10;101323.00;;;;5008133;28;20252;-78
2022/09/18 05:14:23;;;;;;;0.60;0.10;;;;;18.10;101319.00;;;;5010190;28;20201;-79
2022/09/18 05:16:50;;;;;;;2.38;0.30;;;;;18.10;101328.00;;;;5006410;28;20204;-79
2022/09/18 05:19:19;;;;;;;1.10;0.38;;;;;18.10;101324.00;;;;5010684;28;20208;-78
2022/09/18 05:21:49;;;;;;;0.40;0.20;;;;;18.10;101322.00;;;;5008628;28;20234;-78
2022/09/18 05:24:17;;;;;;;1.55;0.20;;;;;18.10;101319.00;;;;5013750;28;20224;-78
2022/09/18 05:26:44;;;;;;;1.95;0.20;;;;;18.10;101316.00;;;;5011151;28;20201;-78
2022/09/18 05:29:12;;;;;;;1.50;0.43;;;;;18.10;101317.00;;;;5007062;28;20204;-78
2022/09/18 05:31:40;;;;;;;3.40;0.32;;;;;18.10;101321.00;;;;5006296;28;20193;-78
2022/09/18 05:34:07;;;;;;;1.30;0.47;;;;;18.10;101321.00;;;;5007708;28;20197;-76
2022/09/18 05:36:36;;;;;;;1.30;0.47;;;;;18.10;101329.00;;;;5003175;28;20225;-76
2022/09/18 05:39:04;;;;;;;1.63;0.20;;;;;18.10;101328.00;;;;5007682;28;20197;-76
2022/09/18 05:41:31;;;;;;;1.05;0.25;;;;;18.10;101327.00;;;;5010334;28;20283;-76
2022/09/18 05:43:59;;;;;;;1.95;0.47;;;;;18.10;101312.00;;;;5010570;28;20705;-76
2022/09/18 05:46:26;;;;;;;2.30;0.40;;;;;18.10;101313.00;;;;5010002;28;20212;-76
2022/09/18 05:48:53;;;;;;;1.13;0.10;;;;;18.10;101318.00;;;;5010278;28;20896;-76
2022/09/18 05:51:20;;;;;;;0.77;0.20;;;;;18.10;101322.00;;;;5009855;28;20643;-76
2022/09/18 05:53:49;;;;;;;0.73;0.10;;;;;18.10;101326.00;;;;5003563;28;20648;-76
2022/09/18 05:56:17;;;;;;;0.80;0.20;;;;;18.10;101319.00;;;;4999792;28;20225;-77
2022/09/18 05:58:44;;;;;;;4.05;0.73;;;;;18.10;101316.00;;;;5000701;28;20232;-77
2022/09/18 06:01:13;;;;;;;0.65;0.30;;;;;18.10;101314.00;;;;4992708;28;20197;-78
2022/09/18 06:03:41;;;;;;;1.83;0.43;;;;;18.10;101312.00;;;;5013270;28;20259;-77
2022/09/18 06:06:08;;;;;;;0.73;0.30;;;;;18.20;101317.00;;;;5029915;28;20262;-77
2022/09/18 06:08:36;;;;;;;1.02;0.25;;;;;18.20;101301.00;;;;5025883;28;20552;-78
2022/09/18 06:11:05;;;;;;;2.65;0.40;;;;;18.10;101306.00;;;;5007777;28;20517;-78
2022/09/18 06:13:32;;;;;;;0.80;0.50;;;;;18.30;101309.00;;;;5010541;28;20197;-78
2022/09/18 06:15:59;;;;;;;0.70;0.40;;;;;18.30;101318.00;;;;5008715;28;20231;-78
2022/09/18 06:18:27;;;;;;;0.65;0.22;;;;;18.30;101310.00;;;;5004933;28;20293;-77
2022/09/18 06:20:56;;;;;;;0.73;0.30;;;;;18.30;101316.00;;;;5004421;28;20209;-78
2022/09/18 06:23:24;;;;;;;0.60;0.30;;;;;18.30;101329.00;;;;5009994;28;20209;-78
2022/09/18 06:25:58;;;;;;;2.30;1.30;;;;;18.30;101311.00;;;;5006281;28;20659;-78
2022/09/18 06:28:29;;;;;;;1.58;0.63;;;;;18.30;101317.00;;;;5009177;28;20201;-79
2022/09/18 06:30:58;;;;;;;3.85;0.77;;;;;18.40;101308.00;;;;5004224;28;20193;-79
2022/09/18 06:33:25;;;;;;;1.35;0.30;;;;;18.40;101303.00;;;;5006522;28;20678;-78
2022/09/18 06:35:52;;;;;;;1.17;0.30;;;;;18.40;101306.00;;;;5007423;28;20221;-80
2022/09/18 06:38:19;;;;;;;2.42;0.50;;;;;18.40;101296.00;;;;5006482;28;20197;-79
2022/09/18 06:40:50;;;;;;;2.72;0.47;;;;;18.40;101295.00;;;;5008658;28;20577;-79
2022/09/18 06:43:19;;;;;;;1.10;0.30;;;;;18.50;101304.00;;;;4993924;28;20212;-78
2022/09/18 06:45:53;;;;;;;1.33;0.22;;;;;18.40;101302.00;;;;5007157;28;20300;-78
2022/09/18 06:48:23;;;;;;;0.95;0.25;;;;;18.50;101312.00;;;;5006429;28;20225;-78
2022/09/18 06:50:54;;;;;;;0.70;0.22;;;;;18.50;101306.00;;;;5004739;28;20938;-77
2022/09/18 06:53:23;;;;;;;0.93;0.30;;;;;18.50;101310.00;;;;5003910;28;20210;-80
2022/09/18 06:55:50;;;;;;;0.65;0.13;;;;;18.50;101312.00;;;;5006719;28;20639;-78
2022/09/18 06:58:19;;;;;;;0.50;0.20;;;;;18.60;101309.00;;;;5008265;28;20720;-77
2022/09/18 07:00:47;;;;;;;0.88;0.30;;;;;18.60;101318.00;;;;5007604;28;20219;-77
2022/09/18 07:03:15;;;;;;;1.40;0.35;;;;;18.60;101315.00;;;;4989686;28;20210;-78
2022/09/18 07:05:44;;;;;;;2.40;0.73;;;;;18.60;101311.00;;;;4991310;28;20193;-78
2022/09/18 07:08:12;;;;;;;2.53;0.20;;;;;18.70;101306.00;;;;5007094;28;20215;-78
2022/09/18 07:10:40;;;;;;;0.98;0.30;;;;;18.70;101308.00;;;;5006521;28;20686;-78
2022/09/18 07:13:08;;;;;;;0.93;0.20;;;;;18.70;101306.00;;;;5005691;28;20244;-78
2022/09/18 07:15:35;;;;;;;1.88;0.15;;;;;18.70;101309.00;;;;5006027;28;20221;-77
2022/09/18 07:18:05;;;;;;;0.68;0.20;;;;;18.70;101310.00;;;;5004861;28;20220;-77
2022/09/18 07:20:34;;;;;;;0.32;0.15;;;;;18.70;101293.00;;;;5002170;28;20203;-78
2022/09/18 07:23:02;;;;;;;0.77;0.20;;;;;18.80;101299.00;;;;5007829;28;20220;-79
2022/09/18 07:25:31;;;;;;;0.32;0.17;;;;;18.80;101300.00;;;;5009083;28;20201;-79
2022/09/18 07:28:03;;;;;;;1.27;0.30;;;;;18.80;101295.00;;;;5006690;28;20194;-79
2022/09/18 07:30:30;;;;;;;2.47;0.20;;;;;18.80;101296.00;;;;5009862;28;20205;-78
2022/09/18 07:32:58;;;;;;;1.33;0.22;;;;;18.90;101296.00;;;;5007906;28;20213;-78
2022/09/18 07:35:25;;;;;;;1.08;0.10;;;;;18.90;101300.00;;;;5005606;28;20239;-78
2022/09/18 07:37:58;;;;;;;0.77;0.30;;;;;18.90;101293.00;;;;5004764;28;20208;-77
2022/09/18 07:40:25;;;;;;;0.60;0.20;;;;;19.00;101296.00;;;;5006161;28;20201;-78
2022/09/18 07:42:53;;;;;;;1.52;0.25;;;;;19.00;101293.00;;;;5007012;28;20197;-78
2022/09/18 07:45:20;;;;;;;1.25;0.17;;;;;19.00;101288.00;;;;5009055;28;20690;-77
2022/09/18 07:47:47;;;;;;;1.15;0.38;;;;;19.10;101295.00;;;;5003586;28;20220;-77
2022/09/18 07:50:14;;;;;;;3.10;0.25;;;;;19.10;101297.00;;;;5007233;28;20208;-78
2022/09/18 07:52:49;;;;;;;3.25;0.50;;;;;19.10;101305.00;;;;5004378;28;20229;-78
2022/09/18 07:55:19;;;;;;;2.13;0.30;;;;;19.20;101302.00;;;;5007910;28;20200;-79
2022/09/18 07:57:47;;;;;;;1.45;0.20;;;;;19.20;101297.00;;;;5006089;28;20233;-78
2022/09/18 08:00:15;;;;;;;1.75;0.32;;;;;19.30;101293.00;;;;5005954;28;20243;-78
2022/09/18 08:02:42;;;;;;;0.32;0.20;;;;;19.30;101288.00;;;;5008135;28;20213;-79
2022/09/18 08:05:10;;;;;;;1.52;0.30;;;;;19.30;101299.00;;;;5003934;28;20658;-78
2022/09/18 08:07:38;;;;;;;3.05;0.30;;;;;19.40;101303.00;;;;5007702;28;20200;-77
2022/09/18 08:10:06;;;;;;;1.20;0.35;;;;;19.40;101301.00;;;;4997126;28;20232;-78
2022/09/18 08:12:34;;;;;;;0.73;0.50;;;;;19.40;101306.00;;;;4989280;28;20197;-78
2022/09/18 08:15:02;;;;;;;3.92;2.10;;;;;19.50;101298.00;;;;4997940;28;20198;-78
2022/09/18 08:17:29;;;;;;;5.63;2.75;;;;;19.50;101299.00;;;;5002705;28;20224;-78
2022/09/18 08:19:57;;;;;;;2.78;1.45;;;;;19.50;101307.00;;;;5008126;28;20193;-78
2022/09/18 08:22:24;;;;;;;2.33;1.17;;;;;19.60;101313.00;;;;5005332;28;20224;-79
2022/09/18 08:24:51;;;;;;;1.50;0.77;;;;;19.60;101305.00;;;;5006430;28;20204;-78
2022/09/18 08:27:19;;;;;;;2.33;0.40;;;;;19.60;101298.00;;;;5006926;28;20193;-81
2022/09/18 08:29:47;;;;;;;0.93;0.40;;;;;19.60;101296.00;;;;5005325;28;20204;-81
2022/09/18 08:32:15;;;;;;;1.25;0.40;;;;;19.70;101301.00;;;;5004269;28;20205;-80
2022/09/18 08:34:42;;;;;;;3.17;0.28;;;;;19.60;101306.00;;;;5007713;28;20270;-79
2022/09/18 08:37:09;;;;;;;6.95;5.50;;;;;19.60;101303.00;;;;5008992;28;20702;-79
2022/09/18 08:39:36;;;;;;;37.10;30.48;;;;;19.60;101300.00;;;;5006341;28;20212;-78
2022/09/18 08:42:17;;;;;;;16.45;12.77;;;;;19.60;101304.00;;;;5006148;28;20197;-79
2022/09/18 08:44:50;;;;;;;17.33;12.20;;;;;19.60;101301.00;;;;5002642;28;20197;-80
2022/09/18 08:47:23;;;;;;;14.05;10.18;;;;;19.60;101303.00;;;;5004545;28;20216;-81
2022/09/18 08:49:54;;;;;;;16.08;10.57;;;;;19.60;101303.00;;;;5006825;28;20283;-80
2022/09/18 08:52:25;;;;;;;12.27;9.07;;;;;19.60;101298.00;;;;5005138;28;20292;-82
2022/09/18 08:54:59;;;;;;;12.77;10.52;;;;;19.60;101295.00;;;;5012630;28;20223;-82
2022/09/18 08:57:32;;;;;;;18.23;14.70;;;;;19.60;101300.00;;;;5008572;28;20251;-82
2022/09/18 09:00:06;;;;;;;20.40;16.38;;;;;19.60;101300.00;;;;5006820;28;20221;-83
2022/09/18 09:02:39;;;;;;;18.13;14.15;;;;;19.60;101309.00;;;;5008162;28;20960;-82
2022/09/18 09:05:13;;;;;;;15.93;12.57;;;;;19.60;101309.00;;;;5006505;28;20197;-81
2022/09/18 09:08:16;;;;;;;29.92;24.00;;;;;19.50;101300.00;;;;5006719;28;20201;-81
2022/09/18 09:10:49;;;;;;;32.92;25.90;;;;;19.70;101303.00;;;;5000109;28;20219;-81
2022/09/18 09:13:35;;;;;;;50.78;38.47;;;;;19.60;101302.00;;;;5005268;28;20201;-80
2022/09/18 09:16:08;;;;;;;23.95;17.40;;;;;19.70;101308.00;;;;5010147;28;20233;-80
2022/09/18 09:18:45;;;;;;;13.25;11.07;;;;;19.70;101307.00;;;;5006045;28;20208;-80
2022/09/18 09:21:21;;;;;;;11.77;10.57;;;;;19.70;101307.00;;;;5009953;28;20221;-80
2022/09/18 09:24:04;;;;;;;15.32;13.80;;;;;19.70;101303.00;;;;5008985;28;20228;-80
2022/09/18 09:26:33;;;;;;;21.98;17.27;;;;;19.70;101306.00;;;;5009489;28;20196;-80
2022/09/18 09:29:05;;;;;;;18.35;15.40;;;;;19.70;101295.00;;;;5008893;28;20216;-80
2022/09/18 09:31:38;;;;;;;9.43;6.00;;;;;19.70;101297.00;;;;5008076;28;20196;-79
2022/09/18 09:34:11;;;;;;;9.98;8.80;;;;;19.70;101299.00;;;;5007373;28;20212;-79
2022/09/18 09:36:42;;;;;;;4.65;3.83;;;;;19.70;101298.00;;;;4998962;28;20706;-79
2022/09/18 09:39:18;;;;;;;3.58;2.38;;;;;19.70;101298.00;;;;5007766;28;20679;-80
2022/09/18 09:41:50;;;;;;;6.57;4.10;;;;;19.80;101290.00;;;;5007313;28;20201;-79
2022/09/18 09:44:31;;;;;;;5.75;3.47;;;;;19.70;101289.00;;;;5009083;28;20197;-79
2022/09/18 09:47:10;;;;;;;4.47;2.80;;;;;19.80;101298.00;;;;5007679;28;20224;-79
2022/09/18 09:49:47;;;;;;;2.83;0.90;;;;;19.80;101299.00;;;;5007952;28;20552;-79
2022/09/18 09:52:21;;;;;;;2.22;1.63;;;;;19.80;101304.00;;;;5007686;28;20213;-79
2022/09/18 09:54:54;;;;;;;2.15;1.25;;;;;19.90;101306.00;;;;5010943;28;20209;-80
2022/09/18 09:57:26;;;;;;;3.08;1.73;;;;;19.90;101306.00;;;;5014556;28;20331;-80
2022/09/18 10:00:04;;;;;;;2.85;1.58;;;;;19.90;101303.00;;;;5009349;28;20228;-79
2022/09/18 10:02:43;;;;;;;5.47;4.65;;;;;19.90;101305.00;;;;5008500;28;20720;-80
2022/09/18 10:05:22;;;;;;;3.50;2.80;;;;;19.90;101303.00;;;;5009372;28;21049;-80
2022/09/18 10:07:53;;;;;;;4.40;2.95;;;;;19.90;101302.00;;;;5009015;28;20255;-79
2022/09/18 10:10:27;;;;;;;2.38;1.85;;;;;19.90;101306.00;;;;5004753;28;20670;-79
2022/09/18 10:13:00;;;;;;;1.42;1.27;;;;;20.00;101310.00;;;;5008262;28;20205;-80
2022/09/18 10:15:34;;;;;;;1.27;0.60;;;;;20.00;101303.00;;;;5006657;28;20200;-80
2022/09/18 10:18:06;;;;;;;1.15;0.80;;;;;20.00;101309.00;;;;5009800;28;20596;-79
2022/09/18 10:20:35;;;;;;;3.15;2.90;;;;;20.00;101315.00;;;;5023821;28;20200;-79
2022/09/18 10:23:06;;;;;;;6.38;5.78;;;;;20.00;101310.00;;;;4997722;28;20193;-83
2022/09/18 10:25:39;;;;;;;3.60;2.40;;;;;20.00;101310.00;;;;5016067;28;20670;-79
2022/09/18 10:28:10;;;;;;;3.15;2.22;;;;;20.10;101305.00;;;;5013359;28;20201;-80
2022/09/18 10:30:53;;;;;;;22.10;20.02;;;;;20.00;101308.00;;;;5030283;28;20207;-80
2022/09/18 10:33:34;;;;;;;13.32;11.93;;;;;20.00;101304.00;;;;5015142;28;20204;-80
2022/09/18 10:36:24;;;;;;;7.63;6.50;;;;;20.10;101304.00;;;;5008797;28;20659;-80
2022/09/18 10:38:52;;;;;;;8.05;5.55;;;;;20.20;101297.00;;;;5004613;28;20689;-81
2022/09/18 10:41:33;;;;;;;4.78;2.72;;;;;20.10;101298.00;;;;5007500;28;20207;-80
2022/09/18 10:44:18;;;;;;;2.38;1.38;;;;;20.20;101308.00;;;;5007593;28;20693;-81
2022/09/18 10:46:57;;;;;;;2.42;0.70;;;;;20.20;101310.00;;;;4990166;28;20198;-80
2022/09/18 10:49:29;;;;;;;2.03;0.52;;;;;20.30;101299.00;;;;5005334;28;20204;-80
2022/09/18 10:52:21;;;;;;;1.48;0.50;;;;;20.20;101308.00;;;;5007251;28;20544;-80
2022/09/18 10:55:08;;;;;;;0.55;0.30;;;;;20.30;101319.00;;;;5009573;28;20563;-80
2022/09/18 10:57:36;;;;;;;2.08;0.93;;;;;20.30;101317.00;;;;5008178;28;20291;-79
2022/09/18 11:00:28;;;;;;;2.63;0.75;;;;;20.30;101317.00;;;;5007973;28;20353;-78
2022/09/18 11:03:00;;;;;;;1.70;0.63;;;;;20.30;101312.00;;;;5004855;28;20620;-78
2022/09/18 11:05:31;;;;;;;1.33;1.10;;;;;20.30;101316.00;;;;5005511;28;20189;-78
2022/09/18 11:08:01;;;;;;;3.50;0.80;;;;;20.30;101317.00;;;;5007549;28;20204;-80
2022/09/18 11:10:31;;;;;;;4.25;0.50;;;;;20.20;101311.00;;;;5008683;28;20657;-78
2022/09/18 11:13:02;;;;;;;2.13;0.90;;;;;20.20;101323.00;;;;5011222;28;20251;-78
2022/09/18 11:15:31;;;;;;;0.98;0.45;;;;;20.20;101326.00;;;;5017785;28;20204;-77
2022/09/18 11:18:01;;;;;;;0.82;0.40;;;;;20.20;101322.00;;;;5000561;28;20232;-78
2022/09/18 11:20:34;;;;;;;0.50;0.20;;;;;20.10;101321.00;;;;5007091;28;20616;-77
2022/09/18 11:23:16;;;;;;;2.40;0.32;;;;;20.00;101314.00;;;;5006593;28;20189;-77
2022/09/18 11:25:44;;;;;;;3.15;0.20;;;;;20.10;101298.00;;;;5006742;28;20205;-77
2022/09/18 11:28:23;;;;;;;2.78;0.28;;;;;20.00;101299.00;;;;5006681;28;20209;-78
2022/09/18 11:30:57;;;;;;;0.75;0.38;;;;;20.00;101291.00;;;;5006062;28;20205;-77
2022/09/18 11:33:28;;;;;;;0.90;0.30;;;;;20.00;101297.00;;;;5003121;28;20211;-78
2022/09/18 11:36:01;;;;;;;1.05;0.40;;;;;20.00;101299.00;;;;4992217;28;20197;-78
2022/09/18 11:38:28;;;;;;;1.42;0.40;;;;;20.00;101295.00;;;;5007288;28;20221;-78
2022/09/18 11:40:58;;;;;;;1.27;0.40;;;;;20.00;101298.00;;;;5008150;28;20197;-78
2022/09/18 11:43:28;;;;;;;1.77;0.32;;;;;20.00;101298.00;;;;5008633;28;20200;-78
2022/09/18 11:46:05;;;;;;;3.65;0.40;;;;;20.00;101297.00;;;;5007973;28;20216;-78
2022/09/18 11:48:39;;;;;;;0.70;0.20;;;;;20.00;101302.00;;;;5007470;28;20209;-78
2022/09/18 11:51:14;;;;;;;3.60;0.40;;;;;20.00;101302.00;;;;4998799;28;20675;-78
2022/09/18 11:53:45;;;;;;;2.38;0.47;;;;;20.00;101308.00;;;;4993249;28;20247;-78
2022/09/18 11:56:17;;;;;;;1.13;0.30;;;;;20.00;101303.00;;;;5007351;28;20663;-78
2022/09/18 11:58:49;;;;;;;3.03;0.47;;;;;20.00;101306.00;;;;5008209;28;20229;-77
2022/09/18 12:01:27;;;;;;;1.38;0.40;;;;;19.90;101305.00;;;;5008282;28;20240;-78
2022/09/18 12:04:01;;;;;;;1.63;0.60;;;;;20.00;101297.00;;;;5007419;28;20208;-78
2022/09/18 12:06:40;;;;;;;2.10;0.30;;;;;19.90;101294.00;;;;5008388;28;20718;-78
2022/09/18 12:09:15;;;;;;;2.38;0.50;;;;;19.90;101297.00;;;;4989893;28;20288;-78
2022/09/18 12:12:01;;;;;;;0.75;0.10;;;;;19.80;101298.00;;;;4988481;28;20193;-78
2022/09/18 12:14:34;;;;;;;0.70;0.43;;;;;19.90;101307.00;;;;4999805;28;20201;-78
2022/09/18 12:17:09;;;;;;;1.77;0.60;;;;;19.90;101300.00;;;;5000131;28;20252;-78
2022/09/18 12:19:39;;;;;;;2.20;0.32;;;;;19.90;101299.00;;;;5006045;28;20211;-78
2022/09/18 12:22:13;;;;;;;1.88;0.43;;;;;19.90;101299.00;;;;5008077;28;20208;-78
2022/09/18 12:24:41;;;;;;;0.60;0.20;;;;;19.90;101290.00;;;;5001511;28;20205;-78