Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:21:53;;;;;;;43.90;27.30;;;;;;;7.87;84.26;97333.29;434036;1266;99324;-40
2022/09/27 00:32:01;;;;;;;38.30;26.60;;;;;;;7.77;84.38;97320.44;433990;1266;107751;-40
2022/09/27 00:42:12;;;;;;;107.80;56.90;;;;;;;7.68;84.58;97300.92;434302;1267;98304;-40
2022/09/27 00:52:24;;;;;;;88.20;42.80;;;;;;;7.67;84.72;97294.96;434061;1266;111459;-40
2022/09/27 01:02:32;;;;;;;63.80;37.50;;;;;;;7.72;84.81;97288.44;433939;1266;108677;-40
2022/09/27 01:12:39;;;;;;;45.10;29.30;;;;;;;7.71;84.80;97279.96;434038;1267;98464;-40
2022/09/27 01:22:45;;;;;;;59.10;34.40;;;;;;;7.60;84.69;97263.36;434316;1266;109179;-40
2022/09/27 01:32:52;;;;;;;44.40;30.70;;;;;;;7.52;84.85;97253.67;434441;1258;98044;-42
2022/09/27 01:42:56;;;;;;;42.20;29.10;;;;;;;7.40;84.96;97240.63;433954;1266;112109;-40
2022/09/27 01:53:05;;;;;;;58.70;34.00;;;;;;;7.35;85.20;97224.33;433786;1266;109146;-40
2022/09/27 02:03:17;;;;;;;63.80;37.50;;;;;;;7.32;85.17;97210.39;433827;1268;99222;-40
2022/09/27 02:13:28;;;;;;;48.90;32.10;;;;;;;7.28;85.30;97193.45;434124;1267;108952;-40
2022/09/27 02:23:33;;;;;;;37.70;24.70;;;;;;;7.25;85.49;97181.90;433847;1267;99252;-40
2022/09/27 02:33:38;;;;;;;37.50;24.30;;;;;;;7.15;85.59;97173.90;434162;1268;112382;-40
2022/09/27 02:43:48;;;;;;;53.80;28.50;;;;;;;7.20;85.81;97167.86;434364;1268;108830;-40
2022/09/27 02:53:57;;;;;;;37.50;24.70;;;;;;;7.12;85.76;97165.86;434221;1266;99327;-40
2022/09/27 03:04:03;;;;;;;39.40;26.30;;;;;;;7.04;85.87;97153.18;434047;1266;109121;-41
2022/09/27 03:14:10;;;;;;;39.20;26.10;;;;;;;6.99;86.16;97147.02;433895;1268;99237;-40
2022/09/27 03:24:16;;;;;;;38.40;25.20;;;;;;;6.93;85.85;97146.20;433971;1266;111098;-41
2022/09/27 03:44:31;;;;;;;35.30;23.90;;;;;;;6.71;85.97;97122.00;433964;1268;98668;-39
2022/09/27 03:54:39;;;;;;;29.90;22.10;;;;;;;6.69;86.11;97115.62;434217;1267;109269;-39
2022/09/27 04:04:45;;;;;;;29.90;22.10;;;;;;;6.65;86.29;97105.73;434311;1268;99915;-41
2022/09/27 04:14:54;;;;;;;36.60;24.70;;;;;;;6.68;86.37;97098.16;433470;1267;112374;-41
2022/09/27 04:25:00;;;;;;;44.50;29.10;;;;;;;6.61;86.47;97081.83;433892;1267;107855;-39
2022/09/27 04:45:27;;;;;;;40.00;26.00;;;;;;;6.77;86.79;97085.72;433468;1267;108761;-40
2022/09/27 04:55:32;;;;;;;37.10;25.50;;;;;;;6.85;86.58;97087.06;434023;1268;99321;-40
2022/09/27 05:05:40;;;;;;;35.00;24.10;;;;;;;6.78;86.47;97089.20;433885;1266;112501;-40
2022/09/27 05:15:47;;;;;;;46.90;27.30;;;;;;;6.68;86.56;97085.51;434059;1266;109104;-40
2022/09/27 05:25:55;;;;;;;41.40;26.90;;;;;;;7.01;87.21;97076.49;434043;1268;99955;-40
2022/09/27 05:46:08;;;;;;;36.30;25.70;;;;;;;8.93;87.59;97059.91;434161;1266;99226;-39
2022/09/27 05:56:14;;;;;;;51.40;34.60;;;;;;;9.89;87.22;97051.73;434026;1266;112625;-39
2022/09/27 06:16:28;;;;;;;44.00;30.70;;;;;;;10.87;86.35;97063.36;433731;1265;266739;-41
2022/09/27 06:26:36;;;;;;;42.50;30.70;;;;;;;11.16;85.75;97063.85;434045;1266;108853;-40
2022/09/27 06:36:44;;;;;;;41.00;29.40;;;;;;;11.24;85.59;97057.47;434022;1267;98965;-41
2022/09/27 06:46:56;;;;;;;41.90;30.60;;;;;;;11.60;85.40;97042.40;434359;1265;112539;-39
2022/09/27 06:57:03;;;;;;;38.40;27.90;;;;;;;11.71;85.25;97036.55;433840;1266;108861;-40
2022/09/27 07:07:12;;;;;;;35.90;26.20;;;;;;;11.91;85.16;97037.91;433921;1267;99349;-40
2022/09/27 07:17:20;;;;;;;33.50;22.70;;;;;;;12.24;85.03;97036.22;433840;1266;112600;-40
2022/09/27 07:27:27;;;;;;;34.00;21.80;;;;;;;12.50;85.07;97044.08;434186;1268;108733;-40
2022/09/27 07:37:34;;;;;;;31.10;21.30;;;;;;;12.71;85.13;97037.88;433968;1268;97925;-40
2022/09/27 07:47:39;;;;;;;24.50;18.70;;;;;;;13.17;85.19;97039.10;434147;1266;107943;-39
2022/09/27 07:57:47;;;;;;;24.00;15.50;;;;;;;13.63;84.58;97036.80;434693;1267;99234;-39
2022/09/27 08:18:00;;;;;;;19.20;14.70;;;;;;;14.69;83.72;97031.64;434071;1266;109453;-40
2022/09/27 08:28:07;;;;;;;17.20;13.70;;;;;;;14.95;83.22;97025.56;433770;1266;98000;-40
2022/09/27 08:48:21;;;;;;;10.20;8.50;;;;;;;16.22;81.79;96989.35;433603;1268;99140;-40
2022/09/27 08:58:28;;;;;;;10.70;8.70;;;;;;;16.07;80.07;96984.55;434214;1267;112354;-40
2022/09/27 09:08:33;;;;;;;10.60;9.40;;;;;;;16.31;79.43;96972.84;434086;1268;108745;-40
2022/09/27 09:18:57;;;;;;;6.80;5.60;;;;;;;16.74;77.79;96969.64;434232;1268;98850;-40
2022/09/27 09:29:10;;;;;;;8.30;4.50;;;;;;;16.96;76.75;96960.04;433914;1266;108641;-41
2022/09/27 09:39:15;;;;;;;4.80;3.40;;;;;;;17.13;76.03;96961.20;433772;1267;99958;-40
2022/09/27 09:49:22;;;;;;;3.00;2.70;;;;;;;17.31;74.47;96953.91;434340;1266;112553;-40
2022/09/27 10:09:36;;;;;;;6.30;4.40;;;;;;;17.15;70.52;96934.43;434042;1268;99258;-41
2022/09/27 10:19:44;;;;;;;6.10;4.00;;;;;;;17.37;71.21;96918.85;433901;1267;108900;-41
2022/09/27 10:29:56;;;;;;;4.40;4.00;;;;;;;17.64;70.97;96901.84;433873;1267;98853;-40
2022/09/27 10:40:01;;;;;;;3.80;3.40;;;;;;;17.67;70.17;96881.42;434087;1266;112385;-40
2022/09/27 10:50:16;;;;;;;4.50;3.70;;;;;;;17.58;69.14;96877.85;434159;1266;108727;-42
2022/09/27 11:00:40;;;;;;;3.90;3.10;;;;;;;17.91;68.26;96869.68;433395;1266;99141;-41
2022/09/27 11:11:01;;;;;;;4.80;3.00;;;;;;;18.11;67.48;96862.71;433353;1267;108849;-40
2022/09/27 11:21:08;;;;;;;3.10;2.80;;;;;;;18.30;65.85;96853.39;433907;1267;99264;-39
2022/09/27 11:31:13;;;;;;;2.20;1.90;;;;;;;18.20;64.36;96849.17;434271;1268;111448;-40
2022/09/27 11:41:30;;;;;;;2.40;2.10;;;;;;;18.08;64.56;96831.59;434242;1265;108768;-40
2022/09/27 11:51:41;;;;;;;3.40;2.40;;;;;;;18.09;63.67;96828.09;434217;1267;99907;-40
2022/09/27 12:01:54;;;;;;;3.20;2.70;;;;;;;18.12;63.42;96819.48;433769;1266;108783;-39
2022/09/27 12:12:03;;;;;;;7.70;3.40;;;;;;;18.11;63.38;96810.29;434207;1268;98082;-40
2022/09/27 12:22:17;;;;;;;3.20;2.80;;;;;;;17.89;63.48;96801.61;433731;1266;111556;-40
2022/09/27 12:32:44;;;;;;;5.20;3.40;;;;;;;17.71;63.36;96798.97;434070;1266;108803;-40
2022/09/27 12:42:49;;;;;;;3.90;3.30;;;;;;;17.53;63.38;96788.19;433995;1266;99241;-40
2022/09/27 13:03:22;;;;;;;3.60;3.10;;;;;;;17.82;63.47;96768.71;434074;1266;97953;-40
2022/09/27 13:13:34;;;;;;;4.10;3.30;;;;;;;17.93;62.61;96760.14;433815;1266;111975;-42
2022/09/27 13:34:26;;;;;;;9.20;4.00;;;;;;;17.16;63.00;96752.10;434285;1266;99263;-40
2022/09/27 13:44:40;;;;;;;7.10;4.20;;;;;;;16.80;63.50;96749.80;433799;1266;108822;-41
2022/09/27 13:54:50;;;;;;;15.70;7.40;;;;;;;16.51;64.24;96754.11;434294;1266;98830;-41
2022/09/27 14:05:00;;;;;;;7.70;5.90;;;;;;;16.29;64.74;96753.30;434027;1266;112623;-41
2022/09/27 14:15:04;;;;;;;8.60;6.60;;;;;;;16.02;65.17;96765.16;434224;1266;108969;-42
2022/09/27 14:25:19;;;;;;;4.50;4.10;;;;;;;15.55;66.08;96800.01;434216;1266;99414;-41
2022/09/27 14:45:57;;;;;;;5.50;3.10;;;;;;;14.00;68.46;96866.45;433790;1266;99868;-41
2022/09/27 14:56:07;;;;;;;5.40;3.60;;;;;;;13.68;70.06;96874.19;433512;1266;112533;-40
2022/09/27 15:06:14;;;;;;;9.00;4.70;;;;;;;13.59;70.75;96860.73;434374;1266;107770;-41
2022/09/27 15:16:25;;;;;;;8.10;5.30;;;;;;;13.37;71.43;96845.97;433699;1266;99216;-41
2022/09/27 15:26:35;;;;;;;10.50;6.80;;;;;;;12.97;72.03;96846.83;434080;1268;108505;-40
2022/09/27 15:46:59;;;;;;;5.70;3.90;;;;;;;12.70;73.54;96848.34;433967;1266;112395;-41
2022/09/27 15:57:11;;;;;;;4.60;3.60;;;;;;;12.62;73.89;96848.34;433784;1266;108879;-41
2022/09/27 16:07:18;;;;;;;6.60;3.50;;;;;;;12.52;74.28;96841.41;434248;1266;98831;-41
2022/09/27 16:17:25;;;;;;;6.00;4.40;;;;;;;12.52;74.69;96847.52;433890;1267;107790;-41
2022/09/27 16:27:32;;;;;;;5.90;3.20;;;;;;;12.37;75.09;96841.56;433925;1266;98805;-41
2022/09/27 16:37:41;;;;;;;4.10;2.60;;;;;;;12.17;75.53;96844.65;434096;1267;112393;-41
2022/09/27 16:47:48;;;;;;;6.90;4.70;;;;;;;11.93;75.57;96844.86;434403;1266;109717;-41
2022/09/27 16:57:57;;;;;;;13.50;8.20;;;;;;;11.82;76.28;96859.60;433909;1267;99258;-41
2022/09/27 17:08:06;;;;;;;32.00;19.50;;;;;;;11.92;76.63;96878.05;433377;1267;109298;-40
2022/09/27 17:18:14;;;;;;;28.10;20.40;;;;;;;11.94;76.97;96887.55;434318;1266;98835;-41
2022/09/27 17:28:21;;;;;;;33.20;21.60;;;;;;;12.14;77.27;96905.84;434117;1267;112504;-41
2022/09/27 17:38:28;;;;;;;27.70;18.70;;;;;;;12.06;77.19;96909.10;434126;1266;109406;-41
2022/09/27 17:59:01;;;;;;;30.00;18.60;;;;;;;11.78;77.44;96910.89;434126;1267;108985;-41
2022/09/27 18:09:08;;;;;;;32.80;22.10;;;;;;;11.73;77.75;96921.45;433895;1266;99913;-40
2022/09/27 18:19:17;;;;;;;21.90;15.40;;;;;;;11.74;77.83;96926.82;433814;1266;252039;-40
2022/09/27 18:29:24;;;;;;;28.70;16.70;;;;;;;11.58;78.10;96925.56;434144;1266;108862;-40
2022/09/27 18:39:30;;;;;;;20.90;15.30;;;;;;;11.56;78.41;96925.35;434098;1266;99959;-40
2022/09/27 18:49:38;;;;;;;21.50;15.60;;;;;;;11.65;78.68;96929.21;433866;1266;108011;-40
2022/09/27 19:09:52;;;;;;;25.30;16.90;;;;;;;11.56;79.15;96923.45;434145;1268;112322;-41
2022/09/27 19:19:58;;;;;;;24.20;16.20;;;;;;;11.41;79.03;96922.20;433993;1267;106996;-40
2022/09/27 19:30:05;;;;;;;21.80;15.40;;;;;;;11.24;79.15;96919.41;433827;1267;99263;-40
2022/09/27 19:50:18;;;;;;;27.60;19.50;;;;;;;11.12;79.99;96927.85;434235;1267;99936;-40
2022/09/27 20:00:25;;;;;;;25.50;18.60;;;;;;;11.20;80.19;96922.73;433715;1266;112023;-41
2022/09/27 20:10:32;;;;;;;26.80;17.80;;;;;;;11.32;80.37;96919.34;433803;1267;108746;-41
2022/09/27 20:20:40;;;;;;;24.80;18.30;;;;;;;11.43;80.42;96913.19;434110;1267;99259;-40
2022/09/27 20:30:55;;;;;;;33.50;21.30;;;;;;;11.45;80.58;96921.86;434160;1266;108393;-39
2022/09/27 20:41:03;;;;;;;27.70;19.60;;;;;;;11.41;80.66;96933.27;434180;1268;99245;-40
2022/09/27 20:51:13;;;;;;;24.70;16.60;;;;;;;11.34;80.49;96936.59;433889;1268;112325;-41
2022/09/27 21:01:20;;;;;;;23.00;16.50;;;;;;;11.29;80.66;96951.48;433865;1268;108302;-41
2022/09/27 21:11:27;;;;;;;19.10;14.80;;;;;;;11.32;80.88;96948.30;434059;1266;97937;-40
2022/09/27 21:21:34;;;;;;;17.20;12.60;;;;;;;11.36;80.90;96947.22;433901;1267;108788;-40
2022/09/27 21:31:41;;;;;;;22.90;14.90;;;;;;;11.33;81.03;96950.35;434060;1266;99302;-39
2022/09/27 21:41:49;;;;;;;28.20;14.70;;;;;;;11.13;80.97;96955.61;433883;1268;112418;-39
2022/09/27 21:51:56;;;;;;;11.00;7.10;;;;;;;10.89;80.75;96949.14;433945;1266;109041;-39
2022/09/27 22:02:02;;;;;;;9.20;5.90;;;;;;;10.69;80.70;96955.52;434087;1266;99224;-39
2022/09/27 22:12:09;;;;;;;4.90;4.00;;;;;;;10.51;80.83;96966.41;434149;1267;108894;-40
2022/09/27 22:22:17;;;;;;;6.80;4.50;;;;;;;10.44;80.94;96972.85;433662;1266;99203;-39
2022/09/27 22:32:24;;;;;;;7.70;4.20;;;;;;;10.27;81.03;96965.48;434034;1266;112344;-40
2022/09/27 22:42:31;;;;;;;8.10;3.90;;;;;;;10.02;81.25;96963.44;434022;1266;108793;-40
2022/09/27 22:52:38;;;;;;;6.20;3.10;;;;;;;9.88;81.18;96965.82;434150;1266;99228;-40
2022/09/27 23:02:45;;;;;;;6.50;3.80;;;;;;;9.84;81.31;96967.77;434208;1268;112408;-40
2022/09/27 23:23:00;;;;;;;6.80;4.10;;;;;;;9.87;81.28;96965.66;434397;1268;99267;-40
2022/09/27 23:33:07;;;;;;;5.20;3.80;;;;;;;9.79;81.44;96962.52;434096;1268;108749;-40
2022/09/27 23:43:13;;;;;;;7.50;5.60;;;;;;;9.61;81.45;96964.67;434148;1267;98811;-40
2022/09/27 23:53:20;;;;;;;11.70;7.10;;;;;;;9.48;81.30;96958.50;434228;1267;112433;-40
