Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:04;;;;;;;20.38;13.40;;;;;;;12.18;100.00;98282.38;5010674;28;20096;-73
2023/08/30 00:02:30;;;;;;;20.55;13.68;;;;;;;12.18;100.00;98291.38;5066409;23;20095;-76
2023/08/30 00:04:59;;;;;;;22.13;13.48;;;;;;;12.24;100.00;98295.06;5036748;28;20028;-76
2023/08/30 00:07:24;;;;;;;;;;;;;;;12.21;100.00;98293.63;5051625;28;20052;-73
2023/08/30 00:09:50;;;;;;;27.13;14.93;;;;;;;12.14;100.00;98281.19;5061560;28;20001;-73
2023/08/30 00:12:15;;;;;;;23.92;15.60;;;;;;;12.15;100.00;98285.56;5060868;28;20059;-73
2023/08/30 00:14:40;;;;;;;24.58;15.55;;;;;;;12.20;100.00;98280.28;5044200;28;20028;-74
2023/08/30 00:17:06;;;;;;;24.27;14.85;;;;;;;12.16;100.00;98265.53;5045244;28;20482;-73
2023/08/30 00:19:31;;;;;;;24.17;14.77;;;;;;;12.17;100.00;98275.31;5061391;28;20117;-73
2023/08/30 00:21:57;;;;;;;28.38;15.35;;;;;;;12.24;100.00;98273.34;5048160;28;20025;-74
2023/08/30 00:24:22;;;;;;;24.95;14.95;;;;;;;12.17;100.00;98264.47;5042087;28;20086;-73
2023/08/30 00:26:47;;;;;;;27.20;14.82;;;;;;;12.22;100.00;98272.75;5034413;28;20029;-73
2023/08/30 00:29:13;;;;;;;21.20;14.82;;;;;;;12.25;100.00;98266.88;5062482;28;20071;-74
2023/08/30 00:31:38;;;;;;;25.13;13.45;;;;;;;12.09;100.00;98251.22;5046901;28;20028;-74
2023/08/30 00:34:03;;;;;;;21.00;13.13;;;;;;;12.16;100.00;98260.94;5062545;28;20020;-74
2023/08/30 00:36:29;;;;;;;21.58;13.60;;;;;;;12.20;100.00;98280.28;5053666;28;20469;-73
2023/08/30 00:38:54;;;;;;;22.73;14.32;;;;;;;12.23;100.00;98286.06;5070936;28;20032;-73
2023/08/30 00:41:20;;;;;;;21.40;13.02;;;;;;;12.09;100.00;98262.06;5044905;28;20079;-73
2023/08/30 00:43:45;;;;;;;22.33;14.32;;;;;;;12.06;100.00;98250.59;5062580;28;20481;-74
2023/08/30 00:46:11;;;;;;;22.13;13.77;;;;;;;12.08;100.00;98250.41;5060961;28;20115;-74
2023/08/30 00:48:36;;;;;;;19.92;13.18;;;;;;;12.05;100.00;98256.25;5046470;28;20056;-74
2023/08/30 00:51:02;;;;;;;24.45;12.65;;;;;;;11.96;100.00;98255.72;5038825;28;20036;-74
2023/08/30 00:53:27;;;;;;;22.25;13.13;;;;;;;12.04;100.00;98255.41;5050715;28;20020;-74
2023/08/30 00:55:53;;;;;;;18.42;11.75;;;;;;;12.01;100.00;98244.22;5059426;28;20107;-74
2023/08/30 00:58:18;;;;;;;26.48;13.02;;;;;;;12.10;100.00;98248.25;5050148;28;20167;-74
2023/08/30 01:00:44;;;;;;;19.10;12.18;;;;;;;12.10;100.00;98263.72;5039340;28;20079;-74
2023/08/30 01:03:09;;;;;;;16.75;11.68;;;;;;;11.98;100.00;98253.63;5068934;28;20086;-74
2023/08/30 01:05:34;;;;;;;17.67;12.20;;;;;;;11.94;100.00;98255.13;5062167;28;20020;-74
2023/08/30 01:08:00;;;;;;;17.65;11.55;;;;;;;11.98;100.00;98271.78;5067358;28;20029;-74
2023/08/30 01:10:53;;;;;;;17.50;11.90;;;;;;;11.90;100.00;98245.78;5043829;28;20028;-74
2023/08/30 01:13:20;;;;;;;18.45;11.60;;;;;;;11.96;100.00;98255.72;5044180;28;20021;-74
2023/08/30 01:15:51;;;;;;;17.65;11.70;;;;;;;11.88;100.00;98255.22;5051055;28;20020;-74
2023/08/30 01:18:21;;;;;;;18.38;12.00;;;;;;;11.82;100.00;98255.03;5043092;28;20367;-74
2023/08/30 01:20:48;;;;;;;19.13;12.40;;;;;;;11.78;100.00;98253.78;5071598;28;20036;-74
2023/08/30 01:23:20;;;;;;;17.88;11.43;;;;;;;11.73;100.00;98263.66;5065295;28;20025;-74
2023/08/30 01:26:08;;;;;;;17.63;10.70;;;;;;;11.66;100.00;98262.88;5043390;28;20024;-74
2023/08/30 01:28:35;;;;;;;19.92;12.45;;;;;;;11.51;100.00;98260.56;5052260;28;20028;-74
2023/08/30 01:31:02;;;;;;;15.70;10.93;;;;;;;11.37;100.00;98257.97;5061016;28;20100;-75
2023/08/30 01:33:29;;;;;;;22.10;12.57;;;;;;;11.43;100.00;98256.25;5063441;28;20120;-74
2023/08/30 01:35:58;;;;;;;25.55;14.75;;;;;;;11.44;100.00;98254.34;5069274;28;20111;-74
2023/08/30 01:38:26;;;;;;;31.15;14.98;;;;;;;11.35;100.00;98245.69;5050545;28;20082;-74
2023/08/30 01:40:53;;;;;;;32.70;16.67;;;;;;;11.35;100.00;98248.41;5039247;28;20099;-74
2023/08/30 01:43:20;;;;;;;30.15;15.95;;;;;;;11.26;100.00;98236.19;5070728;28;20036;-74
2023/08/30 01:45:45;;;;;;;36.22;17.27;;;;;;;11.28;100.00;98234.09;5066340;28;20028;-74
2023/08/30 01:48:15;;;;;;;31.83;16.88;;;;;;;11.43;100.00;98255.41;5042633;28;20029;-75
2023/08/30 01:50:42;;;;;;;;;;;;;;;11.37;100.00;98257.97;5052554;28;20114;-74
2023/08/30 01:53:08;;;;;;;29.27;15.43;;;;;;;11.29;100.00;98251.97;5053715;28;19913;-74
2023/08/30 01:55:34;;;;;;;33.15;16.70;;;;;;;11.14;100.00;98247.72;5048428;28;20031;-74
2023/08/30 01:57:59;;;;;;;29.95;16.17;;;;;;;11.06;100.00;98242.59;5047946;28;20013;-74
2023/08/30 02:00:24;;;;;;;30.42;16.25;;;;;;;11.10;100.00;98241.09;5045916;28;20032;-74
2023/08/30 02:02:50;;;;;;;42.60;18.38;;;;;;;11.13;100.00;98237.97;5065298;28;20024;-74
2023/08/30 02:05:15;;;;;;;43.35;18.95;;;;;;;11.13;100.00;98243.38;5046225;28;20084;-74
2023/08/30 02:07:50;;;;;;;40.97;19.17;;;;;;;11.23;100.00;98255.56;5039257;28;20033;-74
2023/08/30 02:10:22;;;;;;;38.47;19.15;;;;;;;11.19;100.00;98263.31;5048008;28;20031;-74
2023/08/30 02:12:49;;;;;;;40.40;18.88;;;;;;;11.17;100.00;98250.00;5067832;28;20078;-74
2023/08/30 02:15:17;;;;;;;42.97;20.17;;;;;;;11.17;100.00;98260.00;5063283;28;20117;-74
2023/08/30 02:17:44;;;;;;;49.85;19.38;;;;;;;11.04;100.00;98255.50;5073534;28;20389;-73
2023/08/30 02:20:09;;;;;;;42.55;19.27;;;;;;;11.00;100.00;98232.63;5056216;28;20051;-74
2023/08/30 02:22:35;;;;;;;41.15;19.55;;;;;;;10.97;100.00;98244.72;5049374;28;20044;-74
2023/08/30 02:25:04;;;;;;;41.58;19.13;;;;;;;10.98;100.00;98240.16;5049722;28;20036;-73
2023/08/30 02:27:32;;;;;;;43.78;18.65;;;;;;;10.92;100.00;98243.72;5074655;28;20081;-74
2023/08/30 02:29:58;;;;;;;42.03;17.67;;;;;;;10.70;100.00;98227.84;5067912;28;20479;-74
2023/08/30 02:32:23;;;;;;;39.70;16.85;;;;;;;10.75;100.00;98238.84;5046085;28;20033;-74
2023/08/30 02:34:50;;;;;;;36.47;17.85;;;;;;;10.88;100.00;98256.06;5062770;28;20033;-74
2023/08/30 02:37:16;;;;;;;29.95;15.70;;;;;;;10.83;100.00;98243.19;5054912;28;20086;-73
2023/08/30 02:39:41;;;;;;;32.35;15.32;;;;;;;10.81;100.00;98255.25;5039247;28;20490;-74
2023/08/30 02:42:06;;;;;;;30.38;15.20;;;;;;;10.80;100.00;98245.50;5059950;28;20039;-74
2023/08/30 02:44:31;;;;;;;26.85;14.30;;;;;;;10.72;100.00;98247.41;5052572;28;20024;-74
2023/08/30 02:46:57;;;;;;;27.33;14.75;;;;;;;10.74;100.00;98248.03;5056855;28;20548;-73
2023/08/30 02:49:22;;;;;;;28.70;15.13;;;;;;;10.78;100.00;98244.88;5054274;28;20122;-74
2023/08/30 02:51:47;;;;;;;25.52;13.60;;;;;;;10.71;100.00;98255.72;5045235;28;20065;-74
2023/08/30 02:54:13;;;;;;;19.90;12.18;;;;;;;10.65;100.00;98256.63;5052810;28;20024;-74
2023/08/30 02:56:42;;;;;;;22.60;12.80;;;;;;;10.65;100.00;98256.63;5054822;28;20072;-74
2023/08/30 02:59:07;;;;;;;21.60;12.55;;;;;;;10.67;100.00;98260.75;5067557;28;20049;-74
2023/08/30 03:01:33;;;;;;;23.85;12.85;;;;;;;10.75;100.00;98257.78;5065534;28;20020;-76
2023/08/30 03:03:58;;;;;;;25.35;13.77;;;;;;;10.66;100.00;98258.25;5046617;28;20078;-77
2023/08/30 03:06:23;;;;;;;24.00;13.32;;;;;;;10.70;100.00;98265.72;5058644;28;20032;-78
2023/08/30 03:08:48;;;;;;;30.25;13.75;;;;;;;10.65;100.00;98260.16;5048779;28;20459;-80
2023/08/30 03:11:14;;;;;;;25.80;13.15;;;;;;;10.78;100.00;98255.72;5054222;28;20043;-77
2023/08/30 03:13:39;;;;;;;22.48;13.02;;;;;;;10.74;100.00;98245.31;5064639;28;20012;-77
2023/08/30 03:16:12;;;;;;;28.92;14.38;;;;;;;10.75;100.00;98246.16;5060888;28;20115;-77
2023/08/30 03:18:38;;;;;;;21.67;12.75;;;;;;;10.74;100.00;98239.91;5058672;28;20025;-80
2023/08/30 03:21:03;;;;;;;28.30;13.88;;;;;;;10.94;100.00;98250.59;5061394;28;20028;-79
2023/08/30 03:23:29;;;;;;;25.67;14.10;;;;;;;11.01;100.00;98250.53;5084051;28;20036;-80
2023/08/30 03:25:55;;;;;;;25.08;14.02;;;;;;;10.87;100.00;98239.00;5071238;28;20024;-77
2023/08/30 03:28:21;;;;;;;23.27;13.98;;;;;;;10.99;100.00;98243.69;5058608;28;20055;-79
2023/08/30 03:30:47;;;;;;;30.90;15.82;;;;;;;10.90;100.00;98226.91;5058840;28;20016;-79
2023/08/30 03:33:13;;;;;;;30.35;15.73;;;;;;;10.92;100.00;98241.03;5079844;28;20030;-79
2023/08/30 03:35:38;;;;;;;27.80;15.15;;;;;;;10.86;100.00;98233.78;5049185;28;20039;-76
2023/08/30 03:38:03;;;;;;;27.85;14.93;;;;;;;10.83;100.00;98221.53;5072800;28;20021;-76
2023/08/30 03:40:30;;;;;;;29.23;14.77;;;;;;;11.04;100.00;98228.44;5053282;28;20071;-76
2023/08/30 03:42:55;;;;;;;28.05;13.88;;;;;;;11.03;100.00;98224.09;5046825;28;20417;-75
2023/08/30 03:45:20;;;;;;;22.27;13.20;;;;;;;11.07;100.00;98222.59;5044949;28;20074;-72
2023/08/30 03:47:46;;;;;;;26.85;13.88;;;;;;;10.98;100.00;98229.34;5060161;28;20024;-75
2023/08/30 03:50:11;;;;;;;21.00;12.93;;;;;;;10.98;100.00;98226.63;5052207;28;20028;-76
2023/08/30 03:52:36;;;;;;;23.02;11.48;;;;;;;11.17;100.00;98244.59;5068021;28;20043;-75
2023/08/30 03:55:02;;;;;;;20.83;12.98;;;;;;;11.15;100.00;98251.25;5068299;28;20081;-77
2023/08/30 03:57:27;;;;;;;18.90;12.05;;;;;;;11.21;100.00;98244.97;5056056;28;20024;-75
2023/08/30 03:59:52;;;;;;;23.13;13.05;;;;;;;11.18;100.00;98246.22;5058382;28;20457;-77
2023/08/30 04:02:18;;;;;;;20.33;11.98;;;;;;;11.11;100.00;98247.34;5046675;28;20029;-77
2023/08/30 04:04:47;;;;;;;23.17;12.55;;;;;;;11.19;100.00;98242.50;5065223;28;20032;-75
2023/08/30 04:07:12;;;;;;;26.80;14.93;;;;;;;11.16;100.00;98242.94;5057510;28;20043;-78
2023/08/30 04:09:38;;;;;;;32.05;15.60;;;;;;;11.22;100.00;98232.28;5040574;28;20025;-75
2023/08/30 04:12:04;;;;;;;29.95;15.80;;;;;;;11.26;100.00;98247.81;5068574;28;20090;-76
2023/08/30 04:14:30;;;;;;;33.30;16.40;;;;;;;11.35;100.00;98251.09;5053289;28;20090;-79
2023/08/30 04:16:55;;;;;;;32.75;16.80;;;;;;;11.37;100.00;98254.41;5042300;28;20021;-79
2023/08/30 04:19:20;;;;;;;28.17;15.23;;;;;;;11.26;100.00;98233.47;5049811;28;20031;-78
2023/08/30 04:21:46;;;;;;;28.88;15.57;;;;;;;11.26;100.00;98242.41;5043016;28;20431;-74
2023/08/30 04:24:11;;;;;;;35.40;15.50;;;;;;;11.22;100.00;98229.56;5047965;28;20099;-78
2023/08/30 04:26:37;;;;;;;32.05;14.98;;;;;;;11.23;100.00;98236.63;5051470;28;20043;-83
2023/08/30 04:29:03;;;;;;;23.60;14.10;;;;;;;11.33;100.00;98234.25;5055500;28;20029;-80
2023/08/30 04:31:28;;;;;;;20.92;13.95;;;;;;;11.40;100.00;98235.03;5053192;28;20028;-79
2023/08/30 04:33:55;;;;;;;23.40;14.00;;;;;;;11.36;100.00;98222.97;5053138;28;20025;-77
2023/08/30 04:36:20;;;;;;;23.98;13.52;;;;;;;11.43;100.00;98245.41;5049808;28;20107;-79
2023/08/30 04:38:46;;;;;;;21.25;12.95;;;;;;;11.49;100.00;98243.69;5058314;28;20066;-79
2023/08/30 04:41:11;;;;;;;23.25;13.18;;;;;;;11.37;100.00;98220.03;5058952;28;20025;-79
2023/08/30 04:43:37;;;;;;;22.00;13.60;;;;;;;11.36;100.00;98231.91;5056819;28;20031;-79
2023/08/30 04:46:02;;;;;;;23.60;14.10;;;;;;;11.38;100.00;98239.81;5052521;28;20044;-77
2023/08/30 04:48:28;;;;;;;33.10;14.55;;;;;;;11.39;100.00;98241.47;5067372;28;20032;-80
2023/08/30 04:51:04;;;;;;;33.47;13.70;;;;;;;11.38;100.00;98243.34;5057579;28;20098;-73
2023/08/30 04:53:29;;;;;;;26.42;13.38;;;;;;;11.32;100.00;98235.31;5051190;28;20035;-73
2023/08/30 04:55:55;;;;;;;23.83;13.20;;;;;;;11.54;100.00;98250.09;5040735;28;20024;-75
2023/08/30 04:58:20;;;;;;;25.17;14.27;;;;;;;11.53;100.00;98244.91;5042344;28;20462;-79
2023/08/30 05:00:46;;;;;;;21.73;12.82;;;;;;;11.59;100.00;98236.69;5042361;28;20021;-78
2023/08/30 05:03:11;;;;;;;18.98;12.43;;;;;;;11.71;100.00;98241.38;5049773;28;20032;-75
2023/08/30 05:05:36;;;;;;;22.23;12.85;;;;;;;11.57;100.00;98221.72;5043323;28;20057;-79
2023/08/30 05:08:03;;;;;;;20.02;11.77;;;;;;;11.82;100.00;98237.94;5038623;28;20032;-79
2023/08/30 05:10:28;;;;;;;16.75;10.82;;;;;;;11.80;100.00;98227.31;5065597;28;20052;-79
2023/08/30 05:12:53;;;;;;;19.20;12.20;;;;;;;11.78;100.00;98234.81;5044834;28;20016;-77
2023/08/30 05:15:19;;;;;;;17.90;12.13;;;;;;;11.89;100.00;98236.00;5048951;28;20166;-74
2023/08/30 05:17:44;;;;;;;17.08;11.68;;;;;;;11.95;100.00;98228.88;5042324;28;20028;-75
2023/08/30 05:20:10;;;;;;;19.25;11.07;;;;;;;12.00;100.00;98248.81;5047328;28;20024;-76
2023/08/30 05:22:35;;;;;;;14.65;9.80;;;;;;;12.05;100.00;98248.09;5058717;28;20017;-78
2023/08/30 05:25:01;;;;;;;15.88;10.60;;;;;;;12.00;100.00;98229.00;5050176;28;20035;-75
2023/08/30 05:27:27;;;;;;;17.33;10.68;;;;;;;12.04;100.00;98225.59;5051685;28;20017;-75
2023/08/30 05:29:52;;;;;;;13.07;10.35;;;;;;;12.13;100.00;98236.13;5048011;28;20027;-80
2023/08/30 05:32:17;;;;;;;17.73;10.30;;;;;;;12.26;100.00;98246.81;5049493;28;20066;-74
2023/08/30 05:34:43;;;;;;;15.02;10.13;;;;;;;12.20;100.00;98234.19;5036592;28;20017;-74
2023/08/30 05:37:08;;;;;;;12.00;9.85;;;;;;;12.21;100.00;98227.72;5054892;28;20093;-81
2023/08/30 05:39:34;;;;;;;13.30;10.00;;;;;;;12.48;100.00;98250.72;5062880;28;20021;-82
2023/08/30 05:42:00;;;;;;;21.77;10.25;;;;;;;12.41;100.00;98241.81;5059225;28;20146;-82
2023/08/30 05:44:25;;;;;;;15.07;10.48;;;;;;;12.40;100.00;98245.59;5053818;28;20028;-81
2023/08/30 05:46:51;;;;;;;14.38;11.02;;;;;;;12.44;100.00;98222.41;5054274;28;20013;-80
2023/08/30 05:49:16;;;;;;;19.45;11.13;;;;;;;12.38;100.00;98227.91;5045567;28;20061;-80
2023/08/30 05:51:41;;;;;;;15.10;10.95;;;;;;;12.42;100.00;98229.09;5060226;28;20062;-80
2023/08/30 05:54:06;;;;;;;14.13;10.60;;;;;;;12.60;100.00;98231.78;5055799;28;20025;-80
2023/08/30 05:56:32;;;;;;;15.82;10.60;;;;;;;12.74;100.00;98237.84;5043335;28;20088;-80
2023/08/30 05:58:57;;;;;;;15.93;10.13;;;;;;;12.86;100.00;98229.72;5047555;28;20021;-80
2023/08/30 06:01:22;;;;;;;15.02;11.07;;;;;;;12.75;100.00;98225.91;5050479;28;20111;-80
2023/08/30 06:06:15;;;;;;;13.90;10.07;;;;;;;13.07;100.00;98239.19;5050215;28;20064;-58
2023/08/30 06:08:41;;;;;;;22.60;14.50;;;;;;;13.18;100.00;98232.97;5023353;28;20457;-58
2023/08/30 06:11:07;;;;;;;21.20;16.58;;;;;;;13.40;100.00;98237.88;5029467;28;20040;-58
2023/08/30 06:13:32;;;;;;;17.67;13.18;;;;;;;13.53;100.00;98243.06;5022183;28;20017;-58
2023/08/30 06:15:57;;;;;;;14.98;10.00;;;;;;;13.63;100.00;98242.50;5018963;28;20465;-59
2023/08/30 06:18:23;;;;;;;15.45;11.95;;;;;;;13.78;100.00;98242.81;5021935;28;20033;-58
2023/08/30 06:20:49;;;;;;;18.08;12.18;;;;;;;13.69;100.00;98242.34;5024270;28;20025;-58
2023/08/30 06:23:18;;;;;;;12.32;8.60;;;;;;;13.74;100.00;98226.16;5021742;28;20021;-58
2023/08/30 06:25:43;;;;;;;;;;;;;;;13.84;100.00;98220.13;5058728;28;20025;-59
2023/08/30 06:28:09;;;;;;;12.65;7.95;;;;;;;13.97;100.00;98219.88;5031897;28;20379;-58
2023/08/30 06:30:35;;;;;;;11.40;7.60;;;;;;;13.93;100.00;98218.69;5034124;28;20547;-61
2023/08/30 06:33:00;;;;;;;11.80;9.77;;;;;;;13.93;100.00;98215.13;5024773;28;20098;-58
2023/08/30 06:35:26;;;;;;;12.40;9.32;;;;;;;14.02;100.00;98211.00;5029745;28;20106;-58
2023/08/30 06:37:52;;;;;;;10.55;8.43;;;;;;;14.01;100.00;98204.69;5037724;28;20028;-58
2023/08/30 06:40:17;;;;;;;10.82;7.47;;;;;;;14.16;100.00;98201.47;5032709;28;20048;-58
2023/08/30 06:42:43;;;;;;;8.90;7.43;;;;;;;14.26;100.00;98192.69;5032869;28;20033;-58
2023/08/30 06:45:09;;;;;;;11.05;6.88;;;;;;;14.31;100.00;98192.81;5034743;28;20491;-58
2023/08/30 06:47:34;;;;;;;10.60;7.20;;;;;;;14.17;100.00;98184.09;5030247;28;20016;-58
2023/08/30 06:50:00;;;;;;;10.80;7.88;;;;;;;14.34;100.00;98191.50;5051956;28;20029;-58
2023/08/30 06:52:26;;;;;;;9.23;7.57;;;;;;;14.42;100.00;98182.94;5035532;28;20108;-58
2023/08/30 06:54:51;;;;;;;11.13;7.38;;;;;;;14.63;100.00;98186.88;5031734;28;20122;-58
2023/08/30 06:57:17;;;;;;;16.05;6.57;;;;;;;14.85;100.00;98176.91;5037040;28;20528;-58
2023/08/30 06:59:42;;;;;;;10.07;6.78;;;;;;;14.94;100.00;98177.38;5035593;28;20021;-58
2023/08/30 07:02:08;;;;;;;9.95;6.78;;;;;;;15.00;100.00;98165.47;5031597;28;20039;-58
2023/08/30 07:04:33;;;;;;;8.20;6.70;;;;;;;14.92;100.00;98165.06;5030532;28;20107;-58
2023/08/30 07:06:59;;;;;;;9.77;7.18;;;;;;;14.89;100.00;98167.19;5027429;28;20067;-58
2023/08/30 07:09:28;;;;;;;9.95;7.28;;;;;;;14.82;100.00;98171.16;5036755;28;20021;-58
2023/08/30 07:11:55;;;;;;;8.30;6.75;;;;;;;15.02;100.00;98176.13;5035601;28;20082;-58
2023/08/30 07:14:21;;;;;;;10.02;6.82;;;;;;;15.22;100.00;98164.72;5034607;28;20064;-58
2023/08/30 07:16:49;;;;;;;9.80;6.75;;;;;;;15.38;100.00;98155.72;5032399;28;20063;-59
2023/08/30 07:19:14;;;;;;;10.00;7.10;;;;;;;15.44;100.00;98157.41;5032968;28;20082;-60
2023/08/30 07:21:40;;;;;;;10.60;6.40;;;;;;;15.75;100.00;98147.78;5035974;28;20044;-59
2023/08/30 07:24:08;;;;;;;12.25;6.65;;;;;;;15.85;100.00;98147.09;5019532;28;20068;-59
2023/08/30 07:26:34;;;;;;;8.23;6.17;;;;;;;16.01;100.00;98148.13;5021144;28;20030;-58
2023/08/30 07:28:59;;;;;;;10.90;6.07;;;;;;;16.02;100.00;98146.22;5028002;28;20067;-58
2023/08/30 07:31:25;;;;;;;7.10;6.40;;;;;;;16.09;100.00;98139.47;5050579;28;20033;-58
2023/08/30 07:33:50;;;;;;;8.10;5.65;;;;;;;16.27;100.00;98148.38;5031373;28;20033;-58
2023/08/30 07:36:16;;;;;;;9.82;6.10;;;;;;;16.34;100.00;98147.09;5036686;28;20025;-58
2023/08/30 07:38:41;;;;;;;7.72;5.85;;;;;;;16.53;100.00;98146.75;5023424;28;20542;-65
2023/08/30 07:41:07;;;;;;;8.55;6.00;;;;;;;16.64;100.00;98153.97;5021751;28;20039;-64
2023/08/30 07:43:32;;;;;;;7.95;5.53;;;;;;;16.51;100.00;98154.41;5023132;28;20032;-64
2023/08/30 07:45:58;;;;;;;10.23;5.70;;;;;;;16.56;100.00;98149.00;5024076;28;20033;-64
2023/08/30 07:48:24;;;;;;;10.27;5.60;;;;;;;16.86;100.00;98151.19;5018219;28;20108;-64
2023/08/30 07:50:50;;;;;;;6.57;5.57;;;;;;;17.12;100.00;98143.19;5027562;28;20037;-64
2023/08/30 07:53:15;;;;;;;5.35;4.80;;;;;;;17.72;100.00;98137.28;5022994;28;20037;-67
2023/08/30 07:55:40;;;;;;;7.13;5.45;;;;;;;18.18;100.00;98128.44;5052936;28;20036;-64
2023/08/30 07:58:06;;;;;;;6.78;5.15;;;;;;;18.12;100.00;98126.78;5024777;28;20033;-67
2023/08/30 08:00:32;;;;;;;5.78;4.70;;;;;;;18.29;100.00;98129.31;5031760;28;20020;-66
2023/08/30 08:02:57;;;;;;;5.25;4.60;;;;;;;18.40;100.00;98114.56;5032343;28;20025;-65
2023/08/30 08:05:23;;;;;;;11.20;4.60;;;;;;;18.65;100.00;98111.00;5032574;28;20038;-64
2023/08/30 08:07:52;;;;;;;4.95;4.32;;;;;;;19.13;100.00;98108.03;5031737;28;20033;-67
2023/08/30 08:10:18;;;;;;;6.22;4.80;;;;;;;19.15;100.00;98101.19;5032286;28;20536;-64
2023/08/30 08:12:43;;;;;;;5.85;4.28;;;;;;;19.35;100.00;98105.78;5025604;28;20025;-65
2023/08/30 08:15:09;;;;;;;5.20;3.80;;;;;;;20.05;100.00;98107.78;5029741;28;20021;-65
2023/08/30 08:17:35;;;;;;;5.28;3.95;;;;;;;20.31;100.00;98114.78;5022692;28;20549;-65
2023/08/30 08:20:00;;;;;;;4.00;3.30;;;;;;;20.55;100.00;98111.38;5033521;28;20059;-65
2023/08/30 08:22:26;;;;;;;3.83;3.30;;;;;;;20.84;100.00;98108.69;5027180;28;20036;-65
2023/08/30 08:24:53;;;;;;;4.22;3.80;;;;;;;20.95;100.00;98120.41;5029769;28;20025;-64
2023/08/30 08:27:19;;;;;;;6.78;3.45;;;;;;;21.22;100.00;98114.38;5036846;28;20025;-64
2023/08/30 08:29:44;;;;;;;4.03;3.63;;;;;;;21.04;100.00;98110.44;5025405;28;20444;-65
2023/08/30 08:32:10;;;;;;;8.13;3.60;;;;;;;20.61;100.00;98112.97;5021665;28;20036;-64
2023/08/30 08:34:35;;;;;;;5.55;3.78;;;;;;;20.22;100.00;98110.97;5033554;28;20021;-64
2023/08/30 08:37:00;;;;;;;6.20;3.70;;;;;;;19.42;100.00;98122.78;5019268;28;20029;-65
2023/08/30 08:39:26;;;;;;;9.40;3.58;;;;;;;19.23;100.00;98122.56;5033295;28;20021;-63
2023/08/30 08:41:52;;;;;;;7.75;4.07;;;;;;;18.91;100.00;98122.03;5029179;28;20021;-64
2023/08/30 08:44:19;;;;;;;4.95;4.13;;;;;;;18.47;100.00;98125.22;5019950;28;20025;-63
2023/08/30 08:46:46;;;;;;;6.63;3.83;;;;;;;18.93;100.00;98128.88;5021542;28;20123;-63
2023/08/30 08:49:13;;;;;;;7.13;3.75;;;;;;;19.43;100.00;98127.16;5018460;28;20124;-64
2023/08/30 08:51:40;;;;;;;4.82;3.72;;;;;;;19.66;100.00;98120.28;5023115;28;20025;-63
2023/08/30 08:54:06;;;;;;;6.28;3.67;;;;;;;20.31;100.00;98119.47;5034146;28;20063;-64
2023/08/30 08:56:32;;;;;;;3.92;3.08;;;;;;;20.82;100.00;98107.31;5033459;28;20064;-63
2023/08/30 08:58:58;;;;;;;4.55;2.78;;;;;;;21.52;100.00;98110.53;5021699;28;20025;-64
2023/08/30 09:01:24;;;;;;;3.83;2.97;;;;;;;21.95;100.00;98110.56;5025484;28;20029;-64
2023/08/30 09:03:50;;;;;;;4.65;2.90;;;;;;;22.12;100.00;98117.56;5018605;28;20021;-63
2023/08/30 09:06:16;;;;;;;4.78;2.70;;;;;;;23.14;100.00;98116.06;5033724;28;20108;-65
2023/08/30 09:08:41;;;;;;;3.72;2.72;;;;;;;24.52;100.00;98116.09;5034342;28;20028;-63
2023/08/30 09:11:07;;;;;;;3.80;3.00;;;;;;;25.91;100.00;98117.03;5026949;28;20056;-63
2023/08/30 09:13:32;;;;;;;4.80;2.53;;;;;;;26.12;95.43;98120.03;5023030;28;20021;-63
2023/08/30 09:15:58;;;;;;;6.18;3.10;;;;;;;24.58;100.00;98125.94;5025411;28;20026;-63
2023/08/30 09:18:27;;;;;;;3.72;2.70;;;;;;;26.19;97.52;98114.81;5027285;28;20021;-64
2023/08/30 09:20:53;;;;;;;4.80;2.45;;;;;;;27.25;83.89;98120.13;5030540;28;20021;-64
2023/08/30 09:23:24;;;;;;;4.30;2.50;;;;;;;27.19;80.67;98115.88;5025764;28;20354;-64
2023/08/30 09:25:55;;;;;;;3.83;2.10;;;;;;;28.29;70.87;98118.88;5033157;28;20083;-64
2023/08/30 09:28:20;;;;;;;3.33;2.17;;;;;;;29.23;68.09;98112.09;5027772;28;20078;-64
2023/08/30 09:30:50;;;;;;;2.63;2.10;;;;;;;28.58;69.67;98118.06;5034321;28;20432;-64
2023/08/30 09:33:21;;;;;;;3.90;2.60;;;;;;;27.61;67.48;98104.97;5029055;28;20127;-64
2023/08/30 09:35:47;;;;;;;2.92;2.50;;;;;;;26.91;72.87;98125.66;5022251;28;20072;-63
2023/08/30 09:38:19;;;;;;;3.03;2.10;;;;;;;27.29;74.44;98115.50;5013761;28;20025;-64
2023/08/30 09:40:45;;;;;;;3.30;2.08;;;;;;;27.78;70.24;98122.75;5020348;28;20037;-64
2023/08/30 09:43:12;;;;;;;2.95;2.20;;;;;;;27.60;71.66;98108.09;5028682;28;20067;-64
2023/08/30 09:45:37;;;;;;;3.30;1.90;;;;;;;27.93;67.77;98105.53;5021927;28;20029;-65
2023/08/30 09:48:04;;;;;;;2.55;1.58;;;;;;;29.29;62.24;98107.94;5021921;28;20502;-65
2023/08/30 09:50:34;;;;;;;3.58;1.88;;;;;;;29.61;58.52;98094.31;5019980;28;20026;-65
2023/08/30 09:53:05;;;;;;;4.63;2.05;;;;;;;29.54;57.61;98103.25;5024138;28;20029;-64
2023/08/30 09:55:31;;;;;;;4.43;1.95;;;;;;;28.90;59.59;98098.97;5033541;28;20037;-64
2023/08/30 09:57:56;;;;;;;3.75;2.10;;;;;;;28.50;61.43;98107.78;5038072;28;20020;-64
2023/08/30 10:00:22;;;;;;;2.50;1.88;;;;;;;28.29;61.00;98093.84;5025600;28;20037;-64
2023/08/30 10:02:48;;;;;;;3.92;1.80;;;;;;;28.52;58.63;98097.16;5036120;28;20602;-64
2023/08/30 10:05:14;;;;;;;2.58;1.42;;;;;;;29.04;58.85;98096.72;5033923;28;20029;-65
2023/08/30 10:07:41;;;;;;;2.47;1.52;;;;;;;29.39;57.79;98096.34;5030726;28;20111;-65
2023/08/30 10:10:07;;;;;;;2.55;1.80;;;;;;;30.05;53.66;98084.25;5030145;28;20512;-65
2023/08/30 10:12:33;;;;;;;1.98;1.17;;;;;;;30.21;55.03;98089.09;5030010;28;20170;-65
2023/08/30 10:14:58;;;;;;;3.50;1.80;;;;;;;30.26;54.45;98086.94;5035287;28;20021;-66
2023/08/30 10:17:28;;;;;;;2.72;1.80;;;;;;;30.26;53.96;98086.09;5025002;28;20049;-66
2023/08/30 10:19:56;;;;;;;2.65;1.90;;;;;;;29.17;52.56;98082.84;5030947;28;20021;-65
2023/08/30 10:22:23;;;;;;;2.28;1.60;;;;;;;30.50;53.00;98072.13;5034927;28;20029;-65
2023/08/30 10:24:54;;;;;;;3.08;1.85;;;;;;;30.59;49.92;98069.16;5031986;28;20075;-65
2023/08/30 10:27:21;;;;;;;2.13;1.45;;;;;;;30.34;50.18;98069.25;5022739;28;20025;-66
2023/08/30 10:29:48;;;;;;;2.85;1.90;;;;;;;30.64;50.41;98057.75;5032978;28;20032;-65
2023/08/30 10:32:20;;;;;;;3.17;1.40;;;;;;;31.29;49.37;98056.78;5029446;28;20131;-66
2023/08/30 10:34:49;;;;;;;1.55;1.30;;;;;;;32.29;46.98;98050.88;5030686;28;20078;-66
2023/08/30 10:37:15;;;;;;;1.48;1.30;;;;;;;31.63;47.45;98049.72;5028573;28;20695;-68
2023/08/30 10:39:42;;;;;;;2.45;1.20;;;;;;;32.39;46.67;98041.09;5030047;28;20132;-68
2023/08/30 10:42:15;;;;;;;1.85;1.17;;;;;;;31.34;47.63;98039.75;5031407;28;20148;-68
2023/08/30 10:44:51;;;;;;;3.20;1.40;;;;;;;31.31;48.08;98040.44;5032058;28;20029;-68
2023/08/30 10:47:30;;;;;;;5.85;1.48;;;;;;;31.33;49.17;98043.72;5028059;28;20037;-67
2023/08/30 10:49:58;;;;;;;1.92;1.00;;;;;;;32.05;47.17;98040.75;5026904;28;20375;-68
2023/08/30 10:52:24;;;;;;;4.83;1.40;;;;;;;31.84;46.56;98041.03;5033924;28;20028;-67
2023/08/30 10:54:50;;;;;;;2.15;1.40;;;;;;;31.37;46.34;98036.22;5029513;28;20286;-66
2023/08/30 10:57:19;;;;;;;3.22;1.20;;;;;;;31.03;46.70;98034.94;5026167;28;20033;-67
2023/08/30 11:00:11;;;;;;;1.85;1.30;;;;;;;31.20;47.20;98032.63;5028489;28;20045;-67
2023/08/30 11:02:37;;;;;;;2.47;1.17;;;;;;;32.48;44.70;98028.53;5015665;28;20128;-66
2023/08/30 11:05:08;;;;;;;2.22;1.00;;;;;;;33.49;44.26;98027.69;5025522;28;20036;-67
2023/08/30 11:07:34;;;;;;;2.55;1.20;;;;;;;31.92;45.67;98028.81;5034921;28;20380;-67
2023/08/30 11:09:59;;;;;;;2.17;0.90;;;;;;;32.47;44.81;98029.72;5029852;28;20032;-67
2023/08/30 11:12:25;;;;;;;2.42;1.48;;;;;;;30.96;44.33;98035.53;5054270;28;20032;-66
2023/08/30 11:14:52;;;;;;;2.45;1.33;;;;;;;29.54;46.63;98027.19;5031470;28;20472;-66