Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:16;;;;;;;5.68;1.83;;;10.80;99.90;;;;;;5097696;28;20058;-68
2023/10/30 00:03:41;;;;;;;3.38;1.30;;;10.90;99.90;;;;;;5096543;28;20079;-68
2023/10/30 00:06:07;;;;;;;2.90;0.70;;;10.80;99.90;;;;;;5094447;28;20495;-68
2023/10/30 00:08:33;;;;;;;3.55;2.03;;;10.80;99.90;;;;;;5093270;28;20036;-68
2023/10/30 00:10:59;;;;;;;3.30;0.77;;;10.80;99.90;;;;;;5094411;28;20115;-68
2023/10/30 00:13:24;;;;;;;10.40;1.40;;;10.80;99.90;;;;;;5094537;28;20036;-68
2023/10/30 00:15:50;;;;;;;7.03;0.95;;;10.80;99.90;;;;;;5093267;28;20036;-68
2023/10/30 00:18:16;;;;;;;2.88;1.02;;;10.80;99.90;;;;;;5094346;28;20479;-68
2023/10/30 00:20:41;;;;;;;6.70;1.23;;;10.80;99.90;;;;;;5094403;28;20089;-68
2023/10/30 00:23:07;;;;;;;8.43;1.05;;;10.70;99.90;;;;;;5093192;28;20056;-68
2023/10/30 00:25:32;;;;;;;2.78;1.17;;;10.70;99.90;;;;;;5094276;28;20040;-68
2023/10/30 00:28:00;;;;;;;3.47;0.80;;;10.70;99.90;;;;;;5094172;28;20036;-68
2023/10/30 00:30:26;;;;;;;7.18;2.40;;;10.60;99.90;;;;;;5094030;28;20523;-68
2023/10/30 00:32:52;;;;;;;7.10;1.20;;;10.60;99.90;;;;;;5093975;28;20047;-68
2023/10/30 00:35:17;;;;;;;4.50;0.90;;;10.60;99.90;;;;;;5075978;28;20040;-68
2023/10/30 00:37:43;;;;;;;4.68;1.00;;;10.50;99.90;;;;;;5094046;28;20063;-68
2023/10/30 00:40:10;;;;;;;2.60;0.85;;;10.50;99.90;;;;;;5092808;28;20032;-68
2023/10/30 00:42:36;;;;;;;7.28;1.45;;;10.50;99.90;;;;;;5092791;28;20105;-68
2023/10/30 00:45:04;;;;;;;2.67;0.95;;;10.50;99.90;;;;;;5092699;28;20496;-68
2023/10/30 00:47:30;;;;;;;3.08;0.88;;;10.50;99.90;;;;;;5093881;28;20044;-68
2023/10/30 00:49:56;;;;;;;5.82;1.05;;;10.50;99.90;;;;;;5093748;28;20040;-68
2023/10/30 00:52:21;;;;;;;6.57;2.30;;;10.40;99.90;;;;;;5092570;28;20032;-68
2023/10/30 00:54:47;;;;;;;8.32;1.20;;;10.40;99.90;;;;;;5093870;28;20036;-68
2023/10/30 00:57:12;;;;;;;3.80;0.80;;;10.40;99.90;;;;;;5093788;28;20039;-68
2023/10/30 00:59:38;;;;;;;2.25;1.02;;;10.30;99.90;;;;;;5093456;28;20089;-68
2023/10/30 01:02:04;;;;;;;4.40;0.88;;;10.30;99.90;;;;;;5092388;28;20506;-68
2023/10/30 01:04:29;;;;;;;4.38;1.02;;;10.30;99.90;;;;;;5092269;28;20046;-68
2023/10/30 01:06:55;;;;;;;6.05;1.05;;;10.30;99.90;;;;;;5092511;28;20590;-68
2023/10/30 01:09:20;;;;;;;4.60;1.38;;;10.20;99.90;;;;;;5093400;28;20047;-68
2023/10/30 01:11:46;;;;;;;3.55;1.10;;;10.20;99.90;;;;;;5093233;28;20040;-69
2023/10/30 01:14:12;;;;;;;2.40;0.80;;;10.20;99.90;;;;;;5093365;28;20036;-68
2023/10/30 01:16:37;;;;;;;4.45;0.85;;;10.20;99.90;;;;;;5093071;28;20036;-68
2023/10/30 01:19:03;;;;;;;1.45;0.75;;;10.20;99.90;;;;;;5093341;28;20040;-68
2023/10/30 01:21:28;;;;;;;3.80;1.20;;;10.20;99.90;;;;;;5093048;28;20395;-68
2023/10/30 01:23:54;;;;;;;6.70;1.33;;;10.20;99.90;;;;;;5092214;28;20537;-68
2023/10/30 01:26:20;;;;;;;1.65;0.85;;;10.10;99.90;;;;;;5093221;28;20149;-68
2023/10/30 01:28:45;;;;;;;4.70;1.10;;;10.10;99.90;;;;;;5091763;28;20043;-68
2023/10/30 01:31:11;;;;;;;5.95;1.00;;;10.10;99.90;;;;;;5092602;28;20086;-68
2023/10/30 01:33:36;;;;;;;5.28;1.00;;;10.10;99.90;;;;;;5091909;28;20036;-68
2023/10/30 01:36:02;;;;;;;3.47;0.98;;;10.20;99.90;;;;;;5093093;28;20414;-69
2023/10/30 01:38:28;;;;;;;3.15;1.48;;;10.10;99.90;;;;;;5092858;28;20047;-68
2023/10/30 01:40:53;;;;;;;3.13;1.25;;;10.10;99.90;;;;;;5092532;28;20036;-68
2023/10/30 01:43:32;;;;;;;5.13;2.35;;;10.10;99.90;;;;;;5092758;28;20039;-68
2023/10/30 01:45:58;;;;;;;4.03;1.33;;;10.10;99.90;;;;;;5092745;28;20488;-68
2023/10/30 01:48:25;;;;;;;4.50;1.80;;;10.10;99.90;;;;;;5105140;28;20032;-68
2023/10/30 01:50:51;;;;;;;5.15;1.98;;;10.10;99.90;;;;;;5112694;28;20081;-68
2023/10/30 01:53:19;;;;;;;1.90;1.15;;;10.10;99.90;;;;;;5112745;28;20123;-68
2023/10/30 01:55:45;;;;;;;7.07;1.40;;;10.10;99.90;;;;;;5112023;28;20491;-68
2023/10/30 01:58:11;;;;;;;7.68;2.13;;;10.00;99.90;;;;;;5112701;28;20089;-68
2023/10/30 02:00:38;;;;;;;5.68;1.35;;;10.10;99.90;;;;;;5112807;28;20486;-68
2023/10/30 02:03:04;;;;;;;6.05;0.93;;;10.00;99.90;;;;;;5111194;28;20566;-68
2023/10/30 02:05:30;;;;;;;3.20;1.50;;;10.00;99.90;;;;;;5112871;28;20063;-68
2023/10/30 02:07:56;;;;;;;3.80;1.30;;;10.00;99.90;;;;;;5112626;28;20388;-68
2023/10/30 02:10:21;;;;;;;7.95;1.40;;;10.00;99.90;;;;;;5095420;28;20553;-68
2023/10/30 02:12:50;;;;;;;3.38;1.35;;;10.00;99.90;;;;;;5092103;28;20036;-68
2023/10/30 02:15:16;;;;;;;4.93;1.38;;;10.10;99.90;;;;;;5091280;28;20040;-68
2023/10/30 02:17:43;;;;;;;4.30;1.45;;;10.00;99.90;;;;;;5092370;28;20046;-68
2023/10/30 02:20:09;;;;;;;4.90;1.30;;;10.00;99.90;;;;;;5091999;28;20036;-68
2023/10/30 02:22:34;;;;;;;6.13;2.15;;;10.00;99.90;;;;;;5092112;28;20039;-68
2023/10/30 02:25:00;;;;;;;6.40;1.40;;;9.90;99.90;;;;;;5090974;28;20089;-68
2023/10/30 02:27:25;;;;;;;4.82;1.55;;;10.00;99.90;;;;;;5090220;28;20043;-68
2023/10/30 02:29:51;;;;;;;3.58;1.60;;;9.90;99.90;;;;;;5091960;28;20108;-68
2023/10/30 02:32:17;;;;;;;7.80;1.65;;;9.90;99.90;;;;;;5091703;28;20036;-68
2023/10/30 02:34:42;;;;;;;6.03;1.50;;;9.90;99.90;;;;;;5092051;28;20043;-68
2023/10/30 02:37:08;;;;;;;6.25;1.88;;;9.90;99.90;;;;;;5092100;28;20040;-68
2023/10/30 02:39:34;;;;;;;8.50;2.50;;;9.90;99.90;;;;;;5091665;28;20514;-68
2023/10/30 02:42:01;;;;;;;2.33;1.38;;;9.90;99.90;;;;;;5114822;22;20043;-72
2023/10/30 02:44:28;;;;;;;8.55;2.22;;;9.90;99.90;;;;;;5073482;28;20119;-72
2023/10/30 02:46:55;;;;;;;8.52;1.95;;;10.00;99.90;;;;;;5073747;28;20407;-72
2023/10/30 02:49:21;;;;;;;18.38;1.67;;;10.00;99.90;;;;;;5074082;28;20499;-72
2023/10/30 02:51:47;;;;;;;4.03;2.53;;;10.00;99.90;;;;;;5074352;28;20075;-72
2023/10/30 02:54:12;;;;;;;5.25;1.67;;;10.00;99.90;;;;;;5074356;28;20510;-72
2023/10/30 02:56:38;;;;;;;12.88;2.78;;;10.00;99.90;;;;;;5074548;28;20040;-72
2023/10/30 02:59:03;;;;;;;6.70;1.55;;;10.00;99.90;;;;;;5074740;28;20511;-72
2023/10/30 03:01:29;;;;;;;4.10;2.08;;;10.00;99.90;;;;;;5074012;28;20089;-72
2023/10/30 03:03:55;;;;;;;6.50;1.75;;;10.00;99.90;;;;;;5073856;28;20549;-72
2023/10/30 03:06:20;;;;;;;12.13;2.63;;;10.00;99.90;;;;;;5091766;28;20040;-72
2023/10/30 03:08:46;;;;;;;7.43;2.53;;;10.10;99.90;;;;;;5074256;28;20032;-72
2023/10/30 03:11:12;;;;;;;6.40;1.83;;;10.00;99.90;;;;;;5092086;28;20086;-72
2023/10/30 03:13:37;;;;;;;9.73;1.88;;;10.10;99.90;;;;;;5074400;28;20036;-72
2023/10/30 03:16:03;;;;;;;7.95;1.23;;;10.00;99.90;;;;;;5073737;28;20032;-72
2023/10/30 03:18:29;;;;;;;9.38;1.70;;;10.00;99.90;;;;;;5092695;28;20047;-72
2023/10/30 03:20:55;;;;;;;9.45;1.38;;;10.10;99.90;;;;;;5074012;28;20040;-72
2023/10/30 03:23:20;;;;;;;7.13;1.92;;;10.10;99.90;;;;;;5092709;28;20063;-72
2023/10/30 03:25:47;;;;;;;11.20;2.10;;;10.10;99.90;;;;;;5074630;28;20040;-72
2023/10/30 03:28:12;;;;;;;7.85;1.73;;;10.10;99.90;;;;;;5073461;28;20043;-72
2023/10/30 03:30:38;;;;;;;6.13;1.70;;;10.10;99.90;;;;;;5073180;28;20043;-72
2023/10/30 03:33:04;;;;;;;5.53;1.45;;;10.00;99.90;;;;;;5073363;28;20046;-72
2023/10/30 03:35:30;;;;;;;9.45;2.38;;;10.00;99.90;;;;;;5091480;28;20079;-72
2023/10/30 03:37:56;;;;;;;8.80;1.80;;;10.00;99.90;;;;;;5091278;28;20051;-72
2023/10/30 03:40:22;;;;;;;10.32;2.53;;;10.00;99.90;;;;;;5093240;28;20028;-72
2023/10/30 03:42:47;;;;;;;6.88;1.92;;;10.00;99.90;;;;;;5077141;28;20040;-72
2023/10/30 03:45:13;;;;;;;10.23;1.77;;;10.00;99.90;;;;;;5095235;28;20050;-72
2023/10/30 03:47:40;;;;;;;10.63;3.03;;;9.90;99.90;;;;;;5077144;28;20394;-72
2023/10/30 03:50:08;;;;;;;10.57;2.60;;;9.90;99.90;;;;;;5060197;28;20040;-72
2023/10/30 03:52:33;;;;;;;9.43;1.73;;;9.90;99.90;;;;;;5077355;28;20554;-72
2023/10/30 03:55:03;;;;;;;6.20;1.35;;;9.90;99.90;;;;;;5097473;28;20074;-72
2023/10/30 03:57:29;;;;;;;3.85;1.60;;;9.90;99.90;;;;;;5095754;28;20115;-72
2023/10/30 03:59:55;;;;;;;10.30;2.20;;;9.90;99.90;;;;;;5095712;28;20040;-72
2023/10/30 04:02:21;;;;;;;4.70;1.52;;;9.90;99.90;;;;;;5077225;28;20523;-72
2023/10/30 04:04:47;;;;;;;5.50;1.55;;;9.90;99.90;;;;;;5077594;28;20079;-72
2023/10/30 04:07:12;;;;;;;9.07;1.92;;;9.90;99.90;;;;;;5077628;28;20070;-72
2023/10/30 04:09:38;;;;;;;10.52;2.63;;;9.90;99.90;;;;;;5077100;28;20573;-72
2023/10/30 04:12:04;;;;;;;8.13;2.25;;;9.90;99.90;;;;;;5076983;28;20479;-72
2023/10/30 04:14:30;;;;;;;6.28;1.58;;;9.90;99.90;;;;;;5077432;28;20050;-72
2023/10/30 04:16:57;;;;;;;7.90;3.05;;;9.90;99.90;;;;;;5077385;28;20036;-72
2023/10/30 04:19:22;;;;;;;9.52;1.80;;;9.90;99.90;;;;;;5077144;28;20042;-72
2023/10/30 04:21:48;;;;;;;4.65;2.05;;;9.90;99.90;;;;;;5076888;28;20036;-72
2023/10/30 04:24:14;;;;;;;11.00;2.35;;;9.90;99.90;;;;;;5077106;28;20093;-72
2023/10/30 04:26:39;;;;;;;7.63;2.03;;;9.90;99.90;;;;;;5076609;28;20040;-72
2023/10/30 04:29:05;;;;;;;8.20;2.20;;;9.90;99.90;;;;;;5076302;28;20538;-72
2023/10/30 04:31:30;;;;;;;9.20;2.00;;;9.90;99.90;;;;;;5076133;28;20076;-72
2023/10/30 04:33:56;;;;;;;7.05;2.05;;;9.90;99.90;;;;;;5094834;28;20036;-72
2023/10/30 04:36:21;;;;;;;7.25;1.90;;;9.90;99.90;;;;;;5076269;28;20050;-72
2023/10/30 04:38:47;;;;;;;7.75;1.60;;;9.90;99.90;;;;;;5094556;28;20040;-72
2023/10/30 04:41:13;;;;;;;12.48;1.83;;;9.90;99.90;;;;;;5095115;28;20654;-72
2023/10/30 04:43:38;;;;;;;7.07;1.33;;;9.90;99.90;;;;;;5060999;28;20107;-72
2023/10/30 04:46:04;;;;;;;6.35;1.30;;;9.90;99.90;;;;;;5094392;28;20040;-72
2023/10/30 04:48:32;;;;;;;7.65;2.63;;;9.90;99.90;;;;;;5076246;28;20058;-72
2023/10/30 04:50:58;;;;;;;8.48;2.30;;;9.90;99.90;;;;;;5075561;28;20399;-72
2023/10/30 04:53:24;;;;;;;6.22;1.98;;;9.90;99.90;;;;;;5075847;28;20043;-72
2023/10/30 04:55:50;;;;;;;7.35;1.60;;;9.90;99.90;;;;;;5075899;28;20483;-72
2023/10/30 04:58:16;;;;;;;9.15;2.15;;;9.90;99.90;;;;;;5094207;28;20032;-72
2023/10/30 05:00:42;;;;;;;9.13;1.98;;;9.90;99.90;;;;;;5076429;28;20076;-72
2023/10/30 05:03:09;;;;;;;9.27;2.45;;;9.90;99.90;;;;;;5096449;28;20043;-72
2023/10/30 05:05:35;;;;;;;6.88;1.50;;;9.90;99.90;;;;;;5076099;28;20392;-72
2023/10/30 05:08:02;;;;;;;9.27;1.80;;;9.90;99.90;;;;;;5093474;28;20621;-71
2023/10/30 05:10:27;;;;;;;7.70;2.42;;;9.90;99.90;;;;;;5094754;28;20040;-73
2023/10/30 05:12:53;;;;;;;8.88;2.35;;;9.90;99.90;;;;;;5093954;28;20046;-72
2023/10/30 05:15:21;;;;;;;6.35;2.13;;;9.90;99.90;;;;;;5075623;28;20062;-72
2023/10/30 05:17:46;;;;;;;12.63;2.10;;;9.90;99.90;;;;;;5075639;28;20527;-72
2023/10/30 05:20:12;;;;;;;7.18;1.50;;;9.80;99.90;;;;;;5095565;28;20036;-72
2023/10/30 05:22:38;;;;;;;8.30;1.60;;;9.90;99.90;;;;;;5095328;28;20164;-72
2023/10/30 05:25:05;;;;;;;12.00;2.72;;;9.80;99.90;;;;;;5075755;28;20036;-73
2023/10/30 05:27:31;;;;;;;10.32;2.17;;;9.90;99.90;;;;;;5076041;28;20036;-73
2023/10/30 05:29:58;;;;;;;5.10;1.30;;;9.80;99.90;;;;;;5092991;28;20040;-73
2023/10/30 05:32:24;;;;;;;5.97;1.83;;;9.80;99.90;;;;;;5092904;28;20040;-72
2023/10/30 05:34:50;;;;;;;8.70;1.67;;;9.80;99.90;;;;;;5075779;28;20085;-73
2023/10/30 05:37:16;;;;;;;8.70;1.95;;;9.80;99.90;;;;;;5093463;28;20092;-72
2023/10/30 05:39:43;;;;;;;9.38;1.35;;;9.80;99.90;;;;;;5075336;28;20051;-73
2023/10/30 05:42:08;;;;;;;8.50;1.55;;;9.80;99.90;;;;;;5093350;28;20035;-73
2023/10/30 05:44:34;;;;;;;7.45;1.88;;;9.80;99.90;;;;;;5093672;28;20514;-73
2023/10/30 05:47:00;;;;;;;11.98;1.80;;;9.80;99.90;;;;;;5093773;28;20028;-72
2023/10/30 05:49:26;;;;;;;5.47;2.20;;;9.70;99.90;;;;;;5074885;28;20072;-73
2023/10/30 05:51:53;;;;;;;7.38;1.50;;;9.70;99.90;;;;;;5092754;28;20036;-72
2023/10/30 05:54:19;;;;;;;5.15;1.83;;;9.70;99.90;;;;;;5093288;28;20050;-73
2023/10/30 05:56:44;;;;;;;12.95;1.92;;;9.80;99.90;;;;;;5074819;28;20044;-73
2023/10/30 05:59:10;;;;;;;5.68;1.60;;;9.70;99.90;;;;;;5083236;28;20038;-72
2023/10/30 06:01:36;;;;;;;8.75;1.63;;;9.70;99.90;;;;;;5074227;28;20496;-73
2023/10/30 06:04:02;;;;;;;11.85;3.30;;;9.70;99.90;;;;;;5054966;28;20052;-73
2023/10/30 06:06:28;;;;;;;9.30;1.90;;;9.70;99.90;;;;;;5055235;28;20131;-73
2023/10/30 06:08:54;;;;;;;8.52;2.75;;;9.70;99.90;;;;;;5072759;28;20115;-72
2023/10/30 06:11:20;;;;;;;5.78;1.80;;;9.60;99.90;;;;;;5054825;28;20488;-73
2023/10/30 06:13:45;;;;;;;10.77;2.17;;;9.60;99.90;;;;;;5054970;28;20043;-72
2023/10/30 06:16:21;;;;;;;5.75;1.70;;;9.60;99.90;;;;;;5054350;28;20036;-72
2023/10/30 06:18:47;;;;;;;6.63;1.40;;;9.60;99.90;;;;;;5054422;28;20036;-72
2023/10/30 06:21:17;;;;;;;10.88;3.47;;;9.60;99.90;;;;;;5053904;28;20066;-72
2023/10/30 06:23:43;;;;;;;10.65;2.72;;;9.60;99.90;;;;;;5037908;28;20044;-72
2023/10/30 06:26:09;;;;;;;8.82;2.00;;;9.60;99.90;;;;;;5054660;28;20040;-72
2023/10/30 06:28:37;;;;;;;10.93;1.98;;;9.60;99.90;;;;;;5070659;28;20047;-72
2023/10/30 06:31:18;;;;;;;5.05;1.42;;;9.60;99.90;;;;;;5074079;28;20672;-72
2023/10/30 06:33:45;;;;;;;6.88;1.83;;;9.60;99.90;;;;;;5074207;28;20047;-72
2023/10/30 06:36:10;;;;;;;14.70;1.80;;;9.60;99.90;;;;;;5074516;28;20544;-71
2023/10/30 06:38:36;;;;;;;11.95;2.15;;;9.60;99.90;;;;;;5073599;28;20065;-72
2023/10/30 06:41:03;;;;;;;8.68;2.10;;;9.60;99.90;;;;;;5072963;28;20040;-71
2023/10/30 06:43:29;;;;;;;8.60;1.80;;;9.60;99.90;;;;;;5092245;28;20074;-71
2023/10/30 06:46:04;;;;;;;8.85;2.63;;;9.60;99.90;;;;;;5073735;28;20040;-71
2023/10/30 06:48:31;;;;;;;11.60;1.75;;;9.60;99.90;;;;;;5073680;28;20055;-71
2023/10/30 06:50:57;;;;;;;10.15;2.97;;;9.70;99.90;;;;;;5091688;28;20115;-74
2023/10/30 06:53:23;;;;;;;8.63;2.20;;;9.70;99.90;;;;;;5073508;28;20483;-74
2023/10/30 06:55:50;;;;;;;8.85;2.20;;;9.80;99.90;;;;;;5073619;28;20040;-74
2023/10/30 06:58:16;;;;;;;6.88;2.10;;;9.80;99.90;;;;;;5073514;28;20122;-74
2023/10/30 07:00:42;;;;;;;6.95;1.98;;;9.80;99.90;;;;;;5056928;28;20058;-74
2023/10/30 07:03:08;;;;;;;12.60;2.05;;;9.90;99.90;;;;;;5056515;28;20126;-76
2023/10/30 07:05:34;;;;;;;9.23;1.98;;;10.00;99.90;;;;;;5073483;28;20104;-74
2023/10/30 07:07:59;;;;;;;9.07;2.20;;;10.10;99.90;;;;;;5073381;28;20072;-74
2023/10/30 07:10:25;;;;;;;6.82;2.40;;;10.20;99.90;;;;;;5073334;28;20036;-74
2023/10/30 07:12:50;;;;;;;9.18;1.80;;;10.40;99.90;;;;;;5073214;28;20040;-74
2023/10/30 07:15:16;;;;;;;9.80;1.67;;;10.40;99.90;;;;;;5060643;28;20384;-74
2023/10/30 07:17:42;;;;;;;8.93;2.38;;;10.40;99.90;;;;;;5077486;28;20040;-74
2023/10/30 07:20:08;;;;;;;11.98;2.13;;;10.60;99.90;;;;;;5077272;28;20048;-74
2023/10/30 07:22:34;;;;;;;10.40;2.47;;;10.70;99.90;;;;;;5077193;28;20050;-74
2023/10/30 07:25:00;;;;;;;10.25;1.67;;;10.70;99.90;;;;;;5077434;28;20135;-74
2023/10/30 07:27:26;;;;;;;10.18;1.88;;;10.80;99.90;;;;;;5077059;28;20044;-74
2023/10/30 07:29:52;;;;;;;10.73;2.35;;;11.00;99.90;;;;;;5076751;28;20047;-74
2023/10/30 07:32:18;;;;;;;10.57;2.40;;;11.20;99.90;;;;;;5077215;28;20044;-74
2023/10/30 07:34:44;;;;;;;13.30;1.90;;;11.40;99.90;;;;;;5077505;28;20514;-74
2023/10/30 07:37:10;;;;;;;7.78;1.70;;;11.50;99.90;;;;;;5093972;28;20035;-74
2023/10/30 07:39:36;;;;;;;11.57;2.33;;;11.70;99.90;;;;;;5076997;28;20036;-74
2023/10/30 07:42:01;;;;;;;8.85;2.03;;;11.70;99.90;;;;;;5060048;28;20040;-74
2023/10/30 07:44:27;;;;;;;12.63;2.90;;;11.80;99.90;;;;;;5076893;28;20039;-74
2023/10/30 07:46:53;;;;;;;20.77;3.08;;;11.90;99.90;;;;;;5076999;28;20040;-74
2023/10/30 07:49:19;;;;;;;6.55;1.65;;;12.00;99.90;;;;;;5076681;28;20040;-75
2023/10/30 07:51:45;;;;;;;6.75;1.83;;;12.00;99.90;;;;;;5076450;28;20520;-74
2023/10/30 07:54:11;;;;;;;10.05;2.38;;;12.10;99.90;;;;;;5076819;28;20048;-74
2023/10/30 07:56:36;;;;;;;10.95;1.90;;;12.20;99.90;;;;;;5094712;28;20411;-75
2023/10/30 07:59:05;;;;;;;7.75;1.80;;;12.20;99.90;;;;;;5076598;28;20040;-74
2023/10/30 08:01:31;;;;;;;9.45;1.85;;;12.30;99.90;;;;;;5094379;28;20470;-74
2023/10/30 08:03:56;;;;;;;6.88;1.77;;;12.40;99.90;;;;;;5076740;28;20131;-73
2023/10/30 08:06:24;;;;;;;9.07;1.60;;;12.40;99.90;;;;;;5073029;28;20492;-74
2023/10/30 08:08:49;;;;;;;8.23;2.30;;;12.50;99.90;;;;;;5065519;28;20043;-74
2023/10/30 08:11:15;;;;;;;10.32;2.25;;;12.50;99.90;;;;;;5066754;28;20392;-75
2023/10/30 08:13:40;;;;;;;6.25;2.20;;;12.60;99.90;;;;;;5064919;28;20119;-75
2023/10/30 08:16:06;;;;;;;8.55;2.00;;;12.60;99.90;;;;;;5066260;28;20032;-74
2023/10/30 08:18:32;;;;;;;8.75;2.38;;;12.70;99.90;;;;;;5056476;28;20048;-74
2023/10/30 08:20:58;;;;;;;12.75;3.28;;;12.80;99.90;;;;;;5055902;28;20503;-74
2023/10/30 08:23:24;;;;;;;9.15;2.22;;;12.70;99.90;;;;;;5056186;28;20048;-75
2023/10/30 08:25:50;;;;;;;8.30;2.10;;;12.70;99.90;;;;;;5055190;28;20070;-74
2023/10/30 08:28:15;;;;;;;7.28;2.00;;;12.70;99.90;;;;;;5056057;28;20072;-74
2023/10/30 08:30:41;;;;;;;8.70;2.58;;;12.70;99.90;;;;;;5055945;28;20033;-74
2023/10/30 08:33:07;;;;;;;11.82;3.17;;;12.70;99.90;;;;;;5039235;28;20036;-75
2023/10/30 08:35:32;;;;;;;9.75;2.63;;;12.70;99.90;;;;;;5056232;28;20040;-73
2023/10/30 08:37:59;;;;;;;8.93;1.65;;;12.70;99.90;;;;;;5055818;28;20079;-74
2023/10/30 08:40:24;;;;;;;7.25;2.08;;;12.70;99.90;;;;;;5055471;28;20131;-74
2023/10/30 08:42:50;;;;;;;12.88;2.85;;;12.70;99.90;;;;;;5039026;28;20654;-75
2023/10/30 08:45:16;;;;;;;6.18;1.88;;;12.70;99.90;;;;;;5055941;28;20536;-75
2023/10/30 08:47:43;;;;;;;8.55;2.25;;;12.70;99.90;;;;;;5055671;28;20087;-75
2023/10/30 08:50:09;;;;;;;6.78;1.92;;;12.80;99.90;;;;;;5055465;28;20411;-75
2023/10/30 08:52:35;;;;;;;9.55;1.83;;;12.70;99.90;;;;;;5055508;28;20036;-75
2023/10/30 08:55:01;;;;;;;8.27;2.40;;;12.80;99.90;;;;;;5055445;28;20028;-75
2023/10/30 08:57:26;;;;;;;13.05;2.10;;;12.70;99.90;;;;;;5055535;28;20385;-75
2023/10/30 08:59:52;;;;;;;11.05;1.98;;;12.70;99.90;;;;;;5055308;28;20041;-77
2023/10/30 09:02:18;;;;;;;7.05;2.60;;;12.80;99.90;;;;;;5055520;28;20052;-75
2023/10/30 09:04:44;;;;;;;13.10;2.00;;;12.80;99.90;;;;;;5038799;28;20514;-75
2023/10/30 09:07:10;;;;;;;8.18;3.08;;;12.80;99.90;;;;;;5055405;28;20051;-75
2023/10/30 09:09:35;;;;;;;7.80;1.63;;;12.80;99.90;;;;;;5054870;28;20036;-75
2023/10/30 09:12:01;;;;;;;9.43;3.05;;;12.80;99.90;;;;;;5054728;28;20043;-75
2023/10/30 09:14:27;;;;;;;9.38;2.60;;;12.80;99.90;;;;;;5073237;28;20122;-75
2023/10/30 09:16:53;;;;;;;9.57;2.58;;;12.80;99.90;;;;;;5038751;28;20067;-75
2023/10/30 09:19:19;;;;;;;13.45;2.70;;;12.80;99.90;;;;;;5054957;28;20071;-74
2023/10/30 09:21:45;;;;;;;8.45;2.55;;;12.80;99.90;;;;;;5054605;28;20036;-75
2023/10/30 09:24:11;;;;;;;7.72;1.80;;;12.80;99.90;;;;;;5054875;28;20051;-75
2023/10/30 09:26:36;;;;;;;9.50;2.20;;;12.90;99.90;;;;;;5073030;28;20123;-75
2023/10/30 09:29:02;;;;;;;12.45;2.58;;;12.80;99.90;;;;;;5054812;28;20487;-75
2023/10/30 09:31:30;;;;;;;5.75;1.60;;;12.90;99.90;;;;;;5072697;28;20039;-76
2023/10/30 09:33:59;;;;;;;10.75;2.03;;;13.00;99.90;;;;;;5062835;28;20377;-75
2023/10/30 09:36:25;;;;;;;8.55;1.85;;;13.00;99.90;;;;;;5063623;28;20496;-75
2023/10/30 09:38:51;;;;;;;6.38;2.13;;;13.00;99.90;;;;;;5068250;28;20043;-75
2023/10/30 09:41:18;;;;;;;8.35;1.65;;;13.10;99.90;;;;;;5067403;28;20539;-75
2023/10/30 09:43:47;;;;;;;10.90;2.75;;;13.20;99.90;;;;;;5068668;28;20043;-75
2023/10/30 09:46:14;;;;;;;5.95;1.70;;;13.20;99.90;;;;;;5066418;28;20373;-74
2023/10/30 09:48:43;;;;;;;7.85;1.98;;;13.30;99.90;;;;;;5085915;28;20549;-75
2023/10/30 09:51:08;;;;;;;6.18;1.80;;;13.40;99.90;;;;;;5080910;28;20047;-74
2023/10/30 09:53:36;;;;;;;10.23;1.92;;;13.30;99.90;;;;;;5057711;28;20040;-74
2023/10/30 09:56:03;;;;;;;6.72;1.90;;;13.40;99.90;;;;;;5072372;28;20056;-74
2023/10/30 09:58:30;;;;;;;13.07;2.38;;;13.40;99.90;;;;;;5054762;28;20071;-74
2023/10/30 10:00:57;;;;;;;8.48;1.70;;;13.50;99.90;;;;;;5054334;28;20040;-74
2023/10/30 10:03:23;;;;;;;13.65;2.78;;;13.50;99.90;;;;;;5054491;28;20421;-74
2023/10/30 10:05:56;;;;;;;5.53;1.55;;;13.50;99.90;;;;;;5054552;28;20043;-73
2023/10/30 10:08:22;;;;;;;8.90;2.53;;;13.40;99.90;;;;;;5037660;28;20055;-74
2023/10/30 10:11:01;;;;;;;11.48;1.83;;;13.40;99.90;;;;;;5054037;28;20033;-74
2023/10/30 10:13:32;;;;;;;13.35;2.67;;;13.50;99.90;;;;;;5072328;28;20123;-74
2023/10/30 10:15:58;;;;;;;10.07;3.05;;;13.50;99.90;;;;;;5054084;28;20048;-75
2023/10/30 10:18:25;;;;;;;6.05;1.48;;;13.50;99.90;;;;;;5037267;28;20048;-74
2023/10/30 10:21:01;;;;;;;8.60;2.08;;;13.50;99.90;;;;;;5037238;28;20041;-74
2023/10/30 10:23:33;;;;;;;10.40;2.08;;;13.50;99.90;;;;;;5053816;28;20041;-74
2023/10/30 10:26:00;;;;;;;4.85;1.80;;;13.50;99.90;;;;;;5037379;28;20131;-74
2023/10/30 10:28:26;;;;;;;6.82;1.67;;;13.50;99.90;;;;;;5054712;28;20062;-75
2023/10/30 10:30:53;;;;;;;10.07;2.65;;;13.40;99.90;;;;;;5063313;28;20093;-75
2023/10/30 10:33:24;;;;;;;8.98;1.55;;;13.40;99.90;;;;;;5047776;28;20076;-75
2023/10/30 10:36:08;;;;;;;7.43;1.88;;;13.30;99.90;;;;;;5062986;28;20043;-75
2023/10/30 10:38:35;;;;;;;6.25;1.65;;;13.30;99.90;;;;;;5071812;28;20037;-75
2023/10/30 10:41:01;;;;;;;7.88;2.13;;;13.30;99.90;;;;;;5071290;28;20531;-75
2023/10/30 10:43:28;;;;;;;10.90;2.33;;;13.40;99.90;;;;;;5037131;28;20075;-75
2023/10/30 10:45:55;;;;;;;7.20;2.22;;;13.40;99.90;;;;;;5053742;28;20127;-75
2023/10/30 10:48:24;;;;;;;7.43;1.85;;;13.50;99.90;;;;;;5036411;28;20549;-75
2023/10/30 10:50:50;;;;;;;9.90;1.88;;;13.50;99.90;;;;;;5053493;28;20045;-75
2023/10/30 10:53:20;;;;;;;4.75;2.00;;;13.60;99.90;;;;;;5053300;28;20036;-75
2023/10/30 10:55:50;;;;;;;9.55;2.03;;;13.60;99.90;;;;;;5064047;28;20443;-74
2023/10/30 10:58:46;;;;;;;6.82;1.88;;;13.60;99.90;;;;;;5073515;28;20123;-75
2023/10/30 11:01:19;;;;;;;8.77;1.90;;;13.70;99.90;;;;;;5056583;28;20047;-75
2023/10/30 11:03:45;;;;;;;5.68;1.73;;;13.60;99.90;;;;;;5073601;28;20032;-74
2023/10/30 11:06:13;;;;;;;13.00;2.35;;;13.60;99.90;;;;;;5073727;28;20448;-75
2023/10/30 11:08:50;;;;;;;13.82;2.30;;;13.60;99.90;;;;;;5073576;28;20040;-74
2023/10/30 11:11:40;;;;;;;9.93;3.58;;;13.60;99.90;;;;;;5073053;28;20040;-74
2023/10/30 11:14:19;;;;;;;18.20;3.20;;;13.60;99.90;;;;;;5070394;28;20127;-74
2023/10/30 11:16:48;;;;;;;8.13;2.25;;;13.50;99.90;;;;;;5064977;28;20036;-74
2023/10/30 11:19:19;;;;;;;7.97;1.73;;;13.50;99.90;;;;;;5064941;28;20060;-75
2023/10/30 11:21:48;;;;;;;9.77;2.20;;;13.50;99.90;;;;;;5056047;28;20039;-74
2023/10/30 11:24:37;;;;;;;4.95;1.40;;;13.60;99.90;;;;;;5065073;28;20399;-77
2023/10/30 11:27:25;;;;;;;9.82;1.70;;;13.70;99.90;;;;;;5073574;28;20143;-74
2023/10/30 11:30:08;;;;;;;10.05;2.25;;;13.70;99.90;;;;;;5072821;28;20044;-74
2023/10/30 11:32:51;;;;;;;9.77;1.95;;;13.80;99.90;;;;;;5064969;28;20036;-74
2023/10/30 11:35:22;;;;;;;8.55;2.38;;;13.90;99.90;;;;;;5073110;28;20043;-75
2023/10/30 11:37:50;;;;;;;5.07;2.33;;;13.90;99.90;;;;;;5073368;28;20043;-75
2023/10/30 11:40:17;;;;;;;6.00;2.00;;;13.90;99.90;;;;;;5073165;28;20163;-76
2023/10/30 11:42:43;;;;;;;9.50;1.70;;;13.90;99.90;;;;;;5072919;28;20048;-76
2023/10/30 11:45:21;;;;;;;12.38;2.05;;;14.00;99.90;;;;;;5072940;28;20047;-76
2023/10/30 11:47:49;;;;;;;10.60;1.98;;;14.00;99.90;;;;;;5072743;28;20036;-76
2023/10/30 11:50:19;;;;;;;11.55;2.20;;;14.10;99.90;;;;;;5090629;28;20090;-75
2023/10/30 11:52:48;;;;;;;5.88;2.05;;;14.10;99.90;;;;;;5072728;28;20134;-75
2023/10/30 11:55:16;;;;;;;8.13;1.75;;;14.20;99.90;;;;;;5073020;28;20089;-76
2023/10/30 11:57:43;;;;;;;14.00;2.63;;;14.20;99.90;;;;;;5072921;28;20036;-74
2023/10/30 12:00:09;;;;;;;9.18;1.55;;;14.20;99.90;;;;;;5073274;28;20160;-74
2023/10/30 12:02:42;;;;;;;14.98;3.03;;;14.20;99.90;;;;;;5076629;28;20381;-74
2023/10/30 12:05:08;;;;;;;9.50;2.13;;;14.20;99.90;;;;;;5076562;28;20043;-74
2023/10/30 12:07:34;;;;;;;13.75;2.03;;;14.10;99.90;;;;;;5076624;28;20047;-74
2023/10/30 12:10:03;;;;;;;9.82;2.92;;;14.00;99.90;;;;;;5094154;28;20040;-74
2023/10/30 12:12:31;;;;;;;10.25;2.58;;;14.00;99.90;;;;;;5075646;28;20111;-74
2023/10/30 12:14:58;;;;;;;9.20;1.63;;;14.00;99.90;;;;;;5094388;28;20040;-74
2023/10/30 12:17:24;;;;;;;11.45;2.10;;;14.00;99.90;;;;;;5076206;28;20133;-74
2023/10/30 12:19:49;;;;;;;7.65;1.67;;;14.00;99.90;;;;;;5059575;28;20127;-74
2023/10/30 12:22:15;;;;;;;10.85;1.83;;;13.90;99.90;;;;;;5093273;28;20065;-74
2023/10/30 12:24:42;;;;;;;6.20;1.90;;;13.90;99.90;;;;;;5072045;28;20032;-75
2023/10/30 12:27:08;;;;;;;9.32;1.92;;;13.90;99.90;;;;;;5085686;28;20032;-74
2023/10/30 12:29:34;;;;;;;10.65;2.10;;;13.90;99.90;;;;;;5094061;28;20123;-77
2023/10/30 12:32:07;;;;;;;8.10;1.90;;;13.90;99.90;;;;;;5075621;28;20111;-77
2023/10/30 12:34:36;;;;;;;9.07;2.15;;;13.80;99.90;;;;;;5094132;28;20032;-75
2023/10/30 12:37:24;;;;;;;8.60;1.80;;;13.80;99.90;;;;;;5093952;28;20495;-77
2023/10/30 12:40:04;;;;;;;5.47;1.85;;;13.80;99.90;;;;;;5075608;28;20047;-76
2023/10/30 12:42:34;;;;;;;10.80;2.50;;;13.80;99.90;;;;;;5075758;28;20048;-75
2023/10/30 12:45:12;;;;;;;7.90;2.15;;;13.90;99.90;;;;;;5086324;28;20041;-75
2023/10/30 12:47:39;;;;;;;11.07;2.53;;;13.80;99.90;;;;;;5083047;28;20049;-75