Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:03;;;;;;;19.45;9.10;;;;;;;13.16;79.58;101062.95;1660851;86;21248;-77
2022/10/28 00:05:09;;;;;;;19.10;10.03;;;;;;;13.24;79.24;101068.98;1705511;83;21232;-77
2022/10/28 00:08:15;;;;;;;12.03;8.35;;;;;;;13.19;79.40;101061.76;1700238;84;21216;-77
2022/10/28 00:11:34;;;;;;;23.60;10.63;;;;;;;13.07;79.75;101063.14;1687401;85;21196;-78
2022/10/28 00:14:41;;;;;;;15.03;9.55;;;;;;;13.05;79.84;101062.81;1699135;84;21820;-77
2022/10/28 00:17:46;;;;;;;12.70;8.68;;;;;;;13.11;79.79;101063.14;1688020;85;21252;-77
2022/10/28 00:20:53;;;;;;;15.72;10.23;;;;;;;13.07;79.71;101061.77;1699737;84;21276;-77
2022/10/28 00:23:59;;;;;;;13.28;8.60;;;;;;;13.06;79.70;101062.29;1688017;85;21200;-78
2022/10/28 00:27:04;;;;;;;15.72;10.05;;;;;;;13.06;79.68;101060.91;1700231;84;21264;-77
2022/10/28 00:30:12;;;;;;;14.13;8.73;;;;;;;13.02;79.79;101065.04;1688036;85;21200;-77
2022/10/28 00:33:18;;;;;;;19.75;9.88;;;;;;;13.00;79.93;101063.00;1700344;84;21256;-77
2022/10/28 00:36:28;;;;;;;17.05;9.65;;;;;;;13.03;79.72;101062.14;1687345;85;21858;-77
2022/10/28 00:39:33;;;;;;;12.88;9.78;;;;;;;13.05;79.81;101064.18;1700341;84;21811;-77
2022/10/28 00:42:40;;;;;;;14.00;9.25;;;;;;;13.08;79.49;101066.22;1686771;85;21394;-77
2022/10/28 00:45:46;;;;;;;14.50;8.98;;;;;;;13.03;79.56;101063.52;1700243;84;21204;-77
2022/10/28 00:48:56;;;;;;;13.43;8.75;;;;;;;12.87;80.43;101075.02;1688021;85;21192;-77
2022/10/28 00:52:16;;;;;;;14.87;8.70;;;;;;;13.05;79.85;101071.56;1699343;84;21240;-78
2022/10/28 00:55:21;;;;;;;13.62;9.23;;;;;;;13.00;79.98;101072.09;1688031;85;21770;-78
2022/10/28 00:58:21;;;;;;;16.25;8.83;;;;;;;13.05;79.69;101075.16;1700432;84;21201;-78
2022/10/28 01:01:27;;;;;;;13.70;8.75;;;;;;;13.08;79.68;101071.72;1665712;85;21279;-78
2022/10/28 01:04:35;;;;;;;18.50;9.85;;;;;;;13.14;79.25;101073.27;1699015;84;21311;-78
2022/10/28 01:07:40;;;;;;;14.05;8.60;;;;;;;13.05;79.65;101076.54;1671667;83;21236;-78
2022/10/28 01:11:26;;;;;;;16.93;10.03;;;;;;;13.12;79.56;101071.72;1685603;84;21276;-78
2022/10/28 01:15:07;;;;;;;12.55;8.60;;;;;;;13.15;79.48;101072.75;1705016;84;21260;-78
2022/10/28 01:18:27;;;;;;;14.45;9.05;;;;;;;13.07;79.76;101076.36;1661992;86;21272;-78
2022/10/28 01:21:55;;;;;;;14.23;8.80;;;;;;;13.14;79.60;101075.16;1698438;84;21819;-78
2022/10/28 01:25:39;;;;;;;13.10;8.33;;;;;;;13.10;79.77;101079.28;1660846;85;21747;-78
2022/10/28 01:28:56;;;;;;;18.07;8.68;;;;;;;13.18;79.40;101079.28;1703639;84;21189;-78
2022/10/28 01:32:12;;;;;;;15.18;8.50;;;;;;;13.16;79.57;101074.45;1704793;84;21191;-77
2022/10/28 01:35:29;;;;;;;13.53;7.75;;;;;;;13.29;79.01;101074.29;1705055;84;21200;-78
2022/10/28 01:38:58;;;;;;;9.23;6.45;;;;;;;13.27;79.07;101078.27;1704980;84;21767;-78
2022/10/28 01:42:17;;;;;;;16.02;7.33;;;;;;;13.26;79.17;101073.25;1661640;86;21251;-78
2022/10/28 01:45:32;;;;;;;13.65;8.10;;;;;;;12.99;80.04;101067.63;1703502;84;21217;-78
2022/10/28 01:48:57;;;;;;;15.18;8.35;;;;;;;13.11;79.90;101071.37;1703729;84;21200;-78
2022/10/28 01:52:01;;;;;;;11.68;7.40;;;;;;;13.19;79.83;101074.13;1661679;86;21255;-77
2022/10/28 01:55:22;;;;;;;10.88;7.30;;;;;;;13.24;79.48;101075.34;1705205;84;21760;-77
2022/10/28 01:58:32;;;;;;;9.30;5.87;;;;;;;13.10;80.03;101071.90;1704949;84;21200;-77
2022/10/28 02:01:38;;;;;;;13.18;6.72;;;;;;;13.17;80.03;101075.64;1662131;86;22431;-78
2022/10/28 02:04:45;;;;;;;13.93;5.92;;;;;;;13.15;79.96;101070.86;1704923;84;21204;-77
2022/10/28 02:07:51;;;;;;;12.58;5.95;;;;;;;13.18;79.99;101068.30;1662222;83;21919;-77
2022/10/28 02:11:32;;;;;;;9.75;6.08;;;;;;;13.16;80.08;101078.06;1705003;84;21581;-77
2022/10/28 02:15:12;;;;;;;10.80;6.10;;;;;;;13.15;80.07;101078.24;1703946;84;21395;-77
2022/10/28 02:18:35;;;;;;;12.07;5.90;;;;;;;13.05;80.43;101077.06;1661941;86;21212;-77
2022/10/28 02:21:52;;;;;;;10.20;6.00;;;;;;;13.07;80.58;101079.62;1704981;84;21197;-77
2022/10/28 02:25:17;;;;;;;11.78;6.22;;;;;;;12.98;80.92;101089.23;1705037;84;21213;-78
2022/10/28 02:28:30;;;;;;;11.40;6.00;;;;;;;13.03;80.92;101091.46;1662072;86;21256;-77
2022/10/28 02:31:44;;;;;;;17.15;5.85;;;;;;;13.10;80.58;101088.37;1705166;84;21188;-77
2022/10/28 02:34:52;;;;;;;10.20;5.40;;;;;;;13.11;80.63;101083.22;1705038;84;21188;-77
2022/10/28 02:37:59;;;;;;;10.00;5.95;;;;;;;13.01;80.95;101090.80;1661553;86;21240;-77
2022/10/28 02:41:08;;;;;;;14.90;5.85;;;;;;;12.89;81.23;101089.41;1705108;84;21232;-77
2022/10/28 02:44:18;;;;;;;;;;;;;;;13.07;80.93;101098.84;1663238;86;21224;-77
2022/10/28 02:47:26;;;;;;;14.10;6.28;;;;;;;13.16;80.62;101096.44;1705053;84;20227;-77
2022/10/28 02:50:40;;;;;;;15.05;6.87;;;;;;;13.17;80.54;101092.13;1662586;86;21216;-77
2022/10/28 02:54:13;;;;;;;10.70;6.60;;;;;;;13.16;80.58;101096.44;1703385;84;21303;-77
2022/10/28 02:57:28;;;;;;;14.60;6.67;;;;;;;13.14;80.72;101093.02;1689758;84;21259;-77
2022/10/28 03:00:33;;;;;;;11.65;6.45;;;;;;;13.16;80.64;101090.94;1705114;84;21231;-77
2022/10/28 03:03:40;;;;;;;13.32;6.47;;;;;;;13.07;80.95;101091.46;1661283;86;21236;-77
2022/10/28 03:06:49;;;;;;;10.48;6.05;;;;;;;13.07;81.16;101097.47;1705049;84;21204;-77
2022/10/28 03:09:55;;;;;;;12.45;5.75;;;;;;;13.04;81.35;101091.83;1673751;83;21760;-77
2022/10/28 03:13:01;;;;;;;11.08;6.62;;;;;;;13.04;81.34;101090.45;1694914;84;21736;-77
2022/10/28 03:16:06;;;;;;;14.35;7.42;;;;;;;13.04;81.38;101094.58;1695028;84;21193;-77
2022/10/28 03:19:12;;;;;;;8.80;6.72;;;;;;;13.15;81.00;101093.35;1680615;85;21735;-77
2022/10/28 03:22:12;;;;;;;11.08;7.62;;;;;;;13.18;80.88;101097.13;1693792;84;21205;-77
2022/10/28 03:25:11;;;;;;;13.65;7.00;;;;;;;13.34;80.53;101093.00;1680590;85;21188;-78
2022/10/28 03:28:03;;;;;;;12.28;6.70;;;;;;;13.05;81.43;101097.14;1694947;84;21245;-77
2022/10/28 03:30:49;;;;;;;11.15;6.72;;;;;;;13.17;81.11;101100.89;1680676;85;21211;-77
2022/10/28 03:33:42;;;;;;;9.38;6.25;;;;;;;13.04;81.51;101100.92;1694461;84;21248;-77
2022/10/28 03:36:48;;;;;;;10.78;7.62;;;;;;;13.02;81.64;101112.58;1680774;85;21315;-77
2022/10/28 03:39:53;;;;;;;14.35;7.67;;;;;;;13.02;81.70;101107.08;1693893;84;21272;-77
2022/10/28 03:42:59;;;;;;;13.38;7.28;;;;;;;13.01;81.79;101097.14;1680596;85;21241;-77
2022/10/28 03:46:06;;;;;;;13.93;7.15;;;;;;;12.97;81.96;101106.75;1694963;84;21220;-77
2022/10/28 03:49:13;;;;;;;15.53;7.33;;;;;;;13.08;81.71;101100.06;1680640;85;21188;-77
2022/10/28 03:52:18;;;;;;;11.50;7.33;;;;;;;13.03;81.65;101094.20;1694920;84;21248;-77
2022/10/28 03:55:26;;;;;;;16.40;7.53;;;;;;;13.10;81.48;101104.00;1693699;84;21253;-77
2022/10/28 03:58:31;;;;;;;16.00;8.53;;;;;;;13.04;81.64;101096.80;1695163;84;21272;-80
2022/10/28 04:01:38;;;;;;;12.63;7.33;;;;;;;13.05;81.64;101103.15;1680709;85;21775;-79
2022/10/28 04:04:45;;;;;;;18.50;7.37;;;;;;;12.95;82.00;101114.84;1694306;84;21229;-80
2022/10/28 04:07:52;;;;;;;17.40;7.83;;;;;;;13.09;81.86;101104.52;1680845;85;21193;-79
2022/10/28 04:10:58;;;;;;;16.10;7.55;;;;;;;12.96;82.09;101111.91;1694650;83;21236;-78
2022/10/28 04:14:05;;;;;;;10.38;7.20;;;;;;;13.16;81.38;101110.17;1679470;85;21196;-78
2022/10/28 04:17:11;;;;;;;9.43;7.10;;;;;;;13.34;80.85;101112.75;1695057;84;21197;-77
2022/10/28 04:20:17;;;;;;;16.20;8.45;;;;;;;13.28;80.85;101112.94;1680753;85;21213;-78
2022/10/28 04:23:23;;;;;;;19.30;7.45;;;;;;;13.35;80.58;101113.94;1694959;84;21763;-77
2022/10/28 04:26:30;;;;;;;15.10;8.35;;;;;;;13.25;81.25;101112.76;1695947;84;21173;-78
2022/10/28 04:29:36;;;;;;;14.70;7.90;;;;;;;13.23;81.37;101111.23;1680944;85;21209;-78
2022/10/28 04:32:41;;;;;;;12.18;6.92;;;;;;;13.30;81.12;101124.08;1694919;84;21193;-77
2022/10/28 04:35:47;;;;;;;14.85;7.40;;;;;;;13.33;80.89;101122.03;1679420;85;21217;-77
2022/10/28 04:38:53;;;;;;;13.50;8.05;;;;;;;13.21;81.11;101129.20;1695061;84;21240;-78
2022/10/28 04:42:00;;;;;;;11.70;7.45;;;;;;;13.33;80.94;101130.28;1694926;84;21192;-78
2022/10/28 04:45:05;;;;;;;12.90;7.83;;;;;;;13.28;81.13;101137.67;1679930;85;21283;-77
2022/10/28 04:48:10;;;;;;;11.60;7.62;;;;;;;13.42;80.77;101136.10;1693747;84;21205;-77
2022/10/28 04:51:15;;;;;;;19.07;7.15;;;;;;;13.42;80.80;101141.08;1679321;85;21752;-79
2022/10/28 04:54:21;;;;;;;14.38;6.70;;;;;;;13.53;80.50;101143.44;1694848;84;21748;-77
2022/10/28 04:57:26;;;;;;;14.28;7.87;;;;;;;13.57;80.35;101148.60;1680660;85;21200;-77
2022/10/28 05:00:32;;;;;;;11.03;7.12;;;;;;;13.52;80.51;101152.73;1694882;84;21185;-77
2022/10/28 05:03:37;;;;;;;16.05;7.55;;;;;;;13.44;80.96;101154.63;1680765;85;21197;-77
2022/10/28 05:06:44;;;;;;;13.62;7.67;;;;;;;13.54;80.76;101158.89;1695678;84;21244;-77
2022/10/28 05:09:44;;;;;;;11.28;6.53;;;;;;;13.57;80.69;101160.45;1679927;84;21244;-77
2022/10/28 05:12:51;;;;;;;12.98;7.45;;;;;;;13.44;81.40;101163.73;1697604;84;21248;-77
2022/10/28 05:15:57;;;;;;;12.78;7.78;;;;;;;13.35;81.78;101163.92;1685754;85;21553;-77
2022/10/28 05:19:05;;;;;;;16.52;7.25;;;;;;;13.29;81.99;101169.59;1700160;84;21752;-77
2022/10/28 05:22:12;;;;;;;17.25;6.53;;;;;;;13.34;82.06;101175.43;1686866;85;21835;-77
2022/10/28 05:25:19;;;;;;;11.50;6.70;;;;;;;13.34;81.98;101168.56;1699382;84;21355;-77
2022/10/28 05:28:25;;;;;;;11.12;6.62;;;;;;;13.33;82.22;101164.10;1687568;85;21311;-77
2022/10/28 05:31:31;;;;;;;14.38;6.33;;;;;;;13.41;82.09;101168.22;1700176;84;21205;-77
2022/10/28 05:34:37;;;;;;;14.98;6.65;;;;;;;13.58;81.92;101172.30;1687880;85;21211;-77
2022/10/28 05:37:43;;;;;;;11.25;6.87;;;;;;;13.63;81.83;101165.76;1705713;83;21181;-77
2022/10/28 05:40:50;;;;;;;11.05;6.22;;;;;;;13.76;81.10;101174.32;1718314;83;21240;-77
2022/10/28 05:43:57;;;;;;;11.25;6.40;;;;;;;13.79;80.98;101169.86;1717193;83;21260;-78
2022/10/28 05:47:03;;;;;;;14.45;6.25;;;;;;;13.97;80.36;101175.98;1718410;83;21248;-77
2022/10/28 05:50:09;;;;;;;8.13;5.70;;;;;;;14.08;79.92;101179.37;1717525;83;21197;-77
2022/10/28 05:53:15;;;;;;;10.65;6.42;;;;;;;14.06;79.22;101179.53;1708871;83;21216;-79
2022/10/28 05:56:21;;;;;;;10.85;5.55;;;;;;;14.00;79.28;101174.75;1685577;83;21786;-79
2022/10/28 05:59:26;;;;;;;11.50;5.65;;;;;;;14.03;79.63;101179.91;1652920;86;21830;-79
2022/10/28 06:02:32;;;;;;;12.13;5.72;;;;;;;14.04;79.52;101178.34;1696657;84;21198;-79
2022/10/28 06:05:38;;;;;;;11.48;5.75;;;;;;;14.05;79.44;101184.18;1707112;83;21236;-79
2022/10/28 06:08:38;;;;;;;11.65;6.25;;;;;;;13.98;79.65;101180.97;1657521;85;21216;-79
2022/10/28 06:11:44;;;;;;;11.93;6.20;;;;;;;14.08;79.50;101184.88;1700865;83;21259;-79
2022/10/28 06:14:49;;;;;;;8.43;5.55;;;;;;;14.05;79.09;101186.93;1691192;83;21180;-81
2022/10/28 06:17:58;;;;;;;9.70;5.60;;;;;;;14.10;79.10;101191.05;1709416;83;21207;-78
2022/10/28 06:21:05;;;;;;;13.00;6.30;;;;;;;14.18;78.85;101186.37;1717237;82;21187;-78
2022/10/28 06:24:10;;;;;;;10.75;5.95;;;;;;;14.28;77.98;101184.26;1678840;83;21201;-79
2022/10/28 06:27:16;;;;;;;13.72;5.95;;;;;;;14.22;78.18;101187.73;1656359;84;21239;-78
2022/10/28 06:30:22;;;;;;;11.38;5.90;;;;;;;14.25;78.28;101196.13;1682049;85;21814;-80
2022/10/28 06:33:28;;;;;;;10.38;6.35;;;;;;;14.23;78.22;101194.95;1661801;86;21231;-80
2022/10/28 06:36:34;;;;;;;13.00;6.72;;;;;;;14.22;78.57;101188.26;1679421;83;21533;-80
2022/10/28 06:39:37;;;;;;;14.10;6.62;;;;;;;14.41;77.99;101197.97;1647544;85;21184;-80
2022/10/28 06:42:41;;;;;;;12.55;6.78;;;;;;;14.35;77.74;101193.16;1694096;83;21157;-80
2022/10/28 06:45:52;;;;;;;13.85;8.13;;;;;;;14.31;77.74;101191.31;1669388;84;21295;-80
2022/10/28 06:48:56;;;;;;;22.27;8.75;;;;;;;14.37;77.55;101198.84;1684709;83;21243;-80
2022/10/28 06:52:01;;;;;;;10.90;6.28;;;;;;;14.31;77.95;101196.81;1688249;83;21180;-80
2022/10/28 06:55:06;;;;;;;12.93;6.15;;;;;;;14.37;77.63;101195.23;1667104;84;21197;-80
2022/10/28 06:58:12;;;;;;;16.75;6.33;;;;;;;14.52;77.37;101196.21;1681513;84;21899;-79
2022/10/28 07:01:18;;;;;;;9.93;5.37;;;;;;;14.80;76.39;101200.69;1660434;84;21185;-77
2022/10/28 07:04:25;;;;;;;13.90;6.65;;;;;;;14.82;76.10;101197.25;1683184;83;21273;-78
2022/10/28 07:07:30;;;;;;;11.68;5.97;;;;;;;14.79;75.86;101203.11;1687645;83;21814;-78
2022/10/28 07:10:29;;;;;;;;;;;;;;;14.86;75.69;101201.33;1712193;83;21203;-78
2022/10/28 07:13:34;;;;;;;10.48;6.55;;;;;;;14.73;75.79;101196.97;1678172;83;21062;-78
2022/10/28 07:16:43;;;;;;;17.12;6.67;;;;;;;14.73;76.18;101203.84;1698329;83;21312;-78
2022/10/28 07:19:49;;;;;;;14.15;6.17;;;;;;;14.82;75.79;101194.50;1697311;83;21213;-78
2022/10/28 07:22:57;;;;;;;10.93;7.45;;;;;;;14.93;75.72;101198.19;1691401;83;21182;-77
2022/10/28 07:26:03;;;;;;;15.98;7.17;;;;;;;15.15;75.04;101196.97;1681238;83;21184;-78
2022/10/28 07:29:09;;;;;;;10.93;7.03;;;;;;;15.16;74.82;101195.95;1696706;83;21197;-78
2022/10/28 07:32:17;;;;;;;12.10;8.00;;;;;;;15.23;73.95;101209.31;1679699;83;21257;-78
2022/10/28 07:35:23;;;;;;;12.75;6.92;;;;;;;15.24;73.64;101204.13;1690419;83;21209;-78
2022/10/28 07:38:29;;;;;;;15.85;7.80;;;;;;;15.23;73.54;101205.19;1691384;83;21243;-78
2022/10/28 07:41:35;;;;;;;19.37;7.53;;;;;;;15.30;72.86;101203.41;1691790;83;21181;-78
2022/10/28 07:44:43;;;;;;;12.80;7.20;;;;;;;15.21;72.73;101203.14;1690836;83;21284;-78
2022/10/28 07:47:51;;;;;;;9.98;6.95;;;;;;;15.21;72.35;101206.75;1695059;83;21765;-78
2022/10/28 07:50:56;;;;;;;12.80;7.40;;;;;;;15.20;73.01;101211.08;1674208;84;21847;-78
2022/10/28 07:54:03;;;;;;;9.13;6.53;;;;;;;15.04;74.34;101196.37;1665143;84;21223;-78
2022/10/28 07:57:10;;;;;;;10.18;6.17;;;;;;;15.20;73.71;101209.70;1663898;84;21191;-78
2022/10/28 08:00:18;;;;;;;14.30;6.25;;;;;;;15.32;73.24;101213.19;1667419;84;21763;-78
2022/10/28 08:03:25;;;;;;;8.25;5.58;;;;;;;15.38;72.35;101204.70;1664012;84;21902;-78
2022/10/28 08:06:33;;;;;;;16.00;6.65;;;;;;;15.38;72.13;101214.88;1663559;84;21216;-78
2022/10/28 08:09:39;;;;;;;6.60;5.30;;;;;;;15.45;71.69;101208.44;1662748;84;21185;-77
2022/10/28 08:12:47;;;;;;;15.05;5.90;;;;;;;15.59;72.00;101205.38;1674069;84;21226;-78
2022/10/28 08:16:02;;;;;;;14.47;6.90;;;;;;;15.48;72.28;101212.21;1665864;84;21224;-79
2022/10/28 08:19:08;;;;;;;13.90;5.87;;;;;;;15.48;72.01;101216.34;1668920;84;21199;-79
2022/10/28 08:22:15;;;;;;;8.10;4.83;;;;;;;15.39;71.48;101216.08;1668291;84;21196;-78
2022/10/28 08:25:22;;;;;;;9.43;5.05;;;;;;;15.34;71.74;101222.16;1707442;82;21175;-78
2022/10/28 08:28:29;;;;;;;9.40;5.08;;;;;;;15.47;71.36;101218.74;1706031;82;21215;-78
2022/10/28 08:31:37;;;;;;;6.00;4.67;;;;;;;15.45;72.08;101218.09;1708924;82;21203;-78
2022/10/28 08:34:44;;;;;;;10.58;6.05;;;;;;;15.53;71.79;101219.40;1716844;82;21730;-77
2022/10/28 08:37:50;;;;;;;7.20;4.90;;;;;;;15.49;71.50;101219.95;1719822;82;21763;-77
2022/10/28 08:41:34;;;;;;;8.63;4.90;;;;;;;15.70;70.75;101217.88;1692214;82;21256;-77
2022/10/28 08:45:12;;;;;;;7.08;4.03;;;;;;;15.63;70.71;101220.51;1703887;82;21168;-78
2022/10/28 08:48:38;;;;;;;8.00;4.75;;;;;;;15.68;69.83;101222.73;1705687;83;21256;-77
2022/10/28 08:52:03;;;;;;;6.78;3.90;;;;;;;15.76;70.45;101214.36;1703675;82;21207;-77
2022/10/28 08:55:20;;;;;;;6.35;3.42;;;;;;;15.67;70.51;101210.86;1709198;82;21473;-77
2022/10/28 08:58:36;;;;;;;7.03;3.67;;;;;;;15.90;70.07;101208.00;1709386;82;21243;-78
2022/10/28 09:01:55;;;;;;;6.80;3.40;;;;;;;16.21;69.40;101214.72;1702361;82;21152;-78
2022/10/28 09:05:25;;;;;;;6.22;3.40;;;;;;;16.38;68.47;101209.86;1711841;83;21219;-77
2022/10/28 09:08:34;;;;;;;5.12;3.08;;;;;;;16.53;68.35;101212.06;1702098;82;21244;-78
2022/10/28 09:12:14;;;;;;;5.37;3.37;;;;;;;16.15;68.34;101212.73;1704000;82;21207;-78
2022/10/28 09:15:45;;;;;;;7.10;3.10;;;;;;;16.13;68.31;101216.71;1697430;80;21166;-78
2022/10/28 09:19:06;;;;;;;6.62;3.05;;;;;;;16.12;67.35;101215.86;1707192;83;21203;-78
2022/10/28 09:22:31;;;;;;;10.20;3.85;;;;;;;16.10;67.87;101217.44;1708254;82;21184;-78
2022/10/28 09:26:07;;;;;;;4.58;3.08;;;;;;;16.25;68.08;101208.30;1715888;83;21730;-78
2022/10/28 09:29:34;;;;;;;11.57;3.72;;;;;;;16.64;67.47;101206.55;1703007;83;21582;-78
2022/10/28 09:33:07;;;;;;;4.70;3.50;;;;;;;16.59;67.12;101206.28;1705167;82;21303;-78
2022/10/28 09:36:19;;;;;;;7.35;4.03;;;;;;;16.59;66.02;101214.04;1677260;84;21208;-77
2022/10/28 09:39:37;;;;;;;5.33;3.75;;;;;;;16.63;66.95;101210.90;1711676;83;21192;-77
2022/10/28 09:42:46;;;;;;;8.23;3.02;;;;;;;17.04;65.86;101212.56;1672742;84;21845;-77
2022/10/28 09:45:53;;;;;;;7.50;3.20;;;;;;;17.16;64.31;101204.59;1672178;84;21196;-78
2022/10/28 09:49:00;;;;;;;8.43;3.37;;;;;;;17.30;63.84;101211.95;1670580;85;21247;-78
2022/10/28 09:52:32;;;;;;;4.80;3.30;;;;;;;17.07;64.28;101206.63;1667669;85;21212;-78
2022/10/28 09:55:35;;;;;;;;;;;;;;;17.03;64.43;101202.55;1661995;85;21269;-78
2022/10/28 09:58:41;;;;;;;7.65;3.10;;;;;;;16.96;64.73;101208.55;1711249;83;20231;-78
2022/10/28 10:01:46;;;;;;;5.55;2.90;;;;;;;17.11;64.26;101204.66;1668940;84;21826;-78
2022/10/28 10:04:53;;;;;;;5.50;2.35;;;;;;;17.14;64.30;101210.86;1710136;82;21220;-78
2022/10/28 10:08:10;;;;;;;6.00;2.22;;;;;;;17.12;62.53;101213.80;1710011;83;21841;-78
2022/10/28 10:11:19;;;;;;;4.03;2.85;;;;;;;17.05;62.71;101202.69;1644252;87;21807;-78
2022/10/28 10:14:37;;;;;;;8.58;3.72;;;;;;;17.12;63.10;101206.89;1686063;85;21216;-77
2022/10/28 10:17:51;;;;;;;7.75;4.45;;;;;;;16.84;64.70;101205.42;1714510;82;22059;-78
2022/10/28 10:21:00;;;;;;;8.23;3.98;;;;;;;16.59;65.08;101200.76;1712116;83;21227;-77
2022/10/28 10:24:06;;;;;;;3.15;2.30;;;;;;;16.96;62.68;101206.63;1704602;83;21170;-77
2022/10/28 10:27:27;;;;;;;5.10;2.40;;;;;;;16.88;62.19;101208.66;1672981;85;21747;-78
2022/10/28 10:30:45;;;;;;;3.93;2.73;;;;;;;16.97;62.13;101211.62;1668567;85;21776;-78
2022/10/28 10:33:51;;;;;;;7.87;3.62;;;;;;;16.42;64.20;101208.92;1648927;86;22013;-77
2022/10/28 10:37:00;;;;;;;5.83;3.70;;;;;;;16.51;64.90;101205.86;1676763;84;21201;-78
2022/10/28 10:40:34;;;;;;;10.98;5.47;;;;;;;16.44;65.98;101209.61;1691234;84;21217;-77
2022/10/28 10:43:42;;;;;;;12.30;6.30;;;;;;;16.38;66.16;101218.14;1689716;84;21269;-80
2022/10/28 10:46:48;;;;;;;5.22;2.80;;;;;;;16.31;64.46;101208.90;1679975;84;21342;-78
2022/10/28 10:49:55;;;;;;;9.33;4.95;;;;;;;16.22;64.37;101203.14;1657996;86;21308;-78
2022/10/28 10:53:04;;;;;;;10.05;5.37;;;;;;;16.33;64.46;101203.53;1674621;85;21204;-77
2022/10/28 10:56:14;;;;;;;9.18;4.08;;;;;;;16.57;64.15;101191.83;1643756;86;21268;-78
2022/10/28 10:59:36;;;;;;;;;;;;;;;16.46;63.39;101191.78;1667839;86;21220;-78
2022/10/28 11:02:44;;;;;;;8.48;4.15;;;;;;;16.50;62.63;101195.02;1665694;86;20234;-78
2022/10/28 11:06:00;;;;;;;12.58;2.83;;;;;;;16.44;62.89;101191.12;1665144;86;21819;-78
2022/10/28 11:09:13;;;;;;;16.57;4.22;;;;;;;16.21;64.65;101193.16;1652692;85;21233;-78
2022/10/28 11:12:34;;;;;;;24.57;8.25;;;;;;;15.97;65.60;101191.56;1666562;86;21208;-78
2022/10/28 11:15:42;;;;;;;10.82;3.17;;;;;;;16.01;66.30;101189.61;1673101;84;21205;-78
2022/10/28 11:18:59;;;;;;;13.32;5.92;;;;;;;16.08;66.28;101197.97;1693003;84;21216;-78
2022/10/28 11:22:35;;;;;;;13.15;4.70;;;;;;;15.82;67.32;101189.66;1690070;84;21330;-78
2022/10/28 11:25:46;;;;;;;12.55;6.47;;;;;;;15.86;67.87;101190.66;1659445;84;22482;-78
2022/10/28 11:29:15;;;;;;;17.90;9.45;;;;;;;15.78;68.55;101193.83;1691864;84;21196;-78
2022/10/28 11:32:51;;;;;;;10.45;4.75;;;;;;;15.85;68.83;101198.05;1692482;82;21171;-78
2022/10/28 11:36:18;;;;;;;9.13;5.28;;;;;;;15.69;69.37;101203.77;1681100;84;21216;-78
2022/10/28 11:39:48;;;;;;;12.23;6.22;;;;;;;15.66;69.06;101206.88;1673542;85;21279;-79
2022/10/28 11:43:14;;;;;;;12.80;5.58;;;;;;;16.02;67.07;101204.26;1677690;83;21211;-78
2022/10/28 11:46:51;;;;;;;7.10;3.92;;;;;;;15.97;66.46;101206.20;1711215;83;21167;-78
2022/10/28 11:50:28;;;;;;;11.00;4.53;;;;;;;16.03;66.28;101202.68;1694388;84;21195;-78
2022/10/28 11:53:50;;;;;;;7.60;3.47;;;;;;;16.00;66.52;101209.13;1695653;84;21179;-79
2022/10/28 11:56:54;;;;;;;7.00;3.80;;;;;;;15.83;66.64;101205.15;1692917;84;21187;-79
2022/10/28 12:00:30;;;;;;;9.08;3.60;;;;;;;15.86;65.99;101202.55;1692973;84;21759;-79
2022/10/28 12:04:19;;;;;;;9.08;5.30;;;;;;;15.83;66.55;101202.92;1676369;85;21779;-79
2022/10/28 12:07:36;;;;;;;7.35;3.87;;;;;;;15.88;66.54;101201.83;1677237;85;21247;-78
2022/10/28 12:11:21;;;;;;;5.58;3.27;;;;;;;15.86;66.46;101206.69;1657479;85;21312;-77
2022/10/28 12:14:44;;;;;;;9.05;3.12;;;;;;;15.86;66.93;101205.31;1676949;85;21268;-77
2022/10/28 12:18:06;;;;;;;10.15;4.70;;;;;;;16.03;66.20;101199.92;1677176;85;21256;-77
2022/10/28 12:21:20;;;;;;;8.48;3.67;;;;;;;16.06;66.20;101206.45;1648967;87;21885;-77
2022/10/28 12:24:28;;;;;;;7.35;2.98;;;;;;;16.03;65.40;101208.20;1652652;87;21796;-77
2022/10/28 12:27:44;;;;;;;5.70;2.58;;;;;;;16.07;64.47;101209.53;1653490;87;21733;-77
2022/10/28 12:30:49;;;;;;;7.33;3.45;;;;;;;16.28;62.62;101210.69;1652887;87;21203;-77
2022/10/28 12:33:58;;;;;;;4.72;3.10;;;;;;;16.14;63.10;101217.04;1653117;87;21181;-77
2022/10/28 12:37:07;;;;;;;;;;;;;;;16.25;63.00;101217.95;1646907;85;21180;-78
2022/10/28 12:40:31;;;;;;;5.87;2.58;;;;;;;16.28;62.26;101213.45;1640307;87;20219;-77
2022/10/28 12:43:58;;;;;;;7.40;3.27;;;;;;;16.14;62.84;101216.55;1642378;87;21184;-77
2022/10/28 12:47:36;;;;;;;5.05;3.37;;;;;;;16.10;62.75;101220.73;1640856;87;21179;-77
2022/10/28 12:50:51;;;;;;;7.83;2.92;;;;;;;16.34;62.74;101224.56;1641314;86;21826;-78
2022/10/28 12:54:18;;;;;;;5.12;2.10;;;;;;;16.18;62.30;101215.62;1657231;86;21216;-78
2022/10/28 12:57:24;;;;;;;8.15;2.50;;;;;;;15.90;62.94;101219.56;1602850;89;21249;-78
2022/10/28 13:00:33;;;;;;;5.15;2.95;;;;;;;15.92;61.91;101221.09;1612444;89;21226;-78
2022/10/28 13:03:38;;;;;;;6.58;3.27;;;;;;;15.95;62.55;101217.97;1659274;86;21165;-78
2022/10/28 13:07:15;;;;;;;5.03;2.77;;;;;;;15.95;62.34;101220.73;1643490;87;21755;-79
2022/10/28 13:10:30;;;;;;;4.40;2.30;;;;;;;15.93;62.16;101223.33;1641984;86;21227;-78
2022/10/28 13:14:02;;;;;;;6.30;2.50;;;;;;;16.01;62.30;101225.48;1642239;87;21204;-79
2022/10/28 13:17:38;;;;;;;3.70;2.20;;;;;;;16.06;62.59;101218.86;1643313;86;21279;-78
2022/10/28 13:21:15;;;;;;;7.53;2.77;;;;;;;15.87;63.37;101222.19;1672108;83;21767;-78
2022/10/28 13:24:38;;;;;;;4.50;2.52;;;;;;;15.88;63.80;101229.41;1681928;83;21198;-77
2022/10/28 13:27:44;;;;;;;5.62;2.27;;;;;;;16.06;63.64;101224.38;1678236;85;21185;-77
2022/10/28 13:31:14;;;;;;;5.85;2.90;;;;;;;15.93;63.77;101221.42;1679129;85;21205;-79
2022/10/28 13:34:20;;;;;;;5.25;2.87;;;;;;;16.02;63.90;101221.67;1674609;85;22522;-79
2022/10/28 13:37:27;;;;;;;5.87;2.75;;;;;;;15.87;64.60;101229.61;1673293;85;21197;-78
2022/10/28 13:40:36;;;;;;;9.50;4.37;;;;;;;15.75;65.14;101226.44;1675554;85;21713;-77
2022/10/28 13:43:33;;;;;;;10.50;4.60;;;;;;;15.69;65.25;101223.06;1674542;85;21256;-77
2022/10/28 13:47:09;;;;;;;7.80;4.45;;;;;;;15.68;65.26;101224.12;1652119;85;21271;-77
2022/10/28 13:50:21;;;;;;;9.13;4.45;;;;;;;15.60;65.59;101227.24;1674853;85;21262;-78
2022/10/28 13:53:56;;;;;;;9.65;5.65;;;;;;;15.80;64.81;101223.97;1674656;85;21531;-77
2022/10/28 13:57:00;;;;;;;6.45;3.05;;;;;;;15.51;65.83;101218.71;1673711;85;21229;-78
2022/10/28 14:00:11;;;;;;;4.85;3.17;;;;;;;15.45;65.85;101216.70;1672824;85;21903;-77
2022/10/28 14:03:33;;;;;;;3.95;2.52;;;;;;;15.47;65.93;101215.98;1674839;85;21221;-77
2022/10/28 14:06:39;;;;;;;3.98;2.25;;;;;;;15.43;65.86;101216.05;1674139;85;21279;-77
2022/10/28 14:09:45;;;;;;;4.00;2.10;;;;;;;15.38;66.39;101210.21;1675085;84;21200;-77
2022/10/28 14:12:54;;;;;;;5.35;3.27;;;;;;;15.28;66.89;101206.86;1691521;84;21724;-77
2022/10/28 14:16:26;;;;;;;4.17;3.12;;;;;;;15.18;67.22;101204.36;1692113;83;21684;-77
2022/10/28 14:19:33;;;;;;;3.52;2.62;;;;;;;15.01;67.62;101202.27;1701794;82;21169;-77
2022/10/28 14:22:42;;;;;;;6.90;2.72;;;;;;;15.01;67.57;101205.02;1685536;85;21235;-77
2022/10/28 14:25:58;;;;;;;4.53;2.45;;;;;;;15.11;67.05;101202.02;1687972;85;21215;-77
2022/10/28 14:29:03;;;;;;;4.75;2.50;;;;;;;15.15;66.74;101203.86;1689146;85;21192;-77
2022/10/28 14:32:14;;;;;;;4.53;2.72;;;;;;;14.89;67.50;101202.34;1687441;85;21243;-77
2022/10/28 14:35:24;;;;;;;3.25;2.65;;;;;;;14.85;67.83;101196.86;1688816;85;21509;-77
2022/10/28 14:38:47;;;;;;;5.58;2.95;;;;;;;14.97;67.81;101206.95;1687068;85;21211;-77
2022/10/28 14:42:28;;;;;;;10.18;2.77;;;;;;;14.75;68.46;101208.64;1688339;85;21263;-78
2022/10/28 14:45:52;;;;;;;5.65;2.40;;;;;;;14.68;69.02;101209.02;1688555;85;21188;-77
2022/10/28 14:49:04;;;;;;;4.45;2.37;;;;;;;14.61;69.20;101208.04;1688951;85;21191;-78
2022/10/28 14:52:24;;;;;;;3.98;2.80;;;;;;;14.44;69.83;101210.83;1688991;85;21223;-77