Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:33;;;;;;;85.27;29.23;;;-2.10;99.90;;;;;;5041551;27;20628;-66
2022/12/21 00:04:20;;;;;;;81.33;30.53;;;-2.00;99.90;;;;;;5041054;27;20209;-67
2022/12/21 00:07:07;;;;;;;74.33;30.17;;;-2.00;99.90;;;;;;5055552;27;20220;-67
2022/12/21 00:09:54;;;;;;;81.57;30.13;;;-2.10;99.90;;;;;;5050839;27;20331;-67
2022/12/21 00:12:43;;;;;;;73.30;29.83;;;-2.20;99.90;;;;;;5043925;27;20205;-66
2022/12/21 00:15:30;;;;;;;73.40;30.30;;;-2.20;99.90;;;;;;5044398;27;20221;-66
2022/12/21 00:18:17;;;;;;;76.63;29.90;;;-2.20;99.90;;;;;;5037840;27;20205;-66
2022/12/21 00:21:06;;;;;;;79.50;28.37;;;-2.20;99.90;;;;;;5038130;27;20197;-67
2022/12/21 00:23:54;;;;;;;88.70;32.30;;;-2.20;99.90;;;;;;5038272;28;20650;-66
2022/12/21 00:26:41;;;;;;;83.70;29.57;;;-2.10;99.90;;;;;;5040196;27;20213;-67
2022/12/21 00:29:30;;;;;;;85.43;33.27;;;-2.10;99.90;;;;;;5044510;27;20211;-66
2022/12/21 00:32:17;;;;;;;84.00;32.33;;;-2.10;99.90;;;;;;5030251;28;20217;-66
2022/12/21 00:35:05;;;;;;;73.27;29.83;;;-2.00;99.90;;;;;;5031578;28;20202;-66
2022/12/21 00:37:52;;;;;;;88.83;32.97;;;-1.90;99.90;;;;;;5086301;28;20661;-66
2022/12/21 00:40:40;;;;;;;83.43;31.13;;;-1.90;99.90;;;;;;5066183;27;21553;-67
2022/12/21 00:43:27;;;;;;;83.40;30.77;;;-1.90;99.90;;;;;;5044505;27;20209;-66
2022/12/21 00:46:17;;;;;;;82.43;30.40;;;-2.00;99.90;;;;;;5041218;27;20224;-66
2022/12/21 00:49:05;;;;;;;85.90;31.40;;;-2.00;99.90;;;;;;5044792;27;20197;-67
2022/12/21 00:51:52;;;;;;;87.60;29.97;;;-1.90;99.90;;;;;;5038680;27;20592;-67
2022/12/21 00:54:40;;;;;;;83.33;31.30;;;-1.90;99.90;;;;;;5045533;27;20225;-67
2022/12/21 00:57:28;;;;;;;79.60;31.27;;;-1.80;99.90;;;;;;5039189;28;20302;-66
2022/12/21 01:00:16;;;;;;;80.10;30.80;;;-1.80;99.90;;;;;;5041670;27;20198;-67
2022/12/21 01:03:05;;;;;;;73.27;29.43;;;-1.80;99.90;;;;;;5041587;27;20205;-67
2022/12/21 01:05:53;;;;;;;79.30;28.73;;;-1.80;99.90;;;;;;5039791;27;20205;-66
2022/12/21 01:08:40;;;;;;;79.80;30.00;;;-1.80;99.90;;;;;;5043589;27;20205;-67
2022/12/21 01:11:28;;;;;;;87.13;30.37;;;-1.70;99.90;;;;;;5040189;27;20209;-66
2022/12/21 01:14:15;;;;;;;79.00;29.10;;;-1.60;99.90;;;;;;5043770;27;20209;-67
2022/12/21 01:17:02;;;;;;;69.47;28.60;;;-1.50;99.90;;;;;;5042701;27;20239;-66
2022/12/21 01:19:51;;;;;;;73.07;27.50;;;-1.50;99.90;;;;;;5047148;27;20201;-67
2022/12/21 01:22:38;;;;;;;76.87;30.60;;;-1.50;99.90;;;;;;5043668;27;20555;-67
2022/12/21 01:25:25;;;;;;;72.40;26.93;;;-1.50;99.90;;;;;;5051495;27;20687;-66
2022/12/21 01:28:13;;;;;;;79.07;27.97;;;-1.50;99.90;;;;;;5036860;27;20202;-66
2022/12/21 01:31:01;;;;;;;72.97;27.60;;;-1.50;99.90;;;;;;5052762;27;20731;-67
2022/12/21 01:33:49;;;;;;;78.77;28.27;;;-1.50;99.90;;;;;;5046951;27;20553;-66
2022/12/21 01:36:37;;;;;;;78.73;29.17;;;-1.40;99.90;;;;;;5056318;27;20235;-66
2022/12/21 01:39:25;;;;;;;78.80;28.67;;;-1.30;99.90;;;;;;5044043;27;20221;-67
2022/12/21 01:42:12;;;;;;;76.13;28.10;;;-1.30;99.90;;;;;;5041508;27;20219;-67
2022/12/21 01:45:02;;;;;;;75.37;29.07;;;-1.30;99.90;;;;;;5042736;28;20258;-66
2022/12/21 01:47:51;;;;;;;74.27;28.43;;;-1.30;99.90;;;;;;5038933;28;20639;-67
2022/12/21 01:50:41;;;;;;;77.10;28.10;;;-1.30;99.90;;;;;;5048048;27;20201;-67
2022/12/21 01:53:30;;;;;;;73.03;28.07;;;-1.30;99.90;;;;;;5040985;27;20233;-66
2022/12/21 01:56:20;;;;;;;73.77;28.30;;;-1.30;99.90;;;;;;5042721;27;20205;-66
2022/12/21 01:59:10;;;;;;;64.80;25.73;;;-1.30;99.90;;;;;;5035841;27;20762;-67
2022/12/21 02:01:58;;;;;;;70.83;26.67;;;-1.20;99.90;;;;;;5043532;28;20193;-67
2022/12/21 02:04:45;;;;;;;73.07;28.00;;;-1.20;99.90;;;;;;5042032;28;20249;-67
2022/12/21 02:07:32;;;;;;;67.93;26.77;;;-1.20;99.90;;;;;;5045156;28;20200;-67
2022/12/21 02:10:21;;;;;;;78.07;26.87;;;-1.20;99.90;;;;;;5075831;27;20221;-67
2022/12/21 02:13:14;;;;;;;62.13;26.03;;;-1.20;99.90;;;;;;5057436;27;20205;-66
2022/12/21 02:16:10;;;;;;;64.13;22.63;;;-1.20;99.90;;;;;;5039139;27;20213;-67
2022/12/21 02:19:46;;;;;;;64.93;21.80;;;-1.20;99.90;;;;;;5062237;27;20558;-66
2022/12/21 02:22:40;;;;;;;67.33;24.33;;;-1.20;99.90;;;;;;5062140;27;20209;-66
2022/12/21 02:25:55;;;;;;;71.67;25.87;;;-1.20;99.90;;;;;;5039888;27;20687;-67
2022/12/21 02:28:55;;;;;;;71.13;27.90;;;-1.20;99.90;;;;;;5041642;27;20201;-67
2022/12/21 02:31:46;;;;;;;76.63;27.03;;;-1.20;99.90;;;;;;5048132;27;20671;-67
2022/12/21 02:34:35;;;;;;;70.03;27.17;;;-1.20;99.90;;;;;;5045064;27;20201;-67
2022/12/21 02:37:24;;;;;;;67.83;25.97;;;-1.10;99.90;;;;;;5037535;27;20213;-67
2022/12/21 02:40:14;;;;;;;71.17;26.03;;;-1.20;99.90;;;;;;5040864;27;20197;-66
2022/12/21 02:46:15;;;;;;;71.30;26.13;;;-1.20;99.90;;;;;;5048579;27;20221;-67
2022/12/21 02:49:05;;;;;;;64.47;26.50;;;-1.20;99.90;;;;;;5037139;27;20219;-66
2022/12/21 02:51:56;;;;;;;66.23;26.57;;;-1.20;99.90;;;;;;5046192;27;20194;-66
2022/12/21 02:54:44;;;;;;;66.90;26.17;;;-1.20;99.90;;;;;;5040770;27;20263;-67
2022/12/21 02:57:32;;;;;;;65.93;23.90;;;-1.30;99.90;;;;;;5043122;27;20209;-66
2022/12/21 03:00:20;;;;;;;63.73;24.10;;;-1.20;99.90;;;;;;5051672;27;20278;-67
2022/12/21 03:06:46;;;;;;;53.83;20.70;;;-1.40;99.90;;;;;;5038128;27;20205;-66
2022/12/21 03:09:39;;;;;;;57.27;21.50;;;-1.30;99.90;;;;;;5047855;27;20672;-67
2022/12/21 03:12:31;;;;;;;61.97;22.73;;;-1.30;99.90;;;;;;5056468;27;20209;-66
2022/12/21 03:15:21;;;;;;;60.40;22.63;;;-1.40;99.90;;;;;;5047735;27;20257;-66
2022/12/21 03:18:12;;;;;;;52.43;18.50;;;-1.40;99.90;;;;;;5039486;27;20202;-67
2022/12/21 03:21:01;;;;;;;62.77;23.03;;;-1.40;99.90;;;;;;5042570;27;20212;-66
2022/12/21 03:23:53;;;;;;;60.63;23.47;;;-1.40;99.90;;;;;;5041882;27;20266;-66
2022/12/21 03:26:42;;;;;;;57.57;23.30;;;-1.40;99.90;;;;;;5063288;27;20202;-66
2022/12/21 03:29:33;;;;;;;58.53;22.67;;;-1.40;99.90;;;;;;5040832;27;20220;-66
2022/12/21 03:32:22;;;;;;;57.30;22.70;;;-1.50;99.90;;;;;;5041876;27;20672;-67
2022/12/21 03:35:11;;;;;;;53.87;22.60;;;-1.60;99.90;;;;;;5042235;28;20201;-66
2022/12/21 03:37:59;;;;;;;57.23;21.43;;;-1.60;99.90;;;;;;5043477;27;20228;-66
2022/12/21 03:40:48;;;;;;;57.00;21.63;;;-1.60;99.90;;;;;;5039099;27;20216;-67
2022/12/21 03:43:36;;;;;;;56.27;22.10;;;-1.60;99.90;;;;;;5037224;27;20213;-67
2022/12/21 03:46:25;;;;;;;57.57;22.63;;;-1.60;99.90;;;;;;5043587;27;20233;-67
2022/12/21 03:49:14;;;;;;;57.07;21.63;;;-1.70;99.90;;;;;;5052242;27;20204;-67
2022/12/21 03:52:04;;;;;;;55.57;21.57;;;-1.60;99.90;;;;;;5037699;28;20205;-66
2022/12/21 03:54:54;;;;;;;53.10;21.67;;;-1.70;99.90;;;;;;5056186;27;20644;-66
2022/12/21 03:57:42;;;;;;;53.27;20.17;;;-1.70;99.90;;;;;;5068245;27;20898;-66
2022/12/21 04:00:31;;;;;;;51.53;21.03;;;-1.80;99.90;;;;;;5066135;27;20639;-66
2022/12/21 04:03:21;;;;;;;51.10;20.20;;;-1.70;99.90;;;;;;5039857;28;20213;-67
2022/12/21 04:06:09;;;;;;;51.27;21.13;;;-1.70;99.90;;;;;;5038869;28;20205;-67
2022/12/21 04:08:57;;;;;;;61.60;20.53;;;-1.70;99.90;;;;;;5037101;27;20198;-66
2022/12/21 04:14:50;;;;;;;53.23;21.10;;;-1.70;99.90;;;;;;5042155;27;20196;-66
2022/12/21 04:17:37;;;;;;;59.40;21.63;;;-1.70;99.90;;;;;;5073446;27;20209;-67
2022/12/21 04:20:24;;;;;;;57.80;22.00;;;-1.90;99.90;;;;;;5036585;27;20201;-66
2022/12/21 04:29:21;;;;;;;51.77;20.33;;;-1.90;99.90;;;;;;5044283;27;20765;-66
2022/12/21 04:32:10;;;;;;;47.43;19.63;;;-2.00;99.90;;;;;;5036345;27;20193;-66
2022/12/21 04:34:57;;;;;;;49.80;19.63;;;-2.00;99.90;;;;;;5042870;28;20509;-67
2022/12/21 04:37:43;;;;;;;55.40;20.23;;;-2.00;99.90;;;;;;5041828;27;20228;-67
2022/12/21 04:40:30;;;;;;;52.43;19.60;;;-2.10;99.90;;;;;;5047088;27;20714;-67
2022/12/21 04:43:17;;;;;;;51.50;19.17;;;-2.00;99.90;;;;;;5040600;27;20698;-67
2022/12/21 04:46:06;;;;;;;56.07;19.80;;;-2.00;99.90;;;;;;5037079;27;20256;-67
2022/12/21 04:48:54;;;;;;;53.47;20.73;;;-2.00;99.90;;;;;;5038465;27;20295;-67
2022/12/21 04:51:41;;;;;;;50.30;19.67;;;-2.10;99.90;;;;;;5049132;27;20213;-66
2022/12/21 04:54:29;;;;;;;52.93;20.47;;;-2.00;99.90;;;;;;5049581;27;20236;-67
2022/12/21 04:57:16;;;;;;;49.47;19.37;;;-2.10;99.90;;;;;;5042815;27;20228;-67
2022/12/21 05:00:05;;;;;;;47.80;18.97;;;-2.20;99.90;;;;;;5047176;27;20739;-66
2022/12/21 05:02:52;;;;;;;49.60;19.40;;;-2.10;99.90;;;;;;5053567;27;20577;-66
2022/12/21 05:05:40;;;;;;;50.07;20.10;;;-2.20;99.90;;;;;;5056698;27;20205;-66
2022/12/21 05:08:28;;;;;;;50.30;18.83;;;-2.10;99.90;;;;;;5043545;27;20666;-67
2022/12/21 05:11:17;;;;;;;48.67;19.37;;;-2.20;99.90;;;;;;5037745;27;20204;-66
2022/12/21 05:14:04;;;;;;;53.10;20.07;;;-2.20;99.90;;;;;;5068132;27;20205;-67
2022/12/21 05:16:52;;;;;;;50.73;18.90;;;-2.20;99.90;;;;;;5061173;27;20256;-66
2022/12/21 05:19:39;;;;;;;47.90;18.70;;;-2.20;99.90;;;;;;5051152;27;20640;-66
2022/12/21 05:22:27;;;;;;;54.57;19.77;;;-2.20;99.90;;;;;;5067756;27;20749;-66
2022/12/21 05:25:15;;;;;;;54.33;21.00;;;-2.20;99.90;;;;;;5047566;27;20201;-66
2022/12/21 05:28:02;;;;;;;55.77;21.10;;;-2.00;99.90;;;;;;5041136;27;20194;-66
2022/12/21 05:30:49;;;;;;;56.73;21.50;;;-1.90;99.90;;;;;;5056807;27;20205;-67
2022/12/21 05:33:36;;;;;;;69.17;23.63;;;-1.80;99.90;;;;;;5048425;27;20204;-67
2022/12/21 05:36:24;;;;;;;59.83;22.30;;;-1.70;99.90;;;;;;5060683;27;20205;-67
2022/12/21 05:39:13;;;;;;;56.27;21.90;;;-1.70;99.90;;;;;;5049122;27;21009;-67
2022/12/21 05:42:01;;;;;;;59.57;22.93;;;-1.60;99.90;;;;;;5071116;27;20748;-66
2022/12/21 05:44:48;;;;;;;54.93;21.40;;;-1.60;99.90;;;;;;5046027;27;20679;-66
2022/12/21 05:47:35;;;;;;;56.10;21.80;;;-1.70;99.90;;;;;;5045915;27;20204;-66
2022/12/21 05:50:23;;;;;;;53.07;20.00;;;-1.70;99.90;;;;;;5058011;27;20205;-67
2022/12/21 05:53:10;;;;;;;54.57;20.73;;;-1.70;99.90;;;;;;5044564;27;20233;-67
2022/12/21 05:55:59;;;;;;;50.23;21.30;;;-1.80;99.90;;;;;;5044818;27;20202;-67
2022/12/21 05:58:46;;;;;;;59.60;22.70;;;-1.80;99.90;;;;;;5061766;27;20202;-67
2022/12/21 06:01:33;;;;;;;55.87;22.37;;;-1.90;99.90;;;;;;5054757;27;20202;-67
2022/12/21 06:04:20;;;;;;;53.83;21.37;;;-1.90;99.90;;;;;;5058702;27;20670;-67
2022/12/21 06:07:09;;;;;;;60.40;22.83;;;-1.90;99.90;;;;;;5056032;27;20186;-67
2022/12/21 06:09:56;;;;;;;62.30;23.67;;;-1.90;99.90;;;;;;5042571;27;20292;-66
2022/12/21 06:12:45;;;;;;;56.33;22.23;;;-1.90;99.90;;;;;;5034187;27;20312;-67
2022/12/21 06:15:32;;;;;;;51.10;20.67;;;-1.80;99.90;;;;;;5067486;27;20288;-67
2022/12/21 06:18:19;;;;;;;63.17;24.70;;;-1.90;99.90;;;;;;5043540;27;20235;-67
2022/12/21 06:21:07;;;;;;;73.67;25.57;;;-1.80;99.90;;;;;;5033948;27;20193;-67
2022/12/21 06:23:54;;;;;;;66.10;24.73;;;-1.80;99.90;;;;;;5041995;27;20694;-67
2022/12/21 06:26:41;;;;;;;61.23;24.13;;;-1.80;99.90;;;;;;5047665;27;20194;-67
2022/12/21 06:29:30;;;;;;;70.60;27.23;;;-1.80;99.90;;;;;;5043179;27;20684;-67
2022/12/21 06:32:17;;;;;;;57.03;22.17;;;-1.80;99.90;;;;;;5040830;27;20205;-67
2022/12/21 06:35:06;;;;;;;69.93;24.30;;;-1.90;99.90;;;;;;5044177;27;20198;-67
2022/12/21 06:37:53;;;;;;;72.90;25.93;;;-1.80;99.90;;;;;;5049771;27;20288;-67
2022/12/21 06:40:41;;;;;;;60.37;22.43;;;-1.70;99.90;;;;;;5050928;27;20708;-67
2022/12/21 06:43:28;;;;;;;63.80;24.37;;;-1.60;99.90;;;;;;5043526;27;20234;-67
2022/12/21 06:46:18;;;;;;;57.03;22.90;;;-1.60;99.90;;;;;;5061410;27;20597;-66
2022/12/21 06:49:05;;;;;;;68.33;25.93;;;-1.50;99.90;;;;;;5045655;27;20205;-67
2022/12/21 06:51:52;;;;;;;62.13;23.93;;;-1.40;99.90;;;;;;5038792;27;20235;-67
2022/12/21 06:54:40;;;;;;;64.33;24.53;;;-1.40;99.90;;;;;;5049632;27;20229;-67
2022/12/21 06:57:27;;;;;;;58.67;23.93;;;-1.30;99.90;;;;;;5041583;27;21066;-67
2022/12/21 07:00:15;;;;;;;63.93;23.23;;;-1.10;99.90;;;;;;5037552;27;20206;-67
2022/12/21 07:03:04;;;;;;;63.43;25.30;;;-1.00;99.90;;;;;;5059783;27;20513;-67
2022/12/21 07:05:51;;;;;;;58.07;24.50;;;-0.90;99.90;;;;;;5038522;27;20213;-67
2022/12/21 07:08:38;;;;;;;78.83;28.73;;;-0.80;99.90;;;;;;5038175;28;20197;-67
2022/12/21 07:11:26;;;;;;;63.13;25.50;;;-0.80;99.90;;;;;;5052512;27;20205;-67
2022/12/21 07:14:14;;;;;;;77.57;27.40;;;-0.70;99.90;;;;;;5056211;27;20679;-67
2022/12/21 07:17:01;;;;;;;81.17;32.73;;;-0.90;99.90;;;;;;5032473;27;20574;-67
2022/12/21 07:19:50;;;;;;;94.33;34.73;;;-0.70;99.90;;;;;;5053221;27;20250;-67
2022/12/21 07:22:37;;;;;;;100.47;37.87;;;-0.50;99.90;;;;;;5052843;27;20655;-67
2022/12/21 07:25:24;;;;;;;100.33;41.63;;;-0.40;99.90;;;;;;5041599;27;20216;-67
2022/12/21 07:28:12;;;;;;;68.27;26.60;;;-0.20;99.90;;;;;;5043055;27;20287;-67
2022/12/21 07:31:03;;;;;;;63.30;25.50;;;-0.10;99.90;;;;;;5035457;27;20201;-67
2022/12/21 07:33:50;;;;;;;59.73;24.87;;;-0.20;99.90;;;;;;5039736;28;20627;-67
2022/12/21 07:36:39;;;;;;;64.60;26.83;;;0.00;99.90;;;;;;5039124;27;20738;-67
2022/12/21 07:39:26;;;;;;;69.87;26.37;;;0.00;99.90;;;;;;5042717;27;20216;-67
2022/12/21 07:42:13;;;;;;;67.00;26.07;;;0.20;99.90;;;;;;5042052;27;20214;-67
2022/12/21 07:45:00;;;;;;;67.60;26.83;;;0.30;99.90;;;;;;5037597;27;20232;-67
2022/12/21 07:47:48;;;;;;;64.33;26.20;;;0.30;99.90;;;;;;5056161;27;20208;-67
2022/12/21 07:50:35;;;;;;;58.27;23.57;;;0.40;99.90;;;;;;5042045;27;20282;-67
2022/12/21 07:53:24;;;;;;;65.47;25.67;;;0.40;99.90;;;;;;5040521;27;20238;-67
2022/12/21 07:56:13;;;;;;;65.87;26.63;;;0.30;99.90;;;;;;5037532;28;20208;-67
2022/12/21 07:59:00;;;;;;;71.57;27.70;;;0.40;99.90;;;;;;5054105;27;20213;-67
2022/12/21 08:01:47;;;;;;;75.10;28.33;;;0.40;99.90;;;;;;5062199;27;20236;-67
2022/12/21 08:04:35;;;;;;;66.87;25.10;;;0.50;99.90;;;;;;5042662;27;20597;-67
2022/12/21 08:07:22;;;;;;;74.03;28.67;;;0.50;99.90;;;;;;5041315;27;20284;-67
2022/12/21 08:10:11;;;;;;;67.07;26.73;;;0.30;99.90;;;;;;5050596;27;20262;-67
2022/12/21 08:12:58;;;;;;;64.73;26.00;;;0.40;99.90;;;;;;5044226;27;20207;-67
2022/12/21 08:15:45;;;;;;;71.27;27.83;;;0.40;99.90;;;;;;5048131;27;20202;-67
2022/12/21 08:18:33;;;;;;;71.13;29.03;;;0.50;99.90;;;;;;5058802;27;20228;-67
2022/12/21 08:21:20;;;;;;;69.40;28.47;;;0.60;99.90;;;;;;5051352;27;20595;-67
2022/12/21 08:24:07;;;;;;;66.63;27.60;;;0.70;99.90;;;;;;5043583;27;20201;-67
2022/12/21 08:26:56;;;;;;;68.67;28.83;;;0.60;99.90;;;;;;5045724;27;20298;-67
2022/12/21 08:29:43;;;;;;;81.10;29.93;;;0.70;99.90;;;;;;5032776;27;20944;-67
2022/12/21 08:32:31;;;;;;;76.37;31.27;;;0.70;99.90;;;;;;5057793;27;20257;-67
2022/12/21 08:35:19;;;;;;;75.43;31.17;;;0.60;99.90;;;;;;5044185;27;20672;-67
2022/12/21 08:38:06;;;;;;;76.20;31.20;;;0.70;99.90;;;;;;5060406;27;20617;-68
2022/12/21 08:40:53;;;;;;;70.40;29.20;;;1.00;99.90;;;;;;4689586;27;533039;-67
2022/12/21 08:43:42;;;;;;;66.88;27.60;;;1.10;99.90;;;;;;4390151;28;657924;-67
2022/12/21 08:46:29;;;;;;;65.33;28.73;;;1.30;99.90;;;;;;4451954;28;657131;-67
2022/12/21 08:49:16;;;;;;;78.07;29.43;;;1.60;99.90;;;;;;4428174;28;657750;-67
2022/12/21 08:52:03;;;;;;;77.50;30.38;;;1.80;99.90;;;;;;4447288;28;657828;-67
2022/12/21 08:54:51;;;;;;;72.97;29.97;;;1.90;99.90;;;;;;4415492;28;657958;-67
2022/12/21 08:57:38;;;;;;;69.67;27.83;;;2.00;99.90;;;;;;4432466;28;658633;-67
2022/12/21 09:00:27;;;;;;;65.50;26.97;;;2.10;99.90;;;;;;4416966;28;657681;-67
2022/12/21 09:03:15;;;;;;;67.93;26.27;;;1.60;99.90;;;;;;4446580;28;657632;-67
2022/12/21 09:06:03;;;;;;;73.00;27.27;;;1.50;99.90;;;;;;4449364;28;658097;-67
2022/12/21 09:08:50;;;;;;;70.23;28.33;;;1.40;99.90;;;;;;4430586;28;657545;-67
2022/12/21 09:11:38;;;;;;;70.13;26.00;;;1.30;99.90;;;;;;4443862;28;658078;-67
2022/12/21 09:14:25;;;;;;;62.53;25.37;;;1.20;99.90;;;;;;4444499;28;658289;-67
2022/12/21 09:17:14;;;;;;;72.27;27.67;;;1.20;99.90;;;;;;4451944;27;658396;-67
2022/12/21 09:20:01;;;;;;;68.50;27.57;;;0.90;99.90;;;;;;4432009;27;657766;-67
2022/12/21 09:22:48;;;;;;;62.53;24.70;;;1.10;99.90;;;;;;4451140;28;658649;-67
2022/12/21 09:25:36;;;;;;;65.27;27.20;;;1.20;99.90;;;;;;4428025;28;657646;-67
2022/12/21 09:28:23;;;;;;;67.70;26.80;;;1.20;99.90;;;;;;4429547;28;658268;-67
2022/12/21 09:31:12;;;;;;;69.73;28.07;;;1.30;99.90;;;;;;4407064;28;657881;-67
2022/12/21 09:34:00;;;;;;;67.30;23.97;;;1.60;99.90;;;;;;4435822;28;657138;-67
2022/12/21 09:36:50;;;;;;;62.07;27.27;;;1.40;99.90;;;;;;4414507;28;658196;-67
2022/12/21 09:39:38;;;;;;;68.38;26.80;;;1.50;99.90;;;;;;4415071;28;658020;-67
2022/12/21 09:42:32;;;;;;;64.05;26.23;;;1.40;99.90;;;;;;4421466;28;657472;-67
2022/12/21 09:45:21;;;;;;;71.63;26.10;;;1.50;99.90;;;;;;4427929;28;658143;-67
2022/12/21 09:48:10;;;;;;;64.07;24.47;;;1.40;99.90;;;;;;4427693;28;657940;-67
2022/12/21 09:51:01;;;;;;;58.50;22.00;;;1.50;99.90;;;;;;4425729;28;658567;-66
2022/12/21 09:53:49;;;;;;;67.03;26.93;;;1.30;99.90;;;;;;4427966;27;658464;-66
2022/12/21 09:56:41;;;;;;;67.17;25.27;;;1.20;99.90;;;;;;4425455;28;657673;-66
2022/12/21 09:59:28;;;;;;;69.23;26.50;;;1.40;99.90;;;;;;4420447;28;658671;-67
2022/12/21 10:02:22;;;;;;;68.33;28.27;;;1.50;99.90;;;;;;4426422;28;657910;-67
2022/12/21 10:05:18;;;;;;;56.97;23.20;;;1.50;99.90;;;;;;4424094;28;657636;-67
2022/12/21 10:08:36;;;;;;;67.40;27.25;;;1.60;99.90;;;;;;4405950;28;657391;-66
2022/12/21 10:11:34;;;;;;;62.30;26.47;;;1.70;99.90;;;;;;4422152;28;657657;-67
2022/12/21 10:14:29;;;;;;;70.10;27.57;;;1.80;99.90;;;;;;4428573;27;657855;-67
2022/12/21 10:17:25;;;;;;;61.87;27.03;;;1.80;99.90;;;;;;4398597;28;658172;-66
2022/12/21 10:20:22;;;;;;;306.20;35.13;;;2.00;99.90;;;;;;4418025;28;657988;-66
2022/12/21 10:23:18;;;;;;;72.23;28.93;;;2.10;99.90;;;;;;4423912;28;659145;-67
2022/12/21 10:26:07;;;;;;;72.97;28.87;;;2.00;99.90;;;;;;4405747;28;658200;-67
2022/12/21 10:28:59;;;;;;;65.57;27.00;;;1.90;99.90;;;;;;4442056;28;657324;-66
2022/12/21 10:31:47;;;;;;;59.87;23.73;;;1.90;99.90;;;;;;4430104;27;657864;-66
2022/12/21 10:34:35;;;;;;;69.30;28.47;;;1.80;99.90;;;;;;4453873;27;657889;-66
2022/12/21 10:37:22;;;;;;;67.73;29.40;;;1.80;99.90;;;;;;4429118;28;658213;-67
2022/12/21 10:40:12;;;;;;;68.97;28.60;;;1.70;99.90;;;;;;4456683;27;657814;-66
2022/12/21 10:43:00;;;;;;;74.07;28.43;;;1.60;99.90;;;;;;4451314;27;657470;-66
2022/12/21 10:45:48;;;;;;;69.43;28.97;;;1.70;99.90;;;;;;4424387;28;658601;-66
2022/12/21 10:48:35;;;;;;;74.03;31.23;;;1.70;99.90;;;;;;4430081;27;657398;-67
2022/12/21 10:51:26;;;;;;;76.07;29.70;;;1.80;99.90;;;;;;4451621;28;658021;-66
2022/12/21 10:54:14;;;;;;;71.80;30.13;;;1.80;99.90;;;;;;4430480;27;658337;-66
2022/12/21 10:57:01;;;;;;;80.77;32.80;;;1.80;99.90;;;;;;4433611;27;657682;-66
2022/12/21 10:59:50;;;;;;;80.40;30.60;;;1.80;99.90;;;;;;4446575;28;658275;-66
2022/12/21 11:02:38;;;;;;;76.90;30.87;;;1.80;99.90;;;;;;4417075;28;658089;-66
2022/12/21 11:05:27;;;;;;;66.57;26.90;;;1.90;99.90;;;;;;4438137;28;658042;-66
2022/12/21 11:08:26;;;;;;;71.17;29.27;;;2.20;99.90;;;;;;4450635;28;657771;-66
2022/12/21 11:11:27;;;;;;;71.70;29.02;;;2.30;99.90;;;;;;4421398;28;658011;-66
2022/12/21 11:14:17;;;;;;;75.47;29.80;;;2.00;99.90;;;;;;4417435;28;657934;-66
2022/12/21 11:17:06;;;;;;;74.40;30.13;;;1.90;99.90;;;;;;4452810;28;658084;-66
2022/12/21 11:19:57;;;;;;;67.17;28.40;;;2.20;99.90;;;;;;4416938;27;658372;-66
2022/12/21 11:22:45;;;;;;;70.83;27.60;;;2.10;99.90;;;;;;4428736;28;658959;-66
2022/12/21 11:25:32;;;;;;;66.90;27.83;;;2.10;99.90;;;;;;4421132;28;658370;-66
2022/12/21 11:28:19;;;;;;;69.37;27.20;;;2.10;99.90;;;;;;4448350;28;658366;-66
2022/12/21 11:31:07;;;;;;;60.83;26.77;;;2.10;99.90;;;;;;4431960;28;657629;-66
2022/12/21 11:33:56;;;;;;;62.05;25.65;;;2.00;99.90;;;;;;4445298;28;657855;-66
2022/12/21 11:36:55;;;;;;;73.63;26.47;;;2.10;99.90;;;;;;4418875;27;658875;-66
2022/12/21 11:39:43;;;;;;;59.73;23.57;;;2.20;99.90;;;;;;4403909;28;658179;-66
2022/12/21 11:42:31;;;;;;;64.03;27.37;;;2.00;99.90;;;;;;4424654;28;657605;-66
2022/12/21 11:45:21;;;;;;;72.17;28.73;;;2.10;99.90;;;;;;4449626;27;659150;-66
2022/12/21 11:48:15;;;;;;;69.93;28.97;;;2.40;99.90;;;;;;4421906;28;658066;-67
2022/12/21 11:51:05;;;;;;;66.77;27.80;;;2.60;99.90;;;;;;4429179;27;657951;-66
2022/12/21 11:54:09;;;;;;;72.70;29.17;;;2.40;99.90;;;;;;4417764;27;658342;-66
2022/12/21 11:57:00;;;;;;;63.40;27.53;;;2.50;99.90;;;;;;4406258;27;657908;-66
2022/12/21 11:59:58;;;;;;;59.87;25.47;;;2.20;99.90;;;;;;4421669;28;658099;-66
2022/12/21 12:03:24;;;;;;;63.37;26.27;;;1.80;99.90;;;;;;4406429;27;657778;-66
2022/12/21 12:06:23;;;;;;;65.10;24.90;;;1.90;99.90;;;;;;4408142;28;658337;-66
2022/12/21 12:09:18;;;;;;;63.53;25.08;;;2.00;99.90;;;;;;4425304;28;657918;-66
2022/12/21 12:12:07;;;;;;;59.43;24.13;;;1.90;99.90;;;;;;4408667;28;658389;-67
2022/12/21 12:15:09;;;;;;;63.63;27.08;;;1.90;99.90;;;;;;4445898;27;658032;-66
2022/12/21 12:18:05;;;;;;;52.63;21.50;;;1.70;99.90;;;;;;4432863;28;658021;-66
2022/12/21 12:21:03;;;;;;;62.53;26.03;;;1.60;99.90;;;;;;4428063;28;658120;-66
2022/12/21 12:23:55;;;;;;;65.33;24.07;;;1.70;99.90;;;;;;4420586;28;657923;-67
2022/12/21 12:26:46;;;;;;;71.40;26.53;;;1.60;99.90;;;;;;4429251;28;658615;-66
2022/12/21 12:29:44;;;;;;;66.00;26.03;;;1.70;99.90;;;;;;4423863;28;658346;-67
2022/12/21 12:32:53;;;;;;;57.57;22.47;;;1.70;99.90;;;;;;4418610;28;657874;-66
2022/12/21 12:36:02;;;;;;;63.50;25.70;;;1.70;99.90;;;;;;4399383;28;658568;-66
2022/12/21 12:38:56;;;;;;;60.40;25.60;;;1.80;99.90;;;;;;4423841;28;657952;-66
2022/12/21 12:41:46;;;;;;;61.97;25.07;;;1.60;99.90;;;;;;4425205;28;658083;-66
2022/12/21 12:44:38;;;;;;;61.70;24.20;;;1.70;99.90;;;;;;4426024;28;658104;-66
2022/12/21 12:47:29;;;;;;;61.23;26.17;;;1.80;99.90;;;;;;4400706;28;657478;-67
2022/12/21 12:50:22;;;;;;;64.40;27.20;;;1.80;99.90;;;;;;4422560;28;657978;-67
2022/12/21 12:53:20;;;;;;;63.03;27.37;;;1.80;99.90;;;;;;4419619;28;657975;-66
2022/12/21 12:56:14;;;;;;;64.23;24.77;;;1.90;99.90;;;;;;4415718;28;657928;-67
2022/12/21 12:59:04;;;;;;;68.77;27.73;;;1.90;99.90;;;;;;4428511;28;657435;-66
2022/12/21 13:01:55;;;;;;;59.73;26.33;;;1.70;99.90;;;;;;4432783;28;658061;-66
2022/12/21 13:05:05;;;;;;;66.40;26.57;;;1.80;99.90;;;;;;4428683;28;658661;-66
2022/12/21 13:07:55;;;;;;;67.87;28.50;;;1.70;99.90;;;;;;4422645;28;657869;-67
2022/12/21 13:10:46;;;;;;;75.10;28.13;;;1.60;99.90;;;;;;4430508;28;658662;-66
2022/12/21 13:13:37;;;;;;;72.97;28.43;;;1.50;99.90;;;;;;4412135;28;658431;-66
2022/12/21 13:16:26;;;;;;;66.00;28.00;;;1.60;99.90;;;;;;4426566;27;657396;-67
2022/12/21 13:19:15;;;;;;;61.63;27.00;;;1.70;99.90;;;;;;4426088;27;658729;-67
2022/12/21 13:22:03;;;;;;;69.83;28.20;;;1.70;99.90;;;;;;4433679;27;658785;-67
2022/12/21 13:24:52;;;;;;;71.23;27.43;;;1.70;99.90;;;;;;4428840;28;657930;-66
2022/12/21 13:27:41;;;;;;;64.33;27.37;;;1.60;99.90;;;;;;4453761;28;657786;-66
2022/12/21 13:30:29;;;;;;;70.77;26.13;;;1.50;99.90;;;;;;4413057;27;658466;-66
2022/12/21 13:33:17;;;;;;;70.50;28.87;;;1.60;99.90;;;;;;4429815;27;657544;-67
2022/12/21 13:36:05;;;;;;;65.97;28.23;;;1.60;99.90;;;;;;4455227;28;657143;-66
2022/12/21 13:38:57;;;;;;;70.00;28.57;;;1.60;99.90;;;;;;4428779;28;658390;-66
2022/12/21 13:41:45;;;;;;;71.50;28.40;;;1.60;99.90;;;;;;4424458;28;658057;-66
2022/12/21 13:44:34;;;;;;;64.83;28.07;;;1.70;99.90;;;;;;4424396;28;659305;-67
2022/12/21 13:47:23;;;;;;;70.50;29.23;;;1.70;99.90;;;;;;4427032;28;657723;-67
2022/12/21 13:50:19;;;;;;;71.88;28.33;;;1.70;99.90;;;;;;4435274;27;657478;-67
2022/12/21 13:53:11;;;;;;;67.87;28.50;;;1.70;99.90;;;;;;4423417;27;657967;-67
2022/12/21 13:56:01;;;;;;;65.60;26.92;;;1.50;99.90;;;;;;4429432;27;657602;-67
2022/12/21 13:58:52;;;;;;;66.63;27.80;;;1.50;99.90;;;;;;4425655;27;658862;-66
2022/12/21 14:01:41;;;;;;;68.77;27.87;;;1.50;99.90;;;;;;4419231;27;657903;-66
2022/12/21 14:04:36;;;;;;;71.27;28.90;;;1.50;99.90;;;;;;4430876;27;657707;-66
2022/12/21 14:07:38;;;;;;;66.77;28.37;;;1.50;99.90;;;;;;4427906;27;657984;-66
2022/12/21 14:10:28;;;;;;;67.87;27.43;;;1.50;99.90;;;;;;4401778;28;658174;-66
2022/12/21 14:13:53;;;;;;;65.43;24.13;;;1.40;99.90;;;;;;4428107;27;657743;-67
2022/12/21 14:16:40;;;;;;;64.57;26.03;;;1.50;99.90;;;;;;4416162;27;658576;-66
2022/12/21 14:19:27;;;;;;;71.97;28.30;;;1.40;99.90;;;;;;4446594;27;657949;-66
2022/12/21 14:22:17;;;;;;;71.20;29.27;;;1.40;99.90;;;;;;4449931;27;657554;-66
2022/12/21 14:25:10;;;;;;;68.67;28.50;;;1.30;99.90;;;;;;4451971;28;657297;-66
2022/12/21 14:28:18;;;;;;;72.60;29.30;;;1.30;99.90;;;;;;4403596;27;658542;-66
2022/12/21 14:31:13;;;;;;;73.23;30.37;;;1.20;99.90;;;;;;4407990;27;657778;-66
2022/12/21 14:34:00;;;;;;;81.30;30.87;;;1.20;99.90;;;;;;4407845;27;657963;-66
2022/12/21 14:37:26;;;;;;;72.53;30.17;;;1.30;99.90;;;;;;4447217;27;659359;-66
2022/12/21 14:40:24;;;;;;;69.13;25.87;;;1.20;99.90;;;;;;4340079;28;657771;-66