Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;7.47;6.43;;;20.40;44.80;;;;;;4988968;28;20050;-66
2022/03/29 00:03:05;;;;;;;7.93;7.13;;;20.40;44.80;;;;;;4989452;28;20054;-65
2022/03/29 00:05:31;;;;;;;7.35;6.65;;;20.40;44.80;;;;;;4992466;28;20049;-66
2022/03/29 00:07:56;;;;;;;7.50;6.80;;;20.40;44.70;;;;;;4992657;28;20514;-65
2022/03/29 00:10:23;;;;;;;8.30;7.40;;;20.30;44.70;;;;;;4991212;28;20049;-65
2022/03/29 00:12:53;;;;;;;7.90;7.10;;;20.40;44.70;;;;;;4971427;28;20062;-67
2022/03/29 00:15:20;;;;;;;8.05;7.10;;;20.40;44.60;;;;;;4990422;28;20050;-67
2022/03/29 00:17:47;;;;;;;7.85;7.15;;;20.30;44.60;;;;;;4990670;28;20046;-66
2022/03/29 00:20:13;;;;;;;7.68;6.95;;;20.30;44.50;;;;;;4990599;28;20849;-65
2022/03/29 00:22:39;;;;;;;8.18;7.38;;;20.30;44.60;;;;;;4990874;28;20475;-65
2022/03/29 00:25:05;;;;;;;7.68;6.88;;;20.30;44.60;;;;;;4993009;28;20049;-66
2022/03/29 00:27:31;;;;;;;7.30;6.60;;;20.40;44.50;;;;;;4995630;28;20037;-66
2022/03/29 00:29:57;;;;;;;7.38;6.60;;;20.30;44.50;;;;;;4990938;28;20048;-66
2022/03/29 00:32:22;;;;;;;7.53;6.82;;;20.30;44.50;;;;;;4976132;28;20097;-66
2022/03/29 00:34:48;;;;;;;8.10;6.78;;;20.30;44.40;;;;;;4992091;28;20054;-65
2022/03/29 00:37:13;;;;;;;6.80;6.03;;;20.30;44.40;;;;;;4993253;28;20053;-66
2022/03/29 00:39:39;;;;;;;7.32;6.63;;;20.30;44.40;;;;;;5000669;28;20045;-66
2022/03/29 00:42:04;;;;;;;7.30;6.60;;;20.30;44.50;;;;;;5005773;28;20478;-67
2022/03/29 00:44:33;;;;;;;7.43;6.72;;;20.30;44.50;;;;;;5002725;28;20034;-66
2022/03/29 00:47:00;;;;;;;7.22;6.50;;;20.30;44.60;;;;;;5004534;28;20053;-65
2022/03/29 00:49:27;;;;;;;7.28;6.57;;;20.30;44.70;;;;;;5005132;28;20489;-66
2022/03/29 00:51:58;;;;;;;7.18;6.47;;;20.30;44.80;;;;;;4987692;28;20049;-66
2022/03/29 00:54:25;;;;;;;7.20;6.50;;;20.30;44.90;;;;;;5005143;28;20038;-65
2022/03/29 00:56:51;;;;;;;7.05;6.35;;;20.30;44.90;;;;;;4987195;28;20052;-65
2022/03/29 00:59:17;;;;;;;7.22;6.63;;;20.30;45.60;;;;;;5005691;28;20494;-66
2022/03/29 01:01:43;;;;;;;7.90;7.05;;;20.30;44.90;;;;;;5004595;28;20038;-67
2022/03/29 01:04:09;;;;;;;7.13;6.43;;;20.30;45.00;;;;;;5005048;28;20046;-65
2022/03/29 01:06:37;;;;;;;6.68;6.07;;;20.30;45.00;;;;;;5004374;28;20187;-64
2022/03/29 01:09:03;;;;;;;7.63;6.65;;;20.30;45.00;;;;;;5004107;28;20044;-65
2022/03/29 01:11:30;;;;;;;7.07;6.30;;;20.30;44.90;;;;;;5003876;28;20074;-66
2022/03/29 01:13:55;;;;;;;7.60;6.68;;;20.30;44.80;;;;;;5004531;28;20139;-66
2022/03/29 01:19:10;;;;;;;8.05;7.25;;;20.30;44.80;;;;;;5005287;28;20788;-65
2022/03/29 01:21:38;;;;;;;7.57;6.88;;;20.20;44.80;;;;;;5005221;28;20034;-66
2022/03/29 01:24:05;;;;;;;7.22;6.53;;;20.30;44.80;;;;;;5004349;28;20030;-65
2022/03/29 01:26:32;;;;;;;7.60;6.78;;;20.20;44.80;;;;;;5003750;28;20268;-68
2022/03/29 01:28:58;;;;;;;7.55;6.82;;;20.20;44.70;;;;;;5004068;28;20126;-66
2022/03/29 01:31:25;;;;;;;7.72;6.97;;;20.20;44.80;;;;;;5004113;28;20046;-66
2022/03/29 01:33:51;;;;;;;6.45;5.85;;;20.20;44.70;;;;;;5005498;28;20068;-67
2022/03/29 01:36:16;;;;;;;7.47;6.72;;;20.20;44.70;;;;;;5008591;28;20042;-66
2022/03/29 01:38:42;;;;;;;7.55;6.85;;;20.20;44.60;;;;;;5006880;28;20123;-66
2022/03/29 01:41:10;;;;;;;6.80;6.20;;;20.20;44.60;;;;;;5007777;28;21027;-66
2022/03/29 01:43:36;;;;;;;6.93;6.22;;;20.20;44.60;;;;;;5009316;28;20095;-65
2022/03/29 01:46:01;;;;;;;6.47;5.88;;;20.20;44.60;;;;;;5008072;28;20405;-66
2022/03/29 01:48:27;;;;;;;6.63;6.03;;;20.20;44.50;;;;;;4995081;28;20038;-66
2022/03/29 01:50:53;;;;;;;7.00;6.40;;;20.20;44.50;;;;;;4989084;28;20041;-66
2022/03/29 01:53:27;;;;;;;6.45;5.85;;;20.20;44.50;;;;;;5004967;28;20046;-66
2022/03/29 01:55:59;;;;;;;6.30;5.78;;;20.20;44.50;;;;;;5005791;28;20121;-66
2022/03/29 01:58:26;;;;;;;6.45;5.85;;;20.20;44.40;;;;;;5006552;28;20054;-68
2022/03/29 02:00:53;;;;;;;6.53;5.93;;;20.20;44.40;;;;;;4984135;28;20509;-66
2022/03/29 02:03:19;;;;;;;6.63;5.93;;;20.20;44.50;;;;;;5002552;28;20053;-67
2022/03/29 02:05:45;;;;;;;6.15;5.60;;;20.20;44.40;;;;;;4985219;28;20073;-66
2022/03/29 02:08:11;;;;;;;6.22;5.63;;;20.20;44.40;;;;;;5004640;28;20041;-66
2022/03/29 02:10:36;;;;;;;6.47;5.88;;;20.20;44.40;;;;;;5005808;28;20030;-65
2022/03/29 02:13:03;;;;;;;6.50;5.78;;;20.20;44.30;;;;;;4987350;28;20089;-66
2022/03/29 02:15:29;;;;;;;6.18;5.53;;;20.20;44.30;;;;;;5006126;28;20072;-66
2022/03/29 02:17:55;;;;;;;6.57;5.97;;;20.20;44.30;;;;;;5005960;28;20046;-66
2022/03/29 02:20:22;;;;;;;5.60;5.10;;;20.10;44.20;;;;;;4983769;28;20056;-66
2022/03/29 02:22:47;;;;;;;6.53;5.93;;;20.20;44.20;;;;;;5005140;28;20042;-67
2022/03/29 02:25:13;;;;;;;5.95;5.43;;;20.10;44.10;;;;;;5005968;28;20044;-68
2022/03/29 02:27:44;;;;;;;5.95;5.32;;;20.10;44.10;;;;;;5006165;28;20056;-66
2022/03/29 02:30:12;;;;;;;5.72;5.18;;;20.10;44.10;;;;;;5005534;28;20103;-67
2022/03/29 02:32:38;;;;;;;5.70;5.20;;;20.10;44.10;;;;;;5005091;28;20046;-66
2022/03/29 02:35:05;;;;;;;5.50;5.00;;;20.10;44.00;;;;;;5004697;28;20121;-67
2022/03/29 02:37:30;;;;;;;6.05;5.47;;;20.10;44.00;;;;;;5004284;28;20041;-66
2022/03/29 02:39:56;;;;;;;6.10;5.50;;;20.10;44.00;;;;;;4994257;28;20074;-66
2022/03/29 02:42:22;;;;;;;6.03;5.47;;;20.10;44.00;;;;;;5006068;28;20597;-66
2022/03/29 02:44:47;;;;;;;5.65;5.15;;;20.10;44.00;;;;;;5005387;28;20036;-66
2022/03/29 02:47:13;;;;;;;5.72;5.20;;;20.10;44.00;;;;;;5003864;28;20092;-65
2022/03/29 02:49:38;;;;;;;5.80;5.30;;;20.10;44.00;;;;;;5005077;28;20451;-67
2022/03/29 02:52:05;;;;;;;5.20;4.75;;;20.10;43.90;;;;;;5005381;28;20042;-66
2022/03/29 02:54:31;;;;;;;5.47;4.97;;;20.10;43.90;;;;;;5003293;28;20056;-66
2022/03/29 02:56:56;;;;;;;5.05;4.55;;;20.10;43.90;;;;;;4987896;28;20046;-66
2022/03/29 02:59:22;;;;;;;5.22;4.78;;;20.10;43.90;;;;;;5004764;28;20052;-65
2022/03/29 03:01:47;;;;;;;5.47;4.93;;;20.10;44.20;;;;;;5004472;28;20038;-66
2022/03/29 03:04:13;;;;;;;5.47;4.97;;;20.10;43.80;;;;;;5004128;28;20123;-66
2022/03/29 03:06:42;;;;;;;5.20;4.80;;;20.10;43.80;;;;;;4986940;28;20049;-66
2022/03/29 03:09:08;;;;;;;4.85;4.45;;;20.10;43.80;;;;;;5003475;28;20157;-66
2022/03/29 03:11:36;;;;;;;5.47;4.78;;;20.00;43.70;;;;;;5004764;28;20088;-66
2022/03/29 03:14:02;;;;;;;5.28;4.82;;;20.00;43.70;;;;;;4986197;28;20718;-67
2022/03/29 03:16:27;;;;;;;5.07;4.68;;;20.00;43.70;;;;;;5002692;28;20042;-65
2022/03/29 03:18:53;;;;;;;5.28;4.88;;;20.00;43.60;;;;;;5004270;28;20512;-66
2022/03/29 03:21:18;;;;;;;5.10;4.60;;;20.00;43.60;;;;;;5003830;28;20034;-65
2022/03/29 03:23:44;;;;;;;4.93;4.43;;;20.00;43.60;;;;;;5004652;28;20038;-66
2022/03/29 03:26:10;;;;;;;5.25;4.75;;;20.00;43.60;;;;;;5004806;28;20115;-66
2022/03/29 03:28:35;;;;;;;5.22;4.72;;;20.00;43.50;;;;;;4994102;28;20765;-66
2022/03/29 03:31:01;;;;;;;4.60;4.20;;;20.00;43.60;;;;;;4986442;28;20049;-66
2022/03/29 03:33:26;;;;;;;5.05;4.65;;;20.00;43.50;;;;;;4986076;28;20116;-65
2022/03/29 03:35:52;;;;;;;5.90;5.15;;;20.00;43.50;;;;;;5004029;28;20073;-66
2022/03/29 03:38:18;;;;;;;5.13;4.65;;;20.00;43.50;;;;;;5004621;28;20096;-66
2022/03/29 03:40:43;;;;;;;4.93;4.43;;;20.00;43.50;;;;;;5004097;28;20053;-66
2022/03/29 03:43:09;;;;;;;4.82;4.40;;;20.00;43.40;;;;;;5005620;28;20034;-66
2022/03/29 03:45:35;;;;;;;4.80;4.40;;;20.00;43.40;;;;;;4985862;28;20057;-66
2022/03/29 03:48:05;;;;;;;5.07;4.68;;;20.00;43.40;;;;;;5004496;28;20068;-67
2022/03/29 03:50:31;;;;;;;5.13;4.55;;;20.00;43.40;;;;;;5003488;28;20038;-66
2022/03/29 03:52:57;;;;;;;4.82;4.40;;;20.00;43.40;;;;;;5003425;28;20044;-66
2022/03/29 03:55:22;;;;;;;5.10;4.60;;;20.00;43.40;;;;;;5003329;28;20145;-66
2022/03/29 03:57:49;;;;;;;4.55;4.10;;;20.00;43.40;;;;;;5004367;28;20768;-68
2022/03/29 04:00:15;;;;;;;4.78;4.38;;;20.00;43.40;;;;;;5002731;28;20041;-67
2022/03/29 04:02:41;;;;;;;5.30;4.80;;;19.90;43.30;;;;;;5001629;28;20076;-65
2022/03/29 04:05:08;;;;;;;5.10;4.60;;;20.00;43.30;;;;;;4984451;28;20117;-66
2022/03/29 04:07:34;;;;;;;5.25;4.85;;;19.90;43.30;;;;;;5003050;28;21170;-67
2022/03/29 04:10:00;;;;;;;4.95;4.45;;;20.00;43.40;;;;;;4985588;28;20049;-67
2022/03/29 04:12:27;;;;;;;4.82;4.43;;;20.00;43.40;;;;;;5003715;28;20038;-66
2022/03/29 04:14:53;;;;;;;5.45;5.00;;;19.90;43.30;;;;;;4985591;28;20037;-66
2022/03/29 04:17:19;;;;;;;5.68;5.07;;;19.90;43.30;;;;;;5003641;28;20116;-66
2022/03/29 04:19:45;;;;;;;5.38;4.80;;;19.90;43.30;;;;;;5002097;28;20845;-66
2022/03/29 04:22:11;;;;;;;5.35;4.93;;;19.90;43.30;;;;;;4985104;28;20092;-66
2022/03/29 04:24:36;;;;;;;5.07;4.57;;;19.90;43.30;;;;;;5003031;28;20046;-65
2022/03/29 04:27:02;;;;;;;5.53;5.03;;;19.90;43.20;;;;;;5004295;28;20049;-65
2022/03/29 04:29:28;;;;;;;5.32;4.90;;;19.90;43.20;;;;;;5003254;28;20050;-67
2022/03/29 04:31:54;;;;;;;5.47;4.97;;;19.90;43.20;;;;;;5002777;28;20030;-65
2022/03/29 04:34:19;;;;;;;6.05;5.45;;;19.90;43.20;;;;;;5004025;28;20038;-66
2022/03/29 04:36:45;;;;;;;5.90;5.40;;;19.90;43.20;;;;;;4983909;28;20490;-65
2022/03/29 04:39:10;;;;;;;5.85;5.35;;;19.90;43.20;;;;;;5003721;28;20050;-66
2022/03/29 04:41:36;;;;;;;5.80;5.30;;;19.90;43.10;;;;;;5003206;28;20093;-68
2022/03/29 04:44:02;;;;;;;6.28;5.68;;;19.90;43.20;;;;;;5003479;28;20034;-68
2022/03/29 04:46:28;;;;;;;5.95;5.43;;;19.90;43.10;;;;;;4984709;28;20030;-66
2022/03/29 04:48:54;;;;;;;5.90;5.32;;;19.90;43.20;;;;;;5001029;28;20057;-66
2022/03/29 04:51:19;;;;;;;6.10;5.60;;;19.90;43.10;;;;;;5000154;28;20085;-66
2022/03/29 04:53:45;;;;;;;5.63;5.13;;;19.90;43.10;;;;;;5003163;28;20152;-66
2022/03/29 04:56:10;;;;;;;5.68;5.13;;;19.90;43.10;;;;;;5004140;28;20153;-66
2022/03/29 04:58:36;;;;;;;6.05;5.47;;;19.90;43.00;;;;;;5003811;28;20478;-66
2022/03/29 05:01:03;;;;;;;5.93;5.43;;;19.90;43.00;;;;;;5002127;28;20061;-65
2022/03/29 05:03:31;;;;;;;6.10;5.15;;;19.90;43.10;;;;;;5002571;28;20076;-69
2022/03/29 05:05:57;;;;;;;5.90;5.40;;;19.90;43.10;;;;;;5003185;28;20417;-66
2022/03/29 05:08:23;;;;;;;5.65;5.07;;;19.90;43.10;;;;;;4983692;28;20076;-67
2022/03/29 05:10:48;;;;;;;5.60;5.07;;;19.90;43.10;;;;;;5005445;28;20405;-66
2022/03/29 05:13:15;;;;;;;5.75;5.25;;;19.90;43.10;;;;;;4987664;28;20046;-66
2022/03/29 05:15:41;;;;;;;5.93;5.32;;;19.90;43.10;;;;;;4987719;28;20034;-66
2022/03/29 05:18:06;;;;;;;5.95;5.43;;;19.90;43.10;;;;;;5007382;28;20393;-64
2022/03/29 05:20:32;;;;;;;5.20;4.70;;;19.90;43.10;;;;;;4989691;28;20474;-66
2022/03/29 05:22:58;;;;;;;5.15;4.70;;;19.90;43.10;;;;;;5006601;28;20475;-66
2022/03/29 05:25:24;;;;;;;6.47;5.10;;;19.90;43.10;;;;;;5005839;28;20136;-65
2022/03/29 05:27:51;;;;;;;6.85;5.05;;;19.90;43.30;;;;;;5007481;28;20041;-66
2022/03/29 05:30:18;;;;;;;6.43;5.82;;;19.90;43.30;;;;;;4982488;28;20298;-64
2022/03/29 05:32:43;;;;;;;5.68;5.18;;;19.90;43.30;;;;;;4988465;28;20041;-67
2022/03/29 05:35:11;;;;;;;5.47;4.95;;;19.90;43.30;;;;;;5007825;28;20037;-65
2022/03/29 05:37:38;;;;;;;5.43;4.93;;;19.90;43.30;;;;;;5002652;28;20033;-66
2022/03/29 05:40:07;;;;;;;4.60;4.20;;;19.90;43.40;;;;;;4991693;28;20052;-61
2022/03/29 05:42:37;;;;;;;5.47;4.80;;;19.90;44.20;;;;;;5004725;28;20042;-64
2022/03/29 05:45:02;;;;;;;6.93;4.73;;;20.00;43.50;;;;;;5005506;28;20066;-64
2022/03/29 05:50:12;;;;;;;5.18;4.68;;;20.00;43.60;;;;;;5003320;28;20053;-63
2022/03/29 05:52:38;;;;;;;5.28;4.50;;;20.00;43.60;;;;;;5004630;28;20473;-60
2022/03/29 05:55:04;;;;;;;6.72;5.00;;;20.00;43.70;;;;;;4986896;28;20096;-66
2022/03/29 05:57:30;;;;;;;5.93;5.03;;;20.00;43.50;;;;;;5004468;28;20133;-67
2022/03/29 05:59:56;;;;;;;5.68;5.05;;;20.00;43.40;;;;;;5004108;28;20038;-67
2022/03/29 06:02:24;;;;;;;7.30;5.10;;;20.00;43.40;;;;;;5005610;28;20061;-65
2022/03/29 06:04:50;;;;;;;6.60;5.03;;;20.00;43.40;;;;;;4987526;28;20050;-65
2022/03/29 06:07:15;;;;;;;8.40;5.07;;;20.00;43.40;;;;;;5004112;28;20443;-65
2022/03/29 06:09:41;;;;;;;8.05;5.47;;;20.00;43.50;;;;;;4998559;28;20104;-65
2022/03/29 06:12:07;;;;;;;6.70;4.60;;;20.00;43.60;;;;;;4998766;28;20050;-65
2022/03/29 06:14:32;;;;;;;7.43;5.50;;;20.00;43.70;;;;;;5001960;28;20125;-66
2022/03/29 06:17:00;;;;;;;7.57;5.35;;;20.00;43.90;;;;;;5003577;28;20450;-64
2022/03/29 06:19:26;;;;;;;6.68;5.68;;;20.00;43.90;;;;;;4986770;28;20069;-65
2022/03/29 06:21:51;;;;;;;9.82;5.25;;;20.00;43.90;;;;;;4989906;28;20108;-67
2022/03/29 06:24:18;;;;;;;6.00;5.40;;;20.00;44.00;;;;;;4987922;28;20046;-66
2022/03/29 06:26:44;;;;;;;8.63;4.82;;;20.00;44.00;;;;;;5005779;28;20398;-66
2022/03/29 06:29:11;;;;;;;5.20;4.70;;;20.00;44.00;;;;;;5002936;28;20045;-67
2022/03/29 06:31:37;;;;;;;5.05;4.55;;;20.00;44.20;;;;;;5005723;28;20053;-66
2022/03/29 06:34:03;;;;;;;5.18;4.45;;;20.10;44.20;;;;;;4986555;28;20045;-65
2022/03/29 06:36:28;;;;;;;5.28;4.57;;;20.10;44.30;;;;;;4987055;28;20037;-67
2022/03/29 06:38:54;;;;;;;5.47;4.53;;;20.10;44.30;;;;;;5004896;28;20078;-67
2022/03/29 06:41:21;;;;;;;12.30;5.00;;;20.10;44.30;;;;;;4985135;28;20037;-67
2022/03/29 06:43:47;;;;;;;7.13;5.30;;;20.10;44.30;;;;;;5004240;28;20061;-65
2022/03/29 06:46:13;;;;;;;5.93;5.28;;;20.10;44.30;;;;;;4986746;28;20454;-66
2022/03/29 06:48:41;;;;;;;5.22;4.72;;;20.10;44.30;;;;;;4986476;28;20099;-66
2022/03/29 06:51:09;;;;;;;5.60;4.70;;;20.20;44.30;;;;;;4983268;28;20413;-67
2022/03/29 06:53:35;;;;;;;5.88;4.80;;;20.20;44.40;;;;;;4983134;28;20048;-65
2022/03/29 06:56:01;;;;;;;6.10;4.63;;;20.10;44.40;;;;;;4980145;28;20050;-64
2022/03/29 06:58:28;;;;;;;5.35;4.88;;;20.20;44.50;;;;;;5004404;28;20042;-65
2022/03/29 07:00:54;;;;;;;5.40;4.78;;;20.20;45.20;;;;;;4988529;28;20064;-67
2022/03/29 07:03:21;;;;;;;6.00;5.40;;;20.20;44.50;;;;;;4987606;28;20137;-66
2022/03/29 07:05:48;;;;;;;5.85;4.93;;;20.20;44.50;;;;;;4985942;28;20085;-66
2022/03/29 07:08:16;;;;;;;5.78;5.28;;;20.20;44.40;;;;;;4988372;28;20046;-65
2022/03/29 07:13:26;;;;;;;5.80;5.20;;;20.20;44.40;;;;;;5005146;28;20152;-66
2022/03/29 07:15:52;;;;;;;5.28;4.78;;;20.20;44.40;;;;;;4985111;28;20409;-66
2022/03/29 07:18:18;;;;;;;6.32;5.50;;;20.20;44.30;;;;;;5005439;28;20129;-62
2022/03/29 07:20:44;;;;;;;6.90;5.07;;;20.20;44.40;;;;;;5003104;28;20053;-65
2022/03/29 07:23:10;;;;;;;6.55;5.70;;;20.20;44.30;;;;;;5004318;28;20041;-62
2022/03/29 07:25:36;;;;;;;6.05;5.10;;;20.30;44.30;;;;;;5000189;28;20278;-65
2022/03/29 07:28:02;;;;;;;6.43;5.80;;;20.30;44.20;;;;;;5003083;28;20042;-64
2022/03/29 07:30:29;;;;;;;5.75;5.13;;;20.30;44.20;;;;;;5001100;28;20045;-64
2022/03/29 07:33:00;;;;;;;5.95;4.50;;;20.30;44.10;;;;;;5002876;28;20042;-63
2022/03/29 07:35:28;;;;;;;7.53;5.65;;;20.30;44.00;;;;;;5002702;28;20094;-67
2022/03/29 07:37:54;;;;;;;8.68;5.43;;;20.30;43.90;;;;;;5003028;28;20088;-64
2022/03/29 07:40:22;;;;;;;7.22;5.68;;;20.30;43.90;;;;;;4996950;28;20054;-64
2022/03/29 07:42:51;;;;;;;6.90;5.30;;;20.30;43.80;;;;;;5018294;28;20030;-63
2022/03/29 07:45:18;;;;;;;7.90;5.97;;;20.30;43.70;;;;;;5000575;28;20049;-64
2022/03/29 07:47:45;;;;;;;6.40;5.75;;;20.30;43.70;;;;;;5002474;28;20048;-63
2022/03/29 07:50:12;;;;;;;8.40;6.03;;;20.40;44.00;;;;;;5002366;28;20050;-64
2022/03/29 07:52:40;;;;;;;6.90;5.47;;;20.30;43.60;;;;;;5001523;28;20050;-62
2022/03/29 07:55:07;;;;;;;6.82;5.80;;;20.40;43.60;;;;;;5000555;28;20728;-63
2022/03/29 07:57:34;;;;;;;9.52;5.60;;;20.40;43.70;;;;;;5000831;28;20045;-65
2022/03/29 08:00:31;;;;;;;7.78;5.22;;;20.40;43.80;;;;;;5000503;28;20111;-65
2022/03/29 08:02:46;;;;;;;8.57;5.43;;;20.40;43.90;;;;;;5001864;28;20034;-64
2022/03/29 08:05:11;;;;;;;8.68;5.32;;;20.40;44.00;;;;;;5002704;28;20429;-68
2022/03/29 08:07:37;;;;;;;5.95;5.32;;;20.40;44.00;;;;;;4983375;28;20104;-65
2022/03/29 08:10:03;;;;;;;6.22;5.30;;;20.40;44.10;;;;;;5001237;28;20420;-63
2022/03/29 08:12:29;;;;;;;10.45;5.93;;;20.40;44.10;;;;;;5001363;28;20054;-63
2022/03/29 08:14:55;;;;;;;5.93;5.07;;;20.40;44.10;;;;;;5002639;28;20073;-64
2022/03/29 08:17:20;;;;;;;6.75;5.20;;;20.40;44.20;;;;;;4999818;28;20141;-65
2022/03/29 08:19:46;;;;;;;7.32;5.25;;;20.40;44.30;;;;;;5002972;28;20045;-67
2022/03/29 08:22:11;;;;;;;8.80;5.90;;;20.50;44.30;;;;;;4999200;28;20077;-69
2022/03/29 08:24:37;;;;;;;8.68;5.90;;;20.50;44.30;;;;;;5016661;28;20050;-66
2022/03/29 08:27:03;;;;;;;8.95;6.03;;;20.50;44.40;;;;;;4999508;28;20119;-65
2022/03/29 08:29:28;;;;;;;7.47;5.70;;;20.50;44.40;;;;;;5001891;28;20120;-67
2022/03/29 08:31:54;;;;;;;9.63;6.25;;;20.50;44.40;;;;;;5016561;28;20499;-66
2022/03/29 08:34:20;;;;;;;6.65;6.05;;;20.50;44.50;;;;;;5017325;28;20053;-67
2022/03/29 08:36:49;;;;;;;6.07;5.47;;;20.50;44.50;;;;;;5000170;28;20041;-67
2022/03/29 08:39:15;;;;;;;7.40;6.05;;;20.50;44.50;;;;;;4982031;28;20077;-66
2022/03/29 08:42:02;;;;;;;8.15;6.13;;;20.50;44.50;;;;;;5015144;28;20178;-68
2022/03/29 08:44:30;;;;;;;8.25;5.88;;;20.50;44.40;;;;;;5001270;28;20130;-66
2022/03/29 08:46:56;;;;;;;7.30;5.90;;;20.60;44.60;;;;;;5003962;28;20087;-66
2022/03/29 08:49:22;;;;;;;7.72;6.13;;;20.60;44.60;;;;;;5005284;28;20046;-63
2022/03/29 08:51:49;;;;;;;10.55;6.65;;;20.60;44.50;;;;;;5003534;28;20759;-62
2022/03/29 08:54:15;;;;;;;7.75;5.75;;;20.60;44.50;;;;;;5003594;28;20091;-64
2022/03/29 08:56:41;;;;;;;8.63;5.63;;;20.60;44.60;;;;;;5020234;28;20616;-63
2022/03/29 08:59:07;;;;;;;7.78;6.00;;;20.60;44.50;;;;;;5005227;28;20038;-63
2022/03/29 09:01:33;;;;;;;6.55;5.78;;;20.60;44.50;;;;;;5004792;28;20442;-63
2022/03/29 09:04:12;;;;;;;10.60;6.20;;;20.60;44.40;;;;;;5004082;28;20077;-67
2022/03/29 09:07:00;;;;;;;7.63;6.25;;;20.60;44.40;;;;;;5019840;28;20077;-64
2022/03/29 09:09:38;;;;;;;8.80;6.38;;;20.70;44.40;;;;;;5004885;28;20085;-64
2022/03/29 09:12:24;;;;;;;8.63;5.88;;;20.70;44.40;;;;;;5019738;28;20051;-67
2022/03/29 09:14:51;;;;;;;10.68;6.40;;;20.70;44.40;;;;;;5004552;28;20042;-64
2022/03/29 09:17:38;;;;;;;6.93;6.20;;;20.70;44.30;;;;;;5017650;28;20038;-65
2022/03/29 09:20:07;;;;;;;7.43;6.35;;;20.70;44.40;;;;;;5020544;28;20038;-66
2022/03/29 09:22:55;;;;;;;8.95;7.25;;;20.70;44.30;;;;;;5001868;28;20805;-66
2022/03/29 09:25:33;;;;;;;9.13;6.57;;;20.70;44.10;;;;;;5004403;28;20362;-65
2022/03/29 09:28:02;;;;;;;8.30;7.00;;;20.70;44.20;;;;;;5005098;28;20056;-66
2022/03/29 09:30:38;;;;;;;8.95;6.55;;;20.70;44.20;;;;;;5020552;28;20048;-66
2022/03/29 09:33:06;;;;;;;10.15;7.05;;;20.70;44.00;;;;;;4997390;28;20037;-66
2022/03/29 09:35:37;;;;;;;10.07;7.43;;;20.70;43.90;;;;;;5018532;28;20088;-66
2022/03/29 09:38:20;;;;;;;9.48;7.90;;;20.70;43.90;;;;;;4996326;28;20069;-67
2022/03/29 09:40:46;;;;;;;9.43;7.13;;;20.80;43.80;;;;;;5021187;28;20045;-66
2022/03/29 09:43:11;;;;;;;10.93;7.63;;;20.80;43.80;;;;;;5002949;28;20042;-66
2022/03/29 09:45:42;;;;;;;8.75;7.68;;;20.80;43.80;;;;;;5003697;28;20105;-65
2022/03/29 09:48:31;;;;;;;8.75;7.80;;;20.80;43.80;;;;;;5004294;28;20049;-66
2022/03/29 09:51:09;;;;;;;10.73;8.10;;;20.80;43.60;;;;;;5004000;28;20038;-66
2022/03/29 09:53:51;;;;;;;16.15;10.18;;;20.80;43.60;;;;;;5001711;28;20093;-66
2022/03/29 09:56:26;;;;;;;12.00;9.48;;;20.80;43.30;;;;;;5001977;28;20455;-67
2022/03/29 09:59:04;;;;;;;12.57;9.18;;;20.80;43.20;;;;;;5001115;28;20034;-66
2022/03/29 10:01:30;;;;;;;11.50;8.50;;;20.80;43.20;;;;;;4985302;28;20046;-66
2022/03/29 10:03:56;;;;;;;12.05;9.77;;;20.80;43.30;;;;;;5017464;28;20037;-66
2022/03/29 10:06:23;;;;;;;10.82;9.00;;;20.80;43.30;;;;;;5018842;28;20061;-66
2022/03/29 10:11:36;;;;;;;13.60;9.80;;;20.80;43.20;;;;;;5018287;28;20056;-67
2022/03/29 10:14:03;;;;;;;12.18;10.93;;;20.80;43.10;;;;;;5001091;28;20783;-65
2022/03/29 10:16:29;;;;;;;9.75;8.70;;;20.80;42.90;;;;;;5018011;28;20057;-65
2022/03/29 10:18:55;;;;;;;12.90;8.90;;;20.80;43.00;;;;;;5002713;28;20478;-65
2022/03/29 10:21:21;;;;;;;15.02;9.00;;;20.90;43.10;;;;;;5018353;28;20509;-66
2022/03/29 10:23:49;;;;;;;12.32;9.20;;;20.80;43.40;;;;;;5001710;28;20038;-67
2022/03/29 10:26:22;;;;;;;11.70;9.40;;;20.80;43.10;;;;;;5001180;28;20041;-65
2022/03/29 10:28:49;;;;;;;9.65;8.35;;;20.90;43.20;;;;;;5003681;28;20406;-65
2022/03/29 10:31:36;;;;;;;13.00;8.75;;;20.90;43.30;;;;;;5001049;28;20077;-64
2022/03/29 10:34:13;;;;;;;12.95;9.73;;;20.90;43.30;;;;;;5003312;28;20048;-64
2022/03/29 10:37:16;;;;;;;12.13;9.13;;;20.90;43.20;;;;;;5003157;28;20044;-64
2022/03/29 10:39:54;;;;;;;15.25;8.88;;;20.90;43.20;;;;;;5001780;28;20133;-65
2022/03/29 10:42:26;;;;;;;13.65;9.07;;;20.90;43.30;;;;;;5001067;28;20046;-62
2022/03/29 10:45:09;;;;;;;10.60;9.25;;;20.90;43.40;;;;;;5000577;28;20050;-63
2022/03/29 10:47:36;;;;;;;11.23;8.55;;;20.90;43.50;;;;;;5002537;28;20042;-64
2022/03/29 10:50:03;;;;;;;13.40;8.23;;;20.90;43.60;;;;;;5002475;28;20049;-63
2022/03/29 10:52:35;;;;;;;11.23;8.52;;;20.90;43.70;;;;;;5003047;28;20076;-62
2022/03/29 10:55:18;;;;;;;12.55;8.30;;;20.90;43.80;;;;;;5000624;28;20042;-63
2022/03/29 10:58:16;;;;;;;12.88;8.48;;;20.90;43.90;;;;;;5004261;28;20494;-62
2022/03/29 11:00:44;;;;;;;8.48;7.68;;;20.90;44.00;;;;;;5003374;28;20389;-64
2022/03/29 11:03:20;;;;;;;11.95;7.90;;;20.90;44.00;;;;;;4982715;28;20042;-68
2022/03/29 11:06:06;;;;;;;14.77;7.97;;;20.90;44.30;;;;;;5002493;28;20069;-65
2022/03/29 11:08:33;;;;;;;11.07;8.10;;;20.90;44.30;;;;;;5000952;28;20038;-67
2022/03/29 11:10:59;;;;;;;12.93;7.93;;;20.90;44.40;;;;;;4992908;28;20801;-66
2022/03/29 11:13:38;;;;;;;11.40;7.85;;;21.00;44.50;;;;;;4992601;28;20073;-67
2022/03/29 11:16:28;;;;;;;12.75;8.32;;;21.00;44.50;;;;;;4979534;28;20452;-66
2022/03/29 11:18:54;;;;;;;8.70;7.43;;;21.00;44.80;;;;;;4983420;28;20050;-67
2022/03/29 11:21:34;;;;;;;11.02;8.02;;;21.00;44.50;;;;;;4982174;28;20045;-67
2022/03/29 11:24:03;;;;;;;11.95;8.40;;;21.00;44.40;;;;;;4994021;28;20473;-66
2022/03/29 11:26:29;;;;;;;10.90;7.47;;;21.00;44.40;;;;;;4997551;28;20049;-65
2022/03/29 11:28:58;;;;;;;8.98;7.20;;;21.00;44.30;;;;;;5000314;28;20516;-65
2022/03/29 11:31:31;;;;;;;12.13;8.10;;;21.00;44.30;;;;;;4999532;28;20041;-66
2022/03/29 11:33:56;;;;;;;11.57;7.50;;;21.00;44.30;;;;;;4984117;28;20088;-66
2022/03/29 11:36:22;;;;;;;11.30;7.63;;;21.00;44.30;;;;;;5000644;28;20059;-65
2022/03/29 11:38:48;;;;;;;11.98;7.50;;;21.00;44.30;;;;;;5002171;28;20057;-65
2022/03/29 11:41:21;;;;;;;12.00;7.60;;;21.00;44.30;;;;;;5001098;28;20045;-67
2022/03/29 11:43:58;;;;;;;9.38;6.72;;;21.00;44.30;;;;;;5000483;28;20402;-65
2022/03/29 11:46:25;;;;;;;11.43;7.30;;;21.00;44.30;;;;;;4982541;28;20164;-65
2022/03/29 11:48:52;;;;;;;9.02;7.78;;;21.00;44.40;;;;;;5001932;28;20052;-64
2022/03/29 11:51:18;;;;;;;10.90;7.25;;;21.00;44.30;;;;;;5000811;28;20052;-64
2022/03/29 11:53:44;;;;;;;13.60;7.63;;;21.00;44.20;;;;;;4980508;28;20038;-63
2022/03/29 11:56:19;;;;;;;9.90;7.43;;;21.00;44.20;;;;;;4974818;28;20103;-66
2022/03/29 11:58:53;;;;;;;9.15;7.43;;;21.00;44.10;;;;;;4976083;28;20044;-65
2022/03/29 12:01:27;;;;;;;9.52;7.40;;;21.00;44.10;;;;;;4997922;28;20152;-65
2022/03/29 12:03:54;;;;;;;13.25;7.93;;;21.00;44.00;;;;;;4998863;28;20126;-64
2022/03/29 12:06:28;;;;;;;13.48;7.85;;;21.00;44.10;;;;;;4982955;28;20401;-68
2022/03/29 12:08:55;;;;;;;12.60;7.43;;;21.00;44.20;;;;;;5001364;28;20053;-64
2022/03/29 12:11:25;;;;;;;16.25;8.95;;;21.00;44.80;;;;;;4999277;28;20045;-65
2022/03/29 12:14:06;;;;;;;17.40;10.23;;;21.00;44.40;;;;;;5000014;28;20041;-64
2022/03/29 12:16:35;;;;;;;21.17;9.68;;;21.00;44.50;;;;;;4998712;28;20103;-65
2022/03/29 12:19:06;;;;;;;23.10;10.57;;;21.00;44.50;;;;;;5000345;28;20085;-67
2022/03/29 12:21:31;;;;;;;21.60;11.15;;;21.00;44.60;;;;;;4977804;28;20046;-66
2022/03/29 12:24:03;;;;;;;24.77;10.80;;;21.00;44.80;;;;;;4999279;28;20065;-65
2022/03/29 12:26:31;;;;;;;26.77;11.00;;;21.10;45.10;;;;;;5000447;28;20049;-65
2022/03/29 12:28:58;;;;;;;21.42;10.63;;;21.10;45.00;;;;;;5000382;28;20049;-66
2022/03/29 12:31:27;;;;;;;23.08;10.32;;;21.10;45.10;;;;;;5001480;28;20077;-65
2022/03/29 12:33:53;;;;;;;24.88;10.50;;;21.10;45.10;;;;;;5001845;28;20049;-66
2022/03/29 12:36:19;;;;;;;22.35;10.25;;;21.10;45.30;;;;;;4999426;28;20057;-66
2022/03/29 12:38:48;;;;;;;19.98;10.02;;;21.10;45.20;;;;;;5001153;28;20713;-65
2022/03/29 12:41:52;;;;;;;30.48;10.63;;;21.20;45.30;;;;;;5000556;28;20147;-67
2022/03/29 12:44:37;;;;;;;19.20;10.32;;;21.20;45.40;;;;;;4941460;28;20050;-66
2022/03/29 12:47:04;;;;;;;20.35;8.90;;;21.20;45.10;;;;;;4980036;28;20564;-66
2022/03/29 12:49:31;;;;;;;24.92;9.90;;;21.20;45.10;;;;;;5002267;28;20046;-66
2022/03/29 12:52:02;;;;;;;16.48;9.43;;;21.20;45.10;;;;;;4999994;28;20070;-65
2022/03/29 12:54:55;;;;;;;19.00;8.85;;;21.20;45.10;;;;;;5001980;28;20045;-66
2022/03/29 12:57:34;;;;;;;18.90;8.65;;;21.20;45.10;;;;;;4984679;28;20517;-65
2022/03/29 13:00:11;;;;;;;20.73;9.05;;;21.20;45.10;;;;;;5002241;28;20152;-66