Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:45;;;;;;;8.55;4.57;;;;;;;;;;5016723;28;20052;-68
2023/05/09 00:04:10;;;;;;;7.00;4.50;;;;;;;;;;5009739;28;20014;-68
2023/05/09 00:06:36;;;;;;;9.13;4.18;;;;;;;;;;5002810;28;20476;-69
2023/05/09 00:09:01;;;;;;;8.68;4.32;;;;;;;;;;5014041;28;20067;-68
2023/05/09 00:11:27;;;;;;;9.05;4.85;;;;;;;;;;5012840;28;20407;-68
2023/05/09 00:13:52;;;;;;;9.50;4.43;;;;;;;;;;5015761;28;20021;-70
2023/05/09 00:16:19;;;;;;;11.23;4.35;;;;;;;;;;5022224;28;20029;-70
2023/05/09 00:18:44;;;;;;;12.93;4.85;;;;;;;;;;5011590;28;20029;-69
2023/05/09 00:21:10;;;;;;;12.70;5.00;;;;;;;;;;5011466;28;20026;-69
2023/05/09 00:23:35;;;;;;;10.63;4.65;;;;;;;;;;5011062;28;20018;-68
2023/05/09 00:26:00;;;;;;;10.10;4.47;;;;;;;;;;5009843;28;20018;-69
2023/05/09 00:28:26;;;;;;;10.77;4.43;;;;;;;;;;5011075;28;20026;-65
2023/05/09 00:30:51;;;;;;;8.90;4.38;;;;;;;;;;5011175;28;20075;-66
2023/05/09 00:33:16;;;;;;;14.02;4.55;;;;;;;;;;5011145;28;20395;-67
2023/05/09 00:35:42;;;;;;;8.98;4.32;;;;;;;;;;5023868;28;20096;-67
2023/05/09 00:38:07;;;;;;;13.65;4.95;;;;;;;;;;5011139;28;20057;-69
2023/05/09 00:40:32;;;;;;;8.18;4.40;;;;;;;;;;5012888;28;20100;-68
2023/05/09 00:42:58;;;;;;;7.70;4.22;;;;;;;;;;5023598;28;20125;-68
2023/05/09 00:45:23;;;;;;;9.55;4.90;;;;;;;;;;5021508;28;20116;-68
2023/05/09 00:47:49;;;;;;;12.30;4.95;;;;;;;;;;5012810;28;20017;-67
2023/05/09 00:50:15;;;;;;;9.02;4.30;;;;;;;;;;5019509;28;20100;-68
2023/05/09 00:52:40;;;;;;;10.40;5.18;;;;;;;;;;5022792;23;20025;-62
2023/05/09 00:55:07;;;;;;;7.32;4.28;;;;;;;;;;4995325;28;20488;-65
2023/05/09 00:57:32;;;;;;;13.25;4.22;;;;;;;;;;4992677;28;20026;-62
2023/05/09 00:59:57;;;;;;;9.82;4.82;;;;;;;;;;5003091;28;20021;-64
2023/05/09 01:02:23;;;;;;;8.75;4.43;;;;;;;;;;5010258;28;20026;-63
2023/05/09 01:04:48;;;;;;;8.93;4.45;;;;;;;;;;4993582;28;20057;-64
2023/05/09 01:07:17;;;;;;;7.60;4.30;;;;;;;;;;4992436;28;20022;-61
2023/05/09 01:09:45;;;;;;;8.13;4.07;;;;;;;;;;5002917;28;20168;-62
2023/05/09 01:12:16;;;;;;;12.07;4.63;;;;;;;;;;4996373;28;20029;-64
2023/05/09 01:15:00;;;;;;;10.10;4.30;;;;;;;;;;5009566;28;20029;-63
2023/05/09 01:17:34;;;;;;;8.07;3.92;;;;;;;;;;5000611;28;20668;-62
2023/05/09 01:19:59;;;;;;;8.50;4.55;;;;;;;;;;5010524;28;20021;-64
2023/05/09 01:22:28;;;;;;;7.93;4.10;;;;;;;;;;4999525;28;20041;-63
2023/05/09 01:25:11;;;;;;;10.35;4.10;;;;;;;;;;4994718;28;20022;-62
2023/05/09 01:27:55;;;;;;;7.60;3.97;;;;;;;;;;5010505;28;20484;-63
2023/05/09 01:30:22;;;;;;;7.78;4.30;;;;;;;;;;5005675;28;20023;-61
2023/05/09 01:32:49;;;;;;;14.50;4.93;;;;;;;;;;5006455;28;20030;-63
2023/05/09 01:35:15;;;;;;;14.02;3.80;;;;;;;;;;5009992;28;20014;-63
2023/05/09 01:37:41;;;;;;;6.18;3.50;;;;;;;;;;5010163;28;20377;-63
2023/05/09 01:40:07;;;;;;;8.45;4.07;;;;;;;;;;5002560;28;20033;-63
2023/05/09 01:42:37;;;;;;;12.13;4.38;;;;;;;;;;5006646;28;20030;-62
2023/05/09 01:45:03;;;;;;;10.45;4.22;;;;;;;;;;5009949;28;20014;-62
2023/05/09 01:47:28;;;;;;;13.25;4.50;;;;;;;;;;4988097;28;20411;-63
2023/05/09 01:49:54;;;;;;;10.40;4.50;;;;;;;;;;4990953;28;20484;-63
2023/05/09 01:52:19;;;;;;;9.48;4.10;;;;;;;;;;4994131;28;20080;-61
2023/05/09 01:54:45;;;;;;;11.20;4.32;;;;;;;;;;5001608;28;20030;-63
2023/05/09 01:57:10;;;;;;;9.13;4.30;;;;;;;;;;4997997;28;20026;-63
2023/05/09 01:59:37;;;;;;;19.60;3.92;;;;;;;;;;5014291;28;20091;-65
2023/05/09 02:02:02;;;;;;;7.47;3.70;;;;;;;;;;5002052;28;20484;-64
2023/05/09 02:04:28;;;;;;;8.68;3.63;;;;;;;;;;5003899;28;20046;-63
2023/05/09 02:06:54;;;;;;;13.82;4.53;;;;;;;;;;5011022;28;20051;-63
2023/05/09 02:09:20;;;;;;;12.52;4.38;;;;;;;;;;5012905;28;20026;-63
2023/05/09 02:11:45;;;;;;;7.13;3.58;;;;;;;;;;5011215;28;20399;-64
2023/05/09 02:14:11;;;;;;;8.32;3.88;;;;;;;;;;5006960;28;20057;-61
2023/05/09 02:16:38;;;;;;;9.80;3.28;;;;;;;;;;5014070;28;20018;-64
2023/05/09 02:19:03;;;;;;;11.77;3.97;;;;;;;;;;5013678;28;20033;-63
2023/05/09 02:21:29;;;;;;;8.85;3.97;;;;;;;;;;5013309;28;20030;-62
2023/05/09 02:23:54;;;;;;;7.13;3.58;;;;;;;;;;5009739;28;20112;-64
2023/05/09 02:26:20;;;;;;;13.77;4.10;;;;;;;;;;5010349;28;20510;-64
2023/05/09 02:28:45;;;;;;;13.95;3.70;;;;;;;;;;5003851;28;20056;-63
2023/05/09 02:31:12;;;;;;;7.78;3.45;;;;;;;;;;5013973;28;20021;-62
2023/05/09 02:33:39;;;;;;;8.00;3.90;;;;;;;;;;5013489;28;20089;-62
2023/05/09 02:36:05;;;;;;;8.38;3.63;;;;;;;;;;5013828;28;20127;-64
2023/05/09 02:38:30;;;;;;;7.50;4.07;;;;;;;;;;5010598;28;20496;-62
2023/05/09 02:40:55;;;;;;;7.45;3.70;;;;;;;;;;5003915;28;20030;-64
2023/05/09 02:43:20;;;;;;;9.77;3.67;;;;;;;;;;5013368;28;20165;-63
2023/05/09 02:45:46;;;;;;;11.60;3.42;;;;;;;;;;5008490;28;20037;-62
2023/05/09 02:48:11;;;;;;;7.05;3.50;;;;;;;;;;4995969;28;20579;-63
2023/05/09 02:50:41;;;;;;;7.18;3.50;;;;;;;;;;5006054;28;20589;-64
2023/05/09 02:53:07;;;;;;;8.10;4.00;;;;;;;;;;4993368;28;20088;-64
2023/05/09 02:55:32;;;;;;;10.25;3.85;;;;;;;;;;4997324;28;20105;-64
2023/05/09 02:57:57;;;;;;;8.52;3.50;;;;;;;;;;5013116;28;20053;-65
2023/05/09 03:00:24;;;;;;;13.73;3.53;;;;;;;;;;5012982;28;20049;-62
2023/05/09 03:02:50;;;;;;;8.55;3.35;;;;;;;;;;5003802;28;20077;-61
2023/05/09 03:05:15;;;;;;;7.20;3.67;;;;;;;;;;4983700;28;20026;-63
2023/05/09 03:07:40;;;;;;;7.22;3.63;;;;;;;;;;4995734;28;20069;-63
2023/05/09 03:10:06;;;;;;;8.50;3.65;;;;;;;;;;5002856;28;20455;-64
2023/05/09 03:12:31;;;;;;;7.30;3.30;;;;;;;;;;4993427;28;20029;-63
2023/05/09 03:14:56;;;;;;;8.93;3.70;;;;;;;;;;4993171;28;20062;-63
2023/05/09 03:17:22;;;;;;;6.88;3.65;;;;;;;;;;5002670;28;20021;-64
2023/05/09 03:19:47;;;;;;;9.18;3.80;;;;;;;;;;5012543;28;20077;-62
2023/05/09 03:22:12;;;;;;;5.65;3.00;;;;;;;;;;5011188;28;20504;-63
2023/05/09 03:24:38;;;;;;;7.60;3.60;;;;;;;;;;5005035;28;20053;-65
2023/05/09 03:27:03;;;;;;;9.80;4.10;;;;;;;;;;5001733;28;20026;-62
2023/05/09 03:29:28;;;;;;;10.85;3.47;;;;;;;;;;5010404;28;20041;-63
2023/05/09 03:31:53;;;;;;;6.80;3.67;;;;;;;;;;5001398;28;20029;-63
2023/05/09 03:34:19;;;;;;;9.18;3.53;;;;;;;;;;5011842;28;20119;-63
2023/05/09 03:36:44;;;;;;;6.88;3.50;;;;;;;;;;5007130;28;20461;-63
2023/05/09 03:39:09;;;;;;;7.65;3.63;;;;;;;;;;5004898;28;20033;-62
2023/05/09 03:41:35;;;;;;;9.60;3.53;;;;;;;;;;5000763;28;20028;-63
2023/05/09 03:44:01;;;;;;;6.80;3.70;;;;;;;;;;5009492;28;20010;-64
2023/05/09 03:46:26;;;;;;;6.00;3.20;;;;;;;;;;4990605;28;20557;-62
2023/05/09 03:48:51;;;;;;;9.15;3.75;;;;;;;;;;4996318;28;20022;-63
2023/05/09 03:51:16;;;;;;;6.43;3.30;;;;;;;;;;5005214;28;20098;-64
2023/05/09 03:53:42;;;;;;;8.38;4.22;;;;;;;;;;5005553;28;20036;-63
2023/05/09 03:56:07;;;;;;;7.22;3.67;;;;;;;;;;5011863;28;20033;-63
2023/05/09 03:58:33;;;;;;;9.15;4.10;;;;;;;;;;5012270;28;20135;-65
2023/05/09 04:00:58;;;;;;;6.65;3.40;;;;;;;;;;5014668;28;20382;-61
2023/05/09 04:03:23;;;;;;;7.80;3.95;;;;;;;;;;4997777;28;20515;-62
2023/05/09 04:05:48;;;;;;;8.15;3.45;;;;;;;;;;4982156;28;20038;-62
2023/05/09 04:08:14;;;;;;;7.75;3.58;;;;;;;;;;5001063;28;20018;-63
2023/05/09 04:10:39;;;;;;;10.68;3.90;;;;;;;;;;5003741;28;20029;-63
2023/05/09 04:13:04;;;;;;;8.23;3.38;;;;;;;;;;4998304;28;20149;-59
2023/05/09 04:15:29;;;;;;;10.05;3.30;;;;;;;;;;4997984;28;20392;-64
2023/05/09 04:17:54;;;;;;;7.78;4.03;;;;;;;;;;4991444;28;20030;-62
2023/05/09 04:20:20;;;;;;;9.95;3.60;;;;;;;;;;5006055;28;20033;-63
2023/05/09 04:22:46;;;;;;;8.80;4.10;;;;;;;;;;5004446;28;20023;-64
2023/05/09 04:25:13;;;;;;;7.25;3.72;;;;;;;;;;5000679;28;20034;-64
2023/05/09 04:27:38;;;;;;;7.05;3.78;;;;;;;;;;4976181;28;20049;-62
2023/05/09 04:30:04;;;;;;;8.57;3.92;;;;;;;;;;5008923;28;20488;-63
2023/05/09 04:32:29;;;;;;;10.52;3.58;;;;;;;;;;4996135;28;20026;-62
2023/05/09 04:34:55;;;;;;;11.23;3.83;;;;;;;;;;4990489;28;20117;-62
2023/05/09 04:37:20;;;;;;;8.95;3.70;;;;;;;;;;4991334;28;20023;-64
2023/05/09 04:39:45;;;;;;;10.07;4.28;;;;;;;;;;4993523;28;20053;-61
2023/05/09 04:42:10;;;;;;;6.68;3.58;;;;;;;;;;4992011;28;20018;-63
2023/05/09 04:44:35;;;;;;;14.70;4.00;;;;;;;;;;5008344;28;20080;-63
2023/05/09 04:47:01;;;;;;;12.32;3.80;;;;;;;;;;4987509;28;20034;-63
2023/05/09 04:49:26;;;;;;;9.35;4.53;;;;;;;;;;4968097;28;20026;-62
2023/05/09 04:51:51;;;;;;;15.70;4.20;;;;;;;;;;4970471;28;20026;-62
2023/05/09 04:54:16;;;;;;;8.85;3.90;;;;;;;;;;4971368;28;20034;-62
2023/05/09 04:56:42;;;;;;;11.13;3.65;;;;;;;;;;4971755;28;20475;-62
2023/05/09 04:59:07;;;;;;;14.38;4.20;;;;;;;;;;4981193;28;20520;-64
2023/05/09 05:01:32;;;;;;;9.48;3.40;;;;;;;;;;4992104;28;20022;-58
2023/05/09 05:03:57;;;;;;;9.80;4.00;;;;;;;;;;4997575;28;20477;-62
2023/05/09 05:06:22;;;;;;;7.57;3.55;;;;;;;;;;4988030;28;20034;-64
2023/05/09 05:08:48;;;;;;;8.60;4.40;;;;;;;;;;4999096;28;20022;-62
2023/05/09 05:11:13;;;;;;;10.10;4.00;;;;;;;;;;5002363;28;20033;-62
2023/05/09 05:13:38;;;;;;;12.40;4.15;;;;;;;;;;5003802;28;20105;-62
2023/05/09 05:16:03;;;;;;;7.25;4.00;;;;;;;;;;4990409;28;20495;-59
2023/05/09 05:18:29;;;;;;;6.82;3.10;;;;;;;;;;5000140;28;20050;-64
2023/05/09 05:20:54;;;;;;;15.88;4.63;;;;;;;;;;4987167;28;20166;-63
2023/05/09 05:23:19;;;;;;;15.82;4.25;;;;;;;;;;4985647;28;20018;-63
2023/05/09 05:25:45;;;;;;;11.07;4.45;;;;;;;;;;4987721;28;21659;-62
2023/05/09 05:28:10;;;;;;;9.05;4.20;;;;;;;;;;4986729;28;20025;-63
2023/05/09 05:30:35;;;;;;;9.90;4.13;;;;;;;;;;4992915;28;20421;-62
2023/05/09 05:33:00;;;;;;;10.32;3.70;;;;;;;;;;4998174;28;20080;-61
2023/05/09 05:35:27;;;;;;;8.43;3.70;;;;;;;;;;4993950;28;20034;-62
2023/05/09 05:37:52;;;;;;;9.40;3.90;;;;;;;;;;4990116;28;20036;-63
2023/05/09 05:40:17;;;;;;;18.98;4.95;;;;;;;;;;5008909;28;20400;-63
2023/05/09 05:42:43;;;;;;;11.82;4.13;;;;;;;;;;5005122;28;20021;-63
2023/05/09 05:45:08;;;;;;;14.02;4.30;;;;;;;;;;5000583;28;20034;-60
2023/05/09 05:47:34;;;;;;;12.27;4.25;;;;;;;;;;4989556;28;20096;-61
2023/05/09 05:50:00;;;;;;;9.50;4.07;;;;;;;;;;5002383;28;20018;-60
2023/05/09 05:52:26;;;;;;;7.45;4.03;;;;;;;;;;5009953;28;20041;-63
2023/05/09 05:54:51;;;;;;;9.15;3.65;;;;;;;;;;5005857;28;20058;-63
2023/05/09 05:57:16;;;;;;;10.45;4.60;;;;;;;;;;5003058;28;20105;-63
2023/05/09 05:59:41;;;;;;;9.90;3.92;;;;;;;;;;5003087;28;20848;-62
2023/05/09 06:02:07;;;;;;;13.85;3.72;;;;;;;;;;5003567;28;20152;-63
2023/05/09 06:04:32;;;;;;;10.90;4.28;;;;;;;;;;4997565;28;20057;-63
2023/05/09 06:06:57;;;;;;;14.25;4.45;;;;;;;;;;4990507;28;20018;-62
2023/05/09 06:09:22;;;;;;;10.07;4.13;;;;;;;;;;5000890;28;20022;-62
2023/05/09 06:11:48;;;;;;;11.50;3.88;;;;;;;;;;5009049;28;20036;-63
2023/05/09 06:14:13;;;;;;;14.65;4.20;;;;;;;;;;5009617;28;20036;-62
2023/05/09 06:16:38;;;;;;;12.95;3.83;;;;;;;;;;5009991;28;20100;-63
2023/05/09 06:19:04;;;;;;;7.68;3.72;;;;;;;;;;5009612;28;20105;-63
2023/05/09 06:21:29;;;;;;;17.73;3.75;;;;;;;;;;5009265;28;20026;-62
2023/05/09 06:23:54;;;;;;;13.45;3.97;;;;;;;;;;5000857;28;20436;-63
2023/05/09 06:26:20;;;;;;;14.23;4.57;;;;;;;;;;5000642;28;20030;-62
2023/05/09 06:28:46;;;;;;;8.82;3.63;;;;;;;;;;4991271;28;20083;-64
2023/05/09 06:31:11;;;;;;;8.30;3.90;;;;;;;;;;4993159;28;20064;-64
2023/05/09 06:33:36;;;;;;;9.48;3.70;;;;;;;;;;5009268;28;20033;-62
2023/05/09 06:36:02;;;;;;;11.73;3.40;;;;;;;;;;5009628;28;20502;-62
2023/05/09 06:38:27;;;;;;;9.60;3.35;;;;;;;;;;5009881;28;20522;-62
2023/05/09 06:40:52;;;;;;;7.65;3.40;;;;;;;;;;5011056;28;20101;-62
2023/05/09 06:43:17;;;;;;;7.65;3.45;;;;;;;;;;5012547;28;20041;-61
2023/05/09 06:45:43;;;;;;;15.05;4.05;;;;;;;;;;5010822;28;20380;-63
2023/05/09 06:48:08;;;;;;;11.18;3.72;;;;;;;;;;5001648;28;20396;-62
2023/05/09 06:50:34;;;;;;;6.05;3.08;;;;;;;;;;4995209;28;20023;-62
2023/05/09 06:55:37;;;;;;;9.40;3.65;;;;;;;;;;5012869;28;20045;-67
2023/05/09 06:58:02;;;;;;;6.93;2.88;;;;;;;;;;5031889;28;20025;-69
2023/05/09 07:00:28;;;;;;;7.63;3.17;;;;;;;;;;5013778;28;20025;-68
2023/05/09 07:02:53;;;;;;;9.80;4.10;;;;;;;;;;5022099;28;20044;-67
2023/05/09 07:05:18;;;;;;;10.15;3.75;;;;;;;;;;5016418;28;20052;-68
2023/05/09 07:07:43;;;;;;;8.77;3.45;;;;;;;;;;5014717;28;20080;-66
2023/05/09 07:10:09;;;;;;;6.15;2.80;;;;;;;;;;5018144;28;20029;-67
2023/05/09 07:12:34;;;;;;;6.32;3.33;;;;;;;;;;5032342;28;20049;-66
2023/05/09 07:14:59;;;;;;;5.50;3.10;;;;;;;;;;5031774;28;20120;-68
2023/05/09 07:17:24;;;;;;;8.60;3.58;;;;;;;;;;5021180;28;20120;-68
2023/05/09 07:19:50;;;;;;;6.85;3.17;;;;;;;;;;5026862;28;20036;-67
2023/05/09 07:22:15;;;;;;;6.20;3.20;;;;;;;;;;5031423;28;20047;-70
2023/05/09 07:24:40;;;;;;;7.43;3.38;;;;;;;;;;5017477;28;20034;-68
2023/05/09 07:27:06;;;;;;;6.88;3.30;;;;;;;;;;5031841;28;20010;-68
2023/05/09 07:29:31;;;;;;;7.05;2.90;;;;;;;;;;5031632;28;20014;-68
2023/05/09 07:31:56;;;;;;;7.43;3.45;;;;;;;;;;5031623;28;20025;-67
2023/05/09 07:34:22;;;;;;;4.55;2.60;;;;;;;;;;5031144;28;20021;-66
2023/05/09 07:36:48;;;;;;;7.65;2.72;;;;;;;;;;5023230;28;20025;-67
2023/05/09 07:39:13;;;;;;;6.38;3.00;;;;;;;;;;5019049;28;20379;-68
2023/05/09 07:41:38;;;;;;;14.27;3.35;;;;;;;;;;5020072;28;20026;-69
2023/05/09 07:44:03;;;;;;;10.98;3.17;;;;;;;;;;5029980;28;20024;-68
2023/05/09 07:46:29;;;;;;;11.27;3.08;;;;;;;;;;5016718;28;20024;-68
2023/05/09 07:48:54;;;;;;;9.20;3.00;;;;;;;;;;5009996;28;20041;-68
2023/05/09 07:51:19;;;;;;;7.28;2.80;;;;;;;;;;5030915;28;20056;-67
2023/05/09 07:53:44;;;;;;;12.55;3.47;;;;;;;;;;5016677;28;20399;-68
2023/05/09 07:56:10;;;;;;;7.15;3.38;;;;;;;;;;5023756;28;20030;-67
2023/05/09 07:58:35;;;;;;;6.28;2.80;;;;;;;;;;5011426;28;20427;-67
2023/05/09 08:01:00;;;;;;;13.20;3.53;;;;;;;;;;5019081;28;20028;-67
2023/05/09 08:03:26;;;;;;;13.35;3.10;;;;;;;;;;5017250;28;20030;-67
2023/05/09 08:05:55;;;;;;;8.93;3.42;;;;;;;;;;5000039;28;20372;-67
2023/05/09 08:08:20;;;;;;;10.10;3.42;;;;;;;;;;5024700;28;20537;-65
2023/05/09 08:10:45;;;;;;;5.00;2.70;;;;;;;;;;5010964;28;20100;-67
2023/05/09 08:13:11;;;;;;;9.73;3.13;;;;;;;;;;5011613;28;20483;-68
2023/05/09 08:15:36;;;;;;;7.03;3.03;;;;;;;;;;5019790;28;20071;-66
2023/05/09 08:18:01;;;;;;;7.72;2.95;;;;;;;;;;5016490;28;20376;-67
2023/05/09 08:20:26;;;;;;;12.68;3.28;;;;;;;;;;5010899;28;20502;-66
2023/05/09 08:22:51;;;;;;;8.40;3.03;;;;;;;;;;5012781;28;20017;-67
2023/05/09 08:25:17;;;;;;;11.82;3.33;;;;;;;;;;5024384;28;20025;-66
2023/05/09 08:27:42;;;;;;;10.38;2.90;;;;;;;;;;5031143;28;20021;-68
2023/05/09 08:30:08;;;;;;;10.68;3.22;;;;;;;;;;5031342;28;20541;-69
2023/05/09 08:32:33;;;;;;;9.15;3.30;;;;;;;;;;5017554;28;20419;-68
2023/05/09 08:34:58;;;;;;;7.95;3.15;;;;;;;;;;5022381;28;20030;-66
2023/05/09 08:37:23;;;;;;;7.43;3.15;;;;;;;;;;5010857;28;20021;-66
2023/05/09 08:39:49;;;;;;;9.27;3.17;;;;;;;;;;5018752;28;20364;-66
2023/05/09 08:42:17;;;;;;;9.48;2.80;;;;;;;;;;5031196;28;20025;-67
2023/05/09 08:44:42;;;;;;;3.97;2.25;;;;;;;;;;5030423;28;20020;-67
2023/05/09 08:47:08;;;;;;;11.80;3.95;;;;;;;;;;5009816;28;20023;-68
2023/05/09 08:49:33;;;;;;;8.05;2.55;;;;;;;;;;5010714;28;20020;-67
2023/05/09 08:51:59;;;;;;;7.05;2.78;;;;;;;;;;5024808;28;20025;-67
2023/05/09 08:54:24;;;;;;;8.40;3.15;;;;;;;;;;5021870;28;20026;-67
2023/05/09 08:56:50;;;;;;;6.88;2.85;;;;;;;;;;5025053;28;20021;-69
2023/05/09 08:59:16;;;;;;;8.40;2.63;;;;;;;;;;5022528;28;20033;-67
2023/05/09 09:01:41;;;;;;;4.68;2.45;;;;;;;;;;5010938;28;20033;-66
2023/05/09 09:04:07;;;;;;;9.60;2.55;;;;;;;;;;5014344;28;20018;-67
2023/05/09 09:06:33;;;;;;;7.30;2.75;;;;;;;;;;5004135;28;20018;-69
2023/05/09 09:08:59;;;;;;;34.40;3.83;;;;;;;;;;5009736;28;20113;-65
2023/05/09 09:11:24;;;;;;;8.00;2.95;;;;;;;;;;5011114;28;20104;-66
2023/05/09 09:13:53;;;;;;;14.57;2.70;;;;;;;;;;5031003;28;20111;-70
2023/05/09 09:16:20;;;;;;;11.43;2.90;;;;;;;;;;5030054;28;20021;-67
2023/05/09 09:18:45;;;;;;;8.02;2.75;;;;;;;;;;5029896;28;20056;-66
2023/05/09 09:21:11;;;;;;;8.30;3.15;;;;;;;;;;5029830;28;20029;-69
2023/05/09 09:23:38;;;;;;;6.50;2.63;;;;;;;;;;5030437;28;20028;-67
2023/05/09 09:26:04;;;;;;;11.38;3.08;;;;;;;;;;5025939;28;20014;-67
2023/05/09 09:28:29;;;;;;;13.00;3.33;;;;;;;;;;5018384;28;20013;-68
2023/05/09 09:30:54;;;;;;;26.10;3.10;;;;;;;;;;5027627;28;20021;-66
2023/05/09 09:33:20;;;;;;;7.28;3.05;;;;;;;;;;5018455;28;20664;-69
2023/05/09 09:35:49;;;;;;;8.70;2.72;;;;;;;;;;5029027;28;20029;-69
2023/05/09 09:38:16;;;;;;;11.73;2.85;;;;;;;;;;5029672;28;20032;-68
2023/05/09 09:40:47;;;;;;;10.45;2.92;;;;;;;;;;5013517;28;20030;-67
2023/05/09 09:43:13;;;;;;;11.05;2.63;;;;;;;;;;5009746;28;20076;-70
2023/05/09 09:45:40;;;;;;;11.88;3.42;;;;;;;;;;5010824;28;20014;-68
2023/05/09 09:48:06;;;;;;;9.45;3.03;;;;;;;;;;5006089;28;20106;-68
2023/05/09 09:50:31;;;;;;;12.43;3.40;;;;;;;;;;5008160;28;20118;-70
2023/05/09 09:52:56;;;;;;;9.07;2.67;;;;;;;;;;5019633;28;20526;-69
2023/05/09 09:55:23;;;;;;;10.95;3.60;;;;;;;;;;5015409;28;20156;-69
2023/05/09 09:57:48;;;;;;;11.20;3.88;;;;;;;;;;5019474;28;20022;-69
2023/05/09 10:00:15;;;;;;;5.30;2.40;;;;;;;;;;5013073;28;20074;-70
2023/05/09 10:02:47;;;;;;;9.68;2.63;;;;;;;;;;5018079;28;20030;-69
2023/05/09 10:05:17;;;;;;;8.07;3.47;;;;;;;;;;5007151;28;20045;-68
2023/05/09 10:07:42;;;;;;;6.63;2.75;;;;;;;;;;5010709;28;20132;-69
2023/05/09 10:10:08;;;;;;;6.97;2.67;;;;;;;;;;5021583;28;20018;-68
2023/05/09 10:12:35;;;;;;;16.83;3.40;;;;;;;;;;5009482;28;20030;-69
2023/05/09 10:15:02;;;;;;;7.03;3.25;;;;;;;;;;5013235;28;20661;-66
2023/05/09 10:17:29;;;;;;;10.07;2.67;;;;;;;;;;5022996;28;20026;-68
2023/05/09 10:19:55;;;;;;;13.30;2.95;;;;;;;;;;5013290;28;20018;-68
2023/05/09 10:22:21;;;;;;;10.38;2.67;;;;;;;;;;5023332;28;20112;-68
2023/05/09 10:24:55;;;;;;;10.45;2.83;;;;;;;;;;5029220;28;20029;-69
2023/05/09 10:27:21;;;;;;;10.23;2.55;;;;;;;;;;5023911;28;20052;-68
2023/05/09 10:30:16;;;;;;;5.63;2.45;;;;;;;;;;5015288;28;20022;-69
2023/05/09 10:32:50;;;;;;;6.63;2.70;;;;;;;;;;5008637;28;20068;-65
2023/05/09 10:35:16;;;;;;;10.82;2.70;;;;;;;;;;5013009;28;20036;-68
2023/05/09 10:37:42;;;;;;;12.32;3.08;;;;;;;;;;5026456;28;20105;-68
2023/05/09 10:40:12;;;;;;;9.90;2.70;;;;;;;;;;5016280;28;20026;-67
2023/05/09 10:42:38;;;;;;;7.70;2.63;;;;;;;;;;5028957;28;20422;-67
2023/05/09 10:45:04;;;;;;;12.55;2.58;;;;;;;;;;5032162;28;20014;-68
2023/05/09 10:47:30;;;;;;;11.98;3.15;;;;;;;;;;5015702;28;20108;-70
2023/05/09 10:49:56;;;;;;;9.23;2.90;;;;;;;;;;5012744;28;20041;-70
2023/05/09 10:52:21;;;;;;;21.48;3.50;;;;;;;;;;5012453;28;20475;-69
2023/05/09 10:54:57;;;;;;;4.97;2.40;;;;;;;;;;5012259;28;20030;-66
2023/05/09 10:57:22;;;;;;;4.97;2.63;;;;;;;;;;5012104;28;20029;-67
2023/05/09 10:59:50;;;;;;;8.55;2.88;;;;;;;;;;5012097;28;20022;-68
2023/05/09 11:02:18;;;;;;;11.88;3.00;;;;;;;;;;5016821;28;20104;-68
2023/05/09 11:04:44;;;;;;;8.07;2.75;;;;;;;;;;5017578;28;20033;-67
2023/05/09 11:07:28;;;;;;;7.88;2.38;;;;;;;;;;5016796;28;20129;-66
2023/05/09 11:10:06;;;;;;;4.45;2.30;;;;;;;;;;5021135;28;20063;-68
2023/05/09 11:12:31;;;;;;;12.07;2.55;;;;;;;;;;5012643;28;20566;-68
2023/05/09 11:15:03;;;;;;;8.68;2.42;;;;;;;;;;5014830;28;20116;-69
2023/05/09 11:17:30;;;;;;;6.53;2.40;;;;;;;;;;5021905;28;20034;-69
2023/05/09 11:20:02;;;;;;;4.90;2.20;;;;;;;;;;5012388;28;20570;-69
2023/05/09 11:22:27;;;;;;;8.85;2.80;;;;;;;;;;5012080;28;20026;-68
2023/05/09 11:25:01;;;;;;;9.38;2.50;;;;;;;;;;5028362;28;20505;-68
2023/05/09 11:27:30;;;;;;;8.30;3.10;;;;;;;;;;5011016;28;20029;-69
2023/05/09 11:29:55;;;;;;;;;;;;;;;;;;5025809;28;20392;-69
2023/05/09 11:32:26;;;;;;;11.32;2.70;;;;;;;;;;5024398;28;19916;-67
2023/05/09 11:34:51;;;;;;;6.13;2.30;;;;;;;;;;5031024;28;20022;-67
2023/05/09 11:37:18;;;;;;;6.65;2.10;;;;;;;;;;5018965;28;20030;-70
2023/05/09 11:39:59;;;;;;;12.13;2.33;;;;;;;;;;5011953;28;20593;-69
2023/05/09 11:42:26;;;;;;;17.40;2.80;;;;;;;;;;5020596;28;20029;-66
2023/05/09 11:44:52;;;;;;;9.68;2.47;;;;;;;;;;5011202;28;20388;-69
2023/05/09 11:47:18;;;;;;;14.27;2.63;;;;;;;;;;5021166;28;20425;-68
2023/05/09 11:49:46;;;;;;;12.15;2.55;;;;;;;;;;5013199;28;20113;-69
2023/05/09 11:52:11;;;;;;;11.43;2.33;;;;;;;;;;5026637;28;20029;-70
2023/05/09 11:54:39;;;;;;;5.85;2.55;;;;;;;;;;5031046;28;20440;-66
2023/05/09 11:57:05;;;;;;;8.38;2.55;;;;;;;;;;5028622;28;20434;-69
2023/05/09 11:59:31;;;;;;;7.82;2.53;;;;;;;;;;5030109;28;20083;-68
2023/05/09 12:02:01;;;;;;;7.90;2.30;;;;;;;;;;5017486;28;20617;-67
2023/05/09 12:04:27;;;;;;;9.43;2.85;;;;;;;;;;5003755;28;20089;-69
2023/05/09 12:06:52;;;;;;;11.05;2.17;;;;;;;;;;5010333;28;20024;-68
2023/05/09 12:09:18;;;;;;;8.63;2.30;;;;;;;;;;5015983;28;20010;-68
2023/05/09 12:11:47;;;;;;;6.53;1.80;;;;;;;;;;5018522;28;20577;-69
2023/05/09 12:14:25;;;;;;;8.60;2.38;;;;;;;;;;5009173;28;20396;-70
2023/05/09 12:16:50;;;;;;;6.28;2.08;;;;;;;;;;5001355;28;20144;-68
2023/05/09 12:19:17;;;;;;;26.35;3.33;;;;;;;;;;5011405;28;20014;-71
2023/05/09 12:21:42;;;;;;;6.15;2.72;;;;;;;;;;5011512;28;20033;-69
2023/05/09 12:24:07;;;;;;;11.52;2.40;;;;;;;;;;5014334;28;20021;-69
2023/05/09 12:26:32;;;;;;;6.32;2.92;;;;;;;;;;5028527;28;20025;-69
2023/05/09 12:28:58;;;;;;;12.23;2.65;;;;;;;;;;5018495;28;20036;-68
2023/05/09 12:31:23;;;;;;;5.05;2.20;;;;;;;;;;5011116;28;20104;-69
2023/05/09 12:33:48;;;;;;;11.23;2.45;;;;;;;;;;5025647;28;20100;-69
2023/05/09 12:36:14;;;;;;;5.65;2.40;;;;;;;;;;5029999;28;20021;-69
2023/05/09 12:38:40;;;;;;;11.77;2.78;;;;;;;;;;5014881;28;20047;-70
2023/05/09 12:41:07;;;;;;;6.68;2.97;;;;;;;;;;5010364;28;20602;-69
2023/05/09 12:43:33;;;;;;;8.25;1.98;;;;;;;;;;5012555;28;20522;-69
2023/05/09 12:45:59;;;;;;;11.63;1.80;;;;;;;;;;5015027;28;20102;-70
2023/05/09 12:48:25;;;;;;;7.90;2.95;;;;;;;;;;5014222;28;20149;-69
2023/05/09 12:50:51;;;;;;;5.40;2.15;;;;;;;;;;5010526;28;20228;-69
2023/05/09 12:56:03;;;;;;;7.25;2.45;;;;;;;;;;5045389;28;20057;-64
2023/05/09 12:58:29;;;;;;;5.25;2.35;;;;;;;;;;5050016;28;20099;-64
2023/05/09 13:00:54;;;;;;;15.38;2.78;;;;;;;;;;5046138;28;20040;-64
2023/05/09 13:03:23;;;;;;;11.00;2.35;;;;;;;;;;5046650;28;20110;-63
2023/05/09 13:06:01;;;;;;;6.03;2.13;;;;;;;;;;5025888;28;20399;-67
2023/05/09 13:08:27;;;;;;;7.47;2.13;;;;;;;;;;5025466;28;20718;-66
2023/05/09 13:10:52;;;;;;;11.25;2.58;;;;;;;;;;5025136;28;20026;-62
2023/05/09 13:13:18;;;;;;;9.10;2.13;;;;;;;;;;5029479;28;20025;-61
2023/05/09 13:15:44;;;;;;;8.93;2.47;;;;;;;;;;5028000;28;20132;-63
2023/05/09 13:18:09;;;;;;;4.00;1.80;;;;;;;;;;5029744;28;20033;-60
2023/05/09 13:20:34;;;;;;;11.70;1.98;;;;;;;;;;5029373;28;20017;-64
2023/05/09 13:23:00;;;;;;;9.23;2.05;;;;;;;;;;5029115;28;20541;-64
2023/05/09 13:25:25;;;;;;;5.18;2.03;;;;;;;;;;5028771;28;20095;-64
2023/05/09 13:27:50;;;;;;;11.13;1.88;;;;;;;;;;5029848;28;20075;-63
2023/05/09 13:30:16;;;;;;;6.53;1.92;;;;;;;;;;5029540;28;20067;-66
2023/05/09 13:32:41;;;;;;;10.10;2.30;;;;;;;;;;5029248;28;20021;-65
2023/05/09 13:35:06;;;;;;;6.10;1.55;;;;;;;;;;5028735;28;20025;-65
2023/05/09 13:37:32;;;;;;;5.90;2.00;;;;;;;;;;5028600;28;20024;-63
2023/05/09 13:39:57;;;;;;;4.78;1.63;;;;;;;;;;5027882;28;20052;-63
2023/05/09 13:42:23;;;;;;;7.70;1.80;;;;;;;;;;5026044;28;20022;-64
2023/05/09 13:44:48;;;;;;;13.20;2.55;;;;;;;;;;5027482;28;20783;-63
2023/05/09 13:47:13;;;;;;;7.25;1.55;;;;;;;;;;5028164;28;20498;-65
2023/05/09 13:49:38;;;;;;;8.07;2.00;;;;;;;;;;5019458;28;20495;-64
2023/05/09 13:52:04;;;;;;;11.18;2.65;;;;;;;;;;5035791;28;20071;-64
2023/05/09 13:54:33;;;;;;;3.70;2.05;;;;;;;;;;5035995;28;20034;-62
2023/05/09 13:57:00;;;;;;;7.75;1.88;;;;;;;;;;5033185;28;20025;-65
2023/05/09 13:59:25;;;;;;;6.72;2.05;;;;;;;;;;5032374;28;20018;-65
2023/05/09 14:01:50;;;;;;;11.95;1.92;;;;;;;;;;5035119;28;20347;-63
2023/05/09 14:04:15;;;;;;;6.93;1.80;;;;;;;;;;5032738;28;20030;-65
2023/05/09 14:06:46;;;;;;;6.35;1.60;;;;;;;;;;5028508;28;20017;-64
2023/05/09 14:09:12;;;;;;;9.77;2.03;;;;;;;;;;5022178;28;20017;-65
2023/05/09 14:11:37;;;;;;;10.02;2.08;;;;;;;;;;5035574;28;20032;-61
2023/05/09 14:14:02;;;;;;;11.80;1.90;;;;;;;;;;5035329;28;20017;-62
2023/05/09 14:16:28;;;;;;;3.80;1.75;;;;;;;;;;5035884;28;20036;-64
2023/05/09 14:18:53;;;;;;;3.22;1.70;;;;;;;;;;5034863;28;20032;-66
2023/05/09 14:21:18;;;;;;;8.25;1.55;;;;;;;;;;5035462;28;20025;-61
2023/05/09 14:23:43;;;;;;;8.77;1.95;;;;;;;;;;5034268;28;20025;-66
2023/05/09 14:26:09;;;;;;;8.48;1.60;;;;;;;;;;5022799;28;20033;-67
2023/05/09 14:28:36;;;;;;;8.00;2.13;;;;;;;;;;5013605;28;20042;-63
2023/05/09 14:31:02;;;;;;;3.13;1.30;;;;;;;;;;5011565;28;20113;-64
2023/05/09 14:33:27;;;;;;;5.50;1.65;;;;;;;;;;5009222;28;20104;-64
2023/05/09 14:35:53;;;;;;;5.85;1.70;;;;;;;;;;5012492;28;20029;-64
2023/05/09 14:38:18;;;;;;;6.97;1.67;;;;;;;;;;5013662;28;20029;-62