Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:42;;;;;;;14.46;12.69;;;;;;;20.93;49.53;100809.45;456669;116;922538;-75
2022/07/04 00:01:46;;;;;;;13.29;12.24;;;;;;;20.91;49.52;100806.95;456664;116;923170;-75
2022/07/04 00:02:50;;;;;;;13.56;12.27;;;;;;;20.91;49.56;100804.17;449106;118;930425;-74
2022/07/04 00:03:54;;;;;;;13.26;11.72;;;;;;;20.89;49.96;100803.64;449592;116;922773;-75
2022/07/04 00:04:57;;;;;;;12.95;11.65;;;;;;;20.89;49.96;100803.64;456695;116;922660;-74
2022/07/04 00:06:00;;;;;;;12.54;11.31;;;;;;;20.88;49.66;100804.74;456733;116;922543;-74
2022/07/04 00:07:04;;;;;;;13.49;12.30;;;;;;;20.89;49.65;100803.64;449883;116;923061;-75
2022/07/04 00:08:07;;;;;;;13.00;11.30;;;;;;;20.88;49.73;100801.97;448906;118;922790;-75
2022/07/04 00:09:11;;;;;;;12.16;11.20;;;;;;;20.89;49.71;100805.58;448807;118;930345;-75
2022/07/04 00:10:18;;;;;;;13.43;11.73;;;;;;;20.88;49.73;100807.52;448446;118;930318;-75
2022/07/04 00:11:22;;;;;;;11.97;10.94;;;;;;;20.89;49.75;100808.34;448835;118;922528;-75
2022/07/04 00:12:25;;;;;;;11.02;9.89;;;;;;;20.89;49.79;100802.80;448933;118;922989;-75
2022/07/04 00:13:29;;;;;;;11.36;10.38;;;;;;;20.89;49.78;100798.09;448925;118;922588;-74
2022/07/04 00:14:32;;;;;;;12.91;11.80;;;;;;;20.90;49.82;100799.73;451358;117;923218;-74
2022/07/04 00:15:37;;;;;;;12.32;11.15;;;;;;;20.92;49.80;100796.69;453664;116;930326;-74
2022/07/04 00:16:41;;;;;;;12.56;9.99;;;;;;;20.92;49.78;100796.69;453978;116;922504;-74
2022/07/04 00:17:44;;;;;;;12.16;11.09;;;;;;;20.93;49.77;100801.97;453875;116;922567;-75
2022/07/04 00:18:48;;;;;;;12.08;10.66;;;;;;;20.94;49.82;100795.31;451451;117;930278;-74
2022/07/04 00:19:51;;;;;;;10.58;9.66;;;;;;;20.96;49.76;100798.63;450280;117;922618;-74
2022/07/04 00:20:55;;;;;;;11.28;10.18;;;;;;;20.96;49.77;100798.63;449257;117;923025;-75
2022/07/04 00:21:58;;;;;;;13.68;10.98;;;;;;;20.97;49.75;100796.69;463457;114;930152;-74
2022/07/04 00:23:02;;;;;;;10.94;9.94;;;;;;;20.97;49.75;100800.30;463466;114;923035;-74
2022/07/04 00:24:05;;;;;;;11.26;10.01;;;;;;;20.97;49.76;100794.75;463539;114;930570;-74
2022/07/04 00:25:09;;;;;;;10.77;9.78;;;;;;;20.96;49.77;100798.63;463467;114;922629;-74
2022/07/04 00:26:13;;;;;;;11.42;10.27;;;;;;;20.96;49.78;100787.53;463446;114;930493;-74
2022/07/04 00:27:16;;;;;;;10.91;9.84;;;;;;;;;;463574;114;922575;-74
2022/07/04 00:28:19;;;;;;;11.11;9.37;;;;;;;20.97;49.84;100794.75;463564;114;923163;-74
2022/07/04 00:29:23;;;;;;;12.06;10.48;;;;;;;20.98;49.85;100796.41;463618;114;922521;-75
2022/07/04 00:30:28;;;;;;;11.54;10.52;;;;;;;20.99;49.81;100792.54;463468;114;930353;-74
2022/07/04 00:31:32;;;;;;;11.77;10.62;;;;;;;20.98;49.85;100799.19;463588;114;923190;-75
2022/07/04 00:32:36;;;;;;;10.77;9.88;;;;;;;20.99;49.89;100794.48;463445;114;923133;-75
2022/07/04 00:33:39;;;;;;;10.39;9.54;;;;;;;20.99;50.00;100800.86;463301;114;930567;-75
2022/07/04 00:34:43;;;;;;;12.42;9.91;;;;;;;21.01;50.00;100806.09;461862;115;923365;-72
2022/07/04 00:35:46;;;;;;;10.70;9.63;;;;;;;21.02;50.04;100802.22;461851;115;922820;-75
2022/07/04 00:36:50;;;;;;;11.06;9.98;;;;;;;21.05;50.05;100807.23;461771;115;930071;-75
2022/07/04 00:37:53;;;;;;;9.98;9.16;;;;;;;21.07;50.12;100804.98;461845;115;930483;-75
2022/07/04 00:38:57;;;;;;;10.41;9.53;;;;;;;21.08;50.07;100813.03;461861;115;923335;-75
2022/07/04 00:40:00;;;;;;;9.81;8.95;;;;;;;21.09;49.96;100817.48;461789;115;930513;-75
2022/07/04 00:41:04;;;;;;;10.21;9.29;;;;;;;21.10;49.88;100805.28;461852;115;922501;-75
2022/07/04 00:42:08;;;;;;;11.24;9.19;;;;;;;21.11;49.78;100818.05;461850;115;922456;-75
2022/07/04 00:43:12;;;;;;;13.68;9.70;;;;;;;21.12;49.79;100813.30;461854;115;930957;-75
2022/07/04 00:44:16;;;;;;;10.18;9.21;;;;;;;21.12;49.75;100811.36;461877;115;922715;-75
2022/07/04 00:45:20;;;;;;;9.33;8.31;;;;;;;21.12;49.70;100807.75;461870;115;930525;-75
2022/07/04 00:46:24;;;;;;;10.07;9.02;;;;;;;21.11;49.71;100814.44;461778;115;923037;-75
2022/07/04 00:47:28;;;;;;;9.79;8.92;;;;;;;21.08;49.73;100813.03;461915;115;922558;-75
2022/07/04 00:48:32;;;;;;;9.67;8.79;;;;;;;21.07;49.79;100816.91;461973;115;930550;-75
2022/07/04 00:49:36;;;;;;;9.58;8.79;;;;;;;21.06;49.84;100815.25;463386;113;922729;-75
2022/07/04 00:50:39;;;;;;;9.69;8.72;;;;;;;21.06;49.87;100818.02;463490;114;922519;-75
2022/07/04 00:51:44;;;;;;;9.77;8.90;;;;;;;21.07;49.98;100818.85;463391;114;930435;-74
2022/07/04 00:52:48;;;;;;;11.41;9.47;;;;;;;21.07;50.03;100821.62;463330;114;930530;-75
2022/07/04 00:53:54;;;;;;;10.79;9.80;;;;;;;21.08;50.10;100823.30;463506;114;922551;-74
2022/07/04 00:55:00;;;;;;;10.34;9.32;;;;;;;21.08;50.11;100824.13;463298;114;930475;-74
2022/07/04 00:56:04;;;;;;;10.21;9.27;;;;;;;21.08;50.08;100821.35;463404;114;922667;-74
2022/07/04 00:57:08;;;;;;;10.56;9.53;;;;;;;21.09;50.00;100825.80;463414;114;922630;-74
2022/07/04 00:58:13;;;;;;;9.91;8.95;;;;;;;21.09;50.00;100820.25;463436;114;922864;-74
2022/07/04 00:59:16;;;;;;;10.52;9.50;;;;;;;21.08;50.02;100829.67;463389;114;922509;-75
2022/07/04 01:00:21;;;;;;;10.18;9.34;;;;;;;21.08;50.04;100817.75;463421;114;923284;-74
2022/07/04 01:01:25;;;;;;;10.55;9.65;;;;;;;21.08;50.15;100820.52;463485;114;923077;-75
2022/07/04 01:02:29;;;;;;;13.99;10.18;;;;;;;21.09;50.12;100822.19;463315;114;930503;-74
2022/07/04 01:03:33;;;;;;;10.74;9.64;;;;;;;21.08;50.16;100818.58;463404;114;930400;-74
2022/07/04 01:04:36;;;;;;;12.34;9.30;;;;;;;21.09;50.16;100820.25;463468;114;922509;-74
2022/07/04 01:05:40;;;;;;;10.92;10.01;;;;;;;21.10;50.11;100818.31;463367;114;930079;-74
2022/07/04 01:06:47;;;;;;;11.20;10.04;;;;;;;21.10;50.16;100818.31;463390;114;930044;-75
2022/07/04 01:07:51;;;;;;;11.77;10.54;;;;;;;21.10;50.18;100824.69;463348;114;922619;-74
2022/07/04 01:08:54;;;;;;;10.39;9.53;;;;;;;21.10;50.17;100821.09;463429;114;922611;-73
2022/07/04 01:09:58;;;;;;;11.59;10.35;;;;;;;21.09;50.19;100816.64;463445;114;930528;-74
2022/07/04 01:11:02;;;;;;;12.17;9.69;;;;;;;21.08;50.19;100818.58;463549;114;922673;-74
2022/07/04 01:12:06;;;;;;;10.67;9.54;;;;;;;21.07;50.25;100819.69;463491;114;923033;-74
2022/07/04 01:13:22;;;;;;;11.54;9.82;;;;;;;21.06;50.29;100820.79;463449;114;930384;-73
2022/07/04 01:14:25;;;;;;;10.36;9.43;;;;;;;21.06;50.37;100826.34;463253;114;922836;-74
2022/07/04 01:15:29;;;;;;;13.64;9.17;;;;;;;21.06;50.43;100823.56;463664;114;922524;-75
2022/07/04 01:16:33;;;;;;;11.01;9.81;;;;;;;21.06;50.46;100819.98;463460;114;922480;-74
2022/07/04 01:17:36;;;;;;;10.65;9.61;;;;;;;21.06;50.50;100829.11;463385;114;930539;-74
2022/07/04 01:18:40;;;;;;;10.62;9.67;;;;;;;21.07;50.60;100827.17;460927;114;922726;-75
2022/07/04 01:19:44;;;;;;;10.19;8.28;;;;;;;21.07;50.53;100821.62;457887;115;931099;-75
2022/07/04 01:20:48;;;;;;;11.75;8.54;;;;;;;21.07;50.57;100829.94;457962;115;922546;-74
2022/07/04 01:21:51;;;;;;;9.52;8.35;;;;;;;21.07;50.56;100828.00;450302;117;930599;-74
2022/07/04 01:22:55;;;;;;;8.91;8.08;;;;;;;21.07;50.60;100821.62;450802;116;922651;-74
2022/07/04 01:23:59;;;;;;;15.92;8.72;;;;;;;21.07;50.69;100822.45;457933;116;922609;-74
2022/07/04 01:25:03;;;;;;;9.88;8.90;;;;;;;21.07;50.66;100825.23;457939;115;922459;-75
2022/07/04 01:26:07;;;;;;;9.04;8.08;;;;;;;21.07;50.73;100828.00;457964;115;923038;-74
2022/07/04 01:27:11;;;;;;;9.46;7.89;;;;;;;21.08;50.75;100820.52;457879;115;922553;-74
2022/07/04 01:28:14;;;;;;;8.58;7.70;;;;;;;21.08;50.79;100823.30;457990;116;922507;-74
2022/07/04 01:29:19;;;;;;;8.81;7.46;;;;;;;21.09;50.80;100827.73;457914;115;930539;-75
2022/07/04 01:30:23;;;;;;;8.62;7.76;;;;;;;21.08;50.87;100824.13;460660;114;922706;-74
2022/07/04 01:31:27;;;;;;;8.52;7.78;;;;;;;21.09;50.95;100825.80;457948;116;922561;-74
2022/07/04 01:32:31;;;;;;;7.54;6.89;;;;;;;21.10;51.00;100819.15;457926;115;922910;-74
2022/07/04 01:33:34;;;;;;;10.71;7.82;;;;;;;21.11;51.06;100819.98;458163;114;930522;-74
2022/07/04 01:34:38;;;;;;;9.30;8.34;;;;;;;21.14;51.12;100823.05;466043;114;922643;-74
2022/07/04 01:35:44;;;;;;;9.06;7.74;;;;;;;21.16;51.10;100815.30;465595;113;922539;-74
2022/07/04 01:36:48;;;;;;;9.09;7.78;;;;;;;21.19;51.04;100813.89;466038;113;922488;-74
2022/07/04 01:37:51;;;;;;;8.75;7.93;;;;;;;21.19;51.01;100816.66;466032;114;922540;-74
2022/07/04 01:38:56;;;;;;;10.68;8.20;;;;;;;21.20;51.03;100818.33;466041;114;922958;-74
2022/07/04 01:39:59;;;;;;;8.69;7.75;;;;;;;21.19;51.05;100819.44;465994;114;922504;-74
2022/07/04 01:41:02;;;;;;;10.76;7.54;;;;;;;21.18;51.07;100818.59;466214;113;922957;-74
2022/07/04 01:42:06;;;;;;;8.58;7.78;;;;;;;21.18;51.14;100809.45;466190;113;922572;-74
2022/07/04 01:43:10;;;;;;;8.69;7.74;;;;;;;21.17;51.14;100819.70;466107;113;922550;-73
2022/07/04 01:44:13;;;;;;;13.18;8.03;;;;;;;21.16;51.17;100817.23;466019;114;930485;-74
2022/07/04 01:45:17;;;;;;;9.20;8.40;;;;;;;21.15;51.23;100810.85;466068;114;923098;-74
2022/07/04 01:46:22;;;;;;;9.14;7.66;;;;;;;21.14;51.27;100816.64;465961;113;922483;-74
2022/07/04 01:47:26;;;;;;;8.48;7.54;;;;;;;21.14;51.40;100811.09;465955;113;922490;-74
2022/07/04 01:48:29;;;;;;;9.14;7.51;;;;;;;21.13;51.41;100812.19;466006;114;922831;-74
2022/07/04 01:49:33;;;;;;;8.89;8.03;;;;;;;21.13;51.49;100812.19;466060;113;930883;-73
2022/07/04 01:50:37;;;;;;;9.18;8.26;;;;;;;21.14;51.54;100816.64;466009;114;922517;-73
2022/07/04 01:51:47;;;;;;;9.82;8.88;;;;;;;21.13;51.51;100813.03;466016;114;923097;-73
2022/07/04 01:52:51;;;;;;;;;;;;;;;21.14;51.47;100811.09;469819;114;922125;-74
2022/07/04 01:53:54;;;;;;;10.68;9.68;;;;;;;21.11;51.41;100814.44;466103;114;922696;-74
2022/07/04 01:54:57;;;;;;;11.00;9.89;;;;;;;21.11;51.41;100814.44;466096;113;923095;-74
2022/07/04 01:56:00;;;;;;;13.23;10.14;;;;;;;21.09;51.44;100814.70;466026;113;922843;-74
2022/07/04 01:57:04;;;;;;;12.14;10.34;;;;;;;21.09;51.53;100816.64;466166;114;922568;-74
2022/07/04 01:58:07;;;;;;;11.63;10.62;;;;;;;21.07;51.48;100816.91;466082;113;922520;-74
2022/07/04 01:59:11;;;;;;;13.38;10.52;;;;;;;21.06;51.52;100814.44;466139;114;922916;-74
2022/07/04 02:01:37;;;;;;;13.25;11.01;;;;;;;21.04;51.51;100811.11;465968;114;922613;-74
2022/07/04 02:02:41;;;;;;;12.01;11.01;;;;;;;21.02;51.52;100807.77;466066;113;922973;-74
2022/07/04 02:03:45;;;;;;;12.28;11.23;;;;;;;21.00;51.52;100805.30;466020;114;922506;-74
2022/07/04 02:04:48;;;;;;;13.81;11.26;;;;;;;20.99;51.49;100816.66;466032;113;923537;-74
2022/07/04 02:05:53;;;;;;;15.52;10.94;;;;;;;20.98;51.53;100810.28;465939;114;922497;-74
2022/07/04 02:06:56;;;;;;;13.11;11.31;;;;;;;20.97;51.54;100816.92;459980;114;922681;-74
2022/07/04 02:08:00;;;;;;;14.13;11.88;;;;;;;20.96;51.57;100815.26;457911;115;928044;-74
2022/07/04 02:09:15;;;;;;;11.99;10.94;;;;;;;20.94;51.59;100806.41;458057;116;922666;-74
2022/07/04 02:10:20;;;;;;;11.97;10.97;;;;;;;20.91;51.59;100812.48;457833;115;922639;-75
2022/07/04 02:11:24;;;;;;;12.19;11.12;;;;;;;20.91;51.63;100800.56;458052;115;922698;-75
2022/07/04 02:13:49;;;;;;;11.20;10.12;;;;;;;20.87;51.73;100808.62;457858;116;922618;-75
2022/07/04 02:14:52;;;;;;;11.22;10.16;;;;;;;20.85;51.77;100816.37;457925;116;922486;-75
2022/07/04 02:15:56;;;;;;;11.46;10.02;;;;;;;20.84;51.76;100805.58;457985;116;930132;-74
2022/07/04 02:17:00;;;;;;;10.11;9.25;;;;;;;20.82;51.78;100808.62;457895;115;923016;-75
2022/07/04 02:18:05;;;;;;;10.14;9.29;;;;;;;20.80;51.83;100808.05;457872;115;930445;-74
2022/07/04 02:19:08;;;;;;;9.04;8.42;;;;;;;20.79;51.88;100809.16;457812;114;923192;-74
2022/07/04 02:20:13;;;;;;;10.76;9.40;;;;;;;20.77;52.03;100816.94;457870;116;922994;-74
2022/07/04 02:21:16;;;;;;;9.45;8.67;;;;;;;20.75;51.99;100813.59;457927;116;922557;-75
2022/07/04 02:22:20;;;;;;;13.16;9.41;;;;;;;20.74;52.06;100823.02;457896;116;923382;-74
2022/07/04 02:23:23;;;;;;;9.28;8.39;;;;;;;20.71;52.08;100818.04;457871;116;930310;-74
2022/07/04 02:24:27;;;;;;;11.97;9.17;;;;;;;20.70;52.15;100816.37;457995;115;923135;-74
2022/07/04 02:25:30;;;;;;;13.39;9.07;;;;;;;20.67;52.21;100815.00;457932;116;922576;-74
2022/07/04 02:26:34;;;;;;;10.96;9.10;;;;;;;20.66;52.27;100813.33;457902;116;923026;-74
2022/07/04 02:27:38;;;;;;;10.48;8.92;;;;;;;20.63;52.33;100818.57;457903;116;922670;-74
2022/07/04 02:28:42;;;;;;;10.29;8.46;;;;;;;20.61;52.42;100816.09;457951;116;922941;-74
2022/07/04 02:29:45;;;;;;;10.04;9.14;;;;;;;20.61;52.53;100812.49;460029;114;930717;-75
2022/07/04 02:30:49;;;;;;;10.76;9.71;;;;;;;20.61;52.61;100815.27;446196;119;922650;-74
2022/07/04 02:31:52;;;;;;;9.36;8.54;;;;;;;20.60;52.64;100814.42;438665;121;930537;-75
2022/07/04 02:32:55;;;;;;;9.90;8.88;;;;;;;20.61;52.69;100812.49;438380;120;928074;-74
2022/07/04 02:33:59;;;;;;;11.71;10.24;;;;;;;20.60;52.75;100808.89;436146;120;923414;-75
2022/07/04 02:35:03;;;;;;;11.42;10.37;;;;;;;20.60;52.77;100813.59;458100;114;922637;-74
2022/07/04 02:36:07;;;;;;;10.88;9.91;;;;;;;20.60;52.80;100805.28;465937;113;922562;-74
2022/07/04 02:37:10;;;;;;;11.73;10.79;;;;;;;20.60;52.83;100814.42;466013;114;922501;-74
2022/07/04 02:38:14;;;;;;;15.19;13.26;;;;;;;20.61;52.87;100812.49;466118;113;922604;-75
2022/07/04 02:39:17;;;;;;;14.56;13.14;;;;;;;20.61;52.89;100809.72;466086;113;922585;-75
2022/07/04 02:40:21;;;;;;;17.26;15.24;;;;;;;20.62;52.88;100805.85;466001;114;923086;-74
2022/07/04 02:41:25;;;;;;;15.78;14.20;;;;;;;20.62;52.90;100808.62;465958;114;931039;-74
2022/07/04 02:42:33;;;;;;;18.92;14.52;;;;;;;20.62;52.89;100814.16;466117;114;923041;-75
2022/07/04 02:43:36;;;;;;;14.62;13.24;;;;;;;20.60;52.93;100816.37;465942;114;923353;-74
2022/07/04 02:44:41;;;;;;;18.09;14.09;;;;;;;20.60;52.98;100816.37;465997;113;922510;-74
2022/07/04 02:45:45;;;;;;;15.80;14.20;;;;;;;20.59;53.05;100814.70;465923;114;930386;-74
2022/07/04 02:46:48;;;;;;;14.99;12.09;;;;;;;20.58;53.10;100816.63;466087;114;922441;-74
2022/07/04 02:47:52;;;;;;;13.01;11.83;;;;;;;20.58;53.15;100818.56;466068;114;922919;-74
2022/07/04 02:48:56;;;;;;;11.30;10.28;;;;;;;20.58;53.21;100813.02;466124;113;922582;-74
2022/07/04 02:50:02;;;;;;;12.47;11.29;;;;;;;20.57;53.21;100814.96;466177;113;922669;-74
2022/07/04 02:51:04;;;;;;;11.11;10.13;;;;;;;20.57;53.30;100814.96;465911;114;922835;-74
2022/07/04 02:52:08;;;;;;;14.22;10.08;;;;;;;20.56;53.31;100815.27;466066;113;922593;-75
2022/07/04 02:53:11;;;;;;;10.74;9.74;;;;;;;20.55;53.37;100814.42;466072;113;930346;-75
2022/07/04 02:54:15;;;;;;;9.16;8.38;;;;;;;20.54;53.41;100811.92;466145;114;922518;-75
2022/07/04 02:55:19;;;;;;;9.91;8.93;;;;;;;20.54;53.51;100823.84;466030;113;922527;-75
2022/07/04 02:56:23;;;;;;;10.15;8.61;;;;;;;20.55;53.51;100819.97;466012;113;923147;-74
2022/07/04 02:57:26;;;;;;;10.30;9.03;;;;;;;20.54;53.58;100817.46;466074;113;922578;-72
2022/07/04 02:58:33;;;;;;;9.39;8.57;;;;;;;20.54;53.59;100823.84;466103;113;922566;-74
2022/07/04 02:59:36;;;;;;;8.67;7.76;;;;;;;20.55;53.63;100824.67;465883;114;922601;-74
2022/07/04 03:00:39;;;;;;;9.21;8.31;;;;;;;20.56;53.70;100831.88;466051;113;922554;-74
2022/07/04 03:01:44;;;;;;;9.68;8.06;;;;;;;20.55;53.71;100828.28;465997;114;922417;-74
2022/07/04 03:02:47;;;;;;;8.04;7.34;;;;;;;20.57;53.73;100833.52;465983;113;922489;-74
2022/07/04 03:03:50;;;;;;;8.93;8.04;;;;;;;20.57;53.76;100831.59;466036;114;930578;-74
2022/07/04 03:04:54;;;;;;;7.86;7.26;;;;;;;20.57;53.79;100827.98;465927;113;922475;-74
2022/07/04 03:05:57;;;;;;;8.85;8.10;;;;;;;20.58;53.84;100835.19;466030;114;930580;-74
2022/07/04 03:07:03;;;;;;;7.59;7.01;;;;;;;20.59;53.85;100823.00;458358;113;922542;-74
2022/07/04 03:08:06;;;;;;;8.14;7.25;;;;;;;20.60;53.91;100833.83;457978;114;923369;-73
2022/07/04 03:09:09;;;;;;;8.00;7.26;;;;;;;20.62;53.88;100830.78;457908;116;923054;-74
2022/07/04 03:10:13;;;;;;;8.21;7.50;;;;;;;20.62;53.89;100830.78;457923;116;922628;-75
2022/07/04 03:11:17;;;;;;;8.03;7.11;;;;;;;20.63;53.90;100830.48;457916;115;922616;-75
2022/07/04 03:12:20;;;;;;;7.97;7.26;;;;;;;20.64;53.97;100828.55;457970;116;923075;-75
2022/07/04 03:13:24;;;;;;;7.54;6.94;;;;;;;20.65;54.01;100839.37;457974;116;923088;-75
2022/07/04 03:14:28;;;;;;;7.40;6.55;;;;;;;20.66;54.03;100831.89;457876;115;923090;-75
2022/07/04 03:15:31;;;;;;;8.07;7.31;;;;;;;20.68;54.07;100835.20;457887;115;922552;-75
2022/07/04 03:16:35;;;;;;;8.49;6.97;;;;;;;20.69;54.06;100837.70;457882;116;923010;-74
2022/07/04 03:17:38;;;;;;;8.15;7.39;;;;;;;20.69;54.05;100834.09;457890;116;930501;-75
2022/07/04 03:18:41;;;;;;;7.69;6.95;;;;;;;20.70;54.09;100841.31;458028;116;922590;-75
2022/07/04 03:19:45;;;;;;;7.52;6.84;;;;;;;20.71;54.09;100840.20;461865;114;922616;-75
2022/07/04 03:20:49;;;;;;;8.30;7.46;;;;;;;20.70;54.21;100835.77;463487;114;923018;-74
2022/07/04 03:21:52;;;;;;;7.31;6.68;;;;;;;20.72;54.16;100841.88;463458;114;930495;-75
2022/07/04 03:22:56;;;;;;;8.10;7.37;;;;;;;20.72;54.13;100850.19;463505;114;923026;-75
2022/07/04 03:24:00;;;;;;;8.80;7.74;;;;;;;20.73;54.14;100840.77;463373;114;923069;-75
2022/07/04 03:25:05;;;;;;;8.26;7.47;;;;;;;20.72;54.15;100841.88;463495;114;930539;-75
2022/07/04 03:26:09;;;;;;;7.66;7.02;;;;;;;20.72;54.16;100839.94;463359;114;922635;-74
2022/07/04 03:27:13;;;;;;;9.45;6.86;;;;;;;20.74;54.24;100839.64;463473;114;922595;-74
2022/07/04 03:28:16;;;;;;;9.08;7.65;;;;;;;20.74;54.30;100836.87;463566;114;930550;-74
2022/07/04 03:29:19;;;;;;;8.67;7.34;;;;;;;20.75;54.32;100835.77;463387;114;922900;-74
2022/07/04 03:30:25;;;;;;;12.45;7.63;;;;;;;20.75;54.36;100836.60;463967;114;922762;-74
2022/07/04 03:31:29;;;;;;;10.07;7.26;;;;;;;20.77;54.39;100833.56;463449;114;923028;-74
2022/07/04 03:32:32;;;;;;;9.55;7.31;;;;;;;20.77;54.42;100831.62;463503;114;922657;-74
2022/07/04 03:33:36;;;;;;;9.25;7.74;;;;;;;20.80;54.47;100835.77;463911;112;922484;-74
2022/07/04 03:34:39;;;;;;;9.34;7.31;;;;;;;20.80;54.50;100835.77;471895;112;923064;-74
2022/07/04 03:35:42;;;;;;;7.76;7.03;;;;;;;20.80;54.52;100831.06;471845;112;922753;-74
2022/07/04 03:36:46;;;;;;;8.31;7.51;;;;;;;20.82;54.58;100839.11;471830;112;922548;-74
2022/07/04 03:37:50;;;;;;;8.58;7.80;;;;;;;20.84;54.63;100838.84;471778;112;930491;-74
2022/07/04 03:38:54;;;;;;;7.87;7.15;;;;;;;20.85;54.58;100844.08;471850;112;922525;-74
2022/07/04 03:39:57;;;;;;;8.56;7.83;;;;;;;20.85;54.54;100835.77;471885;112;922585;-74
2022/07/04 03:41:00;;;;;;;9.98;7.10;;;;;;;20.86;54.58;100836.60;471881;112;922944;-75
2022/07/04 03:42:04;;;;;;;7.41;6.81;;;;;;;20.87;54.63;100835.50;471957;112;922470;-74
2022/07/04 03:43:08;;;;;;;8.75;7.98;;;;;;;20.88;54.69;100834.40;471875;112;922781;-74
2022/07/04 03:44:11;;;;;;;10.41;7.42;;;;;;;20.88;54.72;100835.23;471892;112;922969;-74
2022/07/04 03:45:15;;;;;;;8.13;7.36;;;;;;;20.89;54.78;100836.91;471906;112;922614;-74
2022/07/04 03:46:20;;;;;;;8.03;7.22;;;;;;;20.92;54.83;100832.73;471449;112;930740;-74
2022/07/04 03:47:24;;;;;;;8.29;7.12;;;;;;;20.93;54.84;100831.62;471899;112;922543;-74
2022/07/04 03:48:27;;;;;;;9.26;7.66;;;;;;;20.95;54.92;100834.97;471908;112;930488;-74
2022/07/04 03:49:30;;;;;;;7.85;7.26;;;;;;;20.97;54.99;100827.18;471908;112;922521;-74
2022/07/04 03:50:34;;;;;;;8.18;7.58;;;;;;;21.00;54.94;100821.93;471960;112;923083;-74
2022/07/04 03:51:37;;;;;;;7.94;7.20;;;;;;;21.00;54.94;100821.93;471891;112;930471;-75
2022/07/04 03:52:41;;;;;;;8.26;7.63;;;;;;;21.02;55.09;100833.55;471838;112;922819;-75
2022/07/04 03:53:44;;;;;;;8.47;7.77;;;;;;;21.05;55.06;100829.41;471797;112;927224;-74
2022/07/04 03:54:47;;;;;;;9.08;8.19;;;;;;;21.07;55.05;100830.78;471887;112;923497;-74
2022/07/04 03:55:51;;;;;;;8.24;7.63;;;;;;;21.10;55.05;100830.23;471874;112;922629;-74
2022/07/04 03:56:55;;;;;;;8.96;8.18;;;;;;;21.13;55.06;100824.12;471825;112;922540;-74
2022/07/04 03:57:59;;;;;;;10.48;8.59;;;;;;;21.16;54.98;100831.93;471836;112;922490;-74
2022/07/04 03:59:02;;;;;;;13.53;7.96;;;;;;;21.19;55.08;100830.52;471728;112;930497;-75
2022/07/04 04:00:07;;;;;;;9.01;8.12;;;;;;;21.23;55.03;100837.17;471687;112;930838;-74
2022/07/04 04:01:13;;;;;;;10.22;9.32;;;;;;;21.25;55.02;100837.73;471556;112;922501;-74
2022/07/04 04:02:16;;;;;;;9.89;9.16;;;;;;;21.30;55.04;100832.17;471779;112;922567;-74
2022/07/04 04:06:04;;;;;;;12.13;10.04;;;;;;;21.37;54.93;100838.27;463363;114;922514;-74
2022/07/04 04:07:07;;;;;;;11.23;9.14;;;;;;;21.39;54.85;100840.78;463509;114;922530;-74
2022/07/04 04:08:11;;;;;;;10.08;8.88;;;;;;;21.40;54.90;100831.32;463497;114;923039;-74
2022/07/04 04:09:18;;;;;;;10.92;9.28;;;;;;;21.42;54.97;100840.20;463547;114;922729;-74
2022/07/04 04:10:20;;;;;;;10.54;9.51;;;;;;;21.43;54.89;100839.93;463407;114;922591;-74
2022/07/04 04:11:24;;;;;;;11.19;9.42;;;;;;;21.44;54.85;100836.05;463620;114;922881;-75
2022/07/04 04:12:27;;;;;;;10.48;9.51;;;;;;;21.47;54.93;100837.41;463445;114;922573;-74
2022/07/04 04:13:31;;;;;;;10.27;9.23;;;;;;;21.48;54.79;100841.86;463546;114;923139;-73
2022/07/04 04:14:34;;;;;;;11.97;9.16;;;;;;;21.50;54.83;100842.42;463498;114;922580;-75
2022/07/04 04:15:37;;;;;;;10.18;9.29;;;;;;;21.51;54.85;100839.34;463442;114;922556;-73
2022/07/04 04:16:42;;;;;;;9.71;8.83;;;;;;;21.54;54.87;100836.02;463485;114;922863;-73
2022/07/04 04:17:46;;;;;;;12.74;9.25;;;;;;;21.55;54.92;100836.86;463347;114;930422;-75
2022/07/04 04:18:49;;;;;;;10.36;9.15;;;;;;;21.58;55.01;100841.83;463512;114;922536;-74
2022/07/04 04:19:52;;;;;;;9.78;8.86;;;;;;;21.59;54.99;100836.01;462651;114;922477;-74
2022/07/04 04:20:56;;;;;;;12.63;9.58;;;;;;;21.62;55.03;100832.66;461275;114;922777;-74
2022/07/04 04:21:59;;;;;;;10.26;9.14;;;;;;;21.66;55.04;100835.72;461253;114;930624;-74
2022/07/04 04:23:03;;;;;;;10.98;9.53;;;;;;;21.69;55.06;100837.91;461247;115;922529;-74
2022/07/04 04:24:07;;;;;;;11.93;9.97;;;;;;;21.71;55.05;100832.92;461292;115;922982;-74
2022/07/04 04:25:10;;;;;;;12.17;9.85;;;;;;;21.74;55.06;100832.34;461089;114;922532;-74
2022/07/04 04:26:15;;;;;;;9.75;8.54;;;;;;;21.78;55.08;100840.92;461181;114;927995;-74
2022/07/04 04:27:18;;;;;;;14.69;9.90;;;;;;;21.80;55.08;100825.66;461231;114;922999;-74
2022/07/04 04:28:22;;;;;;;10.94;9.76;;;;;;;21.82;55.06;100840.10;461276;114;922512;-73
2022/07/04 04:29:26;;;;;;;11.43;9.93;;;;;;;21.86;55.05;100834.80;460945;114;922566;-73
2022/07/04 04:30:29;;;;;;;11.26;10.23;;;;;;;21.88;55.04;100833.42;459515;115;922585;-73
2022/07/04 04:31:33;;;;;;;11.45;10.27;;;;;;;21.91;55.06;100835.62;458835;115;930489;-73
2022/07/04 04:32:37;;;;;;;14.23;10.43;;;;;;;21.95;55.13;100836.73;458917;115;922565;-73
2022/07/04 04:33:41;;;;;;;10.72;9.38;;;;;;;21.97;55.11;100842.84;459179;115;922584;-73
2022/07/04 04:34:44;;;;;;;11.56;10.41;;;;;;;22.00;55.08;100831.16;461272;114;922894;-73
2022/07/04 04:35:48;;;;;;;10.58;9.60;;;;;;;22.03;55.12;100838.10;461261;114;922476;-73
2022/07/04 04:36:52;;;;;;;17.79;10.51;;;;;;;22.07;55.15;100835.57;461327;114;922975;-73
2022/07/04 04:37:55;;;;;;;15.52;9.89;;;;;;;22.09;55.22;100834.19;461374;114;922588;-74
2022/07/04 04:38:58;;;;;;;13.11;11.81;;;;;;;22.12;55.33;100836.38;461334;115;922920;-74
2022/07/04 04:40:02;;;;;;;11.21;10.18;;;;;;;22.15;55.44;100841.38;461222;114;922590;-72
2022/07/04 04:41:05;;;;;;;12.59;11.27;;;;;;;22.18;55.41;100837.19;461179;114;928034;-74
2022/07/04 04:42:09;;;;;;;14.37;10.97;;;;;;;22.18;55.48;100826.91;461263;114;922651;-73
2022/07/04 04:43:12;;;;;;;12.58;10.65;;;;;;;22.20;55.50;100834.97;461396;114;922508;-74
2022/07/04 04:44:15;;;;;;;13.96;12.68;;;;;;;22.22;55.54;100830.77;461257;115;922601;-74
2022/07/04 04:45:19;;;;;;;12.19;11.26;;;;;;;22.25;55.63;100826.60;461308;115;930956;-74
2022/07/04 04:46:24;;;;;;;12.92;11.19;;;;;;;22.28;55.65;100826.02;461248;114;922419;-74
2022/07/04 04:47:27;;;;;;;17.41;11.60;;;;;;;22.30;55.64;100829.34;461247;115;922463;-73
2022/07/04 04:48:31;;;;;;;14.04;12.51;;;;;;;22.33;55.72;100828.77;461229;114;922556;-73
2022/07/04 04:49:34;;;;;;;12.86;11.34;;;;;;;22.34;55.76;100825.70;461196;115;930317;-74
2022/07/04 04:50:37;;;;;;;13.93;12.31;;;;;;;22.36;55.72;100825.42;461298;114;922595;-74
2022/07/04 04:51:41;;;;;;;16.40;12.96;;;;;;;22.39;55.68;100820.11;461320;114;923161;-74
2022/07/04 04:52:44;;;;;;;15.19;12.15;;;;;;;22.40;55.61;100819.00;461241;115;923024;-74
2022/07/04 04:53:47;;;;;;;13.14;11.16;;;;;;;22.42;55.67;100816.78;461360;115;922497;-75
2022/07/04 04:54:51;;;;;;;13.96;12.56;;;;;;;22.45;55.69;100820.91;461270;115;923151;-73
2022/07/04 04:55:54;;;;;;;13.16;12.08;;;;;;;22.47;55.64;100818.69;461292;114;923193;-73