Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:58;;;;;;;3.10;2.90;;;;;;;;;;5050759;28;20433;-54
2023/07/15 00:04:24;;;;;;;3.23;2.40;;;;;;;;;;5050926;28;20858;-55
2023/07/15 00:06:50;;;;;;;2.80;2.40;;;;;;;;;;5051068;28;20446;-54
2023/07/15 00:09:16;;;;;;;5.53;2.43;;;;;;;;;;5052777;28;20442;-54
2023/07/15 00:11:42;;;;;;;3.23;2.93;;;;;;;;;;5054512;28;20451;-54
2023/07/15 00:14:17;;;;;;;3.00;2.57;;;;;;;;;;5054573;28;20417;-54
2023/07/15 00:16:43;;;;;;;5.87;2.50;;;;;;;;;;5047302;28;20497;-54
2023/07/15 00:19:10;;;;;;;2.80;2.23;;;;;;;;;;5054549;28;20430;-54
2023/07/15 00:21:36;;;;;;;4.43;2.47;;;;;;;;;;5054476;28;20412;-51
2023/07/15 00:24:02;;;;;;;3.10;2.53;;;;;;;;;;5054412;28;20468;-54
2023/07/15 00:26:29;;;;;;;3.10;2.50;;;;;;;;;;5054360;28;20569;-54
2023/07/15 00:28:55;;;;;;;5.90;2.73;;;;;;;;;;5054623;28;20437;-54
2023/07/15 00:31:23;;;;;;;2.17;2.07;;;;;;;;;;5054120;28;20901;-53
2023/07/15 00:33:49;;;;;;;2.97;2.20;;;;;;;;;;5054413;28;20414;-54
2023/07/15 00:36:15;;;;;;;2.47;2.27;;;;;;;;;;5054363;28;20861;-54
2023/07/15 00:38:42;;;;;;;2.27;2.07;;;;;;;;;;5054246;28;20425;-51
2023/07/15 00:41:17;;;;;;;3.23;1.80;;;;;;;;;;5053395;28;20920;-52
2023/07/15 00:43:58;;;;;;;2.50;2.30;;;;;;;;;;5049921;28;20467;-53
2023/07/15 00:46:31;;;;;;;2.93;2.67;;;;;;;;;;5054093;28;20407;-52
2023/07/15 00:49:00;;;;;;;3.10;2.90;;;;;;;;;;5054066;28;20421;-53
2023/07/15 00:51:27;;;;;;;3.17;2.67;;;;;;;;;;5053700;28;20404;-54
2023/07/15 00:53:54;;;;;;;2.40;2.20;;;;;;;;;;5054038;28;20407;-54
2023/07/15 00:56:21;;;;;;;2.50;2.33;;;;;;;;;;5054211;28;20407;-54
2023/07/15 00:58:47;;;;;;;2.70;2.43;;;;;;;;;;5053865;28;20924;-54
2023/07/15 01:01:13;;;;;;;2.27;2.17;;;;;;;;;;5053384;28;20437;-54
2023/07/15 01:03:40;;;;;;;2.30;2.17;;;;;;;;;;5053053;28;20471;-52
2023/07/15 01:06:06;;;;;;;3.17;2.57;;;;;;;;;;5053282;28;20742;-54
2023/07/15 01:08:32;;;;;;;2.43;2.23;;;;;;;;;;5053626;28;20967;-53
2023/07/15 01:10:58;;;;;;;3.73;2.50;;;;;;;;;;5053630;28;20445;-54
2023/07/15 01:13:24;;;;;;;2.50;2.30;;;;;;;;;;5053467;28;20423;-49
2023/07/15 01:15:50;;;;;;;2.50;2.30;;;;;;;;;;5053645;28;20421;-54
2023/07/15 01:18:16;;;;;;;2.83;2.60;;;;;;;;;;5053522;28;20421;-52
2023/07/15 01:20:42;;;;;;;2.50;2.30;;;;;;;;;;5051993;28;20492;-53
2023/07/15 01:23:08;;;;;;;6.40;2.87;;;;;;;;;;5053389;28;20556;-53
2023/07/15 01:25:34;;;;;;;5.13;2.57;;;;;;;;;;5053293;28;20409;-54
2023/07/15 01:28:00;;;;;;;4.20;2.60;;;;;;;;;;5053240;28;20433;-54
2023/07/15 01:30:26;;;;;;;2.30;2.10;;;;;;;;;;5053011;28;20776;-52
2023/07/15 01:32:53;;;;;;;8.53;2.77;;;;;;;;;;5053322;28;20414;-54
2023/07/15 01:35:19;;;;;;;2.43;2.23;;;;;;;;;;5053058;28;20901;-52
2023/07/15 01:37:45;;;;;;;2.73;2.53;;;;;;;;;;5053194;28;20440;-53
2023/07/15 01:40:13;;;;;;;2.60;2.33;;;;;;;;;;5052946;28;20413;-54
2023/07/15 01:42:40;;;;;;;3.73;2.37;;;;;;;;;;5049777;28;20867;-54
2023/07/15 01:45:09;;;;;;;2.80;2.50;;;;;;;;;;5053419;28;20902;-54
2023/07/15 01:47:35;;;;;;;2.67;2.47;;;;;;;;;;5052839;28;20410;-54
2023/07/15 01:50:01;;;;;;;4.53;2.30;;;;;;;;;;5052968;28;20417;-54
2023/07/15 01:52:27;;;;;;;2.40;2.20;;;;;;;;;;5052923;28;20419;-54
2023/07/15 01:54:53;;;;;;;3.40;2.30;;;;;;;;;;5052882;28;20413;-54
2023/07/15 01:57:21;;;;;;;2.47;2.27;;;;;;;;;;5052756;28;20463;-54
2023/07/15 01:59:46;;;;;;;3.27;2.33;;;;;;;;;;5052486;28;20440;-51
2023/07/15 02:02:12;;;;;;;2.37;2.20;;;;;;;;;;5048571;28;20426;-52
2023/07/15 02:04:38;;;;;;;2.57;2.37;;;;;;;;;;5057591;28;20444;-54
2023/07/15 02:07:05;;;;;;;3.80;2.93;;;;;;;;;;5052535;28;20421;-54
2023/07/15 02:09:32;;;;;;;2.40;2.30;;;;;;;;;;5052353;28;20800;-53
2023/07/15 02:11:58;;;;;;;2.73;2.40;;;;;;;;;;5052425;28;20401;-54
2023/07/15 02:14:24;;;;;;;2.60;2.40;;;;;;;;;;5052362;28;20405;-54
2023/07/15 02:16:50;;;;;;;2.73;2.40;;;;;;;;;;5052394;28;20406;-54
2023/07/15 02:19:16;;;;;;;2.53;2.33;;;;;;;;;;5056764;28;20443;-52
2023/07/15 02:21:42;;;;;;;6.33;3.00;;;;;;;;;;5052342;28;20409;-51
2023/07/15 02:24:08;;;;;;;3.97;2.63;;;;;;;;;;5052126;28;20469;-54
2023/07/15 02:26:34;;;;;;;3.40;2.37;;;;;;;;;;5052135;28;20409;-54
2023/07/15 02:29:00;;;;;;;2.77;2.50;;;;;;;;;;5052191;28;20437;-54
2023/07/15 02:31:26;;;;;;;2.23;2.13;;;;;;;;;;5051320;28;20417;-54
2023/07/15 02:33:52;;;;;;;4.03;2.70;;;;;;;;;;5052092;28;20410;-54
2023/07/15 02:36:18;;;;;;;2.80;2.47;;;;;;;;;;5052050;28;20470;-53
2023/07/15 02:38:44;;;;;;;3.83;2.77;;;;;;;;;;5051988;28;20931;-53
2023/07/15 02:41:10;;;;;;;2.70;2.50;;;;;;;;;;5052065;28;20417;-52
2023/07/15 02:43:36;;;;;;;2.50;2.30;;;;;;;;;;5051702;28;20449;-52
2023/07/15 02:46:02;;;;;;;4.63;2.30;;;;;;;;;;5051789;28;20416;-53
2023/07/15 02:48:28;;;;;;;2.47;2.27;;;;;;;;;;5051728;28;20471;-53
2023/07/15 02:50:55;;;;;;;3.20;2.10;;;;;;;;;;5051636;28;20456;-53
2023/07/15 02:53:21;;;;;;;5.07;2.53;;;;;;;;;;5051749;28;20514;-53
2023/07/15 02:55:48;;;;;;;4.20;2.63;;;;;;;;;;5051691;28;20904;-54
2023/07/15 02:58:14;;;;;;;2.20;2.10;;;;;;;;;;5051609;28;20425;-52
2023/07/15 03:00:41;;;;;;;2.70;2.50;;;;;;;;;;5051225;28;20420;-52
2023/07/15 03:03:07;;;;;;;3.00;2.43;;;;;;;;;;5051622;28;20469;-53
2023/07/15 03:05:33;;;;;;;2.40;2.20;;;;;;;;;;5051409;28;20413;-54
2023/07/15 03:07:59;;;;;;;4.70;2.47;;;;;;;;;;5051555;28;20471;-54
2023/07/15 03:10:26;;;;;;;2.50;2.30;;;;;;;;;;5051209;28;20412;-53
2023/07/15 03:12:52;;;;;;;3.00;2.40;;;;;;;;;;5051628;28;20814;-53
2023/07/15 03:15:18;;;;;;;3.13;2.20;;;;;;;;;;5051239;28;20420;-53
2023/07/15 03:17:44;;;;;;;4.57;2.67;;;;;;;;;;5051390;28;20467;-54
2023/07/15 03:20:20;;;;;;;2.10;1.90;;;;;;;;;;5051230;28;20409;-53
2023/07/15 03:22:47;;;;;;;3.40;2.90;;;;;;;;;;5051521;28;20455;-52
2023/07/15 03:25:14;;;;;;;2.40;2.20;;;;;;;;;;5051338;28;20413;-54
2023/07/15 03:27:40;;;;;;;2.40;2.20;;;;;;;;;;5051240;28;20819;-54
2023/07/15 03:30:07;;;;;;;2.47;2.27;;;;;;;;;;5051175;28;20405;-53
2023/07/15 03:32:34;;;;;;;2.43;2.23;;;;;;;;;;5051346;28;20907;-54
2023/07/15 03:35:01;;;;;;;3.23;2.40;;;;;;;;;;5051314;28;20412;-54
2023/07/15 03:37:27;;;;;;;3.20;2.37;;;;;;;;;;5051283;28;20934;-54
2023/07/15 03:39:52;;;;;;;3.07;2.10;;;;;;;;;;5050952;28;20429;-53
2023/07/15 03:42:18;;;;;;;2.37;2.17;;;;;;;;;;5050938;28;20413;-53
2023/07/15 03:44:44;;;;;;;2.10;2.00;;;;;;;;;;5054013;28;20413;-54
2023/07/15 03:47:10;;;;;;;2.87;2.27;;;;;;;;;;5055443;28;20433;-54
2023/07/15 03:49:36;;;;;;;4.30;2.37;;;;;;;;;;5055030;28;20429;-51
2023/07/15 03:52:02;;;;;;;2.53;2.33;;;;;;;;;;5055131;28;20902;-52
2023/07/15 03:54:28;;;;;;;2.90;2.47;;;;;;;;;;5055066;28;20724;-54
2023/07/15 03:56:54;;;;;;;3.20;2.37;;;;;;;;;;5054975;28;20945;-54
2023/07/15 03:59:20;;;;;;;2.50;2.30;;;;;;;;;;5055114;28;20961;-53
2023/07/15 04:01:46;;;;;;;2.50;2.30;;;;;;;;;;5053519;28;20915;-52
2023/07/15 04:04:12;;;;;;;2.30;2.20;;;;;;;;;;5054658;28;20465;-54
2023/07/15 04:06:38;;;;;;;3.20;2.00;;;;;;;;;;5054916;28;20520;-52
2023/07/15 04:09:11;;;;;;;2.47;2.27;;;;;;;;;;5054851;28;20933;-53
2023/07/15 04:11:37;;;;;;;2.50;2.30;;;;;;;;;;5054589;28;20397;-53
2023/07/15 04:14:03;;;;;;;2.40;2.20;;;;;;;;;;5055044;28;20906;-52
2023/07/15 04:16:29;;;;;;;2.80;2.60;;;;;;;;;;5054913;28;20413;-52
2023/07/15 04:18:55;;;;;;;3.07;2.70;;;;;;;;;;5054630;28;20424;-53
2023/07/15 04:21:22;;;;;;;3.33;2.50;;;;;;;;;;5054470;28;20448;-54
2023/07/15 04:23:48;;;;;;;2.60;2.40;;;;;;;;;;5054442;28;20493;-54
2023/07/15 04:26:14;;;;;;;2.90;2.50;;;;;;;;;;5054423;28;20467;-53
2023/07/15 04:28:40;;;;;;;5.50;2.27;;;;;;;;;;5054730;28;20452;-53
2023/07/15 04:31:06;;;;;;;3.73;2.63;;;;;;;;;;5054225;28;20894;-53
2023/07/15 04:33:32;;;;;;;2.37;2.17;;;;;;;;;;5054371;28;20425;-51
2023/07/15 04:35:58;;;;;;;2.50;2.30;;;;;;;;;;5054463;28;20508;-52
2023/07/15 04:38:24;;;;;;;2.80;2.10;;;;;;;;;;5054238;28;20437;-54
2023/07/15 04:40:50;;;;;;;4.80;3.00;;;;;;;;;;5054020;28;20413;-54
2023/07/15 04:43:16;;;;;;;3.47;2.20;;;;;;;;;;5054173;28;20468;-54
2023/07/15 04:45:42;;;;;;;2.97;2.50;;;;;;;;;;5057082;28;20416;-53
2023/07/15 04:48:08;;;;;;;2.93;2.40;;;;;;;;;;5054172;28;20946;-53
2023/07/15 04:50:34;;;;;;;2.33;2.23;;;;;;;;;;5053825;28;20414;-54
2023/07/15 04:53:00;;;;;;;2.80;2.60;;;;;;;;;;5053908;28;20475;-53
2023/07/15 04:55:26;;;;;;;2.97;2.67;;;;;;;;;;5053535;28;20421;-53
2023/07/15 04:57:52;;;;;;;2.30;2.20;;;;;;;;;;5053970;28;20444;-52
2023/07/15 05:00:20;;;;;;;3.33;2.53;;;;;;;;;;5053755;28;20468;-53
2023/07/15 05:02:46;;;;;;;3.00;2.70;;;;;;;;;;5053783;28;20496;-53
2023/07/15 05:05:14;;;;;;;2.57;2.47;;;;;;;;;;5053798;28;20687;-52
2023/07/15 05:07:40;;;;;;;5.00;2.53;;;;;;;;;;5053539;28;20832;-53
2023/07/15 05:10:06;;;;;;;2.40;2.20;;;;;;;;;;5053891;28;20406;-54
2023/07/15 05:12:32;;;;;;;2.17;2.07;;;;;;;;;;5053789;28;20417;-52
2023/07/15 05:14:58;;;;;;;2.40;2.20;;;;;;;;;;5053587;28;20413;-53
2023/07/15 05:17:25;;;;;;;3.73;2.73;;;;;;;;;;5053655;28;20796;-52
2023/07/15 05:19:51;;;;;;;2.30;2.10;;;;;;;;;;5053237;28;20425;-53
2023/07/15 05:22:18;;;;;;;8.50;2.70;;;;;;;;;;5053788;28;20484;-54
2023/07/15 05:24:44;;;;;;;2.20;2.10;;;;;;;;;;5053334;28;20883;-53
2023/07/15 05:27:10;;;;;;;5.83;2.67;;;;;;;;;;5053529;28;20882;-54
2023/07/15 05:29:36;;;;;;;2.43;2.27;;;;;;;;;;5053124;28;20429;-52
2023/07/15 05:32:02;;;;;;;4.03;2.60;;;;;;;;;;5053370;28;20428;-53
2023/07/15 05:34:28;;;;;;;2.57;2.37;;;;;;;;;;5053256;28;20902;-54
2023/07/15 05:36:54;;;;;;;3.40;2.27;;;;;;;;;;5053161;28;20413;-54
2023/07/15 05:39:21;;;;;;;3.47;2.53;;;;;;;;;;5053170;28;20440;-54
2023/07/15 05:41:47;;;;;;;2.00;1.90;;;;;;;;;;5053044;28;20471;-54
2023/07/15 05:44:13;;;;;;;2.60;2.37;;;;;;;;;;5053086;28;20547;-52
2023/07/15 05:46:39;;;;;;;4.60;2.40;;;;;;;;;;5053108;28;20413;-53
2023/07/15 05:49:05;;;;;;;3.87;2.37;;;;;;;;;;5052952;28;20503;-53
2023/07/15 05:51:32;;;;;;;3.20;2.43;;;;;;;;;;5052612;28;20409;-51
2023/07/15 05:53:58;;;;;;;8.30;2.50;;;;;;;;;;5052917;28;20409;-54
2023/07/15 05:56:24;;;;;;;2.33;2.23;;;;;;;;;;5053026;28;20504;-54
2023/07/15 05:58:51;;;;;;;2.90;2.10;;;;;;;;;;5052774;28;20437;-54
2023/07/15 06:01:17;;;;;;;2.50;2.30;;;;;;;;;;5053159;28;20488;-54
2023/07/15 06:03:42;;;;;;;3.27;2.73;;;;;;;;;;5052585;28;20540;-54
2023/07/15 06:06:09;;;;;;;2.60;2.13;;;;;;;;;;5051710;28;20776;-54
2023/07/15 06:08:35;;;;;;;2.53;2.30;;;;;;;;;;5052612;28;21011;-54
2023/07/15 06:11:01;;;;;;;3.00;2.20;;;;;;;;;;5052429;28;20456;-54
2023/07/15 06:13:27;;;;;;;6.00;2.80;;;;;;;;;;5052534;28;20452;-53
2023/07/15 06:15:53;;;;;;;5.80;2.30;;;;;;;;;;5052637;28;20425;-52
2023/07/15 06:18:19;;;;;;;2.93;2.13;;;;;;;;;;5052336;28;20429;-52
2023/07/15 06:20:47;;;;;;;2.50;2.30;;;;;;;;;;5051982;28;20406;-52
2023/07/15 06:23:13;;;;;;;2.33;2.07;;;;;;;;;;5052198;28;20546;-53
2023/07/15 06:25:39;;;;;;;2.73;2.50;;;;;;;;;;5052349;28;20401;-54
2023/07/15 06:28:05;;;;;;;3.63;2.63;;;;;;;;;;5052314;28;20463;-54
2023/07/15 06:30:32;;;;;;;2.47;2.33;;;;;;;;;;5051907;28;20929;-54
2023/07/15 06:32:58;;;;;;;2.43;2.23;;;;;;;;;;5052162;28;20421;-54
2023/07/15 06:35:24;;;;;;;2.57;2.37;;;;;;;;;;5051893;28;20769;-54
2023/07/15 06:37:50;;;;;;;2.60;2.40;;;;;;;;;;5052151;28;20504;-53
2023/07/15 06:40:17;;;;;;;2.93;2.30;;;;;;;;;;5052002;28;20398;-54
2023/07/15 06:42:43;;;;;;;5.00;2.30;;;;;;;;;;5052220;28;20554;-51
2023/07/15 06:45:10;;;;;;;3.50;2.20;;;;;;;;;;5054480;28;20467;-53
2023/07/15 06:47:36;;;;;;;3.00;2.40;;;;;;;;;;5051938;28;20773;-54
2023/07/15 06:50:02;;;;;;;3.33;2.20;;;;;;;;;;5051515;28;20780;-51
2023/07/15 06:52:28;;;;;;;2.43;2.27;;;;;;;;;;5049167;28;20859;-52
2023/07/15 06:54:54;;;;;;;3.10;2.77;;;;;;;;;;5051686;28;20899;-54
2023/07/15 06:57:20;;;;;;;2.80;2.10;;;;;;;;;;5051662;28;20973;-54
2023/07/15 06:59:47;;;;;;;2.70;2.50;;;;;;;;;;5051892;28;20781;-54
2023/07/15 07:02:13;;;;;;;3.07;2.40;;;;;;;;;;5051755;28;20450;-52
2023/07/15 07:04:39;;;;;;;2.30;2.10;;;;;;;;;;5051445;28;20464;-54
2023/07/15 07:07:05;;;;;;;2.47;2.27;;;;;;;;;;5051655;28;20533;-52
2023/07/15 07:09:31;;;;;;;2.20;2.10;;;;;;;;;;5051339;28;20486;-54
2023/07/15 07:11:57;;;;;;;4.07;2.50;;;;;;;;;;5050824;28;20439;-53
2023/07/15 07:14:23;;;;;;;2.27;2.07;;;;;;;;;;5051055;28;20412;-52
2023/07/15 07:16:49;;;;;;;2.30;2.10;;;;;;;;;;5051351;28;20403;-54
2023/07/15 07:19:15;;;;;;;3.00;1.80;;;;;;;;;;5050924;28;20787;-51
2023/07/15 07:21:42;;;;;;;2.43;2.23;;;;;;;;;;5051426;28;20416;-54
2023/07/15 07:24:09;;;;;;;2.77;2.30;;;;;;;;;;5051322;28;20465;-55
2023/07/15 07:26:35;;;;;;;2.60;2.13;;;;;;;;;;5051662;28;20462;-54
2023/07/15 07:29:01;;;;;;;2.50;2.30;;;;;;;;;;5051267;28;20428;-54
2023/07/15 07:31:27;;;;;;;4.77;2.23;;;;;;;;;;5050941;28;20408;-52
2023/07/15 07:33:53;;;;;;;4.50;3.03;;;;;;;;;;5051236;28;20447;-53
2023/07/15 07:36:19;;;;;;;2.80;2.53;;;;;;;;;;5051479;28;20413;-54
2023/07/15 07:38:45;;;;;;;7.90;2.23;;;;;;;;;;5051204;28;20439;-54
2023/07/15 07:41:12;;;;;;;3.93;2.60;;;;;;;;;;5051080;28;20413;-54
2023/07/15 07:43:39;;;;;;;2.57;1.90;;;;;;;;;;5051144;28;20463;-52
2023/07/15 07:46:06;;;;;;;2.43;2.23;;;;;;;;;;5051044;28;20467;-52
2023/07/15 07:48:32;;;;;;;2.80;2.13;;;;;;;;;;5051012;28;20785;-54
2023/07/15 07:50:59;;;;;;;5.13;2.10;;;;;;;;;;5051143;28;20500;-54
2023/07/15 07:53:25;;;;;;;1.97;1.83;;;;;;;;;;5051131;28;20770;-54
2023/07/15 07:55:51;;;;;;;2.17;1.97;;;;;;;;;;5051269;28;20492;-53
2023/07/15 07:58:17;;;;;;;3.23;1.97;;;;;;;;;;5050965;28;20440;-54
2023/07/15 08:00:43;;;;;;;2.70;2.50;;;;;;;;;;5050817;28;20452;-53
2023/07/15 08:03:09;;;;;;;8.83;2.30;;;;;;;;;;5049856;28;20472;-54
2023/07/15 08:05:40;;;;;;;2.97;2.33;;;;;;;;;;5051159;28;20797;-54
2023/07/15 08:08:06;;;;;;;2.50;2.30;;;;;;;;;;5050948;28;20466;-54
2023/07/15 08:10:32;;;;;;;2.37;2.20;;;;;;;;;;5050798;28;20762;-54
2023/07/15 08:12:58;;;;;;;2.27;2.10;;;;;;;;;;5051049;28;20409;-54
2023/07/15 08:15:24;;;;;;;2.93;2.73;;;;;;;;;;5050806;28;20429;-54
2023/07/15 08:17:50;;;;;;;2.57;2.10;;;;;;;;;;5050839;28;20437;-54
2023/07/15 08:20:16;;;;;;;3.83;2.20;;;;;;;;;;5050843;28;20423;-51
2023/07/15 08:22:42;;;;;;;3.00;2.40;;;;;;;;;;5050808;28;20824;-52
2023/07/15 08:25:08;;;;;;;2.17;1.97;;;;;;;;;;5050843;28;20776;-54
2023/07/15 08:27:34;;;;;;;2.47;2.10;;;;;;;;;;5050740;28;20405;-54
2023/07/15 08:30:00;;;;;;;2.60;2.30;;;;;;;;;;5051959;28;20483;-55
2023/07/15 08:32:26;;;;;;;1.90;1.80;;;;;;;;;;5054527;28;20466;-54
2023/07/15 08:35:02;;;;;;;3.03;2.13;;;;;;;;;;5054492;28;20401;-54
2023/07/15 08:37:28;;;;;;;3.80;2.07;;;;;;;;;;5054442;28;20417;-54
2023/07/15 08:39:54;;;;;;;2.00;1.80;;;;;;;;;;5054143;28;21007;-54
2023/07/15 08:42:21;;;;;;;5.00;2.00;;;;;;;;;;5054009;28;20417;-54
2023/07/15 08:44:50;;;;;;;2.17;2.03;;;;;;;;;;5054270;28;20929;-54
2023/07/15 08:47:20;;;;;;;5.17;2.30;;;;;;;;;;5054307;28;20420;-53
2023/07/15 08:49:48;;;;;;;2.20;2.10;;;;;;;;;;5053893;28;20433;-54
2023/07/15 08:52:14;;;;;;;2.40;2.03;;;;;;;;;;5054192;28;20400;-54
2023/07/15 08:54:41;;;;;;;2.87;2.23;;;;;;;;;;5054153;28;20401;-53
2023/07/15 08:57:07;;;;;;;2.23;2.13;;;;;;;;;;5053858;28;20420;-54
2023/07/15 08:59:33;;;;;;;2.80;2.20;;;;;;;;;;5054118;28;20448;-54
2023/07/15 09:02:02;;;;;;;3.03;2.43;;;;;;;;;;5053810;28;20445;-53
2023/07/15 09:04:29;;;;;;;3.53;2.20;;;;;;;;;;5053680;28;20502;-52
2023/07/15 09:06:55;;;;;;;4.83;2.07;;;;;;;;;;5053799;28;20432;-54
2023/07/15 09:09:31;;;;;;;2.60;2.20;;;;;;;;;;5054030;28;20440;-55
2023/07/15 09:12:00;;;;;;;3.13;2.83;;;;;;;;;;5053675;28;20862;-54
2023/07/15 09:14:26;;;;;;;2.60;2.40;;;;;;;;;;5053704;28;20415;-54
2023/07/15 09:16:53;;;;;;;4.77;2.77;;;;;;;;;;5053703;28;20403;-54
2023/07/15 09:19:21;;;;;;;4.07;2.80;;;;;;;;;;5053612;28;20508;-55
2023/07/15 09:21:52;;;;;;;3.30;2.90;;;;;;;;;;5053428;28;20450;-53
2023/07/15 09:24:18;;;;;;;3.40;3.10;;;;;;;;;;5053488;28;20469;-54
2023/07/15 09:26:47;;;;;;;3.53;3.23;;;;;;;;;;5054073;28;20980;-53
2023/07/15 09:29:13;;;;;;;6.80;2.70;;;;;;;;;;5053433;28;20435;-53
2023/07/15 09:31:39;;;;;;;4.47;3.10;;;;;;;;;;5053263;28;20413;-53
2023/07/15 09:34:05;;;;;;;4.80;3.53;;;;;;;;;;5053433;28;20405;-54
2023/07/15 09:36:32;;;;;;;3.67;3.17;;;;;;;;;;5053228;28;20484;-54
2023/07/15 09:39:24;;;;;;;3.60;3.30;;;;;;;;;;5053300;28;20412;-53
2023/07/15 09:42:00;;;;;;;5.10;3.27;;;;;;;;;;5047633;28;20879;-53
2023/07/15 09:44:37;;;;;;;4.20;3.37;;;;;;;;;;5053031;28;20464;-53
2023/07/15 09:47:03;;;;;;;4.23;3.90;;;;;;;;;;5053084;28;20416;-54
2023/07/15 09:49:29;;;;;;;3.90;3.50;;;;;;;;;;5052988;28;20485;-54
2023/07/15 09:51:57;;;;;;;4.73;4.00;;;;;;;;;;5052870;28;20416;-54
2023/07/15 09:54:24;;;;;;;12.13;4.03;;;;;;;;;;5052905;28;20478;-53
2023/07/15 09:56:50;;;;;;;7.80;4.07;;;;;;;;;;5052975;28;20423;-54
2023/07/15 09:59:21;;;;;;;6.13;3.83;;;;;;;;;;5052726;28;20456;-53
2023/07/15 10:02:13;;;;;;;4.40;4.00;;;;;;;;;;5052476;28;20409;-50
2023/07/15 10:04:43;;;;;;;4.40;4.00;;;;;;;;;;5002483;28;21060;-53
2023/07/15 10:07:09;;;;;;;4.30;3.90;;;;;;;;;;5051629;28;20814;-50
2023/07/15 10:09:36;;;;;;;7.17;4.43;;;;;;;;;;5052637;28;20422;-51
2023/07/15 10:12:03;;;;;;;5.67;3.83;;;;;;;;;;5052587;28;20446;-53
2023/07/15 10:14:31;;;;;;;5.30;4.13;;;;;;;;;;5052326;28;20972;-53
2023/07/15 10:17:15;;;;;;;5.43;4.33;;;;;;;;;;5054356;28;20444;-52
2023/07/15 10:19:48;;;;;;;5.03;4.43;;;;;;;;;;5046231;28;20438;-52
2023/07/15 10:22:17;;;;;;;4.40;3.93;;;;;;;;;;5052820;28;20407;-54
2023/07/15 10:24:44;;;;;;;6.90;5.00;;;;;;;;;;5052052;28;20430;-53
2023/07/15 10:27:11;;;;;;;4.80;4.30;;;;;;;;;;5052377;28;20744;-55
2023/07/15 10:29:41;;;;;;;4.90;4.50;;;;;;;;;;5052124;28;20443;-50
2023/07/15 10:32:08;;;;;;;6.60;4.03;;;;;;;;;;5052311;28;20394;-54
2023/07/15 10:34:41;;;;;;;7.70;4.13;;;;;;;;;;5052122;28;20420;-52
2023/07/15 10:37:08;;;;;;;4.70;4.37;;;;;;;;;;5052057;28;20915;-54
2023/07/15 10:39:34;;;;;;;4.53;4.07;;;;;;;;;;5051911;28;20724;-53
2023/07/15 10:42:07;;;;;;;6.03;4.60;;;;;;;;;;5051993;28;20473;-53
2023/07/15 10:44:40;;;;;;;4.87;4.43;;;;;;;;;;5051639;28;20439;-55
2023/07/15 10:47:06;;;;;;;5.53;4.03;;;;;;;;;;5035518;28;20406;-54
2023/07/15 10:49:32;;;;;;;4.20;3.90;;;;;;;;;;5052715;28;20424;-53
2023/07/15 10:51:58;;;;;;;4.57;4.27;;;;;;;;;;5052212;28;20419;-54
2023/07/15 10:54:28;;;;;;;4.00;3.40;;;;;;;;;;5051819;28;20401;-52
2023/07/15 10:56:54;;;;;;;4.30;4.00;;;;;;;;;;5051827;28;20914;-53
2023/07/15 10:59:24;;;;;;;5.40;4.90;;;;;;;;;;5051634;28;20995;-54
2023/07/15 11:01:50;;;;;;;4.60;4.10;;;;;;;;;;5052595;28;20421;-54
2023/07/15 11:04:20;;;;;;;5.27;4.87;;;;;;;;;;5054416;28;20790;-52
2023/07/15 11:06:46;;;;;;;10.70;4.27;;;;;;;;;;5035495;28;20514;-54
2023/07/15 11:09:15;;;;;;;4.60;3.90;;;;;;;;;;5052170;28;20448;-53
2023/07/15 11:11:41;;;;;;;4.30;4.00;;;;;;;;;;5044197;28;20410;-48
2023/07/15 11:14:18;;;;;;;4.33;3.93;;;;;;;;;;5041498;28;20421;-49
2023/07/15 11:16:44;;;;;;;4.63;4.23;;;;;;;;;;5047045;28;20410;-51
2023/07/15 11:19:14;;;;;;;4.33;3.93;;;;;;;;;;5051227;28;20431;-49
2023/07/15 11:21:41;;;;;;;3.70;3.40;;;;;;;;;;5043550;28;20512;-49
2023/07/15 11:24:06;;;;;;;3.33;2.93;;;;;;;;;;5051324;28;20467;-49
2023/07/15 11:26:32;;;;;;;4.73;3.83;;;;;;;;;;5051421;28;20417;-49
2023/07/15 11:28:58;;;;;;;5.57;3.20;;;;;;;;;;5051291;28;20789;-50
2023/07/15 11:31:26;;;;;;;3.50;3.30;;;;;;;;;;5031979;28;20411;-50
2023/07/15 11:33:57;;;;;;;4.13;3.30;;;;;;;;;;5049043;28;20940;-49
2023/07/15 11:36:23;;;;;;;4.07;3.77;;;;;;;;;;5051394;28;20442;-51
2023/07/15 11:38:49;;;;;;;9.20;4.27;;;;;;;;;;5051433;28;20938;-52
2023/07/15 11:41:15;;;;;;;6.33;3.63;;;;;;;;;;5051123;28;21005;-49
2023/07/15 11:43:41;;;;;;;3.50;3.20;;;;;;;;;;5051190;28;20852;-49
2023/07/15 11:46:07;;;;;;;4.80;3.43;;;;;;;;;;5051200;28;20409;-49
2023/07/15 11:48:36;;;;;;;3.63;3.33;;;;;;;;;;5051102;28;20935;-50
2023/07/15 11:51:06;;;;;;;3.40;3.20;;;;;;;;;;5051168;28;20410;-50
2023/07/15 11:53:33;;;;;;;3.23;3.03;;;;;;;;;;5051244;28;20417;-50
2023/07/15 11:55:59;;;;;;;3.30;3.10;;;;;;;;;;5051279;28;20425;-50
2023/07/15 11:58:40;;;;;;;3.53;3.33;;;;;;;;;;5051355;28;20434;-54
2023/07/15 12:01:07;;;;;;;3.87;3.57;;;;;;;;;;5051499;28;20515;-54
2023/07/15 12:03:33;;;;;;;3.67;3.13;;;;;;;;;;5050954;28;20457;-54
2023/07/15 12:05:59;;;;;;;3.73;3.43;;;;;;;;;;5054278;28;20413;-54
2023/07/15 12:08:25;;;;;;;3.40;3.20;;;;;;;;;;5054794;28;20863;-54
2023/07/15 12:10:52;;;;;;;3.70;3.40;;;;;;;;;;5055327;28;20405;-54
2023/07/15 12:13:18;;;;;;;4.40;3.20;;;;;;;;;;5054792;28;20786;-54
2023/07/15 12:15:44;;;;;;;4.60;4.17;;;;;;;;;;5054841;28;20422;-54
2023/07/15 12:18:09;;;;;;;4.93;3.83;;;;;;;;;;5046168;28;20430;-54
2023/07/15 12:20:35;;;;;;;4.10;3.80;;;;;;;;;;5054261;28;20416;-54
2023/07/15 12:23:01;;;;;;;3.83;3.53;;;;;;;;;;5054416;28;20452;-53
2023/07/15 12:25:27;;;;;;;3.70;3.40;;;;;;;;;;5054406;28;20419;-52
2023/07/15 12:27:53;;;;;;;3.40;3.10;;;;;;;;;;5054443;28;20490;-52
2023/07/15 12:30:19;;;;;;;4.60;3.50;;;;;;;;;;5054289;28;20413;-54
2023/07/15 12:32:45;;;;;;;3.53;3.33;;;;;;;;;;5054500;28;20408;-53
2023/07/15 12:35:11;;;;;;;3.53;3.30;;;;;;;;;;5054381;28;20452;-54
2023/07/15 12:37:38;;;;;;;4.00;3.70;;;;;;;;;;5054267;28;20465;-54
2023/07/15 12:40:05;;;;;;;5.10;3.03;;;;;;;;;;5054200;28;20413;-52
2023/07/15 12:42:31;;;;;;;4.23;3.87;;;;;;;;;;5054098;28;20414;-53
2023/07/15 12:44:57;;;;;;;3.67;3.03;;;;;;;;;;5054277;28;20423;-54
2023/07/15 12:47:23;;;;;;;4.67;3.47;;;;;;;;;;5054119;28;20415;-53
2023/07/15 12:49:49;;;;;;;3.60;3.20;;;;;;;;;;5053919;28;20431;-52
2023/07/15 12:52:15;;;;;;;5.33;3.13;;;;;;;;;;5054090;28;20413;-54
2023/07/15 12:54:41;;;;;;;3.87;3.63;;;;;;;;;;5054481;28;20420;-54
2023/07/15 12:57:07;;;;;;;3.90;3.60;;;;;;;;;;5054290;28;20423;-53
2023/07/15 12:59:33;;;;;;;3.83;3.53;;;;;;;;;;5054027;28;20516;-54
2023/07/15 13:02:00;;;;;;;3.50;3.23;;;;;;;;;;5053753;28;21068;-54
2023/07/15 13:04:26;;;;;;;5.20;3.30;;;;;;;;;;5053714;28;20460;-53
2023/07/15 13:06:52;;;;;;;5.10;4.03;;;;;;;;;;5053849;28;20420;-54
2023/07/15 13:09:18;;;;;;;4.00;3.43;;;;;;;;;;5053461;28;20429;-53
2023/07/15 13:11:44;;;;;;;4.70;3.97;;;;;;;;;;5053526;28;20416;-53
2023/07/15 13:14:10;;;;;;;4.10;3.70;;;;;;;;;;5053609;28;20456;-54
2023/07/15 13:16:36;;;;;;;4.40;3.97;;;;;;;;;;5053375;28;20418;-54
2023/07/15 13:19:02;;;;;;;3.70;3.50;;;;;;;;;;5053494;28;20442;-51
2023/07/15 13:21:28;;;;;;;4.97;3.70;;;;;;;;;;5053340;28;20421;-53
2023/07/15 13:23:54;;;;;;;3.80;3.50;;;;;;;;;;5053272;28;20870;-54
2023/07/15 13:26:20;;;;;;;5.57;3.90;;;;;;;;;;5053531;28;20399;-54
2023/07/15 13:28:46;;;;;;;6.80;4.60;;;;;;;;;;5053381;28;20866;-54
2023/07/15 13:31:12;;;;;;;5.70;3.90;;;;;;;;;;5053172;28;20956;-54
2023/07/15 13:33:38;;;;;;;5.10;3.70;;;;;;;;;;5053331;28;20780;-54
2023/07/15 13:36:04;;;;;;;4.70;4.10;;;;;;;;;;5053373;28;20410;-54
2023/07/15 13:38:30;;;;;;;4.03;3.73;;;;;;;;;;5052934;28;20520;-54
2023/07/15 13:40:56;;;;;;;4.23;3.93;;;;;;;;;;5053038;28;20994;-52
2023/07/15 13:43:22;;;;;;;4.00;3.67;;;;;;;;;;5052982;28;20970;-52
2023/07/15 13:45:48;;;;;;;3.83;3.53;;;;;;;;;;5053153;28;20483;-53
2023/07/15 13:48:14;;;;;;;4.10;3.80;;;;;;;;;;5052943;28;20432;-52
2023/07/15 13:50:40;;;;;;;4.17;3.83;;;;;;;;;;5052763;28;20415;-54
2023/07/15 13:53:06;;;;;;;5.83;4.00;;;;;;;;;;5052972;28;20420;-53
2023/07/15 13:55:32;;;;;;;12.93;4.70;;;;;;;;;;5051718;28;20452;-53
2023/07/15 13:57:58;;;;;;;4.07;3.77;;;;;;;;;;5052748;28;20524;-54
2023/07/15 14:00:25;;;;;;;4.30;4.00;;;;;;;;;;5052629;28;20820;-54
2023/07/15 14:02:51;;;;;;;5.97;4.10;;;;;;;;;;5052729;28;20446;-53
2023/07/15 14:05:17;;;;;;;3.80;3.50;;;;;;;;;;5052758;28;20417;-54
2023/07/15 14:07:44;;;;;;;3.93;3.63;;;;;;;;;;5052297;28;20421;-54
2023/07/15 14:10:10;;;;;;;3.40;3.20;;;;;;;;;;5052343;28;20442;-53
2023/07/15 14:12:36;;;;;;;10.33;3.70;;;;;;;;;;5051891;28;20447;-52
2023/07/15 14:15:03;;;;;;;5.70;3.67;;;;;;;;;;5051580;28;20409;-53
2023/07/15 14:17:29;;;;;;;3.30;3.10;;;;;;;;;;5051316;28;20409;-53
2023/07/15 14:19:55;;;;;;;3.80;3.50;;;;;;;;;;5052282;28;20812;-53
2023/07/15 14:22:21;;;;;;;3.30;3.10;;;;;;;;;;5051959;28;20406;-53
2023/07/15 14:24:47;;;;;;;3.37;3.10;;;;;;;;;;5052215;28;20470;-52
2023/07/15 14:27:13;;;;;;;4.10;3.70;;;;;;;;;;5051758;28;20419;-53
2023/07/15 14:29:39;;;;;;;3.93;3.60;;;;;;;;;;5052070;28;20430;-52
2023/07/15 14:32:06;;;;;;;4.97;4.57;;;;;;;;;;5052557;28;20408;-54
2023/07/15 14:34:33;;;;;;;3.90;3.60;;;;;;;;;;5052002;28;20420;-54
2023/07/15 14:37:00;;;;;;;3.80;3.50;;;;;;;;;;5052110;28;20419;-53
2023/07/15 14:39:26;;;;;;;3.20;3.00;;;;;;;;;;5051915;28;20449;-54
2023/07/15 14:41:52;;;;;;;2.87;2.67;;;;;;;;;;5052043;28;20411;-54