Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:52;;;;;;;1.47;0.83;;;;;;;4.98;87.55;99186.72;4972115;28;20461;-84
2023/01/16 00:04:19;;;;;;;7.33;1.07;;;;;;;4.95;88.80;99185.00;4971226;28;20133;-82
2023/01/16 00:06:46;;;;;;;2.87;0.93;;;;;;;5.01;87.41;99184.03;4973421;28;20042;-83
2023/01/16 00:09:15;;;;;;;2.63;0.90;;;;;;;5.07;86.67;99179.53;4989306;28;20036;-85
2023/01/16 00:11:42;;;;;;;1.10;0.90;;;;;;;5.04;86.83;99171.75;4967788;28;20039;-85
2023/01/16 00:14:09;;;;;;;1.87;0.77;;;;;;;5.05;87.24;99165.63;4988427;28;20101;-84
2023/01/16 00:16:36;;;;;;;3.43;0.90;;;;;;;5.02;87.82;99185.75;4972597;28;20503;-83
2023/01/16 00:19:03;;;;;;;5.93;1.33;;;;;;;5.03;87.34;99172.63;4986715;28;20117;-84
2023/01/16 00:21:30;;;;;;;1.50;1.00;;;;;;;5.11;87.24;99177.69;4972325;28;20042;-82
2023/01/16 00:23:58;;;;;;;3.13;0.87;;;;;;;5.01;86.99;99181.41;4973092;28;20042;-84
2023/01/16 00:26:26;;;;;;;2.33;1.13;;;;;;;5.08;86.83;99189.09;4973092;28;20049;-85
2023/01/16 00:28:53;;;;;;;2.17;1.00;;;;;;;5.14;87.19;99179.41;4993008;28;20044;-82
2023/01/16 00:31:23;;;;;;;2.57;1.00;;;;;;;5.12;87.02;99184.66;4961002;28;20089;-84
2023/01/16 00:33:49;;;;;;;3.83;1.10;;;;;;;5.06;87.19;99179.56;4976435;28;20500;-84
2023/01/16 00:36:16;;;;;;;2.30;0.87;;;;;;;5.04;87.10;99174.38;4974102;28;20499;-84
2023/01/16 00:38:43;;;;;;;1.80;0.90;;;;;;;5.05;88.28;99180.47;4971905;28;20483;-83
2023/01/16 00:41:10;;;;;;;1.60;1.10;;;;;;;5.05;88.31;99176.09;4978342;28;20058;-83
2023/01/16 00:43:37;;;;;;;1.90;0.90;;;;;;;5.09;88.46;99177.72;4991034;28;20034;-83
2023/01/16 00:46:03;;;;;;;2.33;0.80;;;;;;;5.02;88.87;99181.38;4974672;28;20046;-84
2023/01/16 00:48:30;;;;;;;2.57;0.60;;;;;;;5.03;89.66;99174.38;4971481;28;20042;-83
2023/01/16 00:50:57;;;;;;;3.07;1.40;;;;;;;5.04;88.06;99182.22;4990366;28;20141;-84
2023/01/16 00:53:23;;;;;;;4.73;1.60;;;;;;;5.02;89.29;99180.50;4975257;28;20523;-83
2023/01/16 00:55:51;;;;;;;3.30;1.00;;;;;;;5.04;88.31;99178.72;4972149;28;20050;-83
2023/01/16 00:58:18;;;;;;;3.23;0.90;;;;;;;4.99;89.08;99172.75;4972436;28;20146;-82
2023/01/16 01:00:45;;;;;;;2.20;0.93;;;;;;;5.03;89.57;99177.00;4960143;28;20062;-82
2023/01/16 01:03:11;;;;;;;1.67;1.23;;;;;;;5.01;90.96;99178.78;4965839;28;20197;-83
2023/01/16 01:05:39;;;;;;;2.10;1.10;;;;;;;5.04;90.60;99168.25;4988011;28;20066;-83
2023/01/16 01:08:06;;;;;;;2.50;1.33;;;;;;;5.00;90.50;99185.78;4991570;28;20042;-83
2023/01/16 01:10:32;;;;;;;3.40;1.10;;;;;;;5.02;89.75;99167.44;4960594;28;20046;-83
2023/01/16 01:12:59;;;;;;;2.23;0.90;;;;;;;5.01;91.12;99176.16;4958350;28;20042;-83
2023/01/16 01:15:26;;;;;;;4.17;1.00;;;;;;;5.09;90.26;99171.63;4974389;28;20141;-83
2023/01/16 01:17:52;;;;;;;4.20;1.33;;;;;;;4.99;90.88;99173.59;5005841;23;20066;-80
2023/01/16 01:20:19;;;;;;;2.63;0.90;;;;;;;4.96;91.01;99168.44;4970389;28;20100;-80
2023/01/16 01:22:46;;;;;;;2.07;0.87;;;;;;;5.01;90.47;99181.41;4986603;28;20034;-81
2023/01/16 01:25:13;;;;;;;1.47;0.80;;;;;;;5.08;88.89;99176.00;4991195;28;20034;-80
2023/01/16 01:27:39;;;;;;;1.90;0.80;;;;;;;4.93;90.39;99183.31;4977005;28;20463;-80
2023/01/16 01:30:07;;;;;;;3.77;1.27;;;;;;;4.87;92.62;99178.22;4978759;28;20043;-81
2023/01/16 01:32:33;;;;;;;1.40;0.83;;;;;;;4.82;93.36;99170.47;4992324;28;20048;-81
2023/01/16 01:35:00;;;;;;;1.73;1.00;;;;;;;4.87;92.99;99179.06;4989224;28;20039;-80
2023/01/16 01:37:27;;;;;;;3.63;1.03;;;;;;;4.99;91.78;99181.44;4989499;28;20051;-80
2023/01/16 01:39:53;;;;;;;1.33;0.80;;;;;;;4.91;92.91;99177.28;4989914;28;20046;-80
2023/01/16 01:45:09;;;;;;;4.47;1.17;;;;;;;4.91;93.16;99178.13;4994101;28;20034;-80
2023/01/16 01:47:38;;;;;;;2.07;0.80;;;;;;;4.91;93.54;99172.91;4992399;28;20097;-80
2023/01/16 01:50:24;;;;;;;1.50;1.40;;;;;;;4.85;94.08;99175.63;5007935;28;20060;-80
2023/01/16 01:52:51;;;;;;;1.53;1.07;;;;;;;5.02;93.10;99167.44;4992365;28;20038;-80
2023/01/16 01:55:19;;;;;;;1.27;0.80;;;;;;;4.89;94.12;99174.69;4990901;28;20046;-81
2023/01/16 01:57:52;;;;;;;4.13;1.10;;;;;;;4.98;93.23;99181.50;4991253;28;20046;-80
2023/01/16 02:00:21;;;;;;;2.17;0.97;;;;;;;4.89;94.26;99176.44;5003321;28;20055;-81
2023/01/16 02:02:59;;;;;;;1.57;1.00;;;;;;;4.93;94.55;99178.94;5007874;28;20038;-80
2023/01/16 02:05:37;;;;;;;2.20;0.83;;;;;;;4.88;94.54;99180.81;4991231;28;20092;-80
2023/01/16 02:08:05;;;;;;;1.70;0.93;;;;;;;4.89;95.81;99182.53;5003373;28;20038;-80
2023/01/16 02:10:39;;;;;;;2.77;1.80;;;;;;;4.84;94.94;99173.91;4988719;28;20101;-80
2023/01/16 02:13:06;;;;;;;3.40;1.47;;;;;;;4.92;95.36;99172.00;5003658;28;20030;-80
2023/01/16 02:15:34;;;;;;;2.70;1.10;;;;;;;4.84;95.70;99173.91;4983491;28;20381;-80
2023/01/16 02:21:40;;;;;;;3.03;1.67;;;;;;;4.87;95.66;99173.84;4989322;28;20034;-80
2023/01/16 02:24:28;;;;;;;3.00;1.17;;;;;;;4.70;97.93;99171.56;5008364;28;20685;-79
2023/01/16 02:27:23;;;;;;;2.63;0.90;;;;;;;4.82;95.31;99172.22;5005043;28;20041;-80
2023/01/16 02:29:52;;;;;;;;;;;;;;;4.81;95.95;99174.00;5004255;28;20038;-81
2023/01/16 02:32:50;;;;;;;1.60;1.00;;;;;;;4.77;96.22;99164.47;4994176;28;19929;-80
2023/01/16 02:35:39;;;;;;;3.20;0.90;;;;;;;4.74;97.55;99170.63;4988046;28;20531;-80
2023/01/16 02:38:26;;;;;;;2.53;0.90;;;;;;;4.71;96.45;99170.72;4985344;28;20096;-80
2023/01/16 02:41:06;;;;;;;1.77;1.00;;;;;;;4.64;97.92;99169.09;5005632;28;20046;-80
2023/01/16 02:43:49;;;;;;;1.93;1.10;;;;;;;4.79;97.14;99168.81;4989147;28;20042;-79
2023/01/16 02:46:32;;;;;;;1.07;0.70;;;;;;;4.74;96.91;99157.56;4971448;28;20055;-79
2023/01/16 02:49:07;;;;;;;2.17;0.77;;;;;;;4.72;96.90;99169.81;4991840;28;20042;-79
2023/01/16 02:51:43;;;;;;;2.10;1.30;;;;;;;4.73;96.21;99165.44;4986853;28;20041;-80
2023/01/16 02:54:38;;;;;;;2.20;1.30;;;;;;;4.63;97.93;99161.28;4984610;28;20047;-80
2023/01/16 02:57:11;;;;;;;4.37;1.10;;;;;;;4.67;96.47;99161.19;4989106;28;20038;-80
2023/01/16 02:59:40;;;;;;;2.33;0.98;;;;;;;4.64;97.92;99156.03;4984034;28;20045;-79
2023/01/16 03:02:08;;;;;;;1.20;0.90;;;;;;;4.67;97.43;99149.88;4992036;28;20041;-79
2023/01/16 03:04:40;;;;;;;2.33;1.20;;;;;;;4.53;99.33;99148.38;4990316;28;20049;-79
2023/01/16 03:07:32;;;;;;;2.30;1.10;;;;;;;4.59;98.67;99144.78;4967673;28;20030;-79
2023/01/16 03:10:25;;;;;;;1.77;0.93;;;;;;;4.59;99.10;99146.53;5005049;28;20668;-79
2023/01/16 03:13:16;;;;;;;2.80;0.97;;;;;;;4.57;98.93;99145.72;5005982;28;20080;-79
2023/01/16 03:15:51;;;;;;;1.90;0.97;;;;;;;4.57;98.21;99148.34;4986862;28;20407;-81
2023/01/16 03:18:35;;;;;;;1.33;0.90;;;;;;;4.62;98.33;99143.84;4996754;28;20042;-79
2023/01/16 03:21:30;;;;;;;1.90;0.80;;;;;;;4.49;99.03;99143.25;4996857;28;20102;-80
2023/01/16 03:24:03;;;;;;;2.20;1.00;;;;;;;4.41;100.00;99146.03;4989122;28;20034;-81
2023/01/16 03:26:38;;;;;;;3.03;1.07;;;;;;;4.43;99.15;99136.38;4988516;28;20046;-80
2023/01/16 03:29:10;;;;;;;2.33;1.63;;;;;;;4.45;100.00;99134.59;4989605;28;20301;-80
2023/01/16 03:31:55;;;;;;;1.97;0.97;;;;;;;4.45;100.00;99139.81;4989449;28;20088;-80
2023/01/16 03:34:38;;;;;;;3.40;0.87;;;;;;;4.44;99.76;99138.09;5005868;28;20035;-80
2023/01/16 03:37:19;;;;;;;1.53;0.87;;;;;;;4.50;99.27;99134.50;4973234;28;20067;-81
2023/01/16 03:39:50;;;;;;;4.33;1.00;;;;;;;4.45;98.07;99129.38;4987178;28;20042;-81
2023/01/16 03:42:21;;;;;;;0.87;0.77;;;;;;;4.31;100.00;99123.56;4990852;28;20407;-81
2023/01/16 03:44:51;;;;;;;2.47;1.00;;;;;;;4.38;100.00;99125.19;4983449;28;20073;-81
2023/01/16 03:47:26;;;;;;;2.53;0.80;;;;;;;4.34;100.00;99125.25;5004870;28;20039;-80
2023/01/16 03:49:58;;;;;;;1.20;0.87;;;;;;;4.36;98.68;99120.84;4988373;28;20053;-81
2023/01/16 03:52:31;;;;;;;3.33;1.20;;;;;;;4.13;100.00;99108.25;4973763;28;20042;-80
2023/01/16 03:55:02;;;;;;;1.67;1.07;;;;;;;4.04;100.00;99111.03;4985802;28;20050;-81
2023/01/16 03:57:35;;;;;;;2.77;1.10;;;;;;;4.04;100.00;99111.03;4987845;28;20053;-81
2023/01/16 04:00:03;;;;;;;1.98;0.82;;;;;;;4.05;100.00;99097.94;4989555;28;20038;-81
2023/01/16 04:02:41;;;;;;;3.57;1.00;;;;;;;4.01;100.00;99098.00;4990685;28;20077;-81
2023/01/16 04:05:12;;;;;;;1.67;0.90;;;;;;;3.91;100.00;99099.94;4976752;28;20073;-81
2023/01/16 04:07:43;;;;;;;1.30;0.87;;;;;;;3.77;100.00;99102.78;5008440;28;20038;-82
2023/01/16 04:10:13;;;;;;;3.07;0.90;;;;;;;3.76;100.00;99100.22;4973229;28;20085;-80
2023/01/16 04:12:43;;;;;;;2.17;1.07;;;;;;;3.77;100.00;99092.34;4991503;28;20518;-80
2023/01/16 04:15:10;;;;;;;2.57;0.90;;;;;;;3.64;100.00;99101.31;4992629;28;21801;-81
2023/01/16 04:17:39;;;;;;;2.87;1.23;;;;;;;3.73;100.00;99093.31;4993013;28;20046;-81
2023/01/16 04:20:07;;;;;;;1.17;1.00;;;;;;;3.74;100.00;99091.56;4993238;28;20118;-81
2023/01/16 04:22:34;;;;;;;3.40;0.80;;;;;;;3.53;100.00;99088.44;4974238;28;20039;-80
2023/01/16 04:25:03;;;;;;;1.93;1.00;;;;;;;3.54;100.00;99089.31;4991528;28;20049;-81
2023/01/16 04:27:30;;;;;;;3.20;1.17;;;;;;;3.47;100.00;99083.31;5009621;28;20046;-80
2023/01/16 04:29:57;;;;;;;2.10;0.80;;;;;;;3.48;100.00;99087.66;5014932;28;20041;-81
2023/01/16 04:32:23;;;;;;;1.93;0.77;;;;;;;3.38;100.00;99083.47;4982357;28;20170;-80
2023/01/16 04:34:50;;;;;;;2.30;1.00;;;;;;;3.47;100.00;99080.72;5003725;28;20034;-80
2023/01/16 04:37:17;;;;;;;3.17;1.07;;;;;;;3.50;100.00;99079.78;5009749;28;20042;-81
2023/01/16 04:39:46;;;;;;;2.93;1.63;;;;;;;3.47;100.00;99079.84;4990799;28;20121;-80
2023/01/16 04:42:13;;;;;;;3.20;0.97;;;;;;;3.34;100.00;99071.34;5012088;28;20046;-80
2023/01/16 04:44:39;;;;;;;1.60;1.03;;;;;;;3.37;100.00;99072.19;5000433;28;20478;-81
2023/01/16 04:47:06;;;;;;;3.83;1.30;;;;;;;3.36;100.00;99069.56;5014966;28;20534;-81
2023/01/16 04:49:33;;;;;;;4.03;0.97;;;;;;;3.21;100.00;99065.47;4981078;28;20047;-81
2023/01/16 04:52:00;;;;;;;2.57;1.10;;;;;;;3.19;100.00;99063.75;5004007;28;20034;-81
2023/01/16 04:54:26;;;;;;;3.53;1.00;;;;;;;3.17;100.00;99048.13;4999959;28;20039;-80
2023/01/16 04:56:53;;;;;;;3.60;1.80;;;;;;;3.17;100.00;99055.09;5006835;28;20491;-81
2023/01/16 04:59:20;;;;;;;2.40;0.87;;;;;;;3.12;100.00;99059.56;4999935;28;20042;-81
2023/01/16 05:01:46;;;;;;;2.50;1.30;;;;;;;3.09;100.00;99057.84;4992613;28;20041;-80
2023/01/16 05:04:18;;;;;;;2.73;1.10;;;;;;;3.23;100.00;99063.69;4984826;28;20042;-80
2023/01/16 05:06:44;;;;;;;4.17;0.90;;;;;;;3.20;100.00;99058.53;5016959;28;20094;-81
2023/01/16 05:09:11;;;;;;;2.53;1.30;;;;;;;3.34;100.00;99053.06;4999464;28;20042;-81
2023/01/16 05:11:38;;;;;;;2.77;1.23;;;;;;;3.23;100.00;99042.81;4998674;28;20053;-82
2023/01/16 05:14:07;;;;;;;2.17;1.10;;;;;;;3.26;100.00;99042.75;4996054;28;20026;-81
2023/01/16 05:16:35;;;;;;;2.30;1.13;;;;;;;3.31;100.00;99033.13;4987499;28;20400;-81
2023/01/16 05:19:02;;;;;;;4.53;1.20;;;;;;;3.21;100.00;99036.78;4992176;28;20129;-82
2023/01/16 05:21:29;;;;;;;2.70;1.67;;;;;;;3.16;100.00;99028.16;4992799;28;20046;-81
2023/01/16 05:23:56;;;;;;;2.50;1.37;;;;;;;3.22;100.00;99025.44;4981577;28;20447;-82
2023/01/16 05:26:22;;;;;;;3.33;1.40;;;;;;;3.15;100.00;99028.19;4994628;28;20089;-81
2023/01/16 05:28:49;;;;;;;1.90;1.20;;;;;;;3.08;100.00;99019.59;4977853;28;20415;-81
2023/01/16 05:31:16;;;;;;;2.43;1.10;;;;;;;2.99;100.00;99023.22;4993902;28;20049;-81
2023/01/16 05:33:43;;;;;;;2.90;1.13;;;;;;;3.04;100.00;99024.00;5010513;28;20041;-82
2023/01/16 05:36:10;;;;;;;2.03;1.07;;;;;;;3.07;100.00;99017.88;4977479;28;20053;-82
2023/01/16 05:38:36;;;;;;;2.63;0.93;;;;;;;3.04;100.00;99021.41;4961857;28;20054;-82
2023/01/16 05:41:03;;;;;;;2.23;1.00;;;;;;;3.10;100.00;99023.88;4993677;28;20462;-82
2023/01/16 05:43:31;;;;;;;3.60;1.40;;;;;;;3.13;100.00;99016.91;4993694;28;20104;-81
2023/01/16 05:45:58;;;;;;;1.83;1.40;;;;;;;3.14;100.00;99022.09;4995109;28;20042;-81
2023/01/16 05:48:24;;;;;;;2.83;1.17;;;;;;;3.10;100.00;99015.19;4986589;28;20046;-81
2023/01/16 05:50:51;;;;;;;4.13;1.10;;;;;;;3.13;100.00;99022.13;4992704;28;20105;-81
2023/01/16 05:53:17;;;;;;;2.23;1.10;;;;;;;3.02;100.00;99019.69;4992198;28;20051;-80
2023/01/16 05:55:46;;;;;;;2.67;1.70;;;;;;;3.19;100.00;99015.03;5008211;28;20075;-80
2023/01/16 05:58:15;;;;;;;6.80;2.00;;;;;;;3.12;100.00;99003.00;4982135;28;20038;-80
2023/01/16 06:00:42;;;;;;;3.87;1.50;;;;;;;3.18;100.00;99002.88;4982253;28;20050;-81
2023/01/16 06:03:09;;;;;;;2.80;1.50;;;;;;;3.13;100.00;99007.34;4961213;28;20046;-82
2023/01/16 06:05:35;;;;;;;2.33;1.90;;;;;;;3.17;100.00;99016.81;4989235;28;20125;-80
2023/01/16 06:08:03;;;;;;;3.70;2.20;;;;;;;3.09;100.00;99009.13;4995219;28;20108;-81
2023/01/16 06:10:31;;;;;;;2.70;1.60;;;;;;;3.08;100.00;99007.41;4992723;28;20121;-80
2023/01/16 06:12:57;;;;;;;3.10;1.83;;;;;;;3.13;100.00;99006.47;4988107;28;20451;-82
2023/01/16 06:15:24;;;;;;;2.27;1.60;;;;;;;3.07;100.00;99005.69;4992848;28;20050;-80
2023/01/16 06:17:52;;;;;;;3.40;1.60;;;;;;;3.13;100.00;99003.88;4998723;28;20562;-81
2023/01/16 06:20:19;;;;;;;6.00;1.90;;;;;;;3.06;100.00;98990.91;5005345;28;20057;-79
2023/01/16 06:22:45;;;;;;;5.33;1.77;;;;;;;3.09;100.00;98987.38;4998497;28;20503;-79
2023/01/16 06:25:12;;;;;;;2.73;1.90;;;;;;;3.04;100.00;98984.88;4989333;28;20039;-79
2023/01/16 06:27:38;;;;;;;2.40;1.40;;;;;;;3.00;100.00;98979.72;4977520;28;20042;-80
2023/01/16 06:30:07;;;;;;;4.53;2.20;;;;;;;3.06;100.00;98974.41;5017855;23;20030;-80
2023/01/16 06:32:33;;;;;;;3.50;1.77;;;;;;;2.99;100.00;98978.00;4984345;28;20043;-79
2023/01/16 06:35:00;;;;;;;4.23;1.63;;;;;;;3.11;100.00;98972.56;4979958;28;20042;-79
2023/01/16 06:37:27;;;;;;;4.50;1.77;;;;;;;3.06;100.00;98980.50;4999539;28;20053;-79
2023/01/16 06:39:56;;;;;;;4.50;1.27;;;;;;;3.06;100.00;98982.25;4997204;28;20042;-79
2023/01/16 06:42:23;;;;;;;2.13;1.57;;;;;;;3.10;100.00;98976.06;4984533;28;20085;-80
2023/01/16 06:44:49;;;;;;;2.40;1.30;;;;;;;3.17;100.00;98982.03;4968063;28;20046;-79
2023/01/16 06:47:17;;;;;;;3.60;1.60;;;;;;;3.10;100.00;98984.75;4982921;28;20042;-81
2023/01/16 06:49:43;;;;;;;3.50;1.50;;;;;;;3.16;100.00;98977.72;4963784;28;20054;-81
2023/01/16 06:52:10;;;;;;;3.13;1.50;;;;;;;3.07;100.00;98979.59;4961320;28;20053;-80
2023/01/16 06:54:37;;;;;;;4.07;1.50;;;;;;;3.07;100.00;98981.34;4969741;28;20621;-81
2023/01/16 06:57:03;;;;;;;4.53;1.60;;;;;;;3.11;100.00;98975.16;4976141;28;20046;-80
2023/01/16 06:59:30;;;;;;;1.90;1.27;;;;;;;3.06;100.00;98977.00;4975579;28;20109;-81
2023/01/16 07:01:56;;;;;;;5.87;1.53;;;;;;;3.15;100.00;98976.00;5002874;28;20042;-82
2023/01/16 07:04:24;;;;;;;3.37;1.43;;;;;;;3.19;100.00;98968.06;4991879;28;20046;-81
2023/01/16 07:06:50;;;;;;;2.87;1.40;;;;;;;3.15;100.00;98960.34;4974376;28;20137;-82
2023/01/16 07:09:17;;;;;;;2.47;1.50;;;;;;;3.23;100.00;98968.91;4987227;28;20089;-80
2023/01/16 07:11:44;;;;;;;1.83;1.20;;;;;;;3.15;100.00;98962.94;4958961;28;20138;-80
2023/01/16 07:22:37;;;;;;;2.37;1.40;;;;;;;3.09;100.00;98959.53;5019344;23;20074;-86
2023/01/16 07:25:14;;;;;;;2.67;1.13;;;;;;;3.02;100.00;98957.06;4996019;28;20125;-83
2023/01/16 07:27:42;;;;;;;3.07;1.50;;;;;;;3.05;100.00;98959.66;4994622;28;20100;-84
2023/01/16 07:30:09;;;;;;;4.37;2.03;;;;;;;3.08;100.00;98959.59;4994640;28;20073;-84
2023/01/16 07:32:36;;;;;;;4.10;1.53;;;;;;;3.15;100.00;98957.72;4977781;28;20065;-84
2023/01/16 07:35:03;;;;;;;3.80;1.40;;;;;;;3.07;100.00;98952.66;4978248;28;20045;-86
2023/01/16 07:37:29;;;;;;;2.70;1.50;;;;;;;3.10;100.00;98953.44;5000035;28;20049;-83
2023/01/16 07:39:56;;;;;;;4.13;1.50;;;;;;;3.08;100.00;98952.63;4973241;28;20069;-82
2023/01/16 07:42:22;;;;;;;4.00;1.47;;;;;;;3.15;100.00;98955.97;4992823;28;20052;-85
2023/01/16 07:44:50;;;;;;;4.70;2.13;;;;;;;3.15;100.00;98945.53;5010121;28;20034;-83
2023/01/16 07:47:17;;;;;;;3.50;1.37;;;;;;;3.14;100.00;98950.78;5005779;28;20046;-90
2023/01/16 07:49:43;;;;;;;3.90;1.50;;;;;;;3.08;100.00;98951.75;4966931;28;20053;-84
2023/01/16 07:52:10;;;;;;;3.27;1.40;;;;;;;3.10;100.00;98956.03;5014363;28;20044;-83
2023/01/16 07:54:40;;;;;;;2.70;1.30;;;;;;;3.15;100.00;98958.59;4994787;28;20104;-81
2023/01/16 07:57:06;;;;;;;6.33;1.90;;;;;;;3.21;100.00;98948.06;4991969;28;20092;-81
2023/01/16 07:59:33;;;;;;;3.97;1.30;;;;;;;3.13;100.00;98941.25;4985406;28;20746;-82
2023/01/16 08:02:01;;;;;;;5.27;1.53;;;;;;;3.08;100.00;98942.19;4978504;28;20499;-81
2023/01/16 08:04:28;;;;;;;3.60;1.50;;;;;;;3.06;100.00;98940.50;5010170;28;20034;-81
2023/01/16 08:06:57;;;;;;;3.17;1.50;;;;;;;3.16;100.00;98934.22;4983316;28;20103;-81
2023/01/16 08:09:24;;;;;;;4.57;1.77;;;;;;;3.19;100.00;98920.25;4993252;28;20050;-81
2023/01/16 08:11:51;;;;;;;2.43;1.87;;;;;;;3.15;100.00;98924.66;4980293;28;20044;-82
2023/01/16 08:14:17;;;;;;;2.33;1.47;;;;;;;3.15;100.00;98924.66;4981354;28;20045;-82
2023/01/16 08:16:44;;;;;;;3.67;1.60;;;;;;;3.10;100.00;98927.34;4981057;28;20042;-81
2023/01/16 08:19:11;;;;;;;6.17;1.80;;;;;;;3.13;100.00;98926.44;4981098;28;20048;-81
2023/01/16 08:21:37;;;;;;;2.83;1.20;;;;;;;3.16;100.00;98926.38;4991191;28;20053;-82
2023/01/16 08:24:04;;;;;;;2.97;1.50;;;;;;;3.19;100.00;98926.31;4997197;28;20052;-81
2023/01/16 08:26:31;;;;;;;4.53;2.10;;;;;;;3.14;100.00;98928.16;5012610;28;20038;-81
2023/01/16 08:28:59;;;;;;;3.33;1.60;;;;;;;3.15;100.00;98918.59;4996552;28;20038;-82
2023/01/16 08:31:26;;;;;;;4.23;1.70;;;;;;;3.12;100.00;98914.31;4996421;28;20046;-83
2023/01/16 08:33:53;;;;;;;3.33;1.97;;;;;;;3.03;100.00;98910.13;4994721;28;20045;-83
2023/01/16 08:36:20;;;;;;;4.93;1.57;;;;;;;3.05;100.00;98897.03;4986935;28;20454;-83
2023/01/16 08:38:48;;;;;;;3.20;1.53;;;;;;;3.02;100.00;98891.84;4980246;28;20077;-82
2023/01/16 08:52:32;;;;;;;2.97;1.50;;;;;;;3.08;100.00;98871.72;4997337;28;20503;-83
2023/01/16 08:54:59;;;;;;;2.77;1.70;;;;;;;3.03;100.00;98868.38;4977161;28;20042;-82
2023/01/16 08:57:27;;;;;;;4.53;1.90;;;;;;;2.97;100.00;98871.09;4975594;28;20443;-82
2023/01/16 08:59:55;;;;;;;4.57;1.60;;;;;;;2.93;100.00;98860.72;4978475;28;20046;-82
2023/01/16 09:02:22;;;;;;;2.77;1.60;;;;;;;2.96;100.00;98855.47;4997306;28;20053;-83
2023/01/16 09:04:49;;;;;;;4.70;1.83;;;;;;;2.97;100.00;98852.81;4997016;28;20042;-83
2023/01/16 09:07:16;;;;;;;2.23;1.40;;;;;;;3.04;100.00;98850.97;4989853;28;20051;-82
2023/01/16 09:09:43;;;;;;;4.10;1.93;;;;;;;2.98;100.00;98840.63;4990399;28;20038;-82
2023/01/16 09:14:56;;;;;;;4.13;1.50;;;;;;;3.01;100.00;98838.81;5000111;28;20490;-82
2023/01/16 09:17:24;;;;;;;4.40;1.77;;;;;;;2.95;100.00;98838.09;4981222;28;20406;-82
2023/01/16 09:19:51;;;;;;;5.33;1.70;;;;;;;3.07;100.00;98832.63;4996938;28;20046;-83
2023/01/16 09:22:18;;;;;;;3.57;1.93;;;;;;;3.10;100.00;98825.59;4996251;28;20038;-82
2023/01/16 09:24:45;;;;;;;3.23;1.97;;;;;;;3.19;100.00;98821.94;5008806;28;20030;-83
2023/01/16 09:27:14;;;;;;;2.77;1.17;;;;;;;3.20;100.00;98807.19;5002226;28;20494;-84
2023/01/16 09:29:41;;;;;;;2.67;1.60;;;;;;;3.19;100.00;98802.81;5002482;28;20092;-83
2023/01/16 09:32:08;;;;;;;2.07;1.40;;;;;;;3.17;100.00;98802.00;4995655;28;20045;-83
2023/01/16 09:34:37;;;;;;;4.50;1.13;;;;;;;3.22;100.00;98794.94;5011288;28;20499;-84
2023/01/16 09:37:04;;;;;;;4.43;1.87;;;;;;;3.16;100.00;98782.00;4985318;28;20046;-83
2023/01/16 09:39:31;;;;;;;3.03;1.50;;;;;;;3.22;100.00;98787.97;4990786;28;20049;-84
2023/01/16 09:45:13;;;;;;;2.60;1.33;;;;;;;3.43;100.00;98784.03;5016640;28;20033;-83
2023/01/16 09:47:44;;;;;;;2.43;1.50;;;;;;;3.45;100.00;98778.78;4978862;28;20057;-83
2023/01/16 09:50:15;;;;;;;3.40;1.50;;;;;;;3.54;100.00;98770.78;4979505;28;20050;-84
2023/01/16 09:58:37;;;;;;;2.57;1.43;;;;;;;3.64;100.00;98748.78;4994983;28;20139;-83
2023/01/16 10:01:08;;;;;;;1.90;1.30;;;;;;;3.76;100.00;98745.00;5011829;28;20040;-82
2023/01/16 10:03:41;;;;;;;5.50;2.23;;;;;;;3.74;100.00;98741.56;5018667;28;20069;-85
2023/01/16 10:06:11;;;;;;;3.27;1.53;;;;;;;3.80;100.00;98739.69;4996903;28;20046;-82
2023/01/16 10:08:51;;;;;;;4.07;1.50;;;;;;;3.63;100.00;98732.25;4996089;28;20045;-83
2023/01/16 10:11:24;;;;;;;3.87;1.37;;;;;;;3.76;100.00;98719.75;4994882;28;20077;-84
2023/01/16 10:14:05;;;;;;;4.10;1.70;;;;;;;3.87;100.00;98712.53;5011111;28;20034;-83
2023/01/16 10:16:54;;;;;;;2.70;1.30;;;;;;;3.89;100.00;98712.47;4989026;28;20042;-84
2023/01/16 10:19:31;;;;;;;2.83;1.80;;;;;;;3.82;100.00;98722.22;4978651;28;20069;-83
2023/01/16 10:22:13;;;;;;;3.83;1.50;;;;;;;4.08;100.00;98705.03;4994853;28;20049;-83
2023/01/16 10:25:07;;;;;;;2.80;1.67;;;;;;;4.10;99.97;98708.47;5011135;28;20109;-83
2023/01/16 10:27:57;;;;;;;4.57;1.33;;;;;;;4.18;98.49;98703.91;4994641;28;20050;-83
2023/01/16 10:30:31;;;;;;;5.77;1.50;;;;;;;4.34;97.96;98696.50;4978488;28;20308;-84
2023/01/16 10:33:12;;;;;;;2.42;1.23;;;;;;;4.37;97.90;98697.31;4998836;28;20037;-83
2023/01/16 10:35:43;;;;;;;2.37;1.43;;;;;;;4.39;97.24;98690.28;4975117;28;20089;-83
2023/01/16 10:38:37;;;;;;;2.50;1.60;;;;;;;4.41;97.57;98685.00;4978979;28;20042;-88
2023/01/16 10:49:25;;;;;;;5.05;1.77;;;;;;;4.61;95.16;98680.06;4965221;28;20038;-84
2023/01/16 10:49:25;;;;;;;2.40;1.30;;;;;;;4.87;92.68;98662.75;5009299;28;20041;-85
2023/01/16 10:51:53;;;;;;;4.43;1.30;;;;;;;5.03;91.03;98654.41;4978752;28;20044;-89
2023/01/16 10:54:20;;;;;;;5.60;1.70;;;;;;;5.02;nan;98639.59;4978344;28;20741;-84
2023/01/16 10:56:47;;;;;;;3.40;1.40;;;;;;;5.18;90.73;98634.75;4994168;28;20515;-84
2023/01/16 10:59:14;;;;;;;4.57;1.40;;;;;;;5.41;88.62;98628.81;4978365;28;20049;-83
2023/01/16 11:01:42;;;;;;;2.17;1.37;;;;;;;5.48;86.27;98630.34;4986023;28;20109;-84
2023/01/16 11:04:12;;;;;;;2.27;1.33;;;;;;;5.61;86.98;98622.91;4991298;28;20049;-84
2023/01/16 11:06:41;;;;;;;5.57;1.37;;;;;;;5.76;83.53;98608.47;4987576;28;20065;-87
2023/01/16 11:09:14;;;;;;;3.70;1.30;;;;;;;5.95;83.29;98600.84;4978247;28;20038;-85
2023/01/16 11:20:19;;;;;;;4.10;2.93;;;;;;;6.37;78.97;98567.00;4999415;28;20045;-86
2023/01/16 11:22:57;;;;;;;4.00;1.70;;;;;;;6.44;79.49;98571.09;4991173;28;20120;-85
2023/01/16 11:25:24;;;;;;;1.97;1.20;;;;;;;6.39;78.35;98570.41;4994742;28;20573;-84
2023/01/16 11:27:51;;;;;;;3.93;1.40;;;;;;;6.61;80.18;98559.97;4977736;28;20088;-84
2023/01/16 11:30:21;;;;;;;2.60;1.30;;;;;;;6.80;77.86;98566.22;4971389;28;20042;-84
2023/01/16 11:32:49;;;;;;;4.63;1.77;;;;;;;6.78;77.51;98554.94;4975954;28;20050;-85
2023/01/16 11:35:17;;;;;;;3.13;1.50;;;;;;;6.90;75.70;98553.63;4994037;28;20479;-85
2023/01/16 11:37:46;;;;;;;4.33;1.70;;;;;;;6.97;75.68;98537.56;4974814;28;20050;-84
2023/01/16 11:40:19;;;;;;;5.83;1.50;;;;;;;6.95;73.03;98535.91;4977190;28;20054;-84
2023/01/16 11:46:02;;;;;;;4.73;2.57;;;;;;;6.92;71.63;98536.91;4989842;28;20037;-84
2023/01/16 11:48:44;;;;;;;2.93;1.30;;;;;;;6.91;73.26;98529.94;5000521;28;20038;-84
2023/01/16 11:51:14;;;;;;;3.30;1.37;;;;;;;6.87;72.55;98511.72;4990459;28;20042;-85
2023/01/16 11:53:43;;;;;;;1.60;1.40;;;;;;;6.81;74.03;98520.72;4981123;28;20499;-85
2023/01/16 11:56:30;;;;;;;3.10;1.50;;;;;;;6.77;73.02;98504.22;4978441;28;20046;-85
2023/01/16 11:59:33;;;;;;;3.80;1.40;;;;;;;6.71;73.17;98498.34;4986909;28;20034;-84
2023/01/16 12:02:24;;;;;;;1.88;1.10;;;;;;;6.65;74.46;98488.97;4997819;28;20049;-84
2023/01/16 12:08:41;;;;;;;2.27;1.30;;;;;;;6.69;74.68;98477.44;4977748;28;20050;-84
2023/01/16 12:11:15;;;;;;;1.93;0.97;;;;;;;6.52;73.47;98464.13;4991701;28;20129;-84
2023/01/16 12:14:21;;;;;;;4.93;2.38;;;;;;;6.52;75.46;98453.63;4958255;28;20141;-83
2023/01/16 12:17:03;;;;;;;2.80;1.13;;;;;;;6.58;75.31;98449.94;4995740;28;20029;-84
2023/01/16 12:19:34;;;;;;;2.97;1.20;;;;;;;6.56;74.78;98447.38;5008660;28;20073;-83
2023/01/16 12:22:18;;;;;;;3.60;1.13;;;;;;;6.50;74.39;98442.34;4958249;28;20050;-83
2023/01/16 12:25:00;;;;;;;4.70;1.43;;;;;;;6.58;74.54;98444.69;4965239;28;20499;-84
2023/01/16 12:27:35;;;;;;;1.97;1.30;;;;;;;6.56;73.89;98439.50;4996600;28;20069;-83
2023/01/16 12:30:18;;;;;;;3.03;1.30;;;;;;;6.46;75.06;98438.97;5011553;28;20042;-83
2023/01/16 12:32:45;;;;;;;1.57;1.33;;;;;;;6.41;73.02;98427.84;4993489;28;20045;-84
2023/01/16 12:35:25;;;;;;;4.17;1.70;;;;;;;6.55;73.56;98432.50;5008473;28;20467;-85
2023/01/16 12:38:07;;;;;;;3.93;1.73;;;;;;;6.48;73.71;98424.06;5002114;28;20466;-84
2023/01/16 12:40:49;;;;;;;3.17;1.57;;;;;;;6.31;75.96;98426.50;4996730;28;20049;-83
2023/01/16 12:43:38;;;;;;;4.20;1.30;;;;;;;6.32;75.50;98417.72;4989270;28;20095;-84
2023/01/16 12:46:22;;;;;;;3.03;1.23;;;;;;;6.34;74.30;98407.16;4978364;28;20046;-83
2023/01/16 12:49:08;;;;;;;2.13;1.35;;;;;;;6.26;75.71;98398.72;4976668;28;20502;-84
2023/01/16 12:51:41;;;;;;;3.57;1.60;;;;;;;6.28;75.04;98389.88;4996899;28;20109;-83
2023/01/16 12:54:31;;;;;;;2.57;1.40;;;;;;;6.38;74.84;98379.88;5009885;28;20045;-83