Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:19;;;;;;;0.50;0.50;;;;;;;;;;10486044;28;20731;-69
2022/08/13 00:05:24;;;;;;;0.82;0.70;;;;;;;;;;10488632;28;20220;-69
2022/08/13 00:10:32;;;;;;;0.68;0.68;;;;;;;;;;10491314;28;20685;-69
2022/08/13 00:15:38;;;;;;;0.85;0.73;;;;;;;;;;10497310;28;20356;-69
2022/08/13 00:20:44;;;;;;;0.65;0.65;;;;;;;;;;10492956;28;20222;-69
2022/08/13 00:25:47;;;;;;;0.70;0.70;;;;;;;;;;10500705;28;20309;-68
2022/08/13 00:30:48;;;;;;;0.90;0.90;;;;;;;;;;10488131;28;20892;-69
2022/08/13 00:35:51;;;;;;;0.77;0.77;;;;;;;;;;10489885;28;20220;-69
2022/08/13 00:40:57;;;;;;;0.73;0.73;;;;;;;;;;10486446;28;20251;-69
2022/08/13 00:45:58;;;;;;;0.60;0.60;;;;;;;;;;10460905;28;20371;-69
2022/08/13 00:50:59;;;;;;;0.80;0.80;;;;;;;;;;10491146;28;20263;-70
2022/08/13 00:56:00;;;;;;;0.70;0.70;;;;;;;;;;10483010;28;20214;-69
2022/08/13 01:01:03;;;;;;;0.80;0.80;;;;;;;;;;10484834;28;20205;-69
2022/08/13 01:06:05;;;;;;;1.00;1.00;;;;;;;;;;10485696;28;20233;-69
2022/08/13 01:11:13;;;;;;;0.70;0.70;;;;;;;;;;10470731;28;20214;-70
2022/08/13 01:16:14;;;;;;;0.82;0.82;;;;;;;;;;10463850;28;20221;-69
2022/08/13 01:21:17;;;;;;;0.90;0.90;;;;;;;;;;10482953;28;20209;-70
2022/08/13 01:26:20;;;;;;;0.80;0.80;;;;;;;;;;10469572;28;20233;-69
2022/08/13 01:31:21;;;;;;;0.90;0.90;;;;;;;;;;10456152;28;20237;-69
2022/08/13 01:36:24;;;;;;;1.75;0.73;;;;;;;;;;10486723;28;20252;-69
2022/08/13 01:41:25;;;;;;;0.85;0.80;;;;;;;;;;10484617;28;20325;-70
2022/08/13 01:46:26;;;;;;;1.67;0.73;;;;;;;;;;10482428;28;20205;-69
2022/08/13 01:51:33;;;;;;;0.82;0.82;;;;;;;;;;10476234;28;20281;-69
2022/08/13 01:56:34;;;;;;;0.90;0.90;;;;;;;;;;10487590;28;20218;-70
2022/08/13 02:01:35;;;;;;;0.73;0.73;;;;;;;;;;10482074;28;20723;-70
2022/08/13 02:06:36;;;;;;;0.88;0.88;;;;;;;;;;10486665;28;20224;-69
2022/08/13 02:11:38;;;;;;;0.88;0.80;;;;;;;;;;10483197;28;20210;-69
2022/08/13 02:16:39;;;;;;;1.00;1.00;;;;;;;;;;10493149;28;20624;-69
2022/08/13 02:21:44;;;;;;;0.70;0.70;;;;;;;;;;10493734;28;20226;-69
2022/08/13 02:26:45;;;;;;;0.77;0.77;;;;;;;;;;10492762;28;20753;-70
2022/08/13 02:31:46;;;;;;;0.73;0.73;;;;;;;;;;10492872;28;20217;-69
2022/08/13 02:36:48;;;;;;;0.93;0.93;;;;;;;;;;10492154;28;20782;-69
2022/08/13 02:41:50;;;;;;;1.00;1.00;;;;;;;;;;10491233;28;20218;-69
2022/08/13 02:46:51;;;;;;;0.90;0.90;;;;;;;;;;10479965;28;20209;-69
2022/08/13 02:51:54;;;;;;;0.98;0.98;;;;;;;;;;10493136;28;20224;-69
2022/08/13 02:56:55;;;;;;;0.90;0.90;;;;;;;;;;10492725;28;20244;-70
2022/08/13 03:01:56;;;;;;;0.85;0.85;;;;;;;;;;10469356;28;20278;-70
2022/08/13 03:06:58;;;;;;;0.90;0.90;;;;;;;;;;10500480;28;20271;-69
2022/08/13 03:12:00;;;;;;;0.85;0.85;;;;;;;;;;10497977;28;20309;-69
2022/08/13 03:17:01;;;;;;;0.75;0.75;;;;;;;;;;10471809;28;20729;-69
2022/08/13 03:22:02;;;;;;;0.70;0.70;;;;;;;;;;10502082;28;20213;-69
2022/08/13 03:27:03;;;;;;;1.15;1.15;;;;;;;;;;10498149;28;20296;-69
2022/08/13 03:32:04;;;;;;;1.00;1.00;;;;;;;;;;10498755;28;20218;-68
2022/08/13 03:37:06;;;;;;;1.10;1.10;;;;;;;;;;10470406;28;20226;-69
2022/08/13 03:42:07;;;;;;;1.50;1.00;;;;;;;;;;10499401;28;20216;-69
2022/08/13 03:47:08;;;;;;;2.42;1.00;;;;;;;;;;10494175;28;20214;-69
2022/08/13 03:52:11;;;;;;;1.30;1.30;;;;;;;;;;10495982;28;20218;-69
2022/08/13 03:57:12;;;;;;;1.15;1.15;;;;;;;;;;10499139;28;20215;-69
2022/08/13 04:02:15;;;;;;;1.00;1.00;;;;;;;;;;10497860;28;20233;-69
2022/08/13 04:07:16;;;;;;;1.20;1.10;;;;;;;;;;10496234;28;20210;-69
2022/08/13 04:12:17;;;;;;;1.00;1.00;;;;;;;;;;10493680;28;20214;-69
2022/08/13 04:17:18;;;;;;;0.85;0.75;;;;;;;;;;10497809;28;20225;-69
2022/08/13 04:22:20;;;;;;;1.48;1.48;;;;;;;;;;10502092;28;20296;-69
2022/08/13 04:27:21;;;;;;;1.95;1.08;;;;;;;;;;10504505;28;20217;-69
2022/08/13 04:32:23;;;;;;;2.60;0.90;;;;;;;;;;10493970;28;20313;-69
2022/08/13 04:37:24;;;;;;;1.50;1.40;;;;;;;;;;10498042;28;20722;-69
2022/08/13 04:42:25;;;;;;;1.00;1.00;;;;;;;;;;10496980;28;20218;-69
2022/08/13 04:47:26;;;;;;;1.00;1.00;;;;;;;;;;10496771;28;20248;-69
2022/08/13 04:52:27;;;;;;;1.10;1.10;;;;;;;;;;10481258;28;20234;-70
2022/08/13 04:57:29;;;;;;;1.08;1.08;;;;;;;;;;10496268;28;20227;-68
2022/08/13 05:02:30;;;;;;;1.17;1.17;;;;;;;;;;10496001;28;20250;-69
2022/08/13 05:07:31;;;;;;;0.88;0.88;;;;;;;;;;10499913;28;20210;-69
2022/08/13 05:12:38;;;;;;;1.00;1.00;;;;;;;;;;10499767;28;20214;-70
2022/08/13 05:17:40;;;;;;;1.10;1.10;;;;;;;;;;10495016;28;20213;-70
2022/08/13 05:22:42;;;;;;;1.02;1.02;;;;;;;;;;10500946;28;20888;-69
2022/08/13 05:27:44;;;;;;;0.93;0.93;;;;;;;;;;10493204;28;20218;-69
2022/08/13 05:32:45;;;;;;;1.05;1.05;;;;;;;;;;10493158;28;20297;-69
2022/08/13 05:37:46;;;;;;;1.40;1.40;;;;;;;;;;10484638;28;20213;-70
2022/08/13 05:42:48;;;;;;;1.13;1.13;;;;;;;;;;10460873;28;20760;-70
2022/08/13 05:47:50;;;;;;;1.10;1.10;;;;;;;;;;10479714;28;20222;-69
2022/08/13 05:52:51;;;;;;;1.27;1.27;;;;;;;;;;10479419;28;20214;-69
2022/08/13 05:57:52;;;;;;;0.98;0.98;;;;;;;;;;10479865;28;20236;-70
2022/08/13 06:08:17;;;;;;;1.30;1.30;;;;;;;;;;10481160;28;20762;-69
2022/08/13 06:13:19;;;;;;;1.27;1.27;;;;;;;;;;10486878;28;20296;-70
2022/08/13 06:18:23;;;;;;;1.10;1.10;;;;;;;;;;10488215;28;20218;-70
2022/08/13 06:23:25;;;;;;;1.40;1.40;;;;;;;;;;10489022;28;20213;-70
2022/08/13 06:28:30;;;;;;;1.38;1.38;;;;;;;;;;10459158;28;20317;-70
2022/08/13 06:33:33;;;;;;;1.13;1.13;;;;;;;;;;10496110;28;20222;-70
2022/08/13 06:38:36;;;;;;;1.95;1.20;;;;;;;;;;10464516;28;20619;-70
2022/08/13 06:43:41;;;;;;;1.63;1.52;;;;;;;;;;10463570;28;20206;-70
2022/08/13 06:48:42;;;;;;;1.30;1.30;;;;;;;;;;10482858;28;20218;-70
2022/08/13 06:53:44;;;;;;;1.50;1.50;;;;;;;;;;10483059;28;20218;-69
2022/08/13 06:58:47;;;;;;;1.02;1.02;;;;;;;;;;10481981;28;20233;-70
2022/08/13 07:03:48;;;;;;;1.20;1.20;;;;;;;;;;10473343;28;20222;-69
2022/08/13 07:08:53;;;;;;;1.23;1.23;;;;;;;;;;10483020;28;20229;-70
2022/08/13 07:13:56;;;;;;;2.00;2.00;;;;;;;;;;10477802;28;20229;-69
2022/08/13 07:18:59;;;;;;;1.80;1.80;;;;;;;;;;10478799;28;20218;-70
2022/08/13 07:24:03;;;;;;;1.40;1.40;;;;;;;;;;10483223;28;20233;-70
2022/08/13 07:29:05;;;;;;;1.63;1.63;;;;;;;;;;10457742;28;20229;-71
2022/08/13 07:34:07;;;;;;;2.03;1.85;;;;;;;;;;10480773;28;20317;-71
2022/08/13 07:39:09;;;;;;;1.55;1.55;;;;;;;;;;10481188;28;20217;-70
2022/08/13 07:44:12;;;;;;;1.35;1.35;;;;;;;;;;10487679;28;20302;-71
2022/08/13 07:49:13;;;;;;;1.52;1.52;;;;;;;;;;10465249;28;20252;-71
2022/08/13 07:54:15;;;;;;;1.85;1.50;;;;;;;;;;10493421;28;20206;-71
2022/08/13 07:59:18;;;;;;;1.42;1.42;;;;;;;;;;10486963;28;20232;-71
2022/08/13 08:04:21;;;;;;;1.67;1.67;;;;;;;;;;10484857;28;20226;-68
2022/08/13 08:09:24;;;;;;;1.77;1.77;;;;;;;;;;10492990;28;20328;-68
2022/08/13 08:14:27;;;;;;;1.60;1.60;;;;;;;;;;10490222;28;20255;-67
2022/08/13 08:19:30;;;;;;;1.70;1.60;;;;;;;;;;10479371;28;20300;-68
2022/08/13 08:24:32;;;;;;;1.60;1.60;;;;;;;;;;10490242;28;20221;-67
2022/08/13 08:29:33;;;;;;;1.70;1.70;;;;;;;;;;10495127;28;20218;-68
2022/08/13 08:34:36;;;;;;;1.73;1.73;;;;;;;;;;10505065;28;20213;-72
2022/08/13 08:44:58;;;;;;;1.88;1.77;;;;;;;;;;10502217;28;20209;-69
2022/08/13 08:49:59;;;;;;;1.95;1.95;;;;;;;;;;10501537;28;20681;-70
2022/08/13 08:55:01;;;;;;;1.98;1.98;;;;;;;;;;10498797;28;20209;-69
2022/08/13 09:00:05;;;;;;;2.00;2.00;;;;;;;;;;10488093;28;20221;-73
2022/08/13 09:05:08;;;;;;;2.25;2.25;;;;;;;;;;10489365;28;20234;-78
2022/08/13 09:10:10;;;;;;;2.30;2.30;;;;;;;;;;10485319;28;20222;-70
2022/08/13 09:15:14;;;;;;;2.35;2.35;;;;;;;;;;10483536;28;20272;-71
2022/08/13 09:20:17;;;;;;;2.40;2.40;;;;;;;;;;10464529;28;20293;-71
2022/08/13 09:25:18;;;;;;;2.45;2.45;;;;;;;;;;10492035;28;20670;-65
2022/08/13 09:30:19;;;;;;;2.13;2.13;;;;;;;;;;10488154;28;20182;-75
2022/08/13 09:35:20;;;;;;;2.35;2.35;;;;;;;;;;10483146;28;20392;-75
2022/08/13 09:40:24;;;;;;;2.33;2.33;;;;;;;;;;10490329;28;20631;-77
2022/08/13 09:45:26;;;;;;;2.63;2.63;;;;;;;;;;10485641;28;20189;-77
2022/08/13 09:50:27;;;;;;;3.08;3.03;;;;;;;;;;10486128;28;20700;-75
2022/08/13 09:55:28;;;;;;;2.03;2.03;;;;;;;;;;10495278;28;20184;-76
2022/08/13 10:00:30;;;;;;;2.40;2.40;;;;;;;;;;10456481;28;20673;-75
2022/08/13 10:05:34;;;;;;;2.45;2.35;;;;;;;;;;10487925;28;20219;-76
2022/08/13 10:10:35;;;;;;;2.22;2.22;;;;;;;;;;10488461;28;20305;-75
2022/08/13 10:15:37;;;;;;;2.03;2.03;;;;;;;;;;10463975;28;20213;-75
2022/08/13 10:20:39;;;;;;;2.35;2.35;;;;;;;;;;10480413;28;20263;-77
2022/08/13 10:25:42;;;;;;;2.03;2.03;;;;;;;;;;10483477;28;20213;-76
2022/08/13 10:30:43;;;;;;;2.03;2.03;;;;;;;;;;10477550;28;20960;-75
2022/08/13 10:35:46;;;;;;;1.92;1.88;;;;;;;;;;10479608;28;20725;-77
2022/08/13 10:40:47;;;;;;;2.20;2.10;;;;;;;;;;10483285;28;20230;-77
2022/08/13 10:45:49;;;;;;;2.05;2.05;;;;;;;;;;10481042;28;20225;-73
2022/08/13 10:50:52;;;;;;;2.22;2.22;;;;;;;;;;10484073;28;20746;-73
2022/08/13 10:55:54;;;;;;;2.17;2.17;;;;;;;;;;10488349;28;20209;-78
2022/08/13 11:00:55;;;;;;;2.03;2.03;;;;;;;;;;10485025;28;20247;-78
2022/08/13 11:06:00;;;;;;;2.70;2.60;;;;;;;;;;10484193;28;20225;-76
2022/08/13 11:11:01;;;;;;;2.00;1.88;;;;;;;;;;10485155;28;20205;-81
2022/08/13 11:16:05;;;;;;;2.20;2.20;;;;;;;;;;10482882;28;20229;-75
2022/08/13 11:21:07;;;;;;;2.20;2.10;;;;;;;;;;10488175;28;20237;-74
2022/08/13 11:26:08;;;;;;;2.08;2.08;;;;;;;;;;10493264;28;20206;-73
2022/08/13 11:31:09;;;;;;;2.20;2.20;;;;;;;;;;10500507;28;20209;-73
2022/08/13 11:36:10;;;;;;;2.30;2.20;;;;;;;;;;10500421;28;20211;-73
2022/08/13 11:41:12;;;;;;;2.33;2.33;;;;;;;;;;10489602;28;20249;-73
2022/08/13 11:46:13;;;;;;;2.00;2.00;;;;;;;;;;10491112;28;20210;-74
2022/08/13 11:51:14;;;;;;;2.47;2.38;;;;;;;;;;10489545;28;20225;-74
2022/08/13 11:56:15;;;;;;;1.70;1.70;;;;;;;;;;10488807;28;20214;-73
2022/08/13 12:01:18;;;;;;;2.35;2.35;;;;;;;;;;10494296;28;20225;-73
2022/08/13 12:06:20;;;;;;;2.42;2.42;;;;;;;;;;10489998;28;20222;-73
2022/08/13 12:11:21;;;;;;;2.17;2.17;;;;;;;;;;10488925;28;20240;-75
2022/08/13 12:16:23;;;;;;;2.72;2.72;;;;;;;;;;10491211;28;20348;-75
2022/08/13 12:21:24;;;;;;;2.47;2.30;;;;;;;;;;10472524;28;20233;-73
2022/08/13 12:26:25;;;;;;;2.20;2.20;;;;;;;;;;10491502;28;20809;-72
2022/08/13 12:31:26;;;;;;;2.72;2.63;;;;;;;;;;10461898;28;20226;-71
2022/08/13 12:36:27;;;;;;;2.45;2.30;;;;;;;;;;10476418;28;20243;-72
2022/08/13 12:41:29;;;;;;;2.13;2.13;;;;;;;;;;10464265;28;20968;-75
2022/08/13 12:46:30;;;;;;;2.78;2.70;;;;;;;;;;10489831;28;20207;-75
2022/08/13 12:51:32;;;;;;;2.45;2.38;;;;;;;;;;10487439;28;20562;-75
2022/08/13 12:56:33;;;;;;;2.30;2.30;;;;;;;;;;10497465;28;20237;-75
2022/08/13 13:01:34;;;;;;;2.20;2.10;;;;;;;;;;10493933;28;20206;-75
2022/08/13 13:06:35;;;;;;;2.00;2.00;;;;;;;;;;10480414;28;20209;-76
2022/08/13 13:11:38;;;;;;;2.08;2.08;;;;;;;;;;10433051;28;20221;-77
2022/08/13 13:16:40;;;;;;;2.22;2.13;;;;;;;;;;10491715;28;20213;-75
2022/08/13 13:21:41;;;;;;;1.98;1.98;;;;;;;;;;10493026;28;20693;-69
2022/08/13 13:26:42;;;;;;;1.85;1.85;;;;;;;;;;10489890;28;20217;-68
2022/08/13 13:31:43;;;;;;;2.00;2.00;;;;;;;;;;10476456;28;20937;-68
2022/08/13 13:36:45;;;;;;;2.13;2.13;;;;;;;;;;10480842;28;20803;-72
2022/08/13 13:41:46;;;;;;;2.20;2.08;;;;;;;;;;10483996;28;20292;-78
2022/08/13 13:46:47;;;;;;;2.05;2.05;;;;;;;;;;10489535;28;20343;-79
2022/08/13 13:51:48;;;;;;;2.30;2.30;;;;;;;;;;10478573;28;20720;-73
2022/08/13 13:56:49;;;;;;;1.67;1.67;;;;;;;;;;10486210;28;20866;-74
2022/08/13 14:01:50;;;;;;;1.92;1.92;;;;;;;;;;10486208;28;20222;-70
2022/08/13 14:06:51;;;;;;;6.80;6.30;;;;;;;;;;10456721;28;20214;-69
2022/08/13 14:11:53;;;;;;;3.85;3.75;;;;;;;;;;10481191;28;20232;-74
2022/08/13 14:16:54;;;;;;;2.10;2.10;;;;;;;;;;10471507;28;20222;-70
2022/08/13 14:21:55;;;;;;;2.10;2.10;;;;;;;;;;10483634;28;20209;-69
2022/08/13 14:26:57;;;;;;;2.63;2.63;;;;;;;;;;10480672;28;20209;-71
2022/08/13 14:31:58;;;;;;;2.60;2.60;;;;;;;;;;10485968;28;20304;-70
2022/08/13 14:37:00;;;;;;;2.72;2.63;;;;;;;;;;10482962;28;20226;-72
2022/08/13 14:42:01;;;;;;;2.63;2.60;;;;;;;;;;10482215;28;20233;-68
2022/08/13 14:47:02;;;;;;;2.05;2.05;;;;;;;;;;10487681;28;20259;-70
2022/08/13 14:52:03;;;;;;;2.92;2.83;;;;;;;;;;10465742;28;20217;-69
2022/08/13 14:57:04;;;;;;;2.40;2.40;;;;;;;;;;10478797;28;20229;-71
2022/08/13 15:02:05;;;;;;;2.72;2.63;;;;;;;;;;10462612;28;20221;-70
2022/08/13 15:07:06;;;;;;;2.40;2.40;;;;;;;;;;10483117;28;21000;-69
2022/08/13 15:12:09;;;;;;;3.45;3.35;;;;;;;;;;10482875;28;20320;-72
2022/08/13 15:17:11;;;;;;;3.17;3.08;;;;;;;;;;10477962;28;20321;-78
2022/08/13 15:22:12;;;;;;;2.78;2.75;;;;;;;;;;10478832;28;20206;-71
2022/08/13 15:27:28;;;;;;;3.28;3.08;;;;;;;;;;10477998;28;20221;-72
2022/08/13 15:32:29;;;;;;;3.90;3.60;;;;;;;;;;10451664;28;20259;-70
2022/08/13 15:37:30;;;;;;;2.75;2.72;;;;;;;;;;10479214;28;20221;-68
2022/08/13 15:42:31;;;;;;;2.55;2.47;;;;;;;;;;10473996;28;20210;-64
2022/08/13 15:47:34;;;;;;;3.47;3.28;;;;;;;;;;10473754;28;20226;-68
2022/08/13 15:52:35;;;;;;;3.70;3.60;;;;;;;;;;10476072;28;20217;-65
2022/08/13 15:57:36;;;;;;;3.30;3.20;;;;;;;;;;10475878;28;20609;-69
2022/08/13 16:02:37;;;;;;;3.40;3.30;;;;;;;;;;10468165;28;20218;-71
2022/08/13 16:07:40;;;;;;;15.32;10.57;;;;;;;;;;10493244;28;20217;-66
2022/08/13 16:12:41;;;;;;;48.10;28.77;;;;;;;;;;10462508;28;20279;-67
2022/08/13 16:17:44;;;;;;;8.13;6.30;;;;;;;;;;10473235;28;20225;-67
2022/08/13 16:22:45;;;;;;;8.90;6.35;;;;;;;;;;10484454;28;20199;-66
2022/08/13 16:27:48;;;;;;;6.25;5.68;;;;;;;;;;10485516;28;20246;-68
2022/08/13 16:32:50;;;;;;;2.92;2.80;;;;;;;;;;10490643;28;20722;-67
2022/08/13 16:37:58;;;;;;;3.53;3.40;;;;;;;;;;10487083;28;20214;-76
2022/08/13 16:43:00;;;;;;;2.35;1.63;;;;;;;;;;10455888;28;20206;-85
2022/08/13 16:48:01;;;;;;;1.52;1.52;;;;;;;;;;10489713;28;20225;-76
2022/08/13 16:53:02;;;;;;;1.48;1.40;;;;;;;;;;10487422;28;20218;-74
2022/08/13 16:58:03;;;;;;;1.52;1.52;;;;;;;;;;10497239;28;20256;-82
2022/08/13 17:13:44;;;;;;;1.45;1.45;;;;;;;;;;10491496;28;20667;-73
2022/08/13 17:18:47;;;;;;;1.45;1.45;;;;;;;;;;10490457;28;20218;-78
2022/08/13 17:23:48;;;;;;;1.10;1.10;;;;;;;;;;10497072;28;20255;-74
2022/08/13 17:28:50;;;;;;;1.60;1.50;;;;;;;;;;10488477;28;20210;-73
2022/08/13 17:33:51;;;;;;;1.38;1.38;;;;;;;;;;10489158;28;20209;-72
2022/08/13 17:38:53;;;;;;;1.75;1.75;;;;;;;;;;10484546;28;20225;-72
2022/08/13 17:43:55;;;;;;;1.38;1.38;;;;;;;;;;10472282;28;20233;-71
2022/08/13 17:48:56;;;;;;;1.48;1.48;;;;;;;;;;10474765;28;20213;-72
2022/08/13 17:53:57;;;;;;;1.80;1.80;;;;;;;;;;10488610;28;20214;-72
2022/08/13 17:58:59;;;;;;;1.70;1.70;;;;;;;;;;10458602;28;20238;-74
2022/08/13 18:04:01;;;;;;;1.63;1.63;;;;;;;;;;10480025;28;20334;-71
2022/08/13 18:09:06;;;;;;;1.70;1.70;;;;;;;;;;10471822;28;20239;-71
2022/08/13 18:14:07;;;;;;;1.45;1.45;;;;;;;;;;10489861;28;20213;-70
2022/08/13 18:19:08;;;;;;;1.60;1.60;;;;;;;;;;10483994;28;20304;-75
2022/08/13 18:24:10;;;;;;;1.80;1.80;;;;;;;;;;10488449;28;20229;-73
2022/08/13 18:29:11;;;;;;;1.60;1.60;;;;;;;;;;10483293;28;20210;-71
2022/08/13 18:34:12;;;;;;;1.85;1.83;;;;;;;;;;10470172;28;20262;-72
2022/08/13 18:39:13;;;;;;;1.90;1.90;;;;;;;;;;10486284;28;20224;-70
2022/08/13 18:44:15;;;;;;;1.83;1.73;;;;;;;;;;10489919;28;20315;-76
2022/08/13 18:49:16;;;;;;;1.70;1.70;;;;;;;;;;10487809;28;20225;-73
2022/08/13 18:54:17;;;;;;;1.63;1.63;;;;;;;;;;10468116;28;20236;-72
2022/08/13 18:59:18;;;;;;;1.58;1.58;;;;;;;;;;10455224;28;20218;-72
2022/08/13 19:04:19;;;;;;;1.98;1.98;;;;;;;;;;10480960;28;20648;-72
2022/08/13 19:09:21;;;;;;;1.80;1.80;;;;;;;;;;10461313;28;20225;-73
2022/08/13 19:14:26;;;;;;;2.13;2.13;;;;;;;;;;10487140;28;20304;-75
2022/08/13 19:19:27;;;;;;;2.33;2.28;;;;;;;;;;10470425;28;20218;-74
2022/08/13 19:24:33;;;;;;;2.50;2.40;;;;;;;;;;10481913;28;20202;-72
2022/08/13 19:29:35;;;;;;;1.65;1.65;;;;;;;;;;10479557;28;20213;-75
2022/08/13 19:34:36;;;;;;;2.20;2.20;;;;;;;;;;10479964;28;20613;-75
2022/08/13 19:39:37;;;;;;;1.85;1.85;;;;;;;;;;10481360;28;20283;-70
2022/08/13 19:44:38;;;;;;;2.67;2.58;;;;;;;;;;10480863;28;20217;-71
2022/08/13 19:49:41;;;;;;;1.80;1.80;;;;;;;;;;10488590;28;20224;-72
2022/08/13 19:54:44;;;;;;;1.88;1.88;;;;;;;;;;10489654;28;20213;-70
2022/08/13 19:59:45;;;;;;;2.38;2.38;;;;;;;;;;10491614;28;20217;-72
2022/08/13 20:04:46;;;;;;;2.28;2.28;;;;;;;;;;10490504;28;20225;-72
2022/08/13 20:09:47;;;;;;;2.63;2.53;;;;;;;;;;10495104;28;20221;-70
2022/08/13 20:14:48;;;;;;;3.17;2.38;;;;;;;;;;10448967;28;20218;-72
2022/08/13 20:19:49;;;;;;;2.72;2.63;;;;;;;;;;10494711;28;20221;-70
2022/08/13 20:24:51;;;;;;;2.53;2.53;;;;;;;;;;10490293;28;20224;-74
2022/08/13 20:29:52;;;;;;;2.60;2.60;;;;;;;;;;10468009;28;20280;-74
2022/08/13 20:34:53;;;;;;;2.80;2.80;;;;;;;;;;10481471;28;20213;-74
2022/08/13 20:39:54;;;;;;;2.60;2.60;;;;;;;;;;10496974;28;20571;-74
2022/08/13 20:44:56;;;;;;;2.97;2.88;;;;;;;;;;10499996;28;20255;-74
2022/08/13 20:49:57;;;;;;;3.00;2.92;;;;;;;;;;10497945;28;20218;-73
2022/08/13 20:54:58;;;;;;;3.80;3.70;;;;;;;;;;10494336;28;20976;-74
2022/08/13 20:59:59;;;;;;;3.08;2.97;;;;;;;;;;10467757;28;20221;-73
2022/08/13 21:05:00;;;;;;;2.58;2.58;;;;;;;;;;10494964;28;20314;-74
2022/08/13 21:10:01;;;;;;;2.70;2.60;;;;;;;;;;10498844;28;20209;-72
2022/08/13 21:15:05;;;;;;;2.20;2.20;;;;;;;;;;10500709;28;20192;-74
2022/08/13 21:20:06;;;;;;;2.70;2.70;;;;;;;;;;10495041;28;20221;-73
2022/08/13 21:25:08;;;;;;;2.53;2.53;;;;;;;;;;10500744;28;20182;-74
2022/08/13 21:30:10;;;;;;;2.92;2.92;;;;;;;;;;10496738;28;20222;-73
2022/08/13 21:35:11;;;;;;;2.55;2.50;;;;;;;;;;10480970;28;20190;-74
2022/08/13 21:40:13;;;;;;;2.75;2.65;;;;;;;;;;10494753;28;20219;-73
2022/08/13 21:45:14;;;;;;;2.63;2.63;;;;;;;;;;10497497;28;20166;-74
2022/08/13 21:50:17;;;;;;;3.03;3.03;;;;;;;;;;10497707;28;20221;-74
2022/08/13 21:55:18;;;;;;;3.05;2.95;;;;;;;;;;10496633;28;20270;-75
2022/08/13 22:00:22;;;;;;;2.83;2.67;;;;;;;;;;10466356;28;20256;-74
2022/08/13 22:05:23;;;;;;;2.97;2.88;;;;;;;;;;10495374;28;20225;-75
2022/08/13 22:10:24;;;;;;;2.78;2.65;;;;;;;;;;10497176;28;20214;-74
2022/08/13 22:15:26;;;;;;;2.88;2.67;;;;;;;;;;10500046;28;20222;-74
2022/08/13 22:20:27;;;;;;;3.00;2.90;;;;;;;;;;10499027;28;20252;-74
2022/08/13 22:25:28;;;;;;;3.10;2.90;;;;;;;;;;10496904;28;20181;-73
2022/08/13 22:30:47;;;;;;;3.28;3.28;;;;;;;;;;10497702;28;20253;-74
2022/08/13 22:35:48;;;;;;;2.47;2.38;;;;;;;;;;10497046;28;20213;-75
2022/08/13 22:40:49;;;;;;;2.92;2.67;;;;;;;;;;10464917;28;20229;-74
2022/08/13 22:45:51;;;;;;;3.15;3.13;;;;;;;;;;10492594;28;20299;-74
2022/08/13 22:50:52;;;;;;;3.08;2.97;;;;;;;;;;10478263;28;20256;-73
2022/08/13 22:55:57;;;;;;;2.67;2.67;;;;;;;;;;10494141;28;20223;-74
2022/08/13 23:00:58;;;;;;;3.33;3.22;;;;;;;;;;10496726;28;20274;-74
2022/08/13 23:05:59;;;;;;;3.65;3.40;;;;;;;;;;10497412;28;20225;-75
2022/08/13 23:11:00;;;;;;;3.67;3.58;;;;;;;;;;10497517;28;20229;-74
2022/08/13 23:16:02;;;;;;;3.10;3.00;;;;;;;;;;10501008;28;20247;-74
2022/08/13 23:21:03;;;;;;;3.10;3.00;;;;;;;;;;10506142;28;20387;-74
2022/08/13 23:26:04;;;;;;;2.80;2.70;;;;;;;;;;10505863;28;20581;-74
2022/08/13 23:31:05;;;;;;;3.10;3.00;;;;;;;;;;10486698;28;20710;-74
2022/08/13 23:36:09;;;;;;;3.17;3.00;;;;;;;;;;10493470;28;20363;-74
2022/08/13 23:41:11;;;;;;;2.88;2.80;;;;;;;;;;10494205;28;20222;-74
2022/08/13 23:46:12;;;;;;;2.95;2.95;;;;;;;;;;10499074;28;20213;-75
2022/08/13 23:51:13;;;;;;;3.10;3.00;;;;;;;;;;10501492;28;20248;-74
2022/08/13 23:56:15;;;;;;;2.85;2.85;;;;;;;;;;10472619;28;20218;-74
