Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:06;;;;;;;8.40;2.20;;;;;;;18.86;100.00;99395.84;107782;1257;73783;-56
2023/07/19 00:02:39;;;;;;;4.10;2.50;;;;;;;18.85;100.00;99402.73;107848;1256;69152;-56
2023/07/19 00:05:08;;;;;;;3.70;2.50;;;;;;;18.82;100.00;99400.96;107768;1257;72370;-56
2023/07/19 00:07:36;;;;;;;7.30;2.40;;;;;;;18.83;100.00;99398.20;107769;1257;61395;-56
2023/07/19 00:10:05;;;;;;;5.30;2.80;;;;;;;18.86;100.00;99395.16;107920;1256;58816;-56
2023/07/19 00:12:33;;;;;;;2.30;2.10;;;;;;;18.88;100.00;99393.91;108047;1256;72091;-56
2023/07/19 00:15:17;;;;;;;3.90;2.40;;;;;;;18.86;100.00;99394.09;107679;1256;69182;-57
2023/07/19 00:17:44;;;;;;;5.20;2.60;;;;;;;18.81;100.00;99395.77;107755;1256;73375;-56
2023/07/19 00:20:12;;;;;;;;;;;;;;;18.77;100.00;99392.09;107739;1256;62460;-56
2023/07/19 00:22:40;;;;;;;3.80;2.50;;;;;;;18.75;100.00;99393.39;107928;1255;60896;-56
2023/07/19 00:25:08;;;;;;;4.70;2.60;;;;;;;18.70;100.00;99390.92;107962;1256;74101;-56
2023/07/19 00:27:35;;;;;;;3.70;2.10;;;;;;;18.67;100.00;99395.09;107955;1256;70144;-56
2023/07/19 00:30:04;;;;;;;3.80;2.80;;;;;;;18.64;100.00;99395.29;107773;1256;72500;-56
2023/07/19 00:32:31;;;;;;;4.40;2.80;;;;;;;18.62;100.00;99397.39;107780;1257;59810;-56
2023/07/19 00:34:59;;;;;;;6.40;3.50;;;;;;;18.60;100.00;99400.76;107979;1255;58826;-56
2023/07/19 00:37:27;;;;;;;6.00;3.10;;;;;;;18.58;100.00;99404.65;107948;1256;72568;-57
2023/07/19 00:39:55;;;;;;;5.30;2.70;;;;;;;18.51;100.00;99409.62;107823;1256;68084;-56
2023/07/19 00:42:22;;;;;;;3.70;2.60;;;;;;;18.47;100.00;99410.69;107866;1256;72587;-56
2023/07/19 00:44:51;;;;;;;8.90;3.00;;;;;;;18.44;100.00;99406.13;107792;1256;61529;-57
2023/07/19 00:47:18;;;;;;;3.30;3.00;;;;;;;18.42;100.00;99407.55;107911;1256;58638;-58
2023/07/19 00:49:46;;;;;;;;;;;;;;;18.41;100.00;99413.41;107813;1256;76262;-58
2023/07/19 00:52:14;;;;;;;3.60;2.70;;;;;;;18.41;100.00;99413.63;107868;1256;68399;-58
2023/07/19 00:54:42;;;;;;;5.80;2.80;;;;;;;18.42;100.00;99413.02;107842;1256;72869;-58
2023/07/19 00:57:09;;;;;;;;;;;;;;;18.42;100.00;99411.19;107908;1256;60107;-58
2023/07/19 00:59:39;;;;;;;3.70;2.90;;;;;;;18.42;100.00;99412.30;107886;1256;59507;-58
2023/07/19 01:02:07;;;;;;;4.40;2.80;;;;;;;18.40;100.00;99409.96;107870;1256;73709;-58
2023/07/19 01:04:35;;;;;;;4.10;3.10;;;;;;;18.36;100.00;99407.65;107841;1256;69726;-58
2023/07/19 01:07:03;;;;;;;5.60;2.50;;;;;;;18.34;100.00;99405.30;107849;1256;73341;-58
2023/07/19 01:09:31;;;;;;;3.40;3.10;;;;;;;18.35;100.00;99404.91;107808;1256;62278;-59
2023/07/19 01:12:00;;;;;;;3.70;2.90;;;;;;;18.34;100.00;99403.02;107853;1256;59820;-58
2023/07/19 01:14:28;;;;;;;6.00;2.80;;;;;;;18.31;100.00;99404.67;107879;1256;73680;-58
2023/07/19 01:16:57;;;;;;;4.40;3.10;;;;;;;18.26;100.00;99403.09;107916;1255;69320;-58
2023/07/19 01:19:25;;;;;;;;;;;;;;;18.20;100.00;99399.52;107729;1259;72904;-58
2023/07/19 01:21:53;;;;;;;5.50;3.10;;;;;;;18.15;100.00;99395.48;107863;1256;62429;-58
2023/07/19 01:24:21;;;;;;;3.70;3.30;;;;;;;18.12;100.00;99390.02;107547;1257;59705;-58
2023/07/19 01:26:48;;;;;;;6.30;2.90;;;;;;;18.13;100.00;99384.47;107700;1256;74022;-58
2023/07/19 01:29:17;;;;;;;4.00;2.50;;;;;;;18.13;100.00;99386.02;107731;1256;69830;-58
2023/07/19 01:31:45;;;;;;;7.30;2.70;;;;;;;18.16;100.00;99386.81;107707;1256;72559;-58
2023/07/19 01:34:13;;;;;;;4.50;2.70;;;;;;;18.17;100.00;99386.26;107688;1256;60152;-59
2023/07/19 01:36:40;;;;;;;4.00;3.10;;;;;;;18.14;100.00;99384.18;107726;1257;59796;-59
2023/07/19 01:39:08;;;;;;;4.50;2.80;;;;;;;18.06;100.00;99387.80;107837;1256;73735;-58
2023/07/19 01:41:35;;;;;;;;;;;;;;;18.03;100.00;99389.30;107943;1256;68520;-59
2023/07/19 01:44:03;;;;;;;7.10;3.00;;;;;;;17.95;100.00;99388.13;107924;1255;71932;-58
2023/07/19 01:46:31;;;;;;;7.90;3.30;;;;;;;17.95;100.00;99386.48;107845;1257;61588;-59
2023/07/19 01:48:59;;;;;;;3.10;2.80;;;;;;;18.00;100.00;99385.81;107828;1256;59652;-59
2023/07/19 01:51:28;;;;;;;3.80;2.80;;;;;;;18.01;100.00;99382.72;107825;1255;73016;-58
2023/07/19 01:53:55;;;;;;;3.00;2.70;;;;;;;18.03;100.00;99379.17;108465;1252;69337;-59
2023/07/19 01:56:23;;;;;;;2.60;2.40;;;;;;;17.97;100.00;99384.65;108444;1253;73294;-58
2023/07/19 01:58:51;;;;;;;3.80;2.40;;;;;;;17.91;100.00;99382.58;108136;1255;59698;-59
2023/07/19 02:01:18;;;;;;;2.90;2.60;;;;;;;17.90;100.00;99384.39;108348;1253;59720;-59
2023/07/19 02:03:46;;;;;;;3.00;2.80;;;;;;;17.84;100.00;99386.62;108406;1253;74316;-59
2023/07/19 02:06:14;;;;;;;4.10;2.80;;;;;;;17.84;100.00;99384.69;108439;1251;69222;-58
2023/07/19 02:08:42;;;;;;;5.30;2.60;;;;;;;17.81;100.00;99380.33;108386;1253;72481;-59
2023/07/19 02:11:09;;;;;;;8.90;2.50;;;;;;;17.83;100.00;99377.70;108410;1253;61410;-59
2023/07/19 02:13:37;;;;;;;2.80;2.20;;;;;;;17.79;100.00;99379.73;108281;1251;58689;-60
2023/07/19 02:16:05;;;;;;;4.10;2.50;;;;;;;17.78;100.00;99381.44;108243;1252;73636;-58
2023/07/19 02:18:33;;;;;;;;;;;;;;;17.82;100.00;99388.00;108290;1251;69139;-58
2023/07/19 02:21:00;;;;;;;3.20;2.10;;;;;;;17.83;100.00;99383.67;108386;1251;72468;-58
2023/07/19 02:23:30;;;;;;;;;;;;;;;17.82;100.00;99387.63;108224;1254;61437;-56
2023/07/19 02:25:58;;;;;;;3.00;2.40;;;;;;;17.79;100.00;99385.25;108397;1253;59504;-58
2023/07/19 02:28:26;;;;;;;2.30;2.20;;;;;;;17.77;100.00;99382.20;108266;1251;73741;-58
2023/07/19 02:30:53;;;;;;;4.70;2.40;;;;;;;17.76;100.00;99384.79;108262;1253;70462;-58
2023/07/19 02:33:21;;;;;;;2.80;2.30;;;;;;;17.77;100.00;99381.30;108194;1251;72996;-58
2023/07/19 02:35:54;;;;;;;7.90;2.50;;;;;;;17.80;100.00;99378.81;108228;1254;60299;-58
2023/07/19 02:38:22;;;;;;;6.60;2.30;;;;;;;17.83;100.00;99384.05;108397;1253;59890;-59
2023/07/19 02:40:49;;;;;;;3.40;2.50;;;;;;;17.86;100.00;99385.09;108430;1252;73725;-58
2023/07/19 02:43:17;;;;;;;4.20;2.30;;;;;;;17.89;100.00;99383.42;108345;1253;69206;-58
2023/07/19 02:45:45;;;;;;;7.10;2.20;;;;;;;17.89;100.00;99384.13;108389;1253;72331;-58
2023/07/19 02:48:13;;;;;;;;;;;;;;;17.89;100.00;99386.25;108443;1253;61480;-58
2023/07/19 02:50:44;;;;;;;;;;;;;;;17.88;100.00;99388.27;108478;1253;59555;-58
2023/07/19 02:53:12;;;;;;;3.50;2.20;;;;;;;17.88;100.00;99391.66;108473;1253;73694;-58
2023/07/19 02:55:42;;;;;;;3.30;2.00;;;;;;;17.91;100.00;99388.44;108433;1252;69187;-58
2023/07/19 02:58:10;;;;;;;4.80;1.90;;;;;;;17.94;100.00;99382.01;108367;1252;72630;-58
2023/07/19 03:00:42;;;;;;;3.70;2.00;;;;;;;17.97;100.00;99380.00;108531;1252;60620;-59
2023/07/19 03:03:10;;;;;;;3.50;2.20;;;;;;;17.99;100.00;99376.42;108362;1253;60360;-58
2023/07/19 03:05:42;;;;;;;5.00;2.30;;;;;;;18.01;100.00;99375.74;108474;1252;74165;-58
2023/07/19 03:08:09;;;;;;;3.40;2.20;;;;;;;18.02;100.00;99378.67;108445;1251;69081;-59
2023/07/19 03:10:37;;;;;;;3.20;2.40;;;;;;;18.05;100.00;99372.80;108232;1253;72285;-57
2023/07/19 03:13:05;;;;;;;4.40;2.50;;;;;;;18.09;100.00;99375.66;108298;1253;61757;-58
2023/07/19 03:15:33;;;;;;;;;;;;;;;18.13;100.00;99375.93;108314;1252;59008;-58
2023/07/19 03:18:01;;;;;;;;;;;;;;;18.15;100.00;99375.73;108383;1252;74328;-58
2023/07/19 03:20:29;;;;;;;3.70;2.60;;;;;;;18.16;100.00;99379.41;108492;1252;69729;-58
2023/07/19 03:22:57;;;;;;;3.20;2.00;;;;;;;18.14;100.00;99381.85;108423;1253;72351;-59
2023/07/19 03:25:25;;;;;;;2.50;1.80;;;;;;;18.12;100.00;99383.11;108158;1251;61656;-62
2023/07/19 03:27:53;;;;;;;;;;;;;;;18.14;100.00;99383.30;107974;1251;60166;-58
2023/07/19 03:30:24;;;;;;;4.30;2.40;;;;;;;18.13;100.00;99384.78;108072;1253;73664;-59
2023/07/19 03:32:52;;;;;;;;;;;;;;;18.18;100.00;99383.49;108079;1251;69209;-58
2023/07/19 03:35:20;;;;;;;4.50;2.60;;;;;;;18.22;100.00;99385.52;108312;1252;72154;-61
2023/07/19 03:37:49;;;;;;;4.90;2.40;;;;;;;18.29;100.00;99382.95;108104;1255;61512;-58
2023/07/19 03:40:17;;;;;;;2.40;2.20;;;;;;;18.35;100.00;99380.95;108166;1253;58995;-58
2023/07/19 03:42:46;;;;;;;5.30;2.60;;;;;;;18.42;100.00;99379.84;108271;1252;73649;-59
2023/07/19 03:45:13;;;;;;;2.80;2.50;;;;;;;18.47;100.00;99378.69;108292;1252;69094;-59
2023/07/19 03:47:42;;;;;;;2.30;2.10;;;;;;;18.58;100.00;99374.28;108282;1253;72480;-59
2023/07/19 03:50:10;;;;;;;2.90;2.40;;;;;;;18.68;100.00;99375.62;108328;1253;61786;-58
2023/07/19 03:52:38;;;;;;;9.70;3.20;;;;;;;18.72;100.00;99374.05;108483;1252;60216;-60
2023/07/19 03:55:07;;;;;;;6.60;2.60;;;;;;;18.78;100.00;99373.58;108258;1253;74563;-58
2023/07/19 03:57:35;;;;;;;5.30;2.40;;;;;;;18.81;100.00;99371.89;108201;1253;69181;-58
2023/07/19 04:00:04;;;;;;;3.10;2.20;;;;;;;18.89;100.00;99376.27;108446;1252;72366;-59
2023/07/19 04:02:43;;;;;;;4.10;2.50;;;;;;;18.98;100.00;99378.03;108279;1254;61500;-61
2023/07/19 04:05:13;;;;;;;3.60;2.30;;;;;;;19.08;100.00;99378.84;108429;1252;58787;-58
2023/07/19 04:07:40;;;;;;;6.00;2.50;;;;;;;19.17;100.00;99377.03;108190;1252;73518;-59
2023/07/19 04:10:09;;;;;;;3.80;2.60;;;;;;;19.24;100.00;99376.75;108388;1253;69807;-56
2023/07/19 04:12:36;;;;;;;3.70;2.80;;;;;;;19.30;100.00;99375.20;108418;1253;71691;-59
2023/07/19 04:15:04;;;;;;;7.70;2.80;;;;;;;19.38;100.00;99371.66;108343;1253;62666;-57
2023/07/19 04:17:32;;;;;;;3.90;2.60;;;;;;;19.44;100.00;99369.71;108438;1252;59665;-56
2023/07/19 04:20:00;;;;;;;;;;;;;;;19.49;100.00;99371.35;108344;1254;74540;-58
2023/07/19 04:22:28;;;;;;;4.90;2.70;;;;;;;19.50;100.00;99368.23;108203;1252;69395;-56
2023/07/19 04:24:56;;;;;;;5.70;2.60;;;;;;;19.57;100.00;99367.65;108460;1253;72336;-56
2023/07/19 04:27:24;;;;;;;4.20;2.70;;;;;;;19.66;100.00;99367.06;108425;1252;60538;-55
2023/07/19 04:29:52;;;;;;;4.80;2.40;;;;;;;19.74;100.00;99368.33;108245;1253;60747;-57
2023/07/19 04:32:20;;;;;;;2.70;2.30;;;;;;;19.83;100.00;99377.36;108395;1253;74616;-57
2023/07/19 04:34:51;;;;;;;3.00;2.50;;;;;;;19.93;100.00;99382.05;108425;1253;70240;-57
2023/07/19 04:37:19;;;;;;;4.80;2.70;;;;;;;20.00;100.00;99378.21;107968;1253;71421;-57
2023/07/19 04:39:47;;;;;;;;;;;;;;;20.10;100.00;99375.58;108337;1254;61489;-57
2023/07/19 04:42:18;;;;;;;4.90;2.40;;;;;;;20.18;100.00;99378.27;108353;1253;59457;-57
2023/07/19 04:44:46;;;;;;;2.50;2.30;;;;;;;20.26;100.00;99375.96;108427;1252;73669;-57
2023/07/19 04:47:14;;;;;;;;;;;;;;;20.36;100.00;99372.73;108235;1253;69310;-56
2023/07/19 04:49:42;;;;;;;3.20;2.60;;;;;;;20.44;100.00;99372.60;108518;1253;72471;-56
2023/07/19 04:52:09;;;;;;;3.00;2.50;;;;;;;20.54;100.00;99371.92;108444;1253;62264;-56
2023/07/19 04:54:37;;;;;;;3.00;2.70;;;;;;;20.66;100.00;99368.94;108408;1253;60143;-57
2023/07/19 04:57:05;;;;;;;5.20;2.50;;;;;;;20.73;100.00;99362.39;108506;1251;73509;-57
2023/07/19 04:59:33;;;;;;;5.20;2.80;;;;;;;20.80;100.00;99362.80;108185;1253;70048;-56
2023/07/19 05:02:03;;;;;;;4.50;2.30;;;;;;;20.89;100.00;99359.04;108209;1253;72456;-57
2023/07/19 05:04:31;;;;;;;5.00;2.60;;;;;;;21.03;100.00;99348.88;108245;1253;61408;-57
2023/07/19 05:06:59;;;;;;;6.10;2.80;;;;;;;21.13;100.00;99351.66;108253;1253;60360;-57
2023/07/19 05:09:29;;;;;;;3.60;2.50;;;;;;;21.23;100.00;99356.34;108327;1253;74457;-57
2023/07/19 05:11:56;;;;;;;3.70;2.60;;;;;;;21.31;100.00;99357.73;108374;1253;68244;-57
2023/07/19 05:14:26;;;;;;;2.80;2.10;;;;;;;21.36;100.00;99359.52;108137;1253;72371;-56
2023/07/19 05:16:53;;;;;;;3.20;2.40;;;;;;;21.48;100.00;99361.88;108060;1252;60559;-57
2023/07/19 05:19:22;;;;;;;6.70;2.50;;;;;;;21.54;100.00;99361.30;108444;1253;59779;-57
2023/07/19 05:21:50;;;;;;;;;;;;;;;21.64;100.00;99362.39;108349;1253;73612;-57
2023/07/19 05:24:18;;;;;;;;;;;;;;;21.73;100.00;99365.64;108399;1252;70105;-57
2023/07/19 05:26:46;;;;;;;4.30;2.40;;;;;;;21.82;100.00;99363.55;108330;1252;72941;-57
2023/07/19 05:29:13;;;;;;;4.20;2.40;;;;;;;21.90;100.00;99365.39;108012;1251;61453;-57
2023/07/19 05:31:41;;;;;;;5.10;2.50;;;;;;;21.97;100.00;99364.98;108326;1252;59800;-57
2023/07/19 05:34:09;;;;;;;4.60;2.90;;;;;;;22.01;100.00;99362.33;108235;1253;73540;-57
2023/07/19 05:36:37;;;;;;;5.80;2.90;;;;;;;22.07;100.00;99360.83;108463;1253;69134;-57
2023/07/19 05:39:05;;;;;;;;;;;;;;;22.12;100.00;99361.23;108367;1251;72359;-56
2023/07/19 05:41:33;;;;;;;5.10;2.50;;;;;;;22.16;100.00;99356.32;108565;1251;61848;-57
2023/07/19 05:44:00;;;;;;;5.60;2.30;;;;;;;22.23;100.00;99356.42;108534;1253;60707;-59
2023/07/19 05:46:38;;;;;;;;;;;;;;;22.31;100.00;99356.03;108467;1253;73635;-59
2023/07/19 05:49:05;;;;;;;4.20;2.30;;;;;;;22.35;100.00;99355.67;108461;1251;69041;-58
2023/07/19 05:51:33;;;;;;;3.60;2.20;;;;;;;22.40;100.00;99351.77;108457;1256;72433;-58
2023/07/19 05:54:01;;;;;;;;;;;;;;;22.46;100.00;99350.53;108440;1252;61423;-57
2023/07/19 05:56:28;;;;;;;;;;;;;;;22.49;100.00;99354.27;108575;1252;59458;-57
2023/07/19 05:58:56;;;;;;;;;;;;;;;22.57;100.00;99352.10;108559;1253;73847;-57
2023/07/19 06:01:24;;;;;;;;;;;;;;;22.65;100.00;99345.98;108533;1252;69115;-58
2023/07/19 06:03:56;;;;;;;;;;;;;;;22.78;100.00;99343.80;108562;1251;72980;-58
2023/07/19 06:06:25;;;;;;;;;;;;;;;22.87;100.00;99345.09;108451;1255;61417;-57
2023/07/19 06:08:52;;;;;;;;;;;;;;;22.93;100.00;99341.45;108438;1252;59842;-58
2023/07/19 06:11:20;;;;;;;;;;;;;;;22.96;100.00;99341.52;108540;1253;73697;-57
2023/07/19 06:13:48;;;;;;;;;;;;;;;23.11;100.00;99343.55;108430;1253;69101;-57
2023/07/19 06:16:16;;;;;;;;;;;;;;;23.22;100.00;99339.14;108563;1252;71201;-58
2023/07/19 06:18:44;;;;;;;;;;;;;;;23.30;100.00;99334.52;108489;1253;60713;-58
2023/07/19 06:21:11;;;;;;;;;;;;;;;23.36;100.00;99332.70;108471;1253;58484;-58
2023/07/19 06:23:39;;;;;;;;;;;;;;;23.42;100.00;99325.83;108357;1252;74050;-58
2023/07/19 06:26:07;;;;;;;;;;;;;;;23.49;100.00;99322.30;108451;1253;69286;-58
2023/07/19 06:28:35;;;;;;;;;;;;;;;23.54;100.00;99317.77;108534;1253;72447;-58
2023/07/19 06:31:03;;;;;;;;;;;;;;;23.62;100.00;99318.63;108559;1252;60717;-58
2023/07/19 06:33:30;;;;;;;;;;;;;;;23.64;98.63;99318.17;108402;1253;59178;-60
2023/07/19 06:35:58;;;;;;;;;;;;;;;23.67;95.82;99316.28;108552;1252;74499;-58
2023/07/19 06:38:26;;;;;;;;;;;;;;;23.72;91.43;99306.25;108520;1252;69160;-59
2023/07/19 06:40:53;;;;;;;;;;;;;;;23.77;89.98;99304.00;108483;1253;72217;-59
2023/07/19 06:43:21;;;;;;;;;;;;;;;23.83;91.70;99296.63;108278;1252;59114;-58
2023/07/19 06:45:49;;;;;;;;;;;;;;;23.94;93.22;99292.65;108574;1253;59630;-57
2023/07/19 06:48:16;;;;;;;;;;;;;;;24.06;91.32;99292.63;108501;1253;74582;-58
2023/07/19 06:50:44;;;;;;;;;;;;;;;24.16;87.62;99290.88;108467;1252;68106;-56
2023/07/19 06:53:13;;;;;;;;;;;;;;;24.24;85.39;99290.55;108043;1253;75026;-60
2023/07/19 06:55:41;;;;;;;;;;;;;;;24.30;87.01;99289.00;108525;1252;60150;-58
2023/07/19 06:58:08;;;;;;;;;;;;;;;24.34;88.60;99286.61;108516;1253;59536;-57
2023/07/19 07:00:36;;;;;;;;;;;;;;;24.42;89.64;99281.86;108436;1253;73727;-57
2023/07/19 07:03:03;;;;;;;;;;;;;;;24.50;91.93;99281.52;108417;1253;69260;-57
2023/07/19 07:05:33;;;;;;;;;;;;;;;24.59;91.91;99273.46;108414;1253;71954;-57
2023/07/19 07:08:01;;;;;;;;;;;;;;;24.62;82.13;99274.71;108383;1253;60435;-59
2023/07/19 07:10:28;;;;;;;;;;;;;;;24.69;76.50;99270.39;108462;1253;59531;-58
2023/07/19 07:12:56;;;;;;;;;;;;;;;24.66;74.08;99267.96;108313;1253;73928;-58
2023/07/19 07:15:24;;;;;;;;;;;;;;;24.61;75.45;99258.12;108451;1253;69000;-58
2023/07/19 07:17:51;;;;;;;;;;;;;;;24.64;72.62;99259.61;108536;1252;72294;-58
2023/07/19 07:20:19;;;;;;;;;;;;;;;24.74;72.81;99260.31;108390;1253;59906;-58
2023/07/19 07:22:47;;;;;;;;;;;;;;;24.77;74.36;99259.65;108410;1253;58863;-58
2023/07/19 07:25:15;;;;;;;;;;;;;;;24.85;71.61;99257.55;108394;1255;73788;-57
2023/07/19 07:27:42;;;;;;;;;;;;;;;24.93;70.90;99254.05;108025;1253;70589;-57
2023/07/19 07:30:10;;;;;;;;;;;;;;;24.95;65.76;99255.90;108160;1253;71160;-56
2023/07/19 07:32:38;;;;;;;;;;;;;;;24.96;61.71;99252.08;108266;1253;59457;-58
2023/07/19 07:35:06;;;;;;;;;;;;;;;25.03;63.22;99244.11;108227;1253;58708;-57
2023/07/19 07:37:34;;;;;;;;;;;;;;;25.08;67.06;99248.23;108013;1254;73682;-58
2023/07/19 07:40:03;;;;;;;;;;;;;;;25.16;65.31;99250.42;108393;1252;69800;-57
2023/07/19 07:42:30;;;;;;;;;;;;;;;25.16;66.69;99250.08;108488;1253;72956;-57
2023/07/19 07:44:58;;;;;;;;;;;;;;;25.15;63.69;99250.12;108392;1253;59856;-57
2023/07/19 07:47:26;;;;;;;;;;;;;;;25.15;56.68;99246.42;108544;1253;59502;-57
2023/07/19 07:49:54;;;;;;;;;;;;;;;25.18;57.31;99249.27;108366;1253;73634;-57
2023/07/19 07:52:22;;;;;;;;;;;;;;;25.23;55.14;99258.21;108376;1252;69966;-57
2023/07/19 07:54:49;;;;;;;;;;;;;;;25.25;48.78;99259.85;108184;1254;72742;-57
2023/07/19 07:57:17;;;;;;;;;;;;;;;25.28;46.95;99254.85;108468;1253;60161;-61
2023/07/19 07:59:45;;;;;;;;;;;;;;;25.35;47.78;99252.34;108339;1253;59453;-59
2023/07/19 08:02:13;;;;;;;;;;;;;;;25.47;47.21;99250.04;108189;1253;74328;-59
2023/07/19 08:04:40;;;;;;;;;;;;;;;25.46;45.95;99252.30;108436;1253;69077;-59
2023/07/19 08:07:08;;;;;;;;;;;;;;;25.46;45.71;99249.03;108412;1253;72375;-59
2023/07/19 08:09:37;;;;;;;;;;;;;;;25.40;45.01;99252.94;108469;1253;60060;-59
2023/07/19 08:12:05;;;;;;;;;;;;;;;25.31;47.18;99247.30;108430;1255;59438;-58
2023/07/19 08:14:32;;;;;;;;;;;;;;;25.37;47.38;99247.97;108436;1253;72844;-61
2023/07/19 08:17:00;;;;;;;;;;;;;;;25.50;48.53;99246.17;108469;1253;69243;-63
2023/07/19 08:19:29;;;;;;;;;;;;;;;25.67;46.61;99241.02;108421;1251;72905;-62
2023/07/19 08:21:59;;;;;;;;;;;;;;;25.82;46.26;99241.30;108463;1251;59730;-63
2023/07/19 08:27:08;;;;;;;1.80;0.90;;;;;;;25.42;45.68;99248.30;101920;1289;601504;-64
2023/07/19 08:29:36;;;;;;;2.00;1.10;;;;;;;25.58;45.69;99246.45;106547;1266;60466;-62
2023/07/19 08:32:04;;;;;;;4.80;1.20;;;;;;;25.61;45.20;99244.52;105422;1267;60142;-62
2023/07/19 08:34:31;;;;;;;1.10;1.00;;;;;;;25.71;45.11;99243.79;104238;1266;72464;-62
2023/07/19 08:37:00;;;;;;;2.10;1.00;;;;;;;25.83;45.63;99240.95;103925;1271;69565;-62
2023/07/19 08:39:30;;;;;;;4.00;1.20;;;;;;;25.87;45.05;99246.50;103633;1287;72457;-62
2023/07/19 08:42:01;;;;;;;1.90;1.10;;;;;;;25.83;44.52;99242.59;103803;1278;216840;-61
2023/07/19 08:44:28;;;;;;;1.30;1.10;;;;;;;25.83;45.86;99244.25;103978;1264;59563;-64
2023/07/19 08:46:56;;;;;;;;;;;;;;;25.87;45.94;99241.11;103858;1265;72444;-60
2023/07/19 08:49:24;;;;;;;2.30;1.10;;;;;;;25.84;46.29;99239.13;103774;1276;69672;-61
2023/07/19 08:51:52;;;;;;;2.30;1.30;;;;;;;25.77;47.66;99238.59;104402;1265;72555;-63
2023/07/19 08:54:19;;;;;;;1.60;0.80;;;;;;;25.84;48.00;99236.07;104175;1264;59709;-60
2023/07/19 08:56:47;;;;;;;1.60;1.00;;;;;;;25.91;46.43;99229.15;104038;1265;59803;-61
2023/07/19 08:59:16;;;;;;;4.80;1.50;;;;;;;25.98;46.23;99223.33;103900;1269;72046;-60
2023/07/19 09:01:43;;;;;;;1.60;1.00;;;;;;;26.07;46.28;99219.31;103953;1269;69852;-62
2023/07/19 09:04:11;;;;;;;1.30;1.10;;;;;;;26.10;46.04;99222.36;103851;1269;72556;-62
2023/07/19 09:06:39;;;;;;;1.60;1.10;;;;;;;26.09;46.79;99222.09;103883;1265;60160;-61
2023/07/19 09:09:10;;;;;;;1.00;1.00;;;;;;;26.10;46.11;99214.84;103768;1282;60072;-60
2023/07/19 09:11:42;;;;;;;1.00;0.90;;;;;;;26.18;46.15;99213.92;103793;1264;71839;-62
2023/07/19 09:14:09;;;;;;;4.70;1.30;;;;;;;26.22;45.87;99212.94;104008;1264;69338;-57
2023/07/19 09:16:37;;;;;;;3.10;1.30;;;;;;;26.18;45.41;99213.54;104278;1263;73376;-60
2023/07/19 09:19:05;;;;;;;;;;;;;;;26.04;45.29;99212.25;106523;1264;60785;-59
2023/07/19 09:21:37;;;;;;;2.10;1.00;;;;;;;25.84;46.29;99205.65;105856;1264;59874;-59
2023/07/19 09:24:08;;;;;;;1.40;1.30;;;;;;;25.86;48.71;99203.72;104203;1264;72812;-59
2023/07/19 09:26:58;;;;;;;2.70;1.20;;;;;;;25.90;47.86;99198.63;103893;1264;69176;-58
2023/07/19 09:29:30;;;;;;;2.10;1.40;;;;;;;25.90;48.44;99197.51;103913;1268;72444;-60
2023/07/19 09:31:59;;;;;;;2.50;1.30;;;;;;;25.84;49.65;99193.80;103699;1267;60758;-58
2023/07/19 09:34:37;;;;;;;2.80;1.20;;;;;;;25.81;49.68;99193.26;104169;1261;59609;-60
2023/07/19 09:37:05;;;;;;;1.50;1.00;;;;;;;25.85;50.36;99182.48;104360;1262;73251;-58
2023/07/19 09:39:36;;;;;;;;;;;;;;;25.99;50.47;99179.38;104194;1257;69351;-56
2023/07/19 09:42:04;;;;;;;1.50;1.10;;;;;;;26.06;50.61;99180.63;104155;1264;73053;-56
2023/07/19 09:44:33;;;;;;;1.70;1.20;;;;;;;26.07;49.06;99181.40;104630;1257;59865;-56
2023/07/19 09:47:01;;;;;;;2.60;1.40;;;;;;;26.16;48.76;99170.97;104493;1256;59810;-57
2023/07/19 09:49:45;;;;;;;1.50;0.80;;;;;;;26.26;48.50;99172.56;104562;1257;72905;-57
2023/07/19 09:52:18;;;;;;;1.50;1.10;;;;;;;26.37;47.13;99171.20;104202;1260;69593;-56
2023/07/19 09:54:46;;;;;;;1.00;0.90;;;;;;;26.46;47.04;99166.83;104360;1263;72705;-56
2023/07/19 09:57:14;;;;;;;3.60;1.30;;;;;;;26.57;47.93;99161.80;104315;1260;60141;-60
2023/07/19 09:59:44;;;;;;;2.10;1.20;;;;;;;26.69;47.13;99157.48;104136;1256;59881;-60
2023/07/19 10:02:12;;;;;;;1.90;1.20;;;;;;;26.82;47.93;99157.23;104424;1262;74030;-60
2023/07/19 10:04:40;;;;;;;2.30;1.20;;;;;;;26.96;48.04;99158.20;104295;1256;69246;-61
2023/07/19 10:07:10;;;;;;;6.60;1.30;;;;;;;27.02;45.33;99155.73;104222;1258;72569;-64
2023/07/19 10:09:44;;;;;;;1.70;1.00;;;;;;;27.08;46.04;99155.17;104132;1259;59834;-60
2023/07/19 10:12:15;;;;;;;2.60;1.00;;;;;;;27.05;42.50;99153.44;104408;1262;60815;-60
2023/07/19 10:15:10;;;;;;;1.70;1.20;;;;;;;26.99;44.25;99149.83;104285;1271;72881;-60
2023/07/19 10:17:52;;;;;;;6.70;1.30;;;;;;;27.03;44.54;99150.20;104105;1256;68446;-61
2023/07/19 10:20:26;;;;;;;1.80;1.00;;;;;;;27.14;44.37;99144.52;104136;1265;72837;-61
2023/07/19 10:22:58;;;;;;;2.90;1.00;;;;;;;27.23;41.97;99134.66;104656;1257;59678;-61
2023/07/19 10:25:28;;;;;;;1.40;0.90;;;;;;;27.20;42.44;99142.97;104220;1258;60116;-61
2023/07/19 10:28:00;;;;;;;1.40;1.20;;;;;;;27.12;41.51;99133.47;106073;1256;71778;-61
2023/07/19 10:30:46;;;;;;;7.70;1.00;;;;;;;27.08;40.96;99128.26;104628;1262;69295;-61
2023/07/19 10:33:15;;;;;;;2.10;1.40;;;;;;;26.95;40.35;99135.02;104043;1262;72366;-61
2023/07/19 10:35:43;;;;;;;1.30;1.00;;;;;;;27.10;40.42;99129.98;104051;1263;59758;-57
2023/07/19 10:38:15;;;;;;;2.50;1.00;;;;;;;27.22;40.75;99132.13;104077;1257;59882;-55
2023/07/19 10:40:45;;;;;;;2.40;1.30;;;;;;;27.26;40.42;99123.92;104467;1264;73333;-58
2023/07/19 10:43:14;;;;;;;6.00;1.10;;;;;;;27.30;40.95;99120.22;104319;1259;69287;-56
2023/07/19 10:45:43;;;;;;;3.10;0.90;;;;;;;27.39;41.30;99130.30;104170;1257;72213;-56
2023/07/19 10:48:11;;;;;;;3.80;1.10;;;;;;;27.28;39.82;99123.55;104366;1258;59795;-57
2023/07/19 10:50:39;;;;;;;;;;;;;;;27.12;41.34;99124.80;104640;1259;60698;-57
2023/07/19 10:53:07;;;;;;;3.20;1.30;;;;;;;27.09;42.27;99123.21;104191;1261;71786;-56
2023/07/19 10:55:34;;;;;;;;;;;;;;;27.14;43.03;99120.66;104322;1257;69234;-56
2023/07/19 10:58:29;;;;;;;4.30;1.10;;;;;;;27.21;40.88;99117.86;104055;1269;72632;-55
2023/07/19 11:00:57;;;;;;;1.40;1.00;;;;;;;27.17;41.00;99119.33;104243;1256;59892;-55
2023/07/19 11:03:26;;;;;;;2.20;1.40;;;;;;;27.05;40.47;99113.23;104216;1257;60648;-55
2023/07/19 11:05:54;;;;;;;1.10;0.80;;;;;;;26.93;41.07;99110.58;104111;1256;72147;-56
2023/07/19 11:08:23;;;;;;;3.10;1.10;;;;;;;26.90;42.00;99108.95;103991;1270;69024;-55
2023/07/19 11:10:52;;;;;;;1.20;1.10;;;;;;;26.85;40.91;99114.50;104107;1258;73309;-56
2023/07/19 11:13:22;;;;;;;1.40;0.80;;;;;;;26.73;40.99;99111.21;104084;1259;60743;-56
2023/07/19 11:15:57;;;;;;;1.80;1.10;;;;;;;26.65;42.95;99111.00;104382;1256;59831;-56
2023/07/19 11:18:35;;;;;;;2.00;1.00;;;;;;;26.64;43.32;99114.05;104100;1256;73147;-56
2023/07/19 11:21:03;;;;;;;3.60;1.20;;;;;;;26.67;43.53;99114.98;104109;1263;69319;-55
2023/07/19 11:23:37;;;;;;;2.50;1.00;;;;;;;26.78;43.77;99112.61;104149;1257;72434;-57
2023/07/19 11:26:09;;;;;;;1.80;1.10;;;;;;;26.91;42.72;99109.21;104015;1262;60053;-56
2023/07/19 11:28:39;;;;;;;3.30;1.10;;;;;;;27.03;42.10;99103.86;104437;1260;60293;-56
2023/07/19 11:31:07;;;;;;;2.10;1.30;;;;;;;27.15;41.44;99101.23;107186;1257;73700;-56
2023/07/19 11:33:36;;;;;;;1.60;1.00;;;;;;;27.22;41.78;99106.73;107667;1256;69062;-57
2023/07/19 11:36:08;;;;;;;2.00;1.20;;;;;;;27.29;39.77;99092.65;107698;1256;72983;-56
2023/07/19 11:38:38;;;;;;;1.60;1.00;;;;;;;27.41;40.10;99087.60;107629;1257;60356;-56
2023/07/19 11:41:06;;;;;;;1.90;0.90;;;;;;;27.50;40.33;99082.99;107231;1256;59247;-56
2023/07/19 11:43:40;;;;;;;1.50;1.00;;;;;;;27.57;41.00;99089.14;107277;1257;73689;-56
2023/07/19 11:46:08;;;;;;;3.50;0.90;;;;;;;27.53;39.26;99084.48;104015;1257;70007;-56
2023/07/19 11:48:36;;;;;;;2.10;1.10;;;;;;;27.42;38.23;99085.05;104150;1262;71346;-56
2023/07/19 11:51:03;;;;;;;2.50;1.10;;;;;;;27.36;37.53;99081.52;104223;1262;60171;-56