Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:17;;;;;;;2.97;2.60;;;5.40;73.80;;;8.18;56.88;100771.75;4861540;29;20566;-62
2022/01/08 00:02:45;;;;;;;3.03;2.80;;;5.40;73.80;;;8.13;56.94;100763.53;4861289;29;20208;-61
2022/01/08 00:05:12;;;;;;;4.53;3.00;;;5.40;73.90;;;8.11;57.07;100765.50;4861312;29;20201;-62
2022/01/08 00:07:40;;;;;;;4.23;3.33;;;5.30;74.00;;;8.03;57.29;100757.59;4861494;29;20194;-62
2022/01/08 00:10:08;;;;;;;3.50;3.17;;;5.30;74.10;;;8.02;57.27;100761.22;4861350;29;20277;-61
2022/01/08 00:12:36;;;;;;;3.73;3.33;;;5.20;74.20;;;7.95;57.36;100749.72;4861186;29;20285;-62
2022/01/08 00:15:06;;;;;;;4.07;3.43;;;5.20;74.10;;;7.90;57.50;100744.13;4861331;29;20682;-62
2022/01/08 00:17:36;;;;;;;4.23;3.60;;;5.20;74.30;;;7.87;57.46;100746.22;4861454;29;20305;-63
2022/01/08 00:20:06;;;;;;;4.60;3.50;;;5.10;74.40;;;7.86;57.49;100745.44;4861715;29;20224;-62
2022/01/08 00:22:34;;;;;;;3.83;3.30;;;5.10;74.30;;;7.84;57.58;100739.53;4861314;29;20206;-63
2022/01/08 00:25:01;;;;;;;3.60;3.13;;;5.10;74.40;;;7.86;57.65;100744.59;4860253;29;20210;-63
2022/01/08 00:27:29;;;;;;;4.23;3.60;;;5.10;74.60;;;7.87;57.80;100752.28;4861005;29;20195;-62
2022/01/08 00:29:56;;;;;;;5.17;4.13;;;5.10;74.60;;;7.88;57.99;100753.94;4860061;29;20267;-63
2022/01/08 00:32:23;;;;;;;4.57;3.97;;;5.10;74.70;;;7.95;58.26;100749.72;4860648;29;20195;-63
2022/01/08 00:34:52;;;;;;;6.67;4.23;;;5.10;75.20;;;8.02;57.88;100750.72;4861240;29;20633;-63
2022/01/08 00:37:20;;;;;;;6.03;3.90;;;5.20;75.30;;;8.09;57.79;100750.91;4859555;29;20557;-63
2022/01/08 00:39:48;;;;;;;4.83;3.90;;;5.20;75.00;;;8.16;57.61;100741.44;4860792;29;20565;-61
2022/01/08 00:42:15;;;;;;;5.47;4.40;;;5.30;75.10;;;8.20;57.33;100748.81;4860918;29;20271;-63
2022/01/08 00:44:43;;;;;;;4.93;4.40;;;5.30;74.60;;;8.24;57.24;100753.75;4860576;29;20222;-63
2022/01/08 00:47:11;;;;;;;5.57;4.73;;;5.30;74.60;;;8.25;57.08;100750.16;4860763;29;20284;-65
2022/01/08 00:49:38;;;;;;;5.30;4.27;;;5.30;74.60;;;8.28;57.10;100752.47;4860837;29;20228;-62
2022/01/08 00:52:07;;;;;;;7.73;5.57;;;5.30;74.60;;;8.32;57.21;100751.19;4860853;29;20201;-63
2022/01/08 00:54:36;;;;;;;7.30;5.80;;;5.30;74.40;;;8.34;57.02;100759.72;4860294;29;20253;-63
2022/01/08 00:57:05;;;;;;;7.37;5.63;;;5.30;74.30;;;8.37;56.68;100748.94;4860653;29;20194;-63
2022/01/08 00:59:33;;;;;;;6.97;6.23;;;5.30;74.50;;;8.37;56.61;100754.16;4860587;29;20760;-63
2022/01/08 01:02:00;;;;;;;8.03;5.87;;;5.40;74.20;;;8.35;56.70;100758.72;4861206;29;20555;-64
2022/01/08 01:04:28;;;;;;;8.40;5.83;;;5.40;74.20;;;8.36;56.64;100752.50;4862033;29;20581;-63
2022/01/08 01:06:55;;;;;;;9.23;6.37;;;5.40;74.10;;;8.37;56.82;100754.97;4864336;29;20694;-61
2022/01/08 01:09:24;;;;;;;6.83;5.60;;;5.40;74.10;;;8.39;56.81;100757.44;4864389;29;20280;-63
2022/01/08 01:11:55;;;;;;;8.97;6.50;;;5.40;74.20;;;8.42;56.91;100749.25;4864042;29;20258;-63
2022/01/08 01:14:23;;;;;;;7.70;6.17;;;5.40;74.00;;;8.45;56.89;100756.78;4863958;29;20225;-61
2022/01/08 01:16:51;;;;;;;8.40;7.00;;;5.40;74.00;;;8.43;56.82;100748.28;4864127;29;20953;-62
2022/01/08 01:19:19;;;;;;;9.90;8.10;;;5.40;73.90;;;8.39;56.33;100742.50;4862653;29;20224;-60
2022/01/08 01:21:47;;;;;;;8.40;7.50;;;5.40;73.80;;;8.34;56.25;100744.81;4864199;29;20225;-62
2022/01/08 01:24:19;;;;;;;8.83;6.80;;;5.40;73.80;;;8.30;56.68;100737.41;4862399;29;20225;-64
2022/01/08 01:29:37;;;;;;;9.13;6.87;;;5.30;73.70;;;8.22;56.98;100737.38;4864566;29;20201;-61
2022/01/08 01:48:24;;;;;;;10.63;9.10;;;5.30;74.30;;;8.19;56.91;100741.13;4864065;29;20197;-61
2022/01/08 01:50:51;;;;;;;11.50;8.53;;;5.20;74.30;;;8.23;57.28;100741.63;4863862;29;20204;-63
2022/01/08 01:53:18;;;;;;;9.67;8.00;;;5.20;74.40;;;8.30;57.03;100737.41;4863737;29;20228;-61
2022/01/08 01:55:50;;;;;;;10.37;8.40;;;5.30;74.60;;;8.34;56.78;100739.56;4863905;29;20192;-60
2022/01/08 01:58:19;;;;;;;10.50;8.30;;;5.30;74.70;;;8.38;56.88;100732.19;4863365;29;20247;-62
2022/01/08 02:00:50;;;;;;;11.30;8.80;;;5.30;74.60;;;8.41;56.55;100724.84;4863699;29;20279;-62
2022/01/08 02:03:17;;;;;;;14.73;8.77;;;5.40;74.60;;;8.44;56.65;100726.31;4863517;29;20305;-63
2022/01/08 02:05:46;;;;;;;10.83;8.33;;;5.40;74.40;;;8.48;56.58;100725.84;4863765;29;20229;-63
2022/01/08 02:08:14;;;;;;;10.47;8.77;;;5.40;74.40;;;8.50;56.71;100725.66;4863609;29;20284;-60
2022/01/08 02:10:41;;;;;;;12.20;9.67;;;5.50;74.50;;;8.43;56.44;100724.66;4863467;29;20568;-62
2022/01/08 02:13:09;;;;;;;10.40;8.50;;;5.50;74.10;;;8.44;56.92;100718.47;4862034;29;20222;-59
2022/01/08 02:15:39;;;;;;;10.20;7.37;;;5.50;74.10;;;8.46;56.90;100722.53;4862974;29;20637;-62
2022/01/08 02:18:07;;;;;;;10.10;8.60;;;5.50;73.90;;;8.53;56.74;100728.81;4863465;29;20332;-62
2022/01/08 02:20:35;;;;;;;11.90;10.13;;;5.60;74.00;;;8.56;56.56;100733.69;4863570;29;20196;-59
2022/01/08 02:23:03;;;;;;;12.07;10.57;;;5.60;73.90;;;8.56;56.46;100738.13;4862914;29;20216;-63
2022/01/08 02:25:30;;;;;;;14.50;10.97;;;5.60;73.60;;;8.56;56.09;100746.00;4863199;29;20196;-56
2022/01/08 02:27:57;;;;;;;13.17;9.63;;;5.60;73.60;;;8.56;55.90;100749.44;4863081;29;20205;-60
2022/01/08 02:30:24;;;;;;;12.77;10.67;;;5.60;73.70;;;8.59;56.29;100738.63;4862652;29;20194;-58
2022/01/08 02:32:52;;;;;;;16.33;11.77;;;5.60;73.80;;;8.63;56.56;100739.13;4862371;29;20725;-61
2022/01/08 02:35:21;;;;;;;17.27;12.07;;;5.70;73.80;;;8.66;56.23;100744.03;4863010;29;20247;-58
2022/01/08 02:37:51;;;;;;;13.53;11.07;;;5.70;73.40;;;8.66;56.07;100744.88;4862977;29;20292;-63
2022/01/08 02:40:19;;;;;;;14.00;11.60;;;5.70;73.30;;;8.68;55.72;100752.56;4863130;29;20230;-62
2022/01/08 02:42:51;;;;;;;15.40;11.00;;;5.70;73.20;;;8.68;55.95;100757.81;4862427;29;20251;-61
2022/01/08 02:45:21;;;;;;;14.63;11.23;;;5.70;73.20;;;8.66;55.63;100765.84;4862936;29;20202;-63
2022/01/08 02:47:48;;;;;;;13.47;10.67;;;5.60;73.10;;;8.66;55.70;100754.53;4862683;29;20197;-63
2022/01/08 02:50:16;;;;;;;11.50;9.77;;;5.60;73.20;;;8.65;55.79;100758.16;4863208;29;20197;-63
2022/01/08 02:52:46;;;;;;;12.60;9.63;;;5.60;73.30;;;8.63;55.88;100760.09;4862557;29;20576;-62
2022/01/08 02:55:17;;;;;;;13.47;10.13;;;5.60;73.20;;;8.58;55.77;100757.16;4863123;29;20578;-61
2022/01/08 02:57:45;;;;;;;14.60;11.50;;;5.70;73.20;;;8.56;55.97;100753.84;4863009;29;20191;-60
2022/01/08 03:00:18;;;;;;;13.80;11.40;;;5.60;73.00;;;8.49;55.89;100747.63;4862679;29;20232;-62
2022/01/08 03:02:48;;;;;;;12.10;10.20;;;5.60;73.00;;;8.45;55.70;100756.78;4862120;29;20209;-62
2022/01/08 03:05:17;;;;;;;14.37;11.53;;;5.50;73.00;;;8.42;56.07;100752.69;4862681;29;20272;-61
2022/01/08 03:07:47;;;;;;;11.57;9.63;;;5.50;73.30;;;8.38;56.19;100745.31;4864572;29;20285;-62
2022/01/08 03:10:18;;;;;;;12.93;10.57;;;5.40;73.30;;;8.34;56.13;100757.09;4863272;29;20596;-62
2022/01/08 03:12:46;;;;;;;12.83;10.50;;;5.40;73.50;;;8.35;56.28;100750.88;4862454;29;20198;-63
2022/01/08 03:15:17;;;;;;;12.37;10.10;;;5.40;73.60;;;8.35;56.26;100745.63;4862577;29;20212;-63
2022/01/08 03:17:45;;;;;;;10.90;9.07;;;5.40;73.80;;;8.36;55.98;100753.34;4862603;29;20194;-61
2022/01/08 03:20:16;;;;;;;15.60;10.43;;;5.40;73.90;;;8.41;56.55;100747.63;4861809;29;20237;-62
2022/01/08 03:22:46;;;;;;;12.77;9.47;;;5.40;75.00;;;8.46;56.49;100750.59;4862071;29;20203;-63
2022/01/08 03:25:16;;;;;;;13.10;10.20;;;5.40;74.10;;;8.44;56.17;100749.94;4862393;29;20204;-63
2022/01/08 03:27:44;;;;;;;10.20;9.10;;;5.40;73.90;;;8.42;56.24;100752.69;4861556;29;20554;-62
2022/01/08 03:30:13;;;;;;;11.03;9.50;;;5.40;73.80;;;8.38;56.40;100750.53;4862201;29;20256;-62
2022/01/08 03:32:41;;;;;;;12.40;9.33;;;5.50;73.70;;;8.30;56.53;100758.38;4861648;29;20205;-62
2022/01/08 03:35:09;;;;;;;9.77;8.43;;;5.50;73.70;;;8.28;57.06;100758.56;4861992;29;20204;-62
2022/01/08 03:37:36;;;;;;;10.30;8.57;;;5.40;73.50;;;8.29;56.71;100754.97;4861853;29;20196;-63
2022/01/08 03:40:06;;;;;;;10.53;8.40;;;5.40;73.80;;;8.26;56.58;100751.78;4861820;29;20232;-63
2022/01/08 03:42:35;;;;;;;12.20;9.13;;;5.40;73.50;;;8.25;56.86;100755.41;4862036;29;20220;-63
2022/01/08 03:45:03;;;;;;;10.30;8.93;;;5.50;73.70;;;8.20;56.64;100740.97;4861988;29;20198;-63
2022/01/08 03:47:53;;;;;;;9.93;8.07;;;5.40;73.40;;;8.16;56.87;100751.91;4862047;29;20198;-62
2022/01/08 03:50:18;;;;;;;10.20;8.37;;;5.40;73.30;;;8.14;56.98;100748.63;4861620;29;20201;-62
2022/01/08 03:52:46;;;;;;;11.17;8.70;;;5.40;73.60;;;8.17;57.04;100754.41;4859923;29;20249;-62
2022/01/08 03:55:13;;;;;;;10.63;9.53;;;5.40;73.90;;;8.24;57.12;100751.97;4861556;29;20192;-62
2022/01/08 03:57:42;;;;;;;11.87;9.40;;;5.40;74.00;;;8.27;56.86;100753.47;4861595;29;20202;-60
2022/01/08 04:00:11;;;;;;;11.53;8.90;;;5.40;74.90;;;8.27;56.87;100740.38;4861681;29;20219;-62
2022/01/08 04:02:39;;;;;;;11.83;9.30;;;5.40;74.10;;;8.23;56.82;100731.13;4861238;29;20279;-62
2022/01/08 04:05:08;;;;;;;14.00;10.30;;;5.40;73.90;;;8.11;56.81;100728.81;4861408;29;20229;-62
2022/01/08 04:07:35;;;;;;;10.77;9.03;;;5.40;73.70;;;8.01;57.11;100717.63;4861391;29;20563;-62
2022/01/08 04:10:04;;;;;;;11.87;8.97;;;5.40;73.50;;;7.91;57.34;100721.38;4861197;29;20200;-61
2022/01/08 04:12:38;;;;;;;10.73;8.43;;;5.30;73.40;;;7.81;57.49;100724.13;4861600;29;20202;-62
2022/01/08 04:15:33;;;;;;;10.67;9.00;;;5.30;73.50;;;7.75;57.73;100721.31;4861313;29;20200;-62
2022/01/08 04:17:56;;;;;;;13.17;9.30;;;5.20;73.70;;;7.70;57.77;100719.13;4861135;29;20628;-62
2022/01/08 04:20:24;;;;;;;13.37;9.07;;;5.10;73.70;;;7.67;58.01;100719.47;4861195;29;20639;-62
2022/01/08 04:22:52;;;;;;;14.40;11.00;;;5.10;73.90;;;7.67;58.24;100718.63;4861033;29;20307;-61
2022/01/08 04:25:23;;;;;;;12.53;10.47;;;5.00;74.30;;;7.59;58.29;100716.78;4861017;29;20341;-62
2022/01/08 04:27:50;;;;;;;15.23;10.80;;;5.00;74.30;;;7.53;58.49;100721.84;4842827;29;20241;-62
2022/01/08 04:30:20;;;;;;;13.27;10.53;;;5.00;74.30;;;7.52;58.34;100723.63;4842640;29;20198;-62
2022/01/08 04:32:47;;;;;;;12.27;9.50;;;5.00;74.40;;;7.53;58.59;100721.84;4842370;29;20249;-62
2022/01/08 04:35:15;;;;;;;12.73;9.53;;;5.00;74.70;;;7.58;58.74;100725.66;4842730;29;20198;-62
2022/01/08 04:37:42;;;;;;;10.70;9.50;;;4.90;75.20;;;7.63;58.21;100727.78;4842580;29;20201;-62
2022/01/08 04:40:10;;;;;;;12.93;9.83;;;4.90;75.10;;;7.67;58.30;100740.41;4842304;29;20253;-63
2022/01/08 04:42:38;;;;;;;11.77;10.30;;;5.00;75.20;;;7.72;58.48;100738.16;4848614;29;20198;-62
2022/01/08 04:45:06;;;;;;;12.27;9.90;;;4.90;75.30;;;7.80;58.56;100746.03;4860731;29;20557;-62
2022/01/08 04:47:35;;;;;;;13.07;9.97;;;5.00;75.70;;;7.87;58.15;100751.47;4859819;29;20213;-61
2022/01/08 04:50:03;;;;;;;15.83;12.13;;;5.00;75.30;;;7.90;58.37;100746.75;4860918;29;20201;-62
2022/01/08 04:52:30;;;;;;;14.60;11.07;;;5.00;75.20;;;7.97;58.04;100750.38;4860565;29;20216;-62
2022/01/08 04:54:58;;;;;;;17.67;12.10;;;5.10;75.50;;;8.05;57.97;100750.44;4861018;29;20558;-62
2022/01/08 04:57:25;;;;;;;16.63;12.30;;;5.10;75.20;;;8.09;57.15;100746.50;4860774;29;20280;-62
2022/01/08 04:59:52;;;;;;;14.80;11.63;;;5.10;75.20;;;8.06;57.47;100745.97;4860627;29;20219;-62
2022/01/08 05:02:20;;;;;;;15.87;12.67;;;5.20;74.90;;;8.03;57.56;100736.63;4859880;29;20210;-65
2022/01/08 05:04:48;;;;;;;14.43;11.97;;;5.20;74.70;;;7.98;57.65;100738.94;4860618;29;20218;-62
2022/01/08 05:07:16;;;;;;;17.17;12.47;;;5.20;74.50;;;7.97;57.46;100736.44;4860677;29;20209;-62
2022/01/08 05:09:43;;;;;;;15.87;11.93;;;5.20;74.50;;;8.00;57.75;100742.22;4860745;29;20205;-63
2022/01/08 05:12:10;;;;;;;15.97;11.80;;;5.10;74.60;;;8.03;57.48;100741.06;4860920;29;20277;-62
2022/01/08 05:14:38;;;;;;;15.73;12.23;;;5.10;74.70;;;8.05;57.81;100745.19;4860343;29;20300;-62
2022/01/08 05:17:06;;;;;;;16.73;13.13;;;5.10;74.80;;;8.12;57.55;100750.59;4860702;29;20235;-62
2022/01/08 05:19:41;;;;;;;16.50;12.77;;;5.10;74.90;;;8.19;57.54;100755.06;4860619;29;20268;-62
2022/01/08 05:22:18;;;;;;;12.87;11.03;;;5.20;75.20;;;8.29;57.40;100754.13;4860950;29;20225;-63
2022/01/08 05:24:45;;;;;;;16.17;11.93;;;5.20;75.30;;;8.35;57.30;100758.72;4860504;29;20300;-63
2022/01/08 05:27:17;;;;;;;16.77;12.23;;;5.30;75.20;;;8.40;57.18;100769.56;4860908;29;20280;-63
2022/01/08 05:29:45;;;;;;;14.60;11.50;;;5.30;74.90;;;8.43;56.98;100764.00;4860808;29;20355;-64
2022/01/08 05:32:17;;;;;;;21.33;13.97;;;5.40;75.10;;;8.33;57.16;100768.56;4860021;29;20198;-62
2022/01/08 05:34:48;;;;;;;16.27;12.43;;;5.40;74.70;;;8.36;57.13;100774.31;4860502;29;20643;-63
2022/01/08 05:37:19;;;;;;;16.97;12.30;;;5.50;74.60;;;8.38;57.20;100782.00;4861083;29;20277;-63
2022/01/08 05:39:47;;;;;;;15.30;11.30;;;5.40;74.50;;;8.39;57.02;100781.06;4860731;29;20208;-63
2022/01/08 05:42:14;;;;;;;16.57;12.00;;;5.40;74.70;;;8.41;56.87;100782.53;4860801;29;20202;-63
2022/01/08 05:44:42;;;;;;;17.70;12.40;;;5.40;74.70;;;8.40;56.99;100772.19;4860338;29;20670;-63
2022/01/08 05:47:10;;;;;;;17.30;12.33;;;5.40;74.70;;;8.38;57.05;100777.59;4860450;29;20273;-63
2022/01/08 05:49:38;;;;;;;13.50;11.27;;;5.40;74.70;;;8.38;57.00;100792.50;4860503;29;20196;-63
2022/01/08 05:52:09;;;;;;;13.13;10.43;;;5.40;74.60;;;8.38;57.05;100789.88;4864193;29;20192;-63
2022/01/08 05:54:38;;;;;;;16.80;11.77;;;5.40;74.70;;;8.37;56.45;100799.53;4868580;29;20221;-65
2022/01/08 05:57:06;;;;;;;14.40;11.23;;;5.40;74.70;;;8.38;57.11;100803.00;4871156;29;20200;-66
2022/01/08 05:59:34;;;;;;;14.83;11.43;;;5.40;74.70;;;8.38;56.65;100808.25;4869059;29;20243;-67
2022/01/08 06:02:02;;;;;;;16.40;12.10;;;5.40;74.40;;;8.38;56.98;100800.38;4870052;29;20284;-64
2022/01/08 06:04:29;;;;;;;18.30;11.90;;;5.40;74.40;;;8.36;56.72;100804.97;4870148;29;20236;-65
2022/01/08 06:06:56;;;;;;;15.87;12.10;;;5.30;74.30;;;8.35;56.81;100801.50;4870002;29;20324;-65
2022/01/08 06:09:24;;;;;;;14.13;11.13;;;5.30;74.30;;;8.38;56.99;100821.34;4869816;29;20209;-64
2022/01/08 06:11:52;;;;;;;16.37;12.33;;;5.30;74.40;;;8.40;57.06;100822.84;4870580;29;20296;-66
2022/01/08 06:14:20;;;;;;;16.40;11.33;;;5.30;74.60;;;8.42;56.80;100820.03;4870767;29;20295;-67
2022/01/08 06:16:48;;;;;;;18.07;12.07;;;5.40;74.70;;;8.44;56.79;100812.88;4869749;29;20206;-63
2022/01/08 06:19:17;;;;;;;14.90;10.93;;;5.40;74.70;;;8.47;56.60;100823.00;4866880;29;20228;-64
2022/01/08 06:21:44;;;;;;;14.57;11.17;;;5.40;74.70;;;8.47;56.65;100820.41;4866824;29;20206;-63
2022/01/08 06:24:12;;;;;;;15.87;11.60;;;5.40;74.50;;;8.47;56.25;100817.78;4866197;29;20257;-63
2022/01/08 06:26:39;;;;;;;18.73;11.57;;;5.40;74.50;;;8.45;56.62;100812.69;4870456;29;20198;-65
2022/01/08 06:29:08;;;;;;;17.20;12.10;;;5.40;74.40;;;8.42;56.60;100825.28;4873527;29;20198;-64
2022/01/08 06:31:35;;;;;;;14.67;11.87;;;5.40;75.20;;;8.37;56.80;100824.97;4871562;29;20659;-64
2022/01/08 06:34:03;;;;;;;15.37;11.50;;;5.40;74.60;;;8.33;56.63;100824.44;4871572;29;20225;-64
2022/01/08 06:36:31;;;;;;;15.23;11.20;;;5.30;74.60;;;8.28;56.93;100818.84;4871060;29;20228;-68
2022/01/08 06:38:58;;;;;;;13.23;11.23;;;5.30;74.40;;;8.22;56.69;100818.63;4875405;29;20206;-69
2022/01/08 06:41:26;;;;;;;15.87;12.10;;;5.30;74.50;;;8.19;57.09;100820.59;4874899;29;20599;-68
2022/01/08 06:43:53;;;;;;;16.70;12.07;;;5.30;74.50;;;8.18;57.13;100825.97;4875487;29;20221;-70
2022/01/08 06:46:23;;;;;;;14.93;11.93;;;5.30;74.50;;;8.15;56.36;100819.25;4874465;29;20256;-65
2022/01/08 06:48:50;;;;;;;14.30;10.13;;;5.30;74.60;;;8.14;57.08;100827.28;4873213;29;20572;-68
2022/01/08 06:51:17;;;;;;;13.73;11.07;;;5.20;74.40;;;8.13;56.94;100831.69;4874639;29;20223;-65
2022/01/08 06:53:45;;;;;;;15.33;10.73;;;5.20;74.50;;;8.13;57.10;100834.31;4873395;29;20228;-68
2022/01/08 06:56:13;;;;;;;14.23;11.37;;;5.20;74.60;;;8.14;57.20;100838.59;4875030;29;20202;-68
2022/01/08 06:58:41;;;;;;;12.73;9.83;;;5.20;74.70;;;8.16;57.08;100843.66;4874019;29;20261;-66
2022/01/08 07:01:09;;;;;;;13.20;10.97;;;5.20;74.90;;;8.21;57.21;100830.91;4874265;29;20722;-64
2022/01/08 07:03:38;;;;;;;16.60;12.07;;;5.20;75.30;;;8.29;56.90;100824.94;4874077;29;20238;-66
2022/01/08 07:06:05;;;;;;;14.03;10.43;;;5.20;75.20;;;8.33;57.22;100831.50;4874923;29;20202;-66
2022/01/08 07:08:32;;;;;;;15.50;11.00;;;5.30;75.30;;;8.39;57.09;100831.66;4873543;29;20220;-68
2022/01/08 07:11:00;;;;;;;14.10;10.60;;;5.30;75.00;;;8.44;57.05;100836.47;4873299;29;20201;-70
2022/01/08 07:13:27;;;;;;;14.80;10.97;;;5.30;75.20;;;8.48;56.87;100837.78;4873089;29;20218;-65
2022/01/08 07:15:54;;;;;;;12.63;10.33;;;5.40;75.30;;;8.55;57.19;100841.41;4868526;29;20210;-63
2022/01/08 07:18:22;;;;;;;12.87;10.87;;;5.40;75.10;;;8.59;56.67;100845.34;4869568;29;20266;-66
2022/01/08 07:20:50;;;;;;;13.70;9.83;;;5.50;74.80;;;8.58;56.39;100846.34;4871906;29;20280;-67
2022/01/08 07:23:18;;;;;;;10.33;9.23;;;5.50;74.30;;;8.56;56.65;100848.28;4872880;29;20224;-70
2022/01/08 07:25:45;;;;;;;9.80;8.73;;;5.50;74.10;;;8.55;56.47;100841.41;4869625;29;20295;-64
2022/01/08 07:28:12;;;;;;;11.80;9.30;;;5.50;74.10;;;8.49;56.49;100842.88;4862598;29;20229;-64
2022/01/08 07:30:39;;;;;;;12.00;9.47;;;5.50;73.90;;;8.39;56.44;100833.50;4862270;29;20221;-62
2022/01/08 07:33:07;;;;;;;12.60;9.50;;;5.50;73.70;;;8.29;56.52;100835.41;4861393;29;20684;-62
2022/01/08 07:35:34;;;;;;;11.67;9.53;;;5.50;73.60;;;8.16;56.86;100831.38;4862404;29;20196;-63
2022/01/08 07:38:03;;;;;;;12.63;9.27;;;5.40;73.40;;;8.11;56.98;100833.66;4862382;29;20278;-63
2022/01/08 07:40:31;;;;;;;10.73;9.60;;;5.40;73.60;;;8.07;57.23;100842.81;4862410;29;20232;-63
2022/01/08 07:42:58;;;;;;;12.67;10.00;;;5.30;73.60;;;8.06;57.01;100838.53;4861361;29;20652;-61
2022/01/08 07:45:26;;;;;;;10.57;8.83;;;5.20;73.80;;;8.03;57.22;100841.47;4862187;29;20198;-63
2022/01/08 07:47:53;;;;;;;11.33;8.60;;;5.20;74.00;;;8.00;57.01;100836.56;4861647;29;20204;-63
2022/01/08 07:50:21;;;;;;;12.17;9.00;;;5.20;74.20;;;7.96;57.37;100832.56;4861724;29;20196;-63
2022/01/08 07:52:48;;;;;;;10.87;9.63;;;5.20;74.40;;;7.96;57.40;100832.56;4861087;29;20195;-63
2022/01/08 07:55:17;;;;;;;11.70;10.30;;;5.20;74.40;;;7.88;57.58;100837.78;4861924;29;20635;-64
2022/01/08 07:57:44;;;;;;;12.93;9.30;;;5.20;74.20;;;7.80;57.50;100834.28;4861444;29;20198;-63
2022/01/08 08:00:12;;;;;;;13.23;11.13;;;5.10;74.80;;;7.71;57.59;100835.22;4861284;29;20630;-64
2022/01/08 08:02:40;;;;;;;13.40;10.67;;;5.10;74.00;;;7.62;57.95;100831.72;4860974;29;20197;-61
2022/01/08 08:05:08;;;;;;;12.73;9.50;;;5.10;74.10;;;7.58;58.05;100829.56;4861752;29;20217;-63
2022/01/08 08:07:38;;;;;;;14.60;11.03;;;5.00;74.10;;;7.53;58.05;100822.16;4861325;29;20674;-63
2022/01/08 08:10:10;;;;;;;12.30;10.80;;;5.00;74.20;;;7.47;58.43;100828.00;4861412;29;20225;-63
2022/01/08 08:12:39;;;;;;;16.33;10.53;;;4.90;74.20;;;7.41;58.41;100826.00;4860996;29;20233;-63
2022/01/08 08:15:08;;;;;;;14.83;11.50;;;4.90;74.20;;;7.37;58.88;100811.56;4861197;29;20210;-63
2022/01/08 08:17:36;;;;;;;12.77;11.47;;;4.80;74.30;;;7.33;58.49;100818.06;4861237;29;20201;-63
2022/01/08 08:20:05;;;;;;;18.37;12.47;;;4.80;74.50;;;7.28;59.01;100817.69;4861468;29;20227;-63
2022/01/08 08:22:33;;;;;;;15.60;11.53;;;4.80;74.70;;;7.19;59.20;100818.63;4860655;29;20226;-63
2022/01/08 08:25:00;;;;;;;16.63;12.10;;;4.80;74.90;;;7.19;59.26;100818.63;4860942;29;20523;-64
2022/01/08 08:27:29;;;;;;;16.43;11.03;;;4.70;74.90;;;7.20;59.08;100809.81;4860988;29;20196;-63
2022/01/08 08:29:58;;;;;;;13.33;11.47;;;4.70;75.10;;;7.19;59.57;100822.06;4861185;29;20216;-64
2022/01/08 08:32:25;;;;;;;18.40;12.60;;;4.70;75.30;;;7.26;59.21;100822.28;4860094;29;20207;-63
2022/01/08 08:34:53;;;;;;;13.50;11.13;;;4.70;75.70;;;7.34;59.15;100822.34;4861249;29;20221;-63
2022/01/08 08:37:20;;;;;;;18.43;12.07;;;4.70;75.80;;;7.41;59.27;100824.22;4859936;29;20668;-63
2022/01/08 08:39:48;;;;;;;17.07;12.43;;;4.70;75.80;;;7.45;58.96;100819.47;4860455;29;20280;-64
2022/01/08 08:42:15;;;;;;;18.90;14.57;;;4.80;75.70;;;7.45;59.34;100825.53;4860886;29;20199;-64
2022/01/08 08:44:43;;;;;;;15.43;13.43;;;4.80;75.70;;;7.53;59.56;100822.16;4861004;29;20820;-63
2022/01/08 08:47:12;;;;;;;19.30;13.87;;;4.80;76.20;;;7.66;58.98;100817.34;4861077;29;20616;-62
2022/01/08 08:49:39;;;;;;;15.30;11.03;;;4.90;76.00;;;7.78;58.73;100821.34;4842204;29;20210;-63
2022/01/08 08:52:08;;;;;;;14.33;12.10;;;4.90;75.90;;;7.81;58.40;100821.03;4841713;29;20202;-63
2022/01/08 08:54:35;;;;;;;12.53;10.47;;;5.00;75.70;;;7.81;58.40;100822.84;4841961;29;20671;-63
2022/01/08 08:57:05;;;;;;;16.97;11.50;;;5.10;75.50;;;7.82;58.44;100817.44;4842213;29;20204;-62
2022/01/08 08:59:33;;;;;;;12.47;10.07;;;5.10;75.30;;;7.88;58.56;100819.44;4851932;29;20635;-62
2022/01/08 09:02:00;;;;;;;17.20;12.67;;;5.10;75.10;;;7.95;58.38;100814.41;4860987;29;20300;-61
2022/01/08 09:04:29;;;;;;;15.00;12.73;;;5.20;75.30;;;7.95;57.96;100814.41;4860316;29;20788;-62
2022/01/08 09:06:57;;;;;;;12.50;10.97;;;5.20;74.80;;;7.92;57.81;100815.53;4860726;29;20192;-61
2022/01/08 09:09:26;;;;;;;13.27;11.20;;;5.20;74.20;;;7.93;58.43;100814.56;4860285;29;20250;-62
2022/01/08 09:11:54;;;;;;;15.23;11.70;;;5.30;74.60;;;7.95;57.99;100807.38;4860741;29;20206;-62
2022/01/08 09:14:21;;;;;;;13.87;11.87;;;5.30;74.50;;;7.99;57.99;100819.16;4859696;29;20220;-63
2022/01/08 09:16:52;;;;;;;16.77;12.10;;;5.30;74.50;;;8.07;58.33;100811.38;4860025;29;20241;-63
2022/01/08 09:19:21;;;;;;;13.93;10.03;;;5.40;74.60;;;8.17;57.71;100806.00;4860329;29;20203;-62
2022/01/08 09:21:52;;;;;;;12.10;10.53;;;5.40;74.70;;;8.25;57.61;100813.09;4860461;29;20228;-63
2022/01/08 09:24:19;;;;;;;14.00;10.87;;;5.40;74.30;;;8.32;57.15;100819.38;4858791;29;20334;-62
2022/01/08 09:26:48;;;;;;;13.53;10.57;;;5.50;74.60;;;8.39;57.40;100825.63;4864457;29;20198;-62
2022/01/08 09:29:16;;;;;;;16.03;11.20;;;5.50;74.50;;;8.46;57.05;100816.16;4863397;29;20607;-61
2022/01/08 09:31:44;;;;;;;14.60;11.27;;;5.50;73.70;;;8.48;56.64;100809.75;4863537;29;20201;-61
2022/01/08 09:34:13;;;;;;;14.00;9.97;;;5.60;73.80;;;8.53;56.54;100811.91;4863502;29;20216;-63
2022/01/08 09:36:40;;;;;;;14.43;10.07;;;5.60;73.70;;;8.52;56.51;100811.06;4863684;29;20202;-62
2022/01/08 09:39:10;;;;;;;15.87;10.93;;;5.70;73.50;;;8.46;56.59;100810.91;4864140;29;20224;-59
2022/01/08 09:41:37;;;;;;;15.50;10.50;;;5.70;73.00;;;8.47;56.46;100812.53;4864029;29;20228;-57
2022/01/08 09:44:06;;;;;;;12.07;10.23;;;5.70;72.70;;;8.54;56.49;100808.28;4864987;29;20573;-63
2022/01/08 09:46:33;;;;;;;14.23;9.43;;;5.70;73.10;;;8.60;56.77;100807.66;4862341;29;20202;-64
2022/01/08 09:49:00;;;;;;;15.60;9.53;;;5.80;73.40;;;8.73;56.37;100797.50;4863803;29;20194;-63
2022/01/08 09:51:28;;;;;;;13.87;9.87;;;5.80;73.40;;;8.84;56.31;100794.59;4863782;29;20194;-63
2022/01/08 09:53:55;;;;;;;11.00;9.40;;;5.90;73.20;;;8.94;55.90;100794.44;4862872;29;20220;-64
2022/01/08 09:56:26;;;;;;;15.97;10.47;;;6.00;72.70;;;8.95;55.21;100796.91;4863204;29;20210;-63
2022/01/08 09:58:55;;;;;;;9.77;8.67;;;6.00;72.40;;;8.99;55.45;100803.47;4863595;29;20202;-63
2022/01/08 10:01:26;;;;;;;13.73;9.97;;;6.10;72.50;;;9.04;55.55;100798.53;4861687;29;20241;-64
2022/01/08 10:03:56;;;;;;;10.63;9.53;;;6.10;72.30;;;9.10;55.13;100800.53;4863006;29;20240;-64
2022/01/08 10:06:26;;;;;;;12.70;9.70;;;6.20;72.10;;;9.18;55.05;100805.75;4863399;29;20195;-63
2022/01/08 10:08:54;;;;;;;13.30;9.93;;;6.20;72.00;;;9.26;55.27;100800.53;4863421;29;20196;-63
2022/01/08 10:11:25;;;;;;;12.17;9.63;;;6.30;71.90;;;9.41;55.33;100793.59;4862774;29;20288;-62
2022/01/08 10:14:02;;;;;;;14.43;9.93;;;6.40;72.10;;;9.79;54.61;100791.28;4861813;29;20240;-63
2022/01/08 10:19:21;;;;;;;11.93;8.70;;;6.90;72.20;;;10.97;52.99;100778.72;4844879;29;20202;-62
2022/01/08 10:21:48;;;;;;;9.33;8.43;;;7.50;71.70;;;11.47;50.87;100775.47;4844625;29;20256;-62
2022/01/08 10:24:21;;;;;;;13.40;8.70;;;7.90;69.30;;;11.93;50.52;100784.91;4844405;29;20319;-62
2022/01/08 10:26:51;;;;;;;12.37;9.37;;;8.40;68.50;;;12.43;47.62;100778.06;4844885;29;20318;-64
2022/01/08 10:29:22;;;;;;;11.00;7.60;;;8.90;65.00;;;12.62;48.15;100767.69;4844715;29;20527;-63
2022/01/08 10:31:52;;;;;;;8.53;6.93;;;9.30;63.10;;;12.74;47.07;100768.03;4844507;29;20208;-63
2022/01/08 10:34:22;;;;;;;8.57;7.77;;;9.60;62.80;;;12.69;47.16;100759.84;4858413;29;20222;-65
2022/01/08 10:37:00;;;;;;;10.33;7.50;;;9.70;61.00;;;12.60;46.99;100753.06;4862906;29;20228;-63
2022/01/08 10:39:33;;;;;;;9.60;7.50;;;9.70;59.90;;;12.52;47.16;100745.25;4863278;29;20196;-61
2022/01/08 10:42:09;;;;;;;11.73;8.20;;;9.60;60.30;;;12.39;46.47;100745.09;4862391;29;20227;-63
2022/01/08 10:44:40;;;;;;;8.90;6.40;;;9.40;59.70;;;12.20;46.51;100736.78;4863009;29;20343;-64