Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:24;;;;;;;67.22;47.65;;;13.80;62.80;;;;;;5005759;27;94065;-55
2023/03/11 00:02:52;;;;;;;67.05;47.92;;;13.90;62.60;;;;;;5009486;27;92084;-58
2023/03/11 00:05:21;;;;;;;66.50;47.75;;;13.80;62.80;;;;;;5010675;27;95851;-56
2023/03/11 00:07:48;;;;;;;66.45;47.20;;;13.80;62.60;;;;;;5018129;27;91072;-59
2023/03/11 00:10:24;;;;;;;66.93;47.80;;;13.80;62.60;;;;;;5019254;27;89932;-58
2023/03/11 00:12:50;;;;;;;67.78;47.75;;;13.80;62.60;;;;;;5018522;27;90309;-56
2023/03/11 00:15:16;;;;;;;68.78;47.95;;;13.80;62.50;;;;;;5014471;27;92580;-58
2023/03/11 00:17:42;;;;;;;66.40;47.65;;;13.80;62.50;;;;;;5018084;27;91474;-59
2023/03/11 00:20:14;;;;;;;67.13;47.55;;;13.80;62.50;;;;;;5019638;27;91233;-57
2023/03/11 00:22:39;;;;;;;66.15;47.35;;;13.80;62.40;;;;;;5016976;27;89882;-59
2023/03/11 00:25:05;;;;;;;65.90;47.80;;;13.80;62.40;;;;;;5020829;27;90273;-60
2023/03/11 00:27:31;;;;;;;66.55;47.38;;;13.80;62.40;;;;;;5016304;27;91270;-59
2023/03/11 00:29:56;;;;;;;64.50;47.13;;;13.70;62.30;;;;;;5019010;27;89943;-55
2023/03/11 00:32:22;;;;;;;64.82;47.25;;;13.80;62.40;;;;;;5010519;27;92586;-59
2023/03/11 00:34:48;;;;;;;67.15;47.97;;;13.70;62.20;;;;;;5016771;27;90033;-59
2023/03/11 00:37:14;;;;;;;66.45;47.70;;;13.70;62.30;;;;;;5017387;27;90297;-60
2023/03/11 00:39:39;;;;;;;64.35;47.33;;;13.70;62.40;;;;;;5016598;27;91252;-59
2023/03/11 00:42:06;;;;;;;65.57;47.47;;;13.70;62.40;;;;;;5015295;27;90137;-51
2023/03/11 00:44:32;;;;;;;65.50;47.80;;;13.70;62.20;;;;;;5020376;27;90645;-55
2023/03/11 00:46:57;;;;;;;66.47;47.55;;;13.70;62.30;;;;;;5015144;27;90941;-58
2023/03/11 00:49:23;;;;;;;66.47;47.85;;;13.60;62.20;;;;;;5007651;27;89914;-58
2023/03/11 00:51:49;;;;;;;64.53;47.28;;;13.60;62.20;;;;;;5017208;27;91630;-58
2023/03/11 00:54:14;;;;;;;65.75;47.45;;;13.60;62.20;;;;;;5015824;27;90905;-56
2023/03/11 00:56:40;;;;;;;66.13;47.88;;;13.60;62.30;;;;;;5024078;27;90913;-59
2023/03/11 00:59:06;;;;;;;65.07;47.42;;;13.60;62.40;;;;;;5010750;27;91109;-58
2023/03/11 01:01:32;;;;;;;66.38;47.70;;;13.60;62.40;;;;;;4999342;27;96544;-52
2023/03/11 01:03:57;;;;;;;65.72;47.75;;;13.50;62.30;;;;;;5006203;27;91975;-60
2023/03/11 01:06:23;;;;;;;67.75;47.50;;;13.50;62.20;;;;;;5018445;27;91710;-51
2023/03/11 01:08:49;;;;;;;64.95;47.50;;;13.60;62.30;;;;;;5018676;27;90078;-60
2023/03/11 01:11:14;;;;;;;65.25;47.55;;;13.50;62.20;;;;;;5016271;27;90181;-54
2023/03/11 01:13:40;;;;;;;66.20;47.58;;;13.50;62.20;;;;;;5014263;27;91233;-55
2023/03/11 01:16:07;;;;;;;65.82;47.83;;;13.50;62.30;;;;;;5013511;27;92492;-58
2023/03/11 01:18:33;;;;;;;65.63;47.63;;;13.50;62.20;;;;;;5009576;27;90833;-59
2023/03/11 01:20:59;;;;;;;66.30;47.92;;;13.50;62.40;;;;;;5024685;27;88716;-52
2023/03/11 01:23:25;;;;;;;65.20;47.40;;;13.50;62.10;;;;;;5011093;27;92461;-60
2023/03/11 01:25:51;;;;;;;65.47;47.45;;;13.50;61.90;;;;;;5017977;27;92074;-59
2023/03/11 01:28:17;;;;;;;64.60;47.17;;;13.50;61.90;;;;;;5019788;27;91201;-59
2023/03/11 01:30:43;;;;;;;66.70;47.83;;;13.50;62.10;;;;;;5019246;27;90103;-58
2023/03/11 01:33:15;;;;;;;65.55;47.45;;;13.50;62.10;;;;;;5017981;27;91179;-56
2023/03/11 01:35:41;;;;;;;;;;;13.50;62.00;;;;;;5012858;27;92003;-59
2023/03/11 01:38:07;;;;;;;65.05;47.63;;;13.50;62.10;;;;;;5022506;27;89980;-58
2023/03/11 01:40:39;;;;;;;64.35;47.20;;;13.50;61.90;;;;;;5015300;27;90119;-59
2023/03/11 01:43:27;;;;;;;63.65;47.47;;;13.50;61.90;;;;;;5021294;27;89589;-59
2023/03/11 01:45:52;;;;;;;66.20;47.75;;;13.40;61.90;;;;;;5024382;27;90020;-57
2023/03/11 01:48:18;;;;;;;65.40;47.58;;;13.40;61.90;;;;;;5014812;27;91382;-50
2023/03/11 01:50:49;;;;;;;66.10;47.90;;;13.40;61.90;;;;;;5025181;27;89542;-59
2023/03/11 01:53:16;;;;;;;64.77;47.63;;;13.40;61.90;;;;;;5016948;27;91490;-58
2023/03/11 01:55:44;;;;;;;66.18;47.83;;;13.40;61.70;;;;;;5013691;27;91928;-56
2023/03/11 01:58:13;;;;;;;66.07;48.08;;;13.40;61.80;;;;;;5020762;27;96441;-60
2023/03/11 02:00:41;;;;;;;65.07;47.55;;;13.40;61.80;;;;;;5020063;27;90313;-58
2023/03/11 02:03:29;;;;;;;64.47;47.80;;;13.40;61.80;;;;;;5006012;27;93348;-51
2023/03/11 02:05:57;;;;;;;66.10;47.88;;;13.30;61.80;;;;;;5006646;27;91090;-59
2023/03/11 02:08:23;;;;;;;66.65;47.97;;;13.30;61.90;;;;;;5009887;27;93304;-59
2023/03/11 02:10:51;;;;;;;63.85;47.20;;;13.30;61.90;;;;;;5024753;27;89544;-58
2023/03/11 02:13:18;;;;;;;63.08;47.20;;;13.30;61.80;;;;;;5016880;27;91096;-59
2023/03/11 02:15:44;;;;;;;67.07;48.20;;;13.30;61.80;;;;;;5013361;27;90424;-56
2023/03/11 02:18:19;;;;;;;65.47;47.83;;;13.30;61.80;;;;;;5022088;27;90981;-59
2023/03/11 02:21:19;;;;;;;65.68;47.55;;;13.30;61.70;;;;;;5020042;27;90213;-51
2023/03/11 02:24:16;;;;;;;64.18;47.55;;;13.20;61.60;;;;;;5001632;27;91130;-56
2023/03/11 02:26:52;;;;;;;63.70;47.50;;;13.20;61.80;;;;;;5015751;27;90201;-59
2023/03/11 02:29:20;;;;;;;65.25;47.65;;;13.20;61.80;;;;;;5018105;27;90489;-58
2023/03/11 02:31:47;;;;;;;66.00;47.60;;;13.20;62.40;;;;;;5014950;27;91501;-59
2023/03/11 02:34:25;;;;;;;67.40;47.72;;;13.20;61.80;;;;;;5012629;27;92230;-58
2023/03/11 02:36:51;;;;;;;64.43;47.25;;;13.20;61.80;;;;;;5019489;27;90928;-59
2023/03/11 02:39:27;;;;;;;66.10;47.25;;;13.20;61.80;;;;;;5018892;27;90225;-56
2023/03/11 02:41:53;;;;;;;65.55;47.70;;;13.20;61.70;;;;;;5016796;27;90125;-60
2023/03/11 02:44:19;;;;;;;63.35;47.40;;;13.20;61.70;;;;;;5018279;27;92468;-58
2023/03/11 02:46:45;;;;;;;64.53;47.65;;;13.20;61.80;;;;;;5018064;27;92014;-59
2023/03/11 02:49:11;;;;;;;64.93;47.58;;;13.10;61.70;;;;;;5010724;27;92023;-59
2023/03/11 02:51:36;;;;;;;66.53;47.65;;;13.20;61.80;;;;;;5015543;27;90783;-61
2023/03/11 02:54:04;;;;;;;64.90;47.55;;;13.20;61.90;;;;;;5025898;27;90265;-58
2023/03/11 02:56:30;;;;;;;63.85;47.17;;;13.20;61.60;;;;;;5021206;27;91098;-59
2023/03/11 02:58:55;;;;;;;64.82;47.67;;;13.20;61.80;;;;;;5020358;27;89844;-58
2023/03/11 03:01:22;;;;;;;63.90;47.53;;;13.20;61.30;;;;;;5013067;27;89164;-57
2023/03/11 03:03:48;;;;;;;65.07;47.45;;;13.20;61.40;;;;;;5010690;27;93148;-58
2023/03/11 03:06:13;;;;;;;64.18;47.40;;;13.20;61.60;;;;;;5027498;27;90977;-56
2023/03/11 03:08:39;;;;;;;64.90;47.42;;;13.10;61.50;;;;;;5008468;27;90619;-59
2023/03/11 03:11:05;;;;;;;63.92;47.47;;;13.20;61.50;;;;;;5014255;27;91559;-54
2023/03/11 03:13:31;;;;;;;65.28;47.63;;;13.20;61.50;;;;;;5019047;27;90038;-60
2023/03/11 03:15:57;;;;;;;64.80;47.65;;;13.20;61.20;;;;;;5016915;27;90151;-59
2023/03/11 03:18:24;;;;;;;65.35;48.00;;;13.20;61.40;;;;;;5019383;27;89799;-59
2023/03/11 03:20:50;;;;;;;63.75;47.63;;;13.20;61.20;;;;;;5021438;27;90905;-56
2023/03/11 03:23:16;;;;;;;63.42;47.28;;;13.20;61.30;;;;;;5017964;27;90887;-57
2023/03/11 03:25:44;;;;;;;62.70;47.33;;;13.20;61.20;;;;;;5022060;27;89905;-60
2023/03/11 03:28:11;;;;;;;64.60;47.38;;;13.20;61.30;;;;;;5018440;27;90359;-57
2023/03/11 03:30:36;;;;;;;64.43;47.63;;;13.20;61.20;;;;;;5019023;27;91394;-53
2023/03/11 03:33:03;;;;;;;65.38;47.40;;;13.20;61.30;;;;;;5013191;27;93316;-57
2023/03/11 03:35:29;;;;;;;63.97;47.55;;;13.20;60.90;;;;;;5019471;27;91032;-59
2023/03/11 03:37:54;;;;;;;62.90;47.20;;;13.20;61.60;;;;;;5016770;27;89583;-60
2023/03/11 03:40:20;;;;;;;64.22;47.67;;;13.20;60.90;;;;;;5017761;27;90452;-60
2023/03/11 03:42:46;;;;;;;63.33;47.13;;;13.20;60.90;;;;;;5015244;27;91895;-56
2023/03/11 03:45:11;;;;;;;66.97;47.40;;;13.10;60.90;;;;;;5020559;27;90902;-59
2023/03/11 03:47:37;;;;;;;63.72;47.47;;;13.20;61.00;;;;;;5017895;27;89845;-59
2023/03/11 03:50:05;;;;;;;66.05;47.63;;;13.20;60.80;;;;;;5019943;27;89218;-59
2023/03/11 03:52:31;;;;;;;65.65;47.58;;;13.20;61.00;;;;;;5015910;27;90822;-55
2023/03/11 03:54:57;;;;;;;64.47;47.55;;;13.10;60.90;;;;;;5021182;27;90922;-59
2023/03/11 03:57:22;;;;;;;63.72;47.22;;;13.10;60.80;;;;;;5020136;27;90541;-60
2023/03/11 03:59:48;;;;;;;65.68;47.45;;;13.20;60.70;;;;;;5017466;27;89706;-56
2023/03/11 04:02:13;;;;;;;63.05;47.53;;;13.10;60.80;;;;;;5003317;27;91765;-60
2023/03/11 04:04:39;;;;;;;63.47;47.10;;;13.10;60.80;;;;;;5020757;27;90358;-59
2023/03/11 04:07:05;;;;;;;63.60;47.40;;;13.10;60.70;;;;;;5016297;27;90755;-59
2023/03/11 04:09:32;;;;;;;64.38;47.28;;;13.00;60.80;;;;;;5011201;27;90178;-55
2023/03/11 04:11:59;;;;;;;62.83;47.17;;;13.10;60.70;;;;;;5018432;27;91342;-60
2023/03/11 04:14:25;;;;;;;64.70;47.45;;;13.10;60.80;;;;;;5019963;27;91235;-56
2023/03/11 04:16:50;;;;;;;63.78;47.25;;;13.10;60.80;;;;;;5010908;27;91137;-59
2023/03/11 04:19:16;;;;;;;63.13;47.35;;;13.10;60.60;;;;;;5016161;27;90463;-56
2023/03/11 04:21:42;;;;;;;63.13;47.10;;;13.00;60.60;;;;;;5001997;27;96597;-55
2023/03/11 04:24:07;;;;;;;64.32;47.58;;;13.10;60.60;;;;;;5017678;27;91103;-59
2023/03/11 04:26:33;;;;;;;63.25;47.10;;;13.10;60.50;;;;;;5018551;27;91058;-58
2023/03/11 04:28:59;;;;;;;64.13;47.05;;;13.00;60.60;;;;;;5012661;27;90148;-55
2023/03/11 04:31:24;;;;;;;63.53;47.25;;;13.00;60.50;;;;;;5012678;27;90169;-60
2023/03/11 04:33:50;;;;;;;63.53;47.50;;;13.00;60.70;;;;;;5015642;27;90849;-56
2023/03/11 04:36:16;;;;;;;63.33;47.15;;;13.00;60.70;;;;;;5021198;27;89959;-59
2023/03/11 04:38:42;;;;;;;62.70;47.15;;;13.00;60.50;;;;;;5017365;27;88807;-54
2023/03/11 04:41:07;;;;;;;63.90;47.40;;;13.00;60.70;;;;;;5012910;27;90023;-59
2023/03/11 04:43:33;;;;;;;63.97;47.53;;;12.90;60.80;;;;;;5017302;27;91314;-57
2023/03/11 04:45:59;;;;;;;62.67;47.08;;;12.90;60.60;;;;;;5010469;27;90962;-59
2023/03/11 04:48:26;;;;;;;63.45;47.47;;;13.00;60.70;;;;;;5011200;27;90220;-59
2023/03/11 04:50:52;;;;;;;64.07;47.13;;;13.00;60.60;;;;;;5012043;27;91439;-60
2023/03/11 04:53:18;;;;;;;63.03;47.65;;;12.90;60.70;;;;;;5011596;27;91674;-60
2023/03/11 04:55:44;;;;;;;64.05;47.50;;;12.90;60.40;;;;;;5017361;27;90224;-61
2023/03/11 04:58:09;;;;;;;65.63;47.67;;;13.00;60.50;;;;;;5016375;27;94018;-58
2023/03/11 05:00:35;;;;;;;63.13;47.15;;;12.90;60.40;;;;;;5013755;27;91157;-55
2023/03/11 05:03:00;;;;;;;64.10;47.42;;;12.90;60.40;;;;;;5003758;27;91982;-60
2023/03/11 05:05:26;;;;;;;63.05;47.13;;;12.90;60.30;;;;;;5007585;27;90183;-59
2023/03/11 05:07:52;;;;;;;62.75;47.20;;;12.90;60.40;;;;;;4996819;28;89954;-60
2023/03/11 05:10:23;;;;;;;62.25;47.08;;;13.00;60.30;;;;;;5016179;27;92109;-58
2023/03/11 05:12:50;;;;;;;62.95;47.60;;;12.90;60.30;;;;;;5019699;27;92054;-58
2023/03/11 05:15:16;;;;;;;61.97;47.13;;;12.90;60.50;;;;;;5021540;27;95394;-58
2023/03/11 05:17:42;;;;;;;62.88;46.97;;;12.80;60.40;;;;;;5012283;27;91822;-59
2023/03/11 05:20:08;;;;;;;63.97;47.08;;;12.80;60.40;;;;;;5013559;27;90722;-59
2023/03/11 05:22:34;;;;;;;63.05;47.03;;;12.90;60.50;;;;;;5017280;27;91284;-58
2023/03/11 05:25:00;;;;;;;65.10;47.47;;;12.80;60.40;;;;;;5017912;27;90171;-59
2023/03/11 05:27:26;;;;;;;62.57;47.40;;;12.90;60.40;;;;;;5020107;28;89298;-58
2023/03/11 05:29:52;;;;;;;62.03;47.38;;;12.80;60.30;;;;;;5012987;27;91180;-53
2023/03/11 05:32:20;;;;;;;64.03;47.60;;;12.80;60.30;;;;;;5004220;27;91813;-58
2023/03/11 05:34:46;;;;;;;63.53;47.47;;;12.80;60.50;;;;;;5013914;27;90900;-59
2023/03/11 05:37:12;;;;;;;62.50;47.10;;;12.80;60.50;;;;;;5015341;27;89855;-58
2023/03/11 05:39:37;;;;;;;62.42;47.10;;;12.80;60.10;;;;;;5011143;27;91612;-58
2023/03/11 05:42:04;;;;;;;63.42;47.28;;;12.80;60.40;;;;;;5016342;27;90509;-56
2023/03/11 05:44:31;;;;;;;64.22;47.03;;;12.80;60.30;;;;;;5017150;27;90179;-59
2023/03/11 05:46:57;;;;;;;62.75;47.00;;;12.80;60.20;;;;;;5014245;27;91780;-57
2023/03/11 05:49:22;;;;;;;63.00;47.63;;;12.80;60.20;;;;;;5006365;27;91589;-59
2023/03/11 05:51:48;;;;;;;63.30;47.45;;;12.80;60.30;;;;;;5018236;27;89825;-60
2023/03/11 05:54:14;;;;;;;63.97;47.35;;;12.80;60.30;;;;;;4995049;27;94023;-59
2023/03/11 05:56:41;;;;;;;62.50;47.03;;;12.80;60.20;;;;;;5009964;27;91720;-56
2023/03/11 05:59:07;;;;;;;62.27;47.27;;;12.80;60.10;;;;;;5013291;27;96829;-54
2023/03/11 06:01:34;;;;;;;64.27;47.53;;;12.80;60.00;;;;;;5010821;27;91997;-60
2023/03/11 06:04:00;;;;;;;63.55;47.28;;;12.90;60.20;;;;;;5006291;27;90682;-60
2023/03/11 06:06:26;;;;;;;63.25;47.55;;;12.90;60.00;;;;;;5016425;27;91254;-59
2023/03/11 06:08:52;;;;;;;64.95;47.45;;;12.80;59.90;;;;;;5024005;27;90546;-60
2023/03/11 06:11:18;;;;;;;62.57;47.40;;;12.80;59.90;;;;;;5018034;27;91118;-60
2023/03/11 06:13:44;;;;;;;63.03;47.13;;;12.80;60.00;;;;;;5017661;27;89548;-59
2023/03/11 06:16:09;;;;;;;63.72;47.40;;;12.90;60.00;;;;;;5019570;27;90077;-55
2023/03/11 06:18:35;;;;;;;63.92;47.50;;;12.80;59.80;;;;;;5016265;28;90425;-59
2023/03/11 06:21:02;;;;;;;63.83;47.50;;;12.80;59.90;;;;;;5000976;28;92246;-54
2023/03/11 06:23:29;;;;;;;63.92;47.47;;;12.90;59.80;;;;;;5018849;27;92719;-60
2023/03/11 06:25:59;;;;;;;63.60;47.70;;;12.90;59.60;;;;;;5019898;27;89694;-60
2023/03/11 06:28:26;;;;;;;63.60;47.37;;;12.90;59.40;;;;;;5019044;27;95498;-60
2023/03/11 06:30:55;;;;;;;63.20;47.25;;;12.90;59.60;;;;;;5025005;27;89971;-55
2023/03/11 06:33:22;;;;;;;63.65;47.55;;;12.90;59.60;;;;;;5017738;27;90826;-60
2023/03/11 06:36:07;;;;;;;63.70;47.45;;;12.90;59.70;;;;;;5022351;27;91044;-57
2023/03/11 06:38:33;;;;;;;63.15;47.65;;;12.80;59.70;;;;;;5018156;27;93092;-59
2023/03/11 06:41:00;;;;;;;62.65;47.55;;;12.80;59.60;;;;;;5012706;27;89661;-54
2023/03/11 06:43:26;;;;;;;61.72;47.15;;;12.90;59.70;;;;;;5016251;27;91507;-59
2023/03/11 06:45:52;;;;;;;63.13;47.88;;;12.90;59.50;;;;;;5019250;27;89616;-52
2023/03/11 06:48:18;;;;;;;63.20;47.50;;;12.90;59.60;;;;;;5016207;27;93802;-60
2023/03/11 06:50:51;;;;;;;63.80;47.47;;;12.90;59.50;;;;;;5021286;27;92014;-59
2023/03/11 06:53:17;;;;;;;61.72;47.33;;;12.90;59.40;;;;;;5014280;27;89704;-59
2023/03/11 06:55:43;;;;;;;63.05;47.53;;;12.90;59.40;;;;;;5019919;27;89925;-60
2023/03/11 06:58:08;;;;;;;62.83;47.25;;;12.90;59.50;;;;;;5020652;27;91191;-58
2023/03/11 07:00:34;;;;;;;63.97;47.70;;;12.90;59.30;;;;;;5016990;27;90859;-53
2023/03/11 07:03:00;;;;;;;64.40;48.40;;;12.90;59.20;;;;;;5003576;27;89958;-59
2023/03/11 07:05:25;;;;;;;62.90;47.35;;;12.90;59.20;;;;;;5014926;27;90892;-58
2023/03/11 07:07:54;;;;;;;63.90;47.58;;;12.90;59.20;;;;;;5019558;27;91288;-59
2023/03/11 07:10:20;;;;;;;63.72;47.83;;;12.90;59.10;;;;;;5016993;27;90793;-55
2023/03/11 07:12:45;;;;;;;64.35;47.80;;;12.90;59.20;;;;;;5021180;27;91406;-60
2023/03/11 07:15:11;;;;;;;63.33;47.78;;;12.90;59.20;;;;;;5021248;27;90636;-59
2023/03/11 07:17:37;;;;;;;65.88;47.65;;;12.90;59.20;;;;;;5018024;27;90703;-58
2023/03/11 07:20:03;;;;;;;62.55;47.83;;;12.90;59.20;;;;;;5013173;27;91072;-59
2023/03/11 07:22:29;;;;;;;63.58;48.65;;;12.90;59.20;;;;;;5012951;27;90188;-58
2023/03/11 07:24:55;;;;;;;62.78;47.55;;;12.90;59.10;;;;;;5017772;27;90994;-59
2023/03/11 07:27:21;;;;;;;63.28;48.08;;;12.90;59.00;;;;;;5015076;27;91350;-57
2023/03/11 07:29:47;;;;;;;64.07;47.75;;;12.90;59.00;;;;;;5018774;27;89882;-60
2023/03/11 07:32:12;;;;;;;63.65;47.72;;;13.00;59.00;;;;;;5015918;27;91098;-60
2023/03/11 07:34:38;;;;;;;64.60;48.20;;;13.00;58.80;;;;;;5007786;27;90206;-49
2023/03/11 07:37:04;;;;;;;63.50;47.83;;;13.10;58.70;;;;;;5014064;27;92378;-54
2023/03/11 07:39:29;;;;;;;63.53;48.38;;;13.00;58.60;;;;;;5019302;27;90889;-59
2023/03/11 07:41:55;;;;;;;64.22;47.55;;;13.10;58.50;;;;;;5015519;27;89913;-60
2023/03/11 07:44:21;;;;;;;64.45;47.75;;;13.10;58.70;;;;;;5015016;27;90012;-59
2023/03/11 07:46:46;;;;;;;63.25;48.00;;;13.00;58.60;;;;;;5014701;27;91079;-60
2023/03/11 07:49:12;;;;;;;65.53;48.25;;;13.00;58.60;;;;;;5009945;27;90526;-60
2023/03/11 07:51:41;;;;;;;63.75;48.10;;;13.10;58.70;;;;;;5016960;27;90836;-58
2023/03/11 07:54:06;;;;;;;64.80;47.85;;;13.10;58.60;;;;;;5009673;27;89908;-54
2023/03/11 07:56:33;;;;;;;63.42;48.22;;;13.20;58.60;;;;;;5013386;27;92918;-57
2023/03/11 07:59:01;;;;;;;64.78;48.45;;;13.10;58.50;;;;;;5015910;27;93303;-58
2023/03/11 08:01:34;;;;;;;64.95;48.60;;;13.00;58.50;;;;;;4997443;27;93306;-53
2023/03/11 08:04:01;;;;;;;63.72;47.78;;;13.10;58.50;;;;;;5003480;27;89775;-53
2023/03/11 08:06:30;;;;;;;64.75;47.92;;;13.20;58.30;;;;;;5015890;27;91256;-58
2023/03/11 08:08:56;;;;;;;64.10;48.45;;;13.20;58.20;;;;;;5011690;27;92754;-58
2023/03/11 08:11:23;;;;;;;64.15;48.28;;;13.10;58.40;;;;;;5010880;27;90616;-61
2023/03/11 08:13:49;;;;;;;63.22;48.05;;;13.30;58.20;;;;;;5015802;27;93112;-59
2023/03/11 08:16:18;;;;;;;66.00;48.30;;;13.30;58.20;;;;;;5007219;27;91996;-57
2023/03/11 08:18:45;;;;;;;63.90;47.97;;;13.30;58.20;;;;;;5015334;27;89940;-59
2023/03/11 08:21:12;;;;;;;65.03;48.13;;;13.30;58.10;;;;;;5018377;27;91368;-59
2023/03/11 08:23:38;;;;;;;65.00;47.92;;;13.40;57.90;;;;;;5016293;27;90250;-58
2023/03/11 08:26:08;;;;;;;64.28;47.97;;;13.40;57.90;;;;;;5016252;27;91583;-59
2023/03/11 08:28:35;;;;;;;64.68;47.97;;;13.40;57.90;;;;;;5015904;27;91135;-59
2023/03/11 08:31:00;;;;;;;64.35;47.85;;;13.40;57.90;;;;;;4994943;27;91689;-58
2023/03/11 08:33:26;;;;;;;64.30;48.10;;;13.50;57.80;;;;;;5012150;27;91132;-59
2023/03/11 08:35:52;;;;;;;63.13;47.83;;;13.50;57.70;;;;;;5016461;27;90459;-59
2023/03/11 08:38:18;;;;;;;64.30;48.40;;;13.60;57.60;;;;;;5018718;27;91754;-59
2023/03/11 08:40:44;;;;;;;65.68;48.53;;;13.60;57.60;;;;;;5014103;27;90755;-59
2023/03/11 08:43:13;;;;;;;65.95;48.50;;;13.50;57.60;;;;;;5020952;27;89624;-60
2023/03/11 08:45:40;;;;;;;66.00;48.55;;;13.50;57.80;;;;;;5015657;27;90449;-59
2023/03/11 08:48:06;;;;;;;65.78;48.17;;;13.60;57.70;;;;;;5010210;27;91209;-57
2023/03/11 08:50:32;;;;;;;65.43;48.58;;;13.60;57.70;;;;;;5010302;27;91829;-58
2023/03/11 08:52:59;;;;;;;66.80;48.47;;;13.70;57.70;;;;;;4999337;27;91937;-59
2023/03/11 08:55:27;;;;;;;65.53;48.00;;;13.70;57.50;;;;;;5008793;27;91133;-58
2023/03/11 08:57:53;;;;;;;67.18;48.42;;;13.70;57.40;;;;;;5013517;27;92300;-59
2023/03/11 09:00:19;;;;;;;68.25;48.63;;;13.70;57.40;;;;;;5006179;27;90537;-59
2023/03/11 09:02:46;;;;;;;66.60;48.15;;;13.70;57.40;;;;;;4994814;27;93047;-51
2023/03/11 09:05:12;;;;;;;66.32;48.25;;;13.80;57.30;;;;;;5001533;27;90319;-59
2023/03/11 09:07:37;;;;;;;68.20;48.80;;;13.80;57.10;;;;;;5004133;27;90321;-54
2023/03/11 09:10:03;;;;;;;65.18;48.10;;;13.90;57.10;;;;;;5003531;27;91821;-59
2023/03/11 09:12:29;;;;;;;65.60;48.20;;;13.80;57.30;;;;;;5006320;27;90835;-56
2023/03/11 09:14:55;;;;;;;70.38;48.63;;;13.90;57.20;;;;;;5007284;27;92065;-53
2023/03/11 09:17:21;;;;;;;70.32;48.85;;;13.90;57.20;;;;;;5002985;27;91569;-53
2023/03/11 09:19:47;;;;;;;70.30;48.60;;;13.90;57.10;;;;;;5004080;27;91151;-58
2023/03/11 09:22:12;;;;;;;66.60;48.40;;;14.00;57.00;;;;;;5014269;27;91854;-54
2023/03/11 09:24:38;;;;;;;67.70;48.50;;;14.00;56.90;;;;;;5008031;27;91401;-59
2023/03/11 09:27:04;;;;;;;64.50;47.72;;;14.00;57.10;;;;;;5007329;27;90840;-59
2023/03/11 09:29:30;;;;;;;68.55;48.55;;;14.00;57.00;;;;;;5000583;27;91512;-59
2023/03/11 09:31:56;;;;;;;67.30;48.53;;;14.10;56.90;;;;;;4994107;27;89745;-56
2023/03/11 09:34:22;;;;;;;66.25;47.97;;;14.10;57.00;;;;;;5008318;27;92193;-58
2023/03/11 09:36:47;;;;;;;68.60;48.58;;;14.10;56.70;;;;;;5007191;27;90887;-59
2023/03/11 09:39:13;;;;;;;70.00;48.35;;;14.10;56.90;;;;;;5009683;27;90979;-58
2023/03/11 09:41:50;;;;;;;68.55;48.17;;;14.10;56.70;;;;;;5012726;27;89696;-58
2023/03/11 09:44:16;;;;;;;68.25;48.15;;;14.10;56.80;;;;;;5004199;27;97280;-54
2023/03/11 09:47:12;;;;;;;68.78;48.20;;;14.10;56.90;;;;;;4996655;27;91725;-52
2023/03/11 09:50:14;;;;;;;66.97;48.38;;;14.10;56.90;;;;;;5013528;27;91491;-50
2023/03/11 09:53:07;;;;;;;69.68;48.28;;;14.10;56.90;;;;;;5016950;27;90167;-56
2023/03/11 09:55:57;;;;;;;65.68;47.83;;;14.10;57.10;;;;;;5025062;27;91482;-58
2023/03/11 09:58:44;;;;;;;68.75;48.10;;;14.20;57.00;;;;;;5013368;27;90847;-59
2023/03/11 10:01:21;;;;;;;66.35;47.95;;;14.30;56.80;;;;;;5017257;27;90613;-57
2023/03/11 10:03:48;;;;;;;66.70;47.83;;;14.30;56.60;;;;;;5007974;27;89737;-59
2023/03/11 10:06:23;;;;;;;66.85;47.78;;;14.40;56.60;;;;;;5010270;27;91938;-56
2023/03/11 10:09:11;;;;;;;66.50;48.38;;;14.40;56.70;;;;;;5012103;27;91000;-59
2023/03/11 10:11:48;;;;;;;67.03;47.88;;;14.40;56.70;;;;;;5014100;27;92935;-58
2023/03/11 10:14:17;;;;;;;67.68;47.88;;;14.40;56.70;;;;;;5007592;27;92573;-58
2023/03/11 10:17:05;;;;;;;66.65;47.72;;;14.40;56.60;;;;;;5013250;27;95510;-53
2023/03/11 10:19:43;;;;;;;65.88;47.88;;;14.50;56.40;;;;;;5014766;27;91656;-56
2023/03/11 10:22:24;;;;;;;69.95;48.45;;;14.50;56.40;;;;;;5017363;27;90150;-58
2023/03/11 10:24:56;;;;;;;66.72;47.97;;;14.50;56.70;;;;;;5010900;27;95301;-58
2023/03/11 10:27:26;;;;;;;;;;;14.50;56.30;;;;;;5015936;27;93065;-58
2023/03/11 10:30:22;;;;;;;67.57;48.03;;;14.60;56.30;;;;;;5012996;27;90452;-59
2023/03/11 10:33:11;;;;;;;66.22;47.53;;;14.60;56.30;;;;;;5013098;27;92072;-54
2023/03/11 10:35:41;;;;;;;67.97;47.78;;;14.60;56.20;;;;;;5010218;27;91621;-59
2023/03/11 10:38:26;;;;;;;66.30;47.83;;;14.70;56.30;;;;;;5009764;27;91043;-58
2023/03/11 10:40:58;;;;;;;69.45;48.22;;;14.70;56.40;;;;;;5010871;27;91096;-58
2023/03/11 10:43:42;;;;;;;66.78;47.83;;;14.70;56.20;;;;;;5017185;27;90035;-58
2023/03/11 10:46:22;;;;;;;67.38;48.05;;;14.70;56.40;;;;;;5014510;27;90364;-58
2023/03/11 10:48:47;;;;;;;70.78;48.25;;;14.70;56.50;;;;;;5008761;27;93631;-53
2023/03/11 10:51:21;;;;;;;67.60;48.28;;;14.60;56.60;;;;;;5017503;27;91207;-58
2023/03/11 10:54:05;;;;;;;68.13;48.58;;;14.70;56.70;;;;;;5018866;27;90606;-50
2023/03/11 10:56:37;;;;;;;67.45;47.83;;;14.60;56.70;;;;;;5017987;27;91213;-55
2023/03/11 10:59:22;;;;;;;68.22;48.63;;;14.60;56.90;;;;;;5021328;27;92062;-55
2023/03/11 11:01:58;;;;;;;69.97;49.22;;;14.60;56.90;;;;;;5010459;27;92042;-57
2023/03/11 11:04:32;;;;;;;69.45;48.70;;;14.70;56.70;;;;;;4987123;27;93504;-65
2023/03/11 11:07:26;;;;;;;69.70;48.75;;;14.70;57.60;;;;;;5013817;27;90057;-46
2023/03/11 11:10:27;;;;;;;69.80;49.00;;;14.80;58.30;;;;;;5003115;27;98031;-54
2023/03/11 11:12:59;;;;;;;72.45;48.30;;;15.00;58.00;;;;;;5014903;27;89989;-53
2023/03/11 11:15:28;;;;;;;72.25;48.85;;;15.00;57.70;;;;;;5018334;27;90061;-62
2023/03/11 11:17:57;;;;;;;69.63;48.33;;;14.90;58.10;;;;;;5023078;27;89297;-57
2023/03/11 11:20:24;;;;;;;71.35;48.45;;;15.10;58.80;;;;;;5015214;27;92259;-51
2023/03/11 11:22:56;;;;;;;72.20;48.92;;;15.30;59.10;;;;;;5012151;27;90310;-51
2023/03/11 11:25:26;;;;;;;71.88;48.72;;;15.40;58.60;;;;;;5017396;27;90826;-52
2023/03/11 11:27:57;;;;;;;75.85;48.97;;;15.40;58.10;;;;;;5010541;27;90212;-56
2023/03/11 11:30:23;;;;;;;71.63;48.80;;;15.40;58.20;;;;;;4997523;27;95706;-57
2023/03/11 11:32:54;;;;;;;73.30;48.60;;;15.40;58.10;;;;;;5011960;27;90782;-57
2023/03/11 11:35:21;;;;;;;76.40;48.72;;;15.50;58.30;;;;;;5008333;27;89869;-57
2023/03/11 11:38:01;;;;;;;72.82;49.17;;;15.50;59.00;;;;;;5010595;27;90340;-53
2023/03/11 11:40:31;;;;;;;74.00;49.00;;;15.60;58.90;;;;;;5012851;27;91595;-56
2023/03/11 11:43:02;;;;;;;73.47;48.47;;;15.60;58.70;;;;;;5006987;27;94415;-54
2023/03/11 11:45:38;;;;;;;69.57;48.70;;;15.50;58.60;;;;;;5010122;27;92383;-57
2023/03/11 11:48:27;;;;;;;72.22;48.95;;;15.50;58.70;;;;;;5008169;27;91754;-57
2023/03/11 11:51:00;;;;;;;73.97;48.83;;;15.50;58.60;;;;;;5007796;27;92497;-69
2023/03/11 11:53:34;;;;;;;74.00;48.92;;;15.60;59.40;;;;;;5001805;27;92502;-51
2023/03/11 11:56:00;;;;;;;74.20;49.05;;;15.70;61.60;;;;;;5005450;27;90349;-54
2023/03/11 11:58:27;;;;;;;75.05;49.80;;;15.80;61.50;;;;;;5018531;27;90302;-61
2023/03/11 12:00:58;;;;;;;80.28;49.75;;;15.90;61.30;;;;;;5004652;27;97874;-59
2023/03/11 12:03:49;;;;;;;73.63;49.72;;;15.90;61.20;;;;;;5010115;27;90117;-61
2023/03/11 12:06:22;;;;;;;73.90;49.17;;;16.00;62.10;;;;;;5010376;27;91958;-52
2023/03/11 12:09:04;;;;;;;76.35;49.63;;;16.00;62.50;;;;;;5014420;27;89214;-61
2023/03/11 12:12:01;;;;;;;81.80;49.78;;;16.10;62.30;;;;;;5002924;27;91120;-53
2023/03/11 12:14:56;;;;;;;79.22;49.63;;;16.20;62.70;;;;;;4952252;27;90825;-56
2023/03/11 12:17:24;;;;;;;78.75;49.15;;;16.20;62.80;;;;;;4994978;27;92910;-54
2023/03/11 12:20:04;;;;;;;76.97;49.15;;;16.20;62.00;;;;;;5004108;27;91486;-58
2023/03/11 12:22:36;;;;;;;73.05;49.13;;;16.20;61.80;;;;;;5014409;27;90789;-57
2023/03/11 12:25:13;;;;;;;72.72;48.85;;;16.10;61.30;;;;;;4990347;27;91806;-54
2023/03/11 12:27:48;;;;;;;71.32;48.80;;;16.00;61.20;;;;;;4991600;27;97175;-56
2023/03/11 12:30:21;;;;;;;74.07;48.88;;;16.00;60.60;;;;;;4988495;27;91549;-57
2023/03/11 12:32:51;;;;;;;76.78;49.42;;;16.00;60.70;;;;;;4989799;27;91728;-57
2023/03/11 12:35:27;;;;;;;72.65;49.03;;;15.90;60.50;;;;;;5005839;27;90521;-58
2023/03/11 12:38:11;;;;;;;75.70;49.50;;;16.00;60.60;;;;;;4989938;28;91056;-58