Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;;;;;;;;;28.70;78.24;100912.53;5013112;28;66325;-38
2023/09/28 00:03:09;;;;;;;;;;;;;;;28.79;80.19;100915.84;5016926;28;69680;-37
2023/09/28 00:05:40;;;;;;;;;;;;;;;28.82;78.88;100924.38;4995713;28;66083;-36
2023/09/28 00:08:10;;;;;;;;;;;;;;;28.89;80.96;100932.47;5014356;28;69788;-38
2023/09/28 00:10:40;;;;;;;;;;;;;;;28.91;80.35;100939.31;5011494;28;66661;-37
2023/09/28 00:13:10;;;;;;;;;;;;;;;28.96;81.40;100944.94;5015848;28;70054;-35
2023/09/28 00:15:40;;;;;;;;;;;;;;;28.99;80.69;100951.81;5016084;28;66513;-35
2023/09/28 00:18:10;;;;;;;;;;;;;;;29.03;81.46;100950.41;5013743;28;70388;-36
2023/09/28 00:20:40;;;;;;;;;;;;;;;29.06;81.31;100959.94;5017760;28;67150;-37
2023/09/28 00:23:10;;;;;;;;;;;;;;;29.09;81.53;100973.06;5017757;28;69914;-36
2023/09/28 00:25:39;;;;;;;;;;;;;;;29.09;81.87;100976.59;4987973;28;66713;-37
2023/09/28 00:28:09;;;;;;;;;;;;;;;29.08;81.57;100976.78;5015796;28;70499;-37
2023/09/28 00:30:39;;;;;;;;;;;;;;;29.10;81.58;100982.81;5013774;28;66042;-38
2023/09/28 00:33:09;;;;;;;;;;;;;;;29.11;81.66;100984.47;5013884;28;69253;-36
2023/09/28 00:35:39;;;;;;;;;;;;;;;29.15;82.29;100991.13;5003848;28;66361;-36
2023/09/28 00:38:09;;;;;;;;;;;;;;;29.18;81.61;100991.53;5018491;28;69973;-36
2023/09/28 00:40:39;;;;;;;;;;;;;;;29.25;82.49;100996.94;5009819;28;66577;-35
2023/09/28 00:43:10;;;;;;;;;;;;;;;29.29;81.82;101009.03;5024676;28;69960;-37
2023/09/28 00:45:41;;;;;;;;;;;;;;;29.29;81.41;101009.03;4999104;28;67031;-36
2023/09/28 00:48:11;;;;;;;;;;;;;;;29.32;81.71;101014.00;5021390;28;69805;-36
2023/09/28 00:50:41;;;;;;;;;;;;;;;29.32;81.69;101007.78;4993290;28;65626;-36
2023/09/28 00:53:10;;;;;;;;;;;;;;;29.33;82.11;101015.66;5005040;28;70183;-37
2023/09/28 00:55:42;;;;;;;;;;;;;;;29.33;79.29;101012.13;5007673;28;66503;-37
2023/09/28 00:58:12;;;;;;;;;;;;;;;29.35;78.18;101013.59;4995577;28;70579;-37
2023/09/28 01:00:42;;;;;;;;;;;;;;;29.37;77.28;101016.94;5012421;28;65604;-37
2023/09/28 01:03:12;;;;;;;;;;;;;;;29.39;76.86;101014.84;5017774;28;69499;-37
2023/09/28 01:05:43;;;;;;;;;;;;;;;29.43;75.39;101020.66;5008415;28;66661;-38
2023/09/28 01:08:15;;;;;;;;;;;;;;;29.44;75.11;101019.63;5010006;28;69017;-37
2023/09/28 01:10:45;;;;;;;;;;;;;;;29.46;74.86;101022.13;4997047;28;65577;-38
2023/09/28 01:13:20;;;;;;;;;;;;;;;29.48;74.99;101028.16;5003008;28;70437;-38
2023/09/28 01:15:51;;;;;;;;;;;;;;;29.48;74.37;101034.41;5008775;28;66857;-39
2023/09/28 01:18:22;;;;;;;;;;;;;;;29.50;74.37;101029.59;5012439;28;70446;-37
2023/09/28 01:20:52;;;;;;;;;;;;;;;29.52;73.99;101040.22;5012096;28;65947;-36
2023/09/28 01:23:23;;;;;;;;;;;;;;;29.54;74.11;101043.56;5011185;28;69989;-36
2023/09/28 01:25:53;;;;;;;;;;;;;;;29.55;73.46;101040.63;5012677;28;65481;-36
2023/09/28 01:28:23;;;;;;;;;;;;;;;29.57;73.49;101043.13;5010325;28;70580;-37
2023/09/28 01:30:53;;;;;;;;;;;;;;;29.58;73.04;101047.47;5017660;28;65613;-36
2023/09/28 01:33:23;;;;;;;;;;;;;;;29.59;73.50;101058.09;5018600;28;70250;-37
2023/09/28 01:35:53;;;;;;;;;;;;;;;29.62;73.22;101052.28;5005441;28;66350;-38
2023/09/28 01:38:33;;;;;;;;;;;;;;;29.63;73.19;101058.53;5018898;28;70582;-37
2023/09/28 01:41:03;;;;;;;;;;;;;;;29.65;73.15;101053.78;5008006;28;66557;-36
2023/09/28 01:43:35;;;;;;;;;;;;;;;29.68;72.32;101049.81;5016308;28;69891;-36
2023/09/28 01:46:05;;;;;;;;;;;;;;;29.69;72.90;101049.59;4985942;28;65209;-42
2023/09/28 01:48:35;;;;;;;;;;;;;;;29.70;72.38;101053.97;4996064;28;70345;-37
2023/09/28 01:51:05;;;;;;;;;;;;;;;29.72;72.36;101057.28;5001431;28;65674;-36
2023/09/28 01:53:35;;;;;;;;;;;;;;;29.73;72.60;101048.16;5017624;28;69442;-36
2023/09/28 01:56:05;;;;;;;;;;;;;;;29.75;71.95;101051.47;5015579;28;66703;-36
2023/09/28 01:58:35;;;;;;;;;;;;;;;29.77;71.82;101048.56;5012544;28;70705;-37
2023/09/28 02:01:05;;;;;;;;;;;;;;;29.78;71.86;101045.66;5006393;28;66573;-36
2023/09/28 02:03:35;;;;;;;;;;;;;;;29.79;72.33;101052.72;5007213;28;70158;-37
2023/09/28 02:06:05;;;;;;;;;;;;;;;29.82;71.87;101052.31;5009444;28;66337;-36
2023/09/28 02:08:34;;;;;;;;;;;;;;;29.84;71.89;101054.81;5013575;28;69241;-36
2023/09/28 02:11:04;;;;;;;;;;;;;;;29.84;71.93;101049.41;5013674;28;66857;-35
2023/09/28 02:13:34;;;;;;;;;;;;;;;29.88;71.50;101055.22;5011224;28;70202;-36
2023/09/28 02:16:08;;;;;;;;;;;;;;;29.89;71.98;101046.88;5009444;28;66491;-36
2023/09/28 02:18:42;;;;;;;;;;;;;;;29.91;72.07;101038.56;5011731;28;70132;-35
2023/09/28 02:21:14;;;;;;;;;;;;;;;29.94;71.50;101048.97;5011397;28;66640;-36
2023/09/28 02:23:43;;;;;;;;;;;;;;;29.95;71.72;101042.50;4995013;28;69252;-37
2023/09/28 02:26:14;;;;;;;;;;;;;;;29.97;71.15;101038.53;5010865;28;66652;-37
2023/09/28 02:28:44;;;;;;;;;;;;;;;29.98;71.25;101042.94;5012902;28;70417;-36
2023/09/28 02:31:13;;;;;;;;;;;;;;;30.00;71.02;101035.41;5015419;28;66094;-37
2023/09/28 02:33:45;;;;;;;;;;;;;;;30.03;71.60;101036.88;5008249;28;70354;-37
2023/09/28 02:36:17;;;;;;;;;;;;;;;30.04;70.92;101039.38;5008717;28;65710;-37
2023/09/28 02:38:47;;;;;;;;;;;;;;;30.07;71.05;101043.53;5010814;28;70686;-36
2023/09/28 02:41:17;;;;;;;;;;;;;;;30.09;71.17;101044.16;4999484;28;66727;-38
2023/09/28 02:43:47;;;;;;;;;;;;;;;30.10;71.19;101043.13;5016080;28;69560;-37
2023/09/28 02:46:17;;;;;;;;;;;;;;;30.13;70.85;101037.28;4993932;28;66904;-36
2023/09/28 02:48:51;;;;;;;;;;;;;;;30.14;71.21;101041.63;5018972;28;69548;-37
2023/09/28 02:51:42;;;;;;;;;;;;;;;30.17;71.15;101038.53;5006697;28;66275;-37
2023/09/28 02:54:12;;;;;;;;;;;;;;;30.19;70.66;101039.13;5021010;28;70289;-36
2023/09/28 02:56:42;;;;;;;;;;;;;;;30.21;71.02;101039.75;5020438;28;65886;-36
2023/09/28 02:59:12;;;;;;;;;;;;;;;30.22;70.68;101036.03;4993561;28;70776;-36
2023/09/28 03:01:42;;;;;;;;;;;;;;;30.27;70.72;101044.34;5007516;28;67913;-37
2023/09/28 03:04:13;;;;;;;;;;;;;;;30.28;70.47;101045.16;5011423;28;70535;-37
2023/09/28 03:06:44;;;;;;;;;;;;;;;30.31;70.88;101049.31;5012608;28;65397;-37
2023/09/28 03:09:16;;;;;;;;;;;;;;;30.33;70.09;101042.66;5013198;28;70412;-36
2023/09/28 03:11:46;;;;;;;;;;;;;;;30.36;70.72;101041.41;5012001;28;65870;-36
2023/09/28 03:14:19;;;;;;;;;;;;;;;30.38;70.38;101039.31;5019316;28;70423;-36
2023/09/28 03:16:50;;;;;;;;;;;;;;;30.40;70.01;101045.38;4999946;28;66134;-37
2023/09/28 03:19:20;;;;;;;;;;;;;;;30.42;70.10;101051.38;5018521;28;69607;-37
2023/09/28 03:21:53;;;;;;;;;;;;;;;30.45;70.01;101045.53;5004418;28;67110;-36
2023/09/28 03:24:23;;;;;;;;;;;;;;;29.94;70.24;100957.84;5018096;28;70039;-37
2023/09/28 03:26:53;;;;;;;;;;;;;;;30.49;70.16;101041.38;5011981;28;66311;-37
2023/09/28 03:29:37;;;;;;;;;;;;;;;30.53;69.77;101034.47;5013503;28;69446;-37
2023/09/28 03:32:07;;;;;;;;;;;;;;;30.55;70.04;101035.09;5018029;28;66446;-36
2023/09/28 03:34:37;;;;;;;;;;;;;;;30.58;69.97;101033.84;5014725;28;70794;-37
2023/09/28 03:37:08;;;;;;;;;;;;;;;30.59;69.68;101030.94;5018959;28;65952;-35
2023/09/28 03:39:38;;;;;;;;;;;;;;;30.61;70.09;101023.41;4998185;28;69813;-37
2023/09/28 03:42:07;;;;;;;;;;;;;;;30.63;69.60;101006.94;5013410;28;66652;-37
2023/09/28 03:44:37;;;;;;;;;;;;;;;30.65;69.65;101000.28;5018606;28;70457;-36
2023/09/28 03:47:07;;;;;;;;;;;;;;;30.68;69.56;101002.56;5017631;28;66880;-36
2023/09/28 03:49:37;;;;;;;;;;;;;;;30.71;69.43;100985.03;5008624;28;70486;-36
2023/09/28 03:52:08;;;;;;;;;;;;;;;30.73;69.33;100978.38;4996149;28;65935;-37
2023/09/28 03:54:38;;;;;;;;;;;;;;;30.75;69.34;100985.44;5018513;28;70292;-36
2023/09/28 03:57:08;;;;;;;;;;;;;;;30.78;69.22;100979.56;4998990;28;64151;-35
2023/09/28 03:59:38;;;;;;;;;;;;;;;30.80;69.16;100974.81;5018751;28;70172;-37
2023/09/28 04:02:08;;;;;;;;;;;;;;;30.81;68.92;100969.16;5017793;28;66949;-36
2023/09/28 04:04:38;;;;;;;;;;;;;;;30.84;69.01;100967.91;5006900;28;70258;-36
2023/09/28 04:07:08;;;;;;;;;;;;;;;30.86;69.09;100966.63;5012188;28;65651;-36
2023/09/28 04:09:38;;;;;;;;;;;;;;;30.89;69.29;100959.94;4999881;28;70794;-36
2023/09/28 04:12:07;;;;;;;;;;;;;;;30.90;68.90;100962.47;5015440;28;67050;-37
2023/09/28 04:14:37;;;;;;;;;;;;;;;30.92;68.94;100964.94;5010923;28;70408;-37
2023/09/28 04:17:08;;;;;;;;;;;;;;;30.94;69.20;100952.00;5011478;28;66622;-36
2023/09/28 04:19:37;;;;;;;;;;;;;;;30.95;68.85;100959.06;4995146;28;70235;-36
2023/09/28 04:22:07;;;;;;;;;;;;;;;30.98;68.92;100955.09;5008249;28;66911;-37
2023/09/28 04:24:37;;;;;;;;;;;;;;;31.00;68.94;100948.41;5012270;28;70408;-36
2023/09/28 04:27:08;;;;;;;;;;;;;;;31.02;68.84;100942.78;5012117;28;66745;-36
2023/09/28 04:29:38;;;;;;;;;;;;;;;31.03;68.82;100939.84;5019711;28;70618;-37
2023/09/28 04:32:08;;;;;;;;;;;;;;;31.06;68.56;100933.97;5006593;28;67107;-36
2023/09/28 04:34:39;;;;;;;;;;;;;;;31.08;68.64;100921.06;5012163;28;70109;-38
2023/09/28 04:37:09;;;;;;;;;;;;;;;31.10;68.71;100923.56;5014319;28;66178;-37
2023/09/28 04:39:38;;;;;;;;;;;;;;;31.12;68.55;100916.88;5014748;28;70255;-37
2023/09/28 04:42:08;;;;;;;;;;;;;;;31.15;68.55;100926.44;5010840;28;66301;-36
2023/09/28 04:44:43;;;;;;;;;;;;;;;31.17;68.35;100918.91;5009376;28;70462;-37
2023/09/28 04:47:14;;;;;;;;;;;;;;;31.20;68.28;100912.19;5015526;28;67057;-36
2023/09/28 04:49:44;;;;;;;;;;;;;;;31.22;68.31;100918.25;5007698;28;70592;-38
2023/09/28 04:52:17;;;;;;;;;;;;;;;31.03;68.27;100877.53;5014584;28;65541;-37
2023/09/28 04:54:47;;;;;;;;;;;;;;;31.26;68.09;100905.88;5008370;28;70405;-37
2023/09/28 04:57:16;;;;;;;;;;;;;;;31.29;67.81;100905.47;5016448;28;65835;-38
2023/09/28 04:59:47;;;;;;;;;;;;;;;31.32;67.73;100899.59;5015680;28;70465;-36
2023/09/28 05:02:17;;;;;;;;;;;;;;;31.33;67.40;100890.41;5014657;28;66820;-38
2023/09/28 05:04:47;;;;;;;;;;;;;;;31.18;67.73;100871.78;5013259;28;70443;-37
2023/09/28 05:07:17;;;;;;;;;;;;;;;31.36;67.68;100887.28;5014398;28;66901;-37
2023/09/28 05:09:47;;;;;;;;;;;;;;;31.38;67.70;100885.19;5012039;28;70281;-37
2023/09/28 05:12:17;;;;;;;;;;;;;;;31.41;67.60;100884.72;5015502;28;66782;-37
2023/09/28 05:14:46;;;;;;;;;;;;;;;31.42;67.69;100872.81;5016667;28;69386;-36
2023/09/28 05:17:19;;;;;;;;;;;;;;;31.45;67.35;100866.13;5016515;28;65756;-37
2023/09/28 05:19:49;;;;;;;;;;;;;;;31.48;67.56;100869.25;5026534;28;70684;-38
2023/09/28 05:22:19;;;;;;;;;;;;;;;31.50;67.21;100858.97;5012196;28;66365;-38
2023/09/28 05:24:49;;;;;;;;;;;;;;;31.52;67.46;100856.88;5014229;28;69730;-37
2023/09/28 05:27:19;;;;;;;;;;;;;;;31.54;67.13;100859.38;5019000;28;66643;-36
2023/09/28 05:29:49;;;;;;;;;;;;;;;31.55;67.12;100856.44;5011443;28;71071;-38
2023/09/28 05:32:19;;;;;;;;;;;;;;;31.57;67.01;100848.06;5011857;28;66708;-38
2023/09/28 05:34:49;;;;;;;;;;;;;;;31.33;67.16;100798.25;5014591;28;69830;-36
2023/09/28 05:37:19;;;;;;;;;;;;;;;31.61;66.76;100836.53;5013531;28;66931;-37
2023/09/28 05:39:48;;;;;;;;;;;;;;;31.64;66.70;100837.97;5013269;28;70504;-36
2023/09/28 05:42:18;;;;;;;;;;;;;;;31.66;66.52;100829.63;5015979;28;66907;-36
2023/09/28 05:44:48;;;;;;;;;;;;;;;31.70;66.46;100828.09;5015831;28;70364;-37
2023/09/28 05:47:21;;;;;;;;;;;;;;;31.70;66.30;100809.94;5011857;28;66041;-37
2023/09/28 05:49:52;;;;;;;;;;;;;;;31.73;66.14;100809.50;5009147;28;70572;-37
2023/09/28 05:52:22;;;;;;;;;;;;;;;31.76;66.12;100813.63;5007176;28;66241;-37
2023/09/28 05:54:53;;;;;;;;;;;;;;;31.78;65.92;100811.50;5012144;28;70190;-37
2023/09/28 05:57:23;;;;;;;;;;;;;;;31.80;65.83;100809.41;5017811;28;65660;-36
2023/09/28 05:59:53;;;;;;;;;;;;;;;31.82;65.73;100812.72;4999142;28;70202;-37
2023/09/28 06:02:22;;;;;;;;;;;;;;;31.85;65.50;100806.84;5011641;28;66175;-38
2023/09/28 06:04:52;;;;;;;;;;;;;;;31.88;65.56;100809.09;5009451;28;69528;-37
2023/09/28 06:07:23;;;;;;;;;;;;;;;31.91;65.39;100810.53;5012421;28;66141;-36
2023/09/28 06:09:53;;;;;;;;;;;;;;;31.92;65.26;100807.59;5014240;28;70699;-36
2023/09/28 06:12:23;;;;;;;;;;;;;;;31.96;65.14;100797.97;5015809;28;64280;-37
2023/09/28 06:14:53;;;;;;;;;;;;;;;31.98;65.16;100790.44;5008815;28;70152;-37
2023/09/28 06:17:24;;;;;;;;;;;;;;;32.00;64.93;100785.56;5012394;28;65908;-37
2023/09/28 06:19:54;;;;;;;;;;;;;;;32.02;64.89;100780.75;5014543;28;69394;-37
2023/09/28 06:22:26;;;;;;;;;;;;;;;32.07;64.65;100773.78;5007663;28;66418;-36
2023/09/28 06:24:56;;;;;;;;;;;;;;;32.09;64.77;100763.53;5009277;28;69365;-39
2023/09/28 06:27:28;;;;;;;;;;;;;;;32.11;64.48;100756.00;5022810;28;65816;-37
2023/09/28 06:29:58;;;;;;;;;;;;;;;32.14;64.39;100760.97;5008962;28;69419;-37
2023/09/28 06:32:28;;;;;;;;;;;;;;;32.17;64.31;100749.66;5015017;28;66856;-37
2023/09/28 06:34:57;;;;;;;;;;;;;;;32.20;64.06;100746.47;5015695;28;69041;-36
2023/09/28 06:37:27;;;;;;;;;;;;;;;32.22;64.05;100745.19;5009501;28;66369;-37
2023/09/28 06:39:57;;;;;;;;;;;;;;;32.25;63.88;100731.13;5016305;28;69494;-37
2023/09/28 06:42:27;;;;;;;;;;;;;;;32.28;63.70;100732.56;5013819;28;66043;-37
2023/09/28 06:45:02;;;;;;;;;;;;;;;32.32;63.70;100731.06;5012231;28;69554;-37
2023/09/28 06:47:32;;;;;;;;;;;;;;;32.34;63.76;100728.09;5009767;28;66557;-36
2023/09/28 06:50:22;;;;;;;;;;;;;;;32.38;63.57;100719.25;4994629;28;69540;-36
2023/09/28 06:52:52;;;;;;;;;;;;;;;32.40;63.28;100709.00;5013660;28;67005;-36
2023/09/28 06:55:24;;;;;;;;;;;;;;;32.44;63.00;100695.75;5019103;28;69664;-37
2023/09/28 06:57:54;;;;;;;;;;;;;;;32.47;63.36;100701.56;5014586;28;66965;-36
2023/09/28 07:00:24;;;;;;;;;;;;;;;32.51;63.22;100696.50;5018992;28;70337;-36
2023/09/28 07:02:55;;;;;;;;;;;;;;;32.54;62.96;100689.75;5010330;28;65745;-36
2023/09/28 07:05:25;;;;;;;;;;;;;;;32.57;62.77;100683.84;5015196;28;68558;-36
2023/09/28 07:07:55;;;;;;;;;;;;;;;32.60;62.63;100683.41;5015346;28;65755;-35
2023/09/28 07:10:25;;;;;;;;;;;;;;;32.63;62.39;100680.22;5016160;28;69557;-36
2023/09/28 07:12:55;;;;;;;;;;;;;;;32.66;62.52;100671.59;5012587;28;66835;-35
2023/09/28 07:15:24;;;;;;;;;;;;;;;32.68;62.22;100677.59;5014541;28;69472;-36
2023/09/28 07:17:55;;;;;;;;;;;;;;;32.71;62.67;100679.84;5019358;28;66279;-36
2023/09/28 07:20:26;;;;;;;;;;;;;;;32.76;62.60;100682.66;5014905;28;69360;-37
2023/09/28 07:22:56;;;;;;;;;;;;;;;32.80;62.15;100678.41;5015957;28;66171;-36
2023/09/28 07:25:26;;;;;;;;;;;;;;;32.83;62.04;100677.94;5011361;28;69932;-36
2023/09/28 07:27:56;;;;;;;;;;;;;;;32.86;62.05;100677.47;5027165;28;66357;-36
2023/09/28 07:30:25;;;;;;;;;;;;;;;32.90;61.84;100678.66;5018513;28;70087;-36
2023/09/28 07:32:55;;;;;;;;;;;;;;;32.96;61.65;100678.72;5007440;28;66936;-37
2023/09/28 07:35:25;;;;;;;;;;;;;;;32.99;61.82;100675.53;5013176;28;70669;-35
2023/09/28 07:37:55;;;;;;;;;;;;;;;33.03;61.39;100672.13;5018734;28;65196;-36
2023/09/28 07:40:26;;;;;;;;;;;;;;;33.06;61.51;100670.84;4990285;28;70101;-36
2023/09/28 07:43:15;;;;;;;;;;;;;;;33.07;61.53;100667.91;5011079;28;65309;-38
2023/09/28 07:45:44;;;;;;;;;;;;;;;33.10;61.17;100661.97;5019218;28;69820;-37
2023/09/28 07:48:14;;;;;;;;;;;;;;;33.12;61.18;100665.25;5017020;28;65510;-36
2023/09/28 07:50:44;;;;;;;;;;;;;;;33.15;61.05;100661.22;5014597;28;70582;-37
2023/09/28 07:53:14;;;;;;;;;;;;;;;33.18;61.33;100663.47;5012612;28;66080;-37
2023/09/28 07:55:44;;;;;;;;;;;;;;;33.21;60.83;100663.00;5008043;28;70558;-38
2023/09/28 07:58:15;;;;;;;;;;;;;;;33.23;60.97;100663.56;4995348;28;66569;-36
2023/09/28 08:00:54;;;;;;;;;;;;;;;33.27;60.97;100667.47;5008774;28;70669;-36
2023/09/28 08:03:26;;;;;;;;;;;;;;;33.30;60.90;100656.09;5015539;28;66555;-40
2023/09/28 08:05:56;;;;;;;;;;;;;;;33.32;60.76;100664.00;5011006;28;70673;-37
2023/09/28 08:08:27;;;;;;;;;;;;;;;33.34;60.75;100662.69;5014690;28;66453;-38
2023/09/28 08:10:57;;;;;;;;;;;;;;;33.37;60.64;100659.50;5015161;28;70440;-37
2023/09/28 08:13:27;;;;;;;;;;;;;;;33.38;60.56;100669.31;5013803;28;66872;-36
2023/09/28 08:15:58;;;;;;;;;;;;;;;33.43;60.17;100659.59;5015341;28;70577;-37
2023/09/28 08:18:28;;;;;;;;;;;;;;;33.44;60.20;100662.09;5016238;28;67427;-37
2023/09/28 08:20:58;;;;;;;;;;;;;;;33.47;60.50;100650.72;5009870;28;70664;-36
2023/09/28 08:23:38;;;;;;;;;;;;;;;33.49;60.45;100653.19;5009211;28;65878;-37
2023/09/28 08:26:10;;;;;;;;;;;;;;;33.51;60.38;100656.47;5014134;28;69948;-37
2023/09/28 08:28:40;;;;;;;;;;;;;;;33.54;60.18;100653.31;5014554;28;66412;-36
2023/09/28 08:31:12;;;;;;;;;;;;;;;33.55;60.38;100650.34;5011758;28;70630;-36
2023/09/28 08:33:42;;;;;;;;;;;;;;;33.58;60.13;100646.31;5017306;28;66732;-37
2023/09/28 08:36:13;;;;;;;;;;;;;;;33.58;60.21;100632.72;5012269;28;70430;-37
2023/09/28 08:38:43;;;;;;;;;;;;;;;33.61;60.16;100643.13;5015920;28;65404;-37
2023/09/28 08:41:16;;;;;;;;;;;;;;;33.61;59.74;100640.41;5014814;28;70360;-37
2023/09/28 08:43:54;;;;;;;;;;;;;;;33.64;60.21;100639.09;5013272;28;65790;-38
2023/09/28 08:46:27;;;;;;;;;;;;;;;33.66;60.10;100645.94;5013057;28;70299;-37
2023/09/28 08:49:16;;;;;;;;;;;;;;;33.67;59.83;100644.84;5010857;28;66726;-38
2023/09/28 08:51:48;;;;;;;;;;;;;;;33.70;60.00;100649.78;5012467;28;70154;-37
2023/09/28 08:54:18;;;;;;;;;;;;;;;33.72;59.62;100642.22;5009641;28;66577;-36
2023/09/28 08:56:50;;;;;;;;;;;;;;;33.75;60.16;100641.72;5010359;28;69887;-37
2023/09/28 08:59:20;;;;;;;;;;;;;;;33.75;59.89;100641.72;5012393;28;66856;-36
2023/09/28 09:01:50;;;;;;;;;;;;;;;33.77;59.77;100639.59;5011945;28;69912;-37
2023/09/28 09:04:20;;;;;;;;;;;;;;;33.78;59.72;100641.22;4987566;28;65714;-36
2023/09/28 09:06:54;;;;;;;;;;;;;;;33.80;59.62;100644.53;5008694;28;69483;-37
2023/09/28 09:09:24;;;;;;;;;;;;;;;33.81;59.78;100646.19;5006723;28;66224;-35
2023/09/28 09:11:54;;;;;;;;;;;;;;;33.84;59.39;100638.59;5013766;28;69835;-37
2023/09/28 09:14:28;;;;;;;;;;;;;;;33.84;59.66;100630.44;5011041;28;66918;-37
2023/09/28 09:16:58;;;;;;;;;;;;;;;33.84;59.50;100639.41;5009746;28;70485;-37
2023/09/28 09:19:32;;;;;;;;;;;;;;;33.83;59.27;100634.25;5018094;28;66348;-36
2023/09/28 09:22:04;;;;;;;;;;;;;;;33.61;59.05;100637.69;4992674;28;70375;-38
2023/09/28 09:24:52;;;;;;;;;;;;;;;33.25;61.53;100636.97;5010251;28;65514;-38
2023/09/28 09:27:29;;;;;;;;;;;;;;;33.07;62.01;100645.31;5015901;28;70307;-37
2023/09/28 09:30:03;;;;;;;;;;;;;;;32.98;62.98;100641.28;5015640;28;66250;-37
2023/09/28 09:32:32;;;;;;;;;;;;;;;32.90;63.58;100646.06;5008381;28;70064;-37
2023/09/28 09:35:02;;;;;;;;;;;;;;;32.88;63.75;100650.88;5013673;28;66384;-38
2023/09/28 09:37:40;;;;;;;;;;;;;;;32.86;63.48;100639.44;5013308;28;70874;-38
2023/09/28 09:40:13;;;;;;;;;;;;;;;32.82;63.80;100654.56;5009005;28;66832;-37
2023/09/28 09:42:43;;;;;;;;;;;;;;;32.92;63.85;100654.75;5017000;28;69876;-39
2023/09/28 09:45:13;;;;;;;;;;;;;;;33.02;63.85;100661.53;5015182;28;65717;-37
2023/09/28 09:47:49;;;;;;;;;;;;;;;32.98;63.89;100663.03;4993595;28;69991;-38
2023/09/28 09:50:21;;;;;;;;;;;;;;;32.90;64.09;100667.78;5017017;28;66961;-38
2023/09/28 09:52:52;;;;;;;;;;;;;;;33.03;64.00;100671.31;5015735;28;70073;-37
2023/09/28 09:55:22;;;;;;;;;;;;;;;32.97;64.40;100677.69;5014221;28;66507;-38
2023/09/28 09:57:57;;;;;;;;;;;;;;;32.94;64.49;100674.38;5015542;28;69681;-37
2023/09/28 10:00:31;;;;;;;;;;;;;;;32.99;64.41;100683.69;5010185;28;66320;-37
2023/09/28 10:03:01;;;;;;;;;;;;;;;33.01;64.27;100695.19;5012233;28;70342;-37
2023/09/28 10:05:34;;;;;;;;;;;;;;;32.96;64.84;100693.16;5007473;28;65330;-38
2023/09/28 10:08:06;;;;;;;;;;;;;;;32.91;64.95;100696.59;5017014;28;69130;-38
2023/09/28 10:10:37;;;;;;;;;;;;;;;32.96;64.78;100698.59;5003708;28;66092;-38
2023/09/28 10:13:07;;;;;;;;;;;;;;;32.96;64.97;100698.59;4991689;28;69147;-38
2023/09/28 10:15:37;;;;;;;;;;;;;;;32.88;65.03;100697.06;5006688;28;65831;-38
2023/09/28 10:18:08;;;;;;;;;;;;;;;32.88;65.61;100697.06;5011718;28;70128;-37
2023/09/28 10:20:38;;;;;;;;;;;;;;;32.85;65.53;100707.59;4997600;28;66037;-38
2023/09/28 10:23:12;;;;;;;;;;;;;;;32.88;65.54;100707.94;5017727;28;70456;-38
2023/09/28 10:26:01;;;;;;;;;;;;;;;32.84;65.41;100712.19;5023622;28;66275;-37
2023/09/28 10:28:33;;;;;;;;;;;;;;;32.79;65.86;100720.25;5012900;28;69369;-37
2023/09/28 10:31:07;;;;;;;;;;;;;;;32.84;65.77;100723.03;5021630;28;65914;-37
2023/09/28 10:33:56;;;;;;;;;;;;;;;32.85;65.62;100730.16;5013337;28;72307;-37
2023/09/28 10:36:27;;;;;;;;;;;;;;;32.83;65.77;100737.72;5015205;28;65935;-37
2023/09/28 10:39:15;;;;;;;;;;;;;;;32.80;66.00;100738.19;5019558;28;69821;-37
2023/09/28 10:41:49;;;;;;;;;;;;;;;32.76;66.10;100742.41;5024723;28;65987;-39
2023/09/28 10:44:20;;;;;;;;;;;;;;;32.71;66.31;100740.44;5028053;28;69898;-38
2023/09/28 10:46:51;;;;;;;;;;;;;;;32.71;66.21;100740.44;5019838;28;66198;-38
2023/09/28 10:49:24;;;;;;;;;;;;;;;32.71;66.29;100747.75;5027699;28;70987;-37
2023/09/28 10:51:57;;;;;;;;;;;;;;;32.69;66.53;100744.44;5016910;28;66988;-38
2023/09/28 10:54:29;;;;;;;;;;;;;;;32.68;66.96;100750.91;5010894;28;70592;-39
2023/09/28 10:57:02;;;;;;;;;;;;;;;32.87;66.60;100760.59;5015726;28;65303;-38
2023/09/28 10:59:33;;;;;;;;;;;;;;;33.01;65.95;100763.13;5007633;28;69931;-37
2023/09/28 11:02:02;;;;;;;;;;;;;;;33.09;65.89;100773.63;5016072;28;66677;-38
2023/09/28 11:04:39;;;;;;;;;;;;;;;33.14;65.62;100776.47;5009931;28;69442;-38
2023/09/28 11:07:20;;;;;;;;;;;;;;;33.18;65.26;100774.91;5014191;28;66074;-37
2023/09/28 11:09:51;;;;;;;;;;;;;;;33.21;65.06;100776.31;5022643;28;70621;-39
2023/09/28 11:12:21;;;;;;;;;;;;;;;33.22;65.17;100773.38;5019833;28;65448;-38
2023/09/28 11:14:51;;;;;;;;;;;;;;;33.23;65.18;100772.31;5027041;28;69934;-37
2023/09/28 11:17:21;;;;;;;;;;;;;;;33.25;65.10;100785.66;4997581;28;65686;-38
2023/09/28 11:19:51;;;;;;;;;;;;;;;33.25;65.06;100797.38;5020912;28;69993;-39
2023/09/28 11:22:22;;;;;;;;;;;;;;;33.25;65.21;100813.66;5026358;28;67157;-38
2023/09/28 11:24:52;;;;;;;;;;;;;;;33.26;65.40;100822.66;5020563;28;71257;-45
2023/09/28 11:27:22;;;;;;;;;;;;;;;33.25;65.12;100843.56;5011414;28;66562;-39
2023/09/28 11:29:55;;;;;;;;;;;;;;;33.24;65.30;100852.81;5019129;28;70573;-36
2023/09/28 11:32:26;;;;;;;;;;;;;;;33.23;65.67;100869.34;5016184;28;66688;-37
2023/09/28 11:34:58;;;;;;;;;;;;;;;33.22;66.00;100876.66;5014945;28;69707;-38
2023/09/28 11:37:28;;;;;;;;;;;;;;;33.22;65.72;100897.59;5021404;28;66561;-38
2023/09/28 11:39:59;;;;;;;;;;;;;;;33.19;66.27;100901.63;5016180;28;69992;-37
2023/09/28 11:42:30;;;;;;;;;;;;;;;33.17;66.41;100906.44;5020044;28;66437;-38
2023/09/28 11:45:02;;;;;;;;;;;;;;;33.16;66.47;100910.25;5016031;28;69068;-37
2023/09/28 11:47:32;;;;;;;;;;;;;;;33.12;66.74;100911.75;5020739;28;66118;-38
2023/09/28 11:50:07;;;;;;;;;;;;;;;33.10;67.13;100884.81;5008652;28;69248;-38
2023/09/28 11:52:38;;;;;;;;;;;;;;;33.07;67.07;100865.44;5021173;28;65935;-38
2023/09/28 11:55:12;;;;;;;;;;;;;;;33.03;67.15;100866.97;5023704;28;70461;-39
2023/09/28 11:57:45;;;;;;;;;;;;;;;32.99;67.09;100872.03;5015003;28;65425;-37
2023/09/28 12:00:18;;;;;;;;;;;;;;;32.96;67.05;100883.38;5029612;28;70505;-37
2023/09/28 12:02:48;;;;;;;;;;;;;;;32.91;67.10;100881.34;5013531;28;66006;-37
2023/09/28 12:05:20;;;;;;;;;;;;;;;32.87;67.07;100880.16;5025721;28;70346;-38
2023/09/28 12:07:49;;;;;;;;;;;;;;;32.85;67.15;100882.28;5015961;28;65373;-39
2023/09/28 12:10:20;;;;;;;;;;;;;;;32.83;67.14;100876.25;5016279;28;69755;-37
2023/09/28 12:12:50;;;;;;;;;;;;;;;32.80;67.05;100874.00;5016708;28;67018;-38
2023/09/28 12:15:20;;;;;;;;;;;;;;;32.76;66.96;100880.94;5016538;28;69050;-39
2023/09/28 12:17:50;;;;;;;;;;;;;;;32.73;67.27;100881.41;5018875;28;67054;-38
2023/09/28 12:20:22;;;;;;;;;;;;;;;32.69;67.35;100878.34;5018407;28;71229;-38
2023/09/28 12:22:52;;;;;;;;;;;;;;;32.64;67.42;100885.53;5017512;28;65669;-37
2023/09/28 12:25:23;;;;;;;;;;;;;;;32.34;67.70;100848.34;5016638;28;70390;-38
2023/09/28 12:27:54;;;;;;;;;;;;;;;32.57;67.63;100890.22;5017152;28;66684;-37
2023/09/28 12:30:24;;;;;;;;;;;;;;;32.53;67.63;100897.19;5020210;28;70120;-38
2023/09/28 12:32:54;;;;;;;;;;;;;;;32.48;67.77;100889.75;5022178;28;66153;-38
2023/09/28 12:35:24;;;;;;;;;;;;;;;32.44;67.88;100894.78;5015919;28;70528;-38
2023/09/28 12:37:55;;;;;;;;;;;;;;;32.40;68.18;100896.31;5019021;28;65539;-37
2023/09/28 12:40:24;;;;;;;;;;;;;;;32.37;68.48;100888.59;5011683;28;69930;-38
2023/09/28 12:42:54;;;;;;;;;;;;;;;32.33;68.05;100892.84;5019713;28;66370;-37
2023/09/28 12:45:24;;;;;;;;;;;;;;;32.31;68.36;100897.66;5003523;28;70333;-38
2023/09/28 12:47:54;;;;;;;;;;;;;;;32.27;68.33;100902.75;5021329;28;66888;-38
2023/09/28 12:50:24;;;;;;;;;;;;;;;32.25;68.92;100894.00;5016636;28;69275;-39
2023/09/28 12:52:54;;;;;;;;;;;;;;;32.22;68.52;100893.63;5028011;28;66856;-38
2023/09/28 12:55:25;;;;;;;;;;;;;;;32.19;68.84;100894.09;5019972;28;70041;-37