Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:56;;;;;;;29.70;13.50;;;;;;;17.93;49.01;98553.83;106103;1276;98012;-67
2022/08/27 00:03:27;;;;;;;28.90;13.50;;;;;;;17.91;49.17;98562.20;106020;1275;97995;-67
2022/08/27 00:05:57;;;;;;;26.60;13.40;;;;;;;17.88;49.32;98562.84;105982;1275;110949;-66
2022/08/27 00:08:31;;;;;;;28.70;13.50;;;;;;;17.84;49.27;98560.78;106000;1274;95315;-67
2022/08/27 00:10:59;;;;;;;25.60;13.20;;;;;;;17.81;49.31;98560.14;105864;1274;107729;-67
2022/08/27 00:13:30;;;;;;;27.90;13.20;;;;;;;17.78;49.36;98556.28;105949;1276;98073;-69
2022/08/27 00:16:05;;;;;;;26.80;12.80;;;;;;;17.74;49.58;98557.20;105996;1276;95383;-67
2022/08/27 00:18:37;;;;;;;23.60;12.10;;;;;;;17.71;49.63;98557.17;105963;1276;110351;-67
2022/08/27 00:21:10;;;;;;;28.40;13.00;;;;;;;17.68;49.91;98554.42;105961;1276;97959;-68
2022/08/27 00:23:41;;;;;;;25.90;13.10;;;;;;;17.66;49.71;98552.04;105932;1276;107765;-67
2022/08/27 00:26:14;;;;;;;28.70;13.40;;;;;;;17.61;49.90;98550.36;105903;1276;98674;-68
2022/08/27 00:28:46;;;;;;;27.40;13.30;;;;;;;17.57;49.90;98552.11;106085;1276;97999;-68
2022/08/27 00:31:18;;;;;;;26.90;12.70;;;;;;;17.52;50.09;98546.16;105991;1275;111283;-70
2022/08/27 00:33:57;;;;;;;30.00;13.20;;;;;;;17.49;50.00;98547.35;105907;1276;97871;-67
2022/08/27 00:36:27;;;;;;;32.70;13.90;;;;;;;17.43;49.90;98547.52;106021;1276;108815;-68
2022/08/27 00:39:01;;;;;;;26.70;13.80;;;;;;;17.39;50.14;98546.64;105991;1276;97876;-66
2022/08/27 00:41:29;;;;;;;28.60;13.30;;;;;;;17.39;50.27;98549.95;106143;1276;97954;-67
2022/08/27 00:44:04;;;;;;;27.20;13.30;;;;;;;17.37;50.26;98550.51;105995;1276;111847;-66
2022/08/27 00:46:39;;;;;;;;;;;;;;;17.34;50.44;98550.14;105978;1276;98052;-67
2022/08/27 00:49:15;;;;;;;23.30;12.30;;;;;;;17.30;50.68;98549.84;105944;1276;107753;-67
2022/08/27 00:51:58;;;;;;;29.00;14.20;;;;;;;17.27;50.48;98546.55;106032;1276;97887;-67
2022/08/27 00:54:31;;;;;;;26.70;13.50;;;;;;;17.23;50.61;98545.38;106001;1276;97962;-69
2022/08/27 00:57:03;;;;;;;25.10;13.60;;;;;;;17.21;50.74;98547.77;105889;1276;111659;-66
2022/08/27 00:59:31;;;;;;;24.10;12.10;;;;;;;17.19;50.81;98543.11;106002;1276;97775;-67
2022/08/27 01:02:18;;;;;;;28.80;12.30;;;;;;;17.19;50.80;98545.63;106104;1276;108403;-67
2022/08/27 01:05:05;;;;;;;24.50;12.40;;;;;;;17.18;50.84;98546.33;106102;1276;95303;-68
2022/08/27 01:07:39;;;;;;;28.30;12.40;;;;;;;17.16;51.02;98541.16;106122;1276;97907;-68
2022/08/27 01:10:24;;;;;;;27.20;13.90;;;;;;;17.13;51.03;98539.52;105993;1276;113093;-70
2022/08/27 01:12:56;;;;;;;28.70;13.00;;;;;;;17.09;51.23;98535.02;106128;1276;97942;-69
2022/08/27 01:15:27;;;;;;;22.50;12.40;;;;;;;17.08;51.61;98536.46;106045;1275;108625;-67
2022/08/27 01:18:02;;;;;;;25.30;12.90;;;;;;;17.07;51.42;98534.04;105980;1276;97880;-67
2022/08/27 01:21:05;;;;;;;24.70;12.40;;;;;;;17.07;51.43;98534.23;106063;1276;97912;-67
2022/08/27 01:23:52;;;;;;;27.60;13.60;;;;;;;17.04;51.69;98528.29;106010;1276;112031;-66
2022/08/27 01:26:28;;;;;;;24.70;12.10;;;;;;;17.01;51.60;98530.77;106030;1276;97893;-68
2022/08/27 01:29:01;;;;;;;25.10;12.50;;;;;;;16.98;51.83;98531.60;105990;1276;107786;-67
2022/08/27 01:31:29;;;;;;;28.40;13.50;;;;;;;16.96;51.84;98531.64;105991;1276;97989;-68
2022/08/27 01:34:06;;;;;;;24.70;13.00;;;;;;;16.93;51.92;98533.48;105898;1276;98001;-67
2022/08/27 01:36:34;;;;;;;24.80;12.30;;;;;;;16.92;51.96;98531.98;106048;1276;111412;-65
2022/08/27 01:39:06;;;;;;;26.80;13.80;;;;;;;16.91;51.86;98534.70;106033;1276;97683;-67
2022/08/27 01:41:35;;;;;;;28.20;12.90;;;;;;;16.86;52.20;98536.10;106060;1276;107732;-66
2022/08/27 01:44:06;;;;;;;24.90;12.50;;;;;;;16.84;52.06;98534.72;105969;1276;95291;-67
2022/08/27 01:46:37;;;;;;;25.60;12.70;;;;;;;16.82;52.22;98537.36;105989;1276;97831;-65
2022/08/27 01:49:12;;;;;;;27.50;12.70;;;;;;;16.80;52.24;98529.67;106004;1275;112148;-67
2022/08/27 01:51:40;;;;;;;30.80;12.80;;;;;;;16.75;52.16;98533.68;106093;1276;97900;-65
2022/08/27 01:54:12;;;;;;;23.60;12.10;;;;;;;16.70;52.47;98533.08;105920;1278;107806;-67
2022/08/27 01:56:42;;;;;;;25.00;11.80;;;;;;;16.68;52.39;98531.50;105995;1276;97940;-67
2022/08/27 01:59:12;;;;;;;23.00;11.70;;;;;;;16.67;52.60;98531.46;106034;1276;97893;-65
2022/08/27 02:01:44;;;;;;;24.20;12.00;;;;;;;16.64;52.48;98528.91;105997;1276;112087;-67
2022/08/27 02:04:15;;;;;;;27.10;12.90;;;;;;;16.61;52.72;98526.41;105989;1276;99036;-68
2022/08/27 02:06:45;;;;;;;23.10;12.10;;;;;;;16.56;52.59;98530.85;105967;1276;108424;-68
2022/08/27 02:09:23;;;;;;;23.40;12.50;;;;;;;16.53;52.90;98534.54;105968;1276;95273;-67
2022/08/27 02:11:55;;;;;;;27.00;12.00;;;;;;;16.54;52.95;98530.88;106005;1276;97957;-68
2022/08/27 02:14:23;;;;;;;23.20;11.90;;;;;;;16.53;52.94;98531.65;105982;1276;111446;-68
2022/08/27 02:16:56;;;;;;;22.80;11.90;;;;;;;16.53;53.03;98526.69;105906;1277;97904;-66
2022/08/27 02:19:28;;;;;;;23.90;12.30;;;;;;;16.52;53.15;98528.33;105905;1276;107932;-68
2022/08/27 02:21:59;;;;;;;23.80;11.90;;;;;;;16.50;53.15;98527.52;106018;1276;97754;-69
2022/08/27 02:24:30;;;;;;;27.40;11.80;;;;;;;16.49;53.40;98527.38;105940;1276;95304;-68
2022/08/27 02:27:01;;;;;;;23.30;10.90;;;;;;;16.49;53.34;98524.57;105958;1278;111774;-67
2022/08/27 02:29:33;;;;;;;25.30;12.60;;;;;;;16.48;53.35;98522.70;106033;1276;97989;-68
2022/08/27 02:32:04;;;;;;;22.90;11.50;;;;;;;16.49;53.45;98521.75;105947;1278;108306;-68
2022/08/27 02:34:32;;;;;;;24.70;11.60;;;;;;;16.45;53.24;98520.02;105966;1278;97953;-68
2022/08/27 02:37:04;;;;;;;22.00;11.20;;;;;;;16.41;53.40;98520.90;106043;1277;97901;-70
2022/08/27 02:39:36;;;;;;;23.70;11.80;;;;;;;16.40;53.48;98520.95;106063;1276;111971;-68
2022/08/27 02:42:15;;;;;;;24.70;12.70;;;;;;;16.40;53.69;98518.77;106105;1276;97858;-70
2022/08/27 02:44:46;;;;;;;24.10;11.70;;;;;;;16.40;53.90;98522.35;106014;1276;108800;-67
2022/08/27 02:47:17;;;;;;;24.70;11.50;;;;;;;16.41;53.90;98521.69;105942;1276;95375;-67
2022/08/27 02:49:49;;;;;;;24.20;12.00;;;;;;;16.41;53.97;98521.29;106045;1276;97940;-68
2022/08/27 02:52:18;;;;;;;22.80;11.40;;;;;;;16.41;54.01;98519.34;106155;1276;111432;-68
2022/08/27 02:54:56;;;;;;;21.80;11.50;;;;;;;16.41;54.00;98520.08;106097;1276;97902;-68
2022/08/27 02:57:30;;;;;;;25.00;10.80;;;;;;;16.41;54.04;98519.73;105954;1275;107589;-68
2022/08/27 03:00:12;;;;;;;22.90;11.70;;;;;;;16.41;54.24;98519.94;105917;1276;97821;-67
2022/08/27 03:02:40;;;;;;;22.70;11.90;;;;;;;16.40;54.23;98518.39;106005;1276;98926;-67
2022/08/27 03:05:17;;;;;;;24.90;10.40;;;;;;;16.40;54.26;98517.35;105971;1277;111304;-67
2022/08/27 03:07:48;;;;;;;22.10;11.20;;;;;;;16.37;54.20;98515.46;106033;1278;97939;-67
2022/08/27 03:10:21;;;;;;;25.60;11.50;;;;;;;16.34;54.40;98519.52;105964;1276;107888;-65
2022/08/27 03:12:49;;;;;;;22.70;11.30;;;;;;;16.34;54.47;98518.64;105990;1276;97875;-68
2022/08/27 03:15:21;;;;;;;21.50;11.10;;;;;;;16.33;54.39;98517.99;106011;1276;97877;-67
2022/08/27 03:21:02;;;;;;;23.30;11.50;;;;;;;16.29;54.62;98517.76;105996;1276;98065;-68
2022/08/27 03:23:34;;;;;;;22.70;11.30;;;;;;;16.26;54.88;98519.29;105908;1276;107766;-68
2022/08/27 03:26:09;;;;;;;23.20;10.50;;;;;;;16.22;54.62;98516.83;106017;1276;97866;-67
2022/08/27 03:28:41;;;;;;;20.90;10.30;;;;;;;16.20;54.82;98518.66;105999;1276;97875;-67
2022/08/27 03:31:25;;;;;;;23.20;11.40;;;;;;;16.16;54.55;98522.60;106004;1276;111416;-66
2022/08/27 03:34:03;;;;;;;21.20;10.70;;;;;;;16.08;54.67;98526.19;106130;1275;96271;-67
2022/08/27 03:36:35;;;;;;;23.80;10.60;;;;;;;16.02;54.80;98526.05;106111;1276;108558;-67
2022/08/27 03:39:03;;;;;;;23.00;11.30;;;;;;;16.00;54.74;98527.15;106004;1276;97957;-66
2022/08/27 03:41:35;;;;;;;24.20;10.90;;;;;;;15.96;54.67;98522.73;105929;1275;97824;-68
2022/08/27 03:44:23;;;;;;;21.20;10.50;;;;;;;15.88;54.92;98522.97;106025;1276;112063;-68
2022/08/27 03:46:58;;;;;;;21.90;10.90;;;;;;;15.86;54.83;98521.83;106021;1276;97894;-68
2022/08/27 03:49:27;;;;;;;22.80;10.80;;;;;;;15.84;55.20;98520.58;105996;1276;107755;-68
2022/08/27 03:52:03;;;;;;;22.80;10.60;;;;;;;15.85;55.48;98522.42;102363;1276;5006268;-68
2022/08/27 03:54:38;;;;;;;20.70;10.00;;;;;;;15.88;55.50;98521.43;105975;1276;111938;-69
2022/08/27 03:57:08;;;;;;;21.70;9.40;;;;;;;15.90;55.36;98523.15;106041;1276;97901;-68
2022/08/27 03:59:38;;;;;;;23.10;10.90;;;;;;;15.90;55.43;98521.20;105996;1276;109394;-68
2022/08/27 04:02:09;;;;;;;22.60;11.60;;;;;;;15.90;55.41;98521.43;105966;1276;97985;-66
2022/08/27 04:04:41;;;;;;;23.40;11.60;;;;;;;15.86;55.30;98518.99;105935;1276;97994;-68
2022/08/27 04:07:11;;;;;;;21.80;11.50;;;;;;;15.77;55.09;98519.45;105912;1276;112014;-68
2022/08/27 04:09:46;;;;;;;23.40;11.30;;;;;;;15.69;55.27;98521.95;106052;1276;95210;-68
2022/08/27 04:12:14;;;;;;;22.40;10.80;;;;;;;15.63;55.40;98517.93;106078;1276;107668;-68
2022/08/27 04:14:44;;;;;;;25.30;10.90;;;;;;;15.58;55.62;98519.60;105990;1276;96964;-65
2022/08/27 04:17:15;;;;;;;23.70;11.00;;;;;;;15.54;55.57;98523.42;106074;1276;97985;-65
2022/08/27 04:19:45;;;;;;;22.70;10.90;;;;;;;15.50;55.85;98525.41;106027;1276;112733;-66
2022/08/27 04:22:16;;;;;;;25.50;11.80;;;;;;;15.48;55.81;98528.18;105981;1276;97898;-66
2022/08/27 04:24:46;;;;;;;26.20;13.40;;;;;;;15.46;56.24;98527.44;106008;1276;108389;-66
2022/08/27 04:27:21;;;;;;;23.90;11.80;;;;;;;15.47;56.12;98525.92;106011;1276;97982;-66
2022/08/27 04:29:57;;;;;;;28.40;14.10;;;;;;;15.45;56.19;98525.75;106103;1276;97971;-66
2022/08/27 04:32:30;;;;;;;31.00;16.00;;;;;;;15.39;55.96;98524.66;105996;1276;112622;-66
2022/08/27 04:35:00;;;;;;;31.70;14.90;;;;;;;15.30;56.17;98527.94;105938;1277;97912;-66
2022/08/27 04:37:31;;;;;;;26.50;14.20;;;;;;;15.24;56.30;98524.98;106007;1276;108603;-66
2022/08/27 04:40:01;;;;;;;29.50;14.20;;;;;;;15.24;56.49;98526.83;105873;1276;97888;-66
2022/08/27 04:42:31;;;;;;;28.50;13.50;;;;;;;15.24;56.46;98525.79;105926;1276;97755;-67
2022/08/27 04:45:01;;;;;;;24.50;12.40;;;;;;;15.23;56.55;98526.25;105820;1276;112893;-67
2022/08/27 04:47:32;;;;;;;25.30;12.60;;;;;;;15.19;56.46;98520.49;105853;1276;97875;-67
2022/08/27 04:50:02;;;;;;;25.30;12.50;;;;;;;15.14;56.55;98521.52;105880;1276;108288;-66
2022/08/27 04:52:34;;;;;;;28.90;12.90;;;;;;;15.11;56.63;98524.30;105915;1276;97870;-68
2022/08/27 04:55:10;;;;;;;25.40;13.70;;;;;;;15.09;56.88;98517.73;105892;1276;98467;-67
2022/08/27 04:57:39;;;;;;;29.80;15.20;;;;;;;15.11;57.04;98517.56;105850;1276;111769;-68
2022/08/27 05:00:13;;;;;;;41.60;19.80;;;;;;;15.14;57.07;98517.66;106016;1276;97683;-70
2022/08/27 05:02:41;;;;;;;34.20;18.50;;;;;;;15.17;57.11;98518.55;106036;1276;108472;-76
2022/08/27 05:05:09;;;;;;;32.40;16.50;;;;;;;15.20;57.16;98520.06;106041;1276;97841;-72
2022/08/27 05:07:43;;;;;;;30.90;16.70;;;;;;;15.24;57.45;98516.81;105968;1276;97883;-69
2022/08/27 05:10:10;;;;;;;27.40;14.30;;;;;;;15.30;57.70;98516.38;106029;1276;111361;-69
2022/08/27 05:12:38;;;;;;;26.00;13.90;;;;;;;15.37;57.72;98517.15;106019;1276;97998;-69
2022/08/27 05:15:11;;;;;;;26.30;14.50;;;;;;;15.44;57.93;98514.33;106056;1276;108372;-69
2022/08/27 05:17:39;;;;;;;26.60;13.90;;;;;;;15.52;58.19;98518.79;105977;1276;97906;-69
2022/08/27 05:20:10;;;;;;;26.40;13.40;;;;;;;15.60;58.14;98519.75;105952;1277;95300;-67
2022/08/27 05:22:38;;;;;;;26.50;14.20;;;;;;;15.69;58.15;98516.67;105888;1276;111290;-67
2022/08/27 05:25:10;;;;;;;23.80;11.90;;;;;;;15.78;58.06;98519.42;106010;1276;97854;-67
2022/08/27 05:27:40;;;;;;;25.60;12.60;;;;;;;15.87;58.36;98524.77;105917;1276;107600;-68
2022/08/27 05:30:11;;;;;;;26.90;12.00;;;;;;;15.96;58.17;98530.85;105931;1276;97988;-68
2022/08/27 05:32:42;;;;;;;23.50;10.50;;;;;;;16.05;58.30;98529.53;105995;1276;97877;-68
2022/08/27 05:35:12;;;;;;;23.20;11.30;;;;;;;16.15;58.32;98530.30;105988;1276;112064;-69
2022/08/27 05:37:45;;;;;;;22.80;11.70;;;;;;;16.26;58.34;98529.23;105897;1277;97988;-69
2022/08/27 05:40:15;;;;;;;23.30;10.70;;;;;;;16.34;58.43;98529.69;105996;1276;107765;-70
2022/08/27 05:42:47;;;;;;;21.70;10.90;;;;;;;16.43;58.60;98528.41;106015;1276;97951;-70
2022/08/27 05:45:18;;;;;;;21.30;11.20;;;;;;;16.53;58.52;98526.89;105975;1276;95362;-69
2022/08/27 05:47:52;;;;;;;23.40;11.60;;;;;;;16.62;58.72;98530.52;105963;1276;113264;-71
2022/08/27 05:50:20;;;;;;;22.30;11.10;;;;;;;16.72;58.52;98532.55;106000;1276;97908;-69
2022/08/27 05:52:50;;;;;;;21.30;10.80;;;;;;;16.83;58.49;98532.29;105951;1276;108732;-69
2022/08/27 05:55:19;;;;;;;24.80;11.20;;;;;;;16.93;58.50;98528.52;105942;1276;97981;-69
2022/08/27 05:57:51;;;;;;;21.40;10.40;;;;;;;17.05;58.39;98529.46;105930;1276;97861;-69
2022/08/27 06:03:07;;;;;;;23.50;10.80;;;;;;;17.27;58.65;98525.75;105997;1276;95261;-68
2022/08/27 06:05:39;;;;;;;23.10;10.70;;;;;;;17.37;58.58;98525.81;105958;1276;107718;-68
2022/08/27 06:08:10;;;;;;;25.80;12.00;;;;;;;17.47;58.39;98522.58;105998;1276;97866;-67
2022/08/27 06:10:42;;;;;;;23.10;10.30;;;;;;;17.58;58.62;98524.14;105950;1278;95383;-68
2022/08/27 06:13:10;;;;;;;22.20;10.40;;;;;;;17.70;58.74;98526.95;106165;1276;111421;-69
2022/08/27 06:15:38;;;;;;;25.10;10.70;;;;;;;17.82;58.76;98521.05;106129;1276;97866;-69
2022/08/27 06:18:14;;;;;;;22.10;10.50;;;;;;;17.93;58.85;98519.05;106128;1277;108641;-72
2022/08/27 06:20:42;;;;;;;20.70;9.60;;;;;;;18.04;58.80;98521.31;105919;1278;97995;-68
2022/08/27 06:23:10;;;;;;;21.50;10.10;;;;;;;18.13;58.74;98518.82;105894;1277;95535;-67
2022/08/27 06:25:40;;;;;;;20.00;9.50;;;;;;;18.23;58.58;98519.52;105942;1276;111924;-68
2022/08/27 06:28:15;;;;;;;22.20;10.40;;;;;;;18.33;58.71;98520.40;106030;1276;96619;-77
2022/08/27 06:30:43;;;;;;;21.60;9.40;;;;;;;18.43;58.60;98519.04;106123;1276;107726;-74
2022/08/27 06:33:11;;;;;;;21.10;10.30;;;;;;;18.53;58.77;98520.10;105970;1276;97957;-70
2022/08/27 06:35:39;;;;;;;22.20;9.40;;;;;;;18.62;58.84;98521.35;105912;1276;97886;-70
2022/08/27 06:38:07;;;;;;;24.10;9.70;;;;;;;18.72;58.73;98521.00;106171;1275;111122;-73
2022/08/27 06:40:43;;;;;;;25.80;10.40;;;;;;;18.81;58.91;98521.38;105952;1277;98547;-73
2022/08/27 06:43:10;;;;;;;21.80;9.90;;;;;;;18.89;58.87;98521.49;105974;1276;107723;-73
2022/08/27 06:45:42;;;;;;;22.50;9.50;;;;;;;18.98;58.90;98528.39;106022;1276;97891;-72
2022/08/27 06:48:14;;;;;;;19.90;9.70;;;;;;;19.08;58.85;98529.65;105978;1277;98448;-73
2022/08/27 06:50:45;;;;;;;24.80;11.20;;;;;;;19.17;58.78;98532.67;105974;1276;111549;-73
2022/08/27 06:53:14;;;;;;;23.80;10.30;;;;;;;19.28;58.83;98530.30;106003;1276;98238;-74
2022/08/27 06:55:47;;;;;;;24.10;10.00;;;;;;;19.41;58.82;98533.28;106009;1276;107756;-74
2022/08/27 06:58:20;;;;;;;21.60;9.50;;;;;;;19.54;58.74;98535.04;105999;1276;97963;-73
2022/08/27 07:00:50;;;;;;;19.80;9.10;;;;;;;19.64;58.72;98537.52;106041;1276;95226;-74
2022/08/27 07:03:21;;;;;;;20.80;9.20;;;;;;;19.75;58.75;98536.57;105982;1276;111504;-73
2022/08/27 07:05:49;;;;;;;22.20;9.80;;;;;;;19.87;58.65;98536.14;105912;1277;97859;-74
2022/08/27 07:08:17;;;;;;;20.20;9.30;;;;;;;19.98;58.79;98529.66;105973;1276;107757;-73
2022/08/27 07:10:49;;;;;;;21.60;9.60;;;;;;;20.11;58.71;98528.81;105995;1276;97987;-73
2022/08/27 07:13:16;;;;;;;23.10;10.00;;;;;;;20.25;58.66;98524.98;106030;1277;95368;-74
2022/08/27 07:15:44;;;;;;;27.30;10.60;;;;;;;20.41;58.73;98524.08;105994;1276;111347;-74
2022/08/27 07:18:12;;;;;;;24.80;11.40;;;;;;;20.62;58.69;98520.22;106022;1276;97906;-73
2022/08/27 07:20:44;;;;;;;20.00;10.30;;;;;;;20.84;58.48;98516.27;106014;1276;108410;-73
2022/08/27 07:23:12;;;;;;;23.70;11.00;;;;;;;21.13;58.60;98517.32;105986;1276;98661;-73
2022/08/27 07:25:44;;;;;;;24.30;10.30;;;;;;;22.10;57.50;98513.36;106011;1275;95380;-75
2022/08/27 07:28:15;;;;;;;22.70;9.40;;;;;;;23.65;56.49;98513.76;105982;1276;111521;-76
2022/08/27 07:30:46;;;;;;;21.90;9.90;;;;;;;25.12;56.30;98515.80;106017;1277;97935;-75
2022/08/27 07:33:14;;;;;;;21.60;9.60;;;;;;;26.61;56.54;98509.30;105950;1276;106993;-74
2022/08/27 07:35:43;;;;;;;22.60;9.50;;;;;;;28.05;55.84;98511.22;106023;1277;97895;-65
2022/08/27 07:38:14;;;;;;;21.10;8.10;;;;;;;29.35;55.52;98515.70;105997;1277;95704;-70
2022/08/27 07:40:46;;;;;;;25.70;9.50;;;;;;;30.55;55.08;98513.62;105954;1275;111351;-68
2022/08/27 07:46:00;;;;;;;22.80;8.60;;;;;;;32.87;54.51;98516.07;106001;1276;107781;-70
2022/08/27 07:48:34;;;;;;;22.20;8.60;;;;;;;33.83;54.07;98512.39;105965;1276;97891;-70
2022/08/27 07:51:04;;;;;;;23.40;8.50;;;;;;;34.79;53.43;98508.63;106050;1275;97931;-69
2022/08/27 07:53:35;;;;;;;26.80;9.80;;;;;;;35.72;53.25;98508.17;106007;1276;111368;-69
2022/08/27 07:56:11;;;;;;;21.80;9.00;;;;;;;36.60;52.66;98509.95;105990;1276;98354;-69
2022/08/27 07:58:43;;;;;;;20.70;8.50;;;;;;;37.43;51.94;98510.52;105995;1277;107979;-70
2022/08/27 08:01:16;;;;;;;23.20;9.10;;;;;;;38.16;51.11;98514.16;105988;1276;97969;-69
2022/08/27 08:03:47;;;;;;;24.70;8.50;;;;;;;38.81;50.35;98511.02;105963;1277;98268;-70
2022/08/27 08:06:18;;;;;;;21.80;8.40;;;;;;;39.45;50.20;98512.42;106013;1277;112455;-69
2022/08/27 08:08:47;;;;;;;;;;;;;;;40.07;49.17;98510.64;106093;1276;98078;-70
2022/08/27 08:11:21;;;;;;;26.10;8.20;;;;;;;40.52;48.24;98508.36;105992;1276;108296;-69
2022/08/27 08:13:49;;;;;;;25.30;9.40;;;;;;;41.02;47.79;98509.75;106001;1277;97983;-70
2022/08/27 08:16:17;;;;;;;27.90;8.80;;;;;;;41.45;47.18;98511.18;106036;1277;97989;-70
2022/08/27 08:18:44;;;;;;;23.10;7.60;;;;;;;41.91;46.56;98511.05;106014;1276;111421;-70
2022/08/27 08:21:16;;;;;;;29.20;9.00;;;;;;;42.37;45.83;98512.10;106030;1276;98584;-69
2022/08/27 08:23:46;;;;;;;24.30;8.30;;;;;;;42.72;44.87;98510.28;105967;1276;108230;-69
2022/08/27 08:26:16;;;;;;;25.30;8.50;;;;;;;43.11;44.19;98512.09;105962;1276;98075;-69
2022/08/27 08:28:44;;;;;;;23.20;8.90;;;;;;;43.50;43.61;98507.79;105969;1276;97854;-70
2022/08/27 08:31:13;;;;;;;21.20;7.80;;;;;;;43.75;42.62;98512.77;106008;1276;111462;-69
2022/08/27 08:33:41;;;;;;;23.50;7.80;;;;;;;43.91;41.58;98512.60;106110;1276;98372;-71
2022/08/27 08:36:16;;;;;;;30.60;8.10;;;;;;;44.16;40.90;98510.63;106013;1276;108351;-70
2022/08/27 08:38:49;;;;;;;23.80;7.40;;;;;;;44.41;40.26;98514.36;105996;1277;97889;-69
2022/08/27 08:41:30;;;;;;;22.20;8.40;;;;;;;44.65;39.61;98512.74;106024;1276;97896;-70
2022/08/27 08:44:16;;;;;;;26.40;8.10;;;;;;;44.90;38.56;98513.00;105997;1274;112439;-70
2022/08/27 08:46:55;;;;;;;27.20;8.80;;;;;;;45.09;37.98;98516.04;105945;1277;98389;-70
2022/08/27 08:49:31;;;;;;;27.30;7.50;;;;;;;45.36;37.16;98515.14;106024;1276;107943;-69
2022/08/27 08:52:19;;;;;;;24.50;7.00;;;;;;;45.46;36.43;98517.72;106023;1276;97953;-70
2022/08/27 08:55:29;;;;;;;29.10;7.90;;;;;;;45.70;35.62;98514.04;106137;1276;97888;-69
2022/08/27 08:58:34;;;;;;;31.30;8.10;;;;;;;45.74;34.97;98516.41;106036;1275;109453;-69
2022/08/27 09:01:07;;;;;;;33.20;8.50;;;;;;;45.96;34.38;98515.11;106098;1276;97983;-67
2022/08/27 09:03:42;;;;;;;27.00;7.00;;;;;;;46.16;33.68;98515.88;106127;1277;108389;-70
2022/08/27 09:06:39;;;;;;;22.80;7.50;;;;;;;46.19;33.19;98517.63;106086;1274;95899;-69
2022/08/27 09:09:42;;;;;;;30.50;8.10;;;;;;;46.28;32.60;98521.77;106045;1276;98002;-70
2022/08/27 09:12:31;;;;;;;32.90;8.30;;;;;;;46.23;31.84;98519.31;106022;1276;111202;-69
2022/08/27 09:15:08;;;;;;;23.20;7.60;;;;;;;45.53;30.88;98516.47;106047;1276;98028;-69
2022/08/27 09:17:47;;;;;;;28.90;7.70;;;;;;;45.49;30.49;98513.48;106057;1277;107790;-68
2022/08/27 09:20:21;;;;;;;31.60;8.50;;;;;;;45.68;30.46;98514.46;106107;1277;97985;-69
2022/08/27 09:23:20;;;;;;;27.90;8.00;;;;;;;45.95;29.98;98519.48;106067;1277;95201;-70
2022/08/27 09:25:49;;;;;;;29.60;9.20;;;;;;;46.21;29.41;98521.38;105920;1275;111415;-70
2022/08/27 09:31:23;;;;;;;23.10;7.70;;;;;;;46.66;28.70;98517.27;105970;1276;109314;-69
2022/08/27 09:33:51;;;;;;;35.20;9.20;;;;;;;46.81;28.26;98514.64;105989;1276;97912;-69
2022/08/27 09:36:27;;;;;;;28.80;8.50;;;;;;;46.83;27.92;98515.64;106087;1274;95263;-69
2022/08/27 09:39:08;;;;;;;33.90;7.10;;;;;;;46.87;27.61;98511.31;105986;1277;111445;-69
2022/08/27 09:41:46;;;;;;;34.80;6.80;;;;;;;46.92;27.04;98514.89;106100;1277;98450;-68
2022/08/27 09:44:21;;;;;;;31.40;6.50;;;;;;;47.00;26.60;98510.05;105988;1278;106975;-70
2022/08/27 09:47:01;;;;;;;36.50;7.10;;;;;;;47.04;26.38;98509.19;106144;1277;97881;-70
2022/08/27 09:49:35;;;;;;;24.90;6.50;;;;;;;47.00;25.92;98509.06;105945;1277;96603;-69
2022/08/27 09:52:37;;;;;;;28.40;6.00;;;;;;;46.93;25.54;98507.08;105979;1277;111403;-70
2022/08/27 09:55:09;;;;;;;30.60;6.50;;;;;;;46.47;25.27;98502.61;106130;1275;96251;-69
2022/08/27 09:57:44;;;;;;;27.40;6.30;;;;;;;45.97;25.05;98501.23;106020;1278;107774;-70
2022/08/27 10:00:17;;;;;;;28.40;7.00;;;;;;;45.44;24.90;98500.50;106084;1277;98034;-69
2022/08/27 10:02:53;;;;;;;30.40;6.70;;;;;;;44.89;24.59;98502.23;106003;1277;95835;-70
2022/08/27 10:05:50;;;;;;;24.00;6.60;;;;;;;44.28;24.40;98497.14;105988;1277;111500;-71
2022/08/27 10:08:31;;;;;;;34.10;7.10;;;;;;;43.75;23.98;98498.20;105996;1277;96539;-70
2022/08/27 10:11:13;;;;;;;32.00;6.90;;;;;;;43.21;23.79;98499.08;105990;1277;107804;-69
2022/08/27 10:14:01;;;;;;;;;;;;;;;42.60;23.53;98502.19;106045;1277;97969;-69
2022/08/27 10:16:38;;;;;;;30.50;6.40;;;;;;;41.93;23.45;98500.40;106027;1277;98658;-68
2022/08/27 10:19:46;;;;;;;33.10;7.40;;;;;;;41.46;23.38;98496.08;105972;1277;112024;-68
2022/08/27 10:22:58;;;;;;;30.10;6.20;;;;;;;41.00;23.12;98496.09;106006;1277;98410;-71
2022/08/27 10:25:57;;;;;;;38.60;7.40;;;;;;;40.48;22.94;98493.38;105988;1277;107711;-69
2022/08/27 10:28:55;;;;;;;27.30;6.10;;;;;;;39.88;22.90;98492.23;105972;1277;97971;-67
2022/08/27 10:31:52;;;;;;;31.30;6.20;;;;;;;39.28;22.93;98491.16;106012;1277;95341;-69
2022/08/27 10:34:48;;;;;;;28.60;5.80;;;;;;;38.71;22.86;98487.85;105939;1278;113370;-70
2022/08/27 10:37:59;;;;;;;30.90;6.60;;;;;;;38.36;22.98;98494.60;105915;1278;98401;-69
2022/08/27 10:40:49;;;;;;;25.80;6.60;;;;;;;38.02;22.88;98494.73;105936;1278;107761;-69
2022/08/27 10:43:26;;;;;;;;;;;;;;;37.81;22.92;98493.33;106058;1276;97919;-69
2022/08/27 10:46:16;;;;;;;32.10;5.80;;;;;;;37.61;22.85;98490.42;106017;1277;97892;-69
2022/08/27 10:49:06;;;;;;;33.80;7.20;;;;;;;37.35;22.59;98490.08;106002;1275;111387;-69
2022/08/27 10:52:12;;;;;;;28.00;6.00;;;;;;;37.08;22.71;98491.90;106007;1278;95681;-68
2022/08/27 10:55:09;;;;;;;29.30;6.40;;;;;;;36.90;22.92;98489.09;105998;1277;108440;-68
2022/08/27 10:57:47;;;;;;;28.60;5.70;;;;;;;36.77;22.78;98487.46;105956;1277;97950;-70
2022/08/27 11:00:57;;;;;;;31.30;6.40;;;;;;;36.61;22.91;98479.11;106028;1276;97990;-70
2022/08/27 11:03:50;;;;;;;31.90;7.30;;;;;;;36.43;22.87;98477.95;106016;1278;111405;-69
2022/08/27 11:07:00;;;;;;;26.60;6.20;;;;;;;36.26;22.84;98477.21;106038;1277;95753;-68
2022/08/27 11:09:51;;;;;;;25.20;5.20;;;;;;;36.16;22.77;98476.62;106048;1277;107751;-68
2022/08/27 11:12:35;;;;;;;23.10;5.40;;;;;;;35.99;22.83;98475.59;105987;1275;95266;-69
2022/08/27 11:15:31;;;;;;;25.10;5.20;;;;;;;35.83;22.81;98474.59;106037;1275;97935;-69
2022/08/27 11:18:34;;;;;;;32.40;6.20;;;;;;;35.71;22.88;98474.98;106002;1278;112106;-68
2022/08/27 11:21:15;;;;;;;26.10;5.90;;;;;;;35.53;22.86;98471.08;105526;1275;98363;-69
2022/08/27 11:24:13;;;;;;;23.20;5.20;;;;;;;35.42;23.12;98469.45;106062;1274;107855;-68
2022/08/27 11:26:45;;;;;;;30.00;6.20;;;;;;;35.39;23.09;98472.45;105916;1275;95492;-69
2022/08/27 11:29:51;;;;;;;34.00;5.90;;;;;;;35.31;22.98;98471.80;106070;1274;97876;-70
2022/08/27 11:32:26;;;;;;;20.70;5.20;;;;;;;35.23;22.92;98474.04;106011;1277;111714;-71
2022/08/27 11:35:33;;;;;;;24.70;5.40;;;;;;;35.09;23.10;98470.02;106157;1277;97899;-69
2022/08/27 11:38:16;;;;;;;27.70;5.90;;;;;;;35.00;23.19;98468.41;105890;1274;107864;-68
2022/08/27 11:41:13;;;;;;;27.30;6.20;;;;;;;34.96;23.17;98470.53;106068;1277;97979;-69
2022/08/27 11:43:48;;;;;;;25.30;6.10;;;;;;;34.82;22.94;98475.02;106086;1277;97068;-72
2022/08/27 11:46:25;;;;;;;;;;;;;;;34.73;23.13;98471.71;106083;1277;111465;-70
2022/08/27 11:49:01;;;;;;;22.90;5.90;;;;;;;34.56;22.87;98468.02;106126;1274;95794;-69
2022/08/27 11:51:51;;;;;;;36.10;6.40;;;;;;;34.47;23.24;98461.59;106086;1277;107770;-68
2022/08/27 11:54:44;;;;;;;27.60;5.90;;;;;;;34.40;23.05;98461.95;106053;1275;95398;-70
2022/08/27 11:57:35;;;;;;;28.90;5.80;;;;;;;34.28;23.16;98459.28;105821;1278;96286;-69
2022/08/27 12:00:18;;;;;;;25.30;5.60;;;;;;;34.22;23.37;98456.67;106019;1276;111515;-68
2022/08/27 12:02:57;;;;;;;30.60;5.80;;;;;;;34.22;23.41;98453.26;105989;1276;95715;-69