Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:09;;;;;;;;;;;;;;;;;;5097151;28;19915;-69
2024/02/02 00:02:37;;;;;;;;;;;;;;;;;;5097442;28;19938;-69
2024/02/02 00:05:03;;;;;;;;;;;;;;;;;;5097308;28;19923;-69
2024/02/02 00:07:29;;;;;;;;;;;;;;;;;;5096977;28;20207;-69
2024/02/02 00:09:56;;;;;;;;;;;;;;;;;;5097262;28;19930;-69
2024/02/02 00:12:22;;;;;;;;;;;;;;;;;;5097278;28;19909;-69
2024/02/02 00:14:48;;;;;;;;;;;;;;;;;;5096793;28;19972;-69
2024/02/02 00:17:14;;;;;;;;;;;;;;;;;;5097154;28;19933;-69
2024/02/02 00:19:40;;;;;;;;;;;;;;;;;;5078919;28;19917;-69
2024/02/02 00:22:06;;;;;;;;;;;;;;;;;;5096984;28;20364;-69
2024/02/02 00:24:32;;;;;;;;;;;;;;;;;;5096993;28;19927;-69
2024/02/02 00:26:58;;;;;;;;;;;;;;;;;;5096944;28;19923;-69
2024/02/02 00:29:24;;;;;;;;;;;;;;;;;;5096523;28;19908;-69
2024/02/02 00:31:50;;;;;;;;;;;;;;;;;;5096981;28;19918;-69
2024/02/02 00:34:16;;;;;;;;;;;;;;;;;;5096855;28;20330;-69
2024/02/02 00:36:42;;;;;;;;;;;;;;;;;;5096357;28;19915;-69
2024/02/02 00:39:08;;;;;;;;;;;;;;;;;;5097402;28;19912;-69
2024/02/02 00:41:34;;;;;;;;;;;;;;;;;;5096695;28;20002;-69
2024/02/02 00:44:00;;;;;;;;;;;;;;;;;;5096186;28;19985;-69
2024/02/02 00:46:28;;;;;;;;;;;;;;;;;;5096673;28;19908;-69
2024/02/02 00:48:54;;;;;;;;;;;;;;;;;;5096549;28;20253;-69
2024/02/02 00:51:20;;;;;;;;;;;;;;;;;;5096190;28;19961;-69
2024/02/02 00:53:46;;;;;;;;;;;;;;;;;;5096593;28;20289;-69
2024/02/02 00:56:13;;;;;;;;;;;;;;;;;;5095942;28;19931;-69
2024/02/02 00:58:39;;;;;;;;;;;;;;;;;;5077846;28;19908;-69
2024/02/02 01:01:05;;;;;;;;;;;;;;;;;;5096369;28;20288;-69
2024/02/02 01:03:33;;;;;;;;;;;;;;;;;;5095865;28;20003;-69
2024/02/02 01:05:59;;;;;;;;;;;;;;;;;;5078124;28;19912;-69
2024/02/02 01:08:25;;;;;;;;;;;;;;;;;;5096203;28;19964;-69
2024/02/02 01:10:51;;;;;;;;;;;;;;;;;;5077635;28;19916;-68
2024/02/02 01:13:17;;;;;;;;;;;;;;;;;;5096060;28;19915;-69
2024/02/02 01:15:43;;;;;;;;;;;;;;;;;;5096027;28;20284;-68
2024/02/02 01:18:09;;;;;;;;;;;;;;;;;;5095811;28;19912;-68
2024/02/02 01:20:35;;;;;;;;;;;;;;;;;;5095929;28;19908;-68
2024/02/02 01:23:01;;;;;;;;;;;;;;;;;;5095911;28;19968;-68
2024/02/02 01:25:30;;;;;;;;;;;;;;;;;;5077127;28;19920;-68
2024/02/02 01:27:56;;;;;;;;;;;;;;;;;;5095798;28;19912;-68
2024/02/02 01:30:23;;;;;;;;;;;;;;;;;;5095797;28;19908;-68
2024/02/02 01:32:49;;;;;;;;;;;;;;;;;;5095256;28;19909;-68
2024/02/02 01:35:17;;;;;;;;;;;;;;;;;;5077748;28;19909;-68
2024/02/02 01:37:43;;;;;;;;;;;;;;;;;;5095723;28;19972;-68
2024/02/02 01:40:08;;;;;;;;;;;;;;;;;;5095227;28;20425;-68
2024/02/02 01:42:34;;;;;;;;;;;;;;;;;;5096069;28;20249;-68
2024/02/02 01:45:00;;;;;;;;;;;;;;;;;;5095350;28;19916;-68
2024/02/02 01:47:26;;;;;;;;;;;;;;;;;;5095106;28;19908;-68
2024/02/02 01:49:52;;;;;;;;;;;;;;;;;;5095355;28;20007;-68
2024/02/02 01:52:18;;;;;;;;;;;;;;;;;;5095719;28;19916;-68
2024/02/02 01:54:44;;;;;;;;;;;;;;;;;;5094816;28;20362;-68
2024/02/02 01:57:10;;;;;;;;;;;;;;;;;;5095188;28;19929;-68
2024/02/02 01:59:36;;;;;;;;;;;;;;;;;;5095215;28;19914;-68
2024/02/02 02:02:02;;;;;;;;;;;;;;;;;;5094744;28;20394;-68
2024/02/02 02:04:28;;;;;;;;;;;;;;;;;;5095069;28;19920;-68
2024/02/02 02:06:54;;;;;;;;;;;;;;;;;;5094638;28;19912;-68
2024/02/02 02:09:20;;;;;;;;;;;;;;;;;;5076016;28;19908;-68
2024/02/02 02:11:46;;;;;;;;;;;;;;;;;;5095045;28;19915;-68
2024/02/02 02:14:12;;;;;;;;;;;;;;;;;;5094557;28;19908;-68
2024/02/02 02:16:38;;;;;;;;;;;;;;;;;;5095254;28;19935;-68
2024/02/02 02:19:04;;;;;;;;;;;;;;;;;;5094847;28;19995;-68
2024/02/02 02:21:30;;;;;;;;;;;;;;;;;;5094612;28;20001;-68
2024/02/02 02:23:56;;;;;;;;;;;;;;;;;;5094477;28;20026;-67
2024/02/02 02:26:22;;;;;;;;;;;;;;;;;;5094662;28;19914;-69
2024/02/02 02:28:48;;;;;;;;;;;;;;;;;;5094282;28;20273;-68
2024/02/02 02:31:14;;;;;;;;;;;;;;;;;;5094601;28;19908;-68
2024/02/02 02:33:40;;;;;;;;;;;;;;;;;;5094905;28;19909;-68
2024/02/02 02:36:07;;;;;;;;;;;;;;;;;;5094101;28;19977;-68
2024/02/02 02:38:33;;;;;;;;;;;;;;;;;;5076301;28;19912;-68
2024/02/02 02:40:59;;;;;;;;;;;;;;;;;;5094513;28;20395;-69
2024/02/02 02:43:27;;;;;;;;;;;;;;;;;;5075863;28;19953;-70
2024/02/02 02:45:53;;;;;;;;;;;;;;;;;;5076119;28;20364;-69
2024/02/02 02:48:19;;;;;;;;;;;;;;;;;;5094338;28;19915;-69
2024/02/02 02:50:45;;;;;;;;;;;;;;;;;;5094007;28;19915;-69
2024/02/02 02:53:11;;;;;;;;;;;;;;;;;;5094231;28;20383;-69
2024/02/02 02:55:37;;;;;;;;;;;;;;;;;;5094158;28;20277;-69
2024/02/02 02:58:03;;;;;;;;;;;;;;;;;;5075502;28;19990;-69
2024/02/02 03:00:31;;;;;;;;;;;;;;;;;;5094131;28;19916;-69
2024/02/02 03:02:57;;;;;;;;;;;;;;;;;;5094120;28;19962;-69
2024/02/02 03:05:23;;;;;;;;;;;;;;;;;;5075678;28;19919;-70
2024/02/02 03:07:49;;;;;;;;;;;;;;;;;;5093990;28;19908;-69
2024/02/02 03:10:15;;;;;;;;;;;;;;;;;;5093844;28;19961;-69
2024/02/02 03:12:41;;;;;;;;;;;;;;;;;;5094065;28;20011;-69
2024/02/02 03:15:07;;;;;;;;;;;;;;;;;;5093879;28;20330;-69
2024/02/02 03:17:33;;;;;;;;;;;;;;;;;;5093430;28;19953;-69
2024/02/02 03:19:59;;;;;;;;;;;;;;;;;;5093740;28;19908;-69
2024/02/02 03:22:25;;;;;;;;;;;;;;;;;;5094125;28;19927;-69
2024/02/02 03:24:51;;;;;;;;;;;;;;;;;;5093093;28;19967;-69
2024/02/02 03:27:17;;;;;;;;;;;;;;;;;;5093822;28;19998;-69
2024/02/02 03:29:43;;;;;;;;;;;;;;;;;;5093749;28;20030;-69
2024/02/02 03:32:10;;;;;;;;;;;;;;;;;;5093363;28;19915;-69
2024/02/02 03:34:35;;;;;;;;;;;;;;;;;;5093797;28;19908;-71
2024/02/02 03:37:02;;;;;;;;;;;;;;;;;;5093723;28;20387;-69
2024/02/02 03:39:28;;;;;;;;;;;;;;;;;;5093331;28;20347;-69
2024/02/02 03:41:54;;;;;;;;;;;;;;;;;;5093814;28;19935;-69
2024/02/02 03:44:20;;;;;;;;;;;;;;;;;;5093652;28;20000;-69
2024/02/02 03:46:46;;;;;;;;;;;;;;;;;;5093223;28;19909;-69
2024/02/02 03:49:12;;;;;;;;;;;;;;;;;;5094115;28;20400;-70
2024/02/02 03:51:38;;;;;;;;;;;;;;;;;;5093571;28;20330;-69
2024/02/02 03:54:04;;;;;;;;;;;;;;;;;;5093203;28;19909;-69
2024/02/02 03:56:30;;;;;;;;;;;;;;;;;;5093623;28;19944;-69
2024/02/02 03:58:56;;;;;;;;;;;;;;;;;;5093491;28;19908;-70
2024/02/02 04:01:22;;;;;;;;;;;;;;;;;;5093170;28;19915;-69
2024/02/02 04:03:48;;;;;;;;;;;;;;;;;;5093976;28;19957;-69
2024/02/02 04:06:14;;;;;;;;;;;;;;;;;;5075335;28;20300;-69
2024/02/02 04:08:40;;;;;;;;;;;;;;;;;;5075029;28;19908;-69
2024/02/02 04:11:07;;;;;;;;;;;;;;;;;;5075306;28;20380;-69
2024/02/02 04:13:33;;;;;;;;;;;;;;;;;;5093483;28;20291;-69
2024/02/02 04:15:59;;;;;;;;;;;;;;;;;;5093383;28;19909;-69
2024/02/02 04:18:25;;;;;;;;;;;;;;;;;;5093412;28;20360;-69
2024/02/02 04:20:53;;;;;;;;;;;;;;;;;;5092975;28;19908;-69
2024/02/02 04:23:19;;;;;;;;;;;;;;;;;;5093119;28;19915;-68
2024/02/02 04:25:45;;;;;;;;;;;;;;;;;;5093384;28;19916;-69
2024/02/02 04:28:10;;;;;;;;;;;;;;;;;;5093257;28;19912;-69
2024/02/02 04:30:36;;;;;;;;;;;;;;;;;;5075161;28;20284;-70
2024/02/02 04:33:02;;;;;;;;;;;;;;;;;;5078063;28;19915;-69
2024/02/02 04:35:34;;;;;;;;;;;;;;;;;;5096642;28;19919;-70
2024/02/02 04:38:00;;;;;;;;;;;;;;;;;;5096990;28;19933;-71
2024/02/02 04:40:26;;;;;;;;;;;;;;;;;;5078618;28;20003;-70
2024/02/02 04:42:52;;;;;;;;;;;;;;;;;;5096389;28;19908;-70
2024/02/02 04:45:18;;;;;;;;;;;;;;;;;;5096571;28;19927;-69
2024/02/02 04:47:44;;;;;;;;;;;;;;;;;;5096662;28;19934;-69
2024/02/02 04:50:10;;;;;;;;;;;;;;;;;;5096220;28;19915;-69
2024/02/02 04:52:36;;;;;;;;;;;;;;;;;;5097018;28;19962;-69
2024/02/02 04:55:02;;;;;;;;;;;;;;;;;;5096815;28;19916;-69
2024/02/02 04:57:28;;;;;;;;;;;;;;;;;;5096037;28;19916;-69
2024/02/02 04:59:54;;;;;;;;;;;;;;;;;;5078276;28;19915;-69
2024/02/02 05:02:20;;;;;;;;;;;;;;;;;;5096342;28;19947;-69
2024/02/02 05:04:46;;;;;;;;;;;;;;;;;;5095913;28;19920;-69
2024/02/02 05:07:12;;;;;;;;;;;;;;;;;;5096663;28;19908;-69
2024/02/02 05:09:38;;;;;;;;;;;;;;;;;;5077649;28;19916;-69
2024/02/02 05:12:05;;;;;;;;;;;;;;;;;;5096400;28;20384;-68
2024/02/02 05:14:30;;;;;;;;;;;;;;;;;;5095217;28;19908;-68
2024/02/02 05:16:56;;;;;;;;;;;;;;;;;;5093588;28;20451;-69
2024/02/02 05:19:22;;;;;;;;;;;;;;;;;;5093933;28;19908;-68
2024/02/02 05:21:48;;;;;;;;;;;;;;;;;;5093915;28;19913;-68
2024/02/02 05:24:14;;;;;;;;;;;;;;;;;;5095179;28;19980;-68
2024/02/02 05:26:40;;;;;;;;;;;;;;;;;;5096160;28;19908;-68
2024/02/02 05:29:06;;;;;;;;;;;;;;;;;;5095303;28;19915;-68
2024/02/02 05:31:32;;;;;;;;;;;;;;;;;;5077076;28;19908;-68
2024/02/02 05:33:58;;;;;;;;;;;;;;;;;;5095353;28;19913;-68
2024/02/02 05:36:24;;;;;;;;;;;;;;;;;;5093553;28;19912;-68
2024/02/02 05:38:50;;;;;;;;;;;;;;;;;;5093052;28;20322;-68
2024/02/02 05:41:16;;;;;;;;;;;;;;;;;;5093556;28;19908;-68
2024/02/02 05:43:42;;;;;;;;;;;;;;;;;;5093366;28;19908;-68
2024/02/02 05:46:08;;;;;;;;;;;;;;;;;;5093018;28;19977;-68
2024/02/02 05:48:34;;;;;;;;;;;;;;;;;;5093327;28;19915;-68
2024/02/02 05:51:00;;;;;;;;;;;;;;;;;;5093207;28;20587;-68
2024/02/02 05:53:26;;;;;;;;;;;;;;;;;;5092806;28;19908;-68
2024/02/02 05:55:52;;;;;;;;;;;;;;;;;;5093166;28;19966;-68
2024/02/02 05:58:18;;;;;;;;;;;;;;;;;;5093242;28;19912;-68
2024/02/02 06:00:44;;;;;;;;;;;;;;;;;;5092780;28;19908;-68
2024/02/02 06:03:11;;;;;;;;;;;;;;;;;;5093444;28;20391;-68
2024/02/02 06:05:37;;;;;;;;;;;;;;;;;;5095092;28;19920;-68
2024/02/02 06:08:05;;;;;;;;;;;;;;;;;;5094649;28;19909;-68
2024/02/02 06:10:31;;;;;;;;;;;;;;;;;;5094991;28;19908;-67
2024/02/02 06:12:57;;;;;;;;;;;;;;;;;;5094804;28;19908;-67
2024/02/02 06:15:23;;;;;;;;;;;;;;;;;;5094888;28;19908;-67
2024/02/02 06:17:49;;;;;;;;;;;;;;;;;;5090411;28;19908;-71
2024/02/02 06:20:15;;;;;;;;;;;;;;;;;;5094661;28;19912;-71
2024/02/02 06:22:41;;;;;;;;;;;;;;;;;;5093837;28;19912;-71
2024/02/02 06:25:09;;;;;;;;;;;;;;;;;;5090436;28;20051;-73
2024/02/02 06:27:36;;;;;;;;;;;;;;;;;;5089487;28;19937;-73
2024/02/02 06:30:03;;;;;;;;;;;;;;;;;;5085607;28;19920;-71
2024/02/02 06:32:29;;;;;;;;;;;;;;;;;;5061662;28;19916;-72
2024/02/02 06:34:56;;;;;;;;;;;;;;;;;;5089989;28;20057;-71
2024/02/02 06:37:22;;;;;;;;;;;;;;;;;;5070648;28;19908;-70
2024/02/02 06:39:48;;;;;;;;;;;;;;;;;;5072861;28;20338;-70
2024/02/02 06:42:14;;;;;;;;;;;;;;;;;;5071304;28;19935;-69
2024/02/02 06:44:40;;;;;;;;;;;;;;;;;;5086936;28;20396;-71
2024/02/02 06:47:06;;;;;;;;;;;;;;;;;;5080662;28;20381;-69
2024/02/02 06:49:32;;;;;;;;;;;;;;;;;;5089499;28;20019;-67
2024/02/02 06:51:58;;;;;;;;;;;;;;;;;;5071978;28;20335;-69
2024/02/02 06:54:24;;;;;;;;;;;;;;;;;;5083620;28;19924;-69
2024/02/02 06:56:51;;;;;;;;;;;;;;;;;;5084142;28;19916;-68
2024/02/02 06:59:17;;;;;;;;;;;;;;;;;;5086081;28;19912;-71
2024/02/02 07:01:43;;;;;;;;;;;;;;;;;;5087108;28;19916;-69
2024/02/02 07:04:09;;;;;;;;;;;;;;;;;;5087184;28;19916;-70
2024/02/02 07:06:35;;;;;;;;;;;;;;;;;;5088609;28;19912;-68
2024/02/02 07:09:01;;;;;;;;;;;;;;;;;;5091051;28;20379;-70
2024/02/02 07:11:27;;;;;;;;;;;;;;;;;;5091201;28;19928;-68
2024/02/02 07:13:53;;;;;;;;;;;;;;;;;;5091178;28;19912;-67
2024/02/02 07:16:19;;;;;;;;;;;;;;;;;;5084566;28;19916;-67
2024/02/02 07:18:46;;;;;;;;;;;;;;;;;;5087772;28;19916;-69
2024/02/02 07:21:12;;;;;;;;;;;;;;;;;;5087065;28;19948;-70
2024/02/02 07:23:39;;;;;;;;;;;;;;;;;;5069684;28;19971;-67
2024/02/02 07:26:05;;;;;;;;;;;;;;;;;;5078492;28;20060;-72
2024/02/02 07:28:31;;;;;;;;;;;;;;;;;;5090450;28;19984;-70
2024/02/02 07:30:59;;;;;;;;;;;;;;;;;;5090069;28;20011;-70
2024/02/02 07:33:25;;;;;;;;;;;;;;;;;;5087468;28;20315;-69
2024/02/02 07:35:51;;;;;;;;;;;;;;;;;;5065967;28;20326;-69
2024/02/02 07:38:17;;;;;;;;;;;;;;;;;;5068662;28;19912;-70
2024/02/02 07:40:43;;;;;;;;;;;;;;;;;;5087575;28;19931;-69
2024/02/02 07:43:08;;;;;;;;;;;;;;;;;;5087222;28;19908;-70
2024/02/02 07:45:34;;;;;;;;;;;;;;;;;;5087168;28;19924;-69
2024/02/02 07:48:00;;;;;;;;;;;;;;;;;;5080061;28;19912;-68
2024/02/02 07:50:26;;;;;;;;;;;;;;;;;;5085782;28;19954;-69
2024/02/02 07:52:54;;;;;;;;;;;;;;;;;;5074234;28;19923;-68
2024/02/02 07:55:20;;;;;;;;;;;;;;;;;;5092217;28;19920;-69
2024/02/02 07:57:46;;;;;;;;;;;;;;;;;;5083189;28;19953;-69
2024/02/02 08:00:13;;;;;;;;;;;;;;;;;;5087424;28;19912;-69
2024/02/02 08:02:39;;;;;;;;;;;;;;;;;;5063306;28;19909;-68
2024/02/02 08:05:07;;;;;;;;;;;;;;;;;;5079527;28;19974;-68
2024/02/02 08:07:33;;;;;;;;;;;;;;;;;;5093782;28;19908;-67
2024/02/02 08:09:59;;;;;;;;;;;;;;;;;;5095582;28;19916;-67
2024/02/02 08:12:25;;;;;;;;;;;;;;;;;;5095919;28;19915;-67
2024/02/02 08:14:51;;;;;;;;;;;;;;;;;;5095436;28;19923;-67
2024/02/02 08:17:17;;;;;;;;;;;;;;;;;;5095482;28;19908;-68
2024/02/02 08:19:43;;;;;;;;;;;;;;;;;;5073987;28;19956;-68
2024/02/02 08:22:09;;;;;;;;;;;;;;;;;;5094839;28;19939;-70
2024/02/02 08:24:35;;;;;;;;;;;;;;;;;;5094848;28;19928;-69
2024/02/02 08:27:01;;;;;;;;;;;;;;;;;;5095248;28;19919;-68
2024/02/02 08:29:28;;;;;;;;;;;;;;;;;;5095996;28;19954;-69
2024/02/02 08:31:54;;;;;;;;;;;;;;;;;;5090922;28;20402;-69
2024/02/02 08:34:20;;;;;;;;;;;;;;;;;;5093614;28;19908;-69
2024/02/02 08:36:46;;;;;;;;;;;;;;;;;;5086845;28;19913;-69
2024/02/02 08:39:12;;;;;;;;;;;;;;;;;;5066721;28;19970;-69
2024/02/02 08:41:38;;;;;;;;;;;;;;;;;;5087665;28;19998;-69
2024/02/02 08:44:04;;;;;;;;;;;;;;;;;;5092369;28;19999;-68
2024/02/02 08:46:35;;;;;;;;;;;;;;;;;;5091945;28;19949;-68
2024/02/02 08:49:01;;;;;;;;;;;;;;;;;;5092950;28;19957;-68
2024/02/02 08:51:29;;;;;;;;;;;;;;;;;;5088083;28;19956;-68
2024/02/02 08:53:55;;;;;;;;;;;;;;;;;;5075576;28;19912;-72
2024/02/02 08:56:21;;;;;;;;;;;;;;;;;;5088340;28;20107;-73
2024/02/02 08:58:47;;;;;;;;;;;;;;;;;;5084603;28;20361;-73
2024/02/02 09:01:13;;;;;;;;;;;;;;;;;;5079600;28;19968;-73
2024/02/02 09:03:46;;;;;;;;;;;;;;;;;;5088839;28;19939;-73
2024/02/02 09:06:14;;;;;;;;;;;;;;;;;;5090603;28;19926;-73
2024/02/02 09:08:43;;;;;;;;;;;;;;;;;;5090189;28;19971;-73
2024/02/02 09:11:12;;;;;;;;;;;;;;;;;;5071095;28;19918;-73
2024/02/02 09:13:40;;;;;;;;;;;;;;;;;;5069904;28;19916;-73
2024/02/02 09:16:06;;;;;;;;;;;;;;;;;;5057802;28;19922;-73
2024/02/02 09:18:35;;;;;;;;;;;;;;;;;;5091508;28;20371;-73
2024/02/02 09:21:01;;;;;;;;;;;;;;;;;;5071917;28;20028;-73
2024/02/02 09:23:27;;;;;;;;;;;;;;;;;;5070618;28;19971;-72
2024/02/02 09:25:53;;;;;;;;;;;;;;;;;;5070220;28;20432;-73
2024/02/02 09:28:19;;;;;;;;;;;;;;;;;;5106967;28;19923;-75
2024/02/02 09:30:45;;;;;;;;;;;;;;;;;;5110269;28;20554;-75
2024/02/02 09:33:11;;;;;;;;;;;;;;;;;;5110565;28;20355;-74
2024/02/02 09:35:37;;;;;;;;;;;;;;;;;;5110920;28;19953;-74
2024/02/02 09:38:03;;;;;;;;;;;;;;;;;;5109814;28;20006;-74
2024/02/02 09:40:29;;;;;;;;;;;;;;;;;;5110870;28;20530;-75
2024/02/02 09:42:55;;;;;;;;;;;;;;;;;;5093973;28;19911;-73
2024/02/02 09:45:21;;;;;;;;;;;;;;;;;;5085998;28;20020;-75
2024/02/02 09:47:47;;;;;;;;;;;;;;;;;;5086335;28;19923;-78
2024/02/02 09:50:13;;;;;;;;;;;;;;;;;;5082630;28;19916;-72
2024/02/02 09:52:39;;;;;;;;;;;;;;;;;;5078332;28;19916;-73
2024/02/02 09:55:06;;;;;;;;;;;;;;;;;;5077477;28;19908;-73
2024/02/02 09:57:32;;;;;;;;;;;;;;;;;;5092333;28;20492;-73
2024/02/02 09:59:58;;;;;;;;;;;;;;;;;;5091514;28;20442;-72
2024/02/02 10:02:24;;;;;;;;;;;;;;;;;;5088706;28;19920;-73
2024/02/02 10:04:50;;;;;;;;;;;;;;;;;;5090940;28;19934;-73
2024/02/02 10:07:16;;;;;;;;;;;;;;;;;;5090273;28;20015;-72
2024/02/02 10:09:47;;;;;;;;;;;;;;;;;;5090800;28;20422;-72
2024/02/02 10:12:13;;;;;;;;;;;;;;;;;;5090417;28;20442;-73
2024/02/02 10:14:39;;;;;;;;;;;;;;;;;;5074487;28;19939;-72
2024/02/02 10:17:05;;;;;;;;;;;;;;;;;;5097200;28;19912;-73
2024/02/02 10:19:31;;;;;;;;;;;;;;;;;;5113750;28;20334;-74
2024/02/02 10:21:57;;;;;;;;;;;;;;;;;;5096550;28;19911;-73
2024/02/02 10:24:22;;;;;;;;;;;;;;;;;;5073643;28;19925;-73
2024/02/02 10:26:49;;;;;;;;;;;;;;;;;;5091183;28;19920;-73
2024/02/02 10:29:15;;;;;;;;;;;;;;;;;;5092049;28;19995;-73
2024/02/02 10:31:41;;;;;;;;;;;;;;;;;;5093074;28;19951;-73
2024/02/02 10:34:07;;;;;;;;;;;;;;;;;;5092811;28;19908;-74
2024/02/02 10:36:33;;;;;;;;;;;;;;;;;;5066178;28;19916;-73
2024/02/02 10:38:59;;;;;;;;;;;;;;;;;;5092400;28;20053;-72
2024/02/02 10:41:25;;;;;;;;;;;;;;;;;;5092120;28;19908;-74
2024/02/02 10:43:51;;;;;;;;;;;;;;;;;;5090646;28;19935;-74
2024/02/02 10:46:17;;;;;;;;;;;;;;;;;;5091386;28;19919;-73
2024/02/02 10:48:43;;;;;;;;;;;;;;;;;;5091617;28;19916;-73
2024/02/02 10:51:09;;;;;;;;;;;;;;;;;;5091315;28;19935;-73
2024/02/02 10:53:35;;;;;;;;;;;;;;;;;;5091968;28;19919;-73
2024/02/02 10:56:01;;;;;;;;;;;;;;;;;;5091156;28;19988;-74
2024/02/02 10:58:27;;;;;;;;;;;;;;;;;;5091658;28;20569;-74
2024/02/02 11:00:53;;;;;;;;;;;;;;;;;;5072927;28;19946;-74
2024/02/02 11:03:21;;;;;;;;;;;;;;;;;;5092905;28;19919;-72
2024/02/02 11:05:47;;;;;;;;;;;;;;;;;;5088691;28;20377;-73
2024/02/02 11:08:13;;;;;;;;;;;;;;;;;;5088547;28;19943;-72
2024/02/02 11:10:39;;;;;;;;;;;;;;;;;;5089871;28;19908;-73
2024/02/02 11:13:05;;;;;;;;;;;;;;;;;;5089950;28;19914;-73
2024/02/02 11:15:31;;;;;;;;;;;;;;;;;;5090191;28;19909;-73
2024/02/02 11:17:57;;;;;;;;;;;;;;;;;;5090236;28;19908;-73
2024/02/02 11:20:23;;;;;;;;;;;;;;;;;;5091494;28;19908;-73
2024/02/02 11:22:49;;;;;;;;;;;;;;;;;;5091267;28;20578;-73
2024/02/02 11:25:15;;;;;;;;;;;;;;;;;;5090879;28;19920;-73
2024/02/02 11:27:42;;;;;;;;;;;;;;;;;;5090176;28;19961;-72
2024/02/02 11:30:08;;;;;;;;;;;;;;;;;;5090519;28;19912;-74
2024/02/02 11:32:34;;;;;;;;;;;;;;;;;;5087900;28;19912;-82
2024/02/02 11:35:00;;;;;;;;;;;;;;;;;;5073632;28;19908;-80
2024/02/02 11:37:26;;;;;;;;;;;;;;;;;;5091724;28;19919;-77
2024/02/02 11:39:53;;;;;;;;;;;;;;;;;;5073778;28;19916;-89
2024/02/02 11:42:19;;;;;;;;;;;;;;;;;;5097030;28;19914;-76
2024/02/02 11:44:45;;;;;;;;;;;;;;;;;;5096456;28;20015;-72
2024/02/02 11:47:11;;;;;;;;;;;;;;;;;;5095890;28;19915;-70
2024/02/02 11:49:37;;;;;;;;;;;;;;;;;;5078326;28;20284;-68
2024/02/02 11:52:04;;;;;;;;;;;;;;;;;;5095421;28;19965;-70
2024/02/02 11:54:30;;;;;;;;;;;;;;;;;;5094835;28;19915;-70
2024/02/02 11:56:56;;;;;;;;;;;;;;;;;;5096239;28;19912;-69
2024/02/02 11:59:22;;;;;;;;;;;;;;;;;;5095492;28;19918;-70
2024/02/02 12:01:48;;;;;;;;;;;;;;;;;;5091983;28;19920;-69
2024/02/02 12:04:14;;;;;;;;;;;;;;;;;;5095206;28;19958;-68
2024/02/02 12:06:40;;;;;;;;;;;;;;;;;;5095499;28;19919;-69
2024/02/02 12:09:14;;;;;;;;;;;;;;;;;;5095784;28;20365;-69
2024/02/02 12:14:13;;;;;;;;;;;;;;;;;;5170412;27;19919;-68
2024/02/02 12:17:50;;;;;;;;;;;;;;;;;;5151182;27;19981;-67
2024/02/02 12:20:17;;;;;;;;;;;;;;;;;;5149058;27;19916;-68
2024/02/02 12:22:43;;;;;;;;;;;;;;;;;;5128626;27;20366;-68
2024/02/02 12:26:48;;;;;;;;;;;;;;;;;;5088566;27;19927;-69
2024/02/02 12:29:46;;;;;;;;;;;;;;;;;;5090212;28;19923;-68
2024/02/02 12:32:12;;;;;;;;;;;;;;;;;;5089356;28;20010;-72
2024/02/02 12:35:33;;;;;;;;;;;;;;;;;;5090134;27;19926;-70
2024/02/02 12:37:59;;;;;;;;;;;;;;;;;;5073325;28;19920;-69
2024/02/02 12:40:25;;;;;;;;;;;;;;;;;;5072043;28;19921;-70
2024/02/02 12:42:52;;;;;;;;;;;;;;;;;;5076820;28;19963;-70
2024/02/02 12:45:18;;;;;;;;;;;;;;;;;;5080597;28;20303;-70
2024/02/02 12:47:44;;;;;;;;;;;;;;;;;;5078691;28;20003;-70
2024/02/02 12:50:18;;;;;;;;;;;;;;;;;;5076894;28;20373;-70
2024/02/02 12:52:44;;;;;;;;;;;;;;;;;;5089533;28;19908;-69
2024/02/02 12:55:10;;;;;;;;;;;;;;;;;;5082912;28;19943;-68
2024/02/02 12:57:38;;;;;;;;;;;;;;;;;;5074730;28;19913;-68
2024/02/02 13:00:05;;;;;;;;;;;;;;;;;;5074961;28;19920;-69
2024/02/02 13:02:31;;;;;;;;;;;;;;;;;;5085960;28;19914;-69
2024/02/02 13:04:57;;;;;;;;;;;;;;;;;;5083951;28;19920;-69
2024/02/02 13:07:23;;;;;;;;;;;;;;;;;;5088110;28;19912;-69
2024/02/02 13:09:50;;;;;;;;;;;;;;;;;;5089934;28;19909;-70
2024/02/02 13:12:16;;;;;;;;;;;;;;;;;;5086063;28;19912;-70
2024/02/02 13:15:38;;;;;;;;;;;;;;;;;;5127347;27;19918;-68
2024/02/02 13:18:05;;;;;;;;;;;;;;;;;;5128587;27;19924;-66
2024/02/02 13:20:32;;;;;;;;;;;;;;;;;;5114405;28;19911;-68
2024/02/02 13:23:00;;;;;;;;;;;;;;;;;;5126878;28;20290;-67
2024/02/02 13:25:26;;;;;;;;;;;;;;;;;;5128513;28;19919;-68
2024/02/02 13:27:52;;;;;;;;;;;;;;;;;;5129795;27;19911;-66
2024/02/02 13:30:18;;;;;;;;;;;;;;;;;;5122488;27;19912;-67
2024/02/02 13:32:45;;;;;;;;;;;;;;;;;;5109307;28;19912;-67
2024/02/02 13:35:49;;;;;;;;;;;;;;;;;;5084228;27;19920;-68
2024/02/02 13:38:15;;;;;;;;;;;;;;;;;;5068502;28;19924;-68
2024/02/02 13:44:44;;;;;;;;;;;;;;;;;;5091655;27;19942;-71
2024/02/02 13:47:12;;;;;;;;;;;;;;;;;;5092398;28;19913;-68
2024/02/02 13:51:47;;;;;;;;;;;;;;;;;;5084613;28;19916;-67
2024/02/02 13:54:14;;;;;;;;;;;;;;;;;;5066560;28;19920;-66
2024/02/02 13:59:33;;;;;;;;;;;;;;;;;;5088715;27;20222;-71
2024/02/02 14:01:59;;;;;;;;;;;;;;;;;;5087449;28;19912;-68
2024/02/02 14:04:25;;;;;;;;;;;;;;;;;;5086961;28;19912;-67
2024/02/02 14:07:45;;;;;;;;;;;;;;;;;;5088817;27;19920;-67
2024/02/02 14:10:11;;;;;;;;;;;;;;;;;;5069404;28;19919;-67
2024/02/02 14:16:47;;;;;;;;;;;;;;;;;;5087514;27;19916;-68
2024/02/02 14:26:03;;;;;;;;;;;;;;;;;;5048589;28;19917;-70
2024/02/02 14:28:29;;;;;;;;;;;;;;;;;;5048924;28;19920;-70
2024/02/02 14:30:55;;;;;;;;;;;;;;;;;;5048845;28;19913;-69
2024/02/02 14:34:44;;;;;;;;;;;;;;;;;;5089167;27;19916;-69
2024/02/02 14:37:11;;;;;;;;;;;;;;;;;;5089279;28;20262;-69
2024/02/02 14:39:37;;;;;;;;;;;;;;;;;;5089380;28;20261;-71
2024/02/02 14:42:03;;;;;;;;;;;;;;;;;;5091161;28;20280;-70
2024/02/02 14:44:29;;;;;;;;;;;;;;;;;;5089316;28;20288;-70
2024/02/02 14:46:56;;;;;;;;;;;;;;;;;;5088482;28;19908;-70
2024/02/02 14:49:23;;;;;;;;;;;;;;;;;;5088966;28;20317;-70
2024/02/02 14:51:50;;;;;;;;;;;;;;;;;;5088791;28;19909;-70
2024/02/02 14:54:16;;;;;;;;;;;;;;;;;;5088254;28;19916;-71
2024/02/02 14:56:42;;;;;;;;;;;;;;;;;;5088785;28;19955;-70
2024/02/02 14:59:08;;;;;;;;;;;;;;;;;;5089569;28;19915;-70
2024/02/02 15:01:34;;;;;;;;;;;;;;;;;;5090191;28;19909;-70
2024/02/02 15:04:00;;;;;;;;;;;;;;;;;;5091045;28;19908;-71
2024/02/02 15:06:26;;;;;;;;;;;;;;;;;;5091004;28;19912;-69
2024/02/02 15:08:52;;;;;;;;;;;;;;;;;;5090351;28;20391;-70
2024/02/02 15:11:18;;;;;;;;;;;;;;;;;;5090463;28;19908;-70
2024/02/02 15:13:44;;;;;;;;;;;;;;;;;;5090450;28;19928;-70
2024/02/02 15:16:10;;;;;;;;;;;;;;;;;;5090196;28;19916;-70
2024/02/02 15:18:36;;;;;;;;;;;;;;;;;;5090765;28;19915;-70
2024/02/02 15:21:02;;;;;;;;;;;;;;;;;;5090925;28;20421;-70
2024/02/02 15:23:28;;;;;;;;;;;;;;;;;;5090011;28;19908;-70
2024/02/02 15:25:54;;;;;;;;;;;;;;;;;;5090264;28;19962;-70
2024/02/02 15:28:20;;;;;;;;;;;;;;;;;;5090291;28;19909;-69
2024/02/02 15:30:46;;;;;;;;;;;;;;;;;;5089808;28;19915;-70
2024/02/02 15:33:12;;;;;;;;;;;;;;;;;;5098191;28;19920;-69
2024/02/02 15:35:38;;;;;;;;;;;;;;;;;;5108378;28;20311;-69
2024/02/02 15:38:04;;;;;;;;;;;;;;;;;;5110230;28;20010;-69
2024/02/02 15:40:30;;;;;;;;;;;;;;;;;;5110334;28;19908;-70
2024/02/02 15:42:56;;;;;;;;;;;;;;;;;;5109581;28;19912;-70
2024/02/02 15:45:22;;;;;;;;;;;;;;;;;;5100592;28;19912;-70
2024/02/02 15:47:48;;;;;;;;;;;;;;;;;;5096810;28;19935;-70
2024/02/02 15:50:14;;;;;;;;;;;;;;;;;;5096184;28;19923;-69
2024/02/02 15:52:40;;;;;;;;;;;;;;;;;;5096427;28;19912;-70
2024/02/02 15:55:07;;;;;;;;;;;;;;;;;;5096445;28;19946;-69
2024/02/02 15:57:33;;;;;;;;;;;;;;;;;;5096396;28;20360;-70
2024/02/02 15:59:59;;;;;;;;;;;;;;;;;;5096495;28;19908;-70
2024/02/02 16:02:25;;;;;;;;;;;;;;;;;;5096446;28;19912;-69
2024/02/02 16:04:51;;;;;;;;;;;;;;;;;;5096062;28;20265;-70
2024/02/02 16:07:17;;;;;;;;;;;;;;;;;;5096341;28;19915;-70
2024/02/02 16:09:43;;;;;;;;;;;;;;;;;;5096632;28;20477;-70
2024/02/02 16:12:09;;;;;;;;;;;;;;;;;;5096025;28;19947;-70
2024/02/02 16:14:35;;;;;;;;;;;;;;;;;;5096604;28;19917;-70
2024/02/02 16:17:02;;;;;;;;;;;;;;;;;;5096146;28;19908;-70
2024/02/02 16:19:28;;;;;;;;;;;;;;;;;;5095667;28;19962;-70
2024/02/02 16:21:54;;;;;;;;;;;;;;;;;;5095955;28;19974;-69
2024/02/02 16:24:20;;;;;;;;;;;;;;;;;;5095872;28;19908;-69
2024/02/02 16:26:46;;;;;;;;;;;;;;;;;;5095656;28;20383;-69
2024/02/02 16:29:12;;;;;;;;;;;;;;;;;;5096030;28;20321;-69
2024/02/02 16:31:38;;;;;;;;;;;;;;;;;;5095826;28;19953;-69
2024/02/02 16:34:04;;;;;;;;;;;;;;;;;;5095284;28;19920;-69
2024/02/02 16:36:30;;;;;;;;;;;;;;;;;;5096035;28;19912;-69
2024/02/02 16:38:56;;;;;;;;;;;;;;;;;;5095295;28;19946;-69
2024/02/02 16:41:22;;;;;;;;;;;;;;;;;;5095714;28;19946;-70
2024/02/02 16:43:48;;;;;;;;;;;;;;;;;;5095490;28;20364;-69
2024/02/02 16:46:14;;;;;;;;;;;;;;;;;;5095047;28;20315;-69
2024/02/02 16:48:40;;;;;;;;;;;;;;;;;;5095483;28;19995;-69
2024/02/02 16:51:06;;;;;;;;;;;;;;;;;;5096036;28;19974;-69
2024/02/02 16:53:32;;;;;;;;;;;;;;;;;;5094995;28;19923;-69
2024/02/02 16:55:58;;;;;;;;;;;;;;;;;;5094609;28;19909;-69
2024/02/02 16:58:24;;;;;;;;;;;;;;;;;;5095041;28;19912;-70
2024/02/02 17:00:50;;;;;;;;;;;;;;;;;;5094865;28;19908;-69
2024/02/02 17:03:16;;;;;;;;;;;;;;;;;;5095231;28;19909;-70
2024/02/02 17:05:42;;;;;;;;;;;;;;;;;;5095139;28;19915;-69
2024/02/02 17:08:08;;;;;;;;;;;;;;;;;;5094842;28;19930;-70