Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:03:40;;;;;;;14.25;5.22;;;;;;;;;;10517849;28;20158;-78
2021/12/01 00:08:41;;;;;;;14.27;6.05;;;;;;;;;;10525453;28;20020;-77
2021/12/01 00:13:41;;;;;;;26.02;6.50;;;;;;;;;;10511369;28;20052;-77
2021/12/01 00:18:41;;;;;;;11.37;5.37;;;;;;;;;;10525405;28;20032;-77
2021/12/01 00:23:42;;;;;;;12.50;5.68;;;;;;;;;;10532586;28;20472;-79
2021/12/01 00:28:42;;;;;;;21.00;6.10;;;;;;;;;;10648515;22;20061;-79
2021/12/01 00:33:43;;;;;;;11.57;5.38;;;;;;;;;;10480300;28;20037;-79
2021/12/01 00:38:44;;;;;;;14.75;5.70;;;;;;;;;;10473377;28;20025;-81
2021/12/01 00:43:44;;;;;;;13.80;5.43;;;;;;;;;;10466120;28;20028;-80
2021/12/01 00:48:44;;;;;;;11.77;5.17;;;;;;;;;;10481922;28;20025;-81
2021/12/01 00:53:45;;;;;;;12.73;6.10;;;;;;;;;;10449355;28;20482;-81
2021/12/01 00:58:45;;;;;;;12.60;5.15;;;;;;;;;;10475600;28;20880;-81
2021/12/01 01:03:46;;;;;;;14.50;5.35;;;;;;;;;;10476323;28;20384;-80
2021/12/01 01:08:47;;;;;;;9.70;5.35;;;;;;;;;;10472590;28;20094;-79
2021/12/01 01:19:06;;;;;;;;;;;;;;;;;;10484007;28;20028;-79
2021/12/01 01:24:06;;;;;;;10.27;5.78;;;;;;;;;;10501898;28;20318;-79
2021/12/01 01:29:07;;;;;;;9.50;5.38;;;;;;;;;;10470968;28;20494;-80
2021/12/01 01:34:07;;;;;;;10.52;5.07;;;;;;;;;;10460793;28;20039;-80
2021/12/01 01:39:08;;;;;;;10.77;5.20;;;;;;;;;;10473220;28;20527;-82
2021/12/01 01:44:09;;;;;;;13.82;5.85;;;;;;;;;;10493295;28;20449;-80
2021/12/01 01:49:20;;;;;;;10.40;5.00;;;;;;;;;;10496643;28;20357;-80
2021/12/01 01:54:20;;;;;;;12.05;6.18;;;;;;;;;;10488241;28;20453;-81
2021/12/01 01:59:21;;;;;;;10.10;5.73;;;;;;;;;;10472487;28;20029;-82
2021/12/01 02:04:22;;;;;;;11.37;6.13;;;;;;;;;;10489196;28;20504;-83
2021/12/01 02:09:23;;;;;;;9.15;5.40;;;;;;;;;;10487302;28;20450;-84
2021/12/01 02:14:24;;;;;;;8.70;5.10;;;;;;;;;;10464782;28;20400;-83
2021/12/01 02:19:25;;;;;;;9.35;4.93;;;;;;;;;;10482812;28;20475;-84
2021/12/01 02:24:25;;;;;;;8.95;5.22;;;;;;;;;;10486468;28;20029;-82
2021/12/01 02:29:27;;;;;;;9.93;4.97;;;;;;;;;;10486505;28;20372;-83
2021/12/01 02:34:31;;;;;;;8.15;4.80;;;;;;;;;;10482546;28;20032;-82
2021/12/01 02:39:32;;;;;;;5.15;4.00;;;;;;;;;;10452957;28;20099;-82
2021/12/01 02:44:33;;;;;;;11.20;4.43;;;;;;;;;;10495756;28;20028;-83
2021/12/01 02:49:33;;;;;;;7.35;4.25;;;;;;;;;;10469847;28;20105;-81
2021/12/01 02:54:34;;;;;;;8.60;4.40;;;;;;;;;;10490003;28;20041;-83
2021/12/01 02:59:37;;;;;;;7.78;4.40;;;;;;;;;;10474637;28;20033;-81
2021/12/01 03:04:38;;;;;;;7.72;4.30;;;;;;;;;;10483626;28;20040;-82
2021/12/01 03:09:39;;;;;;;6.43;4.00;;;;;;;;;;10492762;28;20487;-82
2021/12/01 03:14:39;;;;;;;8.07;4.03;;;;;;;;;;10495353;28;20036;-82
2021/12/01 03:19:39;;;;;;;8.20;5.03;;;;;;;;;;10491327;28;20488;-83
2021/12/01 03:24:40;;;;;;;6.63;4.10;;;;;;;;;;10496420;28;20857;-82
2021/12/01 03:29:41;;;;;;;7.70;3.80;;;;;;;;;;10478339;28;20049;-84
2021/12/01 03:34:43;;;;;;;7.25;4.28;;;;;;;;;;10478517;28;20060;-83
2021/12/01 03:39:43;;;;;;;8.25;4.13;;;;;;;;;;10465202;28;20090;-82
2021/12/01 03:44:43;;;;;;;8.10;3.77;;;;;;;;;;10480285;28;20033;-82
2021/12/01 03:49:44;;;;;;;8.50;3.97;;;;;;;;;;10457211;28;20482;-81
2021/12/01 03:54:46;;;;;;;11.90;4.22;;;;;;;;;;10456364;28;20454;-81
2021/12/01 03:59:46;;;;;;;7.85;4.40;;;;;;;;;;10456724;28;20476;-81
2021/12/01 04:04:47;;;;;;;7.00;4.18;;;;;;;;;;10456111;28;20040;-81
2021/12/01 04:09:47;;;;;;;7.37;3.90;;;;;;;;;;10459888;28;20033;-81
2021/12/01 04:14:48;;;;;;;6.30;3.58;;;;;;;;;;10478992;28;20481;-80
2021/12/01 04:19:48;;;;;;;6.40;4.13;;;;;;;;;;10459364;28;20064;-83
2021/12/01 04:24:49;;;;;;;6.50;3.35;;;;;;;;;;10456804;28;20099;-82
2021/12/01 04:29:50;;;;;;;8.27;3.35;;;;;;;;;;10446231;28;20379;-83
2021/12/01 04:34:50;;;;;;;5.10;4.25;;;;;;;;;;10482507;28;20389;-82
2021/12/01 04:39:52;;;;;;;7.35;3.53;;;;;;;;;;10498518;28;20059;-80
2021/12/01 04:44:52;;;;;;;5.53;3.33;;;;;;;;;;10504161;28;20028;-82
2021/12/01 04:49:53;;;;;;;6.28;3.53;;;;;;;;;;10504961;28;20049;-79
2021/12/01 04:54:53;;;;;;;6.55;3.92;;;;;;;;;;10484791;28;20159;-80
2021/12/01 04:59:53;;;;;;;6.73;3.73;;;;;;;;;;10488447;28;20036;-82
2021/12/01 05:04:54;;;;;;;4.50;3.00;;;;;;;;;;10484344;28;20458;-82
2021/12/01 05:09:56;;;;;;;4.17;3.27;;;;;;;;;;10480311;28;20033;-80
2021/12/01 05:14:56;;;;;;;5.18;3.25;;;;;;;;;;10494328;28;20810;-83
2021/12/01 05:19:57;;;;;;;7.78;3.72;;;;;;;;;;10474576;28;20044;-83
2021/12/01 05:24:57;;;;;;;6.20;3.55;;;;;;;;;;10461995;28;20061;-84
2021/12/01 05:29:58;;;;;;;4.53;3.17;;;;;;;;;;10461737;28;20088;-83
2021/12/01 05:34:59;;;;;;;5.07;3.30;;;;;;;;;;10465316;28;20065;-83
2021/12/01 05:39:59;;;;;;;3.65;2.95;;;;;;;;;;10460809;28;20037;-83
2021/12/01 05:44:59;;;;;;;3.63;2.83;;;;;;;;;;10465061;28;20471;-84
2021/12/01 05:50:00;;;;;;;4.73;3.30;;;;;;;;;;10462142;28;20458;-82
2021/12/01 05:55:00;;;;;;;4.68;3.20;;;;;;;;;;10481997;28;20460;-81
2021/12/01 06:00:01;;;;;;;3.60;2.55;;;;;;;;;;10482794;28;20450;-81
2021/12/01 06:05:02;;;;;;;4.05;2.63;;;;;;;;;;10489990;28;20107;-84
2021/12/01 06:10:03;;;;;;;4.40;3.55;;;;;;;;;;10459284;28;20037;-83
2021/12/01 06:15:07;;;;;;;3.42;3.00;;;;;;;;;;10482679;28;20414;-81
2021/12/01 06:20:09;;;;;;;4.45;4.05;;;;;;;;;;10475431;28;20033;-80
2021/12/01 06:25:10;;;;;;;7.28;4.22;;;;;;;;;;10458564;28;20036;-82
2021/12/01 06:30:11;;;;;;;4.88;3.15;;;;;;;;;;10459419;28;20049;-82
2021/12/01 06:35:11;;;;;;;4.22;3.03;;;;;;;;;;10460322;28;20051;-80
2021/12/01 06:40:13;;;;;;;3.75;3.35;;;;;;;;;;10500465;28;20032;-79
2021/12/01 06:45:16;;;;;;;4.90;3.45;;;;;;;;;;10485386;28;20043;-82
2021/12/01 06:50:16;;;;;;;4.22;3.17;;;;;;;;;;10460075;28;20147;-82
2021/12/01 06:55:20;;;;;;;10.65;3.60;;;;;;;;;;10464624;28;20128;-79
2021/12/01 07:00:20;;;;;;;8.10;4.03;;;;;;;;;;10489206;28;20036;-81
2021/12/01 07:05:21;;;;;;;7.45;4.47;;;;;;;;;;10486223;28;20037;-81
2021/12/01 07:10:21;;;;;;;14.07;4.22;;;;;;;;;;10478113;28;20112;-83
2021/12/01 07:15:22;;;;;;;16.90;4.72;;;;;;;;;;10460681;28;20057;-82
2021/12/01 07:20:23;;;;;;;14.82;4.85;;;;;;;;;;10469687;28;20033;-80
2021/12/01 07:25:23;;;;;;;16.05;4.57;;;;;;;;;;10487271;28;20028;-80
2021/12/01 07:30:24;;;;;;;13.18;4.40;;;;;;;;;;10466907;28;20057;-80
2021/12/01 07:35:25;;;;;;;11.13;4.57;;;;;;;;;;10443549;28;20033;-78
2021/12/01 07:40:26;;;;;;;9.20;3.80;;;;;;;;;;10472536;28;20110;-80
2021/12/01 07:45:27;;;;;;;20.77;4.22;;;;;;;;;;10455585;28;20033;-78
2021/12/01 07:50:28;;;;;;;12.02;4.60;;;;;;;;;;10486992;28;20047;-78
2021/12/01 07:55:28;;;;;;;8.13;3.97;;;;;;;;;;10500828;28;20063;-81
2021/12/01 08:00:29;;;;;;;11.50;3.75;;;;;;;;;;10515559;28;20036;-78
2021/12/01 08:05:30;;;;;;;9.93;4.25;;;;;;;;;;10506541;28;20509;-79
2021/12/01 08:10:31;;;;;;;12.23;4.30;;;;;;;;;;10493784;28;20044;-78
2021/12/01 08:15:31;;;;;;;6.70;4.40;;;;;;;;;;10468343;28;20063;-78
2021/12/01 08:20:33;;;;;;;11.27;4.43;;;;;;;;;;10539555;28;20032;-80
2021/12/01 08:25:34;;;;;;;9.20;4.78;;;;;;;;;;10489763;28;20458;-78
2021/12/01 08:30:34;;;;;;;5.88;4.03;;;;;;;;;;10464982;28;20049;-77
2021/12/01 08:35:35;;;;;;;13.05;4.28;;;;;;;;;;10456212;28;20029;-78
2021/12/01 08:40:35;;;;;;;7.87;4.17;;;;;;;;;;10457549;28;20495;-78
2021/12/01 08:45:36;;;;;;;17.60;4.50;;;;;;;;;;10459293;28;20537;-79
2021/12/01 08:50:36;;;;;;;9.95;4.75;;;;;;;;;;10478587;28;20024;-79
2021/12/01 08:55:40;;;;;;;9.15;4.72;;;;;;;;;;10440629;28;20071;-79
2021/12/01 09:00:44;;;;;;;9.20;4.00;;;;;;;;;;10473457;28;20380;-78
2021/12/01 09:05:45;;;;;;;6.38;4.35;;;;;;;;;;10441230;28;20032;-78
2021/12/01 09:10:47;;;;;;;13.57;4.57;;;;;;;;;;10455888;28;20043;-78
2021/12/01 09:15:49;;;;;;;9.80;4.55;;;;;;;;;;10475673;28;20051;-78
2021/12/01 09:20:49;;;;;;;7.13;4.32;;;;;;;;;;10460497;28;20029;-78
2021/12/01 09:25:50;;;;;;;13.30;4.88;;;;;;;;;;10468454;28;20476;-78
2021/12/01 09:30:52;;;;;;;6.82;4.65;;;;;;;;;;10473921;28;20124;-78
2021/12/01 09:35:52;;;;;;;7.93;4.75;;;;;;;;;;10462790;28;20028;-78
2021/12/01 09:40:55;;;;;;;6.05;4.30;;;;;;;;;;10444955;28;20021;-78
2021/12/01 09:45:56;;;;;;;8.65;4.30;;;;;;;;;;10467519;28;20025;-78
2021/12/01 09:50:57;;;;;;;6.13;4.22;;;;;;;;;;10471221;28;20028;-78
2021/12/01 09:55:57;;;;;;;9.13;4.72;;;;;;;;;;10472308;28;20483;-78
2021/12/01 10:01:05;;;;;;;6.55;3.75;;;;;;;;;;10466242;28;20492;-78
2021/12/01 10:06:10;;;;;;;7.00;4.70;;;;;;;;;;10455897;28;20079;-78
2021/12/01 10:11:13;;;;;;;7.75;3.95;;;;;;;;;;10443782;28;20388;-77
2021/12/01 10:16:15;;;;;;;5.35;3.78;;;;;;;;;;10464177;28;20028;-79
2021/12/01 10:21:47;;;;;;;7.50;4.15;;;;;;;;;;10461798;28;20499;-80
2021/12/01 10:26:58;;;;;;;5.22;3.80;;;;;;;;;;10476416;28;20392;-79
2021/12/01 10:32:14;;;;;;;6.57;4.10;;;;;;;;;;10446332;28;20481;-79
2021/12/01 10:37:26;;;;;;;8.90;3.78;;;;;;;;;;10468393;28;20040;-79
2021/12/01 10:42:27;;;;;;;6.20;3.78;;;;;;;;;;10466967;28;20082;-78
2021/12/01 10:47:39;;;;;;;5.13;3.90;;;;;;;;;;10475312;28;20424;-78
2021/12/01 10:52:45;;;;;;;5.78;3.97;;;;;;;;;;10460521;28;20442;-79
2021/12/01 10:57:48;;;;;;;6.78;4.05;;;;;;;;;;10485958;28;20044;-79
2021/12/01 11:02:50;;;;;;;6.53;4.07;;;;;;;;;;10500119;28;20043;-78
2021/12/01 11:07:51;;;;;;;9.43;3.80;;;;;;;;;;10443856;28;20053;-79
2021/12/01 11:13:00;;;;;;;9.97;3.87;;;;;;;;;;10458620;28;20047;-79
2021/12/01 11:18:01;;;;;;;5.10;3.60;;;;;;;;;;10458485;28;20454;-81
2021/12/01 11:23:22;;;;;;;8.63;4.15;;;;;;;;;;10455075;28;20469;-78
2021/12/01 11:28:25;;;;;;;7.10;4.15;;;;;;;;;;10453930;28;20076;-79
2021/12/01 11:33:27;;;;;;;5.68;4.05;;;;;;;;;;10445114;28;20032;-80
2021/12/01 11:38:28;;;;;;;6.22;4.00;;;;;;;;;;10453595;28;20463;-79
2021/12/01 11:43:30;;;;;;;8.00;3.60;;;;;;;;;;10454756;28;20037;-80
2021/12/01 11:48:33;;;;;;;5.82;3.55;;;;;;;;;;10447384;28;20359;-80
2021/12/01 11:53:37;;;;;;;6.82;3.92;;;;;;;;;;10443539;28;20037;-79
2021/12/01 11:58:41;;;;;;;10.90;4.05;;;;;;;;;;10437026;28;20469;-79
2021/12/01 12:03:41;;;;;;;7.55;3.67;;;;;;;;;;10468681;28;20025;-79
2021/12/01 12:09:09;;;;;;;8.13;3.87;;;;;;;;;;10452487;28;20025;-78
2021/12/01 12:14:24;;;;;;;6.43;3.60;;;;;;;;;;10447733;28;20791;-79
2021/12/01 12:19:51;;;;;;;5.00;3.42;;;;;;;;;;10462529;28;20055;-78
2021/12/01 12:24:53;;;;;;;6.75;3.65;;;;;;;;;;10480922;28;20131;-79
2021/12/01 12:29:55;;;;;;;11.82;3.83;;;;;;;;;;10524689;23;20064;-84
2021/12/01 12:35:02;;;;;;;4.97;3.28;;;;;;;;;;10415186;28;20481;-81
2021/12/01 12:40:09;;;;;;;5.45;3.60;;;;;;;;;;10413890;28;20067;-79
2021/12/01 12:45:24;;;;;;;7.05;3.42;;;;;;;;;;10412147;28;20124;-80
2021/12/01 12:50:25;;;;;;;6.80;3.95;;;;;;;;;;10418044;28;20109;-80
2021/12/01 12:55:25;;;;;;;5.50;3.38;;;;;;;;;;10418684;28;20521;-80
2021/12/01 13:00:45;;;;;;;8.17;3.47;;;;;;;;;;10422530;28;20037;-80
2021/12/01 13:05:45;;;;;;;7.22;3.70;;;;;;;;;;10421235;28;20025;-83
2021/12/01 13:10:46;;;;;;;12.43;3.67;;;;;;;;;;10421370;28;20041;-83
2021/12/01 13:15:51;;;;;;;5.90;3.47;;;;;;;;;;10420343;28;20037;-83
2021/12/01 13:20:55;;;;;;;5.10;2.85;;;;;;;;;;10419501;28;20455;-82
2021/12/01 13:26:03;;;;;;;6.55;3.13;;;;;;;;;;10417305;28;20025;-82
2021/12/01 13:31:08;;;;;;;5.90;3.60;;;;;;;;;;10415166;28;20099;-82
2021/12/01 13:36:16;;;;;;;4.75;3.10;;;;;;;;;;10399652;28;20413;-82
2021/12/01 13:41:16;;;;;;;6.60;3.15;;;;;;;;;;10377827;28;20359;-82
2021/12/01 13:46:18;;;;;;;7.97;3.28;;;;;;;;;;10418404;28;20029;-82
2021/12/01 13:51:19;;;;;;;10.02;3.70;;;;;;;;;;10419609;28;20033;-82
2021/12/01 13:56:21;;;;;;;8.05;3.65;;;;;;;;;;10418856;28;20132;-83
2021/12/01 14:01:22;;;;;;;4.63;3.28;;;;;;;;;;10419788;28;20048;-83
2021/12/01 14:06:30;;;;;;;5.07;3.17;;;;;;;;;;10401671;28;20031;-83
2021/12/01 14:11:45;;;;;;;6.90;3.38;;;;;;;;;;10419547;28;20451;-84
2021/12/01 14:16:48;;;;;;;9.20;3.97;;;;;;;;;;10456641;28;20115;-85
2021/12/01 14:21:49;;;;;;;6.78;3.13;;;;;;;;;;10437099;28;20041;-86
2021/12/01 14:26:55;;;;;;;6.95;3.03;;;;;;;;;;10415905;28;20523;-86
2021/12/01 14:32:10;;;;;;;7.85;3.22;;;;;;;;;;10416911;28;20073;-89
2021/12/01 14:37:13;;;;;;;6.63;3.13;;;;;;;;;;10417139;28;20096;-88
2021/12/01 14:42:14;;;;;;;15.10;3.78;;;;;;;;;;10417117;28;20076;-84
2021/12/01 14:47:16;;;;;;;12.48;3.95;;;;;;;;;;10418161;28;20080;-86
2021/12/01 14:52:28;;;;;;;10.63;3.53;;;;;;;;;;10418669;28;20025;-86
2021/12/01 14:57:37;;;;;;;11.23;3.38;;;;;;;;;;10415222;28;20037;-84
2021/12/01 15:02:38;;;;;;;10.20;3.73;;;;;;;;;;10376813;28;20076;-86
2021/12/01 15:08:03;;;;;;;10.35;3.72;;;;;;;;;;10394952;28;20426;-85
2021/12/01 15:13:14;;;;;;;13.15;3.72;;;;;;;;;;10419404;28;20076;-84
2021/12/01 15:18:26;;;;;;;7.20;3.35;;;;;;;;;;10418861;28;20034;-85
2021/12/01 15:23:29;;;;;;;9.80;3.35;;;;;;;;;;10417766;28;20033;-85
2021/12/01 15:28:30;;;;;;;12.43;3.83;;;;;;;;;;10397670;28;20049;-85
2021/12/01 15:33:30;;;;;;;13.52;3.40;;;;;;;;;;10415661;28;20431;-84
2021/12/01 15:38:30;;;;;;;7.03;3.00;;;;;;;;;;10415260;28;20033;-84
2021/12/01 15:43:31;;;;;;;6.87;2.90;;;;;;;;;;10413465;28;20044;-85
2021/12/01 15:48:31;;;;;;;9.03;3.17;;;;;;;;;;10414375;28;20447;-85
2021/12/01 15:53:32;;;;;;;8.90;3.25;;;;;;;;;;10414912;28;20419;-85
2021/12/01 15:58:32;;;;;;;11.02;3.78;;;;;;;;;;10414538;28;20021;-85
2021/12/01 16:03:33;;;;;;;8.27;3.38;;;;;;;;;;10414756;28;20021;-86
2021/12/01 16:08:33;;;;;;;6.23;3.23;;;;;;;;;;10415362;28;20037;-86
2021/12/01 16:13:34;;;;;;;7.93;3.23;;;;;;;;;;10414277;28;20479;-86
2021/12/01 16:18:35;;;;;;;4.93;3.25;;;;;;;;;;10414777;28;20443;-86
2021/12/01 16:23:36;;;;;;;6.82;3.72;;;;;;;;;;10422106;28;20453;-84
2021/12/01 16:28:37;;;;;;;5.07;3.35;;;;;;;;;;10421826;28;20128;-86
2021/12/01 16:33:38;;;;;;;7.88;4.40;;;;;;;;;;10420953;28;20088;-84
2021/12/01 16:38:38;;;;;;;9.80;4.20;;;;;;;;;;10422284;28;20030;-84
2021/12/01 16:43:42;;;;;;;9.48;3.83;;;;;;;;;;10418781;28;20034;-85
2021/12/01 16:48:43;;;;;;;9.88;3.60;;;;;;;;;;10419527;28;20029;-85
2021/12/01 16:53:44;;;;;;;6.38;3.75;;;;;;;;;;10419464;28;20037;-84
2021/12/01 16:58:44;;;;;;;8.68;3.75;;;;;;;;;;10419574;28;20022;-85
2021/12/01 17:08:53;;;;;;;5.97;3.60;;;;;;;;;;10416397;28;20029;-83
2021/12/01 17:13:54;;;;;;;7.15;3.40;;;;;;;;;;10420329;28;20380;-84
2021/12/01 17:18:54;;;;;;;9.75;3.30;;;;;;;;;;10419282;28;20045;-84
2021/12/01 17:23:55;;;;;;;10.57;3.83;;;;;;;;;;10421124;28;20461;-84
2021/12/01 17:28:55;;;;;;;7.97;3.72;;;;;;;;;;10420874;28;20049;-85
2021/12/01 17:33:56;;;;;;;7.75;3.83;;;;;;;;;;10419676;28;20053;-85
2021/12/01 17:38:56;;;;;;;8.45;3.63;;;;;;;;;;10419993;28;20533;-84
2021/12/01 17:43:57;;;;;;;6.60;3.60;;;;;;;;;;10417437;28;20063;-86
2021/12/01 17:48:57;;;;;;;5.60;3.27;;;;;;;;;;10419349;28;20025;-86
2021/12/01 17:53:58;;;;;;;10.83;4.07;;;;;;;;;;10391553;28;20549;-85
2021/12/01 17:58:58;;;;;;;5.65;3.70;;;;;;;;;;10416667;28;20034;-86
2021/12/01 18:03:58;;;;;;;5.53;3.47;;;;;;;;;;10418882;28;20104;-87
2021/12/01 18:09:00;;;;;;;6.78;3.53;;;;;;;;;;10417914;28;20057;-86
2021/12/01 18:14:00;;;;;;;8.45;3.85;;;;;;;;;;10420096;28;20428;-83
2021/12/01 18:19:01;;;;;;;7.90;3.97;;;;;;;;;;10420116;28;20030;-84
2021/12/01 18:24:02;;;;;;;8.48;4.20;;;;;;;;;;10417716;28;20423;-84
2021/12/01 18:29:04;;;;;;;10.43;4.72;;;;;;;;;;10417848;28;20477;-84
2021/12/01 18:34:05;;;;;;;10.43;4.68;;;;;;;;;;10418898;28;20042;-84
2021/12/01 18:39:09;;;;;;;12.57;5.90;;;;;;;;;;10418363;28;20037;-85
2021/12/01 18:44:09;;;;;;;11.02;5.72;;;;;;;;;;10417334;28;20034;-84
2021/12/01 18:49:11;;;;;;;14.52;5.88;;;;;;;;;;10408075;28;20037;-87
2021/12/01 18:54:11;;;;;;;17.25;6.95;;;;;;;;;;10418719;28;20026;-88
2021/12/01 18:59:12;;;;;;;25.23;6.80;;;;;;;;;;10400617;28;20484;-86
2021/12/01 19:04:14;;;;;;;20.50;6.67;;;;;;;;;;10414026;28;20026;-85
2021/12/01 19:09:15;;;;;;;17.35;6.93;;;;;;;;;;10415387;28;20455;-86
2021/12/01 19:14:16;;;;;;;13.52;6.03;;;;;;;;;;10414931;28;20037;-86
2021/12/01 19:19:17;;;;;;;17.30;7.32;;;;;;;;;;10389714;28;20046;-87
2021/12/01 19:24:18;;;;;;;14.40;6.55;;;;;;;;;;10415031;28;20041;-86
2021/12/01 19:29:20;;;;;;;16.80;6.63;;;;;;;;;;10411794;28;20132;-86
2021/12/01 19:34:20;;;;;;;18.85;6.53;;;;;;;;;;10412369;28;20534;-88
2021/12/01 19:39:21;;;;;;;19.17;6.97;;;;;;;;;;10402857;28;20057;-87
2021/12/01 19:44:21;;;;;;;11.60;6.60;;;;;;;;;;10419138;28;20106;-87
2021/12/01 19:49:21;;;;;;;14.20;6.43;;;;;;;;;;10411265;28;20501;-88
2021/12/01 19:54:23;;;;;;;19.95;6.85;;;;;;;;;;10410686;28;20463;-86
2021/12/01 19:59:24;;;;;;;17.15;6.70;;;;;;;;;;10409736;28;20037;-86
2021/12/01 20:04:24;;;;;;;13.82;6.88;;;;;;;;;;10408576;28;20033;-86
2021/12/01 20:09:25;;;;;;;13.93;6.57;;;;;;;;;;10409218;28;20079;-86
2021/12/01 20:14:26;;;;;;;17.45;7.53;;;;;;;;;;10410223;28;20124;-85
2021/12/01 20:19:28;;;;;;;17.10;6.28;;;;;;;;;;10411833;28;20129;-86
2021/12/01 20:24:31;;;;;;;16.83;8.02;;;;;;;;;;10403759;28;20465;-85
2021/12/01 20:29:36;;;;;;;15.85;7.20;;;;;;;;;;10404064;28;20145;-87
2021/12/01 20:34:36;;;;;;;13.95;7.22;;;;;;;;;;10404065;28;20142;-83
2021/12/01 20:39:38;;;;;;;18.95;7.35;;;;;;;;;;10385527;28;20040;-84
2021/12/01 20:44:41;;;;;;;12.80;6.80;;;;;;;;;;10386640;28;20120;-85
2021/12/01 20:55:08;;;;;;;11.02;6.60;;;;;;;;;;10406297;28;20033;-86
2021/12/01 21:05:31;;;;;;;14.38;6.95;;;;;;;;;;10404173;28;20056;-86
2021/12/01 21:10:42;;;;;;;17.80;6.70;;;;;;;;;;10414746;28;20068;-86
2021/12/01 21:15:43;;;;;;;15.02;6.05;;;;;;;;;;10418107;28;20129;-86
2021/12/01 21:20:46;;;;;;;13.90;7.13;;;;;;;;;;10415154;28;20117;-85
2021/12/01 21:25:53;;;;;;;12.63;6.22;;;;;;;;;;10410601;28;20495;-86
2021/12/01 21:30:56;;;;;;;13.32;5.80;;;;;;;;;;10392803;28;20048;-88
2021/12/01 21:35:56;;;;;;;8.93;5.50;;;;;;;;;;10410022;28;20045;-86
2021/12/01 21:41:02;;;;;;;11.65;5.95;;;;;;;;;;10397006;28;20477;-83
2021/12/01 21:46:03;;;;;;;12.10;5.85;;;;;;;;;;10396091;28;20026;-84
2021/12/01 21:51:07;;;;;;;11.25;5.93;;;;;;;;;;10413232;28;20354;-85
2021/12/01 21:56:08;;;;;;;18.60;5.97;;;;;;;;;;10415145;28;20105;-84
2021/12/01 22:01:09;;;;;;;11.32;6.00;;;;;;;;;;10401366;28;20044;-87
2021/12/01 22:06:10;;;;;;;12.45;7.40;;;;;;;;;;10417182;28;20040;-83
2021/12/01 22:11:12;;;;;;;20.55;6.25;;;;;;;;;;10421811;28;20021;-91
2021/12/01 22:16:19;;;;;;;12.63;6.72;;;;;;;;;;10418485;28;20498;-91
2021/12/01 22:21:21;;;;;;;13.43;6.32;;;;;;;;;;10424492;28;20091;-91
2021/12/01 22:26:31;;;;;;;13.02;6.93;;;;;;;;;;10417593;28;20140;-91
2021/12/01 22:31:34;;;;;;;13.27;5.90;;;;;;;;;;10412683;28;20069;-93
2021/12/01 22:36:36;;;;;;;9.20;6.05;;;;;;;;;;10414297;28;20025;-85
2021/12/01 22:41:38;;;;;;;11.18;5.50;;;;;;;;;;10413554;28;20517;-90
2021/12/01 22:46:39;;;;;;;11.88;5.93;;;;;;;;;;10414543;28;20036;-92
2021/12/01 22:51:40;;;;;;;16.77;5.75;;;;;;;;;;10398423;28;20021;-91
2021/12/01 22:56:49;;;;;;;12.60;5.63;;;;;;;;;;10400357;28;20112;-91
2021/12/01 23:01:56;;;;;;;16.13;5.88;;;;;;;;;;10401057;28;20079;-91
2021/12/01 23:06:58;;;;;;;8.70;5.63;;;;;;;;;;10417833;28;20037;-91
2021/12/01 23:11:58;;;;;;;11.35;5.85;;;;;;;;;;10417574;28;20492;-91
2021/12/01 23:16:59;;;;;;;9.85;5.75;;;;;;;;;;10399891;28;20044;-92
2021/12/01 23:22:03;;;;;;;12.15;5.00;;;;;;;;;;10382884;28;20037;-91
2021/12/01 23:33:06;;;;;;;10.38;5.50;;;;;;;;;;10400625;28;20128;-91
2021/12/01 23:38:08;;;;;;;9.45;5.18;;;;;;;;;;10389491;28;20079;-91
2021/12/01 23:43:12;;;;;;;9.02;5.07;;;;;;;;;;10382659;28;20025;-91
2021/12/01 23:53:13;;;;;;;10.65;5.32;;;;;;;;;;10399154;28;20033;-91
2021/12/01 23:58:14;;;;;;;11.10;5.55;;;;;;;;;;10382103;28;20048;-92
