Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:32;;;;;;;6.00;5.60;;;;;;;;;;771273;77;26303;-69
2022/04/04 00:03:54;;;;;;;6.20;5.60;;;;;;;;;;771667;77;26167;-71
2022/04/04 00:04:57;;;;;;;5.50;5.00;;;;;;;;;;771893;77;26299;-70
2022/04/04 00:06:00;;;;;;;5.90;5.40;;;;;;;;;;772186;77;26291;-70
2022/04/04 00:07:03;;;;;;;6.15;5.65;;;;;;;;;;771588;77;26659;-73
2022/04/04 00:08:09;;;;;;;5.80;5.30;;;;;;;;;;770928;77;26323;-69
2022/04/04 00:09:12;;;;;;;6.10;5.60;;;;;;;;;;770764;77;26241;-69
2022/04/04 00:10:15;;;;;;;5.80;5.40;;;;;;;;;;770865;77;26242;-69
2022/04/04 00:11:19;;;;;;;6.55;5.95;;;;;;;;;;770810;77;26225;-69
2022/04/04 00:12:21;;;;;;;5.80;5.30;;;;;;;;;;770770;77;26242;-69
2022/04/04 00:13:25;;;;;;;6.80;6.10;;;;;;;;;;770797;77;26250;-70
2022/04/04 00:14:28;;;;;;;6.15;5.55;;;;;;;;;;770815;77;26311;-70
2022/04/04 00:15:31;;;;;;;5.22;4.83;;;;;;;;;;770782;77;26295;-69
2022/04/04 00:16:34;;;;;;;5.33;4.90;;;;;;;;;;770796;77;26254;-69
2022/04/04 00:17:37;;;;;;;5.62;5.22;;;;;;;;;;768482;77;26314;-69
2022/04/04 00:18:39;;;;;;;5.78;5.28;;;;;;;;;;768383;77;26698;-69
2022/04/04 00:19:42;;;;;;;5.40;5.00;;;;;;;;;;768433;77;26307;-70
2022/04/04 00:20:45;;;;;;;5.20;4.80;;;;;;;;;;768704;77;26671;-70
2022/04/04 00:22:18;;;;;;;5.70;5.15;;;;;;;;;;770747;77;26702;-70
2022/04/04 00:23:23;;;;;;;5.03;4.62;;;;;;;;;;770861;77;26332;-71
2022/04/04 00:24:27;;;;;;;5.42;4.80;;;;;;;;;;771764;77;26397;-70
2022/04/04 00:25:31;;;;;;;5.85;5.25;;;;;;;;;;771897;77;26311;-69
2022/04/04 00:26:35;;;;;;;5.83;5.30;;;;;;;;;;770910;77;26238;-70
2022/04/04 00:27:38;;;;;;;4.87;4.58;;;;;;;;;;771444;77;26242;-69
2022/04/04 00:28:45;;;;;;;5.80;5.30;;;;;;;;;;771363;77;26654;-69
2022/04/04 00:29:47;;;;;;;6.00;5.50;;;;;;;;;;770898;77;26242;-70
2022/04/04 00:30:50;;;;;;;5.35;4.92;;;;;;;;;;770807;77;26242;-70
2022/04/04 00:31:53;;;;;;;6.00;5.47;;;;;;;;;;770842;77;26742;-69
2022/04/04 00:32:57;;;;;;;6.00;5.50;;;;;;;;;;770863;77;26238;-69
2022/04/04 00:34:02;;;;;;;5.95;5.35;;;;;;;;;;770895;77;26242;-69
2022/04/04 00:42:35;;;;;;;6.30;5.70;;;;;;;;;;749529;79;26683;-69
2022/04/04 00:43:39;;;;;;;6.20;5.58;;;;;;;;;;749294;79;26777;-70
2022/04/04 00:44:43;;;;;;;6.17;5.67;;;;;;;;;;749347;79;26341;-69
2022/04/04 00:45:46;;;;;;;6.00;5.55;;;;;;;;;;749311;79;26402;-70
2022/04/04 00:46:50;;;;;;;6.10;5.42;;;;;;;;;;750185;79;26265;-69
2022/04/04 00:47:55;;;;;;;6.05;5.45;;;;;;;;;;749883;79;26343;-69
2022/04/04 00:48:58;;;;;;;6.03;5.53;;;;;;;;;;749291;79;26321;-70
2022/04/04 00:50:01;;;;;;;6.33;5.83;;;;;;;;;;749287;79;26270;-69
2022/04/04 00:51:05;;;;;;;5.65;5.25;;;;;;;;;;749287;79;26254;-69
2022/04/04 00:52:08;;;;;;;6.22;5.72;;;;;;;;;;749280;79;26735;-69
2022/04/04 00:53:13;;;;;;;5.85;5.35;;;;;;;;;;749309;79;26269;-69
2022/04/04 00:54:16;;;;;;;6.25;5.65;;;;;;;;;;749220;79;26273;-69
2022/04/04 00:55:20;;;;;;;6.67;5.45;;;;;;;;;;749276;79;26718;-69
2022/04/04 00:56:23;;;;;;;6.25;5.75;;;;;;;;;;749559;79;26278;-70
2022/04/04 00:57:27;;;;;;;5.30;4.90;;;;;;;;;;749634;79;26727;-69
2022/04/04 00:58:31;;;;;;;5.75;5.28;;;;;;;;;;749543;79;26332;-70
2022/04/04 00:59:37;;;;;;;6.45;5.85;;;;;;;;;;749747;79;26323;-69
2022/04/04 01:00:45;;;;;;;5.78;5.28;;;;;;;;;;749695;79;26395;-70
2022/04/04 01:04:20;;;;;;;5.97;5.40;;;;;;;;;;749769;79;26300;-69
2022/04/04 01:05:23;;;;;;;5.45;4.92;;;;;;;;;;749568;78;26278;-69
2022/04/04 01:06:26;;;;;;;5.10;4.70;;;;;;;;;;735923;80;26263;-69
2022/04/04 01:07:29;;;;;;;5.70;5.20;;;;;;;;;;733994;81;26269;-70
2022/04/04 01:08:32;;;;;;;5.12;4.62;;;;;;;;;;748493;79;26316;-70
2022/04/04 01:09:36;;;;;;;5.40;5.00;;;;;;;;;;747624;79;26258;-70
2022/04/04 01:10:39;;;;;;;5.62;5.20;;;;;;;;;;747623;79;26262;-69
2022/04/04 01:12:02;;;;;;;5.62;5.12;;;;;;;;;;747560;79;26348;-69
2022/04/04 01:13:07;;;;;;;5.33;4.92;;;;;;;;;;743913;79;26270;-70
2022/04/04 01:14:10;;;;;;;5.50;5.00;;;;;;;;;;749260;78;26338;-70
2022/04/04 01:15:13;;;;;;;5.58;5.17;;;;;;;;;;744489;79;26707;-70
2022/04/04 01:16:16;;;;;;;6.30;5.53;;;;;;;;;;734524;81;26261;-69
2022/04/04 01:17:21;;;;;;;5.08;4.67;;;;;;;;;;735212;79;26266;-68
2022/04/04 01:18:24;;;;;;;5.67;5.17;;;;;;;;;;744689;79;26278;-69
2022/04/04 01:19:28;;;;;;;6.20;5.60;;;;;;;;;;744648;79;26660;-69
2022/04/04 01:20:32;;;;;;;5.60;5.12;;;;;;;;;;744387;79;26329;-69
2022/04/04 01:21:34;;;;;;;5.65;5.25;;;;;;;;;;744384;79;26348;-70
2022/04/04 01:29:58;;;;;;;5.30;4.80;;;;;;;;;;732797;81;26690;-69
2022/04/04 01:31:02;;;;;;;5.92;5.35;;;;;;;;;;733071;81;26273;-69
2022/04/04 01:32:07;;;;;;;5.47;4.97;;;;;;;;;;733429;81;26800;-69
2022/04/04 01:33:10;;;;;;;5.55;5.05;;;;;;;;;;733318;81;26273;-69
2022/04/04 01:34:14;;;;;;;5.90;5.40;;;;;;;;;;733085;81;26655;-69
2022/04/04 01:35:17;;;;;;;5.97;5.47;;;;;;;;;;732658;81;26292;-70
2022/04/04 01:36:21;;;;;;;6.60;6.00;;;;;;;;;;732536;81;26735;-69
2022/04/04 01:37:24;;;;;;;5.95;5.40;;;;;;;;;;732459;81;26276;-69
2022/04/04 01:38:28;;;;;;;5.35;4.92;;;;;;;;;;732512;81;26753;-69
2022/04/04 01:39:33;;;;;;;5.90;5.37;;;;;;;;;;732489;81;26272;-69
2022/04/04 01:40:36;;;;;;;6.47;5.40;;;;;;;;;;732636;81;26289;-69
2022/04/04 01:41:39;;;;;;;6.10;5.60;;;;;;;;;;732458;81;26281;-70
2022/04/04 01:42:44;;;;;;;6.20;5.60;;;;;;;;;;732507;81;26281;-69
2022/04/04 01:43:47;;;;;;;5.33;4.90;;;;;;;;;;732563;81;26285;-68
2022/04/04 01:44:51;;;;;;;5.53;4.97;;;;;;;;;;720492;81;26293;-72
2022/04/04 01:47:15;;;;;;;6.00;5.50;;;;;;;;;;730512;81;26277;-69
2022/04/04 01:48:19;;;;;;;5.70;5.20;;;;;;;;;;730506;81;26284;-70
2022/04/04 01:49:24;;;;;;;6.40;5.80;;;;;;;;;;730397;81;26293;-69
2022/04/04 01:50:26;;;;;;;5.78;5.28;;;;;;;;;;730319;81;26718;-69
2022/04/04 01:51:29;;;;;;;6.28;5.78;;;;;;;;;;730428;81;26356;-70
2022/04/04 01:52:32;;;;;;;5.80;5.30;;;;;;;;;;730414;81;26277;-70
2022/04/04 01:53:36;;;;;;;6.40;5.80;;;;;;;;;;730387;81;26285;-68
2022/04/04 01:54:39;;;;;;;6.00;5.40;;;;;;;;;;730470;81;26377;-70
2022/04/04 01:55:44;;;;;;;5.50;5.00;;;;;;;;;;730263;81;26280;-68
2022/04/04 01:56:47;;;;;;;6.28;4.95;;;;;;;;;;731504;81;26310;-70
2022/04/04 01:57:50;;;;;;;5.10;4.70;;;;;;;;;;731344;81;26261;-70
2022/04/04 01:58:54;;;;;;;5.20;4.80;;;;;;;;;;730425;81;26273;-69
2022/04/04 01:59:57;;;;;;;5.60;5.10;;;;;;;;;;730407;81;26352;-69
2022/04/04 02:01:01;;;;;;;5.72;5.22;;;;;;;;;;730381;81;26327;-68
2022/04/04 02:02:05;;;;;;;5.55;5.15;;;;;;;;;;724435;81;26274;-70
2022/04/04 02:03:09;;;;;;;5.60;5.15;;;;;;;;;;721565;82;26285;-68
2022/04/04 02:04:14;;;;;;;5.40;4.70;;;;;;;;;;731620;81;26289;-68
2022/04/04 02:05:18;;;;;;;5.72;5.25;;;;;;;;;;731840;81;26742;-70
2022/04/04 02:06:54;;;;;;;5.30;4.90;;;;;;;;;;731883;81;26358;-73
2022/04/04 02:08:06;;;;;;;5.08;4.58;;;;;;;;;;732832;81;26356;-69
2022/04/04 02:09:20;;;;;;;5.15;4.65;;;;;;;;;;732458;81;26280;-69
2022/04/04 02:12:56;;;;;;;5.45;4.95;;;;;;;;;;733048;81;26691;-69
2022/04/04 02:14:02;;;;;;;4.90;4.50;;;;;;;;;;728861;81;26330;-69
2022/04/04 02:15:05;;;;;;;4.78;4.37;;;;;;;;;;735258;81;26420;-70
2022/04/04 02:16:08;;;;;;;4.60;4.30;;;;;;;;;;718801;82;26277;-70
2022/04/04 02:17:13;;;;;;;4.78;4.37;;;;;;;;;;729876;81;26691;-70
2022/04/04 02:18:16;;;;;;;4.55;4.15;;;;;;;;;;729422;81;26280;-69
2022/04/04 02:19:18;;;;;;;5.33;4.83;;;;;;;;;;736042;80;26288;-69
2022/04/04 02:20:21;;;;;;;5.00;4.60;;;;;;;;;;719039;82;26296;-71
2022/04/04 02:21:24;;;;;;;4.67;4.28;;;;;;;;;;735463;81;26289;-69
2022/04/04 02:22:28;;;;;;;4.83;4.42;;;;;;;;;;735411;81;26285;-72
2022/04/04 02:23:30;;;;;;;5.50;5.00;;;;;;;;;;734579;81;26361;-68
2022/04/04 02:24:33;;;;;;;5.40;4.87;;;;;;;;;;734491;81;26289;-69
2022/04/04 02:25:39;;;;;;;5.65;5.15;;;;;;;;;;734539;81;26370;-68
2022/04/04 02:26:41;;;;;;;6.08;5.47;;;;;;;;;;734531;81;26277;-68
2022/04/04 02:27:44;;;;;;;5.03;4.62;;;;;;;;;;734541;81;26285;-68
2022/04/04 02:28:47;;;;;;;5.30;4.90;;;;;;;;;;734563;81;26381;-69
2022/04/04 02:29:50;;;;;;;5.60;5.10;;;;;;;;;;734424;81;26294;-69
2022/04/04 02:30:53;;;;;;;5.53;5.03;;;;;;;;;;734493;81;26340;-69
2022/04/04 02:31:56;;;;;;;5.80;4.70;;;;;;;;;;734548;81;26707;-69
2022/04/04 02:33:00;;;;;;;5.70;5.30;;;;;;;;;;734554;81;26731;-69
2022/04/04 02:34:03;;;;;;;5.83;5.25;;;;;;;;;;734493;81;26731;-69
2022/04/04 02:35:07;;;;;;;5.40;4.95;;;;;;;;;;734583;81;26739;-70
2022/04/04 02:36:13;;;;;;;5.47;5.03;;;;;;;;;;735062;81;26279;-69
2022/04/04 02:37:18;;;;;;;5.90;5.40;;;;;;;;;;734819;81;26270;-70
2022/04/04 02:38:22;;;;;;;5.70;5.20;;;;;;;;;;734585;81;26345;-69
2022/04/04 02:39:26;;;;;;;5.00;4.60;;;;;;;;;;734567;81;26325;-69
2022/04/04 02:40:30;;;;;;;5.67;5.25;;;;;;;;;;734512;81;26282;-69
2022/04/04 02:41:32;;;;;;;6.20;5.60;;;;;;;;;;734449;81;26738;-70
2022/04/04 02:42:37;;;;;;;6.15;5.55;;;;;;;;;;735972;80;26285;-69
2022/04/04 02:43:40;;;;;;;6.55;5.85;;;;;;;;;;736479;80;26286;-69
2022/04/04 02:44:43;;;;;;;5.90;5.50;;;;;;;;;;734701;81;26273;-69
2022/04/04 02:45:45;;;;;;;6.28;5.70;;;;;;;;;;734632;81;26273;-69
2022/04/04 02:46:48;;;;;;;5.90;5.35;;;;;;;;;;734517;81;26277;-69
2022/04/04 02:47:51;;;;;;;6.00;5.40;;;;;;;;;;734595;81;26273;-69
2022/04/04 02:48:54;;;;;;;7.05;6.35;;;;;;;;;;734522;81;26328;-70
2022/04/04 02:49:57;;;;;;;6.78;5.85;;;;;;;;;;734486;81;26333;-69
2022/04/04 02:51:00;;;;;;;6.55;5.80;;;;;;;;;;734466;81;26265;-69
2022/04/04 02:52:03;;;;;;;7.00;6.30;;;;;;;;;;734490;81;26351;-69
2022/04/04 02:53:06;;;;;;;6.55;5.95;;;;;;;;;;734307;80;26349;-69
2022/04/04 02:54:09;;;;;;;7.20;6.50;;;;;;;;;;734502;81;26344;-69
2022/04/04 03:04:43;;;;;;;7.37;6.42;;;;;;;;;;736676;80;26154;-69
2022/04/04 03:05:46;;;;;;;7.28;6.60;;;;;;;;;;736601;80;26788;-70
2022/04/04 03:06:49;;;;;;;6.10;5.60;;;;;;;;;;736624;80;26717;-69
2022/04/04 03:07:53;;;;;;;6.55;5.95;;;;;;;;;;736572;80;26261;-69
2022/04/04 03:08:56;;;;;;;7.25;6.55;;;;;;;;;;736566;80;26761;-68
2022/04/04 03:09:59;;;;;;;7.25;6.55;;;;;;;;;;736552;80;26789;-69
2022/04/04 03:11:02;;;;;;;7.80;7.00;;;;;;;;;;736831;80;26344;-68
2022/04/04 03:12:05;;;;;;;7.37;6.78;;;;;;;;;;736747;80;26766;-68
2022/04/04 03:13:11;;;;;;;7.30;6.70;;;;;;;;;;736641;80;24674;-70
2022/04/04 03:14:13;;;;;;;7.10;6.40;;;;;;;;;;736657;80;26811;-67
2022/04/04 03:15:19;;;;;;;7.65;6.87;;;;;;;;;;736710;80;26277;-67
2022/04/04 03:16:23;;;;;;;7.60;6.90;;;;;;;;;;736668;80;26277;-67
2022/04/04 03:17:27;;;;;;;7.33;6.70;;;;;;;;;;736675;80;26273;-69
2022/04/04 03:18:30;;;;;;;8.10;7.20;;;;;;;;;;736493;80;26277;-69
2022/04/04 03:19:33;;;;;;;7.65;6.95;;;;;;;;;;738035;80;26368;-69
2022/04/04 03:20:36;;;;;;;7.78;7.00;;;;;;;;;;738237;80;26414;-70
2022/04/04 03:21:40;;;;;;;8.13;7.37;;;;;;;;;;721241;82;26335;-69
2022/04/04 03:22:48;;;;;;;7.42;6.72;;;;;;;;;;736587;80;26266;-69
2022/04/04 03:23:51;;;;;;;8.10;7.40;;;;;;;;;;736737;80;26311;-69
2022/04/04 03:24:56;;;;;;;8.08;7.25;;;;;;;;;;721836;82;26295;-71
2022/04/04 03:26:00;;;;;;;7.72;7.05;;;;;;;;;;731132;80;26330;-69
2022/04/04 03:27:04;;;;;;;7.92;7.20;;;;;;;;;;738403;80;26281;-70
2022/04/04 03:28:07;;;;;;;7.92;7.10;;;;;;;;;;721323;82;26358;-69
2022/04/04 03:29:12;;;;;;;8.40;7.62;;;;;;;;;;732304;81;26442;-68
2022/04/04 03:30:18;;;;;;;8.25;7.45;;;;;;;;;;732739;81;26274;-69
2022/04/04 03:31:20;;;;;;;8.78;7.78;;;;;;;;;;732282;81;26282;-69
2022/04/04 03:32:24;;;;;;;8.05;7.35;;;;;;;;;;732421;81;26278;-69
2022/04/04 03:33:29;;;;;;;9.45;7.92;;;;;;;;;;732220;81;26286;-69
2022/04/04 03:34:37;;;;;;;8.63;7.80;;;;;;;;;;732559;81;26274;-68
2022/04/04 03:35:42;;;;;;;9.25;8.25;;;;;;;;;;732372;81;26790;-69
2022/04/04 03:36:47;;;;;;;9.33;8.33;;;;;;;;;;732432;81;26817;-68
2022/04/04 03:37:53;;;;;;;10.18;8.10;;;;;;;;;;723795;82;26757;-69
2022/04/04 03:38:57;;;;;;;8.30;7.50;;;;;;;;;;738127;80;26339;-69
2022/04/04 03:40:04;;;;;;;9.50;8.60;;;;;;;;;;721274;82;26296;-69
2022/04/04 03:41:09;;;;;;;8.70;7.85;;;;;;;;;;736589;80;26277;-69
2022/04/04 03:42:12;;;;;;;7.72;6.92;;;;;;;;;;736574;80;26270;-71
2022/04/04 03:43:15;;;;;;;7.75;7.05;;;;;;;;;;737152;80;26343;-70
2022/04/04 03:50:08;;;;;;;8.20;7.50;;;;;;;;;;721063;82;26298;-69
2022/04/04 03:51:12;;;;;;;9.00;8.10;;;;;;;;;;736073;80;26734;-68
2022/04/04 03:52:20;;;;;;;8.58;7.67;;;;;;;;;;736135;80;26710;-70
2022/04/04 03:53:23;;;;;;;8.68;7.87;;;;;;;;;;720905;82;26367;-69
2022/04/04 03:54:27;;;;;;;8.50;7.70;;;;;;;;;;736159;80;26715;-68
2022/04/04 03:55:38;;;;;;;8.55;7.72;;;;;;;;;;734401;80;26351;-68
2022/04/04 03:56:47;;;;;;;9.30;7.80;;;;;;;;;;726712;80;26339;-73
2022/04/04 03:57:53;;;;;;;10.13;8.35;;;;;;;;;;736159;80;26280;-69
2022/04/04 03:58:59;;;;;;;9.23;8.33;;;;;;;;;;733022;80;26282;-70
2022/04/04 04:00:04;;;;;;;9.88;8.10;;;;;;;;;;736475;80;26718;-68
2022/04/04 04:03:40;;;;;;;9.43;7.83;;;;;;;;;;722499;82;26265;-70
2022/04/04 04:04:48;;;;;;;9.00;8.05;;;;;;;;;;722420;82;26289;-69
2022/04/04 04:06:11;;;;;;;9.13;8.23;;;;;;;;;;734665;81;26356;-69
2022/04/04 04:06:55;;;;;;;8.83;7.92;;;;;;;;;;728834;81;26352;-68
2022/04/04 04:07:58;;;;;;;10.05;9.15;;;;;;;;;;728869;81;26743;-69
2022/04/04 04:09:02;;;;;;;8.98;8.08;;;;;;;;;;728788;81;26289;-69
2022/04/04 04:10:07;;;;;;;9.38;8.48;;;;;;;;;;729054;81;26286;-69
2022/04/04 04:11:10;;;;;;;9.63;8.20;;;;;;;;;;728893;81;26344;-71
2022/04/04 04:12:16;;;;;;;9.25;8.35;;;;;;;;;;728922;81;26285;-72
2022/04/04 04:13:19;;;;;;;9.28;8.35;;;;;;;;;;729420;81;26336;-73
2022/04/04 04:14:26;;;;;;;8.00;7.30;;;;;;;;;;729533;80;26285;-72
2022/04/04 04:15:28;;;;;;;8.23;7.42;;;;;;;;;;730014;80;26726;-72
2022/04/04 04:16:33;;;;;;;9.30;8.30;;;;;;;;;;729914;81;26286;-71
2022/04/04 04:17:37;;;;;;;9.08;8.28;;;;;;;;;;729894;81;26271;-71
2022/04/04 04:18:44;;;;;;;8.80;8.00;;;;;;;;;;728953;81;26716;-72
2022/04/04 04:21:10;;;;;;;9.18;8.28;;;;;;;;;;729072;81;26803;-72
2022/04/04 04:22:16;;;;;;;8.53;7.72;;;;;;;;;;729433;81;26724;-72
2022/04/04 04:23:20;;;;;;;8.40;7.60;;;;;;;;;;729495;81;26344;-71
2022/04/04 04:24:24;;;;;;;9.25;8.35;;;;;;;;;;728901;81;26274;-71
2022/04/04 04:25:30;;;;;;;8.53;7.72;;;;;;;;;;728823;81;26375;-71
2022/04/04 04:26:33;;;;;;;10.13;8.98;;;;;;;;;;728740;81;26336;-71
2022/04/04 04:27:39;;;;;;;9.95;8.73;;;;;;;;;;728778;81;26368;-71
2022/04/04 04:28:44;;;;;;;9.65;8.63;;;;;;;;;;728817;81;26777;-70
2022/04/04 04:37:31;;;;;;;9.08;8.18;;;;;;;;;;749757;79;26269;-70
2022/04/04 04:38:35;;;;;;;12.65;11.30;;;;;;;;;;746141;79;26332;-70
2022/04/04 04:39:38;;;;;;;21.48;16.37;;;;;;;;;;746067;79;26727;-70
2022/04/04 04:40:41;;;;;;;18.30;14.23;;;;;;;;;;746122;79;26762;-70
2022/04/04 04:41:45;;;;;;;13.40;12.00;;;;;;;;;;746114;79;26270;-70
2022/04/04 04:42:50;;;;;;;10.72;9.73;;;;;;;;;;746197;79;26282;-70
2022/04/04 04:43:52;;;;;;;11.20;10.10;;;;;;;;;;746183;79;26347;-70
2022/04/04 04:44:56;;;;;;;10.35;9.45;;;;;;;;;;746158;79;26269;-70
2022/04/04 04:45:59;;;;;;;10.95;9.95;;;;;;;;;;747139;79;26273;-71
2022/04/04 04:47:03;;;;;;;9.80;8.90;;;;;;;;;;747005;79;26269;-70
2022/04/04 04:48:07;;;;;;;9.55;8.65;;;;;;;;;;746087;79;26278;-71
2022/04/04 04:49:10;;;;;;;10.38;9.38;;;;;;;;;;746396;79;26324;-70
2022/04/04 04:50:15;;;;;;;10.75;9.70;;;;;;;;;;747539;79;26332;-69
2022/04/04 04:51:18;;;;;;;10.38;9.38;;;;;;;;;;747183;79;26273;-69
2022/04/04 04:52:21;;;;;;;10.80;9.70;;;;;;;;;;746185;79;26278;-70
2022/04/04 04:53:24;;;;;;;11.45;9.35;;;;;;;;;;746040;79;26273;-70
2022/04/04 04:54:27;;;;;;;9.95;9.05;;;;;;;;;;746055;79;26270;-70
2022/04/04 04:55:31;;;;;;;11.00;9.90;;;;;;;;;;746091;79;26328;-70
2022/04/04 04:56:33;;;;;;;9.65;8.75;;;;;;;;;;746110;79;26340;-69
2022/04/04 04:57:37;;;;;;;11.75;9.08;;;;;;;;;;746120;79;26273;-70
2022/04/04 04:58:41;;;;;;;10.10;9.13;;;;;;;;;;746047;79;26273;-70
2022/04/04 05:01:47;;;;;;;9.58;8.68;;;;;;;;;;746536;79;26273;-69
2022/04/04 05:04:12;;;;;;;10.30;9.30;;;;;;;;;;765835;77;26246;-70
2022/04/04 05:05:15;;;;;;;10.40;9.25;;;;;;;;;;765737;77;26260;-70
2022/04/04 05:06:18;;;;;;;10.58;8.85;;;;;;;;;;765845;77;26316;-70
2022/04/04 05:07:23;;;;;;;10.03;9.03;;;;;;;;;;765796;77;26249;-70
2022/04/04 05:08:26;;;;;;;10.70;9.55;;;;;;;;;;765656;77;26320;-71
2022/04/04 05:09:29;;;;;;;10.70;9.30;;;;;;;;;;765843;77;26250;-70
2022/04/04 05:10:33;;;;;;;11.10;9.98;;;;;;;;;;765854;77;26297;-69
2022/04/04 05:11:38;;;;;;;10.65;9.55;;;;;;;;;;765872;77;26235;-69
2022/04/04 05:12:41;;;;;;;9.80;8.80;;;;;;;;;;765055;77;26238;-70
2022/04/04 05:13:43;;;;;;;10.80;9.70;;;;;;;;;;763642;77;26251;-71
2022/04/04 05:14:48;;;;;;;11.08;9.98;;;;;;;;;;734142;80;26289;-69
2022/04/04 05:15:52;;;;;;;11.40;10.30;;;;;;;;;;747818;79;26691;-70
2022/04/04 05:16:55;;;;;;;10.80;9.73;;;;;;;;;;746828;79;26258;-70
2022/04/04 05:17:58;;;;;;;10.50;9.50;;;;;;;;;;746876;79;26263;-71
2022/04/04 05:19:03;;;;;;;10.40;9.30;;;;;;;;;;746840;79;26344;-70
2022/04/04 05:20:09;;;;;;;9.60;8.70;;;;;;;;;;746744;79;26266;-71
2022/04/04 05:21:13;;;;;;;9.55;8.65;;;;;;;;;;746821;79;26340;-73
2022/04/04 05:22:19;;;;;;;10.20;9.20;;;;;;;;;;746852;79;26263;-70
2022/04/04 05:23:23;;;;;;;9.50;8.70;;;;;;;;;;746842;79;26329;-70
2022/04/04 05:24:30;;;;;;;10.60;9.50;;;;;;;;;;746857;79;26328;-70
2022/04/04 05:25:34;;;;;;;11.08;9.53;;;;;;;;;;746789;79;26274;-71
2022/04/04 05:26:39;;;;;;;10.20;9.15;;;;;;;;;;746743;79;26243;-71
2022/04/04 05:27:42;;;;;;;9.95;9.03;;;;;;;;;;746676;79;26323;-70
2022/04/04 05:28:45;;;;;;;11.18;10.03;;;;;;;;;;733153;81;26291;-71
2022/04/04 05:29:51;;;;;;;11.35;9.48;;;;;;;;;;738837;80;26735;-70
2022/04/04 05:30:56;;;;;;;12.73;9.40;;;;;;;;;;733033;81;26741;-71
2022/04/04 05:32:02;;;;;;;8.95;8.08;;;;;;;;;;732921;81;26788;-72
2022/04/04 05:33:08;;;;;;;10.03;9.05;;;;;;;;;;739295;78;26350;-72
2022/04/04 05:34:12;;;;;;;9.43;8.50;;;;;;;;;;738853;80;26343;-72
2022/04/04 05:35:19;;;;;;;9.98;9.08;;;;;;;;;;738842;80;26320;-72
2022/04/04 05:36:25;;;;;;;9.73;8.85;;;;;;;;;;736868;80;26278;-74
2022/04/04 05:37:29;;;;;;;9.68;8.88;;;;;;;;;;739671;80;26328;-73
2022/04/04 05:38:34;;;;;;;9.93;8.95;;;;;;;;;;738893;80;26699;-72
2022/04/04 05:39:38;;;;;;;10.40;9.50;;;;;;;;;;738674;80;26344;-73
2022/04/04 05:40:41;;;;;;;11.00;9.23;;;;;;;;;;738790;80;26365;-74
2022/04/04 05:41:44;;;;;;;10.43;9.48;;;;;;;;;;738972;80;26751;-74
2022/04/04 05:42:48;;;;;;;11.10;9.28;;;;;;;;;;738809;80;26324;-73
2022/04/04 05:43:52;;;;;;;10.38;9.35;;;;;;;;;;738788;80;26331;-71
2022/04/04 05:44:56;;;;;;;13.65;9.98;;;;;;;;;;738888;80;26269;-72
2022/04/04 05:45:59;;;;;;;11.08;9.95;;;;;;;;;;738748;80;26273;-72
2022/04/04 05:47:03;;;;;;;10.55;9.55;;;;;;;;;;738907;80;26307;-72
2022/04/04 05:48:08;;;;;;;10.05;9.10;;;;;;;;;;738993;80;26277;-73
2022/04/04 05:49:14;;;;;;;9.03;8.15;;;;;;;;;;738842;80;26738;-72
2022/04/04 05:50:17;;;;;;;9.80;8.90;;;;;;;;;;738890;80;26269;-73
2022/04/04 05:51:20;;;;;;;9.35;8.45;;;;;;;;;;739850;80;26269;-73
2022/04/04 05:52:26;;;;;;;9.48;8.48;;;;;;;;;;739829;80;26358;-73
2022/04/04 05:53:30;;;;;;;8.95;8.15;;;;;;;;;;738905;80;26716;-73
2022/04/04 05:54:33;;;;;;;10.25;9.20;;;;;;;;;;738893;80;26269;-73
2022/04/04 05:55:39;;;;;;;9.70;8.80;;;;;;;;;;738828;80;26335;-72
2022/04/04 05:56:44;;;;;;;11.28;10.15;;;;;;;;;;738792;80;26723;-71
2022/04/04 05:57:47;;;;;;;10.70;9.70;;;;;;;;;;738801;80;26273;-71
2022/04/04 05:58:53;;;;;;;10.50;9.60;;;;;;;;;;738784;80;26348;-72
2022/04/04 05:59:56;;;;;;;10.03;9.08;;;;;;;;;;738726;80;26273;-73
2022/04/04 06:00:59;;;;;;;10.48;9.48;;;;;;;;;;738771;80;26339;-71
2022/04/04 06:02:04;;;;;;;10.00;9.00;;;;;;;;;;738780;80;26266;-70
2022/04/04 06:03:11;;;;;;;10.15;9.15;;;;;;;;;;738869;80;26320;-73
2022/04/04 06:04:13;;;;;;;10.40;9.35;;;;;;;;;;739840;80;26277;-72
2022/04/04 06:07:31;;;;;;;8.63;7.72;;;;;;;;;;718928;82;26246;-72
2022/04/04 06:08:37;;;;;;;10.05;9.15;;;;;;;;;;717746;82;26726;-73
2022/04/04 06:09:40;;;;;;;9.70;8.70;;;;;;;;;;717435;82;26775;-72
2022/04/04 06:10:46;;;;;;;10.08;9.18;;;;;;;;;;738112;80;26715;-73
2022/04/04 06:11:47;;;;;;;10.15;9.15;;;;;;;;;;730500;81;26286;-73
2022/04/04 06:12:51;;;;;;;9.60;8.70;;;;;;;;;;730565;81;26796;-74
2022/04/04 06:13:54;;;;;;;10.80;9.80;;;;;;;;;;731153;81;26324;-73
2022/04/04 06:14:58;;;;;;;9.80;8.90;;;;;;;;;;731661;81;26350;-72
2022/04/04 06:16:02;;;;;;;9.80;8.83;;;;;;;;;;731760;81;26278;-71
2022/04/04 06:17:06;;;;;;;9.20;8.40;;;;;;;;;;731728;81;26281;-72
2022/04/04 06:18:09;;;;;;;9.43;8.50;;;;;;;;;;733775;81;26304;-72
2022/04/04 06:19:20;;;;;;;9.18;8.28;;;;;;;;;;738560;80;26324;-72
2022/04/04 06:20:29;;;;;;;10.05;9.15;;;;;;;;;;738334;80;26422;-71
2022/04/04 06:21:37;;;;;;;9.83;8.85;;;;;;;;;;738255;80;26297;-73
2022/04/04 06:24:08;;;;;;;9.50;8.50;;;;;;;;;;738891;79;26274;-75
2022/04/04 06:25:15;;;;;;;10.00;8.95;;;;;;;;;;738342;80;26277;-73
2022/04/04 06:26:18;;;;;;;9.78;8.65;;;;;;;;;;738246;80;26797;-74
2022/04/04 06:27:29;;;;;;;9.78;8.80;;;;;;;;;;738462;80;26281;-74
2022/04/04 06:28:35;;;;;;;9.58;8.60;;;;;;;;;;738214;80;26344;-70
2022/04/04 06:29:39;;;;;;;10.10;8.85;;;;;;;;;;738186;80;26335;-70
2022/04/04 06:30:42;;;;;;;10.38;8.93;;;;;;;;;;738254;80;26281;-71
2022/04/04 06:31:46;;;;;;;10.03;9.10;;;;;;;;;;738225;80;26340;-70
2022/04/04 06:32:51;;;;;;;10.13;9.13;;;;;;;;;;738290;80;26336;-71
2022/04/04 06:33:54;;;;;;;10.00;9.10;;;;;;;;;;738250;80;26734;-70
2022/04/04 06:34:57;;;;;;;10.43;9.38;;;;;;;;;;738345;80;26273;-68
2022/04/04 06:36:01;;;;;;;10.30;9.35;;;;;;;;;;738300;80;26332;-70
2022/04/04 06:37:10;;;;;;;9.20;8.30;;;;;;;;;;738384;80;26269;-69
2022/04/04 06:38:12;;;;;;;10.05;9.05;;;;;;;;;;738947;80;26323;-69
2022/04/04 06:39:15;;;;;;;9.38;8.55;;;;;;;;;;752119;79;24237;-70
2022/04/04 06:40:19;;;;;;;10.38;9.35;;;;;;;;;;751225;79;26662;-70
2022/04/04 06:41:22;;;;;;;10.78;9.68;;;;;;;;;;739292;80;26331;-70
2022/04/04 06:42:25;;;;;;;8.85;8.05;;;;;;;;;;739414;80;26323;-69
2022/04/04 06:43:27;;;;;;;13.75;9.10;;;;;;;;;;739124;80;26265;-71
2022/04/04 06:44:30;;;;;;;9.70;8.70;;;;;;;;;;738593;80;26273;-70
2022/04/04 06:45:36;;;;;;;10.18;9.18;;;;;;;;;;738576;80;26277;-70
2022/04/04 06:46:40;;;;;;;10.25;9.15;;;;;;;;;;738326;80;26698;-70
2022/04/04 06:47:44;;;;;;;11.95;8.63;;;;;;;;;;738454;80;26285;-69
2022/04/04 06:48:49;;;;;;;9.85;8.85;;;;;;;;;;738428;80;26743;-70
2022/04/04 07:00:42;;;;;;;8.75;7.92;;;;;;;;;;736269;80;26221;-69
2022/04/04 07:01:47;;;;;;;8.53;7.80;;;;;;;;;;736230;80;26726;-69
2022/04/04 07:02:51;;;;;;;8.60;7.80;;;;;;;;;;736252;80;26351;-69
2022/04/04 07:03:55;;;;;;;8.95;8.15;;;;;;;;;;736200;80;26300;-69
2022/04/04 07:05:00;;;;;;;9.70;8.83;;;;;;;;;;736253;80;26344;-68
2022/04/04 07:06:05;;;;;;;8.80;7.92;;;;;;;;;;725510;82;26253;-69
2022/04/04 07:07:08;;;;;;;8.50;7.70;;;;;;;;;;726168;80;26762;-70
2022/04/04 07:08:11;;;;;;;10.08;9.05;;;;;;;;;;721083;82;26678;-68
2022/04/04 07:09:15;;;;;;;9.63;8.80;;;;;;;;;;736278;80;26354;-68
2022/04/04 07:10:20;;;;;;;10.08;9.18;;;;;;;;;;736256;80;26288;-68
2022/04/04 07:11:24;;;;;;;9.78;8.78;;;;;;;;;;736295;80;26734;-69
2022/04/04 07:12:29;;;;;;;9.50;8.70;;;;;;;;;;736223;80;26746;-69
2022/04/04 07:13:34;;;;;;;9.60;8.70;;;;;;;;;;736324;80;26419;-69
2022/04/04 07:14:42;;;;;;;10.05;9.00;;;;;;;;;;736232;80;26736;-69
2022/04/04 07:15:45;;;;;;;9.35;8.50;;;;;;;;;;736265;80;26761;-71
2022/04/04 07:16:52;;;;;;;9.30;8.40;;;;;;;;;;736290;80;26288;-70
2022/04/04 07:17:55;;;;;;;9.65;8.75;;;;;;;;;;736250;80;26343;-69
2022/04/04 07:18:58;;;;;;;8.48;7.87;;;;;;;;;;736315;80;26344;-70
2022/04/04 07:20:00;;;;;;;9.58;8.65;;;;;;;;;;736271;80;26733;-70
2022/04/04 07:21:04;;;;;;;9.75;8.85;;;;;;;;;;736281;80;26286;-70
2022/04/04 07:22:10;;;;;;;9.00;8.20;;;;;;;;;;736331;80;26282;-70
2022/04/04 07:23:13;;;;;;;9.43;8.53;;;;;;;;;;736276;80;26733;-70
2022/04/04 07:24:20;;;;;;;9.85;8.95;;;;;;;;;;736270;80;26338;-70
2022/04/04 07:25:24;;;;;;;9.55;8.60;;;;;;;;;;736711;80;26288;-70
2022/04/04 07:26:29;;;;;;;9.73;8.83;;;;;;;;;;736720;80;26280;-69
2022/04/04 07:27:32;;;;;;;10.10;8.85;;;;;;;;;;736480;80;26346;-71
2022/04/04 07:28:38;;;;;;;9.93;9.08;;;;;;;;;;736247;80;26285;-69
2022/04/04 07:29:41;;;;;;;9.45;8.65;;;;;;;;;;736200;80;26769;-70
2022/04/04 07:30:45;;;;;;;10.30;8.80;;;;;;;;;;736251;80;26735;-69
2022/04/04 07:31:50;;;;;;;9.20;8.35;;;;;;;;;;736255;80;26280;-69
2022/04/04 07:32:56;;;;;;;10.78;9.60;;;;;;;;;;736212;80;26785;-70
2022/04/04 07:34:00;;;;;;;10.23;9.18;;;;;;;;;;736288;80;26734;-70
2022/04/04 07:35:08;;;;;;;10.23;9.23;;;;;;;;;;736273;80;26284;-70
2022/04/04 07:43:32;;;;;;;9.30;8.40;;;;;;;;;;721905;82;26264;-69
2022/04/04 07:44:34;;;;;;;10.32;9.33;;;;;;;;;;722402;82;26350;-69
2022/04/04 07:45:39;;;;;;;10.58;9.03;;;;;;;;;;723324;82;26307;-71