Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:10;;;;;;;;;;;;;;;17.50;68.60;100711.31;1272614;23;618;-64
2023/03/19 00:01:00;;;;;;;;;;;;;;;17.51;69.19;100708.47;1272655;23;681;-64
2023/03/19 00:01:50;;;;;;;;;;;;;;;17.48;67.78;100703.38;1274282;23;618;-64
2023/03/19 00:02:44;;;;;;;;;;;;;;;17.47;69.15;100706.22;1272849;23;693;-64
2023/03/19 00:03:35;;;;;;;;;;;;;;;17.50;69.58;100711.31;1272651;23;621;-63
2023/03/19 00:04:25;;;;;;;;;;;;;;;17.52;69.03;100704.78;1272161;23;658;-64
2023/03/19 00:05:16;;;;;;;;;;;;;;;17.57;69.21;100707.88;1272735;23;662;-64
2023/03/19 00:06:07;;;;;;;;;;;;;;;17.58;69.04;100708.72;1271895;23;623;-64
2023/03/19 00:06:57;;;;;;;;;;;;;;;17.52;68.13;100703.94;1272180;23;717;-64
2023/03/19 00:07:48;;;;;;;;;;;;;;;17.48;69.49;100700.69;1271398;23;1929;-64
2023/03/19 00:08:38;;;;;;;;;;;;;;;17.51;69.54;100708.47;1273277;23;660;-64
2023/03/19 00:09:28;;;;;;;;;;;;;;;17.54;68.74;100705.50;1273672;23;606;-64
2023/03/19 00:10:19;;;;;;;;;;;;;;;17.57;69.31;100702.47;1272094;23;614;-64
2023/03/19 00:11:10;;;;;;;;;;;;;;;17.61;69.20;100705.75;1271869;23;658;-64
2023/03/19 00:12:00;;;;;;;;;;;;;;;17.62;69.06;100705.59;1273285;23;713;-64
2023/03/19 00:12:51;;;;;;;;;;;;;;;17.64;69.28;100702.78;1273720;23;594;-64
2023/03/19 00:13:41;;;;;;;;;;;;;;;17.64;69.00;100703.63;1272290;23;633;-64
2023/03/19 00:14:31;;;;;;;;;;;;;;;17.60;69.23;100710.28;1271932;23;598;-64
2023/03/19 00:15:22;;;;;;;;;;;;;;;17.60;69.07;100701.34;1272765;23;627;-64
2023/03/19 00:16:12;;;;;;;;;;;;;;;17.54;68.91;100708.19;1272912;23;669;-64
2023/03/19 00:17:03;;;;;;;;;;;;;;;17.54;69.50;100702.81;1271959;23;621;-64
2023/03/19 00:17:55;;;;;;;;;;;;;;;17.52;69.47;100715.56;1272820;23;632;-64
2023/03/19 00:18:46;;;;;;;;;;;;;;;17.55;69.35;100709.03;1272203;23;606;-64
2023/03/19 00:19:37;;;;;;;;;;;;;;;17.52;69.18;100714.72;1271780;23;642;-64
2023/03/19 00:20:27;;;;;;;;;;;;;;;17.50;69.47;100711.31;1272773;23;665;-63
2023/03/19 00:21:17;;;;;;;;;;;;;;;17.53;69.33;100708.34;1271926;23;634;-64
2023/03/19 00:22:08;;;;;;;;;;;;;;;17.54;69.28;100710.88;1271995;23;634;-64
2023/03/19 00:22:58;;;;;;;;;;;;;;;17.57;68.96;100710.56;1272739;23;736;-64
2023/03/19 00:23:50;;;;;;;;;;;;;;;17.59;69.01;100715.81;1272695;23;1097;-64
2023/03/19 00:24:41;;;;;;;;;;;;;;;17.59;69.17;100713.97;1271721;23;1222;-64
2023/03/19 00:25:32;;;;;;;;;;;;;;;17.60;69.16;100714.81;1271872;23;645;-64
2023/03/19 00:26:22;;;;;;;;;;;;;;;17.52;69.08;100715.56;1271790;23;614;-64
2023/03/19 00:27:13;;;;;;;;;;;;;;;17.49;69.94;100712.31;1272798;23;618;-64
2023/03/19 00:28:03;;;;;;;;;;;;;;;17.53;69.00;100713.72;1272788;23;642;-64
2023/03/19 00:28:54;;;;;;;;;;;;;;;17.56;69.07;100716.09;1272737;23;617;-64
2023/03/19 00:29:44;;;;;;;;;;;;;;;17.57;68.89;100710.56;1272051;23;609;-64
2023/03/19 00:30:35;;;;;;;;;;;;;;;17.59;69.55;100716.66;1272711;23;602;-64
2023/03/19 00:31:26;;;;;;;;;;;;;;;17.60;69.22;100717.50;1272050;23;625;-64
2023/03/19 00:32:16;;;;;;;;;;;;;;;17.61;69.00;100719.22;1271897;23;635;-63
2023/03/19 00:33:06;;;;;;;;;;;;;;;17.56;69.12;100714.25;1272952;23;614;-64
2023/03/19 00:33:57;;;;;;;;;;;;;;;17.51;68.98;100716.56;1272680;23;622;-64
2023/03/19 00:34:47;;;;;;;;;;;;;;;17.52;69.06;100714.72;1274642;23;613;-64
2023/03/19 00:35:38;;;;;;;;;;;;;;;17.50;69.17;100716.72;1271863;23;641;-64
2023/03/19 00:36:28;;;;;;;;;;;;;;;17.51;68.55;100723.81;1272598;23;634;-63
2023/03/19 00:37:19;;;;;;;;;;;;;;;17.40;68.74;100716.72;1271941;23;593;-64
2023/03/19 00:38:09;;;;;;;;;;;;;;;17.41;69.10;100722.97;1272960;23;658;-64
2023/03/19 00:39:00;;;;;;;;;;;;;;;17.41;69.47;100715.72;1272760;23;614;-64
2023/03/19 00:39:51;;;;;;;;;;;;;;;17.41;69.01;100721.13;1271950;23;614;-64
2023/03/19 00:40:41;;;;;;;;;;;;;;;17.44;69.09;100720.84;1272817;23;650;-64
2023/03/19 00:41:32;;;;;;;;;;;;;;;17.40;69.28;100715.88;1274455;23;641;-64
2023/03/19 00:42:23;;;;;;;;;;;;;;;17.40;69.28;100721.25;1271603;23;912;-64
2023/03/19 00:43:13;;;;;;;;;;;;;;;17.42;69.34;100721.97;1273130;23;637;-64
2023/03/19 00:44:05;;;;;;;;;;;;;;;17.44;69.45;100723.53;1273668;23;653;-64
2023/03/19 00:44:55;;;;;;;;;;;;;;;17.44;69.59;100722.69;1271513;23;657;-64
2023/03/19 00:45:46;;;;;;;;;;;;;;;17.41;69.43;100723.81;1273204;23;664;-64
2023/03/19 00:46:36;;;;;;;;;;;;;;;17.38;69.94;100718.72;1273684;23;672;-64
2023/03/19 00:47:26;;;;;;;;;;;;;;;17.39;70.12;100720.41;1272638;23;649;-64
2023/03/19 00:48:17;;;;;;;;;;;;;;;17.39;68.89;100723.09;1272036;23;614;-64
2023/03/19 00:49:07;;;;;;;;;;;;;;;17.36;69.61;100728.81;1272904;23;661;-64
2023/03/19 00:49:58;;;;;;;;;;;;;;;17.30;69.34;100729.38;1272690;23;697;-64
2023/03/19 00:50:48;;;;;;;;;;;;;;;17.31;69.96;100723.84;1272727;23;606;-64
2023/03/19 00:51:42;;;;;;;;;;;;;;;17.34;68.59;100728.97;1272698;23;606;-64
2023/03/19 00:52:33;;;;;;;;;;;;;;;17.33;69.35;100737.19;1271721;23;621;-64
2023/03/19 00:53:23;;;;;;;;;;;;;;;17.33;69.56;100729.09;1272754;23;610;-64
2023/03/19 00:54:13;;;;;;;;;;;;;;;17.30;69.73;100732.94;1272820;23;657;-64
2023/03/19 00:55:04;;;;;;;;;;;;;;;17.34;69.17;100725.41;1272686;23;614;-63
2023/03/19 00:55:55;;;;;;;;;;;;;;;17.33;69.84;100732.66;1271795;23;618;-64
2023/03/19 00:56:45;;;;;;;;;;;;;;;17.35;69.15;100724.41;1272693;23;661;-64
2023/03/19 00:57:35;;;;;;;;;;;;;;;17.29;69.71;100730.38;1272364;23;652;-64
2023/03/19 00:58:26;;;;;;;;;;;;;;;17.20;68.63;100721.31;1271915;23;614;-63
2023/03/19 00:59:16;;;;;;;;;;;;;;;17.21;69.24;100727.56;1272813;23;612;-63
2023/03/19 01:00:07;;;;;;;;;;;;;;;17.18;69.73;100722.47;1272709;23;656;-64
2023/03/19 01:00:57;;;;;;;;;;;;;;;17.20;70.04;100736.63;1273606;23;625;-64
2023/03/19 01:01:48;;;;;;;;;;;;;;;17.15;69.59;100723.63;1271565;23;618;-64
2023/03/19 01:02:38;;;;;;;;;;;;;;;17.20;70.02;100731.25;1273218;23;633;-64
2023/03/19 01:03:29;;;;;;;;;;;;;;;17.19;70.03;100733.09;1273625;23;668;-63
2023/03/19 01:04:19;;;;;;;;;;;;;;;17.21;69.77;100730.25;1272044;23;657;-64
2023/03/19 01:05:10;;;;;;;;;;;;;;;17.22;69.52;100735.47;1272683;23;755;-64
2023/03/19 01:06:00;;;;;;;;;;;;;;;17.22;70.33;100732.78;1272587;23;657;-63
2023/03/19 01:06:50;;;;;;;;;;;;;;;17.23;69.88;100737.19;1274375;23;653;-64
2023/03/19 01:07:41;;;;;;;;;;;;;;;17.28;70.11;100734.06;1271763;23;1892;-64
2023/03/19 01:08:31;;;;;;;;;;;;;;;17.32;69.92;100733.63;1272786;23;625;-64
2023/03/19 01:09:22;;;;;;;;;;;;;;;17.32;69.20;100735.47;1271879;23;657;-64
2023/03/19 01:10:12;;;;;;;;;;;;;;;17.30;69.29;100735.63;1272645;23;689;-64
2023/03/19 01:11:03;;;;;;;;;;;;;;;17.30;69.66;100738.31;1271506;23;602;-64
2023/03/19 01:11:53;;;;;;;;;;;;;;;17.33;69.61;100739.88;1272541;23;665;-63
2023/03/19 01:12:44;;;;;;;;;;;;;;;17.33;69.72;100742.56;1273440;23;711;-64
2023/03/19 01:13:34;;;;;;;;;;;;;;;17.27;69.43;100735.06;1271953;23;645;-64
2023/03/19 01:14:25;;;;;;;;;;;;;;;17.23;68.54;100728.25;1272544;23;649;-64
2023/03/19 01:15:15;;;;;;;;;;;;;;;17.14;69.41;100731.84;1272734;23;634;-64
2023/03/19 01:16:05;;;;;;;;;;;;;;;17.17;69.58;100731.56;1272825;23;629;-63
2023/03/19 01:16:56;;;;;;;;;;;;;;;17.19;69.75;100738.50;1274347;23;676;-64
2023/03/19 01:17:46;;;;;;;;;;;;;;;17.21;69.60;100730.25;1272697;23;666;-64
2023/03/19 01:18:37;;;;;;;;;;;;;;;17.23;69.76;100733.66;1272578;23;595;-64
2023/03/19 01:19:27;;;;;;;;;;;;;;;17.25;69.84;100729.81;1272588;23;645;-64
2023/03/19 01:20:18;;;;;;;;;;;;;;;17.27;69.64;100732.38;1274552;23;606;-64
2023/03/19 01:21:09;;;;;;;;;;;;;;;17.25;68.66;100734.34;1272678;23;748;-64
2023/03/19 01:22:00;;;;;;;;;;;;;;;17.22;69.81;100735.47;1271718;23;784;-64
2023/03/19 01:22:50;;;;;;;;;;;;;;;17.27;69.60;100737.75;1272580;23;638;-64
2023/03/19 01:23:40;;;;;;;;;;;;;;;17.27;70.06;100732.38;1272692;23;740;-64
2023/03/19 01:24:31;;;;;;;;;;;;;;;17.30;69.50;100737.47;1272463;23;1079;-64
2023/03/19 01:25:21;;;;;;;;;;;;;;;17.32;68.66;100740.88;1272863;23;614;-64
2023/03/19 01:26:12;;;;;;;;;;;;;;;17.29;68.73;100736.63;1271960;23;626;-64
2023/03/19 01:27:02;;;;;;;;;;;;;;;17.24;68.84;100725.41;1272154;23;689;-64
2023/03/19 01:27:53;;;;;;;;;;;;;;;17.19;69.87;100734.94;1272461;23;2004;-64
2023/03/19 01:28:43;;;;;;;;;;;;;;;17.21;69.25;100728.41;1272671;23;665;-64
2023/03/19 01:29:34;;;;;;;;;;;;;;;17.18;69.27;100730.56;1271778;23;606;-64
2023/03/19 01:30:24;;;;;;;;;;;;;;;17.14;68.84;100735.38;1271958;23;621;-64
2023/03/19 01:31:15;;;;;;;;;;;;;;;17.02;68.89;100723.91;1272595;23;583;-64
2023/03/19 01:32:06;;;;;;;;;;;;;;;17.00;69.19;100734.00;1272009;23;669;-64
2023/03/19 01:32:56;;;;;;;;;;;;;;;17.02;69.96;100733.00;1271876;23;671;-64
2023/03/19 01:33:47;;;;;;;;;;;;;;;17.02;70.57;100724.91;1271772;23;586;-62
2023/03/19 01:34:37;;;;;;;;;;;;;;;17.09;70.25;100728.72;1272732;23;630;-64
2023/03/19 01:35:28;;;;;;;;;;;;;;;17.13;69.38;100720.22;1274365;23;615;-64
2023/03/19 01:36:18;;;;;;;;;;;;;;;17.13;69.45;100728.28;1272593;23;614;-64
2023/03/19 01:37:08;;;;;;;;;;;;;;;17.10;70.10;100725.03;1272713;23;626;-64
2023/03/19 01:37:59;;;;;;;;;;;;;;;17.17;69.88;100731.56;1274429;23;605;-64
2023/03/19 01:38:50;;;;;;;;;;;;;;;17.20;69.31;100733.94;1272776;23;698;-63
2023/03/19 01:39:40;;;;;;;;;;;;;;;17.06;69.34;100729.84;1271748;23;673;-64
2023/03/19 01:40:31;;;;;;;;;;;;;;;17.09;69.83;100728.72;1272647;23;610;-64
2023/03/19 01:41:21;;;;;;;;;;;;;;;17.08;70.34;100727.00;1272001;23;582;-64
2023/03/19 01:42:12;;;;;;;;;;;;;;;17.06;69.80;100729.00;1272585;23;609;-64
2023/03/19 01:43:03;;;;;;;;;;;;;;;17.07;69.98;100725.31;1272793;23;689;-64
2023/03/19 01:43:53;;;;;;;;;;;;;;;17.06;69.60;100729.84;1272032;23;705;-64
2023/03/19 01:44:44;;;;;;;;;;;;;;;17.10;70.09;100727.72;1272597;23;598;-64
2023/03/19 01:45:34;;;;;;;;;;;;;;;17.12;69.24;100728.44;1274307;23;622;-64
2023/03/19 01:46:25;;;;;;;;;;;;;;;17.13;69.85;100720.22;1272694;23;594;-64
2023/03/19 01:47:16;;;;;;;;;;;;;;;17.17;69.28;100742.31;1271722;23;622;-62
2023/03/19 01:48:06;;;;;;;;;;;;;;;17.17;69.43;100731.56;1271990;23;646;-64
2023/03/19 01:48:58;;;;;;;;;;;;;;;17.13;69.26;100735.53;1272575;23;586;-64
2023/03/19 01:49:49;;;;;;;;;;;;;;;17.12;69.60;100734.66;1271409;23;597;-64
2023/03/19 01:50:39;;;;;;;;;;;;;;;17.13;70.00;100730.13;1272623;23;645;-64
2023/03/19 01:51:30;;;;;;;;;;;;;;;17.15;69.77;100731.69;1272411;23;602;-62
2023/03/19 01:52:20;;;;;;;;;;;;;;;17.17;69.78;100731.56;1272569;23;618;-64
2023/03/19 01:53:11;;;;;;;;;;;;;;;17.17;69.52;100731.56;1271339;23;590;-64
2023/03/19 01:54:01;;;;;;;;;;;;;;;17.20;69.21;100729.41;1272319;23;606;-64
2023/03/19 01:54:51;;;;;;;;;;;;;;;17.23;69.90;100733.66;1271840;23;606;-64
2023/03/19 01:55:42;;;;;;;;;;;;;;;17.25;69.58;100731.66;1272277;23;719;-64
2023/03/19 01:56:32;;;;;;;;;;;;;;;17.25;69.88;100729.81;1272389;23;649;-64
2023/03/19 01:57:23;;;;;;;;;;;;;;;17.24;69.74;100732.66;1272299;23;645;-64
2023/03/19 01:58:13;;;;;;;;;;;;;;;17.26;68.74;100736.06;1272533;23;650;-64
2023/03/19 01:59:04;;;;;;;;;;;;;;;17.26;69.51;100731.50;1273163;23;815;-64
2023/03/19 01:59:54;;;;;;;;;;;;;;;17.26;69.30;100727.97;1272503;23;642;-64
2023/03/19 02:00:44;;;;;;;;;;;;;;;17.27;68.80;100732.38;1271992;23;649;-64
2023/03/19 02:01:35;;;;;;;;;;;;;;;17.26;68.62;100725.28;1271513;23;610;-64
2023/03/19 02:02:25;;;;;;;;;;;;;;;17.21;68.63;100735.63;1271326;23;681;-64
2023/03/19 02:03:16;;;;;;;;;;;;;;;17.17;68.88;100731.56;1272750;23;657;-64
2023/03/19 02:04:07;;;;;;;;;;;;;;;17.16;69.41;100736.09;1273050;23;677;-64
2023/03/19 02:04:57;;;;;;;;;;;;;;;17.08;69.65;100735.94;1272408;23;653;-64
2023/03/19 02:05:47;;;;;;;;;;;;;;;17.06;69.79;100735.22;1272613;23;614;-65
2023/03/19 02:06:38;;;;;;;;;;;;;;;17.08;69.88;100737.78;1272284;23;610;-64
2023/03/19 02:07:28;;;;;;;;;;;;;;;17.12;69.50;100729.28;1272402;23;646;-63
2023/03/19 02:08:19;;;;;;;;;;;;;;;17.14;69.09;100745.28;1270889;23;606;-64
2023/03/19 02:09:09;;;;;;;;;;;;;;;17.05;68.25;100743.44;1272950;23;633;-64
2023/03/19 02:10:00;;;;;;;;;;;;;;;16.96;69.15;100735.25;1272614;23;523;-64
2023/03/19 02:10:50;;;;;;;;;;;;;;;16.94;69.66;100737.25;1272299;23;630;-64
2023/03/19 02:11:41;;;;;;;;;;;;;;;17.01;69.87;100742.91;1272172;23;645;-64
2023/03/19 02:12:31;;;;;;;;;;;;;;;17.02;69.46;100743.75;1272387;23;677;-64
2023/03/19 02:13:22;;;;;;;;;;;;;;;16.99;70.11;100740.38;1273290;23;681;-64
2023/03/19 02:14:12;;;;;;;;;;;;;;;17.00;69.61;100735.84;1271526;23;621;-64
2023/03/19 02:15:02;;;;;;;;;;;;;;;16.98;70.36;100741.34;1272672;23;874;-63
2023/03/19 02:15:53;;;;;;;;;;;;;;;17.02;70.29;100740.06;1271704;23;642;-64
2023/03/19 02:16:43;;;;;;;;;;;;;;;17.07;69.90;100736.94;1271753;23;710;-64
2023/03/19 02:17:34;;;;;;;;;;;;;;;17.09;69.42;100740.34;1274091;23;657;-64
2023/03/19 02:18:24;;;;;;;;;;;;;;;17.15;69.62;100738.91;1271709;23;619;-64
2023/03/19 02:19:15;;;;;;;;;;;;;;;17.10;69.23;100746.56;1272494;23;650;-64
2023/03/19 02:20:05;;;;;;;;;;;;;;;17.10;69.96;100736.66;1272461;23;606;-63
2023/03/19 02:20:56;;;;;;;;;;;;;;;17.15;69.51;100745.16;1271514;23;644;-64
2023/03/19 02:21:46;;;;;;;;;;;;;;;17.17;69.58;100737.78;1272318;23;719;-64
2023/03/19 02:22:36;;;;;;;;;;;;;;;17.21;69.88;100743.72;1272277;23;665;-64
2023/03/19 02:23:27;;;;;;;;;;;;;;;17.21;69.32;100738.31;1272340;23;630;-64
2023/03/19 02:24:17;;;;;;;;;;;;;;;17.16;68.95;100729.84;1271494;23;791;-64
2023/03/19 02:25:08;;;;;;;;;;;;;;;17.12;70.00;100736.50;1271047;23;681;-64
2023/03/19 02:25:58;;;;;;;;;;;;;;;17.14;69.87;100742.59;1272819;23;634;-64
2023/03/19 02:26:49;;;;;;;;;;;;;;;17.12;69.54;100740.06;1273456;23;633;-64
2023/03/19 02:27:40;;;;;;;;;;;;;;;17.13;69.64;100746.28;1271611;23;1909;-63
2023/03/19 02:28:30;;;;;;;;;;;;;;;17.10;69.29;100746.56;1271507;23;641;-64
2023/03/19 02:29:21;;;;;;;;;;;;;;;17.09;69.21;100745.72;1271324;23;607;-64
2023/03/19 02:30:12;;;;;;;;;;;;;;;17.13;69.53;100743.59;1272307;23;598;-64
2023/03/19 02:31:03;;;;;;;;;;;;;;;17.06;69.81;100745.16;1271314;23;633;-63
2023/03/19 02:31:53;;;;;;;;;;;;;;;16.96;69.58;100746.03;1272153;23;653;-64
2023/03/19 02:32:43;;;;;;;;;;;;;;;16.92;70.37;100744.59;1272655;23;649;-64
2023/03/19 02:33:34;;;;;;;;;;;;;;;16.97;70.39;100742.34;1272400;23;646;-64
2023/03/19 02:34:25;;;;;;;;;;;;;;;16.99;69.16;100747.59;1271869;23;676;-64
2023/03/19 02:35:15;;;;;;;;;;;;;;;17.00;70.28;100747.44;1272509;23;653;-64
2023/03/19 02:36:06;;;;;;;;;;;;;;;16.98;70.13;100748.59;1272504;23;665;-64
2023/03/19 02:36:56;;;;;;;;;;;;;;;17.02;70.32;100745.44;1272294;23;673;-64
2023/03/19 02:37:47;;;;;;;;;;;;;;;17.08;70.00;100745.88;1274113;23;610;-64
2023/03/19 02:38:37;;;;;;;;;;;;;;;16.96;68.87;100745.19;1271602;23;567;-64
2023/03/19 02:39:27;;;;;;;;;;;;;;;16.83;70.24;100739.25;1272754;23;658;-64
2023/03/19 02:40:18;;;;;;;;;;;;;;;16.82;70.51;100743.78;1272201;23;639;-64
2023/03/19 02:41:08;;;;;;;;;;;;;;;16.85;70.84;100743.47;1271517;23;637;-64
2023/03/19 02:41:59;;;;;;;;;;;;;;;16.91;70.83;100742.06;1271567;23;645;-64
2023/03/19 02:42:49;;;;;;;;;;;;;;;16.96;70.07;100746.03;1272386;23;642;-64
2023/03/19 02:43:40;;;;;;;;;;;;;;;17.00;70.16;100746.59;1271648;23;625;-64
2023/03/19 02:44:30;;;;;;;;;;;;;;;16.99;69.59;100751.13;1272367;23;630;-64
2023/03/19 02:45:21;;;;;;;;;;;;;;;16.94;69.72;100747.16;1271682;23;602;-64
2023/03/19 02:46:11;;;;;;;;;;;;;;;16.95;70.27;100755.09;1272457;23;657;-64
2023/03/19 02:47:01;;;;;;;;;;;;;;;16.99;69.76;100748.44;1272410;23;613;-64
2023/03/19 02:47:52;;;;;;;;;;;;;;;17.04;70.11;100752.53;1273774;23;1897;-64
2023/03/19 02:48:42;;;;;;;;;;;;;;;16.93;68.53;100757.06;1272360;23;640;-64
2023/03/19 02:49:33;;;;;;;;;;;;;;;16.91;69.60;100753.69;1273886;23;602;-64
2023/03/19 02:50:23;;;;;;;;;;;;;;;16.89;69.49;100752.97;1271160;23;618;-63
2023/03/19 02:51:14;;;;;;;;;;;;;;;16.85;70.37;100759.63;1272883;23;707;-63
2023/03/19 02:52:04;;;;;;;;;;;;;;;16.84;69.25;100757.91;1273193;23;672;-63
2023/03/19 02:52:55;;;;;;;;;;;;;;;16.85;69.87;100761.47;1273822;23;649;-63
2023/03/19 02:53:45;;;;;;;;;;;;;;;16.71;69.43;100757.34;1272341;23;606;-63
2023/03/19 02:54:36;;;;;;;;;;;;;;;16.67;71.15;100758.63;1272375;23;796;-63
2023/03/19 02:55:26;;;;;;;;;;;;;;;16.75;71.02;100758.78;1272411;23;618;-63
2023/03/19 02:56:16;;;;;;;;;;;;;;;16.80;70.34;100761.91;1272646;23;630;-63
2023/03/19 02:57:07;;;;;;;;;;;;;;;16.80;70.44;100761.91;1272354;23;677;-64
2023/03/19 02:57:57;;;;;;;;;;;;;;;16.81;69.22;100760.91;1273871;23;711;-63
2023/03/19 02:58:48;;;;;;;;;;;;;;;16.77;70.59;100762.19;1270860;23;603;-64
2023/03/19 02:59:38;;;;;;;;;;;;;;;16.81;70.07;100760.91;1272789;23;665;-62
2023/03/19 03:00:29;;;;;;;;;;;;;;;16.83;70.54;100761.63;1273428;23;649;-64
2023/03/19 03:01:19;;;;;;;;;;;;;;;16.84;70.15;100763.31;1272589;23;700;-64
2023/03/19 03:02:10;;;;;;;;;;;;;;;16.83;70.20;100766.16;1271541;23;692;-64
2023/03/19 03:03:00;;;;;;;;;;;;;;;16.87;69.82;100757.63;1271380;23;630;-64
2023/03/19 03:03:51;;;;;;;;;;;;;;;16.81;69.93;100760.91;1273031;23;609;-63
2023/03/19 03:04:41;;;;;;;;;;;;;;;16.81;70.46;100763.59;1273215;23;614;-64
2023/03/19 03:05:31;;;;;;;;;;;;;;;16.85;70.59;100766.84;1272235;23;633;-64
2023/03/19 03:06:22;;;;;;;;;;;;;;;16.87;70.13;100765.72;1272436;23;599;-64
2023/03/19 03:07:12;;;;;;;;;;;;;;;16.87;69.13;100764.84;1272297;23;680;-64
2023/03/19 03:08:03;;;;;;;;;;;;;;;16.84;70.49;100759.78;1270166;23;1940;-64
2023/03/19 03:08:54;;;;;;;;;;;;;;;16.85;70.23;100764.16;1272741;23;627;-64
2023/03/19 03:09:44;;;;;;;;;;;;;;;16.85;70.04;100759.63;1273082;23;617;-64
2023/03/19 03:10:35;;;;;;;;;;;;;;;16.85;69.82;100762.31;1271352;23;641;-63
2023/03/19 03:11:25;;;;;;;;;;;;;;;16.87;70.24;100768.41;1272303;23;637;-62
2023/03/19 03:12:16;;;;;;;;;;;;;;;16.92;70.52;100765.28;1272252;23;650;-62
2023/03/19 03:13:06;;;;;;;;;;;;;;;16.85;69.37;100762.31;1271399;23;621;-63
2023/03/19 03:13:57;;;;;;;;;;;;;;;16.83;69.98;100758.94;1273968;23;767;-64
2023/03/19 03:14:48;;;;;;;;;;;;;;;16.87;70.64;100757.63;1272155;23;606;-64
2023/03/19 03:15:38;;;;;;;;;;;;;;;16.75;69.01;100763.31;1272587;23;670;-64
2023/03/19 03:16:29;;;;;;;;;;;;;;;16.71;70.48;100762.75;1272305;23;637;-64
2023/03/19 03:17:19;;;;;;;;;;;;;;;16.79;70.23;100762.03;1272491;23;777;-65
2023/03/19 03:18:10;;;;;;;;;;;;;;;16.86;70.73;100755.09;1271543;23;649;-64
2023/03/19 03:19:01;;;;;;;;;;;;;;;16.89;70.06;100750.28;1271364;23;622;-64
2023/03/19 03:19:52;;;;;;;;;;;;;;;16.87;70.16;100754.94;1271834;23;708;-64
2023/03/19 03:20:42;;;;;;;;;;;;;;;16.89;70.19;100754.81;1272208;23;617;-64
2023/03/19 03:21:33;;;;;;;;;;;;;;;16.92;69.88;100763.44;1272327;23;551;-64
2023/03/19 03:22:23;;;;;;;;;;;;;;;16.95;69.89;100760.47;1271932;23;688;-64
2023/03/19 03:23:14;;;;;;;;;;;;;;;16.93;69.72;100759.78;1273193;23;699;-64
2023/03/19 03:24:04;;;;;;;;;;;;;;;16.94;70.42;100761.47;1272395;23;819;-64
2023/03/19 03:24:55;;;;;;;;;;;;;;;16.97;69.67;100757.66;1274004;23;1229;-62
2023/03/19 03:25:45;;;;;;;;;;;;;;;16.98;70.45;100765.59;1271383;23;665;-62
2023/03/19 03:26:37;;;;;;;;;;;;;;;16.99;70.30;100758.34;1273124;23;672;-64
2023/03/19 03:27:28;;;;;;;;;;;;;;;16.92;69.73;100763.44;1271224;23;631;-64
2023/03/19 03:28:18;;;;;;;;;;;;;;;16.86;69.87;100764.00;1271508;23;673;-62
2023/03/19 03:29:09;;;;;;;;;;;;;;;16.86;70.67;100755.94;1272196;23;657;-62
2023/03/19 03:30:00;;;;;;;;;;;;;;;16.86;70.12;100765.84;1271225;23;610;-62
2023/03/19 03:30:50;;;;;;;;;;;;;;;16.86;70.03;100758.63;1271550;23;653;-62
2023/03/19 03:31:41;;;;;;;;;;;;;;;16.88;70.73;100755.78;1272360;23;669;-62
2023/03/19 03:32:31;;;;;;;;;;;;;;;16.91;70.09;100756.38;1271001;23;650;-62
2023/03/19 03:33:22;;;;;;;;;;;;;;;16.93;70.10;100756.22;1272837;23;642;-62
2023/03/19 03:34:12;;;;;;;;;;;;;;;16.92;69.69;100758.06;1273154;23;665;-64
2023/03/19 03:35:03;;;;;;;;;;;;;;;16.87;69.28;100756.78;1271922;23;606;-64
2023/03/19 03:35:53;;;;;;;;;;;;;;;16.85;70.01;100758.78;1272490;23;642;-65
2023/03/19 03:36:45;;;;;;;;;;;;;;;16.88;70.44;100753.94;1272138;23;614;-65
2023/03/19 03:37:36;;;;;;;;;;;;;;;16.90;69.99;100759.19;1271671;23;594;-65
2023/03/19 03:38:27;;;;;;;;;;;;;;;16.93;69.98;100758.91;1271586;23;652;-62
2023/03/19 03:39:18;;;;;;;;;;;;;;;16.96;70.24;100755.94;1271914;23;677;-64
2023/03/19 03:40:09;;;;;;;;;;;;;;;16.95;70.02;100755.09;1272738;23;653;-62
2023/03/19 03:40:59;;;;;;;;;;;;;;;16.89;70.35;100761.03;1272555;23;677;-62
2023/03/19 03:41:50;;;;;;;;;;;;;;;16.89;69.85;100752.97;1272555;23;615;-64
2023/03/19 03:42:40;;;;;;;;;;;;;;;16.92;70.16;100758.06;1272530;23;689;-61
2023/03/19 03:43:31;;;;;;;;;;;;;;;16.93;69.76;100754.38;1274664;23;610;-64
2023/03/19 03:44:22;;;;;;;;;;;;;;;16.95;69.51;100751.56;1272900;23;680;-64
2023/03/19 03:45:13;;;;;;;;;;;;;;;16.96;69.99;100759.50;1272558;23;614;-64
2023/03/19 03:46:03;;;;;;;;;;;;;;;16.94;69.43;100758.78;1272486;23;696;-64
2023/03/19 03:46:54;;;;;;;;;;;;;;;16.94;70.13;100763.31;1272885;23;823;-64
2023/03/19 03:47:45;;;;;;;;;;;;;;;16.98;69.93;100760.19;1272119;23;1930;-64
2023/03/19 03:48:35;;;;;;;;;;;;;;;16.97;70.18;100757.66;1271951;23;638;-64
2023/03/19 03:49:26;;;;;;;;;;;;;;;16.96;69.95;100769.41;1272911;23;634;-64
2023/03/19 03:50:16;;;;;;;;;;;;;;;16.96;69.88;100762.19;1274669;23;637;-61
2023/03/19 03:51:06;;;;;;;;;;;;;;;16.96;69.88;100756.81;1272459;23;657;-64
2023/03/19 03:51:57;;;;;;;;;;;;;;;16.96;70.06;100762.19;1272719;23;638;-64
2023/03/19 03:52:47;;;;;;;;;;;;;;;16.96;69.18;100762.19;1272067;23;653;-64
2023/03/19 03:53:38;;;;;;;;;;;;;;;16.99;69.33;100761.06;1274384;23;638;-64
2023/03/19 03:54:28;;;;;;;;;;;;;;;16.98;69.70;100760.19;1272591;23;674;-64
2023/03/19 03:55:19;;;;;;;;;;;;;;;16.97;69.77;100761.19;1274172;23;629;-65
2023/03/19 03:56:09;;;;;;;;;;;;;;;16.94;69.23;100753.41;1272540;23;657;-64
2023/03/19 03:57:00;;;;;;;;;;;;;;;16.93;70.00;100759.78;1272645;23;650;-64
2023/03/19 03:57:51;;;;;;;;;;;;;;;16.93;70.07;100765.16;1271580;23;781;-64
2023/03/19 03:58:41;;;;;;;;;;;;;;;16.94;70.04;100761.47;1272531;23;595;-64
2023/03/19 03:59:32;;;;;;;;;;;;;;;16.94;69.20;100758.78;1273790;23;639;-64
2023/03/19 04:00:23;;;;;;;;;;;;;;;16.95;69.15;100754.25;1272539;23;654;-64
2023/03/19 04:01:13;;;;;;;;;;;;;;;16.95;69.55;100765.00;1271927;23;630;-64
2023/03/19 04:02:05;;;;;;;;;;;;;;;16.96;69.48;100772.09;1272130;23;590;-64
2023/03/19 04:02:55;;;;;;;;;;;;;;;16.96;69.41;100764.88;1271839;23;642;-64
2023/03/19 04:03:46;;;;;;;;;;;;;;;16.94;69.78;100758.78;1272947;23;578;-64
2023/03/19 04:04:37;;;;;;;;;;;;;;;16.96;69.86;100766.72;1272697;23;630;-64
2023/03/19 04:05:27;;;;;;;;;;;;;;;16.96;69.35;100767.56;1271606;23;594;-65
2023/03/19 04:06:17;;;;;;;;;;;;;;;16.96;69.72;100766.72;1272647;23;614;-62
2023/03/19 04:07:08;;;;;;;;;;;;;;;16.95;69.29;100765.88;1271728;23;555;-66
2023/03/19 04:07:58;;;;;;;;;;;;;;;16.96;69.28;100764.88;1272444;23;1893;-64
2023/03/19 04:08:49;;;;;;;;;;;;;;;16.97;70.07;100755.81;1272679;23;693;-65
2023/03/19 04:09:40;;;;;;;;;;;;;;;16.96;69.44;100756.81;1272547;23;783;-65
2023/03/19 04:10:32;;;;;;;;;;;;;;;16.96;69.78;100764.88;1272033;23;614;-64
2023/03/19 04:11:22;;;;;;;;;;;;;;;16.98;69.77;100756.66;1271589;23;662;-64
2023/03/19 04:12:13;;;;;;;;;;;;;;;16.97;69.33;100763.88;1272596;23;637;-63
2023/03/19 04:13:03;;;;;;;;;;;;;;;16.97;69.43;100760.34;1272509;23;660;-63
2023/03/19 04:13:53;;;;;;;;;;;;;;;16.95;69.33;100765.88;1272419;23;637;-63
2023/03/19 04:14:44;;;;;;;;;;;;;;;16.96;69.49;100761.34;1274507;23;672;-63
2023/03/19 04:15:34;;;;;;;;;;;;;;;16.96;69.70;100762.19;1272790;23;629;-63
2023/03/19 04:16:25;;;;;;;;;;;;;;;16.96;69.92;100755.94;1272763;23;625;-63
2023/03/19 04:17:15;;;;;;;;;;;;;;;16.96;69.07;100764.03;1272777;23;665;-63
2023/03/19 04:18:06;;;;;;;;;;;;;;;16.96;69.70;100767.56;1272623;23;672;-63
2023/03/19 04:18:56;;;;;;;;;;;;;;;16.96;69.41;100758.63;1271714;23;647;-63
2023/03/19 04:19:47;;;;;;;;;;;;;;;16.95;69.45;100763.19;1272552;23;637;-63
2023/03/19 04:20:37;;;;;;;;;;;;;;;16.97;69.40;100763.03;1271556;23;590;-63
2023/03/19 04:21:28;;;;;;;;;;;;;;;16.95;69.77;100770.41;1271982;23;644;-63
2023/03/19 04:22:19;;;;;;;;;;;;;;;16.95;69.40;100759.63;1272117;23;641;-63
2023/03/19 04:23:09;;;;;;;;;;;;;;;16.93;69.92;100765.16;1274381;23;637;-63
2023/03/19 04:24:01;;;;;;;;;;;;;;;16.92;69.60;100757.22;1272048;23;720;-63
2023/03/19 04:24:51;;;;;;;;;;;;;;;16.92;70.02;100755.38;1272263;23;1095;-63
2023/03/19 04:25:41;;;;;;;;;;;;;;;16.90;69.63;100754.66;1271723;23;645;-63
2023/03/19 04:26:32;;;;;;;;;;;;;;;16.91;69.62;100763.59;1272716;23;630;-64