Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:18;;;;;;;26.33;11.85;;;;;;;;;;4989084;28;20216;-70
2022/03/05 00:02:44;;;;;;;23.08;11.10;;;;;;;;;;4989729;28;20050;-69
2022/03/05 00:05:12;;;;;;;25.38;11.63;;;;;;;;;;4979732;28;20054;-69
2022/03/05 00:07:39;;;;;;;26.70;11.93;;;;;;;;;;4984822;28;20081;-71
2022/03/05 00:10:05;;;;;;;23.88;10.93;;;;;;;;;;4992147;28;20071;-70
2022/03/05 00:12:32;;;;;;;21.13;10.48;;;;;;;;;;4983423;28;20440;-70
2022/03/05 00:14:59;;;;;;;26.42;12.45;;;;;;;;;;4973922;28;20501;-71
2022/03/05 00:17:25;;;;;;;23.25;10.70;;;;;;;;;;4985226;28;20061;-70
2022/03/05 00:19:51;;;;;;;23.65;10.93;;;;;;;;;;4988165;28;20050;-71
2022/03/05 00:22:18;;;;;;;25.67;11.38;;;;;;;;;;4972780;28;20051;-71
2022/03/05 00:24:45;;;;;;;24.13;11.38;;;;;;;;;;4987057;28;20053;-73
2022/03/05 00:27:11;;;;;;;26.38;11.60;;;;;;;;;;4989664;28;20055;-72
2022/03/05 00:29:37;;;;;;;24.30;11.13;;;;;;;;;;4976529;28;20046;-71
2022/03/05 00:32:04;;;;;;;24.13;10.98;;;;;;;;;;4989680;28;20503;-71
2022/03/05 00:34:30;;;;;;;25.65;11.80;;;;;;;;;;4974680;28;20038;-71
2022/03/05 00:36:56;;;;;;;23.48;10.77;;;;;;;;;;4991875;28;20061;-71
2022/03/05 00:39:23;;;;;;;24.77;11.68;;;;;;;;;;4981366;28;20496;-72
2022/03/05 00:41:49;;;;;;;23.55;11.40;;;;;;;;;;4976956;28;20042;-71
2022/03/05 00:44:16;;;;;;;26.45;11.60;;;;;;;;;;4988154;28;20046;-72
2022/03/05 00:46:42;;;;;;;24.10;11.40;;;;;;;;;;4979327;28;20366;-71
2022/03/05 00:49:09;;;;;;;25.00;10.38;;;;;;;;;;4991605;28;20407;-71
2022/03/05 00:51:35;;;;;;;25.75;11.43;;;;;;;;;;4992065;28;20432;-72
2022/03/05 00:54:02;;;;;;;28.88;12.43;;;;;;;;;;4988962;28;20502;-72
2022/03/05 00:56:28;;;;;;;24.80;11.95;;;;;;;;;;4981695;28;20064;-71
2022/03/05 00:58:55;;;;;;;26.10;12.43;;;;;;;;;;5004632;28;20509;-72
2022/03/05 01:01:21;;;;;;;25.88;10.75;;;;;;;;;;4982451;28;20042;-71
2022/03/05 01:03:48;;;;;;;26.25;11.93;;;;;;;;;;4986544;28;20042;-71
2022/03/05 01:06:15;;;;;;;22.88;11.85;;;;;;;;;;4993083;28;20050;-71
2022/03/05 01:08:41;;;;;;;25.38;11.73;;;;;;;;;;4995531;28;20057;-72
2022/03/05 01:11:08;;;;;;;26.33;11.98;;;;;;;;;;4988679;28;20054;-71
2022/03/05 01:13:36;;;;;;;24.92;11.82;;;;;;;;;;4976180;28;20038;-71
2022/03/05 01:16:02;;;;;;;24.15;12.07;;;;;;;;;;4981576;28;20046;-71
2022/03/05 01:18:29;;;;;;;24.05;11.68;;;;;;;;;;4987517;28;20082;-71
2022/03/05 01:20:55;;;;;;;25.02;11.98;;;;;;;;;;4997164;28;20045;-71
2022/03/05 01:23:21;;;;;;;24.92;11.77;;;;;;;;;;4990408;28;20054;-71
2022/03/05 01:25:48;;;;;;;29.23;12.18;;;;;;;;;;4981974;28;20061;-71
2022/03/05 01:28:14;;;;;;;25.55;11.52;;;;;;;;;;4986185;28;20054;-71
2022/03/05 01:30:40;;;;;;;24.23;11.05;;;;;;;;;;4995376;28;20046;-71
2022/03/05 01:33:07;;;;;;;26.17;12.52;;;;;;;;;;4988686;28;20062;-71
2022/03/05 01:35:33;;;;;;;25.83;12.18;;;;;;;;;;4987830;28;20043;-71
2022/03/05 01:37:59;;;;;;;24.67;12.30;;;;;;;;;;4972890;28;20057;-70
2022/03/05 01:40:26;;;;;;;26.70;12.25;;;;;;;;;;4982693;28;20070;-71
2022/03/05 01:42:52;;;;;;;31.38;13.70;;;;;;;;;;4993775;28;20056;-71
2022/03/05 01:45:19;;;;;;;27.55;12.07;;;;;;;;;;4990824;28;20050;-71
2022/03/05 01:47:45;;;;;;;26.65;12.45;;;;;;;;;;4988894;28;20054;-71
2022/03/05 01:50:12;;;;;;;25.77;11.48;;;;;;;;;;4983473;28;20042;-71
2022/03/05 01:52:38;;;;;;;25.40;12.02;;;;;;;;;;4982685;28;20497;-71
2022/03/05 01:55:05;;;;;;;28.48;12.23;;;;;;;;;;4971037;28;20055;-72
2022/03/05 01:57:32;;;;;;;28.05;11.93;;;;;;;;;;4985608;28;20049;-71
2022/03/05 01:59:59;;;;;;;30.63;12.80;;;;;;;;;;4985981;28;20464;-71
2022/03/05 02:02:25;;;;;;;27.48;12.88;;;;;;;;;;4980722;28;20049;-71
2022/03/05 02:04:52;;;;;;;28.75;12.32;;;;;;;;;;4988297;28;20197;-70
2022/03/05 02:07:18;;;;;;;25.00;11.95;;;;;;;;;;4976015;28;20056;-71
2022/03/05 02:09:44;;;;;;;27.92;12.05;;;;;;;;;;4983206;28;20065;-71
2022/03/05 02:12:11;;;;;;;31.60;14.02;;;;;;;;;;4980957;28;20046;-70
2022/03/05 02:14:37;;;;;;;28.38;13.45;;;;;;;;;;4989394;28;20046;-71
2022/03/05 02:17:04;;;;;;;30.70;12.75;;;;;;;;;;4978658;28;20058;-70
2022/03/05 02:19:31;;;;;;;31.25;14.02;;;;;;;;;;4976228;28;20407;-70
2022/03/05 02:21:57;;;;;;;28.35;13.57;;;;;;;;;;4982057;28;20053;-71
2022/03/05 02:24:32;;;;;;;29.42;13.07;;;;;;;;;;4977765;28;20049;-71
2022/03/05 02:26:59;;;;;;;27.48;13.05;;;;;;;;;;4980212;28;20614;-70
2022/03/05 02:29:25;;;;;;;30.00;13.80;;;;;;;;;;4985143;28;20050;-70
2022/03/05 02:31:53;;;;;;;32.67;13.05;;;;;;;;;;4998197;28;20038;-71
2022/03/05 02:34:20;;;;;;;29.63;12.63;;;;;;;;;;4981957;28;20050;-71
2022/03/05 02:36:46;;;;;;;31.55;14.23;;;;;;;;;;4984380;28;20050;-71
2022/03/05 02:39:12;;;;;;;31.80;13.73;;;;;;;;;;4987357;28;20049;-72
2022/03/05 02:41:38;;;;;;;31.42;13.18;;;;;;;;;;4990488;28;20049;-71
2022/03/05 02:44:05;;;;;;;26.60;12.88;;;;;;;;;;4985951;28;20054;-71
2022/03/05 02:46:34;;;;;;;33.47;14.80;;;;;;;;;;4984022;28;20042;-71
2022/03/05 02:49:01;;;;;;;27.10;12.75;;;;;;;;;;4976242;28;20049;-71
2022/03/05 02:51:27;;;;;;;38.08;14.02;;;;;;;;;;4973016;28;20057;-71
2022/03/05 02:53:53;;;;;;;31.05;14.20;;;;;;;;;;4992000;28;20085;-71
2022/03/05 02:56:20;;;;;;;36.33;14.88;;;;;;;;;;4983939;28;20050;-72
2022/03/05 02:58:46;;;;;;;34.15;14.02;;;;;;;;;;5009117;28;20045;-71
2022/03/05 03:01:13;;;;;;;28.70;12.95;;;;;;;;;;4988689;28;20054;-71
2022/03/05 03:03:39;;;;;;;36.30;16.17;;;;;;;;;;4970764;28;20047;-70
2022/03/05 03:06:06;;;;;;;31.85;14.07;;;;;;;;;;4993866;28;20046;-71
2022/03/05 03:08:32;;;;;;;31.30;14.52;;;;;;;;;;4994481;28;20046;-72
2022/03/05 03:10:58;;;;;;;27.58;12.90;;;;;;;;;;4990245;28;20046;-71
2022/03/05 03:13:25;;;;;;;34.22;14.18;;;;;;;;;;4986420;28;20052;-72
2022/03/05 03:15:51;;;;;;;32.60;14.43;;;;;;;;;;4984653;28;20042;-70
2022/03/05 03:18:18;;;;;;;33.08;14.50;;;;;;;;;;4984214;28;20132;-70
2022/03/05 03:20:44;;;;;;;32.08;15.07;;;;;;;;;;4976689;28;20081;-70
2022/03/05 03:23:11;;;;;;;35.83;15.07;;;;;;;;;;4990421;28;20050;-71
2022/03/05 03:25:40;;;;;;;40.85;16.33;;;;;;;;;;5001260;28;20678;-71
2022/03/05 03:28:07;;;;;;;36.35;15.25;;;;;;;;;;4990867;28;20066;-71
2022/03/05 03:30:33;;;;;;;38.50;16.73;;;;;;;;;;4983359;28;20480;-71
2022/03/05 03:33:00;;;;;;;35.97;15.27;;;;;;;;;;4983792;28;20062;-72
2022/03/05 03:35:26;;;;;;;36.72;15.95;;;;;;;;;;4988460;28;20039;-71
2022/03/05 03:37:53;;;;;;;40.35;17.17;;;;;;;;;;4983132;28;20070;-71
2022/03/05 03:40:20;;;;;;;36.17;15.90;;;;;;;;;;4990074;28;20149;-71
2022/03/05 03:42:47;;;;;;;40.60;15.90;;;;;;;;;;4982968;28;20057;-69
2022/03/05 03:45:14;;;;;;;43.33;17.77;;;;;;;;;;4984547;28;20044;-69
2022/03/05 03:47:42;;;;;;;39.17;16.77;;;;;;;;;;4982773;28;20045;-70
2022/03/05 03:50:08;;;;;;;36.38;16.45;;;;;;;;;;4986339;28;20061;-69
2022/03/05 03:52:35;;;;;;;43.40;17.92;;;;;;;;;;4990290;28;20053;-69
2022/03/05 03:55:02;;;;;;;37.38;16.83;;;;;;;;;;4983524;28;20594;-71
2022/03/05 03:57:28;;;;;;;47.13;17.65;;;;;;;;;;4984926;28;20135;-70
2022/03/05 03:59:54;;;;;;;42.58;17.95;;;;;;;;;;4980647;28;20046;-71
2022/03/05 04:02:22;;;;;;;40.92;17.10;;;;;;;;;;4991399;28;20056;-70
2022/03/05 04:04:49;;;;;;;41.70;17.58;;;;;;;;;;4981357;28;20058;-72
2022/03/05 04:10:00;;;;;;;40.85;16.48;;;;;;;;;;4988440;28;20069;-72
2022/03/05 04:12:26;;;;;;;37.13;16.15;;;;;;;;;;4975902;28;20053;-72
2022/03/05 04:14:54;;;;;;;41.67;16.67;;;;;;;;;;4987912;28;20042;-71
2022/03/05 04:17:22;;;;;;;44.55;17.27;;;;;;;;;;4982252;28;20046;-70
2022/03/05 04:19:48;;;;;;;37.38;15.88;;;;;;;;;;4989181;28;20097;-71
2022/03/05 04:22:14;;;;;;;40.92;15.90;;;;;;;;;;4979211;28;20042;-71
2022/03/05 04:24:41;;;;;;;40.83;16.73;;;;;;;;;;4984688;28;20057;-70
2022/03/05 04:27:08;;;;;;;40.63;16.30;;;;;;;;;;4978755;28;20077;-71
2022/03/05 04:29:34;;;;;;;45.55;17.83;;;;;;;;;;4981785;28;20070;-71
2022/03/05 04:32:00;;;;;;;44.90;16.92;;;;;;;;;;4996752;28;20069;-71
2022/03/05 04:34:27;;;;;;;38.95;16.13;;;;;;;;;;4984288;28;20056;-71
2022/03/05 04:36:53;;;;;;;42.83;17.52;;;;;;;;;;5003301;28;20054;-70
2022/03/05 04:39:19;;;;;;;44.83;18.08;;;;;;;;;;4977262;28;20061;-71
2022/03/05 04:41:46;;;;;;;41.63;17.15;;;;;;;;;;4984442;28;20054;-72
2022/03/05 04:44:12;;;;;;;36.83;16.02;;;;;;;;;;4980869;28;20051;-71
2022/03/05 04:46:39;;;;;;;39.20;15.90;;;;;;;;;;4979328;28;20129;-71
2022/03/05 04:49:09;;;;;;;42.63;17.33;;;;;;;;;;4997322;28;20787;-71
2022/03/05 04:51:36;;;;;;;39.42;16.63;;;;;;;;;;4980527;28;20435;-70
2022/03/05 04:54:02;;;;;;;38.13;16.38;;;;;;;;;;4987820;28;20581;-71
2022/03/05 04:56:29;;;;;;;39.67;16.42;;;;;;;;;;4974422;28;20054;-72
2022/03/05 04:58:55;;;;;;;45.70;17.77;;;;;;;;;;4989033;28;20049;-71
2022/03/05 05:01:21;;;;;;;42.00;16.63;;;;;;;;;;4989883;28;20046;-70
2022/03/05 05:03:48;;;;;;;42.70;17.02;;;;;;;;;;4981407;28;20117;-70
2022/03/05 05:06:14;;;;;;;40.10;16.95;;;;;;;;;;4990630;28;20050;-71
2022/03/05 05:08:41;;;;;;;43.75;17.33;;;;;;;;;;4974256;28;20662;-71
2022/03/05 05:11:07;;;;;;;40.47;17.63;;;;;;;;;;4986644;28;20795;-71
2022/03/05 05:13:34;;;;;;;41.63;17.15;;;;;;;;;;4983545;28;20523;-70
2022/03/05 05:16:00;;;;;;;41.58;16.52;;;;;;;;;;4988202;28;20078;-71
2022/03/05 05:18:27;;;;;;;41.70;16.58;;;;;;;;;;4988326;28;20054;-71
2022/03/05 05:20:53;;;;;;;38.15;16.90;;;;;;;;;;4992687;28;20043;-71
2022/03/05 05:23:20;;;;;;;40.17;17.20;;;;;;;;;;4978197;28;20043;-70
2022/03/05 05:25:46;;;;;;;45.30;17.65;;;;;;;;;;4977074;28;20042;-71
2022/03/05 05:28:12;;;;;;;48.30;19.42;;;;;;;;;;4982052;28;20050;-71
2022/03/05 05:30:44;;;;;;;43.75;17.25;;;;;;;;;;4980663;28;20542;-71
2022/03/05 05:33:11;;;;;;;43.10;16.95;;;;;;;;;;4988349;28;20431;-71
2022/03/05 05:35:37;;;;;;;45.03;18.10;;;;;;;;;;4982636;28;20510;-71
2022/03/05 05:38:03;;;;;;;44.22;17.42;;;;;;;;;;4986859;28;20068;-71
2022/03/05 05:40:30;;;;;;;43.20;17.77;;;;;;;;;;4984867;28;20046;-72
2022/03/05 05:42:56;;;;;;;45.42;19.77;;;;;;;;;;4984078;28;20068;-72
2022/03/05 05:45:23;;;;;;;40.50;17.50;;;;;;;;;;4985591;28;20043;-71
2022/03/05 05:47:49;;;;;;;49.38;19.27;;;;;;;;;;4963988;28;20145;-70
2022/03/05 05:50:16;;;;;;;41.22;16.80;;;;;;;;;;4984178;28;20496;-71
2022/03/05 05:52:42;;;;;;;43.05;18.10;;;;;;;;;;4987755;28;20043;-71
2022/03/05 05:55:08;;;;;;;47.45;18.73;;;;;;;;;;4970799;28;20199;-71
2022/03/05 05:57:35;;;;;;;41.90;18.05;;;;;;;;;;4982297;28;20039;-71
2022/03/05 06:00:01;;;;;;;40.58;17.15;;;;;;;;;;4979322;28;20050;-71
2022/03/05 06:02:27;;;;;;;43.08;17.27;;;;;;;;;;4980321;28;20046;-71
2022/03/05 06:04:54;;;;;;;40.60;16.55;;;;;;;;;;4997208;28;20054;-71
2022/03/05 06:07:20;;;;;;;43.83;17.88;;;;;;;;;;4982280;28;20050;-70
2022/03/05 06:09:46;;;;;;;46.85;17.83;;;;;;;;;;4988551;28;20335;-71
2022/03/05 06:12:14;;;;;;;45.78;18.35;;;;;;;;;;4979297;28;20495;-71
2022/03/05 06:14:41;;;;;;;48.67;18.40;;;;;;;;;;4986778;28;20078;-71
2022/03/05 06:17:08;;;;;;;51.30;19.05;;;;;;;;;;4974536;28;20086;-70
2022/03/05 06:19:34;;;;;;;47.85;18.08;;;;;;;;;;4985920;28;20046;-71
2022/03/05 06:22:01;;;;;;;43.20;17.33;;;;;;;;;;4983078;28;20514;-71
2022/03/05 06:24:28;;;;;;;45.30;18.08;;;;;;;;;;4984408;28;20058;-70
2022/03/05 06:26:54;;;;;;;47.42;18.40;;;;;;;;;;4987908;28;20053;-71
2022/03/05 06:29:20;;;;;;;45.55;18.40;;;;;;;;;;4976260;28;20185;-70
2022/03/05 06:31:47;;;;;;;48.67;19.42;;;;;;;;;;4967867;28;20046;-70
2022/03/05 06:34:13;;;;;;;48.15;18.88;;;;;;;;;;4975994;28;20057;-70
2022/03/05 06:36:40;;;;;;;45.70;18.15;;;;;;;;;;4980198;28;20565;-71
2022/03/05 06:39:06;;;;;;;42.17;17.70;;;;;;;;;;4974775;28;20050;-71
2022/03/05 06:41:32;;;;;;;42.63;18.27;;;;;;;;;;4976987;28;20046;-70
2022/03/05 06:43:59;;;;;;;47.20;18.63;;;;;;;;;;4989082;28;20064;-71
2022/03/05 06:46:25;;;;;;;45.10;17.63;;;;;;;;;;4974412;28;20507;-70
2022/03/05 06:48:52;;;;;;;44.95;17.38;;;;;;;;;;4988776;28;20065;-71
2022/03/05 06:51:18;;;;;;;44.58;18.42;;;;;;;;;;4979773;28;20054;-71
2022/03/05 06:53:44;;;;;;;46.25;18.08;;;;;;;;;;5002178;28;20046;-70
2022/03/05 06:56:10;;;;;;;48.30;18.02;;;;;;;;;;4986256;28;20134;-70
2022/03/05 06:58:37;;;;;;;46.22;17.75;;;;;;;;;;4991405;28;20054;-71
2022/03/05 07:01:03;;;;;;;47.20;18.48;;;;;;;;;;4991518;28;20074;-71
2022/03/05 07:03:29;;;;;;;50.40;19.02;;;;;;;;;;4979631;28;20863;-71
2022/03/05 07:05:56;;;;;;;48.13;18.15;;;;;;;;;;4995247;28;20545;-71
2022/03/05 07:08:22;;;;;;;46.22;18.85;;;;;;;;;;4980892;28;20054;-71
2022/03/05 07:10:48;;;;;;;52.40;21.50;;;;;;;;;;4974848;28;20515;-70
2022/03/05 07:13:15;;;;;;;53.95;24.05;;;;;;;;;;4985922;28;20046;-71
2022/03/05 07:15:41;;;;;;;53.03;23.73;;;;;;;;;;4985204;28;20050;-71
2022/03/05 07:18:08;;;;;;;46.97;21.63;;;;;;;;;;4992036;28;20114;-71
2022/03/05 07:20:34;;;;;;;48.05;19.75;;;;;;;;;;4983477;28;20061;-70
2022/03/05 07:23:00;;;;;;;45.50;18.55;;;;;;;;;;4988918;28;20548;-71
2022/03/05 07:25:29;;;;;;;44.03;17.52;;;;;;;;;;4978531;28;20376;-71
2022/03/05 07:27:55;;;;;;;47.13;18.13;;;;;;;;;;4986298;28;20415;-70
2022/03/05 07:30:21;;;;;;;42.92;17.77;;;;;;;;;;4991726;28;20050;-71
2022/03/05 07:32:47;;;;;;;40.00;16.88;;;;;;;;;;4973405;28;20138;-71
2022/03/05 07:35:14;;;;;;;41.80;18.25;;;;;;;;;;4989402;28;20046;-71
2022/03/05 07:37:40;;;;;;;39.42;16.83;;;;;;;;;;4986721;28;20064;-70
2022/03/05 07:40:07;;;;;;;39.83;16.90;;;;;;;;;;4984592;28;20050;-71
2022/03/05 07:42:33;;;;;;;36.47;15.13;;;;;;;;;;4982074;28;20054;-71
2022/03/05 07:44:59;;;;;;;38.45;15.98;;;;;;;;;;4984613;28;20067;-70
2022/03/05 07:47:26;;;;;;;38.13;15.63;;;;;;;;;;4988724;28;20050;-71
2022/03/05 07:49:52;;;;;;;41.97;16.55;;;;;;;;;;4982851;28;20416;-71
2022/03/05 07:52:19;;;;;;;40.85;15.75;;;;;;;;;;4986902;28;20057;-71
2022/03/05 07:54:45;;;;;;;40.60;15.43;;;;;;;;;;4984866;28;20060;-71
2022/03/05 07:57:11;;;;;;;39.30;16.05;;;;;;;;;;4990193;28;20056;-71
2022/03/05 07:59:38;;;;;;;41.65;17.02;;;;;;;;;;5001421;28;20050;-71
2022/03/05 08:02:05;;;;;;;39.88;16.25;;;;;;;;;;4991747;28;20081;-71
2022/03/05 08:04:32;;;;;;;33.67;15.10;;;;;;;;;;4990341;28;20105;-71
2022/03/05 08:07:18;;;;;;;39.65;16.02;;;;;;;;;;4984048;28;20046;-71
2022/03/05 08:09:44;;;;;;;40.88;16.85;;;;;;;;;;4988914;28;20042;-71
2022/03/05 08:12:11;;;;;;;50.38;17.70;;;;;;;;;;4988508;28;20062;-71
2022/03/05 08:14:37;;;;;;;37.90;15.68;;;;;;;;;;4989814;28;20077;-71
2022/03/05 08:17:04;;;;;;;37.70;16.45;;;;;;;;;;4978168;28;20447;-71
2022/03/05 08:19:30;;;;;;;37.80;15.48;;;;;;;;;;4982969;28;20054;-70
2022/03/05 08:22:17;;;;;;;39.95;16.27;;;;;;;;;;4982668;28;20054;-70
2022/03/05 08:24:43;;;;;;;43.13;16.05;;;;;;;;;;4984254;28;20051;-70
2022/03/05 08:27:09;;;;;;;41.17;16.25;;;;;;;;;;4976765;28;20050;-71
2022/03/05 08:29:36;;;;;;;39.90;15.32;;;;;;;;;;4983424;28;20046;-71
2022/03/05 08:32:03;;;;;;;38.25;16.30;;;;;;;;;;4976766;28;20868;-71
2022/03/05 08:34:29;;;;;;;44.53;17.23;;;;;;;;;;4971327;28;20049;-71
2022/03/05 08:36:55;;;;;;;36.58;15.38;;;;;;;;;;4981803;28;20049;-71
2022/03/05 08:39:22;;;;;;;40.85;16.27;;;;;;;;;;4981964;28;20058;-70
2022/03/05 08:41:48;;;;;;;40.60;16.40;;;;;;;;;;4987705;28;20525;-70
2022/03/05 08:44:15;;;;;;;44.47;15.77;;;;;;;;;;5003022;28;20054;-70
2022/03/05 08:46:41;;;;;;;42.90;16.02;;;;;;;;;;4977389;28;20539;-70
2022/03/05 08:49:08;;;;;;;37.83;14.88;;;;;;;;;;4989187;28;20551;-71
2022/03/05 08:51:34;;;;;;;38.13;15.30;;;;;;;;;;4976466;28;20142;-71
2022/03/05 08:54:00;;;;;;;44.55;16.58;;;;;;;;;;4982106;28;20054;-70
2022/03/05 08:56:27;;;;;;;44.08;16.88;;;;;;;;;;4986825;28;20053;-71
2022/03/05 08:58:53;;;;;;;40.63;15.80;;;;;;;;;;4982012;28;20047;-71
2022/03/05 09:01:20;;;;;;;40.17;17.27;;;;;;;;;;4982646;28;20050;-71
2022/03/05 09:03:47;;;;;;;40.13;16.27;;;;;;;;;;4980277;28;20063;-70
2022/03/05 09:06:13;;;;;;;41.05;15.57;;;;;;;;;;4977862;28;20057;-71
2022/03/05 09:08:40;;;;;;;43.00;16.88;;;;;;;;;;4980557;28;21523;-71
2022/03/05 09:11:06;;;;;;;39.85;15.30;;;;;;;;;;4973856;28;20046;-71
2022/03/05 09:13:32;;;;;;;39.63;18.35;;;;;;;;;;4977544;28;20053;-70
2022/03/05 09:15:58;;;;;;;42.70;16.60;;;;;;;;;;4982694;28;20072;-70
2022/03/05 09:18:25;;;;;;;36.25;14.32;;;;;;;;;;4986955;28;20046;-71
2022/03/05 09:20:52;;;;;;;41.30;15.38;;;;;;;;;;4981243;28;20050;-70
2022/03/05 09:23:18;;;;;;;45.35;17.55;;;;;;;;;;4987830;28;20150;-71
2022/03/05 09:25:44;;;;;;;39.17;16.38;;;;;;;;;;4987394;28;20076;-71
2022/03/05 09:28:10;;;;;;;42.75;16.52;;;;;;;;;;4967546;28;20061;-72
2022/03/05 09:30:37;;;;;;;39.90;15.98;;;;;;;;;;4979093;28;20049;-70
2022/03/05 09:33:03;;;;;;;42.25;17.98;;;;;;;;;;4986073;28;20058;-70
2022/03/05 09:35:30;;;;;;;44.42;17.58;;;;;;;;;;4987801;28;20062;-71
2022/03/05 09:37:56;;;;;;;36.78;15.38;;;;;;;;;;4997244;28;20137;-70
2022/03/05 09:40:23;;;;;;;38.70;16.13;;;;;;;;;;4978392;28;20055;-71
2022/03/05 09:42:50;;;;;;;43.92;17.08;;;;;;;;;;4974321;28;20122;-71
2022/03/05 09:45:16;;;;;;;42.28;18.17;;;;;;;;;;4985504;28;20515;-71
2022/03/05 09:47:43;;;;;;;48.45;18.45;;;;;;;;;;4982164;28;20038;-70
2022/03/05 09:50:10;;;;;;;42.00;18.15;;;;;;;;;;4985871;28;20065;-71
2022/03/05 09:52:36;;;;;;;42.63;15.50;;;;;;;;;;4989028;28;20080;-70
2022/03/05 09:55:04;;;;;;;39.90;17.05;;;;;;;;;;4977519;28;20053;-71
2022/03/05 09:57:30;;;;;;;43.05;16.98;;;;;;;;;;4982248;28;20085;-71
2022/03/05 09:59:56;;;;;;;35.33;15.90;;;;;;;;;;4974803;28;20084;-71
2022/03/05 10:02:23;;;;;;;38.75;16.02;;;;;;;;;;4989039;28;20057;-71
2022/03/05 10:05:12;;;;;;;37.20;15.60;;;;;;;;;;4983372;28;20487;-72
2022/03/05 10:07:38;;;;;;;39.30;16.52;;;;;;;;;;4993314;28;20304;-70
2022/03/05 10:10:08;;;;;;;46.03;19.08;;;;;;;;;;4980218;28;20054;-71
2022/03/05 10:12:35;;;;;;;42.20;17.83;;;;;;;;;;4971929;28;20050;-71
2022/03/05 10:15:03;;;;;;;40.30;17.65;;;;;;;;;;4987236;28;20061;-71
2022/03/05 10:17:43;;;;;;;36.22;16.00;;;;;;;;;;4980951;28;20396;-70
2022/03/05 10:20:09;;;;;;;40.17;17.08;;;;;;;;;;4987062;28;20061;-72
2022/03/05 10:22:35;;;;;;;43.70;18.73;;;;;;;;;;4977972;28;20536;-71
2022/03/05 10:25:02;;;;;;;45.00;18.38;;;;;;;;;;4996675;28;20046;-71
2022/03/05 10:27:30;;;;;;;36.50;17.45;;;;;;;;;;4987629;28;20042;-72
2022/03/05 10:29:56;;;;;;;39.83;19.20;;;;;;;;;;4967353;28;20055;-70
2022/03/05 10:32:23;;;;;;;46.72;20.55;;;;;;;;;;4982082;28;20055;-70
2022/03/05 10:34:50;;;;;;;41.95;17.85;;;;;;;;;;4986039;28;20053;-71
2022/03/05 10:37:17;;;;;;;42.47;17.85;;;;;;;;;;4981497;28;20051;-71
2022/03/05 10:39:44;;;;;;;43.63;18.55;;;;;;;;;;4976350;28;20069;-71
2022/03/05 10:42:21;;;;;;;42.55;19.13;;;;;;;;;;4984167;28;20612;-71
2022/03/05 10:45:05;;;;;;;39.50;17.73;;;;;;;;;;4976513;28;20046;-71
2022/03/05 10:47:38;;;;;;;44.72;17.33;;;;;;;;;;5002720;28;20058;-70
2022/03/05 10:50:06;;;;;;;42.70;18.48;;;;;;;;;;4994441;28;20502;-71
2022/03/05 10:52:43;;;;;;;44.67;17.83;;;;;;;;;;4973178;28;20054;-71
2022/03/05 10:55:17;;;;;;;44.25;18.98;;;;;;;;;;4989712;28;20050;-71
2022/03/05 10:58:00;;;;;;;38.72;17.83;;;;;;;;;;5000038;28;20046;-70
2022/03/05 11:00:28;;;;;;;36.95;18.98;;;;;;;;;;4983372;28;20409;-70
2022/03/05 11:02:55;;;;;;;34.90;17.20;;;;;;;;;;4979537;28;20078;-70
2022/03/05 11:05:22;;;;;;;35.95;18.27;;;;;;;;;;4986491;28;20163;-70
2022/03/05 11:07:51;;;;;;;34.67;16.92;;;;;;;;;;4978405;28;20050;-69
2022/03/05 11:10:18;;;;;;;43.47;18.65;;;;;;;;;;4992003;28;20057;-69
2022/03/05 11:12:48;;;;;;;35.95;16.83;;;;;;;;;;4989245;28;20779;-70
2022/03/05 11:15:14;;;;;;;38.22;17.35;;;;;;;;;;4992677;28;20050;-69
2022/03/05 11:17:41;;;;;;;34.65;16.48;;;;;;;;;;4992820;28;20422;-70
2022/03/05 11:20:07;;;;;;;34.60;17.15;;;;;;;;;;4980845;28;20054;-69
2022/03/05 11:22:34;;;;;;;34.97;17.35;;;;;;;;;;4989927;28;20085;-69
2022/03/05 11:25:00;;;;;;;37.40;18.30;;;;;;;;;;4982261;28;20050;-70
2022/03/05 11:27:29;;;;;;;41.78;19.40;;;;;;;;;;4991456;28;20057;-69
2022/03/05 11:29:56;;;;;;;42.08;21.10;;;;;;;;;;4986460;28;20480;-70
2022/03/05 11:32:33;;;;;;;37.17;18.15;;;;;;;;;;4963779;28;20153;-70
2022/03/05 11:35:00;;;;;;;42.58;19.10;;;;;;;;;;4984293;28;20069;-69
2022/03/05 11:37:29;;;;;;;37.50;17.67;;;;;;;;;;4983998;28;20416;-69
2022/03/05 11:39:56;;;;;;;37.90;18.08;;;;;;;;;;4989612;28;20049;-69
2022/03/05 11:42:29;;;;;;;36.78;18.05;;;;;;;;;;4983980;28;20050;-70
2022/03/05 11:44:56;;;;;;;37.75;18.40;;;;;;;;;;4990919;28;20483;-70
2022/03/05 11:47:30;;;;;;;35.85;17.42;;;;;;;;;;4984284;28;20046;-69
2022/03/05 11:49:56;;;;;;;37.72;19.25;;;;;;;;;;4981440;28;20055;-69
2022/03/05 11:52:23;;;;;;;37.38;18.35;;;;;;;;;;4989049;28;20053;-71
2022/03/05 11:55:08;;;;;;;38.53;17.95;;;;;;;;;;4984614;28;20054;-71
2022/03/05 11:57:35;;;;;;;36.47;19.27;;;;;;;;;;4991307;28;20060;-70
2022/03/05 12:00:03;;;;;;;38.22;19.30;;;;;;;;;;4992287;28;20092;-70
2022/03/05 12:02:37;;;;;;;37.28;18.25;;;;;;;;;;4978501;28;20157;-70
2022/03/05 12:05:03;;;;;;;39.80;18.00;;;;;;;;;;4979229;28;20078;-70
2022/03/05 12:07:42;;;;;;;36.10;18.25;;;;;;;;;;4990849;28;20058;-70
2022/03/05 12:10:08;;;;;;;;;;;;;;;;;;4990546;28;20061;-71
2022/03/05 12:12:54;;;;;;;37.55;18.20;;;;;;;;;;4979102;28;19926;-69
2022/03/05 12:15:24;;;;;;;33.80;17.88;;;;;;;;;;4986054;28;20050;-71
2022/03/05 12:17:51;;;;;;;36.05;18.00;;;;;;;;;;4995779;28;20051;-71
2022/03/05 12:20:19;;;;;;;35.25;18.48;;;;;;;;;;4988820;28;20049;-70
2022/03/05 12:22:49;;;;;;;41.00;19.33;;;;;;;;;;4972333;28;20050;-70
2022/03/05 12:25:15;;;;;;;37.30;18.70;;;;;;;;;;4978291;28;20050;-70
2022/03/05 12:27:46;;;;;;;47.47;20.05;;;;;;;;;;4973275;28;20046;-71
2022/03/05 12:30:19;;;;;;;39.55;19.00;;;;;;;;;;4985595;28;20082;-70
2022/03/05 12:32:47;;;;;;;38.67;18.17;;;;;;;;;;4988139;28;20082;-70
2022/03/05 12:35:16;;;;;;;33.33;18.45;;;;;;;;;;4982582;28;20042;-70
2022/03/05 12:37:43;;;;;;;34.35;18.70;;;;;;;;;;4987857;28;20138;-70
2022/03/05 12:40:09;;;;;;;35.17;18.05;;;;;;;;;;4982530;28;20047;-70
2022/03/05 12:42:42;;;;;;;37.67;18.80;;;;;;;;;;4982665;28;20423;-70
2022/03/05 12:45:36;;;;;;;35.88;19.55;;;;;;;;;;4982719;28;20141;-71
2022/03/05 12:48:14;;;;;;;38.03;19.65;;;;;;;;;;4986841;28;20423;-70
2022/03/05 12:50:41;;;;;;;38.35;19.65;;;;;;;;;;4983711;28;20049;-71
2022/03/05 12:53:09;;;;;;;35.13;18.17;;;;;;;;;;5002594;28;20077;-70
2022/03/05 12:55:41;;;;;;;33.20;17.73;;;;;;;;;;4990795;28;20049;-70
2022/03/05 12:58:08;;;;;;;37.85;20.98;;;;;;;;;;4991355;28;20298;-70
2022/03/05 13:00:34;;;;;;;36.55;19.40;;;;;;;;;;4989377;28;20446;-70
2022/03/05 13:03:01;;;;;;;41.25;19.80;;;;;;;;;;4981183;28;20161;-70
2022/03/05 13:05:28;;;;;;;36.33;18.88;;;;;;;;;;4986352;28;20050;-70
2022/03/05 13:07:54;;;;;;;34.78;18.55;;;;;;;;;;4978608;28;20050;-70
2022/03/05 13:10:21;;;;;;;33.47;18.50;;;;;;;;;;4990202;28;20054;-70
2022/03/05 13:12:47;;;;;;;37.35;19.15;;;;;;;;;;4983312;28;20046;-70
2022/03/05 13:15:36;;;;;;;34.25;18.48;;;;;;;;;;4983770;28;20125;-70
2022/03/05 13:18:08;;;;;;;35.58;18.13;;;;;;;;;;4996763;28;20046;-70
2022/03/05 13:20:35;;;;;;;34.17;18.13;;;;;;;;;;4987470;28;20046;-70
2022/03/05 13:23:01;;;;;;;33.40;18.17;;;;;;;;;;4983918;28;20498;-71
2022/03/05 13:25:28;;;;;;;38.72;20.05;;;;;;;;;;4975584;28;20042;-70
2022/03/05 13:27:55;;;;;;;34.05;19.20;;;;;;;;;;4971154;28;20051;-70
2022/03/05 13:30:26;;;;;;;34.75;19.55;;;;;;;;;;4980187;28;20061;-71
2022/03/05 13:32:53;;;;;;;34.40;18.98;;;;;;;;;;4980122;28;20050;-71
2022/03/05 13:35:19;;;;;;;35.55;19.77;;;;;;;;;;4989541;28;20058;-70
2022/03/05 13:37:46;;;;;;;33.67;18.13;;;;;;;;;;4976868;28;20060;-70
2022/03/05 13:40:16;;;;;;;35.00;17.98;;;;;;;;;;4985010;28;20050;-70
2022/03/05 13:42:48;;;;;;;32.65;18.35;;;;;;;;;;4981051;28;20735;-70
2022/03/05 13:45:15;;;;;;;39.03;19.95;;;;;;;;;;4988310;28;20047;-70
2022/03/05 13:47:52;;;;;;;34.72;18.98;;;;;;;;;;4981734;28;20053;-70
2022/03/05 13:50:19;;;;;;;29.95;18.20;;;;;;;;;;4981307;28;20061;-70
2022/03/05 13:52:55;;;;;;;34.08;19.52;;;;;;;;;;4980599;28;20056;-71
2022/03/05 13:55:21;;;;;;;37.20;19.38;;;;;;;;;;4987358;28;20062;-70
2022/03/05 13:57:54;;;;;;;32.40;17.95;;;;;;;;;;4981147;28;20050;-71
2022/03/05 14:00:22;;;;;;;30.98;17.05;;;;;;;;;;4981238;28;20058;-72
2022/03/05 14:02:49;;;;;;;33.30;17.63;;;;;;;;;;4977314;28;20043;-72
2022/03/05 14:05:19;;;;;;;30.23;17.33;;;;;;;;;;4976074;28;20435;-71
2022/03/05 14:07:50;;;;;;;39.33;18.85;;;;;;;;;;4978928;28;20420;-72
2022/03/05 14:10:17;;;;;;;33.05;18.27;;;;;;;;;;4980142;28;20053;-71
2022/03/05 14:12:45;;;;;;;35.55;18.67;;;;;;;;;;4986795;28;20047;-71
2022/03/05 14:15:11;;;;;;;32.97;18.48;;;;;;;;;;4987350;28;20058;-71
2022/03/05 14:17:40;;;;;;;32.38;17.63;;;;;;;;;;4978558;28;20050;-71
2022/03/05 14:20:08;;;;;;;28.90;17.13;;;;;;;;;;4981485;28;20061;-71
2022/03/05 14:22:39;;;;;;;33.08;18.40;;;;;;;;;;4978614;28;20041;-71