Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:33;;;;;;;;;;;;;;;25.26;60.56;99563.81;4451723;32;20020;-86
2022/07/28 00:02:58;;;;;;;;;;;;;;;25.24;60.56;99563.12;4453258;32;19969;-86
2022/07/28 00:05:23;;;;;;;;;;;;;;;25.27;60.56;99562.81;4453724;32;20350;-86
2022/07/28 00:07:49;;;;;;;;;;;;;;;25.41;60.57;99553.50;4454511;32;24846;-86
2022/07/28 00:10:14;;;;;;;;;;;;;;;25.51;60.57;99550.78;4440836;32;19993;-86
2022/07/28 00:12:39;;;;;;;;;;;;;;;25.32;60.57;99555.25;4440531;32;22450;-86
2022/07/28 00:15:05;;;;;;;;;;;;;;;25.19;60.56;99565.38;4440516;32;19977;-87
2022/07/28 00:17:30;;;;;;;;;;;;;;;25.35;60.57;99560.28;4455041;32;19988;-86
2022/07/28 00:19:55;;;;;;;;;;;;;;;25.54;60.58;99551.31;4455258;32;20297;-86
2022/07/28 00:22:20;;;;;;;;;;;;;;;25.78;60.59;99550.78;4440199;32;28177;-86
2022/07/28 00:24:46;;;;;;;;;;;;;;;25.63;60.58;99557.59;4440921;32;20024;-85
2022/07/28 00:27:12;;;;;;;;;;;;;;;25.54;60.58;99553.13;4454419;32;26588;-86
2022/07/28 00:29:37;;;;;;;;;;;;;;;25.64;60.59;99553.94;4441047;32;19997;-86
2022/07/28 00:32:03;;;;;;;;;;;;;;;25.55;60.59;99550.34;4454554;32;22726;-86
2022/07/28 00:34:28;;;;;;;;;;;;;;;25.55;60.58;99550.34;4441052;32;19989;-86
2022/07/28 00:36:53;;;;;;;;;;;;;;;25.36;60.57;99547.78;4454730;32;21595;-86
2022/07/28 00:39:18;;;;;;;;;;;;;;;25.32;60.57;99539.25;4455021;32;20342;-86
2022/07/28 00:41:43;;;;;;;;;;;;;;;25.48;60.58;99543.91;4440483;32;21709;-86
2022/07/28 00:44:09;;;;;;;;;;;;;;;25.61;60.59;99538.25;4455179;32;19977;-86
2022/07/28 00:46:34;;;;;;;;;;;;;;;25.44;60.57;99539.03;4453490;32;22091;-86
2022/07/28 00:48:59;;;;;;;;;;;;;;;25.38;60.57;99543.97;4441750;32;19985;-86
2022/07/28 00:51:25;;;;;;;;;;;;;;;25.31;60.57;99542.88;4442606;32;19973;-87
2022/07/28 00:53:51;;;;;;;;;;;;;;;25.36;60.57;99537.97;4457854;32;19985;-86
2022/07/28 00:56:16;;;;;;;;;;;;;;;25.54;60.58;99531.81;4469711;32;19996;-87
2022/07/28 00:58:42;;;;;;;;;;;;;;;25.58;60.58;99530.56;4444759;32;19993;-86
2022/07/28 01:01:08;;;;;;;;;;;;;;;25.55;60.59;99536.16;4441318;32;20288;-87
2022/07/28 01:03:33;;;;;;;;;;;;;;;25.62;60.59;99537.25;4429922;32;19978;-87
2022/07/28 01:06:02;;;;;;;;;;;;;;;25.48;60.58;99538.59;4440595;32;19993;-87
2022/07/28 01:08:40;;;;;;;;;;;;;;;25.53;60.59;99536.31;4454577;32;20041;-86
2022/07/28 01:11:11;;;;;;;;;;;;;;;25.42;60.58;99538.34;4440591;32;20376;-86
2022/07/28 01:14:16;;;;;;;;;;;;;;;25.39;60.58;99542.16;4440490;32;19995;-87
2022/07/28 01:16:47;;;;;;;;;;;;;;;25.22;60.57;99537.63;4405526;32;20013;-87
2022/07/28 01:19:13;;;;;;;;;;;;;;;24.99;60.56;99538.00;4403375;32;20005;-86
2022/07/28 01:21:38;;;;;;;;;;;;;;;25.18;60.56;99541.56;4430532;32;20000;-85
2022/07/28 01:24:03;;;;;;;;;;;;;;;25.11;60.56;99537.81;4439416;32;28382;-86
2022/07/28 01:26:28;;;;;;;;;;;;;;;25.02;60.55;99542.19;4454660;32;19973;-85
2022/07/28 01:29:09;;;;;;;;;;;;;;;24.89;60.54;99541.66;4454554;32;20013;-86
2022/07/28 01:31:42;;;;;;;;;;;;;;;24.99;60.55;99540.66;4454502;32;20012;-86
2022/07/28 01:34:15;;;;;;;;;;;;;;;24.89;60.54;99539.00;4440238;32;20030;-86
2022/07/28 01:36:42;;;;;;;;;;;;;;;25.17;60.57;99546.06;4440294;32;19993;-86
2022/07/28 01:39:07;;;;;;;;;;;;;;;24.86;60.54;99548.09;4440425;32;19985;-86
2022/07/28 01:41:32;;;;;;;;;;;;;;;24.69;60.54;99552.34;4439606;32;30626;-86
2022/07/28 01:43:59;;;;;;;;;;;;;;;24.62;60.54;99550.41;4440283;32;19989;-87
2022/07/28 01:46:24;;;;;;;;;;;;;;;24.60;60.54;99557.66;4440399;32;20023;-87
2022/07/28 01:48:50;;;;;;;;;;;;;;;24.74;60.53;99557.22;4440346;32;19985;-87
2022/07/28 01:51:15;;;;;;;;;;;;;;;24.79;60.54;99561.13;4440208;32;19992;-87
2022/07/28 01:53:40;;;;;;;;;;;;;;;24.62;60.53;99553.91;4440018;32;19970;-86
2022/07/28 01:56:05;;;;;;;;;;;;;;;24.57;60.53;99557.97;4439803;32;23502;-86
2022/07/28 01:58:30;;;;;;;;;;;;;;;24.24;60.52;99560.06;4439710;32;19993;-87
2022/07/28 02:00:56;;;;;;;;;;;;;;;24.28;60.52;99555.31;4448243;32;23843;-88
2022/07/28 02:03:21;;;;;;;;;;;;;;;24.17;60.51;99546.50;4440303;32;19989;-87
2022/07/28 02:05:49;;;;;;;;;;;;;;;24.04;60.51;99553.91;4440299;32;20061;-87
2022/07/28 02:08:14;;;;;;;;;;;;;;;24.24;60.51;99544.13;4440420;32;20038;-86
2022/07/28 02:10:40;;;;;;;;;;;;;;;24.15;60.51;99543.16;4439852;32;24737;-86
2022/07/28 02:13:05;;;;;;;;;;;;;;;24.06;60.51;99538.66;4440217;32;20293;-86
2022/07/28 02:15:31;;;;;;;;;;;;;;;23.91;60.50;99547.22;4440195;32;20012;-86
2022/07/28 02:17:56;;;;;;;;;;;;;;;23.92;60.50;99540.91;4445684;32;20341;-87
2022/07/28 02:20:21;;;;;;;;;;;;;;;23.77;60.49;99548.44;4428911;32;25545;-86
2022/07/28 02:22:46;;;;;;;;;;;;;;;23.69;60.48;99546.47;4453206;32;20028;-86
2022/07/28 02:25:12;;;;;;;;;;;;;;;23.61;60.48;99550.78;4453247;32;19997;-86
2022/07/28 02:27:43;;;;;;;;;;;;;;;23.65;60.49;99550.38;4439526;32;25921;-87
2022/07/28 02:30:27;;;;;;;;;;;;;;;23.56;60.48;99552.03;4441148;32;19988;-85
2022/07/28 02:32:53;;;;;;;;;;;;;;;23.56;60.48;99546.72;4456598;32;19973;-86
2022/07/28 02:35:22;;;;;;;;;;;;;;;23.89;60.50;99545.50;4448136;32;19961;-87
2022/07/28 02:37:49;;;;;;;;;;;;;;;23.45;60.47;99544.16;4464423;32;20017;-84
2022/07/28 02:40:14;;;;;;;;;;;;;;;23.41;60.47;99558.66;4455583;32;19981;-87
2022/07/28 02:42:39;;;;;;;;;;;;;;;23.38;60.47;99555.44;4440105;32;25107;-90
2022/07/28 02:45:05;;;;;;;;;;;;;;;23.18;60.46;99565.16;4440057;32;20602;-89
2022/07/28 02:47:31;;;;;;;;;;;;;;;23.15;60.45;99570.72;4439834;32;20285;-90
2022/07/28 02:49:57;;;;;;;;;;;;;;;23.20;60.46;99571.19;4443556;32;19981;-89
2022/07/28 02:52:22;;;;;;;;;;;;;;;23.17;60.45;99577.59;4439892;32;20008;-88
2022/07/28 02:54:48;;;;;;;;;;;;;;;23.13;60.46;99573.53;4454053;32;19981;-89
2022/07/28 02:57:13;;;;;;;;;;;;;;;23.24;60.46;99569.94;4440045;32;20289;-89
2022/07/28 02:59:38;;;;;;;;;;;;;;;23.21;60.46;99578.19;4439653;32;19997;-92
2022/07/28 03:02:03;;;;;;;;;;;;;;;23.12;60.46;99571.84;4440728;32;20315;-91
2022/07/28 03:07:12;;;;;;;;;;;;;;;23.25;60.46;99579.59;4442938;32;20034;-88
2022/07/28 03:09:39;;;;;;;;;;;;;;;23.13;60.45;99576.19;4453677;32;19989;-89
2022/07/28 03:12:04;;;;;;;;;;;;;;;23.06;60.45;99577.69;4439515;32;20027;-89
2022/07/28 03:14:29;;;;;;;;;;;;;;;23.09;60.45;99580.06;4439713;32;19993;-89
2022/07/28 03:16:54;;;;;;;;;;;;;;;23.04;60.45;99576.97;4438923;32;22211;-90
2022/07/28 03:19:20;;;;;;;;;;;;;;;22.99;60.45;99581.84;4439353;32;20004;-89
2022/07/28 03:21:48;;;;;;;;;;;;;;;23.10;60.46;99580.91;4439016;32;23862;-89
2022/07/28 03:24:13;;;;;;;;;;;;;;;23.03;60.44;99582.44;4439900;32;19998;-89
2022/07/28 03:26:40;;;;;;;;;;;;;;;22.96;60.45;99587.44;4438961;32;20228;-89
2022/07/28 03:29:05;;;;;;;;;;;;;;;23.07;60.45;99586.50;4439401;32;19981;-88
2022/07/28 03:31:40;;;;;;;;;;;;;;;23.16;60.45;99586.53;4438420;32;20303;-87
2022/07/28 03:34:05;;;;;;;;;;;;;;;23.15;60.45;99586.66;4438735;32;20084;-88
2022/07/28 03:36:34;;;;;;;;;;;;;;;23.14;60.45;99590.28;4437761;32;20027;-88
2022/07/28 03:39:00;;;;;;;;;;;;;;;23.08;60.45;99593.47;4437299;32;19977;-88
2022/07/28 03:41:26;;;;;;;;;;;;;;;23.03;60.46;99591.22;4445592;32;19976;-89
2022/07/28 03:43:51;;;;;;;;;;;;;;;23.05;60.45;99602.56;4426192;32;20076;-88
2022/07/28 03:46:16;;;;;;;;;;;;;;;23.12;60.46;99598.38;4438973;32;20039;-88
2022/07/28 03:48:41;;;;;;;;;;;;;;;23.15;60.45;99610.56;4440105;32;25197;-88
2022/07/28 03:51:07;;;;;;;;;;;;;;;23.14;60.46;99603.56;4441339;32;19981;-88
2022/07/28 03:53:32;;;;;;;;;;;;;;;23.15;60.46;99602.59;4440888;32;20000;-88
2022/07/28 03:55:57;;;;;;;;;;;;;;;23.10;60.46;99608.31;4440674;32;20007;-88
2022/07/28 03:58:23;;;;;;;;;;;;;;;23.31;60.46;99604.78;4441053;32;20594;-89
2022/07/28 04:00:48;;;;;;;;;;;;;;;23.42;60.47;99612.63;4440735;32;20014;-89
2022/07/28 04:03:14;;;;;;;;;;;;;;;23.59;60.48;99606.72;4440843;32;19980;-89
2022/07/28 04:05:39;;;;;;;;;;;;;;;23.65;60.49;99616.78;4454908;32;19981;-90
2022/07/28 04:08:04;;;;;;;;;;;;;;;23.71;60.48;99618.09;4454797;32;19974;-90
2022/07/28 04:10:30;;;;;;;;;;;;;;;23.71;60.48;99616.28;4432128;32;20276;-89
2022/07/28 04:12:55;;;;;;;;;;;;;;;23.77;60.49;99610.41;4442187;32;20011;-90
2022/07/28 04:15:21;;;;;;;;;;;;;;;23.78;60.48;99616.56;4448069;32;19991;-90
2022/07/28 04:17:47;;;;;;;;;;;;;;;23.74;60.49;99618.66;4454616;32;20539;-89
2022/07/28 04:20:13;;;;;;;;;;;;;;;23.91;60.50;99617.16;4444525;32;20022;-89
2022/07/28 04:22:38;;;;;;;;;;;;;;;23.92;60.50;99621.50;4453360;32;20005;-91
2022/07/28 04:25:04;;;;;;;;;;;;;;;23.92;60.50;99625.97;4430384;32;20011;-91
2022/07/28 04:27:29;;;;;;;;;;;;;;;23.84;60.49;99627.47;4454324;32;19973;-93
2022/07/28 04:29:54;;;;;;;;;;;;;;;23.94;60.49;99624.88;4441395;32;19984;-93
2022/07/28 04:32:19;;;;;;;;;;;;;;;23.96;60.50;99627.37;4445265;32;20011;-91
2022/07/28 04:34:45;;;;;;;;;;;;;;;24.10;60.50;99621.66;4453436;32;22038;-90
2022/07/28 04:37:10;;;;;;;;;;;;;;;24.26;60.51;99618.44;4441808;32;19972;-91
2022/07/28 04:39:36;;;;;;;;;;;;;;;24.11;60.51;99618.84;4460775;32;19984;-91
2022/07/28 04:42:02;;;;;;;;;;;;;;;24.15;60.50;99625.59;4457752;32;19985;-90
2022/07/28 04:44:28;;;;;;;;;;;;;;;24.15;60.50;99619.44;4436030;32;19993;-91
2022/07/28 04:46:53;;;;;;;;;;;;;;;24.22;60.51;99627.69;4427675;32;19995;-89
2022/07/28 04:49:18;;;;;;;;;;;;;;;24.45;60.52;99629.13;4452907;32;29049;-89
2022/07/28 04:51:48;;;;;;;;;;;;;;;24.37;60.52;99629.84;4440528;32;19989;-89
2022/07/28 04:54:13;;;;;;;;;;;;;;;24.50;60.52;99618.91;4441039;32;20039;-89
2022/07/28 04:56:38;;;;;;;;;;;;;;;24.73;60.53;99617.63;4440624;32;19961;-89
2022/07/28 04:59:04;;;;;;;;;;;;;;;24.73;60.53;99617.63;4440335;32;19984;-89
2022/07/28 05:01:29;;;;;;;;;;;;;;;24.83;60.54;99620.25;4440649;32;19993;-89
2022/07/28 05:03:54;;;;;;;;;;;;;;;24.94;60.54;99624.59;4440422;32;20020;-89
2022/07/28 05:06:19;;;;;;;;;;;;;;;24.96;60.54;99623.47;4440012;32;22587;-89
2022/07/28 05:08:45;;;;;;;;;;;;;;;25.05;60.56;99625.28;4440466;32;24202;-89
2022/07/28 05:11:10;;;;;;;;;;;;;;;25.30;60.57;99621.13;4442224;32;19989;-88
2022/07/28 05:13:35;;;;;;;;;;;;;;;25.34;60.56;99625.22;4457090;32;24316;-89
2022/07/28 05:16:01;;;;;;;;;;;;;;;25.32;60.57;99624.53;4442205;32;22692;-89
2022/07/28 05:18:26;;;;;;;;;;;;;;;25.40;60.57;99624.62;4453766;32;19981;-89
2022/07/28 05:20:51;;;;;;;;;;;;;;;25.49;60.57;99633.53;4454503;32;20016;-89
2022/07/28 05:23:16;;;;;;;;;;;;;;;25.75;60.58;99632.88;4454218;32;25466;-88
2022/07/28 05:25:42;;;;;;;;;;;;;;;25.84;60.58;99630.19;4439519;32;24962;-89
2022/07/28 05:28:07;;;;;;;;;;;;;;;25.96;60.59;99636.97;4439691;32;24435;-89
2022/07/28 05:30:32;;;;;;;;;;;;;;;25.87;60.59;99635.22;4439925;32;20121;-88
2022/07/28 05:33:00;;;;;;;;;;;;;;;25.86;60.60;99640.69;4440577;32;19997;-88
2022/07/28 05:35:25;;;;;;;;;;;;;;;26.15;60.60;99646.69;4441147;32;19989;-88
2022/07/28 05:37:50;;;;;;;;;;;;;;;26.39;60.63;99640.78;4454619;32;19973;-88
2022/07/28 05:40:17;;;;;;;;;;;;;;;26.52;60.62;99638.56;4440583;32;27659;-88
2022/07/28 05:42:42;;;;;;;;;;;;;;;26.76;60.63;99639.78;4440285;32;20007;-89
2022/07/28 05:45:09;;;;;;;;;;;;;;;26.88;60.65;99641.19;4452904;32;19993;-89
2022/07/28 05:47:45;;;;;;;;;;;;;;;26.79;60.64;99645.63;4453125;32;19953;-89
2022/07/28 05:50:10;;;;;;;;;;;;;;;26.62;60.64;99650.00;4454601;32;19989;-88
2022/07/28 05:52:35;;;;;;;;;;;;;;;26.82;60.64;99650.66;4455463;32;20020;-88
2022/07/28 05:55:00;;;;;;;;;;;;;;;26.65;60.63;99651.50;4440549;32;20034;-89
2022/07/28 05:57:26;;;;;;;;;;;;;;;26.84;60.64;99661.19;4446022;32;20329;-89
2022/07/28 05:59:51;;;;;;;;;;;;;;;26.76;60.64;99658.47;4440372;32;24666;-89
2022/07/28 06:02:16;;;;;;;;;;;;;;;26.83;60.64;99662.19;4439607;32;20033;-89
2022/07/28 06:04:41;;;;;;;;;;;;;;;26.72;60.63;99665.06;4439589;32;24626;-88
2022/07/28 06:07:06;;;;;;;;;;;;;;;26.88;60.64;99667.88;4453577;32;25175;-88
2022/07/28 06:09:32;;;;;;;;;;;;;;;26.75;60.64;99672.81;4453604;32;26260;-88
2022/07/28 06:11:57;;;;;;;;;;;;;;;26.69;60.63;99674.25;4443210;32;22637;-88
2022/07/28 06:14:22;;;;;;;;;;;;;;;26.60;60.63;99680.50;4439739;32;20039;-87
2022/07/28 06:16:49;;;;;;;;;;;;;;;26.52;60.62;99675.94;4440061;32;19990;-87
2022/07/28 06:19:14;;;;;;;;;;;;;;;26.41;60.61;99678.81;4452875;32;19984;-87
2022/07/28 06:21:40;;;;;;;;;;;;;;;26.31;60.62;99676.22;4454282;32;19998;-87
2022/07/28 06:24:05;;;;;;;;;;;;;;;26.44;60.62;99680.34;4453563;32;26014;-87
2022/07/28 06:26:30;;;;;;;;;;;;;;;26.48;60.62;99679.88;4454224;32;19965;-88
2022/07/28 06:28:56;;;;;;;;;;;;;;;26.49;60.63;99673.56;4439606;32;20024;-88
2022/07/28 06:31:21;;;;;;;;;;;;;;;26.63;60.62;99685.53;4439738;32;19985;-88
2022/07/28 06:33:46;;;;;;;;;;;;;;;26.73;60.64;99685.44;4453380;32;30942;-88
2022/07/28 06:36:11;;;;;;;;;;;;;;;26.79;60.64;99685.69;4441366;32;20658;-87
2022/07/28 06:38:36;;;;;;;;;;;;;;;26.89;60.65;99688.25;4440142;32;19993;-87
2022/07/28 06:41:02;;;;;;;;;;;;;;;26.93;60.64;99682.44;4431209;32;20000;-87
2022/07/28 06:43:27;;;;;;;;;;;;;;;27.16;60.65;99688.16;4437614;32;20318;-88
2022/07/28 06:45:53;;;;;;;;;;;;;;;27.16;60.65;99684.66;4439958;32;19996;-87
2022/07/28 06:48:18;;;;;;;;;;;;;;;27.21;60.66;99685.88;4454316;32;19977;-87
2022/07/28 06:50:44;;;;;;;;;;;;;;;27.40;60.66;99686.63;4454456;32;19997;-87
2022/07/28 06:53:09;;;;;;;;;;;;;;;27.94;60.69;99684.59;4453908;32;22486;-87
2022/07/28 06:55:34;;;;;;;;;;;;;;;28.29;60.72;99687.06;4453288;32;30626;-87
2022/07/28 06:57:59;;;;;;;;;;;;;;;28.45;60.71;99685.44;4439408;32;29153;-88
2022/07/28 07:00:25;;;;;;;;;;;;;;;28.59;60.72;99676.72;4452971;32;20309;-87
2022/07/28 07:02:50;;;;;;;;;;;;;;;28.86;60.74;99686.31;4453665;32;28601;-87
2022/07/28 07:05:15;;;;;;;;;;;;;;;29.00;60.74;99682.97;4454324;32;19973;-87
2022/07/28 07:07:40;;;;;;;;;;;;;;;29.16;60.75;99684.78;4452016;32;34846;-87
2022/07/28 07:10:06;;;;;;;;;;;;;;;29.44;60.77;99682.56;4452049;32;30328;-87
2022/07/28 07:12:31;;;;;;;;;;;;;;;29.54;60.77;99673.31;4439662;32;19997;-87
2022/07/28 07:14:57;;;;;;;;;;;;;;;29.69;60.78;99675.28;4453199;32;19992;-87
2022/07/28 07:17:22;;;;;;;;;;;;;;;29.97;60.80;99679.19;4439188;32;28815;-87
2022/07/28 07:19:47;;;;;;;;;;;;;;;30.10;60.80;99675.97;4453480;32;27910;-87
2022/07/28 07:22:13;;;;;;;;;;;;;;;30.08;60.80;99680.69;4453034;32;27802;-87
2022/07/28 07:24:38;;;;;;;;;;;;;;;30.23;60.81;99673.53;4439918;32;20292;-87
2022/07/28 07:27:03;;;;;;;;;;;;;;;30.41;60.81;99675.94;4453611;32;23808;-87
2022/07/28 07:29:29;;;;;;;;;;;;;;;30.54;60.83;99674.34;4453866;32;19977;-87
2022/07/28 07:31:54;;;;;;;;;;;;;;;30.73;60.83;99673.03;4453865;32;20008;-87
2022/07/28 07:34:19;;;;;;;;;;;;;;;30.78;60.84;99678.72;4453655;32;19974;-87
2022/07/28 07:36:44;;;;;;;;;;;;;;;30.82;60.83;99673.81;4454447;32;20524;-84
2022/07/28 07:39:10;;;;;;;;;;;;;;;30.84;60.84;99677.16;4454984;32;20247;-85
2022/07/28 07:41:35;;;;;;;;;;;;;;;30.86;60.85;99677.81;4453470;32;20306;-85
2022/07/28 07:44:00;;;;;;;;;;;;;;;30.80;60.84;99684.75;4452809;32;30079;-84
2022/07/28 07:46:25;;;;;;;;;;;;;;;30.73;60.84;99675.72;4438646;32;27034;-85
2022/07/28 07:48:51;;;;;;;;;;;;;;;30.76;60.84;99667.31;4438450;32;31306;-85
2022/07/28 07:51:16;;;;;;;;;;;;;;;31.03;60.85;99673.13;4453493;32;20021;-85
2022/07/28 07:53:41;;;;;;;;;;;;;;;31.20;60.85;99669.28;4439455;32;20314;-84
2022/07/28 07:56:06;;;;;;;;;;;;;;;31.46;60.86;99666.13;4453421;32;20008;-84
2022/07/28 07:58:32;;;;;;;;;;;;;;;31.43;60.87;99672.72;4452600;32;32489;-85
2022/07/28 08:00:57;;;;;;;;;;;;;;;31.58;60.88;99669.19;4452877;32;28497;-84
2022/07/28 08:03:22;;;;;;;;;;;;;;;31.41;60.87;99673.94;4452879;32;26608;-85
2022/07/28 08:05:48;;;;;;;;;;;;;;;31.21;60.86;99678.16;4451242;32;31226;-85
2022/07/28 08:08:13;;;;;;;;;;;;;;;31.35;60.87;99672.81;4439290;32;19985;-84
2022/07/28 08:10:38;;;;;;;;;;;;;;;31.44;60.87;99682.47;4453169;32;19973;-84
2022/07/28 08:13:05;;;;;;;;;;;;;;;31.64;60.89;99668.44;4452676;32;28611;-85
2022/07/28 08:15:30;;;;;;;;;;;;;;;31.40;60.87;99675.78;4439064;32;20034;-84
2022/07/28 08:17:55;;;;;;;;;;;;;;;31.53;60.87;99669.78;4453156;32;20000;-85
2022/07/28 08:20:21;;;;;;;;;;;;;;;31.60;60.88;99665.31;4438280;32;29457;-85
2022/07/28 08:22:55;;;;;;;;;;;;;;;31.65;60.88;99670.12;4453042;32;19973;-85
2022/07/28 08:25:20;;;;;;;;;;;;;;;31.81;60.90;99669.12;4452648;32;19997;-84
2022/07/28 08:27:46;;;;;;;;;;;;;;;32.05;60.90;99671.50;4455254;32;19999;-85
2022/07/28 08:30:11;;;;;;;;;;;;;;;32.22;60.91;99666.72;4455284;32;19973;-85
2022/07/28 08:32:36;;;;;;;;;;;;;;;32.43;60.91;99663.25;4440628;32;20004;-84
2022/07/28 08:35:02;;;;;;;;;;;;;;;32.71;60.94;99674.06;4455155;32;20012;-84
2022/07/28 08:37:27;;;;;;;;;;;;;;;32.71;60.93;99666.81;4455257;32;20024;-84
2022/07/28 08:39:52;;;;;;;;;;;;;;;33.03;60.95;99665.44;4454938;32;20029;-85
2022/07/28 08:42:19;;;;;;;;;;;;;;;33.14;60.95;99670.31;4440412;32;24099;-84
2022/07/28 08:44:45;;;;;;;;;;;;;;;33.24;60.97;99667.25;4440897;32;20032;-84
2022/07/28 08:47:11;;;;;;;;;;;;;;;33.24;60.97;99668.09;4453506;32;20262;-85
2022/07/28 08:49:36;;;;;;;;;;;;;;;33.52;60.97;99664.53;4440663;32;20003;-85
2022/07/28 08:52:02;;;;;;;;;;;;;;;33.74;60.98;99663.41;4427687;32;20224;-85
2022/07/28 08:54:27;;;;;;;;;;;;;;;33.67;60.98;99656.31;4454331;32;26325;-85
2022/07/28 08:56:52;;;;;;;;;;;;;;;33.74;60.99;99657.19;4440831;32;19992;-85
2022/07/28 08:59:18;;;;;;;;;;;;;;;33.89;61.00;99659.78;4439740;32;32314;-85
2022/07/28 09:01:43;;;;;;;;;;;;;;;33.82;60.99;99651.59;4448706;32;20005;-85
2022/07/28 09:04:08;;;;;;;;;;;;;;;33.85;61.00;99662.06;4428079;32;20279;-85
2022/07/28 09:06:34;;;;;;;;;;;;;;;33.93;61.00;99666.44;4440768;32;19992;-86
2022/07/28 09:08:59;;;;;;;;;;;;;;;33.91;61.00;99663.09;4453598;32;19981;-85
2022/07/28 09:11:26;;;;;;;;;;;;;;;33.93;61.00;99658.34;4454575;32;26348;-85
2022/07/28 09:13:51;;;;;;;;;;;;;;;33.65;60.99;99664.63;4441163;32;19981;-85
2022/07/28 09:16:16;;;;;;;;;;;;;;;33.66;60.99;99654.66;4454531;32;29186;-86
2022/07/28 09:18:42;;;;;;;;;;;;;;;33.75;60.99;99659.69;4461890;32;19984;-85
2022/07/28 09:21:07;;;;;;;;;;;;;;;34.01;61.00;99650.87;4442089;32;21933;-85
2022/07/28 09:23:45;;;;;;;;;;;;;;;34.01;61.00;99650.03;4439735;32;31527;-85
2022/07/28 09:26:10;;;;;;;;;;;;;;;33.93;61.00;99650.22;4440552;32;19988;-86
2022/07/28 09:28:49;;;;;;;;;;;;;;;34.14;61.01;99647.38;4440563;32;20030;-86
2022/07/28 09:31:15;;;;;;;;;;;;;;;34.24;61.01;99647.00;4437066;32;20033;-86
2022/07/28 09:33:40;;;;;;;;;;;;;;;34.25;61.01;99651.34;4447626;32;19991;-86
2022/07/28 09:36:11;;;;;;;;;;;;;;;34.45;61.03;99639.56;4439834;32;20277;-86
2022/07/28 09:38:40;;;;;;;;;;;;;;;34.44;61.03;99631.69;4440688;32;19987;-86
2022/07/28 09:41:06;;;;;;;;;;;;;;;34.73;61.03;99638.53;4446993;32;19989;-86
2022/07/28 09:43:31;;;;;;;;;;;;;;;34.69;61.04;99634.59;4440777;32;19992;-86
2022/07/28 09:46:06;;;;;;;;;;;;;;;34.85;61.05;99630.69;4454627;32;19999;-86
2022/07/28 09:48:32;;;;;;;;;;;;;;;34.58;61.03;99636.06;4440337;32;19965;-86
2022/07/28 09:51:11;;;;;;;;;;;;;;;34.50;61.03;99624.59;4440417;32;20039;-86
2022/07/28 09:53:36;;;;;;;;;;;;;;;34.73;61.04;99625.84;4454444;32;20020;-86
2022/07/28 09:56:01;;;;;;;;;;;;;;;34.91;61.04;99624.44;4454553;32;20012;-86
2022/07/28 09:58:27;;;;;;;;;;;;;;;35.00;61.06;99618.59;4440156;32;19981;-86
2022/07/28 10:01:11;;;;;;;;;;;;;;;35.22;61.06;99621.03;4454442;32;19965;-86
2022/07/28 10:03:37;;;;;;;;;;;;;;;35.38;61.07;99615.22;4454384;32;19965;-86
2022/07/28 10:06:10;;;;;;;;;;;;;;;35.28;61.07;99622.91;4440374;32;20016;-86
2022/07/28 10:08:45;;;;;;;;;;;;;;;35.43;61.07;99618.09;4441010;32;20353;-86
2022/07/28 10:11:12;;;;;;;;;;;;;;;35.38;61.07;99617.91;4440403;32;19973;-87
2022/07/28 10:13:53;;;;;;;;;;;;;;;35.75;61.09;99612.78;4440238;32;19992;-86
2022/07/28 10:16:19;;;;;;;;;;;;;;;35.78;61.09;99606.94;4454427;32;19977;-86
2022/07/28 10:18:46;;;;;;;;;;;;;;;35.67;61.09;99605.72;4453121;32;19988;-86
2022/07/28 10:21:12;;;;;;;;;;;;;;;35.66;61.09;99609.47;4440293;32;20026;-86
2022/07/28 10:23:38;;;;;;;;;;;;;;;35.77;61.09;99605.28;4440279;32;19989;-86
2022/07/28 10:26:05;;;;;;;;;;;;;;;35.75;61.09;99610.91;4454269;32;20011;-86
2022/07/28 10:28:30;;;;;;;;;;;;;;;35.98;61.10;99610.41;4439961;32;19973;-87
2022/07/28 10:30:55;;;;;;;;;;;;;;;36.08;61.10;99602.63;4438903;32;19980;-86
2022/07/28 10:33:21;;;;;;;;;;;;;;;36.38;61.12;99599.31;4439383;32;31091;-86
2022/07/28 10:35:46;;;;;;;;;;;;;;;36.65;61.13;99598.03;4440018;32;20254;-88
2022/07/28 10:38:11;;;;;;;;;;;;;;;36.93;61.14;99594.09;4439881;32;20003;-87
2022/07/28 10:40:41;;;;;;;;;;;;;;;36.97;61.15;99593.41;4454284;32;19973;-88
2022/07/28 10:43:06;;;;;;;;;;;;;;;36.80;61.14;99593.16;4454047;32;19989;-88
2022/07/28 10:45:32;;;;;;;;;;;;;;;36.55;61.13;99592.31;4439944;32;20224;-87
2022/07/28 10:47:57;;;;;;;;;;;;;;;36.63;61.14;99583.88;4453464;32;24992;-87
2022/07/28 10:50:22;;;;;;;;;;;;;;;36.62;61.14;99579.50;4439805;32;19980;-87
2022/07/28 10:52:47;;;;;;;;;;;;;;;36.70;61.13;99584.66;4439410;32;26312;-88
2022/07/28 10:55:17;;;;;;;;;;;;;;;36.34;61.11;99579.13;4439553;32;21998;-88
2022/07/28 10:57:47;;;;;;;;;;;;;;;36.53;61.13;99578.12;4440001;32;19978;-88
2022/07/28 11:00:16;;;;;;;;;;;;;;;36.77;61.13;99579.19;4446284;32;19987;-88
2022/07/28 11:02:45;;;;;;;;;;;;;;;36.74;61.14;99564.19;4442159;32;19993;-88
2022/07/28 11:05:40;;;;;;;;;;;;;;;36.68;61.13;99573.22;4439850;32;20013;-88
2022/07/28 11:08:08;;;;;;;;;;;;;;;37.03;61.15;99562.66;4443606;32;20352;-88
2022/07/28 11:10:44;;;;;;;;;;;;;;;37.41;61.16;99559.75;4454091;32;19980;-88
2022/07/28 11:13:25;;;;;;;;;;;;;;;37.59;61.17;99567.03;4454267;32;19977;-88
2022/07/28 11:15:50;;;;;;;;;;;;;;;37.49;61.17;99555.88;4453750;32;20003;-88
2022/07/28 11:18:15;;;;;;;;;;;;;;;37.58;61.18;99553.66;4439764;32;20251;-88
2022/07/28 11:20:56;;;;;;;;;;;;;;;37.32;61.16;99555.66;4439113;32;20326;-88
2022/07/28 11:23:36;;;;;;;;;;;;;;;37.23;61.16;99567.03;4453708;32;19972;-88
2022/07/28 11:26:20;;;;;;;;;;;;;;;36.98;61.15;99559.78;4453565;32;20038;-88
2022/07/28 11:29:07;;;;;;;;;;;;;;;36.66;61.13;99572.59;4452178;32;19977;-88
2022/07/28 11:31:44;;;;;;;;;;;;;;;36.58;61.13;99568.28;4453499;32;20032;-88
2022/07/28 11:34:14;;;;;;;;;;;;;;;36.49;61.13;99572.34;4453458;32;19996;-88
2022/07/28 11:36:59;;;;;;;;;;;;;;;36.64;61.13;99569.28;4453531;32;19988;-88
2022/07/28 11:39:24;;;;;;;;;;;;;;;36.71;61.14;99564.63;4439314;32;20010;-88
2022/07/28 11:41:49;;;;;;;;;;;;;;;37.02;61.14;99566.44;4436478;32;19978;-88
2022/07/28 11:44:26;;;;;;;;;;;;;;;36.92;61.15;99565.31;4445144;32;19996;-88
2022/07/28 11:46:52;;;;;;;;;;;;;;;36.74;61.14;99564.19;4439005;32;19997;-88
2022/07/28 11:49:19;;;;;;;;;;;;;;;36.36;61.12;99566.19;4439212;32;19997;-88
2022/07/28 11:52:03;;;;;;;;;;;;;;;35.99;61.11;99568.72;4439329;32;20083;-88
2022/07/28 11:54:28;;;;;;;;;;;;;;;35.52;61.08;99562.69;4453154;32;20034;-88
2022/07/28 11:56:57;;;;;;;;;;;;;;;35.36;61.07;99560.47;4438397;32;23590;-88
2022/07/28 11:59:22;;;;;;;;;;;;;;;35.14;61.06;99567.16;4453301;32;19993;-88
2022/07/28 12:01:51;;;;;;;;;;;;;;;34.86;61.05;99570.16;4455236;32;20027;-87
2022/07/28 12:04:17;;;;;;;;;;;;;;;34.74;61.04;99567.19;4441200;32;20463;-88
2022/07/28 12:06:42;;;;;;;;;;;;;;;34.63;61.04;99565.16;4455335;32;20344;-88
2022/07/28 12:09:08;;;;;;;;;;;;;;;34.46;61.03;99559.31;4440686;32;20017;-88
2022/07/28 12:11:36;;;;;;;;;;;;;;;34.81;61.05;99551.81;4455251;32;20337;-88
2022/07/28 12:14:06;;;;;;;;;;;;;;;35.01;61.06;99543.66;4455260;32;20012;-88
2022/07/28 12:16:31;;;;;;;;;;;;;;;35.08;61.07;99550.75;4455318;32;20028;-88
2022/07/28 12:18:58;;;;;;;;;;;;;;;35.24;61.06;99545.88;4440951;32;19965;-88
2022/07/28 12:21:40;;;;;;;;;;;;;;;35.43;61.08;99549.59;4455255;32;19985;-88
2022/07/28 12:24:05;;;;;;;;;;;;;;;35.60;61.09;99546.19;4439884;32;20452;-88
2022/07/28 12:26:31;;;;;;;;;;;;;;;35.62;61.08;99543.25;4431605;32;20000;-89
2022/07/28 12:28:57;;;;;;;;;;;;;;;35.61;61.08;99547.84;4455293;32;19969;-88
2022/07/28 12:31:28;;;;;;;;;;;;;;;35.71;61.09;99550.06;4455205;32;19988;-88
2022/07/28 12:33:53;;;;;;;;;;;;;;;35.61;61.09;99542.44;4442041;32;20037;-88
2022/07/28 12:36:20;;;;;;;;;;;;;;;35.50;61.08;99548.53;4441035;32;20033;-88
2022/07/28 12:38:45;;;;;;;;;;;;;;;35.45;61.08;99545.63;4441377;32;20027;-88
2022/07/28 12:41:14;;;;;;;;;;;;;;;35.59;61.09;99547.25;4450090;32;20033;-88
2022/07/28 12:43:39;;;;;;;;;;;;;;;35.58;61.09;99542.88;4445856;32;20042;-88
2022/07/28 12:46:05;;;;;;;;;;;;;;;35.49;61.09;99544.19;4440521;32;20009;-88
2022/07/28 12:48:30;;;;;;;;;;;;;;;35.77;61.09;99538.41;4440219;32;20851;-88