Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:28;;;;;;;0.80;0.80;;;;;;;16.26;65.07;98352.38;4898652;29;20505;-69
2022/09/16 00:02:55;;;;;;;1.13;0.80;;;;;;;16.21;65.34;98354.97;4898885;29;20089;-70
2022/09/16 00:05:21;;;;;;;0.75;0.70;;;;;;;16.18;65.36;98350.09;4903000;29;20505;-69
2022/09/16 00:07:48;;;;;;;1.30;0.80;;;;;;;16.14;65.66;98354.28;4896843;29;20457;-69
2022/09/16 00:10:15;;;;;;;1.63;1.20;;;;;;;16.09;65.50;98355.00;4881619;29;20083;-69
2022/09/16 00:12:42;;;;;;;1.42;1.33;;;;;;;16.02;65.28;98356.19;4897007;29;20051;-69
2022/09/16 00:15:09;;;;;;;1.67;1.13;;;;;;;15.93;65.54;98358.44;4881565;29;20071;-68
2022/09/16 00:17:36;;;;;;;1.08;0.90;;;;;;;15.90;66.00;98368.75;4896924;29;20040;-69
2022/09/16 00:20:04;;;;;;;0.85;0.85;;;;;;;15.87;66.32;98359.38;4896647;29;20060;-68
2022/09/16 00:22:31;;;;;;;0.93;0.77;;;;;;;15.86;66.32;98357.75;4896975;29;20167;-69
2022/09/16 00:24:58;;;;;;;0.93;0.80;;;;;;;15.87;66.23;98366.56;4881401;29;20052;-68
2022/09/16 00:27:24;;;;;;;0.52;0.52;;;;;;;15.86;66.73;98365.75;4897981;29;20055;-69
2022/09/16 00:29:51;;;;;;;0.85;0.85;;;;;;;15.83;66.50;98367.03;4897648;29;20112;-68
2022/09/16 00:32:18;;;;;;;0.90;0.90;;;;;;;15.79;66.59;98357.09;4903399;29;20048;-69
2022/09/16 00:34:44;;;;;;;1.40;0.90;;;;;;;15.75;66.74;98364.75;4909892;29;20055;-69
2022/09/16 00:37:11;;;;;;;1.20;0.75;;;;;;;15.73;67.07;98360.72;4920523;29;20051;-68
2022/09/16 00:39:37;;;;;;;2.55;1.55;;;;;;;15.67;66.14;98361.63;4919865;29;20111;-68
2022/09/16 00:42:04;;;;;;;1.15;1.10;;;;;;;15.59;66.19;98362.78;4920297;29;20080;-69
2022/09/16 00:44:58;;;;;;;1.92;1.50;;;;;;;15.48;66.26;98353.00;4903422;29;20052;-68
2022/09/16 00:47:42;;;;;;;2.13;1.45;;;;;;;15.40;66.62;98356.81;4917066;29;20051;-69
2022/09/16 00:50:29;;;;;;;;;;;;;;;15.32;66.32;98362.50;4916449;29;20048;-69
2022/09/16 00:52:57;;;;;;;3.08;1.90;;;;;;;15.20;66.61;98359.84;4915331;29;19923;-69
2022/09/16 00:55:29;;;;;;;1.83;1.70;;;;;;;15.12;66.88;98352.22;4915048;29;20060;-68
2022/09/16 00:58:20;;;;;;;2.03;1.80;;;;;;;15.06;67.03;98340.66;4916328;29;20052;-69
2022/09/16 01:00:46;;;;;;;2.22;2.00;;;;;;;15.04;67.17;98342.72;4912719;29;20060;-69
2022/09/16 01:03:13;;;;;;;1.83;1.67;;;;;;;15.04;67.29;98333.94;4908641;29;20119;-69
2022/09/16 01:05:40;;;;;;;2.97;2.20;;;;;;;15.05;67.46;98322.25;4907281;29;20075;-69
2022/09/16 01:08:07;;;;;;;2.42;2.08;;;;;;;14.99;67.46;98305.34;4915003;29;20468;-69
2022/09/16 01:10:33;;;;;;;3.22;2.42;;;;;;;14.92;68.04;98303.84;4914956;29;20103;-69
2022/09/16 01:13:09;;;;;;;4.57;2.30;;;;;;;14.92;68.52;98319.81;4915115;29;20412;-69
2022/09/16 01:15:54;;;;;;;1.65;1.42;;;;;;;14.95;68.80;98328.16;4914814;29;20052;-69
2022/09/16 01:18:39;;;;;;;2.42;2.10;;;;;;;14.97;68.66;98310.09;4899380;29;20241;-69
2022/09/16 01:21:17;;;;;;;1.92;1.73;;;;;;;14.99;68.71;98320.53;4916015;29;20048;-68
2022/09/16 01:24:20;;;;;;;2.03;1.52;;;;;;;15.06;69.33;98337.16;4916100;29;20127;-67
2022/09/16 01:26:57;;;;;;;1.00;1.00;;;;;;;15.12;69.40;98349.56;4915710;29;20056;-67
2022/09/16 01:29:55;;;;;;;1.50;1.30;;;;;;;15.17;69.35;98354.97;4914969;29;20059;-67
2022/09/16 01:32:33;;;;;;;1.20;1.20;;;;;;;15.18;69.26;98358.44;4909662;29;20045;-68
2022/09/16 01:35:14;;;;;;;1.20;1.10;;;;;;;15.21;69.14;98366.78;4905529;29;20052;-68
2022/09/16 01:37:59;;;;;;;1.23;1.10;;;;;;;15.21;68.77;98373.97;4914677;29;20056;-68
2022/09/16 01:40:45;;;;;;;2.53;1.30;;;;;;;15.18;68.38;98359.25;4916652;29;20040;-68
2022/09/16 01:43:18;;;;;;;1.40;1.23;;;;;;;15.16;68.39;98361.34;4915502;29;20048;-68
2022/09/16 01:45:53;;;;;;;;;;;;;;;15.19;68.25;98363.56;4899609;29;20048;-68
2022/09/16 01:48:27;;;;;;;1.83;1.25;;;;;;;15.18;68.86;98369.91;4914673;29;19971;-68
2022/09/16 01:51:16;;;;;;;1.75;1.20;;;;;;;15.23;68.50;98358.59;4914773;29;20393;-68
2022/09/16 01:54:07;;;;;;;1.10;1.02;;;;;;;15.25;68.38;98359.97;4918279;29;20059;-68
2022/09/16 01:56:40;;;;;;;0.73;0.73;;;;;;;15.27;68.48;98360.56;4919762;29;20469;-68
2022/09/16 01:59:17;;;;;;;1.10;1.00;;;;;;;15.29;68.14;98352.31;4902697;29;20048;-68
2022/09/16 02:01:58;;;;;;;1.40;1.13;;;;;;;15.32;68.16;98363.31;4919312;29;20052;-68
2022/09/16 02:04:36;;;;;;;0.93;0.93;;;;;;;15.35;67.86;98367.38;4907161;29;20058;-68
2022/09/16 02:07:07;;;;;;;1.13;1.00;;;;;;;15.34;67.95;98368.41;4918676;29;20052;-68
2022/09/16 02:09:42;;;;;;;0.93;0.93;;;;;;;15.32;68.28;98362.50;4918166;29;20115;-67
2022/09/16 02:12:14;;;;;;;1.35;0.93;;;;;;;15.36;68.18;98363.66;4918210;29;20056;-69
2022/09/16 02:14:44;;;;;;;1.00;1.00;;;;;;;15.36;68.09;98363.66;4918091;29;20060;-70
2022/09/16 02:17:16;;;;;;;1.00;1.00;;;;;;;15.35;67.83;98357.53;4919286;29;20100;-71
2022/09/16 02:19:49;;;;;;;1.08;1.08;;;;;;;15.35;67.96;98356.72;4917903;29;20048;-72
2022/09/16 02:22:24;;;;;;;1.00;1.00;;;;;;;15.32;67.83;98354.53;4902457;29;20060;-71
2022/09/16 02:24:51;;;;;;;0.88;0.88;;;;;;;15.31;68.37;98350.25;4917780;29;20099;-71
2022/09/16 02:27:21;;;;;;;0.90;0.90;;;;;;;15.32;68.20;98346.53;4918885;29;20465;-70
2022/09/16 02:29:53;;;;;;;1.17;1.10;;;;;;;15.32;67.93;98351.84;4919019;29;20048;-70
2022/09/16 02:32:23;;;;;;;0.90;0.90;;;;;;;15.31;67.78;98353.72;4913038;29;20087;-70
2022/09/16 02:34:51;;;;;;;0.93;0.90;;;;;;;15.35;68.26;98356.72;4908564;29;20044;-70
2022/09/16 02:37:23;;;;;;;1.83;0.90;;;;;;;15.38;67.74;98364.22;4901773;29;20052;-70
2022/09/16 02:39:53;;;;;;;0.65;0.65;;;;;;;15.39;68.20;98357.03;4902140;29;20048;-70
2022/09/16 02:42:20;;;;;;;0.60;0.60;;;;;;;15.41;67.91;98362.94;4917562;29;20059;-70
2022/09/16 02:44:47;;;;;;;0.70;0.70;;;;;;;15.43;67.87;98366.19;4901761;29;20040;-69
2022/09/16 02:47:41;;;;;;;0.93;0.90;;;;;;;15.45;67.58;98364.91;4917312;29;20448;-70
2022/09/16 02:50:11;;;;;;;0.80;0.80;;;;;;;15.45;67.54;98361.44;4917665;29;20484;-70
2022/09/16 02:53:00;;;;;;;0.77;0.75;;;;;;;15.43;67.71;98353.69;4917424;29;20066;-70
2022/09/16 02:55:37;;;;;;;0.70;0.70;;;;;;;15.45;67.66;98353.44;4917232;29;20104;-70
2022/09/16 02:58:05;;;;;;;0.68;0.68;;;;;;;15.41;67.35;98345.13;4916912;29;20056;-70
2022/09/16 03:00:39;;;;;;;0.70;0.70;;;;;;;15.41;67.87;98347.78;4918329;29;20096;-70
2022/09/16 03:03:07;;;;;;;0.80;0.80;;;;;;;15.43;67.78;98350.19;4908581;29;20088;-70
2022/09/16 03:05:33;;;;;;;0.57;0.57;;;;;;;15.42;67.27;98351.25;4908934;29;20052;-70
2022/09/16 03:08:05;;;;;;;0.80;0.80;;;;;;;15.40;67.31;98342.69;4918128;29;20095;-70
2022/09/16 03:10:44;;;;;;;1.27;0.70;;;;;;;15.41;67.45;98338.97;4901563;29;20460;-70
2022/09/16 03:13:27;;;;;;;0.68;0.68;;;;;;;15.42;67.34;98348.59;4917155;29;20072;-70
2022/09/16 03:16:21;;;;;;;1.90;0.60;;;;;;;15.43;67.28;98345.72;4901475;29;20063;-70
2022/09/16 03:19:25;;;;;;;0.70;0.70;;;;;;;15.43;67.41;98339.53;4901248;29;20059;-70
2022/09/16 03:22:07;;;;;;;0.60;0.60;;;;;;;15.45;67.42;98345.47;4916810;29;20099;-70
2022/09/16 03:24:55;;;;;;;1.20;1.10;;;;;;;15.45;67.36;98337.47;4916808;29;20056;-70
2022/09/16 03:27:31;;;;;;;1.30;1.00;;;;;;;15.45;67.46;98335.59;4901043;29;20063;-70
2022/09/16 03:30:05;;;;;;;0.90;0.90;;;;;;;15.47;67.32;98336.19;4916842;29;20048;-70
2022/09/16 03:32:48;;;;;;;0.82;0.82;;;;;;;15.47;67.48;98338.03;4910393;29;20056;-70
2022/09/16 03:35:20;;;;;;;2.67;1.13;;;;;;;15.45;67.10;98332.94;4899588;29;20394;-70
2022/09/16 03:37:48;;;;;;;0.85;0.85;;;;;;;15.44;67.33;98343.84;4897408;29;20458;-70
2022/09/16 03:40:17;;;;;;;0.85;0.70;;;;;;;15.44;67.18;98331.34;4897521;29;20490;-70
2022/09/16 03:42:44;;;;;;;0.90;0.90;;;;;;;15.46;67.23;98323.91;4897766;29;20131;-70
2022/09/16 03:45:17;;;;;;;1.05;1.00;;;;;;;15.49;67.08;98333.28;4882135;29;20135;-70
2022/09/16 03:47:47;;;;;;;1.60;1.50;;;;;;;15.47;67.32;98333.53;4897373;29;20045;-70
2022/09/16 03:50:14;;;;;;;1.88;1.10;;;;;;;15.44;67.12;98317.22;4897204;29;20576;-70
2022/09/16 03:52:41;;;;;;;1.23;1.13;;;;;;;15.44;67.46;98320.69;4897340;29;20108;-70
2022/09/16 03:55:09;;;;;;;0.98;0.98;;;;;;;15.43;67.07;98327.06;4898610;29;20501;-70
2022/09/16 03:57:37;;;;;;;0.93;0.93;;;;;;;15.40;67.22;98322.19;4881747;29;20080;-70
2022/09/16 04:03:00;;;;;;;1.10;1.00;;;;;;;15.33;66.96;98319.66;5189063;23;20044;-71
2022/09/16 04:05:26;;;;;;;2.15;0.95;;;;;;;15.31;66.96;98323.63;4934947;29;20119;-70
2022/09/16 04:07:53;;;;;;;1.48;1.30;;;;;;;15.28;66.87;98324.88;4936034;29;20133;-69
2022/09/16 04:10:19;;;;;;;1.50;1.10;;;;;;;15.26;67.30;98321.63;4936407;29;20044;-69
2022/09/16 04:12:46;;;;;;;1.50;1.40;;;;;;;15.28;67.16;98330.19;4935026;29;20048;-70
2022/09/16 04:15:13;;;;;;;0.90;0.90;;;;;;;15.28;67.26;98327.53;4935351;29;20063;-69
2022/09/16 04:17:39;;;;;;;0.70;0.70;;;;;;;15.29;66.99;98325.69;4934650;29;20556;-69
2022/09/16 04:20:07;;;;;;;1.55;1.02;;;;;;;15.27;67.20;98315.28;4934754;29;20040;-69
2022/09/16 04:22:34;;;;;;;0.80;0.80;;;;;;;15.30;67.48;98314.78;4919149;29;20047;-69
2022/09/16 04:25:02;;;;;;;0.90;0.90;;;;;;;15.30;67.63;98319.31;4935024;29;20139;-71
2022/09/16 04:27:29;;;;;;;1.00;0.93;;;;;;;15.29;67.33;98315.84;4934737;29;20519;-70
2022/09/16 04:29:55;;;;;;;0.95;0.85;;;;;;;15.27;67.41;98317.94;4934833;29;20484;-70
2022/09/16 04:32:22;;;;;;;0.90;0.90;;;;;;;15.27;67.19;98311.81;4935740;29;20499;-69
2022/09/16 04:34:49;;;;;;;1.20;1.10;;;;;;;15.26;67.35;98315.50;4934356;29;20067;-71
2022/09/16 04:37:15;;;;;;;1.73;1.27;;;;;;;15.22;67.14;98309.03;4934615;29;20567;-70
2022/09/16 04:39:42;;;;;;;0.90;0.90;;;;;;;15.17;67.61;98311.59;4918798;29;20048;-70
2022/09/16 04:42:11;;;;;;;0.90;0.90;;;;;;;15.18;67.57;98311.34;4936088;29;20043;-71
2022/09/16 04:44:38;;;;;;;0.90;0.80;;;;;;;15.18;68.08;98311.34;4918789;29;20083;-70
2022/09/16 04:47:04;;;;;;;0.90;0.90;;;;;;;15.19;67.97;98315.63;4935451;29;20046;-71
2022/09/16 04:49:31;;;;;;;0.93;0.90;;;;;;;15.23;68.33;98310.66;4935598;29;20048;-72
2022/09/16 04:51:58;;;;;;;0.88;0.88;;;;;;;15.21;68.48;98316.19;4935774;29;20039;-71
2022/09/16 04:54:24;;;;;;;1.10;1.00;;;;;;;15.19;68.11;98315.63;4934448;29;20091;-70
2022/09/16 04:56:51;;;;;;;0.95;0.90;;;;;;;15.20;68.40;98321.78;4935258;29;20050;-69
2022/09/16 04:59:17;;;;;;;0.80;0.80;;;;;;;15.19;68.57;98323.63;4934093;29;20051;-70
2022/09/16 05:01:44;;;;;;;1.33;0.98;;;;;;;15.18;68.54;98321.19;4935262;29;20055;-69
2022/09/16 05:04:11;;;;;;;1.17;1.08;;;;;;;15.15;68.40;98325.13;4942760;29;20055;-69
2022/09/16 05:06:40;;;;;;;0.90;0.90;;;;;;;15.12;68.43;98322.94;4935094;29;20531;-70
2022/09/16 05:09:08;;;;;;;1.00;1.00;;;;;;;15.11;68.79;98327.44;4935399;29;20048;-69
2022/09/16 05:11:37;;;;;;;0.70;0.70;;;;;;;15.11;68.52;98329.31;4934106;29;20038;-70
2022/09/16 05:14:07;;;;;;;1.00;1.00;;;;;;;15.07;68.85;98328.16;4935757;29;20047;-70
2022/09/16 05:16:34;;;;;;;1.40;1.08;;;;;;;15.04;68.71;98328.63;4935550;29;20047;-70
2022/09/16 05:19:03;;;;;;;0.90;0.90;;;;;;;15.02;68.65;98326.19;4935122;29;20126;-70
2022/09/16 05:21:33;;;;;;;1.38;1.02;;;;;;;15.00;68.41;98320.28;4933957;29;20056;-71
2022/09/16 05:24:01;;;;;;;1.33;1.23;;;;;;;14.99;68.73;98331.16;4934088;29;20050;-70
2022/09/16 05:26:30;;;;;;;1.98;1.17;;;;;;;14.98;68.56;98325.03;4934438;29;20051;-70
2022/09/16 05:29:01;;;;;;;1.15;1.00;;;;;;;14.97;68.92;98322.59;4933943;29;20456;-70
2022/09/16 05:31:30;;;;;;;0.80;0.80;;;;;;;14.99;68.92;98321.34;4934157;29;20051;-70
2022/09/16 05:34:09;;;;;;;0.80;0.80;;;;;;;15.03;69.04;98324.34;4942649;29;20048;-70
2022/09/16 05:36:38;;;;;;;0.60;0.60;;;;;;;15.06;68.87;98323.84;4935410;29;20103;-70
2022/09/16 05:39:06;;;;;;;0.70;0.70;;;;;;;15.08;68.22;98321.78;4934969;29;20508;-70
2022/09/16 05:41:58;;;;;;;0.80;0.80;;;;;;;15.08;68.66;98329.78;4935163;29;20111;-70
2022/09/16 05:44:26;;;;;;;0.90;0.80;;;;;;;15.10;67.98;98331.16;4935271;29;20392;-70
2022/09/16 05:46:53;;;;;;;0.90;0.90;;;;;;;15.12;67.75;98325.59;4933580;29;20110;-71
2022/09/16 05:49:19;;;;;;;1.85;1.25;;;;;;;15.09;67.66;98340.19;4935095;29;20043;-70
2022/09/16 05:51:48;;;;;;;1.60;1.08;;;;;;;15.06;67.59;98338.00;4933962;29;20510;-70
2022/09/16 05:54:17;;;;;;;1.20;1.10;;;;;;;15.07;67.55;98338.81;4935017;29;20043;-70
2022/09/16 05:56:45;;;;;;;0.85;0.77;;;;;;;15.10;67.36;98336.50;4934759;29;20051;-70
2022/09/16 05:59:12;;;;;;;1.02;0.90;;;;;;;15.12;66.84;98341.56;4933643;29;20062;-70
2022/09/16 06:01:40;;;;;;;1.00;1.00;;;;;;;15.15;67.11;98335.78;4934677;29;20052;-70
2022/09/16 06:04:10;;;;;;;1.20;0.95;;;;;;;15.22;66.59;98335.66;4942443;28;20123;-70
2022/09/16 06:06:39;;;;;;;1.73;1.35;;;;;;;15.23;66.42;98334.63;4933785;29;20051;-70
2022/09/16 06:09:13;;;;;;;1.10;1.00;;;;;;;15.22;66.57;98339.13;4934909;29;20052;-70
2022/09/16 06:11:42;;;;;;;2.67;1.00;;;;;;;15.25;66.35;98340.50;4933662;29;20048;-69
2022/09/16 06:14:10;;;;;;;1.58;0.98;;;;;;;15.27;65.94;98336.59;4933788;29;20452;-69
2022/09/16 06:16:37;;;;;;;0.82;0.80;;;;;;;15.29;65.99;98337.13;4933231;29;20468;-69
2022/09/16 06:19:09;;;;;;;1.08;0.90;;;;;;;15.34;65.68;98333.78;4933607;29;20200;-69
2022/09/16 06:21:36;;;;;;;1.13;0.90;;;;;;;15.35;65.49;98338.88;4918168;29;20047;-69
2022/09/16 06:24:07;;;;;;;1.52;1.10;;;;;;;15.39;65.22;98344.56;4933929;29;20052;-69
2022/09/16 06:26:35;;;;;;;1.23;1.13;;;;;;;15.40;65.57;98340.84;4918015;29;20446;-69
2022/09/16 06:29:04;;;;;;;1.88;1.08;;;;;;;15.44;65.17;98343.84;4933932;29;20055;-70
2022/09/16 06:31:31;;;;;;;1.38;1.15;;;;;;;15.45;65.14;98346.25;4935117;29;20129;-70
2022/09/16 06:33:58;;;;;;;1.15;1.05;;;;;;;15.42;64.76;98345.91;4933601;29;20059;-70
2022/09/16 06:36:28;;;;;;;0.77;0.70;;;;;;;15.42;64.98;98341.41;4933549;29;20047;-70
2022/09/16 06:38:55;;;;;;;1.10;1.00;;;;;;;15.43;64.72;98342.22;4936111;29;20055;-71
2022/09/16 06:41:22;;;;;;;1.38;1.27;;;;;;;15.42;64.51;98341.41;4936999;29;20044;-70
2022/09/16 06:43:52;;;;;;;1.98;1.33;;;;;;;15.43;64.58;98336.88;4936933;29;20048;-70
2022/09/16 06:46:21;;;;;;;1.30;1.20;;;;;;;15.45;64.65;98340.94;4936890;29;20044;-71
2022/09/16 06:48:50;;;;;;;1.45;1.05;;;;;;;15.49;64.60;98336.75;4920847;29;20103;-70
2022/09/16 06:51:21;;;;;;;1.55;1.00;;;;;;;15.51;64.35;98333.84;4936838;29;20094;-71
2022/09/16 06:53:49;;;;;;;1.20;1.10;;;;;;;15.50;64.63;98335.72;4938244;29;20048;-69
2022/09/16 06:56:18;;;;;;;1.83;1.30;;;;;;;15.52;64.03;98333.63;4920723;29;20147;-70
2022/09/16 06:58:48;;;;;;;1.38;1.00;;;;;;;15.53;64.55;98339.75;4937811;29;20474;-70
2022/09/16 07:01:18;;;;;;;1.60;1.13;;;;;;;15.56;63.69;98333.97;4936628;29;20051;-70
2022/09/16 07:03:47;;;;;;;1.88;1.20;;;;;;;15.57;63.77;98339.06;4937540;29;20051;-70
2022/09/16 07:06:15;;;;;;;1.52;1.10;;;;;;;15.57;63.75;98335.59;4936138;29;20051;-70
2022/09/16 07:08:43;;;;;;;1.55;1.20;;;;;;;15.60;63.37;98335.94;4936433;29;20103;-70
2022/09/16 07:11:17;;;;;;;2.05;0.93;;;;;;;15.66;63.15;98333.38;4937582;29;20047;-70
2022/09/16 07:13:43;;;;;;;;;;;;;;;15.70;62.68;98345.19;4937858;29;20455;-70
2022/09/16 07:16:16;;;;;;;2.00;1.15;;;;;;;15.71;62.58;98350.28;4937135;29;19923;-70
2022/09/16 07:18:43;;;;;;;2.58;1.20;;;;;;;15.76;62.47;98344.25;4936186;29;20043;-70
2022/09/16 07:21:11;;;;;;;2.20;1.02;;;;;;;15.83;62.19;98347.56;4936073;29;20106;-70
2022/09/16 07:23:38;;;;;;;1.23;1.13;;;;;;;15.89;61.75;98348.50;4937238;29;20048;-69
2022/09/16 07:26:11;;;;;;;1.70;1.00;;;;;;;15.93;61.57;98352.31;4935956;29;20400;-69
2022/09/16 07:28:39;;;;;;;2.10;1.23;;;;;;;15.91;61.29;98349.84;4937309;29;20040;-69
2022/09/16 07:31:08;;;;;;;1.25;0.93;;;;;;;15.91;61.30;98357.06;4935960;29;20076;-69
2022/09/16 07:33:41;;;;;;;2.15;1.30;;;;;;;15.89;61.43;98361.81;4944573;29;20130;-69
2022/09/16 07:36:10;;;;;;;2.92;1.45;;;;;;;15.84;60.96;98360.69;4929111;29;20508;-69
2022/09/16 07:38:37;;;;;;;4.03;1.55;;;;;;;15.81;60.97;98358.47;4937148;29;20052;-69
2022/09/16 07:41:14;;;;;;;2.72;1.25;;;;;;;15.80;61.08;98361.38;4920008;29;20048;-70
2022/09/16 07:43:42;;;;;;;1.17;1.08;;;;;;;15.79;60.97;98363.22;4935757;29;20048;-70
2022/09/16 07:46:10;;;;;;;1.75;1.08;;;;;;;15.83;60.89;98368.88;4935514;29;20044;-70
2022/09/16 07:48:37;;;;;;;1.50;1.08;;;;;;;15.85;60.68;98364.97;4936658;29;20059;-70
2022/09/16 07:51:06;;;;;;;2.10;1.15;;;;;;;15.92;60.64;98372.81;4936255;29;20551;-69
2022/09/16 07:53:33;;;;;;;1.60;1.10;;;;;;;16.00;60.44;98376.94;4936820;29;20079;-70
2022/09/16 07:56:05;;;;;;;2.20;1.02;;;;;;;16.01;60.12;98374.06;4935554;29;20059;-70
2022/09/16 07:58:32;;;;;;;1.52;0.90;;;;;;;16.00;60.12;98382.28;4936889;29;20051;-69
2022/09/16 08:00:59;;;;;;;0.80;0.80;;;;;;;15.98;60.26;98373.72;4935366;29;20048;-69
2022/09/16 08:03:31;;;;;;;1.50;1.00;;;;;;;16.03;59.99;98368.47;4936445;29;20492;-70
2022/09/16 08:06:00;;;;;;;2.45;1.00;;;;;;;16.12;59.88;98368.91;4936429;29;20043;-70
2022/09/16 08:08:27;;;;;;;2.78;0.90;;;;;;;16.18;59.55;98375.97;4935273;29;20047;-70
2022/09/16 08:10:58;;;;;;;1.05;0.90;;;;;;;16.17;59.33;98377.81;4936511;29;20043;-69
2022/09/16 08:13:26;;;;;;;1.38;0.85;;;;;;;16.15;59.17;98382.56;4923479;29;20055;-70
2022/09/16 08:15:53;;;;;;;1.75;1.00;;;;;;;16.14;59.14;98382.81;4923414;29;20064;-69
2022/09/16 08:18:20;;;;;;;1.50;0.90;;;;;;;16.13;58.76;98389.22;4921852;29;20055;-70
2022/09/16 08:20:47;;;;;;;1.85;0.90;;;;;;;16.10;58.83;98385.94;4939349;29;20112;-70
2022/09/16 08:23:13;;;;;;;0.93;0.68;;;;;;;16.10;58.72;98388.63;4921920;29;20051;-70
2022/09/16 08:25:41;;;;;;;1.95;0.80;;;;;;;16.12;58.39;98387.56;4937171;29;20056;-71
2022/09/16 08:28:12;;;;;;;1.25;0.80;;;;;;;16.13;58.53;98394.53;4921283;29;20066;-70
2022/09/16 08:30:39;;;;;;;1.10;0.77;;;;;;;16.15;57.91;98398.56;4937082;29;20050;-70
2022/09/16 08:33:06;;;;;;;2.80;0.95;;;;;;;16.21;57.60;98400.28;4944906;29;20048;-71
2022/09/16 08:35:32;;;;;;;2.53;1.08;;;;;;;16.31;57.57;98397.00;4937454;29;20508;-70
2022/09/16 08:37:59;;;;;;;1.42;0.90;;;;;;;16.40;57.14;98402.75;4937459;29;20106;-70
2022/09/16 08:40:31;;;;;;;1.83;0.98;;;;;;;16.48;56.82;98402.34;4922468;29;20048;-70
2022/09/16 08:43:20;;;;;;;2.25;0.95;;;;;;;16.58;57.13;98400.69;4937887;29;20047;-70
2022/09/16 08:45:56;;;;;;;1.75;0.93;;;;;;;16.70;56.56;98394.47;4921985;29;20047;-70
2022/09/16 08:48:52;;;;;;;2.97;1.10;;;;;;;16.76;56.25;98396.19;4921957;29;20054;-71
2022/09/16 08:51:20;;;;;;;0.90;0.70;;;;;;;16.80;55.79;98403.47;4921865;29;20048;-70
2022/09/16 08:53:49;;;;;;;2.45;1.08;;;;;;;16.89;55.61;98401.19;4938918;29;20052;-71
2022/09/16 08:56:21;;;;;;;1.00;0.80;;;;;;;17.00;55.49;98402.19;4939059;29;20047;-71
2022/09/16 08:58:55;;;;;;;2.30;0.93;;;;;;;17.11;55.75;98400.47;4937149;29;20070;-71
2022/09/16 09:01:34;;;;;;;1.23;0.70;;;;;;;17.23;54.93;98399.31;4949180;28;20096;-69
2022/09/16 09:04:02;;;;;;;1.08;0.90;;;;;;;17.33;54.80;98410.13;4938468;29;20134;-71
2022/09/16 09:06:47;;;;;;;1.00;0.80;;;;;;;17.46;54.52;98394.81;4940088;29;20048;-69
2022/09/16 09:09:40;;;;;;;1.08;0.80;;;;;;;17.70;53.86;98393.53;4940299;29;20102;-69
2022/09/16 09:12:13;;;;;;;1.65;0.82;;;;;;;17.83;53.17;98397.72;4939485;29;20040;-69
2022/09/16 09:14:50;;;;;;;1.00;0.80;;;;;;;17.95;52.99;98390.38;4941397;29;20052;-70
2022/09/16 09:17:30;;;;;;;1.17;0.98;;;;;;;18.17;52.41;98390.38;4940715;29;20040;-69
2022/09/16 09:20:11;;;;;;;3.15;1.20;;;;;;;18.30;51.62;98387.28;4938685;29;20055;-69
2022/09/16 09:23:20;;;;;;;2.00;0.90;;;;;;;18.41;51.16;98395.38;4941231;29;20039;-68
2022/09/16 09:26:08;;;;;;;1.25;0.77;;;;;;;18.49;51.11;98394.94;4909348;29;20055;-66
2022/09/16 09:29:00;;;;;;;1.67;1.17;;;;;;;18.52;50.77;98395.25;4938758;29;20050;-69
2022/09/16 09:31:57;;;;;;;1.10;0.70;;;;;;;18.55;50.48;98392.06;4939000;29;20048;-69
2022/09/16 09:34:49;;;;;;;1.60;1.10;;;;;;;18.47;50.13;98389.03;4933080;29;20035;-69
2022/09/16 09:37:37;;;;;;;2.47;0.80;;;;;;;18.35;49.27;98380.38;4920861;29;20056;-68
2022/09/16 09:40:20;;;;;;;0.88;0.70;;;;;;;18.29;49.90;98382.19;4904517;29;20286;-69
2022/09/16 09:43:04;;;;;;;1.65;0.75;;;;;;;18.25;49.54;98392.59;4917664;29;20048;-69
2022/09/16 09:45:35;;;;;;;1.27;0.70;;;;;;;18.24;49.70;98390.94;4918725;29;20044;-69
2022/09/16 09:48:20;;;;;;;0.80;0.60;;;;;;;18.15;49.57;98383.63;4919890;29;20519;-71
2022/09/16 09:50:49;;;;;;;2.38;1.13;;;;;;;18.02;49.43;98376.81;4919990;29;20048;-70
2022/09/16 09:53:38;;;;;;;1.95;0.65;;;;;;;17.94;49.41;98387.97;4923491;29;20060;-69
2022/09/16 09:56:24;;;;;;;1.02;0.65;;;;;;;17.83;49.08;98384.34;4923246;29;20056;-71
2022/09/16 09:59:10;;;;;;;1.25;0.60;;;;;;;17.74;49.33;98386.66;4906350;29;20145;-70
2022/09/16 10:01:37;;;;;;;1.20;0.85;;;;;;;17.67;48.79;98386.00;4911272;29;20048;-70
2022/09/16 10:04:13;;;;;;;1.38;0.80;;;;;;;17.66;48.51;98388.94;4947507;29;20052;-69
2022/09/16 10:06:41;;;;;;;1.27;0.80;;;;;;;17.77;48.15;98372.00;4941843;29;20040;-69
2022/09/16 10:09:13;;;;;;;1.20;0.43;;;;;;;18.05;47.55;98368.31;4925428;29;20047;-69
2022/09/16 10:11:54;;;;;;;1.00;0.70;;;;;;;18.33;47.59;98377.94;4925113;29;20076;-70
2022/09/16 10:14:22;;;;;;;1.00;0.63;;;;;;;18.45;47.15;98375.09;4958367;23;20094;-69
2022/09/16 10:16:51;;;;;;;1.10;0.63;;;;;;;18.44;47.15;98365.47;4935532;29;20247;-69
2022/09/16 10:19:25;;;;;;;1.15;0.70;;;;;;;18.46;47.14;98374.84;4936895;29;20047;-69
2022/09/16 10:21:55;;;;;;;0.98;0.65;;;;;;;18.47;46.60;98371.09;4937025;29;20106;-68
2022/09/16 10:24:24;;;;;;;0.70;0.60;;;;;;;18.46;46.62;98371.38;4936802;29;20052;-68
2022/09/16 10:26:51;;;;;;;1.20;0.70;;;;;;;18.46;46.48;98364.16;4936812;29;20051;-68
2022/09/16 10:29:20;;;;;;;0.77;0.60;;;;;;;18.49;46.79;98362.81;4921365;29;20091;-68
2022/09/16 10:31:47;;;;;;;1.10;0.63;;;;;;;18.53;46.67;98361.25;4921312;29;20047;-68
2022/09/16 10:34:26;;;;;;;1.08;0.80;;;;;;;18.51;46.33;98358.84;4936722;29;20044;-68
2022/09/16 10:37:17;;;;;;;1.30;0.60;;;;;;;18.39;46.38;98357.38;4936644;29;20111;-68
2022/09/16 10:39:53;;;;;;;2.47;0.70;;;;;;;18.29;46.53;98371.50;4921201;29;20051;-68
2022/09/16 10:42:27;;;;;;;1.20;0.65;;;;;;;18.25;46.64;98370.38;4936667;29;20118;-68
2022/09/16 10:45:02;;;;;;;0.63;0.60;;;;;;;18.38;46.56;98361.94;4936675;29;20039;-68
2022/09/16 10:47:34;;;;;;;0.95;0.70;;;;;;;18.64;46.33;98352.25;4937601;29;20047;-69
2022/09/16 10:50:04;;;;;;;0.80;0.80;;;;;;;18.97;45.73;98353.06;4936757;29;20052;-68
2022/09/16 10:52:40;;;;;;;0.73;0.50;;;;;;;19.27;45.52;98341.72;4920706;29;20048;-69
2022/09/16 10:55:25;;;;;;;0.80;0.70;;;;;;;19.64;44.86;98340.84;4920702;29;20457;-69
2022/09/16 10:58:04;;;;;;;2.10;0.90;;;;;;;19.73;43.77;98337.38;4937262;29;20043;-69
2022/09/16 11:00:39;;;;;;;3.05;1.17;;;;;;;19.63;43.63;98342.69;4920878;29;20063;-69
2022/09/16 11:03:40;;;;;;;1.73;0.90;;;;;;;19.29;43.48;98351.09;4937295;29;20048;-69
2022/09/16 11:06:31;;;;;;;1.63;0.82;;;;;;;19.01;43.98;98344.22;4920022;29;20054;-69
2022/09/16 11:09:22;;;;;;;0.93;0.70;;;;;;;18.81;43.26;98357.47;4936107;29;20115;-69
2022/09/16 11:12:13;;;;;;;1.75;0.95;;;;;;;18.64;43.70;98352.25;4920312;29;20054;-69
2022/09/16 11:15:15;;;;;;;1.13;0.63;;;;;;;18.54;44.30;98349.50;4936038;29;20055;-70
2022/09/16 11:18:24;;;;;;;2.33;0.80;;;;;;;18.55;44.26;98348.44;4890013;29;20574;-68
2022/09/16 11:20:54;;;;;;;1.13;0.80;;;;;;;18.63;44.40;98352.50;4920240;29;20103;-69
2022/09/16 11:23:29;;;;;;;1.58;0.90;;;;;;;18.67;44.39;98351.75;4936111;29;20047;-69
2022/09/16 11:26:14;;;;;;;2.22;0.80;;;;;;;18.66;44.11;98358.16;4935115;29;20435;-69
2022/09/16 11:29:09;;;;;;;1.70;0.85;;;;;;;18.64;44.30;98351.44;4935897;29;20059;-69
2022/09/16 11:31:54;;;;;;;1.52;0.80;;;;;;;18.56;44.59;98366.09;4920074;29;20583;-68
2022/09/16 11:34:42;;;;;;;1.30;0.80;;;;;;;18.54;44.83;98365.56;4929472;29;20044;-70
2022/09/16 11:37:40;;;;;;;1.17;0.65;;;;;;;18.65;44.75;98364.56;4916648;29;20104;-70
2022/09/16 11:40:37;;;;;;;1.27;0.70;;;;;;;18.80;44.32;98361.22;4916813;29;20056;-70
2022/09/16 11:43:49;;;;;;;1.10;0.80;;;;;;;18.85;44.55;98361.25;4916692;29;20445;-70
2022/09/16 11:46:38;;;;;;;1.15;0.73;;;;;;;18.96;44.35;98362.16;4916605;29;20044;-70
2022/09/16 11:49:27;;;;;;;1.92;0.93;;;;;;;19.03;43.97;98358.19;4916286;29;20515;-70
2022/09/16 11:52:03;;;;;;;1.17;0.60;;;;;;;19.01;44.23;98356.81;4917767;29;20107;-70
2022/09/16 11:54:57;;;;;;;0.50;0.50;;;;;;;19.08;43.65;98354.72;4916322;29;20051;-70
2022/09/16 11:57:33;;;;;;;0.65;0.60;;;;;;;19.21;43.77;98346.22;4916160;29;20492;-70
2022/09/16 12:00:09;;;;;;;1.20;1.02;;;;;;;19.37;43.70;98346.31;4917487;29;20051;-70
2022/09/16 12:02:44;;;;;;;2.42;0.93;;;;;;;19.46;43.25;98339.38;4914884;29;20074;-71
2022/09/16 12:05:26;;;;;;;1.77;0.70;;;;;;;19.39;43.13;98344.16;4930140;29;20106;-71
2022/09/16 12:08:02;;;;;;;0.60;0.60;;;;;;;19.30;42.97;98336.63;4938377;29;20173;-71