Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:16:50;;;;;;;61.70;32.30;;;;;;;;;;107135;1253;61241;-84
2024/03/06 00:19:17;;;;;;;67.90;31.40;;;;;;;;;;109525;1252;59247;-84
2024/03/06 00:21:43;;;;;;;64.70;32.40;;;;;;;;;;108576;1253;61920;-84
2024/03/06 00:24:13;;;;;;;64.90;32.10;;;;;;;;;;107161;1253;61168;-83
2024/03/06 00:26:40;;;;;;;61.90;29.40;;;;;;;;;;107162;1253;62022;-84
2024/03/06 00:29:06;;;;;;;66.20;29.80;;;;;;;;;;107160;1252;61295;-84
2024/03/06 00:31:33;;;;;;;66.70;32.90;;;;;;;;;;107095;1253;61089;-83
2024/03/06 00:33:59;;;;;;;63.60;33.60;;;;;;;;;;107162;1251;61217;-84
2024/03/06 00:36:26;;;;;;;61.50;32.90;;;;;;;;;;107125;1251;61352;-84
2024/03/06 00:38:52;;;;;;;56.50;30.20;;;;;;;;;;106907;1251;62215;-83
2024/03/06 00:41:19;;;;;;;63.20;31.40;;;;;;;;;;107181;1251;61362;-82
2024/03/06 00:43:45;;;;;;;63.40;31.00;;;;;;;;;;107247;1251;62373;-84
2024/03/06 00:46:12;;;;;;;53.60;29.80;;;;;;;;;;107179;1251;62408;-83
2024/03/06 00:48:42;;;;;;;61.70;30.50;;;;;;;;;;107120;1251;62292;-83
2024/03/06 00:51:08;;;;;;;56.80;27.10;;;;;;;;;;107118;1251;61282;-83
2024/03/06 00:53:35;;;;;;;59.20;30.30;;;;;;;;;;107068;1254;59647;-82
2024/03/06 00:56:02;;;;;;;57.50;31.60;;;;;;;;;;106930;1256;61100;-82
2024/03/06 00:58:28;;;;;;;62.00;28.70;;;;;;;;;;106885;1253;61889;-83
2024/03/06 01:00:54;;;;;;;58.20;31.40;;;;;;;;;;107086;1252;61201;-83
2024/03/06 01:03:21;;;;;;;68.40;32.30;;;;;;;;;;107013;1256;62094;-83
2024/03/06 01:05:47;;;;;;;59.60;30.50;;;;;;;;;;106909;1254;61329;-82
2024/03/06 01:08:15;;;;;;;65.50;31.70;;;;;;;;;;107039;1253;61284;-83
2024/03/06 01:10:41;;;;;;;63.00;31.90;;;;;;;;;;107078;1256;61947;-82
2024/03/06 01:13:10;;;;;;;67.30;34.50;;;;;;;;;;107101;1253;61094;-83
2024/03/06 01:15:37;;;;;;;65.70;33.00;;;;;;;;;;107090;1253;61287;-83
2024/03/06 01:18:04;;;;;;;62.20;31.00;;;;;;;;;;107053;1252;60937;-84
2024/03/06 01:20:30;;;;;;;65.60;31.50;;;;;;;;;;107122;1253;62122;-83
2024/03/06 01:22:57;;;;;;;56.20;30.20;;;;;;;;;;107121;1253;61280;-83
2024/03/06 01:25:24;;;;;;;58.00;30.60;;;;;;;;;;107055;1253;61242;-83
2024/03/06 01:27:50;;;;;;;59.60;31.60;;;;;;;;;;106938;1259;61378;-84
2024/03/06 01:30:17;;;;;;;63.00;30.80;;;;;;;;;;107110;1255;60319;-84
2024/03/06 01:32:43;;;;;;;59.80;30.80;;;;;;;;;;107051;1256;61161;-83
2024/03/06 01:35:09;;;;;;;58.30;31.90;;;;;;;;;;107103;1252;61225;-83
2024/03/06 01:37:36;;;;;;;61.50;31.10;;;;;;;;;;107107;1251;61276;-84
2024/03/06 01:40:04;;;;;;;62.40;31.20;;;;;;;;;;107124;1256;61215;-84
2024/03/06 01:42:30;;;;;;;61.00;28.70;;;;;;;;;;107182;1255;61231;-82
2024/03/06 01:44:57;;;;;;;66.40;32.80;;;;;;;;;;107166;1255;61100;-82
2024/03/06 01:47:24;;;;;;;66.40;32.70;;;;;;;;;;107056;1254;62381;-82
2024/03/06 01:49:51;;;;;;;65.60;33.00;;;;;;;;;;107086;1253;61248;-83
2024/03/06 01:52:17;;;;;;;64.30;31.80;;;;;;;;;;107051;1254;61112;-83
2024/03/06 01:54:44;;;;;;;61.00;31.90;;;;;;;;;;107200;1252;61315;-84
2024/03/06 01:57:10;;;;;;;57.60;31.60;;;;;;;;;;107032;1253;61154;-83
2024/03/06 01:59:37;;;;;;;64.40;31.30;;;;;;;;;;107716;1253;61250;-83
2024/03/06 02:02:04;;;;;;;59.80;29.30;;;;;;;;;;107018;1257;60257;-83
2024/03/06 02:04:31;;;;;;;60.40;28.70;;;;;;;;;;106976;1253;61273;-82
2024/03/06 02:06:57;;;;;;;68.50;32.40;;;;;;;;;;106982;1253;60122;-84
2024/03/06 02:09:24;;;;;;;55.70;30.30;;;;;;;;;;107097;1256;61224;-84
2024/03/06 02:11:50;;;;;;;65.10;28.20;;;;;;;;;;107067;1254;61224;-83
2024/03/06 02:14:17;;;;;;;56.10;29.30;;;;;;;;;;106980;1254;61253;-84
2024/03/06 02:16:43;;;;;;;60.50;30.70;;;;;;;;;;106922;1252;61351;-83
2024/03/06 02:19:09;;;;;;;56.90;28.70;;;;;;;;;;106928;1254;61126;-83
2024/03/06 02:21:36;;;;;;;58.70;29.20;;;;;;;;;;106898;1254;59126;-83
2024/03/06 02:24:02;;;;;;;61.30;28.00;;;;;;;;;;107125;1254;61256;-82
2024/03/06 02:26:29;;;;;;;61.20;28.60;;;;;;;;;;106984;1257;59513;-83
2024/03/06 02:28:55;;;;;;;64.10;30.50;;;;;;;;;;107051;1253;61156;-82
2024/03/06 02:31:22;;;;;;;54.40;26.50;;;;;;;;;;106985;1253;61126;-83
2024/03/06 02:33:49;;;;;;;58.50;28.10;;;;;;;;;;107045;1253;61217;-83
2024/03/06 02:36:19;;;;;;;51.70;25.70;;;;;;;;;;107062;1252;61337;-84
2024/03/06 02:38:45;;;;;;;57.70;27.30;;;;;;;;;;107056;1253;59934;-82
2024/03/06 02:41:15;;;;;;;68.50;30.50;;;;;;;;;;107007;1254;61282;-82
2024/03/06 02:43:42;;;;;;;63.30;29.70;;;;;;;;;;106846;1256;61105;-83
2024/03/06 02:46:09;;;;;;;64.00;31.40;;;;;;;;;;107027;1252;61251;-83
2024/03/06 02:48:35;;;;;;;59.60;28.90;;;;;;;;;;106804;1253;61266;-82
2024/03/06 02:51:01;;;;;;;54.80;28.60;;;;;;;;;;106926;1254;61907;-83
2024/03/06 02:53:28;;;;;;;61.20;27.20;;;;;;;;;;107066;1253;61369;-83
2024/03/06 02:55:54;;;;;;;60.80;30.00;;;;;;;;;;107062;1256;61365;-82
2024/03/06 02:58:21;;;;;;;61.70;27.60;;;;;;;;;;107042;1256;61396;-82
2024/03/06 03:00:47;;;;;;;56.10;28.00;;;;;;;;;;107124;1254;61329;-82
2024/03/06 03:03:14;;;;;;;60.40;29.20;;;;;;;;;;107115;1252;61257;-83
2024/03/06 03:05:40;;;;;;;50.30;27.60;;;;;;;;;;107010;1256;61283;-84
2024/03/06 03:08:07;;;;;;;61.20;28.80;;;;;;;;;;108868;1253;59342;-83
2024/03/06 03:10:34;;;;;;;60.00;29.80;;;;;;;;;;109382;1253;59207;-84
2024/03/06 03:13:01;;;;;;;57.60;28.30;;;;;;;;;;109468;1253;60725;-84
2024/03/06 03:15:27;;;;;;;62.40;30.00;;;;;;;;;;108818;1253;61253;-83
2024/03/06 03:17:54;;;;;;;85.50;36.70;;;;;;;;;;107046;1258;61414;-84
2024/03/06 03:20:20;;;;;;;80.20;33.30;;;;;;;;;;107053;1253;61236;-82
2024/03/06 03:22:47;;;;;;;69.80;31.70;;;;;;;;;;107128;1256;61226;-83
2024/03/06 03:25:13;;;;;;;62.60;27.50;;;;;;;;;;107063;1253;59331;-83
2024/03/06 03:27:40;;;;;;;51.00;25.40;;;;;;;;;;107037;1253;60128;-83
2024/03/06 03:30:09;;;;;;;56.20;27.00;;;;;;;;;;107061;1253;61202;-83
2024/03/06 03:32:36;;;;;;;61.60;29.60;;;;;;;;;;107119;1253;61258;-83
2024/03/06 03:35:06;;;;;;;60.20;29.90;;;;;;;;;;107100;1255;61580;-83
2024/03/06 03:37:32;;;;;;;51.40;24.50;;;;;;;;;;107069;1256;61955;-83
2024/03/06 03:39:59;;;;;;;56.60;26.80;;;;;;;;;;107057;1256;61192;-82
2024/03/06 03:42:25;;;;;;;58.80;27.80;;;;;;;;;;107027;1253;61513;-82
2024/03/06 03:44:52;;;;;;;55.20;26.00;;;;;;;;;;107105;1254;61227;-82
2024/03/06 03:47:18;;;;;;;53.60;28.60;;;;;;;;;;107071;1252;61268;-83
2024/03/06 03:49:45;;;;;;;74.10;33.20;;;;;;;;;;107140;1253;60610;-82
2024/03/06 03:52:12;;;;;;;73.90;35.00;;;;;;;;;;107149;1254;62103;-82
2024/03/06 03:54:39;;;;;;;69.10;33.60;;;;;;;;;;106898;1254;61684;-83
2024/03/06 03:57:06;;;;;;;70.00;32.60;;;;;;;;;;107131;1253;61260;-83
2024/03/06 03:59:33;;;;;;;62.50;29.90;;;;;;;;;;106946;1254;62274;-82
2024/03/06 04:01:59;;;;;;;75.60;29.10;;;;;;;;;;107102;1253;61224;-82
2024/03/06 04:04:26;;;;;;;57.60;27.30;;;;;;;;;;107093;1254;61301;-83
2024/03/06 04:06:52;;;;;;;56.90;25.90;;;;;;;;;;107044;1253;61421;-83
2024/03/06 04:09:18;;;;;;;75.30;32.60;;;;;;;;;;107091;1255;61285;-83
2024/03/06 04:11:45;;;;;;;76.90;33.40;;;;;;;;;;107062;1256;61239;-83
2024/03/06 04:14:11;;;;;;;72.60;32.30;;;;;;;;;;106976;1258;62351;-83
2024/03/06 04:16:38;;;;;;;61.70;27.30;;;;;;;;;;106979;1258;61669;-82
2024/03/06 04:19:04;;;;;;;61.10;29.50;;;;;;;;;;107093;1253;61378;-82
2024/03/06 04:21:31;;;;;;;71.40;31.60;;;;;;;;;;107081;1254;61349;-82
2024/03/06 04:23:58;;;;;;;67.20;32.50;;;;;;;;;;107003;1257;61282;-83
2024/03/06 04:26:24;;;;;;;86.70;37.40;;;;;;;;;;107037;1253;61311;-83
2024/03/06 04:28:50;;;;;;;66.50;30.10;;;;;;;;;;107121;1256;61227;-83
2024/03/06 04:31:17;;;;;;;63.20;26.00;;;;;;;;;;107020;1253;61371;-83
2024/03/06 04:33:44;;;;;;;61.60;23.20;;;;;;;;;;107113;1256;61148;-82
2024/03/06 04:36:10;;;;;;;52.30;24.80;;;;;;;;;;107143;1254;61142;-82
2024/03/06 04:38:36;;;;;;;57.90;26.50;;;;;;;;;;107173;1254;62126;-83
2024/03/06 04:41:05;;;;;;;56.40;27.10;;;;;;;;;;107182;1251;61329;-83
2024/03/06 04:43:31;;;;;;;65.60;25.40;;;;;;;;;;107200;1254;61249;-82
2024/03/06 04:45:57;;;;;;;62.60;27.10;;;;;;;;;;107156;1254;61403;-84
2024/03/06 04:48:24;;;;;;;61.40;25.60;;;;;;;;;;107108;1254;61278;-83
2024/03/06 04:50:50;;;;;;;56.00;27.50;;;;;;;;;;107147;1254;61277;-83
2024/03/06 04:53:16;;;;;;;67.30;27.90;;;;;;;;;;107300;1253;61352;-83
2024/03/06 04:55:43;;;;;;;53.40;26.50;;;;;;;;;;107116;1256;61280;-84
2024/03/06 04:58:09;;;;;;;53.30;26.80;;;;;;;;;;107004;1256;61723;-83
2024/03/06 05:00:36;;;;;;;59.30;27.20;;;;;;;;;;107076;1254;62366;-81
2024/03/06 05:03:02;;;;;;;61.80;27.40;;;;;;;;;;107063;1253;61322;-84
2024/03/06 05:05:29;;;;;;;67.70;29.90;;;;;;;;;;107003;1253;61279;-84
2024/03/06 05:07:55;;;;;;;65.90;30.20;;;;;;;;;;107334;1253;61315;-83
2024/03/06 05:10:22;;;;;;;62.00;29.00;;;;;;;;;;108304;1253;61433;-83
2024/03/06 05:12:48;;;;;;;61.50;27.90;;;;;;;;;;109373;1253;59118;-83
2024/03/06 05:15:15;;;;;;;57.70;26.30;;;;;;;;;;107210;1254;61299;-82
2024/03/06 05:17:41;;;;;;;61.70;26.80;;;;;;;;;;107062;1256;61302;-83
2024/03/06 05:20:08;;;;;;;64.80;26.50;;;;;;;;;;107049;1256;61331;-83
2024/03/06 05:22:34;;;;;;;49.40;23.20;;;;;;;;;;107052;1254;61183;-83
2024/03/06 05:25:01;;;;;;;47.30;22.90;;;;;;;;;;107054;1256;59296;-83
2024/03/06 05:27:27;;;;;;;52.70;23.60;;;;;;;;;;107063;1256;61443;-83
2024/03/06 05:29:54;;;;;;;52.60;24.90;;;;;;;;;;106793;1253;61249;-83
2024/03/06 05:32:21;;;;;;;52.30;26.00;;;;;;;;;;107048;1254;61327;-84
2024/03/06 05:34:47;;;;;;;53.20;26.90;;;;;;;;;;106955;1257;61424;-83
2024/03/06 05:37:14;;;;;;;70.20;30.30;;;;;;;;;;107054;1254;61236;-83
2024/03/06 05:39:42;;;;;;;59.10;25.20;;;;;;;;;;107083;1256;61287;-83
2024/03/06 05:42:08;;;;;;;68.30;28.60;;;;;;;;;;109517;1254;59187;-83
2024/03/06 05:44:35;;;;;;;60.70;25.10;;;;;;;;;;109303;1254;61339;-83
2024/03/06 05:47:02;;;;;;;62.20;28.30;;;;;;;;;;106954;1254;229198;-83
2024/03/06 05:49:28;;;;;;;57.00;26.50;;;;;;;;;;107091;1251;61212;-81
2024/03/06 05:51:54;;;;;;;76.90;27.30;;;;;;;;;;106975;1254;61225;-82
2024/03/06 05:54:21;;;;;;;66.70;29.00;;;;;;;;;;107028;1254;61135;-83
2024/03/06 05:56:48;;;;;;;66.20;28.70;;;;;;;;;;107636;1253;62019;-82
2024/03/06 05:59:15;;;;;;;76.00;30.40;;;;;;;;;;109453;1253;58798;-83
2024/03/06 06:01:41;;;;;;;65.90;27.80;;;;;;;;;;107806;1254;59817;-82
2024/03/06 06:04:08;;;;;;;71.30;29.70;;;;;;;;;;107201;1256;59304;-82
2024/03/06 06:06:35;;;;;;;68.50;28.50;;;;;;;;;;106806;1252;61224;-83
2024/03/06 06:09:04;;;;;;;75.90;32.40;;;;;;;;;;107043;1253;61931;-83
2024/03/06 06:11:32;;;;;;;69.40;27.80;;;;;;;;;;107093;1254;61103;-83
2024/03/06 06:13:58;;;;;;;67.80;29.90;;;;;;;;;;107055;1258;62199;-84
2024/03/06 06:16:25;;;;;;;72.10;30.10;;;;;;;;;;106940;1253;61132;-83
2024/03/06 06:18:52;;;;;;;64.50;28.00;;;;;;;;;;107148;1252;61211;-82
2024/03/06 06:21:18;;;;;;;78.50;26.40;;;;;;;;;;107091;1256;61097;-85
2024/03/06 06:23:45;;;;;;;70.00;26.20;;;;;;;;;;107087;1253;61224;-82
2024/03/06 06:26:12;;;;;;;92.90;29.70;;;;;;;;;;107202;1256;61260;-82
2024/03/06 06:28:40;;;;;;;65.10;28.10;;;;;;;;;;107123;1251;61196;-83
2024/03/06 06:31:07;;;;;;;75.00;28.70;;;;;;;;;;107146;1256;61144;-81
2024/03/06 06:33:33;;;;;;;61.60;26.70;;;;;;;;;;107100;1256;61221;-82
2024/03/06 06:36:00;;;;;;;63.90;27.20;;;;;;;;;;107145;1256;61096;-82
2024/03/06 06:38:26;;;;;;;71.80;29.20;;;;;;;;;;107218;1252;61336;-83
2024/03/06 06:40:53;;;;;;;69.40;28.50;;;;;;;;;;107128;1253;61145;-82
2024/03/06 06:43:19;;;;;;;62.00;26.00;;;;;;;;;;107137;1254;61328;-82
2024/03/06 06:45:45;;;;;;;64.90;27.10;;;;;;;;;;107097;1254;62288;-82
2024/03/06 06:48:12;;;;;;;62.30;26.40;;;;;;;;;;107029;1256;61268;-82
2024/03/06 06:50:38;;;;;;;66.90;27.30;;;;;;;;;;106985;1251;59227;-83
2024/03/06 06:53:05;;;;;;;68.60;29.70;;;;;;;;;;107152;1254;61038;-82
2024/03/06 06:55:31;;;;;;;74.00;30.60;;;;;;;;;;107254;1256;61256;-82
2024/03/06 06:57:57;;;;;;;59.50;27.50;;;;;;;;;;106820;1254;61297;-83
2024/03/06 07:00:25;;;;;;;50.40;24.40;;;;;;;;;;106994;1254;61352;-82
2024/03/06 07:02:51;;;;;;;55.40;28.30;;;;;;;;;;106931;1254;61308;-81
2024/03/06 07:05:18;;;;;;;55.20;27.10;;;;;;;;;;107270;1253;61363;-81
2024/03/06 07:07:44;;;;;;;54.80;23.90;;;;;;;;;;107167;1256;61164;-83
2024/03/06 07:10:11;;;;;;;51.70;23.90;;;;;;;;;;107134;1254;59686;-82
2024/03/06 07:12:37;;;;;;;51.50;23.00;;;;;;;;;;107474;1251;61214;-83
2024/03/06 07:15:04;;;;;;;52.70;24.10;;;;;;;;;;107378;1253;61147;-81
2024/03/06 07:17:30;;;;;;;58.50;24.50;;;;;;;;;;107265;1254;61274;-83
2024/03/06 07:19:57;;;;;;;61.80;28.00;;;;;;;;;;107190;1256;61371;-82
2024/03/06 07:22:23;;;;;;;58.20;25.80;;;;;;;;;;107198;1257;61331;-82
2024/03/06 07:24:50;;;;;;;61.90;26.90;;;;;;;;;;107227;1253;61120;-82
2024/03/06 07:27:18;;;;;;;67.70;29.00;;;;;;;;;;107249;1256;60731;-82
2024/03/06 07:29:44;;;;;;;60.20;27.80;;;;;;;;;;107230;1253;62297;-83
2024/03/06 07:32:11;;;;;;;57.60;26.30;;;;;;;;;;107479;1254;59617;-82
2024/03/06 07:34:37;;;;;;;58.40;26.10;;;;;;;;;;107170;1257;61359;-81
2024/03/06 07:37:04;;;;;;;52.60;26.40;;;;;;;;;;107566;1256;61324;-81
2024/03/06 07:39:31;;;;;;;56.10;26.60;;;;;;;;;;107067;1257;59689;-83
2024/03/06 07:41:58;;;;;;;66.20;29.10;;;;;;;;;;107326;1257;61214;-81
2024/03/06 07:44:24;;;;;;;60.10;26.20;;;;;;;;;;107266;1259;61340;-83
2024/03/06 07:46:51;;;;;;;73.60;38.50;;;;;;;;;;107470;1252;61315;-83
2024/03/06 07:49:17;;;;;;;60.50;31.00;;;;;;;;;;107392;1256;61103;-81
2024/03/06 07:51:44;;;;;;;57.40;26.30;;;;;;;;;;107569;1256;62227;-82
2024/03/06 07:54:10;;;;;;;51.00;24.20;;;;;;;;;;107269;1260;61254;-82
2024/03/06 07:56:35;;;;;;;57.10;28.40;;;;;;;;;;107125;1255;61311;-82
2024/03/06 07:59:01;;;;;;;53.00;25.20;;;;;;;;;;107171;1260;61359;-81
2024/03/06 08:01:28;;;;;;;49.10;23.10;;;;;;;;;;107381;1253;61268;-82
2024/03/06 08:03:54;;;;;;;47.50;22.10;;;;;;;;;;107538;1254;61342;-83
2024/03/06 08:06:20;;;;;;;48.60;23.50;;;;;;;;;;107296;1259;61681;-83
2024/03/06 08:08:45;;;;;;;50.00;24.20;;;;;;;;;;107091;1259;61269;-81
2024/03/06 08:11:11;;;;;;;48.00;26.80;;;;;;;;;;107172;1259;61344;-82
2024/03/06 08:13:37;;;;;;;53.30;26.10;;;;;;;;;;107699;1257;61237;-83
2024/03/06 08:16:04;;;;;;;58.80;26.50;;;;;;;;;;107519;1257;61197;-82
2024/03/06 08:18:29;;;;;;;55.70;31.40;;;;;;;;;;107236;1259;59743;-83
2024/03/06 08:20:55;;;;;;;52.30;25.90;;;;;;;;;;107181;1253;61359;-81
2024/03/06 08:23:21;;;;;;;53.90;25.10;;;;;;;;;;107124;1257;61308;-81
2024/03/06 08:25:46;;;;;;;46.00;22.50;;;;;;;;;;107154;1255;61250;-83
2024/03/06 08:28:12;;;;;;;53.00;24.20;;;;;;;;;;107059;1251;61228;-81
2024/03/06 08:30:37;;;;;;;49.40;26.70;;;;;;;;;;107189;1255;61346;-81
2024/03/06 08:33:03;;;;;;;45.00;24.60;;;;;;;;;;107155;1259;61257;-81
2024/03/06 08:35:29;;;;;;;49.80;28.50;;;;;;;;;;107118;1259;61250;-83
2024/03/06 08:37:55;;;;;;;115.00;64.60;;;;;;;;;;107049;1259;59255;-81
2024/03/06 08:40:20;;;;;;;49.50;26.20;;;;;;;;;;107108;1254;61295;-82
2024/03/06 08:42:49;;;;;;;43.20;23.20;;;;;;;;;;107155;1259;61301;-82
2024/03/06 08:45:14;;;;;;;40.50;19.90;;;;;;;;;;107110;1253;61248;-82
2024/03/06 08:47:40;;;;;;;41.70;23.00;;;;;;;;;;107127;1253;61593;-82
2024/03/06 08:50:07;;;;;;;61.30;34.50;;;;;;;;;;107051;1258;61365;-82
2024/03/06 08:52:33;;;;;;;47.80;27.40;;;;;;;;;;107330;1254;61308;-83
2024/03/06 08:54:58;;;;;;;45.80;24.90;;;;;;;;;;107111;1257;63579;-82
2024/03/06 08:57:26;;;;;;;49.90;25.30;;;;;;;;;;107271;1254;61359;-82
2024/03/06 08:59:52;;;;;;;44.00;22.20;;;;;;;;;;107042;1257;61392;-81
2024/03/06 09:02:18;;;;;;;41.90;22.10;;;;;;;;;;107297;1251;61268;-83
2024/03/06 09:04:44;;;;;;;51.30;24.00;;;;;;;;;;107258;1257;61341;-83
2024/03/06 09:07:09;;;;;;;44.50;21.90;;;;;;;;;;107242;1267;61342;-81
2024/03/06 09:09:36;;;;;;;35.00;19.10;;;;;;;;;;107165;1259;62382;-83
2024/03/06 09:12:03;;;;;;;39.60;21.80;;;;;;;;;;107064;1257;61225;-82
2024/03/06 09:14:29;;;;;;;37.20;20.20;;;;;;;;;;107082;1254;62915;-82
2024/03/06 09:16:55;;;;;;;39.80;20.20;;;;;;;;;;107045;1257;61276;-83
2024/03/06 09:19:20;;;;;;;38.30;21.60;;;;;;;;;;107034;1259;61377;-83
2024/03/06 09:21:46;;;;;;;36.30;21.60;;;;;;;;;;107012;1254;61410;-82
2024/03/06 09:24:11;;;;;;;36.40;21.40;;;;;;;;;;107112;1256;59359;-83
2024/03/06 09:26:37;;;;;;;35.20;20.50;;;;;;;;;;107039;1259;61273;-83
2024/03/06 09:29:02;;;;;;;39.50;21.50;;;;;;;;;;107109;1260;61554;-82
2024/03/06 09:31:28;;;;;;;34.60;19.60;;;;;;;;;;107068;1257;61211;-81
2024/03/06 09:33:53;;;;;;;37.70;21.60;;;;;;;;;;107160;1254;59264;-81
2024/03/06 09:36:19;;;;;;;45.00;29.60;;;;;;;;;;107162;1254;61234;-83
2024/03/06 09:38:45;;;;;;;42.90;24.00;;;;;;;;;;106974;1257;59298;-83
2024/03/06 09:41:10;;;;;;;45.70;21.80;;;;;;;;;;107059;1255;59483;-82
2024/03/06 09:43:35;;;;;;;36.20;22.50;;;;;;;;;;107278;1254;62561;-83
2024/03/06 09:46:02;;;;;;;40.10;23.90;;;;;;;;;;107030;1267;59567;-83
2024/03/06 09:48:29;;;;;;;42.80;23.10;;;;;;;;;;107124;1257;61400;-83
2024/03/06 09:50:56;;;;;;;48.50;24.00;;;;;;;;;;107192;1256;61170;-82
2024/03/06 09:53:22;;;;;;;47.50;26.90;;;;;;;;;;107109;1260;61239;-81
2024/03/06 09:55:48;;;;;;;49.30;25.50;;;;;;;;;;106910;1254;61343;-81
2024/03/06 09:58:13;;;;;;;46.00;25.70;;;;;;;;;;106925;1257;61763;-83
2024/03/06 10:00:39;;;;;;;50.60;27.50;;;;;;;;;;106948;1252;61381;-82
2024/03/06 10:03:05;;;;;;;49.30;27.70;;;;;;;;;;107055;1258;63560;-82
2024/03/06 10:05:31;;;;;;;48.00;26.70;;;;;;;;;;107038;1254;61329;-81
2024/03/06 10:07:59;;;;;;;51.20;27.80;;;;;;;;;;107151;1257;61842;-83
2024/03/06 10:10:24;;;;;;;46.70;26.30;;;;;;;;;;107128;1253;61136;-81
2024/03/06 10:12:50;;;;;;;54.70;26.20;;;;;;;;;;107218;1251;61330;-81
2024/03/06 10:15:15;;;;;;;54.60;27.60;;;;;;;;;;107101;1260;61372;-81
2024/03/06 10:17:41;;;;;;;50.10;27.50;;;;;;;;;;107200;1251;61347;-83
2024/03/06 10:20:19;;;;;;;51.40;27.50;;;;;;;;;;107016;1251;61359;-81
2024/03/06 10:22:49;;;;;;;53.80;26.30;;;;;;;;;;107231;1257;61225;-83
2024/03/06 10:25:14;;;;;;;49.70;26.70;;;;;;;;;;107118;1254;61336;-82
2024/03/06 10:27:40;;;;;;;52.80;29.10;;;;;;;;;;107114;1256;61354;-83
2024/03/06 10:30:10;;;;;;;51.80;28.40;;;;;;;;;;106995;1260;59449;-83
2024/03/06 10:32:36;;;;;;;62.90;31.10;;;;;;;;;;107030;1260;61556;-81
2024/03/06 10:35:02;;;;;;;57.40;28.10;;;;;;;;;;107110;1260;61294;-81
2024/03/06 10:37:28;;;;;;;46.40;25.40;;;;;;;;;;107100;1254;61333;-82
2024/03/06 10:39:55;;;;;;;45.70;24.60;;;;;;;;;;106998;1260;62366;-83
2024/03/06 10:42:21;;;;;;;47.60;25.10;;;;;;;;;;107279;1254;61310;-81
2024/03/06 10:44:52;;;;;;;36.10;20.70;;;;;;;;;;107372;1254;61366;-83
2024/03/06 10:47:18;;;;;;;39.40;21.90;;;;;;;;;;107331;1252;59294;-81
2024/03/06 10:49:43;;;;;;;40.70;22.80;;;;;;;;;;107321;1254;61286;-81
2024/03/06 10:52:08;;;;;;;38.10;22.60;;;;;;;;;;107283;1254;61262;-81
2024/03/06 10:54:34;;;;;;;38.70;22.10;;;;;;;;;;107164;1254;61329;-82
2024/03/06 10:57:00;;;;;;;38.40;20.80;;;;;;;;;;107048;1259;62255;-83
2024/03/06 10:59:29;;;;;;;40.90;21.10;;;;;;;;;;107073;1251;61276;-82
2024/03/06 11:02:00;;;;;;;39.80;21.30;;;;;;;;;;107096;1251;63533;-83
2024/03/06 11:04:28;;;;;;;37.00;21.50;;;;;;;;;;107448;1254;61183;-83
2024/03/06 11:06:54;;;;;;;34.30;19.20;;;;;;;;;;108208;1255;61662;-81
2024/03/06 11:09:20;;;;;;;29.50;16.30;;;;;;;;;;109310;1254;59214;-83
2024/03/06 11:11:52;;;;;;;39.70;22.20;;;;;;;;;;109331;1254;58996;-84
2024/03/06 11:14:18;;;;;;;37.60;20.30;;;;;;;;;;109240;1254;60842;-85
2024/03/06 11:16:56;;;;;;;38.00;19.70;;;;;;;;;;109281;1254;59052;-81
2024/03/06 11:19:23;;;;;;;36.80;19.30;;;;;;;;;;109084;1254;62406;-88
2024/03/06 11:21:48;;;;;;;33.70;18.70;;;;;;;;;;107282;1257;59909;-86
2024/03/06 11:24:19;;;;;;;86.20;42.30;;;;;;;;;;107763;1257;61250;-85
2024/03/06 11:26:48;;;;;;;81.90;42.40;;;;;;;;;;107483;1253;63795;-86
2024/03/06 11:29:20;;;;;;;74.20;41.30;;;;;;;;;;107664;1260;61232;-85
2024/03/06 11:32:07;;;;;;;48.40;26.50;;;;;;;;;;107420;1260;59488;-84
2024/03/06 11:34:33;;;;;;;74.70;37.50;;;;;;;;;;107579;1252;61252;-83
2024/03/06 11:36:59;;;;;;;91.20;45.90;;;;;;;;;;107309;1251;61218;-83
2024/03/06 11:39:24;;;;;;;288.90;132.70;;;;;;;;;;107349;1254;59223;-83
2024/03/06 11:41:50;;;;;;;178.70;82.20;;;;;;;;;;107328;1252;59775;-83
2024/03/06 11:44:16;;;;;;;163.50;78.10;;;;;;;;;;107356;1253;61359;-83
2024/03/06 11:46:45;;;;;;;119.30;60.90;;;;;;;;;;106972;1254;59405;-83
2024/03/06 11:49:25;;;;;;;72.50;37.70;;;;;;;;;;107126;1257;61364;-83
2024/03/06 11:51:50;;;;;;;82.60;41.00;;;;;;;;;;107139;1254;64282;-83
2024/03/06 11:54:17;;;;;;;110.70;54.20;;;;;;;;;;107291;1251;61285;-83
2024/03/06 11:56:44;;;;;;;75.20;41.60;;;;;;;;;;107127;1259;61311;-83
2024/03/06 11:59:10;;;;;;;75.40;38.60;;;;;;;;;;107075;1253;61139;-83
2024/03/06 12:01:36;;;;;;;59.70;32.10;;;;;;;;;;107167;1254;59338;-83
2024/03/06 12:04:02;;;;;;;61.10;32.10;;;;;;;;;;107232;1254;61238;-84
2024/03/06 12:06:28;;;;;;;81.00;41.00;;;;;;;;;;107080;1254;61752;-83
2024/03/06 12:08:54;;;;;;;115.90;55.30;;;;;;;;;;107081;1256;61273;-83
2024/03/06 12:11:20;;;;;;;82.50;41.60;;;;;;;;;;107048;1253;61368;-84
2024/03/06 12:13:48;;;;;;;148.70;72.30;;;;;;;;;;107292;1254;61432;-84
2024/03/06 12:16:14;;;;;;;71.00;39.10;;;;;;;;;;106954;1258;61207;-84
2024/03/06 12:18:39;;;;;;;65.20;36.20;;;;;;;;;;107213;1254;61218;-83
2024/03/06 12:21:05;;;;;;;61.40;31.80;;;;;;;;;;107131;1259;61288;-83
2024/03/06 12:23:30;;;;;;;79.00;42.70;;;;;;;;;;107292;1254;59878;-82
2024/03/06 12:26:06;;;;;;;58.00;31.80;;;;;;;;;;107049;1260;61326;-84
2024/03/06 12:28:32;;;;;;;79.10;41.70;;;;;;;;;;107088;1254;63256;-84
2024/03/06 12:31:00;;;;;;;55.70;30.70;;;;;;;;;;107183;1253;62279;-83
2024/03/06 12:33:26;;;;;;;64.00;36.40;;;;;;;;;;107115;1259;61330;-84
2024/03/06 12:36:01;;;;;;;61.70;31.90;;;;;;;;;;107066;1259;61349;-83
2024/03/06 12:38:28;;;;;;;79.30;42.50;;;;;;;;;;107107;1253;62237;-83
2024/03/06 12:40:54;;;;;;;93.20;46.30;;;;;;;;;;107078;1254;61279;-84
2024/03/06 12:43:19;;;;;;;83.70;48.50;;;;;;;;;;107290;1256;61285;-84
2024/03/06 12:45:45;;;;;;;56.00;31.80;;;;;;;;;;107029;1254;61299;-83
2024/03/06 12:48:12;;;;;;;63.40;34.30;;;;;;;;;;107103;1253;61430;-83
2024/03/06 12:50:38;;;;;;;70.60;36.40;;;;;;;;;;107119;1251;61300;-83
2024/03/06 12:53:04;;;;;;;55.90;28.70;;;;;;;;;;107281;1254;61311;-84
2024/03/06 12:55:31;;;;;;;101.70;51.50;;;;;;;;;;107205;1254;61289;-84
2024/03/06 12:57:57;;;;;;;84.30;44.00;;;;;;;;;;107327;1253;61286;-84
2024/03/06 13:00:22;;;;;;;106.40;51.00;;;;;;;;;;107231;1254;61265;-84
2024/03/06 13:02:50;;;;;;;85.50;43.10;;;;;;;;;;107306;1252;61438;-83
2024/03/06 13:05:16;;;;;;;87.30;42.50;;;;;;;;;;107180;1254;61373;-84
2024/03/06 13:07:42;;;;;;;66.80;35.10;;;;;;;;;;107074;1254;59315;-83
2024/03/06 13:10:10;;;;;;;105.10;44.80;;;;;;;;;;107179;1251;61247;-84
2024/03/06 13:12:36;;;;;;;78.20;40.10;;;;;;;;;;108059;1253;63334;-84
2024/03/06 13:15:02;;;;;;;79.80;40.00;;;;;;;;;;107442;1254;59172;-85
2024/03/06 13:17:29;;;;;;;66.70;33.60;;;;;;;;;;107244;1254;62675;-83
2024/03/06 13:19:56;;;;;;;77.20;39.70;;;;;;;;;;107115;1254;61084;-84
2024/03/06 13:22:22;;;;;;;84.40;41.40;;;;;;;;;;107175;1254;59208;-84
2024/03/06 13:24:47;;;;;;;87.00;40.40;;;;;;;;;;107225;1259;61283;-84
2024/03/06 13:27:13;;;;;;;75.30;38.90;;;;;;;;;;107111;1254;63247;-84
2024/03/06 13:29:39;;;;;;;66.90;33.90;;;;;;;;;;106989;1253;61371;-84
2024/03/06 13:32:06;;;;;;;72.20;36.10;;;;;;;;;;107204;1252;61562;-83
2024/03/06 13:34:32;;;;;;;56.70;30.50;;;;;;;;;;107177;1253;61201;-84
2024/03/06 13:36:58;;;;;;;56.60;31.10;;;;;;;;;;107155;1256;62129;-84
2024/03/06 13:39:23;;;;;;;53.10;27.70;;;;;;;;;;107242;1253;61391;-84
2024/03/06 13:41:49;;;;;;;58.80;30.20;;;;;;;;;;107112;1260;61234;-83
2024/03/06 13:44:14;;;;;;;60.90;31.60;;;;;;;;;;107205;1254;61997;-84
2024/03/06 13:46:40;;;;;;;68.10;35.50;;;;;;;;;;107177;1253;61348;-84
2024/03/06 13:49:06;;;;;;;58.60;33.90;;;;;;;;;;107417;1253;59861;-83
2024/03/06 13:51:31;;;;;;;57.30;30.90;;;;;;;;;;107286;1259;61265;-82
2024/03/06 13:53:57;;;;;;;87.40;47.30;;;;;;;;;;107415;1254;59294;-82
2024/03/06 13:56:23;;;;;;;60.60;32.60;;;;;;;;;;107185;1253;64170;-82
2024/03/06 13:58:48;;;;;;;66.40;34.90;;;;;;;;;;107356;1254;61285;-83
2024/03/06 14:01:15;;;;;;;100.30;54.70;;;;;;;;;;107280;1252;61403;-84
2024/03/06 14:03:41;;;;;;;158.40;78.10;;;;;;;;;;107374;1258;61202;-83
2024/03/06 14:06:08;;;;;;;211.50;111.30;;;;;;;;;;107201;1251;61330;-82
2024/03/06 14:08:33;;;;;;;145.30;88.80;;;;;;;;;;107312;1251;61117;-83
2024/03/06 14:10:59;;;;;;;107.70;66.70;;;;;;;;;;107371;1253;61429;-83
2024/03/06 14:13:24;;;;;;;88.50;49.60;;;;;;;;;;107604;1253;61572;-83
2024/03/06 14:15:50;;;;;;;100.70;55.60;;;;;;;;;;107458;1253;60337;-83