Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:16;;;;;;;20.42;2.85;;;;;;;22.56;61.68;100360.34;7316701;19;129631;-45
2022/07/18 00:04:41;;;;;;;8.73;2.17;;;;;;;22.48;61.61;100348.78;7316918;19;131124;-36
2022/07/18 00:07:07;;;;;;;18.98;2.45;;;;;;;22.59;61.27;100359.28;7315366;19;130967;-33
2022/07/18 00:09:33;;;;;;;19.27;3.15;;;;;;;22.59;61.46;100354.03;7315511;19;130535;-38
2022/07/18 00:11:58;;;;;;;16.33;2.55;;;;;;;22.57;61.58;100350.69;7315910;19;129043;-38
2022/07/18 00:14:23;;;;;;;28.75;3.42;;;;;;;22.60;61.31;100355.69;7315985;19;130089;-37
2022/07/18 00:16:49;;;;;;;22.42;3.20;;;;;;;22.59;61.36;100351.41;7312772;19;129964;-37
2022/07/18 00:19:15;;;;;;;14.30;2.50;;;;;;;22.58;61.58;100350.56;7315019;19;129068;-35
2022/07/18 00:21:40;;;;;;;20.13;2.83;;;;;;;22.59;61.56;100349.59;7315535;19;128847;-39
2022/07/18 00:24:06;;;;;;;21.13;2.78;;;;;;;22.57;61.21;100358.56;7314929;19;129504;-36
2022/07/18 00:26:31;;;;;;;21.40;3.05;;;;;;;22.60;61.51;100358.31;7311980;19;129766;-36
2022/07/18 00:28:57;;;;;;;9.38;2.20;;;;;;;22.60;61.47;100350.44;7315132;19;129204;-35
2022/07/18 00:31:22;;;;;;;28.10;3.53;;;;;;;22.51;60.98;100343.34;7312647;19;129984;-36
2022/07/18 00:33:47;;;;;;;17.80;2.83;;;;;;;22.60;61.51;100347.81;7314895;19;129094;-38
2022/07/18 00:36:13;;;;;;;33.00;3.75;;;;;;;22.54;61.36;100340.47;7312361;19;129357;-37
2022/07/18 00:38:38;;;;;;;29.70;3.63;;;;;;;22.58;61.93;100349.72;7313296;19;129053;-32
2022/07/18 00:41:04;;;;;;;18.80;2.83;;;;;;;22.51;61.48;100338.09;7314923;19;129097;-42
2022/07/18 00:43:29;;;;;;;12.60;2.35;;;;;;;22.59;61.06;100357.47;7315091;19;129444;-39
2022/07/18 00:45:55;;;;;;;21.63;2.88;;;;;;;22.58;61.00;100360.22;7312733;19;129584;-41
2022/07/18 00:48:21;;;;;;;23.98;3.15;;;;;;;22.60;61.14;100369.63;7313779;19;129003;-35
2022/07/18 00:50:47;;;;;;;18.75;2.88;;;;;;;22.60;60.98;100369.63;7312208;19;129022;-37
2022/07/18 00:53:12;;;;;;;27.50;3.63;;;;;;;22.53;61.28;100351.91;7313360;19;129214;-36
2022/07/18 00:55:44;;;;;;;25.58;3.58;;;;;;;22.60;62.12;100368.78;7312790;19;129262;-37
2022/07/18 00:58:11;;;;;;;41.83;4.88;;;;;;;22.60;61.21;100376.66;7312636;19;129141;-37
2022/07/18 01:03:21;;;;;;;21.48;3.00;;;;;;;22.61;61.12;100380.94;7314888;19;129767;-35
2022/07/18 01:05:46;;;;;;;19.33;2.90;;;;;;;22.61;62.02;100388.81;7313131;19;130059;-33
2022/07/18 01:08:12;;;;;;;41.87;5.13;;;;;;;22.60;61.38;100379.28;7313130;19;129295;-40
2022/07/18 01:10:37;;;;;;;22.08;2.83;;;;;;;22.60;61.77;100385.34;7312538;19;128746;-34
2022/07/18 01:13:02;;;;;;;25.37;3.17;;;;;;;22.61;61.87;100379.13;7313498;19;129596;-40
2022/07/18 01:15:28;;;;;;;11.27;2.10;;;;;;;22.60;61.63;100379.28;7311899;19;130329;-39
2022/07/18 01:17:53;;;;;;;23.50;2.93;;;;;;;22.61;61.56;100386.19;7313390;19;129244;-37
2022/07/18 01:20:19;;;;;;;21.10;2.80;;;;;;;22.60;61.65;100380.13;7312784;19;129117;-36
2022/07/18 01:22:44;;;;;;;18.13;2.67;;;;;;;22.54;61.53;100371.94;7312457;19;129777;-41
2022/07/18 01:25:12;;;;;;;19.40;2.85;;;;;;;22.60;61.68;100379.28;7312365;19;129139;-38
2022/07/18 01:27:38;;;;;;;16.20;2.42;;;;;;;22.61;61.29;100380.94;7310844;19;129208;-36
2022/07/18 01:30:05;;;;;;;26.70;3.20;;;;;;;22.50;62.15;100362.63;7312391;19;128958;-34
2022/07/18 01:32:30;;;;;;;19.75;2.63;;;;;;;22.59;61.48;100373.19;7313362;19;129086;-39
2022/07/18 01:34:56;;;;;;;30.13;3.58;;;;;;;22.60;61.56;100369.63;7312237;19;131234;-38
2022/07/18 01:37:21;;;;;;;19.77;2.83;;;;;;;22.61;61.54;100373.09;7313219;19;129482;-36
2022/07/18 01:39:47;;;;;;;27.65;3.42;;;;;;;22.58;61.51;100370.69;7313575;19;129729;-35
2022/07/18 01:42:14;;;;;;;29.20;3.47;;;;;;;22.52;61.31;100365.94;7314254;19;130160;-40
2022/07/18 01:44:40;;;;;;;22.00;3.08;;;;;;;22.61;61.35;100383.56;7312875;19;130019;-35
2022/07/18 01:47:09;;;;;;;25.17;3.13;;;;;;;22.61;62.23;100378.34;7312585;19;129457;-41
2022/07/18 01:49:35;;;;;;;17.38;2.33;;;;;;;22.59;61.39;100375.00;7311732;19;128835;-34
2022/07/18 01:52:00;;;;;;;21.97;3.00;;;;;;;22.61;61.26;100375.72;7318653;19;129094;-34
2022/07/18 01:54:29;;;;;;;22.67;2.93;;;;;;;22.61;61.93;100380.94;7319065;19;129303;-35
2022/07/18 01:56:56;;;;;;;25.30;3.05;;;;;;;22.60;61.10;100368.78;7316636;19;129254;-40
2022/07/18 01:59:22;;;;;;;21.00;2.90;;;;;;;22.61;60.93;100370.47;7319345;19;128948;-36
2022/07/18 02:01:48;;;;;;;23.98;3.28;;;;;;;22.60;61.17;100369.63;7319312;19;130155;-35
2022/07/18 02:04:14;;;;;;;15.07;2.40;;;;;;;22.59;61.24;100362.72;7318709;19;129106;-37
2022/07/18 02:06:39;;;;;;;24.83;3.45;;;;;;;22.61;61.46;100359.97;7316580;19;128905;-41
2022/07/18 02:09:06;;;;;;;6.15;1.65;;;;;;;22.60;61.12;100368.78;7318833;19;130940;-34
2022/07/18 02:11:32;;;;;;;28.02;3.45;;;;;;;22.58;61.64;100354.97;7316199;19;129292;-40
2022/07/18 02:13:58;;;;;;;21.40;2.70;;;;;;;22.60;61.51;100363.53;7319399;19;130453;-35
2022/07/18 02:16:23;;;;;;;25.45;2.95;;;;;;;22.62;61.52;100374.75;7316844;19;129379;-37
2022/07/18 02:18:49;;;;;;;18.27;2.63;;;;;;;22.58;61.16;100363.69;7318646;19;128912;-35
2022/07/18 02:21:14;;;;;;;28.50;3.23;;;;;;;22.60;61.00;100374.88;7318540;19;129178;-34
2022/07/18 02:23:40;;;;;;;23.23;2.60;;;;;;;22.60;61.16;100368.78;7318750;19;130796;-42
2022/07/18 02:26:06;;;;;;;18.63;2.35;;;;;;;22.61;61.41;100370.47;7316845;19;131243;-40
2022/07/18 02:28:32;;;;;;;20.52;2.58;;;;;;;22.61;60.79;100373.09;7318502;19;129366;-41
2022/07/18 02:30:57;;;;;;;7.47;1.90;;;;;;;22.61;61.76;100370.47;7317773;19;129066;-39
2022/07/18 02:33:23;;;;;;;20.42;2.67;;;;;;;22.61;61.50;100365.22;7318033;19;129498;-35
2022/07/18 02:35:48;;;;;;;26.08;3.00;;;;;;;22.59;61.23;100361.91;7316876;19;129005;-41
2022/07/18 02:38:13;;;;;;;53.70;5.47;;;;;;;22.62;61.54;100366.88;7317460;19;129247;-32
2022/07/18 02:40:39;;;;;;;20.40;2.80;;;;;;;22.61;61.21;100365.22;7318492;19;129378;-37
2022/07/18 02:43:04;;;;;;;25.23;2.80;;;;;;;22.61;61.41;100359.97;7317877;19;129639;-40
2022/07/18 02:45:30;;;;;;;23.17;2.60;;;;;;;22.53;61.46;100350.13;7316111;19;128936;-35
2022/07/18 02:47:55;;;;;;;29.83;3.10;;;;;;;22.61;61.04;100360.78;7318862;19;128947;-35
2022/07/18 02:50:21;;;;;;;16.27;2.47;;;;;;;22.61;61.58;100365.22;7316530;19;129208;-36
2022/07/18 02:52:47;;;;;;;18.95;2.42;;;;;;;22.60;61.61;100356.53;7318709;19;130440;-37
2022/07/18 02:55:14;;;;;;;21.13;2.78;;;;;;;22.61;61.00;100365.22;7318011;19;129553;-39
2022/07/18 02:57:40;;;;;;;;;;;;;;;22.64;63.80;100364.97;7319374;19;128987;-31
2022/07/18 03:00:08;;;;;;;30.83;3.00;;;;;;;22.60;61.64;100353.06;7317670;19;129777;-40
2022/07/18 03:02:34;;;;;;;20.80;2.30;;;;;;;22.60;61.21;100359.16;7316377;19;130761;-32
2022/07/18 03:05:00;;;;;;;32.25;3.75;;;;;;;22.60;61.54;100353.06;7315972;19;128962;-39
2022/07/18 03:07:25;;;;;;;24.80;3.20;;;;;;;22.59;61.19;100357.47;7316850;19;128929;-42
2022/07/18 03:09:51;;;;;;;21.88;2.88;;;;;;;22.59;60.72;100367.13;7316089;19;130260;-38
2022/07/18 03:12:16;;;;;;;23.77;2.83;;;;;;;22.60;60.68;100360.94;7317074;19;130255;-42
2022/07/18 03:14:42;;;;;;;21.67;2.57;;;;;;;22.60;61.21;100360.94;7317662;19;129501;-34
2022/07/18 03:17:07;;;;;;;15.27;2.42;;;;;;;22.60;61.19;100364.38;7317299;19;129392;-38
2022/07/18 03:19:33;;;;;;;22.77;2.63;;;;;;;22.60;60.84;100363.53;7316309;19;129674;-38
2022/07/18 03:21:59;;;;;;;21.70;2.70;;;;;;;22.58;60.48;100360.22;7317020;19;131029;-36
2022/07/18 03:24:24;;;;;;;20.43;2.53;;;;;;;22.59;60.82;100359.28;7315624;19;128961;-35
2022/07/18 03:26:50;;;;;;;19.42;2.75;;;;;;;22.60;61.01;100368.78;7314913;19;129085;-38
2022/07/18 03:29:15;;;;;;;20.58;2.83;;;;;;;22.55;60.92;100352.63;7316563;19;129442;-37
2022/07/18 03:31:41;;;;;;;18.50;2.55;;;;;;;22.61;61.29;100365.22;7314205;19;129509;-32
2022/07/18 03:34:06;;;;;;;22.33;2.77;;;;;;;22.59;60.56;100367.94;7316837;19;128845;-32
2022/07/18 03:36:32;;;;;;;26.00;3.30;;;;;;;22.61;60.92;100368.66;7317090;19;130246;-38
2022/07/18 03:38:58;;;;;;;3.73;1.40;;;;;;;22.53;61.43;100354.53;7317867;19;129498;-29
2022/07/18 03:41:23;;;;;;;25.02;3.17;;;;;;;22.61;61.29;100370.47;7316302;19;129062;-37
2022/07/18 03:43:48;;;;;;;32.75;3.42;;;;;;;22.52;61.08;100355.47;7316209;19;129374;-38
2022/07/18 03:46:14;;;;;;;38.90;4.18;;;;;;;22.61;61.28;100373.09;7313544;19;129538;-40
2022/07/18 03:48:39;;;;;;;16.90;2.47;;;;;;;22.61;61.45;100373.09;7315252;19;129069;-35
2022/07/18 03:51:05;;;;;;;24.42;2.47;;;;;;;22.60;60.94;100368.78;7314661;19;130211;-35
2022/07/18 03:53:31;;;;;;;32.60;3.20;;;;;;;22.61;61.24;100371.28;7315801;19;129060;-39
2022/07/18 03:55:57;;;;;;;27.17;2.92;;;;;;;22.60;60.78;100374.03;7315586;19;129925;-36
2022/07/18 03:58:22;;;;;;;28.70;3.50;;;;;;;22.61;60.99;100373.09;7315697;19;129420;-27
2022/07/18 04:00:48;;;;;;;13.32;2.00;;;;;;;22.61;61.05;100370.47;7316084;19;129554;-35
2022/07/18 04:03:13;;;;;;;27.50;3.17;;;;;;;22.60;60.83;100374.03;7316128;19;129240;-34
2022/07/18 04:05:39;;;;;;;24.80;2.83;;;;;;;22.61;60.59;100373.09;7314662;19;128694;-37
2022/07/18 04:08:04;;;;;;;21.88;2.65;;;;;;;22.60;60.69;100364.38;7315593;19;129457;-30
2022/07/18 04:10:30;;;;;;;18.20;2.30;;;;;;;22.61;61.47;100365.22;7314934;19;129183;-31
2022/07/18 04:12:56;;;;;;;23.23;2.85;;;;;;;22.58;60.67;100354.97;7313788;19;129018;-35
2022/07/18 04:15:23;;;;;;;30.92;3.22;;;;;;;22.58;61.57;100365.47;7314307;19;128973;-36
2022/07/18 04:17:49;;;;;;;23.70;2.72;;;;;;;22.60;60.91;100366.16;7315469;19;129296;-42
2022/07/18 04:20:16;;;;;;;21.55;2.63;;;;;;;22.61;60.68;100370.47;7314492;19;130388;-34
2022/07/18 04:22:52;;;;;;;;;;;;;;;22.63;63.19;100364.13;7316521;19;129658;-38
2022/07/18 04:25:19;;;;;;;22.23;2.75;;;;;;;22.62;61.26;100372.13;7314050;19;129086;-37
2022/07/18 04:27:45;;;;;;;21.40;2.55;;;;;;;22.61;60.82;100365.22;7314584;19;130049;-31
2022/07/18 04:30:10;;;;;;;24.25;3.00;;;;;;;22.61;61.42;100370.47;7313632;19;130193;-36
2022/07/18 04:32:37;;;;;;;19.97;3.03;;;;;;;22.58;60.57;100368.06;7314892;19;129127;-32
2022/07/18 04:35:03;;;;;;;33.58;3.60;;;;;;;22.61;61.46;100371.28;7314858;19;130097;-38
2022/07/18 04:37:31;;;;;;;23.65;2.70;;;;;;;22.57;60.58;100374.28;7315068;19;129999;-30
2022/07/18 04:39:56;;;;;;;34.72;3.83;;;;;;;22.60;61.08;100371.41;7314152;19;129812;-30
2022/07/18 04:42:22;;;;;;;17.52;2.78;;;;;;;22.53;60.67;100359.75;7315210;19;129336;-38
2022/07/18 04:44:47;;;;;;;38.33;4.03;;;;;;;22.58;61.23;100375.94;7313493;19;128979;-37
2022/07/18 04:47:12;;;;;;;27.33;3.03;;;;;;;22.59;61.48;100377.63;7314007;19;129244;-31
2022/07/18 04:49:38;;;;;;;20.73;3.05;;;;;;;22.59;61.09;100377.63;7313713;19;129418;-34
2022/07/18 04:52:03;;;;;;;22.98;2.90;;;;;;;22.53;61.46;100354.53;7311711;19;129222;-29
2022/07/18 04:54:29;;;;;;;22.40;3.13;;;;;;;22.58;60.54;100365.47;7314179;19;129143;-35
2022/07/18 04:56:54;;;;;;;20.25;2.75;;;;;;;22.60;61.16;100367.00;7311967;19;129193;-38
2022/07/18 04:59:19;;;;;;;23.57;3.10;;;;;;;22.60;60.87;100369.63;7313456;19;129429;-36
2022/07/18 05:01:45;;;;;;;33.08;4.25;;;;;;;22.52;60.86;100352.84;7313900;19;128728;-37
2022/07/18 05:04:10;;;;;;;22.15;3.15;;;;;;;22.61;61.14;100373.91;7313765;19;128935;-38
2022/07/18 05:06:36;;;;;;;23.67;3.17;;;;;;;22.60;60.66;100369.63;7311274;19;129233;-35
2022/07/18 05:09:01;;;;;;;28.85;3.63;;;;;;;22.60;61.37;100371.41;7314016;19;129437;-31
2022/07/18 05:11:26;;;;;;;10.70;2.33;;;;;;;22.59;60.89;100375.81;7310931;19;129000;-40
2022/07/18 05:13:52;;;;;;;26.23;3.10;;;;;;;22.61;61.42;100379.13;7313458;19;128732;-38
2022/07/18 05:16:17;;;;;;;46.87;5.17;;;;;;;22.60;61.23;100368.78;7311663;19;130040;-35
2022/07/18 05:18:43;;;;;;;18.02;3.40;;;;;;;22.60;60.91;100371.41;7312958;19;130143;-40
2022/07/18 05:21:08;;;;;;;26.17;3.45;;;;;;;22.60;61.05;100374.03;7313454;19;129035;-34
2022/07/18 05:23:33;;;;;;;30.15;3.67;;;;;;;22.60;62.02;100360.94;7313175;19;130464;-42
2022/07/18 05:25:58;;;;;;;39.15;4.40;;;;;;;22.59;60.55;100367.94;7305995;19;130202;-37
2022/07/18 05:28:24;;;;;;;43.13;4.68;;;;;;;22.61;60.90;100373.09;7308121;19;130074;-36
2022/07/18 05:30:49;;;;;;;45.40;5.00;;;;;;;22.60;60.29;100368.78;7308353;19;128910;-37
2022/07/18 05:33:15;;;;;;;36.92;4.03;;;;;;;22.60;60.92;100363.53;7308577;19;128844;-44
2022/07/18 05:35:40;;;;;;;40.67;4.22;;;;;;;22.61;60.92;100370.47;7307756;19;129048;-37
2022/07/18 05:38:06;;;;;;;65.20;6.43;;;;;;;22.61;61.05;100370.47;7308762;19;131582;-40
2022/07/18 05:40:31;;;;;;;23.38;3.95;;;;;;;22.60;60.70;100368.78;7312711;19;129591;-42
2022/07/18 05:42:57;;;;;;;48.60;5.30;;;;;;;22.62;60.67;100366.88;7312997;19;129060;-34
2022/07/18 05:45:25;;;;;;;44.53;4.87;;;;;;;22.61;61.56;100359.97;7312093;19;131216;-34
2022/07/18 05:47:52;;;;;;;24.63;4.07;;;;;;;22.60;60.79;100358.31;7313445;19;129648;-34
2022/07/18 05:50:17;;;;;;;33.33;4.03;;;;;;;22.60;61.21;100353.06;7312346;19;129368;-35
2022/07/18 05:52:42;;;;;;;21.60;3.30;;;;;;;22.61;61.20;100355.56;7313318;19;129560;-38
2022/07/18 05:55:08;;;;;;;31.27;4.07;;;;;;;22.53;60.60;100342.25;7312424;19;129132;-39
2022/07/18 05:57:35;;;;;;;24.07;3.97;;;;;;;22.60;61.02;100363.53;7312697;19;129172;-38
2022/07/18 06:00:03;;;;;;;31.60;3.90;;;;;;;22.61;60.93;100359.97;7311813;19;129179;-33
2022/07/18 06:02:28;;;;;;;29.55;3.85;;;;;;;22.60;60.61;100359.16;7313249;19;129504;-36
2022/07/18 06:04:54;;;;;;;9.50;2.33;;;;;;;22.61;60.79;100354.75;7312717;19;130231;-41
2022/07/18 06:07:19;;;;;;;27.15;3.97;;;;;;;22.53;60.68;100342.25;7312500;19;129553;-36
2022/07/18 06:09:44;;;;;;;22.20;3.65;;;;;;;22.60;60.95;100353.06;7312413;19;129119;-31
2022/07/18 06:12:10;;;;;;;107.25;9.85;;;;;;;22.61;59.65;100349.50;7306847;19;129134;-42
2022/07/18 06:14:35;;;;;;;49.80;5.63;;;;;;;22.62;59.48;100352.00;7299465;19;129223;-35
2022/07/18 06:17:01;;;;;;;95.68;9.73;;;;;;;22.66;57.89;100342.09;7300346;19;131113;-47
2022/07/18 06:19:26;;;;;;;29.88;4.60;;;;;;;22.68;57.68;100358.50;7304334;19;129180;-35
2022/07/18 06:21:52;;;;;;;86.15;9.10;;;;;;;22.69;56.89;100360.19;7303013;19;130666;-39
2022/07/18 06:24:17;;;;;;;34.75;4.55;;;;;;;22.71;57.03;100360.88;7310325;19;129376;-36
2022/07/18 06:26:43;;;;;;;36.13;4.90;;;;;;;22.75;56.98;100351.78;7306874;19;129158;-37
2022/07/18 06:29:08;;;;;;;43.42;5.55;;;;;;;22.69;55.54;100347.06;7308302;19;129340;-37
2022/07/18 06:31:34;;;;;;;34.58;5.30;;;;;;;22.73;54.32;100353.69;7306413;19;129129;-38
2022/07/18 06:33:59;;;;;;;54.13;6.05;;;;;;;22.75;54.46;100352.63;7302231;19;131403;-35
2022/07/18 06:36:24;;;;;;;62.15;7.53;;;;;;;22.79;53.74;100354.00;7298481;19;130466;-31
2022/07/18 06:38:51;;;;;;;48.67;5.78;;;;;;;22.81;54.60;100354.72;7314676;19;129980;-34
2022/07/18 06:41:17;;;;;;;55.40;6.13;;;;;;;22.84;54.19;100356.28;7313644;19;129411;-32
2022/07/18 06:43:43;;;;;;;53.63;6.80;;;;;;;22.77;54.45;100339.38;7315603;19;129157;-41
2022/07/18 06:46:09;;;;;;;93.15;9.35;;;;;;;22.88;53.61;100352.41;7308519;19;129487;-35
2022/07/18 06:48:35;;;;;;;54.75;6.82;;;;;;;22.84;53.65;100356.28;7308029;19;129152;-34
2022/07/18 06:51:02;;;;;;;95.25;9.57;;;;;;;22.74;53.70;100344.91;7308469;19;129560;-41
2022/07/18 06:53:28;;;;;;;132.60;12.93;;;;;;;22.81;53.30;100356.50;7296846;19;129864;-44
2022/07/18 06:55:54;;;;;;;32.40;4.77;;;;;;;22.78;53.68;100341.03;7307605;19;130746;-39
2022/07/18 06:58:20;;;;;;;49.00;6.22;;;;;;;22.86;53.07;100359.56;7311244;19;129636;-38
2022/07/18 07:00:46;;;;;;;24.85;3.67;;;;;;;22.84;52.59;100351.84;7307411;19;129555;-35
2022/07/18 07:03:11;;;;;;;42.83;5.40;;;;;;;22.91;53.34;100357.38;7313315;19;129320;-31
2022/07/18 07:05:36;;;;;;;34.30;4.75;;;;;;;22.91;52.75;100353.00;7314878;19;129249;-31
2022/07/18 07:08:02;;;;;;;63.65;6.68;;;;;;;22.91;52.66;100363.47;7312203;19;128947;-40
2022/07/18 07:10:27;;;;;;;61.80;6.68;;;;;;;22.92;53.01;100364.31;7303492;19;131549;-33
2022/07/18 07:12:53;;;;;;;50.17;6.00;;;;;;;22.93;52.82;100355.47;7313071;19;130155;-36
2022/07/18 07:15:20;;;;;;;35.10;5.13;;;;;;;22.94;54.58;100351.91;7313990;19;130266;-36
2022/07/18 07:17:46;;;;;;;18.77;3.55;;;;;;;22.95;52.94;100358.81;7317390;19;129063;-40
2022/07/18 07:20:12;;;;;;;41.97;4.78;;;;;;;22.97;52.58;100347.22;7314506;19;129168;-35
2022/07/18 07:22:45;;;;;;;46.47;5.05;;;;;;;22.90;52.49;100353.13;7315236;19;129175;-35
2022/07/18 07:25:12;;;;;;;38.05;4.55;;;;;;;22.85;52.14;100352.69;7314831;19;130047;-32
2022/07/18 07:27:37;;;;;;;35.53;4.57;;;;;;;22.88;52.79;100357.66;7316211;19;130228;-32
2022/07/18 07:30:03;;;;;;;38.38;4.45;;;;;;;22.87;52.46;100350.75;7312962;19;129344;-34
2022/07/18 07:32:32;;;;;;;28.00;4.47;;;;;;;22.84;52.23;100351.03;7311585;19;129165;-32
2022/07/18 07:34:58;;;;;;;39.10;5.03;;;;;;;22.89;53.19;100343.59;7313737;19;129482;-36
2022/07/18 07:37:23;;;;;;;36.25;4.47;;;;;;;22.94;53.56;100346.66;7312653;19;129954;-37
2022/07/18 07:39:49;;;;;;;35.92;4.22;;;;;;;22.94;53.02;100341.44;7314847;19;129121;-38
2022/07/18 07:42:15;;;;;;;35.22;4.20;;;;;;;23.00;53.66;100346.13;7315101;19;131342;-36
2022/07/18 07:44:40;;;;;;;30.48;3.67;;;;;;;22.92;53.58;100327.59;7314453;19;129117;-32
2022/07/18 07:47:05;;;;;;;35.33;4.45;;;;;;;23.02;53.40;100344.22;7316794;19;129289;-39
2022/07/18 07:49:33;;;;;;;38.90;4.47;;;;;;;22.92;53.08;100332.84;7315656;19;129282;-39
2022/07/18 07:51:59;;;;;;;75.47;8.32;;;;;;;22.96;53.34;100347.34;7309301;19;129813;-43
2022/07/18 07:54:25;;;;;;;32.60;3.90;;;;;;;22.85;53.11;100326.47;7315109;19;129345;-39
2022/07/18 07:56:50;;;;;;;41.05;5.20;;;;;;;22.95;53.52;100343.06;7311666;19;129205;-38
2022/07/18 07:59:15;;;;;;;29.10;3.50;;;;;;;22.98;53.91;100341.03;7314537;19;129025;-40
2022/07/18 08:01:41;;;;;;;34.47;3.75;;;;;;;22.98;53.42;100342.81;7314452;19;129863;-35
2022/07/18 08:04:06;;;;;;;40.67;4.50;;;;;;;22.97;53.41;100338.53;7313177;19;130206;-35
2022/07/18 08:06:31;;;;;;;35.53;4.07;;;;;;;22.93;53.67;100339.75;7312289;19;129168;-39
2022/07/18 08:08:57;;;;;;;38.25;4.53;;;;;;;22.92;53.75;100333.66;7313503;19;129031;-34
2022/07/18 08:11:22;;;;;;;33.93;4.70;;;;;;;22.92;53.25;100333.66;7309494;19;130182;-39
2022/07/18 08:13:48;;;;;;;35.20;4.47;;;;;;;22.92;53.66;100338.91;7314339;19;130724;-35
2022/07/18 08:16:13;;;;;;;31.42;4.03;;;;;;;22.94;53.74;100336.19;7314074;19;129183;-38
2022/07/18 08:18:39;;;;;;;35.93;3.97;;;;;;;22.91;52.73;100331.16;7314215;19;129802;-33
2022/07/18 08:21:04;;;;;;;28.25;3.65;;;;;;;22.92;53.72;100332.84;7313585;19;129537;-42
2022/07/18 08:23:29;;;;;;;31.47;3.53;;;;;;;22.90;52.90;100321.66;7315193;19;129475;-30
2022/07/18 08:25:55;;;;;;;63.63;6.45;;;;;;;22.87;53.41;100327.16;7310863;19;129368;-35
2022/07/18 08:28:20;;;;;;;14.10;2.88;;;;;;;22.89;53.81;100323.44;7313841;19;129308;-37
2022/07/18 08:30:45;;;;;;;26.90;2.90;;;;;;;22.93;54.22;100324.00;7313668;19;130202;-35
2022/07/18 08:33:11;;;;;;;34.80;3.70;;;;;;;22.94;53.80;100325.69;7313942;19;130130;-33
2022/07/18 08:35:37;;;;;;;16.15;2.17;;;;;;;22.82;53.76;100303.13;7311958;19;129002;-40
2022/07/18 08:38:03;;;;;;;43.75;4.35;;;;;;;22.92;53.79;100317.94;7312533;19;129240;-36
2022/07/18 08:40:29;;;;;;;36.13;3.67;;;;;;;22.92;53.49;100319.75;7313593;19;130118;-36
2022/07/18 08:42:56;;;;;;;32.13;3.63;;;;;;;22.94;53.83;100320.44;7313620;19;129599;-39
2022/07/18 08:45:23;;;;;;;28.60;3.70;;;;;;;22.95;53.50;100316.84;7312047;19;128863;-38
2022/07/18 08:47:49;;;;;;;45.70;4.13;;;;;;;22.96;54.11;100313.25;7313535;19;128914;-35
2022/07/18 08:50:15;;;;;;;38.00;3.90;;;;;;;23.02;54.68;100324.03;7312982;19;130313;-40
2022/07/18 08:52:41;;;;;;;45.53;5.38;;;;;;;23.02;53.99;100321.44;7310483;19;130428;-37
2022/07/18 08:55:07;;;;;;;28.87;2.93;;;;;;;23.04;53.79;100313.44;7313039;19;129363;-40
2022/07/18 08:57:33;;;;;;;23.83;2.78;;;;;;;23.03;54.61;100317.03;7314448;19;128866;-38
2022/07/18 08:59:59;;;;;;;35.78;3.60;;;;;;;23.05;54.04;100315.09;7311591;19;129564;-34
2022/07/18 09:02:26;;;;;;;30.92;3.55;;;;;;;23.02;54.65;100312.75;7312089;19;131030;-35
2022/07/18 09:04:52;;;;;;;56.03;5.25;;;;;;;23.06;54.73;100309.72;7312491;19;130238;-35
2022/07/18 09:07:27;;;;;;;31.87;3.53;;;;;;;23.12;55.76;100308.38;7312479;19;129179;-36
2022/07/18 09:09:58;;;;;;;37.90;4.13;;;;;;;23.10;55.39;100305.06;7312221;19;130075;-37
2022/07/18 09:12:25;;;;;;;31.50;3.75;;;;;;;23.05;54.32;100302.00;7310563;19;129630;-37
2022/07/18 09:14:51;;;;;;;41.78;4.00;;;;;;;23.07;54.37;100310.56;7311946;19;129075;-34
2022/07/18 09:17:16;;;;;;;29.20;3.65;;;;;;;23.02;53.88;100303.06;7313918;19;130193;-35
2022/07/18 09:20:22;;;;;;;81.07;8.35;;;;;;;23.00;55.32;100301.56;7303056;19;130343;-37
2022/07/18 09:22:47;;;;;;;38.67;4.32;;;;;;;23.02;54.77;100294.38;7301212;19;129607;-33
2022/07/18 09:25:22;;;;;;;18.77;3.28;;;;;;;23.07;56.16;100293.00;7308370;19;128895;-37
2022/07/18 09:27:53;;;;;;;46.88;5.30;;;;;;;23.09;55.58;100288.47;7311013;19;129316;-36
2022/07/18 09:30:26;;;;;;;39.78;4.20;;;;;;;23.09;55.85;100296.34;7312430;19;130704;-39
2022/07/18 09:33:03;;;;;;;45.00;5.07;;;;;;;23.10;56.20;100290.16;7311134;19;129632;-36
2022/07/18 09:35:32;;;;;;;25.63;3.45;;;;;;;23.04;56.26;100271.47;7312686;19;129335;-37
2022/07/18 09:38:04;;;;;;;22.80;3.60;;;;;;;23.08;56.16;100281.56;7312729;19;128799;-40
2022/07/18 09:40:42;;;;;;;40.65;4.53;;;;;;;23.09;56.02;100280.59;7311054;19;129460;-33
2022/07/18 09:43:14;;;;;;;41.47;4.95;;;;;;;23.13;55.92;100283.78;7311029;19;129466;-37
2022/07/18 09:45:44;;;;;;;36.47;4.57;;;;;;;23.13;55.91;100289.03;7311753;19;128807;-32
2022/07/18 09:48:16;;;;;;;43.80;6.32;;;;;;;23.13;56.03;100274.16;7312428;19;129034;-31
2022/07/18 09:50:53;;;;;;;44.30;5.03;;;;;;;23.14;56.28;100285.44;7309683;19;129508;-37
2022/07/18 09:53:23;;;;;;;42.00;4.97;;;;;;;23.17;56.47;100286.00;7312596;19;130610;-43
2022/07/18 09:55:54;;;;;;;28.23;3.97;;;;;;;23.15;56.33;100282.69;7312590;19;129495;-30
2022/07/18 09:58:28;;;;;;;55.53;6.38;;;;;;;23.14;56.40;100290.69;7310838;19;129390;-33
2022/07/18 10:00:55;;;;;;;44.67;5.15;;;;;;;23.09;56.43;100272.72;7310418;19;131078;-35
2022/07/18 10:03:22;;;;;;;30.90;4.55;;;;;;;23.13;56.38;100294.28;7311724;19;130401;-42
2022/07/18 10:05:49;;;;;;;35.40;4.72;;;;;;;23.11;55.94;100291.81;7311359;19;129681;-35
2022/07/18 10:08:17;;;;;;;56.38;6.40;;;;;;;23.11;56.41;100288.34;7309706;19;128970;-36
2022/07/18 10:10:44;;;;;;;39.20;4.65;;;;;;;23.07;55.68;100282.53;7311046;19;129484;-36
2022/07/18 10:13:10;;;;;;;27.67;4.47;;;;;;;23.10;56.13;100289.31;7318470;19;129246;-32
2022/07/18 10:15:38;;;;;;;38.22;4.90;;;;;;;23.09;56.85;100287.63;7317000;19;129119;-39
2022/07/18 10:18:07;;;;;;;46.25;5.03;;;;;;;23.12;55.44;100285.56;7317735;19;131502;-36
2022/07/18 10:20:39;;;;;;;47.22;5.25;;;;;;;23.09;54.02;100282.38;7317116;19;132097;-36
2022/07/18 10:23:18;;;;;;;14.65;2.92;;;;;;;23.10;55.20;100286.69;7318415;19;129155;-36
2022/07/18 10:25:45;;;;;;;46.50;4.97;;;;;;;23.11;53.42;100288.34;7314624;19;129064;-42
2022/07/18 10:28:12;;;;;;;31.77;3.73;;;;;;;23.08;53.15;100291.22;7313882;19;129708;-34
2022/07/18 10:30:45;;;;;;;50.63;4.97;;;;;;;22.97;52.63;100275.59;7317176;19;129406;-35
2022/07/18 10:33:47;;;;;;;21.27;3.15;;;;;;;23.01;55.03;100279.59;7318259;19;130563;-32
2022/07/18 10:36:20;;;;;;;30.67;4.05;;;;;;;23.04;54.21;100279.31;7317418;19;129350;-35
2022/07/18 10:39:12;;;;;;;30.83;4.13;;;;;;;23.01;56.10;100280.44;7317011;19;128999;-39
2022/07/18 10:41:43;;;;;;;37.95;3.72;;;;;;;23.01;55.03;100274.34;7316553;19;130154;-43
2022/07/18 10:44:30;;;;;;;57.92;5.43;;;;;;;23.01;57.09;100275.19;7314713;19;129623;-39
2022/07/18 10:47:11;;;;;;;27.80;3.58;;;;;;;23.02;56.36;100274.22;7311545;19;129042;-40
2022/07/18 10:49:48;;;;;;;39.72;4.35;;;;;;;22.98;56.55;100272.00;7316338;19;129172;-35
2022/07/18 10:52:28;;;;;;;20.43;3.03;;;;;;;23.01;57.06;100269.94;7315311;19;129097;-37
2022/07/18 10:55:03;;;;;;;31.33;3.95;;;;;;;23.01;57.19;100266.47;7316927;19;129179;-34
2022/07/18 10:57:29;;;;;;;32.30;3.97;;;;;;;23.03;56.26;100269.81;7317344;19;129122;-41
2022/07/18 11:00:08;;;;;;;29.73;3.72;;;;;;;23.01;57.21;100274.34;7315660;19;129535;-40
2022/07/18 11:02:38;;;;;;;53.72;5.53;;;;;;;22.98;56.66;100264.13;7311582;19;130137;-34
2022/07/18 11:05:26;;;;;;;37.15;4.18;;;;;;;23.01;58.39;100263.88;7312804;19;130064;-37
2022/07/18 11:07:57;;;;;;;;;;;;;;;23.02;58.33;100265.53;7316150;19;129462;-35
2022/07/18 11:10:45;;;;;;;25.63;4.45;;;;;;;23.00;58.40;100259.59;7316363;19;129531;-36
2022/07/18 11:13:23;;;;;;;33.03;4.65;;;;;;;22.98;57.87;100254.47;7315536;19;130242;-41