Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:10;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:02:58;;;;;;;;;;;17.70;99.90;;;;;;4929383;29;20405;-85
2023/07/19 00:05:46;;;;;;;4.95;1.90;;;17.70;99.90;;;;;;4958094;28;20038;-85
2023/07/19 00:08:12;;;;;;;4.07;1.83;;;17.70;99.90;;;;;;4944341;23;20525;-69
2023/07/19 00:10:37;;;;;;;3.15;2.15;;;17.70;99.90;;;;;;5030063;28;20560;-69
2023/07/19 00:13:04;;;;;;;2.88;1.98;;;17.70;99.90;;;;;;5048720;28;20045;-69
2023/07/19 00:15:30;;;;;;;;;;;17.70;99.90;;;;;;5058968;28;20053;-69
2023/07/19 00:17:56;;;;;;;2.75;1.83;;;17.70;99.90;;;;;;5033911;28;20369;-69
2023/07/19 00:20:22;;;;;;;5.00;2.25;;;17.70;99.90;;;;;;5053263;28;20033;-69
2023/07/19 00:22:47;;;;;;;4.72;2.08;;;17.70;99.90;;;;;;5031825;28;20178;-69
2023/07/19 00:25:13;;;;;;;2.80;1.80;;;17.60;99.90;;;;;;5036871;28;20451;-69
2023/07/19 00:27:39;;;;;;;3.85;2.30;;;17.70;99.90;;;;;;5039012;28;20051;-69
2023/07/19 00:30:05;;;;;;;4.50;2.65;;;17.60;99.90;;;;;;5043053;28;20053;-69
2023/07/19 00:32:31;;;;;;;4.72;2.50;;;17.70;99.90;;;;;;5040321;28;20502;-69
2023/07/19 00:34:57;;;;;;;3.25;2.08;;;17.60;99.90;;;;;;5018833;28;20081;-70
2023/07/19 00:37:22;;;;;;;5.03;2.25;;;17.60;99.90;;;;;;5044546;28;20044;-70
2023/07/19 00:39:48;;;;;;;2.90;1.77;;;17.60;99.90;;;;;;5049325;28;20469;-69
2023/07/19 00:42:14;;;;;;;2.78;1.83;;;17.60;99.90;;;;;;5034274;28;20053;-69
2023/07/19 00:44:40;;;;;;;3.78;2.08;;;17.60;99.90;;;;;;5035316;28;20053;-69
2023/07/19 00:47:06;;;;;;;5.10;1.95;;;17.60;99.90;;;;;;5034199;28;20046;-69
2023/07/19 00:49:32;;;;;;;3.40;2.10;;;17.60;99.90;;;;;;5021594;28;20049;-69
2023/07/19 00:51:58;;;;;;;;;;;17.60;99.90;;;;;;5041149;28;20148;-69
2023/07/19 00:54:24;;;;;;;4.15;1.65;;;17.60;99.90;;;;;;5029557;28;19923;-69
2023/07/19 00:56:50;;;;;;;3.03;2.05;;;17.50;99.90;;;;;;5020448;28;20471;-69
2023/07/19 00:59:19;;;;;;;6.43;2.30;;;17.60;99.90;;;;;;5031064;28;20242;-69
2023/07/19 01:01:44;;;;;;;3.95;1.92;;;17.60;99.90;;;;;;5055043;28;20044;-69
2023/07/19 01:04:11;;;;;;;4.38;2.00;;;17.60;99.90;;;;;;5031748;28;20110;-69
2023/07/19 01:06:36;;;;;;;;;;;17.60;99.90;;;;;;5030415;28;20185;-69
2023/07/19 01:09:03;;;;;;;3.22;2.05;;;17.60;99.90;;;;;;5033885;28;19928;-69
2023/07/19 01:11:29;;;;;;;4.72;2.60;;;17.50;99.90;;;;;;5024631;28;20068;-69
2023/07/19 01:13:55;;;;;;;5.00;2.75;;;17.50;99.90;;;;;;5014681;28;20055;-69
2023/07/19 01:16:22;;;;;;;6.70;3.10;;;17.60;99.90;;;;;;5013198;28;20067;-69
2023/07/19 01:18:49;;;;;;;3.42;2.17;;;17.50;99.90;;;;;;5023754;28;20105;-69
2023/07/19 01:21:16;;;;;;;5.32;3.00;;;17.50;99.90;;;;;;5032723;28;20037;-69
2023/07/19 01:23:41;;;;;;;5.38;3.28;;;17.50;99.90;;;;;;5058571;28;20040;-69
2023/07/19 01:26:07;;;;;;;6.28;3.72;;;17.50;99.90;;;;;;5056873;28;20489;-69
2023/07/19 01:28:33;;;;;;;5.22;2.63;;;17.50;99.90;;;;;;5062071;28;20037;-70
2023/07/19 01:31:03;;;;;;;5.35;3.03;;;17.50;99.90;;;;;;5051687;28;20056;-69
2023/07/19 01:33:29;;;;;;;5.07;2.85;;;17.50;99.90;;;;;;5035241;28;20190;-69
2023/07/19 01:35:55;;;;;;;5.03;2.80;;;17.50;99.90;;;;;;5040992;28;20116;-69
2023/07/19 01:38:21;;;;;;;4.38;2.75;;;17.50;99.90;;;;;;5035013;28;20059;-69
2023/07/19 01:40:47;;;;;;;4.80;2.50;;;17.50;99.90;;;;;;5036487;28;20355;-69
2023/07/19 01:43:13;;;;;;;3.75;2.45;;;17.50;99.90;;;;;;5043091;28;20060;-69
2023/07/19 01:45:39;;;;;;;14.68;2.92;;;17.40;99.90;;;;;;5038833;28;20040;-69
2023/07/19 01:48:05;;;;;;;6.10;3.28;;;17.40;99.90;;;;;;5050260;28;20507;-69
2023/07/19 01:50:30;;;;;;;3.47;2.45;;;17.50;99.90;;;;;;5024323;28;20136;-69
2023/07/19 01:52:56;;;;;;;6.22;2.97;;;17.50;99.90;;;;;;5026631;28;20063;-69
2023/07/19 01:55:22;;;;;;;4.80;3.15;;;17.40;99.90;;;;;;5037975;28;20047;-69
2023/07/19 01:57:48;;;;;;;4.13;2.28;;;17.40;99.90;;;;;;5030805;28;20060;-69
2023/07/19 02:00:14;;;;;;;3.85;2.28;;;17.40;99.90;;;;;;5057928;28;20040;-69
2023/07/19 02:02:40;;;;;;;5.88;2.70;;;17.40;99.90;;;;;;5023852;28;20132;-70
2023/07/19 02:05:07;;;;;;;4.63;2.90;;;17.40;99.90;;;;;;5026279;28;20498;-69
2023/07/19 02:07:33;;;;;;;4.20;2.50;;;17.40;99.90;;;;;;5040106;28;20477;-69
2023/07/19 02:09:58;;;;;;;4.43;2.70;;;17.40;99.90;;;;;;5036635;28;20049;-69
2023/07/19 02:12:24;;;;;;;8.43;2.63;;;17.40;99.90;;;;;;5043804;28;20476;-69
2023/07/19 02:14:50;;;;;;;4.05;2.38;;;17.40;99.90;;;;;;5055819;28;20441;-69
2023/07/19 02:17:16;;;;;;;4.65;2.70;;;17.30;99.90;;;;;;5033917;28;20658;-69
2023/07/19 02:19:42;;;;;;;5.55;2.97;;;17.30;99.90;;;;;;5051620;28;20060;-69
2023/07/19 02:22:07;;;;;;;5.45;3.03;;;17.30;99.90;;;;;;5034104;28;20048;-69
2023/07/19 02:24:33;;;;;;;4.75;3.10;;;17.30;99.90;;;;;;5027509;28;20080;-69
2023/07/19 02:26:59;;;;;;;6.05;3.38;;;17.30;99.90;;;;;;5059746;28;20076;-69
2023/07/19 02:29:25;;;;;;;5.97;3.20;;;17.20;99.90;;;;;;5036642;28;20075;-69
2023/07/19 02:31:52;;;;;;;5.32;2.75;;;17.20;99.90;;;;;;5028635;28;20045;-69
2023/07/19 02:34:20;;;;;;;4.65;3.00;;;17.20;99.90;;;;;;5051424;28;20032;-69
2023/07/19 02:36:49;;;;;;;8.45;3.10;;;17.20;99.90;;;;;;5025608;28;20381;-69
2023/07/19 02:39:15;;;;;;;7.68;3.55;;;17.20;99.90;;;;;;5035978;28;20041;-70
2023/07/19 02:41:40;;;;;;;6.13;3.10;;;17.20;99.90;;;;;;5030226;28;20524;-69
2023/07/19 02:44:06;;;;;;;7.45;3.75;;;17.20;99.90;;;;;;5029299;28;20073;-70
2023/07/19 02:46:32;;;;;;;4.68;2.92;;;17.20;99.90;;;;;;5032181;28;20449;-70
2023/07/19 02:48:57;;;;;;;6.57;3.75;;;17.20;99.90;;;;;;5056953;28;20508;-69
2023/07/19 02:51:23;;;;;;;8.07;3.53;;;17.20;99.90;;;;;;5054129;28;20053;-69
2023/07/19 02:53:49;;;;;;;6.35;3.45;;;17.20;99.90;;;;;;5052524;28;20128;-69
2023/07/19 02:56:15;;;;;;;6.22;3.67;;;17.20;99.90;;;;;;5043129;28;20037;-69
2023/07/19 02:58:42;;;;;;;8.07;3.72;;;17.20;99.90;;;;;;5030067;28;20075;-70
2023/07/19 03:01:07;;;;;;;8.38;3.58;;;17.20;99.90;;;;;;5030009;28;20049;-69
2023/07/19 03:03:33;;;;;;;6.22;3.80;;;17.20;99.90;;;;;;5043078;28;20139;-69
2023/07/19 03:06:02;;;;;;;7.97;3.80;;;17.20;99.90;;;;;;5041545;28;20552;-69
2023/07/19 03:08:28;;;;;;;7.78;4.60;;;17.20;99.90;;;;;;5035037;28;20469;-69
2023/07/19 03:10:54;;;;;;;;;;;17.20;99.90;;;;;;5026626;28;20076;-70
2023/07/19 03:13:20;;;;;;;6.07;4.30;;;17.20;99.90;;;;;;5042839;28;19971;-69
2023/07/19 03:15:47;;;;;;;7.32;4.72;;;17.20;99.90;;;;;;5037325;28;20406;-70
2023/07/19 03:18:13;;;;;;;10.00;4.38;;;17.20;99.90;;;;;;5037538;28;20167;-69
2023/07/19 03:20:39;;;;;;;;;;;17.20;99.90;;;;;;5059110;28;20587;-70
2023/07/19 03:23:04;;;;;;;8.15;4.07;;;17.20;99.90;;;;;;5042381;28;20094;-69
2023/07/19 03:25:30;;;;;;;7.65;4.47;;;17.20;99.90;;;;;;5037383;28;20405;-69
2023/07/19 03:27:56;;;;;;;;;;;17.20;99.90;;;;;;5029361;28;20045;-69
2023/07/19 03:30:22;;;;;;;7.38;4.25;;;17.20;99.90;;;;;;5040311;28;19942;-70
2023/07/19 03:32:48;;;;;;;12.07;5.30;;;17.20;99.90;;;;;;5038251;28;20124;-69
2023/07/19 03:35:15;;;;;;;10.20;4.82;;;17.20;99.90;;;;;;5029945;28;20045;-70
2023/07/19 03:37:44;;;;;;;10.98;5.07;;;17.20;99.90;;;;;;5037223;28;20052;-69
2023/07/19 03:40:14;;;;;;;8.70;4.68;;;17.20;99.90;;;;;;5054593;28;20045;-69
2023/07/19 03:42:40;;;;;;;6.25;4.75;;;17.20;99.90;;;;;;5035993;28;20385;-69
2023/07/19 03:45:06;;;;;;;;;;;17.20;99.90;;;;;;5036809;28;20041;-69
2023/07/19 03:47:32;;;;;;;6.65;4.53;;;17.20;99.90;;;;;;5040042;28;19916;-69
2023/07/19 03:49:58;;;;;;;;;;;17.20;99.90;;;;;;5030856;28;20043;-69
2023/07/19 03:52:24;;;;;;;8.75;4.88;;;17.20;99.90;;;;;;5030992;28;19916;-70
2023/07/19 03:54:50;;;;;;;10.43;5.47;;;17.20;99.90;;;;;;5045116;28;20148;-69
2023/07/19 03:57:16;;;;;;;9.88;5.18;;;17.20;99.90;;;;;;5053868;28;20052;-69
2023/07/19 03:59:42;;;;;;;7.93;4.70;;;17.20;99.90;;;;;;5037332;28;20125;-69
2023/07/19 04:02:08;;;;;;;13.48;5.45;;;17.20;99.90;;;;;;5034361;28;20123;-69
2023/07/19 04:04:33;;;;;;;6.78;4.65;;;17.20;99.90;;;;;;5029239;28;20051;-69
2023/07/19 04:06:59;;;;;;;6.25;4.57;;;17.20;99.90;;;;;;5034913;28;20048;-69
2023/07/19 04:09:25;;;;;;;7.28;4.55;;;17.20;99.90;;;;;;5026728;28;20053;-69
2023/07/19 04:11:50;;;;;;;11.10;4.63;;;17.20;99.90;;;;;;5040731;28;20045;-70
2023/07/19 04:14:16;;;;;;;14.77;5.30;;;17.20;99.90;;;;;;5032541;28;20052;-70
2023/07/19 04:16:42;;;;;;;9.05;5.18;;;17.20;99.90;;;;;;5063644;28;20052;-70
2023/07/19 04:19:08;;;;;;;8.27;5.30;;;17.20;99.90;;;;;;5053518;28;20568;-70
2023/07/19 04:21:34;;;;;;;7.75;4.85;;;17.20;99.90;;;;;;5037693;28;20048;-70
2023/07/19 04:23:59;;;;;;;11.20;5.30;;;17.20;99.90;;;;;;5046812;28;20033;-70
2023/07/19 04:26:25;;;;;;;8.88;5.20;;;17.20;99.90;;;;;;5067088;28;20090;-69
2023/07/19 04:28:51;;;;;;;9.07;4.57;;;17.20;99.90;;;;;;5053415;28;20037;-69
2023/07/19 04:31:17;;;;;;;8.90;5.18;;;17.10;99.90;;;;;;5042443;28;20099;-70
2023/07/19 04:33:42;;;;;;;8.73;4.78;;;17.10;99.90;;;;;;5035051;28;20152;-70
2023/07/19 04:36:15;;;;;;;7.95;4.85;;;17.10;99.90;;;;;;5049470;28;20111;-69
2023/07/19 04:38:42;;;;;;;6.72;4.72;;;17.20;99.90;;;;;;5035037;28;20151;-70
2023/07/19 04:41:09;;;;;;;8.73;4.93;;;17.10;99.90;;;;;;5031966;28;20154;-70
2023/07/19 04:43:35;;;;;;;9.23;4.65;;;17.10;99.90;;;;;;5055120;28;20041;-69
2023/07/19 04:46:01;;;;;;;7.10;4.35;;;17.10;99.90;;;;;;5056113;28;20064;-70
2023/07/19 04:48:27;;;;;;;6.97;4.38;;;17.20;99.90;;;;;;5054698;28;20136;-69
2023/07/19 04:50:54;;;;;;;8.32;4.10;;;17.20;99.90;;;;;;5025335;28;20045;-70
2023/07/19 04:53:21;;;;;;;8.48;4.70;;;17.20;99.90;;;;;;5031764;28;20530;-69
2023/07/19 04:55:49;;;;;;;6.43;4.40;;;17.20;99.90;;;;;;5056852;28;20421;-70
2023/07/19 04:58:15;;;;;;;8.40;4.22;;;17.30;99.90;;;;;;5035079;28;20076;-69
2023/07/19 05:00:40;;;;;;;8.32;4.32;;;17.30;99.90;;;;;;5026814;28;20080;-69
2023/07/19 05:03:06;;;;;;;7.90;5.05;;;17.30;99.90;;;;;;5045303;28;20068;-69
2023/07/19 05:05:32;;;;;;;7.53;4.55;;;17.30;99.90;;;;;;5037888;28;20041;-69
2023/07/19 05:07:58;;;;;;;6.80;4.30;;;17.30;99.90;;;;;;5029588;28;20045;-70
2023/07/19 05:10:24;;;;;;;6.68;4.35;;;17.30;99.90;;;;;;5051938;28;20121;-70
2023/07/19 05:12:49;;;;;;;8.95;4.40;;;17.30;99.90;;;;;;5040781;28;20091;-69
2023/07/19 05:15:15;;;;;;;7.22;3.95;;;17.30;99.90;;;;;;5022231;28;20033;-70
2023/07/19 05:17:41;;;;;;;10.07;4.68;;;17.30;99.90;;;;;;5019383;28;20119;-69
2023/07/19 05:20:07;;;;;;;7.10;4.10;;;17.30;99.90;;;;;;5059252;28;20431;-70
2023/07/19 05:22:33;;;;;;;;;;;17.30;99.90;;;;;;5043293;28;20102;-69
2023/07/19 05:24:59;;;;;;;7.60;3.95;;;17.30;99.90;;;;;;5030523;28;19916;-69
2023/07/19 05:27:25;;;;;;;6.68;4.20;;;17.30;99.90;;;;;;5059319;28;20108;-69
2023/07/19 05:29:51;;;;;;;8.98;3.85;;;17.30;99.90;;;;;;5028760;28;20057;-69
2023/07/19 05:32:16;;;;;;;6.32;3.55;;;17.30;99.90;;;;;;5031788;28;20182;-69
2023/07/19 05:34:42;;;;;;;7.78;3.70;;;17.30;99.90;;;;;;5041085;28;20183;-69
2023/07/19 05:37:08;;;;;;;5.13;3.22;;;17.30;99.90;;;;;;5064020;28;20044;-71
2023/07/19 05:39:34;;;;;;;7.30;2.85;;;17.30;99.90;;;;;;5051472;28;20598;-69
2023/07/19 05:42:00;;;;;;;5.57;3.08;;;17.30;99.90;;;;;;5053861;28;20415;-69
2023/07/19 05:44:26;;;;;;;;;;;17.30;99.90;;;;;;5041385;28;20056;-69
2023/07/19 05:46:52;;;;;;;7.57;2.42;;;17.30;99.90;;;;;;5047802;28;19923;-69
2023/07/19 05:49:18;;;;;;;;;;;17.20;99.90;;;;;;5030148;28;20049;-69
2023/07/19 05:51:44;;;;;;;3.95;1.67;;;17.20;99.90;;;;;;5027271;28;19966;-69
2023/07/19 05:54:10;;;;;;;5.15;2.20;;;17.20;99.90;;;;;;5048547;28;20052;-69
2023/07/19 05:56:36;;;;;;;4.93;2.08;;;17.20;99.90;;;;;;5009803;28;20425;-70
2023/07/19 05:59:04;;;;;;;5.10;2.03;;;17.20;99.90;;;;;;5026569;28;20179;-69
2023/07/19 06:01:30;;;;;;;3.17;1.63;;;17.20;99.90;;;;;;5012159;28;20080;-69
2023/07/19 06:06:25;;;;;;;2.90;1.63;;;17.10;99.90;;;;;;5047912;28;20107;-70
2023/07/19 06:08:50;;;;;;;4.45;1.88;;;17.10;99.90;;;;;;5050175;28;20049;-70
2023/07/19 06:11:16;;;;;;;4.32;1.77;;;17.10;99.90;;;;;;5046910;28;20056;-70
2023/07/19 06:13:42;;;;;;;4.22;1.70;;;17.20;99.90;;;;;;5030919;28;20131;-70
2023/07/19 06:16:07;;;;;;;2.22;1.40;;;17.10;99.90;;;;;;5038806;28;20048;-70
2023/07/19 06:18:33;;;;;;;4.93;1.70;;;17.10;99.90;;;;;;5038444;28;20473;-70
2023/07/19 06:20:59;;;;;;;4.95;1.63;;;17.10;99.90;;;;;;5058743;28;20122;-70
2023/07/19 06:23:25;;;;;;;3.67;1.48;;;17.10;99.90;;;;;;5038520;28;20439;-70
2023/07/19 06:25:51;;;;;;;5.55;1.60;;;17.10;99.90;;;;;;5023505;28;20452;-70
2023/07/19 06:28:17;;;;;;;4.22;1.88;;;17.10;99.90;;;;;;5031809;28;20049;-71
2023/07/19 06:30:43;;;;;;;2.65;1.35;;;17.10;99.90;;;;;;5037868;28;20419;-70
2023/07/19 06:33:09;;;;;;;3.58;1.48;;;17.10;99.90;;;;;;5030023;28;20056;-70
2023/07/19 06:35:35;;;;;;;3.70;1.42;;;17.10;99.90;;;;;;5030927;28;20118;-70
2023/07/19 06:38:01;;;;;;;4.00;1.52;;;17.10;99.90;;;;;;5039871;28;20149;-70
2023/07/19 06:40:27;;;;;;;3.85;1.50;;;17.10;99.90;;;;;;5050319;28;20071;-70
2023/07/19 06:42:53;;;;;;;5.28;1.48;;;17.20;99.90;;;;;;5034944;28;20041;-71
2023/07/19 06:45:19;;;;;;;10.65;1.67;;;17.20;99.90;;;;;;5031401;28;20426;-70
2023/07/19 06:47:45;;;;;;;2.65;1.20;;;17.20;99.90;;;;;;5014607;28;20060;-70
2023/07/19 06:50:11;;;;;;;3.50;0.80;;;17.30;99.90;;;;;;5030297;28;20158;-70
2023/07/19 06:52:37;;;;;;;4.40;1.23;;;17.30;99.90;;;;;;5025550;28;20489;-70
2023/07/19 06:55:03;;;;;;;2.60;1.20;;;17.30;99.90;;;;;;5048229;28;20041;-70
2023/07/19 06:57:30;;;;;;;1.98;0.95;;;17.30;99.90;;;;;;5048034;28;20107;-70
2023/07/19 06:59:56;;;;;;;2.25;0.93;;;17.30;99.90;;;;;;5044905;28;20410;-70
2023/07/19 07:02:22;;;;;;;;;;;17.30;99.90;;;;;;5033363;28;20044;-70
2023/07/19 07:04:49;;;;;;;3.15;0.95;;;17.30;99.90;;;;;;5030791;28;19970;-70
2023/07/19 07:07:19;;;;;;;3.10;1.10;;;17.40;99.90;;;;;;5040957;28;20051;-70
2023/07/19 07:09:45;;;;;;;1.73;0.68;;;17.40;99.90;;;;;;5048950;28;20386;-70
2023/07/19 07:12:11;;;;;;;2.50;0.73;;;17.40;99.90;;;;;;5025974;28;20051;-71
2023/07/19 07:14:38;;;;;;;2.75;1.10;;;17.40;99.90;;;;;;5053964;28;20222;-70
2023/07/19 07:17:06;;;;;;;1.67;0.82;;;17.50;99.90;;;;;;5040469;28;20578;-71
2023/07/19 07:19:31;;;;;;;4.00;0.98;;;17.50;99.90;;;;;;5044410;28;20120;-70
2023/07/19 07:21:57;;;;;;;3.05;1.13;;;17.50;99.90;;;;;;5027654;28;20124;-70
2023/07/19 07:24:23;;;;;;;2.78;1.10;;;17.50;99.90;;;;;;5026624;28;20099;-71
2023/07/19 07:26:49;;;;;;;1.58;0.90;;;17.50;99.90;;;;;;5013520;28;20044;-71
2023/07/19 07:29:15;;;;;;;1.60;1.00;;;17.50;99.90;;;;;;5032529;28;20044;-70
2023/07/19 07:31:40;;;;;;;2.38;1.08;;;17.60;99.90;;;;;;5033700;28;20268;-70
2023/07/19 07:34:07;;;;;;;1.98;1.10;;;17.60;99.90;;;;;;5024757;28;20488;-71
2023/07/19 07:36:33;;;;;;;1.85;1.05;;;17.60;99.90;;;;;;5011097;28;20036;-70
2023/07/19 07:38:58;;;;;;;3.90;1.20;;;17.60;99.90;;;;;;5038457;28;20041;-71
2023/07/19 07:41:24;;;;;;;3.20;1.20;;;17.60;99.90;;;;;;5039021;28;20193;-70
2023/07/19 07:43:50;;;;;;;2.47;0.88;;;17.70;99.90;;;;;;5048680;28;20037;-70
2023/07/19 07:46:16;;;;;;;2.90;0.90;;;17.70;99.90;;;;;;5056792;28;20410;-70
2023/07/19 07:48:41;;;;;;;5.00;1.20;;;17.70;99.90;;;;;;5047870;28;20037;-70
2023/07/19 07:51:07;;;;;;;4.30;0.82;;;17.80;99.90;;;;;;5047334;28;20121;-70
2023/07/19 07:53:33;;;;;;;3.42;1.25;;;17.80;99.90;;;;;;5028417;28;20059;-70
2023/07/19 07:55:59;;;;;;;2.75;0.98;;;17.80;99.90;;;;;;5040548;28;20139;-70
2023/07/19 07:58:24;;;;;;;3.65;1.10;;;17.80;99.90;;;;;;5034379;28;20078;-71
2023/07/19 08:00:52;;;;;;;2.20;0.80;;;17.90;99.90;;;;;;5047462;28;20046;-70
2023/07/19 08:03:19;;;;;;;2.63;0.90;;;17.90;99.90;;;;;;5044006;28;20049;-71
2023/07/19 08:05:44;;;;;;;2.03;0.80;;;18.00;99.90;;;;;;5039354;28;20048;-70
2023/07/19 08:08:11;;;;;;;1.88;0.90;;;18.10;99.90;;;;;;5051854;28;20099;-70
2023/07/19 08:10:38;;;;;;;2.85;1.05;;;18.20;99.90;;;;;;5033546;28;20049;-70
2023/07/19 08:13:08;;;;;;;2.63;0.80;;;18.20;99.90;;;;;;5017520;28;20098;-70
2023/07/19 08:15:34;;;;;;;1.92;0.82;;;18.30;99.90;;;;;;5051493;28;20045;-70
2023/07/19 08:18:00;;;;;;;2.90;0.82;;;18.40;99.90;;;;;;5032013;28;20060;-69
2023/07/19 08:20:26;;;;;;;3.58;1.15;;;18.40;99.90;;;;;;5033691;28;20278;-70
2023/07/19 08:22:52;;;;;;;2.40;1.20;;;18.50;99.90;;;;;;5033268;28;20059;-70
2023/07/19 08:25:21;;;;;;;4.82;1.70;;;18.60;99.90;;;;;;5058776;28;20040;-70
2023/07/19 08:27:50;;;;;;;2.85;1.55;;;18.60;99.90;;;;;;5032960;28;20041;-71
2023/07/19 08:30:16;;;;;;;1.92;0.70;;;18.60;99.90;;;;;;5030513;28;20049;-71
2023/07/19 08:32:46;;;;;;;3.45;0.50;;;18.60;99.90;;;;;;5042407;28;20502;-70
2023/07/19 08:35:15;;;;;;;2.95;0.80;;;18.60;99.90;;;;;;5033579;28;20056;-71
2023/07/19 08:37:45;;;;;;;3.97;1.00;;;18.60;99.90;;;;;;5048333;28;20506;-71
2023/07/19 08:40:12;;;;;;;2.70;0.80;;;18.70;99.90;;;;;;5031418;28;20044;-70
2023/07/19 08:42:39;;;;;;;3.42;1.38;;;18.80;99.90;;;;;;5033651;28;20418;-71
2023/07/19 08:45:09;;;;;;;3.08;0.63;;;18.90;99.90;;;;;;5032632;28;20049;-70
2023/07/19 08:47:39;;;;;;;7.10;1.20;;;18.90;99.90;;;;;;5027242;28;20040;-72
2023/07/19 08:50:05;;;;;;;4.13;1.23;;;19.00;99.90;;;;;;5031829;28;20040;-71
2023/07/19 08:52:35;;;;;;;3.03;0.77;;;19.00;99.90;;;;;;5031732;28;20037;-70
2023/07/19 08:55:02;;;;;;;2.97;0.80;;;18.90;99.90;;;;;;5017045;28;20394;-70
2023/07/19 08:57:28;;;;;;;3.13;1.10;;;18.90;99.90;;;;;;5026626;28;20098;-70
2023/07/19 08:59:54;;;;;;;1.95;0.73;;;18.90;99.90;;;;;;5028260;28;20483;-71
2023/07/19 09:02:20;;;;;;;3.80;0.95;;;18.80;99.90;;;;;;5048044;28;20048;-70
2023/07/19 09:05:09;;;;;;;3.80;0.73;;;18.70;99.90;;;;;;5042332;28;20048;-71
2023/07/19 09:07:39;;;;;;;3.10;1.00;;;18.70;99.90;;;;;;5020381;28;20045;-70
2023/07/19 09:10:06;;;;;;;2.60;0.90;;;18.70;99.90;;;;;;5034184;28;20086;-70
2023/07/19 09:12:40;;;;;;;2.75;0.98;;;18.60;99.90;;;;;;5027448;28;20048;-71
2023/07/19 09:15:07;;;;;;;3.60;1.10;;;18.70;99.90;;;;;;5050881;28;20064;-70
2023/07/19 09:17:41;;;;;;;2.30;0.85;;;18.80;99.90;;;;;;5017518;28;20064;-70
2023/07/19 09:20:07;;;;;;;1.50;0.80;;;18.90;99.90;;;;;;5023728;28;20055;-70
2023/07/19 09:22:35;;;;;;;3.33;0.90;;;19.00;99.90;;;;;;5020421;28;20045;-71
2023/07/19 09:25:03;;;;;;;2.97;1.00;;;19.00;99.90;;;;;;5029777;28;20033;-71
2023/07/19 09:27:29;;;;;;;1.63;0.80;;;19.10;99.90;;;;;;5029880;28;20055;-71
2023/07/19 09:29:55;;;;;;;5.85;1.17;;;19.10;99.90;;;;;;5037307;28;20112;-71
2023/07/19 09:32:22;;;;;;;2.72;0.88;;;19.00;99.90;;;;;;5023524;28;20414;-70
2023/07/19 09:34:48;;;;;;;4.40;1.15;;;19.10;99.90;;;;;;5032293;28;20037;-70
2023/07/19 09:37:14;;;;;;;5.45;1.20;;;19.20;99.90;;;;;;5018681;28;20041;-70
2023/07/19 09:39:40;;;;;;;2.88;1.13;;;19.30;99.90;;;;;;5032443;28;20499;-70
2023/07/19 09:42:08;;;;;;;4.30;0.88;;;19.40;99.90;;;;;;5031088;28;20584;-70
2023/07/19 09:44:36;;;;;;;2.15;1.15;;;19.50;99.90;;;;;;5051502;28;20498;-71
2023/07/19 09:47:02;;;;;;;1.58;0.63;;;19.60;99.90;;;;;;5032935;28;20068;-71
2023/07/19 09:49:28;;;;;;;2.45;0.98;;;19.70;99.90;;;;;;5039440;28;20086;-70
2023/07/19 09:51:56;;;;;;;5.00;1.17;;;19.80;99.90;;;;;;5029223;28;20451;-70
2023/07/19 09:54:24;;;;;;;2.40;0.77;;;19.90;99.90;;;;;;5030684;28;20106;-71
2023/07/19 09:56:50;;;;;;;1.90;0.68;;;20.10;99.90;;;;;;5032056;28;20079;-71
2023/07/19 09:59:25;;;;;;;2.70;0.70;;;20.30;99.90;;;;;;5033735;28;20498;-71
2023/07/19 10:01:51;;;;;;;2.65;0.45;;;20.60;99.90;;;;;;5031427;28;20403;-71
2023/07/19 10:04:23;;;;;;;;;;;20.70;99.90;;;;;;5033130;28;20032;-70
2023/07/19 10:07:10;;;;;;;1.80;0.40;;;20.80;99.90;;;;;;5034857;28;20011;-71
2023/07/19 10:09:41;;;;;;;4.53;0.85;;;20.80;99.90;;;;;;5044223;28;20575;-73
2023/07/19 10:12:09;;;;;;;1.80;0.98;;;20.80;99.90;;;;;;5031701;28;20048;-71
2023/07/19 10:14:35;;;;;;;2.45;0.95;;;20.80;99.90;;;;;;5034674;28;20045;-71
2023/07/19 10:17:03;;;;;;;2.70;1.15;;;20.90;99.90;;;;;;5057550;28;20094;-71
2023/07/19 10:19:29;;;;;;;3.13;0.93;;;20.90;99.90;;;;;;5028141;28;20097;-71
2023/07/19 10:22:02;;;;;;;1.52;0.90;;;21.00;99.90;;;;;;5029511;28;20037;-71
2023/07/19 10:24:28;;;;;;;2.42;1.08;;;21.00;99.90;;;;;;5024968;28;20526;-71
2023/07/19 10:26:54;;;;;;;5.65;1.10;;;21.00;99.90;;;;;;5011173;28;20502;-70
2023/07/19 10:29:24;;;;;;;1.25;0.70;;;21.00;99.90;;;;;;5029090;28;20082;-71
2023/07/19 10:31:51;;;;;;;1.98;0.85;;;21.00;99.90;;;;;;5029069;28;20339;-71
2023/07/19 10:34:16;;;;;;;;;;;21.00;99.90;;;;;;5046607;28;20414;-69
2023/07/19 10:36:48;;;;;;;2.00;1.10;;;21.00;99.90;;;;;;5042402;28;19916;-70
2023/07/19 10:39:14;;;;;;;1.92;0.68;;;21.10;99.90;;;;;;5056023;28;20098;-70
2023/07/19 10:41:40;;;;;;;;;;;21.20;99.90;;;;;;5040600;28;20044;-70
2023/07/19 10:44:05;;;;;;;1.77;0.82;;;21.40;99.90;;;;;;5036181;28;19928;-70
2023/07/19 10:46:31;;;;;;;2.90;1.05;;;21.50;99.90;;;;;;5045772;28;20087;-70
2023/07/19 10:48:58;;;;;;;3.13;1.08;;;21.60;99.90;;;;;;5050738;28;20055;-69
2023/07/19 10:51:24;;;;;;;2.83;1.05;;;21.80;99.90;;;;;;5025305;28;20068;-68
2023/07/19 10:53:57;;;;;;;;;;;21.90;99.90;;;;;;5029442;28;20071;-69
2023/07/19 10:56:23;;;;;;;1.80;0.90;;;22.00;99.90;;;;;;5033395;28;19917;-69
2023/07/19 10:58:49;;;;;;;4.78;1.27;;;22.10;99.90;;;;;;5038679;28;20040;-69
2023/07/19 11:01:18;;;;;;;;;;;22.20;99.90;;;;;;5036933;28;20068;-69
2023/07/19 11:03:47;;;;;;;1.75;0.70;;;22.10;99.90;;;;;;5044914;28;19916;-69
2023/07/19 11:06:13;;;;;;;1.92;0.70;;;22.10;99.90;;;;;;5017998;28;20103;-69
2023/07/19 11:08:39;;;;;;;2.10;0.60;;;22.10;99.90;;;;;;5038356;28;20048;-69
2023/07/19 11:11:06;;;;;;;;;;;22.00;99.90;;;;;;5029649;28;20090;-69
2023/07/19 11:13:31;;;;;;;2.45;0.70;;;22.00;99.90;;;;;;5043070;28;19975;-69
2023/07/19 11:15:58;;;;;;;;;;;22.10;99.90;;;;;;5051174;28;20083;-69
2023/07/19 11:18:27;;;;;;;2.00;0.70;;;22.10;99.90;;;;;;5021861;28;19928;-69
2023/07/19 11:20:57;;;;;;;1.77;0.60;;;22.30;99.90;;;;;;5029201;28;20127;-69
2023/07/19 11:23:24;;;;;;;4.00;1.02;;;22.40;99.90;;;;;;5038181;28;20052;-69
2023/07/19 11:25:50;;;;;;;2.58;1.10;;;22.50;99.90;;;;;;5012993;28;20128;-69
2023/07/19 11:28:58;;;;;;;1.90;0.77;;;22.40;99.90;;;;;;5024802;28;20076;-69
2023/07/19 11:31:32;;;;;;;1.73;0.80;;;22.20;99.90;;;;;;4921515;28;20129;-69
2023/07/19 11:34:06;;;;;;;3.70;1.15;;;22.10;99.90;;;;;;5014878;28;20079;-69
2023/07/19 11:36:32;;;;;;;1.17;0.50;;;22.10;99.90;;;;;;5049855;28;20037;-69
2023/07/19 11:38:58;;;;;;;2.00;0.80;;;22.10;99.90;;;;;;5031040;28;20047;-69
2023/07/19 11:41:24;;;;;;;2.67;0.60;;;22.00;99.90;;;;;;5025495;28;20049;-69
2023/07/19 11:43:51;;;;;;;;;;;22.00;99.90;;;;;;5051208;28;20037;-68
2023/07/19 11:46:17;;;;;;;0.88;0.57;;;22.10;99.90;;;;;;5048441;28;19991;-69
2023/07/19 11:48:42;;;;;;;;;;;22.20;99.90;;;;;;5038259;28;20045;-69
2023/07/19 11:51:08;;;;;;;1.85;0.75;;;22.40;99.90;;;;;;5031708;28;19981;-71
2023/07/19 11:53:33;;;;;;;;;;;22.50;99.90;;;;;;5035681;28;20532;-69
2023/07/19 11:55:59;;;;;;;2.25;0.70;;;22.50;99.90;;;;;;5031741;28;20393;-69
2023/07/19 11:58:25;;;;;;;;;;;22.50;99.90;;;;;;5050748;28;20041;-68
2023/07/19 12:00:51;;;;;;;1.63;0.50;;;22.40;99.90;;;;;;5047653;28;20007;-70
2023/07/19 12:03:17;;;;;;;;;;;22.50;99.90;;;;;;5053021;28;20063;-69
2023/07/19 12:05:43;;;;;;;1.57;0.60;;;22.50;99.90;;;;;;5032681;28;20289;-69
2023/07/19 12:08:10;;;;;;;2.22;0.73;;;22.40;99.90;;;;;;5052404;28;20049;-69
2023/07/19 12:10:36;;;;;;;3.88;1.00;;;22.40;99.90;;;;;;5060810;28;20583;-69
2023/07/19 12:13:02;;;;;;;1.95;0.80;;;22.40;99.90;;;;;;5035474;28;20063;-69
2023/07/19 12:15:28;;;;;;;;;;;22.40;99.90;;;;;;5033671;28;20425;-69
2023/07/19 12:17:55;;;;;;;1.95;0.70;;;22.30;99.90;;;;;;5028122;28;19920;-69
2023/07/19 12:20:20;;;;;;;1.25;0.57;;;22.20;99.90;;;;;;5050787;28;20091;-70
2023/07/19 12:22:47;;;;;;;;;;;22.00;99.90;;;;;;5050234;28;20041;-69
2023/07/19 12:25:13;;;;;;;2.55;0.40;;;22.00;99.90;;;;;;5011071;28;19917;-69
2023/07/19 12:27:39;;;;;;;1.65;0.60;;;21.90;99.90;;;;;;5026594;28;20433;-69
2023/07/19 12:30:05;;;;;;;;;;;22.10;99.90;;;;;;5053696;28;20040;-69
2023/07/19 12:32:32;;;;;;;2.08;0.68;;;22.20;99.90;;;;;;5052420;28;20374;-70
2023/07/19 12:34:58;;;;;;;2.00;0.65;;;22.40;99.90;;;;;;5040193;28;20047;-70
2023/07/19 12:37:24;;;;;;;2.45;0.50;;;22.50;99.90;;;;;;5054197;28;20084;-70
2023/07/19 12:39:50;;;;;;;;;;;22.50;99.90;;;;;;5020115;28;20052;-69
2023/07/19 12:42:16;;;;;;;3.35;0.85;;;22.50;99.90;;;;;;5037082;28;19925;-70
2023/07/19 12:44:42;;;;;;;;;;;22.60;99.90;;;;;;5031799;28;20037;-69
2023/07/19 12:47:08;;;;;;;1.38;0.70;;;22.60;99.90;;;;;;5037423;28;19952;-70
2023/07/19 12:49:33;;;;;;;;;;;22.50;99.90;;;;;;5036711;28;20056;-69
2023/07/19 12:52:00;;;;;;;3.17;0.63;;;22.50;99.90;;;;;;5035176;28;19917;-69
2023/07/19 12:54:26;;;;;;;4.03;0.55;;;22.60;99.90;;;;;;5035069;28;20047;-70