Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:14;;;;;;;5.57;3.70;;;;;;;8.32;100.00;99809.75;5042428;28;20223;-61
2022/11/07 00:04:40;;;;;;;7.93;3.73;;;;;;;8.34;100.00;99802.84;5062573;28;20549;-61
2022/11/07 00:07:06;;;;;;;4.83;3.60;;;;;;;8.15;100.00;99813.16;5035113;28;20212;-61
2022/11/07 00:09:32;;;;;;;5.80;3.80;;;;;;;8.20;100.00;99812.03;5033380;28;20647;-60
2022/11/07 00:11:58;;;;;;;6.23;4.03;;;;;;;8.28;100.00;99815.97;5055463;28;20229;-61
2022/11/07 00:14:23;;;;;;;5.40;3.27;;;;;;;8.32;100.00;99820.88;5051653;28;20306;-62
2022/11/07 00:16:49;;;;;;;6.20;3.30;;;;;;;8.46;100.00;99819.31;5054246;28;20225;-61
2022/11/07 00:19:19;;;;;;;6.57;4.10;;;;;;;8.43;100.00;99822.88;5052624;28;20189;-61
2022/11/07 00:21:46;;;;;;;7.93;3.23;;;;;;;8.61;100.00;99828.00;5054237;28;20703;-60
2022/11/07 00:24:13;;;;;;;6.97;3.77;;;;;;;8.71;100.00;99824.91;5034794;28;20177;-61
2022/11/07 00:26:39;;;;;;;5.63;3.67;;;;;;;8.80;100.00;99817.66;5032682;28;20276;-61
2022/11/07 00:29:05;;;;;;;5.13;3.47;;;;;;;8.79;100.00;99824.50;5032830;28;20217;-61
2022/11/07 00:31:31;;;;;;;7.70;3.50;;;;;;;8.70;100.00;99836.06;5031420;28;20235;-60
2022/11/07 00:33:56;;;;;;;3.77;3.30;;;;;;;8.81;100.00;99837.25;5037062;28;20185;-60
2022/11/07 00:36:23;;;;;;;8.67;4.07;;;;;;;8.79;100.00;99834.75;5050230;28;20217;-61
2022/11/07 00:38:49;;;;;;;8.13;4.27;;;;;;;8.92;100.00;99840.09;5033074;28;20182;-61
2022/11/07 00:41:15;;;;;;;8.40;3.53;;;;;;;9.00;100.00;99843.06;5032565;28;20238;-61
2022/11/07 00:43:40;;;;;;;5.47;3.53;;;;;;;8.87;100.00;99840.31;5039485;28;20193;-61
2022/11/07 00:46:08;;;;;;;4.80;3.40;;;;;;;8.98;100.00;99836.38;5032435;28;20189;-60
2022/11/07 00:48:34;;;;;;;6.17;4.33;;;;;;;9.02;100.00;99843.84;5032713;28;20189;-61
2022/11/07 00:51:07;;;;;;;7.53;3.87;;;;;;;9.00;100.00;99842.25;5047704;28;20223;-60
2022/11/07 00:53:33;;;;;;;6.33;3.63;;;;;;;8.99;100.00;99835.47;5042641;28;20239;-62
2022/11/07 00:56:03;;;;;;;6.50;4.20;;;;;;;9.03;100.00;99836.97;5054074;28;20629;-61
2022/11/07 00:58:29;;;;;;;9.97;4.70;;;;;;;9.06;100.00;99843.69;5049154;28;20191;-61
2022/11/07 01:00:54;;;;;;;6.27;3.93;;;;;;;9.02;100.00;99846.41;5034075;28;20225;-61
2022/11/07 01:06:05;;;;;;;8.93;4.17;;;;;;;8.81;100.00;99856.03;5065169;28;20260;-60
2022/11/07 01:08:30;;;;;;;11.83;4.23;;;;;;;8.88;100.00;99866.78;5053672;28;20288;-61
2022/11/07 01:10:57;;;;;;;7.03;4.30;;;;;;;9.02;100.00;99859.22;5050590;28;20262;-60
2022/11/07 01:13:23;;;;;;;8.40;4.03;;;;;;;8.93;100.00;99871.69;5045202;28;20185;-60
2022/11/07 01:15:48;;;;;;;7.43;4.10;;;;;;;9.13;100.00;99870.66;5054063;28;20179;-61
2022/11/07 01:18:14;;;;;;;8.57;4.07;;;;;;;9.13;100.00;99865.53;5053527;28;20243;-61
2022/11/07 01:20:40;;;;;;;6.50;3.57;;;;;;;9.11;100.00;99865.63;5048607;28;20305;-60
2022/11/07 01:23:05;;;;;;;6.83;3.83;;;;;;;9.26;100.00;99861.41;5047279;28;20170;-60
2022/11/07 01:25:30;;;;;;;6.73;4.47;;;;;;;9.20;100.00;99866.88;5053699;28;20190;-60
2022/11/07 01:27:56;;;;;;;5.53;4.10;;;;;;;9.32;100.00;99861.09;5053466;28;20205;-60
2022/11/07 01:30:21;;;;;;;9.87;5.07;;;;;;;9.25;100.00;99871.78;5027917;28;20231;-60
2022/11/07 01:32:46;;;;;;;6.80;3.83;;;;;;;9.10;100.00;99869.09;5066780;28;20223;-60
2022/11/07 01:35:12;;;;;;;5.23;4.30;;;;;;;8.99;100.00;99866.25;5053844;28;20212;-60
2022/11/07 01:37:37;;;;;;;5.37;4.50;;;;;;;8.96;100.00;99854.41;5052888;28;20683;-60
2022/11/07 01:40:03;;;;;;;8.67;5.37;;;;;;;8.98;100.00;99859.47;5047482;28;20561;-61
2022/11/07 01:42:28;;;;;;;7.00;4.90;;;;;;;9.06;100.00;99856.53;5067995;28;20240;-62
2022/11/07 01:44:56;;;;;;;7.03;4.80;;;;;;;8.99;100.00;99856.84;5053677;28;20184;-61
2022/11/07 01:47:24;;;;;;;6.77;4.70;;;;;;;9.06;100.00;99844.50;5035149;28;20667;-61
2022/11/07 01:49:52;;;;;;;10.93;5.00;;;;;;;9.01;100.00;99849.06;5068715;28;20235;-61
2022/11/07 01:52:25;;;;;;;9.60;4.90;;;;;;;9.11;100.00;99851.97;5026265;28;20221;-61
2022/11/07 01:55:10;;;;;;;10.50;4.83;;;;;;;9.08;100.00;99849.56;5026767;28;20268;-61
2022/11/07 01:57:58;;;;;;;8.50;5.00;;;;;;;9.03;100.00;99848.06;5061654;28;20188;-61
2022/11/07 02:00:24;;;;;;;9.17;4.03;;;;;;;9.22;100.00;99844.53;5029990;28;20233;-62
2022/11/07 02:02:57;;;;;;;6.63;4.60;;;;;;;9.20;100.00;99843.78;5048726;28;20177;-61
2022/11/07 02:05:33;;;;;;;9.67;4.53;;;;;;;9.27;100.00;99846.84;5048201;28;20185;-62
2022/11/07 02:08:03;;;;;;;5.90;4.67;;;;;;;9.31;100.00;99848.34;5052715;28;20270;-62
2022/11/07 02:10:29;;;;;;;5.77;5.17;;;;;;;9.46;100.00;99849.25;5028225;28;20221;-62
2022/11/07 02:12:57;;;;;;;9.20;4.53;;;;;;;9.50;100.00;99841.31;5065224;28;20641;-61
2022/11/07 02:15:22;;;;;;;6.80;4.50;;;;;;;9.49;100.00;99849.94;5034769;28;20235;-61
2022/11/07 02:17:48;;;;;;;7.70;4.80;;;;;;;9.48;100.00;99858.53;5052436;28;20830;-61
2022/11/07 02:20:14;;;;;;;7.67;5.00;;;;;;;9.51;100.00;99860.09;5025874;28;20188;-61
2022/11/07 02:22:56;;;;;;;6.97;5.27;;;;;;;9.41;100.00;99858.94;5049773;28;20288;-60
2022/11/07 02:25:22;;;;;;;5.33;4.40;;;;;;;9.45;100.00;99860.44;5034980;28;20205;-61
2022/11/07 02:27:51;;;;;;;9.93;5.60;;;;;;;9.51;100.00;99848.13;5052169;28;20630;-61
2022/11/07 02:30:26;;;;;;;9.10;5.37;;;;;;;9.54;100.00;99849.69;5025803;28;20637;-61
2022/11/07 02:32:52;;;;;;;9.27;5.43;;;;;;;9.61;100.00;99832.19;5047952;28;20173;-61
2022/11/07 02:35:40;;;;;;;8.13;5.50;;;;;;;9.60;100.00;99836.50;5034722;28;20296;-61
2022/11/07 02:38:14;;;;;;;8.87;5.37;;;;;;;9.62;100.00;99836.41;5017408;28;20217;-61
2022/11/07 02:40:42;;;;;;;14.50;6.03;;;;;;;9.75;100.00;99832.28;5023541;28;20254;-61
2022/11/07 02:43:10;;;;;;;7.27;5.30;;;;;;;9.74;100.00;99822.91;5031141;28;20269;-60
2022/11/07 02:45:40;;;;;;;6.53;5.30;;;;;;;9.74;100.00;99822.91;5063220;28;20189;-60
2022/11/07 02:48:06;;;;;;;10.57;5.87;;;;;;;9.74;100.00;99824.66;5063409;28;20284;-61
2022/11/07 02:50:31;;;;;;;8.67;5.83;;;;;;;9.83;100.00;99821.56;5025068;28;20316;-61
2022/11/07 02:52:56;;;;;;;9.37;5.27;;;;;;;9.92;100.00;99818.47;5050550;28;20174;-61
2022/11/07 02:55:21;;;;;;;9.63;4.53;;;;;;;9.93;100.00;99814.97;5031990;28;20185;-61
2022/11/07 02:57:47;;;;;;;7.33;5.33;;;;;;;9.85;100.00;99817.19;5041984;28;20201;-61
2022/11/07 03:00:14;;;;;;;7.93;4.77;;;;;;;9.73;100.00;99821.25;5028061;28;20190;-60
2022/11/07 03:02:45;;;;;;;5.77;4.47;;;;;;;9.52;100.00;99824.06;5060840;28;20194;-60
2022/11/07 03:05:19;;;;;;;11.50;5.10;;;;;;;9.46;100.00;99826.16;5044467;28;20646;-60
2022/11/07 03:07:46;;;;;;;6.83;4.47;;;;;;;9.43;100.00;99831.47;5063360;28;20189;-61
2022/11/07 03:10:13;;;;;;;7.97;4.47;;;;;;;9.51;100.00;99834.44;5055766;28;20651;-60
2022/11/07 03:12:38;;;;;;;6.27;4.60;;;;;;;9.44;100.00;99835.66;5045935;28;20182;-62
2022/11/07 03:15:05;;;;;;;5.60;3.87;;;;;;;9.39;100.00;99829.97;5031777;28;20182;-62
2022/11/07 03:17:31;;;;;;;7.83;4.07;;;;;;;9.47;100.00;99832.94;5046001;28;20182;-61
2022/11/07 03:19:56;;;;;;;4.57;3.63;;;;;;;9.63;100.00;99838.91;5030443;28;20166;-61
2022/11/07 03:22:22;;;;;;;8.13;4.77;;;;;;;9.66;100.00;99836.19;5053408;28;20220;-61
2022/11/07 03:24:47;;;;;;;9.17;4.00;;;;;;;9.62;100.00;99841.56;5031817;28;20182;-61
2022/11/07 03:27:14;;;;;;;6.50;3.80;;;;;;;9.61;100.00;99835.59;5031241;28;20232;-60
2022/11/07 03:29:39;;;;;;;10.80;3.20;;;;;;;9.52;100.00;99836.09;5010950;28;20182;-61
2022/11/07 03:32:04;;;;;;;4.47;3.67;;;;;;;9.62;100.00;99841.56;5050551;28;20602;-60
2022/11/07 03:34:30;;;;;;;6.57;3.20;;;;;;;9.59;100.00;99841.72;5032058;28;20174;-60
2022/11/07 03:36:55;;;;;;;6.03;4.10;;;;;;;9.63;100.00;99841.47;5029501;28;20234;-61
2022/11/07 03:39:20;;;;;;;8.43;3.70;;;;;;;9.61;100.00;99840.75;5031741;28;20260;-61
2022/11/07 03:41:46;;;;;;;6.53;3.33;;;;;;;9.74;100.00;99837.50;5048813;28;20221;-62
2022/11/07 03:44:11;;;;;;;8.00;4.27;;;;;;;9.64;100.00;99850.00;5035829;28;20217;-60
2022/11/07 03:46:36;;;;;;;7.53;3.83;;;;;;;9.52;100.00;99847.19;5030366;28;20202;-61
2022/11/07 03:49:01;;;;;;;6.10;3.30;;;;;;;9.59;100.00;99844.28;5031210;28;20186;-60
2022/11/07 03:51:27;;;;;;;6.03;3.03;;;;;;;9.71;100.00;99845.34;5043474;28;20216;-60
2022/11/07 03:53:52;;;;;;;4.63;3.57;;;;;;;9.84;100.00;99856.63;5041393;28;20767;-61
2022/11/07 03:56:17;;;;;;;6.23;4.33;;;;;;;9.92;100.00;99862.13;5030902;28;20206;-61
2022/11/07 03:58:42;;;;;;;5.43;3.00;;;;;;;10.05;100.00;99854.59;5044674;28;20182;-60
2022/11/07 04:01:10;;;;;;;8.17;3.10;;;;;;;10.07;100.00;99860.47;5029365;28;20232;-61
2022/11/07 04:03:35;;;;;;;7.53;3.50;;;;;;;10.04;100.00;99855.50;5035528;28;20637;-61
2022/11/07 04:06:00;;;;;;;6.97;3.53;;;;;;;9.84;100.00;99856.63;5042833;28;20213;-61
2022/11/07 04:08:26;;;;;;;5.97;3.10;;;;;;;9.78;100.00;99862.91;5031605;28;20209;-61
2022/11/07 04:10:51;;;;;;;5.80;3.20;;;;;;;9.76;100.00;99858.78;5034406;28;20219;-61
2022/11/07 04:18:44;;;;;;;5.80;3.30;;;;;;;9.96;100.00;99866.22;5043268;28;20196;-61
2022/11/07 04:21:09;;;;;;;5.17;3.00;;;;;;;10.08;100.00;99864.69;5039291;28;20224;-61
2022/11/07 04:23:58;;;;;;;8.00;3.00;;;;;;;9.83;100.00;99860.91;5045914;28;20186;-61
2022/11/07 04:29:07;;;;;;;7.20;2.90;;;;;;;10.00;100.00;99867.69;4993370;28;20271;-61
2022/11/07 04:31:33;;;;;;;5.07;2.70;;;;;;;10.05;100.00;99870.00;4962777;28;20313;-61
2022/11/07 04:33:58;;;;;;;8.50;3.17;;;;;;;9.95;100.00;99868.88;4993079;28;20559;-62
2022/11/07 04:36:23;;;;;;;8.33;3.30;;;;;;;10.17;100.00;99865.91;4993279;28;20191;-62
2022/11/07 04:38:48;;;;;;;5.40;2.83;;;;;;;10.30;100.00;99866.06;4993543;28;20187;-62
2022/11/07 04:41:22;;;;;;;6.43;2.50;;;;;;;10.31;100.00;99865.94;4987816;28;20224;-61
2022/11/07 04:43:49;;;;;;;4.90;2.90;;;;;;;10.22;100.00;99855.38;4998287;28;20627;-60
2022/11/07 04:46:15;;;;;;;6.23;2.77;;;;;;;10.33;100.00;99859.00;4976712;28;20198;-62
2022/11/07 04:48:40;;;;;;;8.03;3.20;;;;;;;10.36;100.00;99857.13;4992867;28;20582;-61
2022/11/07 04:51:05;;;;;;;7.33;3.10;;;;;;;10.29;100.00;99854.91;4983036;28;20246;-61
2022/11/07 04:53:31;;;;;;;6.43;2.70;;;;;;;10.38;100.00;99860.50;4993242;28;20311;-61
2022/11/07 04:55:56;;;;;;;10.50;3.30;;;;;;;10.37;100.00;99861.41;4992825;28;20270;-61
2022/11/07 04:58:21;;;;;;;6.07;2.40;;;;;;;10.37;100.00;99858.84;4979433;28;20195;-61
2022/11/07 05:00:47;;;;;;;6.43;2.47;;;;;;;10.31;100.00;99862.56;4976196;28;20256;-61
2022/11/07 05:03:12;;;;;;;6.13;2.73;;;;;;;10.27;100.00;99866.22;4994678;28;20199;-60
2022/11/07 05:05:38;;;;;;;9.43;3.10;;;;;;;10.21;100.00;99867.41;5047723;28;20213;-61
2022/11/07 05:08:04;;;;;;;7.63;2.30;;;;;;;10.37;100.00;99871.69;5033685;28;20236;-61
2022/11/07 05:10:29;;;;;;;7.33;2.80;;;;;;;10.26;100.00;99867.16;5030553;28;20634;-61
2022/11/07 05:12:55;;;;;;;7.60;2.77;;;;;;;10.26;100.00;99875.69;5059543;28;20243;-62
2022/11/07 05:15:21;;;;;;;7.33;2.80;;;;;;;10.26;100.00;99874.88;5034600;28;20192;-60
2022/11/07 05:17:46;;;;;;;9.23;3.00;;;;;;;10.36;100.00;99868.31;5032413;28;20200;-61
2022/11/07 05:20:30;;;;;;;6.60;2.90;;;;;;;10.34;100.00;99865.78;5026431;28;20182;-61
2022/11/07 05:23:11;;;;;;;8.93;2.73;;;;;;;10.26;100.00;99873.09;5045436;28;20244;-61
2022/11/07 05:25:52;;;;;;;7.13;2.70;;;;;;;10.20;100.00;99872.63;5066265;28;20170;-60
2022/11/07 05:28:20;;;;;;;5.30;2.83;;;;;;;10.26;100.00;99877.44;5032190;28;20205;-60
2022/11/07 05:30:46;;;;;;;8.03;2.63;;;;;;;10.20;100.00;99872.63;5058305;28;20225;-62
2022/11/07 05:33:14;;;;;;;7.17;2.60;;;;;;;10.33;100.00;99869.28;5044912;28;20237;-60
2022/11/07 05:35:40;;;;;;;5.70;3.00;;;;;;;10.31;100.00;99855.66;5065622;28;20174;-61
2022/11/07 05:38:05;;;;;;;8.03;2.50;;;;;;;10.24;100.00;99866.41;5049330;28;20221;-60
2022/11/07 05:40:34;;;;;;;5.40;2.47;;;;;;;10.33;100.00;99865.88;5046204;28;20315;-60
2022/11/07 05:43:01;;;;;;;6.67;2.37;;;;;;;10.27;100.00;99866.22;5037905;28;20247;-61
2022/11/07 05:45:27;;;;;;;6.20;2.63;;;;;;;10.37;100.00;99866.53;5035745;28;20559;-60
2022/11/07 05:47:58;;;;;;;7.17;2.97;;;;;;;10.39;100.00;99867.28;5034904;28;20499;-60
2022/11/07 05:50:23;;;;;;;6.83;2.30;;;;;;;10.25;100.00;99863.72;5027716;28;20307;-61
2022/11/07 05:52:48;;;;;;;7.57;2.87;;;;;;;10.42;100.00;99873.09;5066070;28;20601;-61
2022/11/07 05:55:14;;;;;;;5.20;2.57;;;;;;;10.52;100.00;99878.53;5035426;28;20272;-61
2022/11/07 05:57:39;;;;;;;7.20;2.70;;;;;;;10.43;100.00;99879.91;5062116;28;20513;-61
2022/11/07 06:00:05;;;;;;;8.90;3.20;;;;;;;10.45;100.00;99882.38;5047828;28;20264;-61
2022/11/07 06:02:30;;;;;;;7.20;2.27;;;;;;;10.45;100.00;99885.75;5068226;28;20648;-61
2022/11/07 06:04:56;;;;;;;5.80;2.50;;;;;;;10.38;100.00;99881.06;5066574;28;20267;-61
2022/11/07 06:07:21;;;;;;;6.03;2.20;;;;;;;10.51;100.00;99876.88;5052757;28;20323;-61
2022/11/07 06:09:47;;;;;;;5.87;2.90;;;;;;;10.44;100.00;99871.28;5053112;28;20230;-61
2022/11/07 06:12:12;;;;;;;6.47;2.20;;;;;;;10.60;100.00;99875.50;5055964;28;20221;-60
2022/11/07 06:14:37;;;;;;;7.37;2.33;;;;;;;10.71;100.00;99882.59;5053307;28;20242;-61
2022/11/07 06:17:03;;;;;;;6.13;2.03;;;;;;;10.59;100.00;99881.56;5052542;28;20181;-61
2022/11/07 06:19:28;;;;;;;10.00;3.07;;;;;;;10.57;100.00;99879.09;5035069;28;20200;-60
2022/11/07 06:21:53;;;;;;;8.17;3.03;;;;;;;10.55;100.00;99891.19;5056672;28;20297;-63
2022/11/07 06:24:19;;;;;;;4.17;2.03;;;;;;;10.56;100.00;99874.84;5054118;28;20185;-61
2022/11/07 06:26:44;;;;;;;8.20;2.70;;;;;;;10.56;100.00;99880.00;5052329;28;20196;-61
2022/11/07 06:29:09;;;;;;;6.83;2.60;;;;;;;10.47;100.00;99896.78;5052666;28;20189;-61
2022/11/07 06:31:35;;;;;;;3.90;2.10;;;;;;;10.55;100.00;99887.81;5054524;28;20227;-61
2022/11/07 06:34:00;;;;;;;7.70;2.53;;;;;;;10.52;100.00;99893.97;5056014;28;20271;-61
2022/11/07 06:36:25;;;;;;;6.40;2.53;;;;;;;10.53;100.00;99899.94;5051965;28;21834;-61
2022/11/07 06:38:53;;;;;;;6.77;4.10;;;;;;;10.72;100.00;99895.38;5052195;28;20562;-61
2022/11/07 06:41:19;;;;;;;6.53;2.90;;;;;;;10.72;100.00;99895.38;5042942;28;20666;-61
2022/11/07 06:43:44;;;;;;;11.50;2.90;;;;;;;10.71;100.00;99895.47;5052123;28;20207;-61
2022/11/07 06:46:12;;;;;;;14.77;2.80;;;;;;;10.70;100.00;99906.69;5052254;28;20177;-62
2022/11/07 06:48:38;;;;;;;5.53;2.90;;;;;;;10.64;100.00;99915.56;5033812;28;20239;-60
2022/11/07 06:51:05;;;;;;;8.50;2.13;;;;;;;10.62;100.00;99907.94;5032345;28;20236;-62
2022/11/07 06:53:31;;;;;;;5.00;2.13;;;;;;;10.74;100.00;99910.72;5042251;28;20181;-61
2022/11/07 06:55:59;;;;;;;8.97;2.53;;;;;;;10.80;100.00;99913.78;5034052;28;20187;-60
2022/11/07 06:58:24;;;;;;;8.67;2.27;;;;;;;10.78;100.00;99923.31;5046982;28;20184;-60
2022/11/07 07:00:50;;;;;;;7.43;2.20;;;;;;;10.79;100.00;99926.72;5048587;28;20232;-60
2022/11/07 07:03:15;;;;;;;4.20;2.60;;;;;;;10.76;100.00;99934.63;5060964;28;20201;-61
2022/11/07 07:05:41;;;;;;;7.57;2.23;;;;;;;10.87;100.00;99936.56;5065825;28;20185;-61
2022/11/07 07:08:08;;;;;;;4.83;2.60;;;;;;;10.89;100.00;99933.00;5051512;28;20271;-61
2022/11/07 07:10:37;;;;;;;8.30;2.80;;;;;;;10.82;100.00;99936.84;5027946;28;20274;-62
2022/11/07 07:13:02;;;;;;;9.13;2.43;;;;;;;11.09;100.00;99936.97;5062744;28;20272;-62
2022/11/07 07:15:27;;;;;;;6.00;2.10;;;;;;;11.16;100.00;99937.41;5051735;28;20268;-62
2022/11/07 07:17:52;;;;;;;9.27;2.40;;;;;;;11.13;100.00;99947.91;5051648;28;20247;-61
2022/11/07 07:20:18;;;;;;;6.50;1.93;;;;;;;11.17;100.00;99945.97;5043231;28;20185;-61
2022/11/07 07:22:44;;;;;;;8.43;2.40;;;;;;;11.10;100.00;99950.66;5065142;28;20549;-61
2022/11/07 07:25:10;;;;;;;10.07;3.00;;;;;;;11.01;100.00;99951.19;5033855;28;20192;-61
2022/11/07 07:27:35;;;;;;;7.90;2.60;;;;;;;11.18;100.00;99942.50;5051069;28;20279;-61
2022/11/07 07:30:00;;;;;;;6.07;2.20;;;;;;;11.22;100.00;99955.06;5051622;28;20376;-61
2022/11/07 07:32:26;;;;;;;7.17;2.50;;;;;;;11.32;100.00;99955.34;5045738;28;20304;-61
2022/11/07 07:34:51;;;;;;;5.80;2.40;;;;;;;11.31;100.00;99961.41;5051585;28;20227;-61
2022/11/07 07:37:17;;;;;;;7.30;2.37;;;;;;;11.29;100.00;99963.28;5050585;28;20228;-61
2022/11/07 07:39:42;;;;;;;8.03;2.40;;;;;;;11.17;100.00;99954.50;5049964;28;20226;-61
2022/11/07 07:42:08;;;;;;;8.20;2.20;;;;;;;11.30;100.00;99963.16;5039796;28;20282;-61
2022/11/07 07:44:33;;;;;;;14.53;3.67;;;;;;;11.41;100.00;99969.41;5033387;28;20177;-61
2022/11/07 07:46:59;;;;;;;8.23;2.87;;;;;;;11.37;100.00;99966.19;5050642;28;20197;-62
2022/11/07 07:49:24;;;;;;;5.43;2.50;;;;;;;11.46;100.00;99972.53;5029019;28;20186;-62
2022/11/07 07:51:50;;;;;;;8.13;2.63;;;;;;;11.65;100.00;99964.53;5040109;28;20228;-61
2022/11/07 07:54:15;;;;;;;8.77;2.53;;;;;;;11.41;100.00;99977.13;5045944;28;20716;-61
2022/11/07 07:56:40;;;;;;;6.13;2.53;;;;;;;11.56;100.00;99970.22;5051092;28;20203;-61
2022/11/07 07:59:06;;;;;;;9.13;2.47;;;;;;;11.62;100.00;99975.00;5063686;28;20188;-63
2022/11/07 08:01:31;;;;;;;7.67;1.93;;;;;;;11.87;100.00;99964.03;5037160;28;20769;-61
2022/11/07 08:03:56;;;;;;;7.87;2.73;;;;;;;11.87;100.00;99966.63;5055594;28;20181;-62
2022/11/07 08:06:22;;;;;;;9.13;2.60;;;;;;;11.70;100.00;99977.97;5059173;28;20536;-60
2022/11/07 08:08:47;;;;;;;5.53;2.03;;;;;;;11.90;100.00;99971.56;5051194;28;20197;-60
2022/11/07 08:11:12;;;;;;;6.50;2.60;;;;;;;11.89;100.00;99962.19;5049764;28;20634;-60
2022/11/07 08:13:38;;;;;;;14.13;3.97;;;;;;;12.09;100.00;99960.13;5057598;28;20197;-61
2022/11/07 08:16:06;;;;;;;12.90;2.93;;;;;;;12.36;100.00;99973.03;5014102;28;20655;-62
2022/11/07 08:18:31;;;;;;;9.23;2.63;;;;;;;12.46;100.00;99972.44;5041533;28;20193;-61
2022/11/07 08:20:56;;;;;;;5.47;2.30;;;;;;;12.62;100.00;99973.09;5034767;28;20271;-61
2022/11/07 08:23:22;;;;;;;7.03;2.80;;;;;;;12.91;100.00;99976.34;5048310;28;20181;-61
2022/11/07 08:25:50;;;;;;;7.53;2.63;;;;;;;12.93;100.00;99959.94;5032889;28;20178;-61
2022/11/07 08:28:16;;;;;;;4.70;2.30;;;;;;;12.61;100.00;99962.88;5032014;28;20208;-61
2022/11/07 08:30:41;;;;;;;8.17;2.73;;;;;;;12.70;100.00;99973.44;5002239;28;20236;-61
2022/11/07 08:33:08;;;;;;;8.77;2.70;;;;;;;12.69;100.00;99979.53;5049117;28;20184;-62
2022/11/07 08:35:33;;;;;;;5.50;2.40;;;;;;;12.89;100.00;99985.13;5050355;28;20178;-61
2022/11/07 08:37:58;;;;;;;10.67;2.77;;;;;;;12.43;100.00;99982.03;5050037;28;20285;-61
2022/11/07 08:40:24;;;;;;;4.93;2.00;;;;;;;12.37;100.00;99979.03;5037150;28;20232;-61
2022/11/07 08:42:49;;;;;;;11.40;2.70;;;;;;;12.31;100.00;99989.75;5024443;28;20194;-62
2022/11/07 08:45:14;;;;;;;8.47;2.50;;;;;;;12.52;100.00;99983.19;5050541;28;20184;-61
2022/11/07 08:47:40;;;;;;;8.20;2.57;;;;;;;12.68;100.00;99980.44;5050322;28;20235;-61
2022/11/07 08:50:05;;;;;;;8.90;2.70;;;;;;;12.93;100.00;99991.75;5040071;28;20232;-61
2022/11/07 08:52:31;;;;;;;6.47;2.47;;;;;;;13.15;100.00;99996.31;5044291;28;20705;-62
2022/11/07 08:54:56;;;;;;;7.37;2.50;;;;;;;13.26;100.00;99992.16;5050464;28;20290;-62
2022/11/07 08:57:21;;;;;;;11.20;2.43;;;;;;;13.28;100.00;99998.88;5051425;28;20209;-61
2022/11/07 08:59:47;;;;;;;10.90;2.57;;;;;;;13.18;100.00;100001.25;5050522;28;20311;-62
2022/11/07 09:02:12;;;;;;;12.47;2.30;;;;;;;13.21;100.00;100006.22;5040698;28;20307;-62
2022/11/07 09:04:37;;;;;;;8.67;2.13;;;;;;;13.20;100.00;99999.41;5051565;28;20316;-60
2022/11/07 09:07:03;;;;;;;9.23;2.40;;;;;;;13.19;100.00;99997.75;5049696;28;20274;-61
2022/11/07 09:09:28;;;;;;;8.63;2.33;;;;;;;13.18;100.00;100008.19;5050189;28;20193;-61
2022/11/07 09:11:53;;;;;;;11.37;2.40;;;;;;;13.00;100.00;99998.16;5032216;28;20217;-60
2022/11/07 09:14:18;;;;;;;9.10;2.00;;;;;;;12.93;100.00;100002.06;5038989;28;20200;-61
2022/11/07 09:16:44;;;;;;;7.63;2.33;;;;;;;12.94;100.00;99995.97;5053676;28;20625;-63
2022/11/07 09:19:09;;;;;;;5.97;2.40;;;;;;;13.39;100.00;99995.59;5017523;28;20650;-62
2022/11/07 09:21:34;;;;;;;7.80;2.37;;;;;;;13.51;100.00;100001.72;5035065;28;20225;-61
2022/11/07 09:24:00;;;;;;;6.80;2.33;;;;;;;13.43;100.00;100009.97;5035061;28;20177;-61
2022/11/07 09:26:25;;;;;;;6.37;1.90;;;;;;;13.18;100.00;100005.59;5052935;28;20177;-61
2022/11/07 09:28:50;;;;;;;6.40;2.00;;;;;;;13.33;100.00;100006.31;5035543;28;20343;-61
2022/11/07 09:31:16;;;;;;;7.00;2.20;;;;;;;13.42;100.00;100008.34;5042836;28;20260;-61
2022/11/07 09:33:41;;;;;;;8.43;2.63;;;;;;;13.55;100.00;100006.53;5033954;28;20197;-61
2022/11/07 09:36:07;;;;;;;7.30;2.27;;;;;;;13.71;100.00;100003.72;5053155;28;20226;-61
2022/11/07 09:38:32;;;;;;;6.40;2.10;;;;;;;13.71;100.00;100006.31;5035092;28;20545;-61
2022/11/07 09:41:42;;;;;;;7.30;2.27;;;;;;;13.64;100.00;100012.00;5008498;28;20276;-60
2022/11/07 09:44:35;;;;;;;5.67;2.00;;;;;;;14.01;100.00;99999.13;5048978;28;20203;-60
2022/11/07 09:47:15;;;;;;;9.67;2.10;;;;;;;14.42;100.00;100004.84;5053198;28;20565;-60
2022/11/07 09:49:48;;;;;;;10.80;2.47;;;;;;;14.65;100.00;99998.84;5052049;28;20196;-61
2022/11/07 09:52:36;;;;;;;8.30;2.30;;;;;;;14.42;100.00;100002.28;5038826;28;20681;-61
2022/11/07 09:55:07;;;;;;;6.93;2.07;;;;;;;14.95;100.00;99997.53;5043092;28;20182;-61
2022/11/07 09:57:34;;;;;;;3.97;1.80;;;;;;;15.27;100.00;100002.06;5038075;28;20189;-61
2022/11/07 10:00:05;;;;;;;8.30;2.00;;;;;;;15.33;100.00;99996.41;5053536;28;20192;-60
2022/11/07 10:02:36;;;;;;;7.73;2.17;;;;;;;15.52;100.00;100004.53;5010699;28;20756;-61
2022/11/07 10:05:03;;;;;;;8.80;2.60;;;;;;;15.50;100.00;100012.44;5034655;28;20283;-61
2022/11/07 10:07:45;;;;;;;8.47;2.27;;;;;;;15.24;100.00;100017.81;5052269;28;20197;-60
2022/11/07 10:10:32;;;;;;;9.53;2.40;;;;;;;15.45;100.00;100009.38;5035489;28;20260;-62
2022/11/07 10:13:23;;;;;;;7.23;1.97;;;;;;;15.48;100.00;100015.16;5045334;28;20219;-61
2022/11/07 10:16:02;;;;;;;8.40;2.53;;;;;;;15.25;100.00;100029.84;5029358;28;20292;-62
2022/11/07 10:18:34;;;;;;;10.67;2.67;;;;;;;14.96;100.00;100027.66;5052215;28;20588;-61
2022/11/07 10:21:11;;;;;;;9.40;2.10;;;;;;;14.94;100.00;100023.53;5036300;28;20229;-63
2022/11/07 10:23:40;;;;;;;14.03;3.50;;;;;;;14.95;100.00;100026.00;5033878;28;20177;-61
2022/11/07 10:26:10;;;;;;;17.73;3.20;;;;;;;14.61;100.00;100037.97;5052070;28;20625;-61
2022/11/07 10:28:45;;;;;;;14.07;2.00;;;;;;;14.71;100.00;100041.59;5031326;28;20519;-60
2022/11/07 10:31:13;;;;;;;6.10;2.20;;;;;;;14.51;100.00;100035.22;5023456;28;20275;-61
2022/11/07 10:34:10;;;;;;;11.27;3.03;;;;;;;14.72;100.00;100035.47;5033980;28;20201;-61
2022/11/07 10:36:36;;;;;;;9.20;2.20;;;;;;;14.59;100.00;100043.28;5048239;28;20229;-62
2022/11/07 10:39:11;;;;;;;7.77;2.73;;;;;;;14.31;100.00;100042.69;5052538;28;20268;-62
2022/11/07 10:41:37;;;;;;;9.20;2.37;;;;;;;14.36;100.00;100043.19;5017188;28;20222;-62
2022/11/07 10:44:12;;;;;;;8.53;2.53;;;;;;;14.36;100.00;100038.00;5051732;28;20548;-61
2022/11/07 10:46:40;;;;;;;6.27;2.50;;;;;;;14.64;100.00;100038.59;5027460;28;20691;-61
2022/11/07 10:49:29;;;;;;;7.33;2.40;;;;;;;14.97;100.00;100037.09;5027773;28;20636;-62
2022/11/07 10:52:08;;;;;;;8.33;2.00;;;;;;;15.10;100.00;100023.22;5024488;28;20224;-61
2022/11/07 10:54:34;;;;;;;16.23;3.07;;;;;;;15.16;100.00;100018.41;5033979;28;20593;-61
2022/11/07 10:57:09;;;;;;;7.93;2.20;;;;;;;15.01;100.00;100020.38;5055404;28;20207;-62
2022/11/07 10:59:57;;;;;;;6.67;2.00;;;;;;;15.16;100.00;100022.78;5042793;28;20213;-63
2022/11/07 11:02:29;;;;;;;5.50;2.10;;;;;;;15.16;100.00;100030.53;5008079;28;20236;-61
2022/11/07 11:04:56;;;;;;;10.70;2.70;;;;;;;15.51;100.00;100027.03;5050663;28;20178;-62
2022/11/07 11:07:32;;;;;;;7.07;2.47;;;;;;;15.80;100.00;100026.56;5050712;28;20691;-61
2022/11/07 11:09:58;;;;;;;6.07;2.07;;;;;;;15.89;100.00;100030.22;5023332;28;20180;-62
2022/11/07 11:12:32;;;;;;;7.47;2.00;;;;;;;15.74;100.00;100021.84;5039052;28;21954;-62
2022/11/07 11:15:21;;;;;;;4.73;1.70;;;;;;;15.60;100.00;100031.53;5051796;28;20177;-61
2022/11/07 11:17:57;;;;;;;11.20;2.30;;;;;;;15.39;100.00;100018.41;5050358;28;20609;-62
2022/11/07 11:20:46;;;;;;;6.83;2.63;;;;;;;15.67;100.00;100007.72;5040423;28;20225;-61
2022/11/07 11:23:19;;;;;;;5.10;1.90;;;;;;;15.43;100.00;100006.06;5030350;28;20188;-61
2022/11/07 11:25:47;;;;;;;6.83;2.33;;;;;;;15.51;100.00;99997.72;5033093;28;20185;-61
2022/11/07 11:28:44;;;;;;;7.80;2.23;;;;;;;15.42;100.00;99996.66;5031256;28;20764;-61
2022/11/07 11:31:28;;;;;;;8.30;2.10;;;;;;;15.10;100.00;100002.50;5023947;28;20221;-63
2022/11/07 11:33:59;;;;;;;7.70;2.53;;;;;;;14.81;100.00;100013.25;5051010;28;20197;-63
2022/11/07 11:36:30;;;;;;;11.07;2.20;;;;;;;14.81;100.00;100008.06;5023515;28;20624;-62
2022/11/07 11:38:58;;;;;;;9.13;2.10;;;;;;;14.91;100.00;99993.53;5051138;28;20177;-61
2022/11/07 11:41:23;;;;;;;5.03;2.10;;;;;;;14.82;100.00;99992.44;5017639;28;20233;-62
2022/11/07 11:43:59;;;;;;;7.03;2.57;;;;;;;15.00;100.00;99992.00;5045844;28;20177;-61