Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:03;;;;;;;25.85;10.23;;;;;;;;;;5045725;28;20067;-71
2022/11/24 00:03:29;;;;;;;23.92;8.93;;;;;;;;;;5050023;28;20049;-70
2022/11/24 00:05:55;;;;;;;24.95;9.65;;;;;;;;;;5047050;28;20048;-70
2022/11/24 00:08:21;;;;;;;28.05;9.27;;;;;;;;;;5050450;28;20132;-71
2022/11/24 00:10:47;;;;;;;29.67;9.80;;;;;;;;;;5046141;28;20048;-71
2022/11/24 00:13:13;;;;;;;28.90;9.48;;;;;;;;;;5047239;28;20048;-71
2022/11/24 00:15:39;;;;;;;26.33;10.80;;;;;;;;;;5043764;28;20041;-70
2022/11/24 00:18:06;;;;;;;21.95;9.02;;;;;;;;;;5049349;28;20045;-70
2022/11/24 00:20:32;;;;;;;19.90;8.48;;;;;;;;;;5049740;28;20106;-71
2022/11/24 00:22:58;;;;;;;25.55;8.77;;;;;;;;;;5050059;28;20084;-71
2022/11/24 00:25:24;;;;;;;26.73;9.43;;;;;;;;;;5047242;28;20041;-70
2022/11/24 00:27:50;;;;;;;23.73;8.55;;;;;;;;;;5050452;28;20045;-70
2022/11/24 00:30:16;;;;;;;25.70;9.10;;;;;;;;;;5046642;28;20053;-70
2022/11/24 00:32:42;;;;;;;24.08;8.50;;;;;;;;;;5049227;28;20052;-71
2022/11/24 00:35:08;;;;;;;30.48;8.23;;;;;;;;;;5050756;28;20041;-70
2022/11/24 00:37:35;;;;;;;22.00;8.07;;;;;;;;;;5049107;28;20499;-70
2022/11/24 00:40:01;;;;;;;34.17;8.32;;;;;;;;;;5050339;28;20047;-70
2022/11/24 00:42:27;;;;;;;32.78;8.73;;;;;;;;;;5049606;28;20052;-71
2022/11/24 00:44:53;;;;;;;29.08;8.35;;;;;;;;;;5033020;28;20086;-71
2022/11/24 00:47:19;;;;;;;27.58;7.93;;;;;;;;;;5049210;28;20110;-72
2022/11/24 00:49:45;;;;;;;29.10;7.70;;;;;;;;;;5050292;28;20431;-72
2022/11/24 00:52:11;;;;;;;33.92;8.27;;;;;;;;;;5048609;28;20037;-71
2022/11/24 00:54:37;;;;;;;31.23;7.68;;;;;;;;;;5044216;28;20044;-72
2022/11/24 00:57:03;;;;;;;27.70;7.28;;;;;;;;;;5045166;28;20044;-71
2022/11/24 00:59:31;;;;;;;31.90;7.80;;;;;;;;;;5032198;28;20045;-71
2022/11/24 01:01:57;;;;;;;32.60;7.10;;;;;;;;;;5050359;28;20036;-71
2022/11/24 01:04:23;;;;;;;38.05;7.65;;;;;;;;;;5047214;28;20404;-70
2022/11/24 01:06:49;;;;;;;31.77;7.35;;;;;;;;;;5047161;28;20411;-70
2022/11/24 01:09:15;;;;;;;26.70;7.00;;;;;;;;;;5044902;28;20045;-72
2022/11/24 01:14:26;;;;;;;25.95;6.80;;;;;;;;;;5043433;28;20054;-70
2022/11/24 01:16:52;;;;;;;31.45;6.60;;;;;;;;;;5047513;28;20045;-70
2022/11/24 01:19:19;;;;;;;30.02;7.10;;;;;;;;;;5046935;28;20048;-70
2022/11/24 01:21:45;;;;;;;40.55;7.18;;;;;;;;;;5045512;28;20132;-70
2022/11/24 01:24:12;;;;;;;30.58;7.00;;;;;;;;;;5048029;28;20052;-72
2022/11/24 01:26:38;;;;;;;28.52;7.13;;;;;;;;;;5047132;28;20060;-70
2022/11/24 01:29:04;;;;;;;25.90;6.53;;;;;;;;;;5045594;28;20045;-70
2022/11/24 01:31:31;;;;;;;32.78;6.72;;;;;;;;;;5046664;28;20558;-70
2022/11/24 01:33:57;;;;;;;29.33;6.18;;;;;;;;;;5046499;28;20495;-70
2022/11/24 01:36:24;;;;;;;33.00;6.30;;;;;;;;;;5049781;28;20045;-70
2022/11/24 01:38:50;;;;;;;33.40;6.70;;;;;;;;;;5045377;28;20431;-71
2022/11/24 01:41:17;;;;;;;37.15;7.05;;;;;;;;;;5043905;28;20040;-70
2022/11/24 01:43:44;;;;;;;32.28;6.60;;;;;;;;;;5048785;28;20056;-72
2022/11/24 01:46:23;;;;;;;36.40;6.30;;;;;;;;;;5048934;28;20521;-71
2022/11/24 01:48:57;;;;;;;26.23;5.60;;;;;;;;;;5041485;28;20505;-70
2022/11/24 01:51:24;;;;;;;32.85;6.47;;;;;;;;;;5048082;28;20052;-70
2022/11/24 01:53:54;;;;;;;29.70;5.57;;;;;;;;;;5047864;28;20045;-70
2022/11/24 01:56:20;;;;;;;32.10;6.80;;;;;;;;;;5044593;28;20324;-70
2022/11/24 01:58:47;;;;;;;31.73;7.05;;;;;;;;;;5048053;28;20037;-70
2022/11/24 02:01:13;;;;;;;31.20;6.35;;;;;;;;;;5044020;28;20056;-70
2022/11/24 02:03:40;;;;;;;22.85;5.20;;;;;;;;;;5046685;28;20041;-70
2022/11/24 02:06:15;;;;;;;38.10;6.25;;;;;;;;;;5048864;28;20052;-70
2022/11/24 02:09:01;;;;;;;24.80;6.32;;;;;;;;;;5044741;28;20051;-72
2022/11/24 02:11:29;;;;;;;30.27;6.22;;;;;;;;;;5025993;28;20041;-71
2022/11/24 02:13:56;;;;;;;32.90;6.13;;;;;;;;;;5044978;28;20045;-70
2022/11/24 02:16:22;;;;;;;35.97;5.88;;;;;;;;;;5047839;28;20049;-70
2022/11/24 02:18:49;;;;;;;33.40;5.88;;;;;;;;;;5048399;28;20124;-73
2022/11/24 02:21:15;;;;;;;40.70;6.72;;;;;;;;;;5047579;28;20041;-72
2022/11/24 02:23:44;;;;;;;28.70;6.30;;;;;;;;;;5048877;28;20051;-71
2022/11/24 02:26:10;;;;;;;38.90;6.35;;;;;;;;;;5043851;28;20044;-72
2022/11/24 02:28:36;;;;;;;28.80;5.43;;;;;;;;;;5043717;28;20063;-70
2022/11/24 02:31:03;;;;;;;31.02;5.85;;;;;;;;;;5045809;28;20087;-69
2022/11/24 02:33:29;;;;;;;22.77;5.45;;;;;;;;;;5047208;28;20450;-72
2022/11/24 02:35:55;;;;;;;34.05;5.70;;;;;;;;;;5037176;28;20049;-72
2022/11/24 02:38:33;;;;;;;33.38;5.93;;;;;;;;;;5046958;28;20068;-72
2022/11/24 02:41:05;;;;;;;32.78;5.40;;;;;;;;;;5048766;28;20041;-72
2022/11/24 02:43:34;;;;;;;36.70;6.53;;;;;;;;;;5045657;28;20033;-72
2022/11/24 02:46:00;;;;;;;29.00;5.35;;;;;;;;;;5048220;28;20040;-72
2022/11/24 02:48:27;;;;;;;37.40;5.75;;;;;;;;;;5044910;28;20063;-72
2022/11/24 02:50:53;;;;;;;31.13;6.15;;;;;;;;;;5045038;28;20068;-72
2022/11/24 02:53:19;;;;;;;29.45;5.32;;;;;;;;;;5044260;28;20036;-70
2022/11/24 02:55:45;;;;;;;24.55;4.90;;;;;;;;;;5047087;28;20033;-70
2022/11/24 02:58:11;;;;;;;28.38;6.05;;;;;;;;;;5045599;28;20040;-71
2022/11/24 03:00:37;;;;;;;26.48;5.03;;;;;;;;;;5044945;28;20443;-70
2022/11/24 03:03:03;;;;;;;36.40;5.90;;;;;;;;;;5044322;28;20492;-70
2022/11/24 03:05:29;;;;;;;22.77;4.55;;;;;;;;;;5046487;28;21071;-70
2022/11/24 03:07:55;;;;;;;26.38;4.82;;;;;;;;;;5046293;28;20040;-70
2022/11/24 03:10:21;;;;;;;24.75;4.90;;;;;;;;;;5051395;28;20045;-69
2022/11/24 03:12:47;;;;;;;30.80;5.05;;;;;;;;;;5051207;28;20140;-70
2022/11/24 03:15:13;;;;;;;26.70;4.75;;;;;;;;;;5046792;28;20408;-71
2022/11/24 03:17:39;;;;;;;29.20;5.13;;;;;;;;;;5049511;28;20408;-70
2022/11/24 03:20:05;;;;;;;24.35;5.50;;;;;;;;;;5048766;28;20527;-70
2022/11/24 03:22:32;;;;;;;24.58;4.68;;;;;;;;;;5051947;28;20049;-70
2022/11/24 03:24:58;;;;;;;25.67;4.85;;;;;;;;;;5050342;28;20044;-72
2022/11/24 03:27:24;;;;;;;21.67;4.45;;;;;;;;;;5052493;28;20048;-72
2022/11/24 03:29:50;;;;;;;22.52;4.78;;;;;;;;;;5049019;28;20171;-72
2022/11/24 03:32:16;;;;;;;23.30;4.88;;;;;;;;;;5047861;28;20049;-72
2022/11/24 03:34:42;;;;;;;24.92;5.53;;;;;;;;;;5050260;28;20044;-72
2022/11/24 03:37:08;;;;;;;20.90;4.53;;;;;;;;;;5048667;28;20049;-72
2022/11/24 03:39:34;;;;;;;25.67;4.47;;;;;;;;;;5051954;28;20055;-72
2022/11/24 03:42:00;;;;;;;27.27;4.90;;;;;;;;;;5049879;28;20055;-70
2022/11/24 03:44:26;;;;;;;20.10;4.05;;;;;;;;;;5051033;28;20041;-70
2022/11/24 03:46:52;;;;;;;23.27;4.38;;;;;;;;;;5031412;28;20044;-71
2022/11/24 03:49:18;;;;;;;19.15;3.75;;;;;;;;;;5052457;28;20041;-70
2022/11/24 03:51:44;;;;;;;21.10;4.20;;;;;;;;;;5047320;28;20045;-70
2022/11/24 03:54:10;;;;;;;25.40;4.32;;;;;;;;;;5050725;28;20056;-70
2022/11/24 03:56:36;;;;;;;17.70;3.75;;;;;;;;;;5048817;28;20103;-70
2022/11/24 03:59:02;;;;;;;21.25;3.70;;;;;;;;;;5044065;28;20041;-70
2022/11/24 04:01:28;;;;;;;24.67;4.25;;;;;;;;;;5046047;28;20041;-70
2022/11/24 04:03:55;;;;;;;18.27;3.95;;;;;;;;;;5049894;28;20063;-71
2022/11/24 04:06:21;;;;;;;27.60;4.88;;;;;;;;;;5050797;28;20079;-71
2022/11/24 04:08:47;;;;;;;20.83;3.95;;;;;;;;;;5049227;28;20389;-71
2022/11/24 04:12:42;;;;;;;22.88;3.75;;;;;;;;;;5045149;28;20053;-71
2022/11/24 04:13:59;;;;;;;27.20;4.05;;;;;;;;;;5042106;28;20079;-71
2022/11/24 04:16:25;;;;;;;26.13;4.25;;;;;;;;;;5047778;28;20053;-70
2022/11/24 04:18:52;;;;;;;24.25;3.97;;;;;;;;;;5042401;28;20063;-70
2022/11/24 04:21:18;;;;;;;20.13;3.92;;;;;;;;;;5048225;28;20037;-71
2022/11/24 04:23:44;;;;;;;17.35;3.63;;;;;;;;;;5048904;28;20410;-70
2022/11/24 04:26:10;;;;;;;18.98;3.85;;;;;;;;;;5048864;28;20052;-70
2022/11/24 04:28:36;;;;;;;23.42;4.63;;;;;;;;;;5044647;28;20056;-70
2022/11/24 04:31:02;;;;;;;23.80;4.97;;;;;;;;;;5049277;28;20079;-71
2022/11/24 04:33:28;;;;;;;19.45;3.63;;;;;;;;;;5049740;28;20097;-70
2022/11/24 04:35:54;;;;;;;25.67;3.63;;;;;;;;;;5030473;28;20041;-70
2022/11/24 04:38:20;;;;;;;23.17;4.10;;;;;;;;;;5044879;28;20056;-70
2022/11/24 04:40:46;;;;;;;21.25;4.05;;;;;;;;;;5045677;28;20565;-73
2022/11/24 04:43:12;;;;;;;18.45;3.85;;;;;;;;;;5051513;28;20067;-70
2022/11/24 04:45:38;;;;;;;20.02;4.05;;;;;;;;;;5044121;28;20036;-71
2022/11/24 04:48:04;;;;;;;22.65;3.92;;;;;;;;;;5043020;28;20519;-72
2022/11/24 04:50:30;;;;;;;24.65;4.32;;;;;;;;;;5048746;28;20045;-70
2022/11/24 04:52:56;;;;;;;20.73;3.53;;;;;;;;;;5045940;28;20132;-70
2022/11/24 04:55:22;;;;;;;21.67;4.10;;;;;;;;;;5045337;28;20144;-71
2022/11/24 04:57:48;;;;;;;21.90;4.15;;;;;;;;;;5045855;28;20048;-71
2022/11/24 05:00:14;;;;;;;19.50;3.90;;;;;;;;;;5047988;28;20053;-71
2022/11/24 05:02:40;;;;;;;18.77;4.07;;;;;;;;;;5044438;28;20028;-71
2022/11/24 05:05:06;;;;;;;22.17;4.05;;;;;;;;;;5046366;28;20056;-71
2022/11/24 05:07:33;;;;;;;22.45;4.38;;;;;;;;;;5048396;28;20131;-71
2022/11/24 05:12:44;;;;;;;24.55;4.22;;;;;;;;;;5046753;28;20041;-70
2022/11/24 05:15:10;;;;;;;21.15;4.10;;;;;;;;;;5047758;28;20047;-72
2022/11/24 05:17:37;;;;;;;19.40;3.97;;;;;;;;;;5048586;28;20060;-70
2022/11/24 05:20:04;;;;;;;24.58;4.50;;;;;;;;;;5049647;28;20052;-71
2022/11/24 05:22:30;;;;;;;17.65;3.67;;;;;;;;;;5044060;28;20090;-70
2022/11/24 05:24:56;;;;;;;25.25;4.45;;;;;;;;;;5046344;28;20072;-70
2022/11/24 05:27:23;;;;;;;19.10;3.60;;;;;;;;;;5046961;28;20052;-71
2022/11/24 05:29:49;;;;;;;24.05;3.72;;;;;;;;;;5049095;28;20057;-70
2022/11/24 05:32:15;;;;;;;25.20;4.53;;;;;;;;;;5048732;28;20052;-70
2022/11/24 05:34:41;;;;;;;21.45;3.75;;;;;;;;;;5046812;28;20045;-72
2022/11/24 05:37:08;;;;;;;27.08;4.72;;;;;;;;;;5048242;28;20117;-69
2022/11/24 05:39:34;;;;;;;21.52;3.97;;;;;;;;;;5049904;28;21548;-72
2022/11/24 05:42:39;;;;;;;25.20;3.95;;;;;;;;;;5046932;28;20049;-72
2022/11/24 05:44:51;;;;;;;21.95;4.18;;;;;;;;;;5045339;28;20067;-70
2022/11/24 05:47:17;;;;;;;24.77;4.15;;;;;;;;;;5048046;28;20041;-72
2022/11/24 05:49:43;;;;;;;21.13;4.20;;;;;;;;;;5048787;28;20049;-72
2022/11/24 05:52:09;;;;;;;21.35;4.22;;;;;;;;;;5047304;28;20044;-72
2022/11/24 05:54:35;;;;;;;22.70;4.45;;;;;;;;;;5048086;28;20044;-72
2022/11/24 05:57:01;;;;;;;20.95;4.18;;;;;;;;;;5047480;28;20053;-72
2022/11/24 05:59:27;;;;;;;21.48;4.40;;;;;;;;;;5048305;28;20052;-73
2022/11/24 06:01:53;;;;;;;25.50;4.20;;;;;;;;;;5046199;28;20056;-71
2022/11/24 06:04:19;;;;;;;26.90;4.13;;;;;;;;;;5048567;28;20041;-72
2022/11/24 06:06:46;;;;;;;22.27;4.03;;;;;;;;;;5046981;28;20041;-71
2022/11/24 06:09:12;;;;;;;23.75;4.60;;;;;;;;;;5053575;28;20044;-73
2022/11/24 06:11:37;;;;;;;25.25;3.83;;;;;;;;;;5043926;28;20421;-71
2022/11/24 06:14:03;;;;;;;24.92;4.50;;;;;;;;;;5046901;28;20048;-72
2022/11/24 06:16:29;;;;;;;32.80;5.00;;;;;;;;;;5047967;28;20063;-73
2022/11/24 06:18:55;;;;;;;21.42;4.00;;;;;;;;;;5047913;28;20045;-72
2022/11/24 06:21:21;;;;;;;19.27;4.22;;;;;;;;;;5049904;28;20051;-72
2022/11/24 06:23:48;;;;;;;21.80;4.22;;;;;;;;;;5045073;28;20684;-72
2022/11/24 06:26:14;;;;;;;23.02;4.20;;;;;;;;;;5048955;28;20075;-71
2022/11/24 06:28:40;;;;;;;23.75;4.38;;;;;;;;;;5029206;28;20049;-72
2022/11/24 06:31:06;;;;;;;19.10;4.38;;;;;;;;;;5045087;28;20131;-69
2022/11/24 06:33:33;;;;;;;20.48;3.90;;;;;;;;;;5042006;28;20076;-72
2022/11/24 06:36:01;;;;;;;22.65;4.68;;;;;;;;;;5041893;28;20098;-72
2022/11/24 06:38:27;;;;;;;24.00;4.70;;;;;;;;;;5041236;28;20042;-73
2022/11/24 06:40:59;;;;;;;19.77;4.65;;;;;;;;;;5041413;28;20041;-72
2022/11/24 06:43:26;;;;;;;25.40;4.40;;;;;;;;;;5041139;28;20478;-71
2022/11/24 06:45:52;;;;;;;23.63;4.40;;;;;;;;;;5045782;28;20511;-72
2022/11/24 06:48:18;;;;;;;30.05;4.63;;;;;;;;;;5045060;28;20040;-72
2022/11/24 06:50:44;;;;;;;28.92;4.90;;;;;;;;;;5045722;28;20032;-72
2022/11/24 06:53:11;;;;;;;22.67;4.60;;;;;;;;;;5048222;28;20087;-71
2022/11/24 06:55:38;;;;;;;22.77;4.82;;;;;;;;;;5041121;28;20498;-72
2022/11/24 06:58:04;;;;;;;30.17;5.38;;;;;;;;;;5037636;28;20037;-71
2022/11/24 07:00:32;;;;;;;25.58;5.15;;;;;;;;;;5038902;28;20102;-70
2022/11/24 07:02:59;;;;;;;26.38;5.22;;;;;;;;;;5039547;28;20091;-72
2022/11/24 07:05:25;;;;;;;39.15;5.25;;;;;;;;;;5039140;28;20166;-72
2022/11/24 07:07:51;;;;;;;28.70;5.85;;;;;;;;;;5039830;28;20080;-70
2022/11/24 07:10:17;;;;;;;26.02;5.30;;;;;;;;;;5038640;28;20065;-71
2022/11/24 07:12:43;;;;;;;26.58;5.90;;;;;;;;;;5035387;28;20055;-72
2022/11/24 07:15:10;;;;;;;31.13;5.35;;;;;;;;;;5036310;28;20041;-70
2022/11/24 07:17:36;;;;;;;27.33;5.45;;;;;;;;;;5035314;28;20076;-73
2022/11/24 07:20:03;;;;;;;31.27;5.63;;;;;;;;;;5034122;28;20056;-72
2022/11/24 07:22:29;;;;;;;26.13;6.22;;;;;;;;;;5037422;28;20046;-70
2022/11/24 07:24:55;;;;;;;29.10;5.55;;;;;;;;;;5020919;28;20045;-73
2022/11/24 07:27:21;;;;;;;24.25;5.68;;;;;;;;;;5040749;28;20059;-70
2022/11/24 07:29:47;;;;;;;28.95;5.80;;;;;;;;;;5042513;28;20442;-72
2022/11/24 07:32:13;;;;;;;30.67;5.75;;;;;;;;;;5037246;28;20072;-72
2022/11/24 07:34:39;;;;;;;23.65;5.70;;;;;;;;;;5035643;28;20052;-71
2022/11/24 07:37:05;;;;;;;28.00;6.15;;;;;;;;;;5045072;28;20480;-71
2022/11/24 07:39:31;;;;;;;22.70;5.65;;;;;;;;;;5040290;28;20049;-72
2022/11/24 07:41:58;;;;;;;28.38;6.18;;;;;;;;;;5038315;28;20408;-72
2022/11/24 07:44:24;;;;;;;25.02;6.00;;;;;;;;;;5036568;28;20041;-72
2022/11/24 07:46:50;;;;;;;26.92;6.70;;;;;;;;;;5039142;28;20077;-72
2022/11/24 07:49:17;;;;;;;33.58;6.35;;;;;;;;;;5038324;28;20044;-72
2022/11/24 07:51:43;;;;;;;23.75;5.70;;;;;;;;;;5042987;28;20120;-72
2022/11/24 07:54:09;;;;;;;29.17;6.43;;;;;;;;;;5044389;28;20041;-71
2022/11/24 07:56:35;;;;;;;25.85;6.18;;;;;;;;;;5047408;28;20041;-72
2022/11/24 07:59:01;;;;;;;25.13;5.80;;;;;;;;;;5040406;28;20415;-72
2022/11/24 08:01:27;;;;;;;30.98;6.40;;;;;;;;;;5043040;28;20041;-73
2022/11/24 08:03:53;;;;;;;29.05;5.93;;;;;;;;;;5040686;28;20037;-71
2022/11/24 08:06:20;;;;;;;26.65;6.50;;;;;;;;;;5042267;28;20047;-71
2022/11/24 08:08:46;;;;;;;25.52;6.43;;;;;;;;;;5045056;28;20411;-71
2022/11/24 08:11:13;;;;;;;21.20;5.90;;;;;;;;;;5040407;28;20107;-71
2022/11/24 08:13:39;;;;;;;25.63;6.50;;;;;;;;;;5044744;28;20045;-71
2022/11/24 08:16:06;;;;;;;23.73;6.22;;;;;;;;;;5048840;28;20067;-71
2022/11/24 08:18:33;;;;;;;29.33;6.57;;;;;;;;;;5044244;28;20040;-71
2022/11/24 08:20:59;;;;;;;22.45;6.47;;;;;;;;;;5049440;28;20044;-72
2022/11/24 08:23:25;;;;;;;22.77;6.13;;;;;;;;;;5045853;28;20043;-72
2022/11/24 08:25:51;;;;;;;23.25;6.47;;;;;;;;;;5039986;28;20033;-72
2022/11/24 08:28:17;;;;;;;30.92;6.82;;;;;;;;;;5031547;28;20098;-71
2022/11/24 08:30:43;;;;;;;25.83;6.53;;;;;;;;;;5050056;28;20045;-71
2022/11/24 08:33:09;;;;;;;25.90;6.55;;;;;;;;;;5047564;28;20048;-71
2022/11/24 08:35:36;;;;;;;27.48;6.80;;;;;;;;;;5045274;28;20068;-71
2022/11/24 08:38:02;;;;;;;25.77;6.82;;;;;;;;;;5048735;28;20041;-71
2022/11/24 08:40:28;;;;;;;24.95;6.78;;;;;;;;;;5046341;28;20055;-72
2022/11/24 08:42:57;;;;;;;27.45;6.82;;;;;;;;;;5049836;28;20190;-70
2022/11/24 08:45:23;;;;;;;19.40;5.60;;;;;;;;;;5039091;28;20144;-72
2022/11/24 08:47:53;;;;;;;23.52;6.22;;;;;;;;;;5048151;28;20136;-71
2022/11/24 08:50:19;;;;;;;19.00;5.90;;;;;;;;;;5044845;28;20820;-71
2022/11/24 08:52:45;;;;;;;21.45;5.70;;;;;;;;;;5044993;28;20561;-71
2022/11/24 08:55:11;;;;;;;20.63;6.00;;;;;;;;;;5048217;28;20041;-72
2022/11/24 08:57:37;;;;;;;21.25;5.53;;;;;;;;;;5043583;28;20779;-71
2022/11/24 09:00:04;;;;;;;19.20;5.38;;;;;;;;;;5027581;28;20757;-71
2022/11/24 09:02:30;;;;;;;20.88;5.88;;;;;;;;;;5045543;28;20060;-71
2022/11/24 09:04:56;;;;;;;15.95;5.40;;;;;;;;;;5049592;28;20458;-72
2022/11/24 09:07:22;;;;;;;18.13;5.35;;;;;;;;;;5048547;28;20055;-71
2022/11/24 09:09:48;;;;;;;16.50;4.82;;;;;;;;;;5043159;28;20053;-72
2022/11/24 09:12:14;;;;;;;18.55;5.63;;;;;;;;;;5046659;28;20044;-71
2022/11/24 09:14:40;;;;;;;20.25;5.85;;;;;;;;;;5032703;28;20075;-72
2022/11/24 09:17:06;;;;;;;14.68;4.10;;;;;;;;;;5043046;28;20076;-71
2022/11/24 09:19:32;;;;;;;11.18;4.05;;;;;;;;;;5048395;28;20047;-71
2022/11/24 09:21:58;;;;;;;10.60;3.33;;;;;;;;;;5032521;28;20037;-71
2022/11/24 09:24:25;;;;;;;10.55;3.53;;;;;;;;;;5049385;28;20117;-71
2022/11/24 09:26:52;;;;;;;11.57;3.05;;;;;;;;;;5045741;28;20048;-69
2022/11/24 09:29:18;;;;;;;9.27;2.92;;;;;;;;;;5044680;28;20049;-72
2022/11/24 09:31:44;;;;;;;10.98;3.05;;;;;;;;;;5041003;28;20090;-70
2022/11/24 09:34:12;;;;;;;10.55;3.50;;;;;;;;;;5040487;28;20045;-71
2022/11/24 09:36:38;;;;;;;7.20;2.60;;;;;;;;;;5039419;28;20044;-71
2022/11/24 09:39:04;;;;;;;7.22;3.00;;;;;;;;;;5038383;28;20049;-70
2022/11/24 09:41:33;;;;;;;9.30;3.10;;;;;;;;;;5037414;28;20045;-70
2022/11/24 09:43:59;;;;;;;7.63;3.00;;;;;;;;;;5041875;28;20178;-71
2022/11/24 09:46:32;;;;;;;6.13;2.65;;;;;;;;;;5039571;28;20091;-72
2022/11/24 09:49:00;;;;;;;6.85;2.63;;;;;;;;;;5040955;28;20132;-70
2022/11/24 09:51:28;;;;;;;10.65;3.05;;;;;;;;;;5042192;28;20387;-69
2022/11/24 09:53:58;;;;;;;6.65;3.05;;;;;;;;;;5044672;28;20072;-71
2022/11/24 09:56:27;;;;;;;8.57;3.13;;;;;;;;;;5043176;28;20412;-70
2022/11/24 09:58:53;;;;;;;6.10;3.00;;;;;;;;;;5028680;28;20100;-70
2022/11/24 10:01:24;;;;;;;8.02;3.30;;;;;;;;;;5048921;28;20040;-70
2022/11/24 10:03:51;;;;;;;7.70;3.17;;;;;;;;;;5048170;28;20041;-71
2022/11/24 10:06:17;;;;;;;8.82;3.15;;;;;;;;;;5051360;28;20404;-70
2022/11/24 10:08:49;;;;;;;6.55;3.40;;;;;;;;;;5048614;28;20052;-71
2022/11/24 10:11:16;;;;;;;7.72;4.13;;;;;;;;;;5047132;28;20393;-71
2022/11/24 10:13:53;;;;;;;7.35;3.92;;;;;;;;;;5042386;28;20049;-71
2022/11/24 10:16:19;;;;;;;8.15;3.75;;;;;;;;;;5049337;28;20075;-71
2022/11/24 10:18:51;;;;;;;9.27;3.65;;;;;;;;;;5044768;28;20083;-71
2022/11/24 10:21:20;;;;;;;7.25;4.00;;;;;;;;;;5045454;28;20060;-71
2022/11/24 10:23:59;;;;;;;9.35;3.85;;;;;;;;;;5046651;28;20052;-70
2022/11/24 10:26:36;;;;;;;10.65;4.30;;;;;;;;;;5047803;28;20053;-70
2022/11/24 10:29:13;;;;;;;8.52;4.25;;;;;;;;;;5035359;28;20044;-70
2022/11/24 10:31:43;;;;;;;7.53;4.45;;;;;;;;;;5042802;28;20048;-71
2022/11/24 10:34:14;;;;;;;7.35;3.90;;;;;;;;;;5046940;28;20052;-70
2022/11/24 10:36:51;;;;;;;8.13;4.05;;;;;;;;;;5047435;28;20154;-70
2022/11/24 10:39:20;;;;;;;9.27;4.30;;;;;;;;;;5042518;28;20048;-69
2022/11/24 10:41:50;;;;;;;9.45;4.25;;;;;;;;;;5038913;28;20045;-70
2022/11/24 10:44:16;;;;;;;11.15;4.40;;;;;;;;;;5041921;28;20040;-71
2022/11/24 10:46:42;;;;;;;8.77;3.97;;;;;;;;;;5028339;28;20047;-71
2022/11/24 10:49:14;;;;;;;8.25;4.60;;;;;;;;;;5043322;28;20068;-70
2022/11/24 10:51:50;;;;;;;8.20;4.50;;;;;;;;;;5044665;28;20063;-69
2022/11/24 10:54:18;;;;;;;8.43;4.35;;;;;;;;;;5044115;28;20045;-69
2022/11/24 10:56:45;;;;;;;6.57;3.90;;;;;;;;;;5044154;28;20469;-70
2022/11/24 10:59:21;;;;;;;9.95;4.50;;;;;;;;;;5040642;28;20044;-69
2022/11/24 11:01:47;;;;;;;12.95;4.55;;;;;;;;;;5038905;28;20041;-68
2022/11/24 11:04:21;;;;;;;9.90;4.90;;;;;;;;;;5040072;28;20056;-69
2022/11/24 11:06:47;;;;;;;14.48;4.93;;;;;;;;;;5036276;28;20041;-67
2022/11/24 11:09:13;;;;;;;9.77;4.90;;;;;;;;;;5036543;28;20067;-68
2022/11/24 11:11:40;;;;;;;14.05;4.97;;;;;;;;;;5041356;28;20040;-71
2022/11/24 11:14:07;;;;;;;12.32;4.13;;;;;;;;;;5048055;28;20138;-69
2022/11/24 11:16:33;;;;;;;13.60;4.60;;;;;;;;;;5022654;28;20126;-68
2022/11/24 11:19:02;;;;;;;10.95;4.53;;;;;;;;;;5037353;28;20071;-69
2022/11/24 11:21:32;;;;;;;14.48;4.43;;;;;;;;;;5039435;28;20110;-69
2022/11/24 11:24:00;;;;;;;13.82;4.82;;;;;;;;;;5038082;28;20045;-69
2022/11/24 11:26:26;;;;;;;9.40;4.75;;;;;;;;;;5037593;28;20045;-68
2022/11/24 11:29:00;;;;;;;16.02;4.80;;;;;;;;;;5041125;28;20055;-68
2022/11/24 11:31:26;;;;;;;11.98;4.50;;;;;;;;;;5042917;28;20151;-70
2022/11/24 11:33:56;;;;;;;15.70;5.20;;;;;;;;;;5046646;28;20037;-70
2022/11/24 11:36:23;;;;;;;11.75;4.70;;;;;;;;;;5039871;28;20048;-69
2022/11/24 11:38:48;;;;;;;11.88;4.72;;;;;;;;;;5040040;28;20041;-68
2022/11/24 11:41:38;;;;;;;14.02;5.40;;;;;;;;;;5041760;28;20530;-70
2022/11/24 11:44:25;;;;;;;11.73;5.07;;;;;;;;;;5041295;28;20098;-70
2022/11/24 11:46:52;;;;;;;12.60;5.20;;;;;;;;;;5007827;28;20045;-69
2022/11/24 11:49:18;;;;;;;10.02;5.10;;;;;;;;;;5045314;28;20053;-70
2022/11/24 11:51:56;;;;;;;8.18;4.40;;;;;;;;;;5040566;28;20054;-70
2022/11/24 11:54:41;;;;;;;11.68;4.57;;;;;;;;;;5038932;28;20048;-69
2022/11/24 11:57:10;;;;;;;12.35;4.70;;;;;;;;;;5041177;28;20598;-68
2022/11/24 11:59:43;;;;;;;11.40;4.20;;;;;;;;;;5041847;28;20052;-68
2022/11/24 12:02:09;;;;;;;;;;;;;;;;;;5042906;28;20072;-68
2022/11/24 12:04:44;;;;;;;12.23;4.22;;;;;;;;;;5044965;28;19924;-68
2022/11/24 12:07:33;;;;;;;14.07;3.13;;;;;;;;;;5042374;28;20048;-69
2022/11/24 12:10:14;;;;;;;12.73;4.35;;;;;;;;;;5036023;28;20135;-70
2022/11/24 12:12:55;;;;;;;11.10;3.78;;;;;;;;;;5042616;28;20531;-69
2022/11/24 12:15:27;;;;;;;13.18;3.35;;;;;;;;;;5043014;28;20068;-68
2022/11/24 12:18:05;;;;;;;13.02;3.60;;;;;;;;;;5046345;28;20060;-69
2022/11/24 12:20:39;;;;;;;12.23;3.88;;;;;;;;;;5043126;28;20166;-69
2022/11/24 12:23:14;;;;;;;13.88;3.67;;;;;;;;;;5043768;28;20258;-68
2022/11/24 12:25:45;;;;;;;12.02;3.90;;;;;;;;;;5042613;28;20041;-69
2022/11/24 12:28:22;;;;;;;13.73;4.53;;;;;;;;;;5030646;28;20052;-69
2022/11/24 12:30:48;;;;;;;12.70;3.50;;;;;;;;;;5044491;28;20048;-69
2022/11/24 12:33:33;;;;;;;12.07;3.58;;;;;;;;;;5041938;28;20419;-71
2022/11/24 12:36:13;;;;;;;20.08;4.60;;;;;;;;;;5043992;28;20148;-71
2022/11/24 12:38:59;;;;;;;12.20;4.95;;;;;;;;;;5043688;28;20037;-70
2022/11/24 12:41:44;;;;;;;13.70;3.97;;;;;;;;;;5026571;28;20419;-68
2022/11/24 12:44:36;;;;;;;15.55;3.80;;;;;;;;;;5042251;28;20053;-69
2022/11/24 12:47:13;;;;;;;16.80;3.97;;;;;;;;;;5025943;28;20049;-68
2022/11/24 12:49:44;;;;;;;12.32;4.05;;;;;;;;;;5042235;28;20047;-69
2022/11/24 12:52:13;;;;;;;13.07;4.00;;;;;;;;;;5041295;28;20053;-69
2022/11/24 12:54:40;;;;;;;18.23;4.82;;;;;;;;;;5038745;28;20052;-67
2022/11/24 12:57:12;;;;;;;12.48;3.78;;;;;;;;;;5040456;28;20206;-69
2022/11/24 12:59:57;;;;;;;12.35;4.22;;;;;;;;;;5040929;28;20506;-70
2022/11/24 13:02:38;;;;;;;11.40;4.10;;;;;;;;;;5044148;28;20499;-68
2022/11/24 13:05:19;;;;;;;12.57;3.67;;;;;;;;;;5043253;28;20067;-69
2022/11/24 13:07:46;;;;;;;12.50;3.80;;;;;;;;;;5026472;28;20076;-68
2022/11/24 13:10:24;;;;;;;13.10;4.28;;;;;;;;;;5043016;28;20106;-68
2022/11/24 13:12:57;;;;;;;11.93;3.40;;;;;;;;;;5044635;28;20048;-69
2022/11/24 13:15:23;;;;;;;12.30;3.80;;;;;;;;;;5043295;28;20050;-68
2022/11/24 13:17:49;;;;;;;13.88;4.28;;;;;;;;;;5047832;28;20037;-68
2022/11/24 13:20:18;;;;;;;15.98;4.80;;;;;;;;;;5046172;28;20041;-68
2022/11/24 13:22:48;;;;;;;15.43;4.40;;;;;;;;;;5048257;28;20044;-68
2022/11/24 13:25:15;;;;;;;15.82;4.20;;;;;;;;;;5048743;28;20076;-69
2022/11/24 13:27:45;;;;;;;13.27;4.28;;;;;;;;;;5046265;28;20142;-69
2022/11/24 13:30:31;;;;;;;16.33;4.50;;;;;;;;;;5042094;28;20036;-70
2022/11/24 13:33:01;;;;;;;12.68;4.30;;;;;;;;;;5042158;28;20055;-69
2022/11/24 13:35:27;;;;;;;16.42;4.72;;;;;;;;;;5044969;28;20045;-69
2022/11/24 13:37:53;;;;;;;14.35;4.70;;;;;;;;;;5044825;28;20045;-69
2022/11/24 13:40:22;;;;;;;12.23;4.65;;;;;;;;;;5046473;28;20507;-69
2022/11/24 13:43:00;;;;;;;15.73;4.50;;;;;;;;;;5039152;28;20094;-69
2022/11/24 13:45:38;;;;;;;12.27;4.50;;;;;;;;;;5044521;28;20136;-68
2022/11/24 13:48:19;;;;;;;14.25;5.00;;;;;;;;;;5041455;28;20608;-69
2022/11/24 13:50:57;;;;;;;14.00;4.05;;;;;;;;;;5042305;28;20045;-70
2022/11/24 13:53:44;;;;;;;14.02;4.10;;;;;;;;;;5041261;28;20491;-70
2022/11/24 13:56:13;;;;;;;14.70;4.43;;;;;;;;;;5042862;28;20069;-68
2022/11/24 13:58:47;;;;;;;15.30;4.40;;;;;;;;;;5041725;28;20037;-69
2022/11/24 14:01:27;;;;;;;21.85;4.78;;;;;;;;;;5045652;28;20519;-69
2022/11/24 14:04:12;;;;;;;19.70;4.53;;;;;;;;;;5044183;28;20044;-68
2022/11/24 14:06:46;;;;;;;15.38;4.13;;;;;;;;;;5039824;28;20076;-68
2022/11/24 14:09:19;;;;;;;14.10;4.22;;;;;;;;;;5045205;28;20041;-70
2022/11/24 14:11:54;;;;;;;17.58;4.43;;;;;;;;;;5042411;28;20044;-67
2022/11/24 14:14:21;;;;;;;15.40;4.05;;;;;;;;;;5043322;28;20049;-70
2022/11/24 14:16:47;;;;;;;17.33;3.92;;;;;;;;;;5035784;28;20064;-69
2022/11/24 14:19:18;;;;;;;17.27;3.97;;;;;;;;;;5036047;28;20052;-68
2022/11/24 14:21:44;;;;;;;17.25;4.03;;;;;;;;;;5044984;28;20047;-69
2022/11/24 14:24:10;;;;;;;18.30;3.92;;;;;;;;;;5042813;28;20400;-69
2022/11/24 14:26:37;;;;;;;15.95;3.80;;;;;;;;;;5046842;28;20048;-69
2022/11/24 14:29:05;;;;;;;14.80;3.88;;;;;;;;;;5042616;28;20044;-68
2022/11/24 14:31:31;;;;;;;15.00;3.50;;;;;;;;;;5041541;28;20083;-70
2022/11/24 14:34:13;;;;;;;21.70;4.28;;;;;;;;;;5042874;28;20056;-70
2022/11/24 14:36:39;;;;;;;21.30;4.47;;;;;;;;;;5046748;28;20055;-70
2022/11/24 14:39:06;;;;;;;18.63;3.65;;;;;;;;;;5043887;28;20095;-68
2022/11/24 14:41:33;;;;;;;16.60;4.03;;;;;;;;;;5045030;28;20045;-69
2022/11/24 14:44:05;;;;;;;14.90;3.55;;;;;;;;;;5043759;28;20131;-69