Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:14;;;;;;;12.02;6.45;;;;;;;16.20;71.01;101934.09;5038159;28;20033;-82
2023/06/07 00:04:39;;;;;;;12.07;6.35;;;;;;;16.15;71.26;101918.38;5033062;28;20079;-82
2023/06/07 00:07:05;;;;;;;11.65;6.35;;;;;;;15.99;71.60;101916.16;5036163;28;20025;-82
2023/06/07 00:09:31;;;;;;;10.00;6.45;;;;;;;16.03;71.44;101927.44;5036990;28;20029;-81
2023/06/07 00:11:56;;;;;;;11.45;6.60;;;;;;;15.95;71.29;101921.88;5035705;28;20037;-82
2023/06/07 00:14:23;;;;;;;11.63;6.35;;;;;;;15.96;71.50;101937.00;5028725;28;20117;-82
2023/06/07 00:16:50;;;;;;;11.90;6.95;;;;;;;15.92;72.37;101933.72;5048288;28;20030;-82
2023/06/07 00:19:21;;;;;;;16.77;6.88;;;;;;;15.88;72.39;101940.28;5037382;28;20108;-81
2023/06/07 00:21:48;;;;;;;11.82;6.72;;;;;;;15.88;72.14;101926.88;5036320;28;20149;-81
2023/06/07 00:24:14;;;;;;;13.80;6.22;;;;;;;15.80;72.55;101932.84;5036266;28;20033;-81
2023/06/07 00:26:40;;;;;;;15.70;7.25;;;;;;;15.75;72.59;101931.50;5034839;28;20033;-81
2023/06/07 00:29:05;;;;;;;10.77;6.55;;;;;;;15.78;71.90;101942.84;5028687;28;20036;-81
2023/06/07 00:31:30;;;;;;;12.80;6.03;;;;;;;15.79;71.79;101935.69;5032446;28;20116;-82
2023/06/07 00:33:56;;;;;;;14.70;6.93;;;;;;;15.72;72.57;101937.97;5035998;28;20468;-82
2023/06/07 00:36:21;;;;;;;13.93;6.93;;;;;;;15.67;73.00;101938.34;5033222;28;20279;-82
2023/06/07 00:38:46;;;;;;;13.65;6.72;;;;;;;15.67;72.68;101938.34;5032654;28;20472;-82
2023/06/07 00:41:12;;;;;;;15.07;6.72;;;;;;;15.64;72.69;101943.94;5033636;28;20037;-82
2023/06/07 00:43:37;;;;;;;11.60;6.72;;;;;;;15.60;72.85;101934.44;5034518;28;20095;-81
2023/06/07 00:46:05;;;;;;;13.00;6.38;;;;;;;15.58;72.77;101923.00;5034334;28;20021;-81
2023/06/07 00:48:31;;;;;;;11.90;6.93;;;;;;;15.57;72.35;101924.00;5037357;28;20414;-81
2023/06/07 00:50:57;;;;;;;14.73;7.18;;;;;;;15.59;72.81;101934.56;5037008;28;20025;-81
2023/06/07 00:53:22;;;;;;;12.75;7.65;;;;;;;15.57;72.57;101926.69;5033214;28;20522;-82
2023/06/07 00:55:47;;;;;;;13.82;7.03;;;;;;;15.51;73.38;101922.66;5034251;28;20072;-81
2023/06/07 00:58:14;;;;;;;10.77;6.55;;;;;;;15.53;72.78;101920.69;5035118;28;20120;-81
2023/06/07 01:00:39;;;;;;;14.60;7.63;;;;;;;15.40;73.27;101909.28;5034781;28;20017;-82
2023/06/07 01:03:05;;;;;;;12.85;6.78;;;;;;;15.44;73.18;101924.13;5034446;28;20052;-82
2023/06/07 01:05:31;;;;;;;9.80;6.57;;;;;;;15.37;73.29;101925.63;5036611;28;20520;-82
2023/06/07 01:07:56;;;;;;;12.85;7.15;;;;;;;15.39;72.88;101923.66;5038329;28;20030;-81
2023/06/07 01:10:22;;;;;;;14.45;7.13;;;;;;;15.32;74.09;101931.31;5041435;28;20041;-81
2023/06/07 01:12:53;;;;;;;15.50;7.55;;;;;;;15.27;74.41;101928.16;5030785;28;20087;-82
2023/06/07 01:15:19;;;;;;;11.23;6.68;;;;;;;15.24;73.89;101916.81;5040746;28;20487;-82
2023/06/07 01:17:47;;;;;;;11.10;7.18;;;;;;;15.27;73.90;101928.16;5040566;28;20032;-81
2023/06/07 01:20:24;;;;;;;10.95;6.80;;;;;;;15.25;73.74;101934.59;5039849;28;20124;-82
2023/06/07 01:22:53;;;;;;;13.07;7.78;;;;;;;15.17;74.42;101920.00;5032051;28;20098;-82
2023/06/07 01:25:19;;;;;;;;;;;;;;;15.34;71.64;101926.69;5040923;28;20104;-82
2023/06/07 01:27:45;;;;;;;11.23;6.88;;;;;;;15.19;74.42;101927.91;5032511;28;19947;-82
2023/06/07 01:30:12;;;;;;;19.23;7.45;;;;;;;15.18;74.82;101924.38;5037450;28;20531;-81
2023/06/07 01:32:40;;;;;;;15.15;6.85;;;;;;;15.22;74.80;101916.09;5046525;28;20025;-80
2023/06/07 01:35:07;;;;;;;12.13;7.38;;;;;;;15.08;75.72;101904.66;5053113;28;20045;-82
2023/06/07 01:37:34;;;;;;;11.68;7.03;;;;;;;15.10;75.47;101902.72;5052046;28;20037;-82
2023/06/07 01:40:03;;;;;;;13.68;7.63;;;;;;;15.09;75.31;101914.41;5051308;28;20025;-82
2023/06/07 01:42:29;;;;;;;12.48;7.65;;;;;;;15.07;75.80;101918.16;5053079;28;20025;-82
2023/06/07 01:44:58;;;;;;;13.55;7.30;;;;;;;15.02;75.74;101912.31;5050676;28;20043;-82
2023/06/07 01:47:24;;;;;;;16.63;7.80;;;;;;;15.07;75.41;101911.00;5054113;28;20030;-82
2023/06/07 01:49:49;;;;;;;11.85;7.38;;;;;;;14.93;75.82;101906.72;5053477;28;20021;-81
2023/06/07 01:52:14;;;;;;;12.07;7.47;;;;;;;14.97;75.92;101902.84;5050016;28;20065;-81
2023/06/07 01:54:42;;;;;;;15.55;7.10;;;;;;;14.97;76.24;101908.19;5053101;28;20026;-81
2023/06/07 01:57:26;;;;;;;12.40;7.43;;;;;;;14.96;76.01;101900.28;5041244;28;20025;-81
2023/06/07 02:00:00;;;;;;;12.10;7.53;;;;;;;14.92;75.67;101904.16;5035918;28;20022;-81
2023/06/07 02:02:46;;;;;;;13.20;7.35;;;;;;;14.93;74.42;101898.69;5032967;28;20060;-81
2023/06/07 02:05:33;;;;;;;12.73;7.53;;;;;;;14.89;75.06;101904.41;5047462;28;20025;-81
2023/06/07 02:08:02;;;;;;;12.57;7.28;;;;;;;14.78;76.26;101906.09;5038168;28;20061;-82
2023/06/07 02:10:30;;;;;;;11.45;7.28;;;;;;;14.77;76.39;101896.38;5046245;28;20076;-82
2023/06/07 02:12:58;;;;;;;14.43;8.10;;;;;;;14.78;75.95;101897.22;5045535;28;20040;-81
2023/06/07 02:15:26;;;;;;;12.63;7.25;;;;;;;14.75;76.71;101902.81;5047498;28;20286;-82
2023/06/07 02:18:01;;;;;;;11.70;7.20;;;;;;;14.70;76.51;101900.47;5042420;28;20038;-81
2023/06/07 02:20:30;;;;;;;14.38;7.68;;;;;;;14.73;76.15;101900.25;5046771;28;20085;-81
2023/06/07 02:22:56;;;;;;;15.70;8.18;;;;;;;14.64;76.77;101900.09;5050462;28;20082;-81
2023/06/07 02:25:24;;;;;;;12.63;7.93;;;;;;;14.60;76.92;101908.38;5057718;28;20085;-81
2023/06/07 02:27:49;;;;;;;14.43;8.13;;;;;;;14.52;77.17;101896.53;5049853;28;20029;-81
2023/06/07 02:30:15;;;;;;;12.35;7.78;;;;;;;14.58;76.66;101906.75;5048690;28;20052;-81
2023/06/07 02:32:41;;;;;;;12.88;7.55;;;;;;;14.58;77.11;101915.63;5048831;28;20038;-81
2023/06/07 02:35:07;;;;;;;15.15;8.68;;;;;;;14.51;77.54;101917.06;5046701;28;20025;-82
2023/06/07 02:37:33;;;;;;;16.90;7.95;;;;;;;14.50;77.28;101911.84;5045781;28;20038;-81
2023/06/07 02:39:58;;;;;;;13.93;7.90;;;;;;;14.42;77.61;101899.03;5045214;28;20038;-81
2023/06/07 02:42:23;;;;;;;15.18;8.20;;;;;;;14.44;77.86;101908.66;5046822;28;20061;-81
2023/06/07 02:44:48;;;;;;;13.97;8.30;;;;;;;14.46;77.40;101903.19;5045562;28;20067;-81
2023/06/07 02:47:14;;;;;;;17.52;8.95;;;;;;;14.43;77.87;101908.78;5046501;28;20869;-82
2023/06/07 02:49:39;;;;;;;11.98;8.05;;;;;;;14.42;77.68;101901.72;5047068;28;20081;-81
2023/06/07 02:52:05;;;;;;;13.05;8.05;;;;;;;14.42;77.73;101909.72;5043122;28;20080;-82
2023/06/07 02:54:34;;;;;;;11.75;7.97;;;;;;;14.35;78.04;101897.81;5044746;28;20415;-82
2023/06/07 02:57:00;;;;;;;12.13;8.10;;;;;;;14.37;77.92;101902.09;5049752;28;20033;-81
2023/06/07 02:59:26;;;;;;;15.23;9.02;;;;;;;14.36;78.15;101902.19;5048651;28;20026;-82
2023/06/07 03:01:52;;;;;;;19.10;8.90;;;;;;;14.41;77.93;101910.72;5054485;28;20064;-82
2023/06/07 03:04:18;;;;;;;14.27;8.60;;;;;;;14.37;78.41;101903.88;5031848;28;20030;-81
2023/06/07 03:06:44;;;;;;;16.15;8.65;;;;;;;14.37;78.23;101911.91;5028421;28;20017;-81
2023/06/07 03:09:09;;;;;;;17.48;9.45;;;;;;;14.33;78.07;101907.78;5040329;28;20029;-81
2023/06/07 03:11:35;;;;;;;15.35;8.60;;;;;;;14.27;78.40;101913.56;5038462;28;20013;-81
2023/06/07 03:14:00;;;;;;;12.10;8.55;;;;;;;14.23;78.90;101908.44;5037888;28;20030;-81
2023/06/07 03:16:26;;;;;;;16.23;8.63;;;;;;;14.19;78.57;101909.66;5036794;28;20033;-81
2023/06/07 03:18:52;;;;;;;14.40;8.52;;;;;;;14.21;78.24;101914.91;5028097;28;20489;-81
2023/06/07 03:21:17;;;;;;;17.05;8.93;;;;;;;14.23;78.58;101924.50;5036339;28;20052;-81
2023/06/07 03:23:43;;;;;;;14.20;8.15;;;;;;;14.21;78.38;101909.56;5028485;28;20021;-81
2023/06/07 03:26:09;;;;;;;14.90;8.68;;;;;;;14.19;78.34;101908.81;5035998;28;20060;-81
2023/06/07 03:28:35;;;;;;;12.48;8.98;;;;;;;14.13;78.88;101914.63;5032912;28;20025;-82
2023/06/07 03:31:00;;;;;;;12.90;8.20;;;;;;;14.13;78.84;101919.97;5024834;28;20576;-82
2023/06/07 03:33:25;;;;;;;14.77;8.50;;;;;;;14.00;79.39;101920.84;5019763;28;20075;-82
2023/06/07 03:35:51;;;;;;;12.95;8.65;;;;;;;13.99;79.30;101916.50;5024194;28;20030;-81
2023/06/07 03:38:16;;;;;;;14.73;8.45;;;;;;;14.00;79.18;101918.19;5036672;28;20057;-81
2023/06/07 03:40:42;;;;;;;14.47;8.80;;;;;;;13.98;79.48;101920.13;5036291;28;20464;-81
2023/06/07 03:43:07;;;;;;;16.65;8.70;;;;;;;13.98;79.32;101914.78;5015845;28;20371;-81
2023/06/07 03:45:32;;;;;;;15.25;8.30;;;;;;;13.94;79.47;101913.31;5032832;28;20032;-81
2023/06/07 03:47:57;;;;;;;13.87;8.03;;;;;;;13.99;79.31;101911.16;5035221;28;20030;-81
2023/06/07 03:50:23;;;;;;;15.75;8.70;;;;;;;13.97;79.19;101925.56;5019244;28;20280;-81
2023/06/07 03:52:48;;;;;;;15.80;8.48;;;;;;;13.90;79.78;101910.97;5025100;28;20025;-81
2023/06/07 03:55:13;;;;;;;14.82;8.75;;;;;;;13.89;79.92;101915.47;5034659;28;20115;-81
2023/06/07 03:57:39;;;;;;;14.57;8.68;;;;;;;13.83;79.63;101921.25;5025519;28;20022;-82
2023/06/07 04:00:06;;;;;;;15.93;8.80;;;;;;;13.78;80.34;101918.06;5035162;28;20014;-82
2023/06/07 04:02:31;;;;;;;16.33;8.35;;;;;;;13.81;80.05;101926.72;5036358;28;20152;-81
2023/06/07 04:04:57;;;;;;;13.90;8.65;;;;;;;13.79;80.53;101919.75;5035812;28;20467;-81
2023/06/07 04:07:23;;;;;;;12.88;8.18;;;;;;;13.73;80.32;101913.06;5035855;28;20025;-81
2023/06/07 04:09:48;;;;;;;14.07;8.38;;;;;;;13.77;80.43;101925.25;5035531;28;20022;-81
2023/06/07 04:12:13;;;;;;;14.23;8.02;;;;;;;13.73;80.50;101920.22;5036768;28;20451;-81
2023/06/07 04:14:39;;;;;;;17.73;8.80;;;;;;;13.72;80.86;101922.03;5046387;28;20049;-81
2023/06/07 04:17:04;;;;;;;15.23;8.13;;;;;;;13.77;80.62;101922.56;5037591;28;20022;-81
2023/06/07 04:19:29;;;;;;;16.80;8.35;;;;;;;13.73;81.14;101929.09;5044689;28;20076;-81
2023/06/07 04:21:55;;;;;;;15.27;8.73;;;;;;;13.72;81.14;101923.84;5046103;28;20369;-80
2023/06/07 04:24:20;;;;;;;16.92;8.50;;;;;;;13.75;80.85;101923.63;5046364;28;20311;-80
2023/06/07 04:26:48;;;;;;;16.60;8.77;;;;;;;13.75;81.06;101926.31;5054960;28;20033;-81
2023/06/07 04:29:14;;;;;;;17.75;7.95;;;;;;;13.81;80.40;101926.72;5043052;28;20021;-81
2023/06/07 04:31:41;;;;;;;17.50;8.85;;;;;;;13.81;81.10;101924.03;5026498;28;20030;-82
2023/06/07 04:34:09;;;;;;;13.52;7.60;;;;;;;13.84;80.27;101915.81;5033814;28;20065;-81
2023/06/07 04:36:37;;;;;;;15.93;7.97;;;;;;;13.90;80.35;101919.00;5036873;28;20063;-82
2023/06/07 04:39:05;;;;;;;16.65;9.05;;;;;;;13.91;80.47;101918.88;5037326;28;20037;-81
2023/06/07 04:41:32;;;;;;;14.68;8.13;;;;;;;13.92;80.36;101923.22;5041013;28;20316;-81
2023/06/07 04:43:58;;;;;;;14.07;8.63;;;;;;;13.88;80.82;101917.28;5041431;28;20522;-81
2023/06/07 04:46:26;;;;;;;15.60;7.80;;;;;;;13.98;79.66;101922.78;5029594;28;20049;-82
2023/06/07 04:48:52;;;;;;;13.82;8.68;;;;;;;13.95;80.94;101920.34;5025052;28;20025;-82
2023/06/07 04:51:20;;;;;;;19.08;9.15;;;;;;;13.98;80.26;101920.13;5043578;28;20056;-82
2023/06/07 04:53:46;;;;;;;17.52;8.38;;;;;;;13.87;79.79;101918.25;5043425;28;20352;-81
2023/06/07 04:56:12;;;;;;;20.13;8.75;;;;;;;13.93;79.66;101937.47;5042532;28;20152;-82
2023/06/07 04:58:40;;;;;;;13.30;8.13;;;;;;;13.86;80.04;101921.88;5038533;28;20108;-81
2023/06/07 05:01:07;;;;;;;13.88;8.18;;;;;;;13.88;79.62;101930.63;5034090;28;20025;-81
2023/06/07 05:03:32;;;;;;;16.13;7.68;;;;;;;13.87;79.60;101917.38;5039133;28;20048;-82
2023/06/07 05:06:00;;;;;;;13.50;7.63;;;;;;;13.83;79.53;101927.44;5048884;28;20021;-82
2023/06/07 05:08:26;;;;;;;15.55;7.82;;;;;;;13.81;79.60;101925.88;5053656;28;20077;-82
2023/06/07 05:10:52;;;;;;;13.40;8.18;;;;;;;13.82;80.03;101930.22;5053824;28;20021;-83
2023/06/07 05:13:17;;;;;;;18.50;7.75;;;;;;;13.87;79.09;101931.59;5049312;28;20045;-82
2023/06/07 05:15:44;;;;;;;19.42;7.97;;;;;;;13.87;79.26;101936.06;5039328;28;20041;-82
2023/06/07 05:18:09;;;;;;;15.50;7.38;;;;;;;13.85;79.35;101930.84;5039605;28;20028;-82
2023/06/07 05:20:35;;;;;;;16.83;7.57;;;;;;;13.86;79.25;101940.56;5027789;28;20101;-82
2023/06/07 05:23:02;;;;;;;18.23;7.70;;;;;;;13.85;78.98;101933.50;5039747;28;20071;-82
2023/06/07 05:25:27;;;;;;;13.23;7.60;;;;;;;13.83;79.14;101931.94;5043259;28;20053;-81
2023/06/07 05:27:52;;;;;;;16.10;7.35;;;;;;;13.95;79.57;101932.84;5043700;28;20033;-81
2023/06/07 05:30:18;;;;;;;16.85;7.80;;;;;;;13.94;79.03;101944.50;5044955;28;20080;-81
2023/06/07 05:32:43;;;;;;;16.02;7.65;;;;;;;13.88;78.63;101933.28;5043930;28;20025;-81
2023/06/07 05:35:09;;;;;;;16.92;7.72;;;;;;;13.92;79.02;101938.41;5043130;28;20068;-81
2023/06/07 05:37:34;;;;;;;17.15;7.93;;;;;;;13.91;79.12;101942.91;5040399;28;20018;-81
2023/06/07 05:40:00;;;;;;;13.63;7.53;;;;;;;13.98;78.85;101946.81;5042342;28;20029;-81
2023/06/07 05:42:25;;;;;;;18.27;7.60;;;;;;;14.00;78.96;101947.56;5041578;28;20088;-81
2023/06/07 05:44:50;;;;;;;16.20;6.72;;;;;;;14.05;78.73;101956.13;5041370;28;20032;-81
2023/06/07 05:47:16;;;;;;;17.45;7.93;;;;;;;14.12;78.66;101951.19;5029336;28;20025;-81
2023/06/07 05:49:45;;;;;;;13.48;7.72;;;;;;;14.13;78.22;101947.53;5032034;28;20040;-81
2023/06/07 05:52:10;;;;;;;14.15;7.80;;;;;;;14.16;77.94;101954.47;5040640;28;20064;-81
2023/06/07 05:54:38;;;;;;;18.30;7.70;;;;;;;14.19;78.49;101955.09;5040931;28;20037;-82
2023/06/07 05:57:04;;;;;;;11.95;7.38;;;;;;;14.18;77.61;101953.38;5040513;28;20030;-82
2023/06/07 05:59:29;;;;;;;16.30;8.52;;;;;;;14.24;77.46;101960.09;5034396;28;20112;-82
2023/06/07 06:01:54;;;;;;;14.33;7.63;;;;;;;14.33;78.71;101958.56;5039320;28;20426;-82
2023/06/07 06:04:20;;;;;;;14.90;7.40;;;;;;;14.40;77.04;101954.44;5034173;28;20283;-82
2023/06/07 06:06:45;;;;;;;13.57;7.45;;;;;;;14.56;76.88;101959.50;5035040;28;20132;-82
2023/06/07 06:09:11;;;;;;;15.77;7.53;;;;;;;14.62;76.88;101956.38;5034628;28;20108;-82
2023/06/07 06:11:36;;;;;;;12.95;7.05;;;;;;;14.82;75.95;101964.69;5040642;28;20017;-82
2023/06/07 06:14:01;;;;;;;14.95;7.20;;;;;;;14.93;75.36;101960.22;5041665;28;20502;-82
2023/06/07 06:16:27;;;;;;;14.23;8.00;;;;;;;14.92;75.37;101968.38;5040979;28;20053;-82
2023/06/07 06:18:52;;;;;;;12.52;7.05;;;;;;;14.94;74.26;101961.09;5039252;28;20034;-82
2023/06/07 06:21:18;;;;;;;14.25;7.85;;;;;;;14.94;74.16;101961.94;5040319;28;20053;-82
2023/06/07 06:23:43;;;;;;;13.63;6.85;;;;;;;14.95;74.52;101962.78;5041249;28;20035;-82
2023/06/07 06:26:08;;;;;;;18.30;7.40;;;;;;;15.05;74.08;101965.59;5039433;28;20440;-82
2023/06/07 06:28:33;;;;;;;14.20;7.50;;;;;;;14.95;73.68;101957.44;5039946;28;20284;-82
2023/06/07 06:31:01;;;;;;;15.45;7.85;;;;;;;15.02;73.67;101971.19;5028547;28;20034;-82
2023/06/07 06:33:26;;;;;;;12.63;6.70;;;;;;;15.03;73.38;101968.38;5040617;28;20391;-82
2023/06/07 06:35:53;;;;;;;13.95;6.82;;;;;;;15.12;74.04;101969.50;5039216;28;20034;-83
2023/06/07 06:38:18;;;;;;;12.43;7.18;;;;;;;15.11;73.56;101979.34;5039537;28;20369;-82
2023/06/07 06:40:44;;;;;;;19.05;7.63;;;;;;;15.23;73.42;101982.03;5039466;28;20155;-82
2023/06/07 06:43:10;;;;;;;14.02;7.35;;;;;;;15.23;74.33;101977.53;5039749;28;20021;-82
2023/06/07 06:45:35;;;;;;;15.18;6.85;;;;;;;15.23;72.86;101980.22;5036991;28;20476;-82
2023/06/07 06:48:01;;;;;;;14.93;7.35;;;;;;;15.36;73.28;101978.28;5038659;28;20029;-82
2023/06/07 06:50:28;;;;;;;17.73;7.53;;;;;;;15.44;73.04;101982.19;5038835;28;20109;-82
2023/06/07 06:52:53;;;;;;;14.90;6.65;;;;;;;15.43;72.04;101984.00;5028220;28;21056;-81
2023/06/07 06:55:19;;;;;;;13.82;6.60;;;;;;;15.45;71.69;101984.72;5027830;28;20025;-82
2023/06/07 06:57:44;;;;;;;13.37;6.70;;;;;;;15.46;71.50;101988.28;5038732;28;20029;-81
2023/06/07 07:00:11;;;;;;;15.88;6.88;;;;;;;15.49;71.48;101988.03;5037134;28;20367;-81
2023/06/07 07:02:37;;;;;;;14.40;6.82;;;;;;;15.51;71.35;101992.28;5038044;28;20030;-82
2023/06/07 07:05:05;;;;;;;15.15;7.13;;;;;;;15.44;71.88;101983.03;5035403;28;20513;-81
2023/06/07 07:07:31;;;;;;;16.17;6.85;;;;;;;15.50;71.27;101998.63;5046178;28;20108;-82
2023/06/07 07:09:56;;;;;;;15.45;6.60;;;;;;;15.60;71.63;102003.22;5038262;28;20037;-82
2023/06/07 07:12:22;;;;;;;13.55;6.75;;;;;;;15.66;71.24;102011.63;5028522;28;20103;-82
2023/06/07 07:14:47;;;;;;;13.60;7.15;;;;;;;15.77;70.33;102008.13;5037213;28;20084;-82
2023/06/07 07:17:13;;;;;;;18.08;7.45;;;;;;;15.79;70.33;102011.53;5038970;28;20464;-81
2023/06/07 07:19:38;;;;;;;17.13;7.65;;;;;;;15.91;69.77;101996.31;5036304;28;20017;-80
2023/06/07 07:22:04;;;;;;;15.57;7.18;;;;;;;16.00;69.93;102006.25;5037669;28;20136;-82
2023/06/07 07:24:29;;;;;;;17.73;6.38;;;;;;;16.10;69.63;101998.31;5028613;28;20057;-81
2023/06/07 07:26:54;;;;;;;13.23;6.82;;;;;;;16.24;69.11;101995.38;5038797;28;20029;-81
2023/06/07 07:29:20;;;;;;;18.20;7.25;;;;;;;16.46;68.75;102002.47;5025367;28;20064;-81
2023/06/07 07:31:45;;;;;;;11.77;6.60;;;;;;;16.67;68.52;102007.03;5036262;28;20037;-81
2023/06/07 07:34:11;;;;;;;13.93;6.70;;;;;;;16.67;66.88;101996.31;5023554;28;20017;-81
2023/06/07 07:36:38;;;;;;;18.73;7.22;;;;;;;16.80;67.75;102002.34;5037241;28;20399;-83
2023/06/07 07:39:04;;;;;;;13.02;7.47;;;;;;;16.96;66.96;102004.59;5035461;28;20021;-81
2023/06/07 07:41:33;;;;;;;10.68;6.53;;;;;;;17.08;66.35;102008.06;5035690;28;20540;-81
2023/06/07 07:43:59;;;;;;;13.35;6.60;;;;;;;17.16;66.86;102002.03;5033846;28;20060;-82
2023/06/07 07:46:24;;;;;;;16.88;6.72;;;;;;;17.30;67.02;101998.13;5038870;28;20084;-81
2023/06/07 07:48:49;;;;;;;13.18;6.43;;;;;;;17.49;64.88;102006.31;5038653;28;20068;-81
2023/06/07 07:51:15;;;;;;;13.50;6.55;;;;;;;17.66;65.61;101998.59;5038996;28;20092;-81
2023/06/07 07:53:44;;;;;;;14.55;6.95;;;;;;;17.78;64.71;102002.88;5033951;28;20066;-82
2023/06/07 07:56:09;;;;;;;14.27;6.88;;;;;;;17.86;63.45;102011.09;5037096;28;20356;-82
2023/06/07 07:58:35;;;;;;;17.00;6.97;;;;;;;17.92;63.24;102018.66;5028626;28;20030;-83
2023/06/07 08:01:01;;;;;;;16.77;6.70;;;;;;;18.00;63.56;102006.34;5037691;28;20029;-82
2023/06/07 08:03:27;;;;;;;16.33;6.53;;;;;;;18.05;62.45;102010.34;5039946;28;20541;-82
2023/06/07 08:05:52;;;;;;;14.48;7.07;;;;;;;18.09;61.47;102010.91;5037945;28;20048;-82
2023/06/07 08:08:17;;;;;;;10.80;6.47;;;;;;;18.23;62.10;102010.50;5025405;28;20031;-82
2023/06/07 08:10:43;;;;;;;13.48;6.50;;;;;;;18.24;61.45;102014.91;5040304;28;20033;-82
2023/06/07 08:13:08;;;;;;;15.02;6.82;;;;;;;18.28;61.98;102010.94;5039998;28;20092;-82
2023/06/07 08:15:33;;;;;;;15.07;6.70;;;;;;;18.40;61.45;102003.59;5030588;28;20035;-82
2023/06/07 08:17:59;;;;;;;19.90;7.20;;;;;;;18.66;61.08;102003.88;5038186;28;20040;-82
2023/06/07 08:20:24;;;;;;;15.10;6.35;;;;;;;18.96;60.68;102004.72;5038688;28;20049;-82
2023/06/07 08:22:50;;;;;;;20.15;7.45;;;;;;;19.39;61.51;101994.41;5029671;28;20030;-82
2023/06/07 08:25:16;;;;;;;15.60;6.85;;;;;;;19.74;58.34;101996.38;5037253;28;20025;-82
2023/06/07 08:27:42;;;;;;;14.77;6.35;;;;;;;19.96;58.12;101999.69;5037304;28;20025;-82
2023/06/07 08:30:08;;;;;;;13.38;6.22;;;;;;;20.00;58.16;101990.31;5038199;28;20132;-81
2023/06/07 08:32:33;;;;;;;16.05;6.70;;;;;;;20.05;57.07;101996.09;5046202;28;20096;-82
2023/06/07 08:34:58;;;;;;;11.82;6.13;;;;;;;20.21;55.55;101999.97;5046362;28;20038;-81
2023/06/07 08:37:24;;;;;;;18.17;7.43;;;;;;;20.31;54.96;101998.88;5043330;28;20022;-81
2023/06/07 08:39:49;;;;;;;15.38;6.18;;;;;;;20.62;56.10;101981.47;5036832;28;20288;-81
2023/06/07 08:42:14;;;;;;;15.25;5.63;;;;;;;21.04;56.75;101994.28;5042587;28;20364;-81
2023/06/07 08:44:40;;;;;;;15.80;6.68;;;;;;;21.32;52.81;101980.63;5034201;28;20471;-82
2023/06/07 08:47:08;;;;;;;11.80;6.60;;;;;;;21.70;52.47;101981.13;5033515;28;20029;-82
2023/06/07 08:49:33;;;;;;;15.32;6.45;;;;;;;22.00;50.40;101995.97;5038653;28;20480;-82
2023/06/07 08:52:02;;;;;;;14.10;6.20;;;;;;;22.27;49.70;101988.59;5035222;28;20034;-82
2023/06/07 08:54:29;;;;;;;14.77;7.05;;;;;;;22.59;47.87;101993.19;5029385;28;20029;-81
2023/06/07 08:56:55;;;;;;;12.77;6.72;;;;;;;22.75;47.17;101984.22;5031527;28;20029;-82
2023/06/07 08:59:24;;;;;;;14.18;6.55;;;;;;;23.05;46.97;101985.38;5037652;28;20026;-83
2023/06/07 09:01:50;;;;;;;12.50;6.57;;;;;;;23.41;46.83;101981.41;5025503;28;20025;-82
2023/06/07 09:04:17;;;;;;;13.85;6.55;;;;;;;23.64;46.01;101987.75;5035034;28;20456;-81
2023/06/07 09:06:43;;;;;;;12.90;6.95;;;;;;;23.81;43.76;101985.81;5037085;28;20046;-82
2023/06/07 09:09:08;;;;;;;14.82;7.00;;;;;;;24.14;45.59;101988.34;5039380;28;20022;-82
2023/06/07 09:11:33;;;;;;;16.67;6.68;;;;;;;24.13;43.87;101988.53;5039806;28;20503;-82
2023/06/07 09:13:59;;;;;;;17.48;6.88;;;;;;;24.07;44.43;101981.97;5040631;28;20029;-83
2023/06/07 09:16:25;;;;;;;16.02;7.05;;;;;;;24.23;44.82;101994.59;5043755;28;20037;-83
2023/06/07 09:18:53;;;;;;;14.38;7.13;;;;;;;24.37;43.73;101995.69;5044624;28;20037;-82
2023/06/07 09:21:32;;;;;;;12.68;6.90;;;;;;;24.56;43.41;101991.66;5042441;28;20044;-82
2023/06/07 09:23:59;;;;;;;14.82;6.60;;;;;;;24.58;43.11;101986.91;5043217;28;20456;-82
2023/06/07 09:26:38;;;;;;;11.15;6.20;;;;;;;24.89;43.88;101986.75;5047768;28;20022;-82
2023/06/07 09:29:06;;;;;;;;;;;;;;;25.34;45.28;101984.13;5036659;28;20030;-82
2023/06/07 09:31:32;;;;;;;15.35;6.63;;;;;;;25.37;42.71;101983.75;5041118;28;19983;-82
2023/06/07 09:33:58;;;;;;;14.90;6.60;;;;;;;25.48;40.44;101979.72;5029460;28;20034;-82
2023/06/07 09:36:25;;;;;;;17.30;7.00;;;;;;;25.50;40.42;101985.81;5040895;28;20036;-82
2023/06/07 09:38:50;;;;;;;12.13;6.07;;;;;;;25.71;41.42;101993.16;5041492;28;20113;-82
2023/06/07 09:41:16;;;;;;;13.98;7.18;;;;;;;25.52;40.72;101983.75;5040978;28;20053;-83
2023/06/07 09:43:46;;;;;;;16.40;7.30;;;;;;;25.26;40.15;101982.34;5039856;28;20090;-82
2023/06/07 09:46:12;;;;;;;13.45;6.57;;;;;;;25.39;41.21;101980.84;5040838;28;20088;-82
2023/06/07 09:48:48;;;;;;;13.45;6.35;;;;;;;25.33;41.20;101979.72;5040384;28;20021;-82
2023/06/07 09:51:13;;;;;;;12.40;6.15;;;;;;;25.22;40.37;101969.28;5041276;28;20087;-82
2023/06/07 09:53:49;;;;;;;16.60;6.78;;;;;;;25.18;42.13;101974.25;5041763;28;20030;-82
2023/06/07 09:56:21;;;;;;;14.35;6.22;;;;;;;25.05;41.86;101985.78;5041259;28;20030;-82
2023/06/07 09:58:51;;;;;;;17.10;6.85;;;;;;;25.01;41.63;101986.31;5041115;28;20029;-82
2023/06/07 10:01:47;;;;;;;16.45;6.70;;;;;;;25.22;43.92;101975.56;5040997;28;20037;-82
2023/06/07 10:04:12;;;;;;;11.15;6.20;;;;;;;25.22;41.29;101977.44;5032598;28;20029;-82
2023/06/07 10:06:42;;;;;;;12.75;6.45;;;;;;;25.07;41.74;101980.16;5040384;28;20051;-82
2023/06/07 10:09:09;;;;;;;13.15;5.68;;;;;;;25.20;42.73;101982.22;5034416;28;20030;-82
2023/06/07 10:11:37;;;;;;;11.55;6.68;;;;;;;24.88;40.44;101976.94;5039337;28;20029;-81
2023/06/07 10:14:16;;;;;;;16.92;6.88;;;;;;;24.94;41.27;101983.50;5050078;28;20033;-82
2023/06/07 10:17:05;;;;;;;16.38;6.35;;;;;;;24.81;42.13;101972.41;5042302;28;20032;-82
2023/06/07 10:19:36;;;;;;;11.07;5.97;;;;;;;24.72;42.20;101969.78;5044840;28;20056;-82
2023/06/07 10:22:05;;;;;;;15.55;6.85;;;;;;;24.65;41.03;101973.44;5047295;28;20057;-82
2023/06/07 10:24:51;;;;;;;13.45;6.40;;;;;;;24.66;42.73;101966.94;5047320;28;20041;-82
2023/06/07 10:27:21;;;;;;;12.48;6.25;;;;;;;24.62;41.55;101974.63;5047391;28;20037;-82
2023/06/07 10:30:04;;;;;;;14.18;7.05;;;;;;;24.67;42.10;101972.19;5044132;28;20025;-82
2023/06/07 10:32:31;;;;;;;16.55;6.32;;;;;;;24.51;41.59;101973.16;5031295;28;20145;-82
2023/06/07 10:34:59;;;;;;;15.90;6.85;;;;;;;24.47;43.05;101976.44;5044325;28;20108;-82
2023/06/07 10:37:30;;;;;;;15.27;6.55;;;;;;;24.44;44.07;101969.47;5041612;28;20022;-82
2023/06/07 10:39:56;;;;;;;15.95;6.43;;;;;;;24.49;43.31;101972.50;5027510;28;20025;-81
2023/06/07 10:42:21;;;;;;;20.90;6.60;;;;;;;24.41;43.04;101961.69;5041144;28;20040;-82
2023/06/07 10:44:46;;;;;;;14.82;6.70;;;;;;;24.29;43.24;101968.59;5042229;28;20022;-82
2023/06/07 10:47:21;;;;;;;12.75;6.70;;;;;;;24.22;43.71;101964.91;5053298;28;20403;-82
2023/06/07 10:49:46;;;;;;;15.10;6.30;;;;;;;24.13;44.72;101970.41;5036567;28;20033;-81
2023/06/07 10:52:14;;;;;;;12.68;6.57;;;;;;;23.98;44.59;101974.88;5040014;28;20044;-82
2023/06/07 10:54:41;;;;;;;17.63;6.93;;;;;;;23.84;44.81;101965.66;5041783;28;20085;-82
2023/06/07 10:57:06;;;;;;;16.90;7.25;;;;;;;23.78;46.66;101963.59;5031154;28;20288;-82
2023/06/07 10:59:32;;;;;;;14.98;7.00;;;;;;;23.71;45.10;101968.91;5039676;28;20036;-82
2023/06/07 11:02:33;;;;;;;13.32;6.80;;;;;;;23.73;45.61;101966.00;5037368;28;20030;-82
2023/06/07 11:05:00;;;;;;;15.13;7.22;;;;;;;23.48;46.65;101963.41;5015710;28;20029;-82
2023/06/07 11:07:30;;;;;;;16.50;7.53;;;;;;;23.42;45.58;101967.69;5037917;28;20105;-82
2023/06/07 11:10:02;;;;;;;13.93;6.68;;;;;;;23.45;46.21;101967.31;5041010;28;20026;-82
2023/06/07 11:12:45;;;;;;;13.60;7.50;;;;;;;23.39;46.77;101964.47;5041826;28;20040;-82
2023/06/07 11:15:20;;;;;;;16.85;8.35;;;;;;;23.19;46.21;101961.31;5040791;28;20029;-82
2023/06/07 11:17:56;;;;;;;16.80;7.68;;;;;;;23.12;45.83;101963.88;5027705;28;20065;-82