Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:25;;;;;;;;;;;;;;;18.56;100.00;100484.22;5039554;28;19932;-79
2021/08/25 00:03:52;;;;;;;;;;;;;;;18.62;100.00;100482.47;5038341;28;19929;-79
2021/08/25 00:06:20;;;;;;;;;;;;;;;18.63;100.00;100481.22;5038551;28;19924;-79
2021/08/25 00:08:47;;;;;;;;;;;;;;;18.67;100.00;100478.28;5005115;28;20300;-79
2021/08/25 00:11:14;;;;;;;;;;;;;;;18.58;100.00;100484.59;5055850;28;20004;-79
2021/08/25 00:13:42;;;;;;;;;;;;;;;18.40;100.00;100481.44;5056085;28;19991;-79
2021/08/25 00:16:10;;;;;;;;;;;;;;;18.23;100.00;100482.63;5038392;28;20023;-79
2021/08/25 00:18:37;;;;;;;;;;;;;;;18.18;100.00;100477.50;5005543;28;20288;-79
2021/08/25 00:21:04;;;;;;;;;;;;;;;17.79;100.00;100472.78;5055791;28;19925;-79
2021/08/25 00:23:31;;;;;;;;;;;;;;;17.89;100.00;100477.38;5038020;28;20078;-79
2021/08/25 00:26:02;;;;;;;;;;;;;;;18.20;100.00;100466.53;5055374;28;19933;-79
2021/08/25 00:28:29;;;;;;;;;;;;;;;18.41;100.00;100468.84;5055603;28;20437;-79
2021/08/25 00:30:56;;;;;;;;;;;;;;;18.48;100.00;100462.22;5055439;28;20383;-79
2021/08/25 00:33:23;;;;;;;;;;;;;;;18.39;100.00;100464.88;5055518;28;19929;-79
2021/08/25 00:35:50;;;;;;;;;;;;;;;18.46;100.00;100457.00;5055559;28;19925;-79
2021/08/25 00:38:17;;;;;;;;;;;;;;;18.49;100.00;100461.78;5055430;28;19929;-78
2021/08/25 00:40:45;;;;;;;;;;;;;;;18.58;100.00;100461.94;5055323;28;20490;-78
2021/08/25 00:43:12;;;;;;;;;;;;;;;18.63;100.00;100450.06;5055204;28;19928;-78
2021/08/25 00:45:42;;;;;;;;;;;;;;;18.68;100.00;100446.72;5045005;28;19971;-78
2021/08/25 00:48:12;;;;;;;;;;;;;;;18.59;100.00;100440.06;5051953;28;19925;-78
2021/08/25 00:50:39;;;;;;;;;;;;;;;18.60;100.00;100444.53;5037442;28;19925;-78
2021/08/25 00:53:07;;;;;;;;;;;;;;;18.67;100.00;100444.31;5037742;28;19925;-78
2021/08/25 00:55:36;;;;;;;;;;;;;;;18.62;100.00;100434.34;5054728;28;19978;-78
2021/08/25 00:58:04;;;;;;;;;;;;;;;18.62;100.00;100430.69;5037430;28;19974;-78
2021/08/25 01:00:31;;;;;;;;;;;;;;;18.50;100.00;100437.91;5020857;28;19925;-78
2021/08/25 01:02:58;;;;;;;;;;;;;;;18.19;100.00;100442.28;5055035;28;19924;-78
2021/08/25 01:05:25;;;;;;;;;;;;;;;18.34;100.00;100435.06;5036936;28;19978;-78
2021/08/25 01:07:53;;;;;;;;;;;;;;;18.39;100.00;100431.72;5054960;28;19963;-78
2021/08/25 01:10:23;;;;;;;;;;;;;;;18.36;100.00;100434.63;5036658;28;19931;-78
2021/08/25 01:12:51;;;;;;;;;;;;;;;18.37;100.00;100439.88;5003800;28;20265;-78
2021/08/25 01:15:18;;;;;;;;;;;;;;;18.44;100.00;100430.38;5047281;28;20031;-78
2021/08/25 01:17:46;;;;;;;;;;;;;;;18.04;100.00;100426.13;5054630;28;19933;-78
2021/08/25 01:20:14;;;;;;;;;;;;;;;18.11;100.00;100425.94;5009875;28;20237;-78
2021/08/25 01:22:41;;;;;;;;;;;;;;;18.25;100.00;100432.03;5051823;28;20346;-78
2021/08/25 01:25:09;;;;;;;;;;;;;;;18.31;100.00;100424.59;5036667;28;19939;-78
2021/08/25 01:27:41;;;;;;;;;;;;;;;18.37;100.00;100422.88;5036830;28;20019;-78
2021/08/25 01:30:09;;;;;;;;;;;;;;;18.27;100.00;100426.75;5036643;28;19928;-78
2021/08/25 01:32:40;;;;;;;;;;;;;;;18.32;100.00;100422.56;5036734;28;19931;-78
2021/08/25 01:35:07;;;;;;;;;;;;;;;18.34;100.00;100423.75;5036720;28;19931;-78
2021/08/25 01:37:35;;;;;;;;;;;;;;;18.16;100.00;100411.28;5054362;28;19924;-78
2021/08/25 01:40:02;;;;;;;;;;;;;;;17.96;100.00;100408.56;5053961;28;19925;-78
2021/08/25 01:42:29;;;;;;;;;;;;;;;18.12;100.00;100408.53;5054441;28;20012;-78
2021/08/25 01:44:57;;;;;;;;;;;;;;;18.11;100.00;100409.78;5054091;28;19936;-78
2021/08/25 01:47:24;;;;;;;;;;;;;;;18.18;100.00;100411.63;5019827;28;19925;-78
2021/08/25 01:49:51;;;;;;;;;;;;;;;18.14;100.00;100406.06;5019883;28;19924;-78
2021/08/25 01:52:18;;;;;;;;;;;;;;;18.19;100.00;100401.91;5054054;28;19931;-78
2021/08/25 01:54:46;;;;;;;;;;;;;;;18.05;100.00;100405.09;5053802;28;19931;-78
2021/08/25 01:57:13;;;;;;;;;;;;;;;18.01;100.00;100405.19;5053392;28;19932;-78
2021/08/25 01:59:40;;;;;;;;;;;;;;;18.12;100.00;100400.06;5053799;28;19971;-78
2021/08/25 02:02:08;;;;;;;;;;;;;;;18.25;100.00;100397.31;5053766;28;19932;-78
2021/08/25 02:04:38;;;;;;;;;;;;;;;18.25;100.00;100403.75;5053791;28;19952;-78
2021/08/25 02:07:05;;;;;;;;;;;;;;;18.36;100.00;100400.66;5035869;28;19971;-78
2021/08/25 02:09:32;;;;;;;;;;;;;;;18.39;100.00;100394.91;5046585;28;19925;-78
2021/08/25 02:12:00;;;;;;;;;;;;;;;18.45;100.00;100386.72;5047099;28;19929;-78
2021/08/25 02:14:27;;;;;;;;;;;;;;;18.47;100.00;100387.84;5053516;28;19925;-78
2021/08/25 02:16:54;;;;;;;;;;;;;;;18.45;100.00;100381.03;5053772;28;19932;-78
2021/08/25 02:19:21;;;;;;;;;;;;;;;18.42;100.00;100379.09;5019700;28;20269;-78
2021/08/25 02:21:48;;;;;;;;;;;;;;;18.39;100.00;100371.50;5053354;28;19925;-78
2021/08/25 02:24:15;;;;;;;;;;;;;;;18.31;100.00;100368.00;5053315;28;19932;-78
2021/08/25 02:26:42;;;;;;;;;;;;;;;18.05;100.00;100371.16;5053612;28;19929;-78
2021/08/25 02:29:09;;;;;;;;;;;;;;;18.31;100.00;100379.34;5035327;28;19932;-78
2021/08/25 02:31:37;;;;;;;;;;;;;;;18.27;100.00;100378.63;5040241;28;19936;-78
2021/08/25 02:34:04;;;;;;;;;;;;;;;18.35;100.00;100368.72;5035312;28;19958;-78
2021/08/25 02:36:31;;;;;;;;;;;;;;;18.28;100.00;100363.25;5033113;28;19926;-79
2021/08/25 02:38:58;;;;;;;;;;;;;;;18.14;100.00;100366.47;5033400;28;19925;-78
2021/08/25 02:41:25;;;;;;;;;;;;;;;17.95;100.00;100356.03;5033434;28;19925;-78
2021/08/25 02:43:53;;;;;;;;;;;;;;;17.86;100.00;100364.34;5015778;28;19925;-78
2021/08/25 02:46:20;;;;;;;;;;;;;;;18.09;100.00;100360.53;5033342;28;19990;-78
2021/08/25 02:48:47;;;;;;;;;;;;;;;18.12;100.00;100366.09;5033177;28;19925;-78
2021/08/25 02:51:14;;;;;;;;;;;;;;;17.98;100.00;100360.03;5015545;28;19929;-78
2021/08/25 02:53:41;;;;;;;;;;;;;;;18.01;100.00;100357.09;5015520;28;19948;-78
2021/08/25 02:56:12;;;;;;;;;;;;;;;17.95;100.00;100350.38;5015863;28;19925;-78
2021/08/25 02:58:39;;;;;;;;;;;;;;;18.15;100.00;100342.59;5033020;28;19925;-78
2021/08/25 03:01:07;;;;;;;;;;;;;;;18.02;100.00;100342.50;4999411;28;20308;-78
2021/08/25 03:03:35;;;;;;;;;;;;;;;18.06;100.00;100328.28;4999022;28;19932;-78
2021/08/25 03:06:02;;;;;;;;;;;;;;;18.16;100.00;100329.25;5015388;28;19932;-78
2021/08/25 03:08:30;;;;;;;;;;;;;;;18.19;100.00;100326.31;5033248;28;20373;-78
2021/08/25 03:10:57;;;;;;;;;;;;;;;18.18;100.00;100319.06;4998663;28;20000;-78
2021/08/25 03:13:24;;;;;;;;;;;;;;;18.25;100.00;100318.88;5029663;28;20307;-78
2021/08/25 03:15:51;;;;;;;;;;;;;;;18.26;100.00;100314.81;5036953;28;19936;-78
2021/08/25 03:18:19;;;;;;;;;;;;;;;18.25;100.00;100316.03;5019657;28;20016;-78
2021/08/25 03:20:46;;;;;;;;;;;;;;;18.33;100.00;100310.97;5018929;28;20389;-78
2021/08/25 03:23:13;;;;;;;;;;;;;;;17.98;100.00;100305.06;5019563;28;19929;-78
2021/08/25 03:25:40;;;;;;;;;;;;;;;18.24;100.00;100305.97;5022756;28;19926;-78
2021/08/25 03:28:07;;;;;;;;;;;;;;;18.16;100.00;100303.78;5037002;28;19925;-78
2021/08/25 03:30:34;;;;;;;;;;;;;;;18.26;100.00;100312.00;5036832;28;19940;-78
2021/08/25 03:33:05;;;;;;;;;;;;;;;18.24;100.00;100300.31;5019056;28;19926;-78
2021/08/25 03:35:32;;;;;;;;;;;;;;;18.32;100.00;100313.03;5036508;28;19979;-78
2021/08/25 03:38:00;;;;;;;;;;;;;;;18.19;100.00;100309.34;5002792;28;19991;-78
2021/08/25 03:40:27;;;;;;;;;;;;;;;17.73;100.00;100298.47;5018931;28;19961;-78
2021/08/25 03:42:55;;;;;;;;;;;;;;;17.70;100.00;100299.34;5005369;28;20393;-78
2021/08/25 03:45:22;;;;;;;;;;;;;;;17.78;100.00;100295.88;5036605;28;19926;-78
2021/08/25 03:47:50;;;;;;;;;;;;;;;18.01;100.00;100297.72;5036277;28;19925;-78
2021/08/25 03:50:17;;;;;;;;;;;;;;;17.80;100.00;100292.63;5036211;28;19925;-78
2021/08/25 03:52:45;;;;;;;;;;;;;;;17.99;100.00;100283.22;5018953;28;20419;-78
2021/08/25 03:55:12;;;;;;;;;;;;;;;17.98;100.00;100290.13;5036348;28;20383;-78
2021/08/25 03:57:39;;;;;;;;;;;;;;;17.95;100.00;100294.63;5036509;28;19925;-78
2021/08/25 04:00:09;;;;;;;;;;;;;;;17.75;100.00;100279.81;5036176;28;19960;-78
2021/08/25 04:02:39;;;;;;;;;;;;;;;17.56;100.00;100279.91;5025818;28;20012;-78
2021/08/25 04:05:08;;;;;;;;;;;;;;;17.02;100.00;100281.59;5015306;28;19925;-78
2021/08/25 04:07:35;;;;;;;;;;;;;;;17.16;100.00;100281.28;5036279;28;20183;-78
2021/08/25 04:10:02;;;;;;;;;;;;;;;17.34;100.00;100282.44;5034646;28;19925;-78
2021/08/25 04:12:29;;;;;;;;;;;;;;;17.48;100.00;100276.47;5006289;28;19925;-78
2021/08/25 04:14:56;;;;;;;;;;;;;;;17.42;100.00;100269.72;5036032;28;20063;-78
2021/08/25 04:17:24;;;;;;;;;;;;;;;17.58;100.00;100268.97;5035917;28;19928;-79
2021/08/25 04:19:52;;;;;;;;;;;;;;;17.81;100.00;100263.13;5006004;28;20431;-78
2021/08/25 04:22:19;;;;;;;;;;;;;;;17.69;100.00;100258.19;5000067;28;19952;-78
2021/08/25 04:24:46;;;;;;;;;;;;;;;17.94;100.00;100263.97;5001900;28;20384;-78
2021/08/25 04:27:13;;;;;;;;;;;;;;;17.94;100.00;100258.31;5035693;28;20385;-78
2021/08/25 04:29:40;;;;;;;;;;;;;;;17.71;100.00;100256.50;5035831;28;20027;-78
2021/08/25 04:32:07;;;;;;;;;;;;;;;17.80;100.00;100272.81;5035337;28;20340;-78
2021/08/25 04:34:34;;;;;;;;;;;;;;;17.79;100.00;100274.06;5035647;28;19928;-78
2021/08/25 04:37:01;;;;;;;;;;;;;;;17.61;100.00;100279.38;5018118;28;19929;-78
2021/08/25 04:39:28;;;;;;;;;;;;;;;17.60;100.00;100274.94;5035522;28;19925;-78
2021/08/25 04:41:56;;;;;;;;;;;;;;;17.41;100.00;100270.16;5017784;28;19925;-78
2021/08/25 04:44:25;;;;;;;;;;;;;;;17.67;100.00;100280.44;5017682;28;20016;-78
2021/08/25 04:46:52;;;;;;;;;;;;;;;17.76;100.00;100274.97;5035395;28;19960;-78
2021/08/25 04:49:19;;;;;;;;;;;;;;;17.83;100.00;100269.09;5017905;28;19925;-78
2021/08/25 04:51:46;;;;;;;;;;;;;;;17.74;100.00;100263.28;5035266;28;19971;-78
2021/08/25 04:54:14;;;;;;;;;;;;;;;17.84;100.00;100267.88;5035442;28;19971;-78
2021/08/25 04:56:41;;;;;;;;;;;;;;;17.87;100.00;100264.19;5035357;28;19925;-78
2021/08/25 04:59:08;;;;;;;;;;;;;;;17.76;100.00;100258.00;5017647;28;19931;-78
2021/08/25 05:01:35;;;;;;;;;;;;;;;17.77;100.00;100259.56;5035038;28;19925;-78
2021/08/25 05:04:02;;;;;;;;;;;;;;;17.68;100.00;100262.22;5035082;28;19932;-78
2021/08/25 05:06:30;;;;;;;;;;;;;;;17.57;100.00;100256.06;5017372;28;20032;-79
2021/08/25 05:08:57;;;;;;;;;;;;;;;17.34;100.00;100264.69;5035163;28;19952;-78
2021/08/25 05:11:24;;;;;;;;;;;;;;;17.45;100.00;100260.41;5017587;28;19929;-78
2021/08/25 05:13:51;;;;;;;;;;;;;;;17.40;100.00;100271.41;5035187;28;19948;-78
2021/08/25 05:16:18;;;;;;;;;;;;;;;17.49;100.00;100265.97;5034806;28;19925;-78
2021/08/25 05:18:46;;;;;;;;;;;;;;;17.68;100.00;100271.53;5034883;28;20292;-78
2021/08/25 05:21:14;;;;;;;;;;;;;;;17.65;100.00;100269.59;5017440;28;20019;-78
2021/08/25 05:23:42;;;;;;;;;;;;;;;17.58;100.00;100266.91;5034759;28;20073;-78
2021/08/25 05:26:09;;;;;;;;;;;;;;;17.30;100.00;100275.28;5034968;28;19952;-78
2021/08/25 05:28:36;;;;;;;;;;;;;;;17.54;100.00;100268.25;5034651;28;20292;-79
2021/08/25 05:31:03;;;;;;;;;;;;;;;17.67;100.00;100271.97;5010621;28;19933;-78
2021/08/25 05:33:30;;;;;;;;;;;;;;;17.70;100.00;100265.44;5026660;28;19925;-78
2021/08/25 05:35:59;;;;;;;;;;;;;;;17.78;100.00;100267.63;5017149;28;19929;-78
2021/08/25 05:38:26;;;;;;;;;;;;;;;17.63;100.00;100265.63;5017037;28;19995;-78
2021/08/25 05:40:53;;;;;;;;;;;;;;;16.97;100.00;100265.97;5034525;28;19925;-78
2021/08/25 05:43:21;;;;;;;;;;;;;;;17.11;100.00;100262.81;5034500;28;19925;-78
2021/08/25 05:45:48;;;;;;;;;;;;;;;17.21;100.00;100272.25;5034396;28;19933;-78
2021/08/25 05:48:17;;;;;;;;;;;;;;;16.91;100.00;100278.22;5016272;28;20375;-78
2021/08/25 05:50:44;;;;;;;;;;;;;;;16.52;100.00;100272.63;5016840;28;19926;-78
2021/08/25 05:53:11;;;;;;;;;;;;;;;16.72;100.00;100274.19;5002825;28;20043;-78
2021/08/25 05:55:38;;;;;;;;;;;;;;;17.13;100.00;100274.47;5034488;28;19932;-78
2021/08/25 05:58:05;;;;;;;;;;;;;;;17.52;100.00;100265.09;5016457;28;20268;-78
2021/08/25 06:00:32;;;;;;;;;;;;;;;17.18;100.00;100267.50;5016309;28;19925;-78
2021/08/25 06:03:00;;;;;;;;;;;;;;;17.38;100.00;100266.19;5034215;28;19975;-78
2021/08/25 06:05:27;;;;;;;;;;;;;;;17.00;100.00;100258.63;5016454;28;19970;-78
2021/08/25 06:07:55;;;;;;;;;;;;;;;16.87;100.00;100263.38;5034017;28;20010;-78
2021/08/25 06:10:23;;;;;;;;;;;;;;;17.28;100.00;100261.59;5033909;28;19932;-78
2021/08/25 06:12:50;;;;;;;;;;;;;;;17.77;100.00;100271.69;5033976;28;19925;-78
2021/08/25 06:15:17;;;;;;;;;;;;;;;17.84;100.00;100271.50;5031064;28;19925;-78
2021/08/25 06:17:44;;;;;;;;;;;;;;;17.77;100.00;100253.91;5022966;28;19925;-78
2021/08/25 06:20:12;;;;;;;;;;;;;;;17.57;100.00;100267.34;5019884;28;19929;-78
2021/08/25 06:22:39;;;;;;;;;;;;;;;17.59;100.00;100276.19;5016344;28;20300;-78
2021/08/25 06:25:06;;;;;;;;;;;;;;;17.76;100.00;100270.09;5033772;28;19931;-78
2021/08/25 06:27:34;;;;;;;;;;;;;;;17.84;100.00;100262.22;5033813;28;19932;-78
2021/08/25 06:30:01;;;;;;;;;;;;;;;17.99;100.00;100266.28;5033577;28;20020;-78
2021/08/25 06:32:28;;;;;;;;;;;;;;;17.70;100.00;100266.22;5019608;28;20360;-79
2021/08/25 06:34:56;;;;;;;;;;;;;;;17.90;100.00;100272.53;5033738;28;19929;-78
2021/08/25 06:37:24;;;;;;;;;;;;;;;17.74;100.00;100272.56;5033558;28;19925;-78
2021/08/25 06:39:51;;;;;;;;;;;;;;;17.97;100.00;100274.41;5033649;28;20396;-78
2021/08/25 06:42:20;;;;;;;;;;;;;;;18.25;100.00;100270.78;5016369;28;20012;-79
2021/08/25 06:44:47;;;;;;;;;;;;;;;18.03;100.00;100275.44;5015277;28;19925;-78
2021/08/25 06:47:14;;;;;;;;;;;;;;;18.11;100.00;100274.03;5006610;28;19929;-78
2021/08/25 06:49:41;;;;;;;;;;;;;;;17.92;100.00;100278.56;4996027;28;19925;-79
2021/08/25 06:52:09;;;;;;;;;;;;;;;17.92;100.00;100274.91;5013667;28;19925;-78
2021/08/25 06:54:36;;;;;;;;;;;;;;;18.04;100.00;100274.19;5013577;28;19933;-78
2021/08/25 06:57:03;;;;;;;;;;;;;;;18.02;100.00;100271.03;5013574;28;19925;-78
2021/08/25 06:59:30;;;;;;;;;;;;;;;17.89;100.00;100267.34;5013788;28;20012;-78
2021/08/25 07:01:57;;;;;;;;;;;;;;;18.00;100.00;100273.50;5026944;28;20368;-80
2021/08/25 07:04:25;;;;;;;;;;;;;;;17.93;100.00;100256.75;5022323;28;19926;-78
2021/08/25 07:06:52;;;;;;;;;;;;;;;18.07;100.00;100264.81;5025341;28;19932;-79
2021/08/25 07:09:19;;;;;;;;;;;;;;;18.03;100.00;100275.44;4982926;28;19929;-80
2021/08/25 07:11:46;;;;;;;;;;;;;;;18.04;100.00;100268.53;5013944;28;19980;-79
2021/08/25 07:14:13;;;;;;;;;;;;;;;18.15;100.00;100273.91;4995956;28;19959;-79
2021/08/25 07:16:40;;;;;;;;;;;;;;;18.38;100.00;100273.69;4963666;28;19926;-80
2021/08/25 07:19:08;;;;;;;;;;;;;;;18.09;100.00;100270.84;5012920;28;19925;-79
2021/08/25 07:21:35;;;;;;;;;;;;;;;18.00;100.00;100265.03;5012728;28;20392;-80
2021/08/25 07:24:03;;;;;;;;;;;;;;;18.34;100.00;100270.94;4975595;28;19933;-79
2021/08/25 07:26:31;;;;;;;;;;;;;;;18.43;100.00;100270.31;4994926;28;19925;-79
2021/08/25 07:28:58;;;;;;;;;;;;;;;17.94;100.00;100269.63;4995126;28;19925;-79
2021/08/25 07:31:25;;;;;;;;;;;;;;;17.56;100.00;100271.44;5013573;28;19929;-79
2021/08/25 07:33:52;;;;;;;;;;;;;;;17.84;100.00;100276.38;5011150;28;19933;-79
2021/08/25 07:36:19;;;;;;;;;;;;;;;18.19;100.00;100277.44;5018207;28;20381;-79
2021/08/25 07:38:46;;;;;;;;;;;;;;;17.68;100.00;100285.66;5014953;28;19926;-78
2021/08/25 07:41:13;;;;;;;;;;;;;;;18.28;100.00;100281.19;5023515;28;19999;-79
2021/08/25 07:43:40;;;;;;;;;;;;;;;18.52;100.00;100274.09;4996987;28;19963;-79
2021/08/25 07:46:07;;;;;;;;;;;;;;;18.56;100.00;100277.59;5013490;28;20351;-79
2021/08/25 07:48:34;;;;;;;;;;;;;;;18.68;100.00;100271.19;5005851;28;19925;-79
2021/08/25 07:51:08;;;;;;;;;;;;;;;18.27;100.00;100282.44;5012982;28;19925;-79
2021/08/25 07:53:35;;;;;;;;;;;;;;;18.11;100.00;100274.03;5013402;28;19932;-78
2021/08/25 07:56:03;;;;;;;;;;;;;;;17.96;100.00;100278.47;4992217;28;19932;-78
2021/08/25 07:58:30;;;;;;;;;;;;;;;18.28;100.00;100295.34;5018898;28;20075;-78
2021/08/25 08:01:06;;;;;;;;;;;;;;;18.23;100.00;100287.41;5020784;28;20012;-78
2021/08/25 08:03:34;;;;;;;;;;;;;;;18.08;100.00;100280.56;5028272;28;20293;-77
2021/08/25 08:06:00;;;;;;;;;;;;;;;17.89;100.00;100278.63;5050673;28;19979;-78
2021/08/25 08:08:27;;;;;;;;;;;;;;;18.27;100.00;100288.09;5039137;28;19925;-77
2021/08/25 08:10:54;;;;;;;;;;;;;;;17.67;100.00;100283.25;5035835;28;19932;-77
2021/08/25 08:13:22;;;;;;;;;;;;;;;17.42;100.00;100292.31;5035910;28;19987;-78
2021/08/25 08:15:49;;;;;;;;;;;;;;;17.56;100.00;100291.22;5018423;28;19925;-78
2021/08/25 08:18:20;;;;;;;;;;;;;;;18.11;100.00;100288.16;5001853;28;19929;-78
2021/08/25 08:20:48;;;;;;;;;;;;;;;18.29;100.00;100279.97;5018600;28;20376;-78
2021/08/25 08:23:15;;;;;;;;;;;;;;;18.07;100.00;100273.31;5035781;28;20016;-78
2021/08/25 08:25:43;;;;;;;;;;;;;;;17.82;100.00;100273.19;5043101;28;20384;-78
2021/08/25 08:28:10;;;;;;;;;;;;;;;18.26;100.00;100280.06;5049488;28;20331;-78
2021/08/25 08:30:39;;;;;;;;;;;;;;;18.13;100.00;100276.41;5029580;28;19932;-78
2021/08/25 08:33:06;;;;;;;;;;;;;;;17.62;100.00;100276.13;5035457;28;19936;-78
2021/08/25 08:35:36;;;;;;;;;;;;;;;17.93;100.00;100268.03;5016572;28;20400;-78
2021/08/25 08:38:06;;;;;;;;;;;;;;;18.53;100.00;100267.19;5017738;28;20272;-78
2021/08/25 08:40:35;;;;;;;;;;;;;;;18.51;100.00;100263.22;5016526;28;19932;-77
2021/08/25 08:43:06;;;;;;;;;;;;;;;18.22;100.00;100271.66;5035038;28;19925;-78
2021/08/25 08:45:37;;;;;;;;;;;;;;;18.33;100.00;100280.66;5035554;28;20377;-78
2021/08/25 08:48:08;;;;;;;;;;;;;;;18.37;100.00;100274.91;5022834;28;20356;-78
2021/08/25 08:50:36;;;;;;;;;;;;;;;18.78;100.00;100278.53;5041686;28;20399;-78
2021/08/25 08:53:04;;;;;;;;;;;;;;;18.95;100.00;100279.25;5034642;28;19925;-78
2021/08/25 08:55:31;;;;;;;;;;;;;;;18.87;100.00;100287.16;5000875;28;19925;-79
2021/08/25 08:57:59;;;;;;;;;;;;;;;18.88;100.00;100282.31;5029874;28;19999;-80
2021/08/25 09:00:26;;;;;;;;;;;;;;;18.55;100.00;100273.19;5017868;28;20019;-79
2021/08/25 09:02:55;;;;;;;;;;;;;;;18.45;100.00;100282.00;5041200;28;20309;-78
2021/08/25 09:05:27;;;;;;;;;;;;;;;18.55;100.00;100278.06;5038848;28;20284;-78
2021/08/25 09:08:01;;;;;;;;;;;;;;;18.68;100.00;100273.19;5028045;28;19925;-78
2021/08/25 09:10:30;;;;;;;;;;;;;;;18.63;100.00;100268.13;5048862;28;19929;-78
2021/08/25 09:13:01;;;;;;;;;;;;;;;18.56;100.00;100265.47;5025180;28;19934;-78
2021/08/25 09:15:30;;;;;;;;;;;;;;;18.54;100.00;100268.75;5000839;28;19933;-78
2021/08/25 09:18:01;;;;;;;;;;;;;;;18.90;100.00;100266.44;5017353;28;20312;-78
2021/08/25 09:20:30;;;;;;;;;;;;;;;18.88;100.00;100266.13;5034756;28;20384;-79
2021/08/25 09:23:06;;;;;;;;;;;;;;;18.87;100.00;100270.19;5030053;28;19933;-79
2021/08/25 09:25:34;;;;;;;;;;;;;;;19.02;100.00;100271.31;5032178;28;19963;-79
2021/08/25 09:28:01;;;;;;;;;;;;;;;18.64;100.00;100273.31;5030694;28;19956;-78
2021/08/25 09:30:48;;;;;;;;;;;;;;;18.57;100.00;100276.34;5030723;28;19932;-78
2021/08/25 09:33:16;;;;;;;;;;;;;;;19.16;100.00;100270.88;5017265;28;20335;-80
2021/08/25 09:35:43;;;;;;;;;;;;;;;19.10;100.00;100272.69;5034979;28;19932;-80
2021/08/25 09:38:16;;;;;;;;;;;;;;;19.22;100.00;100273.97;5012542;28;20373;-79
2021/08/25 09:40:44;;;;;;;;;;;;;;;19.52;100.00;100274.19;5033748;28;20010;-80
2021/08/25 09:43:27;;;;;;;;;;;;;;;19.58;100.00;100263.84;5033731;28;19925;-79
2021/08/25 09:46:05;;;;;;;;;;;;;;;19.72;100.00;100267.47;5027761;28;19996;-80
2021/08/25 09:48:39;;;;;;;;;;;;;;;19.97;100.00;100261.72;5020784;28;20384;-79
2021/08/25 09:51:10;;;;;;;;;;;;;;;19.55;100.00;100261.94;5014557;28;19932;-80
2021/08/25 09:53:38;;;;;;;;;;;;;;;19.19;100.00;100260.72;5014224;28;19975;-78
2021/08/25 09:56:25;;;;;;;;;;;;;;;18.76;100.00;100260.44;5014529;28;19996;-80
2021/08/25 09:58:53;;;;;;;;;;;;;;;18.84;100.00;100258.97;5014500;28;19929;-78
2021/08/25 10:01:20;;;;;;;;;;;;;;;19.19;100.00;100260.72;5003187;28;19952;-78
2021/08/25 10:03:48;;;;;;;;;;;;;;;19.55;100.00;100258.31;5014151;28;19926;-78
2021/08/25 10:06:20;;;;;;;;;;;;;;;19.95;100.00;100244.38;4980033;28;20201;-78
2021/08/25 10:08:47;;;;;;;;;;;;;;;19.90;100.00;100234.44;4995535;28;19926;-78
2021/08/25 10:11:16;;;;;;;;;;;;;;;19.74;100.00;100226.06;4995907;28;19925;-78
2021/08/25 10:13:43;;;;;;;;;;;;;;;19.51;100.00;100234.94;4995651;28;20384;-78
2021/08/25 10:16:12;;;;;;;;;;;;;;;20.09;100.00;100236.16;5012965;28;19933;-78
2021/08/25 10:18:42;;;;;;;;;;;;;;;20.45;100.00;100241.34;5012588;28;19988;-78
2021/08/25 10:21:48;;;;;;;;;;;;;;;20.55;100.00;100232.44;4995014;28;19979;-78
2021/08/25 10:24:15;;;;;;;;;;;;;;;20.79;100.00;100229.88;4914153;29;19927;-78
2021/08/25 10:26:57;;;;;;;;;;;;;;;20.71;100.00;100214.38;4914427;29;19927;-78
2021/08/25 10:29:25;;;;;;;;;;;;;;;20.95;100.00;100224.00;4917412;29;20519;-78
2021/08/25 10:31:52;;;;;;;;;;;;;;;20.52;100.00;100224.06;4914073;29;20403;-78
2021/08/25 10:34:27;;;;;;;;;;;;;;;20.43;100.00;100227.59;4913983;29;19970;-78
2021/08/25 10:37:12;;;;;;;;;;;;;;;20.87;100.00;100225.53;4909858;29;20010;-78
2021/08/25 10:39:40;;;;;;;;;;;;;;;21.45;100.00;100211.41;4914055;29;20022;-78
2021/08/25 10:42:07;;;;;;;;;;;;;;;21.34;100.00;100203.31;4913931;29;20094;-78
2021/08/25 10:44:37;;;;;;;;;;;;;;;20.58;100.00;100216.53;4898089;29;19931;-78
2021/08/25 10:47:05;;;;;;;;;;;;;;;21.22;100.00;100212.72;4914310;29;19944;-78
2021/08/25 10:49:33;;;;;;;;;;;;;;;20.77;100.00;100210.47;4917362;29;19927;-78
2021/08/25 10:52:27;;;;;;;;;;;;;;;21.12;100.00;100208.28;4926202;29;20501;-78
2021/08/25 10:54:55;;;;;;;;;;;;;;;20.69;100.00;100216.91;4956750;28;19926;-78
2021/08/25 10:57:23;;;;;;;;;;;;;;;20.44;100.00;100217.06;4995220;28;20412;-78
2021/08/25 10:59:51;;;;;;;;;;;;;;;20.07;100.00;100220.84;4995004;28;19933;-78
2021/08/25 11:02:18;;;;;;;;;;;;;;;20.99;100.00;100204.78;5020363;28;19925;-78
2021/08/25 11:04:45;;;;;;;;;;;;;;;21.03;100.00;100202.56;5018215;28;19925;-78
2021/08/25 11:07:13;;;;;;;;;;;;;;;21.23;100.00;100200.13;4978992;28;19972;-78
2021/08/25 11:09:46;;;;;;;;;;;;;;;21.65;100.00;100195.47;4995107;28;19969;-78
2021/08/25 11:12:15;;;;;;;;;;;;;;;21.91;100.00;100191.13;5012375;28;19926;-78
2021/08/25 11:14:45;;;;;;;;;;;;;;;21.65;100.00;100197.53;5012520;28;20012;-78
2021/08/25 11:17:20;;;;;;;;;;;;;;;21.75;100.00;100202.00;5012380;28;20384;-78
2021/08/25 11:19:50;;;;;;;;;;;;;;;21.62;100.00;100193.56;5023723;28;19979;-78
2021/08/25 11:22:21;;;;;;;;;;;;;;;21.53;100.00;100195.59;5014009;28;20398;-78
2021/08/25 11:24:53;;;;;;;;;;;;;;;21.10;100.00;100190.91;5012469;28;19925;-78
2021/08/25 11:27:25;;;;;;;;;;;;;;;21.39;100.00;100179.94;4994812;28;19929;-78
2021/08/25 11:30:01;;;;;;;;;;;;;;;21.49;100.00;100184.41;4995152;28;19933;-78
2021/08/25 11:32:42;;;;;;;;;;;;;;;21.54;100.00;100180.91;4998114;28;19929;-78
2021/08/25 11:35:10;;;;;;;;;;;;;;;21.30;100.00;100180.72;5016350;28;19956;-78
2021/08/25 11:37:41;;;;;;;;;;;;;;;21.64;100.00;100187.41;5015863;28;19929;-78
2021/08/25 11:40:08;;;;;;;;;;;;;;;21.69;100.00;100176.19;4998841;28;19957;-78
2021/08/25 11:42:36;;;;;;;;;;;;;;;21.55;100.00;100176.81;4998373;28;19965;-78
2021/08/25 11:45:14;;;;;;;;;;;;;;;22.18;100.00;100176.06;4998120;28;20381;-78
2021/08/25 11:47:47;;;;;;;;;;;;;;;21.64;100.00;100171.16;5018381;28;19931;-79
2021/08/25 11:50:15;;;;;;;;;;;;;;;21.81;100.00;100166.75;5001633;28;19926;-78
2021/08/25 11:52:42;;;;;;;;;;;;;;;20.91;100.00;100173.00;5028496;28;20269;-78
2021/08/25 11:55:09;;;;;;;;;;;;;;;21.50;100.00;100174.59;5003742;28;19933;-78
2021/08/25 11:57:41;;;;;;;;;;;;;;;21.69;100.00;100169.72;5017903;28;20012;-78
2021/08/25 12:00:10;;;;;;;;;;;;;;;22.04;100.00;100171.81;5017821;28;19932;-78
2021/08/25 12:02:53;;;;;;;;;;;;;;;22.28;100.00;100167.03;5017569;28;19929;-78
2021/08/25 12:05:24;;;;;;;;;;;;;;;21.99;100.00;100152.50;5035244;28;20304;-78
2021/08/25 12:07:58;;;;;;;;;;;;;;;22.41;100.00;100146.94;5035376;28;19931;-78
2021/08/25 12:10:25;;;;;;;;;;;;;;;22.45;100.00;100147.53;5017560;28;19925;-78
2021/08/25 12:12:54;;;;;;;;;;;;;;;22.74;100.00;100153.50;5035163;28;20016;-78
2021/08/25 12:15:21;;;;;;;;;;;;;;;22.35;100.00;100143.94;5035020;28;19925;-78
2021/08/25 12:17:58;;;;;;;;;;;;;;;22.39;100.00;100147.41;5034725;28;19932;-78
2021/08/25 12:20:36;;;;;;;;;;;;;;;22.81;100.00;100141.78;5034960;28;19979;-78
2021/08/25 12:23:04;;;;;;;;;;;;;;;22.77;100.00;100138.28;5006971;28;19925;-78
2021/08/25 12:25:35;;;;;;;;;;;;;;;22.91;100.00;100129.84;5031822;28;19925;-78
2021/08/25 12:28:02;;;;;;;;;;;;;;;22.74;100.00;100119.31;5007838;28;20360;-78
2021/08/25 12:30:36;;;;;;;;;;;;;;;22.18;100.00;100119.94;5030388;28;20307;-78
2021/08/25 12:33:06;;;;;;;;;;;;;;;21.89;100.00;100118.84;5034662;28;19939;-78
2021/08/25 12:35:34;;;;;;;;;;;;;;;21.86;100.00;100128.34;5016946;28;20012;-78