Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:28;;;;;;;11.90;5.83;;;-0.70;99.90;;;;;;4790208;29;20234;-74
2023/03/12 00:03:56;;;;;;;14.73;5.90;;;-0.70;99.90;;;;;;4789953;29;20690;-77
2023/03/12 00:06:23;;;;;;;10.40;5.77;;;-0.70;99.90;;;;;;4790029;29;20223;-75
2023/03/12 00:08:50;;;;;;;12.83;6.50;;;-0.70;99.90;;;;;;4806609;29;20205;-75
2023/03/12 00:11:19;;;;;;;13.40;7.17;;;-0.80;99.90;;;;;;4789970;29;20282;-74
2023/03/12 00:13:52;;;;;;;12.83;6.90;;;-0.70;99.90;;;;;;4790071;29;20217;-74
2023/03/12 00:16:19;;;;;;;14.23;7.47;;;-0.80;99.90;;;;;;4789738;29;20214;-73
2023/03/12 00:18:48;;;;;;;15.03;7.43;;;-0.70;99.90;;;;;;4789844;29;20212;-73
2023/03/12 00:21:15;;;;;;;15.40;7.57;;;-0.80;99.90;;;;;;4789820;29;20287;-74
2023/03/12 00:23:42;;;;;;;14.10;7.47;;;-0.80;99.90;;;;;;4789907;29;20206;-74
2023/03/12 00:26:12;;;;;;;15.00;7.13;;;-0.80;99.90;;;;;;4789500;29;20257;-74
2023/03/12 00:28:39;;;;;;;14.63;7.27;;;-0.80;99.90;;;;;;4789985;29;20228;-77
2023/03/12 00:31:32;;;;;;;12.40;6.87;;;-0.80;99.90;;;;;;4806186;29;20205;-74
2023/03/12 00:34:00;;;;;;;13.20;6.87;;;-0.80;99.90;;;;;;4786058;29;20277;-74
2023/03/12 00:36:30;;;;;;;17.50;7.33;;;-0.70;99.90;;;;;;4805780;29;20199;-75
2023/03/12 00:38:58;;;;;;;14.10;7.43;;;-0.60;99.90;;;;;;4789922;29;20206;-73
2023/03/12 00:41:26;;;;;;;15.30;7.37;;;-0.60;99.90;;;;;;4789833;29;20251;-74
2023/03/12 00:43:53;;;;;;;16.07;8.00;;;-0.70;99.90;;;;;;4789591;29;20214;-74
2023/03/12 00:46:20;;;;;;;17.40;8.00;;;-0.70;99.90;;;;;;4789248;29;20233;-74
2023/03/12 00:48:47;;;;;;;14.87;7.90;;;-0.70;99.90;;;;;;4788726;29;20255;-74
2023/03/12 00:51:14;;;;;;;15.47;8.17;;;-0.70;99.90;;;;;;4789346;29;20211;-74
2023/03/12 00:53:41;;;;;;;14.77;8.03;;;-0.70;99.90;;;;;;4774588;29;20200;-73
2023/03/12 00:56:08;;;;;;;16.83;8.07;;;-0.70;99.90;;;;;;4805592;29;20201;-73
2023/03/12 00:58:34;;;;;;;15.60;8.53;;;-0.70;99.90;;;;;;4789313;29;20214;-74
2023/03/12 01:01:02;;;;;;;16.77;8.73;;;-0.70;99.90;;;;;;4789493;29;20219;-74
2023/03/12 01:03:28;;;;;;;17.07;9.10;;;-0.70;99.90;;;;;;4805971;29;20232;-73
2023/03/12 01:05:56;;;;;;;17.90;9.10;;;-0.70;99.90;;;;;;4805258;29;20253;-74
2023/03/12 01:08:24;;;;;;;16.33;8.40;;;-0.80;99.90;;;;;;4789125;29;20598;-73
2023/03/12 01:10:51;;;;;;;18.17;8.60;;;-0.80;99.90;;;;;;4789113;29;20258;-74
2023/03/12 01:13:18;;;;;;;17.63;8.60;;;-0.80;99.90;;;;;;4788952;29;20246;-74
2023/03/12 01:15:45;;;;;;;15.87;8.23;;;-0.80;99.90;;;;;;4804794;29;20303;-76
2023/03/12 01:18:13;;;;;;;17.50;8.70;;;-0.80;99.90;;;;;;4789074;29;20213;-73
2023/03/12 01:20:40;;;;;;;17.57;9.03;;;-0.80;99.90;;;;;;4805186;29;20195;-75
2023/03/12 01:23:10;;;;;;;15.93;8.87;;;-0.80;99.90;;;;;;4788922;29;20212;-75
2023/03/12 01:25:39;;;;;;;15.67;8.60;;;-0.80;99.90;;;;;;4788826;29;20220;-76
2023/03/12 01:28:06;;;;;;;15.03;8.17;;;-0.80;99.90;;;;;;4788971;29;20228;-73
2023/03/12 01:30:33;;;;;;;16.63;8.70;;;-0.80;99.90;;;;;;4804871;29;20228;-76
2023/03/12 01:33:00;;;;;;;19.73;8.50;;;-0.80;99.90;;;;;;4788693;29;20250;-75
2023/03/12 01:35:27;;;;;;;18.00;8.23;;;-0.80;99.90;;;;;;4788673;29;20223;-74
2023/03/12 01:37:54;;;;;;;17.07;8.63;;;-0.80;99.90;;;;;;4789068;29;20210;-75
2023/03/12 01:40:27;;;;;;;16.23;8.60;;;-0.80;99.90;;;;;;4789122;29;20270;-73
2023/03/12 01:42:56;;;;;;;17.60;8.47;;;-0.70;99.90;;;;;;4788813;29;20205;-75
2023/03/12 01:45:54;;;;;;;16.90;8.23;;;-0.70;99.90;;;;;;4788463;29;20222;-73
2023/03/12 01:48:22;;;;;;;18.53;8.33;;;-0.70;99.90;;;;;;4788565;29;20237;-75
2023/03/12 01:50:49;;;;;;;16.33;8.43;;;-0.70;99.90;;;;;;4788772;29;20213;-75
2023/03/12 01:53:16;;;;;;;17.33;8.73;;;-0.60;99.90;;;;;;4805007;29;20207;-75
2023/03/12 01:55:43;;;;;;;17.53;8.50;;;-0.60;99.90;;;;;;4788815;29;20204;-75
2023/03/12 01:58:10;;;;;;;14.97;8.63;;;-0.50;99.90;;;;;;4788851;29;20199;-75
2023/03/12 02:00:37;;;;;;;16.50;8.20;;;-0.50;99.90;;;;;;4792150;29;20710;-75
2023/03/12 02:03:07;;;;;;;15.37;7.70;;;-0.50;99.90;;;;;;4792073;29;20209;-75
2023/03/12 02:05:42;;;;;;;18.17;8.43;;;-0.40;99.90;;;;;;4808543;29;20742;-74
2023/03/12 02:08:15;;;;;;;14.27;7.83;;;-0.40;99.90;;;;;;4808558;29;20200;-73
2023/03/12 02:10:42;;;;;;;13.77;7.70;;;-0.40;99.90;;;;;;4792195;29;20212;-73
2023/03/12 02:13:10;;;;;;;15.30;7.83;;;-0.30;99.90;;;;;;4792123;29;20305;-74
2023/03/12 02:15:37;;;;;;;15.37;7.50;;;-0.30;99.90;;;;;;4808050;29;20632;-74
2023/03/12 02:18:08;;;;;;;14.73;7.30;;;-0.20;99.90;;;;;;4792064;29;20210;-73
2023/03/12 02:20:46;;;;;;;14.67;7.40;;;-0.20;99.90;;;;;;4792048;29;20223;-74
2023/03/12 02:23:24;;;;;;;13.87;7.13;;;-0.20;99.90;;;;;;4792092;29;20210;-74
2023/03/12 02:25:52;;;;;;;13.67;7.50;;;-0.10;99.90;;;;;;4791653;29;20245;-74
2023/03/12 02:28:22;;;;;;;12.93;7.23;;;-0.10;99.90;;;;;;4791779;29;20211;-74
2023/03/12 02:30:51;;;;;;;13.83;7.37;;;-0.20;99.90;;;;;;4791587;29;20237;-74
2023/03/12 02:33:18;;;;;;;14.83;7.03;;;-0.10;99.90;;;;;;4791360;29;20229;-74
2023/03/12 02:35:46;;;;;;;13.37;6.90;;;-0.20;99.90;;;;;;4776685;29;20215;-73
2023/03/12 02:38:41;;;;;;;13.03;6.80;;;-0.10;99.90;;;;;;4791537;29;20638;-74
2023/03/12 02:41:19;;;;;;;15.10;6.60;;;-0.20;99.90;;;;;;4791549;29;20198;-72
2023/03/12 02:43:50;;;;;;;13.57;6.70;;;-0.20;99.90;;;;;;4807708;29;20274;-73
2023/03/12 02:46:17;;;;;;;14.13;6.73;;;-0.10;99.90;;;;;;4807548;29;20239;-72
2023/03/12 02:48:44;;;;;;;11.90;6.27;;;0.00;99.90;;;;;;4807725;29;20790;-72
2023/03/12 02:51:11;;;;;;;12.80;5.90;;;0.00;99.90;;;;;;4791431;29;20222;-73
2023/03/12 02:53:38;;;;;;;12.37;5.70;;;-0.10;99.90;;;;;;4791384;29;20208;-73
2023/03/12 02:56:05;;;;;;;12.43;5.90;;;0.00;99.90;;;;;;4791408;29;20210;-73
2023/03/12 02:58:32;;;;;;;12.13;6.00;;;0.00;99.90;;;;;;4791668;29;20238;-74
2023/03/12 03:00:59;;;;;;;11.83;6.23;;;0.00;99.90;;;;;;4791280;29;20212;-74
2023/03/12 03:03:26;;;;;;;11.63;5.67;;;0.00;99.90;;;;;;4791334;29;20211;-74
2023/03/12 03:05:53;;;;;;;11.00;5.50;;;0.00;99.90;;;;;;4790971;29;20230;-74
2023/03/12 03:08:20;;;;;;;11.03;5.40;;;-0.10;99.90;;;;;;4807497;29;20566;-74
2023/03/12 03:10:50;;;;;;;10.83;5.90;;;0.00;99.90;;;;;;4790451;29;20650;-75
2023/03/12 03:13:17;;;;;;;9.80;5.73;;;0.00;99.90;;;;;;4791239;29;20671;-75
2023/03/12 03:15:44;;;;;;;10.17;5.57;;;-0.10;99.90;;;;;;4807296;29;20206;-74
2023/03/12 03:18:11;;;;;;;12.57;5.50;;;-0.10;99.90;;;;;;4791134;29;20681;-74
2023/03/12 03:20:38;;;;;;;8.90;5.23;;;0.00;99.90;;;;;;4790874;29;20211;-74
2023/03/12 03:23:05;;;;;;;9.10;5.53;;;0.00;99.90;;;;;;4791147;29;20556;-74
2023/03/12 03:25:32;;;;;;;11.00;5.13;;;0.10;99.90;;;;;;4790540;29;20234;-74
2023/03/12 03:27:59;;;;;;;10.80;5.63;;;0.10;99.90;;;;;;4807386;29;20210;-74
2023/03/12 03:30:26;;;;;;;9.70;5.77;;;0.10;99.90;;;;;;4806820;29;20230;-73
2023/03/12 03:32:53;;;;;;;9.57;5.13;;;0.10;99.90;;;;;;4790445;29;20325;-73
2023/03/12 03:35:21;;;;;;;11.57;5.77;;;0.10;99.90;;;;;;4806960;29;20203;-73
2023/03/12 03:37:48;;;;;;;11.37;5.80;;;0.10;99.90;;;;;;4806811;29;20196;-73
2023/03/12 03:40:15;;;;;;;9.43;5.63;;;0.10;99.90;;;;;;4790424;29;20196;-75
2023/03/12 03:42:43;;;;;;;12.77;5.47;;;0.20;99.90;;;;;;4790920;29;20230;-73
2023/03/12 03:45:10;;;;;;;10.43;5.50;;;0.20;99.90;;;;;;4790394;29;20206;-73
2023/03/12 03:47:36;;;;;;;11.13;5.47;;;0.20;99.90;;;;;;4790439;29;20293;-73
2023/03/12 03:50:05;;;;;;;10.83;6.20;;;0.20;99.90;;;;;;4790392;29;20206;-74
2023/03/12 03:52:32;;;;;;;10.67;6.20;;;0.20;99.90;;;;;;4790539;29;20218;-74
2023/03/12 03:54:59;;;;;;;11.67;6.60;;;0.20;99.90;;;;;;4806451;29;20206;-76
2023/03/12 03:57:26;;;;;;;10.93;6.03;;;0.20;99.90;;;;;;4806552;29;20214;-75
2023/03/12 03:59:53;;;;;;;10.57;6.10;;;0.20;99.90;;;;;;4790765;29;20226;-73
2023/03/12 04:02:21;;;;;;;11.77;6.50;;;0.20;99.90;;;;;;4790287;29;20226;-74
2023/03/12 04:04:48;;;;;;;11.90;5.80;;;0.20;99.90;;;;;;4806228;29;20209;-74
2023/03/12 04:07:15;;;;;;;11.53;6.40;;;0.20;99.90;;;;;;4790145;29;20223;-75
2023/03/12 04:09:42;;;;;;;10.37;5.97;;;0.20;99.90;;;;;;4789770;29;20210;-73
2023/03/12 04:12:09;;;;;;;12.17;6.00;;;0.20;99.90;;;;;;4790271;29;20526;-74
2023/03/12 04:14:39;;;;;;;12.93;6.17;;;0.20;99.90;;;;;;4806098;29;20202;-75
2023/03/12 04:17:07;;;;;;;11.30;6.17;;;0.20;99.90;;;;;;4806235;29;20294;-75
2023/03/12 04:19:34;;;;;;;12.90;6.03;;;0.20;99.90;;;;;;4789871;29;20215;-74
2023/03/12 04:22:01;;;;;;;11.77;6.30;;;0.20;99.90;;;;;;4789850;29;20203;-73
2023/03/12 04:24:28;;;;;;;10.30;5.97;;;0.20;99.90;;;;;;4790006;29;20214;-74
2023/03/12 04:26:56;;;;;;;11.20;6.20;;;0.30;99.90;;;;;;4789630;29;20233;-75
2023/03/12 04:29:22;;;;;;;9.50;5.60;;;0.20;99.90;;;;;;4774336;29;20235;-74
2023/03/12 04:31:49;;;;;;;12.53;6.17;;;0.20;99.90;;;;;;4789458;29;20210;-74
2023/03/12 04:34:16;;;;;;;10.33;5.33;;;0.20;99.90;;;;;;4805900;29;20568;-72
2023/03/12 04:36:44;;;;;;;11.10;5.93;;;0.20;99.90;;;;;;4805769;29;20203;-72
2023/03/12 04:39:11;;;;;;;9.90;5.60;;;0.30;99.90;;;;;;4805705;29;20561;-73
2023/03/12 04:41:38;;;;;;;8.40;6.00;;;0.30;99.90;;;;;;4789844;29;20223;-73
2023/03/12 04:44:05;;;;;;;11.83;6.17;;;0.30;99.90;;;;;;4789464;29;20198;-73
2023/03/12 04:46:31;;;;;;;11.23;5.63;;;0.30;99.90;;;;;;4789566;29;20227;-73
2023/03/12 04:49:01;;;;;;;10.07;5.70;;;0.30;99.90;;;;;;4789528;29;20210;-73
2023/03/12 04:51:28;;;;;;;10.40;5.73;;;0.30;99.90;;;;;;4806104;29;20288;-72
2023/03/12 04:53:55;;;;;;;8.97;5.50;;;0.40;99.90;;;;;;4805431;29;20214;-73
2023/03/12 04:56:22;;;;;;;10.13;5.47;;;0.40;99.90;;;;;;4789277;29;20348;-73
2023/03/12 04:58:50;;;;;;;10.47;5.80;;;0.40;99.90;;;;;;4805818;29;20225;-72
2023/03/12 05:01:29;;;;;;;9.37;5.60;;;0.40;99.90;;;;;;4774363;29;20658;-72
2023/03/12 05:03:56;;;;;;;9.83;5.30;;;0.30;99.90;;;;;;4805244;29;20204;-74
2023/03/12 05:06:24;;;;;;;9.87;5.80;;;0.30;99.90;;;;;;4788829;29;20598;-73
2023/03/12 05:08:52;;;;;;;10.40;5.70;;;0.30;99.90;;;;;;4788944;29;20210;-73
2023/03/12 05:11:19;;;;;;;9.43;5.60;;;0.40;99.90;;;;;;4806045;29;20211;-73
2023/03/12 05:13:47;;;;;;;12.80;5.53;;;0.40;99.90;;;;;;4805438;29;20277;-73
2023/03/12 05:16:14;;;;;;;8.73;5.57;;;0.50;99.90;;;;;;4789211;29;20204;-74
2023/03/12 05:18:42;;;;;;;9.67;5.70;;;0.50;99.90;;;;;;4805373;29;20662;-73
2023/03/12 05:21:15;;;;;;;10.33;5.70;;;0.40;99.90;;;;;;4789206;29;20204;-73
2023/03/12 05:23:42;;;;;;;11.03;5.43;;;0.40;99.90;;;;;;4788926;29;20219;-73
2023/03/12 05:26:21;;;;;;;10.83;5.10;;;0.40;99.90;;;;;;4789029;29;20279;-72
2023/03/12 05:28:49;;;;;;;9.03;5.40;;;0.40;99.90;;;;;;4789045;29;20199;-74
2023/03/12 05:31:16;;;;;;;9.53;5.10;;;0.40;99.90;;;;;;4805116;29;20192;-74
2023/03/12 05:33:43;;;;;;;9.60;5.90;;;0.40;99.90;;;;;;4790922;29;20279;-74
2023/03/12 05:36:11;;;;;;;10.33;5.47;;;0.40;99.90;;;;;;4795208;29;20195;-74
2023/03/12 05:38:39;;;;;;;11.33;5.33;;;0.50;99.90;;;;;;4794941;29;20206;-74
2023/03/12 05:41:06;;;;;;;9.80;5.33;;;0.50;99.90;;;;;;4811195;29;20206;-74
2023/03/12 05:43:33;;;;;;;9.23;4.80;;;0.50;99.90;;;;;;4794819;29;20267;-73
2023/03/12 05:46:07;;;;;;;10.87;5.03;;;0.50;99.90;;;;;;4794681;29;20223;-73
2023/03/12 05:48:34;;;;;;;11.07;5.33;;;0.50;99.90;;;;;;4811537;29;20226;-74
2023/03/12 05:51:01;;;;;;;10.50;4.83;;;0.50;99.90;;;;;;4795065;29;20206;-73
2023/03/12 05:53:28;;;;;;;9.13;4.87;;;0.50;99.90;;;;;;4794654;29;20270;-73
2023/03/12 05:56:05;;;;;;;7.37;4.60;;;0.60;99.90;;;;;;4794608;29;20214;-72
2023/03/12 05:58:34;;;;;;;11.10;4.60;;;0.50;99.90;;;;;;4794771;29;20230;-74
2023/03/12 06:01:01;;;;;;;11.10;4.87;;;0.60;99.90;;;;;;4810791;29;20637;-73
2023/03/12 06:03:28;;;;;;;8.03;4.63;;;0.60;99.90;;;;;;4794742;29;20302;-74
2023/03/12 06:05:55;;;;;;;8.07;4.80;;;0.60;99.90;;;;;;4810883;29;20530;-73
2023/03/12 06:08:23;;;;;;;6.20;4.40;;;0.60;99.90;;;;;;4794587;29;20207;-73
2023/03/12 06:10:52;;;;;;;11.07;4.77;;;0.60;99.90;;;;;;4794517;29;20654;-73
2023/03/12 06:13:19;;;;;;;9.83;5.03;;;0.60;99.90;;;;;;4794630;29;20223;-73
2023/03/12 06:15:47;;;;;;;9.10;4.57;;;0.70;99.90;;;;;;4810645;29;20197;-74
2023/03/12 06:18:14;;;;;;;10.27;4.77;;;0.70;99.90;;;;;;4810999;29;20673;-73
2023/03/12 06:20:41;;;;;;;8.17;4.63;;;0.70;99.90;;;;;;4794583;29;20212;-73
2023/03/12 06:23:08;;;;;;;7.40;4.50;;;0.70;99.90;;;;;;4794328;29;20259;-73
2023/03/12 06:25:35;;;;;;;9.63;4.87;;;0.70;99.90;;;;;;4794346;29;20207;-73
2023/03/12 06:28:02;;;;;;;7.70;4.37;;;0.80;99.90;;;;;;4794333;29;20267;-74
2023/03/12 06:30:29;;;;;;;7.60;4.60;;;0.80;99.90;;;;;;4794372;29;20225;-73
2023/03/12 06:32:55;;;;;;;11.27;4.67;;;0.80;99.90;;;;;;4810446;29;20240;-73
2023/03/12 06:35:22;;;;;;;6.63;4.07;;;0.80;99.90;;;;;;4794409;29;20230;-73
2023/03/12 06:37:49;;;;;;;6.97;4.53;;;0.90;99.90;;;;;;4794577;29;20661;-73
2023/03/12 06:40:16;;;;;;;9.80;4.50;;;0.90;99.90;;;;;;4810826;29;20196;-73
2023/03/12 06:42:43;;;;;;;8.30;4.00;;;0.90;99.90;;;;;;4810642;29;20199;-74
2023/03/12 06:45:10;;;;;;;6.90;3.87;;;1.00;99.90;;;;;;4791787;29;20212;-74
2023/03/12 06:47:37;;;;;;;7.17;4.23;;;1.10;99.90;;;;;;4807746;29;20713;-73
2023/03/12 06:50:04;;;;;;;8.33;4.47;;;1.10;99.90;;;;;;4791465;29;20210;-74
2023/03/12 06:52:31;;;;;;;7.87;4.10;;;1.20;99.90;;;;;;4791384;29;20195;-73
2023/03/12 06:54:58;;;;;;;6.87;4.27;;;1.10;99.90;;;;;;4791249;29;20200;-73
2023/03/12 06:57:25;;;;;;;9.17;4.70;;;1.10;99.90;;;;;;4791608;29;20204;-74
2023/03/12 06:59:52;;;;;;;7.13;4.03;;;1.20;99.90;;;;;;4807616;29;20238;-75
2023/03/12 07:02:19;;;;;;;8.53;4.30;;;1.20;99.90;;;;;;4790882;29;20223;-74
2023/03/12 07:04:45;;;;;;;10.23;4.47;;;1.20;99.90;;;;;;4807325;29;20230;-74
2023/03/12 07:07:12;;;;;;;6.33;4.43;;;1.20;99.90;;;;;;4791080;29;20231;-74
2023/03/12 07:09:39;;;;;;;6.10;4.10;;;1.10;99.90;;;;;;4807545;29;20253;-74
2023/03/12 07:12:07;;;;;;;7.43;4.10;;;1.10;99.90;;;;;;4791043;29;20667;-74
2023/03/12 07:14:34;;;;;;;8.37;4.30;;;1.10;99.90;;;;;;4790895;29;20207;-76
2023/03/12 07:17:01;;;;;;;7.87;4.57;;;1.20;99.90;;;;;;4790940;29;20661;-75
2023/03/12 07:19:31;;;;;;;7.87;3.97;;;1.20;99.90;;;;;;4790998;29;20200;-76
2023/03/12 07:21:58;;;;;;;6.53;4.37;;;1.10;99.90;;;;;;4790907;29;20215;-75
2023/03/12 07:24:25;;;;;;;7.70;4.80;;;1.00;99.90;;;;;;4791063;29;20210;-75
2023/03/12 07:26:52;;;;;;;8.97;4.87;;;1.00;99.90;;;;;;4791191;29;20227;-74
2023/03/12 07:29:19;;;;;;;7.13;4.50;;;1.00;99.90;;;;;;4790792;29;20228;-76
2023/03/12 07:31:45;;;;;;;8.10;4.83;;;1.00;99.90;;;;;;4806586;29;20222;-75
2023/03/12 07:34:12;;;;;;;9.23;5.07;;;1.10;99.90;;;;;;4790587;29;20207;-76
2023/03/12 07:36:40;;;;;;;8.13;4.73;;;1.20;99.90;;;;;;4806736;29;20215;-76
2023/03/12 07:39:07;;;;;;;10.83;5.00;;;1.30;99.90;;;;;;4806921;29;20196;-77
2023/03/12 07:41:36;;;;;;;7.40;4.47;;;1.30;99.90;;;;;;4790453;29;20211;-74
2023/03/12 07:44:03;;;;;;;7.97;4.67;;;1.30;99.90;;;;;;4790379;29;20194;-74
2023/03/12 07:46:30;;;;;;;7.83;4.40;;;1.40;99.90;;;;;;4806646;29;20239;-76
2023/03/12 07:48:57;;;;;;;11.43;4.10;;;1.50;99.90;;;;;;4790680;29;20207;-76
2023/03/12 07:51:24;;;;;;;6.77;4.20;;;1.60;99.90;;;;;;4790496;29;20204;-74
2023/03/12 07:53:50;;;;;;;7.87;3.67;;;1.60;99.90;;;;;;4790606;29;20203;-74
2023/03/12 07:56:17;;;;;;;7.97;3.63;;;1.60;99.90;;;;;;4806222;29;20192;-74
2023/03/12 07:58:44;;;;;;;7.97;3.60;;;1.60;99.90;;;;;;4790354;29;20226;-75
2023/03/12 08:01:12;;;;;;;7.07;3.70;;;1.60;99.90;;;;;;4790002;29;20647;-75
2023/03/12 08:03:39;;;;;;;7.00;3.30;;;1.80;99.90;;;;;;4790174;29;20268;-76
2023/03/12 08:06:10;;;;;;;4.87;3.20;;;1.90;99.90;;;;;;4789942;29;20201;-75
2023/03/12 08:08:40;;;;;;;7.87;3.33;;;2.00;99.90;;;;;;4789938;29;20591;-74
2023/03/12 08:11:11;;;;;;;5.43;3.10;;;2.00;99.90;;;;;;4806086;29;20194;-73
2023/03/12 08:13:38;;;;;;;6.03;3.20;;;2.00;99.90;;;;;;4790249;29;20207;-74
2023/03/12 08:16:05;;;;;;;5.23;3.30;;;2.10;99.90;;;;;;4806208;29;20526;-76
2023/03/12 08:18:35;;;;;;;6.80;3.43;;;2.20;99.90;;;;;;4790169;29;20215;-75
2023/03/12 08:21:02;;;;;;;7.57;2.80;;;2.10;99.90;;;;;;4789968;29;20243;-74
2023/03/12 08:23:29;;;;;;;5.70;2.67;;;2.40;99.90;;;;;;4789802;29;20221;-74
2023/03/12 08:25:57;;;;;;;3.50;2.53;;;2.80;99.90;;;;;;4789936;29;20302;-75
2023/03/12 08:28:24;;;;;;;4.60;2.43;;;2.80;99.90;;;;;;4789609;29;20284;-75
2023/03/12 08:30:54;;;;;;;4.20;2.57;;;2.80;99.90;;;;;;4789642;29;20234;-74
2023/03/12 08:33:22;;;;;;;4.77;2.43;;;2.50;99.90;;;;;;4805865;29;20253;-73
2023/03/12 08:35:49;;;;;;;6.90;3.00;;;2.40;99.90;;;;;;4806050;29;20249;-74
2023/03/12 08:38:17;;;;;;;5.73;3.07;;;2.50;99.90;;;;;;4789761;29;20200;-74
2023/03/12 08:40:44;;;;;;;6.30;3.37;;;2.50;99.90;;;;;;4789725;29;20204;-78
2023/03/12 08:43:13;;;;;;;4.27;2.63;;;2.30;99.90;;;;;;4789815;29;20200;-79
2023/03/12 08:45:40;;;;;;;6.23;2.80;;;2.30;99.90;;;;;;4789626;29;20648;-74
2023/03/12 08:48:07;;;;;;;5.27;2.70;;;2.30;99.90;;;;;;4789351;29;20322;-74
2023/03/12 08:50:34;;;;;;;6.20;3.20;;;2.20;99.90;;;;;;4789789;29;20204;-74
2023/03/12 08:53:04;;;;;;;5.43;3.17;;;2.40;99.90;;;;;;4789592;29;20205;-74
2023/03/12 08:55:31;;;;;;;8.30;3.30;;;3.00;99.90;;;;;;4789387;29;20226;-75
2023/03/12 08:57:58;;;;;;;5.27;3.33;;;3.00;99.90;;;;;;4806054;29;20227;-74
2023/03/12 09:00:25;;;;;;;6.27;3.10;;;2.80;99.90;;;;;;4789403;29;20207;-75
2023/03/12 09:02:53;;;;;;;6.97;3.10;;;2.90;99.90;;;;;;4789193;29;20219;-74
2023/03/12 09:05:19;;;;;;;4.70;2.80;;;3.00;99.90;;;;;;4789232;29;20560;-74
2023/03/12 09:07:48;;;;;;;6.67;2.70;;;2.90;99.90;;;;;;4788980;29;20602;-74
2023/03/12 09:10:16;;;;;;;4.13;2.60;;;3.40;99.90;;;;;;4805165;29;20246;-74
2023/03/12 09:12:43;;;;;;;5.17;2.90;;;3.80;99.90;;;;;;4789166;29;20310;-76
2023/03/12 09:15:11;;;;;;;2.97;2.00;;;3.90;99.90;;;;;;4788859;29;20239;-75
2023/03/12 09:17:39;;;;;;;5.03;2.00;;;4.10;99.90;;;;;;4789063;29;20675;-74
2023/03/12 09:20:08;;;;;;;2.83;2.07;;;3.90;99.90;;;;;;4805452;29;20208;-74
2023/03/12 09:22:36;;;;;;;4.80;1.73;;;3.90;99.90;;;;;;4789130;29;20253;-73
2023/03/12 09:25:04;;;;;;;3.40;1.57;;;4.00;99.90;;;;;;4788790;29;20216;-74
2023/03/12 09:27:38;;;;;;;6.83;1.93;;;3.90;99.90;;;;;;4789140;29;20233;-74
2023/03/12 09:30:07;;;;;;;3.80;1.70;;;3.60;99.90;;;;;;4789220;29;20284;-74
2023/03/12 09:32:35;;;;;;;3.50;1.43;;;3.60;99.90;;;;;;4788481;29;20247;-74
2023/03/12 09:35:03;;;;;;;3.27;1.33;;;3.40;99.90;;;;;;4788993;29;20209;-75
2023/03/12 09:37:31;;;;;;;2.83;1.40;;;3.10;99.90;;;;;;4789138;29;20216;-75
2023/03/12 09:39:58;;;;;;;8.17;1.33;;;3.00;99.90;;;;;;4789126;29;20643;-76
2023/03/12 09:42:34;;;;;;;2.97;1.50;;;3.60;99.90;;;;;;4789203;29;20215;-76
2023/03/12 09:45:06;;;;;;;2.97;1.40;;;4.50;99.90;;;;;;4789013;29;20233;-76
2023/03/12 09:47:37;;;;;;;3.77;1.40;;;5.10;99.90;;;;;;4788965;29;20600;-76
2023/03/12 09:50:29;;;;;;;3.10;1.60;;;5.40;99.90;;;;;;4788684;29;20303;-74
2023/03/12 09:53:09;;;;;;;3.30;1.20;;;5.60;99.90;;;;;;4788955;29;20204;-76
2023/03/12 09:55:41;;;;;;;3.37;1.60;;;5.10;99.90;;;;;;4804903;29;20209;-78
2023/03/12 09:58:31;;;;;;;3.27;1.50;;;5.10;99.90;;;;;;4788982;29;20577;-76
2023/03/12 10:01:18;;;;;;;3.20;2.10;;;5.00;99.90;;;;;;4804657;29;20211;-75
2023/03/12 10:04:13;;;;;;;5.63;2.70;;;5.10;99.90;;;;;;4805067;29;20329;-74
2023/03/12 10:06:58;;;;;;;5.60;2.20;;;5.00;99.90;;;;;;4773789;29;20539;-75
2023/03/12 10:09:36;;;;;;;4.43;2.20;;;5.00;99.90;;;;;;4788566;29;20211;-75
2023/03/12 10:12:22;;;;;;;5.47;2.13;;;4.60;99.90;;;;;;4788530;29;20209;-75
2023/03/12 10:14:59;;;;;;;4.70;1.90;;;4.30;99.90;;;;;;4788548;29;20207;-74
2023/03/12 10:17:43;;;;;;;6.03;1.90;;;4.50;99.90;;;;;;4804891;29;20236;-74
2023/03/12 10:20:25;;;;;;;5.07;1.90;;;4.30;99.90;;;;;;4790179;29;20231;-74
2023/03/12 10:23:27;;;;;;;4.47;1.70;;;4.00;99.90;;;;;;4791884;29;20210;-74
2023/03/12 10:26:18;;;;;;;5.83;1.50;;;4.10;99.90;;;;;;4688517;30;20344;-75
2023/03/12 10:29:22;;;;;;;4.60;1.80;;;3.70;99.90;;;;;;4716144;30;20239;-74
2023/03/12 10:32:07;;;;;;;5.73;1.80;;;3.60;99.90;;;;;;4702203;30;20244;-75
2023/03/12 10:34:42;;;;;;;4.27;1.80;;;3.40;99.90;;;;;;4702514;30;20704;-75
2023/03/12 10:37:28;;;;;;;5.30;1.90;;;3.20;99.90;;;;;;4702444;30;20228;-75
2023/03/12 10:39:55;;;;;;;4.80;1.70;;;3.00;99.90;;;;;;4717260;30;20195;-74
2023/03/12 10:42:26;;;;;;;5.07;1.80;;;3.00;99.90;;;;;;4702436;30;20697;-74
2023/03/12 10:45:34;;;;;;;4.93;1.80;;;3.10;99.90;;;;;;4702178;30;20207;-74
2023/03/12 10:48:06;;;;;;;3.87;1.63;;;3.10;99.90;;;;;;4702253;30;20615;-75
2023/03/12 10:50:35;;;;;;;4.07;1.63;;;3.30;99.90;;;;;;4702358;30;20348;-75
2023/03/12 10:53:13;;;;;;;4.97;1.83;;;3.50;99.90;;;;;;4702362;30;20709;-75
2023/03/12 10:55:40;;;;;;;4.63;1.80;;;3.40;99.90;;;;;;4702268;30;20215;-75
2023/03/12 10:58:21;;;;;;;6.33;1.80;;;3.70;99.90;;;;;;4702120;30;20603;-76
2023/03/12 11:00:56;;;;;;;3.33;1.70;;;3.90;99.90;;;;;;4702159;30;20209;-73
2023/03/12 11:03:24;;;;;;;2.77;1.70;;;3.70;99.90;;;;;;4753980;30;20304;-76
2023/03/12 11:05:58;;;;;;;4.00;1.67;;;3.80;99.90;;;;;;4773069;30;20204;-75
2023/03/12 11:08:35;;;;;;;5.03;1.60;;;4.40;99.90;;;;;;4789329;30;20713;-74
2023/03/12 11:11:09;;;;;;;7.77;1.80;;;4.20;99.90;;;;;;4773281;30;20209;-74
2023/03/12 11:13:38;;;;;;;6.57;1.70;;;3.90;99.90;;;;;;4789181;30;20200;-74
2023/03/12 11:16:18;;;;;;;4.10;1.53;;;3.90;99.90;;;;;;4789323;30;20196;-75
2023/03/12 11:19:13;;;;;;;5.50;1.73;;;3.80;99.90;;;;;;4758561;30;20212;-74
2023/03/12 11:22:10;;;;;;;5.13;1.40;;;4.10;99.90;;;;;;4772016;30;20632;-73
2023/03/12 11:24:55;;;;;;;4.37;1.50;;;4.60;99.90;;;;;;4773029;30;20214;-73
2023/03/12 11:27:43;;;;;;;5.10;1.50;;;4.90;99.90;;;;;;4773313;30;20206;-73
2023/03/12 11:30:14;;;;;;;3.47;1.37;;;5.80;99.90;;;;;;4797826;24;20574;-75
2023/03/12 11:32:45;;;;;;;4.67;1.77;;;5.90;99.90;;;;;;4824965;29;20223;-75
2023/03/12 11:35:15;;;;;;;3.97;1.60;;;5.60;99.90;;;;;;4808669;29;20202;-73
2023/03/12 11:38:05;;;;;;;3.33;1.60;;;5.20;99.90;;;;;;4808742;29;20220;-74
2023/03/12 11:40:41;;;;;;;4.07;1.50;;;5.00;99.90;;;;;;4825052;29;20200;-75
2023/03/12 11:43:36;;;;;;;3.90;1.33;;;4.90;99.90;;;;;;4809065;29;20213;-74
2023/03/12 11:46:18;;;;;;;3.27;1.60;;;4.60;99.90;;;;;;4808620;29;20720;-74
2023/03/12 11:49:03;;;;;;;2.27;1.33;;;4.60;99.90;;;;;;4824767;29;20219;-74
2023/03/12 11:51:51;;;;;;;4.37;1.40;;;4.90;99.90;;;;;;4824847;29;20279;-74
2023/03/12 11:54:29;;;;;;;3.17;1.30;;;4.70;99.90;;;;;;4808498;29;20233;-75
2023/03/12 11:57:20;;;;;;;4.63;1.70;;;5.00;99.90;;;;;;4824598;29;20281;-75
2023/03/12 12:00:01;;;;;;;4.03;1.70;;;4.90;99.90;;;;;;4732696;30;20216;-75
2023/03/12 12:03:06;;;;;;;3.33;1.43;;;4.50;99.90;;;;;;4732699;30;20225;-76
2023/03/12 12:05:51;;;;;;;3.43;1.40;;;4.50;99.90;;;;;;4717799;30;20220;-75
2023/03/12 12:08:31;;;;;;;3.10;1.70;;;4.40;99.90;;;;;;4732934;30;20300;-75
2023/03/12 12:11:21;;;;;;;3.13;1.50;;;4.10;99.90;;;;;;4718008;30;20208;-75
2023/03/12 12:14:06;;;;;;;3.00;1.70;;;3.90;99.90;;;;;;4718318;30;20211;-75
2023/03/12 12:17:08;;;;;;;4.50;1.40;;;4.00;99.90;;;;;;4732659;30;20303;-75
2023/03/12 12:20:11;;;;;;;4.03;1.53;;;4.30;99.90;;;;;;4717923;30;20293;-75
2023/03/12 12:22:45;;;;;;;4.20;1.60;;;4.20;99.90;;;;;;4718454;30;20201;-75
2023/03/12 12:25:45;;;;;;;4.67;1.60;;;4.80;99.90;;;;;;4703705;30;20223;-77
2023/03/12 12:28:33;;;;;;;4.57;1.73;;;6.40;99.90;;;;;;4717826;30;20235;-77
2023/03/12 12:31:08;;;;;;;5.60;1.87;;;6.60;99.90;;;;;;4717453;30;20242;-76
2023/03/12 12:34:07;;;;;;;4.63;1.80;;;6.40;99.90;;;;;;4732037;30;20221;-75
2023/03/12 12:36:35;;;;;;;3.57;1.50;;;6.10;98.80;;;;;;4733909;29;20221;-75
2023/03/12 12:39:28;;;;;;;3.57;1.60;;;6.00;99.70;;;;;;4773564;29;20245;-75
2023/03/12 12:42:02;;;;;;;3.17;1.50;;;5.60;99.90;;;;;;4803381;29;20203;-76
2023/03/12 12:44:40;;;;;;;3.40;1.50;;;5.30;99.90;;;;;;4787583;29;20216;-76
2023/03/12 12:47:16;;;;;;;4.40;1.70;;;5.50;99.90;;;;;;4788307;29;20292;-76
2023/03/12 12:49:47;;;;;;;4.13;1.60;;;6.50;98.80;;;;;;4788500;29;20241;-75
2023/03/12 12:52:20;;;;;;;2.93;1.40;;;7.10;95.00;;;;;;4788287;29;20665;-74
2023/03/12 12:55:11;;;;;;;5.17;1.60;;;7.80;94.30;;;;;;4788182;29;20217;-73
2023/03/12 12:57:44;;;;;;;3.93;1.47;;;7.10;92.30;;;;;;4821623;29;20606;-82
2023/03/12 13:00:27;;;;;;;3.10;1.60;;;6.60;93.20;;;;;;4807568;29;20217;-75
2023/03/12 13:02:59;;;;;;;3.07;1.73;;;6.30;95.40;;;;;;4807068;29;20210;-76
2023/03/12 13:05:34;;;;;;;3.97;1.80;;;5.60;96.00;;;;;;4806891;29;20678;-77
2023/03/12 13:08:03;;;;;;;6.37;2.00;;;5.20;99.10;;;;;;4824026;29;20240;-76
2023/03/12 13:10:33;;;;;;;2.10;1.43;;;5.80;99.70;;;;;;4823390;29;21517;-77
2023/03/12 13:13:11;;;;;;;3.23;1.40;;;7.10;94.70;;;;;;4807101;29;20279;-75