Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:59;;;;;;;20.35;15.77;;;5.60;74.40;7.10;98602.00;;;;5069654;28;20428;-80
2020/12/07 00:03:27;;;;;;;16.27;12.95;;;5.60;74.10;7.00;98595.00;;;;5071795;28;20758;-79
2020/12/07 00:05:54;;;;;;;14.68;12.15;;;5.60;73.40;6.90;98575.00;;;;5072676;28;20419;-77
2020/12/07 00:08:21;;;;;;;15.53;12.20;;;5.60;72.80;6.90;98587.00;;;;5062332;28;20417;-78
2020/12/07 00:10:49;;;;;;;15.27;12.60;;;5.60;72.80;6.90;98580.00;;;;5064563;28;20503;-80
2020/12/07 00:13:17;;;;;;;16.70;13.57;;;5.50;72.90;7.00;98575.00;;;;5075145;28;20422;-79
2020/12/07 00:15:45;;;;;;;19.25;14.95;;;5.60;73.30;7.00;98548.00;;;;5071897;28;20453;-79
2020/12/07 00:18:13;;;;;;;18.00;13.88;;;5.60;73.50;7.10;98567.00;;;;5056169;28;20425;-80
2020/12/07 00:20:44;;;;;;;12.77;10.40;;;5.70;73.30;7.00;98551.00;;;;5057887;28;20498;-80
2020/12/07 00:23:12;;;;;;;12.73;10.00;;;5.50;73.10;7.00;98548.00;;;;5064058;28;20429;-81
2020/12/07 00:25:40;;;;;;;10.88;9.23;;;5.50;72.90;6.90;98557.00;;;;5066339;28;20428;-81
2020/12/07 00:28:08;;;;;;;10.30;8.50;;;5.50;72.40;6.90;98572.00;;;;5066730;28;20437;-81
2020/12/07 00:30:35;;;;;;;10.77;8.68;;;5.50;71.90;6.80;98565.00;;;;5069540;28;20428;-81
2020/12/07 00:33:03;;;;;;;10.25;9.15;;;5.40;71.40;6.90;98572.00;;;;5067488;28;20440;-80
2020/12/07 00:35:31;;;;;;;11.05;9.55;;;5.40;71.70;6.80;98560.00;;;;5064014;28;20413;-82
2020/12/07 00:37:59;;;;;;;10.73;8.80;;;5.40;71.90;6.80;98569.00;;;;5054573;28;20991;-80
2020/12/07 00:40:26;;;;;;;11.90;9.83;;;5.40;72.20;6.80;98548.00;;;;5053399;28;20422;-80
2020/12/07 00:42:53;;;;;;;12.18;9.40;;;5.40;72.00;6.80;98552.00;;;;5072811;28;20433;-83
2020/12/07 00:45:24;;;;;;;11.60;9.43;;;5.40;72.20;6.90;98558.00;;;;5076747;28;20429;-83
2020/12/07 00:47:52;;;;;;;11.25;9.30;;;5.40;72.60;6.80;67772.00;;;;5072770;28;20508;-80
2020/12/07 00:50:19;;;;;;;10.63;8.80;;;5.40;72.60;6.80;98545.00;;;;5053484;28;20579;-80
2020/12/07 00:52:47;;;;;;;9.20;8.20;;;5.30;72.50;6.80;98535.00;;;;5053547;28;20467;-80
2020/12/07 00:55:15;;;;;;;8.23;7.20;;;5.30;72.30;6.90;98537.00;;;;5064655;28;20789;-81
2020/12/07 00:57:42;;;;;;;8.63;7.45;;;5.40;73.20;7.00;98510.00;;;;5053875;28;20417;-80
2020/12/07 01:00:10;;;;;;;9.63;7.97;;;5.50;72.90;7.00;98536.00;;;;5053149;28;20409;-79
2020/12/07 01:02:43;;;;;;;8.70;7.57;;;5.40;72.20;6.90;98559.00;;;;5052484;28;20930;-80
2020/12/07 01:05:11;;;;;;;8.38;7.50;;;5.40;71.90;6.80;98567.00;;;;5050748;28;20415;-79
2020/12/07 01:07:39;;;;;;;8.60;7.70;;;5.40;71.80;6.80;98543.00;;;;5034498;28;20411;-80
2020/12/07 01:10:08;;;;;;;7.57;6.82;;;5.40;72.00;6.80;98538.00;;;;5056310;28;20917;-80
2020/12/07 01:12:37;;;;;;;8.02;6.90;;;5.40;72.00;6.90;98543.00;;;;5071953;28;20939;-79
2020/12/07 01:15:07;;;;;;;9.48;7.45;;;5.30;72.20;7.00;98531.00;;;;5053803;28;20504;-79
2020/12/07 01:17:34;;;;;;;9.52;7.80;;;5.30;72.40;7.00;98513.00;;;;5054091;28;20431;-79
2020/12/07 01:20:07;;;;;;;9.40;8.00;;;5.40;72.60;7.10;98528.00;;;;5069644;28;20761;-79
2020/12/07 01:22:36;;;;;;;10.00;8.00;;;5.50;72.70;7.10;98523.00;;;;5055193;28;20466;-78
2020/12/07 01:25:04;;;;;;;9.93;7.78;;;5.50;72.40;7.10;98514.00;;;;5042554;28;20425;-78
2020/12/07 01:27:45;;;;;;;8.90;8.00;;;5.50;72.40;7.20;98526.00;;;;5052925;28;20409;-80
2020/12/07 01:30:17;;;;;;;9.27;8.27;;;5.60;72.60;7.20;98537.00;;;;5052553;28;20418;-79
2020/12/07 01:32:44;;;;;;;10.77;8.48;;;5.60;72.20;7.20;98512.00;;;;5052543;28;20484;-78
2020/12/07 01:35:12;;;;;;;10.68;8.70;;;5.50;72.50;7.20;98514.00;;;;5052689;28;20425;-79
2020/12/07 01:37:40;;;;;;;9.87;8.50;;;5.50;72.80;7.10;98521.00;;;;5054053;28;20430;-79
2020/12/07 01:40:10;;;;;;;9.13;7.90;;;5.40;72.40;7.10;98516.00;;;;5078574;28;20421;-79
2020/12/07 01:42:38;;;;;;;10.02;8.48;;;5.50;72.70;7.10;98507.00;;;;5062189;28;20432;-79
2020/12/07 01:45:08;;;;;;;12.27;9.30;;;5.50;72.90;7.20;98513.00;;;;5059460;28;20465;-79
2020/12/07 01:47:36;;;;;;;11.70;9.70;;;5.50;73.10;7.20;98504.00;;;;5050389;28;20417;-78
2020/12/07 01:50:09;;;;;;;10.20;9.10;;;5.50;73.20;7.20;98525.00;;;;5047480;28;20422;-79
2020/12/07 01:52:37;;;;;;;11.80;9.98;;;5.70;74.60;7.20;98517.00;;;;5039326;28;20844;-79
2020/12/07 01:55:07;;;;;;;12.43;10.35;;;5.70;73.50;7.20;98508.00;;;;5052211;28;20905;-78
2020/12/07 01:57:46;;;;;;;13.07;11.07;;;5.60;72.90;7.10;98513.00;;;;5060667;28;20422;-79
2020/12/07 02:00:15;;;;;;;13.07;10.67;;;5.60;72.90;7.10;98517.00;;;;5060585;28;20908;-79
2020/12/07 02:02:58;;;;;;;11.80;10.50;;;5.60;72.30;7.20;98521.00;;;;5051283;28;20429;-79
2020/12/07 02:05:28;;;;;;;13.40;10.50;;;5.60;72.40;7.30;98518.00;;;;5068436;28;20417;-79
2020/12/07 02:08:12;;;;;;;14.07;11.80;;;5.60;72.60;7.20;98523.00;;;;5058830;28;20407;-79
2020/12/07 02:10:45;;;;;;;12.90;11.50;;;5.70;72.60;7.30;98523.00;;;;5071924;28;20448;-79
2020/12/07 02:13:15;;;;;;;14.77;12.55;;;5.60;72.70;7.30;98519.00;;;;5056354;28;20508;-79
2020/12/07 02:15:45;;;;;;;16.07;12.73;;;5.60;72.90;7.40;98514.00;;;;5050649;28;20529;-79
2020/12/07 02:18:14;;;;;;;15.45;12.63;;;5.70;73.00;7.40;98526.00;;;;5050958;28;20778;-79
2020/12/07 02:20:47;;;;;;;17.42;13.75;;;5.70;72.70;7.20;98526.00;;;;5050904;28;21002;-79
2020/12/07 02:23:26;;;;;;;15.75;13.38;;;5.80;72.40;7.10;98531.00;;;;5063591;28;20425;-79
2020/12/07 02:25:57;;;;;;;16.00;13.00;;;5.70;71.60;6.90;98559.00;;;;5075133;28;20405;-79
2020/12/07 02:28:26;;;;;;;14.57;12.27;;;5.70;71.60;6.80;98567.00;;;;5095510;28;20404;-79
2020/12/07 02:30:54;;;;;;;16.60;13.57;;;5.60;71.60;6.80;98579.00;;;;5096399;28;20431;-79
2020/12/07 02:33:21;;;;;;;16.23;12.95;;;5.50;71.60;6.70;98586.00;;;;5096346;28;20417;-79
2020/12/07 02:35:51;;;;;;;15.82;12.40;;;5.50;71.90;6.60;98602.00;;;;5096416;28;20427;-79
2020/12/07 02:38:18;;;;;;;15.93;12.40;;;5.50;71.90;6.60;98598.00;;;;5079993;28;20401;-79
2020/12/07 02:40:51;;;;;;;15.50;12.23;;;5.40;71.60;6.70;98591.00;;;;5076407;28;20413;-81
2020/12/07 02:43:18;;;;;;;15.55;13.05;;;5.40;71.60;6.60;98580.00;;;;5073381;28;20492;-80
2020/12/07 02:45:47;;;;;;;17.05;13.02;;;5.40;71.90;6.80;98575.00;;;;5090372;28;20407;-81
2020/12/07 02:48:16;;;;;;;16.37;13.20;;;5.50;72.40;6.90;98565.00;;;;5094990;28;20421;-79
2020/12/07 02:50:50;;;;;;;16.97;13.10;;;5.50;72.40;7.00;98583.00;;;;5079266;28;20471;-80
2020/12/07 02:53:19;;;;;;;15.85;12.68;;;5.50;72.60;6.90;98572.00;;;;5087860;28;20427;-80
2020/12/07 02:55:46;;;;;;;16.08;12.48;;;5.50;72.20;6.90;98565.00;;;;5095449;28;20404;-80
2020/12/07 02:58:13;;;;;;;11.77;10.20;;;5.50;71.80;6.90;98582.00;;;;5097961;28;20502;-80
2020/12/07 03:00:43;;;;;;;11.88;9.82;;;5.50;71.30;6.90;98584.00;;;;5097061;28;20495;-79
2020/12/07 03:03:13;;;;;;;12.57;10.20;;;5.50;71.00;7.00;98574.00;;;;5068768;28;20421;-79
2020/12/07 03:05:41;;;;;;;12.90;11.20;;;5.50;71.00;7.00;98575.00;;;;5058944;28;20847;-80
2020/12/07 03:08:17;;;;;;;14.07;11.82;;;5.50;71.30;7.00;98572.00;;;;5055451;28;20421;-80
2020/12/07 03:10:45;;;;;;;12.07;10.68;;;5.50;71.90;7.00;98564.00;;;;5064454;28;20927;-80
2020/12/07 03:13:13;;;;;;;12.68;10.98;;;5.60;71.30;7.00;98522.00;;;;5075768;28;20411;-80
2020/12/07 03:15:48;;;;;;;14.00;11.20;;;5.60;71.60;7.00;98522.00;;;;5073403;28;20424;-79
2020/12/07 03:18:17;;;;;;;14.23;11.60;;;5.50;71.80;7.10;98538.00;;;;5073137;28;20414;-80
2020/12/07 03:20:55;;;;;;;14.63;11.82;;;5.50;72.30;7.10;98551.00;;;;5055705;28;20486;-79
2020/12/07 03:23:24;;;;;;;13.43;12.00;;;5.60;72.50;7.10;98528.00;;;;5053424;28;20456;-79
2020/12/07 03:25:51;;;;;;;15.80;13.35;;;5.50;72.60;7.00;98525.00;;;;5055876;28;20413;-80
2020/12/07 03:28:22;;;;;;;15.80;13.48;;;5.50;72.70;7.00;98536.00;;;;5055302;28;20429;-80
2020/12/07 03:30:50;;;;;;;15.73;13.20;;;5.50;72.90;7.00;98550.00;;;;5056157;28;20420;-80
2020/12/07 03:33:18;;;;;;;16.75;13.50;;;5.50;73.20;7.00;98573.00;;;;5055080;28;20475;-79
2020/12/07 03:35:46;;;;;;;16.58;13.55;;;5.50;73.40;7.00;98568.00;;;;5055998;28;20413;-80
2020/12/07 03:38:14;;;;;;;18.77;14.85;;;5.50;73.80;7.00;98583.00;;;;5060529;28;20437;-80
2020/12/07 03:40:43;;;;;;;18.42;14.50;;;5.40;74.00;7.00;98596.00;;;;5055457;28;20422;-79
2020/12/07 03:43:22;;;;;;;24.10;16.42;;;5.40;73.80;6.90;98574.00;;;;5055289;28;20916;-79
2020/12/07 03:45:50;;;;;;;25.10;17.73;;;5.40;73.80;6.80;98562.00;;;;5054619;28;20413;-80
2020/12/07 03:48:17;;;;;;;26.27;17.92;;;5.40;74.10;52.70;159534.00;;;;5074416;28;20419;-78
2020/12/07 03:50:45;;;;;;;30.00;19.67;;;5.50;74.40;6.80;98540.00;;;;5060989;28;20497;-80
2020/12/07 03:53:13;;;;;;;29.85;19.90;;;5.40;74.60;6.70;98543.00;;;;5067252;28;20412;-79
2020/12/07 03:55:41;;;;;;;28.83;20.02;;;5.40;74.60;6.70;98553.00;;;;5068746;28;20506;-79
2020/12/07 03:58:15;;;;;;;29.20;20.65;;;5.40;74.70;6.60;98568.00;;;;5074379;28;20423;-79
2020/12/07 04:00:44;;;;;;;32.63;20.60;;;5.40;74.60;6.50;98572.00;;;;5095999;28;20451;-78
2020/12/07 04:03:13;;;;;;;31.58;19.90;;;5.30;74.60;6.50;98561.00;;;;5069605;28;20848;-79
2020/12/07 04:05:51;;;;;;;29.88;20.85;;;5.30;75.00;6.50;98571.00;;;;5043336;28;20437;-79
2020/12/07 04:08:21;;;;;;;29.67;20.52;;;5.30;75.00;6.70;98565.00;;;;5051271;28;20933;-78
2020/12/07 04:10:49;;;;;;;28.85;20.77;;;5.40;75.00;6.70;98580.00;;;;5066780;28;20418;-79
2020/12/07 04:13:16;;;;;;;30.37;20.70;;;5.40;75.70;6.60;98589.00;;;;5061545;28;20960;-78
2020/12/07 04:15:44;;;;;;;29.95;20.70;;;5.40;75.00;6.60;98595.00;;;;5057981;28;20429;-79
2020/12/07 04:18:27;;;;;;;30.75;20.80;;;5.40;74.70;6.70;98601.00;;;;5055264;28;20832;-77
2020/12/07 04:20:59;;;;;;;29.70;20.52;;;5.40;75.00;6.70;98588.00;;;;5052753;28;20773;-77
2020/12/07 04:23:28;;;;;;;28.05;20.35;;;5.50;74.90;6.60;98592.00;;;;5073744;28;20411;-80
2020/12/07 04:25:57;;;;;;;26.25;19.75;;;5.40;74.30;6.50;98594.00;;;;5094830;28;20412;-81
2020/12/07 04:28:24;;;;;;;26.02;19.35;;;5.40;74.00;6.50;98599.00;;;;5074670;28;20452;-79
2020/12/07 04:30:52;;;;;;;26.70;19.50;;;5.40;74.00;52.70;159524.00;;;;5092022;28;20443;-79
2020/12/07 04:33:20;;;;;;;24.40;17.98;;;5.40;74.10;6.50;98599.00;;;;5080836;28;20475;-79
2020/12/07 04:35:48;;;;;;;25.30;18.55;;;5.40;73.90;6.50;98612.00;;;;5068031;28;20412;-78
2020/12/07 04:38:15;;;;;;;26.60;19.45;;;5.50;74.00;6.70;98610.00;;;;5097944;28;20421;-79
2020/12/07 04:40:43;;;;;;;26.77;18.65;;;5.50;74.10;6.90;98612.00;;;;5065486;28;20931;-79
2020/12/07 04:43:16;;;;;;;27.60;19.70;;;5.60;74.70;7.00;98618.00;;;;5068391;28;20914;-79
2020/12/07 04:45:44;;;;;;;27.52;20.00;;;5.70;74.20;7.00;98620.00;;;;5058176;28;20428;-78
2020/12/07 04:48:12;;;;;;;28.42;19.52;;;5.60;74.00;7.10;98611.00;;;;5059800;28;20420;-78
2020/12/07 04:50:40;;;;;;;31.97;21.13;;;5.70;74.00;7.20;98611.00;;;;5060102;28;20423;-78
2020/12/07 04:53:09;;;;;;;29.95;21.15;;;5.70;74.00;7.30;98608.00;;;;5071569;28;20790;-78
2020/12/07 04:55:36;;;;;;;31.40;21.08;;;5.70;74.40;7.30;98600.00;;;;5031636;28;20419;-78
2020/12/07 04:58:03;;;;;;;31.63;20.92;;;5.90;74.60;7.30;98616.00;;;;5049001;28;20423;-79
2020/12/07 05:00:32;;;;;;;30.80;21.40;;;5.80;74.00;7.20;98614.00;;;;5050787;28;20510;-78
2020/12/07 05:03:00;;;;;;;30.83;22.10;;;5.80;73.70;7.10;98632.00;;;;5043017;28;20429;-79
2020/12/07 05:05:28;;;;;;;33.08;21.80;;;5.80;73.50;7.00;98656.00;;;;5058539;28;20856;-79
2020/12/07 05:07:55;;;;;;;32.40;22.50;;;5.70;73.30;6.90;98650.00;;;;5058610;28;20952;-79
2020/12/07 05:10:29;;;;;;;30.35;22.25;;;5.60;73.60;6.80;98645.00;;;;5057915;28;20870;-79
2020/12/07 05:13:04;;;;;;;31.10;22.60;;;5.60;73.80;6.70;98657.00;;;;5071215;28;20420;-79
2020/12/07 05:15:39;;;;;;;34.60;24.40;;;5.60;74.10;6.60;98656.00;;;;5079060;28;20419;-79
2020/12/07 05:18:06;;;;;;;34.25;23.80;;;5.50;74.20;6.60;98653.00;;;;5064780;28;20805;-79
2020/12/07 05:20:34;;;;;;;33.47;23.20;;;5.50;74.40;6.50;98654.00;;;;5073197;28;20436;-80
2020/12/07 05:23:02;;;;;;;31.13;23.02;;;5.50;74.30;6.50;98644.00;;;;5064468;28;20423;-79
2020/12/07 05:25:30;;;;;;;31.95;23.10;;;5.40;74.60;6.50;98639.00;;;;5055297;28;20773;-80
2020/12/07 05:28:00;;;;;;;32.83;22.70;;;5.40;74.60;6.40;98641.00;;;;5053786;28;20443;-79
2020/12/07 05:30:39;;;;;;;33.55;23.10;;;5.40;74.70;6.40;98648.00;;;;5056229;28;20456;-80
2020/12/07 05:33:07;;;;;;;31.00;23.13;;;5.30;75.00;6.30;98646.00;;;;5037356;28;20518;-81
2020/12/07 05:35:40;;;;;;;40.42;25.15;;;5.20;74.90;6.30;98664.00;;;;5054633;28;20419;-80
2020/12/07 05:38:07;;;;;;;37.22;25.10;;;5.20;74.90;6.40;98664.00;;;;5063317;28;20451;-81
2020/12/07 05:40:35;;;;;;;39.28;25.75;;;5.20;75.20;6.40;98650.00;;;;5066081;28;20544;-80
2020/12/07 05:43:03;;;;;;;37.58;25.08;;;5.20;75.20;6.40;98655.00;;;;5072751;28;20437;-81
2020/12/07 05:45:31;;;;;;;35.83;25.00;;;5.20;75.40;6.30;98680.00;;;;5091395;28;20467;-81
2020/12/07 05:48:00;;;;;;;35.63;24.27;;;5.30;75.30;6.30;98658.00;;;;5093274;28;20446;-81
2020/12/07 05:50:28;;;;;;;35.53;23.58;;;5.20;75.20;6.20;98660.00;;;;5067712;28;20435;-79
2020/12/07 05:52:59;;;;;;;33.88;23.98;;;5.20;75.00;6.20;98659.00;;;;5063019;28;20438;-81
2020/12/07 05:55:26;;;;;;;34.90;25.30;;;5.20;75.00;6.30;98668.00;;;;5091016;28;20415;-80
2020/12/07 05:58:04;;;;;;;36.15;25.00;;;5.20;75.00;6.30;98669.00;;;;5091667;28;20430;-81
2020/12/07 06:00:37;;;;;;;35.35;24.40;;;5.20;75.00;6.30;98670.00;;;;5093105;28;20429;-80
2020/12/07 06:03:06;;;;;;;35.72;23.85;;;5.20;75.30;6.30;98660.00;;;;5092150;28;20435;-80
2020/12/07 06:05:35;;;;;;;36.30;24.23;;;5.20;74.90;6.30;98683.00;;;;5085800;28;20402;-80
2020/12/07 06:08:07;;;;;;;34.60;24.35;;;5.20;74.90;6.30;98676.00;;;;5068622;28;20431;-80
2020/12/07 06:10:38;;;;;;;34.28;23.83;;;5.20;74.90;6.20;98667.00;;;;5072097;28;20414;-82
2020/12/07 06:13:19;;;;;;;34.30;24.15;;;5.20;74.90;6.20;98662.00;;;;5075200;28;20531;-83
2020/12/07 06:15:50;;;;;;;32.03;22.83;;;5.20;74.90;6.20;98684.00;;;;5072100;28;20460;-81
2020/12/07 06:18:29;;;;;;;29.27;22.65;;;5.20;74.70;6.20;98691.00;;;;5063995;28;20461;-79
2020/12/07 06:21:04;;;;;;;31.00;22.95;;;5.20;74.50;6.20;98690.00;;;;5071263;28;20403;-82
2020/12/07 06:23:35;;;;;;;31.42;23.33;;;5.30;74.50;6.10;98689.00;;;;5078489;28;20416;-80
2020/12/07 06:26:05;;;;;;;32.40;23.83;;;5.20;74.40;6.20;98696.00;;;;5064803;28;20417;-79
2020/12/07 06:28:34;;;;;;;32.93;23.90;;;5.20;74.40;6.10;98700.00;;;;5058219;28;20512;-80
2020/12/07 06:31:08;;;;;;;34.58;24.70;;;5.20;74.30;6.10;98702.00;;;;5057009;28;20435;-80
2020/12/07 06:33:44;;;;;;;36.22;25.00;;;5.20;74.50;6.20;98718.00;;;;5056432;28;20429;-79
2020/12/07 06:36:37;;;;;;;33.80;25.35;;;5.20;74.90;6.10;98707.00;;;;5056696;28;20448;-80
2020/12/07 06:39:08;;;;;;;36.42;26.05;;;5.20;74.40;6.10;98718.00;;;;5034877;28;20512;-80
2020/12/07 06:41:38;;;;;;;36.93;26.63;;;5.20;74.60;6.10;98711.00;;;;5072991;28;20414;-80
2020/12/07 06:44:10;;;;;;;43.05;28.90;;;5.20;74.80;6.10;98723.00;;;;5074494;28;20421;-81
2020/12/07 06:46:57;;;;;;;38.28;26.38;;;5.10;74.70;6.10;98727.00;;;;5070897;28;20437;-80
2020/12/07 06:49:32;;;;;;;40.53;28.48;;;5.10;74.80;6.10;98733.00;;;;5058669;28;20471;-80
2020/12/07 06:52:07;;;;;;;40.97;28.17;;;5.10;74.80;6.10;98722.00;;;;5063294;28;20421;-79
2020/12/07 06:57:31;;;;;;;43.47;28.80;;;5.10;75.40;6.10;98751.00;;;;5078403;28;20405;-80
2020/12/07 07:00:02;;;;;;;41.17;29.08;;;5.10;74.80;6.10;98738.00;;;;5080442;28;20434;-81
2020/12/07 07:02:31;;;;;;;42.20;28.40;;;5.10;74.80;52.70;159248.00;;;;5079826;28;20413;-80
2020/12/07 07:05:02;;;;;;;43.20;29.45;;;5.10;74.80;6.10;98764.00;;;;5076468;28;20775;-80
2020/12/07 07:07:31;;;;;;;45.20;29.45;;;5.10;74.80;6.10;98756.00;;;;5075657;28;20428;-79
2020/12/07 07:09:59;;;;;;;38.92;27.83;;;5.10;74.80;6.10;98751.00;;;;5078990;28;20524;-78
2020/12/07 07:12:28;;;;;;;41.42;29.02;;;5.10;74.80;6.30;98752.00;;;;5094024;28;20445;-79
2020/12/07 07:14:57;;;;;;;38.78;27.30;;;5.20;74.90;6.40;98752.00;;;;5062851;28;20487;-78
2020/12/07 07:17:27;;;;;;;39.92;27.52;;;5.20;74.90;6.40;98759.00;;;;5042926;28;20506;-78
2020/12/07 07:19:57;;;;;;;37.90;27.25;;;5.30;74.60;6.20;98748.00;;;;5051452;28;20421;-79
2020/12/07 07:22:26;;;;;;;37.58;26.65;;;5.30;73.90;6.20;67623.00;;;;5057753;28;20433;-78
2020/12/07 07:25:07;;;;;;;39.25;27.35;;;5.20;74.00;6.40;98762.00;;;;5055655;28;20425;-78
2020/12/07 07:30:21;;;;;;;40.22;28.35;;;5.30;74.50;6.40;98757.00;;;;5074947;28;20854;-78
2020/12/07 07:32:50;;;;;;;38.20;26.98;;;5.40;74.10;6.50;98752.00;;;;5075177;28;20422;-79
2020/12/07 07:35:21;;;;;;;38.58;26.95;;;5.40;74.10;6.50;98761.00;;;;5074876;28;20485;-78
2020/12/07 07:37:49;;;;;;;37.83;26.90;;;5.40;73.70;6.50;98758.00;;;;5074991;28;20919;-79
2020/12/07 07:40:18;;;;;;;39.20;26.70;;;5.40;73.70;6.50;98773.00;;;;5058286;28;20487;-79
2020/12/07 07:42:51;;;;;;;35.13;25.33;;;5.40;73.50;6.40;98768.00;;;;5054623;28;20484;-79
2020/12/07 07:45:21;;;;;;;36.60;26.70;;;5.40;73.30;6.40;98784.00;;;;5073268;28;20449;-79
2020/12/07 07:47:56;;;;;;;35.15;26.27;;;5.40;73.70;6.40;98792.00;;;;5056578;28;20410;-79
2020/12/07 08:16:21;;;;;;;34.33;25.70;;;5.70;72.50;6.80;98808.00;;;;5056690;28;20431;-81
2020/12/07 08:18:54;;;;;;;36.20;26.63;;;5.70;72.10;6.80;98809.00;;;;5058592;28;20467;-82
2020/12/07 08:21:31;;;;;;;37.73;27.17;;;5.70;71.70;6.90;98812.00;;;;5039409;28;20411;-81
2020/12/07 08:24:07;;;;;;;37.90;26.70;;;5.80;71.80;6.90;98822.00;;;;5039960;28;20426;-82
2020/12/07 08:26:43;;;;;;;39.72;27.83;;;5.80;71.80;6.80;98817.00;;;;5092253;28;20881;-81
2020/12/07 08:29:11;;;;;;;35.20;26.60;;;5.80;71.70;6.90;98826.00;;;;5062197;28;20507;-81
2020/12/07 08:31:40;;;;;;;38.70;26.65;;;5.80;71.80;6.90;98826.00;;;;5074880;28;20423;-82
2020/12/07 08:34:12;;;;;;;33.78;25.95;;;5.80;71.80;6.90;98832.00;;;;5058565;28;20425;-81
2020/12/07 08:36:43;;;;;;;34.92;26.08;;;5.80;71.40;6.90;98837.00;;;;5075751;28;20433;-82
2020/12/07 08:39:13;;;;;;;37.40;25.90;;;5.80;71.70;6.80;98841.00;;;;5063379;28;20425;-81
2020/12/07 08:41:44;;;;;;;33.40;24.48;;;5.80;71.30;6.90;98862.00;;;;5087787;28;22052;-82
2020/12/07 08:44:13;;;;;;;31.08;24.88;;;5.70;71.30;6.90;98848.00;;;;5089563;28;20455;-81
2020/12/07 08:46:43;;;;;;;31.02;23.55;;;5.80;71.30;6.80;98822.00;;;;5075466;28;20788;-82
2020/12/07 08:49:11;;;;;;;31.65;23.70;;;5.70;71.10;6.90;98844.00;;;;5070280;28;20480;-81
2020/12/07 08:51:39;;;;;;;31.05;23.30;;;5.70;71.50;6.90;98842.00;;;;5063444;28;20417;-81
2020/12/07 08:54:07;;;;;;;31.07;23.77;;;5.80;70.90;6.80;98848.00;;;;5087705;28;20485;-82
2020/12/07 08:56:36;;;;;;;31.00;23.40;;;5.80;70.40;7.00;98852.00;;;;5063274;28;20514;-78
2020/12/07 08:59:04;;;;;;;28.52;23.27;;;5.80;71.00;7.10;98849.00;;;;5064311;28;20432;-81
2020/12/07 09:01:32;;;;;;;29.23;22.90;;;5.90;70.80;7.20;98868.00;;;;5064254;28;20444;-81
2020/12/07 09:04:02;;;;;;;30.55;22.85;;;5.90;70.70;7.30;98865.00;;;;5076915;28;20449;-81
2020/12/07 09:06:30;;;;;;;31.17;23.65;;;6.00;70.70;7.40;98868.00;;;;5060395;28;20410;-80
2020/12/07 09:08:59;;;;;;;26.58;21.33;;;6.10;70.50;7.30;98860.00;;;;5052969;28;20417;-79
2020/12/07 09:11:27;;;;;;;30.23;23.95;;;6.10;69.50;7.30;98866.00;;;;5075435;28;20432;-78
2020/12/07 09:13:57;;;;;;;29.40;23.10;;;6.10;70.00;7.40;98871.00;;;;5058458;28;20455;-79
2020/12/07 09:16:25;;;;;;;27.40;22.50;;;6.10;70.10;7.40;98882.00;;;;5057773;28;20429;-80
2020/12/07 09:18:52;;;;;;;27.53;22.93;;;6.10;69.90;7.40;98890.00;;;;5058669;28;20464;-79
2020/12/07 09:21:20;;;;;;;26.50;22.00;;;6.10;69.50;7.30;98895.00;;;;5059575;28;20430;-79
2020/12/07 09:23:48;;;;;;;27.85;22.30;;;6.10;69.10;7.30;98888.00;;;;5071465;28;20417;-79
2020/12/07 09:26:16;;;;;;;28.98;21.80;;;6.00;69.60;7.50;98911.00;;;;5087320;28;20451;-78
2020/12/07 09:28:44;;;;;;;26.08;21.25;;;6.10;70.50;7.40;67893.00;;;;5067986;28;20429;-78
2020/12/07 09:31:13;;;;;;;26.13;21.67;;;6.10;69.20;7.40;98916.00;;;;5071223;28;20468;-78
2020/12/07 09:33:40;;;;;;;30.70;22.23;;;6.10;69.60;7.50;98927.00;;;;5068505;28;20489;-79
2020/12/07 09:36:08;;;;;;;27.95;21.48;;;6.10;70.10;7.50;98915.00;;;;5079392;28;20415;-79
2020/12/07 09:38:36;;;;;;;28.20;22.25;;;6.10;69.80;7.50;98909.00;;;;5066166;28;20424;-79
2020/12/07 09:41:06;;;;;;;29.25;22.05;;;6.10;69.70;7.40;98910.00;;;;5068876;28;20487;-79
2020/12/07 09:43:35;;;;;;;26.57;21.80;;;6.10;69.20;7.50;98931.00;;;;5080636;28;20415;-79
2020/12/07 09:46:04;;;;;;;28.05;21.92;;;6.10;69.70;7.40;98926.00;;;;5060001;28;20508;-79
2020/12/07 09:48:34;;;;;;;26.27;21.38;;;6.10;69.30;7.50;98917.00;;;;5061575;28;20401;-79
2020/12/07 09:51:03;;;;;;;28.52;21.63;;;6.20;69.50;7.60;98931.00;;;;5072143;28;20421;-77
2020/12/07 09:53:31;;;;;;;25.10;21.00;;;6.30;69.50;7.90;98743.00;;;;5072887;28;20485;-78
2020/12/07 09:55:59;;;;;;;24.73;20.42;;;6.40;69.50;8.00;98919.00;;;;5073053;28;20420;-79
2020/12/07 09:58:27;;;;;;;26.05;20.15;;;6.50;68.90;8.00;98929.00;;;;5064301;28;20417;-78
2020/12/07 10:00:56;;;;;;;24.13;19.15;;;6.50;68.40;8.10;98925.00;;;;5064164;28;20425;-80
2020/12/07 10:03:24;;;;;;;24.77;20.17;;;6.60;67.90;8.10;98936.00;;;;5071387;28;20408;-79
2020/12/07 10:05:53;;;;;;;24.50;19.93;;;6.60;67.60;8.10;98925.00;;;;5079155;28;20425;-78
2020/12/07 10:08:21;;;;;;;24.23;19.95;;;6.60;67.20;8.00;98923.00;;;;5078160;28;20497;-80
2020/12/07 10:10:50;;;;;;;24.55;20.10;;;6.60;67.00;7.90;98917.00;;;;5062001;28;20773;-79
2020/12/07 10:13:27;;;;;;;25.05;19.75;;;6.50;67.10;7.90;98940.00;;;;5062405;28;20436;-80
2020/12/07 10:15:55;;;;;;;25.35;19.35;;;6.50;67.40;7.90;98926.00;;;;5064324;28;20425;-81
2020/12/07 10:18:23;;;;;;;25.13;19.73;;;6.60;67.50;8.10;98932.00;;;;5068603;28;20427;-79
2020/12/07 10:20:52;;;;;;;24.45;20.05;;;6.60;67.90;8.20;98937.00;;;;5076861;28;20497;-80
2020/12/07 10:23:19;;;;;;;22.63;17.88;;;6.70;67.90;8.20;98924.00;;;;5076128;28;20528;-77
2020/12/07 10:25:49;;;;;;;22.88;18.45;;;6.70;67.10;8.20;98943.00;;;;5073671;28;20428;-78
2020/12/07 10:28:27;;;;;;;24.15;19.98;;;6.70;68.00;8.10;98940.00;;;;5078183;28;20439;-79
2020/12/07 10:30:56;;;;;;;22.92;18.80;;;6.60;67.90;8.10;98945.00;;;;5078078;28;20415;-79
2020/12/07 10:33:24;;;;;;;22.45;18.80;;;6.60;67.30;8.20;98948.00;;;;5069154;28;20429;-80
2020/12/07 10:35:52;;;;;;;23.60;18.80;;;6.60;68.00;8.30;98943.00;;;;5083534;28;20925;-81
2020/12/07 10:38:21;;;;;;;21.43;19.07;;;6.70;67.20;8.20;98940.00;;;;5083956;28;20453;-81
2020/12/07 10:40:50;;;;;;;23.25;19.63;;;6.70;66.20;8.20;98937.00;;;;5098360;28;20434;-81
2020/12/07 10:43:17;;;;;;;22.73;19.58;;;6.80;66.50;8.30;98933.00;;;;5097104;28;20427;-81
2020/12/07 10:45:45;;;;;;;22.83;19.40;;;6.80;66.20;8.20;98948.00;;;;5095163;28;20500;-78
2020/12/07 10:48:13;;;;;;;23.48;19.38;;;6.80;66.10;8.20;98949.00;;;;5060787;28;21106;-80
2020/12/07 10:50:40;;;;;;;21.63;18.45;;;6.80;66.50;8.30;98957.00;;;;5060494;28;20433;-81
2020/12/07 10:53:09;;;;;;;22.02;18.42;;;6.70;66.40;8.30;98964.00;;;;5060134;28;20453;-81
2020/12/07 10:55:40;;;;;;;21.10;18.60;;;6.70;66.50;8.20;98963.00;;;;5059902;28;20443;-82
2020/12/07 10:58:08;;;;;;;21.93;18.80;;;6.70;66.50;8.20;98950.00;;;;5058935;28;20424;-80
2020/12/07 11:00:37;;;;;;;20.35;17.40;;;6.70;66.50;8.10;98964.00;;;;5077154;28;20491;-81
2020/12/07 11:03:05;;;;;;;21.15;17.35;;;6.70;66.20;8.00;98954.00;;;;5060102;28;20500;-81
2020/12/07 11:05:49;;;;;;;21.20;17.77;;;6.60;67.00;8.00;98786.00;;;;5059985;28;20428;-81
2020/12/07 11:08:20;;;;;;;20.27;17.73;;;6.60;67.10;8.10;98946.00;;;;5076843;28;20413;-81
2020/12/07 11:10:52;;;;;;;20.77;17.38;;;6.60;67.10;8.10;98947.00;;;;5060561;28;20509;-81
2020/12/07 11:13:26;;;;;;;19.42;16.98;;;6.60;67.00;8.10;98943.00;;;;5061980;28;20421;-81
2020/12/07 11:15:56;;;;;;;20.40;15.70;;;6.60;67.00;8.00;98951.00;;;;5060858;28;20479;-81
2020/12/07 11:18:23;;;;;;;17.48;15.10;;;6.60;65.70;7.90;98960.00;;;;5062810;28;20448;-81
2020/12/07 11:20:51;;;;;;;19.50;16.65;;;6.50;65.90;8.00;98961.00;;;;5062162;28;20905;-81
2020/12/07 11:23:19;;;;;;;18.80;16.10;;;6.50;66.40;8.00;98968.00;;;;5064109;28;20409;-81
2020/12/07 11:25:46;;;;;;;17.85;14.88;;;6.60;66.10;7.90;98959.00;;;;5064668;28;20436;-81
2020/12/07 11:28:14;;;;;;;16.90;14.75;;;6.60;65.40;7.90;98951.00;;;;5063349;28;20428;-81
2020/12/07 11:30:41;;;;;;;17.23;15.32;;;6.60;65.50;8.00;68031.00;;;;5063306;28;20417;-81
2020/12/07 11:33:09;;;;;;;15.68;13.63;;;6.60;65.80;8.00;98955.00;;;;5060782;28;20839;-81
2020/12/07 11:35:38;;;;;;;16.38;13.93;;;6.70;64.80;8.30;98955.00;;;;5064306;28;20417;-82
2020/12/07 11:38:10;;;;;;;18.83;15.23;;;6.80;65.30;8.50;98952.00;;;;5063308;28;20479;-81