Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:31;;;;;;;;;;;20.90;35.90;;;;;;482379;246;1085;-39
2022/01/10 00:02:32;;;;;;;;;;;20.90;35.90;;;;;;482233;246;1497;-39
2022/01/10 00:04:33;;;;;;;;;;;20.80;35.90;;;;;;482675;246;1079;-39
2022/01/10 00:06:36;;;;;;;;;;;20.80;36.00;;;;;;482232;246;2137;-39
2022/01/10 00:08:37;;;;;;;;;;;20.80;36.00;;;;;;482435;247;2031;-39
2022/01/10 00:10:38;;;;;;;;;;;20.80;36.00;;;;;;482227;246;2264;-39
2022/01/10 00:12:39;;;;;;;;;;;20.80;36.00;;;;;;482290;246;1178;-39
2022/01/10 00:14:40;;;;;;;;;;;20.80;36.00;;;;;;482684;246;1061;-39
2022/01/10 00:16:42;;;;;;;;;;;20.80;36.00;;;;;;482650;246;1323;-39
2022/01/10 00:18:43;;;;;;;;;;;20.80;36.10;;;;;;482251;246;1098;-39
2022/01/10 00:20:44;;;;;;;;;;;20.70;36.10;;;;;;482705;246;1104;-39
2022/01/10 00:22:47;;;;;;;;;;;20.80;36.00;;;;;;482455;246;1151;-39
2022/01/10 00:24:47;;;;;;;;;;;20.80;36.00;;;;;;482334;247;1540;-39
2022/01/10 00:26:48;;;;;;;;;;;20.70;36.10;;;;;;482321;246;2181;-39
2022/01/10 00:28:50;;;;;;;;;;;20.70;36.00;;;;;;482295;246;1230;-39
2022/01/10 00:30:51;;;;;;;;;;;20.70;36.10;;;;;;482540;246;1508;-39
2022/01/10 00:32:52;;;;;;;;;;;20.70;36.10;;;;;;482391;246;1314;-39
2022/01/10 00:34:53;;;;;;;;;;;20.70;36.10;;;;;;482747;246;1096;-39
2022/01/10 00:36:55;;;;;;;;;;;20.70;36.10;;;;;;482610;246;1258;-39
2022/01/10 00:38:56;;;;;;;;;;;20.70;36.10;;;;;;482568;246;1197;-39
2022/01/10 00:40:59;;;;;;;;;;;20.70;36.10;;;;;;482431;246;1265;-39
2022/01/10 00:42:59;;;;;;;;;;;20.60;36.20;;;;;;482190;246;2302;-39
2022/01/10 00:45:02;;;;;;;;;;;20.60;36.20;;;;;;482535;246;1045;-39
2022/01/10 00:47:01;;;;;;;;;;;20.60;36.20;;;;;;482535;246;2117;-40
2022/01/10 00:49:03;;;;;;;;;;;20.50;36.20;;;;;;482277;246;1105;-39
2022/01/10 00:51:04;;;;;;;;;;;20.60;36.30;;;;;;482354;246;1410;-39
2022/01/10 00:53:05;;;;;;;;;;;20.60;36.20;;;;;;482449;246;1186;-39
2022/01/10 00:55:07;;;;;;;;;;;20.60;36.20;;;;;;482726;246;1099;-39
2022/01/10 00:57:08;;;;;;;;;;;20.60;36.20;;;;;;482217;246;1205;-39
2022/01/10 00:59:09;;;;;;;;;;;20.60;36.20;;;;;;482386;246;1241;-39
2022/01/10 01:01:11;;;;;;;;;;;20.60;36.20;;;;;;482396;246;1424;-39
2022/01/10 01:03:12;;;;;;;;;;;20.60;36.30;;;;;;482679;246;1215;-39
2022/01/10 01:05:13;;;;;;;;;;;20.60;36.30;;;;;;482291;246;1052;-39
2022/01/10 01:07:15;;;;;;;;;;;20.50;36.20;;;;;;482582;246;2201;-39
2022/01/10 01:09:18;;;;;;;;;;;20.60;36.20;;;;;;482261;246;967;-39
2022/01/10 01:11:47;;;;;;;;;;;20.60;36.20;;;;;;482496;247;2371;-39
2022/01/10 01:13:35;;;;;;;;;;;20.60;36.20;;;;;;481306;247;2195;-39
2022/01/10 01:15:33;;;;;;;;;;;20.50;36.30;;;;;;482169;247;2142;-39
2022/01/10 01:17:45;;;;;;;;;;;20.50;36.20;;;;;;482046;247;2149;-39
2022/01/10 01:20:08;;;;;;;;;;;20.50;36.20;;;;;;481545;247;1388;-39
2022/01/10 01:24:25;;;;;;;;;;;20.60;36.20;;;;;;467562;247;1164;-39
2022/01/10 01:26:26;;;;;;;;;;;20.50;36.30;;;;;;482238;246;2193;-39
2022/01/10 01:28:28;;;;;;;;;;;20.50;36.20;;;;;;482259;246;1305;-39
2022/01/10 01:30:29;;;;;;;;;;;20.50;36.20;;;;;;482761;246;1049;-39
2022/01/10 01:32:30;;;;;;;;;;;20.50;36.30;;;;;;482259;246;1223;-39
2022/01/10 01:34:32;;;;;;;;;;;20.50;36.30;;;;;;482467;246;1057;-40
2022/01/10 01:36:34;;;;;;;;;;;20.50;36.30;;;;;;482218;246;1172;-39
2022/01/10 01:38:34;;;;;;;;;;;20.50;36.30;;;;;;482203;246;1548;-39
2022/01/10 01:40:41;;;;;;;;;;;20.50;36.30;;;;;;482299;246;1191;-39
2022/01/10 01:42:39;;;;;;;;;;;20.50;36.30;;;;;;481862;247;2062;-39
2022/01/10 01:44:38;;;;;;;;;;;20.50;36.30;;;;;;482216;247;2037;-39
2022/01/10 01:46:41;;;;;;;;;;;20.50;36.30;;;;;;482483;246;2133;-39
2022/01/10 01:48:41;;;;;;;;;;;20.50;36.30;;;;;;482639;247;2061;-39
2022/01/10 01:50:42;;;;;;;;;;;20.50;36.30;;;;;;482285;246;1590;-39
2022/01/10 01:52:44;;;;;;;;;;;20.50;36.30;;;;;;482250;246;1599;-39
2022/01/10 01:54:45;;;;;;;;;;;20.40;36.30;;;;;;482366;246;1071;-39
2022/01/10 01:56:46;;;;;;;;;;;20.50;36.40;;;;;;482447;246;1386;-39
2022/01/10 01:58:47;;;;;;;;;;;20.40;36.30;;;;;;482421;246;1126;-39
2022/01/10 02:00:49;;;;;;;;;;;20.40;36.30;;;;;;482743;246;1408;-39
2022/01/10 02:02:50;;;;;;;;;;;20.40;36.40;;;;;;482701;246;1238;-39
2022/01/10 02:04:52;;;;;;;;;;;20.40;36.40;;;;;;482330;246;1084;-39
2022/01/10 02:06:53;;;;;;;;;;;20.40;36.30;;;;;;482387;246;2134;-39
2022/01/10 02:08:54;;;;;;;;;;;20.40;36.30;;;;;;482429;246;1010;-39
2022/01/10 02:10:56;;;;;;;;;;;20.40;36.40;;;;;;482271;246;1235;-39
2022/01/10 02:12:57;;;;;;;;;;;20.40;36.40;;;;;;482727;246;1048;-39
2022/01/10 02:14:58;;;;;;;;;;;20.40;36.40;;;;;;482404;246;1178;-39
2022/01/10 02:17:00;;;;;;;;;;;20.40;36.40;;;;;;482396;246;1235;-39
2022/01/10 02:19:01;;;;;;;;;;;20.40;36.50;;;;;;482378;246;1026;-39
2022/01/10 02:21:04;;;;;;;;;;;20.40;36.50;;;;;;482470;246;1425;-39
2022/01/10 02:23:04;;;;;;;;;;;20.30;36.50;;;;;;482092;247;2129;-40
2022/01/10 02:25:05;;;;;;;;;;;20.40;36.40;;;;;;482517;246;1094;-39
2022/01/10 02:27:06;;;;;;;;;;;20.40;36.40;;;;;;482688;246;2189;-39
2022/01/10 02:29:08;;;;;;;;;;;20.40;36.30;;;;;;482623;246;1140;-39
2022/01/10 02:31:09;;;;;;;;;;;20.40;36.40;;;;;;482300;246;1157;-39
2022/01/10 02:33:10;;;;;;;;;;;20.40;36.40;;;;;;482272;246;1297;-39
2022/01/10 02:35:12;;;;;;;;;;;20.30;36.40;;;;;;482632;246;1059;-39
2022/01/10 02:37:13;;;;;;;;;;;20.30;36.40;;;;;;482224;246;1185;-39
2022/01/10 02:39:19;;;;;;;;;;;20.40;36.40;;;;;;482531;246;1078;-39
2022/01/10 02:41:15;;;;;;;;;;;20.30;36.40;;;;;;482193;247;2211;-39
2022/01/10 02:43:18;;;;;;;;;;;20.40;36.40;;;;;;482316;246;1086;-39
2022/01/10 02:45:18;;;;;;;;;;;20.30;36.40;;;;;;482224;246;2106;-39
2022/01/10 02:47:19;;;;;;;;;;;20.30;36.40;;;;;;482282;246;2200;-39
2022/01/10 02:49:22;;;;;;;;;;;20.40;36.50;;;;;;482390;246;1050;-39
2022/01/10 02:51:24;;;;;;;;;;;20.40;36.50;;;;;;482242;246;1197;-39
2022/01/10 02:53:25;;;;;;;;;;;20.40;36.40;;;;;;482521;246;1076;-39
2022/01/10 02:55:26;;;;;;;;;;;20.30;36.40;;;;;;482699;246;1065;-39
2022/01/10 02:57:28;;;;;;;;;;;20.30;36.40;;;;;;482226;246;1246;-39
2022/01/10 02:59:29;;;;;;;;;;;20.30;36.40;;;;;;482464;246;1785;-40
2022/01/10 03:01:30;;;;;;;;;;;20.30;36.40;;;;;;482209;246;1338;-39
2022/01/10 03:03:32;;;;;;;;;;;20.30;36.40;;;;;;482600;246;1234;-39
2022/01/10 03:05:33;;;;;;;;;;;20.30;36.40;;;;;;482739;246;1069;-39
2022/01/10 03:07:34;;;;;;;;;;;20.30;36.40;;;;;;482147;246;2134;-39
2022/01/10 03:09:36;;;;;;;;;;;20.30;36.40;;;;;;482772;246;974;-39
2022/01/10 03:11:37;;;;;;;;;;;20.30;36.50;;;;;;482356;247;2357;-39
2022/01/10 03:13:38;;;;;;;;;;;20.30;36.50;;;;;;482733;246;1085;-40
2022/01/10 03:15:39;;;;;;;;;;;20.30;36.50;;;;;;482401;246;1190;-39
2022/01/10 03:17:41;;;;;;;;;;;20.30;36.50;;;;;;482257;246;1298;-40
2022/01/10 03:19:42;;;;;;;;;;;20.30;36.50;;;;;;482776;246;1057;-39
2022/01/10 03:21:43;;;;;;;;;;;20.30;36.40;;;;;;482396;246;1357;-39
2022/01/10 03:23:45;;;;;;;;;;;20.30;36.50;;;;;;482289;246;1058;-39
2022/01/10 03:25:46;;;;;;;;;;;20.30;36.50;;;;;;482660;246;1356;-39
2022/01/10 03:27:47;;;;;;;;;;;20.30;36.50;;;;;;482399;246;2134;-39
2022/01/10 03:29:49;;;;;;;;;;;20.30;36.50;;;;;;482499;246;1270;-39
2022/01/10 03:31:50;;;;;;;;;;;20.30;36.60;;;;;;482497;246;1174;-39
2022/01/10 03:33:51;;;;;;;;;;;20.20;36.50;;;;;;482263;246;974;-39
2022/01/10 03:35:53;;;;;;;;;;;20.30;36.40;;;;;;482260;246;1152;-39
2022/01/10 03:37:54;;;;;;;;;;;20.30;36.50;;;;;;482191;246;1179;-39
2022/01/10 03:39:55;;;;;;;;;;;20.30;36.50;;;;;;482436;246;1046;-39
2022/01/10 03:41:57;;;;;;;;;;;20.30;36.50;;;;;;482203;246;1346;-39
2022/01/10 03:43:58;;;;;;;;;;;20.20;36.50;;;;;;482274;246;1077;-39
2022/01/10 03:45:59;;;;;;;;;;;20.20;36.50;;;;;;482279;246;1226;-40
2022/01/10 03:48:01;;;;;;;;;;;20.20;36.40;;;;;;482236;246;2192;-39
2022/01/10 03:50:02;;;;;;;;;;;20.20;36.50;;;;;;482293;246;1032;-39
2022/01/10 03:52:03;;;;;;;;;;;20.20;36.50;;;;;;482624;246;1192;-39
2022/01/10 03:54:04;;;;;;;;;;;20.20;36.50;;;;;;482366;246;1053;-39
2022/01/10 03:56:06;;;;;;;;;;;20.20;36.50;;;;;;482216;244;1294;-39
2022/01/10 03:58:07;;;;;;;;;;;20.20;36.50;;;;;;482407;246;1053;-39
2022/01/10 04:00:08;;;;;;;;;;;20.30;36.50;;;;;;482546;246;1288;-39
2022/01/10 04:02:10;;;;;;;;;;;20.20;36.50;;;;;;482410;246;1195;-39
2022/01/10 04:04:11;;;;;;;;;;;20.20;36.50;;;;;;482298;246;1058;-39
2022/01/10 04:06:12;;;;;;;;;;;20.20;36.40;;;;;;482267;246;1422;-39
2022/01/10 04:08:14;;;;;;;;;;;20.40;36.30;;;;;;482397;246;2192;-39
2022/01/10 04:10:15;;;;;;;;;;;20.50;35.90;;;;;;482421;246;1071;-39
2022/01/10 04:12:16;;;;;;;;;;;20.70;35.60;;;;;;482228;246;1193;-40
2022/01/10 04:14:18;;;;;;;;;;;20.90;35.30;;;;;;482513;246;1079;-40
2022/01/10 04:16:19;;;;;;;;;;;21.00;35.10;;;;;;482294;246;1298;-39
2022/01/10 04:18:20;;;;;;;;;;;21.10;34.90;;;;;;482695;246;1208;-39
2022/01/10 04:20:22;;;;;;;;;;;21.20;34.80;;;;;;482689;246;1088;-40
2022/01/10 04:22:23;;;;;;;;;;;21.30;34.70;;;;;;482291;246;1612;-39
2022/01/10 04:24:24;;;;;;;;;;;21.30;34.50;;;;;;482273;246;1250;-40
2022/01/10 04:26:26;;;;;;;;;;;21.40;34.50;;;;;;482144;246;1605;-40
2022/01/10 04:28:27;;;;;;;;;;;21.40;34.40;;;;;;482521;246;2126;-40
2022/01/10 04:30:29;;;;;;;;;;;21.40;34.30;;;;;;482328;246;1120;-39
2022/01/10 04:32:32;;;;;;;;;;;21.50;34.30;;;;;;482274;246;1198;-39
2022/01/10 04:34:31;;;;;;;;;;;21.50;34.20;;;;;;482195;245;2272;-39
2022/01/10 04:36:32;;;;;;;;;;;21.50;34.10;;;;;;482280;246;1393;-39
2022/01/10 04:38:34;;;;;;;;;;;21.60;34.10;;;;;;482426;246;1214;-40
2022/01/10 04:40:35;;;;;;;;;;;21.60;34.10;;;;;;482659;246;1152;-40
2022/01/10 04:42:37;;;;;;;;;;;21.60;34.00;;;;;;482675;246;1154;-40
2022/01/10 04:44:38;;;;;;;;;;;21.60;33.90;;;;;;482321;246;1051;-39
2022/01/10 04:46:39;;;;;;;;;;;21.70;33.90;;;;;;482192;246;1184;-39
2022/01/10 04:48:40;;;;;;;;;;;21.80;33.90;;;;;;482289;246;2137;-40
2022/01/10 04:51:11;;;;;;;;;;;21.80;33.80;;;;;;482232;246;1195;-40
2022/01/10 04:53:05;;;;;;;;;;;21.80;33.80;;;;;;481716;247;1507;-39
2022/01/10 04:55:06;;;;;;;;;;;21.80;33.70;;;;;;482705;246;1000;-40
2022/01/10 04:57:08;;;;;;;;;;;21.90;33.70;;;;;;482653;246;1299;-39
2022/01/10 04:59:09;;;;;;;;;;;21.90;33.70;;;;;;482664;246;1223;-40
2022/01/10 05:01:10;;;;;;;;;;;21.90;33.70;;;;;;482319;246;1231;-39
2022/01/10 05:03:12;;;;;;;;;;;21.90;33.70;;;;;;482324;246;1163;-39
2022/01/10 05:05:13;;;;;;;;;;;21.90;33.70;;;;;;482232;246;1098;-39
2022/01/10 05:07:14;;;;;;;;;;;21.90;33.60;;;;;;482125;246;2138;-39
2022/01/10 05:09:16;;;;;;;;;;;22.00;33.60;;;;;;482267;246;1080;-40
2022/01/10 05:11:18;;;;;;;;;;;22.00;33.60;;;;;;482312;246;1254;-39
2022/01/10 05:13:18;;;;;;;;;;;22.00;33.60;;;;;;482141;246;2017;-39
2022/01/10 05:15:20;;;;;;;;;;;22.00;33.60;;;;;;482568;246;1244;-39
2022/01/10 05:17:23;;;;;;;;;;;22.00;33.50;;;;;;482272;246;1375;-39
2022/01/10 05:19:22;;;;;;;;;;;22.10;33.50;;;;;;482089;246;1861;-40
2022/01/10 05:21:24;;;;;;;;;;;22.00;33.50;;;;;;482518;246;1116;-39
2022/01/10 05:23:25;;;;;;;;;;;22.10;33.50;;;;;;482391;246;981;-39
2022/01/10 05:25:26;;;;;;;;;;;22.10;33.50;;;;;;482203;246;1153;-40
2022/01/10 05:27:27;;;;;;;;;;;22.10;33.50;;;;;;482331;246;2134;-39
2022/01/10 05:29:29;;;;;;;;;;;22.10;33.40;;;;;;482208;246;1207;-39
2022/01/10 05:31:30;;;;;;;;;;;22.10;33.40;;;;;;482020;246;1280;-40
2022/01/10 05:33:31;;;;;;;;;;;22.10;33.40;;;;;;482505;246;1053;-40
2022/01/10 05:35:33;;;;;;;;;;;22.10;33.40;;;;;;482195;246;1197;-39
2022/01/10 05:37:34;;;;;;;;;;;22.10;33.40;;;;;;482173;246;1541;-39
2022/01/10 05:39:35;;;;;;;;;;;22.10;33.40;;;;;;482439;246;1059;-39
2022/01/10 05:41:37;;;;;;;;;;;22.20;33.40;;;;;;482063;246;1351;-39
2022/01/10 05:43:38;;;;;;;;;;;22.20;33.40;;;;;;482397;246;1180;-39
2022/01/10 05:45:40;;;;;;;;;;;22.20;33.30;;;;;;482100;246;1275;-40
2022/01/10 05:47:43;;;;;;;;;;;22.20;33.30;;;;;;482174;246;2196;-39
2022/01/10 05:49:47;;;;;;;;;;;22.20;33.30;;;;;;481948;247;2001;-39
2022/01/10 05:51:44;;;;;;;;;;;22.20;33.30;;;;;;481854;247;2148;-40
2022/01/10 05:53:45;;;;;;;;;;;22.20;33.30;;;;;;482048;246;1311;-39
2022/01/10 05:55:46;;;;;;;;;;;22.20;33.20;;;;;;481976;246;1113;-40
2022/01/10 05:57:48;;;;;;;;;;;22.30;33.30;;;;;;482060;246;1145;-40
2022/01/10 05:59:49;;;;;;;;;;;22.30;33.30;;;;;;482112;246;1045;-40
2022/01/10 06:01:50;;;;;;;;;;;22.30;33.30;;;;;;481881;246;1305;-40
2022/01/10 06:03:52;;;;;;;;;;;22.30;33.20;;;;;;482218;246;1095;-40
2022/01/10 06:05:53;;;;;;;;;;;22.30;33.20;;;;;;482055;246;1405;-39
2022/01/10 06:07:54;;;;;;;;;;;22.30;33.20;;;;;;481860;246;2196;-39
2022/01/10 06:09:56;;;;;;;;;;;22.30;33.20;;;;;;482052;246;1218;-39
2022/01/10 06:11:57;;;;;;;;;;;22.30;33.20;;;;;;481991;246;1535;-40
2022/01/10 06:13:58;;;;;;;;;;;22.30;33.20;;;;;;482129;246;1208;-40
2022/01/10 06:16:00;;;;;;;;;;;22.30;33.20;;;;;;482063;246;1353;-39
2022/01/10 06:18:01;;;;;;;;;;;22.30;33.20;;;;;;481909;246;1259;-40
2022/01/10 06:20:02;;;;;;;;;;;22.40;33.20;;;;;;482003;246;1061;-39
2022/01/10 06:22:04;;;;;;;;;;;22.40;33.20;;;;;;481953;246;1334;-40
2022/01/10 06:24:05;;;;;;;;;;;22.40;33.20;;;;;;481993;246;1221;-40
2022/01/10 06:26:06;;;;;;;;;;;22.40;33.20;;;;;;482127;246;1318;-40
2022/01/10 06:28:08;;;;;;;;;;;22.40;33.20;;;;;;482403;246;2189;-39
2022/01/10 06:30:09;;;;;;;;;;;22.40;33.20;;;;;;481856;246;1094;-40
2022/01/10 06:32:10;;;;;;;;;;;22.40;33.20;;;;;;481771;246;1237;-39
2022/01/10 06:34:11;;;;;;;;;;;22.40;33.20;;;;;;481906;246;1107;-39
2022/01/10 06:36:13;;;;;;;;;;;22.40;33.10;;;;;;481861;246;1254;-39
2022/01/10 06:38:14;;;;;;;;;;;22.40;33.10;;;;;;481934;246;1269;-40
2022/01/10 06:40:15;;;;;;;;;;;22.40;33.10;;;;;;481957;246;1044;-40
2022/01/10 06:42:17;;;;;;;;;;;22.40;33.10;;;;;;481872;246;1356;-39
2022/01/10 06:44:18;;;;;;;;;;;22.40;33.10;;;;;;481888;246;1220;-39
2022/01/10 06:46:19;;;;;;;;;;;22.50;33.20;;;;;;481909;246;1294;-39
2022/01/10 06:48:21;;;;;;;;;;;22.40;33.10;;;;;;482104;246;2125;-40
2022/01/10 06:50:22;;;;;;;;;;;22.40;33.10;;;;;;482103;246;1008;-39
2022/01/10 06:52:23;;;;;;;;;;;22.50;33.20;;;;;;482052;246;1201;-39
2022/01/10 06:54:25;;;;;;;;;;;22.40;33.10;;;;;;482176;246;1054;-39
2022/01/10 06:56:26;;;;;;;;;;;22.50;33.20;;;;;;481874;246;1247;-39
2022/01/10 06:58:27;;;;;;;;;;;22.50;33.10;;;;;;481942;246;1191;-39
2022/01/10 07:00:29;;;;;;;;;;;22.50;33.20;;;;;;481985;246;1079;-40
2022/01/10 07:02:30;;;;;;;;;;;22.50;33.10;;;;;;481735;246;1324;-39
2022/01/10 07:04:32;;;;;;;;;;;22.50;33.10;;;;;;482051;246;1085;-39
2022/01/10 07:06:32;;;;;;;;;;;22.50;33.10;;;;;;481830;246;1358;-39
2022/01/10 07:08:34;;;;;;;;;;;22.50;33.10;;;;;;481946;246;2188;-39
2022/01/10 07:10:35;;;;;;;;;;;22.50;33.10;;;;;;481906;246;1045;-39
2022/01/10 07:12:36;;;;;;;;;;;22.50;33.00;;;;;;481845;246;1168;-39
2022/01/10 07:14:38;;;;;;;;;;;22.50;32.90;;;;;;481952;246;1066;-39
2022/01/10 07:16:39;;;;;;;;;;;22.50;32.90;;;;;;481918;246;1156;-40
2022/01/10 07:18:40;;;;;;;;;;;22.50;32.90;;;;;;481874;246;1180;-39
2022/01/10 07:20:42;;;;;;;;;;;22.60;33.00;;;;;;481813;246;1501;-39
2022/01/10 07:22:43;;;;;;;;;;;22.60;32.90;;;;;;481858;246;1188;-40
2022/01/10 07:24:45;;;;;;;;;;;22.60;32.90;;;;;;482075;246;1031;-40
2022/01/10 07:26:46;;;;;;;;;;;22.60;32.70;;;;;;481712;246;1276;-40
2022/01/10 07:28:47;;;;;;;;;;;22.60;32.70;;;;;;481683;246;2181;-39
2022/01/10 07:30:49;;;;;;;;;;;22.60;32.70;;;;;;481799;243;1197;-40
2022/01/10 07:32:50;;;;;;;;;;;22.60;32.70;;;;;;481747;246;1213;-39
2022/01/10 07:34:52;;;;;;;;;;;22.60;32.70;;;;;;481914;246;1133;-40
2022/01/10 07:36:53;;;;;;;;;;;22.60;32.70;;;;;;481555;246;1161;-39
2022/01/10 07:38:54;;;;;;;;;;;22.60;32.60;;;;;;481517;246;1139;-40
2022/01/10 07:40:56;;;;;;;;;;;22.60;32.70;;;;;;481939;246;1237;-39
2022/01/10 07:42:57;;;;;;;;;;;22.60;32.70;;;;;;481806;246;1158;-40
2022/01/10 07:44:58;;;;;;;;;;;22.60;32.70;;;;;;481744;246;1085;-39
2022/01/10 07:47:00;;;;;;;;;;;22.60;32.60;;;;;;481698;246;1372;-40
2022/01/10 07:49:01;;;;;;;;;;;22.60;32.60;;;;;;481762;246;2201;-39
2022/01/10 07:51:03;;;;;;;;;;;22.60;32.60;;;;;;481571;246;1540;-39
2022/01/10 07:53:03;;;;;;;;;;;22.60;32.60;;;;;;481652;246;1186;-40
2022/01/10 07:55:05;;;;;;;;;;;22.60;32.60;;;;;;481623;246;1060;-40
2022/01/10 07:57:06;;;;;;;;;;;22.60;32.70;;;;;;481738;246;1245;-40
2022/01/10 07:59:07;;;;;;;;;;;22.60;32.60;;;;;;481596;246;1070;-39
2022/01/10 08:01:09;;;;;;;;;;;22.50;32.70;;;;;;481416;246;1386;-39
2022/01/10 08:03:10;;;;;;;;;;;22.50;32.90;;;;;;481551;246;1150;-40
2022/01/10 08:05:11;;;;;;;;;;;22.40;33.00;;;;;;481524;246;1331;-39
2022/01/10 08:07:13;;;;;;;;;;;22.20;33.40;;;;;;481393;246;1410;-40
2022/01/10 08:09:14;;;;;;;;;;;22.00;33.70;;;;;;481438;246;2385;-39
2022/01/10 08:11:15;;;;;;;;;;;21.80;34.00;;;;;;481431;246;1357;-39
2022/01/10 08:13:17;;;;;;;;;;;21.70;34.10;;;;;;481655;246;1097;-40
2022/01/10 08:15:19;;;;;;;;;;;21.60;34.30;;;;;;481532;246;1140;-39
2022/01/10 08:17:19;;;;;;;;;;;21.50;34.40;;;;;;481343;246;1392;-39
2022/01/10 08:19:21;;;;;;;;;;;21.50;34.50;;;;;;481501;246;1187;-39
2022/01/10 08:21:22;;;;;;;;;;;21.50;34.60;;;;;;481447;246;1214;-39
2022/01/10 08:23:23;;;;;;;;;;;21.40;34.70;;;;;;481462;246;1240;-40
2022/01/10 08:25:24;;;;;;;;;;;21.40;34.70;;;;;;481540;246;1373;-39
2022/01/10 08:27:26;;;;;;;;;;;21.30;34.80;;;;;;481511;246;1173;-40
2022/01/10 08:29:29;;;;;;;;;;;21.20;34.90;;;;;;481472;246;2189;-39
2022/01/10 08:31:29;;;;;;;;;;;21.20;34.90;;;;;;481479;247;1550;-39
2022/01/10 08:33:30;;;;;;;;;;;21.20;35.00;;;;;;481497;246;1169;-39
2022/01/10 08:35:31;;;;;;;;;;;21.20;35.00;;;;;;481597;246;1046;-39
2022/01/10 08:37:32;;;;;;;;;;;21.10;35.00;;;;;;481869;246;1255;-39
2022/01/10 08:39:34;;;;;;;;;;;21.10;35.00;;;;;;481492;246;1215;-39
2022/01/10 08:41:35;;;;;;;;;;;21.10;35.00;;;;;;481258;246;1403;-39
2022/01/10 08:43:36;;;;;;;;;;;21.10;35.10;;;;;;481367;246;1245;-39
2022/01/10 08:45:38;;;;;;;;;;;21.10;35.00;;;;;;481478;246;1340;-40
2022/01/10 08:47:39;;;;;;;;;;;21.10;35.10;;;;;;481510;246;1165;-39
2022/01/10 08:49:40;;;;;;;;;;;21.00;35.10;;;;;;481441;246;2129;-39
2022/01/10 08:51:42;;;;;;;;;;;21.00;35.10;;;;;;481458;246;1240;-39
2022/01/10 08:53:43;;;;;;;;;;;21.00;35.10;;;;;;481582;246;1082;-39
2022/01/10 08:55:45;;;;;;;;;;;21.00;35.10;;;;;;481653;246;1095;-39
2022/01/10 08:57:46;;;;;;;;;;;21.00;35.10;;;;;;481552;246;1104;-40
2022/01/10 08:59:47;;;;;;;;;;;21.00;35.10;;;;;;481630;246;1056;-40
2022/01/10 09:01:49;;;;;;;;;;;20.90;35.10;;;;;;481576;246;1284;-39
2022/01/10 09:03:50;;;;;;;;;;;20.90;35.10;;;;;;481803;246;1119;-39
2022/01/10 09:05:54;;;;;;;;;;;20.80;35.10;;;;;;482077;246;1325;-39
2022/01/10 09:07:53;;;;;;;;;;;20.80;35.10;;;;;;481493;247;1707;-40
2022/01/10 09:09:54;;;;;;;;;;;20.80;35.10;;;;;;481423;246;2327;-39
2022/01/10 09:11:55;;;;;;;;;;;20.80;35.10;;;;;;481475;246;1438;-39
2022/01/10 09:13:56;;;;;;;;;;;20.80;35.20;;;;;;481914;246;1066;-39
2022/01/10 09:15:58;;;;;;;;;;;20.80;35.20;;;;;;481584;243;1213;-40
2022/01/10 09:17:59;;;;;;;;;;;20.80;35.10;;;;;;481546;246;1172;-39
2022/01/10 09:20:00;;;;;;;;;;;20.80;35.20;;;;;;481585;246;1245;-39
2022/01/10 09:22:02;;;;;;;;;;;20.80;35.20;;;;;;481526;246;1326;-39
2022/01/10 09:24:03;;;;;;;;;;;20.80;35.20;;;;;;481573;246;1111;-39
2022/01/10 09:26:04;;;;;;;;;;;20.70;35.20;;;;;;481518;246;1135;-39
2022/01/10 09:28:06;;;;;;;;;;;20.70;35.10;;;;;;481428;246;1060;-39
2022/01/10 09:30:07;;;;;;;;;;;20.80;35.20;;;;;;481562;246;2204;-39
2022/01/10 09:32:08;;;;;;;;;;;20.80;35.10;;;;;;481490;246;1269;-39
2022/01/10 09:34:10;;;;;;;;;;;20.80;35.10;;;;;;481541;246;1205;-39
2022/01/10 09:36:11;;;;;;;;;;;20.70;35.00;;;;;;481544;246;1324;-39
2022/01/10 09:38:12;;;;;;;;;;;20.70;35.00;;;;;;481643;246;1088;-39
2022/01/10 09:40:14;;;;;;;;;;;20.70;35.10;;;;;;481668;246;1042;-39
2022/01/10 09:42:15;;;;;;;;;;;20.70;35.10;;;;;;481588;246;1243;-39
2022/01/10 09:44:16;;;;;;;;;;;20.70;35.10;;;;;;481597;246;1326;-39
2022/01/10 09:46:17;;;;;;;;;;;20.70;35.00;;;;;;481328;246;1338;-39
2022/01/10 09:48:19;;;;;;;;;;;20.70;35.00;;;;;;481446;246;1138;-39
2022/01/10 09:50:20;;;;;;;;;;;20.70;35.10;;;;;;481652;246;2122;-39
2022/01/10 09:52:21;;;;;;;;;;;20.70;35.00;;;;;;481472;246;1213;-39
2022/01/10 09:54:23;;;;;;;;;;;20.70;35.00;;;;;;481500;246;1069;-39
2022/01/10 09:56:24;;;;;;;;;;;20.70;35.00;;;;;;481316;246;1398;-39
2022/01/10 09:58:25;;;;;;;;;;;20.60;35.00;;;;;;481478;246;1257;-39
2022/01/10 10:00:27;;;;;;;;;;;20.70;35.00;;;;;;481441;246;1210;-39
2022/01/10 10:02:28;;;;;;;;;;;20.60;35.00;;;;;;481590;246;1264;-39
2022/01/10 10:04:29;;;;;;;;;;;20.60;35.10;;;;;;481462;246;1238;-39
2022/01/10 10:06:31;;;;;;;;;;;20.60;35.10;;;;;;481461;246;1411;-39
2022/01/10 10:08:32;;;;;;;;;;;20.60;35.00;;;;;;481573;246;1064;-39
2022/01/10 10:10:33;;;;;;;;;;;20.60;35.10;;;;;;481546;246;2189;-39
2022/01/10 10:12:35;;;;;;;;;;;20.50;35.10;;;;;;481903;246;1210;-39
2022/01/10 10:14:36;;;;;;;;;;;20.60;35.10;;;;;;481588;246;1080;-39
2022/01/10 10:16:39;;;;;;;;;;;20.60;35.00;;;;;;481523;246;1448;-39
2022/01/10 10:18:39;;;;;;;;;;;20.60;35.10;;;;;;481393;247;1935;-39
2022/01/10 10:20:40;;;;;;;;;;;20.50;35.00;;;;;;481397;246;1105;-39
2022/01/10 10:22:42;;;;;;;;;;;20.60;35.10;;;;;;481308;246;1244;-39
2022/01/10 10:24:43;;;;;;;;;;;20.50;35.10;;;;;;481336;246;1079;-39
2022/01/10 10:26:44;;;;;;;;;;;20.50;35.00;;;;;;481380;246;1138;-39
2022/01/10 10:28:46;;;;;;;;;;;20.50;35.00;;;;;;482012;246;1030;-39
2022/01/10 10:30:47;;;;;;;;;;;20.50;35.00;;;;;;481426;246;2196;-39
2022/01/10 10:32:50;;;;;;;;;;;20.50;35.00;;;;;;481678;246;1297;-39
2022/01/10 10:34:50;;;;;;;;;;;20.50;35.00;;;;;;481671;246;2492;-39
2022/01/10 10:36:52;;;;;;;;;;;20.60;35.00;;;;;;481434;246;1251;-39
2022/01/10 10:38:53;;;;;;;;;;;20.60;35.00;;;;;;481610;246;1088;-39
2022/01/10 10:40:54;;;;;;;;;;;20.50;35.00;;;;;;481340;246;1679;-39
2022/01/10 10:42:56;;;;;;;;;;;20.50;35.00;;;;;;480652;246;1268;-39
2022/01/10 10:44:57;;;;;;;;;;;20.50;35.00;;;;;;481466;246;1074;-39
2022/01/10 10:46:58;;;;;;;;;;;20.50;34.90;;;;;;481265;246;1106;-39
2022/01/10 10:49:03;;;;;;;;;;;20.50;34.90;;;;;;481364;246;2192;-39
2022/01/10 10:51:01;;;;;;;;;;;20.50;35.00;;;;;;481157;247;1560;-39
2022/01/10 10:53:03;;;;;;;;;;;20.50;35.00;;;;;;481339;246;1104;-39
2022/01/10 10:55:04;;;;;;;;;;;20.50;35.00;;;;;;481351;246;1067;-39
2022/01/10 10:57:05;;;;;;;;;;;20.50;35.00;;;;;;481334;247;1209;-39
2022/01/10 10:59:07;;;;;;;;;;;20.40;34.90;;;;;;481454;246;1048;-39
2022/01/10 11:01:08;;;;;;;;;;;20.50;35.00;;;;;;481348;246;1671;-39
2022/01/10 11:03:12;;;;;;;;;;;20.50;35.00;;;;;;481683;246;1281;-39
2022/01/10 11:05:12;;;;;;;;;;;20.50;35.00;;;;;;481530;246;1807;-39
2022/01/10 11:07:12;;;;;;;;;;;20.50;35.00;;;;;;481409;246;1743;-39
2022/01/10 11:09:14;;;;;;;;;;;20.40;34.90;;;;;;481477;246;2192;-39
2022/01/10 11:11:15;;;;;;;;;;;20.40;34.90;;;;;;481358;247;2357;-39
2022/01/10 11:13:17;;;;;;;;;;;20.40;34.90;;;;;;481523;246;1240;-39
2022/01/10 11:15:18;;;;;;;;;;;20.40;34.90;;;;;;481497;246;1125;-39
2022/01/10 11:17:19;;;;;;;;;;;20.40;34.90;;;;;;481461;246;1312;-39
2022/01/10 11:19:21;;;;;;;;;;;20.40;35.00;;;;;;481543;246;1120;-39
2022/01/10 11:21:22;;;;;;;;;;;20.30;35.10;;;;;;481538;246;1902;-39
2022/01/10 11:23:23;;;;;;;;;;;20.40;35.00;;;;;;481634;246;1058;-39
2022/01/10 11:25:25;;;;;;;;;;;20.40;34.80;;;;;;481496;246;1077;-39
2022/01/10 11:27:26;;;;;;;;;;;20.50;34.80;;;;;;481555;246;1236;-39
2022/01/10 11:29:27;;;;;;;;;;;20.50;34.70;;;;;;481535;246;2138;-39
2022/01/10 11:31:28;;;;;;;;;;;20.60;34.60;;;;;;481347;246;1531;-39
2022/01/10 11:33:32;;;;;;;;;;;20.60;34.50;;;;;;481480;246;1026;-39
2022/01/10 11:35:31;;;;;;;;;;;20.60;34.40;;;;;;481565;246;2133;-39
2022/01/10 11:37:32;;;;;;;;;;;20.70;34.40;;;;;;481524;246;1280;-39
2022/01/10 11:39:34;;;;;;;;;;;20.70;34.50;;;;;;481609;246;1066;-39
2022/01/10 11:41:35;;;;;;;;;;;20.60;34.40;;;;;;481410;246;1124;-39
2022/01/10 11:43:38;;;;;;;;;;;20.60;34.50;;;;;;481852;246;948;-39
2022/01/10 11:45:38;;;;;;;;;;;20.60;34.60;;;;;;481941;247;2050;-39
2022/01/10 11:47:39;;;;;;;;;;;20.50;34.70;;;;;;481489;247;1250;-39
2022/01/10 11:49:40;;;;;;;;;;;20.50;34.70;;;;;;481839;246;2189;-39
2022/01/10 11:51:42;;;;;;;;;;;20.50;34.60;;;;;;481450;246;1226;-39
2022/01/10 11:53:43;;;;;;;;;;;20.40;34.70;;;;;;481530;246;1188;-39
2022/01/10 11:55:44;;;;;;;;;;;20.40;34.70;;;;;;481484;246;1353;-39
2022/01/10 11:57:46;;;;;;;;;;;20.40;34.70;;;;;;481185;246;1083;-39
2022/01/10 11:59:52;;;;;;;;;;;20.40;34.70;;;;;;481205;246;1080;-39