Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:00;;;;;;;3.40;3.08;;;;;;;7.83;100.00;100463.56;4838100;29;20151;-80
2023/12/28 00:03:28;;;;;;;9.60;3.20;;;;;;;7.84;100.00;100483.66;4843346;29;20064;-80
2023/12/28 00:05:55;;;;;;;4.35;3.00;;;;;;;7.83;100.00;100488.03;4826833;29;20061;-79
2023/12/28 00:08:23;;;;;;;5.00;3.33;;;;;;;7.85;100.00;100491.56;4808251;29;20064;-80
2023/12/28 00:10:51;;;;;;;5.45;3.03;;;;;;;7.85;100.00;100478.44;4859407;29;20113;-80
2023/12/28 00:13:19;;;;;;;3.63;2.95;;;;;;;7.87;100.00;100484.56;4829619;29;20065;-81
2023/12/28 00:15:46;;;;;;;5.45;2.90;;;;;;;7.87;100.00;100481.06;4862915;29;20058;-81
2023/12/28 00:18:14;;;;;;;4.50;2.70;;;;;;;7.89;100.00;100492.47;4854548;29;20072;-81
2023/12/28 00:20:41;;;;;;;3.88;2.58;;;;;;;7.90;100.00;100500.34;4840332;29;20053;-81
2023/12/28 00:23:09;;;;;;;6.45;3.60;;;;;;;7.90;100.00;100495.09;4789674;29;20053;-83
2023/12/28 00:25:36;;;;;;;3.80;2.38;;;;;;;7.91;100.00;100501.22;4816039;29;20111;-82
2023/12/28 00:28:04;;;;;;;4.57;3.58;;;;;;;7.90;100.00;100502.06;4851806;29;20053;-81
2023/12/28 00:30:32;;;;;;;3.95;2.83;;;;;;;7.87;100.00;100500.31;4833834;29;20078;-81
2023/12/28 00:33:00;;;;;;;4.32;2.70;;;;;;;7.83;100.00;100493.28;4847919;29;20068;-81
2023/12/28 00:35:27;;;;;;;3.10;2.80;;;;;;;7.79;100.00;100508.13;4841870;29;20420;-81
2023/12/28 00:37:54;;;;;;;4.55;3.08;;;;;;;7.75;100.00;100503.72;4831498;29;20045;-81
2023/12/28 00:40:22;;;;;;;5.15;2.70;;;;;;;7.73;100.00;100491.44;4808996;29;20437;-81
2023/12/28 00:42:50;;;;;;;5.40;3.25;;;;;;;7.70;100.00;100501.91;4839995;29;20506;-82
2023/12/28 00:45:17;;;;;;;3.40;3.10;;;;;;;7.68;100.00;100507.13;4824316;29;20715;-80
2023/12/28 00:47:45;;;;;;;5.72;3.00;;;;;;;7.65;100.00;100506.22;4835948;29;20058;-82
2023/12/28 00:50:14;;;;;;;3.97;3.10;;;;;;;7.62;100.00;100507.09;4839272;29;20053;-80
2023/12/28 00:52:42;;;;;;;8.55;3.65;;;;;;;7.60;100.00;100500.94;4822329;29;20058;-82
2023/12/28 00:55:10;;;;;;;5.35;2.92;;;;;;;7.59;100.00;100500.03;4803638;29;20057;-81
2023/12/28 00:57:38;;;;;;;5.55;3.47;;;;;;;7.58;100.00;100494.78;4827096;29;20057;-81
2023/12/28 01:00:07;;;;;;;4.15;3.33;;;;;;;7.57;100.00;100508.78;4842287;29;20049;-81
2023/12/28 01:02:35;;;;;;;5.82;3.50;;;;;;;7.55;100.00;100510.50;4852229;29;20030;-81
2023/12/28 01:05:03;;;;;;;8.05;3.28;;;;;;;7.55;100.00;100514.00;4834606;29;20054;-81
2023/12/28 01:07:31;;;;;;;5.00;3.42;;;;;;;7.54;100.00;100509.63;4819548;29;20049;-81
2023/12/28 01:09:59;;;;;;;5.75;3.25;;;;;;;7.55;100.00;100516.63;4814094;29;20064;-80
2023/12/28 01:12:26;;;;;;;4.32;3.10;;;;;;;7.55;100.00;100507.88;4848631;29;20061;-81
2023/12/28 01:14:53;;;;;;;3.15;2.90;;;;;;;7.54;100.00;100508.72;4825029;29;20046;-80
2023/12/28 01:17:22;;;;;;;5.88;3.72;;;;;;;7.55;100.00;100515.75;4838681;29;20053;-81
2023/12/28 01:19:50;;;;;;;6.38;3.58;;;;;;;7.56;100.00;100507.00;4836249;29;20840;-81
2023/12/28 01:22:17;;;;;;;4.00;2.88;;;;;;;7.55;100.00;100513.13;4856111;29;20415;-81
2023/12/28 01:24:49;;;;;;;3.78;3.40;;;;;;;7.56;100.00;100520.09;4828456;29;20045;-81
2023/12/28 01:27:17;;;;;;;6.70;3.15;;;;;;;7.56;100.00;100525.34;4825618;29;20057;-81
2023/12/28 01:29:44;;;;;;;5.55;3.40;;;;;;;7.54;100.00;100517.50;4843940;29;20057;-80
2023/12/28 01:32:11;;;;;;;6.95;3.50;;;;;;;7.55;100.00;100521.00;4855734;29;20046;-81
2023/12/28 01:34:40;;;;;;;8.55;3.38;;;;;;;7.55;100.00;100528.84;4853332;29;20061;-81
2023/12/28 01:37:08;;;;;;;8.05;3.35;;;;;;;7.53;100.00;100531.47;4838090;29;20050;-81
2023/12/28 01:39:35;;;;;;;11.93;3.15;;;;;;;7.54;100.00;100542.81;4830788;29;20049;-81
2023/12/28 01:42:04;;;;;;;7.57;3.28;;;;;;;7.55;100.00;100544.59;4814793;29;20505;-82
2023/12/28 01:44:32;;;;;;;9.60;3.85;;;;;;;7.53;100.00;100544.56;4851171;29;20491;-81
2023/12/28 01:47:00;;;;;;;7.95;3.60;;;;;;;7.52;100.00;100540.16;4839740;29;20049;-81
2023/12/28 01:49:28;;;;;;;5.60;3.10;;;;;;;7.53;100.00;100539.31;4842444;29;20483;-80
2023/12/28 01:51:56;;;;;;;9.10;3.85;;;;;;;7.54;100.00;100534.94;4863132;29;20428;-83
2023/12/28 01:54:24;;;;;;;7.95;3.92;;;;;;;7.53;100.00;100548.94;4833697;29;20160;-81
2023/12/28 01:56:52;;;;;;;9.50;3.55;;;;;;;7.54;100.00;100540.19;4813663;29;20057;-82
2023/12/28 01:59:19;;;;;;;9.38;3.45;;;;;;;7.54;100.00;100534.94;4824961;29;20056;-81
2023/12/28 02:01:48;;;;;;;7.00;3.20;;;;;;;7.53;100.00;100536.69;4827495;29;20053;-82
2023/12/28 02:04:16;;;;;;;10.52;3.42;;;;;;;7.53;100.00;100530.59;4838965;29;20099;-82
2023/12/28 02:06:43;;;;;;;8.95;3.45;;;;;;;7.51;100.00;100540.19;4836651;29;20053;-81
2023/12/28 02:09:11;;;;;;;7.45;2.95;;;;;;;7.51;100.00;100540.19;4861486;29;20033;-81
2023/12/28 02:11:38;;;;;;;12.60;3.20;;;;;;;7.50;100.00;100539.28;4796827;29;20080;-81
2023/12/28 02:14:06;;;;;;;11.52;3.53;;;;;;;7.52;100.00;100534.94;4870376;29;20527;-80
2023/12/28 02:16:38;;;;;;;9.93;3.40;;;;;;;7.53;100.00;100534.06;4852033;29;20415;-81
2023/12/28 02:19:25;;;;;;;7.82;3.25;;;;;;;7.57;100.00;100543.72;4858578;29;20049;-81
2023/12/28 02:21:54;;;;;;;9.25;3.47;;;;;;;7.58;100.00;100527.16;4857299;29;20053;-81
2023/12/28 02:24:21;;;;;;;8.75;2.65;;;;;;;7.60;100.00;100521.94;4843131;29;20058;-81
2023/12/28 02:26:49;;;;;;;15.05;3.92;;;;;;;7.63;100.00;100526.31;4793861;29;20932;-81
2023/12/28 02:29:17;;;;;;;14.55;3.47;;;;;;;7.61;100.00;100539.41;4842471;29;20060;-81
2023/12/28 02:31:53;;;;;;;12.80;3.45;;;;;;;7.63;100.00;100534.19;4809839;29;20049;-80
2023/12/28 02:34:30;;;;;;;12.82;3.65;;;;;;;7.63;100.00;100540.28;4861186;29;20411;-81
2023/12/28 02:36:59;;;;;;;14.55;3.28;;;;;;;7.63;100.00;100540.28;4837485;29;20564;-80
2023/12/28 02:39:30;;;;;;;12.98;2.80;;;;;;;7.64;100.00;100543.78;4859079;29;20049;-81
2023/12/28 02:41:58;;;;;;;10.10;3.17;;;;;;;7.63;100.00;100540.28;4806990;29;20046;-80
2023/12/28 02:44:25;;;;;;;10.95;3.08;;;;;;;7.65;100.00;100540.31;4840000;29;20547;-81
2023/12/28 02:46:53;;;;;;;9.32;2.90;;;;;;;7.67;100.00;100535.97;4836084;29;20073;-80
2023/12/28 02:49:20;;;;;;;9.70;2.83;;;;;;;7.68;100.00;100533.34;4854383;29;20056;-81
2023/12/28 02:51:49;;;;;;;6.80;2.75;;;;;;;7.68;100.00;100530.72;4841253;29;20475;-82
2023/12/28 02:54:17;;;;;;;13.25;3.22;;;;;;;7.68;100.00;100524.63;4841011;29;20532;-81
2023/12/28 02:56:44;;;;;;;15.88;3.63;;;;;;;7.70;100.00;100522.88;4811900;29;20069;-81
2023/12/28 02:59:12;;;;;;;8.77;2.78;;;;;;;7.72;100.00;100521.16;4821621;29;20072;-82
2023/12/28 03:01:39;;;;;;;12.20;4.10;;;;;;;7.74;100.00;100512.44;4837636;29;20057;-82
2023/12/28 03:04:09;;;;;;;11.63;3.40;;;;;;;7.78;100.00;100522.06;4849567;29;20034;-82
2023/12/28 03:06:38;;;;;;;12.80;3.25;;;;;;;7.81;100.00;100516.88;4834759;29;20046;-80
2023/12/28 03:09:05;;;;;;;11.52;2.95;;;;;;;7.82;100.00;100509.88;4831694;29;20057;-81
2023/12/28 03:11:33;;;;;;;12.20;2.97;;;;;;;7.83;100.00;100503.78;4837207;29;20053;-82
2023/12/28 03:14:01;;;;;;;16.63;2.92;;;;;;;7.86;100.00;100509.03;4801637;29;20068;-81
2023/12/28 03:16:28;;;;;;;11.85;2.80;;;;;;;7.91;100.00;100511.72;4843269;29;20061;-81
2023/12/28 03:19:00;;;;;;;8.23;2.75;;;;;;;7.93;100.00;100509.97;4831146;29;20535;-81
2023/12/28 03:21:28;;;;;;;8.93;2.80;;;;;;;7.96;100.00;100504.78;4826738;29;20046;-82
2023/12/28 03:23:56;;;;;;;16.75;3.30;;;;;;;7.99;100.00;100504.78;4839584;29;20041;-82
2023/12/28 03:26:24;;;;;;;10.52;2.78;;;;;;;8.02;100.00;100506.56;4856913;29;20053;-81
2023/12/28 03:28:52;;;;;;;11.38;3.50;;;;;;;8.06;100.00;100516.22;4817803;29;20037;-82
2023/12/28 03:31:19;;;;;;;11.90;3.40;;;;;;;8.10;100.00;100499.63;4856035;29;20049;-80
2023/12/28 03:33:46;;;;;;;12.02;3.13;;;;;;;8.13;100.00;100497.03;4855987;29;20045;-81
2023/12/28 03:36:19;;;;;;;11.18;3.55;;;;;;;8.18;100.00;100493.56;4828799;29;20050;-81
2023/12/28 03:38:47;;;;;;;10.32;2.80;;;;;;;8.21;100.00;100503.19;4839442;29;20049;-82
2023/12/28 03:41:20;;;;;;;12.18;2.90;;;;;;;8.26;100.00;100487.47;4854497;29;20056;-82
2023/12/28 03:43:49;;;;;;;16.80;3.78;;;;;;;8.29;100.00;100487.50;4810687;29;20491;-82
2023/12/28 03:46:16;;;;;;;8.63;2.45;;;;;;;8.34;100.00;100506.81;4856266;29;20089;-81
2023/12/28 03:48:44;;;;;;;11.70;2.97;;;;;;;8.38;100.00;100492.81;4861426;29;20055;-81
2023/12/28 03:51:16;;;;;;;12.68;2.63;;;;;;;8.42;100.00;100499.88;4817842;29;20553;-81
2023/12/28 03:53:43;;;;;;;13.55;4.35;;;;;;;8.46;100.00;100491.13;4841733;29;20055;-81
2023/12/28 03:56:23;;;;;;;12.80;2.90;;;;;;;8.48;100.00;100483.28;4853714;29;20057;-83
2023/12/28 03:58:54;;;;;;;9.93;2.67;;;;;;;8.49;100.00;100491.19;4822702;29;20052;-81
2023/12/28 04:01:22;;;;;;;6.57;2.28;;;;;;;8.49;100.00;100459.66;4810173;29;20081;-81
2023/12/28 04:03:50;;;;;;;13.63;2.75;;;;;;;8.48;100.00;100463.16;4855220;29;20499;-81
2023/12/28 04:06:18;;;;;;;6.95;2.33;;;;;;;8.49;100.00;100459.66;4829892;29;20061;-81
2023/12/28 04:08:45;;;;;;;6.35;2.38;;;;;;;8.50;100.00;100469.28;4839347;29;20597;-80
2023/12/28 04:11:13;;;;;;;16.17;2.70;;;;;;;8.51;100.00;100467.56;4838637;29;20076;-81
2023/12/28 04:13:40;;;;;;;10.75;2.88;;;;;;;8.52;100.00;100464.03;4848140;29;20048;-82
2023/12/28 04:16:09;;;;;;;10.85;2.60;;;;;;;8.53;100.00;100466.69;4801748;29;20057;-82
2023/12/28 04:18:38;;;;;;;11.25;2.47;;;;;;;8.55;100.00;100479.81;4855249;29;20526;-82
2023/12/28 04:21:08;;;;;;;10.85;2.72;;;;;;;8.59;100.00;100476.34;4837637;29;20057;-81
2023/12/28 04:23:38;;;;;;;11.52;2.70;;;;;;;8.62;100.00;100475.47;4822237;29;20056;-81
2023/12/28 04:26:05;;;;;;;8.75;2.70;;;;;;;8.65;100.00;100471.13;4836638;29;20054;-80
2023/12/28 04:28:35;;;;;;;9.02;2.30;;;;;;;8.69;100.00;100466.75;4838446;29;20156;-82
2023/12/28 04:31:04;;;;;;;10.35;2.40;;;;;;;8.71;100.00;100458.00;4799926;29;20050;-82
2023/12/28 04:33:32;;;;;;;10.57;2.58;;;;;;;8.72;100.00;100461.53;4832534;29;20056;-81
2023/12/28 04:36:07;;;;;;;11.60;2.70;;;;;;;8.74;100.00;100458.03;4826664;29;20049;-81
2023/12/28 04:38:34;;;;;;;12.65;3.17;;;;;;;8.72;100.00;100462.41;4803545;29;20419;-81
2023/12/28 04:41:02;;;;;;;13.25;3.35;;;;;;;8.74;100.00;100465.03;4837780;29;20171;-81
2023/12/28 04:43:30;;;;;;;12.75;2.53;;;;;;;8.77;100.00;100467.66;4848719;29;20048;-81
2023/12/28 04:45:57;;;;;;;10.02;2.90;;;;;;;8.79;100.00;100468.56;4818887;29;20069;-81
2023/12/28 04:48:27;;;;;;;8.52;2.20;;;;;;;8.80;100.00;100472.94;4840657;29;20060;-81
2023/12/28 04:50:54;;;;;;;11.10;2.72;;;;;;;8.82;100.00;100470.31;4828911;29;20479;-81
2023/12/28 04:53:22;;;;;;;16.63;2.67;;;;;;;8.82;100.00;100468.56;4832141;29;20057;-81
2023/12/28 04:55:49;;;;;;;12.30;2.35;;;;;;;8.83;100.00;100454.56;4834377;29;20054;-80
2023/12/28 04:58:16;;;;;;;10.60;2.90;;;;;;;8.90;100.00;100456.34;4846353;29;20052;-82
2023/12/28 05:00:46;;;;;;;10.98;2.95;;;;;;;8.96;100.00;100456.38;4800806;29;20060;-81
2023/12/28 05:03:13;;;;;;;13.43;2.83;;;;;;;8.98;100.00;100444.09;4823002;29;20060;-81
2023/12/28 05:05:41;;;;;;;10.80;2.40;;;;;;;9.00;100.00;100443.22;4834742;29;20066;-81
2023/12/28 05:08:08;;;;;;;12.30;3.00;;;;;;;9.01;100.00;100459.00;4827598;29;20056;-81
2023/12/28 05:10:36;;;;;;;13.95;3.33;;;;;;;9.05;100.00;100452.00;4836641;29;20052;-81
2023/12/28 05:13:04;;;;;;;14.57;2.63;;;;;;;9.06;100.00;100453.78;4835494;29;20042;-81
2023/12/28 05:15:32;;;;;;;17.17;3.10;;;;;;;9.07;100.00;100443.25;4801146;29;20061;-80
2023/12/28 05:17:59;;;;;;;13.20;2.80;;;;;;;9.08;100.00;100442.38;4835339;29;20072;-81
2023/12/28 05:20:28;;;;;;;14.68;3.70;;;;;;;9.11;100.00;100441.50;4836726;29;20050;-81
2023/12/28 05:22:55;;;;;;;14.98;2.60;;;;;;;9.12;100.00;100430.13;4833559;29;20045;-80
2023/12/28 05:25:23;;;;;;;12.25;2.53;;;;;;;9.18;100.00;100444.16;4828023;29;20050;-80
2023/12/28 05:27:50;;;;;;;13.20;2.85;;;;;;;9.21;100.00;100442.44;4853984;29;20061;-81
2023/12/28 05:30:18;;;;;;;16.20;3.05;;;;;;;9.20;100.00;100430.16;4816895;29;20062;-81
2023/12/28 05:32:46;;;;;;;17.15;3.92;;;;;;;9.17;100.00;100431.03;4839506;29;20057;-80
2023/12/28 05:35:14;;;;;;;12.85;2.58;;;;;;;9.14;100.00;100426.63;4835307;29;20526;-80
2023/12/28 05:37:41;;;;;;;13.35;2.90;;;;;;;9.14;100.00;100436.25;4843665;29;20058;-81
2023/12/28 05:40:09;;;;;;;14.30;2.83;;;;;;;9.15;100.00;100444.16;4839176;29;20065;-80
2023/12/28 05:42:37;;;;;;;13.32;2.63;;;;;;;9.15;100.00;100451.19;4836103;29;20076;-81
2023/12/28 05:45:05;;;;;;;17.40;3.08;;;;;;;9.12;100.00;100433.63;4791017;29;20062;-81
2023/12/28 05:47:33;;;;;;;7.32;2.58;;;;;;;9.12;100.00;100440.66;4837129;29;20053;-81
2023/12/28 05:50:02;;;;;;;16.92;3.33;;;;;;;9.10;100.00;100445.03;4835937;29;20053;-80
2023/12/28 05:52:30;;;;;;;15.17;3.30;;;;;;;9.08;100.00;100437.13;4855789;29;20056;-82
2023/12/28 05:54:58;;;;;;;17.67;2.92;;;;;;;9.07;100.00;100451.13;4844013;29;20076;-83
2023/12/28 05:57:29;;;;;;;11.85;3.00;;;;;;;9.07;100.00;100458.16;4839850;29;20387;-80
2023/12/28 05:59:57;;;;;;;19.85;3.03;;;;;;;9.07;100.00;100442.38;4835738;29;20068;-82
2023/12/28 06:02:25;;;;;;;10.23;2.33;;;;;;;9.10;100.00;100451.16;4816442;29;20049;-82
2023/12/28 06:04:52;;;;;;;20.35;4.32;;;;;;;9.09;100.00;100452.03;4829647;29;20049;-81
2023/12/28 06:07:20;;;;;;;11.60;3.30;;;;;;;9.06;100.00;100441.50;4827516;29;20061;-81
2023/12/28 06:09:47;;;;;;;12.52;3.22;;;;;;;9.04;100.00;100445.00;4834549;29;20514;-81
2023/12/28 06:12:16;;;;;;;12.20;3.40;;;;;;;9.04;100.00;100443.25;4820728;29;20050;-81
2023/12/28 06:14:44;;;;;;;15.48;3.70;;;;;;;9.04;100.00;100451.13;4855626;29;20042;-82
2023/12/28 06:17:15;;;;;;;20.15;3.72;;;;;;;9.06;100.00;100459.03;4798397;29;20065;-81
2023/12/28 06:19:42;;;;;;;11.52;2.95;;;;;;;9.06;100.00;100445.88;4837962;29;20054;-82
2023/12/28 06:22:10;;;;;;;12.38;3.00;;;;;;;9.06;100.00;100443.25;4853321;29;20084;-81
2023/12/28 06:24:39;;;;;;;16.25;2.85;;;;;;;9.04;100.00;100451.13;4821168;29;20042;-81
2023/12/28 06:27:06;;;;;;;19.00;3.70;;;;;;;9.07;100.00;100455.50;4812561;29;20510;-82
2023/12/28 06:29:34;;;;;;;13.88;2.50;;;;;;;9.07;100.00;100461.63;4850874;29;20064;-82
2023/12/28 06:32:02;;;;;;;12.27;2.42;;;;;;;9.08;100.00;100452.03;4799963;29;20053;-81
2023/12/28 06:34:29;;;;;;;11.18;2.78;;;;;;;9.08;100.00;100458.16;4820491;29;20057;-81
2023/12/28 06:36:57;;;;;;;12.18;2.83;;;;;;;9.11;100.00;100470.41;4853130;29;20488;-81
2023/12/28 06:39:24;;;;;;;11.38;2.67;;;;;;;9.11;100.00;100460.81;4835644;29;20057;-82
2023/12/28 06:41:52;;;;;;;8.38;2.97;;;;;;;9.13;100.00;100455.53;4815764;29;20053;-81
2023/12/28 06:44:19;;;;;;;12.13;2.67;;;;;;;9.14;100.00;100463.41;4830881;29;20057;-81
2023/12/28 06:46:47;;;;;;;17.52;3.05;;;;;;;9.16;100.00;100458.16;4827264;29;20590;-84
2023/12/28 06:49:14;;;;;;;10.23;2.65;;;;;;;9.19;100.00;100455.56;4820283;29;20777;-82
2023/12/28 06:51:45;;;;;;;12.52;3.22;;;;;;;9.18;100.00;100456.41;4847561;29;20053;-81
2023/12/28 06:54:15;;;;;;;11.75;2.80;;;;;;;9.16;100.00;100463.44;4832978;29;20057;-81
2023/12/28 06:56:42;;;;;;;14.57;3.20;;;;;;;9.15;100.00;100456.44;4845218;29;20053;-82
2023/12/28 06:59:13;;;;;;;11.77;2.88;;;;;;;9.15;100.00;100452.03;4831191;29;20053;-83
2023/12/28 07:01:41;;;;;;;17.27;3.38;;;;;;;9.15;100.00;100459.06;4833007;29;20049;-81
2023/12/28 07:04:09;;;;;;;22.58;3.97;;;;;;;9.15;100.00;100446.78;4827099;29;21026;-82
2023/12/28 07:06:37;;;;;;;12.98;3.22;;;;;;;9.16;100.00;100448.53;4841793;29;20046;-81
2023/12/28 07:09:04;;;;;;;11.43;3.20;;;;;;;9.19;100.00;100450.31;4853803;29;20080;-81
2023/12/28 07:11:32;;;;;;;12.05;3.33;;;;;;;9.18;100.00;100441.53;4825461;29;20069;-83
2023/12/28 07:14:00;;;;;;;12.95;3.13;;;;;;;9.20;100.00;100454.66;4837313;29;20057;-81
2023/12/28 07:16:28;;;;;;;16.17;2.90;;;;;;;9.21;100.00;100447.69;4829129;29;20056;-83
2023/12/28 07:18:55;;;;;;;12.15;2.75;;;;;;;9.22;100.00;100463.44;4807029;29;22967;-82
2023/12/28 07:21:23;;;;;;;15.70;3.72;;;;;;;9.23;100.00;100443.31;4837232;29;20061;-82
2023/12/28 07:23:50;;;;;;;21.35;3.45;;;;;;;9.23;100.00;100462.56;4849649;29;20061;-82
2023/12/28 07:26:18;;;;;;;17.73;3.00;;;;;;;9.22;100.00;100463.44;4841700;29;20072;-82
2023/12/28 07:28:48;;;;;;;18.77;3.00;;;;;;;9.22;100.00;100462.56;4835701;29;20069;-82
2023/12/28 07:31:25;;;;;;;14.57;3.38;;;;;;;9.24;100.00;100482.72;4837853;29;20420;-81
2023/12/28 07:33:53;;;;;;;12.52;3.47;;;;;;;9.23;100.00;100480.97;4791789;29;20057;-82
2023/12/28 07:36:21;;;;;;;17.73;2.83;;;;;;;9.23;100.00;100480.97;4839033;29;20058;-82
2023/12/28 07:38:49;;;;;;;13.77;3.28;;;;;;;9.22;100.00;100479.22;4835510;29;20053;-82
2023/12/28 07:41:16;;;;;;;17.77;2.80;;;;;;;9.19;100.00;100495.00;4856518;29;20054;-81
2023/12/28 07:43:44;;;;;;;19.35;3.45;;;;;;;9.16;100.00;100502.88;4856349;29;20049;-81
2023/12/28 07:46:12;;;;;;;15.40;3.38;;;;;;;9.14;100.00;100500.22;4849617;29;20045;-83
2023/12/28 07:48:40;;;;;;;19.88;4.30;;;;;;;9.14;100.00;100510.75;4850855;29;20057;-81
2023/12/28 07:51:08;;;;;;;18.55;4.57;;;;;;;9.13;100.00;100503.75;4803209;29;20109;-82
2023/12/28 07:53:35;;;;;;;15.82;3.00;;;;;;;9.14;100.00;100509.88;4848476;29;20500;-82
2023/12/28 07:56:03;;;;;;;18.50;3.83;;;;;;;9.15;100.00;100514.28;4858422;29;20053;-83
2023/12/28 07:58:34;;;;;;;;;;;;;;;9.16;100.00;100505.50;4828619;29;20053;-82
2023/12/28 08:01:02;;;;;;;15.05;3.63;;;;;;;9.18;100.00;100514.25;4830661;29;19928;-82
2023/12/28 08:03:29;;;;;;;19.20;4.97;;;;;;;9.14;100.00;100518.63;4838700;29;20052;-82
2023/12/28 08:05:57;;;;;;;16.52;3.38;;;;;;;9.13;100.00;100515.97;4781824;29;20094;-81
2023/12/28 08:08:24;;;;;;;19.67;3.90;;;;;;;9.13;100.00;100510.72;4827806;29;20054;-82
2023/12/28 08:10:52;;;;;;;21.20;4.15;;;;;;;9.17;100.00;100518.66;4857364;29;20049;-82
2023/12/28 08:13:19;;;;;;;16.80;3.10;;;;;;;9.22;100.00;100533.56;4837271;29;20060;-81
2023/12/28 08:15:48;;;;;;;18.95;3.60;;;;;;;9.24;100.00;100529.19;4812218;29;20716;-81
2023/12/28 08:18:16;;;;;;;21.20;4.25;;;;;;;9.27;100.00;100523.94;4833956;29;20507;-83
2023/12/28 08:20:43;;;;;;;23.80;5.47;;;;;;;9.30;100.00;100522.22;4805424;29;20756;-83
2023/12/28 08:23:11;;;;;;;20.63;4.18;;;;;;;9.32;100.00;100532.72;4826064;29;20064;-82
2023/12/28 08:25:45;;;;;;;19.27;4.22;;;;;;;9.32;100.00;100520.47;4839408;29;20833;-82
2023/12/28 08:28:12;;;;;;;18.55;4.22;;;;;;;9.32;100.00;100525.72;4841230;29;20057;-82
2023/12/28 08:30:40;;;;;;;22.00;4.72;;;;;;;9.33;100.00;100524.81;4857266;29;20057;-82
2023/12/28 08:33:08;;;;;;;20.60;3.67;;;;;;;9.37;100.00;100530.97;4821799;29;20526;-82
2023/12/28 08:35:36;;;;;;;15.93;3.28;;;;;;;9.42;100.00;100533.63;4834835;29;20064;-82
2023/12/28 08:38:05;;;;;;;23.30;3.88;;;;;;;9.43;100.00;100533.63;4807434;29;20044;-81
2023/12/28 08:40:33;;;;;;;28.30;4.47;;;;;;;9.43;100.00;100535.38;4818134;29;20056;-81
2023/12/28 08:43:01;;;;;;;25.88;4.55;;;;;;;9.42;100.00;100536.25;4842204;29;20058;-81
2023/12/28 08:45:29;;;;;;;17.58;4.20;;;;;;;9.42;100.00;100523.13;4852127;29;20041;-80
2023/12/28 08:47:57;;;;;;;22.13;4.85;;;;;;;9.43;100.00;100541.50;4841130;29;20065;-81
2023/12/28 08:50:25;;;;;;;22.40;4.82;;;;;;;9.47;100.00;100545.94;4840223;29;20049;-82
2023/12/28 08:52:53;;;;;;;26.00;4.25;;;;;;;9.50;100.00;100558.19;4794602;29;20053;-83
2023/12/28 08:55:21;;;;;;;22.92;4.45;;;;;;;9.51;100.00;100534.53;4826526;29;20452;-82
2023/12/28 08:57:49;;;;;;;25.33;4.28;;;;;;;9.52;100.00;100541.53;4833119;29;20523;-82
2023/12/28 09:00:16;;;;;;;12.98;3.72;;;;;;;9.52;100.00;100556.44;4834329;29;20049;-81
2023/12/28 09:02:44;;;;;;;24.27;3.90;;;;;;;9.52;100.00;100552.06;4834938;29;20061;-80
2023/12/28 09:05:12;;;;;;;20.67;4.63;;;;;;;9.54;100.00;100528.38;4828689;29;20240;-81
2023/12/28 09:07:43;;;;;;;28.77;4.35;;;;;;;9.55;100.00;100540.69;4810039;29;20037;-81
2023/12/28 09:10:12;;;;;;;18.70;4.72;;;;;;;9.57;100.00;100544.19;4856843;29;20049;-83
2023/12/28 09:12:41;;;;;;;28.70;4.88;;;;;;;9.57;100.00;100552.09;4840230;29;20053;-82
2023/12/28 09:15:09;;;;;;;23.52;5.28;;;;;;;9.57;100.00;100562.59;4849903;29;20041;-82
2023/12/28 09:17:36;;;;;;;19.60;4.03;;;;;;;9.57;100.00;100558.22;4834538;29;20511;-81
2023/12/28 09:20:06;;;;;;;25.08;5.20;;;;;;;9.58;100.00;100564.34;4835012;29;20049;-82
2023/12/28 09:22:34;;;;;;;25.87;4.47;;;;;;;9.58;100.00;100569.59;4783813;29;20101;-81
2023/12/28 09:25:01;;;;;;;22.60;4.90;;;;;;;9.59;100.00;100560.84;4842341;29;20309;-82
2023/12/28 09:27:29;;;;;;;32.58;5.38;;;;;;;9.60;100.00;100588.03;4826535;29;20061;-81
2023/12/28 09:29:56;;;;;;;22.20;4.45;;;;;;;9.60;100.00;100573.13;4842864;29;20061;-81
2023/12/28 09:32:24;;;;;;;22.40;4.43;;;;;;;9.62;100.00;100586.28;4844094;29;20104;-80
2023/12/28 09:34:51;;;;;;;18.83;4.05;;;;;;;9.61;100.00;100577.53;4833402;29;20048;-81
2023/12/28 09:37:19;;;;;;;27.65;5.05;;;;;;;9.64;100.00;100587.16;4807930;29;24492;-81
2023/12/28 09:39:46;;;;;;;24.80;4.75;;;;;;;9.65;100.00;100595.06;4829750;29;20057;-81
2023/12/28 09:42:29;;;;;;;23.73;4.45;;;;;;;9.67;100.00;100571.41;4822240;29;20530;-81
2023/12/28 09:44:57;;;;;;;22.52;3.90;;;;;;;9.69;100.00;100590.69;4843306;29;20073;-81
2023/12/28 09:47:24;;;;;;;25.75;4.38;;;;;;;9.72;100.00;100602.09;4838419;29;20061;-82
2023/12/28 09:49:51;;;;;;;19.88;4.47;;;;;;;9.75;100.00;100602.13;4828933;29;20072;-79
2023/12/28 09:52:20;;;;;;;23.52;4.47;;;;;;;9.79;100.00;100602.97;4849824;29;20459;-78
2023/12/28 09:54:47;;;;;;;14.68;3.67;;;;;;;9.80;100.00;100612.66;4781483;29;20046;-78
2023/12/28 09:57:15;;;;;;;23.92;4.65;;;;;;;9.83;100.00;100612.66;4823508;29;20407;-80
2023/12/28 09:59:44;;;;;;;18.48;4.40;;;;;;;9.86;100.00;100609.16;4835968;29;20045;-80
2023/12/28 10:02:12;;;;;;;28.90;4.55;;;;;;;9.88;100.00;100620.56;4830484;29;20503;-81
2023/12/28 10:04:39;;;;;;;29.08;5.18;;;;;;;9.87;100.00;100622.31;4826287;29;20065;-79
2023/12/28 10:07:07;;;;;;;23.45;4.55;;;;;;;9.86;100.00;100617.91;4836925;29;20053;-79
2023/12/28 10:09:34;;;;;;;18.63;4.03;;;;;;;9.84;100.00;100626.69;4794877;29;20041;-81
2023/12/28 10:12:03;;;;;;;23.13;4.68;;;;;;;9.81;100.00;100629.31;4833831;29;20046;-79
2023/12/28 10:14:31;;;;;;;27.35;4.85;;;;;;;9.75;100.00;100632.81;4838823;29;20799;-79
2023/12/28 10:17:00;;;;;;;23.50;5.47;;;;;;;9.73;100.00;100629.28;4851267;29;20050;-81
2023/12/28 10:19:30;;;;;;;24.63;4.32;;;;;;;9.69;100.00;100636.28;4822764;29;20042;-81
2023/12/28 10:21:59;;;;;;;26.38;4.72;;;;;;;9.69;100.00;100628.41;4822340;29;20073;-81
2023/12/28 10:24:27;;;;;;;24.40;4.90;;;;;;;9.71;100.00;100638.94;4823779;29;20072;-79
2023/12/28 10:26:55;;;;;;;25.08;4.22;;;;;;;9.71;100.00;100642.44;4808671;29;20096;-81
2023/12/28 10:29:26;;;;;;;22.35;5.30;;;;;;;9.72;100.00;100643.34;4821899;29;20066;-80
2023/12/28 10:31:54;;;;;;;25.02;3.85;;;;;;;9.71;100.00;100631.91;4833425;29;20076;-79
2023/12/28 10:34:22;;;;;;;24.15;5.90;;;;;;;9.72;100.00;100638.94;4825131;29;20064;-79
2023/12/28 10:36:51;;;;;;;19.30;4.15;;;;;;;9.73;100.00;100631.91;4824829;29;20746;-81
2023/12/28 10:39:20;;;;;;;26.83;5.22;;;;;;;9.75;100.00;100628.44;4830943;29;20056;-80
2023/12/28 10:41:49;;;;;;;19.48;4.55;;;;;;;9.76;100.00;100639.84;4795413;29;20062;-80
2023/12/28 10:44:20;;;;;;;19.45;4.35;;;;;;;9.81;100.00;100646.00;4828543;29;20249;-80
2023/12/28 10:46:55;;;;;;;25.15;4.03;;;;;;;9.81;100.00;100627.59;4840087;29;20053;-80
2023/12/28 10:49:25;;;;;;;24.15;4.75;;;;;;;9.85;100.00;100633.69;4832875;29;20095;-81
2023/12/28 10:51:54;;;;;;;22.67;4.03;;;;;;;9.88;100.00;100645.13;4815224;29;20057;-80
2023/12/28 10:54:28;;;;;;;21.70;4.55;;;;;;;9.90;100.00;100629.34;4823351;29;20740;-79
2023/12/28 10:57:06;;;;;;;25.98;4.78;;;;;;;9.93;100.00;100640.75;4807104;29;20041;-83
2023/12/28 11:00:09;;;;;;;22.23;4.22;;;;;;;9.96;100.00;100634.59;4800401;29;20053;-82
2023/12/28 11:02:51;;;;;;;30.50;4.25;;;;;;;9.98;100.00;100637.25;4838369;29;20049;-80
2023/12/28 11:05:23;;;;;;;22.88;4.80;;;;;;;9.97;100.00;100633.75;4837743;29;20049;-81
2023/12/28 11:07:56;;;;;;;22.75;4.72;;;;;;;9.99;100.00;100650.44;4830030;29;20049;-80
2023/12/28 11:10:28;;;;;;;16.17;3.83;;;;;;;9.98;100.00;100632.88;4797842;29;22295;-81
2023/12/28 11:12:56;;;;;;;14.90;3.75;;;;;;;9.98;100.00;100622.34;4846325;29;20092;-80
2023/12/28 11:15:26;;;;;;;21.05;4.00;;;;;;;9.99;100.00;100626.72;4852495;29;20088;-80
2023/12/28 11:17:54;;;;;;;19.08;4.15;;;;;;;9.99;100.00;100637.25;4831111;29;20054;-79
2023/12/28 11:20:22;;;;;;;24.02;4.00;;;;;;;10.03;100.00;100632.88;4839698;29;20533;-79
2023/12/28 11:22:50;;;;;;;17.90;3.80;;;;;;;10.04;100.00;100639.91;4822544;29;20046;-79
2023/12/28 11:25:19;;;;;;;30.23;4.28;;;;;;;10.01;100.00;100634.63;4847285;29;20515;-81