Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:52;;;;;;;67.70;40.40;;;;;;;2.85;74.45;101235.23;88364;1271;82082;-64
2022/03/16 00:03:02;;;;;;;65.60;39.50;;;;;;;2.86;74.48;101234.05;88487;1271;99170;-66
2022/03/16 00:05:14;;;;;;;68.80;41.80;;;;;;;2.89;74.57;101235.29;88478;1268;89460;-71
2022/03/16 00:07:24;;;;;;;67.50;41.60;;;;;;;2.92;74.68;101238.59;88469;1268;94256;-72
2022/03/16 00:09:35;;;;;;;72.60;42.20;;;;;;;2.98;74.65;101242.39;88440;1268;80573;-65
2022/03/16 00:11:47;;;;;;;72.70;43.00;;;;;;;3.04;74.55;101246.04;88454;1268;82744;-65
2022/03/16 00:14:00;;;;;;;73.60;44.60;;;;;;;3.05;74.63;101242.38;88481;1268;98907;-69
2022/03/16 00:16:12;;;;;;;81.30;48.80;;;;;;;3.08;74.75;101239.33;88461;1268;89042;-71
2022/03/16 00:18:23;;;;;;;79.90;48.60;;;;;;;3.15;75.01;101236.63;88479;1268;92804;-71
2022/03/16 00:20:32;;;;;;;73.70;47.40;;;;;;;3.22;74.95;101230.12;88483;1268;79055;-65
2022/03/16 00:22:44;;;;;;;76.70;45.90;;;;;;;3.29;74.99;101227.27;88475;1268;80636;-64
2022/03/16 00:24:53;;;;;;;74.20;44.80;;;;;;;3.31;74.85;101225.12;88484;1268;98673;-71
2022/03/16 00:27:01;;;;;;;76.30;46.10;;;;;;;3.33;74.79;101224.84;88472;1268;87323;-71
2022/03/16 00:29:10;;;;;;;77.00;46.50;;;;;;;3.34;74.78;101220.42;88457;1268;93450;-71
2022/03/16 00:31:22;;;;;;;77.70;46.60;;;;;;;3.37;74.72;101225.71;88477;1268;82225;-70
2022/03/16 00:33:30;;;;;;;76.30;47.70;;;;;;;3.36;74.71;101224.89;88460;1268;80604;-69
2022/03/16 00:35:42;;;;;;;75.00;46.30;;;;;;;3.37;74.76;101223.79;88490;1268;98449;-71
2022/03/16 00:37:51;;;;;;;81.20;48.00;;;;;;;3.35;74.72;101225.20;88474;1268;88978;-72
2022/03/16 00:40:04;;;;;;;76.70;46.40;;;;;;;3.30;74.60;101223.07;88440;1268;95756;-70
2022/03/16 00:42:13;;;;;;;74.90;46.30;;;;;;;3.28;74.50;101227.33;88460;1268;80466;-70
2022/03/16 00:44:22;;;;;;;75.40;47.20;;;;;;;3.25;74.62;101226.19;88505;1268;80576;-72
2022/03/16 00:46:31;;;;;;;75.60;47.20;;;;;;;3.23;74.57;101224.74;88457;1268;97232;-72
2022/03/16 00:48:43;;;;;;;76.70;45.40;;;;;;;3.19;74.55;101225.58;88465;1268;86635;-72
2022/03/16 00:50:53;;;;;;;77.80;47.60;;;;;;;3.18;74.55;101227.11;88459;1268;95571;-66
2022/03/16 00:53:02;;;;;;;85.90;49.10;;;;;;;3.16;74.52;101219.64;88337;1271;80540;-64
2022/03/16 00:55:14;;;;;;;79.80;48.90;;;;;;;3.15;74.63;101217.41;88492;1268;82177;-66
2022/03/16 00:57:22;;;;;;;81.80;51.00;;;;;;;3.14;74.73;101213.69;88495;1268;99753;-66
2022/03/16 00:59:35;;;;;;;84.60;53.10;;;;;;;3.12;74.83;101213.48;88481;1268;86508;-67
2022/03/16 01:01:43;;;;;;;85.60;52.20;;;;;;;3.11;74.87;101212.52;88477;1268;95353;-65
2022/03/16 01:03:56;;;;;;;86.70;51.70;;;;;;;3.12;74.84;101215.27;88503;1268;79583;-69
2022/03/16 01:06:12;;;;;;;84.20;51.20;;;;;;;3.09;74.80;101215.88;88469;1269;81439;-72
2022/03/16 01:08:23;;;;;;;89.80;53.40;;;;;;;3.08;74.87;101212.27;88462;1268;99704;-71
2022/03/16 01:10:36;;;;;;;82.30;51.70;;;;;;;3.10;74.93;101212.08;88500;1268;88921;-72
2022/03/16 01:12:44;;;;;;;91.20;54.00;;;;;;;3.12;74.88;101211.53;88476;1269;94977;-72
2022/03/16 01:14:53;;;;;;;98.40;56.80;;;;;;;3.20;75.08;101211.07;88448;1269;81897;-71
2022/03/16 01:17:02;;;;;;;88.20;54.80;;;;;;;3.26;75.11;101209.19;88483;1268;81206;-71
2022/03/16 01:19:14;;;;;;;88.80;55.60;;;;;;;3.27;75.03;101211.95;88445;1268;97076;-70
2022/03/16 01:21:26;;;;;;;94.10;55.10;;;;;;;3.29;75.05;101215.84;88467;1268;88291;-70
2022/03/16 01:23:36;;;;;;;92.00;56.00;;;;;;;3.32;75.16;101219.59;88465;1270;94695;-71
2022/03/16 01:25:45;;;;;;;94.70;55.20;;;;;;;3.33;75.10;101220.34;88492;1269;79183;-72
2022/03/16 01:27:54;;;;;;;88.70;55.20;;;;;;;3.36;75.21;101217.98;88482;1268;83655;-69
2022/03/16 01:30:03;;;;;;;92.70;58.00;;;;;;;3.35;75.06;101211.08;88471;1269;99323;-64
2022/03/16 01:32:15;;;;;;;96.10;59.60;;;;;;;3.37;75.06;101203.11;88490;1269;89044;-64
2022/03/16 01:34:25;;;;;;;91.90;55.80;;;;;;;3.40;75.03;101198.98;88499;1268;95148;-65
2022/03/16 01:36:38;;;;;;;93.40;59.70;;;;;;;3.40;75.10;101196.23;88457;1271;77046;-65
2022/03/16 01:38:50;;;;;;;98.60;61.00;;;;;;;3.39;75.08;101202.80;88482;1268;80266;-64
2022/03/16 01:41:02;;;;;;;97.50;59.20;;;;;;;3.36;75.04;101214.21;88471;1269;98660;-70
2022/03/16 01:43:11;;;;;;;88.50;57.00;;;;;;;3.32;75.04;101215.81;88479;1268;89236;-72
2022/03/16 01:45:20;;;;;;;90.40;56.00;;;;;;;3.31;75.24;101217.49;88423;1268;95790;-67
2022/03/16 01:47:30;;;;;;;88.80;55.80;;;;;;;3.30;75.13;101214.92;88470;1271;80340;-66
2022/03/16 01:49:39;;;;;;;93.70;56.40;;;;;;;3.30;75.15;101214.36;88488;1268;82965;-71
2022/03/16 01:51:47;;;;;;;92.50;56.60;;;;;;;3.28;75.12;101212.73;88459;1268;98180;-72
2022/03/16 01:53:59;;;;;;;91.60;57.30;;;;;;;3.28;75.12;101215.61;88494;1269;87035;-71
2022/03/16 01:56:09;;;;;;;90.00;53.80;;;;;;;3.29;75.19;101213.56;88501;1269;93892;-71
2022/03/16 01:58:18;;;;;;;93.30;56.10;;;;;;;3.27;75.22;101217.09;88488;1268;79741;-70
2022/03/16 02:00:27;;;;;;;86.90;54.20;;;;;;;3.28;75.20;101214.55;88515;1269;80398;-73
2022/03/16 02:02:36;;;;;;;93.90;55.70;;;;;;;3.27;75.34;101217.08;88453;1268;98515;-72
2022/03/16 02:04:45;;;;;;;90.90;55.00;;;;;;;3.28;75.38;101216.30;88466;1268;88649;-64
2022/03/16 02:06:56;;;;;;;86.70;54.10;;;;;;;3.30;75.38;101217.90;88408;1270;95281;-65
2022/03/16 02:09:06;;;;;;;95.50;55.10;;;;;;;3.32;75.36;101214.39;88450;1271;78037;-64
2022/03/16 02:11:17;;;;;;;86.60;55.90;;;;;;;3.33;75.37;101220.58;88472;1269;80326;-64
2022/03/16 02:13:27;;;;;;;89.20;56.50;;;;;;;3.34;75.47;101214.93;88467;1271;97711;-65
2022/03/16 02:15:36;;;;;;;88.50;57.40;;;;;;;3.38;75.41;101211.05;88464;1270;89605;-65
2022/03/16 02:17:45;;;;;;;86.10;56.30;;;;;;;3.35;75.40;101212.16;88490;1268;95297;-66
2022/03/16 02:19:54;;;;;;;89.40;56.20;;;;;;;3.32;75.29;101209.08;88424;1271;77348;-70
2022/03/16 02:22:13;;;;;;;89.80;57.40;;;;;;;3.31;75.35;101205.59;88470;1271;83235;-71
2022/03/16 02:24:25;;;;;;;93.70;57.90;;;;;;;3.32;75.33;101213.15;88491;1270;97384;-63
2022/03/16 02:26:34;;;;;;;89.50;54.30;;;;;;;3.32;75.40;101211.55;88470;1271;87081;-65
2022/03/16 02:28:48;;;;;;;87.70;53.50;;;;;;;3.32;75.43;101211.94;88468;1270;95313;-64
2022/03/16 02:31:00;;;;;;;83.10;52.80;;;;;;;3.32;75.48;101209.95;88468;1269;79758;-64
2022/03/16 02:33:12;;;;;;;83.90;52.60;;;;;;;3.33;75.57;101210.56;88443;1271;80243;-65
2022/03/16 02:35:22;;;;;;;85.20;55.00;;;;;;;3.33;75.62;101210.20;88503;1271;97894;-71
2022/03/16 02:37:31;;;;;;;83.50;53.50;;;;;;;3.31;75.61;101205.92;88479;1270;87211;-70
2022/03/16 02:39:40;;;;;;;81.90;51.30;;;;;;;3.28;75.58;101200.45;88428;1269;95085;-64
2022/03/16 02:41:52;;;;;;;82.60;53.20;;;;;;;3.28;75.65;101198.83;88471;1271;81015;-65
2022/03/16 02:44:02;;;;;;;79.90;50.40;;;;;;;3.31;75.62;101203.98;88490;1271;80987;-71
2022/03/16 02:46:15;;;;;;;81.00;49.70;;;;;;;3.32;75.58;101204.95;88479;1271;99023;-70
2022/03/16 02:48:27;;;;;;;81.30;50.20;;;;;;;3.34;75.69;101207.96;88481;1271;88975;-72
2022/03/16 02:50:39;;;;;;;82.70;53.00;;;;;;;3.38;75.68;101208.38;88472;1271;94949;-71
2022/03/16 02:52:48;;;;;;;85.30;52.60;;;;;;;3.42;75.64;101209.11;88486;1271;77266;-70
2022/03/16 02:54:57;;;;;;;80.40;51.60;;;;;;;3.46;75.68;101210.18;88490;1271;81088;-70
2022/03/16 02:57:07;;;;;;;80.30;50.80;;;;;;;3.45;75.71;101209.98;88418;1271;98427;-70
2022/03/16 02:59:16;;;;;;;84.30;52.40;;;;;;;3.47;75.82;101200.16;88485;1271;88930;-70
2022/03/16 03:01:29;;;;;;;84.70;52.00;;;;;;;3.50;75.62;101201.48;88438;1271;94482;-70
2022/03/16 03:03:42;;;;;;;81.80;50.70;;;;;;;3.55;75.68;101199.71;88454;1271;81830;-70
2022/03/16 03:05:52;;;;;;;76.80;49.80;;;;;;;3.57;75.60;101200.23;88455;1269;80461;-64
2022/03/16 03:08:04;;;;;;;77.90;51.20;;;;;;;3.57;75.65;101195.02;88443;1270;96740;-64
2022/03/16 03:10:14;;;;;;;78.80;51.00;;;;;;;3.56;75.74;101196.38;88459;1268;86833;-72
2022/03/16 03:12:23;;;;;;;81.00;49.60;;;;;;;3.57;75.74;101193.27;87985;1271;606455;-70
2022/03/16 03:14:35;;;;;;;75.50;47.20;;;;;;;3.62;75.69;101190.95;88450;1271;78954;-71
2022/03/16 03:16:46;;;;;;;77.20;49.00;;;;;;;3.65;75.70;101191.17;88421;1271;82629;-70
2022/03/16 03:18:55;;;;;;;78.00;48.90;;;;;;;3.70;75.79;101192.58;88436;1271;98168;-70
2022/03/16 03:21:04;;;;;;;77.40;49.20;;;;;;;3.75;75.77;101192.54;88467;1271;88696;-70
2022/03/16 03:23:13;;;;;;;81.50;48.80;;;;;;;3.81;75.84;101187.57;88428;1271;94560;-71
2022/03/16 03:25:25;;;;;;;75.10;47.00;;;;;;;3.85;75.82;101188.42;88446;1271;80442;-64
2022/03/16 03:27:34;;;;;;;76.80;48.10;;;;;;;3.87;75.69;101188.81;88474;1271;83115;-66
2022/03/16 03:29:46;;;;;;;78.10;49.70;;;;;;;3.91;75.72;101191.67;88484;1271;97464;-66
2022/03/16 03:31:58;;;;;;;76.00;46.60;;;;;;;3.96;75.72;101193.55;88430;1271;89323;-63
2022/03/16 03:34:08;;;;;;;82.40;49.80;;;;;;;3.99;75.52;101198.27;88432;1270;93827;-70
2022/03/16 03:36:17;;;;;;;75.70;48.10;;;;;;;4.01;75.49;101198.48;88432;1271;77848;-71
2022/03/16 03:38:26;;;;;;;74.80;48.20;;;;;;;4.04;75.50;101198.59;88449;1271;81515;-71
2022/03/16 03:40:35;;;;;;;80.20;50.20;;;;;;;4.03;75.45;101204.76;88469;1271;98767;-65
2022/03/16 03:42:44;;;;;;;77.80;49.70;;;;;;;4.00;75.40;101205.00;88444;1271;88798;-65
2022/03/16 03:44:53;;;;;;;75.00;49.10;;;;;;;3.97;75.43;101208.16;88466;1270;94338;-71
2022/03/16 03:47:02;;;;;;;82.00;49.50;;;;;;;3.95;75.35;101206.52;88426;1270;81216;-70
2022/03/16 03:49:12;;;;;;;70.90;47.10;;;;;;;3.91;75.35;101207.90;88441;1271;82820;-66
2022/03/16 03:51:21;;;;;;;77.90;47.20;;;;;;;3.88;75.42;101210.45;88463;1271;97873;-65
2022/03/16 03:53:30;;;;;;;70.20;44.80;;;;;;;3.87;75.40;101214.43;88458;1271;87421;-64
2022/03/16 03:55:40;;;;;;;69.10;45.00;;;;;;;3.87;75.39;101217.64;88458;1270;92797;-66
2022/03/16 03:57:49;;;;;;;66.20;43.30;;;;;;;3.90;75.31;101213.69;88427;1268;81879;-65
2022/03/16 03:59:59;;;;;;;70.50;45.80;;;;;;;3.91;75.40;101212.57;88482;1271;82909;-66
2022/03/16 04:02:11;;;;;;;67.70;43.50;;;;;;;3.92;75.35;101208.71;88499;1268;98749;-64
2022/03/16 04:04:20;;;;;;;66.10;44.10;;;;;;;3.94;75.45;101210.29;88477;1269;88999;-65
2022/03/16 04:06:31;;;;;;;67.40;44.40;;;;;;;3.95;75.37;101213.98;88454;1268;93875;-67
2022/03/16 04:08:42;;;;;;;68.00;43.60;;;;;;;3.95;75.52;101215.94;88485;1268;78437;-64
2022/03/16 04:10:52;;;;;;;67.90;45.40;;;;;;;3.97;75.43;101213.25;88473;1268;82283;-70
2022/03/16 04:13:01;;;;;;;69.90;45.70;;;;;;;3.99;75.34;101214.35;88467;1268;99086;-71
2022/03/16 04:15:11;;;;;;;69.10;46.80;;;;;;;3.99;75.37;101213.23;88507;1268;87938;-65
2022/03/16 04:17:21;;;;;;;72.30;48.60;;;;;;;3.96;75.32;101212.77;88490;1267;94437;-67
2022/03/16 04:19:30;;;;;;;71.90;46.60;;;;;;;3.90;75.19;101210.80;88438;1271;79294;-64
2022/03/16 04:21:40;;;;;;;73.50;47.20;;;;;;;3.83;75.11;101211.81;88497;1268;81390;-64
2022/03/16 04:23:50;;;;;;;70.10;46.10;;;;;;;3.79;75.27;101213.05;88468;1268;99402;-65
2022/03/16 04:25:58;;;;;;;70.30;45.60;;;;;;;3.77;75.18;101211.75;88498;1268;88795;-63
2022/03/16 04:28:09;;;;;;;71.30;47.00;;;;;;;3.75;75.36;101210.10;88460;1268;95776;-65
2022/03/16 04:30:18;;;;;;;68.60;44.80;;;;;;;3.72;75.16;101207.21;88485;1268;80164;-70
2022/03/16 04:32:27;;;;;;;68.20;44.60;;;;;;;3.69;75.22;101204.41;88491;1268;81266;-70
2022/03/16 04:34:39;;;;;;;68.90;43.80;;;;;;;3.65;75.26;101204.01;88489;1268;98813;-70
2022/03/16 04:36:49;;;;;;;66.50;42.00;;;;;;;3.63;75.37;101201.50;88480;1268;89518;-71
2022/03/16 04:38:58;;;;;;;63.10;42.90;;;;;;;3.64;75.52;101203.78;88465;1268;95493;-70
2022/03/16 04:41:07;;;;;;;65.10;41.90;;;;;;;3.65;75.47;101196.60;88409;1270;78543;-69
2022/03/16 04:43:16;;;;;;;67.40;44.90;;;;;;;3.65;75.50;101200.30;88440;1271;81487;-70
2022/03/16 04:45:25;;;;;;;68.70;44.30;;;;;;;3.62;75.57;101202.70;88490;1271;97041;-69
2022/03/16 04:47:34;;;;;;;66.40;42.80;;;;;;;3.57;75.57;101200.02;88445;1270;89102;-70
2022/03/16 04:49:44;;;;;;;62.70;42.70;;;;;;;3.60;75.50;101203.36;88449;1271;94334;-67
2022/03/16 04:51:53;;;;;;;62.30;43.00;;;;;;;3.61;75.47;101203.64;88448;1271;78424;-64
2022/03/16 04:54:02;;;;;;;65.60;43.70;;;;;;;3.60;75.59;101202.29;88518;1271;80401;-63
2022/03/16 04:56:12;;;;;;;62.40;43.30;;;;;;;3.59;75.68;101203.11;88449;1271;98072;-63
2022/03/16 04:58:22;;;;;;;61.00;41.00;;;;;;;3.58;75.68;101206.18;88459;1270;88167;-67
2022/03/16 05:00:30;;;;;;;67.50;43.70;;;;;;;3.59;75.69;101207.89;88433;1271;94186;-69
2022/03/16 05:02:40;;;;;;;63.40;43.00;;;;;;;3.60;75.64;101209.63;88454;1271;81202;-69
2022/03/16 05:04:49;;;;;;;65.80;42.90;;;;;;;3.63;75.76;101215.61;88469;1270;79907;-63
2022/03/16 05:07:02;;;;;;;69.80;44.50;;;;;;;3.68;75.77;101216.99;88450;1271;99257;-62
2022/03/16 05:09:12;;;;;;;60.90;41.90;;;;;;;3.71;75.94;101222.59;88479;1271;88828;-69
2022/03/16 05:11:22;;;;;;;59.50;40.80;;;;;;;3.76;75.93;101226.84;88410;1270;95865;-69
2022/03/16 05:13:32;;;;;;;63.50;41.40;;;;;;;3.78;75.95;101229.33;88391;1271;79348;-68
2022/03/16 05:15:42;;;;;;;58.00;40.70;;;;;;;3.81;75.94;101234.25;88459;1271;82869;-69
2022/03/16 05:17:52;;;;;;;64.30;41.90;;;;;;;3.85;76.01;101239.56;88477;1271;99648;-69
2022/03/16 05:20:02;;;;;;;64.90;41.30;;;;;;;3.87;76.08;101240.48;88449;1271;88155;-66
2022/03/16 05:22:13;;;;;;;62.80;42.00;;;;;;;3.91;76.09;101241.73;88430;1271;95413;-65
2022/03/16 05:24:23;;;;;;;63.00;41.80;;;;;;;3.93;76.13;101239.13;88458;1271;82212;-68
2022/03/16 05:26:33;;;;;;;62.30;42.70;;;;;;;3.94;76.01;101238.13;88473;1271;79872;-69
2022/03/16 05:28:42;;;;;;;65.10;43.60;;;;;;;3.92;75.93;101244.83;88410;1271;99091;-69
2022/03/16 05:30:52;;;;;;;64.10;43.30;;;;;;;3.96;75.92;101242.80;88471;1271;88645;-64
2022/03/16 05:33:03;;;;;;;69.50;46.90;;;;;;;3.98;76.00;101246.02;88474;1271;93611;-63
2022/03/16 05:35:15;;;;;;;72.10;46.00;;;;;;;3.99;75.87;101247.10;88460;1271;77151;-65
2022/03/16 05:37:25;;;;;;;69.80;48.10;;;;;;;4.00;75.87;101249.94;88494;1271;80809;-64
2022/03/16 05:39:35;;;;;;;70.90;46.50;;;;;;;3.96;76.15;101247.59;88470;1270;99252;-69
2022/03/16 05:41:46;;;;;;;65.80;45.80;;;;;;;3.94;76.05;101249.67;88475;1271;87231;-69
2022/03/16 05:43:57;;;;;;;65.80;45.60;;;;;;;3.94;75.98;101249.72;88465;1271;95718;-64
2022/03/16 05:46:07;;;;;;;66.60;44.80;;;;;;;3.96;76.06;101247.75;88433;1271;81683;-62
2022/03/16 05:48:20;;;;;;;68.00;45.30;;;;;;;3.96;75.94;101246.89;88489;1271;81238;-63
2022/03/16 05:50:29;;;;;;;70.20;45.30;;;;;;;3.99;76.07;101249.67;88502;1271;97849;-63
2022/03/16 05:52:43;;;;;;;62.80;42.00;;;;;;;4.01;76.09;101249.81;88469;1271;87728;-64
2022/03/16 05:54:53;;;;;;;67.50;44.10;;;;;;;4.00;76.20;101254.03;88419;1270;95113;-63
2022/03/16 05:57:02;;;;;;;63.30;44.40;;;;;;;4.06;76.16;101256.92;88307;1271;80709;-63
2022/03/16 05:59:11;;;;;;;70.10;44.60;;;;;;;4.12;76.27;101261.58;88451;1271;83086;-65
2022/03/16 06:01:20;;;;;;;70.10;46.20;;;;;;;4.18;76.00;101258.55;88438;1271;98889;-65
2022/03/16 06:03:29;;;;;;;70.10;46.50;;;;;;;4.22;76.10;101257.56;88415;1271;89053;-65
2022/03/16 06:05:41;;;;;;;72.30;45.00;;;;;;;4.29;76.16;101256.95;88415;1271;95670;-63
2022/03/16 06:07:50;;;;;;;68.80;44.80;;;;;;;4.28;76.10;101257.37;88414;1271;80171;-63
2022/03/16 06:09:59;;;;;;;69.60;45.90;;;;;;;4.35;75.93;101262.55;88431;1271;82480;-65
2022/03/16 06:12:11;;;;;;;73.80;50.10;;;;;;;4.40;75.80;101267.02;88442;1271;97604;-65
2022/03/16 06:14:20;;;;;;;92.90;54.30;;;;;;;4.50;75.85;101272.84;88445;1271;89004;-64
2022/03/16 06:16:30;;;;;;;85.40;50.30;;;;;;;4.57;75.69;101274.00;88409;1271;94644;-64
2022/03/16 06:18:41;;;;;;;79.60;49.50;;;;;;;4.61;75.63;101277.20;88425;1271;77854;-70
2022/03/16 06:20:50;;;;;;;74.00;49.10;;;;;;;4.57;75.64;101278.61;88459;1271;81010;-67
2022/03/16 06:23:02;;;;;;;73.30;49.30;;;;;;;4.65;75.49;101281.86;88432;1271;97829;-64
2022/03/16 06:25:12;;;;;;;77.10;49.60;;;;;;;4.64;75.53;101285.69;88419;1270;87801;-69
2022/03/16 06:27:21;;;;;;;76.70;46.60;;;;;;;4.68;75.41;101284.44;88430;1269;96068;-68
2022/03/16 06:29:33;;;;;;;73.50;47.70;;;;;;;4.74;75.22;101289.08;88312;1270;79693;-63
2022/03/16 06:31:43;;;;;;;83.40;49.60;;;;;;;4.82;75.19;101289.88;88459;1271;81557;-62
2022/03/16 06:33:52;;;;;;;95.80;51.00;;;;;;;4.88;75.00;101289.14;88457;1271;99272;-63
2022/03/16 06:36:03;;;;;;;90.30;50.30;;;;;;;5.00;74.98;101291.17;88446;1271;85898;-67
2022/03/16 06:38:12;;;;;;;90.90;46.60;;;;;;;5.12;74.84;101297.77;88432;1271;95225;-66
2022/03/16 06:40:21;;;;;;;82.60;48.10;;;;;;;5.20;74.85;101297.76;88437;1271;80810;-68
2022/03/16 06:42:30;;;;;;;86.40;51.00;;;;;;;5.29;74.56;101305.52;88471;1271;80393;-67
2022/03/16 06:44:43;;;;;;;89.10;48.60;;;;;;;5.38;74.51;101303.89;88448;1271;98186;-68
2022/03/16 06:46:52;;;;;;;91.60;50.20;;;;;;;5.47;74.36;101310.22;88424;1271;89565;-67
2022/03/16 06:49:01;;;;;;;96.40;54.30;;;;;;;5.56;74.26;101311.21;88455;1271;94534;-67
2022/03/16 06:51:11;;;;;;;90.70;54.20;;;;;;;5.65;74.12;101312.38;88432;1271;77916;-66
2022/03/16 06:53:23;;;;;;;80.60;51.40;;;;;;;5.68;73.85;101312.27;88434;1271;82431;-67
2022/03/16 06:55:33;;;;;;;74.90;50.00;;;;;;;5.71;73.81;101312.91;88432;1271;99410;-63
2022/03/16 06:57:46;;;;;;;71.90;48.60;;;;;;;5.76;73.75;101317.16;88440;1271;88835;-64
2022/03/16 06:59:55;;;;;;;68.20;49.70;;;;;;;5.81;73.60;101317.06;88485;1271;93987;-63
2022/03/16 07:02:06;;;;;;;72.30;50.30;;;;;;;5.84;73.30;101319.64;88413;1271;77379;-65
2022/03/16 07:04:15;;;;;;;69.50;49.90;;;;;;;5.85;73.13;101321.88;88474;1271;83383;-65
2022/03/16 07:06:28;;;;;;;75.60;51.80;;;;;;;5.85;72.93;101322.94;88438;1271;99208;-67
2022/03/16 07:08:36;;;;;;;78.20;52.20;;;;;;;5.87;72.83;101321.33;88449;1271;86968;-68
2022/03/16 07:10:46;;;;;;;73.80;52.00;;;;;;;5.89;72.71;101321.15;88476;1271;95573;-68
2022/03/16 07:12:55;;;;;;;76.10;52.20;;;;;;;5.98;72.81;101324.09;88431;1271;79000;-64
2022/03/16 07:15:04;;;;;;;75.70;50.90;;;;;;;6.07;72.36;101320.98;88448;1270;80491;-69
2022/03/16 07:17:13;;;;;;;87.70;52.00;;;;;;;6.13;72.30;101321.64;88483;1271;99018;-67
2022/03/16 07:19:22;;;;;;;81.30;51.70;;;;;;;6.31;71.93;101323.60;88451;1271;89511;-63
2022/03/16 07:21:31;;;;;;;77.30;51.30;;;;;;;6.52;71.91;101329.30;88440;1271;95334;-63
2022/03/16 07:23:41;;;;;;;70.60;49.50;;;;;;;6.72;71.64;101326.63;88295;1271;78858;-63
2022/03/16 07:25:54;;;;;;;83.20;54.30;;;;;;;6.93;71.53;101330.66;88505;1271;81431;-68
2022/03/16 07:28:04;;;;;;;78.90;52.60;;;;;;;7.18;71.22;101322.55;88476;1270;97788;-70
2022/03/16 07:30:14;;;;;;;75.50;51.80;;;;;;;7.35;70.97;101323.47;88458;1271;87633;-64
2022/03/16 07:32:24;;;;;;;74.60;51.30;;;;;;;7.58;70.68;101320.54;88506;1271;94357;-67
2022/03/16 07:34:33;;;;;;;71.10;50.20;;;;;;;7.73;70.19;101322.48;88471;1271;77872;-66
2022/03/16 07:36:42;;;;;;;70.30;50.70;;;;;;;7.94;69.83;101321.64;88431;1271;81229;-67
2022/03/16 07:38:54;;;;;;;73.60;50.60;;;;;;;8.22;69.32;101323.66;88447;1271;97295;-66
2022/03/16 07:41:04;;;;;;;70.80;51.10;;;;;;;8.38;69.06;101324.63;88325;1271;89047;-67
2022/03/16 07:43:16;;;;;;;72.40;51.50;;;;;;;8.55;68.69;101322.91;88484;1271;95592;-68
2022/03/16 07:45:26;;;;;;;64.70;50.10;;;;;;;8.58;67.89;101326.41;88430;1271;80100;-64
2022/03/16 07:47:35;;;;;;;66.40;48.50;;;;;;;8.61;67.49;101327.01;88480;1270;83226;-63
2022/03/16 07:49:44;;;;;;;69.80;50.20;;;;;;;8.71;67.50;101325.91;88278;1271;98744;-63
2022/03/16 07:51:55;;;;;;;65.90;49.80;;;;;;;8.89;66.84;101325.14;88437;1271;88299;-62
2022/03/16 07:54:04;;;;;;;74.80;49.70;;;;;;;9.01;66.57;101328.57;88429;1271;95035;-62
2022/03/16 07:56:13;;;;;;;68.10;49.20;;;;;;;9.09;66.12;101335.12;88302;1271;78603;-63
2022/03/16 07:58:22;;;;;;;68.80;50.10;;;;;;;9.19;65.76;101336.43;88340;1271;81858;-62
2022/03/16 08:00:31;;;;;;;65.80;49.60;;;;;;;9.29;65.26;101336.83;88440;1271;97090;-62
2022/03/16 08:02:40;;;;;;;65.90;51.10;;;;;;;9.35;64.90;101334.08;88436;1271;87728;-62
2022/03/16 08:04:50;;;;;;;64.40;49.80;;;;;;;9.48;64.18;101336.11;88442;1271;95730;-68
2022/03/16 08:06:59;;;;;;;68.60;50.00;;;;;;;9.54;63.86;101338.73;88445;1271;78795;-68
2022/03/16 08:09:09;;;;;;;70.70;50.00;;;;;;;9.52;63.64;101338.02;88489;1271;80001;-68
2022/03/16 08:11:18;;;;;;;66.30;49.10;;;;;;;9.65;63.18;101339.48;88448;1271;98201;-68
2022/03/16 08:13:27;;;;;;;96.90;52.30;;;;;;;9.77;62.80;101339.48;88415;1271;88063;-68
2022/03/16 08:15:36;;;;;;;62.30;47.50;;;;;;;9.82;62.12;101339.66;88421;1271;95714;-69
2022/03/16 08:17:46;;;;;;;83.10;48.70;;;;;;;9.87;61.89;101338.41;88425;1271;78175;-69
2022/03/16 08:19:55;;;;;;;76.10;49.40;;;;;;;9.93;61.61;101338.33;88450;1271;80968;-63
2022/03/16 08:22:04;;;;;;;71.40;49.60;;;;;;;9.91;61.17;101339.54;88449;1271;95843;-64
2022/03/16 08:24:14;;;;;;;78.10;51.80;;;;;;;9.94;60.99;101342.56;88468;1271;87769;-64
2022/03/16 08:26:24;;;;;;;75.30;50.60;;;;;;;10.07;60.83;101346.16;88419;1271;95201;-63
2022/03/16 08:28:34;;;;;;;70.20;51.60;;;;;;;10.29;60.71;101345.45;88401;1270;78445;-63
2022/03/16 08:30:43;;;;;;;66.50;49.90;;;;;;;10.43;60.16;101350.24;88448;1271;82850;-68
2022/03/16 08:32:56;;;;;;;84.60;50.90;;;;;;;10.61;59.97;101354.70;88430;1271;99520;-70
2022/03/16 08:35:06;;;;;;;101.60;54.50;;;;;;;10.78;59.46;101355.95;88469;1271;89045;-69
2022/03/16 08:37:15;;;;;;;72.30;48.60;;;;;;;10.89;58.78;101354.52;88448;1271;94368;-71
2022/03/16 08:39:27;;;;;;;64.90;46.90;;;;;;;10.93;58.51;101356.11;88415;1271;78033;-63
2022/03/16 08:41:36;;;;;;;72.30;49.40;;;;;;;11.00;58.67;101354.35;88436;1271;83030;-65
2022/03/16 08:43:46;;;;;;;71.00;48.70;;;;;;;11.12;58.50;101352.19;88410;1271;99426;-65
2022/03/16 08:45:57;;;;;;;77.60;48.80;;;;;;;11.17;58.08;101353.77;88454;1271;87226;-63
2022/03/16 08:48:07;;;;;;;80.80;50.20;;;;;;;11.17;57.66;101357.17;88278;1271;95528;-63
2022/03/16 08:50:16;;;;;;;69.30;46.70;;;;;;;11.13;57.05;101357.39;88453;1271;80737;-69
2022/03/16 08:52:25;;;;;;;67.10;47.00;;;;;;;11.02;57.19;101361.05;88457;1271;81394;-67
2022/03/16 08:54:37;;;;;;;65.40;47.70;;;;;;;11.02;57.33;101363.71;88311;1271;98933;-63
2022/03/16 08:56:46;;;;;;;72.60;48.50;;;;;;;11.08;57.09;101364.70;88418;1271;88602;-64
2022/03/16 08:58:55;;;;;;;74.90;49.40;;;;;;;11.20;57.06;101367.21;88412;1271;95496;-65
2022/03/16 09:01:05;;;;;;;61.70;48.50;;;;;;;11.35;56.97;101365.31;88426;1271;77549;-75
2022/03/16 09:03:14;;;;;;;67.70;48.90;;;;;;;11.37;54.93;101363.92;88433;1271;82207;-71
2022/03/16 09:05:27;;;;;;;63.10;47.50;;;;;;;11.43;55.62;101364.36;88417;1271;98889;-72
2022/03/16 09:07:38;;;;;;;68.10;49.30;;;;;;;11.61;55.74;101366.50;88431;1271;89753;-75
2022/03/16 09:09:47;;;;;;;64.80;47.60;;;;;;;11.88;55.81;101367.61;88431;1271;93094;-64
2022/03/16 09:11:56;;;;;;;65.00;49.80;;;;;;;12.10;54.93;101366.77;88418;1271;79524;-69
2022/03/16 09:14:06;;;;;;;66.40;49.20;;;;;;;12.35;54.92;101370.73;88453;1271;82552;-66
2022/03/16 09:16:15;;;;;;;60.20;45.60;;;;;;;12.79;54.31;101372.13;88417;1271;98037;-65
2022/03/16 09:18:26;;;;;;;57.50;45.90;;;;;;;13.02;53.12;101375.36;88413;1271;87541;-65
2022/03/16 09:20:36;;;;;;;53.90;43.60;;;;;;;13.47;52.17;101377.33;88441;1270;93770;-66
2022/03/16 09:22:49;;;;;;;56.30;45.30;;;;;;;13.90;52.07;101374.64;88433;1271;78634;-66
2022/03/16 09:24:58;;;;;;;55.30;43.90;;;;;;;14.14;49.59;101377.77;88419;1271;80872;-66
2022/03/16 09:27:09;;;;;;;52.60;45.10;;;;;;;14.44;50.25;101379.83;88434;1271;98348;-66
2022/03/16 09:29:18;;;;;;;55.00;43.20;;;;;;;14.89;50.43;101380.27;88442;1271;87445;-64
2022/03/16 09:31:28;;;;;;;56.70;44.20;;;;;;;15.29;49.50;101380.70;88411;1271;95283;-63
2022/03/16 09:33:37;;;;;;;54.20;43.40;;;;;;;15.73;48.85;101384.14;88412;1271;77945;-63
2022/03/16 09:35:46;;;;;;;54.10;43.30;;;;;;;15.87;47.29;101384.28;88406;1271;82215;-69
2022/03/16 09:37:55;;;;;;;50.40;40.60;;;;;;;16.19;47.14;101388.36;88437;1271;98918;-67
2022/03/16 09:40:06;;;;;;;45.80;40.80;;;;;;;16.32;43.81;101385.37;88437;1271;86520;-69
2022/03/16 09:42:19;;;;;;;46.10;40.90;;;;;;;16.28;44.79;101391.35;88440;1271;95181;-68
2022/03/16 09:44:30;;;;;;;48.60;40.80;;;;;;;16.27;42.54;101389.16;88411;1271;79865;-68
2022/03/16 09:46:42;;;;;;;49.80;42.10;;;;;;;16.01;43.01;101389.31;88442;1271;82584;-70
2022/03/16 09:48:51;;;;;;;50.90;40.80;;;;;;;16.05;42.53;101390.85;88420;1271;99465;-69
2022/03/16 09:51:01;;;;;;;47.90;41.50;;;;;;;16.30;43.63;101390.35;88440;1271;88012;-69
2022/03/16 09:53:15;;;;;;;57.20;45.10;;;;;;;16.68;43.60;101391.84;88457;1271;95810;-70
2022/03/16 09:55:22;;;;;;;;;;;;;;;17.00;43.82;101398.73;88441;1271;78418;-68
2022/03/16 09:57:34;;;;;;;53.10;40.90;;;;;;;17.11;42.89;101396.39;88461;1271;83539;-69