Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:09;;;;;;;223.15;67.05;;;;;;;;;;6231872;28;20049;-55
2022/03/09 00:04:10;;;;;;;219.77;67.38;;;;;;;;;;6226744;28;20053;-60
2022/03/09 00:07:10;;;;;;;223.23;67.97;;;;;;;;;;6228722;28;20115;-60
2022/03/09 00:10:11;;;;;;;215.50;67.32;;;;;;;;;;6231704;28;20057;-55
2022/03/09 00:13:12;;;;;;;224.40;68.40;;;;;;;;;;6225849;28;20066;-58
2022/03/09 00:16:13;;;;;;;211.07;67.43;;;;;;;;;;6231467;28;21961;-61
2022/03/09 00:19:14;;;;;;;217.52;67.80;;;;;;;;;;6230617;28;20053;-61
2022/03/09 00:22:15;;;;;;;230.75;71.95;;;;;;;;;;6228147;28;20132;-61
2022/03/09 00:25:16;;;;;;;225.30;66.45;;;;;;;;;;6232743;28;20045;-57
2022/03/09 00:28:17;;;;;;;218.65;64.88;;;;;;;;;;6228913;28;20136;-58
2022/03/09 00:31:18;;;;;;;218.95;67.85;;;;;;;;;;6230446;28;20053;-51
2022/03/09 00:34:19;;;;;;;221.95;66.82;;;;;;;;;;6230611;28;20483;-60
2022/03/09 00:37:20;;;;;;;224.23;68.05;;;;;;;;;;6230838;28;20587;-60
2022/03/09 00:40:22;;;;;;;227.70;70.55;;;;;;;;;;6229052;28;20045;-61
2022/03/09 00:43:23;;;;;;;232.30;70.37;;;;;;;;;;6231577;28;20068;-61
2022/03/09 00:46:24;;;;;;;255.90;75.30;;;;;;;;;;6232567;28;22032;-61
2022/03/09 00:49:25;;;;;;;254.93;71.72;;;;;;;;;;6227909;28;20060;-58
2022/03/09 00:52:26;;;;;;;247.48;71.90;;;;;;;;;;6229924;28;20528;-57
2022/03/09 00:55:26;;;;;;;273.23;75.72;;;;;;;;;;6225534;28;20223;-54
2022/03/09 00:58:27;;;;;;;260.38;75.35;;;;;;;;;;6228100;28;20068;-50
2022/03/09 01:01:28;;;;;;;254.10;73.72;;;;;;;;;;6232020;28;20464;-56
2022/03/09 01:04:28;;;;;;;248.63;74.45;;;;;;;;;;6230904;28;20056;-51
2022/03/09 01:07:29;;;;;;;263.13;71.25;;;;;;;;;;6230733;28;20076;-62
2022/03/09 01:10:29;;;;;;;239.55;68.30;;;;;;;;;;6230764;28;20071;-61
2022/03/09 01:13:30;;;;;;;233.20;68.18;;;;;;;;;;6228498;28;20049;-61
2022/03/09 01:16:31;;;;;;;236.48;69.97;;;;;;;;;;6229715;28;20098;-55
2022/03/09 01:19:32;;;;;;;237.23;70.00;;;;;;;;;;6228602;28;20091;-62
2022/03/09 01:22:32;;;;;;;241.52;70.78;;;;;;;;;;6230243;28;20124;-52
2022/03/09 01:25:33;;;;;;;227.40;68.18;;;;;;;;;;6230768;28;20046;-57
2022/03/09 01:28:34;;;;;;;241.90;70.03;;;;;;;;;;6229295;28;20526;-60
2022/03/09 01:31:36;;;;;;;245.20;73.28;;;;;;;;;;6230011;28;20091;-61
2022/03/09 01:34:36;;;;;;;245.97;72.50;;;;;;;;;;6228436;28;20057;-61
2022/03/09 01:37:37;;;;;;;236.20;68.07;;;;;;;;;;6231047;28;20476;-52
2022/03/09 01:40:38;;;;;;;229.85;68.22;;;;;;;;;;6229960;28;20049;-55
2022/03/09 01:43:39;;;;;;;238.70;70.28;;;;;;;;;;6226851;28;20045;-58
2022/03/09 01:46:41;;;;;;;247.82;73.00;;;;;;;;;;6225753;28;20049;-56
2022/03/09 01:49:42;;;;;;;;;;;;;;;;;;6232881;28;20046;-54
2022/03/09 01:52:43;;;;;;;231.65;66.70;;;;;;;;;;6230184;28;19963;-61
2022/03/09 01:55:45;;;;;;;235.00;69.70;;;;;;;;;;6229793;28;20065;-52
2022/03/09 01:58:46;;;;;;;;;;;;;;;;;;6229214;28;20049;-55
2022/03/09 02:01:47;;;;;;;233.35;67.95;;;;;;;;;;6229185;28;20382;-62
2022/03/09 02:04:48;;;;;;;235.63;70.30;;;;;;;;;;6232576;28;20590;-60
2022/03/09 02:11:08;;;;;;;229.02;69.97;;;;;;;;;;6228639;28;20049;-62
2022/03/09 02:14:27;;;;;;;237.70;67.32;;;;;;;;;;6227979;28;20057;-50
2022/03/09 02:17:29;;;;;;;245.13;71.72;;;;;;;;;;6228965;28;20056;-59
2022/03/09 02:20:29;;;;;;;237.57;71.63;;;;;;;;;;6228553;28;20804;-59
2022/03/09 02:23:30;;;;;;;240.55;71.10;;;;;;;;;;6228732;28;20325;-62
2022/03/09 02:26:31;;;;;;;228.60;71.70;;;;;;;;;;6228562;28;20132;-62
2022/03/09 02:29:31;;;;;;;228.15;68.50;;;;;;;;;;6228833;28;20073;-56
2022/03/09 02:32:32;;;;;;;226.60;67.43;;;;;;;;;;6225708;28;20103;-55
2022/03/09 02:35:33;;;;;;;229.23;66.43;;;;;;;;;;6224036;28;20408;-51
2022/03/09 02:38:33;;;;;;;223.30;67.65;;;;;;;;;;6228994;28;20192;-56
2022/03/09 02:41:34;;;;;;;218.10;66.22;;;;;;;;;;6229981;28;20053;-50
2022/03/09 02:44:35;;;;;;;224.70;66.38;;;;;;;;;;6228380;28;20041;-53
2022/03/09 02:47:40;;;;;;;220.60;64.97;;;;;;;;;;6231843;28;20551;-52
2022/03/09 02:50:40;;;;;;;229.63;67.72;;;;;;;;;;6225722;28;20542;-50
2022/03/09 02:53:41;;;;;;;222.63;67.18;;;;;;;;;;6224127;28;20052;-60
2022/03/09 02:56:42;;;;;;;211.35;63.80;;;;;;;;;;6229051;28;20046;-57
2022/03/09 02:59:42;;;;;;;230.88;62.78;;;;;;;;;;6230727;28;20045;-55
2022/03/09 03:02:43;;;;;;;214.38;63.13;;;;;;;;;;6225213;28;20709;-53
2022/03/09 03:05:44;;;;;;;201.13;62.83;;;;;;;;;;6223790;28;20148;-53
2022/03/09 03:08:45;;;;;;;210.70;60.50;;;;;;;;;;6232830;28;20045;-56
2022/03/09 03:11:45;;;;;;;206.55;58.42;;;;;;;;;;6229002;28;20145;-59
2022/03/09 03:14:46;;;;;;;196.52;60.38;;;;;;;;;;6230387;28;20544;-54
2022/03/09 03:17:47;;;;;;;195.82;60.05;;;;;;;;;;6232190;28;20563;-55
2022/03/09 03:20:49;;;;;;;180.90;57.10;;;;;;;;;;6229776;28;20051;-52
2022/03/09 03:23:49;;;;;;;197.48;57.47;;;;;;;;;;6233178;28;20085;-62
2022/03/09 03:26:50;;;;;;;199.15;59.83;;;;;;;;;;6232947;28;20050;-57
2022/03/09 03:29:51;;;;;;;206.20;57.95;;;;;;;;;;6230912;28;20054;-61
2022/03/09 03:32:51;;;;;;;206.05;59.65;;;;;;;;;;6232594;28;20128;-58
2022/03/09 03:35:52;;;;;;;204.73;59.00;;;;;;;;;;6229011;28;20046;-53
2022/03/09 03:38:53;;;;;;;208.68;60.05;;;;;;;;;;6231551;28;20053;-54
2022/03/09 03:41:53;;;;;;;190.13;58.22;;;;;;;;;;6233009;28;20076;-62
2022/03/09 03:44:54;;;;;;;200.90;59.05;;;;;;;;;;6229995;28;20057;-61
2022/03/09 03:47:55;;;;;;;205.13;62.78;;;;;;;;;;6232491;28;20503;-61
2022/03/09 03:50:56;;;;;;;203.20;59.88;;;;;;;;;;6230937;28;20053;-57
2022/03/09 03:53:56;;;;;;;210.75;61.55;;;;;;;;;;6232535;28;20055;-55
2022/03/09 03:56:57;;;;;;;211.27;63.05;;;;;;;;;;6236718;28;20041;-58
2022/03/09 03:59:58;;;;;;;211.32;60.30;;;;;;;;;;6232115;28;20150;-60
2022/03/09 04:03:00;;;;;;;205.43;59.30;;;;;;;;;;6230535;28;20152;-55
2022/03/09 04:06:02;;;;;;;;;;;;;;;;;;6240797;28;20061;-55
2022/03/09 04:09:03;;;;;;;191.68;58.80;;;;;;;;;;6239018;28;19928;-54
2022/03/09 04:12:04;;;;;;;198.18;61.22;;;;;;;;;;6239938;28;20461;-51
2022/03/09 04:15:05;;;;;;;206.43;61.67;;;;;;;;;;6232714;28;20088;-57
2022/03/09 04:18:06;;;;;;;200.90;61.87;;;;;;;;;;6235920;28;20060;-54
2022/03/09 04:21:07;;;;;;;208.10;62.25;;;;;;;;;;6233306;28;20060;-60
2022/03/09 04:24:08;;;;;;;211.73;62.25;;;;;;;;;;6228031;28;20788;-55
2022/03/09 04:27:09;;;;;;;208.95;62.33;;;;;;;;;;6231667;28;20066;-54
2022/03/09 04:30:11;;;;;;;216.75;63.90;;;;;;;;;;6233542;28;20057;-59
2022/03/09 04:33:11;;;;;;;203.48;60.17;;;;;;;;;;6229810;28;20053;-57
2022/03/09 04:36:12;;;;;;;194.27;59.72;;;;;;;;;;6234697;28;20084;-58
2022/03/09 04:39:13;;;;;;;217.88;61.55;;;;;;;;;;6236633;28;20052;-61
2022/03/09 04:42:14;;;;;;;212.80;65.32;;;;;;;;;;6238984;28;20044;-59
2022/03/09 04:45:14;;;;;;;205.18;62.03;;;;;;;;;;6238414;28;20050;-61
2022/03/09 04:48:15;;;;;;;215.23;65.90;;;;;;;;;;6230563;28;20145;-61
2022/03/09 04:51:16;;;;;;;211.30;62.92;;;;;;;;;;6227101;28;20053;-57
2022/03/09 04:54:17;;;;;;;204.15;63.67;;;;;;;;;;6236665;28;20042;-52
2022/03/09 04:57:18;;;;;;;213.73;62.55;;;;;;;;;;6237022;28;20400;-56
2022/03/09 05:00:18;;;;;;;206.63;63.42;;;;;;;;;;6236857;28;20045;-58
2022/03/09 05:03:19;;;;;;;190.10;60.60;;;;;;;;;;6235066;28;20054;-54
2022/03/09 05:06:20;;;;;;;193.20;60.38;;;;;;;;;;6241704;28;20132;-62
2022/03/09 05:09:21;;;;;;;198.05;59.80;;;;;;;;;;6231557;28;20496;-61
2022/03/09 05:12:22;;;;;;;187.85;61.53;;;;;;;;;;6230826;28;20133;-58
2022/03/09 05:15:23;;;;;;;183.55;59.35;;;;;;;;;;6226309;28;20064;-62
2022/03/09 05:18:23;;;;;;;194.82;61.70;;;;;;;;;;6233669;28;20049;-51
2022/03/09 05:21:24;;;;;;;191.88;60.22;;;;;;;;;;6242824;28;20503;-58
2022/03/09 05:24:24;;;;;;;189.43;58.67;;;;;;;;;;6236130;28;20053;-53
2022/03/09 05:27:27;;;;;;;198.00;60.33;;;;;;;;;;6225633;28;20034;-56
2022/03/09 05:30:28;;;;;;;184.45;60.15;;;;;;;;;;6237934;28;20049;-52
2022/03/09 05:33:28;;;;;;;203.85;64.85;;;;;;;;;;6236092;28;20137;-56
2022/03/09 05:36:29;;;;;;;217.85;65.47;;;;;;;;;;6242767;28;20440;-50
2022/03/09 05:39:30;;;;;;;206.70;67.97;;;;;;;;;;6237863;28;20105;-56
2022/03/09 05:42:30;;;;;;;214.07;70.22;;;;;;;;;;6239642;28;20129;-56
2022/03/09 05:45:31;;;;;;;216.30;69.28;;;;;;;;;;6231600;28;20068;-56
2022/03/09 05:48:31;;;;;;;207.02;67.28;;;;;;;;;;6241058;28;20047;-51
2022/03/09 05:51:32;;;;;;;204.52;66.35;;;;;;;;;;6241254;28;20079;-50
2022/03/09 05:54:33;;;;;;;195.18;65.93;;;;;;;;;;6238628;28;20152;-62
2022/03/09 05:57:34;;;;;;;202.98;64.72;;;;;;;;;;6246071;28;20041;-50
2022/03/09 06:00:34;;;;;;;197.45;63.35;;;;;;;;;;6242167;28;20046;-53
2022/03/09 06:03:35;;;;;;;196.50;64.00;;;;;;;;;;6238616;28;20489;-50
2022/03/09 06:06:36;;;;;;;183.50;62.33;;;;;;;;;;6240264;28;20045;-49
2022/03/09 06:09:37;;;;;;;180.85;61.42;;;;;;;;;;6240638;28;20041;-50
2022/03/09 06:12:37;;;;;;;181.38;61.40;;;;;;;;;;6238532;28;20073;-58
2022/03/09 06:15:38;;;;;;;181.85;58.75;;;;;;;;;;6235250;28;20124;-49
2022/03/09 06:18:39;;;;;;;180.60;59.40;;;;;;;;;;6239654;28;20543;-51
2022/03/09 06:21:40;;;;;;;170.20;55.83;;;;;;;;;;6239357;28;20126;-52
2022/03/09 06:24:40;;;;;;;176.70;57.67;;;;;;;;;;6227685;28;20134;-50
2022/03/09 06:27:46;;;;;;;178.18;57.05;;;;;;;;;;6234503;28;20127;-50
2022/03/09 06:30:47;;;;;;;181.73;57.78;;;;;;;;;;6236699;28;20067;-50
2022/03/09 06:33:48;;;;;;;187.02;59.67;;;;;;;;;;6235697;28;20038;-48
2022/03/09 06:36:48;;;;;;;189.88;59.85;;;;;;;;;;6232081;28;20140;-56
2022/03/09 06:39:49;;;;;;;176.00;60.22;;;;;;;;;;6231351;28;20052;-51
2022/03/09 06:42:50;;;;;;;182.25;59.42;;;;;;;;;;6236582;28;20189;-51
2022/03/09 06:45:51;;;;;;;190.30;64.45;;;;;;;;;;6237262;28;20053;-59
2022/03/09 06:48:51;;;;;;;176.82;59.20;;;;;;;;;;6237898;28;20144;-51
2022/03/09 06:51:52;;;;;;;168.18;57.53;;;;;;;;;;6236603;28;20140;-61
2022/03/09 06:54:52;;;;;;;166.48;56.88;;;;;;;;;;6235537;28;20120;-51
2022/03/09 06:57:53;;;;;;;186.35;60.88;;;;;;;;;;6242028;28;20134;-53
2022/03/09 07:00:55;;;;;;;159.18;58.67;;;;;;;;;;6225700;28;20187;-58
2022/03/09 07:03:56;;;;;;;173.82;54.83;;;;;;;;;;6228255;28;20096;-55
2022/03/09 07:06:56;;;;;;;155.77;54.72;;;;;;;;;;6229889;28;20037;-56
2022/03/09 07:09:57;;;;;;;163.18;53.65;;;;;;;;;;6226674;28;20042;-59
2022/03/09 07:12:58;;;;;;;172.88;57.40;;;;;;;;;;6228342;28;20556;-62
2022/03/09 07:15:59;;;;;;;172.10;58.05;;;;;;;;;;6226249;28;20053;-59
2022/03/09 07:18:59;;;;;;;156.73;55.33;;;;;;;;;;6225362;28;20149;-59
2022/03/09 07:22:00;;;;;;;180.00;60.65;;;;;;;;;;6226691;28;20118;-59
2022/03/09 07:25:01;;;;;;;165.05;55.38;;;;;;;;;;6227992;28;20623;-58
2022/03/09 07:28:02;;;;;;;178.32;59.00;;;;;;;;;;6223867;28;20573;-52
2022/03/09 07:31:02;;;;;;;169.90;58.95;;;;;;;;;;6226422;28;20558;-60
2022/03/09 07:34:04;;;;;;;168.07;58.13;;;;;;;;;;6225161;28;20049;-59
2022/03/09 07:37:04;;;;;;;170.05;59.72;;;;;;;;;;6224976;28;20075;-59
2022/03/09 07:40:06;;;;;;;165.68;59.78;;;;;;;;;;6230188;28;20049;-59
2022/03/09 07:43:06;;;;;;;162.95;59.90;;;;;;;;;;6225611;28;20041;-57
2022/03/09 07:46:09;;;;;;;155.73;55.63;;;;;;;;;;6224159;28;20073;-59
2022/03/09 07:49:09;;;;;;;;;;;;;;;;;;6227029;28;20532;-54
2022/03/09 07:52:10;;;;;;;162.88;54.70;;;;;;;;;;6225030;28;20004;-55
2022/03/09 07:55:11;;;;;;;164.93;57.63;;;;;;;;;;6223817;28;20072;-60
2022/03/09 07:58:11;;;;;;;162.82;56.83;;;;;;;;;;6230361;28;20068;-55
2022/03/09 08:01:13;;;;;;;168.95;61.22;;;;;;;;;;6228714;28;20065;-60
2022/03/09 08:04:13;;;;;;;168.57;62.20;;;;;;;;;;6232262;28;20132;-56
2022/03/09 08:07:15;;;;;;;183.27;63.75;;;;;;;;;;6236094;28;20451;-56
2022/03/09 08:10:15;;;;;;;195.35;69.00;;;;;;;;;;6239029;28;20053;-59
2022/03/09 08:13:16;;;;;;;178.93;63.08;;;;;;;;;;6241653;28;20567;-57
2022/03/09 08:16:17;;;;;;;170.50;61.55;;;;;;;;;;6241333;28;20128;-58
2022/03/09 08:19:18;;;;;;;188.07;65.75;;;;;;;;;;6243487;28;20080;-59
2022/03/09 08:22:20;;;;;;;184.80;67.40;;;;;;;;;;6241719;28;20439;-59
2022/03/09 08:25:20;;;;;;;174.70;60.83;;;;;;;;;;6240097;28;20431;-61
2022/03/09 08:28:21;;;;;;;169.38;60.78;;;;;;;;;;6243995;28;20046;-51
2022/03/09 08:31:22;;;;;;;177.80;64.65;;;;;;;;;;6238969;28;20173;-60
2022/03/09 08:34:22;;;;;;;170.15;63.78;;;;;;;;;;6239612;28;20057;-60
2022/03/09 08:37:23;;;;;;;176.23;63.25;;;;;;;;;;6238298;28;20041;-59
2022/03/09 08:40:24;;;;;;;184.38;66.63;;;;;;;;;;6242073;28;20132;-61
2022/03/09 08:43:24;;;;;;;173.25;63.08;;;;;;;;;;6240374;28;20446;-60
2022/03/09 08:46:25;;;;;;;166.07;62.58;;;;;;;;;;6238405;28;20049;-53
2022/03/09 08:49:25;;;;;;;162.27;62.55;;;;;;;;;;6231364;28;20128;-53
2022/03/09 08:52:26;;;;;;;171.10;62.40;;;;;;;;;;6230813;28;20073;-60
2022/03/09 08:55:27;;;;;;;166.60;60.33;;;;;;;;;;6235118;28;20060;-57
2022/03/09 08:58:28;;;;;;;163.23;60.08;;;;;;;;;;6240550;28;20053;-59
2022/03/09 09:01:28;;;;;;;165.80;60.17;;;;;;;;;;6238994;28;20412;-59
2022/03/09 09:04:29;;;;;;;158.20;61.65;;;;;;;;;;6232718;28;20049;-60
2022/03/09 09:07:30;;;;;;;138.95;56.88;;;;;;;;;;6228778;28;20548;-53
2022/03/09 09:10:31;;;;;;;146.57;59.45;;;;;;;;;;6225711;28;20049;-59
2022/03/09 09:13:32;;;;;;;142.82;52.92;;;;;;;;;;6226640;28;20532;-60
2022/03/09 09:16:33;;;;;;;139.18;54.28;;;;;;;;;;6228400;28;20182;-58
2022/03/09 09:19:34;;;;;;;146.55;56.88;;;;;;;;;;6228980;28;20045;-58
2022/03/09 09:22:36;;;;;;;144.00;55.90;;;;;;;;;;6223832;28;20065;-59
2022/03/09 09:25:36;;;;;;;134.03;52.00;;;;;;;;;;6231733;28;20485;-58
2022/03/09 09:28:37;;;;;;;132.98;53.08;;;;;;;;;;6228157;28;20054;-57
2022/03/09 09:31:38;;;;;;;122.22;49.78;;;;;;;;;;6228068;28;20057;-60
2022/03/09 09:34:39;;;;;;;101.00;41.65;;;;;;;;;;6228822;28;20140;-58
2022/03/09 09:37:40;;;;;;;112.88;46.53;;;;;;;;;;6222065;28;20053;-57
2022/03/09 09:40:43;;;;;;;108.32;43.22;;;;;;;;;;6220053;28;20049;-61
2022/03/09 09:43:44;;;;;;;112.57;42.95;;;;;;;;;;6220997;28;20413;-55
2022/03/09 09:46:45;;;;;;;111.53;45.67;;;;;;;;;;6226643;28;20120;-61
2022/03/09 09:49:48;;;;;;;109.72;42.65;;;;;;;;;;6230091;28;20072;-57
2022/03/09 09:52:49;;;;;;;98.50;38.40;;;;;;;;;;6226609;28;20433;-57
2022/03/09 09:55:49;;;;;;;91.30;35.67;;;;;;;;;;6225781;28;20053;-58
2022/03/09 09:58:50;;;;;;;74.15;28.60;;;;;;;;;;6232804;28;20045;-60
2022/03/09 10:01:51;;;;;;;82.72;26.20;;;;;;;;;;6226188;28;20049;-62
2022/03/09 10:04:52;;;;;;;62.35;23.30;;;;;;;;;;6230709;28;20084;-53
2022/03/09 10:08:05;;;;;;;56.72;23.00;;;;;;;;;;6243272;28;20073;-60
2022/03/09 10:11:06;;;;;;;53.72;21.02;;;;;;;;;;6225046;28;20072;-62
2022/03/09 10:14:06;;;;;;;56.63;23.17;;;;;;;;;;6226844;28;20050;-56
2022/03/09 10:17:09;;;;;;;77.13;24.52;;;;;;;;;;6228328;28;20404;-55
2022/03/09 10:20:11;;;;;;;53.70;20.50;;;;;;;;;;6227526;28;20057;-57
2022/03/09 10:23:13;;;;;;;45.00;18.40;;;;;;;;;;6225112;28;21810;-56
2022/03/09 10:26:14;;;;;;;48.53;16.83;;;;;;;;;;6227795;28;20061;-59
2022/03/09 10:29:17;;;;;;;61.72;20.65;;;;;;;;;;6221968;28;20069;-60
2022/03/09 10:32:19;;;;;;;42.40;17.80;;;;;;;;;;6215878;28;20169;-57
2022/03/09 10:35:29;;;;;;;47.35;17.83;;;;;;;;;;6218830;28;20227;-55
2022/03/09 10:38:30;;;;;;;40.08;17.08;;;;;;;;;;6218797;28;20065;-61
2022/03/09 10:41:32;;;;;;;45.85;18.15;;;;;;;;;;6217926;28;20532;-60
2022/03/09 10:44:42;;;;;;;49.60;17.90;;;;;;;;;;6217067;28;20046;-59
2022/03/09 10:47:44;;;;;;;43.92;16.90;;;;;;;;;;6217828;28;20049;-56
2022/03/09 10:50:50;;;;;;;42.35;15.40;;;;;;;;;;6219827;28;20140;-59
2022/03/09 10:53:51;;;;;;;41.25;16.15;;;;;;;;;;6221556;28;20049;-61
2022/03/09 10:57:12;;;;;;;40.95;14.57;;;;;;;;;;6218406;28;20129;-52
2022/03/09 11:00:13;;;;;;;34.40;13.77;;;;;;;;;;6217433;28;20046;-59
2022/03/09 11:03:17;;;;;;;33.05;12.55;;;;;;;;;;6218788;28;20053;-57
2022/03/09 11:06:20;;;;;;;36.80;13.13;;;;;;;;;;6217514;28;20038;-61
2022/03/09 11:09:20;;;;;;;32.60;13.35;;;;;;;;;;6220034;28;20522;-58
2022/03/09 11:12:21;;;;;;;35.78;12.15;;;;;;;;;;6218103;28;20060;-57
2022/03/09 11:15:23;;;;;;;32.92;13.27;;;;;;;;;;6218056;28;20179;-61
2022/03/09 11:18:26;;;;;;;33.45;13.20;;;;;;;;;;6223934;28;20083;-58
2022/03/09 11:21:28;;;;;;;31.75;13.68;;;;;;;;;;6223832;28;20137;-56
2022/03/09 11:24:30;;;;;;;31.45;13.27;;;;;;;;;;6220412;28;20042;-59
2022/03/09 11:27:31;;;;;;;31.90;11.95;;;;;;;;;;6217728;28;20140;-59
2022/03/09 11:30:33;;;;;;;37.85;13.40;;;;;;;;;;6220472;28;20085;-57
2022/03/09 11:33:35;;;;;;;;;;;;;;;;;;6236562;28;20050;-55
2022/03/09 11:36:36;;;;;;;31.92;11.88;;;;;;;;;;6243550;28;19936;-58
2022/03/09 11:39:42;;;;;;;31.15;12.25;;;;;;;;;;6236202;28;20077;-57
2022/03/09 11:42:44;;;;;;;35.08;12.25;;;;;;;;;;6233236;28;20156;-60
2022/03/09 11:45:50;;;;;;;29.73;11.82;;;;;;;;;;6236678;28;20414;-60
2022/03/09 11:48:53;;;;;;;35.05;12.38;;;;;;;;;;6231259;28;20796;-59
2022/03/09 11:52:10;;;;;;;32.40;11.73;;;;;;;;;;6232693;28;20156;-58
2022/03/09 11:55:18;;;;;;;31.92;11.18;;;;;;;;;;6232840;28;20107;-58
2022/03/09 11:58:18;;;;;;;28.30;11.18;;;;;;;;;;6231208;28;20128;-57
2022/03/09 12:01:19;;;;;;;31.05;12.15;;;;;;;;;;6226745;28;20400;-55
2022/03/09 12:04:42;;;;;;;34.70;11.77;;;;;;;;;;6231415;28;20049;-60
2022/03/09 12:07:43;;;;;;;29.35;10.93;;;;;;;;;;6234964;28;20042;-52
2022/03/09 12:10:48;;;;;;;37.60;12.50;;;;;;;;;;6233257;28;20074;-56
2022/03/09 12:13:49;;;;;;;26.10;11.20;;;;;;;;;;6233798;28;20080;-58
2022/03/09 12:16:59;;;;;;;33.20;10.90;;;;;;;;;;6234040;28;20072;-60
2022/03/09 12:20:21;;;;;;;37.20;11.93;;;;;;;;;;6227066;28;20060;-53
2022/03/09 12:23:22;;;;;;;27.92;10.70;;;;;;;;;;6233259;28;20475;-54
2022/03/09 12:26:39;;;;;;;26.55;10.10;;;;;;;;;;6233465;28;20129;-59
2022/03/09 12:29:41;;;;;;;26.15;8.93;;;;;;;;;;6239572;28;20055;-60
2022/03/09 12:32:42;;;;;;;26.10;9.02;;;;;;;;;;6239702;28;20045;-59
2022/03/09 12:35:42;;;;;;;29.27;9.55;;;;;;;;;;6238214;28;20556;-55
2022/03/09 12:38:45;;;;;;;31.45;9.63;;;;;;;;;;6239831;28;20745;-61
2022/03/09 12:41:52;;;;;;;28.17;10.73;;;;;;;;;;6233709;28;20053;-53
2022/03/09 12:44:57;;;;;;;30.90;10.93;;;;;;;;;;6232976;28;20683;-58
2022/03/09 12:47:57;;;;;;;36.50;13.30;;;;;;;;;;6231428;28;20548;-60
2022/03/09 12:51:03;;;;;;;33.65;13.32;;;;;;;;;;6228533;28;20046;-60
2022/03/09 12:54:04;;;;;;;35.30;13.32;;;;;;;;;;6231338;28;20103;-61
2022/03/09 12:57:10;;;;;;;32.33;13.65;;;;;;;;;;6231556;28;20641;-60
2022/03/09 13:00:14;;;;;;;31.75;12.77;;;;;;;;;;6228745;28;20049;-60
2022/03/09 13:03:14;;;;;;;39.75;13.80;;;;;;;;;;6227533;28;20067;-60
2022/03/09 13:06:21;;;;;;;34.22;13.35;;;;;;;;;;6233480;28;20140;-59
2022/03/09 13:09:23;;;;;;;42.00;14.60;;;;;;;;;;6233529;28;20065;-57
2022/03/09 13:12:24;;;;;;;33.40;13.43;;;;;;;;;;6227696;28;20087;-60
2022/03/09 13:15:48;;;;;;;35.97;13.27;;;;;;;;;;6231751;28;20842;-58
2022/03/09 13:18:49;;;;;;;30.35;12.23;;;;;;;;;;6233398;28;20049;-61
2022/03/09 13:21:51;;;;;;;36.05;12.88;;;;;;;;;;6228097;28;20789;-57
2022/03/09 13:25:04;;;;;;;36.55;13.48;;;;;;;;;;6227772;28;20047;-54
2022/03/09 13:28:05;;;;;;;33.88;13.90;;;;;;;;;;6220311;28;20179;-56
2022/03/09 13:31:06;;;;;;;39.17;13.73;;;;;;;;;;6211782;28;20148;-49
2022/03/09 13:34:15;;;;;;;33.80;13.50;;;;;;;;;;6212574;28;20532;-55
2022/03/09 13:37:20;;;;;;;35.95;13.70;;;;;;;;;;6218369;28;20065;-57
2022/03/09 13:40:21;;;;;;;35.67;14.35;;;;;;;;;;6209803;28;20144;-55
2022/03/09 13:43:26;;;;;;;36.75;14.90;;;;;;;;;;6216518;28;20072;-49
2022/03/09 13:46:26;;;;;;;40.40;14.18;;;;;;;;;;6211420;28;20156;-53
2022/03/09 13:49:27;;;;;;;33.22;13.35;;;;;;;;;;6212985;28;20057;-50
2022/03/09 13:52:32;;;;;;;37.28;13.55;;;;;;;;;;6214641;28;20056;-49
2022/03/09 13:55:51;;;;;;;30.50;12.32;;;;;;;;;;6213640;28;20457;-49
2022/03/09 13:58:52;;;;;;;31.35;13.02;;;;;;;;;;6211986;28;21800;-52
2022/03/09 14:01:52;;;;;;;32.67;13.48;;;;;;;;;;6215134;28;20066;-55
2022/03/09 14:04:54;;;;;;;30.48;13.90;;;;;;;;;;6217818;28;20058;-49
2022/03/09 14:07:54;;;;;;;32.45;12.52;;;;;;;;;;6212627;28;20524;-56
2022/03/09 14:11:08;;;;;;;33.85;14.15;;;;;;;;;;6214777;28;20053;-50
2022/03/09 14:14:13;;;;;;;27.38;12.10;;;;;;;;;;6217693;28;20049;-48
2022/03/09 14:17:15;;;;;;;32.00;13.48;;;;;;;;;;6219544;28;20053;-53
2022/03/09 14:20:16;;;;;;;31.33;12.40;;;;;;;;;;6217598;28;20083;-51
2022/03/09 14:23:17;;;;;;;32.83;15.60;;;;;;;;;;6220388;28;20050;-58
2022/03/09 14:26:17;;;;;;;32.40;13.73;;;;;;;;;;6218811;28;20053;-59
2022/03/09 14:29:20;;;;;;;34.55;14.35;;;;;;;;;;6216345;28;20045;-49
2022/03/09 14:32:20;;;;;;;29.65;12.43;;;;;;;;;;6216638;28;20052;-49
2022/03/09 14:35:21;;;;;;;29.58;12.80;;;;;;;;;;6218008;28;21519;-50
2022/03/09 14:38:22;;;;;;;27.73;11.30;;;;;;;;;;6212555;28;20054;-50
2022/03/09 14:41:24;;;;;;;30.00;12.38;;;;;;;;;;6214114;28;20049;-52
2022/03/09 14:44:24;;;;;;;44.83;16.00;;;;;;;;;;6213064;28;20106;-49
2022/03/09 14:47:25;;;;;;;33.22;11.90;;;;;;;;;;6212008;28;20049;-48
2022/03/09 14:50:26;;;;;;;31.23;11.40;;;;;;;;;;6211027;28;20127;-49
2022/03/09 14:53:29;;;;;;;27.25;10.80;;;;;;;;;;6215187;28;20053;-50
2022/03/09 14:56:30;;;;;;;26.05;10.77;;;;;;;;;;6212725;28;20439;-49
2022/03/09 14:59:32;;;;;;;31.03;12.47;;;;;;;;;;6210557;28;20053;-50
2022/03/09 15:02:32;;;;;;;32.30;12.05;;;;;;;;;;6214108;28;20054;-52
2022/03/09 15:05:33;;;;;;;29.65;11.95;;;;;;;;;;6213684;28;20069;-49
2022/03/09 15:08:36;;;;;;;28.17;11.77;;;;;;;;;;6217387;28;20457;-49
2022/03/09 15:11:37;;;;;;;27.85;11.25;;;;;;;;;;6219338;28;20087;-49
2022/03/09 15:14:38;;;;;;;24.30;10.82;;;;;;;;;;6218865;28;20533;-50
2022/03/09 15:17:39;;;;;;;31.45;12.40;;;;;;;;;;6219642;28;20144;-50
2022/03/09 15:20:40;;;;;;;30.35;12.75;;;;;;;;;;6221438;28;20060;-56
2022/03/09 15:23:41;;;;;;;33.15;11.38;;;;;;;;;;6217706;28;20073;-49
2022/03/09 15:26:41;;;;;;;45.90;16.88;;;;;;;;;;6222474;28;20431;-50
2022/03/09 15:29:42;;;;;;;55.83;15.98;;;;;;;;;;6212809;28;20056;-49
2022/03/09 15:32:43;;;;;;;35.58;12.82;;;;;;;;;;6219894;28;20053;-51
2022/03/09 15:35:44;;;;;;;30.42;11.77;;;;;;;;;;6221601;28;20053;-49
2022/03/09 15:38:45;;;;;;;26.55;10.65;;;;;;;;;;6217701;28;20050;-51
2022/03/09 15:41:46;;;;;;;28.52;12.68;;;;;;;;;;6220292;28;20050;-48
2022/03/09 15:44:46;;;;;;;35.08;13.65;;;;;;;;;;6223247;28;20050;-50
2022/03/09 15:47:47;;;;;;;41.40;15.55;;;;;;;;;;6210423;28;20058;-48
2022/03/09 15:50:48;;;;;;;37.80;13.57;;;;;;;;;;6219709;28;20199;-49
2022/03/09 15:53:49;;;;;;;57.35;20.48;;;;;;;;;;6218268;28;20081;-50
2022/03/09 15:56:49;;;;;;;41.22;14.57;;;;;;;;;;6217366;28;20046;-49
2022/03/09 15:59:50;;;;;;;38.70;14.68;;;;;;;;;;6210438;28;20133;-49
2022/03/09 16:02:51;;;;;;;32.88;13.32;;;;;;;;;;6219938;28;20120;-48
2022/03/09 16:05:52;;;;;;;31.55;13.30;;;;;;;;;;6217188;28;20066;-49
2022/03/09 16:08:53;;;;;;;32.33;13.32;;;;;;;;;;6217197;28;20440;-49
2022/03/09 16:11:54;;;;;;;32.58;14.02;;;;;;;;;;6220694;28;20092;-50
2022/03/09 16:14:55;;;;;;;36.85;15.23;;;;;;;;;;6218439;28;20058;-49
2022/03/09 16:17:55;;;;;;;33.63;14.20;;;;;;;;;;6212208;28;20077;-48
2022/03/09 16:20:56;;;;;;;39.83;14.68;;;;;;;;;;6218504;28;20474;-49
2022/03/09 16:23:57;;;;;;;35.45;13.20;;;;;;;;;;6219078;28;20064;-48
2022/03/09 16:26:58;;;;;;;41.22;14.50;;;;;;;;;;6221204;28;20041;-50
2022/03/09 16:30:00;;;;;;;43.03;16.85;;;;;;;;;;6218578;28;20277;-48
2022/03/09 16:33:00;;;;;;;41.63;14.90;;;;;;;;;;6221856;28;20586;-49
2022/03/09 16:36:02;;;;;;;42.13;16.95;;;;;;;;;;6218054;28;20054;-48
2022/03/09 16:39:03;;;;;;;48.08;18.75;;;;;;;;;;6216721;28;20053;-49
2022/03/09 16:42:04;;;;;;;60.47;20.83;;;;;;;;;;6221623;28;20386;-50
2022/03/09 16:45:06;;;;;;;48.00;18.83;;;;;;;;;;6217895;28;20104;-50
2022/03/09 16:48:08;;;;;;;42.72;17.50;;;;;;;;;;6216805;28;20689;-49
2022/03/09 16:51:10;;;;;;;47.63;19.55;;;;;;;;;;6220617;28;20107;-54
2022/03/09 16:54:11;;;;;;;49.75;19.13;;;;;;;;;;6219935;28;20045;-53
2022/03/09 16:57:12;;;;;;;51.22;18.63;;;;;;;;;;6220241;28;20370;-51
2022/03/09 17:00:17;;;;;;;50.10;18.43;;;;;;;;;;6219144;28;20050;-53
2022/03/09 17:03:17;;;;;;;46.42;18.40;;;;;;;;;;6213484;28;20058;-52
2022/03/09 17:06:18;;;;;;;46.08;18.08;;;;;;;;;;6216088;28;20060;-60
2022/03/09 17:09:19;;;;;;;45.65;18.27;;;;;;;;;;6217470;28;20057;-57
2022/03/09 17:12:20;;;;;;;52.00;20.92;;;;;;;;;;6218246;28;20061;-56
2022/03/09 17:15:21;;;;;;;63.33;23.20;;;;;;;;;;6215879;28;20049;-57
2022/03/09 17:18:21;;;;;;;53.10;21.30;;;;;;;;;;6215399;28;20136;-51
2022/03/09 17:21:22;;;;;;;61.45;21.15;;;;;;;;;;6222123;28;20064;-56
2022/03/09 17:24:23;;;;;;;73.93;24.20;;;;;;;;;;6219269;28;20053;-58
2022/03/09 17:27:24;;;;;;;67.57;21.45;;;;;;;;;;6218811;28;20606;-54
2022/03/09 17:30:25;;;;;;;53.40;21.45;;;;;;;;;;6215174;28;20668;-51
2022/03/09 17:33:25;;;;;;;73.72;25.00;;;;;;;;;;6217167;28;20045;-53