Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:09;;;;;;;48.55;6.32;;;9.70;99.90;;;;;;5008322;28;20036;-76
2022/12/24 00:04:34;;;;;;;45.38;5.85;;;9.70;99.90;;;;;;5001579;28;20188;-75
2022/12/24 00:07:00;;;;;;;41.95;5.30;;;9.70;99.90;;;;;;5017035;28;20637;-75
2022/12/24 00:09:26;;;;;;;46.15;5.10;;;9.60;99.90;;;;;;5019008;28;20026;-75
2022/12/24 00:11:54;;;;;;;57.90;5.68;;;9.60;99.90;;;;;;5003585;28;20050;-75
2022/12/24 00:14:20;;;;;;;62.03;6.22;;;9.60;99.90;;;;;;5003489;28;20554;-75
2022/12/24 00:16:45;;;;;;;49.25;6.75;;;9.60;99.90;;;;;;5000797;28;20030;-75
2022/12/24 00:19:11;;;;;;;53.45;6.45;;;9.50;99.90;;;;;;5002588;28;20037;-75
2022/12/24 00:21:37;;;;;;;53.22;5.30;;;9.50;99.90;;;;;;5019648;28;20025;-75
2022/12/24 00:24:04;;;;;;;56.80;6.10;;;9.50;99.90;;;;;;5020422;28;20082;-75
2022/12/24 00:26:31;;;;;;;65.18;5.47;;;9.50;99.90;;;;;;5020421;28;20021;-75
2022/12/24 00:28:57;;;;;;;48.03;5.03;;;9.40;99.90;;;;;;5018728;28;20033;-76
2022/12/24 00:31:22;;;;;;;54.53;6.35;;;9.40;99.90;;;;;;5020123;28;20464;-75
2022/12/24 00:33:48;;;;;;;49.50;5.45;;;9.40;99.90;;;;;;5001981;28;20236;-75
2022/12/24 00:36:14;;;;;;;46.92;5.65;;;9.40;99.90;;;;;;5019249;28;20037;-75
2022/12/24 00:38:40;;;;;;;43.45;6.63;;;9.30;99.90;;;;;;5017718;28;20641;-76
2022/12/24 00:41:23;;;;;;;49.22;5.43;;;9.30;99.90;;;;;;5019739;28;20292;-75
2022/12/24 00:43:59;;;;;;;41.50;4.28;;;9.30;99.90;;;;;;5020605;28;20021;-75
2022/12/24 00:46:27;;;;;;;35.13;4.95;;;9.30;99.90;;;;;;5003838;28;20131;-74
2022/12/24 00:48:53;;;;;;;32.42;4.63;;;9.30;99.90;;;;;;4999549;28;20121;-75
2022/12/24 00:51:20;;;;;;;40.25;4.45;;;9.20;99.90;;;;;;5017568;28;20418;-75
2022/12/24 00:53:46;;;;;;;33.35;4.68;;;9.20;99.90;;;;;;5019544;28;20208;-75
2022/12/24 00:56:12;;;;;;;50.55;6.07;;;9.10;99.90;;;;;;5018106;28;20025;-75
2022/12/24 00:58:37;;;;;;;41.22;4.88;;;9.10;99.90;;;;;;5019010;28;20121;-76
2022/12/24 01:01:04;;;;;;;42.50;4.63;;;9.20;99.90;;;;;;5018175;28;20076;-75
2022/12/24 01:03:35;;;;;;;42.88;5.13;;;9.20;99.90;;;;;;5018076;28;20047;-74
2022/12/24 01:06:07;;;;;;;47.40;4.30;;;9.10;99.90;;;;;;5017103;28;20033;-74
2022/12/24 01:08:33;;;;;;;45.35;5.20;;;9.10;99.90;;;;;;5018512;28;20029;-74
2022/12/24 01:10:59;;;;;;;42.47;4.45;;;9.20;99.90;;;;;;5026066;28;20040;-74
2022/12/24 01:13:25;;;;;;;37.20;5.35;;;9.20;99.90;;;;;;5000263;28;20417;-74
2022/12/24 01:15:50;;;;;;;67.30;5.68;;;9.20;99.90;;;;;;5011270;28;20026;-74
2022/12/24 01:18:16;;;;;;;49.97;5.72;;;9.30;99.90;;;;;;5023974;28;20035;-74
2022/12/24 01:20:42;;;;;;;45.20;5.30;;;9.40;99.90;;;;;;5018098;28;20041;-74
2022/12/24 01:23:08;;;;;;;58.97;5.13;;;9.40;99.90;;;;;;5018661;28;20053;-74
2022/12/24 01:25:33;;;;;;;41.88;4.68;;;9.50;99.90;;;;;;5018973;28;20034;-74
2022/12/24 01:27:59;;;;;;;51.10;5.25;;;9.40;99.90;;;;;;5019342;28;20030;-74
2022/12/24 01:30:25;;;;;;;42.42;4.75;;;9.50;99.90;;;;;;5033026;28;20025;-74
2022/12/24 01:32:50;;;;;;;55.08;5.75;;;9.60;99.90;;;;;;5020663;28;20045;-74
2022/12/24 01:35:16;;;;;;;52.47;5.80;;;9.70;99.90;;;;;;5020642;28;20045;-74
2022/12/24 01:37:42;;;;;;;52.03;4.78;;;9.70;99.90;;;;;;5017128;28;20037;-74
2022/12/24 01:46:09;;;;;;;53.03;6.65;;;10.00;99.90;;;;;;5016092;28;20056;-74
2022/12/24 01:48:42;;;;;;;57.83;5.03;;;10.00;99.90;;;;;;5009634;28;20041;-74
2022/12/24 01:51:34;;;;;;;43.63;5.72;;;10.10;99.90;;;;;;5005898;28;20095;-74
2022/12/24 01:54:10;;;;;;;51.75;5.20;;;10.20;99.90;;;;;;5013380;28;20120;-74
2022/12/24 01:56:42;;;;;;;40.28;4.97;;;10.20;99.90;;;;;;5000819;28;20140;-74
2022/12/24 01:59:11;;;;;;;52.33;5.30;;;10.20;99.90;;;;;;5020481;28;20128;-74
2022/12/24 02:01:38;;;;;;;52.08;5.45;;;10.30;99.90;;;;;;5019180;28;20036;-75
2022/12/24 02:04:15;;;;;;;54.75;6.20;;;10.30;99.90;;;;;;5029876;28;20041;-73
2022/12/24 02:06:41;;;;;;;50.55;5.10;;;10.30;99.90;;;;;;5016283;28;20026;-74
2022/12/24 02:09:06;;;;;;;55.58;6.22;;;10.30;99.90;;;;;;5001433;28;20374;-73
2022/12/24 02:11:35;;;;;;;47.90;5.78;;;10.30;99.90;;;;;;5001213;28;20051;-75
2022/12/24 02:14:01;;;;;;;54.20;5.88;;;10.20;99.90;;;;;;5019119;28;20044;-74
2022/12/24 02:16:49;;;;;;;50.22;5.25;;;10.20;99.90;;;;;;5017600;28;20091;-74
2022/12/24 02:19:33;;;;;;;35.10;4.93;;;10.20;99.90;;;;;;5016854;28;20387;-73
2022/12/24 02:22:13;;;;;;;43.65;5.65;;;10.20;99.90;;;;;;5018648;28;20649;-74
2022/12/24 02:25:06;;;;;;;54.53;6.07;;;10.10;99.90;;;;;;5019847;28;20095;-73
2022/12/24 02:27:36;;;;;;;39.90;5.70;;;10.10;99.90;;;;;;5018529;28;20044;-74
2022/12/24 02:30:21;;;;;;;35.83;6.20;;;10.20;99.90;;;;;;5001989;28;20032;-75
2022/12/24 02:33:11;;;;;;;58.03;5.68;;;10.10;99.90;;;;;;5014288;28;20504;-74
2022/12/24 02:36:05;;;;;;;55.90;7.72;;;10.20;99.90;;;;;;5021329;28;20474;-74
2022/12/24 02:38:50;;;;;;;45.70;5.82;;;10.10;99.90;;;;;;5019630;28;20057;-75
2022/12/24 02:41:22;;;;;;;51.53;5.93;;;10.10;99.90;;;;;;5018908;28;20258;-74
2022/12/24 02:43:50;;;;;;;48.72;5.22;;;9.90;99.90;;;;;;5002186;28;20048;-74
2022/12/24 02:46:26;;;;;;;48.90;4.60;;;9.80;99.90;;;;;;5019307;28;20057;-74
2022/12/24 02:48:53;;;;;;;49.45;4.95;;;9.70;99.90;;;;;;5019216;28;20401;-74
2022/12/24 02:51:23;;;;;;;47.63;5.35;;;9.70;99.90;;;;;;4998457;28;20064;-75
2022/12/24 02:53:49;;;;;;;51.05;5.40;;;9.70;99.90;;;;;;5016130;28;20487;-73
2022/12/24 02:56:35;;;;;;;51.13;6.53;;;9.70;99.90;;;;;;5019101;28;20037;-74
2022/12/24 02:59:19;;;;;;;62.25;6.55;;;9.70;99.90;;;;;;5016973;28;20501;-74
2022/12/24 03:01:50;;;;;;;58.97;6.97;;;9.60;99.90;;;;;;5016073;28;20331;-74
2022/12/24 03:04:38;;;;;;;;;;;9.50;99.90;;;;;;5018258;28;20133;-74
2022/12/24 03:07:42;;;;;;;43.55;5.93;;;9.50;99.90;;;;;;5017199;28;19913;-74
2022/12/24 03:10:28;;;;;;;47.17;5.25;;;9.50;99.90;;;;;;5017870;28;20184;-74
2022/12/24 03:13:04;;;;;;;51.05;5.20;;;9.40;99.90;;;;;;4994343;28;20140;-74
2022/12/24 03:15:31;;;;;;;50.20;4.75;;;9.40;99.90;;;;;;5017451;28;20021;-74
2022/12/24 03:18:01;;;;;;;51.22;5.97;;;9.30;99.90;;;;;;5015111;28;20375;-74
2022/12/24 03:20:52;;;;;;;44.53;4.55;;;9.20;99.90;;;;;;5000107;28;20029;-74
2022/12/24 03:23:17;;;;;;;42.85;5.38;;;9.20;99.90;;;;;;5015244;28;20025;-74
2022/12/24 03:25:44;;;;;;;43.28;5.68;;;9.10;99.90;;;;;;5017096;28;20455;-74
2022/12/24 03:28:13;;;;;;;54.88;4.93;;;9.10;99.90;;;;;;5015294;28;20022;-74
2022/12/24 03:30:41;;;;;;;53.80;5.13;;;9.10;99.90;;;;;;5014964;28;20076;-74
2022/12/24 03:33:07;;;;;;;39.65;4.50;;;9.00;99.90;;;;;;5013985;28;20042;-74
2022/12/24 03:35:32;;;;;;;45.13;5.57;;;9.00;99.90;;;;;;5016755;28;20069;-74
2022/12/24 03:37:58;;;;;;;48.80;5.93;;;9.00;99.90;;;;;;5011835;28;20552;-74
2022/12/24 03:40:23;;;;;;;63.92;6.03;;;8.90;99.90;;;;;;5006249;28;20525;-73
2022/12/24 03:42:49;;;;;;;58.95;6.05;;;9.00;99.90;;;;;;5017720;28;20038;-74
2022/12/24 03:45:15;;;;;;;43.10;5.28;;;9.00;99.90;;;;;;5015737;28;20029;-74
2022/12/24 03:47:40;;;;;;;42.97;6.10;;;9.00;99.90;;;;;;4999627;28;20032;-74
2022/12/24 03:50:07;;;;;;;50.53;5.55;;;9.10;99.90;;;;;;5018074;28;20079;-74
2022/12/24 03:52:32;;;;;;;58.53;5.68;;;9.10;99.90;;;;;;5000468;28;20445;-74
2022/12/24 03:54:58;;;;;;;42.85;5.35;;;9.00;99.90;;;;;;5019482;28;20105;-75
2022/12/24 03:57:24;;;;;;;53.88;5.03;;;9.00;99.90;;;;;;4998115;28;20045;-73
2022/12/24 03:59:50;;;;;;;37.25;5.30;;;9.10;99.90;;;;;;5018519;28;20143;-74
2022/12/24 04:02:15;;;;;;;41.47;5.10;;;9.10;99.90;;;;;;4998970;28;20404;-73
2022/12/24 04:04:41;;;;;;;45.05;4.72;;;9.10;99.90;;;;;;4999427;28;20021;-74
2022/12/24 04:07:06;;;;;;;45.13;5.97;;;9.00;99.90;;;;;;4999490;28;20100;-74
2022/12/24 04:09:32;;;;;;;42.70;4.88;;;8.90;99.90;;;;;;5017035;28;20026;-74
2022/12/24 04:11:58;;;;;;;47.10;5.30;;;8.80;99.90;;;;;;5017915;28;20049;-74
2022/12/24 04:14:23;;;;;;;50.33;5.40;;;8.80;99.90;;;;;;5018544;28;20262;-74
2022/12/24 04:16:49;;;;;;;51.53;5.30;;;8.70;99.90;;;;;;5017718;28;20139;-74
2022/12/24 04:19:15;;;;;;;40.58;4.72;;;8.70;99.90;;;;;;5018482;28;20033;-74
2022/12/24 04:21:40;;;;;;;46.30;5.47;;;8.70;99.90;;;;;;5016797;28;20512;-74
2022/12/24 04:24:06;;;;;;;45.13;4.22;;;8.60;99.90;;;;;;5018161;28;20248;-73
2022/12/24 04:26:31;;;;;;;39.03;4.28;;;8.60;99.90;;;;;;4998925;28;20273;-74
2022/12/24 04:28:57;;;;;;;39.22;4.78;;;8.60;99.90;;;;;;5017106;28;20049;-74
2022/12/24 04:31:23;;;;;;;51.53;4.97;;;8.70;99.90;;;;;;4999426;28;20041;-74
2022/12/24 04:33:51;;;;;;;45.20;5.50;;;8.70;99.90;;;;;;5022352;28;20040;-74
2022/12/24 04:36:18;;;;;;;42.13;4.50;;;8.70;99.90;;;;;;5010379;28;20420;-74
2022/12/24 04:38:44;;;;;;;45.83;4.80;;;8.70;99.90;;;;;;5017508;28;20381;-74
2022/12/24 04:41:15;;;;;;;43.45;5.25;;;8.70;99.90;;;;;;5020397;28;20135;-74
2022/12/24 04:43:41;;;;;;;42.97;5.25;;;8.70;99.90;;;;;;5003063;28;20035;-74
2022/12/24 04:46:09;;;;;;;42.10;4.15;;;8.60;99.90;;;;;;4999673;28;20037;-75
2022/12/24 04:48:36;;;;;;;45.30;4.00;;;8.60;99.90;;;;;;5020480;28;20017;-75
2022/12/24 04:51:05;;;;;;;45.25;4.72;;;8.50;99.90;;;;;;5002933;28;20041;-74
2022/12/24 04:53:31;;;;;;;33.47;4.32;;;8.60;99.90;;;;;;5021381;28;20508;-73
2022/12/24 04:55:57;;;;;;;47.30;4.75;;;8.60;99.90;;;;;;5019266;28;20029;-74
2022/12/24 04:58:23;;;;;;;48.30;4.80;;;8.60;99.90;;;;;;5002208;28;20026;-74
2022/12/24 05:00:49;;;;;;;29.80;3.38;;;8.60;99.90;;;;;;5022115;28;20035;-74
2022/12/24 05:03:14;;;;;;;46.05;4.43;;;8.60;99.90;;;;;;5021089;28;20105;-73
2022/12/24 05:05:40;;;;;;;38.90;4.60;;;8.60;99.90;;;;;;5002561;28;20033;-75
2022/12/24 05:08:06;;;;;;;43.45;4.70;;;8.60;99.90;;;;;;5021064;28;20021;-74
2022/12/24 05:10:31;;;;;;;39.13;4.40;;;8.60;99.90;;;;;;5018047;28;20021;-74
2022/12/24 05:12:57;;;;;;;33.63;3.80;;;8.60;99.90;;;;;;5019241;28;20041;-74
2022/12/24 05:15:23;;;;;;;40.38;5.07;;;8.60;99.90;;;;;;5020417;28;20103;-74
2022/12/24 05:17:49;;;;;;;33.45;3.55;;;8.60;99.90;;;;;;5018858;28;20452;-74
2022/12/24 05:20:15;;;;;;;34.15;4.68;;;8.60;99.90;;;;;;5001334;28;20433;-73
2022/12/24 05:28:14;;;;;;;33.78;4.00;;;8.50;99.90;;;;;;5014930;28;20057;-73
2022/12/24 05:30:40;;;;;;;27.42;2.97;;;8.40;99.90;;;;;;5015540;28;20070;-74
2022/12/24 05:33:05;;;;;;;35.45;3.75;;;8.30;99.90;;;;;;5016224;28;20464;-74
2022/12/24 05:35:31;;;;;;;30.52;4.00;;;8.30;99.90;;;;;;5013216;28;20036;-74
2022/12/24 05:37:57;;;;;;;34.80;3.80;;;8.30;99.90;;;;;;5013744;28;20052;-74
2022/12/24 05:40:23;;;;;;;28.60;3.85;;;8.20;99.90;;;;;;5015370;28;20045;-73
2022/12/24 05:42:49;;;;;;;22.35;3.50;;;8.20;99.90;;;;;;4989371;28;20038;-74
2022/12/24 05:45:15;;;;;;;28.50;3.53;;;8.20;99.90;;;;;;5013282;28;20025;-73
2022/12/24 05:47:41;;;;;;;29.80;3.60;;;8.20;99.90;;;;;;5013348;28;20087;-74
2022/12/24 05:50:07;;;;;;;23.17;3.60;;;8.10;99.90;;;;;;4995611;28;20230;-74
2022/12/24 05:52:33;;;;;;;31.13;3.95;;;8.10;99.90;;;;;;5012456;28;20141;-74
2022/12/24 05:54:58;;;;;;;28.10;3.72;;;8.10;99.90;;;;;;5012885;28;20025;-73
2022/12/24 05:57:24;;;;;;;34.47;4.13;;;8.10;99.90;;;;;;4994932;28;20504;-74
2022/12/24 05:59:50;;;;;;;33.80;3.25;;;8.20;99.90;;;;;;5013875;28;20083;-75
2022/12/24 06:02:15;;;;;;;23.65;3.20;;;8.20;99.90;;;;;;4995255;28;20037;-74
2022/12/24 06:04:41;;;;;;;36.78;3.63;;;8.20;99.90;;;;;;5015047;28;20136;-74
2022/12/24 06:07:07;;;;;;;40.13;4.50;;;8.20;99.90;;;;;;5013154;28;20428;-74
2022/12/24 06:09:32;;;;;;;33.40;3.78;;;8.10;99.90;;;;;;4995996;28;20477;-74
2022/12/24 06:11:58;;;;;;;33.08;4.50;;;8.20;99.90;;;;;;5014294;28;20037;-74
2022/12/24 06:14:24;;;;;;;37.05;4.70;;;8.10;99.90;;;;;;5012941;28;20032;-73
2022/12/24 06:16:49;;;;;;;39.45;4.45;;;8.20;99.90;;;;;;5014265;28;20029;-75
2022/12/24 06:19:15;;;;;;;35.28;4.57;;;8.30;99.90;;;;;;5012798;28;20091;-74
2022/12/24 06:21:41;;;;;;;40.80;4.82;;;8.20;99.90;;;;;;5009479;28;20026;-75
2022/12/24 06:24:07;;;;;;;40.95;4.13;;;8.20;99.90;;;;;;5013782;28;20240;-74
2022/12/24 06:26:32;;;;;;;41.50;5.00;;;8.30;99.90;;;;;;5012588;28;20456;-74
2022/12/24 06:28:58;;;;;;;40.75;4.03;;;8.40;99.90;;;;;;5013509;28;20029;-75
2022/12/24 06:31:23;;;;;;;37.90;4.18;;;8.30;99.90;;;;;;5013636;28;20095;-74
2022/12/24 06:33:50;;;;;;;37.63;4.03;;;8.30;99.90;;;;;;5012447;28;20604;-73
2022/12/24 06:36:20;;;;;;;44.95;4.82;;;8.40;99.90;;;;;;5013008;28;20029;-74
2022/12/24 06:38:46;;;;;;;34.78;4.53;;;8.40;99.90;;;;;;4995750;28;20030;-74
2022/12/24 06:41:13;;;;;;;44.10;4.53;;;8.40;99.90;;;;;;5014707;28;20053;-74
2022/12/24 06:43:43;;;;;;;39.10;4.70;;;8.30;99.90;;;;;;5008467;28;20036;-74
2022/12/24 06:46:09;;;;;;;24.10;2.80;;;8.40;99.90;;;;;;4989016;28;20021;-74
2022/12/24 06:48:34;;;;;;;37.90;4.68;;;8.30;99.90;;;;;;4996930;28;20521;-74
2022/12/24 06:51:03;;;;;;;27.58;3.35;;;8.30;99.90;;;;;;4993761;28;20039;-74
2022/12/24 06:53:30;;;;;;;32.72;4.95;;;8.20;99.90;;;;;;5014756;28;20033;-74
2022/12/24 06:56:07;;;;;;;31.45;4.28;;;8.10;99.90;;;;;;5004775;28;20045;-74
2022/12/24 06:58:33;;;;;;;34.33;3.50;;;8.10;99.90;;;;;;5010942;28;20139;-74
2022/12/24 07:01:04;;;;;;;30.70;3.72;;;8.00;99.90;;;;;;5014177;28;20034;-75
2022/12/24 07:03:30;;;;;;;23.13;3.33;;;7.90;99.90;;;;;;5012979;28;20094;-73
2022/12/24 07:05:56;;;;;;;19.90;2.85;;;7.90;99.90;;;;;;5014896;28;20040;-74
2022/12/24 07:08:22;;;;;;;31.95;3.85;;;7.90;99.90;;;;;;5013837;28;20471;-75
2022/12/24 07:10:48;;;;;;;30.60;3.65;;;7.80;99.90;;;;;;5013908;28;20052;-74
2022/12/24 07:13:15;;;;;;;24.80;2.80;;;7.80;99.90;;;;;;5013301;28;20195;-74
2022/12/24 07:15:40;;;;;;;24.25;3.53;;;7.70;99.90;;;;;;5014572;28;20032;-74
2022/12/24 07:18:06;;;;;;;25.25;3.83;;;7.70;99.90;;;;;;4996167;28;20041;-74
2022/12/24 07:20:32;;;;;;;31.25;3.38;;;7.70;99.90;;;;;;5006516;28;20653;-74
2022/12/24 07:22:57;;;;;;;31.50;3.53;;;7.70;99.90;;;;;;5014225;28;20116;-74
2022/12/24 07:25:23;;;;;;;40.08;3.83;;;7.70;99.90;;;;;;5012859;28;20126;-74
2022/12/24 07:27:48;;;;;;;22.50;3.17;;;7.70;99.90;;;;;;4994685;28;20469;-74
2022/12/24 07:30:14;;;;;;;37.55;5.20;;;7.70;99.90;;;;;;5015579;28;20056;-74
2022/12/24 07:32:40;;;;;;;25.15;3.30;;;7.70;99.90;;;;;;5005174;28;20037;-73
2022/12/24 07:35:06;;;;;;;26.75;4.05;;;7.70;99.90;;;;;;5009413;28;20128;-76
2022/12/24 07:37:32;;;;;;;25.40;3.53;;;7.70;99.90;;;;;;5002385;28;20541;-78
2022/12/24 07:39:57;;;;;;;26.23;4.10;;;7.60;99.90;;;;;;4998542;28;20120;-76
2022/12/24 07:42:23;;;;;;;30.15;3.40;;;7.60;99.90;;;;;;5011260;28;20053;-77
2022/12/24 07:44:49;;;;;;;23.70;3.33;;;7.60;99.90;;;;;;5009616;28;20086;-85
2022/12/24 07:47:15;;;;;;;20.73;3.05;;;7.60;99.90;;;;;;4995126;28;20072;-84
2022/12/24 07:49:40;;;;;;;28.55;3.42;;;7.50;99.90;;;;;;4990316;28;20056;-81
2022/12/24 07:52:06;;;;;;;31.65;3.33;;;7.50;99.90;;;;;;4991124;28;20045;-82
2022/12/24 07:54:32;;;;;;;128.82;65.63;;;7.40;99.90;;;;;;4986800;28;20029;-80
2022/12/24 07:56:57;;;;;;;127.97;50.17;;;7.40;99.90;;;;;;5009645;28;20033;-81
2022/12/24 07:59:23;;;;;;;40.15;10.77;;;7.40;99.90;;;;;;4993123;28;20040;-81
2022/12/24 08:01:49;;;;;;;29.25;6.38;;;7.50;99.90;;;;;;4989721;28;20420;-80
2022/12/24 08:04:14;;;;;;;33.35;5.60;;;7.40;99.90;;;;;;4994417;28;20061;-87
2022/12/24 08:06:40;;;;;;;25.48;3.40;;;7.40;99.90;;;;;;4999061;28;20171;-78
2022/12/24 08:09:06;;;;;;;22.23;2.53;;;7.40;99.90;;;;;;4997705;28;20251;-78
2022/12/24 08:11:31;;;;;;;33.80;3.75;;;7.40;99.90;;;;;;5015932;28;20033;-75
2022/12/24 08:13:57;;;;;;;19.27;3.38;;;7.40;99.90;;;;;;5017231;28;20052;-76
2022/12/24 08:16:23;;;;;;;33.80;3.00;;;7.30;99.90;;;;;;5019275;28;20167;-75
2022/12/24 08:18:48;;;;;;;23.77;3.17;;;7.30;99.90;;;;;;5018646;28;20065;-76
2022/12/24 08:21:14;;;;;;;35.33;5.03;;;7.30;99.90;;;;;;4992328;28;20853;-75
2022/12/24 08:23:40;;;;;;;22.17;5.15;;;7.30;99.90;;;;;;5011657;28;20034;-75
2022/12/24 08:26:07;;;;;;;64.53;20.05;;;7.40;99.90;;;;;;5015817;28;20021;-75
2022/12/24 08:28:33;;;;;;;51.97;18.52;;;7.40;99.90;;;;;;5017432;28;20577;-76
2022/12/24 08:30:59;;;;;;;40.72;13.07;;;7.40;99.90;;;;;;5018653;28;20029;-74
2022/12/24 08:33:25;;;;;;;34.17;12.50;;;7.50;99.90;;;;;;5010065;28;20060;-76
2022/12/24 08:35:53;;;;;;;26.77;7.10;;;7.60;99.90;;;;;;5016744;28;20103;-76
2022/12/24 08:38:19;;;;;;;32.15;6.70;;;7.60;99.90;;;;;;5012724;28;20025;-76
2022/12/24 08:40:48;;;;;;;31.33;7.97;;;7.70;99.90;;;;;;4997885;28;20045;-75
2022/12/24 08:43:16;;;;;;;23.15;7.47;;;7.70;99.90;;;;;;4995228;28;20578;-75
2022/12/24 08:45:42;;;;;;;28.48;8.27;;;7.80;99.90;;;;;;5011341;28;20064;-75
2022/12/24 08:48:08;;;;;;;34.97;10.18;;;7.80;99.90;;;;;;4997454;28;20049;-76
2022/12/24 08:50:34;;;;;;;23.33;6.65;;;7.80;99.90;;;;;;5013390;28;20065;-76
2022/12/24 08:53:00;;;;;;;20.65;5.95;;;7.90;99.90;;;;;;5015240;28;20543;-75
2022/12/24 08:55:26;;;;;;;20.52;5.72;;;7.90;99.90;;;;;;5001831;28;20144;-75
2022/12/24 08:57:51;;;;;;;25.65;5.57;;;7.90;99.90;;;;;;5003263;28;20109;-75
2022/12/24 09:00:18;;;;;;;20.58;3.58;;;7.90;99.90;;;;;;4981391;28;20053;-75
2022/12/24 09:02:43;;;;;;;20.92;3.58;;;7.90;99.90;;;;;;4998352;28;20115;-75
2022/12/24 09:05:09;;;;;;;23.75;3.45;;;7.90;99.90;;;;;;4992220;28;20521;-75
2022/12/24 09:07:35;;;;;;;22.58;3.45;;;8.00;99.90;;;;;;4990841;28;20829;-76
2022/12/24 09:10:01;;;;;;;18.55;3.38;;;8.00;99.90;;;;;;4992369;28;20631;-76
2022/12/24 09:12:26;;;;;;;21.05;3.70;;;8.10;99.90;;;;;;4987233;28;20287;-76
2022/12/24 09:14:53;;;;;;;18.90;3.90;;;8.10;99.90;;;;;;5012828;28;20053;-76
2022/12/24 09:17:19;;;;;;;21.45;3.58;;;8.20;99.90;;;;;;4996764;28;20519;-77
2022/12/24 09:19:45;;;;;;;24.05;3.95;;;8.20;99.90;;;;;;4993921;28;20517;-77
2022/12/24 09:22:11;;;;;;;17.83;3.67;;;8.40;99.90;;;;;;4990933;28;20515;-83
2022/12/24 09:24:37;;;;;;;25.48;3.92;;;8.50;99.90;;;;;;4990889;28;20026;-80
2022/12/24 09:27:03;;;;;;;25.20;3.92;;;8.60;99.90;;;;;;4996586;28;20042;-77
2022/12/24 09:29:30;;;;;;;20.70;2.85;;;8.70;99.90;;;;;;5016014;28;20021;-75
2022/12/24 09:31:56;;;;;;;20.63;3.20;;;8.80;99.90;;;;;;5017942;28;20045;-77
2022/12/24 09:34:22;;;;;;;23.65;2.95;;;8.90;99.90;;;;;;5005454;28;20175;-77
2022/12/24 09:36:48;;;;;;;21.65;4.07;;;9.10;99.90;;;;;;4988295;28;20144;-77
2022/12/24 09:39:13;;;;;;;23.98;3.65;;;9.20;99.90;;;;;;4998910;28;20026;-77
2022/12/24 09:41:54;;;;;;;28.67;3.63;;;9.40;99.90;;;;;;5015143;28;20106;-78
2022/12/24 09:44:32;;;;;;;19.77;2.83;;;9.60;99.90;;;;;;5017754;28;20034;-78
2022/12/24 09:47:02;;;;;;;29.70;3.28;;;9.70;99.90;;;;;;5010403;28;20440;-78
2022/12/24 09:49:39;;;;;;;28.35;4.18;;;9.70;99.90;;;;;;5016000;28;20022;-77
2022/12/24 09:52:09;;;;;;;25.20;3.72;;;9.80;99.90;;;;;;4992066;28;20049;-77
2022/12/24 09:54:43;;;;;;;26.83;3.42;;;9.80;99.90;;;;;;5013240;28;20029;-77
2022/12/24 09:57:30;;;;;;;27.63;3.33;;;9.90;99.90;;;;;;5011177;28;20029;-77
2022/12/24 09:59:56;;;;;;;33.38;3.88;;;10.00;99.90;;;;;;5014640;28;20033;-80
2022/12/24 10:02:21;;;;;;;19.70;2.85;;;10.20;99.90;;;;;;5015425;28;20105;-78
2022/12/24 10:04:48;;;;;;;26.88;2.92;;;10.30;99.90;;;;;;5014409;28;20037;-75
2022/12/24 10:07:41;;;;;;;24.38;4.45;;;10.50;99.90;;;;;;4998301;28;20472;-75
2022/12/24 10:10:16;;;;;;;24.75;4.22;;;10.70;99.90;;;;;;5008455;28;20056;-74
2022/12/24 10:12:56;;;;;;;35.38;5.10;;;10.80;99.90;;;;;;5007131;28;20045;-78
2022/12/24 10:15:48;;;;;;;28.60;4.57;;;10.70;99.90;;;;;;4989977;28;20135;-78
2022/12/24 10:18:41;;;;;;;29.27;4.40;;;10.80;99.90;;;;;;5010647;28;20172;-75
2022/12/24 10:21:14;;;;;;;35.72;5.57;;;11.00;99.90;;;;;;4998620;28;20037;-74
2022/12/24 10:23:53;;;;;;;36.85;3.97;;;11.10;99.90;;;;;;5021698;28;20036;-74
2022/12/24 10:26:26;;;;;;;35.38;4.07;;;11.10;99.90;;;;;;5002689;28;20655;-74
2022/12/24 10:28:51;;;;;;;23.60;3.60;;;11.00;99.90;;;;;;5011593;28;20033;-74
2022/12/24 10:31:23;;;;;;;23.48;3.40;;;11.00;99.90;;;;;;5014110;28;20497;-74
2022/12/24 10:33:59;;;;;;;39.53;6.85;;;11.10;99.90;;;;;;4999267;28;20037;-74
2022/12/24 10:36:28;;;;;;;32.08;4.88;;;11.00;99.90;;;;;;4999918;28;20033;-74
2022/12/24 10:38:54;;;;;;;23.45;3.67;;;11.00;99.90;;;;;;5015299;28;20102;-75
2022/12/24 10:41:20;;;;;;;26.48;3.38;;;10.90;99.90;;;;;;4999756;28;20493;-80
2022/12/24 10:43:47;;;;;;;30.60;4.38;;;11.00;99.90;;;;;;5016830;28;20077;-77
2022/12/24 10:46:21;;;;;;;29.55;3.88;;;11.10;99.90;;;;;;4993707;28;20488;-76
2022/12/24 10:48:55;;;;;;;25.88;3.70;;;11.30;99.90;;;;;;5015925;28;20065;-75
2022/12/24 10:51:58;;;;;;;34.15;4.03;;;11.50;99.90;;;;;;5016751;28;20029;-76
2022/12/24 10:54:26;;;;;;;27.33;4.60;;;11.80;99.90;;;;;;4997438;28;20057;-74
2022/12/24 10:56:59;;;;;;;25.23;3.90;;;11.90;99.90;;;;;;5016250;28;20027;-76
2022/12/24 10:59:27;;;;;;;20.13;3.35;;;12.10;99.90;;;;;;4997327;28;20416;-76
2022/12/24 11:01:53;;;;;;;21.90;3.00;;;12.30;99.90;;;;;;5015508;28;20056;-80
2022/12/24 11:04:23;;;;;;;24.33;3.30;;;12.30;99.90;;;;;;4993583;28;20363;-77
2022/12/24 11:06:51;;;;;;;17.52;3.55;;;12.40;99.90;;;;;;4993166;28;20030;-79
2022/12/24 11:09:26;;;;;;;26.02;3.70;;;12.50;99.90;;;;;;5014551;28;20483;-77
2022/12/24 11:11:53;;;;;;;28.92;4.20;;;12.60;99.90;;;;;;5002712;28;20034;-77
2022/12/24 11:14:20;;;;;;;31.90;3.30;;;12.60;99.90;;;;;;4996768;28;20048;-79
2022/12/24 11:16:55;;;;;;;29.65;4.10;;;12.60;99.90;;;;;;5014443;28;20037;-76
2022/12/24 11:19:38;;;;;;;35.47;5.43;;;12.60;99.90;;;;;;4997904;28;20868;-77
2022/12/24 11:22:25;;;;;;;27.80;4.13;;;12.70;99.90;;;;;;5015728;28;20075;-78
2022/12/24 11:25:02;;;;;;;27.60;3.92;;;12.60;99.90;;;;;;4994729;28;20199;-76
2022/12/24 11:27:31;;;;;;;28.45;4.38;;;12.80;99.90;;;;;;5012295;28;20033;-76
2022/12/24 11:30:15;;;;;;;28.48;4.07;;;12.90;99.90;;;;;;5014923;28;20362;-74
2022/12/24 11:32:46;;;;;;;27.48;4.30;;;12.90;99.90;;;;;;5013780;28;20522;-74
2022/12/24 11:35:18;;;;;;;25.42;3.75;;;12.80;99.90;;;;;;5011650;28;20033;-75
2022/12/24 11:37:43;;;;;;;30.05;4.68;;;12.70;99.90;;;;;;4995419;28;20037;-74
2022/12/24 11:40:21;;;;;;;30.20;3.85;;;12.80;99.90;;;;;;5010523;28;20430;-74
2022/12/24 11:42:52;;;;;;;33.78;4.40;;;12.70;99.90;;;;;;5001398;28;20323;-74
2022/12/24 11:45:26;;;;;;;29.05;4.55;;;12.80;99.90;;;;;;5016058;28;20025;-77
2022/12/24 11:47:53;;;;;;;25.45;3.15;;;12.80;99.90;;;;;;5001668;28;20128;-74
2022/12/24 11:50:25;;;;;;;22.45;3.85;;;12.90;99.90;;;;;;5014866;28;20031;-74
2022/12/24 11:53:03;;;;;;;28.85;3.95;;;13.00;99.90;;;;;;5008534;28;20047;-74
2022/12/24 11:55:44;;;;;;;33.95;4.53;;;13.00;99.90;;;;;;5016064;28;20481;-77
2022/12/24 11:58:10;;;;;;;;;;;13.10;99.90;;;;;;5017177;28;20167;-75
2022/12/24 12:00:37;;;;;;;25.52;3.45;;;13.10;99.90;;;;;;5004017;28;20068;-74
2022/12/24 12:03:08;;;;;;;23.30;3.75;;;13.10;99.90;;;;;;5015449;28;20057;-76
2022/12/24 12:05:35;;;;;;;25.23;4.03;;;13.20;99.90;;;;;;4997444;28;20030;-76
2022/12/24 12:08:12;;;;;;;33.97;4.95;;;13.40;99.90;;;;;;5012066;28;20397;-75
2022/12/24 12:10:40;;;;;;;27.58;4.35;;;13.40;99.90;;;;;;5011687;28;20309;-76
2022/12/24 12:13:16;;;;;;;33.28;4.25;;;13.70;99.90;;;;;;4994859;28;20789;-76
2022/12/24 12:16:02;;;;;;;36.63;4.22;;;13.90;99.90;;;;;;5011780;28;20131;-75
2022/12/24 12:18:35;;;;;;;31.08;4.22;;;14.00;99.90;;;;;;5012473;28;20820;-75
2022/12/24 12:21:13;;;;;;;29.55;4.15;;;14.00;99.90;;;;;;5015541;28;20705;-75
2022/12/24 12:23:48;;;;;;;32.47;4.60;;;14.10;99.90;;;;;;5012679;28;20175;-75
2022/12/24 12:26:29;;;;;;;33.95;3.95;;;14.20;99.90;;;;;;5012124;28;20030;-78
2022/12/24 12:29:00;;;;;;;25.55;3.47;;;14.20;99.90;;;;;;5016691;28;20057;-74
2022/12/24 12:31:29;;;;;;;27.67;4.15;;;14.40;99.90;;;;;;5016640;28;20500;-73
2022/12/24 12:34:12;;;;;;;33.83;4.20;;;14.40;99.90;;;;;;4999854;28;20386;-74
2022/12/24 12:36:59;;;;;;;29.38;3.70;;;14.30;99.90;;;;;;5011220;28;20029;-76
2022/12/24 12:39:25;;;;;;;23.67;3.90;;;14.40;99.90;;;;;;5007869;28;20329;-74
2022/12/24 12:42:34;;;;;;;28.92;3.42;;;14.30;99.90;;;;;;5014641;28;20628;-74
2022/12/24 12:45:33;;;;;;;34.75;7.22;;;14.20;99.90;;;;;;5014351;28;20033;-76
2022/12/24 12:48:08;;;;;;;25.67;3.45;;;14.10;99.90;;;;;;4991237;28;20180;-75
2022/12/24 12:50:44;;;;;;;33.75;3.92;;;13.60;99.90;;;;;;5006160;28;20416;-75
2022/12/24 12:53:28;;;;;;;27.40;3.38;;;13.40;99.90;;;;;;4998453;28;20465;-75
2022/12/24 12:56:26;;;;;;;29.63;3.78;;;13.40;99.90;;;;;;4997127;28;20017;-75
2022/12/24 12:59:03;;;;;;;33.38;3.75;;;13.40;99.90;;;;;;4974375;28;20139;-77
2022/12/24 13:01:59;;;;;;;29.27;4.05;;;13.20;99.90;;;;;;4996406;28;20029;-74
2022/12/24 13:04:43;;;;;;;27.77;4.03;;;13.30;99.90;;;;;;5017573;28;20884;-74
2022/12/24 13:07:33;;;;;;;32.72;4.35;;;13.20;99.90;;;;;;5009231;28;20029;-74
2022/12/24 13:10:11;;;;;;;24.83;3.35;;;13.40;99.90;;;;;;5014956;28;20100;-76