Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:38;;;;;;;47.40;31.33;;;8.00;86.10;;;;;;5010868;28;20030;-76
2021/03/26 00:03:06;;;;;;;41.63;29.75;;;8.00;86.30;;;;;;5009811;28;20497;-76
2021/03/26 00:05:34;;;;;;;49.40;33.70;;;7.90;86.40;;;;;;5010889;28;20029;-77
2021/03/26 00:07:59;;;;;;;46.47;31.63;;;7.90;86.60;;;;;;5009808;28;20031;-78
2021/03/26 00:10:25;;;;;;;50.10;30.40;;;7.90;86.70;;;;;;5010881;28;20446;-76
2021/03/26 00:12:51;;;;;;;44.90;30.63;;;7.90;86.80;;;;;;5009404;28;20115;-76
2021/03/26 00:15:17;;;;;;;44.63;30.63;;;7.80;86.80;;;;;;5011087;28;20489;-77
2021/03/26 00:17:43;;;;;;;49.57;32.53;;;7.80;86.90;;;;;;5009907;28;20034;-76
2021/03/26 00:20:09;;;;;;;46.03;31.53;;;7.80;87.00;;;;;;5010656;28;20431;-76
2021/03/26 00:22:34;;;;;;;44.17;31.27;;;7.80;87.10;;;;;;5010356;28;20042;-76
2021/03/26 00:25:00;;;;;;;45.53;31.50;;;7.70;87.20;;;;;;4993009;28;20113;-76
2021/03/26 00:27:25;;;;;;;45.77;30.03;;;7.70;87.30;;;;;;5010863;28;20081;-76
2021/03/26 00:29:51;;;;;;;48.43;32.70;;;7.70;87.30;;;;;;5010346;28;20120;-76
2021/03/26 00:32:17;;;;;;;46.67;30.33;;;7.60;87.40;;;;;;5010503;28;20037;-76
2021/03/26 00:34:43;;;;;;;46.10;30.57;;;7.60;87.60;;;;;;4992562;28;20037;-77
2021/03/26 00:37:09;;;;;;;49.87;32.53;;;7.50;87.50;;;;;;4992912;28;20386;-76
2021/03/26 00:39:34;;;;;;;49.63;32.40;;;7.50;87.70;;;;;;5010678;28;20042;-75
2021/03/26 00:42:00;;;;;;;46.83;30.83;;;7.50;87.80;;;;;;5009623;28;20695;-77
2021/03/26 00:44:25;;;;;;;46.87;31.80;;;7.40;87.90;;;;;;5016494;28;20049;-75
2021/03/26 00:46:51;;;;;;;46.83;30.63;;;7.50;88.20;;;;;;4993584;28;20103;-76
2021/03/26 00:49:17;;;;;;;45.13;30.07;;;7.50;88.10;;;;;;5010776;28;20029;-75
2021/03/26 00:51:43;;;;;;;46.63;32.23;;;7.50;88.10;;;;;;4992541;28;20092;-81
2021/03/26 00:54:09;;;;;;;50.00;31.90;;;7.40;88.20;;;;;;5009662;28;20034;-75
2021/03/26 00:56:35;;;;;;;44.07;30.37;;;7.40;88.50;;;;;;4993097;28;20112;-77
2021/03/26 00:59:01;;;;;;;44.63;30.17;;;7.40;88.30;;;;;;5009339;28;20044;-75
2021/03/26 01:01:27;;;;;;;45.53;29.63;;;7.30;88.30;;;;;;5009911;28;20033;-77
2021/03/26 01:03:53;;;;;;;49.80;30.60;;;7.30;88.50;;;;;;4975023;28;20169;-75
2021/03/26 01:06:20;;;;;;;45.00;30.47;;;7.20;88.60;;;;;;4992666;28;20025;-76
2021/03/26 01:08:46;;;;;;;50.50;32.00;;;7.10;88.70;;;;;;4992033;28;20133;-81
2021/03/26 01:11:22;;;;;;;54.33;32.97;;;7.10;89.00;;;;;;5009382;28;20452;-76
2021/03/26 01:13:48;;;;;;;49.83;30.87;;;7.10;89.20;;;;;;4990857;28;20397;-81
2021/03/26 01:16:16;;;;;;;50.00;31.87;;;7.10;89.20;;;;;;4992747;28;20113;-77
2021/03/26 01:18:43;;;;;;;49.60;31.47;;;7.00;89.30;;;;;;4993968;28;20029;-76
2021/03/26 01:21:13;;;;;;;57.03;35.53;;;7.00;89.40;;;;;;5012624;28;20026;-77
2021/03/26 01:23:40;;;;;;;54.73;34.03;;;6.90;89.70;;;;;;4995566;28;20045;-77
2021/03/26 01:26:05;;;;;;;58.67;35.07;;;6.90;90.00;;;;;;5012655;28;20026;-77
2021/03/26 01:28:31;;;;;;;56.10;34.30;;;6.90;90.00;;;;;;5013186;28;20045;-76
2021/03/26 01:30:58;;;;;;;58.00;34.80;;;6.80;90.10;;;;;;4995001;28;20080;-75
2021/03/26 01:33:24;;;;;;;58.40;36.10;;;6.80;90.20;;;;;;5013211;28;20034;-77
2021/03/26 01:35:51;;;;;;;65.17;37.67;;;6.80;90.30;;;;;;5012338;28;20486;-81
2021/03/26 01:38:18;;;;;;;60.27;36.97;;;6.80;90.30;;;;;;4996117;28;20030;-76
2021/03/26 01:41:08;;;;;;;53.70;34.00;;;6.70;90.30;;;;;;5013506;28;20026;-76
2021/03/26 01:43:41;;;;;;;50.83;32.57;;;6.80;90.40;;;;;;5012809;28;20557;-76
2021/03/26 01:46:08;;;;;;;49.33;32.47;;;6.80;90.40;;;;;;5012092;28;20406;-77
2021/03/26 01:48:53;;;;;;;53.70;34.53;;;6.70;90.30;;;;;;4995506;28;20034;-75
2021/03/26 01:51:41;;;;;;;49.67;31.87;;;6.80;90.40;;;;;;4995352;28;20049;-76
2021/03/26 01:54:10;;;;;;;55.17;33.97;;;6.80;90.40;;;;;;5011575;28;20050;-77
2021/03/26 01:56:36;;;;;;;49.80;31.67;;;6.70;90.40;;;;;;5012642;28;20105;-76
2021/03/26 01:59:02;;;;;;;49.17;31.03;;;6.80;90.50;;;;;;4993346;28;20068;-76
2021/03/26 02:01:35;;;;;;;50.20;31.87;;;6.80;90.40;;;;;;4994982;28;20026;-76
2021/03/26 02:04:05;;;;;;;55.92;32.33;;;6.80;90.40;;;;;;5011736;28;20128;-76
2021/03/26 02:06:37;;;;;;;53.63;32.97;;;6.80;90.50;;;;;;4994670;28;20026;-75
2021/03/26 02:09:14;;;;;;;53.35;33.10;;;6.80;90.50;;;;;;4994174;28;20022;-75
2021/03/26 02:11:46;;;;;;;55.37;34.07;;;6.80;90.50;;;;;;5012438;28;20034;-75
2021/03/26 02:14:17;;;;;;;52.07;32.40;;;6.80;90.50;;;;;;5011488;28;20536;-75
2021/03/26 02:16:43;;;;;;;60.70;35.90;;;6.80;90.50;;;;;;5011994;28;20030;-77
2021/03/26 02:19:35;;;;;;;52.57;32.63;;;6.70;90.50;;;;;;5012447;28;20081;-75
2021/03/26 02:22:01;;;;;;;54.77;36.47;;;6.70;90.50;;;;;;4998178;28;20072;-76
2021/03/26 02:24:28;;;;;;;55.83;34.23;;;6.70;90.60;;;;;;4994687;28;20038;-76
2021/03/26 02:27:02;;;;;;;56.13;34.77;;;6.70;90.70;;;;;;4994051;28;20022;-79
2021/03/26 02:29:31;;;;;;;51.40;33.13;;;6.60;90.70;;;;;;5012228;28;20038;-76
2021/03/26 02:32:07;;;;;;;56.37;34.00;;;6.60;90.70;;;;;;5011838;28;20033;-79
2021/03/26 02:34:33;;;;;;;56.13;33.80;;;6.60;90.80;;;;;;4994018;28;20033;-75
2021/03/26 02:37:06;;;;;;;67.67;39.07;;;6.60;90.80;;;;;;5010690;28;20115;-80
2021/03/26 02:39:58;;;;;;;64.78;38.92;;;6.60;90.90;;;;;;4994700;28;20040;-75
2021/03/26 02:42:30;;;;;;;59.97;36.23;;;6.50;91.00;;;;;;5008200;28;20044;-76
2021/03/26 02:45:05;;;;;;;58.87;36.73;;;6.50;91.00;;;;;;4974573;28;20112;-81
2021/03/26 02:47:38;;;;;;;57.87;36.43;;;6.50;90.90;;;;;;4974884;28;20030;-76
2021/03/26 02:50:15;;;;;;;59.13;36.00;;;6.50;90.90;;;;;;4973827;28;20089;-77
2021/03/26 02:52:59;;;;;;;67.40;40.00;;;6.50;91.00;;;;;;4995901;28;20030;-76
2021/03/26 02:55:24;;;;;;;58.43;35.77;;;6.50;91.10;;;;;;5011832;28;20478;-76
2021/03/26 02:58:03;;;;;;;60.67;36.60;;;6.50;91.00;;;;;;5011583;28;20037;-76
2021/03/26 03:00:35;;;;;;;64.73;38.07;;;6.40;91.10;;;;;;5011629;28;20104;-76
2021/03/26 03:03:00;;;;;;;67.63;41.08;;;6.40;91.00;;;;;;5010142;28;20053;-80
2021/03/26 03:05:40;;;;;;;72.50;41.73;;;6.40;91.10;;;;;;5011405;28;20037;-75
2021/03/26 03:08:16;;;;;;;68.70;40.30;;;6.40;91.20;;;;;;4993319;28;20018;-76
2021/03/26 03:10:49;;;;;;;71.50;43.33;;;6.40;91.30;;;;;;5011304;28;20018;-76
2021/03/26 03:13:19;;;;;;;73.20;42.08;;;6.30;91.30;;;;;;5010801;28;20036;-75
2021/03/26 03:15:50;;;;;;;70.43;41.37;;;6.30;91.30;;;;;;5011946;28;20121;-76
2021/03/26 03:18:42;;;;;;;63.97;39.30;;;6.40;91.40;;;;;;5010884;28;20108;-75
2021/03/26 03:21:17;;;;;;;66.10;39.80;;;6.40;91.30;;;;;;4999015;28;20037;-76
2021/03/26 03:24:07;;;;;;;66.70;39.67;;;6.40;91.30;;;;;;5011136;28;20048;-75
2021/03/26 03:27:05;;;;;;;69.30;42.73;;;6.40;91.30;;;;;;5011409;28;20022;-76
2021/03/26 03:29:45;;;;;;;69.20;39.13;;;6.30;91.30;;;;;;4993232;28;20046;-76
2021/03/26 03:32:33;;;;;;;72.90;42.47;;;6.30;91.40;;;;;;4992479;28;20456;-77
2021/03/26 03:35:11;;;;;;;73.17;44.07;;;6.30;91.40;;;;;;5011629;28;20026;-76
2021/03/26 03:37:52;;;;;;;70.27;43.43;;;6.20;91.40;;;;;;5010284;28;20037;-75
2021/03/26 03:40:33;;;;;;;70.57;43.17;;;6.20;91.40;;;;;;5009687;28;21595;-76
2021/03/26 03:43:04;;;;;;;78.97;44.90;;;6.20;91.50;;;;;;5010635;28;20040;-76
2021/03/26 03:45:50;;;;;;;77.00;46.87;;;6.20;91.50;;;;;;5010430;28;20058;-76
2021/03/26 03:48:32;;;;;;;79.23;46.90;;;6.20;91.60;;;;;;5009870;28;20495;-76
2021/03/26 03:51:16;;;;;;;84.00;48.03;;;6.20;91.60;;;;;;4993318;28;20045;-77
2021/03/26 03:54:07;;;;;;;81.27;46.93;;;6.10;91.70;;;;;;4993058;28;20442;-76
2021/03/26 03:56:41;;;;;;;77.63;45.33;;;6.10;91.70;;;;;;4992569;28;20148;-77
2021/03/26 03:59:14;;;;;;;88.73;48.97;;;6.10;91.70;;;;;;4992415;28;20030;-79
2021/03/26 04:01:45;;;;;;;77.13;46.07;;;6.10;91.80;;;;;;5010549;28;20470;-77
2021/03/26 04:04:30;;;;;;;84.20;49.33;;;6.10;91.80;;;;;;4992277;28;20513;-80
2021/03/26 04:07:07;;;;;;;97.93;54.93;;;6.10;91.80;;;;;;5010607;28;20033;-77
2021/03/26 04:09:41;;;;;;;83.87;48.00;;;6.10;91.90;;;;;;5010550;28;20048;-76
2021/03/26 04:12:17;;;;;;;94.67;53.10;;;6.00;92.00;;;;;;5010950;28;20101;-77
2021/03/26 04:14:54;;;;;;;87.57;50.43;;;6.00;92.00;;;;;;5011563;28;20061;-76
2021/03/26 04:17:31;;;;;;;87.63;48.37;;;6.10;92.00;;;;;;5010102;28;20061;-78
2021/03/26 04:20:01;;;;;;;85.90;47.87;;;6.00;92.00;;;;;;5011432;28;20223;-76
2021/03/26 04:22:31;;;;;;;85.37;49.17;;;6.10;92.00;;;;;;4992709;28;20025;-76
2021/03/26 04:25:15;;;;;;;86.83;50.77;;;6.10;92.00;;;;;;5012440;28;20030;-77
2021/03/26 04:27:45;;;;;;;91.00;50.27;;;6.10;92.00;;;;;;5011699;28;20493;-76
2021/03/26 04:30:17;;;;;;;86.73;48.37;;;6.10;92.00;;;;;;5011482;28;20822;-81
2021/03/26 04:32:43;;;;;;;81.40;48.60;;;6.20;92.10;;;;;;4996022;28;20042;-77
2021/03/26 04:35:11;;;;;;;88.60;51.17;;;6.20;92.10;;;;;;4996303;28;20022;-77
2021/03/26 04:38:08;;;;;;;86.17;49.43;;;6.20;92.10;;;;;;5013399;28;20033;-76
2021/03/26 04:40:44;;;;;;;86.30;51.07;;;6.20;92.10;;;;;;5011934;28;20084;-77
2021/03/26 04:43:44;;;;;;;85.63;49.63;;;6.40;92.30;;;;;;5012344;28;20367;-76
2021/03/26 04:46:17;;;;;;;76.27;46.33;;;6.60;92.20;;;;;;4958820;28;20054;-76
2021/03/26 04:49:07;;;;;;;81.13;49.47;;;6.70;92.10;;;;;;4992560;28;20026;-76
2021/03/26 04:51:50;;;;;;;78.67;46.60;;;6.80;92.00;;;;;;4991448;28;20030;-76
2021/03/26 04:54:37;;;;;;;;;;;6.80;91.80;;;;;;5013728;28;20501;-81
2021/03/26 04:57:13;;;;;;;71.00;42.13;;;6.80;91.80;;;;;;4997284;28;20398;-77
2021/03/26 04:59:49;;;;;;;69.20;42.47;;;6.80;91.70;;;;;;5013980;28;20034;-76
2021/03/26 05:02:17;;;;;;;78.43;46.57;;;6.90;91.60;;;;;;5013702;28;20030;-81
2021/03/26 05:04:44;;;;;;;73.27;44.23;;;6.90;91.40;;;;;;5013804;28;20390;-76
2021/03/26 05:07:29;;;;;;;75.70;43.63;;;7.00;91.40;;;;;;4996397;28;20046;-77
2021/03/26 05:09:57;;;;;;;68.97;43.67;;;7.00;91.30;;;;;;5014399;28;20100;-77
2021/03/26 05:12:27;;;;;;;67.40;41.70;;;7.00;91.20;;;;;;4995150;28;20018;-76
2021/03/26 05:15:13;;;;;;;67.13;40.77;;;7.10;91.30;;;;;;5014336;28;20049;-76
2021/03/26 05:17:53;;;;;;;69.53;42.83;;;7.10;91.10;;;;;;5012526;28;20239;-77
2021/03/26 05:20:37;;;;;;;62.63;38.80;;;7.10;91.00;;;;;;4995399;28;20121;-81
2021/03/26 05:23:11;;;;;;;62.33;40.10;;;7.20;91.10;;;;;;5013081;28;20029;-76
2021/03/26 05:25:45;;;;;;;65.93;39.30;;;7.30;90.90;;;;;;4994815;28;20030;-77
2021/03/26 05:28:14;;;;;;;62.53;38.77;;;7.30;90.70;;;;;;5013394;28;20049;-76
2021/03/26 05:30:43;;;;;;;66.73;39.07;;;7.40;90.50;;;;;;5012185;28;20176;-76
2021/03/26 05:33:35;;;;;;;60.67;39.53;;;7.40;90.50;;;;;;5011046;28;20084;-76
2021/03/26 05:36:15;;;;;;;58.30;36.40;;;7.40;90.30;;;;;;5013051;28;20147;-77
2021/03/26 05:38:40;;;;;;;61.67;38.40;;;7.40;90.30;;;;;;5012538;28;20064;-76
2021/03/26 05:41:34;;;;;;;58.43;36.53;;;7.50;90.20;;;;;;4995365;28;20067;-76
2021/03/26 05:44:30;;;;;;;59.08;36.10;;;7.80;90.20;;;;;;5013271;28;20044;-76
2021/03/26 05:47:14;;;;;;;57.10;36.33;;;7.90;89.70;;;;;;5012899;28;20062;-78
2021/03/26 05:50:03;;;;;;;65.47;40.40;;;8.00;88.80;;;;;;5012783;28;20034;-77
2021/03/26 05:53:06;;;;;;;56.20;35.67;;;8.10;88.50;;;;;;4995159;28;20022;-77
2021/03/26 05:55:37;;;;;;;53.78;34.25;;;8.60;88.40;;;;;;4994690;28;20022;-77
2021/03/26 05:58:22;;;;;;;54.97;34.27;;;8.90;86.40;;;;;;5012789;28;20482;-76
2021/03/26 06:01:02;;;;;;;51.17;33.63;;;9.30;84.70;;;;;;4994913;28;20119;-76
2021/03/26 06:03:46;;;;;;;50.87;33.67;;;9.70;82.90;;;;;;4993848;28;20077;-77
2021/03/26 06:06:43;;;;;;;48.60;31.43;;;10.00;80.40;;;;;;5012760;28;20030;-77
2021/03/26 06:09:27;;;;;;;46.90;32.10;;;10.20;79.60;;;;;;5012852;28;20025;-76
2021/03/26 06:12:05;;;;;;;44.80;30.80;;;10.50;78.90;;;;;;4995040;28;20038;-77
2021/03/26 06:15:00;;;;;;;46.47;31.67;;;10.80;77.70;;;;;;4993832;28;20807;-76
2021/03/26 06:17:54;;;;;;;46.70;30.80;;;11.10;76.30;;;;;;5012280;28;20034;-80
2021/03/26 06:20:45;;;;;;;46.17;30.03;;;11.50;74.80;;;;;;5012616;28;20030;-77
2021/03/26 06:23:48;;;;;;;42.43;30.10;;;11.80;74.20;;;;;;4995143;28;20470;-77
2021/03/26 06:26:32;;;;;;;43.15;30.77;;;12.30;71.00;;;;;;5012124;28;20128;-76
2021/03/26 06:29:30;;;;;;;42.13;28.67;;;12.40;71.00;;;;;;4992514;28;20041;-78
2021/03/26 06:32:07;;;;;;;41.10;29.30;;;12.80;70.50;;;;;;4989226;28;20493;-77
2021/03/26 06:34:57;;;;;;;45.37;32.17;;;13.30;68.40;;;;;;5008966;28;20045;-77
2021/03/26 06:37:31;;;;;;;40.23;29.33;;;13.50;66.10;;;;;;5011256;28;20030;-77
2021/03/26 06:40:31;;;;;;;38.87;28.57;;;13.30;65.80;;;;;;4994334;28;20034;-77
2021/03/26 06:43:21;;;;;;;35.97;27.10;;;13.40;66.40;;;;;;5011888;28;20477;-77
2021/03/26 06:46:37;;;;;;;44.37;30.17;;;13.70;66.30;;;;;;5011480;28;20041;-78
2021/03/26 06:49:29;;;;;;;36.20;26.63;;;13.90;63.60;;;;;;5012144;28;20022;-76
2021/03/26 06:52:27;;;;;;;36.77;26.93;;;14.00;64.30;;;;;;5009577;28;20034;-78
2021/03/26 06:55:29;;;;;;;36.25;27.30;;;14.30;64.60;;;;;;5006807;28;20033;-78
2021/03/26 06:58:29;;;;;;;38.77;26.57;;;14.40;63.00;;;;;;4992362;28;20049;-77
2021/03/26 07:01:13;;;;;;;38.20;27.63;;;14.80;62.10;;;;;;5010820;28;20034;-77
2021/03/26 07:03:53;;;;;;;35.67;27.27;;;15.00;61.60;;;;;;5010714;28;20060;-77
2021/03/26 07:06:49;;;;;;;36.00;27.25;;;15.10;61.40;;;;;;5010715;28;20029;-78
2021/03/26 07:09:32;;;;;;;36.53;26.95;;;15.30;60.30;;;;;;5011206;28;20022;-78
2021/03/26 07:12:01;;;;;;;34.50;26.50;;;15.30;60.10;;;;;;5007374;28;20026;-76
2021/03/26 07:15:14;;;;;;;36.67;27.42;;;15.40;60.40;;;;;;4994244;28;20187;-77
2021/03/26 07:17:59;;;;;;;36.05;27.40;;;15.70;57.90;;;;;;4996321;28;20042;-79
2021/03/26 07:21:00;;;;;;;34.63;27.02;;;15.70;59.80;;;;;;4993453;28;20124;-78
2021/03/26 07:23:41;;;;;;;31.60;25.33;;;16.00;58.80;;;;;;5011085;28;20026;-78
2021/03/26 07:26:44;;;;;;;34.65;27.40;;;16.30;56.50;;;;;;4993628;28;20030;-77
2021/03/26 07:29:48;;;;;;;33.78;26.70;;;16.20;56.80;;;;;;4993157;28;20038;-78
2021/03/26 07:32:23;;;;;;;32.97;27.08;;;16.60;55.90;;;;;;5010951;28;20470;-78
2021/03/26 07:35:16;;;;;;;33.63;25.58;;;16.80;56.10;;;;;;4983190;28;20118;-78
2021/03/26 07:37:52;;;;;;;;;;;16.90;53.90;;;;;;5008635;28;20018;-78
2021/03/26 07:41:02;;;;;;;36.42;26.98;;;16.60;54.20;;;;;;5009578;28;19952;-76
2021/03/26 07:43:59;;;;;;;31.08;25.05;;;16.50;56.80;;;;;;4991451;28;20449;-76
2021/03/26 07:46:43;;;;;;;31.65;23.67;;;16.70;54.80;;;;;;5003270;28;20030;-76
2021/03/26 07:49:47;;;;;;;28.23;23.02;;;17.00;55.20;;;;;;5008602;28;20034;-75
2021/03/26 07:52:42;;;;;;;25.30;20.35;;;17.70;53.50;;;;;;4995623;28;20053;-76
2021/03/26 07:55:14;;;;;;;27.33;21.75;;;18.20;53.30;;;;;;4977171;28;20034;-76
2021/03/26 07:57:54;;;;;;;23.50;19.85;;;18.50;51.20;;;;;;5010113;28;20096;-80
2021/03/26 08:00:59;;;;;;;22.05;18.63;;;18.80;50.70;;;;;;4984535;28;20053;-76
2021/03/26 08:04:06;;;;;;;21.30;18.42;;;19.10;50.90;;;;;;5009352;28;20052;-76
2021/03/26 08:06:57;;;;;;;23.17;18.88;;;19.70;49.70;;;;;;5008429;28;20129;-77
2021/03/26 08:09:29;;;;;;;24.08;19.75;;;20.00;47.30;;;;;;4991377;28;20069;-78
2021/03/26 08:11:57;;;;;;;22.70;18.90;;;19.60;46.30;;;;;;5009618;28;20030;-76
2021/03/26 08:14:49;;;;;;;21.08;18.67;;;19.30;49.20;;;;;;4993281;28;20034;-76
2021/03/26 08:17:42;;;;;;;21.50;18.10;;;19.70;47.90;;;;;;5010056;28;20133;-77
2021/03/26 08:20:14;;;;;;;19.80;16.77;;;20.10;46.70;;;;;;5010818;28;20026;-76
2021/03/26 08:23:00;;;;;;;18.90;16.30;;;19.80;45.80;;;;;;4988477;28;20038;-77
2021/03/26 08:25:41;;;;;;;19.67;16.27;;;19.80;48.10;;;;;;5013364;28;20034;-77
2021/03/26 08:28:19;;;;;;;19.73;16.90;;;20.20;46.90;;;;;;5002339;28;20088;-79
2021/03/26 08:31:32;;;;;;;21.75;17.65;;;20.30;46.50;;;;;;5007824;28;20049;-80
2021/03/26 08:34:03;;;;;;;21.17;15.13;;;19.90;45.40;;;;;;4944942;28;20494;-77
2021/03/26 08:36:53;;;;;;;18.25;14.55;;;19.50;45.50;;;;;;4992506;28;20033;-76
2021/03/26 08:39:21;;;;;;;20.00;15.07;;;19.50;46.70;;;;;;5004925;28;20095;-76
2021/03/26 08:41:55;;;;;;;20.83;16.23;;;20.10;46.20;;;;;;5004680;28;20072;-80
2021/03/26 08:44:23;;;;;;;17.83;15.45;;;20.10;46.20;;;;;;4988352;28;20026;-78
2021/03/26 08:46:51;;;;;;;19.50;14.55;;;20.30;45.20;;;;;;5008976;28;20046;-81
2021/03/26 08:49:27;;;;;;;17.83;13.82;;;20.20;44.50;;;;;;5007287;28;20026;-76
2021/03/26 08:52:12;;;;;;;26.05;18.85;;;20.20;44.20;;;;;;5003192;28;20557;-76
2021/03/26 08:55:00;;;;;;;19.60;15.45;;;20.50;46.00;;;;;;5005135;28;20034;-76
2021/03/26 08:57:56;;;;;;;23.85;16.00;;;21.20;44.10;;;;;;4987036;28;20030;-78
2021/03/26 09:00:35;;;;;;;18.92;14.65;;;21.50;42.90;;;;;;4987811;28;20052;-75
2021/03/26 09:03:29;;;;;;;19.95;13.70;;;21.50;42.40;;;;;;5003488;28;20044;-78
2021/03/26 09:06:03;;;;;;;16.17;12.05;;;21.60;43.10;;;;;;5002774;28;20091;-76
2021/03/26 09:08:49;;;;;;;15.60;12.77;;;21.40;42.30;;;;;;4982489;28;20053;-77
2021/03/26 09:11:51;;;;;;;16.25;13.02;;;21.70;42.90;;;;;;5006000;28;20124;-76
2021/03/26 09:14:35;;;;;;;15.60;10.43;;;22.30;43.10;;;;;;5001668;28;20058;-77
2021/03/26 09:17:12;;;;;;;11.13;8.57;;;22.70;40.20;;;;;;4990635;28;20390;-75
2021/03/26 09:19:51;;;;;;;9.60;7.45;;;22.60;39.10;;;;;;5010330;28;20092;-75
2021/03/26 09:22:33;;;;;;;13.32;8.05;;;22.70;38.30;;;;;;5009110;28;20026;-77
2021/03/26 09:24:59;;;;;;;;;;;22.60;38.60;;;;;;5007324;28;20042;-77
2021/03/26 09:28:01;;;;;;;14.48;9.82;;;22.60;38.90;;;;;;5009817;28;19931;-76
2021/03/26 09:30:32;;;;;;;12.25;7.90;;;22.80;40.30;;;;;;4974395;28;20463;-77
2021/03/26 09:33:16;;;;;;;16.15;10.50;;;23.00;37.70;;;;;;4989699;28;20030;-77
2021/03/26 09:35:47;;;;;;;12.50;8.48;;;22.10;39.10;;;;;;4990090;28;20018;-77
2021/03/26 09:38:12;;;;;;;16.05;10.98;;;22.20;38.90;;;;;;5004271;28;20033;-77
2021/03/26 09:41:02;;;;;;;16.17;11.70;;;22.50;40.20;;;;;;4987738;28;20092;-77
2021/03/26 09:43:47;;;;;;;14.60;9.88;;;22.70;39.50;;;;;;5010632;28;20081;-77
2021/03/26 09:46:19;;;;;;;11.35;9.30;;;23.20;39.30;;;;;;5011969;28;20496;-78
2021/03/26 09:49:03;;;;;;;;;;;23.80;39.00;;;;;;5013681;28;20018;-77
2021/03/26 09:51:47;;;;;;;10.88;9.07;;;24.20;37.50;;;;;;5011800;28;20004;-76
2021/03/26 09:54:21;;;;;;;9.15;8.10;;;24.40;36.20;;;;;;5009905;28;20316;-77
2021/03/26 09:56:51;;;;;;;10.93;8.15;;;24.00;36.40;;;;;;5011148;28;20564;-78
2021/03/26 09:59:23;;;;;;;11.05;8.02;;;23.80;36.00;;;;;;5010673;28;20033;-77
2021/03/26 10:02:22;;;;;;;11.30;7.05;;;23.50;36.10;;;;;;5006654;28;20018;-77
2021/03/26 10:05:01;;;;;;;10.23;6.93;;;23.40;36.70;;;;;;4992578;28;20041;-76
2021/03/26 10:07:45;;;;;;;10.88;6.95;;;23.00;36.40;;;;;;5007184;28;20033;-75
2021/03/26 10:13:01;;;;;;;9.98;7.32;;;22.40;38.10;;;;;;4993267;28;20039;-81
2021/03/26 10:15:37;;;;;;;13.80;7.43;;;22.10;38.90;;;;;;4993518;28;20506;-76
2021/03/26 10:18:15;;;;;;;8.10;3.03;;;21.90;39.50;;;;;;5003656;28;20030;-75
2021/03/26 10:20:49;;;;;;;9.05;2.22;;;21.70;37.00;;;;;;4996157;28;20117;-75
2021/03/26 10:23:29;;;;;;;6.53;2.03;;;21.10;37.20;;;;;;4992087;28;20038;-75
2021/03/26 10:26:15;;;;;;;5.60;1.67;;;20.80;38.00;;;;;;4997889;28;20036;-74
2021/03/26 10:28:44;;;;;;;10.13;2.65;;;20.80;36.10;;;;;;5007886;28;20179;-74
2021/03/26 10:31:25;;;;;;;11.25;4.80;;;20.80;38.10;;;;;;5010341;28;20033;-75
2021/03/26 10:33:57;;;;;;;8.80;2.55;;;21.10;38.00;;;;;;4983409;28;20033;-75
2021/03/26 10:36:31;;;;;;;5.95;2.38;;;21.40;36.90;;;;;;5005678;28;20106;-76
2021/03/26 10:39:20;;;;;;;6.97;3.95;;;21.40;36.90;;;;;;5012342;28;20053;-74
2021/03/26 10:42:24;;;;;;;7.72;3.10;;;21.40;37.30;;;;;;4993855;28;20057;-75
2021/03/26 10:45:27;;;;;;;8.20;2.47;;;20.90;37.10;;;;;;5003825;28;20038;-73
2021/03/26 10:48:16;;;;;;;6.28;1.85;;;20.50;37.70;;;;;;5012148;28;20025;-76
2021/03/26 10:51:33;;;;;;;4.43;2.10;;;20.30;37.60;;;;;;5011008;28;20104;-73
2021/03/26 10:54:18;;;;;;;7.85;2.90;;;20.00;38.50;;;;;;4943313;28;20054;-75
2021/03/26 10:56:48;;;;;;;6.93;3.05;;;19.80;38.70;;;;;;5000741;28;20030;-74
2021/03/26 10:59:51;;;;;;;5.60;2.38;;;19.60;39.20;;;;;;5003308;28;20572;-74
2021/03/26 11:02:39;;;;;;;5.28;2.55;;;19.70;39.20;;;;;;5006400;28;20022;-74
2021/03/26 11:05:25;;;;;;;7.30;3.47;;;19.60;38.70;;;;;;4993272;28;20525;-78
2021/03/26 11:08:00;;;;;;;9.82;2.78;;;19.60;39.90;;;;;;5011476;28;20022;-73
2021/03/26 11:10:42;;;;;;;7.05;2.97;;;20.10;39.20;;;;;;5010504;28;20271;-73
2021/03/26 11:13:42;;;;;;;4.10;2.38;;;20.60;39.00;;;;;;5010811;28;20473;-77
2021/03/26 11:16:46;;;;;;;6.45;2.75;;;20.80;38.40;;;;;;5010666;28;20030;-79
2021/03/26 11:19:15;;;;;;;;;;;20.70;37.70;;;;;;5010726;28;20104;-72
2021/03/26 11:21:47;;;;;;;5.22;2.17;;;20.50;38.40;;;;;;4984934;28;20274;-74
2021/03/26 11:24:14;;;;;;;10.00;3.33;;;20.30;38.40;;;;;;4981884;28;20033;-76
2021/03/26 11:26:47;;;;;;;7.65;3.55;;;20.20;39.10;;;;;;4998844;28;20505;-77
2021/03/26 11:29:12;;;;;;;7.88;4.00;;;20.30;39.00;;;;;;4987969;28;20036;-76
2021/03/26 11:32:00;;;;;;;10.60;2.92;;;20.40;39.70;;;;;;5002877;28;20030;-76
2021/03/26 11:34:50;;;;;;;8.85;3.05;;;20.60;38.80;;;;;;4997326;28;20056;-76
2021/03/26 11:37:23;;;;;;;11.52;3.53;;;20.20;38.20;;;;;;4983310;28;20033;-77
2021/03/26 11:39:55;;;;;;;5.75;2.95;;;19.70;38.30;;;;;;5008626;28;20044;-75
2021/03/26 11:42:32;;;;;;;13.38;5.28;;;19.50;39.10;;;;;;4992229;28;20046;-76
2021/03/26 11:45:06;;;;;;;11.52;3.85;;;20.10;40.20;;;;;;4994540;28;20038;-76
2021/03/26 11:47:35;;;;;;;10.07;4.35;;;20.30;38.50;;;;;;4987881;28;20044;-76
2021/03/26 11:50:13;;;;;;;8.80;4.97;;;19.90;39.50;;;;;;5010913;28;20359;-77
2021/03/26 11:52:44;;;;;;;8.05;4.15;;;19.90;39.70;;;;;;5007174;28;20737;-76
2021/03/26 11:55:29;;;;;;;10.35;5.40;;;20.10;40.00;;;;;;5004936;28;20390;-77
2021/03/26 11:58:04;;;;;;;11.18;4.50;;;20.40;40.00;;;;;;5000739;28;20053;-78
2021/03/26 12:00:33;;;;;;;6.47;4.05;;;20.40;38.50;;;;;;5007075;28;20034;-76
2021/03/26 12:03:20;;;;;;;8.77;3.85;;;20.20;39.10;;;;;;5009548;28;20520;-76
2021/03/26 12:06:08;;;;;;;8.70;4.30;;;19.80;39.10;;;;;;5004719;28;20033;-81
2021/03/26 12:08:47;;;;;;;7.70;4.68;;;19.70;40.80;;;;;;5007764;28;20033;-75
2021/03/26 12:11:44;;;;;;;9.35;3.90;;;19.70;40.30;;;;;;4991474;28;20120;-79
2021/03/26 12:14:45;;;;;;;10.88;4.15;;;19.70;40.10;;;;;;4981931;28;20086;-76
2021/03/26 12:17:37;;;;;;;6.60;3.25;;;20.00;40.00;;;;;;4951482;28;20129;-75
2021/03/26 12:20:18;;;;;;;5.90;2.70;;;20.10;39.30;;;;;;4970668;28;20122;-75
2021/03/26 12:23:07;;;;;;;5.85;2.40;;;20.40;38.00;;;;;;4970955;28;20027;-75
2021/03/26 12:25:55;;;;;;;5.63;2.60;;;20.20;38.00;;;;;;4989315;28;20022;-77
2021/03/26 12:28:28;;;;;;;10.15;3.85;;;20.10;38.20;;;;;;4970155;28;20865;-78
2021/03/26 12:31:17;;;;;;;5.38;3.10;;;20.20;38.40;;;;;;4989733;28;20037;-76
2021/03/26 12:33:51;;;;;;;5.72;2.20;;;20.40;37.90;;;;;;4971825;28;20045;-76
2021/03/26 12:36:32;;;;;;;5.15;2.40;;;20.60;38.10;;;;;;5006231;28;20547;-81
2021/03/26 12:39:01;;;;;;;3.88;1.50;;;20.80;38.00;;;;;;4991961;28;20033;-74
2021/03/26 12:41:38;;;;;;;6.57;1.80;;;20.70;37.20;;;;;;5007947;28;20056;-75
2021/03/26 12:44:21;;;;;;;9.95;2.35;;;20.30;37.80;;;;;;5007944;28;20038;-75
2021/03/26 12:47:05;;;;;;;6.35;2.25;;;20.30;37.60;;;;;;4990934;28;20026;-78
2021/03/26 12:49:52;;;;;;;4.95;3.10;;;20.00;38.50;;;;;;5008925;28;20493;-77
2021/03/26 12:52:32;;;;;;;7.88;2.60;;;20.00;38.10;;;;;;4988911;28;20030;-80
2021/03/26 12:55:16;;;;;;;7.05;3.20;;;20.10;37.70;;;;;;5008922;28;20117;-75
2021/03/26 12:58:02;;;;;;;5.78;2.72;;;20.00;38.50;;;;;;5006748;28;20030;-76
2021/03/26 13:00:42;;;;;;;5.53;2.92;;;20.10;38.80;;;;;;5007980;28;20022;-76
2021/03/26 13:03:27;;;;;;;9.60;3.70;;;19.70;38.60;;;;;;5007986;28;20026;-76
2021/03/26 13:06:39;;;;;;;7.38;3.00;;;19.50;39.90;;;;;;5007516;28;20030;-80
2021/03/26 13:09:36;;;;;;;8.73;3.13;;;19.40;39.20;;;;;;4990364;28;20779;-77
2021/03/26 13:12:12;;;;;;;5.07;2.70;;;19.10;39.50;;;;;;5008949;28;20054;-77
2021/03/26 13:15:09;;;;;;;3.83;2.78;;;19.00;39.70;;;;;;5007986;28;20055;-76
2021/03/26 13:17:36;;;;;;;5.88;3.10;;;18.90;40.00;;;;;;5011059;28;20029;-76
2021/03/26 13:20:13;;;;;;;7.63;2.85;;;18.80;40.60;;;;;;5010774;28;20072;-78
2021/03/26 13:22:55;;;;;;;5.28;2.50;;;19.00;40.60;;;;;;4992746;28;20156;-77
2021/03/26 13:25:24;;;;;;;4.63;2.20;;;19.10;39.90;;;;;;5011550;28;20109;-81
2021/03/26 13:27:54;;;;;;;5.80;2.22;;;19.20;39.40;;;;;;4994369;28;20128;-76
2021/03/26 13:30:40;;;;;;;4.82;1.85;;;19.10;39.50;;;;;;5013340;28;20022;-76
2021/03/26 13:33:19;;;;;;;4.78;2.33;;;19.00;39.40;;;;;;4993469;28;20034;-75
2021/03/26 13:36:19;;;;;;;4.30;1.70;;;18.80;40.40;;;;;;5010234;28;20017;-76
2021/03/26 13:38:55;;;;;;;9.10;2.05;;;18.60;40.20;;;;;;5004738;28;20018;-76
2021/03/26 13:41:59;;;;;;;5.53;1.60;;;18.60;40.50;;;;;;5013099;28;20049;-77
2021/03/26 13:44:39;;;;;;;6.97;1.80;;;18.50;40.40;;;;;;4913348;29;20040;-81