Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:29;;;;;;;8.63;3.45;;;;;;;10.28;50.76;101163.88;4157979;28;19933;-62
2021/12/03 00:03:31;;;;;;;8.40;3.55;;;;;;;10.12;50.63;101134.53;4158167;28;20058;-62
2021/12/03 00:05:33;;;;;;;;;;;;;;;10.32;50.78;101164.66;4158857;28;20112;-63
2021/12/03 00:07:37;;;;;;;7.18;3.40;;;;;;;10.30;50.47;101163.84;4158256;28;19993;-62
2021/12/03 00:09:40;;;;;;;7.35;3.88;;;;;;;10.25;50.66;101147.34;4157951;28;20453;-61
2021/12/03 00:11:42;;;;;;;7.35;3.45;;;;;;;10.30;50.62;101156.78;4157760;28;20374;-61
2021/12/03 00:13:44;;;;;;;7.57;3.53;;;;;;;10.30;51.01;101153.31;4154852;28;20092;-61
2021/12/03 00:15:47;;;;;;;6.90;3.60;;;;;;;10.22;50.72;101150.91;4158086;28;20128;-61
2021/12/03 00:17:51;;;;;;;7.78;3.80;;;;;;;10.20;50.58;101155.34;4157982;28;20108;-62
2021/12/03 00:19:53;;;;;;;8.98;3.50;;;;;;;10.16;50.65;101151.06;4158354;28;20302;-62
2021/12/03 00:21:55;;;;;;;7.35;3.30;;;;;;;10.20;50.83;101165.84;4158461;28;20349;-62
2021/12/03 00:23:57;;;;;;;6.10;3.50;;;;;;;10.20;50.82;101160.59;4158207;28;20045;-61
2021/12/03 00:26:00;;;;;;;6.47;3.13;;;;;;;10.13;50.73;101144.13;4152299;28;20053;-61
2021/12/03 00:28:04;;;;;;;8.40;3.80;;;;;;;10.25;50.90;101166.59;4149224;28;20121;-61
2021/12/03 00:30:10;;;;;;;7.28;3.80;;;;;;;10.26;50.66;101170.09;4158090;28;20384;-61
2021/12/03 00:32:12;;;;;;;8.63;3.88;;;;;;;10.24;51.01;101164.84;4158166;28;20109;-61
2021/12/03 00:34:14;;;;;;;9.25;4.22;;;;;;;10.20;51.03;101164.06;4155349;28;20507;-61
2021/12/03 00:36:16;;;;;;;7.50;3.97;;;;;;;10.17;50.82;101155.41;4154413;28;20045;-61
2021/12/03 00:38:19;;;;;;;7.70;3.50;;;;;;;10.20;50.66;101158.81;4157991;28;20416;-61
2021/12/03 00:40:28;;;;;;;7.20;3.67;;;;;;;10.22;50.90;101162.28;4157774;28;20139;-61
2021/12/03 00:42:31;;;;;;;7.18;3.97;;;;;;;10.22;50.92;101169.31;4158131;28;20366;-62
2021/12/03 00:44:33;;;;;;;9.07;3.88;;;;;;;9.95;50.96;101119.22;4157768;28;20069;-60
2021/12/03 00:46:35;;;;;;;;;;;;;;;10.19;50.67;101172.84;4142170;28;20109;-61
2021/12/03 00:48:38;;;;;;;6.63;3.43;;;;;;;9.95;51.01;101132.34;4148811;28;19918;-60
2021/12/03 00:50:41;;;;;;;6.85;3.53;;;;;;;10.18;51.12;101171.16;4157771;28;20325;-60
2021/12/03 00:52:43;;;;;;;7.30;3.80;;;;;;;10.14;51.08;101160.75;4157586;28;20056;-62
2021/12/03 00:54:46;;;;;;;10.05;4.13;;;;;;;10.16;50.84;101167.69;4156388;28;20049;-61
2021/12/03 00:56:48;;;;;;;;;;;;;;;10.17;50.80;101176.44;4158376;28;20294;-61
2021/12/03 00:58:50;;;;;;;8.05;3.72;;;;;;;10.16;50.73;101186.09;4154568;28;20378;-61
2021/12/03 01:00:52;;;;;;;;;;;;;;;10.15;51.01;101180.88;4152198;28;20330;-61
2021/12/03 01:02:56;;;;;;;;;;;;;;;10.14;50.85;101180.00;4157153;28;19944;-61
2021/12/03 01:04:59;;;;;;;9.13;3.88;;;;;;;10.07;50.81;101168.81;4157150;28;19927;-61
2021/12/03 01:07:01;;;;;;;9.68;3.85;;;;;;;10.08;50.86;101172.28;4157826;28;20073;-61
2021/12/03 01:09:04;;;;;;;7.35;3.75;;;;;;;10.12;51.01;101173.94;4150664;28;20037;-60
2021/12/03 01:11:08;;;;;;;8.27;3.47;;;;;;;10.12;50.81;101181.84;4139955;28;20042;-61
2021/12/03 01:13:10;;;;;;;8.07;4.00;;;;;;;10.11;51.03;101187.09;4141141;28;20051;-61
2021/12/03 01:15:16;;;;;;;8.00;3.45;;;;;;;10.06;50.90;101177.59;4153914;28;20046;-61
2021/12/03 01:17:19;;;;;;;8.68;3.97;;;;;;;10.12;50.86;101188.84;4156601;28;20052;-61
2021/12/03 01:19:21;;;;;;;8.07;3.67;;;;;;;10.12;50.68;101196.72;4149191;28;20037;-61
2021/12/03 01:21:24;;;;;;;8.75;4.20;;;;;;;10.12;51.06;101196.72;4145151;28;20057;-61
2021/12/03 01:23:26;;;;;;;7.45;4.13;;;;;;;9.93;50.98;101170.94;4157475;28;20113;-61
2021/12/03 01:25:28;;;;;;;;;;;;;;;10.09;51.06;101192.41;4157168;28;20041;-61
2021/12/03 01:27:31;;;;;;;9.20;3.75;;;;;;;10.00;51.00;101177.75;4157294;28;20016;-61
2021/12/03 01:29:33;;;;;;;7.60;4.20;;;;;;;10.09;51.01;101194.19;4157209;28;20109;-61
2021/12/03 01:31:35;;;;;;;8.75;3.75;;;;;;;10.04;51.13;101189.91;4156916;28;20053;-61
2021/12/03 01:33:38;;;;;;;;;;;;;;;10.07;50.74;101196.84;4157725;28;20508;-61
2021/12/03 01:35:40;;;;;;;9.10;4.00;;;;;;;10.06;50.93;101203.00;4157075;28;19989;-61
2021/12/03 01:37:42;;;;;;;;;;;;;;;10.05;50.82;101199.50;4157607;28;20057;-61
2021/12/03 01:39:45;;;;;;;7.55;3.85;;;;;;;10.03;50.91;101189.94;4155960;28;20177;-61
2021/12/03 01:41:47;;;;;;;10.15;4.10;;;;;;;10.04;51.24;101197.78;4156843;28;20077;-61
2021/12/03 01:43:50;;;;;;;;;;;;;;;10.04;51.06;101203.03;4157622;28;20050;-61
2021/12/03 01:45:58;;;;;;;8.23;3.92;;;;;;;10.04;51.15;101196.94;4156864;28;19924;-61
2021/12/03 01:48:02;;;;;;;7.70;3.83;;;;;;;10.03;51.27;101200.47;4156947;28;20156;-61
2021/12/03 01:50:04;;;;;;;7.43;3.90;;;;;;;10.00;50.93;101192.63;4156669;28;20049;-62
2021/12/03 01:52:07;;;;;;;7.03;3.80;;;;;;;9.98;50.98;101189.22;4156865;28;20049;-61
2021/12/03 01:54:09;;;;;;;6.88;3.70;;;;;;;10.03;51.00;101205.72;4145080;28;20289;-61
2021/12/03 01:56:14;;;;;;;8.70;3.88;;;;;;;10.00;51.26;101214.53;4150593;28;20052;-61
2021/12/03 01:58:16;;;;;;;8.63;4.05;;;;;;;9.99;51.25;101212.81;4155398;28;20109;-61
2021/12/03 02:00:25;;;;;;;7.30;3.47;;;;;;;10.02;51.22;101220.59;4137973;28;20100;-61
2021/12/03 02:02:28;;;;;;;8.05;3.78;;;;;;;10.00;51.18;101216.28;4163932;28;20045;-61
2021/12/03 02:04:30;;;;;;;10.43;4.47;;;;;;;9.91;51.01;101196.38;4156460;28;20364;-61
2021/12/03 02:06:33;;;;;;;8.70;4.07;;;;;;;9.98;51.27;101200.56;4156182;28;20405;-60
2021/12/03 02:08:35;;;;;;;7.60;4.00;;;;;;;9.92;51.25;101203.34;4156778;28;20072;-61
2021/12/03 02:10:38;;;;;;;8.45;4.13;;;;;;;10.00;50.92;101217.16;4156510;28;20368;-61
2021/12/03 02:12:41;;;;;;;9.85;4.32;;;;;;;9.98;51.35;101207.59;4156496;28;20045;-61
2021/12/03 02:14:43;;;;;;;8.02;3.83;;;;;;;9.98;51.32;101199.72;4156395;28;20050;-61
2021/12/03 02:16:45;;;;;;;;;;;;;;;9.99;51.12;101202.31;4156750;28;20054;-61
2021/12/03 02:18:48;;;;;;;7.85;3.90;;;;;;;9.98;51.18;101197.94;4146806;28;20261;-61
2021/12/03 02:20:52;;;;;;;8.05;4.13;;;;;;;9.98;51.02;101202.34;4152700;28;20053;-61
2021/12/03 02:22:54;;;;;;;8.73;4.20;;;;;;;9.92;51.34;101200.72;4155219;28;20108;-61
2021/12/03 02:24:56;;;;;;;8.27;4.38;;;;;;;9.89;51.11;101188.53;4156275;28;20109;-61
2021/12/03 02:26:59;;;;;;;9.73;3.95;;;;;;;9.75;51.26;101167.84;4156043;28;20386;-60
2021/12/03 02:29:01;;;;;;;8.93;4.13;;;;;;;9.91;51.25;101201.63;4156191;28;20361;-61
2021/12/03 02:31:04;;;;;;;8.52;4.35;;;;;;;9.95;51.09;101203.28;4156215;28;20076;-61
2021/12/03 02:33:07;;;;;;;7.95;4.50;;;;;;;9.94;51.41;101201.56;4156062;28;20105;-60
2021/12/03 02:35:09;;;;;;;9.30;4.65;;;;;;;9.93;51.00;101198.94;4156179;28;20049;-60
2021/12/03 02:37:12;;;;;;;8.07;4.10;;;;;;;9.93;51.39;101196.31;4155817;28;20046;-61
2021/12/03 02:39:14;;;;;;;9.77;4.38;;;;;;;9.93;51.20;101196.31;4156130;28;20105;-61
2021/12/03 02:41:16;;;;;;;;;;;;;;;9.95;51.28;101207.66;4156412;28;20060;-61
2021/12/03 02:43:18;;;;;;;9.18;3.97;;;;;;;9.79;51.29;101181.78;4155869;28;19917;-61
2021/12/03 02:45:20;;;;;;;;;;;;;;;9.93;51.43;101207.72;4156450;28;20068;-61
2021/12/03 02:47:23;;;;;;;8.70;4.60;;;;;;;9.93;51.16;101198.94;4155808;28;20109;-61
2021/12/03 02:49:25;;;;;;;9.95;4.35;;;;;;;9.91;51.21;101204.25;4156022;28;20042;-60
2021/12/03 02:51:27;;;;;;;8.68;4.60;;;;;;;9.93;51.31;101201.56;4155865;28;20045;-61
2021/12/03 02:53:29;;;;;;;9.65;4.85;;;;;;;9.85;51.36;101178.13;4149314;28;20042;-60
2021/12/03 02:55:31;;;;;;;11.30;4.75;;;;;;;9.84;51.20;101171.16;4153143;28;20057;-60
2021/12/03 02:57:34;;;;;;;8.63;4.13;;;;;;;9.80;51.63;101159.00;4155737;28;20052;-61
2021/12/03 02:59:36;;;;;;;11.75;4.75;;;;;;;9.89;51.54;101172.78;4154926;28;20050;-61
2021/12/03 03:01:38;;;;;;;11.50;4.70;;;;;;;9.90;51.54;101164.00;4155782;28;20368;-61
2021/12/03 03:03:41;;;;;;;11.10;4.63;;;;;;;9.90;51.39;101156.09;4155391;28;20060;-61
2021/12/03 03:05:56;;;;;;;10.07;4.60;;;;;;;9.83;51.52;101140.53;4155490;28;20049;-61
2021/12/03 03:07:58;;;;;;;9.35;4.80;;;;;;;9.84;51.52;101155.38;4155626;28;20048;-61
2021/12/03 03:10:01;;;;;;;8.48;4.00;;;;;;;9.85;51.55;101152.72;4155389;28;20049;-61
2021/12/03 03:12:04;;;;;;;10.10;4.60;;;;;;;9.85;51.42;101149.25;4155152;28;20046;-61
2021/12/03 03:14:06;;;;;;;10.85;4.63;;;;;;;9.86;51.35;101146.56;4155083;28;20045;-61
2021/12/03 03:16:08;;;;;;;;;;;;;;;9.88;51.60;101151.81;4155652;28;20250;-61
2021/12/03 03:18:23;;;;;;;9.55;4.50;;;;;;;9.72;51.44;101120.66;4155010;28;19976;-61
2021/12/03 03:20:26;;;;;;;9.10;4.60;;;;;;;9.83;51.31;101145.78;4144974;28;20052;-61
2021/12/03 03:22:29;;;;;;;9.30;4.32;;;;;;;9.87;51.35;101148.28;4155311;28;20118;-62
2021/12/03 03:24:31;;;;;;;8.85;4.22;;;;;;;9.83;51.37;101133.53;4155278;28;20129;-62
2021/12/03 03:26:36;;;;;;;8.70;4.15;;;;;;;9.80;51.31;101135.38;4154932;28;20049;-61
2021/12/03 03:28:40;;;;;;;8.48;4.25;;;;;;;9.87;51.42;101144.81;4155394;28;20109;-61
2021/12/03 03:30:44;;;;;;;11.00;4.50;;;;;;;9.82;51.45;101142.31;4155341;28;20105;-61
2021/12/03 03:32:48;;;;;;;9.48;4.32;;;;;;;9.86;51.49;101154.44;4155453;28;20100;-62
2021/12/03 03:34:51;;;;;;;10.20;3.90;;;;;;;9.86;51.72;101150.97;4152921;28;20092;-62
2021/12/03 03:36:53;;;;;;;;;;;;;;;9.86;51.71;101150.97;4155883;28;20046;-62
2021/12/03 03:38:55;;;;;;;7.43;4.03;;;;;;;9.84;51.65;101148.38;4155398;28;19984;-61
2021/12/03 03:40:57;;;;;;;10.07;4.10;;;;;;;9.84;51.42;101155.38;4155256;28;20123;-61
2021/12/03 03:43:00;;;;;;;;;;;;;;;9.84;51.69;101156.28;4155854;28;20288;-61
2021/12/03 03:45:05;;;;;;;9.23;3.65;;;;;;;9.84;51.55;101155.38;4155313;28;19948;-61
2021/12/03 03:47:08;;;;;;;10.05;3.95;;;;;;;9.83;51.74;101148.41;4155442;28;20236;-62
2021/12/03 03:49:10;;;;;;;9.38;3.80;;;;;;;9.75;51.69;101143.34;4155359;28;20152;-62
2021/12/03 03:51:12;;;;;;;8.48;3.70;;;;;;;9.75;51.36;101152.09;4155219;28;20070;-60
2021/12/03 03:53:14;;;;;;;;;;;;;;;9.84;51.55;101158.00;4151287;28;20048;-61
2021/12/03 03:55:18;;;;;;;8.43;3.47;;;;;;;9.82;51.70;101147.56;4149928;28;19925;-61
2021/12/03 03:57:21;;;;;;;7.10;3.22;;;;;;;9.75;51.49;101132.84;4155435;28;20050;-60
2021/12/03 03:59:23;;;;;;;7.53;3.30;;;;;;;9.78;51.58;101134.53;4155065;28;20157;-60
2021/12/03 04:01:25;;;;;;;9.20;3.78;;;;;;;9.81;51.42;101139.72;4155182;28;20076;-61
2021/12/03 04:03:30;;;;;;;6.50;3.47;;;;;;;9.73;51.86;101126.75;4155143;28;20060;-61
2021/12/03 04:05:32;;;;;;;9.02;3.45;;;;;;;9.81;51.50;101144.97;4154448;28;20105;-60
2021/12/03 04:07:34;;;;;;;;;;;;;;;9.80;51.61;101145.88;4155465;28;20117;-60
2021/12/03 04:09:36;;;;;;;7.47;3.13;;;;;;;9.74;51.82;101134.63;4155226;28;20246;-60
2021/12/03 04:11:38;;;;;;;6.35;2.92;;;;;;;9.77;51.79;101135.44;4154203;28;20054;-61
2021/12/03 04:13:46;;;;;;;8.50;3.35;;;;;;;9.79;51.43;101134.47;4155234;28;20050;-60
2021/12/03 04:15:48;;;;;;;7.38;3.20;;;;;;;9.74;51.50;101112.72;4154525;28;20328;-60
2021/12/03 04:17:51;;;;;;;5.90;2.92;;;;;;;9.78;51.79;101119.66;4154799;28;20090;-60
2021/12/03 04:19:54;;;;;;;8.27;3.67;;;;;;;9.79;51.80;101123.13;4154857;28;20109;-61
2021/12/03 04:21:56;;;;;;;6.78;3.15;;;;;;;9.78;51.38;101118.78;4154271;28;20069;-60
2021/12/03 04:23:59;;;;;;;6.50;3.00;;;;;;;9.74;51.79;101115.38;4154905;28;20080;-60
2021/12/03 04:26:02;;;;;;;7.10;3.15;;;;;;;9.78;51.85;101134.53;4154989;28;20053;-61
2021/12/03 04:28:04;;;;;;;6.85;3.05;;;;;;;9.78;51.85;101139.78;4153992;28;20374;-61
2021/12/03 04:30:09;;;;;;;;;;;;;;;9.77;51.87;101140.69;4155643;28;20060;-61
2021/12/03 04:32:12;;;;;;;7.10;2.80;;;;;;;9.76;51.63;101150.34;4166132;28;19917;-61
2021/12/03 04:34:14;;;;;;;9.30;3.45;;;;;;;9.69;51.56;101127.75;4155025;28;20054;-61
2021/12/03 04:36:17;;;;;;;6.97;2.78;;;;;;;9.75;51.80;101131.06;4154895;28;20061;-60
2021/12/03 04:38:19;;;;;;;8.23;3.00;;;;;;;9.75;51.72;101130.22;4156838;28;20378;-61
2021/12/03 04:40:23;;;;;;;7.97;2.88;;;;;;;9.75;51.86;101138.97;4157994;28;20110;-61
2021/12/03 04:42:25;;;;;;;7.38;3.05;;;;;;;9.70;51.63;101132.97;4157702;28;20126;-61
2021/12/03 04:44:28;;;;;;;7.28;2.67;;;;;;;9.69;51.86;101122.50;4157792;28;20050;-61
2021/12/03 04:46:30;;;;;;;;;;;;;;;9.74;51.71;101125.88;4158291;28;20085;-61
2021/12/03 04:48:32;;;;;;;7.30;3.03;;;;;;;9.68;51.83;101110.28;4158063;28;19981;-64
2021/12/03 04:50:37;;;;;;;6.50;2.60;;;;;;;9.66;51.69;101112.94;4157913;28;20105;-61
2021/12/03 04:52:40;;;;;;;6.43;2.88;;;;;;;9.73;51.46;101132.91;4157714;28;20072;-60
2021/12/03 04:54:42;;;;;;;6.90;3.03;;;;;;;9.68;51.62;101119.00;4156624;28;20049;-60
2021/12/03 04:56:45;;;;;;;6.45;2.83;;;;;;;9.74;51.94;101133.75;4172598;28;20356;-61
2021/12/03 04:58:47;;;;;;;;;;;;;;;9.72;51.90;101131.16;4158022;28;20049;-61
2021/12/03 05:00:55;;;;;;;6.57;2.67;;;;;;;9.71;51.92;101124.19;4157310;28;20144;-60
2021/12/03 05:02:58;;;;;;;6.65;2.88;;;;;;;9.71;51.68;101120.72;4157601;28;20117;-60
2021/12/03 05:05:03;;;;;;;7.50;2.67;;;;;;;9.68;51.89;101123.41;4157524;28;20065;-61
2021/12/03 05:09:13;;;;;;;5.43;2.50;;;;;;;9.66;51.71;101105.06;4157632;28;20357;-61
2021/12/03 05:11:15;;;;;;;8.23;2.88;;;;;;;9.71;52.06;101105.81;4157454;28;20105;-61
2021/12/03 05:13:20;;;;;;;6.30;2.60;;;;;;;9.71;51.69;101100.53;4157291;28;20045;-61
2021/12/03 05:15:22;;;;;;;7.95;2.38;;;;;;;9.64;51.61;101088.47;4156407;28;20058;-61
2021/12/03 05:17:24;;;;;;;6.70;2.85;;;;;;;9.70;51.86;101098.81;4157092;28;20101;-61
2021/12/03 05:19:26;;;;;;;;;;;;;;;9.70;51.88;101090.94;4157661;28;20037;-60
2021/12/03 05:21:28;;;;;;;5.55;2.10;;;;;;;9.69;51.67;101080.47;4156698;28;19941;-60
2021/12/03 05:23:32;;;;;;;4.85;1.90;;;;;;;9.69;51.81;101086.59;4156515;28;20113;-60
2021/12/03 05:25:35;;;;;;;5.45;2.50;;;;;;;9.69;51.87;101085.75;4157017;28;20052;-60
2021/12/03 05:27:38;;;;;;;5.63;2.45;;;;;;;9.68;52.07;101084.00;4156389;28;20042;-60
2021/12/03 05:29:42;;;;;;;6.63;2.20;;;;;;;9.64;51.64;101077.13;4156926;28;20065;-60
2021/12/03 05:31:45;;;;;;;5.90;2.00;;;;;;;9.68;51.64;101089.25;4157286;28;20330;-60
2021/12/03 05:34:04;;;;;;;4.75;2.08;;;;;;;9.68;52.09;101087.47;4156928;28;20053;-60
2021/12/03 05:36:06;;;;;;;6.32;2.40;;;;;;;9.68;51.47;101076.97;4156951;28;20045;-60
2021/12/03 05:38:08;;;;;;;;;;;;;;;9.67;51.82;101075.28;4157253;28;20105;-60
2021/12/03 05:40:12;;;;;;;5.57;2.33;;;;;;;9.67;51.65;101077.03;4156735;28;20315;-60
2021/12/03 05:42:15;;;;;;;5.90;2.03;;;;;;;9.61;51.78;101064.91;4156841;28;20064;-61
2021/12/03 05:44:17;;;;;;;6.85;2.50;;;;;;;9.67;51.63;101077.03;4156793;28;20045;-62
2021/12/03 05:46:19;;;;;;;4.60;2.03;;;;;;;9.44;51.97;101036.47;4156871;28;20436;-61
2021/12/03 05:48:21;;;;;;;;;;;;;;;9.66;51.90;101075.28;4157171;28;20068;-61
2021/12/03 05:50:24;;;;;;;4.85;2.20;;;;;;;9.65;51.54;101066.56;4145409;28;19917;-62
2021/12/03 05:52:27;;;;;;;7.50;2.22;;;;;;;9.65;51.80;101063.06;4157110;28;20058;-61
2021/12/03 05:54:30;;;;;;;5.82;2.10;;;;;;;9.64;51.73;101058.75;4155198;28;20114;-61
2021/12/03 05:56:32;;;;;;;6.03;2.17;;;;;;;9.64;52.08;101056.97;4156786;28;20409;-61
2021/12/03 05:58:34;;;;;;;;;;;;;;;9.64;51.87;101049.09;4157221;28;20215;-61
2021/12/03 06:00:39;;;;;;;5.03;2.17;;;;;;;9.64;51.74;101042.97;4156783;28;19988;-61
2021/12/03 06:02:42;;;;;;;6.25;2.20;;;;;;;9.62;51.91;101032.50;4156822;28;20284;-61
2021/12/03 06:04:44;;;;;;;6.75;2.00;;;;;;;9.64;51.88;101032.47;4156510;28;20108;-61
2021/12/03 06:06:46;;;;;;;6.40;1.80;;;;;;;9.64;51.70;101035.94;4156821;28;20056;-61
2021/12/03 06:08:49;;;;;;;;;;;;;;;9.63;51.78;101031.59;4157106;28;20141;-62
2021/12/03 06:10:51;;;;;;;;;;;;;;;9.63;51.75;101031.59;4157028;28;20329;-61
2021/12/03 06:12:53;;;;;;;5.30;2.10;;;;;;;9.55;51.89;101025.69;4156736;28;19993;-62
2021/12/03 06:14:55;;;;;;;6.35;1.88;;;;;;;9.58;51.79;101036.13;4155594;28;20316;-61
2021/12/03 06:16:58;;;;;;;6.28;1.80;;;;;;;9.60;51.87;101042.19;4156190;28;20113;-61
2021/12/03 06:19:00;;;;;;;5.63;2.28;;;;;;;9.58;51.98;101042.22;4156255;28;20099;-62
2021/12/03 06:21:04;;;;;;;5.32;1.90;;;;;;;9.60;51.69;101044.81;4154342;28;20110;-62
2021/12/03 06:23:06;;;;;;;6.18;2.17;;;;;;;9.59;51.92;101041.31;4140561;28;20101;-61
2021/12/03 06:25:10;;;;;;;5.38;2.00;;;;;;;9.59;51.87;101045.72;4149487;28;20112;-61
2021/12/03 06:27:13;;;;;;;4.80;1.63;;;;;;;9.54;51.79;101030.09;4155846;28;20054;-61
2021/12/03 06:29:15;;;;;;;5.15;1.90;;;;;;;9.47;51.68;101018.03;4156433;28;20121;-60
2021/12/03 06:31:17;;;;;;;;;;;;;;;9.58;51.97;101046.63;4156617;28;20049;-60
2021/12/03 06:33:19;;;;;;;7.07;2.00;;;;;;;9.56;51.67;101046.66;4156500;28;19943;-60
2021/12/03 06:35:23;;;;;;;7.47;2.00;;;;;;;9.57;51.60;101047.53;4155968;28;20110;-60
2021/12/03 06:37:25;;;;;;;7.07;2.05;;;;;;;9.56;51.84;101044.03;4156383;28;20087;-60
2021/12/03 06:39:27;;;;;;;5.20;1.70;;;;;;;9.51;51.84;101043.28;4156237;28;20237;-61
2021/12/03 06:41:29;;;;;;;;;;;;;;;9.57;51.82;101053.66;4155601;28;20204;-61
2021/12/03 06:43:31;;;;;;;5.55;1.80;;;;;;;9.48;51.83;101043.38;4156288;28;19996;-61
2021/12/03 06:45:34;;;;;;;;;;;;;;;9.56;51.96;101059.81;4156378;28;20334;-61
2021/12/03 06:47:37;;;;;;;4.38;1.77;;;;;;;9.56;51.71;101048.41;4156025;28;20151;-62
2021/12/03 06:49:39;;;;;;;5.60;2.00;;;;;;;9.57;51.72;101052.78;4156048;28;20191;-61
2021/12/03 06:51:43;;;;;;;6.47;1.75;;;;;;;9.57;51.97;101051.03;4155855;28;20104;-61
2021/12/03 06:53:56;;;;;;;5.97;2.03;;;;;;;9.57;51.70;101056.28;4147456;28;20050;-61
2021/12/03 06:56:04;;;;;;;4.32;1.50;;;;;;;9.57;52.00;101050.16;4147893;28;20413;-60
2021/12/03 06:58:06;;;;;;;6.57;1.70;;;;;;;9.47;51.77;101028.53;4155967;28;20109;-60
2021/12/03 07:00:10;;;;;;;4.25;1.40;;;;;;;9.37;51.64;101017.41;4155735;28;20050;-60
2021/12/03 07:02:13;;;;;;;5.22;1.80;;;;;;;9.56;51.82;101044.03;4154849;28;20054;-62
2021/12/03 07:04:16;;;;;;;6.32;1.73;;;;;;;9.49;51.75;101031.09;4155966;28;20414;-61
2021/12/03 07:06:18;;;;;;;4.45;1.48;;;;;;;9.54;51.52;101042.38;4155478;28;20049;-61
2021/12/03 07:08:21;;;;;;;4.68;1.40;;;;;;;9.55;51.65;101034.44;4155846;28;20057;-61
2021/12/03 07:10:23;;;;;;;3.95;1.50;;;;;;;9.40;51.92;101014.69;4155917;28;20100;-60
2021/12/03 07:12:25;;;;;;;4.32;1.50;;;;;;;9.54;51.90;101040.59;4155593;28;20112;-62
2021/12/03 07:14:27;;;;;;;6.05;1.65;;;;;;;9.55;51.70;101036.19;4154746;28;20103;-62
2021/12/03 07:16:29;;;;;;;;;;;;;;;9.54;51.60;101031.88;4155663;28;20061;-61
2021/12/03 07:18:32;;;;;;;5.75;1.50;;;;;;;9.49;51.63;101020.59;4155680;28;19923;-61
2021/12/03 07:20:34;;;;;;;4.30;1.40;;;;;;;9.53;51.52;101028.34;4155814;28;20087;-60
2021/12/03 07:22:36;;;;;;;5.80;1.67;;;;;;;9.52;51.97;101021.38;4155240;28;20052;-61
2021/12/03 07:24:39;;;;;;;4.35;1.48;;;;;;;9.53;51.94;101030.97;4155708;28;20231;-60
2021/12/03 07:26:41;;;;;;;4.15;1.63;;;;;;;9.51;51.98;101021.44;4155222;28;20048;-61
2021/12/03 07:28:44;;;;;;;;;;;;;;;9.53;51.86;101022.25;4159754;28;20345;-61
2021/12/03 07:30:45;;;;;;;;;;;;;;;9.51;51.77;101019.66;4155941;28;19924;-61
2021/12/03 07:32:48;;;;;;;4.68;1.33;;;;;;;9.51;52.03;101026.69;4155211;28;20118;-61
2021/12/03 07:34:51;;;;;;;7.07;1.50;;;;;;;9.48;51.80;101032.00;4155272;28;20229;-61
2021/12/03 07:36:53;;;;;;;;;;;;;;;9.50;51.77;101031.09;4155583;28;20049;-60
2021/12/03 07:38:55;;;;;;;4.40;1.50;;;;;;;9.49;51.79;101025.84;4155299;28;20336;-61
2021/12/03 07:40:57;;;;;;;4.15;1.20;;;;;;;9.35;52.13;101000.81;4153107;28;20073;-61
2021/12/03 07:42:59;;;;;;;4.05;1.52;;;;;;;9.49;51.86;101031.09;4155104;28;20092;-61
2021/12/03 07:45:05;;;;;;;7.18;1.58;;;;;;;9.45;51.98;101029.47;4155222;28;20105;-61
2021/12/03 07:47:08;;;;;;;5.55;1.38;;;;;;;9.49;51.68;101033.72;4155085;28;20060;-61
2021/12/03 07:49:10;;;;;;;;;;;;;;;9.47;51.84;101033.78;4155638;28;20044;-61
2021/12/03 07:51:16;;;;;;;6.03;1.50;;;;;;;9.34;51.67;101008.75;4155246;28;19917;-61
2021/12/03 07:53:19;;;;;;;4.90;1.50;;;;;;;9.41;51.58;101023.44;4150216;28;20121;-61
2021/12/03 07:55:22;;;;;;;4.70;1.40;;;;;;;9.37;51.60;101022.66;4151556;28;20045;-61
2021/12/03 07:57:24;;;;;;;5.57;1.52;;;;;;;9.46;51.62;101024.16;4155030;28;20065;-61
2021/12/03 07:59:26;;;;;;;3.08;1.20;;;;;;;9.47;51.89;101031.16;4155047;28;20323;-62
2021/12/03 08:01:28;;;;;;;5.65;1.50;;;;;;;9.47;51.62;101027.66;4155237;28;20083;-61
2021/12/03 08:03:31;;;;;;;5.05;1.30;;;;;;;9.46;51.76;101028.56;4154746;28;20053;-62
2021/12/03 08:05:33;;;;;;;;;;;;;;;9.47;51.66;101025.91;4155713;28;20049;-61
2021/12/03 08:07:35;;;;;;;4.63;1.40;;;;;;;9.45;51.61;101018.97;4154871;28;19948;-62
2021/12/03 08:09:37;;;;;;;;;;;;;;;9.46;51.50;101025.94;4155520;28;20068;-62
2021/12/03 08:11:40;;;;;;;9.20;2.00;;;;;;;9.33;51.60;101009.63;4151774;28;19917;-62
2021/12/03 08:13:42;;;;;;;5.85;2.20;;;;;;;9.47;51.44;101025.03;4151267;28;20108;-62
2021/12/03 08:15:44;;;;;;;7.55;2.28;;;;;;;9.49;51.67;101024.09;4151828;28;20390;-62
2021/12/03 08:17:49;;;;;;;8.20;3.35;;;;;;;9.42;52.01;101005.00;4149870;28;20269;-61
2021/12/03 08:19:51;;;;;;;8.85;3.10;;;;;;;9.52;51.91;101016.13;4157062;28;20337;-61
2021/12/03 08:21:53;;;;;;;9.50;3.65;;;;;;;9.53;52.50;101020.47;4154431;28;20084;-61
2021/12/03 08:23:55;;;;;;;8.60;2.70;;;;;;;9.50;52.09;101006.56;4154696;28;20044;-61
2021/12/03 08:25:58;;;;;;;10.18;3.10;;;;;;;9.59;52.37;101025.56;4155756;28;20113;-58
2021/12/03 08:28:00;;;;;;;;;;;;;;;9.64;53.42;101024.59;4149766;28;20045;-60
2021/12/03 08:30:05;;;;;;;11.10;3.17;;;;;;;9.60;53.40;101002.81;4157748;28;20198;-65
2021/12/03 08:32:10;;;;;;;8.30;3.22;;;;;;;9.78;53.05;101022.47;4164448;28;20068;-69
2021/12/03 08:34:12;;;;;;;9.85;3.28;;;;;;;9.83;52.51;101017.06;4156896;28;20135;-60
2021/12/03 08:36:14;;;;;;;9.90;2.97;;;;;;;9.85;51.71;101016.09;4146799;28;20088;-62
2021/12/03 08:38:17;;;;;;;;;;;;;;;9.89;51.65;101016.88;4152752;28;20118;-62
2021/12/03 08:40:39;;;;;;;9.27;2.83;;;;;;;9.89;51.47;101011.63;4150479;28;19922;-62
2021/12/03 08:42:41;;;;;;;10.10;2.67;;;;;;;9.85;51.32;101010.84;4154833;28;20109;-64
2021/12/03 08:44:44;;;;;;;8.70;2.53;;;;;;;9.97;51.21;101022.78;4150477;28;20046;-62
2021/12/03 08:46:48;;;;;;;9.25;2.75;;;;;;;10.00;51.25;101020.09;4148212;28;20046;-62
2021/12/03 08:48:50;;;;;;;9.23;2.38;;;;;;;10.00;51.34;101009.59;4151693;28;20120;-63
2021/12/03 08:51:14;;;;;;;10.43;2.20;;;;;;;10.02;51.16;101017.41;4156728;28;20089;-63
2021/12/03 08:55:40;;;;;;;8.68;2.33;;;;;;;10.11;51.15;101024.16;4148305;28;20363;-65
2021/12/03 08:57:48;;;;;;;8.30;2.38;;;;;;;10.13;51.16;101033.72;4156049;28;20046;-61
2021/12/03 08:59:55;;;;;;;5.43;2.13;;;;;;;10.13;51.12;101017.97;4157422;28;20042;-63
2021/12/03 09:01:59;;;;;;;10.60;2.33;;;;;;;10.15;50.88;101002.16;4157135;28;20046;-63
2021/12/03 09:04:07;;;;;;;5.75;1.95;;;;;;;10.19;50.86;101014.31;4157161;28;20073;-63
2021/12/03 09:06:09;;;;;;;8.77;2.15;;;;;;;10.23;51.05;101022.06;4156842;28;20412;-65
2021/12/03 09:08:11;;;;;;;6.47;2.00;;;;;;;10.26;51.08;101009.75;4157233;28;20045;-61
2021/12/03 09:10:14;;;;;;;;;;;;;;;10.29;51.06;101026.28;4155926;28;20124;-62
2021/12/03 09:12:16;;;;;;;;;;;;;;;10.33;51.46;101025.28;4159694;28;19963;-59
2021/12/03 09:16:23;;;;;;;7.40;2.08;;;;;;;10.42;51.02;101010.16;4154837;28;20050;-60
2021/12/03 09:18:30;;;;;;;8.23;2.00;;;;;;;10.48;51.21;101012.59;4156461;28;20102;-61
2021/12/03 09:21:04;;;;;;;8.73;2.03;;;;;;;10.38;51.43;100986.59;4156742;28;20105;-61
2021/12/03 09:23:16;;;;;;;5.78;1.55;;;;;;;10.50;50.72;100993.25;4156544;28;20041;-59
2021/12/03 09:25:31;;;;;;;8.00;1.85;;;;;;;10.57;50.93;100995.69;4155495;28;20042;-59
2021/12/03 09:27:35;;;;;;;7.55;2.00;;;;;;;10.62;51.40;101006.91;4147161;28;20343;-61
2021/12/03 09:29:37;;;;;;;5.63;1.77;;;;;;;10.64;50.64;101000.69;4147168;28;20144;-59
2021/12/03 09:31:45;;;;;;;12.20;1.92;;;;;;;10.59;50.75;100988.63;4154688;28;20160;-59
2021/12/03 09:33:49;;;;;;;8.07;2.20;;;;;;;10.63;50.39;100983.22;4155816;28;20061;-60
2021/12/03 09:35:56;;;;;;;6.38;1.80;;;;;;;10.63;50.58;100977.94;4156589;28;20042;-59
2021/12/03 09:37:58;;;;;;;8.90;1.63;;;;;;;10.71;50.21;100977.69;4152829;28;20345;-60
2021/12/03 09:40:05;;;;;;;;;;;;;;;10.77;50.56;100982.75;4167218;28;20072;-60
2021/12/03 09:42:09;;;;;;;11.60;2.20;;;;;;;10.73;50.78;100983.78;4151620;28;19917;-59
2021/12/03 09:44:12;;;;;;;10.60;2.20;;;;;;;10.71;50.91;100975.91;4147946;28;20061;-58
2021/12/03 09:46:26;;;;;;;7.40;1.98;;;;;;;10.71;50.64;100975.91;4151578;28;20046;-58
2021/12/03 09:48:44;;;;;;;8.48;2.00;;;;;;;10.74;50.63;100972.34;4147968;28;20038;-60
2021/12/03 09:50:47;;;;;;;7.80;2.15;;;;;;;10.57;50.67;100940.44;4146312;28;20101;-59
2021/12/03 09:55:07;;;;;;;7.03;1.88;;;;;;;10.63;50.54;100948.13;4151404;28;20045;-58