Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:17;;;;;;;2.37;1.37;;;;;;;11.19;100.00;99729.78;688153;28;1354;-64
2022/12/31 00:00:39;;;;;;;2.55;1.40;;;;;;;11.18;100.00;99730.66;688499;28;4317;-65
2022/12/31 00:00:59;;;;;;;2.72;1.42;;;;;;;11.17;100.00;99733.31;687151;28;1253;-64
2022/12/31 00:01:22;;;;;;;2.30;1.23;;;;;;;11.14;100.00;99734.22;688222;28;1184;-64
2022/12/31 00:01:42;;;;;;;2.55;1.20;;;;;;;11.17;100.00;99728.97;687746;28;1331;-64
2022/12/31 00:02:03;;;;;;;3.42;1.30;;;;;;;11.16;100.00;99729.84;688217;28;1637;-65
2022/12/31 00:02:24;;;;;;;2.50;1.30;;;;;;;11.14;100.00;99723.78;687865;28;1256;-65
2022/12/31 00:02:45;;;;;;;2.28;1.23;;;;;;;11.14;100.00;99723.78;687427;28;1250;-64
2022/12/31 00:03:07;;;;;;;2.72;1.30;;;;;;;11.24;100.00;99725.31;687237;28;1189;-64
2022/12/31 00:03:27;;;;;;;2.25;1.30;;;;;;;11.28;100.00;99722.63;686715;28;1294;-64
2022/12/31 00:03:48;;;;;;;2.63;1.40;;;;;;;11.28;100.00;99720.84;686705;28;4312;-64
2022/12/31 00:04:08;;;;;;;6.50;1.60;;;;;;;11.25;100.00;99721.78;687577;28;1105;-64
2022/12/31 00:04:29;;;;;;;3.00;1.40;;;;;;;11.22;100.00;99723.63;687458;28;1261;-64
2022/12/31 00:04:49;;;;;;;2.23;1.30;;;;;;;11.21;100.00;99722.72;687919;28;1316;-65
2022/12/31 00:05:10;;;;;;;2.55;1.33;;;;;;;11.20;100.00;99731.50;688770;28;1304;-64
2022/12/31 00:05:31;;;;;;;2.60;1.20;;;;;;;11.17;100.00;99715.88;682786;28;2334;-65
2022/12/31 00:05:52;;;;;;;2.85;1.40;;;;;;;11.18;100.00;99722.81;684871;28;1460;-65
2022/12/31 00:06:21;;;;;;;2.63;1.40;;;;;;;11.25;100.00;99715.69;687896;28;1386;-64
2022/12/31 00:06:41;;;;;;;4.03;1.30;;;;;;;11.30;100.00;99723.41;686680;28;4504;-65
2022/12/31 00:07:02;;;;;;;4.27;1.43;;;;;;;11.30;100.00;99716.47;687750;28;1808;-65
2022/12/31 00:07:22;;;;;;;2.40;1.33;;;;;;;11.40;100.00;99715.34;688769;28;1711;-65
2022/12/31 00:07:42;;;;;;;2.88;1.50;;;;;;;11.46;100.00;99716.09;686130;28;1450;-65
2022/12/31 00:08:03;;;;;;;2.10;1.30;;;;;;;11.52;100.00;99714.19;688091;28;1305;-64
2022/12/31 00:08:23;;;;;;;2.60;1.15;;;;;;;11.53;100.00;99715.03;688261;28;1327;-65
2022/12/31 00:08:44;;;;;;;2.80;1.20;;;;;;;11.53;100.00;99710.69;685831;28;1485;-65
2022/12/31 00:09:06;;;;;;;3.47;1.30;;;;;;;11.49;100.00;99716.91;683078;28;1239;-64
2022/12/31 00:09:26;;;;;;;2.63;1.30;;;;;;;11.43;100.00;99709.16;679525;29;1385;-64
2022/12/31 00:09:47;;;;;;;2.50;1.30;;;;;;;11.42;100.00;99723.16;679329;29;4350;-64
2022/12/31 00:10:07;;;;;;;2.40;1.20;;;;;;;11.50;100.00;99715.97;680451;28;1279;-65
2022/12/31 00:10:29;;;;;;;2.33;1.25;;;;;;;11.50;100.00;99721.22;683107;28;1256;-65
2022/12/31 00:10:49;;;;;;;3.22;1.40;;;;;;;11.51;100.00;99712.47;685530;28;1354;-63
2022/12/31 00:11:10;;;;;;;2.42;1.10;;;;;;;11.51;100.00;99711.63;687306;28;1233;-64
2022/12/31 00:11:31;;;;;;;2.73;1.10;;;;;;;11.53;100.00;99710.69;688203;28;1272;-65
2022/12/31 00:11:52;;;;;;;2.13;1.10;;;;;;;11.52;100.00;99713.31;688799;28;1640;-65
2022/12/31 00:12:12;;;;;;;2.87;1.10;;;;;;;11.48;100.00;99709.06;688250;28;1292;-64
2022/12/31 00:12:33;;;;;;;3.95;1.20;;;;;;;11.44;100.00;99710.03;688438;28;1233;-65
2022/12/31 00:12:53;;;;;;;2.93;1.13;;;;;;;11.40;100.00;99709.25;687364;28;4670;-64
2022/12/31 00:13:13;;;;;;;2.40;1.20;;;;;;;11.36;100.00;99707.59;687982;28;1300;-64
2022/12/31 00:13:35;;;;;;;2.13;1.20;;;;;;;11.34;100.00;99706.75;689423;28;1300;-65
2022/12/31 00:13:56;;;;;;;2.45;1.38;;;;;;;11.30;100.00;99702.50;686981;28;1278;-65
2022/12/31 00:14:17;;;;;;;2.80;1.30;;;;;;;11.27;100.00;99713.91;688003;28;1276;-65
2022/12/31 00:14:37;;;;;;;3.25;1.20;;;;;;;11.25;100.00;99713.06;688858;28;1575;-65
2022/12/31 00:14:58;;;;;;;3.07;1.30;;;;;;;11.25;100.00;99713.06;688537;28;1349;-64
2022/12/31 00:15:18;;;;;;;2.22;1.20;;;;;;;11.33;100.00;99723.38;687298;28;1309;-65
2022/12/31 00:15:40;;;;;;;2.13;1.20;;;;;;;11.43;100.00;99717.03;687190;28;4430;-65
2022/12/31 00:16:14;;;;;;;3.00;1.25;;;;;;;11.49;100.00;99716.91;687819;28;2334;-64
2022/12/31 00:16:38;;;;;;;2.17;1.45;;;;;;;11.50;100.00;99721.22;687983;28;1316;-64
2022/12/31 00:16:58;;;;;;;2.53;1.52;;;;;;;11.53;100.00;99718.53;687754;28;1408;-65
2022/12/31 00:17:19;;;;;;;1.92;1.02;;;;;;;11.63;100.00;99713.94;688534;28;1226;-65
2022/12/31 00:17:39;;;;;;;1.90;1.20;;;;;;;11.63;100.00;99719.19;685914;28;1554;-64
2022/12/31 00:18:00;;;;;;;2.40;1.20;;;;;;;11.58;100.00;99714.03;685015;28;1405;-63
2022/12/31 00:18:20;;;;;;;2.07;1.17;;;;;;;11.54;100.00;99717.63;686111;28;1256;-64
2022/12/31 00:18:45;;;;;;;2.13;1.20;;;;;;;11.57;100.00;99707.09;687978;28;4553;-65
2022/12/31 00:19:08;;;;;;;2.58;1.20;;;;;;;11.57;100.00;99712.34;687624;28;1224;-64
2022/12/31 00:19:28;;;;;;;3.47;1.40;;;;;;;11.57;100.00;99712.34;689572;28;1425;-64
2022/12/31 00:19:48;;;;;;;3.20;1.40;;;;;;;11.55;100.00;99714.13;690828;28;1671;-64
2022/12/31 00:20:09;;;;;;;2.60;1.20;;;;;;;11.51;100.00;99711.63;688785;28;4013;-64
2022/12/31 00:20:30;;;;;;;3.00;1.20;;;;;;;11.48;100.00;99716.91;688382;28;1311;-65
2022/12/31 00:20:50;;;;;;;2.07;1.20;;;;;;;11.54;100.00;99714.16;688426;28;1076;-64
2022/12/31 00:21:11;;;;;;;2.38;1.30;;;;;;;11.57;100.00;99721.94;688884;28;1267;-64
2022/12/31 00:21:32;;;;;;;2.13;1.20;;;;;;;11.65;100.00;99719.13;688367;28;1041;-64
2022/12/31 00:21:53;;;;;;;2.78;1.30;;;;;;;11.74;100.00;99718.88;685711;28;4478;-65
2022/12/31 00:22:13;;;;;;;3.10;1.40;;;;;;;11.69;100.00;99721.63;685739;28;1174;-65
2022/12/31 00:22:34;;;;;;;2.72;1.40;;;;;;;11.73;100.00;99719.81;685686;28;1347;-64
2022/12/31 00:22:54;;;;;;;3.17;1.40;;;;;;;11.75;100.00;99720.63;685233;28;1377;-66
2022/12/31 00:23:14;;;;;;;2.40;1.20;;;;;;;11.70;100.00;99714.63;684836;28;1195;-64
2022/12/31 00:23:36;;;;;;;2.20;1.20;;;;;;;11.65;100.00;99713.91;685342;28;1296;-66
2022/12/31 00:23:56;;;;;;;2.20;1.13;;;;;;;11.62;100.00;99716.59;687075;28;1521;-66
2022/12/31 00:24:17;;;;;;;1.63;1.10;;;;;;;11.59;100.00;99714.91;687057;28;1488;-65
2022/12/31 00:24:37;;;;;;;2.17;1.17;;;;;;;11.66;100.00;99713.88;684278;28;4452;-66
2022/12/31 00:24:57;;;;;;;1.90;1.10;;;;;;;11.70;100.00;99722.47;685409;28;1065;-65
2022/12/31 00:25:18;;;;;;;1.70;1.10;;;;;;;11.66;100.00;99716.47;686204;28;1515;-65
2022/12/31 00:25:38;;;;;;;1.90;1.10;;;;;;;11.78;100.00;99731.00;685891;28;1503;-65
2022/12/31 00:26:07;;;;;;;2.20;1.05;;;;;;;11.82;100.00;99724.81;686844;28;1281;-66
2022/12/31 00:26:30;;;;;;;2.00;1.17;;;;;;;11.80;100.00;99723.16;686577;28;1406;-66
2022/12/31 00:26:50;;;;;;;1.98;1.10;;;;;;;11.84;100.00;99716.94;688005;28;1051;-66
2022/12/31 00:27:11;;;;;;;4.10;1.08;;;;;;;11.88;100.00;99711.56;687962;28;1305;-66
2022/12/31 00:27:31;;;;;;;4.50;1.20;;;;;;;11.89;100.00;99717.66;684359;28;1343;-66
2022/12/31 00:27:52;;;;;;;1.92;1.10;;;;;;;11.92;100.00;99713.22;682558;28;4342;-65
2022/12/31 00:28:13;;;;;;;1.83;1.00;;;;;;;11.99;100.00;99707.84;683029;28;2114;-65
2022/12/31 00:28:35;;;;;;;3.00;1.10;;;;;;;11.95;100.00;99716.66;682822;28;1368;-65
2022/12/31 00:28:57;;;;;;;2.75;1.20;;;;;;;11.87;100.00;99711.63;680116;29;1323;-66
2022/12/31 00:29:18;;;;;;;2.33;1.02;;;;;;;11.81;100.00;99709.13;681729;28;1305;-65
2022/12/31 00:29:38;;;;;;;2.50;1.00;;;;;;;11.81;100.00;99707.41;683375;28;1271;-65
2022/12/31 00:29:58;;;;;;;2.83;1.10;;;;;;;11.80;100.00;99713.53;686001;28;1293;-63
2022/12/31 00:30:19;;;;;;;2.00;1.00;;;;;;;11.78;100.00;99717.91;687027;28;1545;-66
2022/12/31 00:30:39;;;;;;;1.92;1.00;;;;;;;11.75;100.00;99716.25;684610;28;4327;-66
2022/12/31 00:31:09;;;;;;;2.03;1.00;;;;;;;11.86;100.00;99713.34;687736;28;1384;-65
2022/12/31 00:31:32;;;;;;;2.40;1.00;;;;;;;11.84;100.00;99720.41;688854;28;1269;-63
2022/12/31 00:31:52;;;;;;;1.98;1.08;;;;;;;11.83;100.00;99713.44;683758;28;1279;-65
2022/12/31 00:32:12;;;;;;;1.93;0.97;;;;;;;11.78;100.00;99724.94;685659;28;1497;-65
2022/12/31 00:32:33;;;;;;;1.97;1.00;;;;;;;11.73;100.00;99714.56;685552;28;1689;-65
2022/12/31 00:32:53;;;;;;;1.63;0.97;;;;;;;11.70;100.00;99712.00;686365;28;1535;-65
2022/12/31 00:33:15;;;;;;;2.20;1.10;;;;;;;11.74;100.00;99709.31;687833;28;1566;-65
2022/12/31 00:33:36;;;;;;;2.03;1.10;;;;;;;11.72;100.00;99712.84;687327;28;1284;-65
2022/12/31 00:33:58;;;;;;;2.65;1.10;;;;;;;11.74;100.00;99711.03;687764;28;4601;-66
2022/12/31 00:34:18;;;;;;;2.10;1.10;;;;;;;11.73;100.00;99712.81;687725;28;1484;-65
2022/12/31 00:34:38;;;;;;;2.00;1.00;;;;;;;11.76;100.00;99710.09;689050;28;1526;-64
2022/12/31 00:34:59;;;;;;;2.10;1.10;;;;;;;11.72;100.00;99716.31;686635;28;1258;-65
2022/12/31 00:35:19;;;;;;;1.57;1.00;;;;;;;11.70;100.00;99715.50;689370;28;1495;-64
2022/12/31 00:35:40;;;;;;;1.42;1.00;;;;;;;11.79;100.00;99709.19;687738;28;1920;-65
2022/12/31 00:36:09;;;;;;;1.70;1.00;;;;;;;11.81;100.00;99717.00;688070;28;1260;-66
2022/12/31 00:36:33;;;;;;;2.35;1.10;;;;;;;11.81;100.00;99715.25;687272;28;1154;-65
2022/12/31 00:36:54;;;;;;;2.22;1.10;;;;;;;11.76;100.00;99711.88;688338;28;4577;-66
2022/12/31 00:37:14;;;;;;;2.30;1.00;;;;;;;11.71;100.00;99718.97;688835;28;1242;-64
2022/12/31 00:37:34;;;;;;;2.43;1.00;;;;;;;11.79;100.00;99717.03;686896;28;1535;-65
2022/12/31 00:37:55;;;;;;;2.37;1.00;;;;;;;11.85;100.00;99716.88;685386;28;1476;-65
2022/12/31 00:38:15;;;;;;;2.10;1.00;;;;;;;11.80;100.00;99716.13;685943;28;1405;-65
2022/12/31 00:38:37;;;;;;;1.57;0.90;;;;;;;11.76;100.00;99714.50;689043;28;1352;-65
2022/12/31 00:38:59;;;;;;;2.40;0.98;;;;;;;11.73;100.00;99718.03;686265;28;4883;-65
2022/12/31 00:39:19;;;;;;;1.70;1.10;;;;;;;11.82;100.00;99721.34;688819;28;1310;-65
2022/12/31 00:39:40;;;;;;;2.17;1.10;;;;;;;11.78;100.00;99717.06;687583;28;4580;-65
2022/12/31 00:40:00;;;;;;;2.00;0.97;;;;;;;11.74;100.00;99717.16;686859;28;1783;-65
2022/12/31 00:40:20;;;;;;;2.63;1.00;;;;;;;11.75;100.00;99716.25;688256;28;1613;-65
2022/12/31 00:40:41;;;;;;;2.10;1.00;;;;;;;11.74;100.00;99713.66;689078;28;1414;-65
2022/12/31 00:41:02;;;;;;;1.70;0.97;;;;;;;11.80;100.00;99721.38;688076;28;1746;-65
2022/12/31 00:41:23;;;;;;;1.73;1.00;;;;;;;11.78;100.00;99715.31;688354;28;1535;-65
2022/12/31 00:41:44;;;;;;;1.98;0.90;;;;;;;11.79;100.00;99709.19;689019;28;1513;-65
2022/12/31 00:42:04;;;;;;;2.30;1.00;;;;;;;11.86;100.00;99715.97;689014;28;1373;-65
2022/12/31 00:42:24;;;;;;;1.35;0.90;;;;;;;11.81;100.00;99715.25;687991;28;1361;-65
2022/12/31 00:42:45;;;;;;;2.00;0.97;;;;;;;11.83;100.00;99713.44;687124;28;4475;-65
2022/12/31 00:43:05;;;;;;;1.83;0.97;;;;;;;11.81;100.00;99715.25;683980;28;1328;-65
2022/12/31 00:43:25;;;;;;;1.40;0.90;;;;;;;11.80;100.00;99713.53;685653;28;1415;-65
2022/12/31 00:43:46;;;;;;;2.87;1.00;;;;;;;11.79;100.00;99717.03;682219;28;1484;-64
2022/12/31 00:44:09;;;;;;;3.20;1.00;;;;;;;11.83;100.00;99712.59;684311;28;1312;-66
2022/12/31 00:44:30;;;;;;;1.88;0.90;;;;;;;11.85;100.00;99714.28;683468;28;1433;-64
2022/12/31 00:44:50;;;;;;;1.42;0.90;;;;;;;11.89;100.00;99713.31;681950;28;1336;-65
2022/12/31 00:45:11;;;;;;;1.70;0.93;;;;;;;11.88;100.00;99714.19;683155;28;1354;-65
2022/12/31 00:45:31;;;;;;;1.50;0.90;;;;;;;11.84;100.00;99715.16;682863;28;1529;-65
2022/12/31 00:45:51;;;;;;;1.43;0.80;;;;;;;11.83;100.00;99718.66;686978;28;4581;-66
2022/12/31 00:46:13;;;;;;;2.03;1.00;;;;;;;11.87;100.00;99716.84;687923;28;1347;-64
2022/12/31 00:46:33;;;;;;;3.05;0.98;;;;;;;11.84;100.00;99717.78;686871;28;1643;-65
2022/12/31 00:46:53;;;;;;;1.70;0.90;;;;;;;11.90;100.00;99714.16;691026;28;1442;-64
2022/12/31 00:47:14;;;;;;;1.60;0.95;;;;;;;11.84;100.00;99709.06;689948;28;1239;-64
2022/12/31 00:47:34;;;;;;;1.43;0.87;;;;;;;11.81;100.00;99711.75;690103;28;1306;-64
2022/12/31 00:47:54;;;;;;;1.40;0.90;;;;;;;11.77;100.00;99708.38;691408;28;1507;-64
2022/12/31 00:48:15;;;;;;;1.52;1.00;;;;;;;11.78;100.00;99714.44;689310;28;1257;-64
2022/12/31 00:48:36;;;;;;;1.33;0.90;;;;;;;11.74;100.00;99713.66;687778;28;1282;-64
2022/12/31 00:48:56;;;;;;;1.60;0.90;;;;;;;11.76;100.00;99712.72;687988;28;4562;-64
2022/12/31 00:49:16;;;;;;;1.93;0.90;;;;;;;11.78;100.00;99710.06;688488;28;1501;-64
2022/12/31 00:49:37;;;;;;;1.63;0.90;;;;;;;11.78;100.00;99717.06;687486;28;1413;-64
2022/12/31 00:49:57;;;;;;;1.43;0.80;;;;;;;11.80;100.00;99713.53;687454;28;1490;-66
2022/12/31 00:50:17;;;;;;;2.28;0.90;;;;;;;11.88;100.00;99716.81;688253;28;1623;-65
2022/12/31 00:50:38;;;;;;;1.63;0.90;;;;;;;11.92;100.00;99717.56;687620;28;1460;-65
2022/12/31 00:50:59;;;;;;;2.10;0.93;;;;;;;11.89;100.00;99717.66;686738;28;1708;-65
2022/12/31 00:51:22;;;;;;;1.05;0.70;;;;;;;11.99;100.00;99713.06;688439;28;1454;-65
2022/12/31 00:51:42;;;;;;;1.13;0.80;;;;;;;12.01;100.00;99708.66;686503;28;4428;-64
2022/12/31 00:52:02;;;;;;;1.98;1.00;;;;;;;12.00;100.00;99713.03;687608;28;1787;-65
2022/12/31 00:52:23;;;;;;;1.70;0.90;;;;;;;12.06;100.00;99709.41;687941;28;1401;-65
2022/12/31 00:52:43;;;;;;;1.83;0.90;;;;;;;12.04;100.00;99714.66;688206;28;1560;-66
2022/12/31 00:53:03;;;;;;;2.00;0.90;;;;;;;11.99;100.00;99711.34;687608;28;1289;-65
2022/12/31 00:53:25;;;;;;;1.83;0.90;;;;;;;11.95;100.00;99712.31;689341;28;1301;-64
2022/12/31 00:53:45;;;;;;;2.53;0.90;;;;;;;11.91;100.00;99708.03;687617;28;1294;-65
2022/12/31 00:54:07;;;;;;;2.20;0.90;;;;;;;11.89;100.00;99708.06;687242;28;1420;-65
2022/12/31 00:54:27;;;;;;;2.28;0.82;;;;;;;11.95;100.00;99706.19;687416;28;1419;-64
2022/12/31 00:54:48;;;;;;;1.27;0.80;;;;;;;12.04;100.00;99712.06;685965;28;4437;-65
2022/12/31 00:55:08;;;;;;;1.60;0.80;;;;;;;12.05;100.00;99708.53;687102;28;1502;-66
2022/12/31 00:55:30;;;;;;;2.87;0.90;;;;;;;12.06;100.00;99706.81;686916;28;1965;-66
2022/12/31 00:55:50;;;;;;;2.08;0.90;;;;;;;12.11;100.00;99699.66;683989;28;1511;-66
2022/12/31 00:56:14;;;;;;;1.55;1.00;;;;;;;12.18;100.00;99703.81;684058;28;1666;-65
2022/12/31 00:56:34;;;;;;;2.40;1.00;;;;;;;12.12;100.00;99698.75;685759;28;1455;-64
2022/12/31 00:56:55;;;;;;;1.80;0.90;;;;;;;12.08;100.00;99702.38;683261;28;1680;-64
2022/12/31 00:57:15;;;;;;;1.20;0.80;;;;;;;12.07;100.00;99703.25;684293;28;1533;-65
2022/12/31 00:57:35;;;;;;;2.25;1.00;;;;;;;12.04;100.00;99706.81;686757;28;1260;-65
2022/12/31 00:57:56;;;;;;;2.33;1.00;;;;;;;12.22;100.00;99694.97;686889;28;4291;-66
2022/12/31 00:58:16;;;;;;;1.33;0.90;;;;;;;12.26;100.00;99701.00;687727;28;1491;-65
2022/12/31 00:58:37;;;;;;;1.53;0.90;;;;;;;12.21;100.00;99703.78;687090;28;1517;-65
2022/12/31 00:58:58;;;;;;;1.67;0.98;;;;;;;12.20;100.00;99707.28;686675;28;1450;-65
2022/12/31 00:59:19;;;;;;;1.63;0.90;;;;;;;12.13;100.00;99705.72;688678;28;1503;-65
2022/12/31 00:59:39;;;;;;;2.17;0.88;;;;;;;12.07;100.00;99700.63;689198;28;1406;-63
2022/12/31 00:59:59;;;;;;;2.30;0.80;;;;;;;12.03;100.00;99704.25;687743;28;1446;-64
2022/12/31 01:00:20;;;;;;;1.63;0.80;;;;;;;12.03;100.00;99697.25;688647;28;1476;-64
2022/12/31 01:00:41;;;;;;;1.80;0.70;;;;;;;12.07;100.00;99690.16;688157;28;4496;-64
2022/12/31 01:01:42;;;;;;;1.98;0.80;;;;;;;12.08;100.00;99694.50;687315;28;1574;-64
2022/12/31 01:02:02;;;;;;;1.42;0.73;;;;;;;12.14;100.00;99703.97;685338;28;1808;-65
2022/12/31 01:02:22;;;;;;;1.67;0.90;;;;;;;12.11;100.00;99701.44;688372;28;1740;-65
2022/12/31 01:02:43;;;;;;;1.60;0.90;;;;;;;12.05;100.00;99698.06;686969;28;1425;-65
2022/12/31 01:03:04;;;;;;;1.17;0.80;;;;;;;12.02;100.00;99694.69;686867;28;1520;-68
2022/12/31 01:03:24;;;;;;;1.83;0.80;;;;;;;11.97;100.00;99693.94;688536;28;1401;-65
2022/12/31 01:03:47;;;;;;;1.90;0.90;;;;;;;12.06;100.00;99694.56;685472;28;4458;-64
2022/12/31 01:04:11;;;;;;;1.27;0.80;;;;;;;12.03;100.00;99692.03;684808;28;1160;-65
2022/12/31 01:04:32;;;;;;;1.67;0.70;;;;;;;12.01;100.00;99692.97;686005;28;1357;-62
2022/12/31 01:05:01;;;;;;;1.10;0.80;;;;;;;11.95;100.00;99690.47;686228;28;1442;-63
2022/12/31 01:05:22;;;;;;;2.08;0.80;;;;;;;11.87;100.00;99696.75;686208;28;1672;-64
2022/12/31 01:05:42;;;;;;;2.27;0.90;;;;;;;11.86;100.00;99696.78;684620;28;1670;-64
2022/12/31 01:06:03;;;;;;;1.63;0.80;;;;;;;11.83;100.00;99694.25;683375;28;1712;-65
2022/12/31 01:06:24;;;;;;;1.50;0.80;;;;;;;11.82;100.00;99690.75;683326;28;1438;-65
2022/12/31 01:06:45;;;;;;;2.42;0.93;;;;;;;11.86;100.00;99692.41;682862;28;4466;-65
2022/12/31 01:07:06;;;;;;;3.25;1.05;;;;;;;11.80;100.00;99692.56;682947;28;1258;-65
2022/12/31 01:07:26;;;;;;;1.60;0.88;;;;;;;11.77;100.00;99692.66;682857;28;1360;-65
2022/12/31 01:07:47;;;;;;;2.10;0.80;;;;;;;11.83;100.00;99689.88;685831;28;1311;-64
2022/12/31 01:08:07;;;;;;;2.17;0.82;;;;;;;11.81;100.00;99693.41;683722;28;1744;-65
2022/12/31 01:08:27;;;;;;;2.70;0.90;;;;;;;11.86;100.00;99695.03;684551;28;1364;-64
2022/12/31 01:08:49;;;;;;;1.67;0.80;;;;;;;11.80;100.00;99689.94;684414;28;1423;-65
2022/12/31 01:09:11;;;;;;;2.00;0.77;;;;;;;11.89;100.00;99692.34;684223;28;1291;-65
2022/12/31 01:09:31;;;;;;;1.88;0.90;;;;;;;11.88;100.00;99688.00;683974;28;1526;-65
2022/12/31 01:09:52;;;;;;;2.25;1.00;;;;;;;11.88;100.00;99690.63;686434;28;4365;-65
2022/12/31 01:11:17;;;;;;;1.83;0.90;;;;;;;11.88;100.00;99684.50;687464;28;1350;-65
2022/12/31 01:11:33;;;;;;;1.80;0.80;;;;;;;11.69;100.00;99692.84;687300;28;1383;-64
2022/12/31 01:11:53;;;;;;;1.50;0.80;;;;;;;11.66;100.00;99690.31;688163;28;1362;-64
2022/12/31 01:12:13;;;;;;;1.13;0.80;;;;;;;11.75;100.00;99694.44;687985;28;1302;-65
2022/12/31 01:12:34;;;;;;;1.90;0.90;;;;;;;11.77;100.00;99692.66;688124;28;1394;-66
2022/12/31 01:12:54;;;;;;;3.30;1.00;;;;;;;11.73;100.00;99689.25;686985;28;4278;-65
2022/12/31 01:13:14;;;;;;;1.38;0.85;;;;;;;11.84;100.00;99688.13;688177;28;1244;-65
2022/12/31 01:13:35;;;;;;;1.20;0.80;;;;;;;11.89;100.00;99697.59;687919;28;1455;-62
2022/12/31 01:14:02;;;;;;;1.45;0.80;;;;;;;11.87;100.00;99694.13;687342;28;1605;-65
2022/12/31 01:14:22;;;;;;;2.70;0.90;;;;;;;11.83;100.00;99686.41;687763;28;1651;-63
2022/12/31 01:14:43;;;;;;;1.80;0.80;;;;;;;11.81;100.00;99683.81;688283;28;1532;-64
2022/12/31 01:15:04;;;;;;;1.70;0.70;;;;;;;11.77;100.00;99684.81;687041;28;1430;-65
2022/12/31 01:15:24;;;;;;;1.20;0.80;;;;;;;11.85;100.00;99680.22;687408;28;1467;-65
2022/12/31 01:15:45;;;;;;;1.67;0.83;;;;;;;11.87;100.00;99683.66;687801;28;4338;-65
2022/12/31 01:16:10;;;;;;;1.58;0.85;;;;;;;11.93;100.00;99687.88;688401;28;1412;-65
2022/12/31 01:16:42;;;;;;;2.50;0.80;;;;;;;11.91;100.00;99684.44;687406;28;3992;-64
2022/12/31 01:17:03;;;;;;;1.00;0.80;;;;;;;11.98;100.00;99674.72;687081;28;1475;-65
2022/12/31 01:17:23;;;;;;;1.60;0.93;;;;;;;11.92;100.00;99676.53;687816;28;1569;-65
2022/12/31 01:17:43;;;;;;;2.40;0.90;;;;;;;11.87;100.00;99683.66;687146;28;1296;-64
2022/12/31 01:18:06;;;;;;;2.15;0.80;;;;;;;11.83;100.00;99683.78;688299;28;1519;-64
2022/12/31 01:18:27;;;;;;;1.52;0.80;;;;;;;11.77;100.00;99682.19;685579;28;1304;-64
2022/12/31 01:18:47;;;;;;;2.17;0.90;;;;;;;11.73;100.00;99691.84;684517;28;4622;-65
2022/12/31 01:19:10;;;;;;;2.15;0.80;;;;;;;11.71;100.00;99693.66;684367;28;1209;-63
2022/12/31 01:19:31;;;;;;;1.55;0.90;;;;;;;11.71;100.00;99684.94;685060;28;1093;-64
2022/12/31 01:19:51;;;;;;;1.63;0.80;;;;;;;11.69;100.00;99695.44;685704;28;1497;-64
2022/12/31 01:20:11;;;;;;;1.52;0.80;;;;;;;11.67;100.00;99685.91;685277;28;1045;-65
2022/12/31 01:20:36;;;;;;;2.10;0.90;;;;;;;11.63;100.00;99684.28;688537;28;1399;-66
2022/12/31 01:21:01;;;;;;;2.60;0.90;;;;;;;11.62;100.00;99686.03;685951;28;1628;-64
2022/12/31 01:21:21;;;;;;;1.60;0.80;;;;;;;11.65;100.00;99693.81;687677;28;1332;-65
2022/12/31 01:21:43;;;;;;;1.77;0.80;;;;;;;11.62;100.00;99686.03;687968;28;4483;-65
2022/12/31 01:22:03;;;;;;;1.15;0.70;;;;;;;11.61;100.00;99689.53;687819;28;1545;-65
2022/12/31 01:22:23;;;;;;;2.00;0.90;;;;;;;11.62;100.00;99693.88;687708;28;1485;-65
2022/12/31 01:22:44;;;;;;;1.83;0.90;;;;;;;11.68;100.00;99690.25;688862;28;1286;-66
2022/12/31 01:23:05;;;;;;;2.28;0.82;;;;;;;11.76;100.00;99683.91;687531;28;1631;-65
2022/12/31 01:23:26;;;;;;;2.13;0.85;;;;;;;11.78;100.00;99688.25;688750;28;1327;-65
2022/12/31 01:23:47;;;;;;;1.90;0.70;;;;;;;11.74;100.00;99687.47;686549;28;1292;-65
2022/12/31 01:24:09;;;;;;;1.60;0.70;;;;;;;11.77;100.00;99682.19;688096;28;1336;-65
2022/12/31 01:24:30;;;;;;;2.72;0.85;;;;;;;11.78;100.00;99683.03;688002;28;1104;-65
2022/12/31 01:24:50;;;;;;;2.47;0.80;;;;;;;11.87;100.00;99686.28;687443;28;4534;-66
2022/12/31 01:25:10;;;;;;;1.10;0.77;;;;;;;11.94;100.00;99684.41;687521;28;1248;-65
2022/12/31 01:25:35;;;;;;;0.90;0.70;;;;;;;12.07;100.00;99684.91;687691;28;1363;-65
2022/12/31 01:25:57;;;;;;;0.70;0.60;;;;;;;12.01;100.00;99683.31;688201;28;1403;-66
2022/12/31 01:26:19;;;;;;;2.05;0.73;;;;;;;12.02;100.00;99684.19;688358;28;1380;-65
2022/12/31 01:26:40;;;;;;;1.20;0.80;;;;;;;11.97;100.00;99699.16;688218;28;1438;-65
2022/12/31 01:27:00;;;;;;;1.20;0.70;;;;;;;11.95;100.00;99687.84;686583;28;1572;-65
2022/12/31 01:27:21;;;;;;;1.90;0.70;;;;;;;11.90;100.00;99686.19;687134;28;1552;-66
2022/12/31 01:27:41;;;;;;;1.77;0.60;;;;;;;11.91;100.00;99687.91;686996;28;4410;-65
2022/12/31 01:28:02;;;;;;;1.50;0.80;;;;;;;11.87;100.00;99683.66;686495;28;1427;-66
2022/12/31 01:28:23;;;;;;;1.10;0.70;;;;;;;11.84;100.00;99685.50;687450;28;1249;-64
2022/12/31 01:28:44;;;;;;;1.25;0.70;;;;;;;11.82;100.00;99688.13;688186;28;1184;-65
2022/12/31 01:29:06;;;;;;;1.63;0.70;;;;;;;11.83;100.00;99684.63;687084;28;1296;-65
2022/12/31 01:29:26;;;;;;;2.15;0.80;;;;;;;11.83;100.00;99686.41;688004;28;1240;-65
2022/12/31 01:29:47;;;;;;;1.70;0.80;;;;;;;11.81;100.00;99683.81;687760;28;1352;-64
2022/12/31 01:30:08;;;;;;;1.55;0.70;;;;;;;11.79;100.00;99690.84;687800;28;1373;-64
2022/12/31 01:30:28;;;;;;;1.20;0.70;;;;;;;11.82;100.00;99685.53;687717;28;1937;-65
2022/12/31 01:30:49;;;;;;;1.10;0.60;;;;;;;11.91;100.00;99690.53;687373;28;4552;-65
2022/12/31 01:31:12;;;;;;;1.27;0.60;;;;;;;11.99;100.00;99686.88;687035;28;1243;-65
2022/12/31 01:31:34;;;;;;;1.40;0.70;;;;;;;12.07;100.00;99687.53;685273;28;1440;-66
2022/12/31 01:31:54;;;;;;;1.65;0.68;;;;;;;12.03;100.00;99685.91;684363;28;1429;-65
2022/12/31 01:32:15;;;;;;;1.30;0.60;;;;;;;11.96;100.00;99689.59;685179;28;1290;-65
2022/12/31 01:32:36;;;;;;;1.10;0.67;;;;;;;12.01;100.00;99691.19;688719;28;1494;-63
2022/12/31 01:32:58;;;;;;;1.05;0.70;;;;;;;12.09;100.00;99696.22;688895;28;1388;-65
2022/12/31 01:33:18;;;;;;;1.00;0.73;;;;;;;12.16;100.00;99689.06;687282;28;1468;-65
2022/12/31 01:33:40;;;;;;;1.27;0.80;;;;;;;12.24;100.00;99682.72;687242;28;4399;-65
2022/12/31 01:34:01;;;;;;;1.33;0.70;;;;;;;12.19;100.00;99689.84;688007;28;1675;-64
2022/12/31 01:34:21;;;;;;;1.33;0.70;;;;;;;12.13;100.00;99691.75;687967;28;1644;-65
2022/12/31 01:34:41;;;;;;;1.10;0.70;;;;;;;12.06;100.00;99683.22;688420;28;1659;-65
2022/12/31 01:35:02;;;;;;;1.10;0.60;;;;;;;12.04;100.00;99693.72;686866;28;1712;-65
2022/12/31 01:35:23;;;;;;;0.70;0.60;;;;;;;12.01;100.00;99685.09;687553;28;1748;-64
2022/12/31 01:35:44;;;;;;;0.60;0.50;;;;;;;11.96;100.00;99693.06;687631;28;1969;-65
2022/12/31 01:36:10;;;;;;;1.20;0.60;;;;;;;11.98;100.00;99699.13;687185;28;1152;-65
2022/12/31 01:36:32;;;;;;;1.17;0.60;;;;;;;12.02;100.00;99689.44;687346;28;1455;-65
2022/12/31 01:36:52;;;;;;;1.10;0.70;;;;;;;12.08;100.00;99689.25;688027;28;4331;-64
2022/12/31 01:37:13;;;;;;;1.13;0.70;;;;;;;12.13;100.00;99695.25;686256;28;1365;-67
2022/12/31 01:37:33;;;;;;;0.73;0.55;;;;;;;12.18;100.00;99689.88;686715;28;1403;-65
2022/12/31 01:37:53;;;;;;;1.47;0.57;;;;;;;12.24;100.00;99692.34;686854;28;1774;-66
2022/12/31 01:38:14;;;;;;;1.67;0.70;;;;;;;12.27;100.00;99681.78;687176;28;1351;-65
2022/12/31 01:38:35;;;;;;;0.98;0.70;;;;;;;12.26;100.00;99683.53;685842;28;1863;-65
2022/12/31 01:38:57;;;;;;;1.30;0.70;;;;;;;12.25;100.00;99687.06;682581;28;4461;-64
2022/12/31 01:39:17;;;;;;;1.55;0.70;;;;;;;12.24;100.00;99679.25;685497;28;1594;-64
2022/12/31 01:39:38;;;;;;;0.75;0.60;;;;;;;12.22;100.00;99679.25;684269;28;4287;-65
2022/12/31 01:39:58;;;;;;;1.90;0.60;;;;;;;12.16;100.00;99683.84;682992;28;1727;-65
2022/12/31 01:40:19;;;;;;;1.90;0.60;;;;;;;12.10;100.00;99679.59;683424;28;1435;-65
2022/12/31 01:40:40;;;;;;;1.20;0.60;;;;;;;12.17;100.00;99675.06;685028;28;1557;-65
2022/12/31 01:41:01;;;;;;;1.23;0.60;;;;;;;12.22;100.00;99667.94;687201;28;1438;-65
2022/12/31 01:41:25;;;;;;;1.45;0.70;;;;;;;12.26;100.00;99665.19;685800;28;1754;-64
2022/12/31 01:41:46;;;;;;;1.73;0.70;;;;;;;12.24;100.00;99672.22;686245;28;1151;-65
2022/12/31 01:42:10;;;;;;;1.08;0.60;;;;;;;12.18;100.00;99671.53;685041;28;1938;-65
2022/12/31 01:42:31;;;;;;;1.30;0.70;;;;;;;12.16;100.00;99673.34;684516;28;1379;-64