Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:53;;;;;;;17.38;10.88;;;;;;;15.52;100.00;100413.50;5009933;28;20050;-59
2023/07/05 00:03:21;;;;;;;18.92;10.70;;;;;;;15.62;100.00;100406.34;5008703;28;20580;-60
2023/07/05 00:05:49;;;;;;;17.70;11.35;;;;;;;15.61;100.00;100391.44;5009859;28;20049;-59
2023/07/05 00:08:18;;;;;;;17.15;10.95;;;;;;;15.58;100.00;100381.09;5014143;28;20034;-60
2023/07/05 00:10:46;;;;;;;17.55;10.85;;;;;;;15.59;100.00;100379.31;5011831;28;20100;-58
2023/07/05 00:13:14;;;;;;;20.77;12.73;;;;;;;15.54;100.00;100369.97;5020004;28;20045;-60
2023/07/05 00:15:48;;;;;;;19.92;12.43;;;;;;;15.61;100.00;100358.78;5023934;28;20069;-60
2023/07/05 00:18:18;;;;;;;19.77;11.35;;;;;;;15.54;100.00;100367.31;5019911;28;20050;-60
2023/07/05 00:20:46;;;;;;;19.55;11.65;;;;;;;15.64;100.00;100350.56;5012116;28;20053;-60
2023/07/05 00:23:14;;;;;;;21.92;11.68;;;;;;;15.58;100.00;100346.63;5020312;28;20041;-61
2023/07/05 00:25:43;;;;;;;16.08;10.88;;;;;;;15.57;100.00;100338.84;5009183;28;20093;-60
2023/07/05 00:28:11;;;;;;;20.63;10.50;;;;;;;15.51;100.00;100329.66;5011124;28;20042;-63
2023/07/05 00:30:43;;;;;;;15.45;9.75;;;;;;;15.59;100.00;100324.47;5009155;28;20054;-61
2023/07/05 00:33:11;;;;;;;16.08;10.32;;;;;;;15.53;100.00;100315.28;5008111;28;20104;-61
2023/07/05 00:35:48;;;;;;;16.55;9.68;;;;;;;15.44;100.00;100316.16;5009448;28;20041;-62
2023/07/05 00:38:16;;;;;;;14.85;9.25;;;;;;;15.47;100.00;100299.13;5020063;28;20045;-61
2023/07/05 00:40:45;;;;;;;14.18;9.52;;;;;;;15.50;100.00;100283.78;5021749;28;20038;-61
2023/07/05 00:43:14;;;;;;;14.73;9.07;;;;;;;15.47;100.00;100280.59;5018089;28;20069;-62
2023/07/05 00:45:56;;;;;;;14.80;7.53;;;;;;;15.51;100.00;100271.34;5014132;28;20073;-63
2023/07/05 00:48:31;;;;;;;15.27;6.88;;;;;;;15.53;100.00;100251.69;5010451;28;20042;-63
2023/07/05 00:51:13;;;;;;;14.45;6.50;;;;;;;15.51;100.00;100245.69;5015156;28;20149;-60
2023/07/05 00:53:41;;;;;;;11.75;6.40;;;;;;;15.50;100.00;100236.09;5019295;28;20108;-62
2023/07/05 00:56:14;;;;;;;13.70;6.10;;;;;;;15.49;100.00;100230.94;5019433;28;20054;-63
2023/07/05 00:58:43;;;;;;;14.75;6.80;;;;;;;15.58;100.00;100222.09;5011263;28;20107;-63
2023/07/05 01:01:12;;;;;;;13.48;6.80;;;;;;;15.48;100.00;100221.31;5023009;28;20076;-61
2023/07/05 01:03:43;;;;;;;14.77;7.03;;;;;;;15.47;100.00;100219.63;5019297;28;20508;-64
2023/07/05 01:06:14;;;;;;;11.82;6.72;;;;;;;15.50;100.00;100204.28;5014517;28;20061;-61
2023/07/05 01:08:42;;;;;;;15.50;6.93;;;;;;;15.50;100.00;100199.00;5020378;28;20392;-59
2023/07/05 01:11:16;;;;;;;10.35;5.60;;;;;;;15.50;100.00;100183.09;5014141;28;20569;-62
2023/07/05 01:13:52;;;;;;;11.80;6.45;;;;;;;15.44;100.00;100173.06;5012920;28;20050;-60
2023/07/05 01:16:30;;;;;;;11.18;5.47;;;;;;;15.49;100.00;100175.28;5020306;28;20046;-62
2023/07/05 01:19:09;;;;;;;9.77;5.38;;;;;;;15.47;100.00;100164.00;5014861;28;20501;-62
2023/07/05 01:21:49;;;;;;;9.95;5.55;;;;;;;15.43;100.00;100154.69;5012341;28;20077;-63
2023/07/05 01:24:35;;;;;;;10.07;5.03;;;;;;;15.45;100.00;100150.91;5006424;28;20413;-64
2023/07/05 01:27:47;;;;;;;9.85;5.85;;;;;;;15.51;100.00;100155.59;5015767;28;20121;-60
2023/07/05 01:30:50;;;;;;;9.75;6.00;;;;;;;15.51;100.00;100149.47;4998778;28;20073;-61
2023/07/05 01:33:24;;;;;;;9.48;6.10;;;;;;;15.49;100.00;100146.97;5010513;28;20501;-61
2023/07/05 01:35:55;;;;;;;10.77;6.10;;;;;;;15.54;100.00;100138.56;5011086;28;20117;-61
2023/07/05 01:38:24;;;;;;;9.45;6.07;;;;;;;15.55;100.00;100133.09;5023990;28;20057;-63
2023/07/05 01:41:03;;;;;;;12.18;6.90;;;;;;;15.55;100.00;100132.28;5017479;28;20516;-61
2023/07/05 01:43:38;;;;;;;9.07;5.78;;;;;;;15.54;100.00;100126.16;5025351;28;20048;-64
2023/07/05 01:46:21;;;;;;;14.50;6.85;;;;;;;15.57;100.00;100127.69;5022145;28;20045;-61
2023/07/05 01:49:28;;;;;;;12.18;7.30;;;;;;;15.52;100.00;100114.03;5008512;28;20053;-64
2023/07/05 01:52:03;;;;;;;14.93;7.38;;;;;;;15.53;100.00;100116.53;5009878;28;20061;-70
2023/07/05 01:54:39;;;;;;;13.57;7.22;;;;;;;15.58;100.00;100109.97;5016505;28;20563;-66
2023/07/05 01:57:13;;;;;;;12.07;7.65;;;;;;;15.57;100.00;100102.97;5011644;28;20492;-68
2023/07/05 01:59:47;;;;;;;13.07;7.40;;;;;;;15.57;100.00;100097.69;5025100;28;20443;-67
2023/07/05 02:02:18;;;;;;;11.82;6.85;;;;;;;15.55;100.00;100084.59;5012463;28;20061;-66
2023/07/05 02:04:49;;;;;;;10.93;6.53;;;;;;;15.60;100.00;100082.31;5010205;28;20489;-66
2023/07/05 02:07:17;;;;;;;12.98;5.97;;;;;;;15.68;100.00;100073.63;5010792;28;20057;-68
2023/07/05 02:09:45;;;;;;;9.98;5.47;;;;;;;15.62;100.00;100072.38;5013311;28;20084;-67
2023/07/05 02:12:13;;;;;;;10.50;5.35;;;;;;;15.65;100.00;100055.34;5013551;28;20057;-67
2023/07/05 02:14:41;;;;;;;10.68;5.95;;;;;;;15.68;100.00;100065.66;5014534;28;20050;-66
2023/07/05 02:17:09;;;;;;;9.93;5.00;;;;;;;15.67;100.00;100070.13;5013988;28;20442;-69
2023/07/05 02:19:38;;;;;;;8.77;4.90;;;;;;;15.80;100.00;100067.13;5012198;28;20072;-67
2023/07/05 02:22:07;;;;;;;7.93;4.43;;;;;;;15.78;100.00;100053.16;5029215;28;20442;-68
2023/07/05 02:24:36;;;;;;;9.80;3.92;;;;;;;15.83;100.00;100061.53;5012593;28;20450;-69
2023/07/05 02:27:05;;;;;;;9.30;4.55;;;;;;;15.80;100.00;100063.63;5027847;28;20052;-69
2023/07/05 02:29:33;;;;;;;7.63;4.38;;;;;;;15.79;100.00;100061.94;5020653;28;20587;-68
2023/07/05 02:32:01;;;;;;;9.57;4.70;;;;;;;15.89;100.00;100070.66;5022994;28;20493;-67
2023/07/05 02:34:30;;;;;;;7.43;3.95;;;;;;;15.76;100.00;100072.84;5022370;28;20046;-67
2023/07/05 02:36:58;;;;;;;8.00;4.35;;;;;;;15.75;100.00;100079.97;5024938;28;20112;-69
2023/07/05 02:39:28;;;;;;;7.70;4.03;;;;;;;15.70;100.00;100080.41;5021962;28;20044;-67
2023/07/05 02:41:56;;;;;;;7.65;3.90;;;;;;;15.78;100.00;100077.00;5022295;28;20449;-67
2023/07/05 02:44:27;;;;;;;9.23;4.45;;;;;;;15.73;100.00;100084.59;5016570;28;20076;-69
2023/07/05 02:46:55;;;;;;;7.50;3.47;;;;;;;15.71;100.00;100090.03;5020948;28;20077;-67
2023/07/05 02:49:23;;;;;;;7.38;3.95;;;;;;;15.73;100.00;100092.53;5019897;28;20040;-68
2023/07/05 02:51:52;;;;;;;8.25;3.70;;;;;;;15.69;100.00;100093.81;5026054;28;20515;-70
2023/07/05 02:54:20;;;;;;;7.53;3.55;;;;;;;15.69;100.00;100104.44;5026436;28;20038;-70
2023/07/05 02:56:50;;;;;;;5.88;3.15;;;;;;;15.70;100.00;100101.63;5020319;28;20047;-68
2023/07/05 02:59:18;;;;;;;8.63;3.20;;;;;;;15.64;100.00;100104.88;5028832;28;20045;-68
2023/07/05 03:01:46;;;;;;;9.02;3.00;;;;;;;15.63;100.00;100115.66;5023752;28;20034;-69
2023/07/05 03:04:14;;;;;;;5.93;2.60;;;;;;;15.66;100.00;100113.50;5024970;28;20053;-68
2023/07/05 03:06:42;;;;;;;5.53;2.85;;;;;;;15.61;100.00;100129.06;5019621;28;20095;-68
2023/07/05 03:09:12;;;;;;;6.72;2.83;;;;;;;15.46;100.00;100130.53;5020901;28;20049;-65
2023/07/05 03:11:40;;;;;;;6.93;3.50;;;;;;;15.35;100.00;100123.63;5020800;28;20370;-67
2023/07/05 03:14:10;;;;;;;7.72;3.75;;;;;;;15.23;100.00;100146.84;5024248;28;20437;-68
2023/07/05 03:16:38;;;;;;;6.30;3.50;;;;;;;15.14;100.00;100147.72;5015143;28;20054;-69
2023/07/05 03:19:08;;;;;;;7.00;3.60;;;;;;;15.08;100.00;100135.91;5015677;28;20050;-64
2023/07/05 03:21:37;;;;;;;6.05;3.03;;;;;;;14.93;100.00;100153.22;5010079;28;20100;-63
2023/07/05 03:24:05;;;;;;;8.80;3.50;;;;;;;14.83;100.00;100150.63;5020208;28;20055;-64
2023/07/05 03:26:33;;;;;;;7.72;3.05;;;;;;;14.76;100.00;100158.28;5021938;28;20772;-63
2023/07/05 03:29:03;;;;;;;6.90;2.95;;;;;;;14.72;100.00;100161.38;5023228;28;20124;-64
2023/07/05 03:31:33;;;;;;;6.10;3.08;;;;;;;14.64;100.00;100170.88;5019764;28;20046;-66
2023/07/05 03:34:01;;;;;;;7.22;3.30;;;;;;;14.57;100.00;100164.44;5024697;28;20076;-64
2023/07/05 03:36:29;;;;;;;5.80;3.03;;;;;;;14.51;100.00;100175.59;5024075;28;20042;-68
2023/07/05 03:38:57;;;;;;;6.65;3.42;;;;;;;14.42;100.00;100171.16;5013242;28;20099;-68
2023/07/05 03:41:26;;;;;;;6.53;3.35;;;;;;;14.37;100.00;100185.66;5021140;28;20034;-67
2023/07/05 03:43:57;;;;;;;10.23;3.30;;;;;;;14.41;100.00;100180.91;5016168;28;20053;-66
2023/07/05 03:46:28;;;;;;;7.63;3.63;;;;;;;14.36;100.00;100180.50;5027258;28;20048;-67
2023/07/05 03:48:58;;;;;;;7.05;3.33;;;;;;;14.27;100.00;100179.50;5027052;28;20076;-68
2023/07/05 03:51:26;;;;;;;6.80;3.03;;;;;;;14.30;100.00;100175.75;5016259;28;20041;-68
2023/07/05 03:53:56;;;;;;;6.45;3.00;;;;;;;14.23;100.00;100183.41;5014787;28;20046;-68
2023/07/05 03:56:27;;;;;;;5.13;2.63;;;;;;;14.16;100.00;100192.88;5027402;28;20047;-65
2023/07/05 03:58:55;;;;;;;6.78;2.92;;;;;;;14.14;100.00;100189.56;5023351;28;20116;-64
2023/07/05 04:01:26;;;;;;;6.18;2.90;;;;;;;14.07;100.00;100196.34;5016600;28;20049;-62
2023/07/05 04:03:55;;;;;;;9.18;3.08;;;;;;;13.94;100.00;100191.34;5008412;28;20050;-63
2023/07/05 04:06:27;;;;;;;6.65;2.92;;;;;;;13.99;100.00;100197.06;5009315;28;20421;-63
2023/07/05 04:08:55;;;;;;;6.82;3.10;;;;;;;13.94;100.00;100188.69;5008816;28;20088;-63
2023/07/05 04:11:23;;;;;;;7.00;2.75;;;;;;;13.98;100.00;100185.63;5007799;28;20626;-63
2023/07/05 04:13:54;;;;;;;7.70;2.90;;;;;;;13.83;100.00;100181.72;5010923;28;20046;-66
2023/07/05 04:16:24;;;;;;;8.48;3.35;;;;;;;13.88;100.00;100190.09;5011764;28;20042;-66
2023/07/05 04:18:54;;;;;;;8.60;3.40;;;;;;;13.80;100.00;100189.94;5011736;28;20038;-66
2023/07/05 04:21:25;;;;;;;6.35;3.25;;;;;;;13.78;100.00;100187.41;5010159;28;20089;-62
2023/07/05 04:23:54;;;;;;;8.50;3.08;;;;;;;13.84;100.00;100193.97;5010586;28;20077;-67
2023/07/05 04:26:24;;;;;;;7.97;3.38;;;;;;;13.82;100.00;100191.44;5010447;28;20084;-64
2023/07/05 04:28:53;;;;;;;8.25;3.80;;;;;;;13.79;100.00;100194.38;5010020;28;20057;-64
2023/07/05 04:31:27;;;;;;;8.50;3.60;;;;;;;13.83;100.00;100181.72;5010023;28;20049;-63
2023/07/05 04:33:56;;;;;;;10.75;3.60;;;;;;;13.80;100.00;100163.53;5015827;28;20493;-65
2023/07/05 04:36:26;;;;;;;10.05;3.88;;;;;;;13.69;100.00;100178.50;5022846;28;20500;-65
2023/07/05 04:38:56;;;;;;;8.20;3.30;;;;;;;13.73;100.00;100176.44;5016972;28;20100;-68
2023/07/05 04:41:25;;;;;;;9.40;3.85;;;;;;;13.69;100.00;100170.59;5015678;28;20509;-68
2023/07/05 04:43:54;;;;;;;9.38;4.03;;;;;;;13.68;100.00;100176.00;5012353;28;20120;-65
2023/07/05 04:46:22;;;;;;;8.00;3.75;;;;;;;13.80;100.00;100182.03;5018588;28;20053;-70
2023/07/05 04:48:51;;;;;;;9.77;3.92;;;;;;;13.90;100.00;100180.22;5019532;28;20447;-68
2023/07/05 04:51:19;;;;;;;9.52;4.65;;;;;;;13.84;100.00;100183.41;5022705;28;20508;-64
2023/07/05 04:53:49;;;;;;;7.57;3.88;;;;;;;13.76;100.00;100193.84;5026209;28;20044;-65
2023/07/05 04:56:17;;;;;;;8.50;3.95;;;;;;;13.75;100.00;100179.75;5019635;28;20049;-68
2023/07/05 04:58:48;;;;;;;8.75;4.00;;;;;;;13.81;100.00;100184.53;5020924;28;20559;-66
2023/07/05 05:01:18;;;;;;;8.13;4.35;;;;;;;13.86;100.00;100186.75;5022813;28;20112;-65
2023/07/05 05:03:47;;;;;;;8.18;3.63;;;;;;;13.93;100.00;100189.66;5017481;28;20045;-66
2023/07/05 05:06:15;;;;;;;10.32;4.03;;;;;;;13.80;100.00;100176.72;5020630;28;20846;-65
2023/07/05 05:08:44;;;;;;;9.52;4.10;;;;;;;13.80;100.00;100179.38;5013699;28;20038;-63
2023/07/05 05:11:16;;;;;;;7.60;3.70;;;;;;;13.91;100.00;100176.59;5019807;28;20040;-66
2023/07/05 05:13:44;;;;;;;7.82;3.90;;;;;;;14.00;100.00;100157.28;5014381;28;20049;-65
2023/07/05 05:16:13;;;;;;;8.65;4.10;;;;;;;14.06;100.00;100165.59;5008566;28;20532;-63
2023/07/05 05:18:41;;;;;;;9.57;4.15;;;;;;;14.12;100.00;100160.59;5013785;28;20059;-66
2023/07/05 05:21:10;;;;;;;8.85;4.15;;;;;;;14.08;100.00;100153.91;5019539;28;20074;-62
2023/07/05 05:23:38;;;;;;;8.13;4.05;;;;;;;14.11;100.00;100148.38;5007120;28;20539;-66
2023/07/05 05:26:06;;;;;;;8.35;3.70;;;;;;;14.18;100.00;100141.53;5021798;28;20497;-64
2023/07/05 05:28:36;;;;;;;8.93;3.92;;;;;;;14.23;100.00;100150.84;5019993;28;20065;-64
2023/07/05 05:31:06;;;;;;;9.43;4.18;;;;;;;14.30;100.00;100136.94;5011851;28;20060;-64
2023/07/05 05:33:35;;;;;;;7.20;3.58;;;;;;;14.36;100.00;100143.47;5013233;28;20100;-64
2023/07/05 05:36:07;;;;;;;8.63;4.03;;;;;;;14.43;100.00;100151.69;5012895;28;20080;-64
2023/07/05 05:38:36;;;;;;;7.90;4.07;;;;;;;14.48;100.00;100154.69;5011801;28;20565;-63
2023/07/05 05:41:08;;;;;;;10.70;3.72;;;;;;;14.49;100.00;100167.81;5025733;28;20117;-64
2023/07/05 05:43:38;;;;;;;8.75;3.33;;;;;;;14.44;100.00;100161.25;5009762;28;20451;-65
2023/07/05 05:46:07;;;;;;;7.28;3.50;;;;;;;14.48;100.00;100157.34;5020262;28;20042;-64
2023/07/05 05:48:37;;;;;;;7.45;3.47;;;;;;;14.50;100.00;100164.16;5018877;28;20165;-66
2023/07/05 05:51:05;;;;;;;12.07;3.63;;;;;;;14.51;100.00;100151.78;5029024;28;20045;-63
2023/07/05 05:53:34;;;;;;;8.57;3.58;;;;;;;14.51;100.00;100157.09;5019879;28;20040;-62
2023/07/05 05:56:03;;;;;;;10.15;3.70;;;;;;;14.51;100.00;100154.44;5025417;28;20053;-64
2023/07/05 05:58:31;;;;;;;11.07;3.67;;;;;;;14.47;100.00;100147.78;5012518;28;20052;-62
2023/07/05 06:01:01;;;;;;;9.73;3.47;;;;;;;14.58;100.00;100144.94;5018573;28;20056;-63
2023/07/05 06:03:29;;;;;;;8.23;3.40;;;;;;;14.60;100.00;100147.44;5017363;28;20080;-66
2023/07/05 06:05:58;;;;;;;8.32;3.38;;;;;;;14.57;100.00;100163.63;5011573;28;20049;-64
2023/07/05 06:08:27;;;;;;;7.95;3.10;;;;;;;14.47;100.00;100163.63;5010577;28;20449;-63
2023/07/05 06:10:56;;;;;;;9.18;3.17;;;;;;;14.42;100.00;100164.03;5011382;28;20120;-61
2023/07/05 06:13:27;;;;;;;10.10;3.75;;;;;;;14.48;100.00;100160.00;5010649;28;20493;-63
2023/07/05 06:15:56;;;;;;;8.02;3.50;;;;;;;14.43;100.00;100167.53;5010397;28;20084;-62
2023/07/05 06:18:42;;;;;;;8.00;3.08;;;;;;;14.40;100.00;100154.56;5010451;28;20567;-62
2023/07/05 06:21:11;;;;;;;8.60;3.10;;;;;;;14.44;100.00;100177.97;5011982;28;20050;-62
2023/07/05 06:23:40;;;;;;;7.25;3.05;;;;;;;14.52;100.00;100161.41;5011529;28;20073;-62
2023/07/05 06:26:09;;;;;;;8.05;3.50;;;;;;;14.61;100.00;100165.81;5016510;28;20056;-63
2023/07/05 06:28:37;;;;;;;7.20;2.97;;;;;;;14.67;100.00;100143.28;5022266;28;20488;-62
2023/07/05 06:31:07;;;;;;;9.60;3.30;;;;;;;14.68;100.00;100169.63;5013623;28;20045;-63
2023/07/05 06:33:35;;;;;;;7.53;3.42;;;;;;;14.78;100.00;100159.00;5009767;28;20042;-66
2023/07/05 06:36:06;;;;;;;7.38;3.10;;;;;;;14.66;100.00;100153.03;5020928;28;20489;-62
2023/07/05 06:38:35;;;;;;;10.15;3.53;;;;;;;14.68;100.00;100172.28;5016029;28;20069;-62
2023/07/05 06:41:03;;;;;;;6.78;3.90;;;;;;;14.69;100.00;100152.75;5015880;28;20483;-67
2023/07/05 06:43:31;;;;;;;6.68;3.15;;;;;;;14.65;100.00;100161.94;5026703;28;20084;-64
2023/07/05 06:45:59;;;;;;;10.68;3.42;;;;;;;14.62;100.00;100166.69;5023649;28;20045;-64
2023/07/05 06:48:27;;;;;;;10.75;3.38;;;;;;;14.65;100.00;100177.81;5016955;28;20049;-64
2023/07/05 06:50:59;;;;;;;9.27;3.13;;;;;;;14.61;100.00;100175.59;5014527;28;20104;-67
2023/07/05 06:53:29;;;;;;;6.80;2.97;;;;;;;14.60;100.00;100198.56;5022524;28;20050;-65
2023/07/05 06:56:15;;;;;;;5.32;2.60;;;;;;;14.61;100.00;100202.03;5008892;28;20046;-65
2023/07/05 06:58:43;;;;;;;6.03;2.55;;;;;;;14.56;100.00;100186.59;5021946;28;20519;-63
2023/07/05 07:01:11;;;;;;;6.82;2.58;;;;;;;14.56;100.00;100209.56;5010899;28;20060;-67
2023/07/05 07:03:40;;;;;;;6.75;2.60;;;;;;;14.43;100.00;100213.34;5009489;28;20057;-66
2023/07/05 07:06:08;;;;;;;8.00;2.70;;;;;;;14.30;100.00;100226.00;5009301;28;20104;-66
2023/07/05 07:08:38;;;;;;;7.60;3.03;;;;;;;14.22;100.00;100210.84;5009013;28;20548;-66
2023/07/05 07:11:08;;;;;;;7.57;2.97;;;;;;;14.23;100.00;100215.16;5010568;28;20042;-73
2023/07/05 07:13:36;;;;;;;7.57;2.88;;;;;;;14.33;100.00;100234.50;5010178;28;20148;-76
2023/07/05 07:16:07;;;;;;;6.90;3.30;;;;;;;14.05;100.00;100240.63;5011135;28;20050;-77
2023/07/05 07:18:37;;;;;;;6.00;2.95;;;;;;;13.81;100.00;100233.88;5017154;28;20128;-69
2023/07/05 07:21:07;;;;;;;6.22;2.85;;;;;;;13.73;100.00;100233.72;5030022;28;20076;-68
2023/07/05 07:23:35;;;;;;;7.75;2.88;;;;;;;13.54;100.00;100230.06;5027720;28;20088;-65
2023/07/05 07:26:13;;;;;;;6.53;2.70;;;;;;;13.63;100.00;100229.28;5010106;28;20104;-66
2023/07/05 07:28:46;;;;;;;6.70;2.88;;;;;;;13.60;100.00;100240.09;4999975;28;20061;-66
2023/07/05 07:31:17;;;;;;;8.13;2.85;;;;;;;13.44;100.00;100231.81;5009065;28;20373;-64
2023/07/05 07:33:46;;;;;;;5.18;2.15;;;;;;;13.50;100.00;100239.22;5008992;28;20405;-64
2023/07/05 07:36:17;;;;;;;5.82;1.88;;;;;;;13.55;100.00;100242.28;5009768;28;20081;-66
2023/07/05 07:38:48;;;;;;;6.07;2.15;;;;;;;13.53;100.00;100237.13;5018928;28;20049;-65
2023/07/05 07:41:19;;;;;;;3.95;1.73;;;;;;;13.61;100.00;100246.22;5007919;28;20057;-65
2023/07/05 07:43:51;;;;;;;4.60;1.65;;;;;;;13.61;100.00;100246.22;5009139;28;20513;-65
2023/07/05 07:46:22;;;;;;;4.18;1.75;;;;;;;13.70;100.00;100250.69;5008759;28;20590;-64
2023/07/05 07:48:52;;;;;;;3.90;1.40;;;;;;;13.72;100.00;100240.81;5008203;28;20543;-65
2023/07/05 07:51:22;;;;;;;3.72;1.35;;;;;;;13.76;100.00;100236.13;5009056;28;20056;-66
2023/07/05 07:54:04;;;;;;;3.88;1.40;;;;;;;13.77;100.00;100246.53;5020342;28;20500;-66
2023/07/05 07:56:34;;;;;;;4.32;1.58;;;;;;;13.71;100.00;100247.06;5008229;28;20050;-65
2023/07/05 07:59:06;;;;;;;6.85;1.90;;;;;;;13.76;100.00;100246.69;5007788;28;20100;-65
2023/07/05 08:01:38;;;;;;;7.72;2.17;;;;;;;13.84;100.00;100255.59;5008426;28;20058;-66
2023/07/05 08:04:08;;;;;;;6.25;2.42;;;;;;;13.77;100.00;100251.84;5007840;28;20066;-65
2023/07/05 08:06:38;;;;;;;6.30;3.05;;;;;;;13.84;100.00;100257.41;5012375;28;20497;-66
2023/07/05 08:09:09;;;;;;;6.35;2.42;;;;;;;13.82;100.00;100265.44;5014472;28;20460;-67
2023/07/05 08:11:39;;;;;;;8.35;2.97;;;;;;;13.75;100.00;100285.47;5022006;28;20046;-66
2023/07/05 08:14:08;;;;;;;7.53;2.90;;;;;;;13.79;100.00;100284.22;5009091;28;20038;-64
2023/07/05 08:16:37;;;;;;;6.88;2.70;;;;;;;13.80;100.00;100293.00;5020191;28;20819;-64
2023/07/05 08:19:05;;;;;;;6.43;3.20;;;;;;;13.64;100.00;100304.91;5014073;28;20056;-68
2023/07/05 08:21:33;;;;;;;9.32;3.22;;;;;;;13.55;100.00;100303.03;5021191;28;20116;-66
2023/07/05 08:24:01;;;;;;;6.93;2.65;;;;;;;13.58;100.00;100305.44;5018860;28;20049;-65
2023/07/05 08:26:51;;;;;;;8.68;3.10;;;;;;;13.67;100.00;100307.28;5019826;28;20164;-66
2023/07/05 08:29:20;;;;;;;7.22;2.50;;;;;;;13.69;100.00;100302.69;5013772;28;20621;-66
2023/07/05 08:31:49;;;;;;;9.32;3.30;;;;;;;13.79;100.00;100300.09;5010727;28;20045;-66
2023/07/05 08:34:18;;;;;;;8.15;3.50;;;;;;;13.74;100.00;100288.25;5011364;28;20049;-66
2023/07/05 08:36:47;;;;;;;7.28;3.78;;;;;;;13.81;100.00;100303.44;5024180;28;20042;-65
2023/07/05 08:39:15;;;;;;;12.40;3.50;;;;;;;13.89;100.00;100302.75;5007548;28;20482;-66
2023/07/05 08:42:10;;;;;;;8.88;3.58;;;;;;;13.86;100.00;100305.69;5011490;28;20056;-63
2023/07/05 08:44:48;;;;;;;8.07;3.97;;;;;;;14.02;100.00;100311.28;5023092;28;20389;-63
2023/07/05 08:47:25;;;;;;;6.78;3.83;;;;;;;14.25;100.00;100311.06;5012885;28;20080;-64
2023/07/05 08:50:05;;;;;;;7.68;4.30;;;;;;;14.44;100.00;100320.84;5027595;28;20492;-64
2023/07/05 08:52:58;;;;;;;8.57;4.00;;;;;;;14.49;100.00;100308.03;5021773;28;20126;-63
2023/07/05 08:55:43;;;;;;;6.18;3.55;;;;;;;14.52;100.00;100309.56;5015813;28;20048;-63
2023/07/05 08:58:18;;;;;;;10.38;4.43;;;;;;;14.93;100.00;100312.06;5020498;28;20042;-65
2023/07/05 09:00:53;;;;;;;8.23;4.60;;;;;;;15.25;100.00;100287.91;5008096;28;20073;-62
2023/07/05 09:03:23;;;;;;;9.23;4.00;;;;;;;15.40;100.00;100300.69;5006479;28;20235;-63
2023/07/05 09:06:04;;;;;;;8.43;4.07;;;;;;;15.57;100.00;100299.94;5009278;28;20620;-63
2023/07/05 09:08:45;;;;;;;8.82;3.85;;;;;;;15.58;100.00;100304.25;5014076;28;20112;-64
2023/07/05 09:11:22;;;;;;;9.60;4.30;;;;;;;15.64;100.00;100295.72;5022472;28;20045;-62
2023/07/05 09:14:01;;;;;;;8.18;3.80;;;;;;;15.84;100.00;100322.16;5004428;28;20227;-62
2023/07/05 09:16:40;;;;;;;7.93;3.85;;;;;;;15.87;100.00;100319.25;5021238;28;20033;-66
2023/07/05 09:19:17;;;;;;;8.88;3.58;;;;;;;15.89;100.00;100344.59;5028862;28;20053;-65
2023/07/05 09:21:48;;;;;;;6.90;3.50;;;;;;;16.28;100.00;100338.25;5025238;28;20148;-63
2023/07/05 09:24:22;;;;;;;8.23;3.63;;;;;;;16.54;100.00;100342.84;5010872;28;20109;-64
2023/07/05 09:26:54;;;;;;;7.22;3.25;;;;;;;16.35;100.00;100346.47;5022566;28;20091;-63
2023/07/05 09:29:31;;;;;;;9.10;3.58;;;;;;;16.39;100.00;100343.34;5029370;28;20045;-64
2023/07/05 09:32:06;;;;;;;8.30;3.05;;;;;;;16.31;100.00;100327.34;5032438;28;20054;-63
2023/07/05 09:34:40;;;;;;;9.00;3.35;;;;;;;16.19;100.00;100341.81;5030916;28;20771;-61
2023/07/05 09:37:15;;;;;;;9.57;3.00;;;;;;;16.18;100.00;100377.25;5020117;28;20062;-64
2023/07/05 09:39:56;;;;;;;15.13;3.33;;;;;;;16.29;100.00;100398.31;5011277;28;20064;-64
2023/07/05 09:42:28;;;;;;;8.60;2.83;;;;;;;16.42;100.00;100405.09;5011286;28;20046;-63
2023/07/05 09:44:58;;;;;;;9.88;3.40;;;;;;;16.37;100.00;100409.03;5018772;28;20042;-65
2023/07/05 09:47:27;;;;;;;8.45;2.88;;;;;;;16.46;100.00;100412.59;5030113;28;20053;-61
2023/07/05 09:49:55;;;;;;;10.02;2.72;;;;;;;16.42;100.00;100426.31;5026205;28;20129;-63
2023/07/05 09:52:26;;;;;;;10.43;2.80;;;;;;;16.52;100.00;100432.38;5011707;28;20056;-64
2023/07/05 09:55:00;;;;;;;7.90;2.67;;;;;;;16.49;100.00;100428.22;5015390;28;20033;-63
2023/07/05 09:57:28;;;;;;;8.82;2.70;;;;;;;16.42;100.00;100452.84;5032786;28;20045;-67
2023/07/05 10:00:04;;;;;;;7.50;2.75;;;;;;;16.30;100.00;100470.78;5014885;28;20045;-63
2023/07/05 10:02:33;;;;;;;6.28;2.15;;;;;;;15.86;100.00;100479.28;5028748;28;20509;-64
2023/07/05 10:05:13;;;;;;;6.88;2.13;;;;;;;15.56;100.00;100467.88;5016738;28;20044;-65
2023/07/05 10:07:55;;;;;;;7.30;2.17;;;;;;;15.24;100.00;100476.94;5022036;28;20501;-68
2023/07/05 10:10:26;;;;;;;8.57;2.33;;;;;;;15.13;100.00;100508.88;5012766;28;20493;-76
2023/07/05 10:13:02;;;;;;;10.73;2.92;;;;;;;15.14;100.00;100510.56;5018177;28;20635;-74
2023/07/05 10:15:31;;;;;;;9.80;2.60;;;;;;;15.02;100.00;100528.38;5025441;28;20041;-60
2023/07/05 10:18:02;;;;;;;8.43;3.03;;;;;;;15.03;100.00;100525.56;5026673;28;20042;-68
2023/07/05 10:20:39;;;;;;;12.05;3.17;;;;;;;14.83;100.00;100527.38;5028546;28;20112;-71
2023/07/05 10:23:16;;;;;;;8.00;3.05;;;;;;;14.54;100.00;100519.28;5009039;28;20056;-60
2023/07/05 10:25:45;;;;;;;7.93;3.08;;;;;;;14.41;100.00;100561.00;5018203;28;20038;-68
2023/07/05 10:28:16;;;;;;;8.35;3.78;;;;;;;14.27;100.00;100548.97;5019690;28;20369;-65
2023/07/05 10:30:53;;;;;;;9.48;3.28;;;;;;;14.24;100.00;100560.63;5017712;28;20029;-67
2023/07/05 10:33:24;;;;;;;9.63;3.25;;;;;;;14.33;100.00;100556.38;5025313;28;20068;-64
2023/07/05 10:35:59;;;;;;;11.70;3.38;;;;;;;14.20;100.00;100583.03;5024910;28;20029;-64
2023/07/05 10:38:29;;;;;;;7.45;2.85;;;;;;;14.22;100.00;100578.47;5029948;28;20057;-62
2023/07/05 10:41:01;;;;;;;7.65;2.88;;;;;;;14.11;100.00;100568.78;5022191;28;20567;-64
2023/07/05 10:43:33;;;;;;;7.90;2.67;;;;;;;14.29;100.00;100576.09;5012282;28;20053;-63
2023/07/05 10:46:03;;;;;;;9.73;3.13;;;;;;;14.29;100.00;100594.63;5007979;28;20104;-63
2023/07/05 10:48:40;;;;;;;10.10;2.95;;;;;;;14.27;100.00;100580.69;5012322;28;20060;-64
2023/07/05 10:51:21;;;;;;;7.28;2.80;;;;;;;14.45;100.00;100583.56;5009613;28;20065;-62
2023/07/05 10:53:53;;;;;;;7.05;2.50;;;;;;;14.56;100.00;100588.81;5006669;28;20050;-62
2023/07/05 10:56:25;;;;;;;11.82;3.30;;;;;;;14.78;100.00;100586.94;5012907;28;20069;-63
2023/07/05 10:59:00;;;;;;;11.73;3.47;;;;;;;14.97;100.00;100586.19;5023661;28;20052;-64
2023/07/05 11:01:34;;;;;;;8.35;2.80;;;;;;;14.95;100.00;100574.91;5014094;28;20595;-64
2023/07/05 11:04:12;;;;;;;7.10;2.40;;;;;;;15.13;100.00;100569.78;5009925;28;20084;-65
2023/07/05 11:06:43;;;;;;;7.32;2.00;;;;;;;15.28;100.00;100584.31;5023444;28;20374;-66
2023/07/05 11:09:11;;;;;;;11.32;2.40;;;;;;;15.59;100.00;100560.34;5013049;28;20049;-63
2023/07/05 11:11:43;;;;;;;7.20;2.38;;;;;;;15.93;100.00;100596.25;5026616;28;20050;-64
2023/07/05 11:14:15;;;;;;;8.40;2.30;;;;;;;16.48;100.00;100590.25;5016394;28;20517;-67
2023/07/05 11:16:46;;;;;;;6.55;2.38;;;;;;;16.64;100.00;100600.28;5026732;28;20092;-63
2023/07/05 11:19:18;;;;;;;6.93;2.00;;;;;;;17.00;100.00;100590.63;5013569;28;20385;-63
2023/07/05 11:21:47;;;;;;;9.02;1.90;;;;;;;17.25;100.00;100598.88;5014921;28;20046;-62
2023/07/05 11:24:45;;;;;;;7.57;1.88;;;;;;;17.26;100.00;100611.19;5010996;28;20041;-63
2023/07/05 11:27:53;;;;;;;7.00;1.60;;;;;;;17.64;100.00;100613.72;5029280;28;20049;-63
2023/07/05 11:30:44;;;;;;;5.95;1.70;;;;;;;17.74;100.00;100614.50;5011888;28;20074;-62
2023/07/05 11:33:17;;;;;;;6.03;1.58;;;;;;;18.21;100.00;100630.19;5023771;28;20076;-62
2023/07/05 11:35:48;;;;;;;9.38;1.70;;;;;;;18.66;100.00;100633.63;5015859;28;20049;-64