Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:12;;;;;;;2.05;0.85;;;;;13.00;98610.00;;;;5029137;28;20208;-84
2022/01/09 00:03:40;;;;;;;1.23;0.77;;;;;13.00;98619.00;;;;5019900;28;20208;-85
2022/01/09 00:06:08;;;;;;;0.88;0.77;;;;;13.00;98623.00;;;;5018969;28;20741;-85
2022/01/09 00:08:38;;;;;;;1.15;0.93;;;;;13.00;98627.00;;;;5008456;28;20674;-85
2022/01/09 00:11:05;;;;;;;0.50;0.45;;;;;13.00;98617.00;;;;5026891;28;20224;-85
2022/01/09 00:13:32;;;;;;;0.50;0.50;;;;;13.00;98635.00;;;;5028521;28;20740;-86
2022/01/09 00:16:01;;;;;;;0.93;0.88;;;;;13.00;98643.00;;;;5029061;28;20589;-85
2022/01/09 00:18:28;;;;;;;1.27;1.17;;;;;13.00;98648.00;;;;5028790;28;20232;-86
2022/01/09 00:20:55;;;;;;;2.00;1.20;;;;;12.90;98648.00;;;;5024448;28;20208;-86
2022/01/09 00:23:23;;;;;;;1.75;0.90;;;;;12.90;98655.00;;;;5028841;28;20208;-85
2022/01/09 00:25:50;;;;;;;4.85;1.25;;;;;12.80;98656.00;;;;5028534;28;20632;-85
2022/01/09 00:28:17;;;;;;;2.53;1.42;;;;;12.80;98648.00;;;;5029372;28;20215;-86
2022/01/09 00:30:44;;;;;;;1.73;0.73;;;;;12.80;98656.00;;;;5029380;28;20243;-86
2022/01/09 00:33:13;;;;;;;3.05;1.15;;;;;12.70;98660.00;;;;5035393;28;20203;-86
2022/01/09 00:35:40;;;;;;;3.28;1.00;;;;;12.70;98665.00;;;;5027597;28;20231;-85
2022/01/09 00:38:07;;;;;;;2.15;0.68;;;;;12.60;98671.00;;;;5025152;28;20200;-85
2022/01/09 00:40:35;;;;;;;2.75;0.80;;;;;12.60;98691.00;;;;5035416;28;20196;-85
2022/01/09 00:43:02;;;;;;;5.95;1.20;;;;;12.60;98679.00;;;;5032375;28;20200;-85
2022/01/09 00:45:29;;;;;;;3.72;1.08;;;;;12.60;98687.00;;;;5020284;28;20200;-85
2022/01/09 00:47:57;;;;;;;6.88;1.25;;;;;12.60;98698.00;;;;5020610;28;20667;-86
2022/01/09 00:50:25;;;;;;;8.90;1.45;;;;;12.50;98698.00;;;;5016234;28;20216;-85
2022/01/09 00:52:52;;;;;;;6.45;1.98;;;;;12.50;98694.00;;;;5018665;28;20201;-85
2022/01/09 00:55:20;;;;;;;9.35;1.45;;;;;12.50;98704.00;;;;5018635;28;20205;-85
2022/01/09 00:57:47;;;;;;;8.43;2.05;;;;;12.50;98716.00;;;;5017320;28;20197;-86
2022/01/09 01:00:15;;;;;;;7.90;1.95;;;;;12.50;98721.00;;;;5020800;28;20592;-86
2022/01/09 01:02:43;;;;;;;8.68;1.67;;;;;12.50;98727.00;;;;5030094;28;20197;-85
2022/01/09 01:05:11;;;;;;;20.55;2.97;;;;;12.50;98718.00;;;;5023392;28;20675;-85
2022/01/09 01:07:40;;;;;;;9.65;1.73;;;;;12.50;98737.00;;;;5013995;28;20298;-85
2022/01/09 01:10:08;;;;;;;10.52;2.20;;;;;12.50;98743.00;;;;5017778;28;20217;-86
2022/01/09 01:12:35;;;;;;;13.43;2.33;;;;;12.50;98737.00;;;;5018125;28;20201;-85
2022/01/09 01:15:03;;;;;;;8.63;1.83;;;;;12.50;98746.00;;;;5019951;28;20192;-85
2022/01/09 01:17:32;;;;;;;10.02;1.92;;;;;12.50;98749.00;;;;5014656;28;20228;-85
2022/01/09 01:19:59;;;;;;;10.15;2.13;;;;;12.50;98758.00;;;;5013995;28;20306;-86
2022/01/09 01:22:28;;;;;;;11.07;2.35;;;;;12.50;98762.00;;;;5014629;28;20204;-84
2022/01/09 01:24:57;;;;;;;10.50;2.38;;;;;12.40;98772.00;;;;5014761;28;20208;-84
2022/01/09 01:27:25;;;;;;;11.43;2.05;;;;;12.50;98769.00;;;;5014943;28;20208;-85
2022/01/09 01:29:52;;;;;;;15.57;2.78;;;;;12.40;98783.00;;;;5023107;28;20398;-84
2022/01/09 01:32:19;;;;;;;14.55;3.17;;;;;12.40;98787.00;;;;5015446;28;20227;-87
2022/01/09 01:34:46;;;;;;;16.65;2.30;;;;;12.40;98787.00;;;;5022329;28;20208;-85
2022/01/09 01:37:14;;;;;;;12.18;2.33;;;;;12.40;98812.00;;;;5033911;28;20196;-86
2022/01/09 01:39:41;;;;;;;15.75;3.17;;;;;12.40;98813.00;;;;5033128;28;20200;-84
2022/01/09 01:42:10;;;;;;;10.13;2.30;;;;;12.40;98807.00;;;;5034059;28;20235;-85
2022/01/09 01:44:41;;;;;;;8.02;1.88;;;;;12.40;98815.00;;;;5030606;28;20207;-85
2022/01/09 01:47:09;;;;;;;8.27;1.95;;;;;12.40;98821.00;;;;5026584;28;20211;-85
2022/01/09 01:49:36;;;;;;;12.93;2.05;;;;;12.40;98837.00;;;;5019398;28;20193;-84
2022/01/09 01:52:05;;;;;;;7.85;1.83;;;;;12.40;98847.00;;;;5011689;28;20550;-86
2022/01/09 01:54:32;;;;;;;9.32;2.08;;;;;12.40;98857.00;;;;5017473;28;20204;-84
2022/01/09 01:57:00;;;;;;;13.75;2.13;;;;;12.40;98859.00;;;;5027749;28;20221;-86
2022/01/09 01:59:29;;;;;;;7.15;1.80;;;;;12.40;98872.00;;;;5011694;28;20208;-84
2022/01/09 02:01:57;;;;;;;11.20;1.83;;;;;12.40;98871.00;;;;5027663;28;20724;-85
2022/01/09 02:04:24;;;;;;;11.45;2.30;;;;;12.40;98873.00;;;;5011585;28;20582;-85
2022/01/09 02:06:51;;;;;;;10.60;1.65;;;;;12.40;98884.00;;;;5010367;28;20471;-85
2022/01/09 02:09:19;;;;;;;9.88;1.45;;;;;12.40;98881.00;;;;5011551;28;20224;-85
2022/01/09 02:11:46;;;;;;;4.88;1.73;;;;;12.40;98901.00;;;;5011407;28;20240;-85
2022/01/09 02:14:14;;;;;;;9.55;2.63;;;;;12.40;98899.00;;;;5020355;28;20551;-84
2022/01/09 02:16:43;;;;;;;10.55;2.10;;;;;12.40;98903.00;;;;5029595;28;20693;-85
2022/01/09 02:19:14;;;;;;;13.90;2.22;;;;;12.40;98908.00;;;;5026736;28;20283;-84
2022/01/09 02:21:44;;;;;;;8.30;1.52;;;;;12.40;98910.00;;;;5011338;28;20201;-84
2022/01/09 02:24:11;;;;;;;8.32;2.00;;;;;12.40;98913.00;;;;5026257;28;20686;-84
2022/01/09 02:26:39;;;;;;;6.95;1.60;;;;;12.40;98919.00;;;;5028549;28;20196;-85
2022/01/09 02:29:06;;;;;;;10.48;2.05;;;;;12.40;98932.00;;;;5021137;28;20208;-84
2022/01/09 02:31:35;;;;;;;9.98;2.13;;;;;12.40;98930.00;;;;5010036;28;20220;-84
2022/01/09 02:34:03;;;;;;;7.63;1.88;;;;;12.40;98943.00;;;;5017465;28;20197;-84
2022/01/09 02:36:30;;;;;;;16.80;2.35;;;;;12.40;98948.00;;;;5016313;28;20204;-83
2022/01/09 02:38:59;;;;;;;7.28;1.30;;;;;12.40;98954.00;;;;5028341;28;20207;-85
2022/01/09 02:41:26;;;;;;;8.30;1.25;;;;;12.40;98963.00;;;;5010484;28;20209;-83
2022/01/09 02:43:53;;;;;;;7.70;1.45;;;;;12.40;98964.00;;;;5018906;28;20200;-84
2022/01/09 02:46:37;;;;;;;9.35;1.88;;;;;12.40;98974.00;;;;5030601;28;20207;-83
2022/01/09 02:49:06;;;;;;;13.05;2.55;;;;;12.40;98976.00;;;;5030800;28;20204;-83
2022/01/09 02:51:34;;;;;;;6.43;1.73;;;;;12.40;98985.00;;;;5015758;28;20710;-83
2022/01/09 02:55:05;;;;;;;10.73;1.80;;;;;12.40;99004.00;;;;5009912;28;20702;-84
2022/01/09 02:56:55;;;;;;;5.65;1.50;;;;;12.40;98994.00;;;;5010051;28;20193;-83
2022/01/09 02:59:23;;;;;;;8.30;1.85;;;;;12.40;99007.00;;;;5027555;28;20211;-84
2022/01/09 03:01:50;;;;;;;9.25;2.15;;;;;12.40;99006.00;;;;5029649;28;20699;-83
2022/01/09 03:04:17;;;;;;;13.13;2.40;;;;;12.40;99007.00;;;;5029890;28;20539;-83
2022/01/09 03:06:45;;;;;;;7.43;1.98;;;;;12.50;99013.00;;;;5027857;28;20224;-83
2022/01/09 03:09:13;;;;;;;10.85;2.60;;;;;12.40;99020.00;;;;5010106;28;20197;-83
2022/01/09 03:11:41;;;;;;;8.88;1.83;;;;;12.40;99021.00;;;;5025074;28;20254;-84
2022/01/09 03:14:08;;;;;;;7.47;1.80;;;;;12.40;99038.00;;;;5029625;28;20192;-85
2022/01/09 03:16:35;;;;;;;8.82;1.80;;;;;12.40;99028.00;;;;5028730;28;20254;-84
2022/01/09 03:19:03;;;;;;;12.98;2.13;;;;;12.40;99036.00;;;;5029109;28;20224;-83
2022/01/09 03:21:30;;;;;;;11.88;2.03;;;;;12.40;99037.00;;;;5029605;28;20208;-83
2022/01/09 03:23:58;;;;;;;8.15;1.92;;;;;12.40;99052.00;;;;5028792;28;20288;-84
2022/01/09 03:26:26;;;;;;;11.05;1.92;;;;;12.40;99054.00;;;;5028590;28;20199;-84
2022/01/09 03:28:54;;;;;;;6.50;1.52;;;;;12.40;99047.00;;;;5026351;28;20658;-83
2022/01/09 03:31:21;;;;;;;8.63;1.15;;;;;12.40;99067.00;;;;5023057;28;20688;-82
2022/01/09 03:33:48;;;;;;;7.13;1.58;;;;;12.40;99069.00;;;;5016079;28;20196;-82
2022/01/09 03:36:15;;;;;;;7.38;1.52;;;;;12.40;99074.00;;;;5011246;28;20203;-82
2022/01/09 03:38:42;;;;;;;5.38;1.30;;;;;12.40;99066.00;;;;5009205;28;20224;-83
2022/01/09 03:41:10;;;;;;;6.95;1.63;;;;;12.40;99074.00;;;;5021397;28;20207;-83
2022/01/09 03:43:38;;;;;;;9.20;1.73;;;;;12.30;99067.00;;;;5010347;28;20200;-82
2022/01/09 03:46:05;;;;;;;4.75;1.70;;;;;12.30;99065.00;;;;5020960;28;20208;-83
2022/01/09 03:48:33;;;;;;;9.05;1.65;;;;;12.30;99084.00;;;;5027883;28;20212;-82
2022/01/09 03:51:02;;;;;;;2.97;1.00;;;;;12.30;99084.00;;;;5024268;28;20221;-82
2022/01/09 03:53:30;;;;;;;3.33;1.00;;;;;12.30;99094.00;;;;5009844;28;20204;-83
2022/01/09 03:55:57;;;;;;;5.25;0.77;;;;;12.30;99100.00;;;;5026560;28;20590;-81
2022/01/09 03:58:25;;;;;;;7.32;1.40;;;;;12.30;99097.00;;;;5028406;28;20204;-83
2022/01/09 04:00:53;;;;;;;6.75;1.90;;;;;12.20;99115.00;;;;5027323;28;20197;-82
2022/01/09 04:03:20;;;;;;;7.65;1.05;;;;;12.20;99116.00;;;;5015360;28;20188;-82
2022/01/09 04:05:48;;;;;;;5.32;1.20;;;;;12.20;99122.00;;;;5027741;28;20207;-82
2022/01/09 04:08:16;;;;;;;9.73;1.95;;;;;12.20;99134.00;;;;5028297;28;20231;-81
2022/01/09 04:10:44;;;;;;;6.93;1.42;;;;;12.20;99138.00;;;;5028689;28;20911;-81
2022/01/09 04:13:13;;;;;;;5.28;1.33;;;;;12.10;99141.00;;;;5028962;28;20271;-81
2022/01/09 04:15:45;;;;;;;6.85;1.48;;;;;12.10;99145.00;;;;5025321;28;20400;-81
2022/01/09 04:18:15;;;;;;;9.27;1.48;;;;;12.10;99148.00;;;;5009288;28;20236;-82
2022/01/09 04:20:42;;;;;;;7.57;1.42;;;;;12.10;99144.00;;;;5008936;28;20682;-82
2022/01/09 04:23:09;;;;;;;4.35;1.20;;;;;12.10;99153.00;;;;5008964;28;20192;-82
2022/01/09 04:25:36;;;;;;;8.85;1.85;;;;;12.00;99160.00;;;;5008505;28;20228;-81
2022/01/09 04:28:04;;;;;;;10.63;1.58;;;;;12.00;99170.00;;;;5008849;28;20208;-83
2022/01/09 04:30:31;;;;;;;7.55;1.42;;;;;12.00;99171.00;;;;5023490;28;20208;-82
2022/01/09 04:32:59;;;;;;;4.70;1.88;;;;;12.00;99181.00;;;;5026196;28;20228;-81
2022/01/09 04:35:28;;;;;;;7.07;1.50;;;;;11.90;99181.00;;;;5022604;28;20197;-82
2022/01/09 04:37:55;;;;;;;4.85;1.73;;;;;11.90;99184.00;;;;5008021;28;20201;-81
2022/01/09 04:40:22;;;;;;;8.02;1.77;;;;;11.90;99189.00;;;;5019310;28;20291;-80
2022/01/09 04:42:54;;;;;;;7.43;1.70;;;;;11.90;99191.00;;;;5011553;28;20208;-81
2022/01/09 04:45:22;;;;;;;3.47;0.88;;;;;11.90;99194.00;;;;5007903;28;20197;-81
2022/01/09 04:47:51;;;;;;;6.18;1.50;;;;;11.90;99195.00;;;;5013342;28;20189;-81
2022/01/09 04:50:23;;;;;;;4.03;1.15;;;;;11.90;99194.00;;;;5025100;28;20204;-81
2022/01/09 04:52:54;;;;;;;3.65;0.82;;;;;11.80;99215.00;;;;5024512;28;20232;-81
2022/01/09 04:55:21;;;;;;;5.25;1.13;;;;;11.80;99213.00;;;;5025163;28;20296;-81
2022/01/09 04:57:48;;;;;;;6.93;0.98;;;;;11.80;99227.00;;;;5010449;28;20193;-81
2022/01/09 05:00:16;;;;;;;7.88;1.88;;;;;11.80;99243.00;;;;5015322;28;20197;-81
2022/01/09 05:02:43;;;;;;;4.32;0.98;;;;;11.80;99243.00;;;;5022218;28;20203;-81
2022/01/09 05:05:11;;;;;;;4.32;0.75;;;;;11.80;99248.00;;;;5027803;28;20199;-82
2022/01/09 05:07:38;;;;;;;5.82;1.20;;;;;11.90;99255.00;;;;5007203;28;20217;-81
2022/01/09 05:10:09;;;;;;;5.93;1.45;;;;;11.90;99270.00;;;;5018911;28;20242;-81
2022/01/09 05:12:37;;;;;;;4.82;1.05;;;;;11.90;99271.00;;;;5020746;28;20217;-81
2022/01/09 05:15:06;;;;;;;5.30;1.08;;;;;11.90;99275.00;;;;5029171;28;20543;-81
2022/01/09 05:17:34;;;;;;;4.60;1.48;;;;;11.90;99278.00;;;;5027300;28;20674;-81
2022/01/09 05:20:02;;;;;;;6.07;1.67;;;;;12.00;99287.00;;;;5031584;28;20215;-79
2022/01/09 05:22:30;;;;;;;7.75;1.10;;;;;11.90;99300.00;;;;5032224;28;20211;-81
2022/01/09 05:25:01;;;;;;;5.40;1.52;;;;;12.00;99296.00;;;;5032505;28;20192;-81
2022/01/09 05:27:30;;;;;;;4.97;1.10;;;;;11.90;99298.00;;;;5029138;28;20204;-81
2022/01/09 05:29:57;;;;;;;7.53;1.63;;;;;11.90;99299.00;;;;5029944;28;20212;-80
2022/01/09 05:32:24;;;;;;;5.95;1.45;;;;;12.00;99318.00;;;;5020889;28;20227;-80
2022/01/09 05:34:52;;;;;;;6.50;1.30;;;;;11.90;99315.00;;;;5031741;28;20200;-80
2022/01/09 05:37:19;;;;;;;6.70;0.93;;;;;11.90;99325.00;;;;5027208;28;20210;-80
2022/01/09 05:39:46;;;;;;;3.47;0.93;;;;;11.90;99322.00;;;;5031797;28;20196;-80
2022/01/09 05:42:15;;;;;;;5.55;1.23;;;;;11.90;99319.00;;;;5015229;28;20189;-80
2022/01/09 05:44:44;;;;;;;5.68;0.95;;;;;11.90;99330.00;;;;5015063;28;20205;-79
2022/01/09 05:47:11;;;;;;;3.35;0.80;;;;;11.90;99352.00;;;;5021104;28;20211;-80
2022/01/09 05:49:38;;;;;;;5.60;1.38;;;;;11.90;99353.00;;;;5010806;28;20201;-81
2022/01/09 05:52:06;;;;;;;4.50;1.00;;;;;11.90;99357.00;;;;5028591;28;20220;-81
2022/01/09 05:54:34;;;;;;;7.25;1.17;;;;;11.90;99352.00;;;;5026593;28;20196;-81
2022/01/09 05:57:01;;;;;;;6.20;1.50;;;;;11.90;99361.00;;;;5011326;28;20197;-82
2022/01/09 05:59:28;;;;;;;5.22;0.77;;;;;11.90;99351.00;;;;5011524;28;20209;-82
2022/01/09 06:01:57;;;;;;;6.18;0.90;;;;;11.80;99368.00;;;;5023822;28;20192;-82
2022/01/09 06:04:25;;;;;;;3.70;1.17;;;;;11.80;99367.00;;;;5013998;28;20207;-82
2022/01/09 06:06:54;;;;;;;4.53;1.60;;;;;11.70;99374.00;;;;5020880;28;20263;-82
2022/01/09 06:09:21;;;;;;;8.68;1.75;;;;;11.70;99382.00;;;;5019455;28;20266;-82
2022/01/09 06:11:49;;;;;;;6.20;1.13;;;;;11.70;99384.00;;;;5023107;28;20221;-82
2022/01/09 06:14:16;;;;;;;8.60;1.13;;;;;11.70;99378.00;;;;5019757;28;20227;-82
2022/01/09 06:16:43;;;;;;;5.10;1.05;;;;;11.60;99382.00;;;;5024765;28;20207;-82
2022/01/09 06:19:13;;;;;;;4.25;1.35;;;;;11.60;99383.00;;;;5012065;28;20235;-82
2022/01/09 06:21:41;;;;;;;3.47;0.98;;;;;11.60;99393.00;;;;5026832;28;20199;-82
2022/01/09 06:24:09;;;;;;;2.08;0.70;;;;;11.50;99404.00;;;;5018445;28;20200;-82
2022/01/09 06:26:36;;;;;;;3.63;0.60;;;;;11.50;99402.00;;;;5029987;28;20205;-82
2022/01/09 06:29:03;;;;;;;3.58;0.98;;;;;11.50;99406.00;;;;5025537;28;20255;-82
2022/01/09 06:31:31;;;;;;;3.42;0.70;;;;;11.50;99415.00;;;;5014604;28;20196;-82
2022/01/09 06:33:58;;;;;;;5.93;1.23;;;;;11.50;99418.00;;;;5011549;28;20208;-81
2022/01/09 06:36:26;;;;;;;2.88;0.80;;;;;11.40;99413.00;;;;5017439;28;20571;-82
2022/01/09 06:38:54;;;;;;;3.63;0.77;;;;;11.50;99421.00;;;;5028325;28;20211;-81
2022/01/09 06:41:21;;;;;;;3.10;1.08;;;;;11.40;99426.00;;;;5019634;28;20204;-81
2022/01/09 06:43:48;;;;;;;5.25;1.23;;;;;11.40;99432.00;;;;5009784;28;20638;-82
2022/01/09 06:46:15;;;;;;;2.60;0.75;;;;;11.40;99433.00;;;;5013738;28;20196;-82
2022/01/09 06:48:42;;;;;;;6.25;1.30;;;;;11.40;99437.00;;;;5029106;28;20188;-81
2022/01/09 06:51:10;;;;;;;4.45;0.82;;;;;11.30;99441.00;;;;5026665;28;20689;-82
2022/01/09 06:53:39;;;;;;;4.63;0.95;;;;;11.30;99454.00;;;;5017970;28;20251;-82
2022/01/09 06:56:06;;;;;;;2.72;0.60;;;;;11.30;99465.00;;;;5029128;28;20608;-82
2022/01/09 06:58:36;;;;;;;2.55;0.57;;;;;11.30;99461.00;;;;5024979;28;20196;-80
2022/01/09 07:01:04;;;;;;;4.30;1.35;;;;;11.30;99470.00;;;;5013278;28;20650;-82
2022/01/09 07:03:32;;;;;;;4.43;1.00;;;;;11.30;99478.00;;;;5028152;28;20741;-82
2022/01/09 07:05:59;;;;;;;3.67;0.95;;;;;11.30;99487.00;;;;5023389;28;20203;-81
2022/01/09 07:08:28;;;;;;;2.60;1.30;;;;;11.30;99482.00;;;;5022683;28;20220;-81
2022/01/09 07:10:57;;;;;;;6.15;1.15;;;;;11.20;99480.00;;;;5014151;28;20733;-82
2022/01/09 07:13:24;;;;;;;3.00;0.82;;;;;11.20;99486.00;;;;5008168;28;20224;-81
2022/01/09 07:15:51;;;;;;;3.25;1.02;;;;;11.20;99487.00;;;;5019590;28;20585;-81
2022/01/09 07:18:19;;;;;;;4.22;0.73;;;;;11.20;99496.00;;;;5022967;28;20235;-82
2022/01/09 07:20:46;;;;;;;2.60;0.75;;;;;11.20;99501.00;;;;5028683;28;20211;-82
2022/01/09 07:23:13;;;;;;;5.88;0.68;;;;;11.10;99502.00;;;;5018430;28;20284;-82
2022/01/09 07:25:41;;;;;;;3.78;0.98;;;;;11.10;99509.00;;;;5020176;28;20195;-81
2022/01/09 07:28:09;;;;;;;2.65;0.80;;;;;11.10;99512.00;;;;5028471;28;20201;-81
2022/01/09 07:30:37;;;;;;;3.20;1.17;;;;;11.10;99510.00;;;;5038277;28;20203;-82
2022/01/09 07:33:04;;;;;;;5.45;0.90;;;;;11.00;99511.00;;;;5025586;28;20305;-83
2022/01/09 07:35:32;;;;;;;2.63;0.90;;;;;11.00;99521.00;;;;5009390;28;20241;-82
2022/01/09 07:37:59;;;;;;;3.92;0.90;;;;;11.00;99517.00;;;;5009863;28;20212;-83
2022/01/09 07:40:28;;;;;;;5.55;1.10;;;;;11.00;99525.00;;;;5013610;28;20220;-82
2022/01/09 07:42:57;;;;;;;5.13;0.65;;;;;10.90;99533.00;;;;5012627;28;20228;-84
2022/01/09 07:45:27;;;;;;;4.35;0.98;;;;;11.00;99542.00;;;;5011265;28;20268;-82
2022/01/09 07:47:56;;;;;;;3.97;0.80;;;;;10.90;99546.00;;;;5017797;28;20637;-82
2022/01/09 07:50:24;;;;;;;2.20;0.80;;;;;10.90;99551.00;;;;5030605;28;20271;-81
2022/01/09 07:52:51;;;;;;;3.70;1.17;;;;;10.90;99550.00;;;;5022384;28;20224;-82
2022/01/09 07:55:20;;;;;;;3.90;0.60;;;;;10.90;99552.00;;;;5024575;28;20669;-81
2022/01/09 07:57:48;;;;;;;4.95;1.00;;;;;10.90;99557.00;;;;5025375;28;20255;-82
2022/01/09 08:00:16;;;;;;;3.80;0.93;;;;;10.90;99562.00;;;;5025274;28;20211;-82
2022/01/09 08:02:45;;;;;;;5.93;0.63;;;;;10.90;99567.00;;;;5023885;28;20211;-81
2022/01/09 08:05:14;;;;;;;4.35;0.80;;;;;10.90;99567.00;;;;5024650;28;20660;-81
2022/01/09 08:07:42;;;;;;;4.28;0.70;;;;;10.90;99569.00;;;;5026710;28;20215;-81
2022/01/09 08:10:10;;;;;;;4.88;1.02;;;;;11.00;99573.00;;;;5026920;28;20193;-82
2022/01/09 08:12:37;;;;;;;2.75;0.65;;;;;11.00;99575.00;;;;5025069;28;20239;-81
2022/01/09 08:15:06;;;;;;;5.43;0.90;;;;;11.00;99578.00;;;;5027375;28;20212;-81
2022/01/09 08:17:33;;;;;;;3.70;1.10;;;;;11.00;99582.00;;;;5026038;28;20258;-82
2022/01/09 08:20:02;;;;;;;1.88;0.60;;;;;11.00;99588.00;;;;5028751;28;20204;-82
2022/01/09 08:22:30;;;;;;;3.42;0.60;;;;;11.00;99588.00;;;;5026661;28;20269;-81
2022/01/09 08:24:59;;;;;;;3.30;0.85;;;;;11.00;99592.00;;;;5026038;28;20232;-83
2022/01/09 08:27:26;;;;;;;2.13;0.40;;;;;11.00;99583.00;;;;5026841;28;20279;-80
2022/01/09 08:29:53;;;;;;;1.40;0.65;;;;;11.00;99595.00;;;;5029666;28;21952;-81
2022/01/09 08:32:21;;;;;;;5.75;0.85;;;;;11.00;99585.00;;;;5029428;28;20656;-81
2022/01/09 08:34:48;;;;;;;2.15;0.50;;;;;11.00;99593.00;;;;5029496;28;20219;-81
2022/01/09 08:37:16;;;;;;;4.72;0.80;;;;;11.00;99601.00;;;;5024454;28;20197;-80
2022/01/09 08:39:45;;;;;;;2.10;0.65;;;;;10.90;99605.00;;;;5024321;28;20208;-80
2022/01/09 08:42:12;;;;;;;4.03;0.40;;;;;10.90;99618.00;;;;5029034;28;20294;-80
2022/01/09 08:44:40;;;;;;;5.55;1.05;;;;;11.00;99613.00;;;;5025825;28;20207;-81
2022/01/09 08:47:07;;;;;;;2.08;0.60;;;;;11.00;99616.00;;;;5024715;28;20215;-81
2022/01/09 08:49:35;;;;;;;1.35;0.52;;;;;11.00;99615.00;;;;5025514;28;20208;-81
2022/01/09 08:52:02;;;;;;;3.85;0.55;;;;;11.00;99629.00;;;;5028139;28;20203;-81
2022/01/09 08:54:31;;;;;;;2.20;0.77;;;;;11.10;99635.00;;;;5034571;28;20228;-81
2022/01/09 08:56:59;;;;;;;2.30;0.60;;;;;11.10;99645.00;;;;5029163;28;20215;-81
2022/01/09 08:59:26;;;;;;;1.67;0.40;;;;;11.20;99647.00;;;;5031421;28;20192;-81
2022/01/09 09:01:54;;;;;;;2.28;1.13;;;;;11.30;99654.00;;;;5032013;28;20197;-81
2022/01/09 09:04:21;;;;;;;1.80;0.40;;;;;11.30;99657.00;;;;5040448;28;20211;-79
2022/01/09 09:06:48;;;;;;;1.90;0.60;;;;;11.40;99658.00;;;;5027987;28;20212;-81
2022/01/09 09:09:16;;;;;;;3.08;0.38;;;;;11.50;99666.00;;;;5026671;28;20215;-81
2022/01/09 09:11:45;;;;;;;4.35;0.60;;;;;11.50;99676.00;;;;5015754;28;20196;-80
2022/01/09 09:14:12;;;;;;;4.20;0.85;;;;;11.60;99682.00;;;;5011426;28;20228;-81
2022/01/09 09:16:40;;;;;;;5.05;1.05;;;;;11.60;99681.00;;;;5018165;28;20201;-80
2022/01/09 09:19:07;;;;;;;4.03;0.70;;;;;11.70;99678.00;;;;5026022;28;20252;-80
2022/01/09 09:21:35;;;;;;;2.40;1.25;;;;;11.70;99678.00;;;;5014125;28;20578;-80
2022/01/09 09:24:03;;;;;;;3.35;0.77;;;;;11.80;99698.00;;;;5014094;28;20208;-80
2022/01/09 09:26:30;;;;;;;2.22;0.60;;;;;11.80;99692.00;;;;5016563;28;20204;-81
2022/01/09 09:28:59;;;;;;;1.75;0.50;;;;;11.90;99690.00;;;;5021964;28;20205;-80
2022/01/09 09:31:26;;;;;;;2.83;0.73;;;;;12.00;99689.00;;;;5020251;28;20203;-81
2022/01/09 09:33:53;;;;;;;8.50;1.20;;;;;12.00;99701.00;;;;5027359;28;20209;-81
2022/01/09 09:36:23;;;;;;;1.40;0.60;;;;;12.00;99703.00;;;;5030556;28;20674;-81
2022/01/09 09:38:51;;;;;;;6.50;1.38;;;;;12.10;99705.00;;;;5028648;28;20189;-81
2022/01/09 09:41:22;;;;;;;6.50;1.35;;;;;12.20;99716.00;;;;5027354;28;20204;-82
2022/01/09 09:43:49;;;;;;;2.25;0.65;;;;;12.20;99726.00;;;;5023251;28;20204;-80
2022/01/09 09:46:20;;;;;;;4.07;1.05;;;;;12.30;99722.00;;;;5029782;28;20192;-79
2022/01/09 09:48:49;;;;;;;4.22;1.38;;;;;12.30;99723.00;;;;5022482;28;20204;-80
2022/01/09 09:51:17;;;;;;;3.47;0.93;;;;;12.40;99727.00;;;;5020887;28;20261;-82
2022/01/09 09:53:44;;;;;;;4.65;1.15;;;;;12.40;99733.00;;;;5014993;28;20220;-79
2022/01/09 09:56:11;;;;;;;4.25;1.30;;;;;12.50;99730.00;;;;5031356;28;20189;-80
2022/01/09 09:58:41;;;;;;;3.33;1.05;;;;;12.50;99734.00;;;;5018005;28;20204;-79
2022/01/09 10:01:22;;;;;;;3.72;0.80;;;;;12.50;99734.00;;;;5012025;28;20590;-81
2022/01/09 10:03:56;;;;;;;2.03;0.73;;;;;12.50;99735.00;;;;5026218;28;20243;-78
2022/01/09 10:06:41;;;;;;;6.90;1.27;;;;;12.50;99743.00;;;;5031341;28;20681;-78
2022/01/09 10:09:11;;;;;;;2.88;0.88;;;;;12.60;99740.00;;;;5011776;28;20197;-80
2022/01/09 10:11:51;;;;;;;5.28;0.88;;;;;12.60;99743.00;;;;5022215;28;20196;-78
2022/01/09 10:14:21;;;;;;;9.80;1.90;;;;;12.70;99743.00;;;;5009485;28;20474;-78
2022/01/09 10:17:09;;;;;;;3.83;1.00;;;;;12.90;99753.00;;;;5010281;28;20197;-77
2022/01/09 10:19:49;;;;;;;7.53;1.52;;;;;12.90;99756.00;;;;5010719;28;20220;-76
2022/01/09 10:22:36;;;;;;;3.10;0.82;;;;;13.00;99754.00;;;;5010509;28;20220;-76
2022/01/09 10:25:25;;;;;;;6.78;0.90;;;;;12.90;99755.00;;;;5013756;28;20204;-76
2022/01/09 10:27:58;;;;;;;4.38;0.93;;;;;13.00;99752.00;;;;5030778;28;20272;-76
2022/01/09 10:30:27;;;;;;;4.78;0.88;;;;;13.00;99764.00;;;;5030576;28;20291;-76
2022/01/09 10:32:57;;;;;;;4.60;1.17;;;;;13.00;99753.00;;;;5019631;28;20244;-77
2022/01/09 10:35:27;;;;;;;3.63;1.05;;;;;13.00;99757.00;;;;5009064;28;20625;-77
2022/01/09 10:38:11;;;;;;;4.75;1.00;;;;;12.90;99767.00;;;;5023472;28;20769;-77
2022/01/09 10:40:39;;;;;;;4.03;1.00;;;;;12.90;99769.00;;;;5008050;28;20209;-77
2022/01/09 10:43:09;;;;;;;8.38;1.38;;;;;12.90;99768.00;;;;5008343;28;20201;-77
2022/01/09 10:45:40;;;;;;;5.15;0.90;;;;;12.80;99777.00;;;;5008400;28;20193;-76
2022/01/09 10:48:11;;;;;;;5.05;0.52;;;;;12.80;99779.00;;;;5024537;28;20196;-77
2022/01/09 10:50:42;;;;;;;2.55;0.75;;;;;12.80;99781.00;;;;5014570;28;20220;-77
2022/01/09 10:53:22;;;;;;;18.98;0.93;;;;;12.80;99785.00;;;;5009905;28;20208;-77
2022/01/09 10:56:06;;;;;;;2.80;0.55;;;;;12.70;99791.00;;;;5029516;28;20207;-76
2022/01/09 10:58:35;;;;;;;3.03;0.85;;;;;12.80;99795.00;;;;5029353;28;20590;-77
2022/01/09 11:01:18;;;;;;;3.55;0.80;;;;;12.70;99795.00;;;;5029515;28;20208;-76
2022/01/09 11:03:47;;;;;;;4.97;1.13;;;;;12.70;99788.00;;;;5029696;28;20200;-76
2022/01/09 11:06:17;;;;;;;1.77;0.68;;;;;12.70;99794.00;;;;5025924;28;20201;-77
2022/01/09 11:08:45;;;;;;;2.75;1.17;;;;;12.70;99799.00;;;;5013415;28;20216;-76
2022/01/09 11:11:22;;;;;;;4.53;0.70;;;;;12.80;99800.00;;;;5029604;28;20211;-76
2022/01/09 11:13:51;;;;;;;2.65;0.60;;;;;12.80;99807.00;;;;5028952;28;20223;-76
2022/01/09 11:16:37;;;;;;;1.40;0.50;;;;;12.80;99812.00;;;;5029239;28;20200;-76
2022/01/09 11:19:10;;;;;;;2.15;0.75;;;;;12.80;99807.00;;;;5028779;28;20255;-76
2022/01/09 11:21:41;;;;;;;5.25;0.65;;;;;12.80;99821.00;;;;5029969;28;20562;-76
2022/01/09 11:24:30;;;;;;;5.43;1.02;;;;;12.80;99820.00;;;;5018164;28;20691;-77
2022/01/09 11:27:01;;;;;;;2.65;0.50;;;;;12.80;99806.00;;;;5009975;28;20219;-77
2022/01/09 11:29:37;;;;;;;2.88;0.38;;;;;12.80;99818.00;;;;5009998;28;20232;-77
2022/01/09 11:32:16;;;;;;;2.25;0.80;;;;;12.90;99819.00;;;;5010263;28;20208;-77
2022/01/09 11:34:56;;;;;;;3.53;1.00;;;;;12.90;99821.00;;;;5011566;28;20231;-77
2022/01/09 11:37:42;;;;;;;2.95;0.70;;;;;12.80;99826.00;;;;5029920;28;20208;-77
2022/01/09 11:40:23;;;;;;;4.40;1.45;;;;;12.80;99828.00;;;;5029085;28;20254;-76
2022/01/09 11:43:08;;;;;;;3.17;0.77;;;;;12.80;99824.00;;;;5028193;28;20211;-76
2022/01/09 11:45:48;;;;;;;2.88;0.82;;;;;12.80;99829.00;;;;5027074;28;20199;-76
2022/01/09 11:48:18;;;;;;;2.67;0.75;;;;;12.90;99842.00;;;;5028770;28;20215;-77
2022/01/09 11:51:10;;;;;;;3.20;0.70;;;;;12.80;99840.00;;;;5018486;28;20197;-76
2022/01/09 11:54:00;;;;;;;3.85;0.75;;;;;12.80;99854.00;;;;5008820;28;20610;-76
2022/01/09 11:56:48;;;;;;;2.47;0.68;;;;;12.90;99847.00;;;;5009771;28;20208;-76
2022/01/09 11:59:27;;;;;;;2.22;0.57;;;;;13.00;99853.00;;;;5029161;28;20208;-77
2022/01/09 12:01:57;;;;;;;2.10;0.55;;;;;13.00;99853.00;;;;5027940;28;20211;-76
2022/01/09 12:04:57;;;;;;;3.10;0.90;;;;;13.00;99856.00;;;;5028540;28;20203;-76
2022/01/09 12:08:08;;;;;;;4.13;0.70;;;;;13.00;99862.00;;;;4979853;28;20349;-77
2022/01/09 12:10:51;;;;;;;3.65;0.60;;;;;13.10;99867.00;;;;5028451;28;20210;-77
2022/01/09 12:13:41;;;;;;;3.45;0.95;;;;;13.10;99865.00;;;;5029189;28;20469;-77
2022/01/09 12:16:11;;;;;;;14.25;1.40;;;;;13.20;99875.00;;;;5005808;28;20212;-78
2022/01/09 12:18:43;;;;;;;2.95;0.77;;;;;13.20;99869.00;;;;5009264;28;20324;-77
2022/01/09 12:21:31;;;;;;;2.47;0.70;;;;;13.20;99873.00;;;;5009587;28;20209;-77
2022/01/09 12:24:31;;;;;;;2.40;0.77;;;;;13.20;99877.00;;;;5008761;28;20208;-77
2022/01/09 12:27:00;;;;;;;4.30;0.95;;;;;13.30;99880.00;;;;5008142;28;20589;-77
2022/01/09 12:29:51;;;;;;;4.47;1.13;;;;;13.20;99884.00;;;;5008787;28;20224;-77