Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 09:09:59;;;;;;;;;;;;;;;;;;4944904;28;19926;-86
2021/07/12 09:12:38;;;;;;;;;;;;;;;;;;4942316;28;19934;-87
2021/07/12 09:15:07;;;;;;;;;;;;;;;;;;4941924;28;19935;-88
2021/07/12 09:17:36;;;;;;;;;;;;;;;;;;4923660;28;20413;-87
2021/07/12 09:20:05;;;;;;;;;;;;;;;;;;4936198;28;19927;-88
2021/07/12 09:22:34;;;;;;;;;;;;;;;;;;4927748;28;19930;-88
2021/07/12 09:25:05;;;;;;;;;;;;;;;;;;4938617;28;19934;-88
2021/07/12 09:27:35;;;;;;;;;;;;;;;;;;4951809;29;19937;-88
2021/07/12 09:30:05;;;;;;;;;;;;;;;;;;4944187;28;19935;-88
2021/07/12 09:32:34;;;;;;;;;;;;;;;;;;4927615;28;19926;-88
2021/07/12 09:35:06;;;;;;;;;;;;;;;;;;4944297;28;19958;-88
2021/07/12 09:37:36;;;;;;;;;;;;;;;;;;4933115;29;19927;-87
2021/07/12 09:40:07;;;;;;;;;;;;;;;;;;4929192;28;20291;-89
2021/07/12 09:42:35;;;;;;;;;;;;;;;;;;4939607;29;20409;-90
2021/07/12 09:45:05;;;;;;;;;;;;;;;;;;4935802;28;19927;-89
2021/07/12 09:47:34;;;;;;;;;;;;;;;;;;4958823;28;19931;-88
2021/07/12 09:50:04;;;;;;;;;;;;;;;;;;4957598;28;19910;-87
2021/07/12 09:52:38;;;;;;;;;;;;;;;;;;4947172;28;19915;-88
2021/07/12 09:55:08;;;;;;;;;;;;;;;;;;4948670;28;19923;-88
2021/07/12 09:57:36;;;;;;;;;;;;;;;;;;4962957;28;19931;-88
2021/07/12 10:00:06;;;;;;;;;;;;;;;;;;4962226;28;19917;-87
2021/07/12 10:02:41;;;;;;;;;;;;;;;;;;4931342;28;19937;-88
2021/07/12 10:05:10;;;;;;;;;;;;;;;;;;4927084;29;19930;-89
2021/07/12 10:07:39;;;;;;;;;;;;;;;;;;4947391;28;19934;-89
2021/07/12 10:10:13;;;;;;;;;;;;;;;;;;4934972;29;19927;-88
2021/07/12 10:12:42;;;;;;;;;;;;;;;;;;4932176;28;19934;-88
2021/07/12 10:15:11;;;;;;;;;;;;;;;;;;4927445;28;20391;-88
2021/07/12 10:17:40;;;;;;;;;;;;;;;;;;4926749;29;19962;-88
2021/07/12 10:20:09;;;;;;;;;;;;;;;;;;4928647;29;19934;-88
2021/07/12 10:22:39;;;;;;;;;;;;;;;;;;4926898;28;20354;-87
2021/07/12 10:25:10;;;;;;;;;;;;;;;;;;4956929;28;19926;-88
2021/07/12 10:27:48;;;;;;;;;;;;;;;;;;4924914;29;20413;-88
2021/07/12 10:30:25;;;;;;;;;;;;;;;;;;4942802;28;20084;-87
2021/07/12 10:32:54;;;;;;;;;;;;;;;;;;4951949;28;19938;-88
2021/07/12 10:35:36;;;;;;;;;;;;;;;;;;4936811;28;19935;-87
2021/07/12 10:38:04;;;;;;;;;;;;;;;;;;4937858;28;21211;-88
2021/07/12 10:40:45;;;;;;;;;;;;;;;;;;4955850;28;19930;-88
2021/07/12 10:43:19;;;;;;;;;;;;;;;;;;4939673;28;19946;-86
2021/07/12 10:45:51;;;;;;;;;;;;;;;;;;4946828;28;19927;-87
2021/07/12 10:48:20;;;;;;;;;;;;;;;;;;4945709;28;19941;-86
2021/07/12 10:50:52;;;;;;;;;;;;;;;;;;4930109;28;19934;-86
2021/07/12 10:53:42;;;;;;;;;;;;;;;;;;4949621;28;19934;-87
2021/07/12 10:56:13;;;;;;;;;;;;;;;;;;4931263;29;20445;-85
2021/07/12 10:58:46;;;;;;;;;;;;;;;;;;4966580;28;19926;-84
2021/07/12 11:01:18;;;;;;;;;;;;;;;;;;4952802;28;19934;-85
2021/07/12 11:03:49;;;;;;;;;;;;;;;;;;4939068;28;19926;-84
2021/07/12 11:06:20;;;;;;;;;;;;;;;;;;4939044;29;19935;-85
2021/07/12 11:08:49;;;;;;;;;;;;;;;;;;4951799;28;19956;-85
2021/07/12 11:11:33;;;;;;;;;;;;;;;;;;4936795;28;19934;-85
2021/07/12 11:14:30;;;;;;;;;;;;;;;;;;4934571;28;19926;-85
2021/07/12 11:17:00;;;;;;;;;;;;;;;;;;4928831;28;19934;-85
2021/07/12 11:19:37;;;;;;;;;;;;;;;;;;4932083;28;19946;-85
2021/07/12 11:22:20;;;;;;;;;;;;;;;;;;4925095;28;19942;-84
2021/07/12 11:25:00;;;;;;;;;;;;;;;;;;4940656;28;20405;-84
2021/07/12 11:27:34;;;;;;;;;;;;;;;;;;4928067;28;20358;-84
2021/07/12 11:30:18;;;;;;;;;;;;;;;;;;4923183;28;19934;-84
2021/07/12 11:32:47;;;;;;;;;;;;;;;;;;4945039;28;19934;-84
2021/07/12 11:35:16;;;;;;;;;;;;;;;;;;4932215;29;19926;-84
2021/07/12 11:37:44;;;;;;;;;;;;;;;;;;4934112;28;19935;-85
2021/07/12 11:40:21;;;;;;;;;;;;;;;;;;4952504;28;19938;-85
2021/07/12 11:43:11;;;;;;;;;;;;;;;;;;4926066;28;20193;-85
2021/07/12 11:45:39;;;;;;;;;;;;;;;;;;4939830;28;19926;-86
2021/07/12 11:48:09;;;;;;;;;;;;;;;;;;4924180;29;19957;-86
2021/07/12 11:50:38;;;;;;;;;;;;;;;;;;4937377;28;19934;-86
2021/07/12 11:53:09;;;;;;;;;;;;;;;;;;4934702;28;19927;-86
2021/07/12 11:55:39;;;;;;;;;;;;;;;;;;4945486;28;19927;-87
2021/07/12 11:58:07;;;;;;;;;;;;;;;;;;4917002;28;20249;-86
2021/07/12 12:00:36;;;;;;;;;;;;;;;;;;4935610;28;19930;-87
2021/07/12 12:03:05;;;;;;;;;;;;;;;;;;4946071;28;19934;-86
2021/07/12 12:05:36;;;;;;;;;;;;;;;;;;4937250;28;20387;-84
2021/07/12 12:08:04;;;;;;;;;;;;;;;;;;4935603;28;19931;-83
2021/07/12 12:10:33;;;;;;;;;;;;;;;;;;4938311;28;19942;-83
2021/07/12 12:13:02;;;;;;;;;;;;;;;;;;4944271;28;19943;-83
2021/07/12 12:15:31;;;;;;;;;;;;;;;;;;4939644;28;20318;-84
2021/07/12 12:18:00;;;;;;;;;;;;;;;;;;4959053;28;20302;-84
2021/07/12 12:20:30;;;;;;;;;;;;;;;;;;4923297;28;20335;-84
2021/07/12 12:23:01;;;;;;;;;;;;;;;;;;4938176;28;19926;-84
2021/07/12 12:25:31;;;;;;;;;;;;;;;;;;4938729;28;20489;-84
2021/07/12 12:27:59;;;;;;;;;;;;;;;;;;4939935;28;19927;-84
2021/07/12 12:30:28;;;;;;;;;;;;;;;;;;4946961;28;19934;-84
2021/07/12 12:32:57;;;;;;;;;;;;;;;;;;4957311;28;20268;-84
2021/07/12 12:35:26;;;;;;;;;;;;;;;;;;4947015;28;19935;-84
2021/07/12 12:37:54;;;;;;;;;;;;;;;;;;4941219;28;20338;-85
2021/07/12 12:40:25;;;;;;;;;;;;;;;;;;4940367;28;19926;-84
2021/07/12 12:42:54;;;;;;;;;;;;;;;;;;4931441;28;19934;-85
2021/07/12 12:45:36;;;;;;;;;;;;;;;;;;4924498;28;19931;-83
2021/07/12 12:48:05;;;;;;;;;;;;;;;;;;4946493;28;19910;-82
2021/07/12 12:50:33;;;;;;;;;;;;;;;;;;4951732;28;20141;-83
2021/07/12 12:53:05;;;;;;;;;;;;;;;;;;4924322;28;21720;-84
2021/07/12 12:55:35;;;;;;;;;;;;;;;;;;4934066;29;19937;-83
2021/07/12 12:58:07;;;;;;;;;;;;;;;;;;4947418;28;19930;-83
2021/07/12 13:00:36;;;;;;;;;;;;;;;;;;4943688;28;20318;-83
2021/07/12 13:03:15;;;;;;;;;;;;;;;;;;4950817;28;20418;-84
2021/07/12 13:05:43;;;;;;;;;;;;;;;;;;4933971;28;19927;-86
2021/07/12 13:08:11;;;;;;;;;;;;;;;;;;4923809;28;19935;-86
2021/07/12 13:10:41;;;;;;;;;;;;;;;;;;4936787;28;19953;-83
2021/07/12 13:13:11;;;;;;;;;;;;;;;;;;4929184;28;20394;-85
2021/07/12 13:15:39;;;;;;;;;;;;;;;;;;4956708;28;19926;-85
2021/07/12 13:18:08;;;;;;;;;;;;;;;;;;4925766;29;19935;-86
2021/07/12 13:20:43;;;;;;;;;;;;;;;;;;4933854;28;20041;-85
2021/07/12 13:26:22;;;;;;;;;;;;;;;;;;4926198;28;20417;-84
2021/07/12 13:28:51;;;;;;;;;;;;;;;;;;4926892;28;20095;-84
2021/07/12 13:31:19;;;;;;;;;;;;;;;;;;4920245;29;19942;-85
2021/07/12 13:33:48;;;;;;;;;;;;;;;;;;4923437;29;19934;-85
2021/07/12 13:36:17;;;;;;;;;;;;;;;;;;4927254;29;19934;-85
2021/07/12 13:38:45;;;;;;;;;;;;;;;;;;4923400;28;20301;-85
2021/07/12 13:41:14;;;;;;;;;;;;;;;;;;4929919;28;19926;-85
2021/07/12 13:43:43;;;;;;;;;;;;;;;;;;4925574;28;19937;-86
2021/07/12 13:46:12;;;;;;;;;;;;;;;;;;4921893;28;19966;-86
2021/07/12 13:48:41;;;;;;;;;;;;;;;;;;4937877;28;19927;-86
2021/07/12 13:51:10;;;;;;;;;;;;;;;;;;4921305;28;19933;-85
2021/07/12 13:53:39;;;;;;;;;;;;;;;;;;4928422;28;19927;-86
2021/07/12 13:56:08;;;;;;;;;;;;;;;;;;4933507;28;19942;-85
2021/07/12 13:58:36;;;;;;;;;;;;;;;;;;4920503;28;19931;-86
2021/07/12 14:01:06;;;;;;;;;;;;;;;;;;4924848;29;20320;-86
2021/07/12 14:03:34;;;;;;;;;;;;;;;;;;4932074;28;19931;-86
2021/07/12 14:06:03;;;;;;;;;;;;;;;;;;4956635;28;19934;-87
2021/07/12 14:08:31;;;;;;;;;;;;;;;;;;4924537;29;19934;-86
2021/07/12 14:11:00;;;;;;;;;;;;;;;;;;4922812;29;20353;-85
2021/07/12 14:13:28;;;;;;;;;;;;;;;;;;4924837;28;19926;-84
2021/07/12 14:15:56;;;;;;;;;;;;;;;;;;4948126;28;20109;-85
2021/07/12 14:18:31;;;;;;;;;;;;;;;;;;4946249;28;20057;-84
2021/07/12 14:21:02;;;;;;;;;;;;;;;;;;4938875;28;19927;-84
2021/07/12 14:23:30;;;;;;;;;;;;;;;;;;4956507;28;19937;-84
2021/07/12 14:25:59;;;;;;;;;;;;;;;;;;4942834;28;19933;-84
2021/07/12 14:28:27;;;;;;;;;;;;;;;;;;4942978;28;19927;-84
2021/07/12 14:30:55;;;;;;;;;;;;;;;;;;4931647;28;20417;-84
2021/07/12 14:33:23;;;;;;;;;;;;;;;;;;4944681;28;19934;-84
2021/07/12 14:35:53;;;;;;;;;;;;;;;;;;4948657;28;19945;-84
2021/07/12 14:38:25;;;;;;;;;;;;;;;;;;4954073;28;19930;-84
2021/07/12 14:40:53;;;;;;;;;;;;;;;;;;4966341;28;19933;-85
2021/07/12 14:43:21;;;;;;;;;;;;;;;;;;4928834;28;19933;-85
2021/07/12 14:45:50;;;;;;;;;;;;;;;;;;4938364;28;19942;-85
2021/07/12 14:48:18;;;;;;;;;;;;;;;;;;4951840;28;20398;-85
2021/07/12 14:50:54;;;;;;;;;;;;;;;;;;4934999;28;19934;-85
2021/07/12 14:53:22;;;;;;;;;;;;;;;;;;4917053;28;19934;-85
2021/07/12 14:55:51;;;;;;;;;;;;;;;;;;4942221;28;19926;-86
2021/07/12 14:58:19;;;;;;;;;;;;;;;;;;4939323;28;19926;-85
2021/07/12 15:00:51;;;;;;;;;;;;;;;;;;4943667;28;19937;-85
2021/07/12 15:04:09;;;;;;;;;;;;;;;;;;4906588;29;20438;-86
2021/07/12 15:07:00;;;;;;;;;;;;;;;;;;4881076;29;19934;-86
2021/07/12 15:09:32;;;;;;;;;;;;;;;;;;4903233;29;19939;-85
2021/07/12 15:12:01;;;;;;;;;;;;;;;;;;4907460;29;19942;-85
2021/07/12 15:14:30;;;;;;;;;;;;;;;;;;4898972;29;19942;-85
2021/07/12 15:17:12;;;;;;;;;;;;;;;;;;4909663;29;19935;-85
2021/07/12 15:19:45;;;;;;;;;;;;;;;;;;4893404;29;20091;-85
2021/07/12 15:22:18;;;;;;;;;;;;;;;;;;4884454;29;20118;-85
2021/07/12 15:24:46;;;;;;;;;;;;;;;;;;4893197;29;19927;-86
2021/07/12 15:27:15;;;;;;;;;;;;;;;;;;4903398;29;19942;-86
2021/07/12 15:29:43;;;;;;;;;;;;;;;;;;4906014;29;19962;-86
2021/07/12 15:32:12;;;;;;;;;;;;;;;;;;4904574;29;19931;-86
2021/07/12 15:34:41;;;;;;;;;;;;;;;;;;4879875;29;19911;-85
2021/07/12 15:37:09;;;;;;;;;;;;;;;;;;4926096;29;19931;-86
2021/07/12 15:39:39;;;;;;;;;;;;;;;;;;4926546;29;19911;-86
2021/07/12 15:42:07;;;;;;;;;;;;;;;;;;4962889;28;19979;-86
2021/07/12 15:44:36;;;;;;;;;;;;;;;;;;4950632;28;19915;-86
2021/07/12 15:47:04;;;;;;;;;;;;;;;;;;4944516;28;19933;-87
2021/07/12 15:49:32;;;;;;;;;;;;;;;;;;4931867;28;19927;-87
2021/07/12 15:52:01;;;;;;;;;;;;;;;;;;4927442;29;20036;-87
2021/07/12 15:54:30;;;;;;;;;;;;;;;;;;4926046;28;20393;-86
2021/07/12 15:57:01;;;;;;;;;;;;;;;;;;4925515;29;19927;-86
2021/07/12 15:59:29;;;;;;;;;;;;;;;;;;4924907;28;19930;-86
2021/07/12 16:01:58;;;;;;;;;;;;;;;;;;4933957;28;19930;-87
2021/07/12 16:04:27;;;;;;;;;;;;;;;;;;4929539;29;20318;-87
2021/07/12 16:06:55;;;;;;;;;;;;;;;;;;4940218;28;19926;-86
2021/07/12 16:09:23;;;;;;;;;;;;;;;;;;4950075;28;20419;-86
2021/07/12 16:11:52;;;;;;;;;;;;;;;;;;4946495;28;19935;-86
2021/07/12 16:14:26;;;;;;;;;;;;;;;;;;4948360;29;19938;-88
2021/07/12 16:16:54;;;;;;;;;;;;;;;;;;4948575;28;19927;-87
2021/07/12 16:19:22;;;;;;;;;;;;;;;;;;4941623;29;19927;-87
2021/07/12 16:21:50;;;;;;;;;;;;;;;;;;4943562;28;20306;-88
2021/07/12 16:24:19;;;;;;;;;;;;;;;;;;4948323;28;19927;-88
2021/07/12 16:26:48;;;;;;;;;;;;;;;;;;4929547;28;19926;-86
2021/07/12 16:29:18;;;;;;;;;;;;;;;;;;4947044;28;19927;-87
2021/07/12 16:31:47;;;;;;;;;;;;;;;;;;4937335;29;19927;-87
2021/07/12 16:34:16;;;;;;;;;;;;;;;;;;4931668;29;19926;-86
2021/07/12 16:36:45;;;;;;;;;;;;;;;;;;4950294;28;19935;-87
2021/07/12 16:39:13;;;;;;;;;;;;;;;;;;4962796;28;20138;-87
2021/07/12 16:41:42;;;;;;;;;;;;;;;;;;4950036;29;19999;-87
2021/07/12 16:44:26;;;;;;;;;;;;;;;;;;4945115;29;19927;-87
2021/07/12 16:46:55;;;;;;;;;;;;;;;;;;4950779;28;19926;-89
2021/07/12 16:49:25;;;;;;;;;;;;;;;;;;4952744;28;20227;-88
2021/07/12 16:51:54;;;;;;;;;;;;;;;;;;4948071;28;19927;-88
2021/07/12 16:54:22;;;;;;;;;;;;;;;;;;4955727;28;19934;-88
2021/07/12 16:56:51;;;;;;;;;;;;;;;;;;4963873;28;19927;-88
2021/07/12 16:59:20;;;;;;;;;;;;;;;;;;4932314;29;19930;-88
2021/07/12 17:01:48;;;;;;;;;;;;;;;;;;4944121;28;19961;-88
2021/07/12 17:04:18;;;;;;;;;;;;;;;;;;4923944;28;19938;-87
2021/07/12 17:06:48;;;;;;;;;;;;;;;;;;4927352;28;19934;-88
2021/07/12 17:09:17;;;;;;;;;;;;;;;;;;4940904;28;19931;-88
2021/07/12 17:11:47;;;;;;;;;;;;;;;;;;4923360;28;20482;-88
2021/07/12 17:14:15;;;;;;;;;;;;;;;;;;4923643;29;19942;-88
2021/07/12 17:16:44;;;;;;;;;;;;;;;;;;4949951;28;19927;-87
2021/07/12 17:19:13;;;;;;;;;;;;;;;;;;4921991;29;19934;-88
2021/07/12 17:21:43;;;;;;;;;;;;;;;;;;4930438;29;19933;-87
2021/07/12 17:24:12;;;;;;;;;;;;;;;;;;4930520;28;19926;-87
2021/07/12 17:26:40;;;;;;;;;;;;;;;;;;4938579;28;20316;-87
2021/07/12 17:29:08;;;;;;;;;;;;;;;;;;4920975;28;19931;-87
2021/07/12 17:31:36;;;;;;;;;;;;;;;;;;4930861;29;19926;-87
2021/07/12 17:34:05;;;;;;;;;;;;;;;;;;4931656;28;19934;-87
2021/07/12 17:36:33;;;;;;;;;;;;;;;;;;4948463;28;19926;-87
2021/07/12 17:39:03;;;;;;;;;;;;;;;;;;4932166;29;19927;-88
2021/07/12 17:41:31;;;;;;;;;;;;;;;;;;4946775;28;19935;-88
2021/07/12 17:43:59;;;;;;;;;;;;;;;;;;4941336;28;19927;-88
2021/07/12 17:46:28;;;;;;;;;;;;;;;;;;4933691;29;19926;-88
2021/07/12 17:48:57;;;;;;;;;;;;;;;;;;4928045;28;19927;-87
2021/07/12 17:51:25;;;;;;;;;;;;;;;;;;4924855;28;20008;-87
2021/07/12 17:53:54;;;;;;;;;;;;;;;;;;4937707;28;19927;-87
2021/07/12 17:56:25;;;;;;;;;;;;;;;;;;4944716;28;20367;-88
2021/07/12 17:58:53;;;;;;;;;;;;;;;;;;4940663;28;19938;-85
2021/07/12 18:01:22;;;;;;;;;;;;;;;;;;4925287;28;19933;-86
2021/07/12 18:03:50;;;;;;;;;;;;;;;;;;4948847;28;19934;-86
2021/07/12 18:06:19;;;;;;;;;;;;;;;;;;4940781;28;19934;-87
2021/07/12 18:08:48;;;;;;;;;;;;;;;;;;4933304;29;19945;-87
2021/07/12 18:11:20;;;;;;;;;;;;;;;;;;4930298;28;19927;-87
2021/07/12 18:13:50;;;;;;;;;;;;;;;;;;4926405;28;19995;-89
2021/07/12 18:16:18;;;;;;;;;;;;;;;;;;4938351;28;19926;-89
2021/07/12 18:18:47;;;;;;;;;;;;;;;;;;4932639;28;19926;-90
2021/07/12 18:21:16;;;;;;;;;;;;;;;;;;4940738;28;19927;-89
2021/07/12 18:23:45;;;;;;;;;;;;;;;;;;4945269;28;19927;-90
2021/07/12 18:26:13;;;;;;;;;;;;;;;;;;4938975;29;20425;-89
2021/07/12 18:28:42;;;;;;;;;;;;;;;;;;4941767;28;19930;-90
2021/07/12 18:31:11;;;;;;;;;;;;;;;;;;4956500;28;19931;-90
2021/07/12 18:33:40;;;;;;;;;;;;;;;;;;4936236;29;19927;-89
2021/07/12 18:36:09;;;;;;;;;;;;;;;;;;4951366;28;19932;-89
2021/07/12 18:38:37;;;;;;;;;;;;;;;;;;4962690;28;19918;-90
2021/07/12 18:41:10;;;;;;;;;;;;;;;;;;4963679;28;19926;-89
2021/07/12 18:43:38;;;;;;;;;;;;;;;;;;4937548;28;19927;-89
2021/07/12 18:46:07;;;;;;;;;;;;;;;;;;4940101;29;20313;-89
2021/07/12 18:48:36;;;;;;;;;;;;;;;;;;4946726;28;19935;-90
2021/07/12 18:51:05;;;;;;;;;;;;;;;;;;4932186;28;19934;-90
2021/07/12 18:53:33;;;;;;;;;;;;;;;;;;4947423;28;19934;-91
2021/07/12 18:56:02;;;;;;;;;;;;;;;;;;4934839;29;19935;-87
2021/07/12 18:58:30;;;;;;;;;;;;;;;;;;4938626;29;20149;-88
2021/07/12 19:01:00;;;;;;;;;;;;;;;;;;4938531;29;19926;-90
2021/07/12 19:03:29;;;;;;;;;;;;;;;;;;4937430;28;19941;-92
2021/07/12 19:05:58;;;;;;;;;;;;;;;;;;4932840;29;19927;-89
2021/07/12 19:08:27;;;;;;;;;;;;;;;;;;4931075;29;20141;-91
2021/07/12 19:10:55;;;;;;;;;;;;;;;;;;4934943;29;19934;-90
2021/07/12 19:13:26;;;;;;;;;;;;;;;;;;4931472;28;19934;-89
2021/07/12 19:15:56;;;;;;;;;;;;;;;;;;4936255;28;19937;-90
2021/07/12 19:18:25;;;;;;;;;;;;;;;;;;4933049;28;19927;-90
2021/07/12 19:20:53;;;;;;;;;;;;;;;;;;4932742;28;19932;-89
2021/07/12 19:23:23;;;;;;;;;;;;;;;;;;4935659;28;19933;-87
2021/07/12 19:25:55;;;;;;;;;;;;;;;;;;4944909;28;20393;-91
2021/07/12 19:28:24;;;;;;;;;;;;;;;;;;4933296;28;20318;-91
2021/07/12 19:30:52;;;;;;;;;;;;;;;;;;4935104;28;20303;-89
2021/07/12 19:33:21;;;;;;;;;;;;;;;;;;4930027;28;19926;-92
2021/07/12 19:35:53;;;;;;;;;;;;;;;;;;4948353;28;19930;-91
2021/07/12 19:38:21;;;;;;;;;;;;;;;;;;4939845;29;19933;-89
2021/07/12 19:40:54;;;;;;;;;;;;;;;;;;4935218;29;19927;-89
2021/07/12 19:43:24;;;;;;;;;;;;;;;;;;4949208;28;20024;-92
2021/07/12 19:45:54;;;;;;;;;;;;;;;;;;4932244;28;19934;-92
2021/07/12 19:48:22;;;;;;;;;;;;;;;;;;4954184;28;19935;-89
2021/07/12 19:50:53;;;;;;;;;;;;;;;;;;4934477;28;19934;-91
2021/07/12 19:53:21;;;;;;;;;;;;;;;;;;4932676;28;19927;-88
2021/07/12 19:55:51;;;;;;;;;;;;;;;;;;4927611;29;19927;-90
2021/07/12 19:58:21;;;;;;;;;;;;;;;;;;4960346;28;19935;-91
2021/07/12 20:00:49;;;;;;;;;;;;;;;;;;4930904;29;19933;-93
2021/07/12 20:03:18;;;;;;;;;;;;;;;;;;4935866;29;19926;-91
2021/07/12 20:05:47;;;;;;;;;;;;;;;;;;4951199;28;19926;-90
2021/07/12 20:08:15;;;;;;;;;;;;;;;;;;4930469;28;19935;-91
2021/07/12 20:10:44;;;;;;;;;;;;;;;;;;4942137;29;19930;-91
2021/07/12 20:13:13;;;;;;;;;;;;;;;;;;4957051;28;19941;-93
2021/07/12 20:15:43;;;;;;;;;;;;;;;;;;4935636;28;20371;-90
2021/07/12 20:18:12;;;;;;;;;;;;;;;;;;4936191;28;19930;-91
2021/07/12 20:20:44;;;;;;;;;;;;;;;;;;4939190;29;19930;-92
2021/07/12 20:23:13;;;;;;;;;;;;;;;;;;4940779;28;20318;-90
2021/07/12 20:25:41;;;;;;;;;;;;;;;;;;4943679;28;19933;-91
2021/07/12 20:28:13;;;;;;;;;;;;;;;;;;4956989;28;19926;-94
2021/07/12 20:30:43;;;;;;;;;;;;;;;;;;4943448;29;19934;-93
2021/07/12 20:33:13;;;;;;;;;;;;;;;;;;4960177;29;19927;-91
2021/07/12 20:35:42;;;;;;;;;;;;;;;;;;4940895;29;19926;-93
2021/07/12 20:38:10;;;;;;;;;;;;;;;;;;4956137;29;19931;-93
2021/07/12 20:40:39;;;;;;;;;;;;;;;;;;4942665;29;19934;-92
2021/07/12 20:43:07;;;;;;;;;;;;;;;;;;4945090;29;19927;-91
2021/07/12 20:45:41;;;;;;;;;;;;;;;;;;4943781;29;22288;-91
2021/07/12 20:48:09;;;;;;;;;;;;;;;;;;4941371;29;19947;-89
2021/07/12 20:50:40;;;;;;;;;;;;;;;;;;4942654;29;19926;-91
2021/07/12 20:53:08;;;;;;;;;;;;;;;;;;4930969;29;20326;-89
2021/07/12 20:55:36;;;;;;;;;;;;;;;;;;4921831;29;19933;-91
2021/07/12 20:58:05;;;;;;;;;;;;;;;;;;4921639;29;19930;-92
2021/07/12 21:00:33;;;;;;;;;;;;;;;;;;4922665;29;20425;-92
2021/07/12 21:03:06;;;;;;;;;;;;;;;;;;4938847;29;19931;-90
2021/07/12 21:05:34;;;;;;;;;;;;;;;;;;4940019;29;19930;-91
2021/07/12 21:08:04;;;;;;;;;;;;;;;;;;4941201;29;20358;-90
2021/07/12 21:10:33;;;;;;;;;;;;;;;;;;4938222;29;21466;-90
2021/07/12 21:13:02;;;;;;;;;;;;;;;;;;4944799;29;19914;-92
2021/07/12 21:15:31;;;;;;;;;;;;;;;;;;4955278;28;19911;-91
2021/07/12 21:18:01;;;;;;;;;;;;;;;;;;4939685;28;19934;-88
2021/07/12 21:20:30;;;;;;;;;;;;;;;;;;4941276;28;19926;-91
2021/07/12 21:22:58;;;;;;;;;;;;;;;;;;4950293;28;19934;-92
2021/07/12 21:25:28;;;;;;;;;;;;;;;;;;4939347;29;19933;-92
2021/07/12 21:27:57;;;;;;;;;;;;;;;;;;4936377;28;19927;-90
2021/07/12 21:30:25;;;;;;;;;;;;;;;;;;4936528;28;19941;-94
2021/07/12 21:32:54;;;;;;;;;;;;;;;;;;4974139;28;19929;-93
2021/07/12 21:35:24;;;;;;;;;;;;;;;;;;4950355;28;19941;-92
2021/07/12 21:37:53;;;;;;;;;;;;;;;;;;4960682;28;19934;-90
2021/07/12 21:40:22;;;;;;;;;;;;;;;;;;4937606;28;20271;-90
2021/07/12 21:42:52;;;;;;;;;;;;;;;;;;4933608;28;19919;-94
2021/07/12 21:45:21;;;;;;;;;;;;;;;;;;4957986;28;19930;-93
2021/07/12 21:47:49;;;;;;;;;;;;;;;;;;4959016;28;19915;-94
2021/07/12 21:50:18;;;;;;;;;;;;;;;;;;4959679;28;19914;-93
2021/07/12 21:52:48;;;;;;;;;;;;;;;;;;4955829;28;19914;-93
2021/07/12 21:55:16;;;;;;;;;;;;;;;;;;4960211;28;19936;-93
2021/07/12 21:57:45;;;;;;;;;;;;;;;;;;4936517;28;19927;-90
2021/07/12 22:00:15;;;;;;;;;;;;;;;;;;4934993;29;19931;-92
2021/07/12 22:02:44;;;;;;;;;;;;;;;;;;4936328;29;19926;-90
2021/07/12 22:05:13;;;;;;;;;;;;;;;;;;4935185;28;19931;-90
2021/07/12 22:07:42;;;;;;;;;;;;;;;;;;4931576;29;19996;-89
2021/07/12 22:10:11;;;;;;;;;;;;;;;;;;4943703;28;19927;-92
2021/07/12 22:12:40;;;;;;;;;;;;;;;;;;4947202;29;19934;-92
2021/07/12 22:15:09;;;;;;;;;;;;;;;;;;4950541;28;19933;-92
2021/07/12 22:17:39;;;;;;;;;;;;;;;;;;4953940;28;19927;-90
2021/07/12 22:20:08;;;;;;;;;;;;;;;;;;4938329;29;19938;-91
2021/07/12 22:22:36;;;;;;;;;;;;;;;;;;4933571;28;19931;-91
2021/07/12 22:25:07;;;;;;;;;;;;;;;;;;4937429;28;20432;-90
2021/07/12 22:27:36;;;;;;;;;;;;;;;;;;4938029;29;19930;-90
2021/07/12 22:30:06;;;;;;;;;;;;;;;;;;4939071;29;19927;-90
2021/07/12 22:32:34;;;;;;;;;;;;;;;;;;4953464;29;19937;-92
2021/07/12 22:35:05;;;;;;;;;;;;;;;;;;4952415;29;19935;-92
2021/07/12 22:37:33;;;;;;;;;;;;;;;;;;4957063;28;19926;-91
2021/07/12 22:40:02;;;;;;;;;;;;;;;;;;4935985;29;19927;-90
2021/07/12 22:42:30;;;;;;;;;;;;;;;;;;4937713;29;19926;-91
2021/07/12 22:44:58;;;;;;;;;;;;;;;;;;4939197;28;19934;-90
2021/07/12 22:47:27;;;;;;;;;;;;;;;;;;4956931;28;19926;-90
2021/07/12 22:49:56;;;;;;;;;;;;;;;;;;4952213;29;19932;-90
2021/07/12 22:52:26;;;;;;;;;;;;;;;;;;4940836;29;20420;-88
2021/07/12 22:54:54;;;;;;;;;;;;;;;;;;4941506;29;19927;-88
2021/07/12 22:57:23;;;;;;;;;;;;;;;;;;4958356;28;19953;-90
2021/07/12 22:59:51;;;;;;;;;;;;;;;;;;4949222;29;19926;-93
2021/07/12 23:02:19;;;;;;;;;;;;;;;;;;4940615;29;20321;-92
2021/07/12 23:04:48;;;;;;;;;;;;;;;;;;4940328;29;19927;-91
2021/07/12 23:07:16;;;;;;;;;;;;;;;;;;4962713;29;19930;-90
2021/07/12 23:09:46;;;;;;;;;;;;;;;;;;4963064;28;20383;-89
2021/07/12 23:12:15;;;;;;;;;;;;;;;;;;4943931;29;19934;-90
2021/07/12 23:14:43;;;;;;;;;;;;;;;;;;4943635;29;20314;-90
2021/07/12 23:17:11;;;;;;;;;;;;;;;;;;4957837;28;19934;-90
2021/07/12 23:19:40;;;;;;;;;;;;;;;;;;4957599;29;19926;-93
2021/07/12 23:22:08;;;;;;;;;;;;;;;;;;4957875;28;19926;-93
2021/07/12 23:24:36;;;;;;;;;;;;;;;;;;4958147;29;19938;-91
2021/07/12 23:27:06;;;;;;;;;;;;;;;;;;4942765;29;19953;-90
2021/07/12 23:29:34;;;;;;;;;;;;;;;;;;4942998;29;19927;-92
2021/07/12 23:32:03;;;;;;;;;;;;;;;;;;4959038;29;19938;-88
2021/07/12 23:34:34;;;;;;;;;;;;;;;;;;4942408;29;19926;-92
2021/07/12 23:37:03;;;;;;;;;;;;;;;;;;4942456;29;19926;-91
2021/07/12 23:39:31;;;;;;;;;;;;;;;;;;4922967;29;19927;-91
2021/07/12 23:42:00;;;;;;;;;;;;;;;;;;4924232;29;20310;-89
2021/07/12 23:44:29;;;;;;;;;;;;;;;;;;4923348;29;19934;-89
2021/07/12 23:46:58;;;;;;;;;;;;;;;;;;4923984;29;19927;-89
2021/07/12 23:49:27;;;;;;;;;;;;;;;;;;4933026;29;19911;-91
2021/07/12 23:51:56;;;;;;;;;;;;;;;;;;4937316;29;19934;-87
2021/07/12 23:54:31;;;;;;;;;;;;;;;;;;4947384;28;19926;-94
