Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:15;;;;;;;1.87;1.23;;;19.30;99.90;;;;;;5015558;28;20165;-59
2021/07/07 00:02:41;;;;;;;1.37;1.03;;;19.30;99.90;;;;;;5015839;28;20530;-56
2021/07/07 00:05:08;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;5014843;28;20286;-54
2021/07/07 00:07:34;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5015432;28;20197;-59
2021/07/07 00:10:01;;;;;;;1.03;0.90;;;19.20;99.90;;;;;;5015547;28;20275;-60
2021/07/07 00:12:27;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5014331;28;20235;-50
2021/07/07 00:14:52;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5015617;28;20552;-53
2021/07/07 00:17:18;;;;;;;2.20;0.80;;;19.10;99.90;;;;;;5015365;28;20189;-56
2021/07/07 00:19:44;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5015591;28;20260;-51
2021/07/07 00:22:09;;;;;;;0.87;0.87;;;19.00;99.90;;;;;;5014904;28;20597;-58
2021/07/07 00:24:35;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5014416;28;20164;-50
2021/07/07 00:27:01;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5015228;28;20675;-54
2021/07/07 00:29:26;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5014095;28;20572;-55
2021/07/07 00:31:52;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5028820;28;20235;-52
2021/07/07 00:34:18;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;5034317;28;20199;-61
2021/07/07 00:36:43;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5034166;28;20171;-58
2021/07/07 00:39:09;;;;;;;1.03;0.90;;;19.30;99.90;;;;;;5033466;28;20640;-55
2021/07/07 00:41:34;;;;;;;1.30;0.80;;;19.40;99.90;;;;;;5032420;28;20249;-58
2021/07/07 00:44:00;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5031551;28;20525;-57
2021/07/07 00:46:25;;;;;;;0.97;0.90;;;19.40;99.90;;;;;;5032511;28;20188;-58
2021/07/07 00:48:51;;;;;;;0.87;0.87;;;19.40;99.90;;;;;;5032367;28;20664;-56
2021/07/07 00:51:16;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5032286;28;20211;-57
2021/07/07 00:53:43;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5031387;28;20314;-60
2021/07/07 00:56:09;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5034366;28;20254;-55
2021/07/07 00:58:40;;;;;;;1.07;1.00;;;19.30;99.90;;;;;;5033472;28;20283;-56
2021/07/07 01:01:07;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5034759;28;20251;-56
2021/07/07 01:03:33;;;;;;;2.17;1.10;;;19.30;99.90;;;;;;5034947;28;20188;-52
2021/07/07 01:05:59;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5033456;28;20188;-53
2021/07/07 01:08:25;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5034517;28;20265;-55
2021/07/07 01:10:51;;;;;;;1.53;1.10;;;18.90;99.90;;;;;;5033298;28;20195;-52
2021/07/07 01:13:16;;;;;;;2.20;1.20;;;18.80;99.90;;;;;;5033975;28;20261;-58
2021/07/07 01:15:44;;;;;;;1.40;1.03;;;18.80;99.90;;;;;;5034648;28;20179;-53
2021/07/07 01:18:10;;;;;;;0.97;0.97;;;18.70;99.90;;;;;;5033351;28;20227;-58
2021/07/07 01:20:35;;;;;;;1.83;1.50;;;18.60;99.90;;;;;;5034235;28;20206;-56
2021/07/07 01:23:03;;;;;;;1.50;1.20;;;18.50;99.90;;;;;;5033003;28;20282;-58
2021/07/07 01:35:46;;;;;;;2.07;1.40;;;18.30;99.90;;;;;;5034344;28;20217;-51
2021/07/07 01:38:12;;;;;;;1.93;1.23;;;18.30;99.90;;;;;;5033201;28;20264;-52
2021/07/07 01:40:37;;;;;;;2.60;1.30;;;18.30;99.90;;;;;;5034149;28;20171;-54
2021/07/07 01:43:03;;;;;;;2.70;1.43;;;18.20;99.90;;;;;;5033445;28;20629;-58
2021/07/07 01:45:29;;;;;;;1.43;1.20;;;18.30;99.90;;;;;;5034043;28;20185;-53
2021/07/07 01:47:55;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5032824;28;20287;-54
2021/07/07 01:50:22;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5034382;28;20195;-60
2021/07/07 01:52:48;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5032828;28;20314;-54
2021/07/07 01:55:16;;;;;;;4.23;1.50;;;18.30;99.90;;;;;;5033718;28;20171;-53
2021/07/07 01:57:46;;;;;;;1.37;1.13;;;18.30;99.90;;;;;;5032960;28;20231;-60
2021/07/07 02:00:38;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5033766;28;20186;-56
2021/07/07 02:03:04;;;;;;;1.37;1.27;;;18.20;99.90;;;;;;5029844;28;20191;-53
2021/07/07 02:05:35;;;;;;;1.33;1.23;;;18.30;99.90;;;;;;5033241;28;20184;-55
2021/07/07 02:08:04;;;;;;;1.20;1.20;;;18.40;99.90;;;;;;5033439;28;20210;-56
2021/07/07 02:10:29;;;;;;;2.97;1.23;;;18.40;99.90;;;;;;5033609;28;20285;-60
2021/07/07 02:12:55;;;;;;;1.57;1.20;;;18.50;99.90;;;;;;5033232;28;20293;-56
2021/07/07 02:15:23;;;;;;;2.77;1.33;;;18.40;99.90;;;;;;5030868;28;20291;-60
2021/07/07 02:17:50;;;;;;;3.47;1.30;;;18.50;99.90;;;;;;5033475;28;20215;-55
2021/07/07 02:20:16;;;;;;;3.60;1.10;;;18.50;99.90;;;;;;5032585;28;20168;-52
2021/07/07 02:22:43;;;;;;;3.40;1.40;;;18.50;99.90;;;;;;5033337;28;20183;-52
2021/07/07 02:25:11;;;;;;;2.20;0.97;;;18.60;99.90;;;;;;5033621;28;20176;-54
2021/07/07 02:27:37;;;;;;;2.03;1.10;;;18.80;99.90;;;;;;5033573;28;20640;-52
2021/07/07 02:30:06;;;;;;;2.27;1.17;;;18.80;99.90;;;;;;5033597;28;20176;-55
2021/07/07 02:32:31;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5031989;28;20262;-54
2021/07/07 02:34:57;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5033480;28;20211;-52
2021/07/07 02:37:23;;;;;;;0.93;0.90;;;19.10;99.90;;;;;;5033632;28;20196;-55
2021/07/07 02:39:49;;;;;;;2.07;1.33;;;19.20;99.90;;;;;;5036163;28;20168;-52
2021/07/07 02:42:16;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5036788;28;20178;-55
2021/07/07 02:44:42;;;;;;;2.30;1.43;;;19.00;99.90;;;;;;5035857;28;20533;-55
2021/07/07 02:47:08;;;;;;;1.57;1.10;;;18.90;99.90;;;;;;5036990;28;20199;-57
2021/07/07 02:49:34;;;;;;;1.53;1.10;;;18.80;99.90;;;;;;5037457;28;20298;-57
2021/07/07 02:51:59;;;;;;;2.30;1.30;;;18.70;99.90;;;;;;5035694;28;20179;-58
2021/07/07 02:54:25;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;5036683;28;20211;-54
2021/07/07 02:56:50;;;;;;;2.50;1.30;;;18.50;99.90;;;;;;5037027;28;20718;-52
2021/07/07 02:59:16;;;;;;;2.10;1.27;;;18.60;99.90;;;;;;5036564;28;20183;-51
2021/07/07 03:01:41;;;;;;;2.43;1.30;;;18.60;99.90;;;;;;5036313;28;20690;-58
2021/07/07 03:04:07;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5035679;28;20583;-57
2021/07/07 03:06:32;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5036534;28;20578;-60
2021/07/07 03:09:00;;;;;;;1.57;1.30;;;18.60;99.90;;;;;;5035601;28;20184;-56
2021/07/07 03:11:26;;;;;;;1.53;1.43;;;18.60;99.90;;;;;;5036421;28;20271;-50
2021/07/07 03:13:52;;;;;;;1.17;1.17;;;18.60;99.90;;;;;;5036059;28;20212;-57
2021/07/07 03:16:18;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5035807;28;20179;-50
2021/07/07 03:18:43;;;;;;;1.57;1.40;;;18.60;99.90;;;;;;5036908;28;20187;-56
2021/07/07 03:21:11;;;;;;;1.60;1.40;;;18.60;99.90;;;;;;5035274;28;20187;-58
2021/07/07 03:23:37;;;;;;;1.07;1.07;;;18.50;99.90;;;;;;5036744;28;20183;-58
2021/07/07 03:26:03;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5036173;28;20180;-56
2021/07/07 03:28:28;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5036039;28;20250;-52
2021/07/07 03:30:54;;;;;;;1.37;1.27;;;18.60;99.90;;;;;;5036519;28;20238;-52
2021/07/07 03:33:19;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5035000;28;20212;-55
2021/07/07 03:35:45;;;;;;;1.57;1.47;;;18.70;99.90;;;;;;5036335;28;20184;-58
2021/07/07 03:38:11;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5035289;28;20200;-57
2021/07/07 03:40:38;;;;;;;3.07;1.33;;;18.60;99.90;;;;;;5035901;28;20178;-56
2021/07/07 03:43:03;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5036154;28;20214;-52
2021/07/07 03:45:29;;;;;;;2.03;1.40;;;18.70;99.90;;;;;;5036168;28;20504;-55
2021/07/07 03:47:55;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5034722;28;20700;-58
2021/07/07 03:50:21;;;;;;;2.80;1.30;;;18.90;99.90;;;;;;5034823;28;20534;-57
2021/07/07 03:52:47;;;;;;;1.47;1.30;;;19.10;99.90;;;;;;5034575;28;20667;-53
2021/07/07 03:55:16;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;5035694;28;20176;-59
2021/07/07 03:57:42;;;;;;;2.80;1.30;;;19.10;99.90;;;;;;5034501;28;20218;-57
2021/07/07 04:00:14;;;;;;;2.30;1.20;;;19.10;99.90;;;;;;5035475;28;20172;-51
2021/07/07 04:02:39;;;;;;;2.43;1.40;;;19.10;99.90;;;;;;5034789;28;20184;-57
2021/07/07 04:05:07;;;;;;;2.30;1.43;;;19.10;99.90;;;;;;5035171;28;20520;-55
2021/07/07 04:07:33;;;;;;;2.20;1.10;;;19.20;99.90;;;;;;5035531;28;20211;-52
2021/07/07 04:09:58;;;;;;;1.77;1.33;;;19.10;99.90;;;;;;5035334;28;20199;-54
2021/07/07 04:12:24;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;5034039;28;20202;-57
2021/07/07 04:14:50;;;;;;;3.20;1.23;;;19.10;99.90;;;;;;5035182;28;20517;-56
2021/07/07 04:17:15;;;;;;;2.30;1.27;;;19.00;99.90;;;;;;5023468;28;20201;-52
2021/07/07 04:19:41;;;;;;;1.77;1.20;;;18.90;99.90;;;;;;5014460;28;20264;-52
2021/07/07 04:22:07;;;;;;;1.33;1.00;;;18.80;99.90;;;;;;5015430;28;20177;-52
2021/07/07 04:24:32;;;;;;;2.17;1.30;;;18.80;99.90;;;;;;5014535;28;20193;-52
2021/07/07 04:26:58;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5015166;28;20220;-54
2021/07/07 04:29:24;;;;;;;1.67;1.40;;;18.80;99.90;;;;;;5015230;28;20178;-56
2021/07/07 04:31:53;;;;;;;1.47;1.30;;;18.70;99.90;;;;;;5014098;28;20207;-60
2021/07/07 04:34:19;;;;;;;2.23;1.23;;;18.80;99.90;;;;;;5015236;28;20351;-58
2021/07/07 04:36:44;;;;;;;2.00;1.20;;;19.00;99.90;;;;;;5014007;28;20279;-53
2021/07/07 04:39:10;;;;;;;1.17;1.07;;;19.10;99.90;;;;;;5015483;28;20177;-55
2021/07/07 04:41:36;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5015166;28;20183;-56
2021/07/07 04:44:02;;;;;;;2.07;1.37;;;19.30;99.90;;;;;;5013938;28;20176;-58
2021/07/07 04:46:27;;;;;;;1.43;1.33;;;19.20;99.90;;;;;;5015234;28;20184;-58
2021/07/07 04:48:53;;;;;;;2.23;1.53;;;19.00;99.90;;;;;;5014998;28;20262;-56
2021/07/07 04:51:18;;;;;;;2.33;1.20;;;18.90;99.90;;;;;;5014765;28;20180;-52
2021/07/07 04:53:44;;;;;;;1.73;1.30;;;18.80;99.90;;;;;;5013732;28;20231;-53
2021/07/07 04:56:09;;;;;;;1.70;1.40;;;18.90;99.90;;;;;;5014775;28;20532;-51
2021/07/07 04:58:41;;;;;;;2.73;1.50;;;18.90;99.90;;;;;;5013761;28;20258;-54
2021/07/07 05:01:06;;;;;;;1.50;1.17;;;18.80;99.90;;;;;;5015164;28;20153;-59
2021/07/07 05:03:32;;;;;;;1.70;1.40;;;18.80;99.90;;;;;;5015029;28;20169;-55
2021/07/07 05:05:57;;;;;;;2.00;1.20;;;18.80;99.90;;;;;;5013910;28;20712;-60
2021/07/07 05:08:23;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5014936;28;20648;-55
2021/07/07 05:10:48;;;;;;;1.73;1.20;;;18.90;99.90;;;;;;5013632;28;20191;-60
2021/07/07 05:13:16;;;;;;;2.73;1.73;;;18.90;99.90;;;;;;5015038;28;20211;-59
2021/07/07 05:15:41;;;;;;;1.77;1.30;;;19.00;99.90;;;;;;5014697;28;20185;-61
2021/07/07 05:18:07;;;;;;;1.33;1.30;;;19.00;99.90;;;;;;5013489;28;20215;-54
2021/07/07 05:20:33;;;;;;;2.23;1.30;;;18.90;99.90;;;;;;5014774;28;20169;-58
2021/07/07 05:23:06;;;;;;;2.43;1.43;;;18.90;99.90;;;;;;5013217;28;20640;-60
2021/07/07 05:25:32;;;;;;;1.83;1.37;;;18.90;99.90;;;;;;5014724;28;20184;-55
2021/07/07 05:27:58;;;;;;;2.70;1.70;;;18.80;99.90;;;;;;5013622;28;20278;-57
2021/07/07 05:30:25;;;;;;;2.27;1.60;;;18.90;99.90;;;;;;5014256;28;20673;-54
2021/07/07 05:32:50;;;;;;;2.17;1.60;;;18.90;99.90;;;;;;5014403;28;20235;-58
2021/07/07 05:35:16;;;;;;;2.50;1.60;;;18.90;99.90;;;;;;5013842;28;20168;-57
2021/07/07 05:37:41;;;;;;;1.57;1.47;;;18.90;99.90;;;;;;5013404;28;20275;-60
2021/07/07 05:40:08;;;;;;;1.70;1.40;;;19.00;99.90;;;;;;5014768;28;20172;-62
2021/07/07 05:42:33;;;;;;;1.73;1.30;;;19.10;99.90;;;;;;5013311;28;20177;-59
2021/07/07 05:44:59;;;;;;;2.23;1.50;;;19.20;99.90;;;;;;5030555;28;20186;-54
2021/07/07 05:47:25;;;;;;;1.57;1.33;;;19.30;99.90;;;;;;5033365;28;20204;-51
2021/07/07 05:49:55;;;;;;;2.87;1.50;;;19.30;99.90;;;;;;5033738;28;20246;-52
2021/07/07 05:52:21;;;;;;;2.40;1.60;;;19.30;99.90;;;;;;5030519;28;20196;-61
2021/07/07 05:54:47;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5033342;28;20270;-58
2021/07/07 05:57:12;;;;;;;1.43;1.33;;;19.30;99.90;;;;;;5033929;28;20192;-59
2021/07/07 05:59:38;;;;;;;2.67;1.30;;;19.50;99.90;;;;;;5032716;28;20668;-60
2021/07/07 06:02:03;;;;;;;2.77;1.23;;;19.70;99.90;;;;;;5033427;28;20567;-58
2021/07/07 06:04:29;;;;;;;4.40;1.60;;;19.70;99.90;;;;;;5032642;28;20268;-53
2021/07/07 06:06:54;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5033921;28;20644;-53
2021/07/07 06:09:20;;;;;;;4.07;1.37;;;19.40;99.90;;;;;;5033732;28;20263;-60
2021/07/07 06:11:45;;;;;;;1.63;1.20;;;19.30;99.90;;;;;;5032356;28;20167;-59
2021/07/07 06:14:11;;;;;;;1.03;0.97;;;19.20;99.90;;;;;;5036187;28;20199;-62
2021/07/07 06:16:37;;;;;;;1.73;1.20;;;19.20;99.90;;;;;;5037669;28;20180;-54
2021/07/07 06:19:02;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5037450;28;20247;-58
2021/07/07 06:21:28;;;;;;;1.33;1.20;;;19.30;99.90;;;;;;5037201;28;20255;-55
2021/07/07 06:23:53;;;;;;;1.83;1.53;;;19.40;99.90;;;;;;5032527;28;20550;-57
2021/07/07 06:26:19;;;;;;;1.37;1.27;;;19.60;99.90;;;;;;5032156;28;20183;-59
2021/07/07 06:28:44;;;;;;;2.50;1.40;;;19.50;99.90;;;;;;5030684;28;20283;-59
2021/07/07 06:31:10;;;;;;;2.97;1.40;;;19.50;99.90;;;;;;5032884;28;20208;-58
2021/07/07 06:33:36;;;;;;;1.43;1.30;;;19.40;99.90;;;;;;5034292;28;20676;-52
2021/07/07 06:36:01;;;;;;;4.30;1.60;;;19.40;99.90;;;;;;5031776;28;20226;-53
2021/07/07 06:38:27;;;;;;;1.13;1.10;;;19.40;99.90;;;;;;5035588;28;20199;-57
2021/07/07 06:40:52;;;;;;;2.10;1.40;;;19.50;99.90;;;;;;5036520;28;20171;-57
2021/07/07 06:43:18;;;;;;;1.77;1.60;;;19.70;99.90;;;;;;5035375;28;20195;-57
2021/07/07 06:45:44;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5037031;28;20506;-53
2021/07/07 06:48:10;;;;;;;2.00;1.10;;;20.20;99.90;;;;;;5035773;28;20207;-58
2021/07/07 06:50:38;;;;;;;1.17;1.10;;;20.40;99.90;;;;;;5035718;28;20640;-57
2021/07/07 06:53:04;;;;;;;1.77;1.03;;;20.60;99.90;;;;;;5034589;28;20196;-56
2021/07/07 06:55:30;;;;;;;1.50;1.27;;;20.80;99.90;;;;;;5033981;28;20271;-56
2021/07/07 06:57:55;;;;;;;2.13;1.10;;;21.00;99.90;;;;;;5036235;28;20252;-61
2021/07/07 07:00:22;;;;;;;2.53;1.00;;;21.10;99.90;;;;;;5035777;28;20263;-59
2021/07/07 07:02:48;;;;;;;1.13;1.03;;;21.10;99.90;;;;;;5036360;28;20226;-58
2021/07/07 07:05:16;;;;;;;2.10;0.90;;;21.30;99.90;;;;;;5036578;28;20172;-60
2021/07/07 07:07:42;;;;;;;1.40;0.97;;;21.30;99.90;;;;;;5036539;28;20195;-60
2021/07/07 07:10:10;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5036428;28;20188;-50
2021/07/07 07:12:36;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5035139;28;20563;-55
2021/07/07 07:15:04;;;;;;;0.98;0.70;;;21.30;99.90;;;;;;5036470;28;20640;-52
2021/07/07 07:17:30;;;;;;;1.55;0.90;;;21.40;99.90;;;;;;5036238;28;20679;-57
2021/07/07 07:19:55;;;;;;;3.00;1.00;;;21.50;99.90;;;;;;5035425;28;20198;-55
2021/07/07 07:22:21;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5036315;28;20513;-62
2021/07/07 07:24:47;;;;;;;2.97;0.87;;;21.70;99.90;;;;;;5034840;28;20633;-56
2021/07/07 07:27:13;;;;;;;1.03;1.00;;;21.70;99.90;;;;;;5035363;28;20196;-60
2021/07/07 07:29:40;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5036307;28;20184;-56
2021/07/07 07:32:07;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5035241;28;20636;-56
2021/07/07 07:34:33;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5035950;28;20204;-58
2021/07/07 07:37:01;;;;;;;1.77;0.90;;;21.60;99.90;;;;;;5036619;28;20203;-57
2021/07/07 07:39:29;;;;;;;2.05;0.85;;;21.60;99.90;;;;;;5032272;28;20188;-62
2021/07/07 07:41:59;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5031013;28;20243;-59
2021/07/07 07:44:25;;;;;;;1.55;1.00;;;21.60;99.90;;;;;;5035330;28;20184;-61
2021/07/07 07:46:52;;;;;;;1.67;0.95;;;21.40;99.90;;;;;;5034590;28;20203;-61
2021/07/07 07:49:18;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5036155;28;20176;-60
2021/07/07 07:51:43;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;5034410;28;20322;-57
2021/07/07 07:54:09;;;;;;;0.95;0.77;;;21.50;99.90;;;;;;5035956;28;20200;-58
2021/07/07 07:56:34;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;5035150;28;20633;-61
2021/07/07 07:59:00;;;;;;;0.77;0.75;;;22.00;99.90;;;;;;5035186;28;20665;-58
2021/07/07 08:01:25;;;;;;;0.82;0.82;;;21.80;99.90;;;;;;5035447;28;20251;-53
2021/07/07 08:03:52;;;;;;;0.93;0.85;;;21.90;99.90;;;;;;5036176;28;20201;-59
2021/07/07 08:06:17;;;;;;;1.20;1.15;;;22.10;99.90;;;;;;5036200;28;20178;-60
2021/07/07 08:08:43;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5035379;28;20209;-59
2021/07/07 08:11:08;;;;;;;1.90;0.85;;;22.20;99.90;;;;;;5035538;28;20183;-58
2021/07/07 08:13:35;;;;;;;0.80;0.73;;;22.40;99.90;;;;;;5034151;28;20715;-62
2021/07/07 08:16:00;;;;;;;3.03;0.93;;;22.60;99.90;;;;;;5034505;28;20176;-60
2021/07/07 08:18:26;;;;;;;2.33;0.90;;;22.60;99.90;;;;;;5035881;28;20192;-61
2021/07/07 08:20:52;;;;;;;1.35;1.13;;;22.60;99.90;;;;;;5034443;28;20176;-59
2021/07/07 08:23:18;;;;;;;1.30;1.08;;;22.60;99.90;;;;;;5035325;28;20176;-57
2021/07/07 08:25:43;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5035212;28;20172;-61
2021/07/07 08:28:09;;;;;;;0.93;0.77;;;22.50;99.90;;;;;;5035321;28;20286;-59
2021/07/07 08:30:34;;;;;;;1.02;0.88;;;22.40;99.90;;;;;;5035306;28;20263;-59
2021/07/07 08:33:00;;;;;;;0.75;0.70;;;22.40;99.90;;;;;;5033771;28;20230;-58
2021/07/07 08:35:25;;;;;;;0.75;0.73;;;22.80;99.90;;;;;;5035397;28;20172;-61
2021/07/07 08:37:51;;;;;;;0.90;0.75;;;23.20;99.90;;;;;;5034805;28;20210;-59
2021/07/07 08:40:17;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;5033879;28;20254;-58
2021/07/07 08:42:44;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5034609;28;20172;-52
2021/07/07 08:45:12;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5033597;28;20195;-59
2021/07/07 08:47:43;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5035479;28;20192;-57
2021/07/07 08:50:13;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5024807;28;20199;-58
2021/07/07 08:52:40;;;;;;;1.60;0.70;;;24.50;99.90;;;;;;5013939;28;20208;-57
2021/07/07 08:55:11;;;;;;;0.75;0.70;;;24.60;99.90;;;;;;5014109;28;20193;-59
2021/07/07 08:57:44;;;;;;;1.30;0.50;;;24.60;99.90;;;;;;5030014;28;20200;-56
2021/07/07 09:00:10;;;;;;;0.55;0.55;;;24.80;99.90;;;;;;5014748;28;20159;-61
2021/07/07 09:02:53;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5013487;28;20518;-61
2021/07/07 09:05:20;;;;;;;1.15;0.73;;;25.00;99.90;;;;;;5015047;28;20169;-58
2021/07/07 09:07:46;;;;;;;0.82;0.60;;;24.90;99.90;;;;;;5014910;28;20641;-54
2021/07/07 09:10:27;;;;;;;0.85;0.52;;;25.10;99.90;;;;;;5014924;28;20271;-57
2021/07/07 09:12:52;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5013073;28;20222;-54
2021/07/07 09:15:20;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5014705;28;20201;-61
2021/07/07 09:17:48;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5013289;28;20223;-58
2021/07/07 09:20:26;;;;;;;1.27;0.77;;;26.50;99.90;;;;;;5014752;28;20188;-61
2021/07/07 09:23:11;;;;;;;0.82;0.60;;;26.70;99.90;;;;;;5014199;28;20633;-55
2021/07/07 09:25:50;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;5013647;28;20231;-58
2021/07/07 09:28:18;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5014781;28;20196;-56
2021/07/07 09:30:43;;;;;;;0.43;0.43;;;27.40;99.90;;;;;;5013177;28;20660;-61
2021/07/07 09:33:10;;;;;;;0.60;0.60;;;27.70;99.90;;;;;;5014210;28;20201;-59
2021/07/07 09:35:35;;;;;;;1.63;0.60;;;27.90;99.90;;;;;;5014126;28;20224;-58
2021/07/07 09:38:05;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5014099;28;20181;-59
2021/07/07 09:40:32;;;;;;;1.40;0.47;;;27.80;99.90;;;;;;5014137;28;20176;-57
2021/07/07 09:42:57;;;;;;;1.73;0.45;;;27.50;99.90;;;;;;5013118;28;20188;-60
2021/07/07 09:45:23;;;;;;;0.68;0.50;;;27.70;99.90;;;;;;5018883;28;20180;-60
2021/07/07 09:47:50;;;;;;;1.70;0.45;;;27.90;99.90;;;;;;5032779;28;20200;-60
2021/07/07 09:50:18;;;;;;;0.65;0.52;;;28.10;99.90;;;;;;5034307;28;20172;-58
2021/07/07 09:52:44;;;;;;;0.63;0.47;;;28.00;99.90;;;;;;5031226;28;20215;-58
2021/07/07 09:55:10;;;;;;;0.90;0.40;;;27.90;99.90;;;;;;5033939;28;20171;-52
2021/07/07 09:57:48;;;;;;;0.47;0.40;;;27.00;99.90;;;;;;5033746;28;20194;-59
2021/07/07 10:00:23;;;;;;;0.80;0.65;;;26.10;99.90;;;;;;5032677;28;20172;-54
2021/07/07 10:02:51;;;;;;;0.75;0.75;;;25.40;99.90;;;;;;5032798;28;20172;-53
2021/07/07 10:05:19;;;;;;;0.90;0.80;;;24.80;99.90;;;;;;5032349;28;20190;-53
2021/07/07 10:07:46;;;;;;;1.30;1.02;;;24.50;99.90;;;;;;5033654;28;20299;-61
2021/07/07 10:10:16;;;;;;;1.10;1.00;;;24.10;99.90;;;;;;5032620;28;20644;-58
2021/07/07 10:12:43;;;;;;;1.27;1.10;;;23.80;99.90;;;;;;5033423;28;20200;-56
2021/07/07 10:15:11;;;;;;;2.90;1.13;;;23.50;99.90;;;;;;5033551;28;20199;-56
2021/07/07 10:17:39;;;;;;;3.38;1.65;;;23.20;99.90;;;;;;5032337;28;20200;-61
2021/07/07 10:20:06;;;;;;;2.05;1.40;;;23.10;99.90;;;;;;5033665;28;20186;-56
2021/07/07 10:22:32;;;;;;;2.97;1.88;;;22.90;99.90;;;;;;5032487;28;20199;-58
2021/07/07 10:24:59;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5034059;28;20566;-58
2021/07/07 10:27:25;;;;;;;1.80;1.63;;;22.60;99.90;;;;;;5033717;28;20286;-59
2021/07/07 10:29:51;;;;;;;2.00;1.88;;;22.60;99.90;;;;;;5033416;28;20349;-60
2021/07/07 10:32:16;;;;;;;2.50;1.63;;;22.60;99.90;;;;;;5032615;28;20715;-59
2021/07/07 10:34:42;;;;;;;1.83;1.50;;;22.60;99.90;;;;;;5033479;28;20243;-57
2021/07/07 10:37:08;;;;;;;2.20;1.70;;;22.70;99.90;;;;;;5033344;28;20187;-53
2021/07/07 10:39:34;;;;;;;1.55;1.45;;;22.70;99.90;;;;;;5031200;28;20173;-56
2021/07/07 10:42:04;;;;;;;1.90;1.70;;;22.50;99.90;;;;;;5033386;28;20164;-61
2021/07/07 10:44:37;;;;;;;1.85;1.40;;;22.60;99.90;;;;;;5033311;28;20183;-53
2021/07/07 10:47:14;;;;;;;2.45;1.50;;;22.60;99.90;;;;;;5032461;28;20232;-60
2021/07/07 10:49:51;;;;;;;1.85;1.20;;;22.60;99.90;;;;;;5032353;28;20180;-58
2021/07/07 10:52:31;;;;;;;1.42;1.33;;;22.70;99.90;;;;;;5046915;28;20638;-54
2021/07/07 10:55:04;;;;;;;1.95;1.20;;;22.60;99.90;;;;;;5032129;28;20165;-59
2021/07/07 10:57:38;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5031942;28;20200;-61
2021/07/07 11:00:06;;;;;;;0.88;0.88;;;22.80;99.90;;;;;;5035760;28;20188;-58
2021/07/07 11:02:32;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5035603;28;20215;-57
2021/07/07 11:05:02;;;;;;;1.30;1.15;;;23.00;99.90;;;;;;5036723;28;20198;-55
2021/07/07 11:07:31;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5037093;28;20200;-54
2021/07/07 11:10:00;;;;;;;1.95;1.00;;;23.30;99.90;;;;;;5035576;28;20195;-56
2021/07/07 11:12:40;;;;;;;1.70;1.20;;;23.40;99.90;;;;;;5036484;28;20168;-59
2021/07/07 11:15:14;;;;;;;1.48;1.20;;;23.50;99.90;;;;;;5036615;28;20223;-59
2021/07/07 11:17:41;;;;;;;2.17;1.08;;;23.40;99.90;;;;;;5035317;28;20279;-59
2021/07/07 11:20:12;;;;;;;2.03;1.20;;;23.40;99.90;;;;;;5035835;28;20245;-58
2021/07/07 11:22:41;;;;;;;1.10;1.10;;;23.30;99.90;;;;;;5035156;28;20194;-51
2021/07/07 11:25:10;;;;;;;2.50;1.15;;;23.10;99.90;;;;;;5036264;28;20255;-60
2021/07/07 11:27:37;;;;;;;1.40;1.10;;;23.10;99.90;;;;;;5035114;28;20204;-54
2021/07/07 11:30:16;;;;;;;1.52;1.10;;;23.20;99.90;;;;;;5036502;28;20176;-60
2021/07/07 11:32:47;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5035773;28;20172;-60
2021/07/07 11:35:15;;;;;;;1.70;0.98;;;23.20;99.90;;;;;;5035521;28;20164;-57
2021/07/07 11:37:41;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5034761;28;20231;-54
2021/07/07 11:40:10;;;;;;;1.23;0.93;;;23.40;99.90;;;;;;5036576;28;20270;-61
2021/07/07 11:42:56;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5035853;28;20251;-57
2021/07/07 11:45:31;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5035670;28;20692;-59
2021/07/07 11:48:11;;;;;;;1.23;0.77;;;23.70;99.90;;;;;;5035886;28;20291;-61
2021/07/07 11:50:41;;;;;;;0.68;0.65;;;23.70;99.90;;;;;;5035047;28;20172;-61
2021/07/07 11:53:08;;;;;;;0.77;0.77;;;23.80;99.90;;;;;;5036268;28;20204;-59
2021/07/07 11:55:43;;;;;;;0.73;0.68;;;23.50;99.90;;;;;;5034467;28;20594;-53
2021/07/07 11:58:10;;;;;;;0.88;0.57;;;23.50;99.90;;;;;;5035593;28;20664;-56
2021/07/07 12:00:37;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5034666;28;20183;-59
2021/07/07 12:03:03;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5035368;28;20584;-52
2021/07/07 12:05:29;;;;;;;1.23;0.50;;;24.10;99.90;;;;;;5034431;28;20655;-61
2021/07/07 12:08:13;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5035603;28;20279;-61
2021/07/07 12:10:38;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5034297;28;20196;-61
2021/07/07 12:13:20;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5033413;28;20194;-54
2021/07/07 12:15:46;;;;;;;0.75;0.68;;;24.40;99.90;;;;;;5035463;28;20179;-53
2021/07/07 12:18:25;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5034355;28;20199;-61
2021/07/07 12:20:50;;;;;;;0.88;0.88;;;24.80;99.90;;;;;;5035106;28;20206;-61
2021/07/07 12:23:16;;;;;;;0.43;0.43;;;24.90;99.90;;;;;;5035127;28;20263;-60
2021/07/07 12:25:42;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5034323;28;20184;-56
2021/07/07 12:28:09;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5035656;28;20196;-60
2021/07/07 12:30:36;;;;;;;1.00;0.70;;;25.40;99.90;;;;;;5033870;28;20192;-61
2021/07/07 12:33:03;;;;;;;0.47;0.47;;;25.40;99.90;;;;;;5035279;28;20548;-61
2021/07/07 12:35:28;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5035106;28;20486;-54
2021/07/07 12:37:54;;;;;;;0.55;0.55;;;26.20;99.90;;;;;;5034167;28;20707;-61
2021/07/07 12:40:22;;;;;;;1.75;0.60;;;26.70;99.90;;;;;;5034886;28;20178;-57
2021/07/07 12:42:54;;;;;;;0.43;0.43;;;26.90;99.90;;;;;;5034213;28;20202;-56
2021/07/07 12:45:19;;;;;;;0.93;0.50;;;27.30;99.90;;;;;;5035332;28;20259;-62
2021/07/07 12:48:03;;;;;;;0.40;0.40;;;28.10;99.90;;;;;;5035241;28;20227;-57
2021/07/07 12:50:33;;;;;;;0.88;0.60;;;28.70;99.90;;;;;;5034389;28;20192;-61
2021/07/07 12:52:59;;;;;;;0.65;0.50;;;28.90;99.90;;;;;;5035003;28;20242;-52
2021/07/07 12:55:27;;;;;;;0.68;0.60;;;29.20;99.90;;;;;;5033615;28;20207;-61
2021/07/07 12:57:59;;;;;;;0.63;0.63;;;29.20;99.90;;;;;;5035411;28;20196;-62