Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:19;;;;;;;22.08;14.90;;;6.00;99.90;;;;;;5068451;28;20161;-69
2023/04/10 00:03:46;;;;;;;22.13;14.73;;;6.00;99.90;;;;;;5062136;28;20395;-68
2023/04/10 00:06:14;;;;;;;24.75;16.13;;;5.90;99.90;;;;;;5068244;28;20082;-68
2023/04/10 00:08:42;;;;;;;21.92;14.50;;;5.90;99.90;;;;;;5063206;28;20028;-68
2023/04/10 00:11:09;;;;;;;22.35;15.52;;;5.80;99.90;;;;;;5068305;28;20037;-69
2023/04/10 00:13:36;;;;;;;23.55;15.30;;;5.80;99.90;;;;;;5067900;28;20521;-69
2023/04/10 00:16:04;;;;;;;28.33;15.75;;;5.70;99.90;;;;;;5067864;28;20044;-68
2023/04/10 00:18:31;;;;;;;25.15;16.00;;;5.70;99.90;;;;;;5067317;28;20087;-69
2023/04/10 00:20:58;;;;;;;23.73;15.35;;;5.70;99.90;;;;;;5062508;28;20071;-69
2023/04/10 00:23:25;;;;;;;24.58;15.35;;;5.60;99.90;;;;;;5067779;28;20060;-69
2023/04/10 00:25:53;;;;;;;23.67;14.95;;;5.60;99.90;;;;;;5062168;28;20048;-69
2023/04/10 00:28:20;;;;;;;21.52;14.65;;;5.50;99.90;;;;;;5049363;28;20523;-69
2023/04/10 00:30:47;;;;;;;22.60;14.95;;;5.50;99.90;;;;;;5064916;28;20037;-69
2023/04/10 00:33:15;;;;;;;23.95;15.45;;;5.40;99.90;;;;;;5068255;28;20045;-68
2023/04/10 00:35:42;;;;;;;23.73;15.43;;;5.40;99.90;;;;;;5065208;28;20509;-69
2023/04/10 00:38:09;;;;;;;24.13;15.43;;;5.40;99.90;;;;;;5065334;28;20044;-69
2023/04/10 00:40:37;;;;;;;25.88;16.25;;;5.30;99.90;;;;;;5067188;28;20737;-68
2023/04/10 00:43:04;;;;;;;24.50;15.25;;;5.30;99.90;;;;;;5064027;28;20484;-68
2023/04/10 00:45:31;;;;;;;24.98;16.08;;;5.30;99.90;;;;;;5069095;28;20143;-69
2023/04/10 00:47:59;;;;;;;25.20;15.57;;;5.30;99.90;;;;;;5062137;28;20043;-69
2023/04/10 00:50:26;;;;;;;25.00;16.17;;;5.30;99.90;;;;;;5069054;28;20041;-70
2023/04/10 00:52:53;;;;;;;25.90;15.93;;;5.30;99.90;;;;;;5065091;28;20037;-70
2023/04/10 00:55:22;;;;;;;27.17;16.45;;;5.30;99.90;;;;;;5056594;28;20064;-69
2023/04/10 00:57:49;;;;;;;20.83;13.73;;;5.30;99.90;;;;;;5060205;28;20044;-69
2023/04/10 01:00:17;;;;;;;25.33;14.98;;;5.30;99.90;;;;;;5067444;28;20048;-69
2023/04/10 01:02:47;;;;;;;22.75;14.55;;;5.30;99.90;;;;;;5063583;28;20051;-69
2023/04/10 01:05:16;;;;;;;23.42;14.98;;;5.30;99.90;;;;;;5067612;28;20032;-69
2023/04/10 01:07:55;;;;;;;21.75;14.35;;;5.20;99.90;;;;;;5068684;28;20571;-69
2023/04/10 01:10:35;;;;;;;24.13;15.65;;;5.20;99.90;;;;;;5065546;28;20553;-70
2023/04/10 01:13:10;;;;;;;23.05;15.18;;;5.10;99.90;;;;;;5068782;28;20336;-70
2023/04/10 01:15:46;;;;;;;22.45;14.95;;;5.10;99.90;;;;;;5058859;28;20036;-69
2023/04/10 01:18:49;;;;;;;22.33;14.63;;;5.10;99.90;;;;;;5068734;28;20051;-68
2023/04/10 01:21:17;;;;;;;24.33;15.10;;;5.10;99.90;;;;;;5069004;28;20128;-68
2023/04/10 01:24:03;;;;;;;25.05;14.32;;;5.00;99.90;;;;;;5066788;28;20036;-68
2023/04/10 01:27:01;;;;;;;22.88;15.32;;;5.00;99.90;;;;;;5066582;28;20036;-70
2023/04/10 01:29:32;;;;;;;23.23;15.50;;;5.10;99.90;;;;;;5049884;28;20041;-70
2023/04/10 01:32:19;;;;;;;25.40;15.05;;;5.10;99.90;;;;;;5067094;28;20045;-70
2023/04/10 01:34:53;;;;;;;23.80;14.05;;;5.10;99.90;;;;;;5062908;28;20036;-70
2023/04/10 01:37:25;;;;;;;22.00;14.38;;;5.10;99.90;;;;;;5056483;28;20051;-70
2023/04/10 01:40:05;;;;;;;26.05;14.82;;;5.10;99.90;;;;;;5062201;28;20048;-70
2023/04/10 01:42:38;;;;;;;24.02;15.30;;;5.10;99.90;;;;;;5068762;28;20075;-69
2023/04/10 01:45:11;;;;;;;23.95;14.52;;;5.00;99.90;;;;;;5071332;28;20041;-69
2023/04/10 01:47:39;;;;;;;23.50;15.85;;;5.00;99.90;;;;;;5062275;28;20039;-69
2023/04/10 01:50:07;;;;;;;26.17;15.00;;;4.90;99.90;;;;;;5071085;28;20550;-68
2023/04/10 01:52:36;;;;;;;23.58;15.57;;;4.90;99.90;;;;;;5050539;28;20044;-69
2023/04/10 01:55:19;;;;;;;27.23;15.65;;;4.80;99.90;;;;;;5070011;28;20048;-69
2023/04/10 01:57:52;;;;;;;22.75;15.25;;;4.80;99.90;;;;;;5070334;28;20037;-68
2023/04/10 02:00:21;;;;;;;22.70;14.88;;;4.70;99.90;;;;;;5070843;28;20131;-70
2023/04/10 02:02:49;;;;;;;24.52;15.60;;;4.70;99.90;;;;;;5070285;28;20468;-71
2023/04/10 02:05:17;;;;;;;23.67;14.93;;;4.70;99.90;;;;;;5070595;28;20044;-69
2023/04/10 02:08:13;;;;;;;23.33;14.55;;;4.70;99.90;;;;;;5069540;28;20509;-68
2023/04/10 02:10:48;;;;;;;26.27;15.90;;;4.70;99.90;;;;;;5063742;28;20106;-69
2023/04/10 02:13:21;;;;;;;23.33;14.77;;;4.70;99.90;;;;;;5070828;28;20435;-69
2023/04/10 02:15:51;;;;;;;25.00;15.70;;;4.70;99.90;;;;;;5069722;28;20499;-70
2023/04/10 02:18:20;;;;;;;28.45;16.38;;;4.70;99.90;;;;;;5070361;28;20053;-70
2023/04/10 02:20:48;;;;;;;25.70;16.20;;;4.70;99.90;;;;;;5070521;28;20106;-70
2023/04/10 02:23:16;;;;;;;24.17;15.45;;;4.60;99.90;;;;;;5070831;28;20353;-70
2023/04/10 02:25:44;;;;;;;23.92;15.93;;;4.60;99.90;;;;;;5067904;28;20040;-70
2023/04/10 02:28:11;;;;;;;24.75;16.20;;;4.60;99.90;;;;;;5070288;28;20068;-70
2023/04/10 02:30:39;;;;;;;23.15;15.85;;;4.60;99.90;;;;;;5067204;28;20533;-70
2023/04/10 02:33:06;;;;;;;27.52;15.77;;;4.50;99.90;;;;;;5071447;28;20402;-70
2023/04/10 02:35:33;;;;;;;24.35;15.10;;;4.50;99.90;;;;;;5071227;28;20072;-70
2023/04/10 02:38:02;;;;;;;26.02;15.60;;;4.50;99.90;;;;;;5071063;28;20435;-70
2023/04/10 02:40:34;;;;;;;25.23;15.60;;;4.40;99.90;;;;;;5069921;28;20040;-70
2023/04/10 02:43:11;;;;;;;26.65;16.55;;;4.40;99.90;;;;;;5069718;28;20052;-70
2023/04/10 02:45:40;;;;;;;22.42;14.48;;;4.40;99.90;;;;;;5050128;28;20553;-70
2023/04/10 02:48:10;;;;;;;25.35;15.90;;;4.40;99.90;;;;;;5069343;28;20040;-70
2023/04/10 02:50:37;;;;;;;24.83;16.08;;;4.30;99.90;;;;;;5063464;28;20581;-69
2023/04/10 02:53:05;;;;;;;27.58;16.42;;;4.40;99.90;;;;;;5063678;28;20758;-69
2023/04/10 02:55:32;;;;;;;27.42;16.52;;;4.40;99.90;;;;;;5060229;28;20403;-70
2023/04/10 02:57:59;;;;;;;29.30;16.42;;;4.30;99.90;;;;;;5062446;28;20762;-70
2023/04/10 03:00:26;;;;;;;27.70;16.92;;;4.30;99.90;;;;;;5051406;28;20075;-70
2023/04/10 03:03:10;;;;;;;23.30;14.95;;;4.30;99.90;;;;;;5062937;28;20488;-70
2023/04/10 03:05:48;;;;;;;24.20;16.02;;;4.40;99.90;;;;;;5069743;28;20048;-69
2023/04/10 03:08:19;;;;;;;26.80;16.37;;;4.40;99.90;;;;;;5048981;28;20067;-70
2023/04/10 03:10:47;;;;;;;25.10;15.65;;;4.30;99.90;;;;;;5068251;28;20283;-70
2023/04/10 03:13:15;;;;;;;25.58;16.00;;;4.30;99.90;;;;;;5068256;28;20522;-70
2023/04/10 03:15:42;;;;;;;25.25;16.08;;;4.30;99.90;;;;;;5070934;28;20044;-70
2023/04/10 03:18:10;;;;;;;27.73;16.13;;;4.30;99.90;;;;;;5051715;28;20511;-69
2023/04/10 03:20:39;;;;;;;25.48;16.17;;;4.20;99.90;;;;;;5068987;28;20036;-70
2023/04/10 03:23:07;;;;;;;29.30;17.85;;;4.20;99.90;;;;;;5071251;28;20048;-70
2023/04/10 03:25:35;;;;;;;25.45;16.50;;;4.20;99.90;;;;;;5072780;28;20040;-69
2023/04/10 03:28:05;;;;;;;24.88;15.85;;;4.20;99.90;;;;;;5074469;28;20044;-70
2023/04/10 03:30:34;;;;;;;27.15;16.27;;;4.20;99.90;;;;;;5068833;28;20090;-70
2023/04/10 03:33:02;;;;;;;27.27;15.88;;;4.10;99.90;;;;;;5076374;28;20079;-69
2023/04/10 03:35:30;;;;;;;26.50;16.33;;;4.10;99.90;;;;;;5073026;28;20654;-70
2023/04/10 03:37:58;;;;;;;24.58;15.45;;;4.10;99.90;;;;;;5062565;28;20048;-69
2023/04/10 03:40:25;;;;;;;26.15;16.42;;;4.00;99.90;;;;;;5066862;28;20558;-70
2023/04/10 03:42:53;;;;;;;26.27;16.42;;;4.00;99.90;;;;;;5068185;28;20410;-69
2023/04/10 03:45:20;;;;;;;27.42;17.10;;;4.00;99.90;;;;;;5069984;28;20045;-70
2023/04/10 03:47:47;;;;;;;29.73;17.63;;;3.90;99.90;;;;;;5060758;28;20119;-70
2023/04/10 03:50:15;;;;;;;26.05;16.85;;;3.90;99.90;;;;;;5067410;28;20033;-69
2023/04/10 03:52:51;;;;;;;31.05;17.75;;;3.90;99.90;;;;;;5061492;28;20025;-70
2023/04/10 03:55:21;;;;;;;28.42;17.15;;;3.90;99.90;;;;;;5067471;28;20289;-70
2023/04/10 03:57:50;;;;;;;24.33;15.85;;;3.90;99.90;;;;;;5067217;28;20056;-70
2023/04/10 04:00:21;;;;;;;25.17;15.63;;;3.90;99.90;;;;;;5052834;28;20052;-70
2023/04/10 04:02:51;;;;;;;28.27;16.80;;;3.90;99.90;;;;;;5063250;28;20056;-70
2023/04/10 04:05:44;;;;;;;31.25;17.98;;;3.90;99.90;;;;;;5059817;28;20514;-69
2023/04/10 04:08:41;;;;;;;25.95;16.08;;;3.90;99.90;;;;;;5043487;28;20722;-70
2023/04/10 04:11:27;;;;;;;26.60;15.98;;;3.90;99.90;;;;;;5045204;28;20059;-69
2023/04/10 04:14:00;;;;;;;31.30;17.15;;;3.80;99.90;;;;;;5014100;28;20729;-72
2023/04/10 04:16:40;;;;;;;29.70;17.63;;;3.80;99.90;;;;;;5045503;28;20033;-69
2023/04/10 04:19:20;;;;;;;29.00;16.85;;;3.80;99.90;;;;;;5030302;28;20501;-69
2023/04/10 04:22:11;;;;;;;29.05;16.85;;;3.80;99.90;;;;;;5025476;28;20108;-70
2023/04/10 04:25:01;;;;;;;28.63;16.55;;;3.80;99.90;;;;;;5034723;28;20577;-70
2023/04/10 04:27:51;;;;;;;24.60;15.43;;;3.80;99.90;;;;;;5039646;28;20044;-69
2023/04/10 04:30:54;;;;;;;26.58;15.85;;;3.80;99.90;;;;;;5038494;28;20037;-69
2023/04/10 04:33:45;;;;;;;25.50;16.23;;;3.70;99.90;;;;;;5047257;28;20465;-70
2023/04/10 04:36:41;;;;;;;29.05;17.70;;;3.70;99.90;;;;;;5034947;28;20067;-70
2023/04/10 04:39:35;;;;;;;27.23;16.50;;;3.80;99.90;;;;;;5044973;28;20199;-70
2023/04/10 04:42:23;;;;;;;27.70;16.85;;;3.70;99.90;;;;;;5016406;28;20447;-69
2023/04/10 04:44:50;;;;;;;26.92;16.27;;;3.70;99.90;;;;;;5052066;28;20283;-69
2023/04/10 04:47:37;;;;;;;24.10;15.75;;;3.70;99.90;;;;;;5061961;28;20416;-69
2023/04/10 04:50:40;;;;;;;;;;;3.70;99.90;;;;;;5061718;28;20040;-69
2023/04/10 04:53:33;;;;;;;26.38;15.27;;;3.70;99.90;;;;;;5065671;28;20352;-70
2023/04/10 04:56:15;;;;;;;27.17;17.20;;;3.80;99.90;;;;;;5067553;28;20033;-69
2023/04/10 04:59:00;;;;;;;27.98;16.35;;;3.80;99.90;;;;;;5068753;28;20048;-69
2023/04/10 05:01:34;;;;;;;28.17;17.25;;;3.80;99.90;;;;;;5067438;28;20064;-69
2023/04/10 05:04:08;;;;;;;27.15;16.10;;;3.80;99.90;;;;;;5068130;28;20041;-69
2023/04/10 05:06:54;;;;;;;25.73;16.65;;;3.90;99.90;;;;;;5052889;28;20040;-69
2023/04/10 05:09:33;;;;;;;31.38;16.98;;;4.00;99.90;;;;;;5067210;28;20449;-69
2023/04/10 05:12:01;;;;;;;27.55;16.63;;;4.00;99.90;;;;;;5053394;28;20041;-69
2023/04/10 05:15:00;;;;;;;29.05;18.15;;;4.00;99.90;;;;;;5058306;28;20238;-69
2023/04/10 05:17:49;;;;;;;25.13;15.90;;;4.10;99.90;;;;;;5062503;28;20411;-69
2023/04/10 05:20:36;;;;;;;27.02;16.73;;;4.20;99.90;;;;;;5069610;28;20032;-69
2023/04/10 05:23:35;;;;;;;29.15;16.52;;;4.30;99.90;;;;;;5062758;28;20506;-69
2023/04/10 05:26:40;;;;;;;30.50;17.13;;;4.40;99.90;;;;;;5060096;28;20060;-68
2023/04/10 05:29:33;;;;;;;27.67;16.25;;;4.60;99.90;;;;;;5051128;28;20132;-68
2023/04/10 05:32:19;;;;;;;25.88;16.40;;;4.70;99.90;;;;;;5070232;28;20495;-68
2023/04/10 05:35:06;;;;;;;28.45;17.02;;;4.80;99.90;;;;;;5036444;28;20145;-69
2023/04/10 05:37:43;;;;;;;26.67;17.08;;;4.80;99.90;;;;;;5068263;28;20052;-68
2023/04/10 05:40:34;;;;;;;26.27;17.05;;;4.90;99.90;;;;;;5050883;28;20543;-69
2023/04/10 05:43:20;;;;;;;27.02;17.02;;;5.10;99.90;;;;;;5050248;28;20048;-70
2023/04/10 05:46:07;;;;;;;26.48;16.95;;;5.20;99.90;;;;;;5067957;28;20055;-69
2023/04/10 05:48:55;;;;;;;26.50;16.63;;;5.30;99.90;;;;;;5062185;28;20096;-70
2023/04/10 05:51:50;;;;;;;29.02;17.35;;;5.40;99.90;;;;;;5034869;28;20049;-69
2023/04/10 05:54:30;;;;;;;29.92;17.38;;;5.50;99.90;;;;;;5053848;28;20049;-69
2023/04/10 05:57:09;;;;;;;26.65;16.85;;;5.60;99.90;;;;;;5069324;28;20052;-68
2023/04/10 06:00:16;;;;;;;25.50;16.85;;;5.70;99.90;;;;;;5044974;28;20052;-69
2023/04/10 06:03:22;;;;;;;27.10;17.17;;;5.90;99.90;;;;;;5063292;28;20166;-69
2023/04/10 06:05:56;;;;;;;27.00;16.92;;;6.00;99.90;;;;;;5065432;28;20039;-70
2023/04/10 06:08:24;;;;;;;27.20;17.17;;;6.10;99.90;;;;;;5058202;28;20470;-70
2023/04/10 06:10:52;;;;;;;27.67;17.88;;;6.10;99.90;;;;;;5050878;28;20060;-70
2023/04/10 06:13:20;;;;;;;25.90;16.75;;;6.20;99.90;;;;;;5067314;28;20043;-70
2023/04/10 06:15:51;;;;;;;27.27;17.08;;;6.30;99.90;;;;;;5053037;28;20528;-70
2023/04/10 06:18:18;;;;;;;27.38;17.60;;;6.40;99.90;;;;;;5060884;28;20065;-69
2023/04/10 06:20:47;;;;;;;28.58;18.63;;;6.50;99.90;;;;;;5066050;28;20037;-69
2023/04/10 06:23:14;;;;;;;26.35;17.98;;;6.50;99.90;;;;;;5067769;28;20047;-69
2023/04/10 06:25:42;;;;;;;28.10;18.08;;;6.60;99.90;;;;;;5068817;28;20032;-68
2023/04/10 06:28:10;;;;;;;27.75;18.63;;;6.70;99.90;;;;;;5074639;28;20128;-69
2023/04/10 06:30:38;;;;;;;28.92;18.88;;;6.80;99.90;;;;;;5069043;28;20093;-69
2023/04/10 06:33:06;;;;;;;26.20;17.65;;;7.00;99.90;;;;;;5063444;28;20033;-70
2023/04/10 06:35:39;;;;;;;29.52;19.05;;;7.10;99.90;;;;;;5066555;28;20068;-69
2023/04/10 06:38:06;;;;;;;25.95;16.35;;;7.10;99.90;;;;;;5080959;28;20045;-69
2023/04/10 06:40:35;;;;;;;23.95;17.63;;;7.20;99.90;;;;;;5067670;28;20086;-70
2023/04/10 06:43:02;;;;;;;28.38;19.00;;;7.30;99.90;;;;;;5064755;28;20546;-70
2023/04/10 06:45:38;;;;;;;31.70;20.40;;;7.40;99.90;;;;;;5069435;28;20595;-69
2023/04/10 06:48:05;;;;;;;29.83;18.65;;;7.50;99.90;;;;;;5072995;28;20067;-69
2023/04/10 06:50:32;;;;;;;25.40;17.13;;;7.60;99.90;;;;;;5070056;28;20045;-70
2023/04/10 06:53:00;;;;;;;27.15;18.77;;;7.70;99.90;;;;;;5069176;28;20056;-71
2023/04/10 06:55:28;;;;;;;25.98;17.75;;;7.90;99.90;;;;;;5067215;28;20041;-70
2023/04/10 06:57:55;;;;;;;24.42;16.85;;;8.00;99.90;;;;;;5051823;28;20047;-70
2023/04/10 07:00:24;;;;;;;28.42;17.88;;;8.10;99.90;;;;;;5061221;28;20494;-70
2023/04/10 07:02:51;;;;;;;24.75;15.80;;;8.20;99.90;;;;;;5069283;28;20052;-71
2023/04/10 07:05:19;;;;;;;24.15;17.15;;;8.20;99.90;;;;;;5066871;28;20044;-69
2023/04/10 07:07:46;;;;;;;28.67;17.92;;;8.30;99.90;;;;;;5068171;28;20113;-70
2023/04/10 07:10:13;;;;;;;25.33;16.48;;;8.40;99.90;;;;;;5066830;28;20161;-70
2023/04/10 07:12:42;;;;;;;22.08;15.70;;;8.50;99.90;;;;;;5067392;28;20041;-70
2023/04/10 07:15:11;;;;;;;25.85;16.17;;;8.50;99.90;;;;;;5069521;28;20063;-70
2023/04/10 07:17:38;;;;;;;23.55;15.95;;;8.70;99.90;;;;;;5069776;28;20706;-70
2023/04/10 07:20:06;;;;;;;25.05;16.83;;;8.70;99.90;;;;;;5074832;28;20055;-70
2023/04/10 07:22:33;;;;;;;23.38;16.60;;;8.80;99.90;;;;;;5069229;28;20055;-70
2023/04/10 07:25:01;;;;;;;24.05;16.63;;;9.00;99.90;;;;;;5069814;28;20037;-69
2023/04/10 07:27:28;;;;;;;27.25;18.38;;;9.10;99.90;;;;;;5070430;28;20056;-70
2023/04/10 07:29:55;;;;;;;23.90;16.15;;;9.20;99.90;;;;;;5059868;28;20056;-70
2023/04/10 07:32:23;;;;;;;23.17;15.85;;;9.30;99.90;;;;;;5070026;28;20523;-70
2023/04/10 07:34:50;;;;;;;23.08;15.68;;;9.30;99.90;;;;;;5069051;28;20036;-69
2023/04/10 07:37:18;;;;;;;23.58;15.35;;;9.40;99.90;;;;;;5068391;28;20052;-70
2023/04/10 07:39:46;;;;;;;23.88;15.60;;;9.50;99.90;;;;;;5069751;28;20397;-69
2023/04/10 07:42:13;;;;;;;24.60;16.90;;;9.70;99.90;;;;;;5077813;28;20063;-69
2023/04/10 07:44:40;;;;;;;22.35;15.57;;;9.80;99.90;;;;;;5069552;28;20518;-69
2023/04/10 07:47:07;;;;;;;21.42;14.90;;;10.00;99.90;;;;;;5068497;28;20036;-69
2023/04/10 07:49:35;;;;;;;20.42;14.23;;;10.20;99.90;;;;;;5069520;28;20095;-70
2023/04/10 07:52:03;;;;;;;20.92;14.32;;;10.30;99.90;;;;;;5068314;28;20040;-69
2023/04/10 07:54:33;;;;;;;21.77;15.07;;;10.50;99.90;;;;;;5062916;28;20041;-70
2023/04/10 07:57:00;;;;;;;20.65;14.73;;;10.60;99.90;;;;;;5068597;28;20071;-70
2023/04/10 07:59:28;;;;;;;21.45;14.88;;;10.80;99.90;;;;;;5069429;28;20526;-70
2023/04/10 08:01:55;;;;;;;19.73;13.32;;;10.90;99.90;;;;;;5067461;28;20063;-70
2023/04/10 08:04:22;;;;;;;19.65;13.60;;;11.10;99.90;;;;;;5068909;28;20051;-68
2023/04/10 08:06:50;;;;;;;21.75;13.90;;;11.20;99.90;;;;;;5068862;28;20488;-68
2023/04/10 08:09:17;;;;;;;20.73;14.00;;;11.30;99.90;;;;;;5069072;28;20037;-69
2023/04/10 08:11:45;;;;;;;19.50;13.57;;;11.50;99.90;;;;;;5068182;28;20049;-70
2023/04/10 08:14:12;;;;;;;19.27;13.02;;;11.50;99.90;;;;;;5068951;28;20046;-69
2023/04/10 08:16:44;;;;;;;16.98;12.70;;;11.70;99.90;;;;;;5061718;28;20041;-69
2023/04/10 08:19:12;;;;;;;18.70;12.90;;;11.70;99.90;;;;;;5069357;28;20051;-66
2023/04/10 08:21:39;;;;;;;17.85;12.75;;;11.70;99.90;;;;;;5060833;28;20102;-66
2023/04/10 08:24:06;;;;;;;16.92;12.05;;;11.70;99.90;;;;;;5066018;28;20048;-70
2023/04/10 08:26:34;;;;;;;16.55;11.85;;;11.80;99.90;;;;;;5053076;28;20123;-69
2023/04/10 08:29:01;;;;;;;16.67;12.00;;;11.90;99.90;;;;;;5056831;28;20037;-68
2023/04/10 08:31:28;;;;;;;16.58;12.15;;;11.90;99.90;;;;;;5052194;28;20076;-69
2023/04/10 08:33:56;;;;;;;16.02;11.80;;;11.90;99.90;;;;;;5066512;28;20048;-68
2023/04/10 08:36:25;;;;;;;15.65;11.93;;;12.10;99.90;;;;;;5059057;28;20051;-67
2023/04/10 08:38:53;;;;;;;15.63;12.02;;;12.00;99.90;;;;;;5057393;28;20040;-69
2023/04/10 08:41:20;;;;;;;15.48;12.05;;;12.10;99.90;;;;;;5063905;28;20037;-68
2023/04/10 08:43:48;;;;;;;17.85;12.50;;;12.10;99.90;;;;;;5064491;28;20041;-70
2023/04/10 08:46:16;;;;;;;14.48;11.73;;;12.30;99.90;;;;;;5067748;28;20040;-67
2023/04/10 08:48:52;;;;;;;14.90;11.07;;;12.30;99.90;;;;;;5068111;28;20078;-67
2023/04/10 08:51:21;;;;;;;15.07;11.63;;;12.40;99.90;;;;;;5052196;28;20045;-67
2023/04/10 08:54:02;;;;;;;15.55;11.73;;;12.20;99.90;;;;;;5064360;28;20113;-67
2023/04/10 08:56:31;;;;;;;12.27;10.13;;;12.30;99.90;;;;;;5060694;28;20605;-63
2023/04/10 08:59:00;;;;;;;13.93;10.70;;;12.50;99.90;;;;;;5061491;28;20702;-64
2023/04/10 09:01:27;;;;;;;16.00;11.38;;;12.60;99.90;;;;;;5062694;28;20044;-72
2023/04/10 09:03:55;;;;;;;14.65;11.48;;;12.70;99.90;;;;;;5061491;28;20507;-70
2023/04/10 09:06:23;;;;;;;13.68;10.98;;;12.80;99.90;;;;;;5066037;28;20068;-70
2023/04/10 09:08:50;;;;;;;14.10;10.68;;;13.00;99.90;;;;;;5071319;28;20506;-68
2023/04/10 09:11:17;;;;;;;14.75;11.38;;;13.10;99.90;;;;;;5070749;28;20052;-69
2023/04/10 09:13:45;;;;;;;14.70;11.00;;;13.30;99.90;;;;;;5070460;28;20387;-69
2023/04/10 09:16:13;;;;;;;14.75;10.95;;;13.30;99.90;;;;;;5071065;28;20037;-69
2023/04/10 09:18:47;;;;;;;14.73;10.70;;;13.50;99.90;;;;;;5061230;28;20491;-69
2023/04/10 09:21:18;;;;;;;15.85;10.10;;;13.60;99.90;;;;;;5071088;28;20077;-70
2023/04/10 09:23:46;;;;;;;11.63;9.52;;;13.70;99.90;;;;;;5071370;28;20509;-68
2023/04/10 09:26:33;;;;;;;13.07;10.60;;;13.50;99.90;;;;;;5069898;28;20162;-67
2023/04/10 09:29:02;;;;;;;11.50;9.18;;;13.60;99.90;;;;;;5069777;28;20041;-69
2023/04/10 09:31:37;;;;;;;14.52;9.98;;;13.60;99.90;;;;;;5070260;28;20044;-69
2023/04/10 09:34:21;;;;;;;13.50;10.70;;;13.70;99.90;;;;;;5070910;28;20103;-68
2023/04/10 09:36:56;;;;;;;13.48;10.25;;;13.80;99.90;;;;;;5064142;28;20086;-67
2023/04/10 09:39:41;;;;;;;13.38;9.80;;;13.90;99.90;;;;;;5071178;28;20060;-69
2023/04/10 09:42:13;;;;;;;12.88;9.88;;;14.00;99.90;;;;;;5067625;28;20121;-69
2023/04/10 09:44:41;;;;;;;29.50;19.35;;;14.20;99.90;;;;;;5071609;28;20063;-66
2023/04/10 09:47:20;;;;;;;14.05;9.85;;;14.40;99.90;;;;;;5071315;28;20106;-66
2023/04/10 09:49:59;;;;;;;12.02;9.77;;;14.40;99.90;;;;;;5072152;28;20064;-69
2023/04/10 09:52:33;;;;;;;11.90;9.38;;;14.40;99.90;;;;;;5070915;28;20162;-69
2023/04/10 09:55:03;;;;;;;11.52;9.07;;;14.50;99.90;;;;;;5072299;28;20098;-69
2023/04/10 09:57:32;;;;;;;11.95;9.77;;;14.70;99.90;;;;;;5070900;28;20049;-70
2023/04/10 10:00:03;;;;;;;11.68;8.98;;;14.80;99.90;;;;;;5071934;28;20403;-70
2023/04/10 10:02:35;;;;;;;13.40;10.05;;;14.90;99.90;;;;;;5065900;28;20048;-69
2023/04/10 10:05:04;;;;;;;10.43;8.80;;;15.10;99.90;;;;;;5071778;28;20051;-70
2023/04/10 10:07:32;;;;;;;10.95;9.13;;;15.10;99.90;;;;;;5066308;28;20036;-68
2023/04/10 10:10:02;;;;;;;11.45;9.48;;;15.10;99.90;;;;;;5070900;28;20040;-68
2023/04/10 10:12:50;;;;;;;14.15;9.98;;;15.20;99.90;;;;;;5069804;28;20238;-70
2023/04/10 10:15:26;;;;;;;11.70;8.73;;;15.30;99.90;;;;;;5068532;28;20047;-67
2023/04/10 10:18:21;;;;;;;13.18;9.60;;;15.50;99.90;;;;;;5069314;28;20535;-69
2023/04/10 10:20:49;;;;;;;11.05;8.65;;;15.60;99.90;;;;;;5056064;28;20063;-67
2023/04/10 10:23:18;;;;;;;9.57;7.75;;;15.70;99.90;;;;;;5073688;28;20044;-69
2023/04/10 10:25:47;;;;;;;9.38;7.50;;;15.90;99.90;;;;;;5073389;28;20463;-67
2023/04/10 10:28:16;;;;;;;10.40;8.65;;;16.10;99.90;;;;;;5080885;28;20036;-67
2023/04/10 10:30:45;;;;;;;9.68;7.88;;;16.20;99.90;;;;;;5068370;28;20041;-66
2023/04/10 10:33:13;;;;;;;9.35;7.43;;;16.40;99.90;;;;;;5066014;28;20125;-70
2023/04/10 10:35:41;;;;;;;9.75;8.07;;;16.50;99.90;;;;;;5064783;28;20131;-69
2023/04/10 10:38:09;;;;;;;10.48;8.13;;;16.70;99.90;;;;;;5065770;28;20072;-68
2023/04/10 10:40:59;;;;;;;12.75;8.80;;;16.80;99.90;;;;;;5077811;28;20071;-70
2023/04/10 10:43:42;;;;;;;9.90;8.05;;;16.90;99.90;;;;;;5067290;28;20246;-67
2023/04/10 10:46:15;;;;;;;8.98;7.60;;;17.00;99.90;;;;;;5074649;28;20044;-69
2023/04/10 10:49:01;;;;;;;8.95;7.30;;;17.10;99.90;;;;;;5058635;28;20045;-69
2023/04/10 10:51:50;;;;;;;9.43;7.80;;;17.60;99.90;;;;;;5068541;28;20041;-68
2023/04/10 10:54:46;;;;;;;9.05;7.20;;;17.80;99.90;;;;;;5069491;28;20484;-69
2023/04/10 10:57:45;;;;;;;7.93;6.43;;;18.10;99.90;;;;;;5056248;28;20252;-68
2023/04/10 11:00:13;;;;;;;8.20;7.25;;;18.30;99.90;;;;;;5077213;28;20047;-70
2023/04/10 11:02:40;;;;;;;9.25;7.05;;;18.30;99.90;;;;;;5059060;28;20036;-70
2023/04/10 11:05:08;;;;;;;8.40;7.15;;;18.50;99.80;;;;;;5060029;28;20040;-69
2023/04/10 11:08:04;;;;;;;7.90;6.63;;;18.60;98.40;;;;;;5068755;28;20478;-69
2023/04/10 11:11:04;;;;;;;7.50;6.72;;;18.80;98.00;;;;;;5068729;28;20041;-69
2023/04/10 11:13:39;;;;;;;9.02;7.47;;;19.00;97.50;;;;;;5062346;28;20044;-70
2023/04/10 11:16:11;;;;;;;7.90;7.03;;;19.00;97.10;;;;;;5069234;28;20132;-70
2023/04/10 11:18:45;;;;;;;8.93;6.90;;;19.30;96.30;;;;;;5067752;28;20036;-70
2023/04/10 11:21:22;;;;;;;8.52;6.85;;;19.60;95.70;;;;;;5068087;28;20519;-69
2023/04/10 11:23:49;;;;;;;7.85;6.88;;;19.90;95.30;;;;;;5065670;28;20048;-67
2023/04/10 11:26:38;;;;;;;8.02;6.82;;;20.10;94.00;;;;;;5069459;28;20500;-67
2023/04/10 11:29:06;;;;;;;8.50;7.38;;;20.20;93.80;;;;;;5057133;28;20408;-70
2023/04/10 11:31:33;;;;;;;7.72;6.78;;;20.40;93.50;;;;;;5065644;28;20037;-70
2023/04/10 11:34:06;;;;;;;8.23;7.13;;;20.60;93.10;;;;;;5068041;28;20040;-68
2023/04/10 11:36:38;;;;;;;8.65;7.35;;;20.70;92.20;;;;;;5061778;28;20731;-70
2023/04/10 11:39:12;;;;;;;7.47;6.45;;;21.00;92.00;;;;;;5069735;28;20473;-70
2023/04/10 11:41:41;;;;;;;8.15;6.90;;;21.40;91.40;;;;;;5059219;28;20040;-70
2023/04/10 11:44:12;;;;;;;8.10;6.95;;;21.90;90.50;;;;;;5068253;28;20051;-68
2023/04/10 11:46:41;;;;;;;7.78;6.97;;;21.50;89.60;;;;;;5058464;28;20447;-68
2023/04/10 11:49:10;;;;;;;9.55;7.13;;;21.60;89.60;;;;;;5067018;28;20040;-69
2023/04/10 11:51:39;;;;;;;8.93;8.02;;;21.70;88.70;;;;;;5078189;28;20064;-68
2023/04/10 11:54:11;;;;;;;8.20;7.28;;;21.90;87.70;;;;;;5075391;28;20457;-70
2023/04/10 11:56:41;;;;;;;9.02;7.55;;;22.10;86.50;;;;;;5068625;28;20139;-70
2023/04/10 11:59:18;;;;;;;9.73;8.07;;;22.40;85.60;;;;;;5068368;28;20056;-70
2023/04/10 12:01:46;;;;;;;8.32;7.43;;;22.80;84.70;;;;;;5071727;28;20048;-70
2023/04/10 12:04:18;;;;;;;8.60;7.18;;;22.80;83.50;;;;;;5073912;28;20491;-69
2023/04/10 12:06:55;;;;;;;8.18;7.35;;;22.90;82.90;;;;;;5065344;28;20040;-69
2023/04/10 12:09:23;;;;;;;9.07;7.30;;;23.30;81.30;;;;;;5073310;28;20071;-69
2023/04/10 12:12:08;;;;;;;6.80;6.10;;;23.30;79.80;;;;;;5068362;28;20694;-69
2023/04/10 12:14:37;;;;;;;7.80;6.70;;;23.30;77.60;;;;;;5058757;28;20048;-68
2023/04/10 12:17:06;;;;;;;7.85;6.88;;;23.70;76.90;;;;;;5067452;28;20490;-68
2023/04/10 12:19:36;;;;;;;7.80;6.95;;;23.90;76.60;;;;;;5066957;28;20051;-69
2023/04/10 12:22:04;;;;;;;7.15;6.40;;;24.60;75.40;;;;;;5069309;28;20398;-69
2023/04/10 12:24:52;;;;;;;6.93;6.20;;;25.10;73.40;;;;;;5056897;28;20110;-70
2023/04/10 12:27:27;;;;;;;6.78;6.07;;;25.40;72.80;;;;;;5058563;28;20072;-67
2023/04/10 12:29:56;;;;;;;7.18;6.00;;;25.40;69.70;;;;;;5064360;28;20087;-70
2023/04/10 12:32:26;;;;;;;6.07;5.47;;;25.40;68.60;;;;;;5066457;28;20068;-68
2023/04/10 12:34:57;;;;;;;5.82;5.20;;;25.20;67.30;;;;;;5057294;28;20508;-70
2023/04/10 12:37:53;;;;;;;6.43;5.78;;;25.10;68.50;;;;;;5063469;28;20033;-68
2023/04/10 12:40:20;;;;;;;7.10;6.40;;;25.60;67.30;;;;;;5063519;28;20079;-68
2023/04/10 12:42:48;;;;;;;8.52;6.70;;;25.00;67.20;;;;;;5063182;28;20104;-68
2023/04/10 12:45:15;;;;;;;6.57;5.93;;;25.30;67.10;;;;;;5065260;28;20086;-67
2023/04/10 12:47:45;;;;;;;7.80;6.00;;;25.00;66.80;;;;;;5067977;28;20066;-69
2023/04/10 12:50:15;;;;;;;7.10;6.40;;;24.40;66.40;;;;;;5031838;28;20106;-70
2023/04/10 12:52:44;;;;;;;7.82;6.55;;;24.40;67.80;;;;;;5068972;28;20037;-67
2023/04/10 12:55:16;;;;;;;6.57;5.90;;;24.60;66.30;;;;;;5065033;28;20064;-69
2023/04/10 12:57:45;;;;;;;7.97;6.88;;;24.70;66.50;;;;;;5064146;28;20056;-69
2023/04/10 13:00:15;;;;;;;7.05;6.35;;;25.00;66.80;;;;;;5068491;28;20123;-69
2023/04/10 13:02:44;;;;;;;7.10;6.40;;;25.20;66.30;;;;;;5056932;28;20151;-68
2023/04/10 13:05:11;;;;;;;6.40;5.80;;;25.20;65.90;;;;;;5065934;28;20059;-68
2023/04/10 13:07:39;;;;;;;7.00;6.13;;;25.40;65.40;;;;;;5068349;28;20062;-68
2023/04/10 13:10:07;;;;;;;6.80;6.13;;;26.00;64.00;;;;;;5076348;28;20040;-71