Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:48;;;;;;;6.05;3.97;;;6.00;99.90;;;;;;6248434;23;20100;-93
2022/02/09 00:06:25;;;;;;;7.05;3.90;;;6.00;99.90;;;;;;6248058;23;20004;-92
2022/02/09 00:08:50;;;;;;;7.65;4.10;;;6.00;99.90;;;;;;6248231;23;19996;-92
2022/02/09 00:11:25;;;;;;;7.88;4.30;;;6.00;99.90;;;;;;6221406;23;20062;-92
2022/02/09 00:13:57;;;;;;;7.40;4.00;;;6.00;99.90;;;;;;6221480;23;20003;-92
2022/02/09 00:16:49;;;;;;;9.60;3.75;;;6.00;99.90;;;;;;6221349;23;20012;-93
2022/02/09 00:19:17;;;;;;;7.20;3.78;;;6.00;99.90;;;;;;6247656;23;20004;-92
2022/02/09 00:58:42;;;;;;;7.85;3.70;;;6.00;99.90;;;;;;6156306;23;20084;-92
2022/02/09 01:39:09;;;;;;;6.22;3.20;;;6.00;99.90;;;;;;6247534;23;20384;-92
2022/02/09 01:55:50;;;;;;;7.80;3.58;;;6.00;99.90;;;;;;6247181;23;20026;-93
2022/02/09 01:58:19;;;;;;;6.55;3.85;;;6.00;99.90;;;;;;6220457;23;20036;-92
2022/02/09 02:00:44;;;;;;;7.30;3.33;;;6.00;99.90;;;;;;6220450;23;20000;-93
2022/02/09 02:03:10;;;;;;;5.50;2.90;;;6.00;99.90;;;;;;6247001;23;20050;-93
2022/02/09 02:05:36;;;;;;;7.55;3.28;;;6.00;99.90;;;;;;6220258;23;20010;-93
2022/02/09 02:08:08;;;;;;;7.03;3.33;;;6.00;99.90;;;;;;6220355;23;20380;-94
2022/02/09 02:10:45;;;;;;;5.38;2.88;;;6.00;99.90;;;;;;6246883;23;20054;-92
2022/02/09 02:13:22;;;;;;;7.32;3.35;;;6.00;99.90;;;;;;6220397;23;20062;-93
2022/02/09 02:16:15;;;;;;;6.22;3.30;;;6.00;99.90;;;;;;6221721;23;20030;-92
2022/02/09 02:18:35;;;;;;;5.63;2.97;;;6.00;99.90;;;;;;6245520;23;20358;-92
2022/02/09 03:12:35;;;;;;;5.47;2.90;;;6.00;99.90;;;;;;6249025;23;20429;-93
2022/02/09 03:15:18;;;;;;;5.07;2.60;;;6.00;99.90;;;;;;6222075;23;20010;-92
2022/02/09 03:17:53;;;;;;;7.20;2.90;;;6.00;99.90;;;;;;6222123;23;20007;-92
2022/02/09 03:20:25;;;;;;;7.15;2.80;;;5.90;99.90;;;;;;6248977;23;20422;-93
2022/02/09 03:22:59;;;;;;;5.13;2.42;;;5.90;99.90;;;;;;6221847;23;20000;-92
2022/02/09 03:53:09;;;;;;;5.55;2.63;;;6.00;99.90;;;;;;6248620;23;20425;-92
2022/02/09 03:55:19;;;;;;;5.55;2.83;;;6.00;99.90;;;;;;6236425;23;20310;-93
2022/02/09 03:57:45;;;;;;;5.85;2.72;;;6.00;99.90;;;;;;6221553;23;20008;-93
2022/02/09 04:00:20;;;;;;;5.68;2.53;;;6.00;99.90;;;;;;6221479;23;20018;-92
2022/02/09 04:02:52;;;;;;;5.68;2.78;;;5.90;99.90;;;;;;6221301;23;20087;-93
2022/02/09 04:05:19;;;;;;;5.70;2.72;;;6.00;99.90;;;;;;6248369;23;20074;-93
2022/02/09 04:07:45;;;;;;;4.32;2.50;;;6.00;99.90;;;;;;6221371;23;20004;-93
2022/02/09 04:10:17;;;;;;;5.80;2.40;;;6.00;99.90;;;;;;6221280;23;20004;-92
2022/02/09 04:36:07;;;;;;;5.70;2.67;;;6.00;99.90;;;;;;6248049;23;20057;-92
2022/02/09 04:39:14;;;;;;;6.07;2.92;;;5.90;99.90;;;;;;6258624;23;20008;-93
2022/02/09 04:42:03;;;;;;;5.53;2.53;;;5.90;99.90;;;;;;6221063;23;20135;-92
2022/02/09 04:54:41;;;;;;;5.47;2.75;;;5.90;99.90;;;;;;6247486;23;20003;-92
2022/02/09 04:57:15;;;;;;;6.00;2.65;;;5.90;99.90;;;;;;6220985;23;20007;-92
2022/02/09 04:59:52;;;;;;;7.22;2.72;;;5.90;99.90;;;;;;6222213;23;20019;-92
2022/02/09 05:26:38;;;;;;;5.25;3.13;;;5.90;99.90;;;;;;6247982;23;20405;-93
2022/02/09 05:28:48;;;;;;;5.97;2.78;;;5.90;99.90;;;;;;6242908;23;20004;-93
2022/02/09 05:31:13;;;;;;;6.28;2.72;;;5.90;99.90;;;;;;6220681;23;20035;-93
2022/02/09 05:33:39;;;;;;;7.40;3.00;;;5.90;99.90;;;;;;6247693;23;20315;-92
2022/02/09 05:36:06;;;;;;;8.43;3.20;;;5.90;99.90;;;;;;6247678;23;20022;-93
2022/02/09 05:38:32;;;;;;;4.05;2.47;;;5.90;99.90;;;;;;6220678;23;20004;-93
2022/02/09 05:40:58;;;;;;;8.15;2.92;;;5.90;99.90;;;;;;6220572;23;20004;-93
2022/02/09 05:43:26;;;;;;;5.63;3.05;;;5.90;99.90;;;;;;6220478;23;20007;-93
2022/02/09 05:46:38;;;;;;;8.00;3.17;;;5.90;99.90;;;;;;6220535;23;20336;-92
2022/02/09 05:51:48;;;;;;;5.03;2.67;;;5.90;99.90;;;;;;6247879;23;20023;-93
2022/02/09 05:56:44;;;;;;;5.68;3.20;;;5.90;99.90;;;;;;6247751;23;20357;-93
2022/02/09 06:01:37;;;;;;;5.85;3.10;;;5.90;99.90;;;;;;6248196;23;20016;-93
2022/02/09 06:04:04;;;;;;;5.80;3.10;;;5.90;99.90;;;;;;6247140;23;20035;-93
2022/02/09 06:06:30;;;;;;;4.90;3.15;;;5.90;99.90;;;;;;6220364;23;20077;-92
2022/02/09 06:08:56;;;;;;;5.90;3.10;;;5.90;99.90;;;;;;6220494;23;20079;-94
2022/02/09 06:11:26;;;;;;;8.13;2.95;;;5.90;99.90;;;;;;6220811;23;20001;-93
2022/02/09 06:14:14;;;;;;;6.45;3.28;;;5.90;99.90;;;;;;6220325;23;20000;-93
2022/02/09 06:21:58;;;;;;;6.78;3.38;;;5.90;99.90;;;;;;6247327;23;20030;-93
2022/02/09 06:24:24;;;;;;;9.25;3.10;;;5.90;99.90;;;;;;6220266;23;20067;-92
2022/02/09 06:26:50;;;;;;;7.97;3.40;;;5.90;99.90;;;;;;6222036;23;20032;-92
2022/02/09 06:29:16;;;;;;;7.90;3.60;;;5.80;99.90;;;;;;6248883;23;20009;-93
2022/02/09 06:31:44;;;;;;;7.18;3.38;;;5.80;99.90;;;;;;6222156;23;20020;-93
2022/02/09 06:34:13;;;;;;;6.40;3.22;;;5.80;99.90;;;;;;6222984;23;20011;-93
2022/02/09 06:36:43;;;;;;;6.50;3.10;;;5.80;99.90;;;;;;6223354;23;20020;-93
2022/02/09 06:39:10;;;;;;;4.32;2.67;;;5.80;99.90;;;;;;6222908;23;20460;-93
2022/02/09 06:41:36;;;;;;;7.15;3.53;;;5.80;99.90;;;;;;6222977;23;20008;-93
2022/02/09 06:44:03;;;;;;;7.85;3.20;;;5.80;99.90;;;;;;6222971;23;20030;-93
2022/02/09 06:46:35;;;;;;;6.47;3.10;;;5.80;99.90;;;;;;6222887;23;20007;-92
2022/02/09 06:49:05;;;;;;;6.13;3.22;;;5.80;99.90;;;;;;6222431;23;20072;-93
2022/02/09 06:51:37;;;;;;;8.02;3.40;;;5.80;99.90;;;;;;6249570;23;20023;-93
2022/02/09 06:54:13;;;;;;;7.00;2.95;;;5.80;99.90;;;;;;6222999;23;20373;-92
2022/02/09 06:57:02;;;;;;;12.10;4.75;;;5.80;99.90;;;;;;6222867;23;20001;-94
2022/02/09 06:59:30;;;;;;;11.05;3.92;;;5.80;99.90;;;;;;6222642;23;20043;-92
2022/02/09 07:02:06;;;;;;;7.18;3.85;;;5.80;99.90;;;;;;6249198;23;20071;-93
2022/02/09 07:04:34;;;;;;;8.95;3.90;;;5.80;99.90;;;;;;6222576;23;20436;-92
2022/02/09 07:07:00;;;;;;;7.20;3.63;;;5.80;99.90;;;;;;6222579;23;20030;-92
2022/02/09 07:09:27;;;;;;;6.57;3.60;;;5.80;99.90;;;;;;6222430;23;20087;-92
2022/02/09 07:11:54;;;;;;;9.25;4.03;;;5.80;99.90;;;;;;6249506;23;20026;-92
2022/02/09 07:14:25;;;;;;;7.85;3.80;;;5.80;99.90;;;;;;6222584;23;20425;-93
2022/02/09 07:16:52;;;;;;;8.02;3.85;;;5.80;99.90;;;;;;6222623;23;19996;-92
2022/02/09 07:19:18;;;;;;;6.32;3.53;;;6.00;99.90;;;;;;6222718;23;20011;-92
2022/02/09 07:21:44;;;;;;;8.10;4.00;;;6.20;99.90;;;;;;6222286;23;20004;-92
2022/02/09 07:24:19;;;;;;;8.23;3.83;;;6.30;99.90;;;;;;6222616;23;20083;-93
2022/02/09 07:29:18;;;;;;;7.00;3.70;;;6.80;99.90;;;;;;6249379;23;20340;-92
2022/02/09 07:31:44;;;;;;;7.88;3.70;;;7.10;99.90;;;;;;6222430;23;20014;-93
2022/02/09 07:34:12;;;;;;;8.38;3.97;;;7.40;99.90;;;;;;6222500;23;19996;-92
2022/02/09 07:36:39;;;;;;;8.00;3.40;;;7.70;99.90;;;;;;6248819;23;20004;-93
2022/02/09 07:39:07;;;;;;;8.57;3.67;;;8.00;99.90;;;;;;6248931;23;20057;-93
2022/02/09 07:41:34;;;;;;;9.05;3.40;;;8.30;99.90;;;;;;6222193;23;20008;-92
2022/02/09 07:44:16;;;;;;;7.65;3.53;;;8.70;99.90;;;;;;6222241;23;20032;-94
2022/02/09 07:49:22;;;;;;;7.18;3.55;;;9.40;99.90;;;;;;6248935;23;20024;-92
2022/02/09 07:52:06;;;;;;;7.93;3.47;;;9.60;99.90;;;;;;6222078;23;20028;-92
2022/02/09 07:54:33;;;;;;;5.88;3.22;;;10.00;99.90;;;;;;6222390;23;20000;-92
2022/02/09 07:56:58;;;;;;;7.47;3.67;;;10.40;99.90;;;;;;6222230;23;20083;-91
2022/02/09 07:59:25;;;;;;;8.82;3.83;;;10.80;99.90;;;;;;6221818;23;20040;-92
2022/02/09 08:01:51;;;;;;;6.38;3.30;;;11.20;99.90;;;;;;6222380;23;19988;-92
2022/02/09 08:04:18;;;;;;;6.35;3.40;;;11.40;99.90;;;;;;6249064;23;20021;-94
2022/02/09 08:06:45;;;;;;;8.32;3.70;;;11.80;99.90;;;;;;6248097;23;20336;-92
2022/02/09 08:09:19;;;;;;;9.95;4.18;;;12.10;99.90;;;;;;6221993;23;20015;-92
2022/02/09 08:11:55;;;;;;;7.88;3.83;;;12.20;99.90;;;;;;6222369;23;20005;-93
2022/02/09 08:33:07;;;;;;;8.93;3.92;;;12.60;99.90;;;;;;6258715;23;20000;-92
2022/02/09 08:35:34;;;;;;;7.45;3.58;;;13.00;99.90;;;;;;6221199;23;20004;-93
2022/02/09 08:38:01;;;;;;;7.47;3.50;;;13.20;99.90;;;;;;6221608;23;20032;-92
2022/02/09 08:40:27;;;;;;;6.85;3.50;;;13.60;99.90;;;;;;6221714;23;20008;-92
2022/02/09 08:42:54;;;;;;;7.72;3.50;;;13.90;99.90;;;;;;6221820;23;20040;-92
2022/02/09 08:45:20;;;;;;;7.22;3.75;;;14.30;99.90;;;;;;6221632;23;20015;-92
2022/02/09 08:47:47;;;;;;;7.22;3.40;;;14.40;99.90;;;;;;6221998;23;20008;-91
2022/02/09 08:50:14;;;;;;;9.88;3.95;;;14.00;99.90;;;;;;6216219;23;20103;-93
2022/02/09 08:52:40;;;;;;;7.15;3.50;;;13.50;99.90;;;;;;6216782;23;20008;-93
2022/02/09 08:55:07;;;;;;;8.05;3.40;;;13.00;99.90;;;;;;6217997;23;20009;-93
2022/02/09 08:57:34;;;;;;;8.77;4.07;;;12.60;99.90;;;;;;6216614;23;20005;-91
2022/02/09 09:00:07;;;;;;;8.98;3.92;;;12.20;99.90;;;;;;6216258;23;20005;-92
2022/02/09 09:02:34;;;;;;;6.90;3.60;;;11.90;99.90;;;;;;6216992;23;20008;-96
2022/02/09 09:05:12;;;;;;;9.27;3.50;;;11.80;99.90;;;;;;6217913;23;20333;-93
2022/02/09 09:07:39;;;;;;;8.10;3.63;;;11.70;99.90;;;;;;6216932;23;20000;-92
2022/02/09 09:10:15;;;;;;;7.93;3.42;;;11.50;99.90;;;;;;6215800;23;20520;-92
2022/02/09 09:16:13;;;;;;;6.13;3.50;;;11.30;99.90;;;;;;6217387;23;20373;-93
2022/02/09 10:33:06;;;;;;;6.75;2.70;;;10.30;99.90;;;;;;6247469;23;20085;-92
2022/02/09 10:35:37;;;;;;;6.72;2.60;;;10.30;99.90;;;;;;6220041;23;20079;-88
2022/02/09 10:38:30;;;;;;;7.28;2.58;;;10.30;99.90;;;;;;6220234;23;20008;-90
2022/02/09 10:41:29;;;;;;;8.20;2.60;;;10.30;99.90;;;;;;6205186;23;20008;-91
2022/02/09 10:44:07;;;;;;;4.07;2.38;;;10.30;99.90;;;;;;6246709;23;20442;-91
2022/02/09 10:46:44;;;;;;;8.23;2.70;;;10.30;99.90;;;;;;6219832;23;20084;-91
2022/02/09 10:49:10;;;;;;;7.00;2.90;;;10.30;99.90;;;;;;6214868;23;20008;-90
2022/02/09 10:54:07;;;;;;;5.97;2.70;;;10.30;99.90;;;;;;6216616;23;20039;-91
2022/02/09 10:56:35;;;;;;;8.27;2.95;;;10.30;99.90;;;;;;6215474;23;20004;-91
2022/02/09 10:59:07;;;;;;;4.20;2.20;;;10.30;99.90;;;;;;6216334;23;20468;-91
2022/02/09 11:01:35;;;;;;;8.23;2.50;;;10.30;99.90;;;;;;6214972;23;20004;-91
2022/02/09 11:04:01;;;;;;;6.63;2.45;;;10.20;99.90;;;;;;6214758;23;20013;-91
2022/02/09 11:06:30;;;;;;;6.28;2.50;;;10.20;99.90;;;;;;6214700;23;20001;-91
2022/02/09 11:08:56;;;;;;;7.43;2.47;;;10.30;99.90;;;;;;6214847;23;20001;-91
2022/02/09 11:11:22;;;;;;;6.78;2.70;;;10.30;99.90;;;;;;6215808;23;20055;-90
2022/02/09 11:13:49;;;;;;;4.88;2.60;;;10.20;99.90;;;;;;6216038;23;20007;-90
2022/02/09 11:16:17;;;;;;;5.07;2.38;;;10.30;99.90;;;;;;6216166;23;20030;-91
2022/02/09 11:18:47;;;;;;;6.07;2.40;;;10.30;99.90;;;;;;6217591;23;19993;-91
2022/02/09 11:21:14;;;;;;;5.20;2.22;;;10.30;99.90;;;;;;6216436;23;20004;-91
2022/02/09 11:23:56;;;;;;;4.75;1.90;;;10.30;99.90;;;;;;6217713;23;20008;-90
2022/02/09 11:26:49;;;;;;;5.40;2.60;;;10.30;99.90;;;;;;6216522;23;20005;-91
2022/02/09 11:29:43;;;;;;;4.13;2.15;;;10.30;99.90;;;;;;6216490;23;20087;-90
2022/02/09 11:37:57;;;;;;;4.75;2.10;;;10.40;99.90;;;;;;6217955;23;20058;-91
2022/02/09 11:40:36;;;;;;;5.05;1.92;;;10.40;99.90;;;;;;6216057;23;20031;-90
2022/02/09 12:11:34;;;;;;;5.63;2.90;;;10.40;99.90;;;;;;6217944;23;20015;-90
2022/02/09 12:19:12;;;;;;;7.30;2.50;;;10.80;99.90;;;;;;6227420;23;20005;-90
2022/02/09 12:21:59;;;;;;;6.35;2.45;;;10.90;99.90;;;;;;6216012;23;20282;-90
2022/02/09 12:24:32;;;;;;;4.43;2.03;;;10.90;99.90;;;;;;6215905;23;20008;-90
2022/02/09 12:27:09;;;;;;;7.07;2.38;;;10.80;99.90;;;;;;6216068;23;20007;-90
2022/02/09 12:29:40;;;;;;;4.55;2.40;;;10.70;99.90;;;;;;6215727;23;20011;-90
2022/02/09 12:32:15;;;;;;;5.57;2.58;;;10.70;99.90;;;;;;6215478;23;20004;-91
2022/02/09 12:34:44;;;;;;;7.30;2.80;;;10.60;99.90;;;;;;6215467;23;20009;-90
2022/02/09 12:37:15;;;;;;;5.72;2.30;;;10.60;99.90;;;;;;6215682;23;20428;-90
2022/02/09 12:39:53;;;;;;;8.75;2.20;;;10.60;99.90;;;;;;6215215;23;20086;-90
2022/02/09 12:42:20;;;;;;;4.22;2.10;;;10.50;99.90;;;;;;6217416;23;20436;-90
2022/02/09 12:45:06;;;;;;;4.95;2.05;;;10.60;99.90;;;;;;6215507;23;20031;-89
2022/02/09 12:47:53;;;;;;;7.43;1.95;;;10.60;99.90;;;;;;6215645;23;20012;-90
2022/02/09 12:50:24;;;;;;;4.78;2.00;;;10.60;99.90;;;;;;6215319;23;20416;-91
2022/02/09 12:52:52;;;;;;;3.25;1.90;;;10.60;99.90;;;;;;6215747;23;20035;-90
2022/02/09 12:55:20;;;;;;;6.15;1.75;;;10.60;99.90;;;;;;6215558;23;20015;-89
2022/02/09 12:57:52;;;;;;;5.03;1.95;;;10.70;99.90;;;;;;6215228;23;20015;-90
2022/02/09 13:00:24;;;;;;;6.57;2.10;;;10.70;99.90;;;;;;6215539;23;20087;-90
2022/02/09 13:02:51;;;;;;;3.92;1.95;;;10.70;99.90;;;;;;6215525;23;20004;-90
2022/02/09 13:05:17;;;;;;;5.82;1.83;;;10.70;99.90;;;;;;6215265;23;19996;-90
2022/02/09 13:07:57;;;;;;;3.53;1.65;;;10.70;99.90;;;;;;6215349;23;20008;-90
2022/02/09 13:10:38;;;;;;;4.45;2.20;;;10.70;99.90;;;;;;6215196;23;20008;-90
2022/02/09 13:13:12;;;;;;;2.92;1.50;;;10.70;99.90;;;;;;6215339;23;20345;-90
2022/02/09 13:15:48;;;;;;;3.90;1.88;;;10.80;99.90;;;;;;6215303;23;20060;-91
2022/02/09 14:07:52;;;;;;;2.30;1.40;;;11.50;99.90;;;;;;6246453;23;20363;-89
2022/02/09 14:53:09;;;;;;;2.60;1.08;;;10.70;99.90;;;;;;6258416;23;19904;-90
2022/02/09 14:55:51;;;;;;;1.55;1.02;;;10.60;99.90;;;;;;6220966;23;20083;-89
2022/02/09 14:58:24;;;;;;;3.45;1.30;;;10.60;99.90;;;;;;6221117;23;20028;-89
2022/02/09 15:19:10;;;;;;;2.38;1.20;;;10.00;99.90;;;;;;6248635;23;20057;-89
2022/02/09 15:22:01;;;;;;;1.17;0.70;;;10.00;99.90;;;;;;6248400;23;20050;-89
2022/02/09 15:24:35;;;;;;;2.22;1.00;;;9.90;99.90;;;;;;6220866;23;20024;-89
2022/02/09 15:27:03;;;;;;;1.98;1.30;;;9.80;99.90;;;;;;6220826;23;20003;-89
2022/02/09 15:29:28;;;;;;;1.65;0.80;;;9.70;99.90;;;;;;6247602;23;20023;-89
2022/02/09 15:32:00;;;;;;;2.03;0.98;;;9.70;99.90;;;;;;6221514;23;20324;-89
2022/02/09 15:35:09;;;;;;;2.30;1.08;;;9.70;99.90;;;;;;6220810;23;20013;-89
2022/02/09 15:37:20;;;;;;;2.25;0.90;;;9.70;99.90;;;;;;6236538;23;20004;-89
2022/02/09 15:39:51;;;;;;;1.45;0.95;;;9.70;99.90;;;;;;6247725;23;20003;-88
2022/02/09 15:43:11;;;;;;;1.40;0.98;;;9.70;99.90;;;;;;6220782;23;20035;-88
2022/02/09 16:09:31;;;;;;;1.13;0.73;;;9.50;99.90;;;;;;6247287;23;19899;-89
2022/02/09 16:46:15;;;;;;;3.90;1.00;;;9.30;99.90;;;;;;6246834;23;20011;-89
2022/02/09 16:48:48;;;;;;;3.35;0.93;;;9.30;99.90;;;;;;6219879;23;20027;-88
2022/02/09 16:51:18;;;;;;;2.38;0.98;;;9.30;99.90;;;;;;6219928;23;20098;-88
2022/02/09 16:54:02;;;;;;;1.67;0.98;;;9.30;99.90;;;;;;6247763;23;20004;-89
2022/02/09 17:20:42;;;;;;;6.28;3.30;;;9.10;99.90;;;;;;6246952;23;20012;-89
2022/02/09 17:23:08;;;;;;;4.40;1.80;;;9.10;99.90;;;;;;6219852;23;20004;-88
2022/02/09 17:25:34;;;;;;;5.03;2.35;;;9.10;99.90;;;;;;6219561;23;20091;-87
2022/02/09 17:28:00;;;;;;;8.77;3.22;;;9.00;99.90;;;;;;6246688;23;20000;-87
2022/02/09 17:33:08;;;;;;;5.72;2.90;;;9.00;99.90;;;;;;6246837;23;20004;-87
2022/02/09 17:35:44;;;;;;;4.53;2.47;;;9.00;99.90;;;;;;6219832;23;20004;-87
2022/02/09 17:38:30;;;;;;;6.30;2.75;;;9.00;99.90;;;;;;6219370;23;20488;-87
2022/02/09 17:57:05;;;;;;;9.00;4.72;;;8.90;99.90;;;;;;6246894;23;20001;-88
2022/02/09 17:59:32;;;;;;;7.07;4.03;;;8.90;99.90;;;;;;6219778;23;20353;-88
2022/02/09 18:01:58;;;;;;;7.25;4.10;;;8.90;99.90;;;;;;6219397;23;20087;-88
2022/02/09 18:04:24;;;;;;;7.60;3.67;;;8.90;99.90;;;;;;6219381;23;20445;-88
2022/02/09 18:07:05;;;;;;;6.78;3.83;;;8.90;99.90;;;;;;6219339;23;20050;-88
2022/02/09 18:09:38;;;;;;;6.88;3.72;;;8.90;99.90;;;;;;6219329;23;20008;-88
2022/02/09 18:12:16;;;;;;;6.00;3.47;;;8.80;99.90;;;;;;6219292;23;20015;-88
2022/02/09 18:25:14;;;;;;;5.18;3.22;;;8.80;99.90;;;;;;6246149;23;20015;-88
2022/02/09 18:39:27;;;;;;;;;;;8.80;99.90;;;;;;6249140;23;20011;-88
2022/02/09 18:44:18;;;;;;;9.00;4.63;;;8.70;99.90;;;;;;6248284;23;20529;-88
2022/02/09 19:01:07;;;;;;;8.63;3.70;;;8.60;99.90;;;;;;6257984;23;20008;-88
2022/02/09 19:05:55;;;;;;;8.40;3.95;;;8.60;99.90;;;;;;6254458;23;20005;-88
2022/02/09 19:08:53;;;;;;;6.88;3.35;;;8.60;99.90;;;;;;6220911;23;20000;-88
2022/02/09 19:55:57;;;;;;;25.27;14.73;;;8.40;99.90;;;;;;6257642;23;20039;-88
2022/02/09 19:58:34;;;;;;;26.50;14.63;;;8.40;99.90;;;;;;6220823;23;20004;-88
2022/02/09 20:01:00;;;;;;;21.77;12.40;;;8.40;99.90;;;;;;6220711;23;20425;-88
2022/02/09 20:03:25;;;;;;;22.83;12.35;;;8.40;99.90;;;;;;6220678;23;20031;-88
2022/02/09 20:05:51;;;;;;;21.35;12.23;;;8.40;99.90;;;;;;6247712;23;20290;-88
2022/02/09 20:08:17;;;;;;;21.98;12.05;;;8.40;99.90;;;;;;6221191;23;20004;-88
2022/02/09 20:10:43;;;;;;;21.80;11.85;;;8.40;99.90;;;;;;6247523;23;20004;-88
2022/02/09 20:13:08;;;;;;;18.83;10.52;;;8.40;99.90;;;;;;6220584;23;20004;-88
2022/02/09 20:15:34;;;;;;;17.70;10.27;;;8.30;99.90;;;;;;6220682;23;20008;-88
2022/02/09 20:18:00;;;;;;;21.38;11.52;;;8.30;99.90;;;;;;6220915;23;20091;-88
2022/02/09 20:20:28;;;;;;;20.05;11.23;;;8.30;99.90;;;;;;6220116;23;20004;-88
2022/02/09 20:22:55;;;;;;;17.63;11.38;;;8.30;99.90;;;;;;6247294;23;20000;-88
2022/02/09 20:25:22;;;;;;;17.92;10.63;;;8.30;99.90;;;;;;6220440;23;20027;-88
2022/02/09 20:27:51;;;;;;;16.70;10.00;;;8.30;99.90;;;;;;6220475;23;20004;-88
2022/02/09 20:30:20;;;;;;;19.17;10.15;;;8.30;99.90;;;;;;6220403;23;20032;-88
2022/02/09 20:32:51;;;;;;;18.08;10.20;;;8.30;99.90;;;;;;6220194;23;20087;-88
2022/02/09 20:35:19;;;;;;;14.10;8.85;;;8.30;99.90;;;;;;6220473;23;20022;-88
2022/02/09 20:37:49;;;;;;;18.05;9.68;;;8.30;99.90;;;;;;6220409;23;20012;-88
2022/02/09 20:40:28;;;;;;;18.48;9.55;;;8.20;99.90;;;;;;6220112;23;20027;-88
2022/02/09 20:42:56;;;;;;;14.35;8.82;;;8.20;99.90;;;;;;6220315;23;20083;-88
2022/02/09 20:45:37;;;;;;;18.85;9.63;;;8.20;99.90;;;;;;6247106;23;20075;-88
2022/02/09 20:48:13;;;;;;;13.68;8.52;;;8.20;99.90;;;;;;6220510;23;20050;-89
2022/02/09 20:50:40;;;;;;;13.25;8.05;;;8.20;99.90;;;;;;6246858;23;20012;-88
2022/02/09 20:53:06;;;;;;;13.43;8.57;;;8.20;99.90;;;;;;6220259;23;20341;-88
2022/02/09 20:55:32;;;;;;;13.48;8.32;;;8.20;99.90;;;;;;6220393;23;20011;-88
2022/02/09 20:57:59;;;;;;;14.50;8.18;;;8.20;99.90;;;;;;6220318;23;20008;-88
2022/02/09 21:00:41;;;;;;;13.57;8.15;;;8.20;99.90;;;;;;6219956;23;20008;-88
2022/02/09 21:11:15;;;;;;;14.50;7.60;;;8.10;99.90;;;;;;6247190;23;20441;-88
2022/02/09 21:44:25;;;;;;;18.88;9.48;;;8.00;99.90;;;;;;6247031;23;20011;-89
2022/02/09 22:01:51;;;;;;;13.43;7.82;;;7.90;99.90;;;;;;6246732;23;20038;-88
2022/02/09 22:16:23;;;;;;;13.57;6.95;;;7.90;99.90;;;;;;6246731;23;20378;-88
2022/02/09 22:24:02;;;;;;;12.27;6.93;;;7.80;99.90;;;;;;6246828;23;20005;-88
2022/02/09 22:28:55;;;;;;;9.88;5.90;;;7.80;99.90;;;;;;6256481;23;20373;-87
2022/02/09 22:48:00;;;;;;;10.82;5.95;;;7.70;99.90;;;;;;6246900;23;20490;-88
2022/02/09 22:50:39;;;;;;;9.52;5.43;;;7.70;99.90;;;;;;6214262;23;20017;-87
2022/02/09 22:55:49;;;;;;;11.63;5.53;;;7.70;99.90;;;;;;6216542;23;20015;-88
2022/02/09 22:58:15;;;;;;;10.95;5.70;;;7.70;99.90;;;;;;6214357;23;20008;-87
2022/02/09 23:00:50;;;;;;;9.45;5.32;;;7.70;99.90;;;;;;6214481;23;20008;-87
2022/02/09 23:03:28;;;;;;;9.73;5.38;;;7.70;99.90;;;;;;6214449;23;20087;-88
2022/02/09 23:16:15;;;;;;;8.20;5.35;;;7.60;99.90;;;;;;6217967;23;20007;-87
