Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:30;;;;;;;12.57;8.45;;;;;;;;;;4963404;28;20042;-61
2022/04/18 00:03:56;;;;;;;13.65;8.68;;;;;;;;;;4979848;28;20046;-61
2022/04/18 00:06:22;;;;;;;13.48;9.35;;;;;;;;;;4997469;28;20046;-61
2022/04/18 00:08:48;;;;;;;15.63;9.98;;;8.90;99.90;;;;;;4997315;28;20048;-60
2022/04/18 00:11:14;;;;;;;16.05;9.00;;;;;;;;;;4962261;28;20463;-59
2022/04/18 00:13:39;;;;;;;13.20;9.85;;;9.00;99.90;;;;;;4996120;28;20472;-60
2022/04/18 00:16:05;;;;;;;15.30;9.57;;;;;;;;;;4979500;28;20117;-61
2022/04/18 00:18:31;;;;;;;12.45;9.32;;;;;;;;;;4996923;28;20061;-62
2022/04/18 00:20:57;;;;;;;14.00;9.57;;;8.80;99.90;;;;;;4997144;28;20038;-62
2022/04/18 00:23:22;;;;;;;14.82;9.30;;;8.90;99.90;;;;;;4997099;28;20046;-62
2022/04/18 00:25:48;;;;;;;14.82;9.65;;;8.80;99.90;;;;;;4979903;28;20043;-62
2022/04/18 00:28:15;;;;;;;15.82;10.65;;;;;;;;;;4997482;28;20061;-61
2022/04/18 00:30:41;;;;;;;16.50;10.50;;;8.60;99.90;;;;;;4980037;28;20038;-61
2022/04/18 00:33:09;;;;;;;13.27;9.23;;;;;;;;;;4979042;28;20396;-62
2022/04/18 00:35:35;;;;;;;14.10;9.75;;;8.80;99.90;;;;;;4979319;28;20066;-62
2022/04/18 00:38:01;;;;;;;13.63;9.30;;;8.70;99.90;;;;;;4996704;28;20038;-61
2022/04/18 00:40:26;;;;;;;15.57;10.35;;;8.80;99.90;;;;;;4979300;28;20042;-61
2022/04/18 00:43:01;;;;;;;14.38;9.57;;;8.70;99.90;;;;;;4996733;28;20057;-62
2022/04/18 00:45:26;;;;;;;14.65;9.32;;;8.70;99.90;;;;;;4996757;28;20042;-61
2022/04/18 00:47:52;;;;;;;13.45;9.82;;;;;;;;;;4996859;28;20551;-62
2022/04/18 00:50:18;;;;;;;17.40;10.70;;;8.70;99.90;;;;;;4963557;28;20404;-62
2022/04/18 00:52:45;;;;;;;16.35;10.55;;;8.70;99.90;;;;;;4963199;28;20046;-62
2022/04/18 00:55:11;;;;;;;17.55;11.18;;;;;;;;;;4978402;28;20053;-62
2022/04/18 00:57:38;;;;;;;15.18;9.95;;;8.50;99.90;;;;;;4995664;28;20042;-62
2022/04/18 01:00:05;;;;;;;13.70;10.07;;;8.40;99.90;;;;;;4995813;28;20046;-62
2022/04/18 01:02:30;;;;;;;14.30;10.23;;;8.50;99.90;;;;;;4996285;28;20061;-62
2022/04/18 01:04:56;;;;;;;15.43;11.05;;;8.50;99.90;;;;;;4978262;28;20035;-62
2022/04/18 01:07:22;;;;;;;15.80;10.27;;;8.40;99.90;;;;;;4997063;28;20113;-62
2022/04/18 01:09:48;;;;;;;14.07;10.07;;;;;;;;;;4996378;28;20042;-62
2022/04/18 01:12:14;;;;;;;14.35;10.05;;;8.40;99.90;;;;;;4979240;28;20046;-62
2022/04/18 01:14:47;;;;;;;14.82;10.57;;;8.30;99.90;;;;;;4995797;28;20424;-61
2022/04/18 01:17:13;;;;;;;16.88;10.88;;;8.30;99.90;;;;;;4995940;28;20469;-62
2022/04/18 01:19:39;;;;;;;15.70;10.65;;;;;;;;;;4959686;28;20039;-62
2022/04/18 01:22:05;;;;;;;17.13;10.55;;;8.30;99.90;;;;;;4959334;28;20042;-62
2022/04/18 01:30:02;;;;;;;18.65;10.95;;;8.20;99.90;;;;;;4976931;28;20054;-62
2022/04/18 01:32:28;;;;;;;15.50;10.32;;;8.40;99.90;;;;;;4976645;28;20044;-62
2022/04/18 01:34:53;;;;;;;17.52;11.63;;;8.10;99.90;;;;;;4976114;28;20043;-62
2022/04/18 01:37:19;;;;;;;18.15;10.77;;;8.20;99.90;;;;;;4976308;28;20046;-62
2022/04/18 01:39:44;;;;;;;17.85;11.20;;;8.20;99.90;;;;;;4976503;28;20050;-61
2022/04/18 01:42:10;;;;;;;14.77;10.80;;;;;;;;;;4959297;28;20404;-61
2022/04/18 01:44:36;;;;;;;20.38;10.70;;;8.00;99.90;;;;;;4979126;28;20392;-61
2022/04/18 01:47:02;;;;;;;16.30;11.63;;;8.00;99.90;;;;;;4995276;28;20121;-61
2022/04/18 01:49:28;;;;;;;19.08;11.07;;;;;;;;;;4996279;28;20047;-62
2022/04/18 01:51:53;;;;;;;17.90;11.88;;;7.80;99.90;;;;;;4995273;28;20042;-62
2022/04/18 01:54:19;;;;;;;17.65;12.65;;;;;;;;;;4978559;28;20050;-62
2022/04/18 01:56:45;;;;;;;16.33;10.40;;;7.80;99.90;;;;;;4978314;28;20035;-61
2022/04/18 01:59:10;;;;;;;18.65;11.40;;;7.80;99.90;;;;;;4978117;28;20094;-62
2022/04/18 02:01:36;;;;;;;17.90;10.82;;;;;;;;;;4978199;28;20117;-61
2022/04/18 02:04:02;;;;;;;21.42;11.90;;;7.80;99.90;;;;;;4995098;28;20133;-62
2022/04/18 02:06:28;;;;;;;21.42;11.25;;;7.70;99.90;;;;;;4996840;28;20043;-61
2022/04/18 02:08:54;;;;;;;18.63;11.18;;;;;;;;;;4978031;28;20053;-62
2022/04/18 02:11:20;;;;;;;17.13;11.02;;;7.70;99.90;;;;;;4995389;28;20046;-61
2022/04/18 02:13:46;;;;;;;18.00;11.50;;;;;;;;;;4994603;28;20050;-61
2022/04/18 02:16:12;;;;;;;15.93;10.98;;;7.70;99.90;;;;;;4995158;28;20531;-62
2022/04/18 02:18:37;;;;;;;19.48;11.23;;;;;;;;;;4994766;28;20046;-62
2022/04/18 02:21:03;;;;;;;18.20;11.25;;;7.70;99.90;;;;;;4978457;28;20042;-62
2022/04/18 02:23:29;;;;;;;18.23;11.90;;;7.50;99.90;;;;;;4977853;28;20459;-61
2022/04/18 02:25:54;;;;;;;18.42;10.63;;;7.50;99.90;;;;;;4994592;28;20499;-61
2022/04/18 02:28:21;;;;;;;17.88;11.82;;;;;;;;;;4978018;28;20124;-61
2022/04/18 02:30:47;;;;;;;17.13;10.88;;;;;;;;;;4977821;28;20392;-62
2022/04/18 02:33:13;;;;;;;18.73;12.25;;;7.50;99.90;;;;;;4995168;28;20044;-62
2022/04/18 02:35:38;;;;;;;17.67;11.15;;;7.40;99.90;;;;;;4977483;28;20042;-61
2022/04/18 02:38:04;;;;;;;15.43;10.65;;;7.50;99.90;;;;;;4995961;28;20038;-62
2022/04/18 02:40:30;;;;;;;19.20;11.25;;;;;;;;;;4995347;28;20054;-61
2022/04/18 02:42:56;;;;;;;20.15;12.40;;;7.30;99.90;;;;;;4978538;28;20038;-62
2022/04/18 02:45:21;;;;;;;16.77;10.02;;;7.30;99.90;;;;;;4994945;28;20062;-61
2022/04/18 02:47:47;;;;;;;19.73;11.25;;;7.30;99.90;;;;;;4995231;28;20121;-60
2022/04/18 02:50:14;;;;;;;19.38;11.70;;;7.40;99.90;;;;;;4994742;28;20038;-62
2022/04/18 02:52:40;;;;;;;18.33;12.25;;;;;;;;;;4977925;28;20070;-61
2022/04/18 02:55:06;;;;;;;20.77;12.18;;;7.30;99.90;;;;;;4995999;28;20101;-61
2022/04/18 02:57:32;;;;;;;21.10;12.15;;;;;;;;;;4996192;28;20160;-61
2022/04/18 02:59:58;;;;;;;19.20;11.88;;;;;;;;;;4994874;28;20567;-61
2022/04/18 03:02:24;;;;;;;17.02;11.57;;;7.10;99.90;;;;;;4977529;28;20070;-61
2022/04/18 03:04:50;;;;;;;16.05;11.50;;;;;;;;;;4994701;28;20121;-61
2022/04/18 03:07:15;;;;;;;18.20;12.40;;;7.20;99.90;;;;;;4998388;28;20054;-61
2022/04/18 03:09:41;;;;;;;17.23;11.30;;;7.00;99.90;;;;;;4998104;28;20049;-61
2022/04/18 03:12:07;;;;;;;15.38;10.98;;;7.10;99.90;;;;;;4980878;28;20046;-61
2022/04/18 03:14:33;;;;;;;20.13;11.93;;;;;;;;;;4980331;28;20082;-61
2022/04/18 03:16:59;;;;;;;17.50;11.48;;;;;;;;;;4999132;28;20046;-61
2022/04/18 03:19:25;;;;;;;17.92;11.23;;;;;;;;;;4981399;28;20034;-61
2022/04/18 03:21:51;;;;;;;18.13;11.30;;;7.00;99.90;;;;;;4998429;28;20038;-61
2022/04/18 03:24:17;;;;;;;18.42;11.35;;;;;;;;;;4998468;28;20560;-62
2022/04/18 03:26:44;;;;;;;16.02;11.52;;;;;;;;;;4997464;28;20046;-61
2022/04/18 03:29:10;;;;;;;16.40;11.70;;;7.00;99.90;;;;;;4981112;28;20522;-62
2022/04/18 03:31:36;;;;;;;18.20;10.95;;;;;;;;;;4965320;28;20038;-61
2022/04/18 03:34:02;;;;;;;18.75;11.38;;;7.10;99.90;;;;;;4998151;28;20397;-61
2022/04/18 03:41:57;;;;;;;17.15;11.43;;;7.00;99.90;;;;;;4980969;28;20059;-62
2022/04/18 03:44:23;;;;;;;17.80;11.30;;;;;;;;;;4981221;28;20409;-61
2022/04/18 03:46:49;;;;;;;21.23;12.05;;;6.80;99.90;;;;;;4980064;28;20065;-61
2022/04/18 03:49:14;;;;;;;21.65;11.60;;;6.70;99.90;;;;;;4979636;28;20034;-62
2022/04/18 03:51:40;;;;;;;17.70;11.82;;;6.70;99.90;;;;;;4979778;28;20045;-61
2022/04/18 03:54:05;;;;;;;16.67;11.50;;;6.80;99.90;;;;;;4997212;28;20038;-62
2022/04/18 03:56:32;;;;;;;14.93;11.63;;;;;;;;;;4996933;28;20034;-61
2022/04/18 03:58:57;;;;;;;23.17;12.27;;;6.80;99.90;;;;;;4997424;28;20069;-61
2022/04/18 04:01:23;;;;;;;18.92;12.20;;;;;;;;;;4963505;28;20050;-61
2022/04/18 04:03:50;;;;;;;18.10;11.85;;;6.60;99.90;;;;;;4980365;28;20046;-61
2022/04/18 04:06:15;;;;;;;18.00;12.10;;;6.70;99.90;;;;;;4980214;28;20109;-61
2022/04/18 04:08:41;;;;;;;19.27;11.63;;;6.50;99.90;;;;;;4997433;28;20075;-61
2022/04/18 04:11:07;;;;;;;16.80;11.02;;;;;;;;;;4997514;28;20069;-61
2022/04/18 04:13:33;;;;;;;17.25;10.98;;;;;;;;;;4979810;28;20054;-61
2022/04/18 04:15:58;;;;;;;17.10;11.27;;;6.50;99.90;;;;;;4997116;28;20043;-61
2022/04/18 04:18:24;;;;;;;18.77;12.18;;;;;;;;;;4996731;28;20046;-62
2022/04/18 04:20:50;;;;;;;20.20;12.00;;;6.60;99.90;;;;;;4997301;28;20053;-61
2022/04/18 04:23:15;;;;;;;16.05;11.23;;;6.50;99.90;;;;;;4979103;28;20034;-61
2022/04/18 04:25:41;;;;;;;15.13;10.88;;;;;;;;;;4978060;28;20471;-61
2022/04/18 04:28:07;;;;;;;19.23;12.05;;;6.50;99.90;;;;;;4997294;28;20031;-61
2022/04/18 04:30:33;;;;;;;18.80;11.88;;;;;;;;;;4997321;28;20069;-61
2022/04/18 04:32:58;;;;;;;18.33;12.90;;;6.40;99.90;;;;;;4996954;28;20035;-61
2022/04/18 04:35:24;;;;;;;19.85;11.63;;;;;;;;;;4997752;28;20042;-61
2022/04/18 04:37:50;;;;;;;17.05;12.15;;;;;;;;;;4962815;28;20042;-61
2022/04/18 04:40:16;;;;;;;18.75;12.48;;;6.40;99.90;;;;;;4996997;28;20503;-61
2022/04/18 04:42:41;;;;;;;19.75;12.27;;;6.50;99.90;;;;;;4997256;28;20052;-61
2022/04/18 04:45:08;;;;;;;17.08;12.30;;;;;;;;;;4996232;28;20041;-61
2022/04/18 04:47:33;;;;;;;18.98;13.88;;;6.40;99.90;;;;;;4978636;28;20420;-60
2022/04/18 04:50:00;;;;;;;16.40;12.30;;;;;;;;;;4979284;28;20046;-62
2022/04/18 04:52:26;;;;;;;21.35;13.50;;;;;;;;;;4996245;28;20054;-61
2022/04/18 04:54:52;;;;;;;19.13;11.85;;;;;;;;;;4979546;28;20042;-61
2022/04/18 04:57:18;;;;;;;19.48;12.85;;;6.40;99.90;;;;;;4979112;28;20046;-61
2022/04/18 04:59:44;;;;;;;17.88;12.75;;;;;;;;;;4995872;28;20066;-61
2022/04/18 05:02:10;;;;;;;21.80;13.02;;;;;;;;;;4979313;28;20070;-61
2022/04/18 05:04:36;;;;;;;19.20;13.18;;;;;;;;;;4996094;28;20405;-61
2022/04/18 05:07:01;;;;;;;19.65;13.13;;;6.50;99.90;;;;;;4996921;28;20038;-61
2022/04/18 05:09:27;;;;;;;19.98;12.43;;;;;;;;;;4997118;28;20493;-61
2022/04/18 05:11:53;;;;;;;22.52;12.40;;;6.50;99.90;;;;;;4996918;28;20121;-61
2022/04/18 05:14:19;;;;;;;22.30;13.57;;;6.50;99.90;;;;;;4978836;28;20520;-61
2022/04/18 05:16:44;;;;;;;20.27;12.23;;;6.80;99.90;;;;;;4990032;28;20496;-62
2022/04/18 05:19:10;;;;;;;21.00;13.10;;;;;;;;;;4958874;28;20035;-62
2022/04/18 05:21:36;;;;;;;18.98;12.27;;;6.60;99.90;;;;;;4958264;28;20126;-61
2022/04/18 05:24:02;;;;;;;20.85;12.82;;;;;;;;;;4975620;28;20093;-62
2022/04/18 05:26:28;;;;;;;17.25;11.50;;;6.70;99.90;;;;;;4975761;28;20493;-62
2022/04/18 05:28:53;;;;;;;18.02;11.98;;;;;;;;;;4965803;28;20079;-61
2022/04/18 05:31:19;;;;;;;17.58;11.80;;;;;;;;;;4995395;28;20063;-64
2022/04/18 05:33:46;;;;;;;19.42;11.98;;;;;;;;;;4977782;28;20129;-63
2022/04/18 05:36:12;;;;;;;20.48;11.23;;;;;;;;;;4994466;28;20048;-62
2022/04/18 05:38:38;;;;;;;19.88;12.07;;;;;;;;;;4977782;28;20034;-63
2022/04/18 05:41:04;;;;;;;20.48;12.70;;;;;;;;;;4976498;28;20528;-62
2022/04/18 05:43:30;;;;;;;17.45;11.15;;;6.90;99.90;;;;;;4993190;28;20050;-63
2022/04/18 05:45:56;;;;;;;16.35;11.95;;;;;;;;;;4991490;28;20040;-62
2022/04/18 05:48:21;;;;;;;17.40;11.80;;;7.30;99.90;;;;;;4972986;28;20276;-62
2022/04/18 05:50:47;;;;;;;18.83;12.50;;;;;;;;;;4990999;28;20085;-62
2022/04/18 05:53:14;;;;;;;19.52;11.70;;;;;;;;;;4985594;28;20045;-63
2022/04/18 05:55:40;;;;;;;20.50;12.32;;;7.60;99.90;;;;;;4972060;28;20137;-63
2022/04/18 05:58:06;;;;;;;20.80;11.07;;;;;;;;;;4955657;28;20041;-63
2022/04/18 06:00:32;;;;;;;17.75;11.90;;;;;;;;;;4972176;28;20408;-63
2022/04/18 06:02:59;;;;;;;17.65;10.43;;;7.80;99.90;;;;;;4971820;28;20046;-63
2022/04/18 06:05:24;;;;;;;19.75;11.80;;;8.30;99.90;;;;;;4972240;28;20080;-63
2022/04/18 06:07:51;;;;;;;16.02;11.93;;;;;;;;;;4972354;28;20055;-63
2022/04/18 06:10:17;;;;;;;18.67;11.43;;;;;;;;;;4955603;28;20105;-63
2022/04/18 06:12:43;;;;;;;17.73;10.70;;;;;;;;;;4971950;28;20039;-67
2022/04/18 06:15:09;;;;;;;16.38;10.48;;;;;;;;;;4954786;28;20069;-63
2022/04/18 06:17:35;;;;;;;16.75;10.65;;;;;;;;;;4973406;28;20568;-63
2022/04/18 06:20:02;;;;;;;19.23;12.32;;;;;;;;;;4954490;28;20042;-63
2022/04/18 06:22:28;;;;;;;17.15;11.23;;;;;;;;;;4972147;28;20082;-63
2022/04/18 06:24:53;;;;;;;16.70;10.68;;;9.90;99.90;;;;;;4970677;28;20082;-63
2022/04/18 06:27:19;;;;;;;16.73;11.57;;;;;;;;;;4980636;28;20042;-63
2022/04/18 06:29:45;;;;;;;13.93;10.50;;;;;;;;;;4990576;28;20085;-62
2022/04/18 06:32:11;;;;;;;16.13;10.38;;;;;;;;;;4990061;28;20050;-62
2022/04/18 06:34:37;;;;;;;14.07;9.98;;;;;;;;;;4990018;28;20088;-63
2022/04/18 06:37:03;;;;;;;15.85;10.70;;;10.60;99.90;;;;;;4990178;28;20469;-63
2022/04/18 06:39:29;;;;;;;18.05;10.80;;;;;;;;;;4972800;28;20038;-63
2022/04/18 06:41:58;;;;;;;13.20;9.35;;;;;;;;;;4975472;28;20566;-63
2022/04/18 06:44:24;;;;;;;14.57;9.73;;;10.90;99.90;;;;;;4994143;28;20508;-62
2022/04/18 06:46:50;;;;;;;18.13;10.45;;;11.30;99.90;;;;;;4993709;28;20042;-63
2022/04/18 06:49:15;;;;;;;17.33;10.00;;;11.30;99.90;;;;;;4976084;28;20484;-63
2022/04/18 06:51:41;;;;;;;17.33;10.40;;;;;;;;;;4993897;28;20050;-64
2022/04/18 06:54:06;;;;;;;19.20;9.90;;;11.30;99.90;;;;;;4975886;28;20056;-63
2022/04/18 06:59:17;;;;;;;13.98;9.90;;;11.70;99.90;;;;;;4993778;28;20502;-65
2022/04/18 07:01:43;;;;;;;14.02;9.77;;;11.70;99.90;;;;;;4956663;28;20049;-63
2022/04/18 07:04:08;;;;;;;16.02;9.75;;;11.80;99.90;;;;;;4956767;28;20046;-64
2022/04/18 07:06:35;;;;;;;17.02;10.38;;;;;;;;;;4974002;28;20034;-64
2022/04/18 07:09:00;;;;;;;14.52;9.88;;;11.90;99.90;;;;;;4978223;28;20084;-64
2022/04/18 07:11:26;;;;;;;14.95;9.60;;;12.00;99.90;;;;;;4993570;28;20066;-64
2022/04/18 07:13:51;;;;;;;15.07;9.70;;;11.90;98.40;;;;;;4966198;28;20497;-63
2022/04/18 07:16:17;;;;;;;16.30;9.63;;;11.90;99.90;;;;;;4973800;28;20051;-65
2022/04/18 07:18:43;;;;;;;14.90;8.35;;;;;;;;;;4985824;28;20046;-63
2022/04/18 07:21:09;;;;;;;14.38;9.32;;;;;;;;;;4959946;28;20448;-63
2022/04/18 07:23:35;;;;;;;14.77;9.60;;;;;;;;;;4993174;28;20395;-64
2022/04/18 07:26:01;;;;;;;13.38;9.07;;;;;;;;;;4992115;28;20144;-64
2022/04/18 07:28:27;;;;;;;14.90;9.07;;;;;;;;;;4992377;28;20089;-64
2022/04/18 07:30:53;;;;;;;13.75;8.13;;;;;;;;;;4992089;28;20042;-64
2022/04/18 07:33:18;;;;;;;13.18;8.32;;;12.00;99.90;;;;;;4973408;28;20081;-64
2022/04/18 07:35:44;;;;;;;15.40;9.18;;;;;;;;;;4955041;28;20155;-63
2022/04/18 07:40:54;;;;;;;13.27;8.55;;;;;;;;;;4973455;28;20453;-64
2022/04/18 07:43:23;;;;;;;13.00;8.07;;;;;;;;;;4969161;28;20104;-63
2022/04/18 07:45:49;;;;;;;11.52;7.47;;;12.30;99.10;;;;;;4986278;28;20046;-63
2022/04/18 07:48:15;;;;;;;12.52;7.88;;;;;;;;;;4954834;28;20417;-63
2022/04/18 07:53:26;;;;;;;10.55;6.80;;;;;;;;;;4954715;28;20359;-63
2022/04/18 07:55:52;;;;;;;13.32;7.97;;;;;;;;;;4954719;28;20046;-63
2022/04/18 07:58:18;;;;;;;11.68;7.72;;;;;;;;;;4971203;28;20035;-63
2022/04/18 08:00:43;;;;;;;13.63;7.07;;;12.60;99.90;;;;;;4959382;28;20062;-64
2022/04/18 08:03:09;;;;;;;13.93;7.60;;;;;;;;;;4971051;28;20072;-64
2022/04/18 08:05:35;;;;;;;11.65;8.43;;;;;;;;;;5001254;28;20041;-64
2022/04/18 08:08:01;;;;;;;12.30;7.53;;;;;;;;;;4980668;28;20066;-64
2022/04/18 08:10:27;;;;;;;12.27;9.05;;;12.70;97.90;;;;;;4958955;28;20042;-64
2022/04/18 08:12:53;;;;;;;11.43;7.18;;;;;;;;;;4970248;28;20041;-64
2022/04/18 08:15:19;;;;;;;13.02;7.75;;;;;;;;;;4981522;28;20046;-64
2022/04/18 08:17:45;;;;;;;12.48;7.85;;;;;;;;;;4975766;28;20035;-64
2022/04/18 08:20:11;;;;;;;14.77;8.32;;;;;;;;;;4975920;28;20047;-63
2022/04/18 08:22:37;;;;;;;14.90;8.23;;;;;;;;;;4978323;28;20078;-64
2022/04/18 08:25:03;;;;;;;14.68;8.70;;;13.10;98.80;;;;;;4970807;28;20574;-64
2022/04/18 08:27:28;;;;;;;12.02;8.65;;;13.10;99.90;;;;;;4954235;28;20058;-64
2022/04/18 08:29:54;;;;;;;10.93;8.00;;;;;;;;;;4993393;28;20424;-65
2022/04/18 08:32:20;;;;;;;12.05;7.97;;;13.30;99.90;;;;;;4967131;28;20406;-64
2022/04/18 08:34:45;;;;;;;13.48;6.95;;;13.40;99.80;;;;;;4961379;28;20042;-63
2022/04/18 08:37:11;;;;;;;11.65;7.78;;;;;;;;;;4952358;28;20038;-64
2022/04/18 08:39:37;;;;;;;12.85;7.97;;;;;;;;;;4970029;28;20043;-64
2022/04/18 08:42:05;;;;;;;14.02;8.48;;;13.50;98.10;;;;;;4953019;28;20081;-64
2022/04/18 08:44:34;;;;;;;11.98;7.55;;;13.80;99.20;;;;;;4956084;28;20047;-63
2022/04/18 08:47:00;;;;;;;10.75;7.40;;;13.80;99.80;;;;;;5010051;28;20045;-64
2022/04/18 08:55:13;;;;;;;12.32;7.53;;;;;;;;;;4936348;29;20429;-63
2022/04/18 08:57:40;;;;;;;12.13;7.53;;;;;;;;;;4949693;28;20054;-63
2022/04/18 09:00:06;;;;;;;12.70;8.52;;;14.30;98.90;;;;;;4953698;28;20508;-63
2022/04/18 09:02:32;;;;;;;12.02;7.85;;;;;;;;;;4952975;28;20051;-63
2022/04/18 09:04:58;;;;;;;9.25;7.25;;;14.30;99.90;;;;;;4951894;28;20038;-64
2022/04/18 09:07:23;;;;;;;14.90;8.02;;;14.70;99.90;;;;;;4968998;28;20046;-63
2022/04/18 09:09:54;;;;;;;12.65;6.93;;;14.50;98.80;;;;;;4952816;28;20043;-63
2022/04/18 09:12:22;;;;;;;9.85;6.93;;;14.70;99.10;;;;;;4954092;28;20416;-64
2022/04/18 09:14:48;;;;;;;9.55;7.07;;;14.80;97.50;;;;;;4952108;28;20058;-64
2022/04/18 09:17:34;;;;;;;13.10;7.72;;;14.80;99.20;;;;;;4954037;28;20046;-64
2022/04/18 09:20:08;;;;;;;10.15;7.28;;;15.20;97.40;;;;;;4972611;28;20050;-64
2022/04/18 09:22:44;;;;;;;9.98;6.18;;;15.10;97.90;;;;;;4972598;28;20042;-63
2022/04/18 09:25:18;;;;;;;9.48;6.63;;;15.20;98.70;;;;;;4990083;28;20052;-64
2022/04/18 09:28:02;;;;;;;8.57;6.20;;;15.20;96.80;;;;;;4969627;28;20042;-63
2022/04/18 09:30:32;;;;;;;10.80;6.95;;;15.40;99.40;;;;;;4961228;28;20054;-64
2022/04/18 09:33:06;;;;;;;11.18;6.47;;;15.60;97.80;;;;;;4969351;28;20039;-64
2022/04/18 09:35:32;;;;;;;12.00;6.82;;;15.60;97.70;;;;;;4951858;28;20047;-65
2022/04/18 09:38:08;;;;;;;9.90;6.60;;;15.70;96.80;;;;;;4968928;28;20049;-64
2022/04/18 09:40:36;;;;;;;10.38;7.05;;;15.80;97.90;;;;;;4968701;28;20038;-64
2022/04/18 09:43:02;;;;;;;9.52;6.93;;;15.90;97.40;;;;;;4969391;28;20074;-64
2022/04/18 09:45:28;;;;;;;7.53;5.75;;;;;;;;;;4953640;28;20106;-64
2022/04/18 09:47:58;;;;;;;11.23;6.28;;;16.10;95.70;;;;;;4971878;28;20494;-64
2022/04/18 09:53:22;;;;;;;;;;;16.30;96.30;;;;;;4964217;28;20140;-63
2022/04/18 09:55:50;;;;;;;9.43;5.95;;;16.50;95.40;;;;;;4982728;28;20380;-63
2022/04/18 09:58:16;;;;;;;8.02;5.28;;;16.60;94.80;;;;;;4968729;28;20162;-64
2022/04/18 10:00:42;;;;;;;7.32;5.80;;;16.50;96.00;;;;;;4969140;28;20133;-64
2022/04/18 10:03:12;;;;;;;7.80;5.10;;;16.60;96.50;;;;;;4951475;28;20085;-64
2022/04/18 10:05:39;;;;;;;9.25;4.72;;;16.70;96.00;;;;;;4951673;28;20042;-64
2022/04/18 10:08:05;;;;;;;8.77;6.15;;;16.80;96.00;;;;;;4951407;28;20070;-63
2022/04/18 10:10:35;;;;;;;8.02;5.80;;;16.80;95.90;;;;;;4951459;28;20069;-64
2022/04/18 10:13:03;;;;;;;8.95;5.45;;;16.90;96.50;;;;;;4968818;28;20078;-64
2022/04/18 10:15:29;;;;;;;7.88;4.93;;;16.90;94.80;;;;;;4972043;28;20050;-64
2022/04/18 10:17:58;;;;;;;7.95;5.63;;;17.00;94.60;;;;;;4974588;28;20035;-64
2022/04/18 10:20:29;;;;;;;8.30;5.47;;;17.00;95.20;;;;;;4993272;28;20117;-64
2022/04/18 10:23:15;;;;;;;7.90;5.88;;;17.20;95.90;;;;;;4993440;28;20027;-64
2022/04/18 10:26:10;;;;;;;6.80;5.10;;;17.30;95.20;;;;;;4975657;28;20081;-64
2022/04/18 10:28:39;;;;;;;8.80;5.55;;;17.40;93.20;;;;;;4975648;28;20088;-64
2022/04/18 10:31:15;;;;;;;6.93;4.78;;;17.30;93.00;;;;;;4959464;28;20404;-64
2022/04/18 10:33:41;;;;;;;8.15;5.15;;;17.20;93.20;;;;;;4972574;28;20531;-64
2022/04/18 10:36:07;;;;;;;6.53;4.72;;;17.60;95.20;;;;;;4955386;28;20042;-64
2022/04/18 10:38:41;;;;;;;6.53;4.78;;;17.50;94.00;;;;;;4972772;28;20034;-64
2022/04/18 10:41:35;;;;;;;9.13;5.03;;;17.60;93.20;;;;;;4955053;28;20043;-63
2022/04/18 10:44:05;;;;;;;7.07;4.07;;;17.70;93.40;;;;;;4954851;28;20113;-63
2022/04/18 10:46:32;;;;;;;6.43;4.43;;;17.70;91.60;;;;;;4956734;28;20129;-63
2022/04/18 10:49:04;;;;;;;10.00;5.22;;;18.80;92.50;;;;;;4987660;28;20054;-64
2022/04/18 10:51:33;;;;;;;5.68;4.20;;;17.60;92.80;;;;;;4992926;28;20401;-64
2022/04/18 10:54:17;;;;;;;6.45;4.15;;;17.80;94.90;;;;;;4974973;28;20069;-64
2022/04/18 10:57:08;;;;;;;7.20;4.80;;;17.90;93.30;;;;;;4975390;28;20436;-63
2022/04/18 10:59:35;;;;;;;9.02;3.88;;;17.90;93.10;;;;;;4992861;28;20046;-63
2022/04/18 11:02:02;;;;;;;5.65;3.85;;;17.70;91.30;;;;;;4975300;28;20050;-64
2022/04/18 11:04:30;;;;;;;8.68;3.90;;;17.80;92.60;;;;;;4974922;28;20050;-64
2022/04/18 11:07:00;;;;;;;7.10;4.40;;;17.80;90.90;;;;;;4992644;28;20497;-64
2022/04/18 11:09:27;;;;;;;5.57;4.00;;;18.00;92.00;;;;;;4992471;28;20117;-63
2022/04/18 11:12:03;;;;;;;7.03;4.15;;;18.10;92.70;;;;;;4992586;28;20038;-66
2022/04/18 11:14:31;;;;;;;4.80;2.85;;;18.30;91.80;;;;;;4992407;28;20062;-64
2022/04/18 11:17:01;;;;;;;4.65;3.47;;;18.20;92.40;;;;;;4991971;28;20121;-64
2022/04/18 11:19:29;;;;;;;7.63;3.90;;;18.40;92.30;;;;;;4992485;28;20117;-63
2022/04/18 11:21:55;;;;;;;6.88;3.22;;;18.30;90.70;;;;;;4999354;28;20081;-63
2022/04/18 11:24:40;;;;;;;5.32;2.70;;;18.10;90.60;;;;;;4961568;28;20232;-63
2022/04/18 11:27:23;;;;;;;5.72;3.15;;;18.30;90.60;;;;;;4980977;28;20446;-63
2022/04/18 11:30:01;;;;;;;7.22;2.80;;;18.10;89.10;;;;;;4985928;28;20100;-63
2022/04/18 11:32:34;;;;;;;4.95;3.00;;;18.10;90.00;;;;;;4983779;28;20180;-63
2022/04/18 11:35:00;;;;;;;6.20;3.22;;;18.00;86.50;;;;;;4980347;28;20138;-62
2022/04/18 11:37:34;;;;;;;5.00;3.10;;;18.00;88.50;;;;;;4972273;28;20041;-63
2022/04/18 11:40:05;;;;;;;4.35;2.58;;;18.10;90.60;;;;;;4969878;28;20054;-63
2022/04/18 11:42:32;;;;;;;6.25;2.42;;;18.10;88.10;;;;;;4969013;28;20101;-63
2022/04/18 11:45:01;;;;;;;4.63;2.88;;;18.10;90.20;;;;;;4953884;28;20035;-63
2022/04/18 11:47:33;;;;;;;5.47;3.15;;;18.20;91.10;;;;;;4977920;28;20129;-62
2022/04/18 11:50:03;;;;;;;4.55;3.28;;;18.20;90.30;;;;;;4976823;28;20034;-63
2022/04/18 11:52:31;;;;;;;4.50;2.92;;;18.20;89.80;;;;;;4962061;28;20049;-63
2022/04/18 11:55:14;;;;;;;4.53;2.75;;;18.20;88.50;;;;;;4974226;28;20070;-63
2022/04/18 11:57:44;;;;;;;6.88;3.05;;;18.40;90.00;;;;;;4976958;28;20766;-63
2022/04/18 12:08:37;;;;;;;6.13;3.13;;;18.20;85.70;;;;;;4964408;28;20047;-62
2022/04/18 12:11:03;;;;;;;6.82;3.28;;;18.50;86.30;;;;;;4974055;28;20092;-62
2022/04/18 12:13:29;;;;;;;5.15;2.80;;;18.20;86.30;;;;;;4987787;28;20444;-63
2022/04/18 12:15:55;;;;;;;6.40;3.25;;;18.50;86.60;;;;;;4977193;28;20049;-63
2022/04/18 12:18:20;;;;;;;5.30;3.00;;;18.30;84.90;;;;;;4995902;28;20044;-63
2022/04/18 12:20:50;;;;;;;5.20;3.33;;;18.30;86.30;;;;;;4973615;28;20386;-63
2022/04/18 12:23:23;;;;;;;10.25;3.50;;;18.30;86.40;;;;;;4973105;28;20037;-63
2022/04/18 12:25:54;;;;;;;3.90;2.80;;;18.20;84.90;;;;;;4976171;28;20041;-63
2022/04/18 12:28:28;;;;;;;5.57;3.63;;;18.50;84.10;;;;;;4955770;28;20038;-63
2022/04/18 12:30:54;;;;;;;5.00;3.22;;;18.30;85.20;;;;;;4973129;28;20042;-63
2022/04/18 12:33:23;;;;;;;9.80;4.93;;;18.50;87.10;;;;;;4974188;28;20389;-63
2022/04/18 12:35:51;;;;;;;7.05;4.07;;;18.30;87.80;;;;;;4974518;28;20042;-63
2022/04/18 12:38:18;;;;;;;5.20;3.47;;;18.60;90.20;;;;;;4972787;28;20038;-63
2022/04/18 12:40:56;;;;;;;5.75;3.55;;;18.30;90.60;;;;;;4963464;28;20042;-63
2022/04/18 12:43:30;;;;;;;4.20;3.00;;;18.50;90.30;;;;;;4991527;28;20041;-63
2022/04/18 12:46:05;;;;;;;8.80;3.47;;;18.60;88.70;;;;;;4972591;28;20396;-63
2022/04/18 12:48:33;;;;;;;4.60;3.35;;;18.60;86.80;;;;;;4957980;28;20050;-63
2022/04/18 12:51:08;;;;;;;4.88;3.65;;;18.70;86.60;;;;;;4955200;28;20049;-62
2022/04/18 12:53:54;;;;;;;4.50;3.55;;;18.50;87.10;;;;;;4975173;28;20101;-62
2022/04/18 12:56:23;;;;;;;4.25;3.28;;;19.00;89.40;;;;;;4955210;28;20132;-63
2022/04/18 12:58:55;;;;;;;7.40;3.33;;;18.90;86.10;;;;;;4972642;28;20035;-62
2022/04/18 13:01:25;;;;;;;8.57;3.30;;;18.70;88.90;;;;;;4955150;28;20097;-63
2022/04/18 13:03:52;;;;;;;4.35;3.13;;;18.50;88.80;;;;;;4958347;28;20382;-63
2022/04/18 13:06:28;;;;;;;4.22;2.92;;;18.60;88.70;;;;;;4955006;28;20062;-63
2022/04/18 13:09:02;;;;;;;4.90;3.10;;;18.60;88.50;;;;;;4972838;28;20370;-63
2022/04/18 13:11:44;;;;;;;6.82;3.38;;;18.80;88.70;;;;;;4973617;28;20515;-63
2022/04/18 13:14:13;;;;;;;5.30;3.88;;;18.60;87.20;;;;;;4973297;28;20173;-63
2022/04/18 13:16:40;;;;;;;6.88;3.78;;;18.90;87.10;;;;;;4968384;28;20042;-64
2022/04/18 13:19:10;;;;;;;6.18;3.92;;;18.50;87.60;;;;;;4975625;28;20541;-62
2022/04/18 13:21:37;;;;;;;5.80;3.33;;;18.60;88.60;;;;;;4992890;28;20038;-63
2022/04/18 13:24:04;;;;;;;5.32;2.78;;;18.40;88.10;;;;;;4968744;28;20181;-63
2022/04/18 13:26:31;;;;;;;3.78;3.20;;;18.70;88.70;;;;;;4957703;28;20058;-62
2022/04/18 13:28:58;;;;;;;5.25;3.00;;;18.80;86.80;;;;;;4972229;28;20050;-63
2022/04/18 13:31:27;;;;;;;6.88;2.83;;;18.80;87.10;;;;;;4971975;28;20038;-63
2022/04/18 13:33:53;;;;;;;4.13;2.75;;;18.80;88.70;;;;;;4972213;28;20039;-63
2022/04/18 13:36:36;;;;;;;4.15;2.75;;;18.70;88.30;;;;;;4972007;28;20042;-63
2022/04/18 13:39:07;;;;;;;4.18;3.42;;;19.00;87.20;;;;;;4972041;28;20061;-63
2022/04/18 13:41:33;;;;;;;4.30;2.83;;;18.90;87.10;;;;;;4957532;28;20039;-63
2022/04/18 13:43:59;;;;;;;5.05;2.83;;;18.80;85.70;;;;;;4954656;28;20042;-63
2022/04/18 13:46:27;;;;;;;3.88;2.30;;;18.90;84.60;;;;;;4972766;28;20035;-63
2022/04/18 13:48:53;;;;;;;4.90;2.30;;;19.00;84.40;;;;;;4954923;28;20382;-62
2022/04/18 13:51:20;;;;;;;4.15;2.65;;;18.80;84.60;;;;;;4955956;28;20046;-63