Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:31;;;;;;;11.85;6.15;;;1.10;99.90;;;;;;5058400;28;20494;-91
2022/03/08 00:02:57;;;;;;;11.55;6.43;;;1.40;99.90;;;;;;5041451;28;20529;-91
2022/03/08 00:05:24;;;;;;;13.18;6.15;;;1.00;99.90;;;;;;5058231;28;20056;-92
2022/03/08 00:07:50;;;;;;;13.27;6.68;;;1.00;99.90;;;;;;5041727;28;20246;-90
2022/03/08 00:10:17;;;;;;;12.68;6.18;;;1.00;99.90;;;;;;5058033;28;20056;-91
2022/03/08 00:12:46;;;;;;;12.98;6.85;;;1.50;99.90;;;;;;5058322;28;20045;-90
2022/03/08 00:15:15;;;;;;;14.65;6.78;;;1.00;99.90;;;;;;5041631;28;20048;-92
2022/03/08 00:17:41;;;;;;;16.80;6.93;;;1.00;99.90;;;;;;5058388;28;20045;-92
2022/03/08 00:20:09;;;;;;;12.07;7.10;;;1.00;99.90;;;;;;5058318;28;20501;-92
2022/03/08 00:22:36;;;;;;;12.27;6.65;;;1.00;99.90;;;;;;5040841;28;20056;-91
2022/03/08 00:25:03;;;;;;;13.38;7.03;;;0.90;99.90;;;;;;5075953;28;20484;-92
2022/03/08 00:27:29;;;;;;;12.13;7.15;;;0.90;99.90;;;;;;5058128;28;20091;-92
2022/03/08 00:29:55;;;;;;;19.67;8.07;;;1.30;99.90;;;;;;5057944;28;20040;-91
2022/03/08 00:32:21;;;;;;;14.57;7.47;;;1.30;99.90;;;;;;5057470;28;20514;-91
2022/03/08 00:34:46;;;;;;;12.82;7.60;;;1.00;99.90;;;;;;5058008;28;20095;-92
2022/03/08 00:37:12;;;;;;;13.80;7.07;;;1.10;99.90;;;;;;5057664;28;20401;-91
2022/03/08 00:39:38;;;;;;;14.38;7.57;;;1.20;99.90;;;;;;5057510;28;20068;-91
2022/03/08 00:42:04;;;;;;;17.20;7.25;;;0.80;99.90;;;;;;5057437;28;20123;-91
2022/03/08 00:44:30;;;;;;;15.65;7.30;;;0.50;99.90;;;;;;5041069;28;20052;-91
2022/03/08 00:46:56;;;;;;;14.27;7.13;;;0.70;99.90;;;;;;5057489;28;20048;-91
2022/03/08 00:49:21;;;;;;;13.07;7.35;;;0.40;99.90;;;;;;5041128;28;20410;-91
2022/03/08 00:51:47;;;;;;;13.77;7.15;;;0.30;99.90;;;;;;5057242;28;20055;-91
2022/03/08 00:54:13;;;;;;;14.75;7.60;;;0.20;99.90;;;;;;5056035;28;20386;-92
2022/03/08 00:56:39;;;;;;;13.90;8.20;;;0.20;99.90;;;;;;5041000;28;20475;-92
2022/03/08 00:59:04;;;;;;;15.38;7.50;;;0.20;99.90;;;;;;5041052;28;20425;-91
2022/03/08 01:01:31;;;;;;;16.30;7.85;;;0.10;99.90;;;;;;5041051;28;20040;-92
2022/03/08 01:03:57;;;;;;;15.85;7.30;;;0.20;99.90;;;;;;5040942;28;20052;-92
2022/03/08 01:06:22;;;;;;;14.35;7.97;;;0.20;99.90;;;;;;5057384;28;20083;-91
2022/03/08 01:08:48;;;;;;;16.00;7.90;;;0.20;99.90;;;;;;5056970;28;20045;-90
2022/03/08 01:11:14;;;;;;;14.63;8.25;;;0.20;99.90;;;;;;5057087;28;20428;-91
2022/03/08 01:13:39;;;;;;;14.77;8.00;;;0.20;99.90;;;;;;5057343;28;20036;-92
2022/03/08 01:16:05;;;;;;;18.45;8.32;;;0.20;99.90;;;;;;5040388;28;20045;-92
2022/03/08 01:18:31;;;;;;;13.32;7.68;;;0.50;99.90;;;;;;5057083;28;20156;-90
2022/03/08 01:20:58;;;;;;;16.58;8.40;;;0.70;99.90;;;;;;5040638;28;20041;-90
2022/03/08 01:23:23;;;;;;;21.20;9.40;;;0.60;99.90;;;;;;5060611;28;20146;-92
2022/03/08 01:25:49;;;;;;;16.90;8.38;;;0.60;99.90;;;;;;5076701;28;20083;-92
2022/03/08 01:28:15;;;;;;;14.55;8.45;;;0.20;99.90;;;;;;5060379;28;20492;-92
2022/03/08 01:30:41;;;;;;;15.27;8.30;;;0.20;99.90;;;;;;5060457;28;20397;-92
2022/03/08 01:33:06;;;;;;;16.48;8.60;;;0.20;99.90;;;;;;5076400;28;20044;-91
2022/03/08 01:35:32;;;;;;;18.05;9.43;;;0.20;99.90;;;;;;5094643;28;20056;-91
2022/03/08 01:37:58;;;;;;;15.98;8.20;;;0.20;99.90;;;;;;5060228;28;20040;-92
2022/03/08 01:40:24;;;;;;;18.90;8.88;;;0.20;99.90;;;;;;5059856;28;20044;-92
2022/03/08 01:42:51;;;;;;;15.50;8.85;;;0.10;99.90;;;;;;5060406;28;20489;-91
2022/03/08 01:45:21;;;;;;;17.35;8.20;;;0.10;99.90;;;;;;5060283;28;20044;-91
2022/03/08 01:47:47;;;;;;;16.73;8.25;;;0.10;99.90;;;;;;5076612;28;20081;-91
2022/03/08 01:50:13;;;;;;;15.90;8.77;;;0.00;99.90;;;;;;5059406;28;20059;-91
2022/03/08 01:52:40;;;;;;;15.85;8.18;;;0.00;99.90;;;;;;5076161;28;20477;-91
2022/03/08 01:55:07;;;;;;;17.48;8.63;;;0.00;99.90;;;;;;5059539;28;20056;-91
2022/03/08 01:57:34;;;;;;;16.20;8.23;;;0.00;99.90;;;;;;5076460;28;20044;-91
2022/03/08 02:00:01;;;;;;;18.63;8.82;;;0.00;99.90;;;;;;5059366;28;20098;-91
2022/03/08 02:02:26;;;;;;;16.90;8.45;;;0.00;99.90;;;;;;5059721;28;20091;-92
2022/03/08 02:04:52;;;;;;;19.10;9.30;;;0.00;99.90;;;;;;5059451;28;20044;-92
2022/03/08 02:07:18;;;;;;;22.42;9.35;;;-0.10;99.90;;;;;;5059411;28;20474;-91
2022/03/08 02:09:44;;;;;;;18.10;9.05;;;-0.10;99.90;;;;;;5075992;28;20557;-91
2022/03/08 02:12:10;;;;;;;16.88;8.90;;;0.50;99.90;;;;;;5075704;28;20051;-90
2022/03/08 02:14:37;;;;;;;19.27;9.57;;;-0.20;99.90;;;;;;5059318;28;20056;-91
2022/03/08 02:17:03;;;;;;;17.27;8.77;;;0.20;99.90;;;;;;5076156;28;20393;-91
2022/03/08 02:19:28;;;;;;;21.38;9.27;;;-0.30;99.90;;;;;;5059429;28;20066;-92
2022/03/08 02:21:55;;;;;;;14.95;8.07;;;-0.30;99.90;;;;;;5059178;28;20043;-91
2022/03/08 02:24:21;;;;;;;17.73;9.77;;;-0.30;99.90;;;;;;5059023;28;20062;-91
2022/03/08 02:26:46;;;;;;;20.85;10.10;;;-0.30;99.90;;;;;;5075604;28;20135;-91
2022/03/08 02:29:12;;;;;;;18.92;9.88;;;-0.30;99.90;;;;;;5075706;28;20051;-91
2022/03/08 02:31:38;;;;;;;19.40;9.80;;;-0.30;99.90;;;;;;5075677;28;20051;-92
2022/03/08 02:34:04;;;;;;;19.67;9.38;;;-0.30;99.90;;;;;;5075776;28;20052;-91
2022/03/08 02:36:31;;;;;;;16.40;8.80;;;-0.30;99.90;;;;;;5075912;28;20075;-93
2022/03/08 02:38:56;;;;;;;21.20;10.18;;;0.30;99.90;;;;;;5075592;28;20470;-91
2022/03/08 02:41:23;;;;;;;18.70;9.70;;;-0.30;99.90;;;;;;5058200;28;20110;-91
2022/03/08 02:43:48;;;;;;;19.85;9.27;;;-0.40;99.90;;;;;;5075785;28;20101;-91
2022/03/08 02:46:14;;;;;;;19.92;9.77;;;-0.40;99.90;;;;;;5075636;28;20048;-92
2022/03/08 02:48:40;;;;;;;20.55;10.43;;;-0.40;99.90;;;;;;5075730;28;20389;-92
2022/03/08 02:51:05;;;;;;;20.33;10.23;;;-0.30;99.90;;;;;;5058158;28;20493;-91
2022/03/08 02:53:32;;;;;;;17.17;9.70;;;-0.40;99.90;;;;;;5075600;28;20052;-91
2022/03/08 02:55:58;;;;;;;18.08;9.52;;;-0.40;99.90;;;;;;5058407;28;20047;-91
2022/03/08 02:58:24;;;;;;;17.92;9.68;;;-0.40;99.90;;;;;;5075159;28;20048;-91
2022/03/08 03:00:50;;;;;;;21.98;11.38;;;-0.40;99.90;;;;;;5058833;28;20048;-91
2022/03/08 03:03:16;;;;;;;19.02;10.32;;;-0.50;99.90;;;;;;5075522;28;20445;-91
2022/03/08 03:05:42;;;;;;;20.30;10.70;;;-0.50;99.90;;;;;;5058631;28;20504;-91
2022/03/08 03:08:08;;;;;;;20.27;10.45;;;-0.50;99.90;;;;;;5058617;28;20044;-91
2022/03/08 03:10:35;;;;;;;24.05;10.82;;;-0.50;99.90;;;;;;5075352;28;20048;-91
2022/03/08 03:13:01;;;;;;;20.35;10.75;;;-0.50;99.90;;;;;;5058206;28;20093;-91
2022/03/08 03:15:28;;;;;;;20.80;10.25;;;-0.50;99.90;;;;;;5058315;28;20048;-91
2022/03/08 03:17:54;;;;;;;20.00;10.73;;;-0.50;99.90;;;;;;5077504;28;20052;-91
2022/03/08 03:20:21;;;;;;;21.75;11.15;;;0.40;99.90;;;;;;5079322;28;20047;-91
2022/03/08 03:22:48;;;;;;;22.83;11.05;;;-0.50;99.90;;;;;;5046679;28;20056;-91
2022/03/08 03:25:15;;;;;;;24.42;11.18;;;-0.50;99.90;;;;;;5042234;28;20049;-91
2022/03/08 03:27:42;;;;;;;21.50;11.85;;;-0.50;99.90;;;;;;5058768;28;20131;-91
2022/03/08 03:30:11;;;;;;;23.52;11.85;;;-0.50;99.90;;;;;;5042396;28;20044;-91
2022/03/08 03:32:36;;;;;;;23.08;11.55;;;-0.50;99.90;;;;;;5058784;28;20130;-91
2022/03/08 03:35:04;;;;;;;23.63;11.57;;;0.00;99.90;;;;;;5059000;28;20529;-91
2022/03/08 03:37:29;;;;;;;22.38;11.50;;;-0.60;99.90;;;;;;5041821;28;20098;-90
2022/03/08 03:39:55;;;;;;;21.88;11.52;;;-0.70;99.90;;;;;;5058973;28;20036;-91
2022/03/08 03:42:21;;;;;;;24.30;11.32;;;-0.70;99.90;;;;;;5058916;28;20056;-91
2022/03/08 03:44:46;;;;;;;23.23;11.25;;;-0.70;99.90;;;;;;5058961;28;20490;-91
2022/03/08 03:47:12;;;;;;;21.90;11.40;;;-0.80;99.90;;;;;;5042138;28;20099;-91
2022/03/08 03:49:38;;;;;;;22.95;10.70;;;-0.80;99.90;;;;;;5041982;28;20072;-91
2022/03/08 03:52:04;;;;;;;18.65;10.63;;;-0.80;99.90;;;;;;5058469;28;20041;-90
2022/03/08 03:54:30;;;;;;;25.77;11.85;;;-0.90;99.90;;;;;;5058372;28;20497;-91
2022/03/08 03:56:55;;;;;;;21.40;11.93;;;-0.90;99.90;;;;;;5041834;28;20103;-91
2022/03/08 03:59:21;;;;;;;24.20;12.70;;;-0.90;99.90;;;;;;5058371;28;20044;-91
2022/03/08 04:01:47;;;;;;;23.85;12.32;;;-1.00;99.90;;;;;;5058540;28;20106;-91
2022/03/08 04:04:13;;;;;;;23.70;11.93;;;-1.00;99.90;;;;;;5058606;28;20036;-91
2022/03/08 04:06:38;;;;;;;24.67;12.57;;;-1.00;99.90;;;;;;5041872;28;20506;-91
2022/03/08 04:09:05;;;;;;;22.38;11.75;;;-1.00;99.90;;;;;;5058044;28;20386;-91
2022/03/08 04:11:31;;;;;;;22.83;11.48;;;-1.00;99.90;;;;;;5058257;28;20040;-91
2022/03/08 04:13:58;;;;;;;25.08;11.82;;;-1.10;99.90;;;;;;5058247;28;20513;-91
2022/03/08 04:16:24;;;;;;;23.52;12.90;;;-1.10;99.90;;;;;;5058198;28;20044;-91
2022/03/08 04:18:49;;;;;;;25.02;12.38;;;-1.20;99.90;;;;;;5058508;28;20379;-91
2022/03/08 04:21:15;;;;;;;26.02;13.18;;;-1.20;99.90;;;;;;5061082;28;20419;-91
2022/03/08 04:23:41;;;;;;;23.08;13.23;;;-1.20;99.90;;;;;;5078366;28;20052;-92
2022/03/08 04:26:07;;;;;;;22.40;12.85;;;-0.60;99.90;;;;;;5078046;28;20048;-91
2022/03/08 04:28:32;;;;;;;21.38;11.55;;;-1.30;99.90;;;;;;5077290;28;20094;-91
2022/03/08 04:30:58;;;;;;;26.00;12.57;;;-0.60;99.90;;;;;;5078017;28;20520;-91
2022/03/08 04:33:26;;;;;;;23.45;12.10;;;-1.30;99.90;;;;;;5078136;28;20071;-90
2022/03/08 04:35:52;;;;;;;23.70;12.18;;;-1.30;99.90;;;;;;5077968;28;20462;-91
2022/03/08 04:38:18;;;;;;;21.73;12.10;;;-1.30;99.90;;;;;;5077682;28;20043;-91
2022/03/08 04:40:44;;;;;;;24.10;12.27;;;-1.30;99.90;;;;;;5060931;28;20075;-91
2022/03/08 04:43:09;;;;;;;27.20;13.93;;;-0.80;99.90;;;;;;5060851;28;20081;-91
2022/03/08 04:45:35;;;;;;;24.23;13.60;;;-1.30;99.90;;;;;;5077729;28;20040;-91
2022/03/08 04:48:01;;;;;;;26.27;13.20;;;-1.30;99.90;;;;;;5061123;28;20189;-91
2022/03/08 04:50:26;;;;;;;28.20;13.02;;;-1.30;99.90;;;;;;5077908;28;20130;-91
2022/03/08 04:52:52;;;;;;;24.05;13.15;;;-0.60;99.90;;;;;;5060798;28;20097;-92
2022/03/08 04:55:20;;;;;;;24.05;12.68;;;-1.00;99.90;;;;;;5060633;28;20054;-91
2022/03/08 04:57:46;;;;;;;24.80;12.98;;;-1.40;99.90;;;;;;5077203;28;20048;-91
2022/03/08 05:00:13;;;;;;;28.13;13.48;;;-1.40;99.90;;;;;;5077424;28;20104;-91
2022/03/08 05:02:42;;;;;;;22.90;12.55;;;-1.40;99.90;;;;;;5077378;28;20120;-90
2022/03/08 05:05:09;;;;;;;22.38;12.95;;;-2.00;99.90;;;;;;5060621;28;20048;-91
2022/03/08 05:07:35;;;;;;;27.15;13.93;;;-0.50;99.90;;;;;;5060652;28;20101;-91
2022/03/08 05:10:03;;;;;;;25.38;13.70;;;-1.30;99.90;;;;;;5060565;28;20048;-91
2022/03/08 05:12:30;;;;;;;24.10;12.50;;;-0.90;99.90;;;;;;5076789;28;20048;-91
2022/03/08 05:14:56;;;;;;;25.63;13.93;;;-1.30;99.90;;;;;;5060380;28;20061;-91
2022/03/08 05:17:22;;;;;;;25.20;13.80;;;-1.30;99.90;;;;;;5060790;28;20044;-91
2022/03/08 05:19:48;;;;;;;25.27;13.60;;;-1.30;99.90;;;;;;5077082;28;20041;-91
2022/03/08 05:22:13;;;;;;;25.40;13.48;;;-1.30;99.90;;;;;;5076454;28;20135;-91
2022/03/08 05:24:39;;;;;;;24.85;12.75;;;-0.80;99.90;;;;;;5076537;28;20056;-91
2022/03/08 05:27:05;;;;;;;27.13;14.02;;;-1.30;99.90;;;;;;5076405;28;20478;-91
2022/03/08 05:29:31;;;;;;;25.33;13.75;;;-1.40;99.90;;;;;;5076533;28;20085;-92
2022/03/08 05:31:57;;;;;;;26.25;13.15;;;-1.30;99.90;;;;;;5076792;28;20508;-91
2022/03/08 05:34:23;;;;;;;24.95;13.55;;;-1.40;99.90;;;;;;5076915;28;20123;-89
2022/03/08 05:36:49;;;;;;;25.30;13.20;;;-1.30;99.90;;;;;;5076848;28;20546;-90
2022/03/08 05:39:14;;;;;;;25.30;13.00;;;-1.30;99.90;;;;;;5076515;28;20392;-91
2022/03/08 05:41:40;;;;;;;25.27;13.30;;;-0.70;99.90;;;;;;5059353;28;20398;-90
2022/03/08 05:44:06;;;;;;;25.10;13.52;;;-1.20;99.90;;;;;;5076165;28;20135;-91
2022/03/08 05:46:31;;;;;;;24.00;12.90;;;-1.30;99.90;;;;;;5059768;28;20070;-91
2022/03/08 05:48:57;;;;;;;24.75;13.32;;;-1.20;99.90;;;;;;5076419;28;20086;-91
2022/03/08 05:51:23;;;;;;;28.05;13.18;;;-1.20;99.90;;;;;;5076020;28;20040;-91
2022/03/08 05:53:49;;;;;;;27.65;12.55;;;-1.30;99.90;;;;;;5076113;28;20040;-91
2022/03/08 05:56:14;;;;;;;26.05;13.93;;;-1.30;99.90;;;;;;5068158;28;20056;-91
2022/03/08 05:58:40;;;;;;;23.52;13.23;;;-1.30;99.90;;;;;;5030204;28;20053;-91
2022/03/08 06:01:05;;;;;;;27.98;14.48;;;-1.30;99.90;;;;;;5067729;28;20045;-91
2022/03/08 06:03:31;;;;;;;25.25;13.65;;;-1.30;99.90;;;;;;5051640;28;20052;-91
2022/03/08 06:05:57;;;;;;;24.35;13.15;;;-1.30;99.90;;;;;;5049117;28;20048;-91
2022/03/08 06:08:22;;;;;;;22.38;12.48;;;-1.30;99.90;;;;;;5055563;28;20267;-91
2022/03/08 06:10:48;;;;;;;25.00;13.35;;;-0.50;99.90;;;;;;5039166;28;20056;-92
2022/03/08 06:13:14;;;;;;;23.50;12.43;;;-1.30;99.90;;;;;;5055227;28;20489;-91
2022/03/08 06:15:39;;;;;;;26.33;14.27;;;-1.30;99.90;;;;;;5039003;28;20482;-92
2022/03/08 06:18:05;;;;;;;26.13;13.60;;;-1.30;99.90;;;;;;5039566;28;20056;-92
2022/03/08 06:20:31;;;;;;;22.85;12.88;;;-1.30;99.90;;;;;;5054559;28;20045;-91
2022/03/08 06:22:56;;;;;;;22.77;11.80;;;-0.90;99.90;;;;;;5038896;28;20049;-91
2022/03/08 06:25:22;;;;;;;26.10;13.45;;;-1.30;99.90;;;;;;5039205;28;20067;-91
2022/03/08 06:27:48;;;;;;;23.88;12.95;;;-1.20;99.90;;;;;;5039113;28;20087;-91
2022/03/08 06:30:14;;;;;;;22.42;12.77;;;-1.20;99.90;;;;;;5038831;28;20048;-92
2022/03/08 06:32:40;;;;;;;23.73;12.50;;;-1.10;99.90;;;;;;5054620;28;20051;-91
2022/03/08 06:35:06;;;;;;;28.17;14.40;;;-1.10;99.90;;;;;;5055491;28;20052;-91
2022/03/08 06:37:32;;;;;;;22.92;12.20;;;-1.00;99.90;;;;;;5038937;28;20049;-91
2022/03/08 06:39:57;;;;;;;28.30;12.60;;;-1.00;99.90;;;;;;5055515;28;20041;-90
2022/03/08 06:42:23;;;;;;;23.83;11.90;;;-1.00;99.90;;;;;;5055577;28;20379;-91
2022/03/08 06:44:49;;;;;;;23.55;12.73;;;-0.80;99.90;;;;;;5055622;28;20047;-92
2022/03/08 06:47:15;;;;;;;21.90;11.95;;;-0.80;99.90;;;;;;5038955;28;20055;-92
2022/03/08 06:49:41;;;;;;;21.80;11.77;;;-0.70;99.90;;;;;;5038850;28;20051;-92
2022/03/08 06:52:12;;;;;;;22.15;11.25;;;-0.60;99.90;;;;;;5037689;28;20052;-91
2022/03/08 06:54:40;;;;;;;19.08;12.18;;;-0.50;99.90;;;;;;5038540;28;20448;-92
2022/03/08 06:57:05;;;;;;;21.45;13.05;;;-0.40;99.90;;;;;;5055199;28;20114;-91
2022/03/08 06:59:31;;;;;;;20.30;11.30;;;-0.40;99.90;;;;;;5055144;28;20041;-91
2022/03/08 07:01:57;;;;;;;23.15;11.55;;;-0.30;99.90;;;;;;5038401;28;20773;-91
2022/03/08 07:04:24;;;;;;;19.95;11.75;;;-0.30;99.90;;;;;;5038207;28;20052;-91
2022/03/08 07:06:50;;;;;;;20.52;11.52;;;-0.10;99.90;;;;;;5055141;28;20482;-91
2022/03/08 07:09:16;;;;;;;23.00;12.77;;;-0.10;99.90;;;;;;5054660;28;20043;-91
2022/03/08 07:11:41;;;;;;;22.00;12.02;;;0.00;99.90;;;;;;5038337;28;20053;-92
2022/03/08 07:14:07;;;;;;;20.15;11.77;;;0.10;99.90;;;;;;5038675;28;20106;-90
2022/03/08 07:16:33;;;;;;;21.88;11.90;;;0.30;99.90;;;;;;5037381;28;20053;-91
2022/03/08 07:18:59;;;;;;;22.30;11.90;;;1.20;99.90;;;;;;5038465;28;20045;-90
2022/03/08 07:21:25;;;;;;;22.73;12.05;;;1.00;99.90;;;;;;5054955;28;20057;-90
2022/03/08 07:23:51;;;;;;;18.02;11.13;;;0.50;99.90;;;;;;5055456;28;20052;-92
2022/03/08 07:26:17;;;;;;;20.45;11.00;;;0.60;99.90;;;;;;5038578;28;20036;-91
2022/03/08 07:28:43;;;;;;;18.80;10.68;;;0.60;99.90;;;;;;5054803;28;20137;-92
2022/03/08 07:31:12;;;;;;;18.77;11.10;;;0.70;99.90;;;;;;5054988;28;20087;-92
2022/03/08 07:33:38;;;;;;;18.20;11.30;;;0.80;99.90;;;;;;5038403;28;20135;-91
2022/03/08 07:36:06;;;;;;;18.88;10.43;;;0.80;99.90;;;;;;5038436;28;20131;-91
2022/03/08 07:38:32;;;;;;;18.92;11.10;;;1.00;99.90;;;;;;5054569;28;20051;-91
2022/03/08 07:40:58;;;;;;;16.27;10.32;;;1.60;99.90;;;;;;5038572;28;20044;-91
2022/03/08 07:43:23;;;;;;;21.20;11.45;;;1.10;99.90;;;;;;5054841;28;20128;-92
2022/03/08 07:45:49;;;;;;;16.60;10.45;;;1.80;99.90;;;;;;5038281;28;20044;-90
2022/03/08 07:48:15;;;;;;;18.50;11.25;;;1.40;99.90;;;;;;5037875;28;20486;-90
2022/03/08 07:50:41;;;;;;;17.35;10.77;;;2.00;99.90;;;;;;5054631;28;20052;-91
2022/03/08 07:53:07;;;;;;;19.38;10.45;;;1.50;99.90;;;;;;5029658;28;20043;-91
2022/03/08 07:55:34;;;;;;;18.05;10.98;;;2.00;99.90;;;;;;5037813;28;20102;-91
2022/03/08 07:58:01;;;;;;;22.23;11.23;;;1.80;99.90;;;;;;5037655;28;20062;-91
2022/03/08 08:00:27;;;;;;;18.83;10.55;;;2.20;99.90;;;;;;5038263;28;20084;-90
2022/03/08 08:02:53;;;;;;;19.10;11.43;;;2.00;99.90;;;;;;5054828;28;20094;-92
2022/03/08 08:05:20;;;;;;;16.38;9.85;;;2.00;99.90;;;;;;5041870;28;20094;-91
2022/03/08 08:07:46;;;;;;;16.90;10.05;;;2.30;99.90;;;;;;5041155;28;20498;-90
2022/03/08 08:10:12;;;;;;;17.50;10.55;;;2.80;99.90;;;;;;5057955;28;20044;-92
2022/03/08 08:12:38;;;;;;;14.88;10.20;;;3.00;99.90;;;;;;5041172;28;20118;-89
2022/03/08 08:15:06;;;;;;;15.75;10.25;;;2.70;99.90;;;;;;5057609;28;20049;-90
2022/03/08 08:17:32;;;;;;;15.73;9.63;;;2.80;99.90;;;;;;5041237;28;20064;-90
2022/03/08 08:19:58;;;;;;;16.23;9.75;;;2.90;99.90;;;;;;5058340;28;20045;-88
2022/03/08 08:22:24;;;;;;;15.18;9.63;;;3.80;99.90;;;;;;5028883;28;20053;-89
2022/03/08 08:24:50;;;;;;;17.95;9.77;;;3.70;99.90;;;;;;5038096;28;20049;-89
2022/03/08 08:27:16;;;;;;;14.90;9.18;;;3.30;99.90;;;;;;5037779;28;20049;-91
2022/03/08 08:29:42;;;;;;;15.15;9.95;;;3.70;99.90;;;;;;5021431;28;20055;-90
2022/03/08 08:32:08;;;;;;;16.83;9.90;;;4.10;99.90;;;;;;5020884;28;20040;-91
2022/03/08 08:34:34;;;;;;;15.27;8.50;;;3.90;99.90;;;;;;5021188;28;20051;-90
2022/03/08 08:37:00;;;;;;;18.10;8.65;;;4.40;99.90;;;;;;5021381;28;20059;-91
2022/03/08 08:39:26;;;;;;;14.70;9.43;;;3.90;99.90;;;;;;5037869;28;20053;-91
2022/03/08 08:41:52;;;;;;;14.60;8.93;;;4.10;99.90;;;;;;5021549;28;20045;-91
2022/03/08 08:44:19;;;;;;;17.30;9.52;;;4.10;99.90;;;;;;5037997;28;20055;-91
2022/03/08 08:46:46;;;;;;;14.40;8.90;;;4.20;99.90;;;;;;5021112;28;20045;-90
2022/03/08 08:49:12;;;;;;;16.88;8.95;;;4.60;99.90;;;;;;5037543;28;20113;-90
2022/03/08 08:51:38;;;;;;;13.80;8.80;;;5.00;99.90;;;;;;5037415;28;20045;-91
2022/03/08 08:54:03;;;;;;;13.77;8.35;;;4.60;99.90;;;;;;5020798;28;20048;-91
2022/03/08 08:56:29;;;;;;;13.98;8.10;;;4.70;99.90;;;;;;5037699;28;20075;-93
2022/03/08 08:58:55;;;;;;;16.48;8.77;;;4.80;99.90;;;;;;5055299;28;20096;-91
2022/03/08 09:01:21;;;;;;;16.88;7.82;;;5.40;99.90;;;;;;5021301;28;20057;-91
2022/03/08 09:03:47;;;;;;;17.70;7.88;;;5.40;99.90;;;;;;5021010;28;20502;-91
2022/03/08 09:06:13;;;;;;;13.02;8.10;;;5.10;99.90;;;;;;5037250;28;20052;-91
2022/03/08 09:08:39;;;;;;;12.60;8.40;;;5.70;99.90;;;;;;5037129;28;20044;-91
2022/03/08 09:11:08;;;;;;;14.93;8.15;;;5.40;99.90;;;;;;5020475;28;20505;-92
2022/03/08 09:13:34;;;;;;;15.40;8.07;;;5.80;99.90;;;;;;5037191;28;20048;-93
2022/03/08 09:15:59;;;;;;;11.30;6.72;;;6.00;99.90;;;;;;5018866;28;20064;-92
2022/03/08 09:18:25;;;;;;;13.55;6.97;;;5.90;99.90;;;;;;5037161;28;20045;-92
2022/03/08 09:20:51;;;;;;;10.70;7.50;;;6.40;99.90;;;;;;5037244;28;20098;-91
2022/03/08 09:23:16;;;;;;;11.70;7.45;;;7.30;99.90;;;;;;5019871;28;20053;-92
2022/03/08 09:25:42;;;;;;;10.57;7.13;;;8.50;99.90;;;;;;5036974;28;20486;-93
2022/03/08 09:28:08;;;;;;;11.02;7.60;;;9.70;98.40;;;;;;5037547;28;20126;-92
2022/03/08 09:30:36;;;;;;;9.15;6.55;;;11.00;93.00;;;;;;5020313;28;20055;-92
2022/03/08 09:33:02;;;;;;;10.43;6.95;;;11.70;81.00;;;;;;5019722;28;20045;-93
2022/03/08 09:35:28;;;;;;;10.90;6.85;;;12.40;76.80;;;;;;5020493;28;20041;-93
2022/03/08 09:37:55;;;;;;;7.53;6.28;;;13.60;71.70;;;;;;5037111;28;20052;-92
2022/03/08 09:40:21;;;;;;;8.73;6.47;;;13.90;65.00;;;;;;5037459;28;20059;-93
2022/03/08 09:42:49;;;;;;;9.52;6.90;;;14.20;62.60;;;;;;5036827;28;20044;-93
2022/03/08 09:45:15;;;;;;;10.05;7.00;;;14.20;60.50;;;;;;5036828;28;20056;-93
2022/03/08 09:47:41;;;;;;;8.07;6.53;;;14.60;59.30;;;;;;5020432;28;20171;-94
2022/03/08 09:50:09;;;;;;;14.13;7.28;;;15.00;56.80;;;;;;5020275;28;20198;-94
2022/03/08 09:52:38;;;;;;;10.00;7.07;;;15.10;54.20;;;;;;5036453;28;20407;-93
2022/03/08 09:55:06;;;;;;;7.38;6.57;;;15.70;53.70;;;;;;5020104;28;20061;-90
2022/03/08 09:57:32;;;;;;;8.82;6.15;;;15.60;52.40;;;;;;5036505;28;20053;-91
2022/03/08 09:59:58;;;;;;;9.38;6.38;;;15.70;51.10;;;;;;5036335;28;20398;-92
2022/03/08 10:02:25;;;;;;;10.20;6.93;;;15.90;49.50;;;;;;5019796;28;20052;-92
2022/03/08 10:05:06;;;;;;;8.23;6.00;;;16.30;49.70;;;;;;5020412;28;20080;-92
2022/03/08 10:07:32;;;;;;;8.40;6.25;;;16.10;47.10;;;;;;5020091;28;20087;-92
2022/03/08 10:09:59;;;;;;;9.73;5.90;;;16.40;49.00;;;;;;5019764;28;20044;-92
2022/03/08 10:12:27;;;;;;;8.43;5.80;;;16.70;48.10;;;;;;5036493;28;20474;-92
2022/03/08 10:14:53;;;;;;;7.28;6.10;;;17.30;47.10;;;;;;5020048;28;20095;-91
2022/03/08 10:17:34;;;;;;;7.70;5.80;;;17.20;45.80;;;;;;5036574;28;20104;-91
2022/03/08 10:20:00;;;;;;;;;;;17.60;42.90;;;;;;5020752;28;20044;-93
2022/03/08 10:22:32;;;;;;;6.55;5.00;;;17.90;41.80;;;;;;5030176;28;19927;-94
2022/03/08 10:25:19;;;;;;;7.68;5.43;;;17.50;44.60;;;;;;5039743;28;20083;-92
2022/03/08 10:27:56;;;;;;;6.97;5.25;;;17.40;42.10;;;;;;5039406;28;20044;-93
2022/03/08 10:30:24;;;;;;;6.65;5.18;;;17.10;42.20;;;;;;5039670;28;20050;-93
2022/03/08 10:32:54;;;;;;;5.85;5.03;;;17.30;43.70;;;;;;5055884;28;20070;-94
2022/03/08 10:35:29;;;;;;;6.43;5.30;;;17.10;42.60;;;;;;5041108;28;20044;-92
2022/03/08 10:38:03;;;;;;;5.63;5.00;;;16.90;41.60;;;;;;5039443;28;20412;-92
2022/03/08 10:40:38;;;;;;;7.38;5.68;;;16.80;41.60;;;;;;5056199;28;20555;-93
2022/03/08 10:43:06;;;;;;;7.30;5.53;;;16.90;41.60;;;;;;5056383;28;20080;-93
2022/03/08 10:45:35;;;;;;;6.75;5.07;;;17.00;41.20;;;;;;5039468;28;20051;-91
2022/03/08 10:48:06;;;;;;;7.82;5.88;;;17.30;41.70;;;;;;5039522;28;20056;-93
2022/03/08 10:50:34;;;;;;;9.27;5.68;;;17.60;40.30;;;;;;5055524;28;20406;-92
2022/03/08 10:53:02;;;;;;;7.45;5.63;;;17.60;40.40;;;;;;5038296;28;20045;-92
2022/03/08 10:55:35;;;;;;;7.78;5.68;;;18.10;40.10;;;;;;5039469;28;20083;-91
2022/03/08 10:58:03;;;;;;;7.32;5.53;;;18.30;39.00;;;;;;5039308;28;20131;-93
2022/03/08 11:00:33;;;;;;;5.70;5.10;;;18.10;39.10;;;;;;5038659;28;20383;-94
2022/03/08 11:03:11;;;;;;;8.00;5.93;;;18.20;39.10;;;;;;5055949;28;20087;-94
2022/03/08 11:05:39;;;;;;;6.68;5.38;;;18.10;39.00;;;;;;5038864;28;20048;-95
2022/03/08 11:08:06;;;;;;;5.90;5.30;;;18.40;38.70;;;;;;5039773;28;20041;-93
2022/03/08 11:10:33;;;;;;;8.00;5.55;;;18.00;38.50;;;;;;5038939;28;20148;-95
2022/03/08 11:13:00;;;;;;;7.60;5.65;;;17.90;38.70;;;;;;5038439;28;20072;-95
2022/03/08 11:15:27;;;;;;;8.18;5.50;;;18.10;38.80;;;;;;5039151;28;20048;-94
2022/03/08 11:17:54;;;;;;;7.63;5.13;;;18.30;38.40;;;;;;5055562;28;20383;-92
2022/03/08 11:20:22;;;;;;;6.70;5.07;;;18.40;38.30;;;;;;5039403;28;20059;-94
2022/03/08 11:22:54;;;;;;;7.72;5.22;;;18.60;38.20;;;;;;5055933;28;20113;-93
2022/03/08 11:25:21;;;;;;;6.60;5.22;;;19.00;38.40;;;;;;5039042;28;20060;-92
2022/03/08 11:27:50;;;;;;;7.53;5.07;;;19.50;37.90;;;;;;5055523;28;20044;-94
2022/03/08 11:30:20;;;;;;;6.78;5.30;;;19.70;37.10;;;;;;5039437;28;20624;-95
2022/03/08 11:32:55;;;;;;;6.65;4.80;;;19.60;36.40;;;;;;5055156;28;20482;-94
2022/03/08 11:35:30;;;;;;;7.78;4.78;;;19.40;36.50;;;;;;5056180;28;20418;-91
2022/03/08 11:37:58;;;;;;;5.55;4.88;;;19.20;36.50;;;;;;5039588;28;20055;-92
2022/03/08 11:40:41;;;;;;;8.93;5.10;;;19.20;36.20;;;;;;5042911;28;20493;-94
2022/03/08 11:43:33;;;;;;;5.13;4.35;;;19.10;36.80;;;;;;5042512;28;20036;-92
2022/03/08 11:46:14;;;;;;;8.98;4.32;;;19.50;36.70;;;;;;4983477;28;20057;-94
2022/03/08 11:48:57;;;;;;;6.20;4.88;;;19.60;35.30;;;;;;4999768;28;20263;-94
2022/03/08 11:51:26;;;;;;;6.47;4.32;;;19.60;35.20;;;;;;4983913;28;20133;-94
2022/03/08 11:54:05;;;;;;;6.05;4.93;;;19.70;35.70;;;;;;4983125;28;20192;-92
2022/03/08 11:56:54;;;;;;;11.60;4.75;;;19.80;34.90;;;;;;4999729;28;20046;-94
2022/03/08 11:59:20;;;;;;;5.47;4.85;;;20.10;34.70;;;;;;4999884;28;20061;-93
2022/03/08 12:01:47;;;;;;;5.32;4.82;;;20.10;35.20;;;;;;4983424;28;20408;-92
2022/03/08 12:04:18;;;;;;;4.75;3.97;;;20.10;35.20;;;;;;4982425;28;20116;-92
2022/03/08 12:06:58;;;;;;;5.85;4.30;;;20.70;35.20;;;;;;4983878;28;20112;-93
2022/03/08 12:09:28;;;;;;;4.60;4.10;;;21.00;34.10;;;;;;4984730;28;20058;-95
2022/03/08 12:11:56;;;;;;;5.75;4.50;;;21.30;33.90;;;;;;4984172;28;20068;-92
2022/03/08 12:14:31;;;;;;;5.05;4.25;;;21.00;33.50;;;;;;4999818;28;20096;-94
2022/03/08 12:17:14;;;;;;;4.70;4.25;;;20.90;33.80;;;;;;4999507;28;20112;-95
2022/03/08 12:19:52;;;;;;;4.38;3.78;;;21.00;33.40;;;;;;4982685;28;20057;-93
2022/03/08 12:22:20;;;;;;;5.15;4.05;;;21.10;33.70;;;;;;5026878;28;20379;-92
2022/03/08 12:24:55;;;;;;;5.00;4.00;;;21.10;33.90;;;;;;5043389;28;20401;-94
2022/03/08 12:27:23;;;;;;;4.07;3.38;;;21.40;33.50;;;;;;5044028;28;20045;-94
2022/03/08 12:29:52;;;;;;;5.45;3.70;;;21.40;33.40;;;;;;5043970;28;20091;-93
2022/03/08 12:32:23;;;;;;;3.92;3.15;;;21.10;33.00;;;;;;5043037;28;20045;-94
2022/03/08 12:34:56;;;;;;;6.47;3.70;;;21.30;33.20;;;;;;5060053;28;20032;-91
2022/03/08 12:37:28;;;;;;;6.53;4.10;;;21.30;32.90;;;;;;5059481;28;20047;-95