Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:01;;;;;;;1.35;0.80;;;14.10;99.90;;;;;;5074357;28;20099;-68
2021/08/20 00:03:27;;;;;;;1.15;0.73;;;14.10;99.90;;;;;;5074459;28;20036;-68
2021/08/20 00:05:53;;;;;;;1.40;0.90;;;14.10;99.90;;;;;;5074264;28;20111;-68
2021/08/20 00:08:18;;;;;;;6.93;0.80;;;14.00;99.90;;;;;;5074311;28;20017;-69
2021/08/20 00:10:44;;;;;;;2.33;0.70;;;14.00;99.90;;;;;;5074470;28;20111;-69
2021/08/20 00:13:10;;;;;;;2.08;0.88;;;14.10;99.90;;;;;;5074549;28;20107;-69
2021/08/20 00:15:36;;;;;;;4.00;0.80;;;14.00;99.90;;;;;;5074390;28;20125;-69
2021/08/20 00:18:02;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5072983;28;20056;-69
2021/08/20 00:20:28;;;;;;;0.77;0.70;;;14.00;99.90;;;;;;5074230;28;20047;-69
2021/08/20 00:22:54;;;;;;;0.75;0.70;;;14.00;99.90;;;;;;5072846;28;20078;-69
2021/08/20 00:25:19;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5073930;28;20067;-69
2021/08/20 00:27:45;;;;;;;5.60;0.90;;;14.00;99.90;;;;;;5074019;28;20031;-69
2021/08/20 00:30:11;;;;;;;4.35;0.70;;;14.00;99.90;;;;;;5074062;28;20020;-69
2021/08/20 00:32:37;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;5073814;28;20016;-69
2021/08/20 00:35:04;;;;;;;0.95;0.70;;;13.90;99.90;;;;;;5074225;28;20024;-69
2021/08/20 00:37:30;;;;;;;1.23;0.82;;;13.90;99.90;;;;;;5073846;28;20028;-69
2021/08/20 00:39:59;;;;;;;3.13;0.80;;;13.90;99.90;;;;;;5073770;28;20052;-68
2021/08/20 00:42:25;;;;;;;3.53;0.90;;;13.80;99.90;;;;;;5074155;28;20029;-69
2021/08/20 00:44:51;;;;;;;5.13;1.13;;;13.80;99.90;;;;;;5073954;28;20361;-69
2021/08/20 00:47:17;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5073819;28;20107;-68
2021/08/20 00:49:44;;;;;;;2.00;0.47;;;13.80;99.90;;;;;;5073489;28;20167;-68
2021/08/20 00:52:10;;;;;;;0.75;0.65;;;13.80;99.90;;;;;;5073679;28;20124;-69
2021/08/20 00:54:35;;;;;;;2.38;0.80;;;13.80;99.90;;;;;;5073435;28;20539;-69
2021/08/20 00:57:03;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5073482;28;20036;-69
2021/08/20 00:59:29;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5073323;28;20036;-69
2021/08/20 01:01:55;;;;;;;2.05;0.60;;;13.70;99.90;;;;;;5073210;28;20472;-69
2021/08/20 01:04:21;;;;;;;2.47;0.73;;;13.70;99.90;;;;;;5073275;28;20035;-69
2021/08/20 01:06:46;;;;;;;3.08;0.77;;;13.70;99.90;;;;;;5073146;28;20446;-69
2021/08/20 01:09:13;;;;;;;1.00;0.73;;;13.60;99.90;;;;;;5073378;28;20021;-70
2021/08/20 01:11:39;;;;;;;3.65;0.65;;;13.60;99.90;;;;;;5073162;28;20025;-70
2021/08/20 01:14:06;;;;;;;3.33;0.85;;;13.60;99.90;;;;;;5073352;28;20032;-70
2021/08/20 01:16:33;;;;;;;1.50;0.82;;;13.60;99.90;;;;;;5072993;28;20475;-70
2021/08/20 01:48:04;;;;;;;0.77;0.75;;;13.50;99.90;;;;;;5072153;28;20535;-70
2021/08/20 01:50:31;;;;;;;1.83;0.75;;;13.50;99.90;;;;;;5072597;28;20029;-69
2021/08/20 01:52:56;;;;;;;1.67;0.65;;;13.50;99.90;;;;;;5072098;28;20575;-69
2021/08/20 01:55:22;;;;;;;2.55;0.90;;;13.50;99.90;;;;;;5072365;28;20035;-69
2021/08/20 01:57:50;;;;;;;1.92;0.80;;;13.50;99.90;;;;;;5072565;28;20024;-69
2021/08/20 02:00:16;;;;;;;2.30;0.98;;;13.50;99.90;;;;;;5072208;28;20671;-69
2021/08/20 02:02:42;;;;;;;6.47;1.70;;;13.50;99.90;;;;;;5072119;28;20026;-70
2021/08/20 02:05:08;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5072216;28;20115;-70
2021/08/20 02:07:38;;;;;;;0.95;0.80;;;13.50;99.90;;;;;;5072301;28;20495;-70
2021/08/20 02:10:08;;;;;;;0.85;0.80;;;13.50;99.90;;;;;;5072509;28;20036;-70
2021/08/20 02:12:35;;;;;;;7.45;1.00;;;13.50;99.90;;;;;;5072521;28;20024;-71
2021/08/20 02:15:01;;;;;;;6.13;1.02;;;13.50;99.90;;;;;;5071961;28;20035;-69
2021/08/20 02:17:27;;;;;;;3.65;0.75;;;13.50;99.90;;;;;;5072207;28;20032;-69
2021/08/20 02:19:53;;;;;;;1.42;0.68;;;13.50;99.90;;;;;;5072208;28;20033;-69
2021/08/20 02:22:18;;;;;;;4.63;1.02;;;13.50;99.90;;;;;;5072068;28;20020;-69
2021/08/20 02:24:44;;;;;;;2.85;0.90;;;13.50;99.90;;;;;;5071856;28;20058;-69
2021/08/20 02:27:10;;;;;;;3.15;0.90;;;13.50;99.90;;;;;;5072347;28;20028;-69
2021/08/20 02:29:36;;;;;;;2.05;0.90;;;13.50;99.90;;;;;;5072153;28;20029;-68
2021/08/20 02:32:01;;;;;;;2.63;0.95;;;13.40;99.90;;;;;;5071817;28;20111;-68
2021/08/20 02:34:27;;;;;;;1.52;0.70;;;13.50;99.90;;;;;;5072242;28;20017;-68
2021/08/20 02:36:53;;;;;;;2.10;1.00;;;13.50;99.90;;;;;;5072047;28;20024;-68
2021/08/20 02:39:18;;;;;;;1.85;0.90;;;13.50;99.90;;;;;;5071841;28;20407;-68
2021/08/20 02:41:44;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5073858;28;20067;-68
2021/08/20 02:44:10;;;;;;;2.40;0.88;;;13.40;99.90;;;;;;5075996;28;20539;-68
2021/08/20 02:46:38;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5076027;28;20029;-68
2021/08/20 02:49:04;;;;;;;3.83;0.90;;;13.40;99.90;;;;;;5075773;28;20373;-68
2021/08/20 02:51:29;;;;;;;2.45;0.73;;;13.40;99.90;;;;;;5075866;28;20114;-68
2021/08/20 02:53:55;;;;;;;0.88;0.85;;;13.40;99.90;;;;;;5075750;28;20482;-68
2021/08/20 02:56:21;;;;;;;1.25;0.88;;;13.40;99.90;;;;;;5075774;28;20032;-68
2021/08/20 02:58:47;;;;;;;1.05;0.63;;;13.40;99.90;;;;;;5075726;28;20051;-68
2021/08/20 03:01:14;;;;;;;1.45;0.80;;;13.40;99.90;;;;;;5075598;28;20070;-68
2021/08/20 03:03:40;;;;;;;2.25;0.70;;;13.40;99.90;;;;;;5075641;28;20059;-68
2021/08/20 03:06:06;;;;;;;1.35;0.90;;;13.40;99.90;;;;;;5075544;28;20040;-68
2021/08/20 03:08:32;;;;;;;1.55;1.00;;;13.40;99.90;;;;;;5075871;28;20028;-68
2021/08/20 03:10:57;;;;;;;2.08;0.73;;;13.40;99.90;;;;;;5075675;28;20493;-69
2021/08/20 03:13:23;;;;;;;4.05;1.00;;;13.40;99.90;;;;;;5075362;28;20021;-69
2021/08/20 03:15:49;;;;;;;2.40;0.70;;;13.40;99.90;;;;;;5075188;28;20025;-68
2021/08/20 03:18:14;;;;;;;1.92;0.88;;;13.40;99.90;;;;;;5075615;28;20056;-69
2021/08/20 03:20:40;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;5075486;28;20033;-69
2021/08/20 03:23:06;;;;;;;2.88;0.70;;;13.40;99.90;;;;;;5075123;28;20078;-68
2021/08/20 03:25:32;;;;;;;7.20;2.55;;;13.40;99.90;;;;;;5075408;28;20024;-68
2021/08/20 03:27:58;;;;;;;1.13;0.90;;;13.40;99.90;;;;;;5075372;28;20025;-68
2021/08/20 03:30:23;;;;;;;4.72;0.90;;;13.40;99.90;;;;;;5075390;28;20107;-69
2021/08/20 03:32:49;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5075001;28;20023;-68
2021/08/20 03:35:15;;;;;;;1.55;0.70;;;13.40;99.90;;;;;;5075070;28;20029;-68
2021/08/20 03:37:41;;;;;;;1.92;0.70;;;13.40;99.90;;;;;;5075172;28;20017;-68
2021/08/20 03:40:07;;;;;;;2.13;0.90;;;13.50;99.90;;;;;;5074832;28;20499;-68
2021/08/20 03:42:33;;;;;;;4.00;1.20;;;13.50;99.90;;;;;;5074968;28;20025;-68
2021/08/20 03:44:59;;;;;;;1.77;0.85;;;13.50;99.90;;;;;;5074801;28;20086;-68
2021/08/20 03:47:24;;;;;;;2.17;0.80;;;13.50;99.90;;;;;;5075200;28;20111;-68
2021/08/20 03:49:50;;;;;;;1.42;0.75;;;13.50;99.90;;;;;;5074584;28;20527;-68
2021/08/20 03:52:17;;;;;;;1.90;0.95;;;13.50;99.90;;;;;;5074452;28;20052;-68
2021/08/20 03:54:42;;;;;;;3.35;1.10;;;13.60;99.90;;;;;;5074686;28;20103;-69
2021/08/20 03:57:08;;;;;;;2.28;1.10;;;13.50;99.90;;;;;;5074559;28;20147;-69
2021/08/20 03:59:34;;;;;;;1.70;0.77;;;13.60;99.90;;;;;;5074513;28;20043;-69
2021/08/20 04:02:04;;;;;;;1.70;1.10;;;13.60;99.90;;;;;;5074356;28;20175;-69
2021/08/20 04:04:30;;;;;;;1.20;0.80;;;13.60;99.90;;;;;;5074572;28;20059;-68
2021/08/20 04:06:55;;;;;;;2.92;0.93;;;13.60;99.90;;;;;;5074507;28;20060;-68
2021/08/20 04:09:21;;;;;;;0.75;0.70;;;13.60;99.90;;;;;;5074357;28;20476;-68
2021/08/20 04:11:47;;;;;;;0.80;0.73;;;13.60;99.90;;;;;;5074125;28;20029;-68
2021/08/20 04:14:13;;;;;;;1.50;0.90;;;13.60;99.90;;;;;;5074524;28;20073;-68
2021/08/20 04:16:40;;;;;;;1.73;0.80;;;13.60;99.90;;;;;;5074499;28;20155;-69
2021/08/20 04:19:06;;;;;;;2.17;0.70;;;13.70;99.90;;;;;;5074101;28;20020;-69
2021/08/20 04:21:31;;;;;;;2.00;0.88;;;13.70;99.90;;;;;;5074061;28;20048;-69
2021/08/20 04:23:58;;;;;;;3.28;1.20;;;13.80;99.90;;;;;;5074050;28;20078;-69
2021/08/20 04:26:23;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5073945;28;20464;-69
2021/08/20 04:28:51;;;;;;;0.68;0.60;;;13.80;99.90;;;;;;5073969;28;20024;-70
2021/08/20 04:31:18;;;;;;;1.55;0.75;;;13.80;99.90;;;;;;5073992;28;20048;-69
2021/08/20 04:33:44;;;;;;;1.65;0.70;;;13.80;99.90;;;;;;5074219;28;20025;-67
2021/08/20 04:36:10;;;;;;;2.17;0.90;;;13.90;99.90;;;;;;5072526;28;20028;-67
2021/08/20 04:38:38;;;;;;;6.80;1.30;;;13.90;99.90;;;;;;5073832;28;20387;-67
2021/08/20 04:41:04;;;;;;;2.72;0.80;;;13.90;99.90;;;;;;5073508;28;20476;-68
2021/08/20 04:43:30;;;;;;;3.80;1.05;;;14.00;99.90;;;;;;5073759;28;20025;-68
2021/08/20 04:45:56;;;;;;;2.65;0.70;;;14.20;99.90;;;;;;5073799;28;20047;-67
2021/08/20 04:48:22;;;;;;;1.60;0.88;;;14.20;99.90;;;;;;5070678;28;20094;-67
2021/08/20 04:50:51;;;;;;;1.02;0.70;;;14.10;99.90;;;;;;5062022;28;20028;-69
2021/08/20 04:53:18;;;;;;;4.50;0.88;;;14.10;99.90;;;;;;5073428;28;20060;-68
2021/08/20 04:55:44;;;;;;;3.55;0.88;;;14.10;99.90;;;;;;5073751;28;20060;-69
2021/08/20 04:58:10;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5073453;28;20503;-69
2021/08/20 05:00:36;;;;;;;1.25;0.70;;;14.30;99.90;;;;;;5073399;28;20035;-69
2021/08/20 05:03:01;;;;;;;2.35;0.90;;;14.40;99.90;;;;;;5073143;28;20020;-69
2021/08/20 05:05:29;;;;;;;1.52;0.63;;;14.50;99.90;;;;;;5072594;28;20024;-70
2021/08/20 05:07:54;;;;;;;3.65;0.80;;;14.60;99.90;;;;;;5073324;28;20165;-69
2021/08/20 05:10:20;;;;;;;1.15;0.70;;;14.70;99.90;;;;;;5073540;28;20139;-69
2021/08/20 05:12:46;;;;;;;2.22;0.80;;;14.80;99.90;;;;;;5073357;28;20112;-69
2021/08/20 05:15:12;;;;;;;1.67;0.70;;;14.80;99.90;;;;;;5071109;28;20430;-69
2021/08/20 05:17:38;;;;;;;1.13;0.70;;;14.90;99.90;;;;;;5055091;28;20036;-68
2021/08/20 05:20:05;;;;;;;3.25;1.00;;;15.10;99.90;;;;;;5064186;28;20093;-67
2021/08/20 05:22:48;;;;;;;1.35;0.70;;;15.40;99.90;;;;;;5056729;28;20036;-67
2021/08/20 05:25:15;;;;;;;1.55;0.82;;;15.60;99.90;;;;;;5053048;28;20031;-67
2021/08/20 05:27:41;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5051700;28;20075;-66
2021/08/20 05:30:09;;;;;;;2.08;0.55;;;15.90;99.90;;;;;;5052906;28;20033;-67
2021/08/20 05:32:35;;;;;;;3.97;0.50;;;16.00;99.90;;;;;;5052915;28;20045;-67
2021/08/20 05:35:01;;;;;;;1.38;0.80;;;16.10;99.90;;;;;;5052926;28;20132;-67
2021/08/20 05:37:27;;;;;;;3.30;0.60;;;16.10;99.90;;;;;;5052512;28;20401;-67
2021/08/20 05:39:52;;;;;;;3.38;0.90;;;16.20;99.90;;;;;;5052523;28;20059;-66
2021/08/20 05:42:18;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5051438;28;20017;-67
2021/08/20 05:44:44;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5052492;28;20020;-66
2021/08/20 05:47:10;;;;;;;3.15;0.60;;;16.20;99.90;;;;;;5052561;28;20032;-67
2021/08/20 05:49:35;;;;;;;0.88;0.50;;;16.20;99.90;;;;;;5052385;28;20484;-69
2021/08/20 05:52:01;;;;;;;0.52;0.40;;;16.30;99.90;;;;;;5052236;28;20124;-69
2021/08/20 05:54:27;;;;;;;2.70;0.70;;;16.30;99.90;;;;;;5052409;28;20036;-68
2021/08/20 05:56:52;;;;;;;1.52;0.68;;;16.30;99.90;;;;;;5052225;28;20030;-69
2021/08/20 05:59:18;;;;;;;2.70;0.52;;;16.40;99.90;;;;;;5052298;28;20036;-68
2021/08/20 06:01:44;;;;;;;1.35;0.40;;;16.40;99.90;;;;;;5052499;28;20495;-67
2021/08/20 06:04:10;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;5052359;28;20029;-67
2021/08/20 06:06:39;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5052480;28;20036;-67
2021/08/20 06:09:05;;;;;;;0.65;0.60;;;16.50;99.90;;;;;;5052007;28;20024;-67
2021/08/20 06:11:31;;;;;;;2.20;0.60;;;16.60;99.90;;;;;;5052049;28;20127;-69
2021/08/20 06:13:57;;;;;;;2.50;0.70;;;16.60;99.90;;;;;;5052016;28;20029;-69
2021/08/20 06:16:24;;;;;;;2.72;0.70;;;16.70;99.90;;;;;;5052077;28;20055;-70
2021/08/20 06:18:50;;;;;;;0.95;0.50;;;16.80;99.90;;;;;;5052135;28;20029;-68
2021/08/20 06:21:16;;;;;;;1.13;0.45;;;16.80;99.90;;;;;;5051895;28;20112;-68
2021/08/20 06:23:41;;;;;;;1.85;0.40;;;16.80;99.90;;;;;;5052078;28;20101;-67
2021/08/20 06:26:07;;;;;;;2.63;0.75;;;16.80;99.90;;;;;;5052162;28;20029;-68
2021/08/20 06:28:34;;;;;;;2.20;0.70;;;16.90;99.90;;;;;;5051978;28;20021;-67
2021/08/20 06:31:04;;;;;;;8.57;1.23;;;16.90;99.90;;;;;;5068323;28;20030;-68
2021/08/20 06:33:31;;;;;;;2.40;0.60;;;16.90;99.90;;;;;;5071938;28;20020;-68
2021/08/20 06:35:56;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5071701;28;20037;-68
2021/08/20 06:38:22;;;;;;;1.40;0.52;;;17.10;99.90;;;;;;5071866;28;20077;-68
2021/08/20 06:40:48;;;;;;;2.05;0.43;;;17.10;99.90;;;;;;5071734;28;20032;-68
2021/08/20 06:43:14;;;;;;;1.20;0.50;;;17.20;99.90;;;;;;5071753;28;20432;-68
2021/08/20 06:45:40;;;;;;;1.75;0.57;;;17.20;99.90;;;;;;5071780;28;20506;-68
2021/08/20 06:48:06;;;;;;;1.00;0.50;;;17.20;99.90;;;;;;5070466;28;20020;-68
2021/08/20 06:50:32;;;;;;;5.03;0.52;;;17.30;99.90;;;;;;5071728;28;20021;-69
2021/08/20 06:52:57;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5071674;28;20064;-69
2021/08/20 06:55:23;;;;;;;0.50;0.47;;;17.30;99.90;;;;;;5071707;28;20029;-69
2021/08/20 06:57:49;;;;;;;15.20;1.02;;;17.30;99.90;;;;;;5071984;28;20025;-69
2021/08/20 07:00:15;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5071649;28;20671;-69
2021/08/20 07:02:45;;;;;;;1.95;0.50;;;17.40;99.90;;;;;;5071880;28;20376;-68
2021/08/20 07:05:12;;;;;;;0.57;0.43;;;17.60;99.90;;;;;;5071507;28;20032;-68
2021/08/20 07:07:38;;;;;;;0.77;0.50;;;17.60;99.90;;;;;;5060617;28;20051;-68
2021/08/20 07:10:09;;;;;;;4.13;0.40;;;17.70;99.90;;;;;;5062141;28;20066;-68
2021/08/20 07:12:35;;;;;;;0.73;0.40;;;17.70;99.90;;;;;;5061685;28;20025;-68
2021/08/20 07:15:02;;;;;;;2.83;0.50;;;17.70;99.90;;;;;;5055018;28;20025;-68
2021/08/20 07:17:28;;;;;;;0.82;0.40;;;17.70;99.90;;;;;;5056875;28;20024;-68
2021/08/20 07:19:54;;;;;;;1.15;0.30;;;17.70;99.90;;;;;;5066971;28;20510;-71
2021/08/20 07:22:19;;;;;;;2.92;0.70;;;17.70;99.90;;;;;;5055424;28;20071;-69
2021/08/20 07:24:45;;;;;;;1.33;0.50;;;17.70;99.90;;;;;;5071276;28;20637;-73
2021/08/20 07:27:11;;;;;;;2.20;0.45;;;17.70;99.90;;;;;;5072122;28;20017;-72
2021/08/20 07:29:36;;;;;;;1.77;0.43;;;17.80;99.90;;;;;;5075269;28;20115;-72
2021/08/20 07:32:02;;;;;;;2.53;0.47;;;17.90;99.90;;;;;;5074805;28;20125;-69
2021/08/20 07:34:28;;;;;;;0.68;0.30;;;18.00;99.90;;;;;;5075262;28;20029;-69
2021/08/20 07:37:12;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5074961;28;20016;-69
2021/08/20 07:39:38;;;;;;;2.00;0.60;;;17.90;99.90;;;;;;5074926;28;20500;-69
2021/08/20 07:42:05;;;;;;;3.33;1.10;;;17.90;99.90;;;;;;5074719;28;20032;-69
2021/08/20 07:44:32;;;;;;;4.47;0.85;;;17.90;99.90;;;;;;5075260;28;20380;-69
2021/08/20 07:46:57;;;;;;;1.95;0.63;;;18.00;99.90;;;;;;5074598;28;20021;-69
2021/08/20 07:49:23;;;;;;;1.67;0.40;;;18.00;99.90;;;;;;5074898;28;20032;-69
2021/08/20 07:51:49;;;;;;;1.95;0.30;;;18.00;99.90;;;;;;5074775;28;20025;-69
2021/08/20 07:54:15;;;;;;;1.08;0.40;;;18.00;99.90;;;;;;5074685;28;20174;-69
2021/08/20 07:56:40;;;;;;;0.68;0.40;;;18.10;99.90;;;;;;5074872;28;20095;-69
2021/08/20 07:59:06;;;;;;;1.65;0.30;;;18.10;99.90;;;;;;5074472;28;20502;-69
2021/08/20 08:01:32;;;;;;;2.78;0.50;;;18.20;99.90;;;;;;5074756;28;20024;-69
2021/08/20 08:03:58;;;;;;;1.40;0.30;;;18.10;99.90;;;;;;5074594;28;20025;-69
2021/08/20 08:06:25;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5072386;28;20078;-69
2021/08/20 08:08:51;;;;;;;2.05;0.40;;;18.00;99.90;;;;;;5056879;28;20044;-69
2021/08/20 08:11:17;;;;;;;1.08;0.40;;;18.00;99.90;;;;;;5054147;28;20043;-69
2021/08/20 08:13:43;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5054376;28;20035;-69
2021/08/20 08:16:09;;;;;;;0.68;0.40;;;18.00;99.90;;;;;;5054264;28;20025;-71
2021/08/20 08:18:34;;;;;;;0.50;0.35;;;18.10;99.90;;;;;;5074226;28;20036;-69
2021/08/20 08:21:00;;;;;;;3.70;0.75;;;18.20;99.90;;;;;;5073928;28;20086;-70
2021/08/20 08:23:27;;;;;;;1.08;0.35;;;18.20;99.90;;;;;;5074407;28;20024;-73
2021/08/20 08:25:52;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5074305;28;20024;-72
2021/08/20 08:28:20;;;;;;;0.70;0.40;;;18.30;99.90;;;;;;5069528;28;20105;-69
2021/08/20 08:30:48;;;;;;;1.13;0.40;;;18.30;99.90;;;;;;5070465;28;20024;-69
2021/08/20 08:33:15;;;;;;;0.63;0.30;;;18.40;99.90;;;;;;5073864;28;20025;-69
2021/08/20 08:35:41;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5073872;28;20025;-68
2021/08/20 08:38:12;;;;;;;1.55;0.30;;;18.50;99.90;;;;;;5073149;28;20035;-68
2021/08/20 08:40:42;;;;;;;2.42;0.43;;;18.60;99.90;;;;;;5073374;28;20632;-68
2021/08/20 08:43:08;;;;;;;2.35;0.40;;;18.70;99.90;;;;;;5073656;28;20357;-68
2021/08/20 08:45:34;;;;;;;1.40;0.50;;;18.80;99.90;;;;;;5073699;28;20036;-71
2021/08/20 08:48:07;;;;;;;4.25;0.60;;;18.80;99.90;;;;;;5073581;28;20013;-70
2021/08/20 08:50:34;;;;;;;10.43;0.80;;;18.90;99.90;;;;;;5073726;28;20025;-70
2021/08/20 08:53:00;;;;;;;2.35;0.32;;;19.00;99.90;;;;;;5070186;28;20040;-68
2021/08/20 08:55:26;;;;;;;0.32;0.30;;;19.10;99.90;;;;;;5073817;28;20111;-68
2021/08/20 08:57:52;;;;;;;3.58;0.50;;;19.00;99.90;;;;;;5073434;28;20565;-68
2021/08/20 09:00:34;;;;;;;0.47;0.38;;;19.00;99.90;;;;;;5073419;28;20052;-68
2021/08/20 09:03:00;;;;;;;1.75;0.30;;;18.90;99.90;;;;;;5070301;28;20028;-68
2021/08/20 09:05:39;;;;;;;1.15;0.32;;;19.00;99.90;;;;;;5062778;28;20113;-68
2021/08/20 09:08:14;;;;;;;0.43;0.20;;;19.00;99.90;;;;;;5053471;28;20025;-68
2021/08/20 09:10:53;;;;;;;2.08;0.30;;;19.10;99.90;;;;;;5058384;28;20024;-68
2021/08/20 09:13:20;;;;;;;0.38;0.30;;;19.20;99.90;;;;;;5073117;28;20016;-68
2021/08/20 09:15:46;;;;;;;0.40;0.35;;;19.30;99.90;;;;;;5069973;28;20024;-68
2021/08/20 09:18:21;;;;;;;0.68;0.20;;;19.40;99.90;;;;;;5072999;28;20031;-69
2021/08/20 09:20:47;;;;;;;0.32;0.30;;;19.50;99.90;;;;;;5072824;28;20051;-68
2021/08/20 09:23:22;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5072410;28;20025;-68
2021/08/20 09:25:48;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5072860;28;20032;-68
2021/08/20 09:28:16;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;5072508;28;20100;-68
2021/08/20 09:30:55;;;;;;;0.73;0.40;;;19.60;99.90;;;;;;5072716;28;20025;-68
2021/08/20 09:33:25;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5072671;28;20119;-68
2021/08/20 09:36:00;;;;;;;3.28;0.35;;;19.70;99.90;;;;;;5073046;28;20032;-68
2021/08/20 09:38:27;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5072416;28;20051;-69
2021/08/20 09:40:58;;;;;;;3.75;0.28;;;19.80;99.90;;;;;;5072485;28;20488;-70
2021/08/20 09:43:33;;;;;;;8.07;1.10;;;19.90;99.90;;;;;;5072740;28;20522;-72
2021/08/20 09:46:20;;;;;;;8.38;0.73;;;20.00;99.90;;;;;;5061187;28;20119;-71
2021/08/20 09:49:02;;;;;;;35.85;3.03;;;20.00;99.90;;;;;;5067434;28;20032;-71
2021/08/20 09:51:31;;;;;;;0.47;0.25;;;19.90;99.90;;;;;;5064804;28;20024;-72
2021/08/20 09:54:01;;;;;;;1.75;0.20;;;19.90;99.90;;;;;;5060453;28;20130;-71
2021/08/20 09:56:28;;;;;;;1.60;0.20;;;19.80;99.90;;;;;;5058167;28;20135;-71
2021/08/20 09:59:06;;;;;;;1.45;0.20;;;19.80;99.90;;;;;;5061926;28;20033;-71
2021/08/20 10:01:34;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5066877;28;20131;-71
2021/08/20 10:04:06;;;;;;;2.70;0.35;;;19.90;99.90;;;;;;5065247;28;20017;-71
2021/08/20 10:06:37;;;;;;;1.75;0.30;;;19.90;99.90;;;;;;5063832;28;20111;-71
2021/08/20 10:09:07;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5061665;28;20043;-71
2021/08/20 10:11:46;;;;;;;1.75;0.30;;;19.90;99.90;;;;;;5060431;28;20071;-71
2021/08/20 10:14:13;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5052034;28;20025;-71
2021/08/20 10:16:39;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5052058;28;20504;-71
2021/08/20 10:19:07;;;;;;;2.05;0.38;;;19.90;99.90;;;;;;5052147;28;20166;-71
2021/08/20 10:21:35;;;;;;;0.63;0.25;;;19.90;99.90;;;;;;5051904;28;20032;-71
2021/08/20 10:24:04;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5057107;28;20419;-72
2021/08/20 10:26:31;;;;;;;2.53;0.30;;;20.20;99.90;;;;;;5060989;28;20021;-72
2021/08/20 10:29:01;;;;;;;0.40;0.15;;;20.30;99.90;;;;;;5061641;28;20035;-71
2021/08/20 10:31:28;;;;;;;0.85;0.30;;;20.40;99.90;;;;;;5068638;28;20024;-72
2021/08/20 10:33:54;;;;;;;1.58;0.50;;;20.50;99.90;;;;;;5065972;28;20068;-71
2021/08/20 10:36:39;;;;;;;7.75;0.60;;;20.50;99.90;;;;;;5066017;28;20052;-75
2021/08/20 10:39:06;;;;;;;5.60;0.40;;;20.20;99.90;;;;;;5071738;28;20025;-72
2021/08/20 10:41:32;;;;;;;1.38;0.47;;;20.00;99.90;;;;;;5071810;28;20063;-73
2021/08/20 10:44:03;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5066438;28;20100;-72
2021/08/20 10:46:31;;;;;;;3.33;0.43;;;19.50;99.90;;;;;;5068704;28;20391;-71
2021/08/20 10:49:13;;;;;;;0.77;0.30;;;19.30;99.90;;;;;;5071745;28;20490;-71
2021/08/20 10:54:26;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5071832;28;20043;-72
2021/08/20 10:56:52;;;;;;;1.10;0.20;;;18.90;99.90;;;;;;5071702;28;20488;-71
2021/08/20 10:59:39;;;;;;;0.85;0.30;;;18.80;99.90;;;;;;5071529;28;20021;-71
2021/08/20 11:02:20;;;;;;;1.27;0.30;;;18.80;99.90;;;;;;5072761;28;20028;-71
2021/08/20 11:05:10;;;;;;;0.52;0.30;;;18.70;99.90;;;;;;5061607;28;20039;-78
2021/08/20 11:07:36;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5072958;28;20032;-71
2021/08/20 11:10:08;;;;;;;1.67;0.47;;;18.60;99.90;;;;;;5066541;28;20473;-71
2021/08/20 11:12:57;;;;;;;1.38;0.30;;;18.50;99.90;;;;;;5064167;28;20036;-71
2021/08/20 11:15:25;;;;;;;1.90;0.45;;;18.30;99.90;;;;;;5064466;28;20392;-71
2021/08/20 11:18:05;;;;;;;0.88;0.30;;;18.20;99.90;;;;;;5065911;28;20415;-71
2021/08/20 11:20:49;;;;;;;3.90;0.52;;;18.10;99.90;;;;;;5065949;28;20121;-71
2021/08/20 11:23:17;;;;;;;6.82;0.65;;;18.10;99.90;;;;;;5065542;28;20020;-75
2021/08/20 11:25:57;;;;;;;1.92;0.50;;;18.10;99.90;;;;;;5066185;28;20104;-73
2021/08/20 11:28:24;;;;;;;2.00;0.73;;;18.10;99.90;;;;;;5065265;28;20028;-73
2021/08/20 11:31:08;;;;;;;0.95;0.40;;;18.10;99.90;;;;;;5066254;28;20016;-73
2021/08/20 11:33:36;;;;;;;2.63;0.45;;;18.10;99.90;;;;;;5063003;28;20111;-73
2021/08/20 11:36:13;;;;;;;0.85;0.40;;;18.10;99.90;;;;;;5063009;28;20145;-75
2021/08/20 11:38:42;;;;;;;4.75;0.90;;;18.10;99.90;;;;;;5057405;28;20029;-71
2021/08/20 11:41:29;;;;;;;3.70;0.70;;;18.20;99.90;;;;;;5061179;28;20048;-72
2021/08/20 11:44:01;;;;;;;1.90;0.50;;;18.30;99.90;;;;;;5063165;28;20025;-72
2021/08/20 11:46:50;;;;;;;1.90;0.60;;;18.20;99.90;;;;;;5063991;28;20021;-71
2021/08/20 11:49:28;;;;;;;5.05;0.80;;;18.10;99.90;;;;;;5055040;28;20021;-71
2021/08/20 11:52:04;;;;;;;34.53;8.48;;;18.20;99.90;;;;;;5054568;28;20393;-73
2021/08/20 11:54:35;;;;;;;36.88;9.85;;;18.20;99.90;;;;;;5054940;28;20104;-78
2021/08/20 11:57:00;;;;;;;1.30;0.80;;;18.50;99.90;;;;;;5054614;28;20037;-71
2021/08/20 11:59:26;;;;;;;12.10;3.85;;;18.70;99.90;;;;;;5054543;28;20109;-74
2021/08/20 12:01:56;;;;;;;2.65;0.73;;;18.70;99.90;;;;;;5054670;28;20052;-74
2021/08/20 12:04:23;;;;;;;4.13;0.60;;;18.80;99.90;;;;;;5054529;28;20104;-70
2021/08/20 12:06:49;;;;;;;2.63;0.93;;;18.90;99.90;;;;;;5054750;28;20025;-69
2021/08/20 12:09:20;;;;;;;3.08;0.30;;;18.80;99.90;;;;;;5054137;28;20025;-70
2021/08/20 12:11:50;;;;;;;1.27;0.40;;;18.80;99.90;;;;;;5063701;28;20025;-71
2021/08/20 12:14:25;;;;;;;0.28;0.20;;;18.80;99.90;;;;;;5074707;28;20100;-70
2021/08/20 12:16:52;;;;;;;1.85;0.30;;;18.70;99.90;;;;;;5074281;28;20494;-71
2021/08/20 12:19:28;;;;;;;1.40;0.35;;;18.70;99.90;;;;;;5074305;28;20021;-70
2021/08/20 12:22:05;;;;;;;0.63;0.35;;;18.60;99.90;;;;;;5074105;28;20502;-71
2021/08/20 12:24:53;;;;;;;2.50;0.32;;;18.60;99.90;;;;;;5074032;28;20065;-71
2021/08/20 12:27:37;;;;;;;3.20;0.50;;;18.60;99.90;;;;;;5073716;28;20025;-69
2021/08/20 12:30:05;;;;;;;1.17;0.50;;;18.60;99.90;;;;;;5065219;28;20095;-70
2021/08/20 12:32:32;;;;;;;0.40;0.15;;;18.60;99.90;;;;;;5063311;28;20032;-70
2021/08/20 12:35:13;;;;;;;0.73;0.45;;;18.60;99.90;;;;;;5073946;28;20113;-69
2021/08/20 12:37:39;;;;;;;1.02;0.50;;;18.60;99.90;;;;;;5073841;28;20028;-70
2021/08/20 12:40:12;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5073076;28;20036;-70
2021/08/20 12:42:50;;;;;;;0.55;0.40;;;18.70;99.90;;;;;;5074124;28;20029;-70
2021/08/20 12:45:20;;;;;;;1.80;0.40;;;18.80;99.90;;;;;;5073732;28;20033;-70
2021/08/20 12:48:07;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5073934;28;20425;-70
2021/08/20 12:50:35;;;;;;;1.20;0.40;;;18.80;99.90;;;;;;5073332;28;20488;-73
2021/08/20 12:53:10;;;;;;;3.83;0.40;;;18.80;99.90;;;;;;5073517;28;20044;-70
2021/08/20 12:55:38;;;;;;;2.30;0.30;;;18.90;99.90;;;;;;5073354;28;20029;-71
2021/08/20 12:58:06;;;;;;;0.60;0.28;;;18.90;99.90;;;;;;5073715;28;20052;-71
2021/08/20 13:00:35;;;;;;;0.95;0.20;;;18.90;99.90;;;;;;5073282;28;20456;-72
2021/08/20 13:03:02;;;;;;;2.47;0.40;;;18.90;99.90;;;;;;5063069;28;20059;-71
2021/08/20 13:05:28;;;;;;;2.63;0.40;;;19.00;99.90;;;;;;5063844;28;20056;-71
2021/08/20 13:07:54;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5061942;28;20056;-71
2021/08/20 13:10:19;;;;;;;0.40;0.28;;;19.00;99.90;;;;;;5062666;28;20032;-71
2021/08/20 13:12:46;;;;;;;1.38;0.20;;;19.10;99.90;;;;;;5063494;28;20066;-70
2021/08/20 13:15:12;;;;;;;0.77;0.30;;;19.10;99.90;;;;;;5061402;28;20044;-71
2021/08/20 13:17:41;;;;;;;0.52;0.20;;;19.10;99.90;;;;;;5062547;28;20053;-71
2021/08/20 13:20:07;;;;;;;0.40;0.10;;;19.00;99.90;;;;;;5061522;28;20948;-71
2021/08/20 13:22:34;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5061495;28;20025;-71