Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:15;;;;;;;0.43;0.22;;;;;;;17.93;100.00;100471.84;5008940;28;20099;-62
2023/08/15 00:02:41;;;;;;;1.42;0.40;;;;;;;18.01;100.00;100473.34;5020714;28;20048;-63
2023/08/15 00:05:06;;;;;;;3.17;0.30;;;;;;;18.07;100.00;100467.00;5020453;28;20448;-61
2023/08/15 00:07:32;;;;;;;2.30;0.47;;;;;;;18.05;100.00;100474.50;5013099;28;20577;-62
2023/08/15 00:09:57;;;;;;;2.85;0.40;;;;;;;18.12;100.00;100468.97;5016965;28;20510;-61
2023/08/15 00:12:22;;;;;;;1.42;0.75;;;;;;;18.08;100.00;100479.38;5010383;28;20038;-61
2023/08/15 00:14:48;;;;;;;1.38;0.32;;;;;;;18.02;100.00;100469.63;5013105;28;20467;-61
2023/08/15 00:17:13;;;;;;;1.95;0.28;;;;;;;17.95;100.00;100469.75;5022950;28;20037;-62
2023/08/15 00:19:39;;;;;;;6.13;0.70;;;;;;;17.80;100.00;100466.78;5010732;28;20112;-61
2023/08/15 00:22:04;;;;;;;3.65;0.22;;;;;;;17.70;100.00;100472.72;5016394;28;20494;-61
2023/08/15 00:24:30;;;;;;;1.10;0.30;;;;;;;17.69;100.00;100472.97;5020747;28;20041;-62
2023/08/15 00:26:55;;;;;;;1.08;0.70;;;;;;;17.75;100.00;100469.34;5017564;28;20448;-62
2023/08/15 00:29:20;;;;;;;2.80;0.60;;;;;;;17.57;100.00;100471.13;5010748;28;20069;-62
2023/08/15 00:31:46;;;;;;;0.65;0.50;;;;;;;17.46;100.00;100471.97;5018691;28;20032;-61
2023/08/15 00:34:11;;;;;;;1.45;0.50;;;;;;;17.43;100.00;100472.47;5020408;28;20033;-61
2023/08/15 00:36:36;;;;;;;0.40;0.30;;;;;;;17.39;100.00;100473.97;5028397;28;20152;-60
2023/08/15 00:39:02;;;;;;;0.63;0.50;;;;;;;17.28;100.00;100483.66;5016434;28;20112;-62
2023/08/15 00:41:29;;;;;;;1.38;0.55;;;;;;;17.22;100.00;100488.09;5021624;28;20026;-62
2023/08/15 00:43:55;;;;;;;3.45;0.50;;;;;;;17.07;100.00;100489.63;5020220;28;20030;-62
2023/08/15 00:46:21;;;;;;;2.25;0.50;;;;;;;16.98;100.00;100481.13;5018945;28;20040;-62
2023/08/15 00:48:47;;;;;;;3.83;0.35;;;;;;;17.08;100.00;100492.06;5015950;28;20406;-61
2023/08/15 00:51:13;;;;;;;0.15;0.15;;;;;;;17.18;100.00;100486.13;5023442;28;20247;-61
2023/08/15 00:53:38;;;;;;;2.78;0.47;;;;;;;17.17;100.00;100490.66;5020023;28;20067;-63
2023/08/15 00:56:04;;;;;;;2.63;1.27;;;;;;;17.04;100.00;100490.91;5021086;28;20463;-62
2023/08/15 00:58:30;;;;;;;0.60;0.50;;;;;;;17.04;100.00;100495.44;5017293;28;20072;-62
2023/08/15 01:00:55;;;;;;;1.05;0.15;;;;;;;17.00;100.00;100484.38;5018102;28;20348;-61
2023/08/15 01:03:21;;;;;;;3.10;0.30;;;;;;;17.00;100.00;100489.75;5015500;28;20030;-62
2023/08/15 01:05:48;;;;;;;4.18;0.40;;;;;;;16.91;100.00;100493.81;5015634;28;20042;-63
2023/08/15 01:08:15;;;;;;;2.92;0.20;;;;;;;16.83;100.00;100489.63;5013171;28;20029;-62
2023/08/15 01:10:43;;;;;;;6.47;0.82;;;;;;;16.75;100.00;100497.94;5020646;28;20087;-62
2023/08/15 01:13:12;;;;;;;0.20;0.20;;;;;;;16.54;100.00;100499.31;5018496;28;20033;-61
2023/08/15 01:15:42;;;;;;;2.78;0.73;;;;;;;16.47;100.00;100502.13;5017757;28;20115;-62
2023/08/15 01:18:18;;;;;;;2.65;0.70;;;;;;;16.43;100.00;100500.94;5030512;28;20037;-62
2023/08/15 01:20:46;;;;;;;5.57;1.45;;;;;;;16.42;100.00;100507.34;5017768;28;20030;-62
2023/08/15 01:23:15;;;;;;;1.73;0.10;;;;;;;16.49;100.00;100501.88;5021790;28;20026;-62
2023/08/15 01:25:42;;;;;;;1.00;0.47;;;;;;;16.38;100.00;100502.66;5030623;28;20037;-60
2023/08/15 01:28:12;;;;;;;1.00;0.70;;;;;;;16.38;100.00;100505.34;5022029;28;20030;-62
2023/08/15 01:30:43;;;;;;;0.70;0.38;;;;;;;16.42;100.00;100512.69;5025940;28;20025;-61
2023/08/15 01:33:57;;;;;;;1.85;0.73;;;;;;;16.48;100.00;100514.44;5029735;28;20048;-60
2023/08/15 01:36:28;;;;;;;1.40;0.20;;;;;;;16.35;100.00;100512.78;5020472;28;20042;-61
2023/08/15 01:39:00;;;;;;;1.67;0.28;;;;;;;16.40;100.00;100511.28;5016696;28;20029;-61
2023/08/15 01:41:31;;;;;;;2.03;0.73;;;;;;;16.19;100.00;100509.94;5015687;28;20029;-61
2023/08/15 01:43:57;;;;;;;4.82;0.80;;;;;;;16.07;100.00;100508.03;5018901;28;20124;-60
2023/08/15 01:46:22;;;;;;;3.72;0.77;;;;;;;15.77;100.00;100515.19;5018209;28;20378;-61
2023/08/15 01:48:48;;;;;;;0.25;0.10;;;;;;;15.68;100.00;100512.00;5021394;28;20025;-62
2023/08/15 01:51:13;;;;;;;1.25;0.63;;;;;;;15.72;100.00;100504.34;5021258;28;20455;-62
2023/08/15 01:53:39;;;;;;;1.00;0.30;;;;;;;15.76;100.00;100511.72;5022309;28;20555;-60
2023/08/15 01:56:04;;;;;;;1.58;0.40;;;;;;;15.76;100.00;100514.38;5023920;28;20034;-62
2023/08/15 01:58:30;;;;;;;2.47;1.63;;;;;;;15.60;100.00;100510.44;5026425;28;21442;-62
2023/08/15 02:00:55;;;;;;;1.48;0.30;;;;;;;15.62;100.00;100508.34;5021209;28;20037;-62
2023/08/15 02:03:20;;;;;;;1.13;0.10;;;;;;;15.55;100.00;100517.50;5019665;28;20036;-61
2023/08/15 02:05:46;;;;;;;1.48;1.00;;;;;;;15.41;100.00;100512.31;5024268;28;20033;-61
2023/08/15 02:08:11;;;;;;;1.13;0.52;;;;;;;15.37;100.00;100518.31;5019251;28;20040;-61
2023/08/15 02:10:36;;;;;;;1.83;0.50;;;;;;;15.32;100.00;100513.63;5021161;28;20079;-61
2023/08/15 02:13:02;;;;;;;1.80;0.10;;;;;;;15.26;100.00;100517.19;5023836;28;20034;-62
2023/08/15 02:15:27;;;;;;;3.95;0.32;;;;;;;15.17;100.00;100518.50;5017108;28;20562;-61
2023/08/15 02:17:52;;;;;;;1.45;0.28;;;;;;;14.95;100.00;100524.25;5016026;28;20056;-62
2023/08/15 02:20:18;;;;;;;0.60;0.25;;;;;;;14.79;100.00;100522.09;5021898;28;20048;-61
2023/08/15 02:22:43;;;;;;;0.75;0.20;;;;;;;14.77;100.00;100524.19;5014411;28;21732;-61
2023/08/15 02:25:08;;;;;;;0.82;0.73;;;;;;;14.72;100.00;100524.03;5026395;28;20038;-58
2023/08/15 02:27:34;;;;;;;0.63;0.10;;;;;;;14.86;100.00;100524.72;5013740;28;20593;-60
2023/08/15 02:29:59;;;;;;;0.43;0.25;;;;;;;14.87;100.00;100516.50;5023013;28;20043;-60
2023/08/15 02:32:24;;;;;;;1.08;0.45;;;;;;;14.78;100.00;100525.81;5015715;28;20044;-61
2023/08/15 02:34:50;;;;;;;1.98;0.10;;;;;;;14.64;100.00;100535.78;5020196;28;20045;-60
2023/08/15 02:37:16;;;;;;;2.33;0.08;;;;;;;14.94;100.00;100527.94;5014800;28;20037;-60
2023/08/15 02:39:41;;;;;;;1.77;0.55;;;;;;;15.11;100.00;100525.53;5023648;28;20041;-59
2023/08/15 02:42:06;;;;;;;0.10;0.10;;;;;;;15.04;100.00;100524.78;5018556;28;20029;-59
2023/08/15 02:44:32;;;;;;;0.77;0.10;;;;;;;14.92;100.00;100521.16;5019442;28;20087;-62
2023/08/15 02:46:58;;;;;;;0.77;0.10;;;;;;;15.00;100.00;100529.75;5022818;28;20037;-60
2023/08/15 02:49:23;;;;;;;0.17;0.10;;;;;;;14.95;100.00;100523.44;5016644;28;20040;-62
2023/08/15 02:51:48;;;;;;;1.60;0.17;;;;;;;14.88;100.00;100523.47;5022071;28;20037;-61
2023/08/15 02:54:14;;;;;;;0.40;0.10;;;;;;;14.79;100.00;100530.09;5016917;28;20099;-62
2023/08/15 02:56:39;;;;;;;0.95;0.20;;;;;;;14.86;100.00;100522.88;5014998;28;20432;-61
2023/08/15 02:59:04;;;;;;;0.20;0.10;;;;;;;14.85;100.00;100537.25;5015412;28;20395;-60
2023/08/15 03:01:30;;;;;;;1.08;0.35;;;;;;;14.76;100.00;100538.56;5018606;28;20088;-61
2023/08/15 03:03:56;;;;;;;1.85;0.65;;;;;;;14.67;100.00;100540.69;5015328;28;20038;-60
2023/08/15 03:06:21;;;;;;;0.90;0.65;;;;;;;14.60;100.00;100543.38;5018295;28;20041;-59
2023/08/15 03:08:47;;;;;;;1.20;0.32;;;;;;;14.51;100.00;100543.84;5011253;28;20037;-61
2023/08/15 03:11:12;;;;;;;0.95;0.52;;;;;;;14.43;100.00;100544.91;5024205;28;20112;-61
2023/08/15 03:13:37;;;;;;;4.13;0.00;;;;;;;14.53;100.00;100547.13;5021616;28;20144;-61
2023/08/15 03:16:03;;;;;;;0.43;0.03;;;;;;;14.53;100.00;100549.78;5017898;28;20036;-61
2023/08/15 03:18:28;;;;;;;0.10;0.10;;;;;;;14.54;100.00;100552.25;5021290;28;20033;-60
2023/08/15 03:21:04;;;;;;;1.00;0.10;;;;;;;14.43;100.00;100544.09;5025571;28;20040;-61
2023/08/15 03:23:30;;;;;;;1.33;0.05;;;;;;;14.33;100.00;100544.56;5016921;28;20037;-59
2023/08/15 03:26:00;;;;;;;0.70;0.20;;;;;;;14.14;100.00;100543.63;5018439;28;20045;-60
2023/08/15 03:28:26;;;;;;;1.50;0.10;;;;;;;14.13;100.00;100544.66;5019601;28;20044;-61
2023/08/15 03:30:51;;;;;;;0.38;0.13;;;;;;;14.16;100.00;100542.38;5022645;28;20067;-60
2023/08/15 03:33:17;;;;;;;0.10;0.03;;;;;;;14.21;100.00;100533.75;5020885;28;20116;-60
2023/08/15 03:35:47;;;;;;;1.67;0.03;;;;;;;14.08;100.00;100547.97;5020306;28;20174;-60
2023/08/15 03:38:20;;;;;;;1.33;0.13;;;;;;;14.04;100.00;100557.41;5019765;28;20061;-59
2023/08/15 03:40:49;;;;;;;2.97;0.20;;;;;;;13.97;100.00;100556.63;5018038;28;20557;-59
2023/08/15 03:43:14;;;;;;;1.75;0.82;;;;;;;13.99;100.00;100557.22;5008266;28;20037;-61
2023/08/15 03:45:40;;;;;;;0.45;0.10;;;;;;;13.96;100.00;100554.97;5019441;28;20478;-59
2023/08/15 03:48:08;;;;;;;0.22;0.03;;;;;;;13.90;100.00;100558.50;5022502;28;20044;-60
2023/08/15 03:50:34;;;;;;;8.57;2.08;;;;;;;13.91;100.00;100549.47;5010809;28;20029;-58
2023/08/15 03:53:00;;;;;;;0.82;0.10;;;;;;;13.91;100.00;100557.47;5023017;28;20466;-61
2023/08/15 03:55:25;;;;;;;21.63;1.45;;;;;;;13.93;100.00;100564.22;5018722;28;20041;-60
2023/08/15 03:57:51;;;;;;;0.30;0.10;;;;;;;13.93;100.00;100566.88;5018094;28;20071;-60
2023/08/15 04:00:19;;;;;;;0.95;0.08;;;;;;;13.92;100.00;100567.94;5012136;28;20054;-59
2023/08/15 04:02:45;;;;;;;1.88;0.20;;;;;;;13.82;100.00;100574.72;5019891;28;20665;-59
2023/08/15 04:05:11;;;;;;;5.75;0.20;;;;;;;13.81;100.00;100573.91;5018342;28;20025;-60
2023/08/15 04:07:37;;;;;;;6.40;1.00;;;;;;;13.66;100.00;100571.50;5018322;28;20116;-60
2023/08/15 04:10:03;;;;;;;0.10;0.00;;;;;;;13.70;100.00;100571.88;5019529;28;20053;-61
2023/08/15 04:12:29;;;;;;;0.10;0.10;;;;;;;13.67;100.00;100569.66;5021352;28;20040;-60
2023/08/15 04:14:54;;;;;;;0.85;0.20;;;;;;;13.36;100.00;100587.13;5021335;28;20033;-60
2023/08/15 04:17:20;;;;;;;0.60;0.10;;;;;;;13.58;100.00;100586.88;5014952;28;20033;-60
2023/08/15 04:19:46;;;;;;;0.68;0.30;;;;;;;13.36;100.00;100591.63;5018049;28;20025;-60
2023/08/15 04:22:11;;;;;;;0.82;0.05;;;;;;;13.12;100.00;100601.03;5021944;28;20238;-57
2023/08/15 04:24:36;;;;;;;0.32;0.00;;;;;;;13.30;100.00;100598.59;5024114;28;20043;-60
2023/08/15 04:27:02;;;;;;;1.75;1.10;;;;;;;13.38;100.00;100605.56;5014956;28;20025;-57
2023/08/15 04:29:27;;;;;;;1.70;0.32;;;;;;;13.25;100.00;100604.50;5018880;28;20505;-58
2023/08/15 04:31:52;;;;;;;2.97;0.68;;;;;;;13.09;100.00;100612.91;5016507;28;20040;-59
2023/08/15 04:34:18;;;;;;;0.32;0.30;;;;;;;13.01;100.00;100615.75;5011223;28;20033;-56
2023/08/15 04:36:46;;;;;;;0.25;0.00;;;;;;;13.01;100.00;100613.09;5019231;28;20407;-60
2023/08/15 04:39:12;;;;;;;0.85;0.00;;;;;;;13.06;100.00;100614.13;5019195;28;20242;-59
2023/08/15 04:41:37;;;;;;;4.53;0.25;;;;;;;13.16;100.00;100616.38;5018865;28;20037;-60
2023/08/15 04:44:03;;;;;;;0.52;0.20;;;;;;;13.16;100.00;100619.03;5023300;28;20187;-58
2023/08/15 04:46:28;;;;;;;0.00;0.00;;;;;;;13.20;100.00;100616.81;5016429;28;20130;-56
2023/08/15 04:48:53;;;;;;;2.50;1.00;;;;;;;13.19;100.00;100613.31;5016565;28;20425;-59
2023/08/15 04:51:19;;;;;;;0.10;0.00;;;;;;;13.11;100.00;100613.50;5018956;28;20615;-60
2023/08/15 04:53:44;;;;;;;12.07;1.23;;;;;;;13.08;100.00;100624.56;5019690;28;20048;-59
2023/08/15 04:56:11;;;;;;;0.20;0.10;;;;;;;13.04;100.00;100620.69;5013149;28;20075;-58
2023/08/15 04:58:37;;;;;;;0.05;0.00;;;;;;;13.01;100.00;100634.38;5016156;28;20033;-59
2023/08/15 05:01:03;;;;;;;0.15;0.00;;;;;;;12.94;100.00;100642.38;5017316;28;20021;-57
2023/08/15 05:03:28;;;;;;;0.65;0.20;;;;;;;12.94;100.00;100644.22;5011649;28;20029;-59
2023/08/15 05:05:53;;;;;;;3.42;0.32;;;;;;;13.00;100.00;100638.06;5019208;28;20502;-58
2023/08/15 05:08:19;;;;;;;2.17;0.15;;;;;;;13.07;100.00;100649.56;5014159;28;20057;-58
2023/08/15 05:10:44;;;;;;;0.90;0.10;;;;;;;13.04;100.00;100645.47;5023519;28;20136;-59
2023/08/15 05:13:09;;;;;;;0.95;0.03;;;;;;;12.99;100.00;100645.25;5021631;28;20533;-57
2023/08/15 05:15:34;;;;;;;0.10;0.10;;;;;;;13.03;100.00;100648.31;5014826;28;20079;-59
2023/08/15 05:18:00;;;;;;;0.55;0.00;;;;;;;13.10;100.00;100652.63;5018924;28;20030;-58
2023/08/15 05:20:25;;;;;;;2.80;0.00;;;;;;;13.13;100.00;100656.72;5011596;28;20041;-57
2023/08/15 05:22:51;;;;;;;7.40;0.20;;;;;;;13.12;100.00;100664.94;5018934;28;20484;-59
2023/08/15 05:25:17;;;;;;;0.10;0.10;;;;;;;13.14;100.00;100670.84;5022030;28;20350;-58
2023/08/15 05:27:42;;;;;;;2.28;0.65;;;;;;;13.15;100.00;100677.81;5016718;28;20490;-59
2023/08/15 05:30:08;;;;;;;0.28;0.28;;;;;;;13.15;100.00;100678.63;5015847;28;20651;-59
2023/08/15 05:32:33;;;;;;;0.80;0.00;;;;;;;13.16;100.00;100682.13;5017083;28;20034;-59
2023/08/15 05:34:59;;;;;;;0.00;0.00;;;;;;;13.19;100.00;100682.53;5012818;28;20791;-59
2023/08/15 05:37:24;;;;;;;1.90;0.28;;;;;;;13.24;100.00;100681.91;5016864;28;20128;-57
2023/08/15 05:39:49;;;;;;;0.65;0.10;;;;;;;13.29;100.00;100688.31;5014062;28;20029;-58
2023/08/15 05:42:17;;;;;;;4.13;0.40;;;;;;;13.33;100.00;100688.72;5013349;28;20033;-59
2023/08/15 05:44:45;;;;;;;1.65;0.20;;;;;;;13.39;100.00;100695.88;5012683;28;20080;-59
2023/08/15 05:47:10;;;;;;;0.17;0.17;;;;;;;13.44;100.00;100705.94;5011583;28;20426;-58
2023/08/15 05:49:35;;;;;;;0.20;0.20;;;;;;;13.49;100.00;100709.63;5010579;28;20038;-58
2023/08/15 05:52:01;;;;;;;0.20;0.20;;;;;;;13.56;100.00;100714.97;5021660;28;20033;-57
2023/08/15 05:54:27;;;;;;;0.10;0.10;;;;;;;13.55;100.00;100723.97;5014804;28;20112;-58
2023/08/15 05:56:52;;;;;;;0.20;0.10;;;;;;;13.57;100.00;100732.56;5018455;28;20171;-57
2023/08/15 05:59:17;;;;;;;1.17;0.22;;;;;;;13.60;100.00;100737.50;5018636;28;20441;-57
2023/08/15 06:01:44;;;;;;;0.28;0.28;;;;;;;13.57;100.00;100739.75;5023182;28;20033;-58
2023/08/15 06:04:09;;;;;;;3.10;0.25;;;;;;;13.71;100.00;100739.56;5019180;28;20510;-58
2023/08/15 06:06:34;;;;;;;0.43;0.10;;;;;;;13.78;100.00;100731.53;5016180;28;20041;-59
2023/08/15 06:09:00;;;;;;;1.52;0.32;;;;;;;13.83;100.00;100734.41;5019093;28;20070;-58
2023/08/15 06:11:25;;;;;;;0.68;0.10;;;;;;;13.87;100.00;100745.50;5019387;28;20589;-56
2023/08/15 06:13:50;;;;;;;1.95;0.75;;;;;;;13.89;100.00;100746.13;5023998;28;20029;-55
2023/08/15 06:16:16;;;;;;;0.60;0.47;;;;;;;13.96;100.00;100754.91;5021398;28;20044;-57
2023/08/15 06:18:41;;;;;;;0.70;0.00;;;;;;;14.02;100.00;100747.91;5021934;28;20031;-58
2023/08/15 06:21:06;;;;;;;0.32;0.10;;;;;;;14.15;100.00;100747.94;5008764;28;20113;-57
2023/08/15 06:23:32;;;;;;;0.40;0.20;;;;;;;14.34;100.00;100755.06;5020665;28;20036;-56
2023/08/15 06:25:57;;;;;;;1.42;0.30;;;;;;;14.48;100.00;100747.84;5018439;28;20044;-57
2023/08/15 06:28:22;;;;;;;0.20;0.20;;;;;;;14.57;100.00;100751.13;5015609;28;20025;-57
2023/08/15 06:30:48;;;;;;;4.80;0.15;;;;;;;14.64;100.00;100756.44;5021182;28;20049;-59
2023/08/15 06:33:13;;;;;;;3.50;0.47;;;;;;;14.76;100.00;100757.41;5022046;28;20025;-57
2023/08/15 06:35:38;;;;;;;3.83;0.52;;;;;;;14.94;100.00;100757.53;5015865;28;20037;-57
2023/08/15 06:38:04;;;;;;;0.55;0.50;;;;;;;15.14;100.00;100760.09;5021820;28;20037;-59
2023/08/15 06:40:31;;;;;;;4.82;0.47;;;;;;;15.30;100.00;100765.97;5014023;28;20072;-60
2023/08/15 06:42:56;;;;;;;1.15;0.20;;;;;;;15.41;100.00;100783.97;5017202;28;20029;-58
2023/08/15 06:45:23;;;;;;;4.32;0.38;;;;;;;15.56;100.00;100778.34;5018425;28;20046;-59
2023/08/15 06:47:48;;;;;;;2.15;0.50;;;;;;;15.70;100.00;100786.06;5020428;28;20605;-60
2023/08/15 06:50:14;;;;;;;5.80;1.00;;;;;;;16.00;100.00;100784.59;5020618;28;20141;-56
2023/08/15 06:52:39;;;;;;;3.90;0.98;;;;;;;16.19;100.00;100805.00;5022388;28;20159;-60
2023/08/15 06:55:06;;;;;;;2.42;0.50;;;;;;;16.34;100.00;100804.63;5020797;28;20071;-58
2023/08/15 06:57:32;;;;;;;1.17;0.43;;;;;;;16.48;100.00;100806.16;5017371;28;20041;-56
2023/08/15 06:59:58;;;;;;;2.60;0.50;;;;;;;16.65;100.00;100803.72;5020412;28;20032;-60
2023/08/15 07:02:23;;;;;;;2.05;0.60;;;;;;;16.90;100.00;100800.97;5020228;28;20041;-60
2023/08/15 07:04:50;;;;;;;2.20;1.23;;;;;;;17.15;100.00;100800.84;5023027;28;20033;-61
2023/08/15 07:07:16;;;;;;;1.08;1.08;;;;;;;17.27;100.00;100794.72;5019253;28;20238;-61
2023/08/15 07:09:42;;;;;;;5.95;0.82;;;;;;;17.29;100.00;100800.69;5012400;28;20422;-61
2023/08/15 07:12:07;;;;;;;1.63;0.40;;;;;;;17.33;100.00;100799.19;5020068;28;20033;-61
2023/08/15 07:14:33;;;;;;;0.55;0.20;;;;;;;17.32;100.00;100794.84;5024943;28;20034;-61
2023/08/15 07:16:58;;;;;;;3.50;0.52;;;;;;;17.46;100.00;100799.00;5019081;28;20038;-59
2023/08/15 07:19:23;;;;;;;0.90;0.47;;;;;;;17.56;100.00;100798.44;5020817;28;20113;-61
2023/08/15 07:21:49;;;;;;;5.65;0.30;;;;;;;17.66;100.00;100799.50;5019163;28;20703;-57
2023/08/15 07:24:15;;;;;;;2.78;0.20;;;;;;;17.86;100.00;100803.75;5019454;28;20443;-61
2023/08/15 07:26:40;;;;;;;2.53;0.63;;;;;;;17.98;100.00;100806.47;5012085;28;20034;-60
2023/08/15 07:29:06;;;;;;;2.00;0.40;;;;;;;18.08;100.00;100812.88;5007848;28;20049;-61
2023/08/15 07:31:31;;;;;;;1.75;0.60;;;;;;;18.17;100.00;100807.16;5018266;28;20866;-60
2023/08/15 07:33:57;;;;;;;1.42;0.35;;;;;;;18.40;100.00;100812.53;5020057;28;20033;-58
2023/08/15 07:36:23;;;;;;;4.47;1.50;;;;;;;18.56;100.00;100813.69;5016465;28;20173;-60
2023/08/15 07:38:49;;;;;;;2.05;0.75;;;;;;;18.71;100.00;100815.88;5014216;28;20036;-61
2023/08/15 07:41:14;;;;;;;0.43;0.30;;;;;;;18.90;100.00;100812.00;5022898;28;20398;-61
2023/08/15 07:43:40;;;;;;;0.93;0.38;;;;;;;19.09;100.00;100818.03;5017240;28;20052;-59
2023/08/15 07:46:05;;;;;;;2.20;0.93;;;;;;;19.17;100.00;100819.50;5016182;28;20083;-58
2023/08/15 07:48:30;;;;;;;1.13;0.55;;;;;;;19.12;100.00;100812.16;5014870;28;21133;-61
2023/08/15 07:50:56;;;;;;;1.65;0.68;;;;;;;19.13;100.00;100816.50;5017870;28;20037;-61
2023/08/15 07:53:23;;;;;;;3.03;0.52;;;;;;;19.24;100.00;100828.25;5015313;28;20524;-61
2023/08/15 07:55:48;;;;;;;1.60;1.25;;;;;;;19.26;100.00;100823.47;5020577;28;20034;-59
2023/08/15 07:58:13;;;;;;;0.77;0.60;;;;;;;19.28;100.00;100824.00;5010749;28;20161;-61
2023/08/15 08:00:39;;;;;;;1.98;0.50;;;;;;;19.40;100.00;100830.16;5017068;28;20021;-61
2023/08/15 08:03:05;;;;;;;3.00;0.55;;;;;;;19.69;100.00;100830.16;5014527;28;20045;-62
2023/08/15 08:05:31;;;;;;;7.32;2.17;;;;;;;19.87;100.00;100823.72;5011330;28;20171;-62
2023/08/15 08:07:56;;;;;;;2.83;0.80;;;;;;;20.11;100.00;100819.03;5014882;28;20033;-61
2023/08/15 08:10:22;;;;;;;6.57;0.45;;;;;;;20.26;100.00;100816.56;5016256;28;20038;-61
2023/08/15 08:12:47;;;;;;;2.20;0.45;;;;;;;20.48;100.00;100821.16;5018185;28;20033;-61
2023/08/15 08:15:13;;;;;;;3.50;0.32;;;;;;;20.62;100.00;100817.06;5014311;28;20037;-61
2023/08/15 08:17:39;;;;;;;3.03;0.30;;;;;;;20.52;100.00;100824.97;5017412;28;20072;-62
2023/08/15 08:20:12;;;;;;;0.93;0.55;;;;;;;20.63;100.00;100825.97;5013558;28;20034;-61
2023/08/15 08:22:37;;;;;;;0.75;0.40;;;;;;;20.78;100.00;100818.09;5012253;28;20040;-61
2023/08/15 08:25:19;;;;;;;1.77;0.17;;;;;;;21.12;100.00;100818.75;5010162;28;20493;-62
2023/08/15 08:27:45;;;;;;;1.10;0.15;;;;;;;21.45;100.00;100819.66;5021356;28;20633;-62
2023/08/15 08:30:12;;;;;;;1.00;0.30;;;;;;;21.59;100.00;100822.75;5011733;28;20143;-62
2023/08/15 08:32:37;;;;;;;3.17;0.77;;;;;;;21.47;100.00;100819.38;5021609;28;20033;-61
2023/08/15 08:35:05;;;;;;;1.80;0.10;;;;;;;21.73;100.00;100820.44;5009934;28;20029;-63
2023/08/15 08:37:31;;;;;;;0.80;0.25;;;;;;;21.86;100.00;100803.00;5017318;28;20037;-62
2023/08/15 08:39:56;;;;;;;11.10;1.13;;;;;;;21.74;100.00;100816.69;5018569;28;20103;-64
2023/08/15 08:42:21;;;;;;;0.30;0.10;;;;;;;21.66;100.00;100817.13;5019423;28;20033;-62
2023/08/15 08:44:48;;;;;;;3.58;1.17;;;;;;;21.60;100.00;100823.56;5014320;28;20032;-63
2023/08/15 08:47:14;;;;;;;2.67;0.30;;;;;;;21.70;100.00;100812.84;5013226;28;20432;-59
2023/08/15 08:49:42;;;;;;;0.65;0.30;;;;;;;21.60;100.00;100818.16;5020460;28;20394;-57
2023/08/15 08:52:08;;;;;;;1.40;0.40;;;;;;;21.46;100.00;100815.88;5012669;28;20064;-61
2023/08/15 08:54:34;;;;;;;2.30;0.10;;;;;;;21.19;100.00;100813.13;5024697;28;20527;-57
2023/08/15 08:57:00;;;;;;;0.88;0.40;;;;;;;21.15;100.00;100822.00;5019553;28;20128;-58
2023/08/15 08:59:28;;;;;;;0.93;0.65;;;;;;;20.92;100.00;100813.13;5013501;28;20144;-58
2023/08/15 09:01:53;;;;;;;3.20;0.28;;;;;;;21.43;100.00;100813.69;5010755;28;20491;-59
2023/08/15 09:04:20;;;;;;;7.88;0.47;;;;;;;21.54;100.00;100810.03;5014668;28;20037;-54
2023/08/15 09:06:46;;;;;;;0.40;0.05;;;;;;;21.62;100.00;100810.63;5016052;28;20037;-59
2023/08/15 09:09:12;;;;;;;0.50;0.50;;;;;;;21.50;100.00;100817.00;5012062;28;20064;-59
2023/08/15 09:11:38;;;;;;;3.72;0.10;;;;;;;21.73;100.00;100817.72;5022560;28;20546;-60
2023/08/15 09:14:05;;;;;;;1.42;0.45;;;;;;;22.03;100.00;100821.75;5014564;28;20030;-57
2023/08/15 09:16:31;;;;;;;2.92;0.13;;;;;;;22.15;100.00;100822.34;5009650;28;20124;-55
2023/08/15 09:18:59;;;;;;;1.40;0.20;;;;;;;21.93;100.00;100822.50;5014070;28;20359;-54
2023/08/15 09:21:27;;;;;;;1.33;0.22;;;;;;;21.94;100.00;100819.53;5014280;28;20061;-56
2023/08/15 09:23:52;;;;;;;0.95;0.10;;;;;;;22.42;100.00;100819.59;5005922;28;20030;-60
2023/08/15 09:26:18;;;;;;;0.98;0.20;;;;;;;22.94;100.00;100815.25;5006605;28;20041;-59
2023/08/15 09:28:45;;;;;;;1.70;0.10;;;;;;;23.29;100.00;100817.28;5007171;28;20033;-58
2023/08/15 09:31:11;;;;;;;3.30;0.10;;;;;;;23.42;100.00;100815.94;4995527;28;20112;-56
2023/08/15 09:33:37;;;;;;;1.67;0.63;;;;;;;23.48;100.00;100815.66;5003226;28;20584;-55
2023/08/15 09:36:05;;;;;;;2.90;0.08;;;;;;;23.64;100.00;100824.59;5012239;28;20025;-60
2023/08/15 09:38:31;;;;;;;3.75;0.35;;;;;;;24.01;100.00;100812.72;5008852;28;20045;-58
2023/08/15 09:40:57;;;;;;;2.13;0.10;;;;;;;23.98;100.00;100810.53;5011089;28;20030;-60
2023/08/15 09:43:22;;;;;;;0.93;0.10;;;;;;;24.04;100.00;100809.47;5008109;28;20034;-60
2023/08/15 09:45:48;;;;;;;1.38;0.65;;;;;;;24.02;100.00;100808.94;5012214;28;20560;-58
2023/08/15 09:48:16;;;;;;;0.65;0.15;;;;;;;23.92;100.00;100808.94;5009200;28;20072;-59
2023/08/15 09:50:43;;;;;;;4.53;0.57;;;;;;;23.54;100.00;100815.66;5007438;28;20044;-59
2023/08/15 09:53:09;;;;;;;9.07;1.17;;;;;;;23.45;100.00;100821.63;5007469;28;20029;-60
2023/08/15 09:55:36;;;;;;;0.52;0.00;;;;;;;23.91;100.00;100810.03;5006018;28;20048;-58
2023/08/15 09:58:03;;;;;;;0.32;0.10;;;;;;;24.01;100.00;100807.31;5007324;28;20135;-54
2023/08/15 10:00:29;;;;;;;2.65;0.52;;;;;;;23.75;100.00;100811.94;5003384;28;20036;-59
2023/08/15 10:03:05;;;;;;;0.32;0.20;;;;;;;23.45;100.00;100824.31;5007217;28;20054;-58
2023/08/15 10:05:33;;;;;;;8.02;0.63;;;;;;;23.84;100.00;100815.72;5007188;28;20038;-59
2023/08/15 10:07:58;;;;;;;3.90;0.10;;;;;;;24.56;100.00;100818.31;5005377;28;20356;-58
2023/08/15 10:10:26;;;;;;;1.15;0.30;;;;;;;24.68;100.00;100804.44;5006455;28;20398;-58
2023/08/15 10:12:54;;;;;;;0.17;0.17;;;;;;;24.76;100.00;100812.03;5011446;28;20037;-57
2023/08/15 10:15:20;;;;;;;0.95;0.30;;;;;;;24.96;100.00;100811.94;5005674;28;20397;-50
2023/08/15 10:17:46;;;;;;;0.85;0.70;;;;;;;24.45;100.00;100814.03;5009643;28;20052;-60
2023/08/15 10:20:16;;;;;;;0.60;0.10;;;;;;;23.98;100.00;100818.66;4998181;28;20059;-57
2023/08/15 10:22:42;;;;;;;1.63;0.28;;;;;;;23.99;100.00;100808.69;5004016;28;20116;-53
2023/08/15 10:25:20;;;;;;;0.20;0.17;;;;;;;23.90;100.00;100805.69;5002955;28;20030;-58
2023/08/15 10:27:48;;;;;;;2.92;0.20;;;;;;;24.01;100.00;100806.47;4999839;28;20041;-57
2023/08/15 10:30:30;;;;;;;3.63;0.40;;;;;;;24.73;100.00;100809.84;5008496;28;20382;-58
2023/08/15 10:32:58;;;;;;;;;;;;;;;25.36;100.00;100799.22;5006454;28;20378;-54
2023/08/15 10:35:25;;;;;;;0.43;0.05;;;;;;;25.09;100.00;100798.81;5004451;28;19925;-54
2023/08/15 10:37:50;;;;;;;1.30;0.17;;;;;;;25.17;100.00;100806.38;5004438;28;20075;-58
2023/08/15 10:40:16;;;;;;;1.17;0.13;;;;;;;25.48;100.00;100798.88;5000505;28;20144;-56
2023/08/15 10:43:02;;;;;;;1.70;0.20;;;;;;;25.81;100.00;100804.56;4999410;28;20087;-58
2023/08/15 10:45:35;;;;;;;2.83;0.10;;;;;;;25.76;100.00;100797.28;5009786;28;20033;-54
2023/08/15 10:48:01;;;;;;;1.70;0.28;;;;;;;25.42;100.00;100795.38;4998725;28;20038;-58
2023/08/15 10:50:26;;;;;;;0.77;0.00;;;;;;;25.87;100.00;100793.41;5003190;28;20087;-57
2023/08/15 10:53:01;;;;;;;0.43;0.13;;;;;;;26.22;100.00;100796.84;5006926;28;20041;-57
2023/08/15 10:55:29;;;;;;;1.35;0.20;;;;;;;26.71;100.00;100795.78;5006122;28;20052;-58
2023/08/15 10:57:58;;;;;;;0.32;0.10;;;;;;;26.21;100.00;100786.28;5004987;28;20037;-49
2023/08/15 11:00:25;;;;;;;1.30;0.30;;;;;;;26.20;100.00;100788.22;5008572;28;20043;-55
2023/08/15 11:02:51;;;;;;;1.02;0.40;;;;;;;25.95;100.00;100780.31;4991643;28;20042;-58
2023/08/15 11:05:18;;;;;;;1.38;0.00;;;;;;;25.66;96.34;100787.31;5002426;28;20038;-52
2023/08/15 11:07:44;;;;;;;1.65;0.00;;;;;;;25.30;99.24;100784.09;5004974;28;20041;-58
2023/08/15 11:10:11;;;;;;;2.47;0.10;;;;;;;25.31;97.44;100793.81;5002170;28;20034;-55
2023/08/15 11:12:37;;;;;;;0.38;0.25;;;;;;;25.64;100.00;100781.38;4998788;28;20067;-64